Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:26;;;;;;;1.45;1.27;;;;;;;20.65;46.22;98558.28;5010580;28;20663;-66
2022/07/13 00:03:52;;;;;;;1.10;1.00;;;;;;;20.77;46.77;98560.44;5018697;28;20567;-65
2022/07/13 00:06:18;;;;;;;1.73;1.05;;;;;;;20.92;45.07;98564.06;5012533;28;20581;-67
2022/07/13 00:08:44;;;;;;;0.80;0.80;;;;;;;20.93;46.11;98570.97;5021370;28;20542;-66
2022/07/13 00:11:09;;;;;;;1.27;1.17;;;;;;;21.01;45.70;98557.81;5020711;28;20209;-66
2022/07/13 00:13:35;;;;;;;2.15;1.10;;;;;;;21.05;46.45;98569.63;5010989;28;20242;-66
2022/07/13 00:16:00;;;;;;;1.60;1.00;;;;;;;21.01;47.30;98578.03;5007419;28;20241;-65
2022/07/13 00:18:26;;;;;;;1.33;1.10;;;;;;;21.00;46.96;98574.59;4998383;28;20695;-66
2022/07/13 00:20:51;;;;;;;1.90;1.05;;;;;;;21.02;45.48;98577.03;5020576;28;20192;-66
2022/07/13 00:23:17;;;;;;;1.25;1.00;;;;;;;21.15;44.32;98587.91;5023001;28;20174;-65
2022/07/13 00:25:42;;;;;;;1.85;1.25;;;;;;;21.24;44.50;98578.97;5013932;28;20675;-65
2022/07/13 00:28:07;;;;;;;5.45;1.00;;;;;;;21.40;41.83;98582.41;5017164;28;20183;-67
2022/07/13 00:30:33;;;;;;;1.20;1.10;;;;;;;21.48;42.46;98589.47;5022596;28;20181;-66
2022/07/13 00:32:58;;;;;;;3.10;1.38;;;;;;;21.42;42.40;98590.13;5022033;28;20186;-66
2022/07/13 00:35:24;;;;;;;0.90;0.90;;;;;;;21.45;43.38;98589.81;5026445;28;20194;-65
2022/07/13 00:37:49;;;;;;;4.32;1.35;;;;;;;21.27;43.66;98583.94;5000776;28;20248;-66
2022/07/13 00:40:15;;;;;;;2.30;1.35;;;;;;;21.39;41.92;98590.47;4998585;28;20354;-65
2022/07/13 00:42:40;;;;;;;0.93;0.90;;;;;;;21.42;43.60;98590.97;5020922;28;20183;-66
2022/07/13 00:45:07;;;;;;;1.02;1.00;;;;;;;21.31;44.02;98577.31;5023151;28;20194;-66
2022/07/13 00:47:33;;;;;;;0.85;0.85;;;;;;;21.38;41.89;98578.31;5019372;28;20185;-66
2022/07/13 00:50:08;;;;;;;1.98;0.90;;;;;;;21.37;41.83;98584.53;5021489;28;20186;-66
2022/07/13 00:52:36;;;;;;;2.10;1.08;;;;;;;21.52;41.55;98596.03;5017684;28;20212;-65
2022/07/13 00:55:02;;;;;;;1.10;1.00;;;;;;;21.59;41.02;98575.94;5033954;28;20211;-65
2022/07/13 00:57:28;;;;;;;1.27;1.10;;;;;;;21.65;42.00;98583.97;5006677;28;20726;-67
2022/07/13 00:59:54;;;;;;;2.25;0.90;;;;;;;21.64;42.06;98581.50;4997368;28;20193;-65
2022/07/13 01:02:20;;;;;;;1.20;1.02;;;;;;;21.45;43.55;98568.75;5018495;28;20177;-65
2022/07/13 01:04:46;;;;;;;1.33;1.20;;;;;;;21.35;44.05;98570.75;5021082;28;20184;-65
2022/07/13 01:07:12;;;;;;;5.03;1.15;;;;;;;21.27;44.79;98574.19;5025552;28;20213;-65
2022/07/13 01:09:37;;;;;;;1.50;1.00;;;;;;;21.03;45.97;98578.72;5025840;28;20678;-65
2022/07/13 01:12:05;;;;;;;3.22;1.00;;;;;;;21.04;46.33;98567.19;5021189;28;20186;-65
2022/07/13 01:14:30;;;;;;;1.10;0.80;;;;;;;21.17;42.96;98573.59;5027622;28;20208;-64
2022/07/13 01:16:58;;;;;;;1.38;0.90;;;;;;;21.03;45.05;98568.97;5021470;28;20181;-65
2022/07/13 01:19:24;;;;;;;1.23;0.85;;;;;;;20.95;45.83;98571.63;5019623;28;20205;-65
2022/07/13 01:21:54;;;;;;;1.98;0.90;;;;;;;20.78;46.69;98574.41;5017205;28;20220;-65
2022/07/13 01:24:20;;;;;;;1.75;0.80;;;;;;;20.73;45.38;98574.91;5021039;28;20718;-66
2022/07/13 01:26:45;;;;;;;1.25;1.15;;;;;;;20.78;45.11;98574.41;5023045;28;20190;-66
2022/07/13 01:29:11;;;;;;;3.33;0.95;;;;;;;20.69;45.77;98570.94;5018613;28;20233;-66
2022/07/13 01:31:38;;;;;;;1.13;0.90;;;;;;;20.78;46.13;98564.72;5015627;28;20212;-66
2022/07/13 01:34:04;;;;;;;0.70;0.70;;;;;;;20.82;44.19;98565.19;5015545;28;20205;-65
2022/07/13 01:36:30;;;;;;;2.53;0.80;;;;;;;20.92;43.80;98569.31;5022284;28;20186;-66
2022/07/13 01:38:57;;;;;;;2.35;0.95;;;;;;;21.07;45.22;98565.03;5025860;28;20197;-66
2022/07/13 01:41:24;;;;;;;4.43;1.08;;;;;;;20.91;44.55;98564.22;5016084;28;20552;-66
2022/07/13 01:43:50;;;;;;;1.08;0.80;;;;;;;20.99;45.20;98567.66;5017662;28;20246;-65
2022/07/13 01:46:16;;;;;;;0.82;0.82;;;;;;;20.94;44.95;98558.63;5020946;28;20640;-66
2022/07/13 01:48:41;;;;;;;1.70;0.80;;;;;;;20.84;45.01;98557.94;5016153;28;20217;-66
2022/07/13 01:51:07;;;;;;;1.27;0.82;;;;;;;20.66;46.26;98555.50;5015413;28;20670;-65
2022/07/13 01:53:32;;;;;;;1.55;0.70;;;;;;;20.48;45.59;98546.13;5015256;28;20217;-66
2022/07/13 01:55:58;;;;;;;4.90;0.93;;;;;;;20.38;45.52;98556.78;5022530;28;20205;-65
2022/07/13 01:58:23;;;;;;;2.75;1.13;;;;;;;20.31;45.82;98557.59;5021017;28;20765;-65
2022/07/13 02:00:48;;;;;;;4.65;1.40;;;;;;;20.29;46.27;98554.31;5022999;28;20193;-66
2022/07/13 02:03:14;;;;;;;1.73;0.77;;;;;;;20.27;46.18;98556.28;5031115;28;20181;-66
2022/07/13 02:05:39;;;;;;;3.22;0.98;;;;;;;20.15;46.53;98552.31;5017458;28;20477;-66
2022/07/13 02:08:06;;;;;;;1.70;0.85;;;;;;;20.10;46.07;98552.00;5017567;28;20186;-65
2022/07/13 02:10:34;;;;;;;1.95;0.80;;;;;;;20.02;46.52;98549.28;5016484;28;20190;-66
2022/07/13 02:13:13;;;;;;;1.08;0.98;;;;;;;19.90;46.69;98551.41;5009855;28;20265;-66
2022/07/13 02:15:39;;;;;;;2.05;0.98;;;;;;;19.94;47.00;98544.03;5015901;28;20296;-66
2022/07/13 02:18:05;;;;;;;2.53;1.00;;;;;;;19.78;47.49;98546.59;5017995;28;20186;-66
2022/07/13 02:20:31;;;;;;;0.82;0.82;;;;;;;19.64;47.59;98549.84;5009947;28;20568;-66
2022/07/13 02:22:56;;;;;;;2.05;1.02;;;;;;;19.61;47.68;98542.28;5016917;28;20193;-66
2022/07/13 02:25:21;;;;;;;0.98;0.82;;;;;;;19.44;48.66;98543.19;5016272;28;20274;-66
2022/07/13 02:27:47;;;;;;;0.85;0.80;;;;;;;19.49;48.58;98551.41;5020307;28;20261;-65
2022/07/13 02:30:14;;;;;;;1.20;1.10;;;;;;;19.48;48.46;98540.06;5011734;28;20273;-66
2022/07/13 02:32:42;;;;;;;3.80;1.10;;;;;;;19.54;47.61;98549.13;5019532;28;20243;-66
2022/07/13 02:35:08;;;;;;;2.28;1.23;;;;;;;19.66;47.79;98547.88;5010341;28;20208;-65
2022/07/13 02:37:33;;;;;;;2.70;0.98;;;;;;;19.62;47.60;98551.78;5018733;28;20181;-65
2022/07/13 02:39:59;;;;;;;1.27;0.68;;;;;;;19.55;47.87;98546.38;5014653;28;20189;-66
2022/07/13 02:42:24;;;;;;;1.10;1.10;;;;;;;19.39;48.43;98545.44;5011944;28;20209;-65
2022/07/13 02:44:51;;;;;;;1.00;0.90;;;;;;;19.25;48.78;98543.41;4995809;28;20182;-65
2022/07/13 02:47:17;;;;;;;1.00;0.90;;;;;;;19.29;48.27;98545.56;5016825;28;20203;-65
2022/07/13 02:49:42;;;;;;;0.70;0.70;;;;;;;19.33;48.28;98544.28;5024020;28;20178;-65
2022/07/13 02:52:07;;;;;;;6.07;1.20;;;;;;;19.35;48.20;98542.31;5017247;28;20174;-66
2022/07/13 02:54:33;;;;;;;0.93;0.80;;;;;;;19.43;47.87;98544.16;5016713;28;20237;-65
2022/07/13 02:56:58;;;;;;;1.05;1.00;;;;;;;19.38;48.50;98551.69;5018362;28;20182;-66
2022/07/13 02:59:24;;;;;;;2.35;0.85;;;;;;;19.43;48.22;98546.78;5015534;28;20636;-65
2022/07/13 03:01:50;;;;;;;1.70;0.90;;;;;;;19.30;48.63;98549.03;5018862;28;20235;-65
2022/07/13 03:04:16;;;;;;;1.10;0.90;;;;;;;19.21;49.02;98542.06;5016745;28;20190;-66
2022/07/13 03:06:41;;;;;;;2.08;1.13;;;;;;;19.17;48.98;98552.03;5015297;28;20228;-66
2022/07/13 03:09:07;;;;;;;1.17;0.93;;;;;;;19.26;48.38;98545.88;5018471;28;20189;-66
2022/07/13 03:11:32;;;;;;;4.13;0.98;;;;;;;19.45;48.24;98544.81;5010930;28;20182;-66
2022/07/13 03:13:58;;;;;;;5.03;1.20;;;;;;;19.29;49.08;98550.00;5026707;28;20177;-66
2022/07/13 03:16:23;;;;;;;2.03;1.10;;;;;;;19.30;49.29;98549.03;5015946;28;20309;-66
2022/07/13 03:18:49;;;;;;;1.20;1.05;;;;;;;19.39;49.29;98553.31;5017123;28;20179;-66
2022/07/13 03:21:14;;;;;;;2.08;1.05;;;;;;;19.39;49.74;98551.53;5023210;28;20545;-65
2022/07/13 03:23:40;;;;;;;1.20;1.10;;;;;;;19.36;49.31;98545.78;5022347;28;20188;-65
2022/07/13 03:26:05;;;;;;;2.28;0.90;;;;;;;19.02;50.46;98542.25;5018402;28;20620;-65
2022/07/13 03:28:31;;;;;;;2.67;1.00;;;;;;;18.92;50.38;98541.53;5019887;28;20193;-65
2022/07/13 03:30:56;;;;;;;1.77;0.98;;;;;;;18.99;50.74;98534.69;5018436;28;20237;-66
2022/07/13 03:33:22;;;;;;;2.97;1.00;;;;;;;18.81;51.61;98540.00;5025043;28;20177;-65
2022/07/13 03:35:47;;;;;;;2.55;1.10;;;;;;;18.89;50.68;98544.47;5019279;28;20206;-65
2022/07/13 03:38:13;;;;;;;2.58;1.00;;;;;;;19.09;49.63;98543.28;5025150;28;20184;-66
2022/07/13 03:40:38;;;;;;;0.90;0.90;;;;;;;19.06;51.07;98548.84;5022657;28;20705;-66
2022/07/13 03:43:03;;;;;;;0.80;0.80;;;;;;;19.21;50.56;98542.06;5015613;28;20562;-65
2022/07/13 03:45:29;;;;;;;1.15;0.90;;;;;;;19.46;49.99;98530.75;5018026;28;20204;-65
2022/07/13 03:47:55;;;;;;;1.30;1.15;;;;;;;19.49;50.24;98543.53;4998237;28;20187;-66
2022/07/13 03:50:20;;;;;;;1.20;1.00;;;;;;;19.10;51.68;98544.91;5000396;28;20183;-65
2022/07/13 03:52:45;;;;;;;0.80;0.80;;;;;;;19.41;49.63;98539.06;5019560;28;20249;-66
2022/07/13 03:55:12;;;;;;;2.35;0.98;;;;;;;19.52;48.89;98536.16;5026902;28;20209;-66
2022/07/13 03:57:38;;;;;;;1.13;1.00;;;;;;;19.56;49.98;98544.53;5027503;28;20568;-65
2022/07/13 04:00:04;;;;;;;0.80;0.80;;;;;;;19.70;50.67;98546.59;5021008;28;20182;-65
2022/07/13 04:02:30;;;;;;;0.70;0.70;;;;;;;19.75;49.57;98536.44;5028087;28;20186;-66
2022/07/13 04:04:55;;;;;;;1.85;0.82;;;;;;;20.04;49.59;98542.09;5013415;28;20183;-65
2022/07/13 04:07:21;;;;;;;1.23;1.15;;;;;;;20.35;49.00;98541.34;5004478;28;20897;-65
2022/07/13 04:09:46;;;;;;;2.25;1.50;;;;;;;20.61;46.87;98549.91;4998752;28;20392;-66
2022/07/13 04:12:11;;;;;;;3.00;0.90;;;;;;;20.73;47.45;98547.75;5020909;28;20597;-66
2022/07/13 04:14:37;;;;;;;2.72;1.40;;;;;;;20.98;47.19;98559.97;5012203;28;20195;-66
2022/07/13 04:17:02;;;;;;;1.20;1.10;;;;;;;21.02;48.13;98540.19;5016896;28;20232;-66
2022/07/13 04:19:28;;;;;;;4.00;1.30;;;;;;;21.12;47.41;98540.84;5014245;28;20634;-65
2022/07/13 04:21:53;;;;;;;3.03;0.80;;;;;;;21.20;46.65;98546.91;5018271;28;20179;-66
2022/07/13 04:24:19;;;;;;;2.05;1.00;;;;;;;21.14;47.86;98549.38;5018759;28;20179;-65
2022/07/13 04:26:44;;;;;;;2.42;0.90;;;;;;;21.29;46.50;98548.56;5018734;28;20182;-66
2022/07/13 04:29:09;;;;;;;2.67;0.68;;;;;;;21.48;43.31;98552.59;5000368;28;20671;-66
2022/07/13 04:31:35;;;;;;;1.75;0.80;;;;;;;21.58;45.68;98553.22;4999091;28;20186;-66
2022/07/13 04:34:00;;;;;;;2.00;1.17;;;;;;;21.66;42.72;98551.38;5008890;28;20263;-66
2022/07/13 04:36:25;;;;;;;3.13;0.90;;;;;;;21.79;43.39;98553.50;5016007;28;20192;-66
2022/07/13 04:38:51;;;;;;;2.65;0.82;;;;;;;21.98;43.37;98555.72;5011906;28;20179;-66
2022/07/13 04:41:16;;;;;;;2.00;1.17;;;;;;;22.07;43.10;98554.66;5013735;28;20183;-66
2022/07/13 04:43:45;;;;;;;6.60;1.40;;;;;;;22.16;44.34;98564.19;5022665;28;20174;-66
2022/07/13 04:46:12;;;;;;;5.18;1.33;;;;;;;22.05;45.78;98567.19;5018952;28;20640;-66
2022/07/13 04:48:37;;;;;;;3.50;0.90;;;;;;;22.12;45.90;98562.88;5016538;28;20260;-66
2022/07/13 04:51:03;;;;;;;1.75;1.45;;;;;;;21.80;47.94;98570.97;4997815;28;20300;-66
2022/07/13 04:53:28;;;;;;;2.10;1.25;;;;;;;21.82;47.73;98566.31;4998793;28;20337;-66
2022/07/13 04:55:53;;;;;;;1.70;1.00;;;;;;;21.89;46.11;98568.09;5013144;28;20694;-66
2022/07/13 04:58:19;;;;;;;2.10;1.92;;;;;;;21.99;47.38;98570.53;5020686;28;20173;-66
2022/07/13 05:00:44;;;;;;;1.52;1.42;;;;;;;21.99;47.94;98575.78;5011267;28;20232;-66
2022/07/13 05:03:10;;;;;;;2.72;1.25;;;;;;;22.00;47.87;98570.38;5012385;28;20597;-66
2022/07/13 05:05:35;;;;;;;3.25;1.10;;;;;;;21.81;47.72;98569.97;5022463;28;20658;-66
2022/07/13 05:08:01;;;;;;;1.75;1.30;;;;;;;21.88;47.88;98571.75;5016123;28;20189;-66
2022/07/13 05:10:27;;;;;;;3.60;0.90;;;;;;;22.01;45.90;98576.44;5009119;28;20605;-66
2022/07/13 05:12:53;;;;;;;1.80;1.10;;;;;;;22.14;43.48;98566.19;4997877;28;20470;-66
2022/07/13 05:15:18;;;;;;;1.85;1.40;;;;;;;22.26;46.25;98575.31;5014964;28;20202;-65
2022/07/13 05:17:44;;;;;;;1.20;0.70;;;;;;;21.87;46.06;98578.00;5014313;28;20201;-66
2022/07/13 05:20:10;;;;;;;1.25;0.90;;;;;;;21.97;45.02;98580.44;5026276;28;20574;-66
2022/07/13 05:22:35;;;;;;;1.13;0.80;;;;;;;22.10;44.25;98585.97;5020324;28;20193;-66
2022/07/13 05:25:01;;;;;;;1.73;0.60;;;;;;;22.42;41.95;98575.19;5018495;28;20174;-66
2022/07/13 05:27:26;;;;;;;0.68;0.60;;;;;;;22.63;40.97;98586.81;5010470;28;20190;-66
2022/07/13 05:29:52;;;;;;;1.13;0.70;;;;;;;22.86;39.34;98589.41;5013918;28;20193;-65
2022/07/13 05:32:17;;;;;;;2.05;1.10;;;;;;;23.04;39.63;98603.97;5017114;28;20295;-66
2022/07/13 05:34:43;;;;;;;1.80;0.75;;;;;;;23.22;37.91;98593.09;5017469;28;20529;-66
2022/07/13 05:37:08;;;;;;;2.00;0.50;;;;;;;23.22;39.24;98587.81;5017871;28;20189;-66
2022/07/13 05:39:34;;;;;;;1.10;0.63;;;;;;;23.27;38.52;98598.66;5020042;28;20677;-66
2022/07/13 05:41:59;;;;;;;0.75;0.60;;;;;;;23.22;38.08;98595.72;5007871;28;20240;-65
2022/07/13 05:44:25;;;;;;;0.82;0.73;;;;;;;23.27;37.97;98593.38;5012261;28;20182;-66
2022/07/13 05:46:50;;;;;;;1.65;0.65;;;;;;;23.30;38.44;98587.75;5010292;28;20648;-65
2022/07/13 05:49:16;;;;;;;1.90;0.70;;;;;;;23.37;38.01;98600.03;5020790;28;20190;-66
2022/07/13 05:51:41;;;;;;;1.08;0.68;;;;;;;23.38;38.36;98599.03;5006909;28;20184;-65
2022/07/13 05:54:07;;;;;;;2.38;0.80;;;;;;;23.30;38.00;98583.25;4996072;28;20891;-66
2022/07/13 05:56:33;;;;;;;2.28;0.90;;;;;;;23.39;37.96;98582.19;4998205;28;20186;-66
2022/07/13 05:58:59;;;;;;;3.28;0.75;;;;;;;23.51;37.72;98595.75;5010647;28;20181;-66
2022/07/13 06:01:24;;;;;;;0.60;0.60;;;;;;;23.57;38.60;98589.75;5014250;28;20678;-66
2022/07/13 06:03:50;;;;;;;2.25;0.60;;;;;;;23.69;37.55;98589.13;5018460;28;20190;-66
2022/07/13 06:06:15;;;;;;;0.68;0.50;;;;;;;23.80;37.89;98581.53;5013427;28;20174;-66
2022/07/13 06:08:41;;;;;;;2.40;0.57;;;;;;;23.89;37.15;98595.50;5016284;28;20622;-66
2022/07/13 06:11:06;;;;;;;1.60;0.77;;;;;;;23.88;36.87;98582.50;5018531;28;20181;-66
2022/07/13 06:13:32;;;;;;;2.05;0.60;;;;;;;23.77;36.83;98579.28;5012014;28;20186;-66
2022/07/13 06:15:59;;;;;;;1.00;0.55;;;;;;;23.80;36.46;98586.81;5016587;28;20199;-66
2022/07/13 06:18:25;;;;;;;1.17;0.60;;;;;;;23.82;36.86;98581.34;5018647;28;20173;-66
2022/07/13 06:20:51;;;;;;;1.45;0.82;;;;;;;23.84;36.74;98582.81;5021370;28;20243;-66
2022/07/13 06:23:18;;;;;;;2.75;0.70;;;;;;;23.84;36.38;98577.53;5024337;28;20641;-66
2022/07/13 06:25:46;;;;;;;0.95;0.57;;;;;;;23.89;36.95;98570.91;5021613;28;20206;-66
2022/07/13 06:28:12;;;;;;;1.60;0.70;;;;;;;24.01;36.48;98582.66;5016299;28;20178;-66
2022/07/13 06:30:38;;;;;;;2.50;0.73;;;;;;;23.92;36.15;98585.38;5012682;28;20272;-66
2022/07/13 06:33:04;;;;;;;3.75;0.68;;;;;;;23.89;36.14;98573.56;5019856;28;20269;-66
2022/07/13 06:35:30;;;;;;;3.22;0.80;;;;;;;23.84;37.04;98576.69;4997317;28;20242;-66
2022/07/13 06:37:56;;;;;;;2.03;0.60;;;;;;;23.84;37.03;98576.69;5016388;28;20182;-66
2022/07/13 06:40:22;;;;;;;1.90;0.63;;;;;;;23.92;36.64;98577.44;5019180;28;20184;-66
2022/07/13 06:42:47;;;;;;;1.13;0.95;;;;;;;24.08;36.60;98573.78;5015077;28;20619;-66
2022/07/13 06:45:13;;;;;;;3.30;0.75;;;;;;;24.09;37.10;98578.88;5017315;28;20185;-66
2022/07/13 06:47:39;;;;;;;3.03;0.75;;;;;;;24.01;36.66;98575.50;5019231;28;20178;-66
2022/07/13 06:50:08;;;;;;;2.28;0.60;;;;;;;23.98;37.37;98579.34;5015606;28;20584;-66
2022/07/13 06:52:33;;;;;;;3.17;0.63;;;;;;;24.11;37.42;98568.13;5022854;28;20193;-67
2022/07/13 06:54:59;;;;;;;0.73;0.50;;;;;;;24.19;37.30;98568.81;5023036;28;20717;-66
2022/07/13 06:57:25;;;;;;;1.10;0.70;;;;;;;24.23;36.85;98568.47;5018856;28;20178;-66
2022/07/13 06:59:50;;;;;;;2.65;0.75;;;;;;;24.23;36.66;98573.75;5020966;28;20190;-66
2022/07/13 07:02:15;;;;;;;1.00;0.47;;;;;;;24.24;36.87;98568.25;5023858;28;20607;-66
2022/07/13 07:04:41;;;;;;;1.25;0.63;;;;;;;24.23;36.13;98567.47;5029026;28;20561;-66
2022/07/13 07:07:08;;;;;;;3.78;0.90;;;;;;;24.28;37.53;98570.38;5013492;28;20202;-66
2022/07/13 07:09:34;;;;;;;7.07;0.90;;;;;;;24.27;36.54;98567.91;5014216;28;20183;-66
2022/07/13 07:11:59;;;;;;;1.33;0.63;;;;;;;24.15;36.09;98583.41;5014646;28;20178;-65
2022/07/13 07:14:24;;;;;;;2.85;0.65;;;;;;;24.18;36.48;98567.19;5022766;28;20194;-65
2022/07/13 07:16:50;;;;;;;3.60;0.70;;;;;;;24.17;37.04;98571.84;5017780;28;20276;-65
2022/07/13 07:19:15;;;;;;;1.48;0.70;;;;;;;24.27;37.18;98568.69;5019624;28;20186;-65
2022/07/13 07:21:41;;;;;;;1.33;0.52;;;;;;;24.32;36.70;98573.44;5021642;28;20209;-66
2022/07/13 07:24:06;;;;;;;1.83;0.80;;;;;;;24.36;36.31;98578.16;5018147;28;20553;-65
2022/07/13 07:26:32;;;;;;;1.23;0.52;;;;;;;24.34;37.02;98569.63;5027446;28;20189;-66
2022/07/13 07:28:58;;;;;;;1.35;0.55;;;;;;;24.44;37.38;98575.41;5020927;28;20178;-66
2022/07/13 07:31:25;;;;;;;0.80;0.50;;;;;;;24.39;36.15;98572.50;5019846;28;20189;-66
2022/07/13 07:33:50;;;;;;;0.68;0.40;;;;;;;24.45;36.23;98574.38;5029231;28;20273;-66
2022/07/13 07:36:16;;;;;;;2.28;0.70;;;;;;;24.49;36.39;98585.44;5022347;28;20286;-66
2022/07/13 07:38:45;;;;;;;0.65;0.65;;;;;;;24.60;36.05;98583.13;5002213;28;20206;-65
2022/07/13 07:41:11;;;;;;;1.50;0.60;;;;;;;24.74;35.75;98579.59;5019039;28;20673;-65
2022/07/13 07:43:40;;;;;;;1.83;0.73;;;;;;;24.79;35.59;98587.78;5022722;28;20181;-65
2022/07/13 07:46:06;;;;;;;3.38;0.57;;;;;;;24.87;36.06;98592.97;5025929;28;20269;-65
2022/07/13 07:48:31;;;;;;;3.25;0.80;;;;;;;24.95;35.92;98582.22;5018789;28;20269;-65
2022/07/13 07:50:57;;;;;;;2.20;0.68;;;;;;;24.93;36.14;98589.56;5028226;28;20296;-65
2022/07/13 07:53:22;;;;;;;0.98;0.50;;;;;;;24.96;35.95;98591.00;5014451;28;20703;-65
2022/07/13 07:55:48;;;;;;;4.40;0.70;;;;;;;24.90;35.63;98595.22;5020425;28;20195;-65
2022/07/13 07:58:14;;;;;;;4.57;0.82;;;;;;;24.83;36.22;98594.34;5023667;28;20967;-65
2022/07/13 08:00:42;;;;;;;0.88;0.77;;;;;;;24.81;36.83;98596.38;5018023;28;20178;-66
2022/07/13 08:03:09;;;;;;;2.78;0.80;;;;;;;24.83;36.57;98591.69;5019668;28;20513;-66
2022/07/13 08:05:35;;;;;;;1.10;0.73;;;;;;;24.77;36.64;98587.16;5022915;28;20178;-66
2022/07/13 08:08:01;;;;;;;2.85;0.80;;;;;;;24.87;37.67;98582.38;5023521;28;20709;-66
2022/07/13 08:10:27;;;;;;;0.82;0.50;;;;;;;25.01;37.01;98586.75;5014798;28;20190;-65
2022/07/13 08:12:53;;;;;;;3.47;0.85;;;;;;;25.06;36.30;98581.72;5021626;28;20267;-65
2022/07/13 08:15:18;;;;;;;3.90;1.05;;;;;;;25.15;35.89;98587.69;5015211;28;20709;-65
2022/07/13 08:17:44;;;;;;;3.67;0.88;;;;;;;25.08;36.24;98586.81;5023615;28;20236;-65
2022/07/13 08:20:11;;;;;;;2.38;0.88;;;;;;;25.08;35.55;98587.63;5007611;28;20865;-65
2022/07/13 08:22:38;;;;;;;3.75;0.70;;;;;;;25.18;35.75;98574.88;5018240;28;20185;-66
2022/07/13 08:25:04;;;;;;;2.92;0.50;;;;;;;25.28;36.31;98578.03;5020937;28;20611;-65
2022/07/13 08:27:30;;;;;;;1.35;0.80;;;;;;;25.34;34.84;98571.13;5017139;28;20213;-65
2022/07/13 08:29:55;;;;;;;3.67;1.00;;;;;;;25.46;35.01;98578.34;5013911;28;20244;-66
2022/07/13 08:32:21;;;;;;;0.88;0.85;;;;;;;25.53;34.27;98568.59;5021250;28;20189;-66
2022/07/13 08:40:15;;;;;;;1.35;0.70;;;;;;;25.74;34.38;98578.31;5016536;28;20197;-65
2022/07/13 08:42:40;;;;;;;1.42;0.90;;;;;;;25.71;34.90;98586.66;5016717;28;20703;-65
2022/07/13 08:45:06;;;;;;;3.72;0.90;;;;;;;25.78;34.46;98590.97;5018865;28;20181;-65
2022/07/13 08:47:34;;;;;;;1.85;0.75;;;;;;;25.86;34.93;98588.16;5025416;28;20259;-66
2022/07/13 08:50:07;;;;;;;2.03;0.50;;;;;;;25.91;33.26;98577.00;5020836;28;20647;-65
2022/07/13 08:52:39;;;;;;;3.50;0.98;;;;;;;25.93;33.27;98586.38;5015984;28;20210;-66
2022/07/13 08:55:06;;;;;;;4.80;1.45;;;;;;;25.94;32.24;98584.56;5025955;28;20294;-66
2022/07/13 08:57:41;;;;;;;2.15;0.50;;;;;;;25.93;32.43;98581.09;5012732;28;20182;-66
2022/07/13 09:00:11;;;;;;;3.40;0.75;;;;;;;25.97;32.56;98586.81;5019610;28;20185;-65
2022/07/13 09:02:38;;;;;;;0.82;0.77;;;;;;;25.93;31.90;98581.09;5002889;28;20191;-65
2022/07/13 09:05:05;;;;;;;0.70;0.60;;;;;;;25.97;32.62;98592.94;4998198;28;20269;-66
2022/07/13 09:07:33;;;;;;;2.15;0.63;;;;;;;25.99;31.76;98590.91;5021593;28;20174;-66
2022/07/13 09:10:00;;;;;;;1.00;0.90;;;;;;;25.90;31.79;98591.28;5016444;28;20586;-65
2022/07/13 09:12:28;;;;;;;1.85;0.50;;;;;;;25.94;32.40;98593.31;5019098;28;20189;-65
2022/07/13 09:15:03;;;;;;;0.68;0.60;;;;;;;25.97;32.78;98603.56;5017650;28;20256;-66
2022/07/13 09:17:38;;;;;;;0.73;0.57;;;;;;;26.00;31.88;98592.53;5021965;28;20804;-66
2022/07/13 09:20:10;;;;;;;1.92;0.70;;;;;;;26.06;31.62;98602.34;5018522;28;20192;-66
2022/07/13 09:22:45;;;;;;;0.70;0.70;;;;;;;26.12;32.57;98596.25;5016431;28;20862;-65
2022/07/13 09:25:14;;;;;;;0.68;0.60;;;;;;;26.17;32.08;98593.00;5016640;28;20181;-66
2022/07/13 09:27:47;;;;;;;1.45;0.70;;;;;;;26.26;31.94;98602.44;5018880;28;20174;-65
2022/07/13 09:30:26;;;;;;;2.00;0.65;;;;;;;26.39;31.09;98587.38;5021862;28;20668;-65
2022/07/13 09:32:56;;;;;;;1.33;0.80;;;;;;;26.44;31.32;98590.25;5011980;28;20205;-65
2022/07/13 09:35:44;;;;;;;2.25;0.73;;;;;;;26.53;31.75;98594.34;5010666;28;20203;-66
2022/07/13 09:38:30;;;;;;;1.75;0.52;;;;;;;26.58;31.23;98597.25;5023044;28;20266;-65
2022/07/13 09:40:55;;;;;;;3.78;0.70;;;;;;;26.56;30.93;98604.59;5014764;28;20190;-65
2022/07/13 09:46:09;;;;;;;1.20;0.70;;;;;;;26.66;31.44;98591.72;5016774;28;20345;-66
2022/07/13 09:48:38;;;;;;;4.30;1.38;;;;;;;26.68;31.10;98592.38;5017938;28;20817;-65
2022/07/13 09:51:05;;;;;;;0.85;0.70;;;;;;;26.78;32.28;98592.78;5024614;28;20188;-65
2022/07/13 09:53:33;;;;;;;2.33;0.93;;;;;;;26.80;31.15;98592.56;5023328;28;20215;-65
2022/07/13 09:56:04;;;;;;;0.77;0.60;;;;;;;26.89;31.07;98596.69;5019585;28;20543;-66
2022/07/13 09:58:31;;;;;;;3.08;0.50;;;;;;;26.91;30.47;98587.47;5021646;28;20185;-66
2022/07/13 10:00:58;;;;;;;3.30;0.60;;;;;;;26.99;31.35;98595.25;5024247;28;20364;-66
2022/07/13 10:03:24;;;;;;;1.33;0.80;;;;;;;27.13;31.12;98594.25;5019269;28;20272;-66
2022/07/13 10:05:52;;;;;;;0.80;0.60;;;;;;;27.30;30.18;98587.47;5001512;28;20266;-66
2022/07/13 10:08:18;;;;;;;2.17;0.73;;;;;;;27.37;30.56;98588.31;5016390;28;20173;-66
2022/07/13 10:10:45;;;;;;;4.78;0.70;;;;;;;27.42;29.38;98583.19;5017471;28;20178;-66
2022/07/13 10:13:12;;;;;;;2.40;0.70;;;;;;;27.55;30.04;98577.84;5017886;28;20182;-66
2022/07/13 10:15:39;;;;;;;1.05;0.70;;;;;;;27.67;29.01;98576.19;5021666;28;20234;-66
2022/07/13 10:18:07;;;;;;;4.50;0.55;;;;;;;27.73;29.72;98569.19;5019042;28;20186;-66
2022/07/13 10:20:34;;;;;;;2.58;0.90;;;;;;;27.74;29.10;98562.84;5009949;28;20286;-65
2022/07/13 10:23:00;;;;;;;3.50;0.70;;;;;;;27.73;28.44;98577.19;5013944;28;20209;-66
2022/07/13 10:25:42;;;;;;;4.68;0.80;;;;;;;27.75;28.83;98567.97;5014025;28;20213;-65
2022/07/13 10:28:09;;;;;;;1.08;0.63;;;;;;;27.83;29.00;98562.47;5015271;28;20559;-66
2022/07/13 10:30:35;;;;;;;0.70;0.60;;;;;;;27.87;29.40;98562.84;5017610;28;20186;-65
2022/07/13 10:33:32;;;;;;;3.10;0.60;;;;;;;27.91;29.11;98558.72;5019192;28;20659;-68
2022/07/13 10:35:58;;;;;;;3.80;0.70;;;;;;;28.02;29.14;98545.59;4996461;28;20244;-66
2022/07/13 10:38:28;;;;;;;0.52;0.50;;;;;;;28.21;29.88;98551.84;5011367;28;20653;-65
2022/07/13 10:41:19;;;;;;;2.25;0.70;;;;;;;28.30;28.29;98548.72;5022129;28;20182;-65
2022/07/13 10:43:55;;;;;;;0.60;0.60;;;;;;;28.40;28.71;98551.75;5020292;28;20304;-65
2022/07/13 10:46:59;;;;;;;0.73;0.57;;;;;;;28.40;28.51;98559.72;5022080;28;20186;-66
2022/07/13 10:49:46;;;;;;;3.05;0.73;;;;;;;28.34;27.86;98538.47;4953699;28;20284;-66
2022/07/13 10:52:21;;;;;;;0.68;0.60;;;;;;;28.48;27.75;98545.34;4956370;28;20222;-66
2022/07/13 10:55:15;;;;;;;3.00;0.60;;;;;;;28.93;27.71;98544.22;4994823;28;20217;-65
2022/07/13 10:57:46;;;;;;;2.58;0.77;;;;;;;29.19;27.51;98528.81;4995286;28;20202;-66
2022/07/13 11:02:50;;;;;;;1.67;0.45;;;;;;;29.51;26.65;98535.66;5015774;28;20260;-65
2022/07/13 11:05:18;;;;;;;3.92;0.70;;;;;;;29.84;26.80;98525.47;5014053;28;20185;-66
2022/07/13 11:07:49;;;;;;;2.03;0.40;;;;;;;29.97;26.81;98527.97;5008619;28;20759;-66
2022/07/13 11:10:19;;;;;;;0.93;0.65;;;;;;;30.07;26.81;98528.25;5014734;28;20746;-66
2022/07/13 11:13:05;;;;;;;1.80;0.70;;;;;;;30.18;26.06;98538.19;5017222;28;20182;-66
2022/07/13 11:15:50;;;;;;;3.40;0.70;;;;;;;30.17;25.70;98530.41;5017674;28;20566;-67
2022/07/13 11:18:21;;;;;;;1.55;0.70;;;;;;;30.35;25.93;98523.16;5018738;28;20193;-66
2022/07/13 11:20:58;;;;;;;1.27;0.60;;;;;;;30.50;24.50;98525.41;5021317;28;20189;-66
2022/07/13 11:26:39;;;;;;;1.40;0.77;;;;;;;30.91;25.19;98526.22;5017160;28;20317;-66
2022/07/13 11:29:27;;;;;;;5.60;0.65;;;;;;;31.24;25.43;98520.34;5017328;28;20676;-67
2022/07/13 11:31:56;;;;;;;2.85;0.60;;;;;;;31.40;24.81;98523.09;5015305;28;20189;-65
2022/07/13 11:34:22;;;;;;;0.80;0.45;;;;;;;31.44;24.07;98526.94;5017942;28;20313;-65
2022/07/13 11:36:49;;;;;;;1.90;0.60;;;;;;;31.36;23.61;98519.25;5029582;28;20182;-65
2022/07/13 11:39:28;;;;;;;2.28;0.70;;;;;;;31.45;24.69;98519.72;5016997;28;20179;-66
2022/07/13 11:41:55;;;;;;;2.28;0.82;;;;;;;31.51;25.28;98510.75;5016628;28;20180;-65
2022/07/13 11:44:23;;;;;;;2.80;0.90;;;;;;;31.72;25.10;98510.94;5022725;28;20269;-66
2022/07/13 11:46:49;;;;;;;2.22;0.70;;;;;;;31.86;23.98;98515.00;5024526;28;20650;-65
2022/07/13 11:49:14;;;;;;;1.95;0.80;;;;;;;31.87;24.25;98521.97;5021859;28;20182;-65