Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:22;;;;;;;5.03;1.60;;;14.70;99.90;;;13.60;69.81;100843.66;4971083;28;20046;-76
2023/07/06 00:03:48;;;;;;;6.38;2.05;;;14.70;99.90;;;13.59;70.29;100853.38;4988760;28;20113;-76
2023/07/06 00:06:15;;;;;;;7.38;1.80;;;14.70;99.90;;;13.55;70.02;100851.84;4982900;28;20045;-75
2023/07/06 00:08:41;;;;;;;5.75;1.58;;;14.60;99.90;;;13.53;70.44;100851.09;4988380;28;20037;-76
2023/07/06 00:11:07;;;;;;;7.50;1.70;;;14.60;99.90;;;13.53;70.05;100854.56;4987759;28;20038;-76
2023/07/06 00:13:33;;;;;;;9.40;1.95;;;14.60;99.90;;;13.51;70.44;100850.31;4988175;28;20044;-76
2023/07/06 00:15:59;;;;;;;5.35;1.65;;;14.60;99.90;;;13.50;70.87;100852.13;4986715;28;20048;-76
2023/07/06 00:18:27;;;;;;;6.05;1.63;;;14.60;99.90;;;13.47;71.02;100849.63;4987368;28;20541;-76
2023/07/06 00:20:53;;;;;;;7.30;1.83;;;14.60;99.90;;;13.46;71.15;100849.72;4988720;28;20495;-76
2023/07/06 00:23:20;;;;;;;4.47;1.80;;;14.50;99.90;;;13.47;71.14;100852.28;4989775;28;20037;-76
2023/07/06 00:25:47;;;;;;;5.10;1.60;;;14.50;99.90;;;13.48;70.84;100854.00;4987101;28;20039;-76
2023/07/06 00:28:14;;;;;;;6.28;1.80;;;14.60;99.90;;;13.48;71.20;100859.28;4990656;28;20053;-75
2023/07/06 00:30:53;;;;;;;6.63;1.83;;;14.60;99.90;;;13.48;71.43;100850.50;4968720;28;20136;-76
2023/07/06 00:33:21;;;;;;;5.03;1.67;;;14.50;99.90;;;13.48;70.87;100850.50;4986367;28;20420;-76
2023/07/06 00:35:47;;;;;;;5.35;1.80;;;14.50;99.90;;;13.44;71.64;100856.91;4985028;28;20066;-75
2023/07/06 00:38:17;;;;;;;6.97;1.90;;;14.50;99.90;;;13.46;71.54;100860.31;4981261;28;20541;-77
2023/07/06 00:40:50;;;;;;;6.30;2.47;;;14.50;99.90;;;13.44;71.53;100859.53;4991519;28;20045;-76
2023/07/06 00:43:26;;;;;;;4.15;1.63;;;14.50;99.90;;;13.37;72.25;100852.88;4992008;28;20384;-76
2023/07/06 00:45:57;;;;;;;4.53;1.60;;;14.40;99.90;;;13.38;72.13;100863.38;4987799;28;20049;-76
2023/07/06 00:48:32;;;;;;;6.32;1.98;;;14.40;99.90;;;13.34;72.27;100862.69;4988242;28;20061;-76
2023/07/06 00:51:07;;;;;;;6.45;1.90;;;14.40;99.90;;;13.28;72.57;100856.84;4986212;28;20034;-77
2023/07/06 00:53:41;;;;;;;8.07;2.03;;;14.40;99.90;;;13.27;72.24;100858.66;4982360;28;20100;-76
2023/07/06 00:56:11;;;;;;;8.93;2.00;;;14.30;99.90;;;13.25;73.32;100862.34;4986705;28;20077;-76
2023/07/06 00:58:42;;;;;;;4.63;1.95;;;14.30;99.90;;;13.21;73.22;100863.44;4986616;28;20038;-76
2023/07/06 01:01:12;;;;;;;5.70;1.70;;;14.30;99.90;;;13.17;73.53;100857.47;4977769;28;20052;-77
2023/07/06 01:03:46;;;;;;;5.40;2.15;;;14.20;99.90;;;13.12;73.90;100854.22;4983192;28;20231;-77
2023/07/06 01:06:19;;;;;;;5.97;1.70;;;14.20;99.90;;;13.08;73.83;100852.69;4987263;28;20045;-76
2023/07/06 01:08:48;;;;;;;4.03;1.90;;;14.20;99.90;;;13.04;73.86;100857.28;4986692;28;20502;-77
2023/07/06 01:11:14;;;;;;;7.05;2.10;;;14.10;99.90;;;13.01;74.47;100851.31;4988075;28;20042;-77
2023/07/06 01:13:48;;;;;;;5.63;1.85;;;14.10;99.90;;;12.95;74.58;100855.13;4979530;28;20046;-76
2023/07/06 01:16:26;;;;;;;7.65;1.92;;;14.10;99.90;;;12.95;75.08;100854.28;4971310;28;20096;-75
2023/07/06 01:19:28;;;;;;;5.32;2.00;;;14.00;99.90;;;12.90;75.16;100862.47;4983667;28;20096;-76
2023/07/06 01:22:24;;;;;;;11.15;2.00;;;14.00;99.90;;;12.85;75.96;100865.38;4987483;28;20034;-77
2023/07/06 01:25:20;;;;;;;7.75;1.92;;;14.00;99.90;;;12.83;75.69;100877.81;4987361;28;20034;-77
2023/07/06 01:28:26;;;;;;;6.60;2.22;;;13.90;99.90;;;12.82;76.14;100878.72;4988652;28;20030;-75
2023/07/06 01:31:34;;;;;;;5.97;2.20;;;13.90;99.90;;;12.81;76.95;100882.31;4987354;28;20490;-76
2023/07/06 01:34:05;;;;;;;5.28;1.90;;;13.90;99.90;;;12.80;76.60;100883.25;4986945;28;20050;-76
2023/07/06 01:36:48;;;;;;;7.30;2.15;;;13.90;99.90;;;12.82;76.98;100888.47;4987371;28;20033;-77
2023/07/06 01:39:19;;;;;;;4.70;2.00;;;13.90;99.90;;;12.82;77.11;100885.81;4986712;28;21718;-76
2023/07/06 01:41:49;;;;;;;8.48;2.50;;;13.90;99.90;;;12.80;77.01;100891.16;5003094;28;20112;-77
2023/07/06 01:44:16;;;;;;;7.10;2.58;;;13.90;99.90;;;12.75;77.81;100882.66;4986381;28;20065;-77
2023/07/06 01:46:53;;;;;;;6.30;2.00;;;13.90;99.90;;;12.73;77.73;100889.81;4988600;28;20056;-76
2023/07/06 01:49:20;;;;;;;6.10;2.00;;;13.80;99.90;;;12.69;78.11;100902.31;4988211;28;20100;-76
2023/07/06 01:52:03;;;;;;;6.95;2.08;;;13.80;99.90;;;12.66;78.12;100906.91;4986518;28;20033;-75
2023/07/06 01:54:41;;;;;;;7.30;2.30;;;13.80;99.90;;;12.62;78.32;100908.00;4987598;28;20084;-77
2023/07/06 01:57:18;;;;;;;6.72;2.00;;;13.70;99.90;;;12.61;78.55;100911.56;4974693;28;20022;-76
2023/07/06 01:59:49;;;;;;;7.80;2.28;;;13.70;99.90;;;12.58;79.18;100914.38;4988338;28;20487;-76
2023/07/06 02:02:19;;;;;;;7.43;2.10;;;13.70;99.90;;;12.55;78.88;100920.69;4987136;28;20041;-78
2023/07/06 02:04:46;;;;;;;5.97;1.73;;;13.70;99.90;;;12.53;79.27;100914.63;4974385;28;20030;-76
2023/07/06 02:07:16;;;;;;;3.58;1.88;;;13.60;99.90;;;12.50;79.82;100920.94;4990867;28;20030;-76
2023/07/06 02:09:51;;;;;;;6.63;2.25;;;13.60;99.90;;;12.46;79.82;100924.66;4990719;28;20116;-76
2023/07/06 02:12:18;;;;;;;7.28;2.47;;;13.60;99.90;;;12.43;80.37;100930.06;4990603;28;20045;-76
2023/07/06 02:14:44;;;;;;;7.47;2.30;;;13.50;99.90;;;12.40;79.63;100932.88;4990034;28;20050;-76
2023/07/06 02:17:11;;;;;;;8.73;2.08;;;13.50;99.90;;;12.36;80.50;100939.25;4990790;28;20037;-76
2023/07/06 02:19:38;;;;;;;8.60;2.45;;;13.50;99.90;;;12.35;80.64;100936.69;4971705;28;20092;-76
2023/07/06 02:22:04;;;;;;;5.95;2.28;;;13.50;99.90;;;12.33;80.53;100939.38;4989575;28;20029;-76
2023/07/06 02:24:31;;;;;;;8.18;2.40;;;13.40;99.90;;;12.33;80.83;100931.47;4990787;28;20371;-76
2023/07/06 02:26:57;;;;;;;8.07;2.63;;;13.40;99.90;;;12.31;81.06;100936.84;4990980;28;20025;-76
2023/07/06 02:29:23;;;;;;;3.75;2.17;;;13.40;99.90;;;12.28;80.91;100930.84;4977459;28;20582;-76
2023/07/06 02:31:49;;;;;;;6.75;2.65;;;13.40;99.90;;;12.26;81.61;100933.56;4993434;28;20041;-75
2023/07/06 02:34:24;;;;;;;5.57;2.40;;;13.30;99.90;;;12.23;81.83;100938.16;4990174;28;20050;-76
2023/07/06 02:36:54;;;;;;;7.97;2.67;;;13.30;99.90;;;12.20;82.24;100944.47;4988758;28;20034;-76
2023/07/06 02:39:24;;;;;;;6.68;2.50;;;13.30;99.90;;;12.16;82.28;100944.66;4990991;28;20030;-76
2023/07/06 02:41:54;;;;;;;9.65;3.28;;;13.20;99.90;;;12.14;81.86;100944.75;4988369;28;20030;-75
2023/07/06 02:44:21;;;;;;;14.00;2.60;;;13.20;99.90;;;12.11;82.78;100940.47;4993241;28;20360;-76
2023/07/06 02:46:48;;;;;;;7.00;2.47;;;13.20;99.90;;;12.08;83.22;100943.25;4988259;28;20387;-76
2023/07/06 02:49:15;;;;;;;8.07;2.50;;;13.20;99.90;;;12.05;83.62;100948.72;4991060;28;20022;-76
2023/07/06 02:51:42;;;;;;;8.75;2.80;;;13.10;99.90;;;12.03;83.81;100952.31;4990256;28;20491;-76
2023/07/06 02:54:11;;;;;;;9.50;2.67;;;13.10;99.90;;;12.01;84.16;100949.78;4990226;28;20513;-76
2023/07/06 02:56:37;;;;;;;9.38;2.72;;;13.10;99.90;;;12.02;84.06;100954.13;4989925;28;20380;-76
2023/07/06 02:59:03;;;;;;;6.75;3.00;;;13.10;99.90;;;12.02;83.94;100955.91;4992900;28;20049;-77
2023/07/06 03:01:29;;;;;;;7.97;2.85;;;13.10;99.90;;;12.02;83.94;100962.03;4987414;28;20466;-76
2023/07/06 03:03:54;;;;;;;6.13;2.80;;;13.10;99.90;;;12.00;84.68;100963.91;4988319;28;20121;-75
2023/07/06 03:06:20;;;;;;;11.68;3.15;;;13.10;99.90;;;12.01;85.19;100968.25;4987476;28;20041;-76
2023/07/06 03:08:47;;;;;;;10.90;3.15;;;13.10;99.90;;;12.01;84.64;100976.19;4971828;28;20410;-75
2023/07/06 03:11:14;;;;;;;7.75;3.08;;;13.10;99.90;;;12.03;85.31;100974.31;4990610;28;20041;-76
2023/07/06 03:13:41;;;;;;;8.77;2.72;;;13.10;99.90;;;12.05;85.39;100975.09;4989328;28;20046;-75
2023/07/06 03:16:08;;;;;;;7.40;3.40;;;13.10;99.90;;;12.11;85.54;100977.41;4991049;28;20065;-77
2023/07/06 03:18:34;;;;;;;12.23;3.55;;;13.10;99.90;;;12.14;85.38;100975.56;4986564;28;20069;-76
2023/07/06 03:21:03;;;;;;;5.72;2.97;;;13.20;99.90;;;12.17;85.17;100978.06;4963846;28;20490;-76
2023/07/06 03:23:29;;;;;;;8.38;2.85;;;13.20;99.90;;;12.20;85.52;100984.06;4990462;28;20043;-76
2023/07/06 03:25:55;;;;;;;3.55;2.47;;;13.20;99.90;;;12.24;85.61;100988.22;4970227;28;20039;-76
2023/07/06 03:28:23;;;;;;;7.57;3.28;;;13.20;99.90;;;12.27;85.35;100988.09;4988999;28;20038;-76
2023/07/06 03:30:57;;;;;;;10.63;3.33;;;13.30;99.90;;;12.32;85.25;100991.34;4974032;28;20062;-76
2023/07/06 03:33:24;;;;;;;11.35;3.05;;;13.30;99.90;;;12.35;84.62;100994.78;4989590;28;20445;-75
2023/07/06 03:35:58;;;;;;;7.22;3.03;;;13.30;99.90;;;12.39;84.72;100997.19;4988827;28;20496;-76
2023/07/06 03:38:25;;;;;;;6.22;2.85;;;13.30;99.90;;;12.43;84.99;100993.47;4988186;28;20039;-76
2023/07/06 03:40:52;;;;;;;6.32;2.97;;;13.40;99.90;;;12.48;84.72;100995.88;4989218;28;20096;-77
2023/07/06 03:43:19;;;;;;;8.80;2.95;;;13.50;99.90;;;12.60;84.72;101004.97;4990170;28;20034;-76
2023/07/06 03:45:50;;;;;;;8.82;3.30;;;14.40;99.90;;;13.52;83.52;101010.75;4973703;28;20038;-76
2023/07/06 03:48:16;;;;;;;10.27;2.85;;;15.90;99.90;;;15.05;78.84;101030.25;4987948;28;20402;-76
2023/07/06 03:50:43;;;;;;;10.75;2.78;;;17.20;99.90;;;16.41;73.42;101041.16;4993187;28;20507;-77
2023/07/06 03:53:10;;;;;;;7.15;2.50;;;18.40;99.90;;;17.67;68.01;101048.56;4986647;28;20113;-76
2023/07/06 03:55:37;;;;;;;13.57;2.75;;;19.40;99.90;;;18.78;64.49;101046.63;4988718;28;20643;-78
2023/07/06 03:58:03;;;;;;;12.63;2.65;;;20.40;99.90;;;19.76;60.94;101059.53;4989303;28;20069;-77
2023/07/06 04:00:29;;;;;;;9.35;2.70;;;21.20;99.90;;;20.52;58.75;101072.09;4993229;28;20405;-76
2023/07/06 04:02:57;;;;;;;5.55;2.38;;;21.80;99.90;;;21.18;56.72;101079.94;4987768;28;20038;-76
2023/07/06 04:05:32;;;;;;;8.55;2.40;;;22.40;99.90;;;21.73;55.36;101080.53;4986520;28;20511;-76
2023/07/06 04:08:06;;;;;;;9.05;2.72;;;22.90;99.90;;;22.18;54.12;101100.69;4987486;28;20621;-76
2023/07/06 04:10:34;;;;;;;5.55;2.50;;;23.40;99.30;;;22.63;52.56;101110.94;4989653;28;20494;-76
2023/07/06 04:13:00;;;;;;;8.13;2.45;;;23.70;98.50;;;23.18;51.38;101115.75;4967426;28;20403;-76
2023/07/06 04:15:26;;;;;;;9.52;2.70;;;24.10;97.80;;;23.60;50.27;101128.81;4986048;28;20044;-76
2023/07/06 04:17:55;;;;;;;7.00;2.55;;;24.50;97.30;;;24.14;49.17;101140.63;4987870;28;20045;-76
2023/07/06 04:20:29;;;;;;;8.82;2.75;;;24.90;96.60;;;24.62;47.96;101146.72;4988735;28;20510;-76
2023/07/06 04:22:57;;;;;;;6.82;2.63;;;25.20;95.60;;;24.91;47.38;101150.03;4988298;28;20046;-76
2023/07/06 04:25:29;;;;;;;6.97;2.42;;;25.60;95.40;;;25.48;46.27;101160.44;4986304;28;20108;-76
2023/07/06 04:28:01;;;;;;;4.82;2.30;;;25.90;94.70;;;26.07;44.96;101182.22;4971178;28;20026;-76
2023/07/06 04:30:27;;;;;;;9.68;2.70;;;26.40;94.20;;;26.63;43.81;101188.00;4988277;28;20061;-76
2023/07/06 04:32:53;;;;;;;7.45;2.35;;;26.70;93.60;;;26.91;43.04;101190.41;4987586;28;20546;-76
2023/07/06 04:35:21;;;;;;;8.10;2.80;;;27.00;92.70;;;27.38;42.31;101195.16;4986204;28;20039;-77
2023/07/06 04:37:49;;;;;;;7.93;2.50;;;27.20;92.60;;;27.52;42.02;101205.31;4971419;28;20030;-77
2023/07/06 04:40:20;;;;;;;9.23;2.00;;;27.50;92.30;;;28.08;40.85;101213.50;4986634;28;20065;-77
2023/07/06 04:42:50;;;;;;;6.80;2.35;;;27.70;91.60;;;28.30;40.33;101217.28;4987868;28;20104;-76
2023/07/06 04:45:17;;;;;;;6.85;2.45;;;27.80;91.40;;;28.34;40.17;101224.03;4987841;28;20033;-76
2023/07/06 04:47:44;;;;;;;8.75;2.60;;;27.90;91.10;;;28.48;39.55;101213.47;4974255;28;20610;-77
2023/07/06 04:50:22;;;;;;;6.18;2.10;;;28.00;91.10;;;28.93;39.01;101228.16;4961457;28;20069;-76
2023/07/06 04:52:53;;;;;;;7.97;2.42;;;28.30;91.00;;;29.50;38.02;101238.53;4974112;28;20030;-76
2023/07/06 04:55:22;;;;;;;12.27;2.47;;;28.50;90.40;;;29.66;37.68;101240.28;4973352;28;20092;-76
2023/07/06 04:57:55;;;;;;;7.53;2.38;;;28.70;90.20;;;30.08;36.93;101248.84;4988502;28;20394;-76
2023/07/06 05:00:25;;;;;;;8.25;2.45;;;28.90;90.20;;;30.36;36.56;101252.63;4985297;28;20034;-76
2023/07/06 05:02:53;;;;;;;8.50;2.28;;;29.10;89.60;;;30.74;36.08;101263.31;4975182;28;20030;-76
2023/07/06 05:05:20;;;;;;;12.55;2.50;;;29.40;89.40;;;31.35;35.39;101278.41;4986812;28;20088;-77
2023/07/06 05:07:46;;;;;;;10.27;2.70;;;29.70;88.60;;;31.83;34.59;101281.34;4988724;28;20038;-76
2023/07/06 05:10:14;;;;;;;7.25;2.30;;;30.00;87.50;;;32.16;34.36;101291.63;4988664;28;20045;-77
2023/07/06 05:12:41;;;;;;;8.63;2.22;;;30.30;86.90;;;32.55;33.52;101290.19;4985442;28;20046;-77
2023/07/06 05:15:07;;;;;;;10.45;2.40;;;30.60;85.60;;;32.56;33.50;101295.44;4987000;28;20037;-75
2023/07/06 05:17:33;;;;;;;8.55;2.20;;;30.80;85.70;;;32.80;33.32;101302.25;4986012;28;20042;-76
2023/07/06 05:19:59;;;;;;;12.55;2.67;;;30.90;84.50;;;33.20;32.76;101317.94;4971688;28;20085;-77
2023/07/06 05:22:26;;;;;;;7.85;2.20;;;31.10;83.60;;;33.27;32.21;101313.31;4987022;28;21508;-76
2023/07/06 05:24:52;;;;;;;12.10;2.70;;;31.30;83.80;;;33.89;31.65;101327.66;4987543;28;20410;-77
2023/07/06 05:27:19;;;;;;;10.80;2.45;;;31.60;82.60;;;34.09;31.13;101320.25;4986308;28;20061;-77
2023/07/06 05:29:45;;;;;;;6.65;2.22;;;31.80;82.00;;;34.14;31.04;101327.84;4987073;28;20042;-75
2023/07/06 05:32:11;;;;;;;5.82;1.90;;;31.90;82.20;;;34.69;30.74;101330.25;4987193;28;20063;-76
2023/07/06 05:34:37;;;;;;;6.57;2.40;;;32.20;81.60;;;35.15;30.05;101333.84;4985848;28;20046;-76
2023/07/06 05:37:03;;;;;;;9.30;1.90;;;32.60;80.10;;;35.22;29.67;101331.88;4990078;28;20037;-76
2023/07/06 05:39:29;;;;;;;6.93;1.90;;;32.60;79.00;;;34.96;30.04;101336.41;4990666;28;20466;-77
2023/07/06 05:41:55;;;;;;;10.48;2.33;;;32.60;79.00;;;35.13;29.49;101336.78;4990209;28;20042;-76
2023/07/06 05:44:24;;;;;;;8.23;2.38;;;32.70;79.00;;;35.53;29.45;101339.22;4976193;28;20117;-77
2023/07/06 05:46:50;;;;;;;6.97;2.20;;;33.00;78.90;;;35.89;29.00;101338.53;4996441;28;20409;-76
2023/07/06 05:49:16;;;;;;;7.63;2.10;;;33.40;78.60;;;36.40;28.40;101350.28;4988365;28;20031;-75
2023/07/06 05:51:42;;;;;;;7.78;2.28;;;33.70;77.80;;;36.67;27.96;101350.00;4981342;28;20121;-75
2023/07/06 05:54:07;;;;;;;4.75;1.83;;;34.00;75.20;;;36.52;28.30;101345.72;4989012;28;20109;-77
2023/07/06 05:56:35;;;;;;;10.75;2.13;;;34.10;75.40;;;36.36;28.00;101340.84;4993359;28;20080;-76
2023/07/06 05:59:01;;;;;;;7.30;2.10;;;34.10;74.30;;;36.38;28.34;101343.38;4992042;28;20030;-76
2023/07/06 06:01:29;;;;;;;8.13;1.90;;;34.30;74.60;;;36.54;27.63;101342.75;4991831;28;20073;-76
2023/07/06 06:03:55;;;;;;;9.57;1.83;;;34.40;73.50;;;36.50;27.95;101356.09;4989309;28;20033;-76
2023/07/06 06:06:22;;;;;;;7.90;2.05;;;34.50;72.80;;;36.26;28.22;101352.31;4992095;28;20030;-75
2023/07/06 06:08:49;;;;;;;8.07;2.00;;;34.30;73.10;;;36.06;28.29;101346.19;4992366;28;20034;-77
2023/07/06 06:11:15;;;;;;;8.77;2.13;;;34.20;73.20;;;36.44;27.65;101351.53;4988709;28;20046;-76
2023/07/06 06:13:43;;;;;;;6.13;1.95;;;34.70;72.50;;;36.44;28.10;101346.03;4990485;28;20696;-76
2023/07/06 06:16:12;;;;;;;7.22;1.70;;;34.90;71.60;;;36.73;27.24;101354.56;4973978;28;20046;-75
2023/07/06 06:18:41;;;;;;;8.35;2.30;;;35.20;71.70;;;37.04;27.50;101358.16;4988962;28;20038;-77
2023/07/06 06:21:07;;;;;;;7.03;1.73;;;35.40;71.90;;;36.95;27.52;101363.13;4988602;28;20034;-75
2023/07/06 06:23:34;;;;;;;7.93;2.20;;;35.60;71.40;;;37.20;27.25;101362.22;4989403;28;20096;-75
2023/07/06 06:26:00;;;;;;;6.75;2.10;;;35.70;70.50;;;37.19;26.92;101363.28;4989892;28;20030;-76
2023/07/06 06:28:26;;;;;;;5.43;1.85;;;35.90;70.00;;;37.59;26.41;101369.03;4989439;28;20042;-76
2023/07/06 06:30:55;;;;;;;13.70;2.17;;;36.10;70.10;;;37.68;26.98;101364.03;4989200;28;20030;-76
2023/07/06 06:33:21;;;;;;;7.95;2.10;;;36.50;70.20;;;37.93;26.30;101366.56;4991410;28;20495;-76
2023/07/06 06:35:47;;;;;;;11.50;2.20;;;36.70;67.90;;;37.48;26.18;101356.09;4988928;28;20038;-76
2023/07/06 06:38:14;;;;;;;9.93;2.35;;;36.50;67.90;;;37.48;26.78;101356.09;4986662;28;20849;-76
2023/07/06 06:40:40;;;;;;;10.10;1.92;;;36.50;68.20;;;37.57;26.53;101368.44;4997501;28;20129;-76
2023/07/06 06:43:06;;;;;;;9.55;2.20;;;36.50;66.80;;;37.18;26.53;101359.69;4988926;28;20992;-77
2023/07/06 06:45:33;;;;;;;7.18;1.88;;;36.50;68.40;;;37.55;26.70;101365.03;4991285;28;20038;-76
2023/07/06 06:47:59;;;;;;;10.48;2.25;;;36.70;67.50;;;37.52;26.22;101363.63;4988620;28;20030;-77
2023/07/06 06:50:26;;;;;;;8.88;2.10;;;36.20;66.40;;;36.25;27.69;101349.84;4989910;28;20053;-76
2023/07/06 06:52:51;;;;;;;7.03;1.95;;;35.80;66.80;;;35.90;27.96;101347.63;4988717;28;20039;-75
2023/07/06 06:55:17;;;;;;;6.50;1.70;;;35.80;68.20;;;36.34;27.69;101342.97;4990995;28;20418;-76
2023/07/06 06:57:43;;;;;;;9.50;2.00;;;35.90;68.10;;;36.57;27.74;101344.19;4990403;28;20491;-78
2023/07/06 07:00:14;;;;;;;9.35;2.10;;;36.20;66.90;;;36.79;27.25;101345.41;4986393;28;20037;-76
2023/07/06 07:02:40;;;;;;;7.50;1.90;;;36.20;66.40;;;36.66;27.06;101345.59;4989213;28;20511;-76
2023/07/06 07:05:09;;;;;;;6.43;2.17;;;36.10;65.70;;;36.14;27.42;101344.03;4989052;28;20176;-77
2023/07/06 07:07:39;;;;;;;9.10;2.00;;;35.90;66.10;;;35.84;27.82;101338.38;4987536;28;20034;-77
2023/07/06 07:10:09;;;;;;;11.45;1.98;;;35.60;66.50;;;35.28;28.05;101323.63;5006988;28;21514;-77
2023/07/06 07:12:39;;;;;;;5.88;1.88;;;35.40;67.40;;;35.52;28.09;101321.97;4971858;28;20719;-76
2023/07/06 07:15:09;;;;;;;4.63;1.80;;;35.30;67.60;;;35.42;28.34;101323.53;4972499;28;20045;-75
2023/07/06 07:17:36;;;;;;;11.18;1.88;;;35.30;67.10;;;35.68;27.80;101328.84;4990349;28;20034;-76
2023/07/06 07:20:03;;;;;;;5.68;1.95;;;35.30;66.60;;;35.32;28.11;101329.50;4991982;28;20091;-76
2023/07/06 07:22:28;;;;;;;7.15;1.88;;;35.30;67.40;;;35.73;27.87;101331.75;4986468;28;20058;-76
2023/07/06 07:24:54;;;;;;;6.35;1.90;;;35.30;66.80;;;35.24;28.21;101324.28;4984975;28;20148;-75
2023/07/06 07:27:20;;;;;;;8.65;2.15;;;35.20;66.80;;;35.12;28.10;101324.16;4971646;28;20080;-76
2023/07/06 07:29:47;;;;;;;7.60;1.80;;;35.10;66.80;;;35.33;28.21;101340.22;4989750;28;20427;-76
2023/07/06 07:32:14;;;;;;;7.50;1.77;;;35.00;67.90;;;35.06;28.70;101331.31;4989936;28;20033;-76
2023/07/06 07:34:40;;;;;;;8.60;1.80;;;35.00;68.00;;;35.14;28.64;101335.72;4987306;28;20271;-78
2023/07/06 07:37:10;;;;;;;7.60;1.85;;;35.00;66.00;;;35.06;28.10;101330.50;4978342;28;20045;-76
2023/07/06 07:39:38;;;;;;;7.82;1.80;;;34.80;65.60;;;34.36;28.44;101317.50;4988031;28;20054;-75
2023/07/06 07:42:05;;;;;;;9.20;1.67;;;34.30;66.20;;;33.85;29.47;101319.03;4987804;28;20045;-75
2023/07/06 07:44:31;;;;;;;5.10;1.50;;;34.00;67.00;;;33.65;28.86;101313.59;4990510;28;20081;-76
2023/07/06 07:46:58;;;;;;;5.05;1.75;;;33.70;68.30;;;33.60;29.35;101305.19;4988448;28;20054;-75
2023/07/06 07:49:25;;;;;;;8.15;1.80;;;33.40;65.70;;;32.72;29.34;101298.88;4988525;28;20045;-74
2023/07/06 07:51:53;;;;;;;3.97;1.38;;;33.10;67.40;;;32.61;30.17;101301.13;4988751;28;20061;-75
2023/07/06 07:54:19;;;;;;;5.68;1.40;;;33.00;69.10;;;32.30;30.44;101290.69;4989945;28;20026;-75
2023/07/06 07:56:45;;;;;;;4.55;1.50;;;32.50;68.40;;;32.34;30.15;101289.25;4992423;28;20621;-75
2023/07/06 07:59:11;;;;;;;5.13;1.42;;;32.40;70.00;;;32.36;30.79;101286.31;4987424;28;20735;-76
2023/07/06 08:01:37;;;;;;;5.97;1.80;;;32.40;69.50;;;32.59;30.92;101291.47;5003451;28;20406;-75
2023/07/06 08:04:02;;;;;;;3.60;1.27;;;32.50;68.50;;;32.47;29.88;101289.31;4988810;28;20019;-76
2023/07/06 08:06:28;;;;;;;8.15;2.17;;;32.20;67.40;;;31.70;30.43;101275.81;4987333;28;20038;-75
2023/07/06 08:08:54;;;;;;;8.43;1.50;;;31.70;68.00;;;30.94;31.50;101271.72;4989744;28;20121;-75
2023/07/06 08:11:23;;;;;;;5.55;1.58;;;31.20;69.10;;;30.93;31.79;101267.34;4989043;28;20105;-76
2023/07/06 08:13:53;;;;;;;6.90;1.40;;;30.90;69.50;;;30.60;31.84;101265.03;4986803;28;20030;-75
2023/07/06 08:16:20;;;;;;;4.13;1.30;;;30.70;71.70;;;30.41;32.38;101269.22;4986198;28;20043;-75
2023/07/06 08:18:48;;;;;;;5.30;1.67;;;30.50;73.00;;;29.98;33.70;101250.00;4988542;28;20054;-75
2023/07/06 08:21:14;;;;;;;5.57;1.55;;;30.20;72.40;;;30.21;33.16;101260.75;4972083;28;20077;-78
2023/07/06 08:23:50;;;;;;;4.50;1.40;;;30.10;71.60;;;30.13;33.58;101255.44;4987173;28;20637;-76
2023/07/06 08:26:17;;;;;;;3.75;1.40;;;29.80;71.80;;;29.29;33.95;101244.69;4987456;28;20030;-75
2023/07/06 08:28:46;;;;;;;6.13;1.77;;;29.50;72.90;;;29.02;34.27;101240.59;4970877;28;20789;-75
2023/07/06 08:31:16;;;;;;;7.40;1.80;;;29.00;72.40;;;28.07;35.25;101232.59;4987801;28;20098;-76
2023/07/06 08:33:42;;;;;;;67.88;5.38;;;28.50;73.80;;;27.94;35.59;101227.72;4970091;28;20051;-76
2023/07/06 08:36:08;;;;;;;69.72;6.55;;;28.20;75.00;;;27.79;36.32;101224.84;4973150;28;20113;-75
2023/07/06 08:38:36;;;;;;;14.85;2.50;;;28.00;75.70;;;27.55;36.30;101221.19;4991734;28;20037;-74
2023/07/06 08:43:51;;;;;;;8.77;1.77;;;27.80;77.00;;;27.36;38.04;101219.66;4951610;28;20519;-75
2023/07/06 08:46:18;;;;;;;4.72;1.40;;;27.80;77.90;;;27.29;38.28;101223.22;4950474;28;20058;-75
2023/07/06 08:48:44;;;;;;;6.70;1.48;;;27.70;76.10;;;26.98;37.65;101222.00;4948899;28;20117;-75
2023/07/06 08:51:17;;;;;;;4.60;1.17;;;27.50;77.00;;;26.73;38.52;101210.28;4950032;28;20464;-75
2023/07/06 08:54:00;;;;;;;4.47;1.42;;;27.30;76.50;;;26.35;38.08;101215.22;4965770;28;20045;-77
2023/07/06 08:56:28;;;;;;;4.15;1.40;;;27.10;78.10;;;26.45;38.84;101220.47;4951435;28;20410;-74
2023/07/06 08:58:57;;;;;;;4.72;1.60;;;26.90;79.10;;;26.16;39.35;101219.03;4951473;28;20519;-76
2023/07/06 09:01:25;;;;;;;6.97;1.35;;;26.80;77.70;;;26.10;38.62;101210.72;4940500;28;20516;-75
2023/07/06 09:03:59;;;;;;;5.25;1.33;;;26.60;78.70;;;25.93;38.55;101210.63;4949558;28;20039;-75
2023/07/06 09:06:28;;;;;;;3.70;1.50;;;26.60;78.90;;;25.90;38.90;101213.66;4949256;28;20411;-75
2023/07/06 09:09:04;;;;;;;4.32;1.27;;;26.30;79.50;;;25.71;39.96;101211.16;4953154;28;20462;-75
2023/07/06 09:11:33;;;;;;;5.88;1.30;;;26.30;79.30;;;25.75;39.82;101217.94;4934247;28;20116;-76
2023/07/06 09:14:06;;;;;;;4.45;1.40;;;26.20;78.90;;;25.63;39.52;101216.50;4968710;28;20129;-77
2023/07/06 09:16:47;;;;;;;3.17;1.20;;;26.20;79.30;;;25.66;39.14;101216.16;4967042;28;20124;-76
2023/07/06 09:19:17;;;;;;;7.57;1.60;;;26.00;78.80;;;25.28;39.64;101212.84;4968258;28;20643;-76
2023/07/06 09:21:54;;;;;;;6.15;1.40;;;25.90;80.40;;;25.48;39.70;101222.44;4966752;28;20030;-76
2023/07/06 09:24:27;;;;;;;3.72;1.13;;;25.90;78.60;;;25.33;39.06;101211.38;4987165;28;20546;-75
2023/07/06 09:26:59;;;;;;;2.03;1.10;;;25.80;78.90;;;25.13;39.33;101217.91;4987445;28;20031;-75
2023/07/06 09:29:33;;;;;;;4.45;1.33;;;25.70;79.80;;;25.13;39.26;101221.44;4989265;28;20041;-74
2023/07/06 09:32:22;;;;;;;3.42;1.38;;;25.60;78.50;;;25.05;38.88;101212.44;4988208;28;20497;-75
2023/07/06 09:34:55;;;;;;;5.78;1.30;;;25.60;78.70;;;25.18;38.79;101216.47;4985294;28;20046;-75
2023/07/06 09:37:26;;;;;;;2.70;1.13;;;25.60;78.30;;;25.10;39.10;101218.25;4989125;28;20088;-75
2023/07/06 09:40:10;;;;;;;3.40;1.20;;;25.50;77.70;;;24.82;38.55;101223.69;4990510;28;20517;-75
2023/07/06 09:42:36;;;;;;;3.78;1.30;;;25.30;78.30;;;24.73;39.14;101228.13;4990339;28;20067;-76
2023/07/06 09:45:26;;;;;;;2.90;1.10;;;25.30;77.60;;;24.71;39.19;101213.97;5001665;28;20042;-74
2023/07/06 09:47:57;;;;;;;3.28;1.23;;;25.30;78.50;;;24.61;39.35;101223.97;4987950;28;20026;-76
2023/07/06 09:50:44;;;;;;;5.63;1.20;;;25.20;77.20;;;24.68;38.71;101227.72;4993223;28;20030;-75
2023/07/06 09:53:27;;;;;;;4.95;1.42;;;25.30;78.50;;;24.80;39.17;101220.28;4987724;28;22182;-76
2023/07/06 09:55:54;;;;;;;4.95;1.30;;;25.40;79.20;;;24.98;39.00;101220.31;4990912;28;20063;-75
2023/07/06 09:58:33;;;;;;;3.28;1.10;;;25.50;77.80;;;25.22;38.58;101221.56;4987892;28;20117;-75
2023/07/06 10:01:54;;;;;;;14.48;1.30;;;25.80;77.30;;;25.24;37.94;101228.47;4987884;28;20062;-75
2023/07/06 10:05:04;;;;;;;3.78;1.10;;;25.90;76.60;;;25.26;37.57;101234.56;4987944;28;20061;-76
2023/07/06 10:08:05;;;;;;;6.10;0.98;;;25.90;77.50;;;25.23;37.95;101239.44;4990163;28;20046;-76
2023/07/06 10:10:53;;;;;;;5.65;1.50;;;25.70;75.80;;;24.83;37.79;101255.00;4992268;28;20100;-76
2023/07/06 10:13:57;;;;;;;5.13;1.10;;;25.40;76.70;;;24.44;38.68;101247.09;4989974;28;20069;-76
2023/07/06 10:17:18;;;;;;;2.70;1.05;;;25.00;79.60;;;24.11;40.10;101238.63;5003399;28;20031;-76
2023/07/06 10:20:21;;;;;;;6.80;1.70;;;24.70;81.10;;;23.94;40.63;101231.31;4956192;28;20044;-75
2023/07/06 10:23:46;;;;;;;4.75;1.55;;;24.50;82.40;;;23.95;41.24;101231.19;4956369;28;20035;-76
2023/07/06 10:26:33;;;;;;;3.60;1.30;;;24.50;82.90;;;23.89;41.19;101233.59;4894029;29;20033;-75
2023/07/06 10:29:18;;;;;;;6.10;1.27;;;24.50;81.60;;;24.22;41.31;101229.50;4877014;29;20138;-75
2023/07/06 10:32:09;;;;;;;10.52;1.10;;;24.80;80.60;;;24.71;39.96;101238.22;4892854;29;20529;-76