Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5085824;28;20163;-80
2022/07/30 00:02:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5086356;28;20049;-80
2022/07/30 00:05:19;;;;;;;1.13;0.40;;;15.60;99.90;;;;;;5086637;28;20477;-79
2022/07/30 00:07:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5086384;28;20057;-80
2022/07/30 00:10:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5086598;28;20057;-80
2022/07/30 00:12:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5086708;28;20048;-80
2022/07/30 00:15:02;;;;;;;0.85;0.35;;;15.40;99.90;;;;;;5069688;28;20477;-80
2022/07/30 00:17:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5069924;28;20052;-80
2022/07/30 00:19:53;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086432;28;20108;-80
2022/07/30 00:22:19;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069490;28;20040;-79
2022/07/30 00:24:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069401;28;20080;-80
2022/07/30 00:27:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086058;28;20493;-79
2022/07/30 00:29:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5052596;28;20045;-79
2022/07/30 00:32:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5069158;28;20049;-79
2022/07/30 00:34:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5086221;28;20050;-80
2022/07/30 00:36:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5086153;28;20132;-79
2022/07/30 00:39:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5086348;28;20059;-79
2022/07/30 00:42:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5069167;28;20049;-80
2022/07/30 00:44:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5069261;28;20077;-79
2022/07/30 00:46:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5069405;28;20045;-79
2022/07/30 00:49:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5085855;28;20203;-79
2022/07/30 00:51:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5086119;28;20116;-79
2022/07/30 00:54:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5085787;28;20083;-79
2022/07/30 00:56:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069090;28;20393;-79
2022/07/30 00:59:06;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5069073;28;20052;-79
2022/07/30 01:01:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5085873;28;20048;-79
2022/07/30 01:03:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5085272;28;20396;-79
2022/07/30 01:06:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052300;28;20053;-79
2022/07/30 01:08:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5086106;28;20111;-79
2022/07/30 01:11:16;;;;;;;0.08;0.00;;;14.50;99.90;;;;;;5087650;28;20455;-79
2022/07/30 01:13:45;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5089964;28;20480;-79
2022/07/30 01:16:13;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5039485;28;20045;-79
2022/07/30 01:21:36;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;5089730;28;20132;-79
2022/07/30 01:24:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072420;28;20041;-79
2022/07/30 01:26:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072830;28;20154;-79
2022/07/30 01:29:19;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;5089295;28;20052;-79
2022/07/30 01:31:47;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5089353;28;20421;-79
2022/07/30 01:34:15;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5089197;28;20136;-79
2022/07/30 01:36:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072750;28;20155;-79
2022/07/30 01:39:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5089373;28;20044;-79
2022/07/30 01:41:38;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5089066;28;20052;-79
2022/07/30 01:44:05;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5089100;28;20091;-79
2022/07/30 01:46:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5071752;28;20135;-79
2022/07/30 01:48:59;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5072880;28;20045;-80
2022/07/30 01:51:27;;;;;;;0.05;0.00;;;14.20;99.90;;;;;;5071979;28;20056;-80
2022/07/30 01:53:53;;;;;;;8.48;0.75;;;14.20;99.90;;;;;;5072333;28;20044;-80
2022/07/30 01:56:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072712;28;20075;-80
2022/07/30 01:58:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072013;28;20061;-80
2022/07/30 02:01:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072227;28;20516;-80
2022/07/30 02:03:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071817;28;20048;-80
2022/07/30 02:06:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5072183;28;20052;-80
2022/07/30 02:08:54;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055546;28;20396;-80
2022/07/30 02:14:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5089003;28;20134;-80
2022/07/30 02:16:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071816;28;20053;-80
2022/07/30 02:19:19;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071612;28;20064;-80
2022/07/30 02:21:48;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5054296;28;20045;-80
2022/07/30 02:24:21;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071187;28;20052;-80
2022/07/30 02:26:52;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5088511;28;20128;-80
2022/07/30 02:29:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5088715;28;20080;-80
2022/07/30 02:31:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071314;28;20493;-80
2022/07/30 02:34:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071770;28;20082;-80
2022/07/30 02:36:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5088146;28;20153;-80
2022/07/30 02:39:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071702;28;20045;-80
2022/07/30 02:41:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071458;28;20072;-80
2022/07/30 02:44:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5071052;28;20056;-79
2022/07/30 02:46:38;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5070925;28;20056;-80
2022/07/30 02:49:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5088112;28;20045;-79
2022/07/30 02:51:32;;;;;;;0.10;0.03;;;13.90;99.90;;;;;;5088795;28;20396;-80
2022/07/30 02:53:59;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5071243;28;20045;-80
2022/07/30 02:56:26;;;;;;;0.25;0.20;;;13.80;99.90;;;;;;5087892;28;20053;-79
2022/07/30 02:58:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5087891;28;20049;-79
2022/07/30 03:01:22;;;;;;;0.73;0.20;;;13.80;99.90;;;;;;5087522;28;20068;-80
2022/07/30 03:03:50;;;;;;;0.15;0.00;;;13.80;99.90;;;;;;5087221;28;20049;-80
2022/07/30 03:06:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5088020;28;20095;-79
2022/07/30 03:08:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5087567;28;20041;-80
2022/07/30 03:11:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5070806;28;20131;-80
2022/07/30 03:13:38;;;;;;;0.20;0.13;;;13.70;99.90;;;;;;5087439;28;20124;-80
2022/07/30 03:16:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5070510;28;20143;-79
2022/07/30 03:18:35;;;;;;;0.10;0.03;;;13.70;99.90;;;;;;5054179;28;20185;-80
2022/07/30 03:21:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5087405;28;20124;-80
2022/07/30 03:23:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5087167;28;20045;-79
2022/07/30 03:26:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5070367;28;20072;-79
2022/07/30 03:28:28;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5086656;28;20041;-79
2022/07/30 03:30:54;;;;;;;0.10;0.00;;;13.60;99.90;;;;;;5087063;28;20397;-80
2022/07/30 03:33:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5087290;28;20091;-80
2022/07/30 03:35:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5070541;28;20053;-79
2022/07/30 03:38:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069953;28;20126;-79
2022/07/30 03:40:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5086982;28;20416;-80
2022/07/30 03:43:12;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086693;28;20107;-79
2022/07/30 03:45:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086739;28;20053;-79
2022/07/30 03:48:08;;;;;;;0.45;0.20;;;13.40;99.90;;;;;;5052542;28;20048;-79
2022/07/30 03:50:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5069937;28;20045;-79
2022/07/30 03:53:07;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5069939;28;20140;-79
2022/07/30 03:55:34;;;;;;;0.05;0.00;;;13.40;99.90;;;;;;5086762;28;20044;-79
2022/07/30 03:58:00;;;;;;;3.15;0.38;;;13.40;99.90;;;;;;5086681;28;20052;-79
2022/07/30 04:00:26;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5086705;28;20056;-80
2022/07/30 04:02:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086156;28;20543;-79
2022/07/30 04:05:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069429;28;20463;-79
2022/07/30 04:07:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5086194;28;20041;-79
2022/07/30 04:10:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052889;28;20037;-79
2022/07/30 04:12:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086399;28;20049;-79
2022/07/30 04:15:02;;;;;;;0.28;0.00;;;13.30;99.90;;;;;;5053021;28;20106;-79
2022/07/30 04:17:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069323;28;20052;-79
2022/07/30 04:20:08;;;;;;;0.03;0.00;;;13.30;99.90;;;;;;5069748;28;20040;-79
2022/07/30 04:22:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5069604;28;20052;-79
2022/07/30 04:25:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086105;28;20045;-80
2022/07/30 04:27:30;;;;;;;0.35;0.15;;;13.40;99.90;;;;;;5086125;28;20041;-79
2022/07/30 04:29:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086708;28;20044;-79
2022/07/30 04:32:22;;;;;;;2.70;0.05;;;13.40;99.90;;;;;;5085942;28;20479;-79
2022/07/30 04:34:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5069327;28;20041;-79
2022/07/30 04:37:17;;;;;;;0.13;0.00;;;13.40;99.90;;;;;;5086141;28;20144;-79
2022/07/30 04:39:43;;;;;;;0.57;0.00;;;13.40;99.90;;;;;;5085989;28;20080;-79
2022/07/30 04:42:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5086014;28;20049;-79
2022/07/30 04:44:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069095;28;20060;-79
2022/07/30 04:47:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5089336;28;20049;-79
2022/07/30 04:49:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5090177;28;20084;-79
2022/07/30 04:51:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073221;28;20202;-79
2022/07/30 04:54:23;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073055;28;20097;-79
2022/07/30 04:56:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5089927;28;20125;-79
2022/07/30 04:59:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089803;28;20044;-79
2022/07/30 05:01:48;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5072796;28;20408;-79
2022/07/30 05:04:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5089485;28;20064;-78
2022/07/30 05:06:41;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055970;28;20059;-79
2022/07/30 05:09:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5072813;28;20417;-78
2022/07/30 05:11:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5072644;28;20056;-79
2022/07/30 05:13:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5073113;28;20049;-79
2022/07/30 05:16:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5089553;28;20053;-79
2022/07/30 05:18:50;;;;;;;0.35;0.28;;;14.20;99.90;;;;;;5089182;28;20090;-78
2022/07/30 05:21:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5072441;28;20052;-79
2022/07/30 05:23:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5089434;28;20044;-78
2022/07/30 05:26:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5089882;28;20127;-78
2022/07/30 05:28:32;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072199;28;20473;-78
2022/07/30 05:30:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5089048;28;20056;-78
2022/07/30 05:33:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5088925;28;20086;-78
2022/07/30 05:35:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5088918;28;20040;-78
2022/07/30 05:38:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089775;28;20092;-78
2022/07/30 05:40:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5089131;28;20045;-78
2022/07/30 05:43:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5072024;28;20099;-78
2022/07/30 05:45:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5089316;28;20041;-78
2022/07/30 05:48:01;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5071816;28;20133;-78
2022/07/30 05:50:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088781;28;20044;-78
2022/07/30 05:52:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5055353;28;20051;-78
2022/07/30 05:55:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088807;28;20053;-78
2022/07/30 05:57:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5088884;28;20053;-78
2022/07/30 06:00:11;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5071718;28;20056;-78
2022/07/30 06:02:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088502;28;20052;-78
2022/07/30 06:05:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071768;28;20057;-78
2022/07/30 06:07:30;;;;;;;0.32;0.00;;;15.50;99.90;;;;;;5088474;28;20111;-79
2022/07/30 06:09:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5072113;28;20484;-78
2022/07/30 06:12:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5088591;28;20040;-79
2022/07/30 06:14:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5088556;28;20045;-79
2022/07/30 06:17:17;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5088372;28;20400;-79
2022/07/30 06:19:43;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5088191;28;20454;-79
2022/07/30 06:22:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5071600;28;20053;-79
2022/07/30 06:24:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072021;28;20057;-79
2022/07/30 06:27:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5071339;28;20041;-79
2022/07/30 06:29:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088230;28;20048;-79
2022/07/30 06:31:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5037994;28;20056;-79
2022/07/30 06:34:17;;;;;;;0.47;0.32;;;16.50;99.90;;;;;;5088084;28;20139;-79
2022/07/30 06:36:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5087841;28;20048;-79
2022/07/30 06:39:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5071609;28;20416;-79
2022/07/30 06:41:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071048;28;20049;-79
2022/07/30 06:44:06;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5087892;28;20059;-79
2022/07/30 06:46:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070780;28;20144;-80
2022/07/30 06:48:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5087589;28;20055;-79
2022/07/30 06:51:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070885;28;20059;-79
2022/07/30 06:53:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5070863;28;20091;-79
2022/07/30 06:56:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5087410;28;20140;-80
2022/07/30 06:58:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5087778;28;20057;-80
2022/07/30 07:01:06;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087748;28;20041;-80
2022/07/30 07:03:32;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5087086;28;20057;-80
2022/07/30 07:05:57;;;;;;;0.05;0.00;;;17.30;99.90;;;;;;5070496;28;20048;-80
2022/07/30 07:08:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5069712;28;20094;-80
2022/07/30 07:10:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053932;28;20044;-80
2022/07/30 07:13:14;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5087452;28;20500;-80
2022/07/30 07:15:40;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5087253;28;20045;-80
2022/07/30 07:18:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5087776;28;20408;-80
2022/07/30 07:20:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5070891;28;20087;-80
2022/07/30 07:22:59;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5087100;28;20083;-80
2022/07/30 07:25:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070134;28;20056;-80
2022/07/30 07:27:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5087011;28;20044;-80
2022/07/30 07:30:16;;;;;;;0.45;0.35;;;17.90;99.90;;;;;;5070003;28;20061;-80
2022/07/30 07:32:41;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5070548;28;20060;-80
2022/07/30 07:35:07;;;;;;;0.03;0.00;;;17.90;99.90;;;;;;5070139;28;20111;-81
2022/07/30 07:37:33;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;5070536;28;20055;-80
2022/07/30 07:39:59;;;;;;;0.10;0.00;;;17.90;99.90;;;;;;5086842;28;20053;-80
2022/07/30 07:42:25;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5069676;28;20057;-80
2022/07/30 07:44:50;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5069694;28;20492;-80
2022/07/30 07:47:16;;;;;;;2.17;0.30;;;18.00;99.90;;;;;;5086413;28;20076;-80
2022/07/30 07:49:42;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5069800;28;20068;-80
2022/07/30 07:52:08;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070006;28;20084;-80
2022/07/30 07:54:34;;;;;;;0.40;0.22;;;18.10;99.90;;;;;;5069952;28;20049;-80
2022/07/30 07:57:00;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5069714;28;20053;-80
2022/07/30 07:59:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5052756;28;20055;-80
2022/07/30 08:01:51;;;;;;;0.05;0.03;;;18.40;99.90;;;;;;5086768;28;20044;-80
2022/07/30 08:04:17;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069254;28;20053;-80
2022/07/30 08:06:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5086273;28;20056;-80
2022/07/30 08:09:08;;;;;;;0.30;0.00;;;18.70;99.90;;;;;;5086213;28;20076;-80
2022/07/30 08:11:34;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5086295;28;20106;-80
2022/07/30 08:13:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5069528;28;20119;-81
2022/07/30 08:16:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5070187;28;20053;-81
2022/07/30 08:18:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5086423;28;20041;-80
2022/07/30 08:21:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051782;28;20087;-80
2022/07/30 08:23:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5086250;28;20071;-80
2022/07/30 08:26:08;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5086312;28;20448;-80
2022/07/30 08:28:37;;;;;;;0.95;0.25;;;19.60;99.90;;;;;;5085864;28;20085;-80
2022/07/30 08:31:03;;;;;;;0.15;0.08;;;19.60;99.90;;;;;;5068978;28;20045;-80
2022/07/30 08:33:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5086065;28;20485;-80
2022/07/30 08:35:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5085907;28;20041;-80
2022/07/30 08:38:20;;;;;;;0.05;0.00;;;19.80;99.90;;;;;;5069524;28;20040;-80
2022/07/30 08:40:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5069167;28;20045;-80
2022/07/30 08:43:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5069160;28;20060;-80
2022/07/30 08:45:38;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5069127;28;20057;-80
2022/07/30 08:48:09;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5085583;28;20052;-80
2022/07/30 08:50:35;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5086338;28;20404;-81
2022/07/30 08:53:02;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5086287;28;20040;-80
2022/07/30 08:55:28;;;;;;;0.55;0.40;;;20.70;99.90;;;;;;5085970;28;20045;-80
2022/07/30 08:57:54;;;;;;;3.30;0.60;;;20.90;99.90;;;;;;5085866;28;20055;-80
2022/07/30 09:00:20;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5069025;28;20140;-81
2022/07/30 09:02:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5085748;28;20525;-81
2022/07/30 09:05:12;;;;;;;0.38;0.03;;;21.10;99.90;;;;;;5085606;28;20056;-81
2022/07/30 09:07:39;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5069254;28;20132;-81
2022/07/30 09:10:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5085690;28;20091;-81
2022/07/30 09:12:41;;;;;;;0.55;0.10;;;21.30;99.90;;;;;;5085396;28;20393;-81
2022/07/30 09:15:07;;;;;;;0.05;0.00;;;21.40;99.90;;;;;;5069237;28;20408;-81
2022/07/30 09:17:47;;;;;;;0.47;0.13;;;21.50;99.90;;;;;;5069058;28;20049;-81
2022/07/30 09:20:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5068820;28;20045;-80
2022/07/30 09:22:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068785;28;20053;-80
2022/07/30 09:25:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5069006;28;20064;-80
2022/07/30 09:27:56;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5086177;28;20037;-80
2022/07/30 09:30:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5068772;28;20059;-80
2022/07/30 09:32:56;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5088565;28;20091;-81
2022/07/30 09:35:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5072476;28;20052;-80
2022/07/30 09:38:03;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5072242;28;20515;-80
2022/07/30 09:40:29;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5089048;28;20057;-80
2022/07/30 09:43:21;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5088949;28;20041;-80
2022/07/30 09:45:57;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5054930;28;20515;-80
2022/07/30 09:48:25;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5038802;28;20581;-81
2022/07/30 09:50:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5089042;28;20139;-80
2022/07/30 09:53:21;;;;;;;0.15;0.08;;;22.60;99.90;;;;;;5088836;28;20396;-81
2022/07/30 09:55:47;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5072214;28;20103;-80
2022/07/30 09:58:13;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5088733;28;20140;-80
2022/07/30 10:00:42;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;5072032;28;20144;-81
2022/07/30 10:03:16;;;;;;;0.13;0.00;;;23.20;99.90;;;;;;5089060;28;20084;-81
2022/07/30 10:05:49;;;;;;;;;;;23.40;99.90;;;;;;5071857;28;20049;-81
2022/07/30 10:08:15;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5088599;28;20319;-81
2022/07/30 10:10:41;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5088439;28;20101;-80
2022/07/30 10:13:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5071757;28;20045;-81
2022/07/30 10:15:35;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5072506;28;20424;-81
2022/07/30 10:18:04;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5072447;28;20041;-80
2022/07/30 10:20:34;;;;;;;0.25;0.25;;;23.90;99.90;;;;;;5088493;28;20060;-80
2022/07/30 10:23:00;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5088221;28;20493;-80
2022/07/30 10:25:26;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5088338;28;20057;-80
2022/07/30 10:27:54;;;;;;;1.17;0.35;;;24.10;99.90;;;;;;5088197;28;20049;-80
2022/07/30 10:30:20;;;;;;;0.03;0.03;;;24.20;99.90;;;;;;5071815;28;20131;-80
2022/07/30 10:32:45;;;;;;;4.03;0.90;;;24.30;99.90;;;;;;5071247;28;20505;-80
2022/07/30 10:35:12;;;;;;;0.15;0.15;;;24.40;99.90;;;;;;5071239;28;20451;-80
2022/07/30 10:37:44;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5071263;28;20388;-80
2022/07/30 10:40:29;;;;;;;0.32;0.10;;;24.60;99.90;;;;;;5071288;28;20548;-80
2022/07/30 10:43:15;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;5070389;28;20045;-80
2022/07/30 10:46:24;;;;;;;0.03;0.03;;;24.90;99.90;;;;;;5088170;28;20041;-80
2022/07/30 10:48:50;;;;;;;1.27;0.38;;;25.10;99.90;;;;;;5036260;28;20156;-80
2022/07/30 10:51:16;;;;;;;0.00;0.00;;;25.20;98.30;;;;;;5036476;28;20053;-81
2022/07/30 10:53:45;;;;;;;0.00;0.00;;;25.20;99.20;;;;;;5020015;28;20080;-80
2022/07/30 10:56:22;;;;;;;0.00;0.00;;;24.80;98.90;;;;;;5019658;28;20053;-81
2022/07/30 10:59:00;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5036504;28;20064;-81
2022/07/30 11:01:46;;;;;;;1.17;0.35;;;24.20;99.00;;;;;;5036511;28;20048;-81
2022/07/30 11:04:23;;;;;;;4.15;0.45;;;24.30;99.90;;;;;;5019646;28;20053;-81
2022/07/30 11:06:50;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5036326;28;20053;-81
2022/07/30 11:09:38;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5052831;28;20516;-81
2022/07/30 11:12:08;;;;;;;0.00;0.00;;;24.80;99.30;;;;;;5036326;28;20063;-80
2022/07/30 11:14:45;;;;;;;0.00;0.00;;;24.80;98.60;;;;;;5036203;28;20049;-80
2022/07/30 11:17:13;;;;;;;0.10;0.00;;;24.80;98.00;;;;;;5036012;28;20109;-80
2022/07/30 11:20:06;;;;;;;0.00;0.00;;;24.60;95.60;;;;;;5036614;28;20603;-80
2022/07/30 11:22:39;;;;;;;0.00;0.00;;;24.30;98.80;;;;;;5035929;28;20521;-80
2022/07/30 11:25:07;;;;;;;0.00;0.00;;;24.00;98.10;;;;;;5049649;28;20455;-80
2022/07/30 11:27:39;;;;;;;0.00;0.00;;;24.00;99.00;;;;;;5087141;28;20083;-80
2022/07/30 11:30:28;;;;;;;0.13;0.10;;;24.30;99.90;;;;;;5087216;28;20076;-80
2022/07/30 11:32:54;;;;;;;0.00;0.00;;;24.70;98.20;;;;;;5070212;28;20500;-80
2022/07/30 11:35:30;;;;;;;0.08;0.05;;;24.90;96.50;;;;;;5087610;28;20056;-80
2022/07/30 11:37:57;;;;;;;0.00;0.00;;;25.20;96.20;;;;;;5069980;28;20045;-80
2022/07/30 11:40:24;;;;;;;0.00;0.00;;;25.50;98.30;;;;;;5069895;28;20083;-80
2022/07/30 11:42:57;;;;;;;0.00;0.00;;;25.80;96.50;;;;;;5070294;28;20051;-80
2022/07/30 11:45:25;;;;;;;0.00;0.00;;;26.00;94.20;;;;;;5069632;28;20565;-80
2022/07/30 11:47:53;;;;;;;0.00;0.00;;;25.90;93.90;;;;;;5069792;28;20378;-80
2022/07/30 11:50:27;;;;;;;0.15;0.10;;;25.70;95.00;;;;;;5086553;28;20052;-80
2022/07/30 11:53:05;;;;;;;0.00;0.00;;;25.30;94.40;;;;;;5069665;28;20045;-80
2022/07/30 11:55:38;;;;;;;0.00;0.00;;;25.00;94.00;;;;;;5086213;28;20451;-80
2022/07/30 11:58:26;;;;;;;0.00;0.00;;;24.70;95.00;;;;;;5086833;28;20063;-80
2022/07/30 12:00:53;;;;;;;0.00;0.00;;;24.80;97.10;;;;;;5086562;28;20087;-80
2022/07/30 12:03:21;;;;;;;0.00;0.00;;;25.20;96.40;;;;;;5086455;28;20536;-80
2022/07/30 12:05:48;;;;;;;0.00;0.00;;;25.10;94.70;;;;;;5086013;28;20053;-80
2022/07/30 12:08:14;;;;;;;0.00;0.00;;;25.00;93.80;;;;;;5086206;28;20041;-80
2022/07/30 12:10:40;;;;;;;0.00;0.00;;;25.10;95.20;;;;;;5086676;28;20500;-80
2022/07/30 12:13:10;;;;;;;0.00;0.00;;;25.00;93.80;;;;;;5069200;28;20052;-80
2022/07/30 12:15:45;;;;;;;0.00;0.00;;;24.90;95.30;;;;;;5069605;28;20045;-80
2022/07/30 12:18:12;;;;;;;0.00;0.00;;;25.10;96.20;;;;;;5086227;28;20110;-80
2022/07/30 12:20:39;;;;;;;0.25;0.00;;;25.40;95.60;;;;;;5069338;28;20102;-81
2022/07/30 12:23:12;;;;;;;0.00;0.00;;;25.50;94.60;;;;;;5069628;28;20094;-81
2022/07/30 12:25:42;;;;;;;0.00;0.00;;;25.60;94.50;;;;;;5052900;28;20052;-80
2022/07/30 12:28:09;;;;;;;0.00;0.00;;;25.90;93.00;;;;;;5069045;28;20495;-80
2022/07/30 12:30:41;;;;;;;0.00;0.00;;;25.90;92.30;;;;;;5069746;28;20056;-80
2022/07/30 12:33:07;;;;;;;0.00;0.00;;;26.00;93.50;;;;;;5086342;28;20065;-80
2022/07/30 12:35:48;;;;;;;0.00;0.00;;;26.20;91.60;;;;;;5086222;28;20485;-80
2022/07/30 12:38:15;;;;;;;6.63;0.85;;;26.20;90.30;;;;;;5086030;28;20049;-80
2022/07/30 12:41:01;;;;;;;0.80;0.20;;;26.20;84.90;;;;;;5086058;28;20091;-80
2022/07/30 12:43:50;;;;;;;0.00;0.00;;;26.20;89.20;;;;;;5069205;28;20033;-80
2022/07/30 12:46:19;;;;;;;0.00;0.00;;;26.10;86.50;;;;;;5085970;28;20045;-80
2022/07/30 12:48:54;;;;;;;0.00;0.00;;;26.20;89.70;;;;;;5068975;28;20052;-80
2022/07/30 12:51:26;;;;;;;0.03;0.00;;;26.20;85.30;;;;;;5068845;28;20048;-80
2022/07/30 12:53:54;;;;;;;0.00;0.00;;;26.20;86.30;;;;;;5085673;28;20450;-80
2022/07/30 12:56:23;;;;;;;1.08;0.22;;;26.20;87.70;;;;;;5085641;28;20045;-80
2022/07/30 12:58:48;;;;;;;0.00;0.00;;;26.20;84.00;;;;;;5085815;28;20056;-80