Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:45;;;;;;;;;3.25;3.25;;;;;24.06;51.21;100034.84;5017023;28;45659;-78
2021/07/25 00:07:34;;;;;;;;;2.75;2.75;;;;;24.01;51.57;100037.34;5016611;28;45901;-77
2021/07/25 00:10:01;;;;;;;;;3.00;2.00;;;;;23.95;51.65;100038.19;5016760;28;45694;-77
2021/07/25 00:12:27;;;;;;;;;3.00;3.00;;;;;23.89;51.57;100030.97;5017390;28;45725;-77
2021/07/25 00:14:52;;;;;;;;;2.00;2.00;;;;;23.86;51.59;100034.88;5018171;28;46551;-77
2021/07/25 00:17:18;;;;;;;;;2.25;2.25;;;;;23.78;51.57;100037.78;5017517;28;46179;-80
2021/07/25 00:19:43;;;;;;;;;3.00;3.00;;;;;23.69;51.74;100029.19;5018169;28;45665;-80
2021/07/25 00:22:09;;;;;;;;;1.25;1.25;;;;;23.68;51.75;100038.22;5018578;28;45924;-79
2021/07/25 00:24:36;;;;;;;;;2.00;2.00;;;;;23.50;51.40;100018.47;5018108;28;45631;-79
2021/07/25 00:27:04;;;;;;;;;2.00;2.00;;;;;23.37;51.69;100004.06;5020466;28;45646;-78
2021/07/25 00:29:31;;;;;;;;;2.75;1.50;;;;;23.29;51.70;99990.91;5018779;28;45639;-79
2021/07/25 00:32:04;;;;;;;;;2.25;1.25;;;;;23.40;51.76;100013.53;5017404;28;45575;-78
2021/07/25 00:37:52;;;;;;;;;3.00;2.00;;;;;23.37;52.17;100035.34;5016686;28;45834;-78
2021/07/25 00:40:40;;;;;;;;;1.00;1.00;;;;;23.29;52.23;100023.00;5015575;28;45564;-77
2021/07/25 00:43:06;;;;;;;;;3.50;2.00;;;;;23.19;52.35;100011.88;5015834;28;45818;-78
2021/07/25 00:45:32;;;;;;;;;1.00;1.00;;;;;23.07;52.72;99992.13;5015123;28;46334;-78
2021/07/25 00:47:58;;;;;;;;;2.00;1.00;;;;;23.11;52.74;100006.72;5015706;28;45627;-78
2021/07/25 00:50:25;;;;;;;;;2.00;1.50;;;;;23.05;52.62;100006.75;5015450;28;45816;-78
2021/07/25 00:52:51;;;;;;;;;2.25;2.00;;;;;22.98;52.72;99996.88;5014998;28;45524;-77
2021/07/25 00:55:19;;;;;;;;;1.75;1.25;;;;;23.02;53.10;100011.47;5015497;28;45969;-78
2021/07/25 00:57:44;;;;;;;;;1.50;1.50;;;;;22.95;52.94;99999.13;5015651;28;46237;-81
2021/07/25 01:00:10;;;;;;;;;3.00;2.00;;;;;22.87;53.17;99981.44;5016115;28;45662;-78
2021/07/25 01:03:03;;;;;;;;;1.75;1.75;;;;;22.98;53.28;100004.06;5015515;28;45651;-78
2021/07/25 01:05:58;;;;;;;;;4.00;2.00;;;;;22.94;52.87;100010.84;4935196;28;45651;-80
2021/07/25 01:08:48;;;;;;;;;1.75;1.75;;;;;22.91;53.17;100003.22;4935030;28;46204;-81
2021/07/25 01:11:14;;;;;;;;;2.50;1.50;;;;;22.82;53.18;99991.94;4935296;28;45776;-79
2021/07/25 01:13:45;;;;;;;;;1.00;1.00;;;;;22.87;53.19;100002.00;4935310;28;45956;-80
2021/07/25 01:16:11;;;;;;;;;2.00;2.00;;;;;22.83;52.89;99998.09;4935441;28;45719;-78
2021/07/25 01:18:50;;;;;;;;;3.00;2.00;;;;;22.82;53.77;100004.47;4934377;28;46159;-80
2021/07/25 01:21:18;;;;;;;;;3.00;2.00;;;;;22.79;53.57;100002.16;4935157;28;45693;-80
2021/07/25 01:23:45;;;;;;;;;3.50;2.50;;;;;22.74;53.84;99993.94;4935431;28;45880;-78
2021/07/25 01:26:12;;;;;;;;;1.50;1.50;;;;;22.74;54.00;100000.13;4935176;28;45739;-81
2021/07/25 01:28:42;;;;;;;;;1.00;1.00;;;;;22.71;53.26;100003.19;4934783;28;45594;-78
2021/07/25 01:31:14;;;;;;;;;3.50;2.75;;;;;22.69;53.89;99999.03;4935064;28;45681;-81
2021/07/25 01:33:42;;;;;;;;;2.00;2.00;;;;;22.68;53.29;100000.06;4934478;28;45619;-80
2021/07/25 01:36:07;;;;;;;;;2.00;2.00;;;;;22.63;54.03;99999.84;4934117;28;45686;-79
2021/07/25 01:38:33;;;;;;;;;2.25;2.00;;;;;22.65;53.93;100005.81;4944873;28;47137;-77
2021/07/25 01:41:05;;;;;;;;;2.00;2.00;;;;;22.63;54.27;100008.69;4949795;28;45759;-78
2021/07/25 01:43:33;;;;;;;;;2.00;1.50;;;;;22.49;53.98;99991.81;5027079;28;45625;-77
2021/07/25 01:45:59;;;;;;;;;1.75;1.75;;;;;22.37;54.38;99980.06;5021141;28;45935;-79
2021/07/25 01:48:24;;;;;;;;;2.50;2.50;;;;;22.50;54.33;100008.66;5020330;28;45686;-80
2021/07/25 01:50:50;;;;;;;;;2.00;2.00;;;;;22.48;54.33;100000.84;5022967;28;45615;-78
2021/07/25 01:53:15;;;;;;;;;4.25;3.50;;;;;22.42;54.80;99990.13;5020263;28;45698;-78
2021/07/25 01:55:41;;;;;;;;;4.00;4.00;;;;;22.31;54.69;99980.03;5017055;28;45617;-78
2021/07/25 01:58:07;;;;;;;;;3.75;3.00;;;;;22.46;54.28;100000.22;5015087;28;45924;-77
2021/07/25 02:00:34;;;;;;;;;3.00;3.00;;;;;22.45;54.90;99997.75;5015066;28;45919;-78
2021/07/25 02:02:59;;;;;;;;;3.75;3.00;;;;;22.46;54.38;100004.72;5015097;28;45509;-79
2021/07/25 02:05:24;;;;;;;;;5.00;3.00;;;;;22.41;54.93;99985.81;5013878;28;46498;-81
2021/07/25 02:07:50;;;;;;;;;4.00;3.50;;;;;22.42;55.09;99996.31;5015064;28;46294;-79
2021/07/25 02:10:15;;;;;;;;;4.25;4.00;;;;;22.41;54.66;99985.81;5015822;28;45528;-80
2021/07/25 02:12:41;;;;;;;;;2.25;2.00;;;;;22.43;54.82;100000.63;5015081;28;45761;-78
2021/07/25 02:15:07;;;;;;;;;3.75;2.75;;;;;22.39;54.99;99988.72;5014760;28;46341;-77
2021/07/25 02:17:32;;;;;;;;;2.00;2.00;;;;;22.38;55.11;99992.41;5015331;28;45544;-78
2021/07/25 02:23:22;;;;;;;;;2.00;2.00;;;;;22.37;55.13;99988.06;5003776;28;45624;-78
2021/07/25 02:25:47;;;;;;;;;3.00;2.25;;;;;22.36;55.64;99991.75;5014415;28;46426;-78
2021/07/25 02:28:13;;;;;;;;;2.00;2.00;;;;;22.33;54.93;99983.34;5014872;28;45572;-79
2021/07/25 02:30:38;;;;;;;;;2.75;2.75;;;;;22.28;55.37;99970.59;5014637;28;45682;-78
2021/07/25 02:33:05;;;;;;;;;2.00;2.00;;;;;22.26;55.10;99977.16;5014665;28;45500;-78
2021/07/25 02:35:31;;;;;;;;;2.00;2.00;;;;;22.31;55.18;99983.53;5014731;28;46374;-78
2021/07/25 02:37:56;;;;;;;;;3.00;2.00;;;;;22.28;55.65;99977.78;5014596;28;45840;-77
2021/07/25 02:40:22;;;;;;;;;2.75;2.00;;;;;22.25;55.28;99975.50;5014307;28;45770;-77
2021/07/25 02:42:48;;;;;;;;;2.25;2.25;;;;;22.22;55.60;99967.91;5014533;28;45611;-78
2021/07/25 02:45:13;;;;;;;;;2.50;2.00;;;;;22.24;55.40;99977.34;5014380;28;45704;-76
2021/07/25 02:47:39;;;;;;;;;3.00;2.50;;;;;22.22;55.97;99971.41;5014488;28;46126;-78
2021/07/25 02:53:26;;;;;;;;;3.00;2.00;;;;;22.11;56.03;99953.28;5015443;28;45690;-78
2021/07/25 02:55:54;;;;;;;;;2.75;2.75;;;;;22.14;56.14;99963.56;5015161;28;46231;-78
2021/07/25 02:58:20;;;;;;;;;3.00;2.00;;;;;22.06;56.37;99953.06;5014598;28;46167;-78
2021/07/25 03:00:46;;;;;;;;;1.75;1.75;;;;;22.21;56.10;99971.59;5014399;28;46133;-79
2021/07/25 03:03:11;;;;;;;;;3.00;2.00;;;;;;;;5014859;28;45643;-77
2021/07/25 03:05:37;;;;;;;;;2.75;2.75;;;;;22.02;55.87;99939.31;5014053;28;45422;-78
2021/07/25 03:08:03;;;;;;;;;3.00;3.00;;;;;22.21;56.44;99969.75;5014126;28;45504;-80
2021/07/25 03:10:28;;;;;;;;;5.25;3.25;;;;;22.07;56.58;99944.06;5015413;28;45548;-78
2021/07/25 03:12:54;;;;;;;;;3.00;3.00;;;;;22.12;56.28;99953.09;5021603;28;45493;-76
2021/07/25 03:15:20;;;;;;;;;2.00;2.00;;;;;22.23;56.65;99969.56;5020160;28;46708;-77
2021/07/25 03:17:46;;;;;;;;;3.00;2.00;;;;;22.14;56.54;99955.53;5021694;28;45619;-79
2021/07/25 03:23:15;;;;;;;;;3.00;2.00;;;;;22.12;56.86;99952.28;5015514;28;45652;-78
2021/07/25 03:25:40;;;;;;;;;2.25;2.00;;;;;22.16;57.01;99950.84;5016906;28;45594;-78
2021/07/25 03:28:05;;;;;;;;;3.00;2.00;;;;;22.11;57.21;99956.78;4983055;28;47395;-78
2021/07/25 03:30:31;;;;;;;;;1.75;1.25;;;;;22.12;57.10;99955.78;5017458;28;45666;-79
2021/07/25 03:32:56;;;;;;;;;4.00;2.75;;;;;22.11;57.28;99958.63;5017359;28;45678;-77
2021/07/25 03:38:43;;;;;;;;;2.25;2.00;;;;;22.07;57.25;99958.22;5017380;28;45900;-80
2021/07/25 03:41:09;;;;;;;;;5.50;3.00;;;;;22.05;56.88;99949.56;5017167;28;45924;-77
2021/07/25 03:43:34;;;;;;;;;3.00;2.50;;;;;22.06;56.87;99948.56;5017405;28;45473;-77
2021/07/25 03:46:00;;;;;;;;;2.25;2.25;;;;;22.05;57.03;99949.56;4999522;28;46461;-75
2021/07/25 03:48:26;;;;;;;;;4.00;1.25;;;;;22.05;57.13;99948.75;5017187;28;46127;-76
2021/07/25 03:50:53;;;;;;;;;3.00;2.00;;;;;21.98;57.32;99937.22;5019823;28;45587;-78
2021/07/25 03:53:18;;;;;;;;;3.00;3.00;;;;;22.02;57.64;99950.00;5018462;28;45743;-78
2021/07/25 03:55:44;;;;;;;;;4.00;3.00;;;;;21.98;57.38;99947.88;5019870;28;45718;-78
2021/07/25 03:58:10;;;;;;;;;4.00;3.00;;;;;22.00;57.32;99953.88;5017799;28;45946;-79
2021/07/25 04:00:36;;;;;;;;;4.00;3.00;;;;;22.00;57.73;99956.53;5017249;28;45454;-78
2021/07/25 04:03:01;;;;;;;;;2.00;1.75;;;;;21.97;57.81;99952.41;5017842;28;45711;-79
2021/07/25 04:08:49;;;;;;;;;2.25;2.00;;;;;21.91;58.11;99949.69;5016678;28;45704;-78
2021/07/25 04:11:21;;;;;;;;;3.25;3.25;;;;;21.89;58.06;99941.06;5016584;28;45642;-81
2021/07/25 04:13:47;;;;;;;;;2.50;2.00;;;;;21.80;57.84;99932.41;5017060;28;45687;-81
2021/07/25 04:16:13;;;;;;;;;2.00;2.00;;;;;21.82;57.66;99937.53;5016704;28;45602;-78
2021/07/25 04:18:39;;;;;;;;;3.25;2.25;;;;;21.87;57.90;99945.75;5016387;28;47570;-78
2021/07/25 04:21:04;;;;;;;;;3.25;2.75;;;;;21.80;57.94;99936.91;5016834;28;45607;-78
2021/07/25 04:23:30;;;;;;;;;2.25;2.25;;;;;21.68;57.86;99921.47;5016640;28;45658;-80
2021/07/25 04:25:55;;;;;;;;;3.50;3.00;;;;;21.84;58.25;99946.16;5016631;28;46473;-78
2021/07/25 04:28:21;;;;;;;;;4.25;3.25;;;;;21.65;58.32;99916.53;5015510;28;45849;-77
2021/07/25 04:30:47;;;;;;;;;4.25;4.00;;;;;21.73;57.87;99934.22;5016634;28;45693;-78
2021/07/25 04:33:15;;;;;;;;;3.00;3.00;;;;;21.83;58.08;99942.66;5017070;28;45736;-77
2021/07/25 04:39:07;;;;;;;;;3.50;3.00;;;;;21.78;57.79;99945.09;5023462;28;45773;-78
2021/07/25 04:41:51;;;;;;;;;2.50;2.25;;;;;21.74;58.00;99934.03;5018971;28;45682;-78
2021/07/25 04:44:23;;;;;;;;;3.25;2.50;;;;;21.67;58.15;99933.16;5019044;28;45528;-77
2021/07/25 04:46:54;;;;;;;;;4.50;3.00;;;;;21.66;58.51;99930.69;5023948;28;47470;-78
2021/07/25 04:49:23;;;;;;;;;5.25;4.25;;;;;21.76;58.53;99949.81;5027592;28;45932;-78
2021/07/25 04:51:51;;;;;;;;;5.25;5.00;;;;;21.71;58.32;99944.25;5017996;28;45638;-76
2021/07/25 04:54:18;;;;;;;;;5.50;5.25;;;;;21.66;58.55;99938.69;5016608;28;45622;-77
2021/07/25 04:56:59;;;;;;;;;2.00;2.00;;;;;21.70;58.41;99954.09;5016214;28;46319;-79
2021/07/25 04:59:47;;;;;;;;;3.25;3.00;;;;;21.67;58.57;99949.16;5016257;28;45816;-78
2021/07/25 05:02:17;;;;;;;;;5.25;5.00;;;;;21.68;58.64;99949.97;5016372;28;45639;-77
2021/07/25 05:04:46;;;;;;;;;4.25;4.00;;;;;21.62;58.86;99943.59;5016281;28;45509;-80
2021/07/25 05:07:13;;;;;;;;;3.25;3.00;;;;;21.60;58.66;99958.13;5016060;28;45688;-78
2021/07/25 05:09:39;;;;;;;;;3.00;3.00;;;;;21.62;58.74;99964.91;5016024;28;46604;-79
2021/07/25 05:12:10;;;;;;;;;4.25;4.00;;;;;21.60;59.19;99958.94;5015935;28;45736;-76
2021/07/25 05:14:40;;;;;;;;;4.00;4.00;;;;;21.58;58.96;99966.34;5016199;28;45765;-77
2021/07/25 05:17:18;;;;;;;;;3.00;3.00;;;;;21.57;59.13;99964.69;5016392;28;45848;-78
2021/07/25 05:20:04;;;;;;;;;3.00;2.00;;;;;21.56;59.19;99973.69;5016392;28;46492;-78
2021/07/25 05:22:50;;;;;;;;;4.00;3.00;;;;;21.56;59.50;99973.69;5015985;28;45602;-74
2021/07/25 05:25:19;;;;;;;;;3.50;3.25;;;;;21.50;59.50;99963.81;5015642;28;45635;-74
2021/07/25 05:27:48;;;;;;;;;2.00;2.00;;;;;21.54;59.84;99975.72;5015673;28;45928;-75
2021/07/25 05:30:17;;;;;;;;;2.75;2.00;;;;;21.55;60.03;99971.22;5015688;28;46498;-77
2021/07/25 05:32:42;;;;;;;;;5.00;3.00;;;;;21.51;59.62;99964.63;5015780;28;45650;-76
2021/07/25 05:35:08;;;;;;;;;4.25;3.25;;;;;21.46;59.70;99951.91;5015719;28;45560;-76
2021/07/25 05:37:34;;;;;;;;;3.75;3.00;;;;;21.55;59.92;99956.06;5015825;28;46421;-76
2021/07/25 05:39:59;;;;;;;;;7.50;7.25;;;;;21.55;60.25;99960.56;5015106;28;45847;-76
2021/07/25 05:42:25;;;;;;;;;4.25;4.00;;;;;21.54;60.35;99951.72;5015590;28;45689;-76
2021/07/25 05:44:50;;;;;;;;;4.00;4.00;;;;;21.52;59.87;99956.44;5015746;28;45514;-74
2021/07/25 05:47:16;;;;;;;;;8.25;7.25;;;;;21.42;59.98;99937.31;5015465;28;45610;-77
2021/07/25 05:49:42;;;;;;;;;4.00;3.75;;;;;21.46;59.99;99938.56;5015518;28;45613;-78
2021/07/25 05:52:07;;;;;;;;;3.75;3.50;;;;;21.42;60.13;99923.19;5015310;28;45532;-77
2021/07/25 05:54:34;;;;;;;;;5.00;5.00;;;;;21.57;60.04;99951.34;5015492;28;45931;-77
2021/07/25 05:56:59;;;;;;;;;4.00;3.50;;;;;21.43;60.17;99928.28;5015083;28;45629;-77
2021/07/25 05:59:25;;;;;;;;;5.25;5.25;;;;;21.35;60.19;99921.28;5015297;28;46292;-78
2021/07/25 06:01:51;;;;;;;;;4.00;4.00;;;;;21.60;60.24;99955.47;5013759;28;45596;-78
2021/07/25 06:04:17;;;;;;;;;7.00;4.50;;;;;21.61;60.05;99949.94;5015285;28;45648;-78
2021/07/25 06:06:42;;;;;;;;;3.25;3.00;;;;;21.55;60.70;99948.06;5015196;28;46418;-77
2021/07/25 06:09:08;;;;;;;;;2.25;2.25;;;;;21.59;60.22;99956.50;5015894;28;45660;-76
2021/07/25 06:11:34;;;;;;;;;3.50;3.00;;;;;21.57;60.53;99959.34;5020534;28;45610;-77
2021/07/25 06:14:00;;;;;;;;;5.00;4.00;;;;;21.63;60.26;99955.91;5019694;28;45645;-76
2021/07/25 06:16:25;;;;;;;;;5.00;5.00;;;;;21.66;60.41;99960.00;4999432;28;46235;-75
2021/07/25 06:18:51;;;;;;;;;8.75;8.00;;;;;21.66;60.64;99962.69;5016310;28;46075;-78
2021/07/25 06:24:38;;;;;;;;;5.00;4.00;;;;;21.60;60.53;99950.94;5004686;28;45680;-77
2021/07/25 06:27:03;;;;;;;;;10.50;9.50;;;;;21.64;60.40;99957.56;5015341;28;46416;-79
2021/07/25 06:29:29;;;;;;;;;6.00;6.00;;;;;21.62;60.62;99958.75;5015003;28;46171;-77
2021/07/25 06:31:54;;;;;;;;;5.50;4.00;;;;;21.66;60.78;99957.34;5014694;28;45574;-77
2021/07/25 06:34:20;;;;;;;;;6.00;5.00;;;;;21.68;60.51;99956.13;5014667;28;45562;-78
2021/07/25 06:40:07;;;;;;;;;5.50;5.00;;;;;21.73;60.65;99956.38;5014197;28;45976;-77
2021/07/25 06:42:33;;;;;;;;;8.00;7.00;;;;;21.71;60.45;99949.56;5015012;28;45612;-77
2021/07/25 06:44:58;;;;;;;;;8.00;6.00;;;;;21.77;60.35;99960.28;5015158;28;45516;-77
2021/07/25 06:47:23;;;;;;;;;7.00;6.00;;;;;21.80;60.29;99955.59;5015544;28;45580;-79
2021/07/25 06:49:49;;;;;;;;;6.75;6.00;;;;;21.78;60.17;99958.44;5015450;28;45981;-81
2021/07/25 06:52:14;;;;;;;;;5.75;5.50;;;;;21.80;60.01;99958.25;5000011;28;45609;-81
2021/07/25 06:54:40;;;;;;;;;7.25;5.25;;;;;21.77;60.41;99954.13;5019541;28;45693;-81
2021/07/25 06:57:05;;;;;;;;;8.50;7.50;;;;;21.85;59.86;99967.31;5019372;28;46610;-79
2021/07/25 06:59:30;;;;;;;;;6.50;6.00;;;;;21.79;59.93;99957.44;5020277;28;45962;-79
2021/07/25 07:01:56;;;;;;;;;7.00;6.25;;;;;21.73;59.54;99944.88;5020356;28;45904;-80
2021/07/25 07:04:21;;;;;;;;;7.00;6.25;;;;;21.80;60.07;99961.75;5020983;28;45969;-79
2021/07/25 07:10:09;;;;;;;;;8.00;7.50;;;;;21.81;59.82;99966.03;5020186;28;45966;-80
2021/07/25 07:12:35;;;;;;;;;8.00;7.50;;;;;21.90;59.75;99974.72;5019317;28;45663;-80
2021/07/25 07:15:04;;;;;;;;;10.25;9.25;;;;;21.87;59.53;99969.75;5019943;28;45566;-80
2021/07/25 07:17:30;;;;;;;;;6.00;6.00;;;;;21.94;59.56;99968.81;5018657;28;45523;-79
2021/07/25 07:19:56;;;;;;;;;6.00;6.00;;;;;21.91;59.83;99963.84;5017303;28;45682;-80
2021/07/25 07:22:26;;;;;;;;;7.00;6.25;;;;;21.99;59.39;99971.72;5017638;28;45674;-80
2021/07/25 07:24:52;;;;;;;;;7.00;5.50;;;;;21.94;59.47;99962.63;5017405;28;45804;-79
2021/07/25 07:27:17;;;;;;;;;8.00;6.50;;;;;22.03;58.99;99978.28;5017687;28;46394;-81
2021/07/25 07:29:43;;;;;;;;;8.75;6.75;;;;;21.95;59.36;99967.81;4999681;28;46510;-81
2021/07/25 07:32:08;;;;;;;;;8.75;7.75;;;;;22.01;59.11;99972.34;5017590;28;45507;-79
2021/07/25 07:34:34;;;;;;;;;7.25;6.00;;;;;22.02;59.62;99962.50;5017489;28;45654;-81
2021/07/25 07:40:21;;;;;;;;;8.00;7.25;;;;;22.17;59.05;99976.50;5017252;28;45835;-81
2021/07/25 07:42:46;;;;;;;;;8.00;6.50;;;;;22.15;59.28;99970.53;5020692;28;45862;-79
2021/07/25 07:45:14;;;;;;;;;8.50;7.25;;;;;22.05;59.12;99956.75;5020116;28;45690;-81
2021/07/25 07:47:39;;;;;;;;;8.00;7.00;;;;;22.10;58.93;99959.66;5002174;28;47007;-81
2021/07/25 07:50:05;;;;;;;;;6.75;5.75;;;;;22.10;58.88;99965.81;5021025;28;46321;-80
2021/07/25 07:52:30;;;;;;;;;7.75;5.50;;;;;22.16;59.33;99977.53;5021602;28;45543;-79
2021/07/25 07:54:55;;;;;;;;;7.00;6.75;;;;;22.14;59.22;99971.56;5025410;28;45698;-80
2021/07/25 07:57:21;;;;;;;;;9.25;8.00;;;;;22.20;59.10;99981.44;5024025;28;46391;-81
2021/07/25 07:59:46;;;;;;;;;7.00;6.25;;;;;22.21;58.83;99980.41;5023250;28;45693;-79
2021/07/25 08:02:12;;;;;;;;;10.00;9.00;;;;;22.17;58.76;99974.66;5002237;28;45743;-81
2021/07/25 08:04:37;;;;;;;;;7.00;7.00;;;;;22.21;59.16;99982.25;5017427;28;45853;-80
2021/07/25 08:10:24;;;;;;;;;8.50;8.25;;;;;22.13;58.92;99965.41;5016647;28;45719;-76
2021/07/25 08:12:50;;;;;;;;;8.75;8.50;;;;;22.13;58.73;99954.72;5017327;28;45454;-78
2021/07/25 08:15:17;;;;;;;;;7.75;7.00;;;;;22.27;58.98;99982.28;5016812;28;45572;-77
2021/07/25 08:17:43;;;;;;;;;7.50;7.50;;;;;22.29;59.22;99982.94;5017100;28;46477;-82
2021/07/25 08:20:09;;;;;;;;;8.75;7.50;;;;;22.31;59.22;99983.53;5017334;28;45667;-79
2021/07/25 08:25:56;;;;;;;;;9.25;8.00;;;;;22.34;58.68;99972.47;5004832;28;45743;-73
2021/07/25 08:28:22;;;;;;;;;8.50;8.00;;;;;22.39;58.50;99980.69;5016506;28;45793;-76
2021/07/25 08:30:47;;;;;;;;;7.75;7.50;;;;;22.40;58.41;99974.31;5016291;28;45536;-76
2021/07/25 08:33:13;;;;;;;;;9.25;7.50;;;;;22.42;58.71;99974.13;5016283;28;45728;-76
2021/07/25 08:35:38;;;;;;;;;8.00;7.50;;;;;22.42;58.46;99980.28;5016362;28;45801;-77
2021/07/25 08:38:04;;;;;;;;;10.00;8.25;;;;;22.43;58.57;99979.28;5015959;28;45665;-77
2021/07/25 08:40:32;;;;;;;;;9.00;8.75;;;;;22.38;58.36;99971.03;4997770;28;46482;-74
2021/07/25 08:43:09;;;;;;;;;10.50;10.00;;;;;22.39;58.17;99962.00;5016175;28;45674;-74
2021/07/25 08:45:38;;;;;;;;;9.00;7.00;;;;;22.44;58.62;99972.91;5016291;28;45827;-76
2021/07/25 08:48:06;;;;;;;;;8.75;8.00;;;;;22.49;58.88;99983.81;5015590;28;46408;-77
2021/07/25 08:50:35;;;;;;;;;10.00;9.00;;;;;22.43;58.33;99965.91;4997543;28;45982;-75
2021/07/25 08:53:04;;;;;;;;;9.00;8.50;;;;;22.50;59.00;99982.78;5015668;28;45677;-77
2021/07/25 08:55:30;;;;;;;;;9.25;8.25;;;;;22.52;58.35;99971.88;5016228;28;45597;-75
2021/07/25 08:57:55;;;;;;;;;9.00;8.25;;;;;22.58;58.49;99974.56;5015927;28;45633;-75
2021/07/25 09:00:22;;;;;;;;;9.75;9.00;;;;;22.52;58.54;99967.38;5015714;28;45500;-77
2021/07/25 09:02:50;;;;;;;;;10.00;8.50;;;;;22.56;59.11;99968.59;5015983;28;45706;-77
2021/07/25 09:05:15;;;;;;;;;8.50;7.00;;;;;22.63;58.89;99976.63;5015954;28;45528;-76
2021/07/25 09:11:07;;;;;;;;;10.75;9.00;;;;;22.67;58.65;99985.09;5015448;28;46124;-76
2021/07/25 09:13:33;;;;;;;;;8.25;6.75;;;;;22.53;58.82;99953.00;5015853;28;45549;-79
2021/07/25 09:15:59;;;;;;;;;10.75;8.25;;;;;22.65;59.10;99976.44;5014880;28;45581;-76
2021/07/25 09:18:25;;;;;;;;;10.00;10.00;;;;;22.67;59.00;99979.75;5015769;28;46662;-77
2021/07/25 09:20:50;;;;;;;;;10.00;7.25;;;;;22.63;59.41;99983.81;4997761;28;45738;-75
2021/07/25 09:23:18;;;;;;;;;10.75;9.50;;;;;22.62;59.07;99977.66;5018319;28;45637;-76
2021/07/25 09:25:51;;;;;;;;;7.00;7.00;;;;;22.58;59.69;99971.91;5002458;28;45883;-77
2021/07/25 09:28:25;;;;;;;;;8.25;6.75;;;;;22.64;59.27;99982.81;5021740;28;46940;-77
2021/07/25 09:30:51;;;;;;;;;7.50;7.50;;;;;22.57;59.89;99972.09;5003106;28;48257;-77
2021/07/25 09:33:24;;;;;;;;;8.50;7.00;;;;;22.68;59.94;99984.03;5017315;28;45465;-77
2021/07/25 09:35:50;;;;;;;;;9.00;8.50;;;;;22.62;59.72;99971.53;4997659;28;45906;-76
2021/07/25 09:38:19;;;;;;;;;6.25;6.25;;;;;22.69;59.54;99988.34;5015496;28;45646;-79
2021/07/25 09:40:46;;;;;;;;;6.50;6.00;;;;;22.70;59.98;99992.69;5015213;28;45533;-79
2021/07/25 09:43:25;;;;;;;;;7.00;6.00;;;;;22.69;60.28;99989.19;5015465;28;45693;-75
2021/07/25 09:45:53;;;;;;;;;7.00;7.00;;;;;22.71;59.71;99987.19;5015379;28;45670;-78
2021/07/25 09:48:21;;;;;;;;;5.25;5.25;;;;;22.72;59.98;99988.84;5015161;28;45566;-81
2021/07/25 09:50:47;;;;;;;;;5.75;5.00;;;;;22.66;60.40;99972.75;5014851;28;45992;-78
2021/07/25 09:53:15;;;;;;;;;4.00;4.00;;;;;22.73;59.75;99981.63;5015142;28;45646;-78
2021/07/25 09:55:41;;;;;;;;;5.00;5.00;;;;;22.72;60.16;99980.81;4997235;28;45512;-80
2021/07/25 09:58:07;;;;;;;;;7.25;6.00;;;;;22.78;60.55;99989.88;5015125;28;45646;-79
2021/07/25 10:00:40;;;;;;;;;4.00;4.00;;;;;22.73;60.45;99973.59;5014546;28;46079;-81
2021/07/25 10:03:23;;;;;;;;;6.00;5.00;;;;;22.85;60.10;99974.66;5014730;28;45775;-78
2021/07/25 10:05:52;;;;;;;;;8.50;6.25;;;;;22.77;60.16;99962.31;5015019;28;45629;-79
2021/07/25 10:11:45;;;;;;;;;6.50;6.25;;;;;22.87;60.25;99969.94;5014840;28;46036;-79
2021/07/25 10:14:14;;;;;;;;;9.75;7.00;;;;;22.91;60.68;99965.81;5015078;28;45676;-81
2021/07/25 10:16:40;;;;;;;;;7.25;6.75;;;;;22.89;60.72;99957.19;5015389;28;45770;-81
2021/07/25 10:19:08;;;;;;;;;6.25;6.25;;;;;22.94;60.87;99955.53;5014491;28;45680;-81
2021/07/25 10:21:34;;;;;;;;;7.50;7.00;;;;;23.02;60.65;99958.03;5015254;28;46151;-76
2021/07/25 10:24:02;;;;;;;;;8.00;7.75;;;;;23.06;60.70;99960.28;5015853;28;45821;-86
2021/07/25 10:26:29;;;;;;;;;7.75;7.00;;;;;23.10;60.63;99959.69;5021113;28;45749;-80
2021/07/25 10:28:56;;;;;;;;;9.25;8.00;;;;;22.95;60.63;99925.13;5025401;28;45622;-86
2021/07/25 10:31:23;;;;;;;;;7.00;6.75;;;;;23.22;60.45;99947.31;5027381;28;45807;-80
2021/07/25 10:33:50;;;;;;;;;8.50;8.00;;;;;23.15;60.40;99926.97;5022732;28;45670;-82
2021/07/25 10:36:17;;;;;;;;;7.50;7.00;;;;;23.36;59.63;99946.28;5020443;28;45755;-83
2021/07/25 10:38:47;;;;;;;;;7.00;6.00;;;;;23.37;59.66;99931.06;5018048;28;45627;-82
2021/07/25 10:41:20;;;;;;;;;7.25;7.25;;;;;23.32;59.95;99920.97;5005160;28;45599;-79
2021/07/25 10:43:46;;;;;;;;;9.00;8.00;;;;;23.51;60.14;99939.91;5020334;28;45457;-77
2021/07/25 10:46:23;;;;;;;;;7.25;6.50;;;;;23.55;59.28;99936.59;5018708;28;45527;-83
2021/07/25 10:49:02;;;;;;;;;8.50;8.25;;;;;23.63;59.39;99935.56;5020442;28;45492;-83
2021/07/25 10:51:32;;;;;;;;;9.00;8.25;;;;;23.67;59.43;99944.81;5019762;28;46086;-85
2021/07/25 10:54:19;;;;;;;;;7.25;7.25;;;;;23.71;59.05;99933.47;5018091;28;45468;-80
2021/07/25 10:57:07;;;;;;;;;10.00;8.75;;;;;23.77;58.63;99940.66;5019359;28;45736;-81
2021/07/25 10:59:55;;;;;;;;;7.50;7.00;;;;;23.81;59.00;99931.16;5017110;28;45703;-77
2021/07/25 11:02:21;;;;;;;;;8.75;7.50;;;;;23.84;58.61;99941.47;5019781;28;46387;-78
2021/07/25 11:04:55;;;;;;;;;7.25;6.25;;;;;23.89;58.42;99938.16;5020743;28;45446;-80
2021/07/25 11:07:24;;;;;;;;;8.25;8.25;;;;;23.92;58.57;99937.72;5020539;28;45533;-82
2021/07/25 11:10:07;;;;;;;;;8.25;8.00;;;;;23.95;58.28;99934.63;5017939;28;46449;-80
2021/07/25 11:12:50;;;;;;;;;9.75;8.50;;;;;24.02;57.98;99935.41;5016237;28;46336;-81
2021/07/25 11:15:34;;;;;;;;;8.25;8.25;;;;;23.98;57.97;99909.28;5016217;28;45617;-83
2021/07/25 11:18:01;;;;;;;;;8.00;7.00;;;;;24.09;58.19;99928.16;5017887;28;45692;-79
2021/07/25 11:20:54;;;;;;;;;8.25;8.00;;;;;24.12;57.67;99934.97;5016800;28;45514;-80
2021/07/25 11:23:19;;;;;;;;;8.50;8.00;;;;;24.13;57.62;99934.72;5013987;28;46242;-82
2021/07/25 11:25:45;;;;;;;;;8.00;8.00;;;;;24.13;57.49;99929.38;5014905;28;45701;-81
2021/07/25 11:28:39;;;;;;;;;11.25;10.00;;;;;24.15;57.51;99921.13;4997486;28;45577;-80
2021/07/25 11:31:14;;;;;;;;;10.25;9.25;;;;;23.99;57.31;99895.69;5016703;28;47258;-86
2021/07/25 11:33:40;;;;;;;;;8.25;8.25;;;;;24.14;57.53;99917.66;5014881;28;45951;-82
2021/07/25 11:36:10;;;;;;;;;10.00;9.75;;;;;24.11;57.42;99918.09;5013935;28;45658;-79
2021/07/25 11:38:39;;;;;;;;;10.50;10.50;;;;;23.96;56.88;99906.84;5019498;28;45948;-86
2021/07/25 11:41:06;;;;;;;;;10.00;9.00;;;;;24.04;57.42;99927.16;5019980;28;45700;-79
2021/07/25 11:43:56;;;;;;;;;10.25;9.00;;;;;23.84;56.91;99913.88;5022736;28;45568;-86
2021/07/25 11:46:24;;;;;;;;;7.00;6.25;;;;;23.94;57.01;99943.69;5017420;28;45799;-81
2021/07/25 11:49:09;;;;;;;;;9.75;8.00;;;;;23.87;57.03;99942.88;5017339;28;45559;-78
2021/07/25 11:51:36;;;;;;;;;9.00;9.00;;;;;23.75;56.88;99958.75;5016777;28;45558;-77
2021/07/25 11:54:02;;;;;;;;;9.75;9.75;;;;;23.63;58.38;99941.72;5016510;28;47205;-76
2021/07/25 11:56:28;;;;;;;;;8.50;8.25;;;;;23.52;57.67;99950.41;5017179;28;45871;-80
2021/07/25 11:59:06;;;;;;;;;11.25;10.00;;;;;23.49;58.63;99953.47;5016856;28;45670;-77
2021/07/25 12:01:33;;;;;;;;;8.75;8.50;;;;;23.46;58.62;99955.75;5016598;28;46986;-78
2021/07/25 12:04:02;;;;;;;;;10.75;10.00;;;;;23.44;58.81;99946.06;5016728;28;46179;-81
2021/07/25 12:06:27;;;;;;;;;11.50;11.00;;;;;23.50;58.89;99941.75;5016819;28;45572;-78
2021/07/25 12:09:03;;;;;;;;;13.50;10.00;;;;;23.55;59.02;99938.44;5016763;28;45892;-81
2021/07/25 12:11:28;;;;;;;;;10.75;9.25;;;;;23.58;58.60;99936.19;4998869;28;46701;-79
2021/07/25 12:13:53;;;;;;;;;8.50;7.75;;;;;23.58;58.84;99927.34;5016507;28;45552;-79
2021/07/25 12:16:19;;;;;;;;;10.00;9.50;;;;;23.63;58.82;99932.88;5016670;28;45573;-80
2021/07/25 12:18:46;;;;;;;;;9.75;9.50;;;;;23.58;59.33;99917.47;4998872;28;45794;-78
2021/07/25 12:21:32;;;;;;;;;10.75;10.50;;;;;23.67;59.36;99929.56;5015422;28;45657;-80
2021/07/25 12:23:58;;;;;;;;;9.25;9.00;;;;;23.61;59.04;99906.34;5016585;28;46442;-77
2021/07/25 12:26:41;;;;;;;;;10.00;9.00;;;;;23.56;59.40;99900.81;5016070;28;45819;-76
2021/07/25 12:29:42;;;;;;;;;8.75;8.75;;;;;23.74;59.49;99924.22;5016661;28;45918;-78
2021/07/25 12:32:33;;;;;;;;;6.75;6.25;;;;;23.77;59.27;99926.44;5016091;28;45521;-79