Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:07;;;;;;;65.53;37.78;;;;;;;-140.05;100.00;61859.38;5031615;28;20205;-62
2021/11/13 00:04:34;;;;;;;62.42;37.03;;;;;;;-140.05;100.00;61859.38;5031621;28;20205;-60
2021/11/13 00:07:01;;;;;;;60.25;35.45;;;;;;;-140.05;100.00;61859.38;5023648;28;20220;-63
2021/11/13 00:09:28;;;;;;;66.85;37.42;;;;;;;-140.05;100.00;61859.38;5022940;28;20201;-61
2021/11/13 00:11:57;;;;;;;63.45;36.58;;;;;;;-140.05;100.00;61859.38;5020889;28;20193;-63
2021/11/13 00:14:24;;;;;;;68.07;36.78;;;;;;;-140.05;100.00;61859.38;5020815;28;20197;-61
2021/11/13 00:16:51;;;;;;;66.65;37.05;;;;;;;-140.05;100.00;61859.38;5020793;28;20316;-62
2021/11/13 00:19:19;;;;;;;79.78;42.63;;;;;;;-140.05;100.00;61859.38;5022165;28;20209;-60
2021/11/13 00:21:46;;;;;;;83.55;44.10;;;;;;;-140.05;100.00;61859.38;5029751;28;20407;-61
2021/11/13 00:24:16;;;;;;;65.85;39.15;;;;;;;-140.05;100.00;61859.38;5031692;28;20319;-62
2021/11/13 00:26:44;;;;;;;64.25;35.10;;;;;;;-140.05;100.00;61859.38;5024527;28;20370;-62
2021/11/13 00:29:11;;;;;;;64.65;36.97;;;;;;;-140.05;100.00;61859.38;5018467;28;20193;-61
2021/11/13 00:31:38;;;;;;;86.85;47.78;;;;;;;-140.05;100.00;61859.38;5017133;28;20189;-61
2021/11/13 00:34:05;;;;;;;85.25;47.15;;;;;;;-140.05;100.00;61859.38;5018449;28;20229;-61
2021/11/13 00:36:32;;;;;;;76.93;42.85;;;;;;;-140.05;100.00;61859.38;5031199;28;20642;-61
2021/11/13 00:39:01;;;;;;;89.57;48.80;;;;;;;-140.05;100.00;61859.38;5031283;28;20628;-61
2021/11/13 00:41:28;;;;;;;80.13;44.90;;;;;;;-140.05;100.00;61859.38;5019981;28;20271;-63
2021/11/13 00:43:58;;;;;;;66.40;36.13;;;;;;;-140.05;100.00;61859.38;5021521;28;20205;-63
2021/11/13 00:46:24;;;;;;;59.13;35.17;;;;;;;-140.05;100.00;61859.38;5021443;28;20196;-61
2021/11/13 00:48:52;;;;;;;62.42;35.67;;;;;;;-140.05;100.00;61859.38;5017009;28;20251;-62
2021/11/13 00:51:19;;;;;;;69.68;37.78;;;;;;;-140.05;100.00;61859.38;5018240;28;20205;-63
2021/11/13 00:53:47;;;;;;;67.95;36.03;;;;;;;-140.05;100.00;61859.38;5026144;28;20605;-63
2021/11/13 00:56:14;;;;;;;63.70;35.25;;;;;;;-140.05;100.00;61859.38;5027935;28;20196;-64
2021/11/13 00:58:41;;;;;;;63.70;35.85;;;;;;;-140.05;100.00;61859.38;5030646;28;20197;-61
2021/11/13 01:01:08;;;;;;;69.05;38.15;;;;;;;-140.05;100.00;61859.38;5030959;28;20634;-63
2021/11/13 01:03:35;;;;;;;65.68;38.97;;;;;;;-140.05;100.00;61859.38;5030916;28;20186;-62
2021/11/13 01:06:04;;;;;;;70.80;39.50;;;;;;;-140.05;100.00;61859.38;5031014;28;20578;-60
2021/11/13 01:08:31;;;;;;;64.75;37.72;;;;;;;-140.05;100.00;61859.38;5029941;28;20240;-63
2021/11/13 01:10:58;;;;;;;71.15;39.42;;;;;;;-140.05;100.00;61859.38;5020699;28;20204;-61
2021/11/13 01:13:25;;;;;;;70.13;39.72;;;;;;;-140.05;100.00;61859.38;5018660;28;20213;-60
2021/11/13 01:15:53;;;;;;;71.97;39.25;;;;;;;-140.05;100.00;61859.38;5011328;28;20208;-62
2021/11/13 01:18:22;;;;;;;69.35;39.67;;;;;;;-140.05;100.00;61859.38;5018718;28;20920;-61
2021/11/13 01:20:50;;;;;;;70.57;37.95;;;;;;;-140.05;100.00;61859.38;5024711;28;20205;-62
2021/11/13 01:23:17;;;;;;;67.88;37.03;;;;;;;-140.05;100.00;61859.38;5030008;28;20215;-61
2021/11/13 01:25:44;;;;;;;64.20;36.13;;;;;;;-140.05;100.00;61859.38;5030522;28;20196;-61
2021/11/13 01:28:13;;;;;;;63.72;36.03;;;;;;;-140.05;100.00;61859.38;5029415;28;20208;-62
2021/11/13 01:30:40;;;;;;;65.35;37.47;;;;;;;-140.05;100.00;61859.38;5029942;28;20237;-60
2021/11/13 01:33:07;;;;;;;68.47;36.15;;;;;;;-140.05;100.00;61859.38;5029714;28;20221;-62
2021/11/13 01:35:34;;;;;;;80.82;37.83;;;;;;;-140.05;100.00;61859.38;5029705;28;20205;-63
2021/11/13 01:38:01;;;;;;;62.88;36.90;;;;;;;-140.05;100.00;61859.38;5029814;28;20190;-61
2021/11/13 01:40:28;;;;;;;69.28;38.55;;;;;;;-140.05;100.00;61859.38;5025655;28;20570;-61
2021/11/13 01:42:57;;;;;;;67.28;37.45;;;;;;;-140.05;100.00;61859.38;5012819;28;20654;-61
2021/11/13 01:45:27;;;;;;;69.07;37.05;;;;;;;-140.05;100.00;61859.38;5017809;28;20201;-62
2021/11/13 01:47:54;;;;;;;62.53;36.90;;;;;;;-140.05;100.00;61859.38;5015228;28;20266;-61
2021/11/13 01:50:39;;;;;;;67.55;37.15;;;;;;;-140.05;100.00;61859.38;5013970;28;20197;-61
2021/11/13 01:53:06;;;;;;;64.82;37.45;;;;;;;-140.05;100.00;61859.38;5029548;28;20654;-62
2021/11/13 01:55:37;;;;;;;69.05;38.65;;;;;;;-140.05;100.00;61859.38;5029582;28;20204;-62
2021/11/13 01:58:10;;;;;;;65.85;37.35;;;;;;;-140.05;100.00;61859.38;5011180;28;20212;-61
2021/11/13 02:00:52;;;;;;;66.85;35.58;;;;;;;-140.05;100.00;61859.38;5018237;28;20201;-62
2021/11/13 02:03:22;;;;;;;63.83;37.15;;;;;;;-140.05;100.00;61859.38;5018833;28;20208;-60
2021/11/13 02:05:51;;;;;;;61.97;35.38;;;;;;;-140.05;100.00;61859.38;5015800;28;20204;-62
2021/11/13 02:08:19;;;;;;;63.13;35.03;;;;;;;-140.05;100.00;61859.38;5029096;28;20225;-61
2021/11/13 02:10:46;;;;;;;56.95;33.90;;;;;;;-140.05;100.00;61859.38;5028760;28;20287;-61
2021/11/13 02:13:14;;;;;;;55.58;35.00;;;;;;;-140.05;100.00;61859.38;5017711;28;20232;-61
2021/11/13 02:15:40;;;;;;;60.33;34.90;;;;;;;-140.05;100.00;61859.38;5017654;28;20189;-62
2021/11/13 02:18:08;;;;;;;68.40;36.80;;;;;;;-140.05;100.00;61859.38;5017338;28;20961;-60
2021/11/13 02:20:40;;;;;;;65.45;35.60;;;;;;;-140.05;100.00;61859.38;5017819;28;20204;-61
2021/11/13 02:23:09;;;;;;;59.63;34.63;;;;;;;-140.05;100.00;61859.38;5028931;28;20189;-62
2021/11/13 02:25:36;;;;;;;62.53;35.40;;;;;;;-140.05;100.00;61859.38;5028942;28;20193;-62
2021/11/13 02:28:06;;;;;;;67.45;36.85;;;;;;;-140.05;100.00;61859.38;5014397;28;20207;-62
2021/11/13 02:30:34;;;;;;;63.65;36.35;;;;;;;-140.05;100.00;61859.38;5019572;28;20234;-60
2021/11/13 02:33:01;;;;;;;65.25;38.15;;;;;;;-140.05;100.00;61859.38;5019469;28;20265;-61
2021/11/13 02:35:31;;;;;;;67.53;39.78;;;;;;;-140.05;100.00;61859.38;4997262;28;20204;-61
2021/11/13 02:38:12;;;;;;;74.90;40.33;;;;;;;-140.05;100.00;61859.38;5029150;28;20663;-61
2021/11/13 02:40:45;;;;;;;72.78;41.58;;;;;;;-140.05;100.00;61859.38;5028309;28;20195;-61
2021/11/13 02:43:14;;;;;;;74.43;42.30;;;;;;;-140.05;100.00;61859.38;5026971;28;20749;-61
2021/11/13 02:45:43;;;;;;;79.43;44.47;;;;;;;-140.05;100.00;61859.38;5023418;28;20213;-61
2021/11/13 02:48:11;;;;;;;83.05;42.90;;;;;;;-140.05;100.00;61859.38;5029391;28;20667;-61
2021/11/13 02:50:43;;;;;;;70.65;40.97;;;;;;;-140.05;100.00;61859.38;5028851;28;20637;-62
2021/11/13 02:53:19;;;;;;;73.05;41.28;;;;;;;-140.05;100.00;61859.38;5024982;28;20229;-61
2021/11/13 02:55:47;;;;;;;70.43;40.75;;;;;;;-140.05;100.00;61859.38;5014665;28;20201;-61
2021/11/13 02:58:19;;;;;;;71.60;41.40;;;;;;;-140.05;100.00;61859.38;5017788;28;20201;-62
2021/11/13 03:00:49;;;;;;;82.32;42.88;;;;;;;-140.05;100.00;61859.38;5027250;28;20233;-61
2021/11/13 03:03:17;;;;;;;83.88;48.13;;;;;;;-140.05;100.00;61859.38;5009905;28;20307;-61
2021/11/13 03:05:49;;;;;;;79.65;44.50;;;;;;;-140.05;100.00;61859.38;5029116;28;20205;-61
2021/11/13 03:08:22;;;;;;;83.03;46.80;;;;;;;-140.05;100.00;61859.38;5028916;28;20229;-62
2021/11/13 03:10:50;;;;;;;72.88;41.38;;;;;;;-140.05;100.00;61859.38;5029255;28;20235;-62
2021/11/13 03:13:18;;;;;;;76.20;41.92;;;;;;;-140.05;100.00;61859.38;5025828;28;20217;-62
2021/11/13 03:15:49;;;;;;;82.05;46.17;;;;;;;-140.05;100.00;61859.38;5038697;28;20201;-61
2021/11/13 03:18:17;;;;;;;82.65;45.92;;;;;;;-140.05;100.00;61859.38;5029092;28;20205;-61
2021/11/13 03:20:44;;;;;;;80.40;44.70;;;;;;;-140.05;100.00;61859.38;5029316;28;20208;-62
2021/11/13 03:23:11;;;;;;;81.07;43.10;;;;;;;-140.05;100.00;61859.38;5032064;28;20197;-61
2021/11/13 03:25:44;;;;;;;83.53;43.30;;;;;;;-140.05;100.00;61859.38;5032040;28;20668;-61
2021/11/13 03:28:14;;;;;;;78.10;43.35;;;;;;;-140.05;100.00;61859.38;5020285;28;20211;-62
2021/11/13 03:30:42;;;;;;;69.35;39.60;;;;;;;-140.05;100.00;61859.38;5015449;28;20247;-61
2021/11/13 03:33:09;;;;;;;76.00;39.70;;;;;;;-140.05;100.00;61859.38;5020823;28;20675;-61
2021/11/13 03:35:36;;;;;;;60.03;34.78;;;;;;;-140.05;100.00;61859.38;5014921;28;20201;-61
2021/11/13 03:38:07;;;;;;;59.40;34.92;;;;;;;-140.05;100.00;61859.38;5031851;28;20655;-61
2021/11/13 03:40:35;;;;;;;60.50;34.08;;;;;;;-140.05;100.00;61859.38;5032274;28;20232;-61
2021/11/13 03:43:03;;;;;;;59.05;35.35;;;;;;;-140.05;100.00;61859.38;5031855;28;20197;-63
2021/11/13 03:45:30;;;;;;;71.15;36.53;;;;;;;-140.05;100.00;61859.38;5031633;28;20586;-62
2021/11/13 03:47:57;;;;;;;64.40;35.83;;;;;;;-140.05;100.00;61859.38;5022191;28;20618;-62
2021/11/13 03:50:25;;;;;;;63.17;34.17;;;;;;;-140.05;100.00;61859.38;5030542;28;20321;-61
2021/11/13 03:52:53;;;;;;;60.50;35.05;;;;;;;-140.05;100.00;61859.38;5031890;28;20193;-61
2021/11/13 03:55:21;;;;;;;64.38;35.58;;;;;;;-140.05;100.00;61859.38;5032153;28;20705;-61
2021/11/13 03:57:48;;;;;;;62.53;35.10;;;;;;;-140.05;100.00;61859.38;5026879;28;20201;-62
2021/11/13 04:00:18;;;;;;;68.80;36.80;;;;;;;-140.05;100.00;61859.38;5018783;28;20328;-61
2021/11/13 04:02:47;;;;;;;62.53;34.60;;;;;;;-140.05;100.00;61859.38;5019872;28;20968;-61
2021/11/13 04:05:15;;;;;;;55.72;34.03;;;;;;;-140.05;100.00;61859.38;5022066;28;20196;-62
2021/11/13 04:07:42;;;;;;;69.63;37.92;;;;;;;-140.05;100.00;61859.38;5019641;28;20240;-61
2021/11/13 04:10:10;;;;;;;67.88;39.30;;;;;;;-140.05;100.00;61859.38;5024910;28;20288;-61
2021/11/13 04:12:41;;;;;;;67.85;36.88;;;;;;;-140.05;100.00;61859.38;5030489;28;20207;-62
2021/11/13 04:15:10;;;;;;;69.82;38.10;;;;;;;-140.05;100.00;61859.38;5040914;28;20227;-62
2021/11/13 04:17:38;;;;;;;70.00;38.75;;;;;;;-140.05;100.00;61859.38;5031710;28;20636;-61
2021/11/13 04:20:07;;;;;;;66.35;39.15;;;;;;;-140.05;100.00;61859.38;5031260;28;20213;-61
2021/11/13 04:22:34;;;;;;;73.50;40.90;;;;;;;-140.05;100.00;61859.38;5031361;28;20289;-61
2021/11/13 04:25:03;;;;;;;71.90;39.25;;;;;;;-140.05;100.00;61859.38;5031385;28;20201;-62
2021/11/13 04:27:30;;;;;;;62.83;35.85;;;;;;;-140.05;100.00;61859.38;5029607;28;20217;-66
2021/11/13 04:29:57;;;;;;;61.50;33.97;;;;;;;-140.05;100.00;61859.38;5019027;28;20205;-61
2021/11/13 04:32:29;;;;;;;57.08;33.55;;;;;;;-140.05;100.00;61859.38;5018108;28;20754;-62
2021/11/13 04:37:24;;;;;;;57.85;32.67;;;;;;;-140.05;100.00;61859.38;5021739;28;20205;-61
2021/11/13 04:39:51;;;;;;;61.33;32.85;;;;;;;-140.05;100.00;61859.38;5021933;28;20193;-62
2021/11/13 04:42:19;;;;;;;53.47;31.38;;;;;;;-140.05;100.00;61859.38;5030609;28;20703;-63
2021/11/13 04:44:48;;;;;;;65.47;36.67;;;;;;;-140.05;100.00;61859.38;5020909;28;20214;-62
2021/11/13 04:47:17;;;;;;;70.07;40.95;;;;;;;-140.05;100.00;61859.38;5025489;28;20209;-62
2021/11/13 04:49:45;;;;;;;62.28;39.53;;;;;;;-140.05;100.00;61859.38;5031410;28;20736;-63
2021/11/13 04:52:12;;;;;;;67.82;40.15;;;;;;;-140.05;100.00;61859.38;5031162;28;20299;-62
2021/11/13 04:54:39;;;;;;;68.25;42.72;;;;;;;-140.05;100.00;61859.38;5029038;28;20213;-62
2021/11/13 04:57:07;;;;;;;73.03;45.10;;;;;;;-140.05;100.00;61859.38;5030276;28;20215;-62
2021/11/13 04:59:34;;;;;;;79.03;48.90;;;;;;;-140.05;100.00;61859.38;5017519;28;20209;-65
2021/11/13 05:02:02;;;;;;;79.97;49.15;;;;;;;-140.05;100.00;61859.38;5013086;28;20208;-61
2021/11/13 05:04:29;;;;;;;84.53;49.47;;;;;;;-140.05;100.00;61859.38;5017779;28;20998;-61
2021/11/13 05:06:59;;;;;;;78.60;47.83;;;;;;;-140.05;100.00;61859.38;5005475;28;20298;-61
2021/11/13 05:09:26;;;;;;;66.13;40.53;;;;;;;-140.05;100.00;61859.38;5021241;28;20206;-63
2021/11/13 05:11:53;;;;;;;71.57;41.45;;;;;;;-140.05;100.00;61859.38;5030014;28;20203;-61
2021/11/13 05:14:20;;;;;;;62.53;38.72;;;;;;;-140.05;100.00;61859.38;5030443;28;20607;-63
2021/11/13 05:16:47;;;;;;;63.13;36.30;;;;;;;-140.05;100.00;61859.38;5030511;28;20225;-61
2021/11/13 05:19:14;;;;;;;62.97;36.25;;;;;;;-140.05;100.00;61859.38;5040603;28;20201;-61
2021/11/13 05:21:40;;;;;;;58.17;34.28;;;;;;;-140.05;100.00;61859.38;5030214;28;20197;-60
2021/11/13 05:24:07;;;;;;;55.63;33.33;;;;;;;-140.05;100.00;61859.38;5030555;28;20224;-62
2021/11/13 05:26:34;;;;;;;58.05;32.22;;;;;;;-140.05;100.00;61859.38;5027967;28;20198;-61
2021/11/13 05:29:02;;;;;;;58.35;32.50;;;;;;;-140.05;100.00;61859.38;5017780;28;20936;-60
2021/11/13 05:31:29;;;;;;;50.92;30.80;;;;;;;-140.05;100.00;61859.38;5029539;28;21047;-61
2021/11/13 05:33:56;;;;;;;57.85;32.72;;;;;;;-140.05;100.00;61859.38;5020911;28;20287;-61
2021/11/13 05:36:23;;;;;;;58.83;33.72;;;;;;;-140.05;100.00;61859.38;5025236;28;20197;-63
2021/11/13 05:38:51;;;;;;;52.55;30.90;;;;;;;-140.05;100.00;61859.38;5029234;28;20209;-61
2021/11/13 05:41:17;;;;;;;55.53;32.17;;;;;;;-140.05;100.00;61859.38;5025447;28;20671;-60
2021/11/13 05:43:54;;;;;;;49.30;28.15;;;;;;;-140.05;100.00;61859.38;5021705;28;20576;-62
2021/11/13 05:46:21;;;;;;;48.70;29.27;;;;;;;-140.05;100.00;61859.38;5029564;28;20209;-60
2021/11/13 05:48:50;;;;;;;53.90;29.98;;;;;;;-140.05;100.00;61859.38;5029291;28;20224;-62
2021/11/13 05:51:17;;;;;;;59.00;32.08;;;;;;;-140.05;100.00;61859.38;5029355;28;20204;-61
2021/11/13 05:53:44;;;;;;;54.63;29.63;;;;;;;-140.05;100.00;61859.38;5028642;28;20225;-62
2021/11/13 05:56:11;;;;;;;54.63;28.45;;;;;;;-140.05;100.00;61859.38;5029182;28;20205;-61
2021/11/13 05:58:58;;;;;;;44.90;26.50;;;;;;;-140.05;100.00;61859.38;5029354;28;20209;-61
2021/11/13 06:01:30;;;;;;;49.10;29.40;;;;;;;-140.05;100.00;61859.38;5026631;28;20209;-60
2021/11/13 06:03:57;;;;;;;52.58;30.48;;;;;;;-140.05;100.00;61859.38;5029445;28;20497;-63
2021/11/13 06:06:24;;;;;;;63.85;37.35;;;;;;;-140.05;100.00;61859.38;5028783;28;20201;-61
2021/11/13 06:08:52;;;;;;;73.97;44.08;;;;;;;-140.05;100.00;61859.38;5027580;28;20253;-61
2021/11/13 06:11:21;;;;;;;94.72;54.75;;;;;;;-140.05;100.00;61859.38;5027740;28;20286;-61
2021/11/13 06:13:48;;;;;;;117.72;71.57;;;;;;;-140.05;100.00;61859.38;5027743;28;20232;-61
2021/11/13 06:16:15;;;;;;;127.97;76.95;;;;;;;-140.05;100.00;61859.38;5029404;28;20197;-61
2021/11/13 06:18:42;;;;;;;153.70;87.28;;;;;;;-140.05;100.00;61859.38;5029517;28;20190;-61
2021/11/13 06:21:10;;;;;;;144.27;88.43;;;;;;;-140.05;100.00;61859.38;5029753;28;20209;-61
2021/11/13 06:23:39;;;;;;;150.18;85.88;;;;;;;-140.05;100.00;61859.38;5029374;28;20193;-61
2021/11/13 06:26:06;;;;;;;141.55;81.75;;;;;;;-140.05;100.00;61859.38;5029251;28;20275;-62
2021/11/13 06:28:33;;;;;;;169.45;99.13;;;;;;;-140.05;100.00;61859.38;5029139;28;20205;-61
2021/11/13 06:31:00;;;;;;;149.82;88.85;;;;;;;-140.05;100.00;61859.38;5029860;28;20204;-64
2021/11/13 06:33:30;;;;;;;139.90;81.90;;;;;;;-140.05;100.00;61859.38;5028307;28;20220;-62
2021/11/13 06:35:57;;;;;;;134.80;79.63;;;;;;;-140.05;100.00;61859.38;5027726;28;20629;-62
2021/11/13 06:38:24;;;;;;;147.02;79.68;;;;;;;-140.05;100.00;61859.38;5028000;28;20205;-61
2021/11/13 06:40:51;;;;;;;129.30;75.55;;;;;;;-140.05;100.00;61859.38;5028496;28;20205;-63
2021/11/13 06:43:18;;;;;;;125.93;75.10;;;;;;;-140.05;100.00;61859.38;5027787;28;20252;-62
2021/11/13 06:45:45;;;;;;;130.23;75.95;;;;;;;-140.05;100.00;61859.38;5028780;28;20564;-62
2021/11/13 06:48:12;;;;;;;123.45;73.00;;;;;;;-140.05;100.00;61859.38;5028197;28;20208;-61
2021/11/13 06:50:39;;;;;;;121.35;71.65;;;;;;;-140.05;100.00;61859.38;5028875;28;20193;-61
2021/11/13 06:53:06;;;;;;;137.10;80.28;;;;;;;-140.05;100.00;61859.38;5027615;28;20197;-63
2021/11/13 06:55:33;;;;;;;119.68;68.90;;;;;;;-140.05;100.00;61859.38;5028694;28;20702;-62
2021/11/13 06:58:00;;;;;;;112.07;62.88;;;;;;;-140.05;100.00;61859.38;5032409;28;20267;-61
2021/11/13 07:00:28;;;;;;;105.70;59.53;;;;;;;-140.05;100.00;61859.38;5032685;28;20672;-62
2021/11/13 07:02:59;;;;;;;95.20;56.40;;;;;;;-140.05;100.00;61859.38;5032140;28;20262;-63
2021/11/13 07:05:27;;;;;;;100.53;59.65;;;;;;;-140.05;100.00;61859.38;5032196;28;20205;-60
2021/11/13 07:07:55;;;;;;;114.47;71.00;;;;;;;-140.05;100.00;61859.38;5031820;28;20237;-63
2021/11/13 07:10:23;;;;;;;98.63;54.83;;;;;;;-140.05;100.00;61859.38;5032943;28;20193;-62
2021/11/13 07:12:49;;;;;;;90.53;53.53;;;;;;;-140.05;100.00;61859.38;5032042;28;20201;-62
2021/11/13 07:15:18;;;;;;;89.45;51.63;;;;;;;-140.05;100.00;61859.38;5032510;28;20221;-61
2021/11/13 07:17:45;;;;;;;93.18;54.17;;;;;;;-140.05;100.00;61859.38;5031434;28;20200;-62
2021/11/13 07:20:14;;;;;;;83.03;51.22;;;;;;;-140.05;100.00;61859.38;5031946;28;20197;-62
2021/11/13 07:22:42;;;;;;;90.05;49.90;;;;;;;-140.05;100.00;61859.38;5030539;28;20683;-62
2021/11/13 07:25:14;;;;;;;79.82;47.60;;;;;;;-140.05;100.00;61859.38;5032528;28;20696;-62
2021/11/13 07:27:44;;;;;;;76.22;46.33;;;;;;;-140.05;100.00;61859.38;5031118;28;20251;-62
2021/11/13 07:30:15;;;;;;;65.97;41.80;;;;;;;-140.05;100.00;61859.38;5031080;28;20212;-62
2021/11/13 07:32:42;;;;;;;68.73;42.40;;;;;;;-140.05;100.00;61859.38;5027678;28;20444;-63
2021/11/13 07:35:09;;;;;;;58.75;36.90;;;;;;;-140.05;100.00;61859.38;5030118;28;20479;-66
2021/11/13 07:37:36;;;;;;;248.88;154.00;;;;;;;-140.05;100.00;61859.38;5027879;28;20201;-61
2021/11/13 07:40:05;;;;;;;66.77;42.40;;;;;;;-140.05;100.00;61859.38;5028484;28;20215;-61
2021/11/13 07:42:32;;;;;;;76.07;47.73;;;;;;;-140.05;100.00;61859.38;5028988;28;20447;-64
2021/11/13 07:44:59;;;;;;;48.33;32.17;;;;;;;-140.05;100.00;61859.38;5028596;28;20443;-61
2021/11/13 07:47:26;;;;;;;50.87;32.60;;;;;;;-140.05;100.00;61859.38;5029755;28;21285;-62
2021/11/13 07:49:54;;;;;;;99.17;65.90;;;;;;;-140.05;100.00;61859.38;5029797;28;20444;-61
2021/11/13 07:52:21;;;;;;;83.73;55.37;;;;;;;-140.05;100.00;61859.38;5029490;28;20976;-61
2021/11/13 07:54:48;;;;;;;54.80;35.50;;;;;;;-140.05;100.00;61859.38;5030142;28;20483;-62
2021/11/13 07:57:15;;;;;;;56.10;33.77;;;;;;;-140.05;100.00;61859.38;5028982;28;20462;-63
2021/11/13 07:59:42;;;;;;;117.27;82.03;;;;;;;-140.05;100.00;61859.38;5024879;28;20448;-67
2021/11/13 08:02:10;;;;;;;54.23;34.47;;;;;;;-140.05;100.00;61859.38;5017626;28;20562;-62
2021/11/13 08:04:37;;;;;;;53.47;33.40;;;;;;;-140.05;100.00;61859.38;5026272;28;20439;-62
2021/11/13 08:07:04;;;;;;;51.13;32.13;;;;;;;-140.05;100.00;61859.38;5027919;28;20455;-62
2021/11/13 08:09:30;;;;;;;53.67;33.23;;;;;;;-140.05;100.00;61859.38;5029039;28;20439;-60
2021/11/13 08:11:57;;;;;;;49.30;32.60;;;;;;;-140.05;100.00;61859.38;5017971;28;20592;-62
2021/11/13 08:14:24;;;;;;;48.60;31.57;;;;;;;-140.05;100.00;61859.38;5029161;28;20500;-62
2021/11/13 08:16:51;;;;;;;45.93;30.43;;;;;;;-140.05;100.00;61859.38;5029025;28;21035;-64
2021/11/13 08:19:18;;;;;;;46.23;29.40;;;;;;;-140.05;100.00;61859.38;5029742;28;20521;-63
2021/11/13 08:21:45;;;;;;;48.53;30.23;;;;;;;-140.05;100.00;61859.38;5030244;28;20452;-62
2021/11/13 08:24:12;;;;;;;48.37;30.90;;;;;;;-140.05;100.00;61859.38;5029384;28;20471;-61
2021/11/13 08:26:39;;;;;;;45.73;30.93;;;;;;;-140.05;100.00;61859.38;5031210;28;20530;-63
2021/11/13 08:29:06;;;;;;;50.43;32.67;;;;;;;-140.05;100.00;61859.38;5031298;28;20443;-62
2021/11/13 08:31:33;;;;;;;160.03;106.30;;;;;;;-140.05;100.00;61859.38;5030821;28;20487;-63
2021/11/13 08:34:00;;;;;;;152.70;112.60;;;;;;;-140.05;100.00;61859.38;5030344;28;20439;-62
2021/11/13 08:36:27;;;;;;;57.27;33.50;;;;;;;-140.05;100.00;61859.38;5030511;28;20845;-61
2021/11/13 08:38:54;;;;;;;50.57;30.27;;;;;;;-140.05;100.00;61859.38;5030718;28;20451;-62
2021/11/13 08:41:22;;;;;;;44.03;30.47;;;;;;;-140.05;100.00;61859.38;5030719;28;20447;-62
2021/11/13 08:43:49;;;;;;;48.97;30.27;;;;;;;-140.05;100.00;61859.38;5030344;28;20439;-62
2021/11/13 08:46:17;;;;;;;44.37;29.60;;;;;;;-140.05;100.00;61859.38;5030415;28;20436;-61
2021/11/13 08:48:46;;;;;;;38.80;26.10;;;;;;;-140.05;100.00;61859.38;5028325;28;20456;-62
2021/11/13 08:51:13;;;;;;;41.23;26.77;;;;;;;-140.05;100.00;61859.38;5029582;28;20452;-61
2021/11/13 08:53:40;;;;;;;42.57;25.27;;;;;;;-140.05;100.00;61859.38;5029164;28;20502;-62
2021/11/13 08:56:07;;;;;;;39.43;26.43;;;;;;;-140.05;100.00;61859.38;5028747;28;20493;-62
2021/11/13 08:58:35;;;;;;;34.87;24.33;;;;;;;-140.05;100.00;61859.38;5028425;28;21009;-62
2021/11/13 09:01:05;;;;;;;38.50;26.30;;;;;;;-140.05;100.00;61859.38;5028670;28;20471;-63
2021/11/13 09:03:40;;;;;;;48.57;31.50;;;;;;;-140.05;100.00;61859.38;5027842;28;20529;-61
2021/11/13 09:06:11;;;;;;;41.17;28.23;;;;;;;-140.05;100.00;61859.38;5028764;28;20905;-62
2021/11/13 09:08:40;;;;;;;40.47;27.87;;;;;;;-140.05;100.00;61859.38;5025291;28;20476;-68
2021/11/13 09:11:09;;;;;;;39.27;26.47;;;;;;;-140.05;100.00;61859.38;5028544;28;20443;-64
2021/11/13 09:13:37;;;;;;;38.27;25.90;;;;;;;-140.05;100.00;61859.38;5028961;28;20451;-63
2021/11/13 09:16:06;;;;;;;40.30;25.80;;;;;;;-140.05;100.00;61859.38;5026812;28;20472;-64
2021/11/13 09:18:34;;;;;;;40.87;27.33;;;;;;;-140.05;100.00;61859.38;5028897;28;20531;-62
2021/11/13 09:21:01;;;;;;;39.97;29.20;;;;;;;-140.05;100.00;61859.38;5027523;28;20873;-62
2021/11/13 09:23:33;;;;;;;40.03;26.47;;;;;;;-140.05;100.00;61859.38;5027811;28;20545;-65
2021/11/13 09:26:02;;;;;;;38.67;27.30;;;;;;;-140.05;100.00;61859.38;5025520;28;20451;-64
2021/11/13 09:28:29;;;;;;;38.03;26.80;;;;;;;-140.05;100.00;61859.38;5027777;28;20460;-63
2021/11/13 09:30:58;;;;;;;39.23;27.23;;;;;;;-140.05;100.00;61859.38;5028008;28;20807;-64
2021/11/13 09:33:30;;;;;;;37.13;23.73;;;;;;;-140.05;100.00;61859.38;5026309;28;20522;-62
2021/11/13 09:35:58;;;;;;;36.60;24.27;;;;;;;-140.05;100.00;61859.38;5023780;28;20523;-63
2021/11/13 09:38:28;;;;;;;29.73;22.80;;;;;;;-140.05;100.00;61859.38;5027874;28;20811;-62
2021/11/13 09:40:58;;;;;;;31.30;22.50;;;;;;;-140.05;100.00;61859.38;5027934;28;20444;-63
2021/11/13 09:43:27;;;;;;;30.27;22.13;;;;;;;-140.05;100.00;61859.38;5027238;28;20448;-62
2021/11/13 09:45:56;;;;;;;34.87;23.93;;;;;;;-140.05;100.00;61859.38;5026547;28;20452;-64
2021/11/13 09:48:24;;;;;;;41.90;26.27;;;;;;;-140.05;100.00;61859.38;5027589;28;20531;-62
2021/11/13 09:50:52;;;;;;;35.70;25.87;;;;;;;-140.05;100.00;61859.38;5028016;28;20444;-63
2021/11/13 09:53:21;;;;;;;41.70;28.90;;;;;;;-140.05;100.00;61859.38;5026957;28;20440;-62
2021/11/13 09:55:49;;;;;;;42.77;29.13;;;;;;;-140.05;100.00;61859.38;5026146;28;20490;-63
2021/11/13 09:58:17;;;;;;;34.07;24.43;;;;;;;-140.05;100.00;61859.38;5014405;28;20444;-63
2021/11/13 10:00:45;;;;;;;36.27;25.63;;;;;;;-140.05;100.00;61859.38;5016388;28;21072;-61
2021/11/13 10:03:18;;;;;;;39.40;25.13;;;;;;;-140.05;100.00;61859.38;5015861;28;20440;-62
2021/11/13 10:05:51;;;;;;;37.90;27.67;;;;;;;-140.05;100.00;61859.38;5014099;28;20448;-63
2021/11/13 10:08:19;;;;;;;41.00;27.13;;;;;;;-140.05;100.00;61859.38;5010224;28;20590;-65
2021/11/13 10:10:47;;;;;;;38.87;26.80;;;;;;;-140.05;100.00;61859.38;5021423;28;20452;-63
2021/11/13 10:13:24;;;;;;;34.23;25.37;;;;;;;-140.05;100.00;61859.38;5026819;28;20436;-62
2021/11/13 10:15:54;;;;;;;35.23;25.87;;;;;;;-140.05;100.00;61859.38;5027231;28;20495;-63
2021/11/13 10:18:24;;;;;;;43.50;27.53;;;;;;;-140.05;100.00;61859.38;5027450;28;20444;-64
2021/11/13 10:20:57;;;;;;;42.23;27.87;;;;;;;-140.05;100.00;61859.38;5026039;28;20436;-62
2021/11/13 10:23:27;;;;;;;38.23;26.47;;;;;;;-140.05;100.00;61859.38;5026801;28;20544;-61
2021/11/13 10:26:00;;;;;;;40.13;25.30;;;;;;;-140.05;100.00;61859.38;5026731;28;20451;-61
2021/11/13 10:28:29;;;;;;;36.07;25.53;;;;;;;-140.05;100.00;61859.38;5025794;28;20447;-64
2021/11/13 10:31:14;;;;;;;37.33;23.93;;;;;;;-140.05;100.00;61859.38;5026461;28;20451;-64
2021/11/13 10:33:42;;;;;;;34.07;24.73;;;;;;;-140.05;100.00;61859.38;5026523;28;20442;-64
2021/11/13 10:36:11;;;;;;;38.13;25.00;;;;;;;-140.05;100.00;61859.38;5026329;28;20468;-62
2021/11/13 10:38:42;;;;;;;38.73;25.33;;;;;;;-140.05;100.00;61859.38;5024524;28;20449;-63
2021/11/13 10:41:12;;;;;;;43.80;23.87;;;;;;;-140.05;100.00;61859.38;5024430;28;20436;-64
2021/11/13 10:43:42;;;;;;;33.70;22.63;;;;;;;-140.05;100.00;61859.38;5025901;28;20451;-63
2021/11/13 10:46:13;;;;;;;33.27;22.13;;;;;;;-140.05;100.00;61859.38;5026886;28;20455;-62
2021/11/13 10:48:49;;;;;;;37.70;22.23;;;;;;;-140.05;100.00;61859.38;5026425;28;20524;-62
2021/11/13 10:51:30;;;;;;;29.33;21.43;;;;;;;-140.05;100.00;61859.38;5027127;28;20447;-62
2021/11/13 10:54:06;;;;;;;34.67;21.53;;;;;;;-140.05;100.00;61859.38;5024687;28;20447;-62
2021/11/13 10:56:36;;;;;;;29.63;19.77;;;;;;;-140.05;100.00;61859.38;5026059;28;20483;-64
2021/11/13 10:59:04;;;;;;;27.40;20.20;;;;;;;-140.05;100.00;61859.38;5027130;28;20489;-64
2021/11/13 11:01:37;;;;;;;30.40;19.27;;;;;;;-140.05;100.00;61859.38;5025780;28;20562;-63