Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:44;;;;;;;23.90;17.13;;;11.10;99.20;;;;;;5013714;28;20048;-83
2023/10/31 00:03:10;;;;;;;19.20;14.80;;;11.10;99.20;;;;;;5032923;28;20474;-82
2023/10/31 00:05:36;;;;;;;20.17;14.65;;;11.10;99.30;;;;;;5019078;28;20517;-82
2023/10/31 00:08:01;;;;;;;21.10;16.23;;;11.10;99.30;;;;;;5019118;28;20037;-82
2023/10/31 00:10:27;;;;;;;20.95;16.42;;;11.10;99.30;;;;;;5016970;28;21733;-82
2023/10/31 00:12:53;;;;;;;18.80;15.05;;;11.10;99.30;;;;;;5014593;28;20200;-82
2023/10/31 00:15:18;;;;;;;20.20;14.93;;;11.10;99.30;;;;;;5021047;28;21093;-82
2023/10/31 00:17:44;;;;;;;20.67;16.50;;;11.10;99.30;;;;;;5011030;28;20029;-82
2023/10/31 00:20:10;;;;;;;21.83;16.65;;;11.10;99.30;;;;;;5015138;28;20030;-82
2023/10/31 00:22:36;;;;;;;24.33;16.48;;;11.10;99.30;;;;;;5015670;28;20112;-83
2023/10/31 00:25:01;;;;;;;21.58;16.30;;;11.10;99.20;;;;;;5015092;28;20520;-83
2023/10/31 00:27:27;;;;;;;19.60;15.25;;;11.00;99.20;;;;;;5015393;28;20048;-84
2023/10/31 00:29:53;;;;;;;20.40;15.82;;;11.00;99.20;;;;;;5016762;28;20033;-83
2023/10/31 00:32:18;;;;;;;19.90;16.25;;;10.90;99.20;;;;;;5012933;28;20525;-82
2023/10/31 00:34:44;;;;;;;20.50;16.00;;;10.90;99.20;;;;;;5031406;28;20042;-83
2023/10/31 00:37:10;;;;;;;21.40;16.08;;;10.90;99.30;;;;;;5012445;28;20207;-82
2023/10/31 00:39:35;;;;;;;22.52;16.23;;;10.90;99.40;;;;;;5014151;28;20111;-83
2023/10/31 00:42:01;;;;;;;20.38;16.13;;;10.90;99.40;;;;;;5015077;28;20042;-81
2023/10/31 00:44:26;;;;;;;21.63;17.08;;;10.90;99.40;;;;;;5016748;28;20048;-81
2023/10/31 00:46:52;;;;;;;20.67;16.10;;;10.90;99.40;;;;;;5014273;28;20486;-83
2023/10/31 00:49:18;;;;;;;19.25;15.70;;;10.90;99.40;;;;;;5018553;28;20413;-83
2023/10/31 00:51:43;;;;;;;21.92;16.83;;;10.90;99.40;;;;;;5016733;28;20033;-82
2023/10/31 00:54:09;;;;;;;24.33;17.85;;;10.90;99.40;;;;;;5020052;28;20462;-83
2023/10/31 00:56:34;;;;;;;22.63;15.77;;;10.90;99.40;;;;;;5018221;28;20026;-83
2023/10/31 00:59:00;;;;;;;22.67;17.10;;;10.90;99.40;;;;;;5012181;28;20127;-83
2023/10/31 01:01:26;;;;;;;18.27;15.63;;;10.90;99.40;;;;;;5009405;28;20574;-83
2023/10/31 01:03:51;;;;;;;22.80;16.92;;;10.90;99.40;;;;;;5021381;28;20100;-82
2023/10/31 01:06:17;;;;;;;26.23;15.80;;;10.90;99.40;;;;;;5012122;28;20030;-82
2023/10/31 01:08:43;;;;;;;18.92;15.45;;;10.90;99.50;;;;;;5015152;28;20071;-82
2023/10/31 01:11:08;;;;;;;19.35;14.48;;;10.90;99.40;;;;;;5014656;28;20445;-81
2023/10/31 01:13:34;;;;;;;18.30;14.63;;;10.90;99.50;;;;;;5016793;28;20033;-81
2023/10/31 01:15:59;;;;;;;20.20;13.70;;;10.90;99.50;;;;;;5014127;28;20045;-83
2023/10/31 01:18:25;;;;;;;19.48;14.30;;;10.90;99.50;;;;;;5016284;28;20041;-83
2023/10/31 01:20:51;;;;;;;20.17;13.05;;;10.90;99.40;;;;;;5014361;28;20045;-83
2023/10/31 01:23:17;;;;;;;21.98;13.63;;;10.90;99.40;;;;;;5007804;28;20037;-82
2023/10/31 01:25:42;;;;;;;17.30;12.73;;;10.90;99.40;;;;;;5009720;28;20367;-83
2023/10/31 01:28:08;;;;;;;13.93;11.13;;;10.80;99.40;;;;;;5012207;28;20502;-82
2023/10/31 01:30:34;;;;;;;14.63;10.95;;;10.80;99.40;;;;;;5014323;28;20030;-82
2023/10/31 01:32:59;;;;;;;13.95;10.27;;;10.80;99.30;;;;;;5017905;28;20466;-83
2023/10/31 01:35:25;;;;;;;13.93;9.07;;;10.80;99.30;;;;;;5008910;28;20042;-82
2023/10/31 01:37:51;;;;;;;11.40;7.97;;;10.70;99.20;;;;;;5019679;28;20045;-83
2023/10/31 01:40:16;;;;;;;11.57;7.63;;;10.60;99.20;;;;;;5014567;28;20025;-83
2023/10/31 01:42:42;;;;;;;10.98;7.32;;;10.60;99.10;;;;;;5015922;28;20577;-83
2023/10/31 01:45:08;;;;;;;10.98;6.90;;;10.60;99.00;;;;;;5010896;28;20107;-83
2023/10/31 01:47:34;;;;;;;9.10;6.18;;;10.50;99.00;;;;;;5016002;28;20091;-82
2023/10/31 01:50:00;;;;;;;10.90;6.55;;;10.40;99.00;;;;;;5014138;28;20045;-81
2023/10/31 01:52:26;;;;;;;10.38;6.00;;;10.30;98.90;;;;;;5021950;28;20037;-82
2023/10/31 01:54:52;;;;;;;10.55;5.85;;;10.30;98.90;;;;;;5016317;28;20482;-82
2023/10/31 01:57:21;;;;;;;9.25;5.20;;;10.20;98.90;;;;;;5019952;28;20049;-83
2023/10/31 01:59:46;;;;;;;9.10;5.63;;;10.10;98.90;;;;;;5012280;28;20064;-81
2023/10/31 02:02:12;;;;;;;9.07;5.53;;;10.10;98.90;;;;;;5019659;28;20049;-81
2023/10/31 02:04:38;;;;;;;8.50;5.38;;;10.10;99.00;;;;;;5020419;28;20200;-82
2023/10/31 02:07:03;;;;;;;8.45;4.95;;;10.10;99.00;;;;;;5017522;28;20037;-84
2023/10/31 02:09:30;;;;;;;8.98;4.85;;;10.10;98.90;;;;;;5014998;28;20030;-84
2023/10/31 02:11:55;;;;;;;8.02;4.65;;;10.00;98.90;;;;;;5017764;28;20049;-84
2023/10/31 02:14:23;;;;;;;7.05;4.28;;;9.90;98.80;;;;;;5021692;28;20033;-83
2023/10/31 02:16:49;;;;;;;7.40;4.28;;;9.90;98.80;;;;;;5031503;28;20097;-83
2023/10/31 02:19:19;;;;;;;13.95;4.88;;;9.90;98.80;;;;;;5019057;28;20672;-81
2023/10/31 02:21:44;;;;;;;7.80;4.00;;;9.80;98.80;;;;;;5010532;28;20042;-83
2023/10/31 02:24:10;;;;;;;8.15;4.25;;;9.90;98.70;;;;;;5013896;28;20052;-84
2023/10/31 02:26:36;;;;;;;8.95;4.82;;;9.80;98.70;;;;;;5011454;28;20045;-84
2023/10/31 02:29:02;;;;;;;8.48;4.90;;;9.90;98.70;;;;;;5029004;28;20052;-83
2023/10/31 02:31:29;;;;;;;9.00;5.03;;;9.80;98.70;;;;;;5014467;28;20160;-84
2023/10/31 02:33:54;;;;;;;9.57;5.13;;;9.80;98.70;;;;;;5021341;28;20244;-82
2023/10/31 02:36:21;;;;;;;9.82;5.70;;;9.80;98.80;;;;;;5014786;28;20037;-82
2023/10/31 02:38:46;;;;;;;8.93;5.18;;;9.80;98.80;;;;;;5017670;28;20057;-84
2023/10/31 02:41:12;;;;;;;8.48;5.25;;;9.80;98.70;;;;;;5015196;28;20060;-83
2023/10/31 02:43:39;;;;;;;10.50;6.20;;;9.80;98.80;;;;;;5016313;28;20038;-81
2023/10/31 02:46:05;;;;;;;10.68;7.20;;;9.80;98.80;;;;;;5011286;28;20042;-83
2023/10/31 02:48:39;;;;;;;10.07;6.93;;;9.70;98.80;;;;;;5015470;28;20034;-83
2023/10/31 02:51:06;;;;;;;16.30;7.28;;;9.80;98.80;;;;;;5016565;28;20034;-83
2023/10/31 02:53:32;;;;;;;9.65;6.78;;;9.70;98.90;;;;;;5033208;28;20053;-83
2023/10/31 02:55:57;;;;;;;10.43;7.15;;;9.70;98.80;;;;;;5018287;28;20037;-82
2023/10/31 02:58:23;;;;;;;11.48;7.72;;;9.70;98.80;;;;;;5010116;28;20486;-83
2023/10/31 03:00:49;;;;;;;10.43;7.78;;;9.70;98.80;;;;;;5027461;28;20038;-83
2023/10/31 03:03:15;;;;;;;11.00;7.50;;;9.70;98.70;;;;;;5016212;28;20125;-82
2023/10/31 03:05:41;;;;;;;11.65;7.90;;;9.60;98.70;;;;;;5015863;28;20239;-83
2023/10/31 03:08:10;;;;;;;11.30;7.28;;;9.60;98.70;;;;;;5014334;28;20033;-82
2023/10/31 03:10:37;;;;;;;11.35;7.10;;;9.60;98.80;;;;;;5016905;28;20168;-82
2023/10/31 03:13:03;;;;;;;11.30;7.95;;;9.60;98.80;;;;;;5012319;28;20621;-83
2023/10/31 03:15:29;;;;;;;11.70;7.75;;;9.50;98.90;;;;;;5018841;28;20202;-82
2023/10/31 03:17:55;;;;;;;14.95;8.65;;;9.50;98.90;;;;;;5018285;28;20561;-82
2023/10/31 03:20:20;;;;;;;11.35;8.40;;;9.50;98.90;;;;;;5013617;28;20038;-83
2023/10/31 03:22:46;;;;;;;13.23;8.77;;;9.50;99.00;;;;;;5018214;28;20037;-83
2023/10/31 03:25:11;;;;;;;12.10;8.55;;;9.50;98.90;;;;;;5012306;28;20034;-83
2023/10/31 03:27:37;;;;;;;12.27;8.23;;;9.50;99.00;;;;;;5012457;28;20045;-82
2023/10/31 03:30:03;;;;;;;12.20;8.88;;;9.40;99.00;;;;;;5011497;28;20069;-82
2023/10/31 03:32:29;;;;;;;12.27;8.05;;;9.40;99.00;;;;;;5009812;28;20282;-82
2023/10/31 03:34:55;;;;;;;12.43;8.70;;;9.40;99.00;;;;;;5009632;28;20041;-82
2023/10/31 03:37:21;;;;;;;12.93;8.77;;;9.40;99.00;;;;;;5015070;28;20117;-83
2023/10/31 03:39:46;;;;;;;12.88;9.55;;;9.40;99.10;;;;;;5012603;28;20026;-83
2023/10/31 03:42:12;;;;;;;11.50;8.43;;;9.40;99.10;;;;;;5010282;28;20530;-83
2023/10/31 03:44:37;;;;;;;14.88;8.95;;;9.30;99.10;;;;;;5015292;28;20037;-82
2023/10/31 03:47:03;;;;;;;13.25;8.88;;;9.30;99.20;;;;;;5015586;28;20030;-82
2023/10/31 03:49:29;;;;;;;11.93;8.50;;;9.30;99.20;;;;;;5016860;28;20029;-82
2023/10/31 03:51:54;;;;;;;13.65;9.65;;;9.30;99.20;;;;;;5018471;28;20033;-82
2023/10/31 03:54:20;;;;;;;13.98;10.13;;;9.20;99.20;;;;;;5030949;28;20052;-82
2023/10/31 03:56:46;;;;;;;13.60;10.07;;;9.30;99.20;;;;;;5013846;28;20045;-81
2023/10/31 03:59:11;;;;;;;14.15;10.95;;;9.30;99.30;;;;;;5016483;28;20029;-82
2023/10/31 04:01:37;;;;;;;15.95;11.63;;;9.30;99.30;;;;;;5013208;28;20064;-82
2023/10/31 04:04:03;;;;;;;16.70;11.52;;;9.30;99.40;;;;;;5014853;28;20033;-82
2023/10/31 04:06:28;;;;;;;14.40;11.43;;;9.40;99.40;;;;;;5015113;28;20730;-83
2023/10/31 04:08:54;;;;;;;16.83;11.95;;;9.40;99.50;;;;;;5018851;28;20029;-81
2023/10/31 04:11:20;;;;;;;17.35;13.15;;;9.40;99.50;;;;;;5011901;28;20034;-83
2023/10/31 04:13:45;;;;;;;18.33;12.80;;;9.40;99.50;;;;;;5015565;28;20556;-81
2023/10/31 04:16:11;;;;;;;16.27;12.68;;;9.50;99.50;;;;;;5014397;28;20046;-83
2023/10/31 04:18:37;;;;;;;20.00;13.60;;;9.50;99.50;;;;;;5019148;28;20594;-83
2023/10/31 04:21:03;;;;;;;23.05;15.63;;;9.50;99.50;;;;;;5013550;28;20453;-83
2023/10/31 04:23:29;;;;;;;21.88;15.68;;;9.60;99.50;;;;;;5015234;28;20051;-83
2023/10/31 04:25:54;;;;;;;23.10;16.63;;;9.60;99.50;;;;;;5013351;28;20441;-82
2023/10/31 04:28:20;;;;;;;22.65;17.40;;;9.60;99.60;;;;;;5013698;28;20500;-83
2023/10/31 04:30:46;;;;;;;21.38;15.88;;;9.60;99.50;;;;;;5014822;28;20029;-83
2023/10/31 04:33:11;;;;;;;20.75;16.73;;;9.60;99.50;;;;;;5012618;28;20132;-84
2023/10/31 04:35:37;;;;;;;23.77;16.42;;;9.60;99.50;;;;;;5010974;28;20374;-84
2023/10/31 04:38:02;;;;;;;22.92;17.65;;;9.60;99.50;;;;;;5017655;28;20043;-83
2023/10/31 04:40:28;;;;;;;24.90;18.50;;;9.60;99.50;;;;;;5009831;28;20429;-83
2023/10/31 04:42:54;;;;;;;23.40;18.10;;;9.60;99.60;;;;;;5015579;28;20482;-84
2023/10/31 04:45:20;;;;;;;23.38;18.85;;;9.60;99.60;;;;;;5007483;28;20059;-83
2023/10/31 04:47:47;;;;;;;25.48;19.40;;;9.70;99.60;;;;;;5018947;28;20587;-82
2023/10/31 04:50:12;;;;;;;28.98;18.63;;;9.70;99.60;;;;;;5012440;28;20053;-83
2023/10/31 04:52:38;;;;;;;29.90;20.15;;;9.70;99.60;;;;;;5015016;28;20040;-82
2023/10/31 04:55:04;;;;;;;25.83;19.65;;;9.70;99.60;;;;;;5007704;28;20057;-84
2023/10/31 04:57:30;;;;;;;28.42;20.92;;;9.70;99.60;;;;;;5006960;28;20038;-81
2023/10/31 04:59:57;;;;;;;26.60;20.17;;;9.70;99.60;;;;;;5014398;28;20496;-83
2023/10/31 05:02:23;;;;;;;26.80;21.25;;;9.80;99.70;;;;;;5009071;28;20032;-83
2023/10/31 05:04:52;;;;;;;27.15;20.40;;;9.80;99.70;;;;;;5015583;28;20390;-83
2023/10/31 05:07:18;;;;;;;29.63;21.55;;;9.90;99.70;;;;;;5017314;28;20540;-84
2023/10/31 05:09:44;;;;;;;28.50;22.10;;;9.80;99.70;;;;;;5014154;28;20443;-82
2023/10/31 05:12:10;;;;;;;28.65;21.35;;;9.80;99.70;;;;;;5013450;28;20048;-81
2023/10/31 05:14:35;;;;;;;28.60;22.48;;;9.90;99.70;;;;;;5014660;28;20608;-83
2023/10/31 05:17:01;;;;;;;28.02;22.27;;;9.90;99.70;;;;;;5019795;28;20530;-83
2023/10/31 05:19:27;;;;;;;31.25;22.52;;;10.00;99.80;;;;;;5012136;28;20034;-82
2023/10/31 05:21:52;;;;;;;28.95;21.10;;;10.00;99.80;;;;;;5016457;28;20471;-84
2023/10/31 05:24:18;;;;;;;28.50;22.10;;;10.10;99.80;;;;;;5023512;28;20044;-82
2023/10/31 05:26:44;;;;;;;30.63;22.63;;;10.10;99.80;;;;;;5016738;28;20076;-82
2023/10/31 05:29:11;;;;;;;28.85;21.90;;;10.10;99.80;;;;;;5020624;28;20112;-82
2023/10/31 05:31:37;;;;;;;33.22;23.80;;;10.10;99.80;;;;;;5015110;28;20578;-81
2023/10/31 05:34:06;;;;;;;29.10;22.67;;;10.10;99.80;;;;;;5018001;28;20037;-82
2023/10/31 05:36:32;;;;;;;30.27;22.92;;;10.10;99.70;;;;;;5012107;28;20383;-81
2023/10/31 05:38:58;;;;;;;26.25;22.48;;;10.10;99.80;;;;;;5014618;28;20111;-81
2023/10/31 05:41:24;;;;;;;29.38;23.15;;;10.10;99.80;;;;;;5014058;28;20029;-81
2023/10/31 05:43:49;;;;;;;30.25;23.25;;;10.10;99.80;;;;;;5015463;28;20120;-82
2023/10/31 05:46:15;;;;;;;29.20;22.38;;;10.10;99.70;;;;;;5017893;28;20132;-82
2023/10/31 05:48:42;;;;;;;27.60;21.23;;;10.00;99.70;;;;;;5019987;28;20026;-83
2023/10/31 05:51:13;;;;;;;28.75;23.85;;;10.00;99.80;;;;;;5019609;28;20338;-81
2023/10/31 05:53:40;;;;;;;31.35;24.42;;;10.00;99.80;;;;;;5009847;28;20110;-82
2023/10/31 05:56:09;;;;;;;33.30;24.48;;;10.00;99.90;;;;;;5020382;28;20136;-82
2023/10/31 05:58:35;;;;;;;29.73;23.25;;;10.10;99.80;;;;;;5020251;28;20041;-82
2023/10/31 06:01:00;;;;;;;29.55;22.67;;;10.00;99.80;;;;;;5021334;28;20037;-83
2023/10/31 06:03:26;;;;;;;32.10;23.92;;;10.00;99.80;;;;;;5022441;28;20041;-82
2023/10/31 06:05:52;;;;;;;29.00;23.42;;;10.00;99.90;;;;;;5021398;28;20045;-82
2023/10/31 06:08:17;;;;;;;28.63;23.10;;;10.00;99.90;;;;;;5017725;28;20033;-82
2023/10/31 06:10:43;;;;;;;26.40;21.27;;;10.10;99.90;;;;;;5023215;28;20065;-82
2023/10/31 06:13:09;;;;;;;32.67;22.88;;;10.10;99.90;;;;;;5021772;28;20037;-81
2023/10/31 06:15:34;;;;;;;28.75;22.77;;;10.10;99.90;;;;;;5021824;28;20391;-82
2023/10/31 06:18:00;;;;;;;30.30;23.52;;;10.10;99.80;;;;;;5019276;28;20497;-82
2023/10/31 06:20:26;;;;;;;29.55;22.45;;;10.10;99.80;;;;;;5031542;28;20396;-83
2023/10/31 06:22:52;;;;;;;28.85;23.85;;;10.10;99.70;;;;;;5016167;28;20030;-83
2023/10/31 06:25:17;;;;;;;29.60;22.92;;;10.10;99.70;;;;;;5021796;28;20040;-82
2023/10/31 06:27:43;;;;;;;30.25;23.92;;;10.00;99.60;;;;;;5020505;28;20033;-83
2023/10/31 06:30:09;;;;;;;30.63;24.05;;;10.00;99.70;;;;;;5015798;28;20042;-84
2023/10/31 06:32:36;;;;;;;28.67;23.27;;;10.00;99.70;;;;;;5022785;28;20103;-83
2023/10/31 06:35:02;;;;;;;27.15;21.65;;;10.00;99.70;;;;;;5015347;28;20089;-82
2023/10/31 06:37:27;;;;;;;30.35;22.17;;;10.10;99.60;;;;;;5028940;28;20096;-83
2023/10/31 06:39:53;;;;;;;27.48;22.05;;;10.00;99.60;;;;;;5009961;28;20052;-83
2023/10/31 06:42:19;;;;;;;31.58;23.95;;;10.00;99.60;;;;;;5013230;28;20092;-84
2023/10/31 06:44:44;;;;;;;30.75;23.90;;;10.00;99.50;;;;;;4999420;28;20038;-82
2023/10/31 06:47:10;;;;;;;33.03;25.85;;;10.00;99.40;;;;;;4997234;28;20132;-82
2023/10/31 06:49:36;;;;;;;31.50;25.65;;;9.90;99.40;;;;;;5001029;28;20033;-82
2023/10/31 06:52:02;;;;;;;34.70;27.33;;;9.90;99.40;;;;;;5019294;28;20037;-83
2023/10/31 06:54:28;;;;;;;33.63;25.48;;;10.00;99.30;;;;;;5019449;28;20076;-82
2023/10/31 06:56:54;;;;;;;32.45;25.08;;;9.90;99.30;;;;;;5017245;28;20045;-83
2023/10/31 06:59:19;;;;;;;31.90;26.65;;;10.00;99.30;;;;;;5015049;28;20461;-83
2023/10/31 07:01:46;;;;;;;31.73;26.75;;;9.90;99.20;;;;;;5009610;28;20038;-83
2023/10/31 07:04:12;;;;;;;34.10;27.70;;;9.90;99.20;;;;;;4999630;28;20032;-83
2023/10/31 07:06:37;;;;;;;33.25;26.17;;;9.90;99.20;;;;;;5004412;28;20045;-82
2023/10/31 07:09:05;;;;;;;33.85;26.15;;;9.90;99.20;;;;;;5012614;28;20462;-82
2023/10/31 07:11:33;;;;;;;32.38;25.77;;;10.00;99.10;;;;;;5008043;28;20035;-83
2023/10/31 07:14:02;;;;;;;33.38;25.60;;;9.90;99.00;;;;;;5016231;28;20057;-82
2023/10/31 07:16:29;;;;;;;32.60;25.65;;;9.90;99.00;;;;;;4996344;28;20399;-84
2023/10/31 07:18:54;;;;;;;33.45;24.90;;;10.00;99.00;;;;;;5002131;28;20033;-82
2023/10/31 07:21:20;;;;;;;31.60;25.35;;;10.00;98.90;;;;;;4999361;28;20030;-83
2023/10/31 07:23:46;;;;;;;30.80;24.58;;;9.90;98.80;;;;;;5015793;28;20274;-83
2023/10/31 07:26:11;;;;;;;31.70;25.48;;;10.00;98.80;;;;;;5004430;28;20116;-82
2023/10/31 07:28:37;;;;;;;28.73;22.52;;;10.00;98.80;;;;;;5002445;28;20058;-83
2023/10/31 07:31:04;;;;;;;29.40;22.90;;;10.10;98.70;;;;;;4999146;28;20269;-81
2023/10/31 07:33:30;;;;;;;25.67;21.85;;;10.00;98.60;;;;;;4998108;28;20044;-82
2023/10/31 07:35:55;;;;;;;28.48;20.90;;;10.00;98.60;;;;;;4995065;28;20038;-84
2023/10/31 07:38:22;;;;;;;28.60;21.27;;;10.00;98.50;;;;;;5006106;28;20053;-82
2023/10/31 07:40:48;;;;;;;26.05;20.95;;;10.00;98.40;;;;;;5018268;28;20049;-85
2023/10/31 07:43:15;;;;;;;27.65;21.92;;;10.00;98.40;;;;;;5040683;28;20061;-85
2023/10/31 07:45:40;;;;;;;24.05;21.17;;;10.00;98.30;;;;;;5020347;28;20033;-84
2023/10/31 07:48:07;;;;;;;29.27;21.58;;;10.00;98.30;;;;;;5007771;28;20042;-85
2023/10/31 07:50:32;;;;;;;29.00;21.08;;;10.00;98.30;;;;;;5008067;28;20088;-82
2023/10/31 07:52:58;;;;;;;25.92;21.45;;;10.00;98.40;;;;;;4998270;28;20066;-82
2023/10/31 07:55:24;;;;;;;27.35;22.45;;;10.10;98.30;;;;;;5005329;28;20124;-85
2023/10/31 07:57:50;;;;;;;27.52;22.02;;;10.10;98.30;;;;;;4995360;28;20034;-81
2023/10/31 08:00:16;;;;;;;31.42;22.38;;;10.10;98.20;;;;;;5002378;28;20057;-83
2023/10/31 08:02:41;;;;;;;30.95;22.77;;;10.20;98.10;;;;;;5008532;28;20069;-85
2023/10/31 08:05:07;;;;;;;25.33;20.83;;;10.30;98.10;;;;;;4999890;28;20499;-83
2023/10/31 08:07:33;;;;;;;26.85;20.77;;;10.40;98.10;;;;;;5001526;28;20661;-85
2023/10/31 08:09:59;;;;;;;24.73;20.40;;;10.50;98.00;;;;;;5001128;28;20038;-82
2023/10/31 08:12:24;;;;;;;22.52;19.58;;;10.60;97.80;;;;;;4995778;28;20436;-82
2023/10/31 08:14:50;;;;;;;25.33;20.83;;;10.70;97.60;;;;;;5003109;28;20038;-84
2023/10/31 08:17:15;;;;;;;24.33;19.92;;;10.70;97.30;;;;;;5005235;28;20514;-82
2023/10/31 08:19:42;;;;;;;26.30;19.83;;;10.90;97.30;;;;;;4996963;28;20057;-79
2023/10/31 08:22:08;;;;;;;21.70;18.15;;;11.00;97.00;;;;;;4992273;28;20053;-78
2023/10/31 08:24:35;;;;;;;21.27;19.00;;;11.00;96.70;;;;;;4999689;28;20059;-78
2023/10/31 08:27:02;;;;;;;22.20;18.83;;;11.10;96.60;;;;;;4992413;28;20104;-74
2023/10/31 08:29:27;;;;;;;24.83;18.02;;;11.20;96.50;;;;;;4995334;28;20132;-76
2023/10/31 08:31:53;;;;;;;25.40;17.90;;;11.30;96.50;;;;;;5005209;28;20130;-76
2023/10/31 08:34:19;;;;;;;21.83;18.08;;;11.30;96.00;;;;;;4991494;28;20030;-76
2023/10/31 08:36:44;;;;;;;20.83;16.45;;;11.30;95.70;;;;;;4986493;28;20058;-76
2023/10/31 08:39:10;;;;;;;20.77;15.05;;;11.30;95.30;;;;;;4994410;28;20109;-75
2023/10/31 08:41:37;;;;;;;20.25;16.35;;;11.10;95.30;;;;;;5004176;28;20037;-76
2023/10/31 08:44:03;;;;;;;20.83;15.57;;;11.10;95.50;;;;;;4991278;28;20065;-75
2023/10/31 08:46:29;;;;;;;19.70;15.95;;;11.00;95.50;;;;;;4994629;28;20076;-76
2023/10/31 08:48:54;;;;;;;20.30;15.32;;;10.90;95.70;;;;;;4993615;28;20030;-77
2023/10/31 08:51:20;;;;;;;19.48;14.05;;;10.90;95.90;;;;;;4989171;28;20406;-76
2023/10/31 08:53:45;;;;;;;16.42;13.10;;;10.90;96.00;;;;;;4987195;28;20096;-74
2023/10/31 08:56:11;;;;;;;18.23;14.73;;;10.90;96.10;;;;;;4993610;28;20041;-74
2023/10/31 08:58:37;;;;;;;17.45;13.38;;;10.80;96.20;;;;;;4992344;28;20437;-73
2023/10/31 09:01:02;;;;;;;17.20;12.80;;;10.70;96.10;;;;;;4992950;28;20049;-75
2023/10/31 09:03:28;;;;;;;17.15;13.75;;;10.70;96.30;;;;;;4996429;28;20187;-75
2023/10/31 09:05:54;;;;;;;17.63;13.63;;;10.80;96.50;;;;;;4987527;28;20076;-75
2023/10/31 09:08:19;;;;;;;20.60;14.93;;;10.90;96.30;;;;;;5010158;28;20469;-73
2023/10/31 09:10:46;;;;;;;17.30;12.70;;;10.80;96.30;;;;;;5009762;28;20038;-77
2023/10/31 09:13:12;;;;;;;17.50;13.05;;;10.80;96.20;;;;;;4996938;28;20026;-75
2023/10/31 09:15:38;;;;;;;17.48;13.18;;;10.80;96.30;;;;;;5005808;28;20433;-76
2023/10/31 09:18:04;;;;;;;18.08;13.02;;;10.80;96.30;;;;;;5012750;28;20041;-75
2023/10/31 09:20:30;;;;;;;18.92;14.60;;;10.80;96.40;;;;;;5017109;28;20459;-75
2023/10/31 09:22:56;;;;;;;19.13;14.25;;;10.80;96.30;;;;;;5000605;28;20049;-73
2023/10/31 09:25:21;;;;;;;18.33;14.52;;;10.80;96.40;;;;;;4997363;28;20104;-73
2023/10/31 09:27:47;;;;;;;22.15;16.60;;;10.70;96.30;;;;;;4991504;28;20080;-73
2023/10/31 09:30:13;;;;;;;25.42;18.95;;;10.80;96.40;;;;;;4993118;28;20029;-72
2023/10/31 09:32:38;;;;;;;29.48;21.60;;;10.70;96.30;;;;;;4992322;28;20034;-72
2023/10/31 09:35:05;;;;;;;31.95;22.77;;;10.70;96.30;;;;;;4993464;28;20042;-74
2023/10/31 09:37:31;;;;;;;30.05;23.38;;;10.80;96.40;;;;;;4999284;28;20035;-75
2023/10/31 09:39:57;;;;;;;32.30;23.90;;;10.80;96.30;;;;;;4987872;28;20543;-73
2023/10/31 09:42:22;;;;;;;31.77;23.33;;;10.80;96.40;;;;;;4990714;28;20038;-74
2023/10/31 09:44:48;;;;;;;29.88;23.70;;;10.80;96.50;;;;;;4990748;28;20057;-74
2023/10/31 09:47:15;;;;;;;36.85;24.92;;;10.90;96.50;;;;;;4991251;28;20723;-72
2023/10/31 09:49:41;;;;;;;28.25;21.45;;;11.00;96.50;;;;;;4990111;28;20026;-73
2023/10/31 09:52:08;;;;;;;29.58;20.75;;;10.90;96.40;;;;;;4991534;28;20072;-72
2023/10/31 09:54:34;;;;;;;27.88;20.13;;;11.10;96.60;;;;;;4996119;28;20375;-73
2023/10/31 09:57:00;;;;;;;29.55;20.58;;;11.00;96.30;;;;;;4997344;28;20030;-72
2023/10/31 09:59:26;;;;;;;34.65;24.13;;;10.90;96.50;;;;;;4994432;28;20068;-73
2023/10/31 10:01:52;;;;;;;32.50;26.20;;;11.00;96.50;;;;;;4996024;28;20506;-73
2023/10/31 10:04:18;;;;;;;35.13;27.08;;;10.90;96.40;;;;;;4995728;28;20026;-74
2023/10/31 10:06:59;;;;;;;33.65;26.42;;;10.80;96.30;;;;;;4995359;28;20033;-74
2023/10/31 10:09:25;;;;;;;34.83;27.83;;;10.80;96.40;;;;;;4991011;28;20538;-73
2023/10/31 10:11:52;;;;;;;39.88;31.85;;;10.80;96.60;;;;;;4997262;28;20526;-73
2023/10/31 10:14:17;;;;;;;45.72;33.75;;;10.80;96.70;;;;;;4996944;28;20034;-73
2023/10/31 10:16:43;;;;;;;42.13;34.88;;;10.80;96.80;;;;;;4997217;28;20109;-74
2023/10/31 10:19:20;;;;;;;47.78;34.95;;;10.80;96.90;;;;;;4993289;28;20026;-73
2023/10/31 10:21:57;;;;;;;40.47;31.75;;;10.80;96.80;;;;;;4992972;28;20034;-73
2023/10/31 10:24:24;;;;;;;38.53;31.70;;;10.80;96.90;;;;;;4999971;28;20096;-75
2023/10/31 10:26:50;;;;;;;38.53;29.15;;;10.90;96.90;;;;;;5012809;28;20042;-74
2023/10/31 10:29:17;;;;;;;34.13;27.52;;;10.80;96.80;;;;;;5001075;28;20026;-73
2023/10/31 10:31:44;;;;;;;35.05;25.85;;;11.00;96.80;;;;;;5002457;28;20176;-73
2023/10/31 10:34:10;;;;;;;36.95;27.42;;;10.90;96.80;;;;;;5015586;28;20791;-73
2023/10/31 10:36:36;;;;;;;34.60;22.40;;;11.00;96.80;;;;;;5017518;28;20026;-72
2023/10/31 10:39:03;;;;;;;27.00;19.23;;;11.00;96.90;;;;;;4998629;28;20022;-73
2023/10/31 10:41:29;;;;;;;24.75;17.05;;;11.00;96.80;;;;;;5016261;28;20053;-71
2023/10/31 10:44:07;;;;;;;22.00;17.08;;;11.00;96.90;;;;;;5001100;28;20331;-72
2023/10/31 10:46:35;;;;;;;21.25;15.68;;;11.10;96.90;;;;;;4999316;28;20030;-73
2023/10/31 10:49:05;;;;;;;20.42;15.68;;;11.00;96.90;;;;;;4999766;28;20371;-72
2023/10/31 10:51:53;;;;;;;20.45;14.07;;;11.00;96.90;;;;;;4999577;28;20030;-73
2023/10/31 10:54:27;;;;;;;19.70;14.35;;;11.00;97.00;;;;;;5000225;28;20032;-73
2023/10/31 10:57:03;;;;;;;;;;;11.10;97.00;;;;;;5011843;28;20042;-73
2023/10/31 10:59:53;;;;;;;17.67;13.38;;;11.10;97.00;;;;;;5017086;28;19912;-74
2023/10/31 11:02:19;;;;;;;18.67;12.70;;;11.10;97.10;;;;;;5013888;28;20112;-73
2023/10/31 11:04:47;;;;;;;19.55;13.73;;;11.10;97.40;;;;;;5009582;28;20069;-74
2023/10/31 11:07:13;;;;;;;20.52;14.20;;;11.10;97.60;;;;;;5007156;28;20164;-73
2023/10/31 11:09:41;;;;;;;18.55;14.45;;;11.10;97.60;;;;;;5011866;28;20033;-73
2023/10/31 11:12:08;;;;;;;21.13;14.02;;;11.10;97.60;;;;;;5016414;28;20048;-73
2023/10/31 11:14:35;;;;;;;22.85;14.73;;;11.10;97.60;;;;;;5018734;28;20030;-73
2023/10/31 11:17:06;;;;;;;21.73;15.48;;;11.10;97.60;;;;;;5015780;28;20026;-73
2023/10/31 11:19:33;;;;;;;22.48;16.45;;;11.10;97.60;;;;;;5014379;28;20029;-73
2023/10/31 11:22:00;;;;;;;19.48;14.25;;;11.10;97.80;;;;;;5015284;28;20137;-74
2023/10/31 11:24:31;;;;;;;20.13;15.70;;;11.10;97.80;;;;;;5016273;28;20405;-73
2023/10/31 11:27:05;;;;;;;19.05;14.07;;;11.20;97.90;;;;;;5016767;28;20053;-73
2023/10/31 11:29:32;;;;;;;18.48;14.35;;;11.30;97.90;;;;;;5036493;28;20017;-73
2023/10/31 11:31:58;;;;;;;17.35;12.60;;;11.30;98.00;;;;;;5016788;28;20559;-74
2023/10/31 11:34:28;;;;;;;16.77;13.52;;;11.50;98.00;;;;;;5012734;28;20021;-74
2023/10/31 11:37:14;;;;;;;17.15;11.90;;;11.50;98.00;;;;;;5003933;28;20047;-75
2023/10/31 11:39:39;;;;;;;15.45;11.70;;;11.60;97.90;;;;;;4984714;28;20030;-73
2023/10/31 11:42:18;;;;;;;14.65;10.73;;;11.70;97.70;;;;;;4987922;28;20093;-75
2023/10/31 11:44:55;;;;;;;17.60;11.75;;;11.90;97.70;;;;;;4983658;28;20050;-77
2023/10/31 11:47:22;;;;;;;14.55;10.90;;;12.10;97.60;;;;;;4987199;28;20038;-75
2023/10/31 11:49:48;;;;;;;13.50;11.10;;;12.20;97.50;;;;;;4991683;28;20120;-74
2023/10/31 11:52:18;;;;;;;15.35;12.23;;;12.30;97.30;;;;;;4987950;28;20519;-76
2023/10/31 11:54:44;;;;;;;15.23;11.20;;;12.40;97.20;;;;;;4988140;28;20054;-74
2023/10/31 11:57:09;;;;;;;15.73;12.40;;;12.60;97.20;;;;;;4993211;28;20530;-76
2023/10/31 11:59:37;;;;;;;18.33;12.73;;;12.60;96.90;;;;;;4984878;28;20121;-73
2023/10/31 12:02:15;;;;;;;16.95;12.35;;;12.60;96.80;;;;;;4997776;28;20157;-74
2023/10/31 12:04:41;;;;;;;17.60;12.48;;;12.60;96.60;;;;;;5008065;28;20025;-74
2023/10/31 12:07:08;;;;;;;13.95;10.68;;;12.70;96.70;;;;;;4989042;28;20065;-73
2023/10/31 12:09:48;;;;;;;15.07;10.93;;;12.60;96.50;;;;;;4986076;28;20030;-74
2023/10/31 12:12:15;;;;;;;14.23;9.18;;;12.60;96.50;;;;;;4989291;28;20042;-73
2023/10/31 12:14:40;;;;;;;12.57;7.75;;;12.60;96.60;;;;;;4988872;28;20097;-75
2023/10/31 12:17:07;;;;;;;10.38;7.53;;;12.70;96.40;;;;;;4987971;28;20062;-74
2023/10/31 12:19:36;;;;;;;13.25;7.35;;;12.60;96.40;;;;;;4987720;28;20031;-72
2023/10/31 12:22:12;;;;;;;10.20;7.20;;;12.70;96.50;;;;;;4988012;28;20118;-75
2023/10/31 12:24:37;;;;;;;9.27;6.25;;;12.60;96.40;;;;;;4985372;28;20072;-75
2023/10/31 12:27:03;;;;;;;10.13;6.82;;;12.70;96.40;;;;;;5021674;28;20620;-73
2023/10/31 12:29:29;;;;;;;8.75;6.65;;;12.70;96.50;;;;;;4991785;28;20026;-74