Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:30;;;;;;;;;;;;;;;10.75;100.00;97959.17;1601888;89;20515;-66
2021/05/18 00:02:56;;;;;;;;;;;;;;;10.76;100.00;97959.44;1605114;89;20152;-66
2021/05/18 00:05:24;;;;;;;;;;;;;;;10.69;100.00;97960.59;1604891;89;20577;-66
2021/05/18 00:08:00;;;;;;;;;;;;;;;10.63;100.00;97959.62;1586181;89;20518;-66
2021/05/18 00:13:10;;;;;;;;;;;;;;;10.55;100.00;97957.06;1596842;89;20510;-66
2021/05/18 00:15:36;;;;;;;;;;;;;;;10.50;100.00;97963.30;1596045;89;20664;-66
2021/05/18 00:18:04;;;;;;;;;;;;;;;10.46;100.00;97967.67;1604479;89;20253;-67
2021/05/18 00:20:31;;;;;;;;;;;;;;;10.40;100.00;97974.73;1606381;87;20236;-67
2021/05/18 00:22:57;;;;;;;;;;;;;;;10.34;100.00;97976.70;1605860;89;21648;-65
2021/05/18 00:25:26;;;;;;;;;;;;;;;10.30;100.00;97977.81;1606796;89;20174;-66
2021/05/18 00:27:53;;;;;;;;;;;;;;;10.27;100.00;97980.26;1584973;89;20170;-66
2021/05/18 00:30:41;;;;;;;;;;;;;;;10.20;100.00;97973.91;1606866;89;20538;-66
2021/05/18 00:33:11;;;;;;;;;;;;;;;10.15;100.00;97979.34;1601794;88;20229;-66
2021/05/18 00:35:38;;;;;;;;;;;;;;;10.14;100.00;97978.28;1556645;88;21113;-66
2021/05/18 00:38:05;;;;;;;;;;;;;;;10.08;100.00;97984.27;1597063;88;20177;-67
2021/05/18 00:40:31;;;;;;;;;;;;;;;10.01;100.00;97978.45;1594258;88;20530;-67
2021/05/18 00:42:58;;;;;;;;;;;;;;;9.93;100.00;97980.45;1596300;88;20184;-67
2021/05/18 00:45:36;;;;;;;;;;;;;;;9.85;100.00;97987.25;1599138;88;20230;-67
2021/05/18 00:48:04;;;;;;;;;;;;;;;9.80;100.00;97986.77;1592362;88;21670;-67
2021/05/18 00:50:31;;;;;;;;;;;;;;;9.79;100.00;97984.36;1608485;88;20766;-67
2021/05/18 00:53:00;;;;;;;;;;;;;;;9.78;100.00;97990.81;1598589;88;20186;-67
2021/05/18 01:00:43;;;;;;;;;;;;;;;9.84;100.00;97991.78;1598625;88;21126;-68
2021/05/18 01:03:09;;;;;;;;;;;;;;;9.92;100.00;97985.53;1593861;88;20187;-68
2021/05/18 01:08:21;;;;;;;;;;;;;;;9.99;100.00;97981.41;1582169;88;20162;-69
2021/05/18 01:10:49;;;;;;;;;;;;;;;10.02;100.00;97978.70;1657575;85;20237;-66
2021/05/18 01:13:16;;;;;;;;;;;;;;;10.03;100.00;97981.10;1680735;85;21045;-67
2021/05/18 01:15:42;;;;;;;;;;;;;;;10.04;100.00;97978.69;1678835;84;20175;-67
2021/05/18 01:18:09;;;;;;;;;;;;;;;10.08;100.00;97977.02;1680509;85;20122;-65
2021/05/18 01:20:45;;;;;;;;;;;;;;;10.13;100.00;97978.83;1662857;85;20513;-67
2021/05/18 01:23:11;;;;;;;;;;;;;;;10.11;100.00;97972.95;1657095;86;20221;-68
2021/05/18 01:25:38;;;;;;;;;;;;;;;10.12;100.00;97976.42;1645569;86;21660;-66
2021/05/18 01:28:04;;;;;;;;;;;;;;;10.13;100.00;97980.17;1639034;86;20125;-66
2021/05/18 01:30:31;;;;;;;;;;;;;;;10.16;100.00;97980.92;1646962;86;20266;-66
2021/05/18 01:32:58;;;;;;;;;;;;;;;10.19;100.00;97975.53;1647446;86;20205;-66
2021/05/18 01:35:25;;;;;;;;;;;;;;;10.25;100.00;97977.06;1651526;86;20181;-68
2021/05/18 01:37:52;;;;;;;;;;;;;;;10.27;100.00;97975.69;1649663;86;21651;-67
2021/05/18 01:42:59;;;;;;;;;;;;;;;10.28;100.00;97970.59;1651649;86;20281;-67
2021/05/18 01:45:32;;;;;;;;;;;;;;;10.31;100.00;97970.55;1631097;86;21293;-66
2021/05/18 01:48:00;;;;;;;;;;;;;;;10.38;100.00;97968.86;1654810;86;20556;-66
2021/05/18 01:50:35;;;;;;;;;;;;;;;10.44;100.00;97965.03;1653838;86;22202;-66
2021/05/18 01:53:02;;;;;;;;;;;;;;;10.48;100.00;97962.81;1653750;86;20160;-66
2021/05/18 01:55:36;;;;;;;;;;;;;;;10.54;100.00;97961.39;1651503;86;20170;-66
2021/05/18 01:58:01;;;;;;;;;;;;;;;10.58;100.00;97967.75;1655563;86;20146;-66
2021/05/18 02:00:47;;;;;;;;;;;;;;;10.58;100.00;97958.36;1642972;86;20146;-66
2021/05/18 02:03:19;;;;;;;;;;;;;;;10.57;100.00;97963.48;1619413;87;21188;-65
2021/05/18 02:05:45;;;;;;;;;;;;;;;10.55;100.00;97967.00;1656529;86;20245;-65
2021/05/18 02:08:29;;;;;;;;;;;;;;;10.51;100.00;97967.59;1546750;91;20355;-66
2021/05/18 02:10:57;;;;;;;;;;;;;;;10.55;100.00;97968.34;1552388;91;20179;-66
2021/05/18 02:13:26;;;;;;;;;;;;;;;10.56;100.00;97973.95;1556207;90;20228;-68
2021/05/18 02:16:10;;;;;;;;;;;;;;;10.62;100.00;97967.42;1532092;93;20328;-67
2021/05/18 02:18:55;;;;;;;;;;;;;;;10.64;100.00;97969.28;1545619;91;20648;-69
2021/05/18 02:26:48;;;;;;;;;;;;;;;10.56;100.00;97962.70;1556517;90;20294;-69
2021/05/18 02:29:15;;;;;;;;;;;;;;;10.57;100.00;97960.80;1563140;91;21013;-65
2021/05/18 02:31:43;;;;;;;;;;;;;;;10.65;100.00;97964.16;1554999;91;20259;-66
2021/05/18 02:34:29;;;;;;;;;;;;;;;10.75;100.00;97965.87;1535691;92;20216;-66
2021/05/18 02:36:56;;;;;;;;;;;;;;;10.85;100.00;97981.81;1546960;91;20195;-64
2021/05/18 02:39:22;;;;;;;;;;;;;;;10.84;100.00;97975.65;1548741;91;20214;-64
2021/05/18 02:41:50;;;;;;;;;;;;;;;10.85;100.00;97973.75;1561781;86;21610;-64
2021/05/18 02:44:27;;;;;;;;;;;;;;;10.84;100.00;97976.98;1650850;86;20169;-64
2021/05/18 02:49:36;;;;;;;;;;;;;;;10.96;100.00;97971.72;1648119;86;20189;-65
2021/05/18 02:52:03;;;;;;;;;;;;;;;11.02;100.00;97982.05;1652599;86;20560;-65
2021/05/18 02:54:31;;;;;;;;;;;;;;;11.05;100.00;97984.17;1653746;86;21088;-66
2021/05/18 02:57:05;;;;;;;;;;;;;;;11.10;100.00;97977.36;1650172;86;20180;-66
2021/05/18 02:59:30;;;;;;;;;;;;;;;11.11;100.00;97974.92;1656254;86;20522;-65
2021/05/18 03:01:59;;;;;;;;;;;;;;;11.07;100.00;97974.45;1655479;86;20873;-67
2021/05/18 03:04:27;;;;;;;;;;;;;;;11.08;100.00;97968.80;1651039;86;20229;-65
2021/05/18 03:06:55;;;;;;;;;;;;;;;11.11;100.00;97965.52;1653157;86;21117;-66
2021/05/18 03:09:32;;;;;;;;;;;;;;;11.12;100.00;97963.10;1651202;86;20581;-66
2021/05/18 03:11:59;;;;;;;;;;;;;;;11.11;100.00;97953.98;1651682;86;20145;-66
2021/05/18 03:14:26;;;;;;;;;;;;;;;11.12;100.00;97951.02;1656460;86;20719;-65
2021/05/18 03:16:52;;;;;;;;;;;;;;;11.11;100.00;97949.41;1657073;86;20177;-66
2021/05/18 03:19:19;;;;;;;;;;;;;;;11.18;100.00;97939.62;1629847;85;21184;-67
2021/05/18 03:21:47;;;;;;;;;;;;;;;11.15;100.00;97936.99;1651861;86;20655;-66
2021/05/18 03:24:14;;;;;;;;;;;;;;;11.14;100.00;97934.59;1654979;86;20182;-66
2021/05/18 03:26:46;;;;;;;;;;;;;;;11.15;100.00;97942.91;1655103;86;20165;-66
2021/05/18 03:29:19;;;;;;;;;;;;;;;11.18;100.00;97937.50;1654791;86;20553;-66
2021/05/18 03:34:39;;;;;;;;;;;;;;;11.15;100.00;97939.67;1653306;86;20192;-67
2021/05/18 03:37:17;;;;;;;;;;;;;;;11.19;100.00;97943.11;1655033;86;20169;-65
2021/05/18 03:39:36;;;;;;;;;;;;;;;11.21;100.00;97957.04;1650548;86;20268;-66
2021/05/18 03:42:10;;;;;;;;;;;;;;;11.18;100.00;97958.43;1654377;86;20469;-66
2021/05/18 03:44:55;;;;;;;;;;;;;;;11.20;100.00;97963.52;1653056;86;21146;-64
2021/05/18 03:52:33;;;;;;;;;;;;;;;11.15;100.00;97966.53;1648559;86;20532;-65
2021/05/18 04:03:05;;;;;;;;;;;;;;;11.42;100.00;97953.44;1653370;86;20557;-65
2021/05/18 04:18:59;;;;;;;;;;;;;;;11.78;100.00;97961.56;1591037;89;20602;-66
2021/05/18 04:40:56;;;;;;;;;;;;;;;12.08;100.00;97991.63;1599034;89;20278;-66
2021/05/18 04:51:44;;;;;;;;;;;;;;;12.45;100.00;97975.77;1654680;86;21110;-67
2021/05/18 04:53:45;;;;;;;;;;;;;;;12.45;100.00;97981.15;1626307;86;20634;-66
2021/05/18 04:59:04;;;;;;;;;;;;;;;12.54;100.00;97974.47;1653106;86;20209;-63
2021/05/18 05:09:23;;;;;;;;;;;;;;;12.78;100.00;97968.23;1636310;86;20193;-65
2021/05/18 05:14:33;;;;;;;;;;;;;;;12.66;100.00;97976.07;1647222;86;20244;-64
2021/05/18 05:17:00;;;;;;;;;;;;;;;12.71;100.00;97970.56;1654044;86;21802;-64
2021/05/18 05:19:28;;;;;;;;;;;;;;;12.79;100.00;97975.79;1656592;85;20243;-64
2021/05/18 05:21:56;;;;;;;;;;;;;;;12.81;100.00;97970.34;1650245;86;20177;-65
2021/05/18 05:24:22;;;;;;;;;;;;;;;12.91;100.00;97971.17;1656823;86;20513;-64
2021/05/18 05:26:49;;;;;;;;;;;;;;;12.92;100.00;97980.30;1656772;86;20513;-65
2021/05/18 05:29:16;;;;;;;;;;;;;;;13.02;100.00;97977.91;1655803;86;21073;-67
2021/05/18 05:31:43;;;;;;;;;;;;;;;13.01;100.00;97974.98;1659115;86;20254;-66
2021/05/18 05:34:10;;;;;;;;;;;;;;;12.96;100.00;97981.28;1657472;86;20359;-64
2021/05/18 05:36:37;;;;;;;;;;;;;;;12.97;100.00;97984.20;1653557;86;20504;-65
2021/05/18 05:39:09;;;;;;;;;;;;;;;13.05;100.00;97988.05;1658064;86;20523;-65
2021/05/18 05:41:34;;;;;;;;;;;;;;;13.15;100.00;97988.34;1655529;86;20777;-63
2021/05/18 05:44:01;;;;;;;;;;;;;;;13.19;100.00;97976.65;1654641;86;20244;-64
2021/05/18 05:46:27;;;;;;;;;;;;;;;13.23;100.00;97979.53;1655850;86;20390;-64
2021/05/18 05:48:54;;;;;;;;;;;;;;;13.19;100.00;97973.16;1655861;86;20287;-64
2021/05/18 05:51:21;;;;;;;;;;;;;;;13.26;100.00;97981.61;1657163;86;20244;-62
2021/05/18 05:53:48;;;;;;;;;;;;;;;13.36;100.00;97984.06;1650322;86;21062;-64
2021/05/18 05:56:15;;;;;;;;;;;;;;;13.45;100.00;97988.15;1657706;86;20520;-64
2021/05/18 05:58:42;;;;;;;;;;;;;;;13.36;100.00;97977.32;1658065;86;20236;-65
2021/05/18 06:01:08;;;;;;;;;;;;;;;13.41;100.00;97979.88;1639345;86;20516;-62
2021/05/18 06:03:37;;;;;;;;;;;;;;;13.38;100.00;97981.85;1651486;86;20251;-65
2021/05/18 06:06:04;;;;;;;;;;;;;;;13.44;100.00;97986.55;1626276;86;21108;-64
2021/05/18 06:08:35;;;;;;;;;;;;;;;13.37;100.00;97991.02;1653916;86;20173;-65
2021/05/18 06:11:05;;;;;;;;;;;;;;;13.33;100.00;97993.30;1653404;85;20191;-65
2021/05/18 06:48:29;;;;;;;;;;;;;;;14.81;100.00;97961.23;1649627;86;20180;-65
2021/05/18 06:50:57;;;;;;;;;;;;;;;14.94;100.00;97960.23;1654132;85;20213;-65
2021/05/18 06:53:23;;;;;;;;;;;;;;;15.19;100.00;97947.23;1658370;85;20326;-65
2021/05/18 06:55:52;;;;;;;;;;;;;;;15.51;100.00;97952.38;1630330;86;20516;-63
2021/05/18 07:01:03;;;;;;;;;;;;;;;16.00;100.00;97947.36;1616278;86;20180;-68
2021/05/18 07:03:34;;;;;;;;;;;;;;;15.89;100.00;97940.17;1651076;86;20263;-66
2021/05/18 07:06:23;;;;;;;;;;;;;;;16.15;100.00;97948.69;1655449;86;20307;-67
2021/05/18 07:10:56;;;;;;;;;;;;;;;16.68;100.00;97959.31;1656077;86;20160;-66
2021/05/18 07:13:23;;;;;;;;;;;;;;;16.66;100.00;97951.55;1660330;86;20216;-66
2021/05/18 07:15:49;;;;;;;;;;;;;;;16.68;100.00;97947.12;1655000;86;20233;-67
2021/05/18 07:18:16;;;;;;;;;;;;;;;16.84;100.00;97948.70;1658491;86;21791;-69
2021/05/18 07:20:44;;;;;;;;;;;;;;;17.22;100.00;97943.04;1655999;85;20616;-69
2021/05/18 07:23:14;;;;;;;;;;;;;;;17.93;100.00;97948.63;1653902;86;22164;-68
2021/05/18 07:25:39;;;;;;;;;;;;;;;18.43;100.00;97948.72;1649266;85;20165;-67
2021/05/18 07:28:07;;;;;;;;;;;;;;;18.62;100.00;97944.59;1658639;85;20527;-69
2021/05/18 07:30:36;;;;;;;;;;;;;;;18.65;100.00;97939.83;1655615;86;20296;-66
2021/05/18 07:33:03;;;;;;;;;;;;;;;18.80;100.00;97942.39;1654949;86;20264;-67
2021/05/18 07:35:30;;;;;;;;;;;;;;;18.78;100.00;97952.23;1653798;86;20698;-68
2021/05/18 07:37:56;;;;;;;;;;;;;;;18.77;100.00;97945.23;1652527;86;20193;-67
2021/05/18 07:40:26;;;;;;;;;;;;;;;18.64;100.00;97942.30;1652571;84;20747;-67
2021/05/18 07:42:54;;;;;;;;;;;;;;;19.08;100.00;97948.35;1654328;84;20275;-68
2021/05/18 07:45:25;;;;;;;;;;;;;;;19.61;100.00;97943.47;1649418;84;20721;-68
2021/05/18 07:48:01;;;;;;;;;;;;;;;19.79;100.00;97944.69;1655738;86;21107;-68
2021/05/18 07:50:33;;;;;;;;;;;;;;;19.60;100.00;97951.39;1654635;86;20609;-68
2021/05/18 08:01:17;;;;;;;;;;;;;;;20.54;100.00;97945.53;1654275;86;21047;-66
2021/05/18 08:06:20;;;;;;;;;;;;;;;19.98;100.00;97944.53;1652917;86;20144;-67
2021/05/18 08:08:47;;;;;;;;;;;;;;;19.26;100.00;97944.17;1657194;84;20209;-66
2021/05/18 08:11:13;;;;;;;;;;;;;;;18.89;100.00;97949.83;1657922;86;20176;-66
2021/05/18 08:13:42;;;;;;;;;;;;;;;18.69;100.00;97952.95;1635291;86;21178;-67
2021/05/18 08:21:44;;;;;;;;;;;;;;;19.04;100.00;97951.78;1656746;85;20509;-68
2021/05/18 08:49:22;;;;;;;;;;;;;;;19.53;100.00;97945.23;1656742;86;20525;-68
2021/05/18 10:35:54;;;;;;;;;;;;;;;18.96;100.00;97845.34;1515439;93;20273;-67
2021/05/18 10:38:28;;;;;;;;;;;;;;;18.57;100.00;97838.31;1503877;93;20218;-68
2021/05/18 10:41:07;;;;;;;;;;;;;;;18.23;100.00;97847.05;1529731;93;20271;-68
2021/05/18 10:43:35;;;;;;;;;;;;;;;17.94;100.00;97840.27;1540532;90;20275;-67
2021/05/18 10:46:05;;;;;;;;;;;;;;;17.55;100.00;97844.50;1539712;91;21129;-66
2021/05/18 10:48:36;;;;;;;;;;;;;;;17.49;100.00;97843.14;1527305;92;20174;-67
2021/05/18 10:51:34;;;;;;;;;;;;;;;17.32;100.00;97842.27;1563527;90;20698;-67
2021/05/18 10:54:20;;;;;;;;;;;;;;;17.17;100.00;97857.83;1565191;88;20239;-68
2021/05/18 10:56:59;;;;;;;;;;;;;;;16.88;100.00;97856.92;1660722;84;20248;-68
2021/05/18 10:59:29;;;;;;;;;;;;;;;16.90;100.00;97864.70;1653748;86;21162;-68
2021/05/18 11:02:05;;;;;;;;;;;;;;;17.10;100.00;97850.85;1657462;86;20329;-67
2021/05/18 11:04:38;;;;;;;;;;;;;;;17.06;100.00;97838.52;1634257;86;20240;-69
2021/05/18 11:07:05;;;;;;;;;;;;;;;17.16;100.00;97845.42;1642724;86;20257;-68
2021/05/18 11:09:32;;;;;;;;;;;;;;;17.48;100.00;97842.35;1638532;86;20213;-69
2021/05/18 11:12:10;;;;;;;;;;;;;;;17.63;100.00;97840.86;1653397;86;21129;-68
2021/05/18 11:14:42;;;;;;;;;;;;;;;17.24;100.00;97843.72;1657865;86;20177;-68
2021/05/18 11:17:15;;;;;;;;;;;;;;;17.00;100.00;97853.44;1655440;86;20196;-67
2021/05/18 11:19:51;;;;;;;;;;;;;;;16.62;100.00;97856.38;1655900;84;20517;-69
2021/05/18 11:23:17;;;;;;;;;;;;;;;16.28;100.00;97865.06;1655791;86;20244;-69
2021/05/18 11:24:47;;;;;;;;;;;;;;;16.19;100.00;97871.92;1649016;86;20908;-68
2021/05/18 11:27:26;;;;;;;;;;;;;;;16.03;100.00;97867.66;1648116;86;20902;-68
2021/05/18 11:29:53;;;;;;;;;;;;;;;15.98;100.00;97871.12;1654451;86;20205;-69
2021/05/18 11:32:20;;;;;;;;;;;;;;;16.01;100.00;97871.25;1657525;86;20244;-69
2021/05/18 11:34:51;;;;;;;;;;;;;;;15.99;100.00;97856.47;1654254;86;20248;-68
2021/05/18 11:37:18;;;;;;;;;;;;;;;15.93;100.00;97859.94;1629484;86;21170;-68
2021/05/18 11:39:44;;;;;;;;;;;;;;;15.97;100.00;97860.06;1653812;86;20216;-68
2021/05/18 11:42:13;;;;;;;;;;;;;;;15.95;100.00;97853.64;1657112;86;20195;-68
2021/05/18 11:44:43;;;;;;;;;;;;;;;15.93;100.00;97851.82;1651187;84;20229;-70
2021/05/18 11:47:10;;;;;;;;;;;;;;;15.91;100.00;97843.23;1654158;86;20268;-68
2021/05/18 11:49:37;;;;;;;;;;;;;;;15.88;100.00;97834.44;1645459;85;21156;-68
2021/05/18 11:52:04;;;;;;;;;;;;;;;15.98;100.00;97840.02;1631945;86;20334;-68
2021/05/18 11:54:32;;;;;;;;;;;;;;;15.91;100.00;97827.00;1655111;86;20203;-68
2021/05/18 11:57:00;;;;;;;;;;;;;;;15.90;100.00;97824.08;1639443;85;20233;-67
2021/05/18 11:59:27;;;;;;;;;;;;;;;15.91;100.00;97824.30;1655752;86;20264;-68
2021/05/18 12:01:58;;;;;;;;;;;;;;;15.90;100.00;97821.37;1654114;86;21107;-68
2021/05/18 12:04:26;;;;;;;;;;;;;;;16.01;100.00;97827.16;1656664;86;20212;-68
2021/05/18 12:06:54;;;;;;;;;;;;;;;16.15;100.00;97837.72;1659138;85;20160;-68
2021/05/18 12:09:21;;;;;;;;;;;;;;;16.26;100.00;97842.38;1655868;86;20300;-68
2021/05/18 12:11:54;;;;;;;;;;;;;;;16.13;100.00;97849.44;1654749;86;20201;-68
2021/05/18 12:14:23;;;;;;;;;;;;;;;16.00;100.00;97852.09;1653456;86;21096;-68
2021/05/18 12:16:50;;;;;;;;;;;;;;;16.07;100.00;97848.29;1658776;86;20236;-69
2021/05/18 12:19:18;;;;;;;;;;;;;;;16.21;100.00;97852.63;1658542;85;20220;-68
2021/05/18 12:21:49;;;;;;;;;;;;;;;16.33;100.00;97847.25;1652553;86;20287;-66
2021/05/18 12:24:18;;;;;;;;;;;;;;;16.36;100.00;97856.06;1653939;86;20271;-68
2021/05/18 12:26:58;;;;;;;;;;;;;;;16.52;100.00;97856.81;1655883;86;21815;-67
2021/05/18 12:29:41;;;;;;;;;;;;;;;16.70;100.00;97856.27;1655578;86;20236;-67
2021/05/18 12:32:26;;;;;;;;;;;;;;;16.92;100.00;97849.68;1654070;86;20532;-66
2021/05/18 12:35:06;;;;;;;;;;;;;;;17.05;100.00;97845.09;1651145;86;20323;-68
2021/05/18 12:37:39;;;;;;;;;;;;;;;17.20;100.00;97845.52;1652240;86;20176;-69
2021/05/18 12:40:10;;;;;;;;;;;;;;;17.16;100.00;97849.48;1657028;86;21095;-69
2021/05/18 12:42:37;;;;;;;;;;;;;;;17.08;100.00;97853.89;1652982;85;20196;-69
2021/05/18 12:45:06;;;;;;;;;;;;;;;16.87;100.00;97845.84;1656538;86;20200;-69
2021/05/18 12:47:35;;;;;;;;;;;;;;;16.75;100.00;97836.87;1646573;85;20505;-69
2021/05/18 12:50:11;;;;;;;;;;;;;;;16.72;100.00;97841.83;1655648;86;20276;-69
2021/05/18 12:52:43;;;;;;;;;;;;;;;16.71;100.00;97841.62;1654315;86;21172;-69
2021/05/18 12:55:26;;;;;;;;;;;;;;;16.76;100.00;97847.39;1652572;86;20275;-68
2021/05/18 12:58:06;;;;;;;;;;;;;;;17.00;100.00;97853.98;1654465;86;20295;-69
2021/05/18 13:00:39;;;;;;;;;;;;;;;17.13;100.00;97851.53;1653841;86;20212;-70
2021/05/18 13:03:13;;;;;;;;;;;;;;;17.13;100.00;97859.09;1654308;86;20315;-69
2021/05/18 13:05:45;;;;;;;;;;;;;;;17.17;100.00;97855.69;1657013;86;21121;-69
2021/05/18 13:08:23;;;;;;;;;;;;;;;17.22;100.00;97860.34;1655232;86;20207;-70
2021/05/18 13:13:41;;;;;;;;;;;;;;;17.20;100.00;97863.95;1656207;86;20435;-69
2021/05/18 13:16:09;;;;;;;;;;;;;;;17.14;100.00;97856.59;1645562;86;20272;-69
2021/05/18 13:18:40;;;;;;;;;;;;;;;16.97;100.00;97856.80;1656777;86;21101;-69
2021/05/18 13:21:06;;;;;;;;;;;;;;;16.79;100.00;97852.73;1652473;85;20144;-70
2021/05/18 13:29:16;;;;;;;;;;;;;;;16.61;100.00;97833.11;1641188;86;20573;-69
2021/05/18 13:31:42;;;;;;;;;;;;;;;16.37;100.00;97826.52;1656897;86;21090;-69
2021/05/18 13:34:09;;;;;;;;;;;;;;;16.23;100.00;97820.60;1653594;86;20579;-69
2021/05/18 13:36:35;;;;;;;;;;;;;;;15.93;100.00;97811.23;1632384;86;20563;-68
2021/05/18 13:39:05;;;;;;;;;;;;;;;15.78;100.00;97811.28;1656252;86;20421;-68
2021/05/18 13:41:31;;;;;;;;;;;;;;;15.62;100.00;97808.89;1658506;86;20307;-68
2021/05/18 13:43:58;;;;;;;;;;;;;;;15.50;100.00;97810.95;1653537;86;21116;-68
2021/05/18 13:46:24;;;;;;;;;;;;;;;15.46;100.00;97803.30;1654316;86;20241;-68
2021/05/18 13:48:50;;;;;;;;;;;;;;;15.37;100.00;97805.25;1659146;86;20390;-68
2021/05/18 13:51:37;;;;;;;;;;;;;;;15.30;100.00;97795.52;1657612;86;20283;-67
2021/05/18 13:54:04;;;;;;;;;;;;;;;15.22;100.00;97797.94;1603923;88;20317;-67
2021/05/18 13:56:33;;;;;;;;;;;;;;;15.29;100.00;97793.94;1640442;86;22337;-68
2021/05/18 13:59:01;;;;;;;;;;;;;;;15.41;100.00;97789.97;1632282;86;20324;-67
2021/05/18 14:01:28;;;;;;;;;;;;;;;15.56;100.00;97783.97;1635264;86;20276;-68
2021/05/18 14:03:55;;;;;;;;;;;;;;;15.70;100.00;97781.58;1636107;86;20685;-69
2021/05/18 14:06:22;;;;;;;;;;;;;;;15.94;100.00;97779.55;1635895;86;20368;-67
2021/05/18 14:08:49;;;;;;;;;;;;;;;16.20;100.00;97774.69;1637191;86;20991;-68
2021/05/18 14:11:22;;;;;;;;;;;;;;;16.42;100.00;97770.02;1629709;86;20594;-67
2021/05/18 14:13:49;;;;;;;;;;;;;;;16.66;100.00;97770.05;1631840;86;20167;-66
2021/05/18 14:16:18;;;;;;;;;;;;;;;17.16;100.00;97762.73;1619435;87;20577;-66
2021/05/18 14:18:54;;;;;;;;;;;;;;;17.61;100.00;97761.73;1641947;86;20316;-67
2021/05/18 14:21:45;;;;;;;;;;;;;;;17.77;100.00;97767.24;1614199;87;20790;-67
2021/05/18 14:24:24;;;;;;;;;;;;;;;17.84;100.00;97757.20;1619746;87;20879;-67
2021/05/18 14:26:49;;;;;;;;;;;;;;;17.77;100.00;97760.46;1615062;87;20440;-67
2021/05/18 14:29:16;;;;;;;;;;;;;;;17.39;100.00;97757.61;1615542;87;20303;-67
2021/05/18 14:31:43;;;;;;;;;;;;;;;17.09;100.00;97757.09;1621577;87;20694;-68
2021/05/18 14:34:09;;;;;;;;;;;;;;;17.05;100.00;97750.77;1612201;87;21113;-65
2021/05/18 14:36:35;;;;;;;;;;;;;;;17.44;100.00;97749.80;1617383;87;20824;-66
2021/05/18 14:39:08;;;;;;;;;;;;;;;17.75;100.00;97754.01;1612902;87;20412;-66
2021/05/18 14:44:24;;;;;;;;;;;;;;;18.10;100.00;97758.08;1604721;87;20283;-67
2021/05/18 14:55:03;;;;;;;;;;;;;;;18.23;100.00;97771.02;1652557;86;20247;-64
2021/05/18 14:57:27;;;;;;;;;;;;;;;18.33;100.00;97769.96;1652094;86;20303;-67
2021/05/18 14:59:55;;;;;;;;;;;;;;;18.55;100.00;97769.94;1656958;86;20609;-66
2021/05/18 15:02:22;;;;;;;;;;;;;;;18.93;100.00;97771.27;1656079;86;20567;-67
2021/05/18 15:04:49;;;;;;;;;;;;;;;19.05;100.00;97774.47;1655177;86;20272;-66
2021/05/18 15:07:15;;;;;;;;;;;;;;;19.00;100.00;97771.44;1656287;86;20596;-66
2021/05/18 15:09:43;;;;;;;;;;;;;;;19.24;100.00;97775.10;1656504;86;20407;-66
2021/05/18 15:12:09;;;;;;;;;;;;;;;19.37;100.00;97775.77;1660097;84;21111;-65
2021/05/18 15:14:37;;;;;;;;;;;;;;;19.45;100.00;97773.41;1652976;85;20411;-66
2021/05/18 15:17:06;;;;;;;;;;;;;;;19.40;100.00;97770.42;1658479;85;20748;-66
2021/05/18 15:19:33;;;;;;;;;;;;;;;19.57;100.00;97767.06;1658316;85;21047;-65
2021/05/18 15:21:59;;;;;;;;;;;;;;;19.77;100.00;97763.25;1658645;85;20567;-66
2021/05/18 15:24:27;;;;;;;;;;;;;;;20.03;100.00;97768.61;1655782;84;21094;-66
2021/05/18 15:26:53;;;;;;;;;;;;;;;19.93;100.00;97756.94;1655924;85;20232;-65
2021/05/18 15:29:21;;;;;;;;;;;;;;;19.90;100.00;97759.80;1655016;85;20717;-67
2021/05/18 15:31:48;;;;;;;;;;;;;;;20.00;100.00;97759.22;1658391;85;20260;-66
2021/05/18 15:34:14;;;;;;;;;;;;;;;20.00;100.00;97755.72;1660647;85;20283;-67
2021/05/18 15:36:41;;;;;;;;;;;;;;;19.81;100.00;97746.98;1657427;85;21085;-68
2021/05/18 15:39:08;;;;;;;;;;;;;;;19.81;100.00;97746.98;1655653;85;20272;-66
2021/05/18 15:41:34;;;;;;;;;;;;;;;19.70;100.00;97748.92;1659075;84;20576;-68
2021/05/18 15:44:02;;;;;;;;;;;;;;;19.76;100.00;97742.61;1641856;86;20539;-66
2021/05/18 15:46:39;;;;;;;;;;;;;;;19.78;100.00;97738.95;1650912;86;20280;-68
2021/05/18 15:49:06;;;;;;;;;;;;;;;19.56;100.00;97733.62;1655291;86;21729;-67
2021/05/18 15:51:32;;;;;;;;;;;;;;;19.40;100.00;97738.33;1655441;86;20266;-67
2021/05/18 15:53:59;;;;;;;;;;;;;;;19.42;100.00;97743.63;1651899;86;20289;-64
2021/05/18 15:56:26;;;;;;;;;;;;;;;19.22;100.00;97740.09;1653096;86;20267;-68
2021/05/18 15:58:53;;;;;;;;;;;;;;;18.95;100.00;97736.38;1655543;86;20256;-68
2021/05/18 16:01:19;;;;;;;;;;;;;;;18.97;100.00;97731.38;1651562;86;21178;-67
2021/05/18 16:04:06;;;;;;;;;;;;;;;18.83;100.00;97725.03;1653172;86;20713;-65
2021/05/18 16:06:33;;;;;;;;;;;;;;;18.88;100.00;97725.91;1566873;90;20220;-67
2021/05/18 16:09:02;;;;;;;;;;;;;;;18.99;100.00;97726.95;1564527;90;20322;-67
2021/05/18 16:11:28;;;;;;;;;;;;;;;19.02;100.00;97722.95;1566703;90;20738;-66
2021/05/18 16:13:55;;;;;;;;;;;;;;;19.04;100.00;97723.39;1564243;90;21116;-69
2021/05/18 16:16:22;;;;;;;;;;;;;;;19.12;100.00;97728.41;1552086;91;20654;-69
2021/05/18 16:18:48;;;;;;;;;;;;;;;19.08;100.00;97724.03;1559885;90;20204;-67
2021/05/18 16:21:18;;;;;;;;;;;;;;;19.09;100.00;97726.98;1563009;90;20583;-69
2021/05/18 16:23:48;;;;;;;;;;;;;;;19.16;100.00;97730.64;1562642;90;20220;-68
2021/05/18 16:26:15;;;;;;;;;;;;;;;18.94;100.00;97732.09;1565035;90;21134;-67
2021/05/18 16:28:42;;;;;;;;;;;;;;;18.84;100.00;97731.27;1563784;91;20446;-64
2021/05/18 16:31:08;;;;;;;;;;;;;;;18.58;100.00;97737.21;1563661;91;20580;-63
2021/05/18 16:33:35;;;;;;;;;;;;;;;18.19;100.00;97739.71;1563897;91;20256;-65
2021/05/18 16:36:04;;;;;;;;;;;;;;;17.97;100.00;97738.36;1563772;91;20249;-65
2021/05/18 16:38:30;;;;;;;;;;;;;;;18.04;100.00;97739.91;1564863;91;21679;-64
2021/05/18 16:40:57;;;;;;;;;;;;;;;18.36;100.00;97744.81;1563553;91;20555;-62
2021/05/18 16:43:25;;;;;;;;;;;;;;;18.58;100.00;97737.99;1640096;86;20248;-63
2021/05/18 16:45:52;;;;;;;;;;;;;;;18.73;100.00;97737.77;1654331;86;20252;-64
2021/05/18 16:48:19;;;;;;;;;;;;;;;18.73;100.00;97726.11;1654513;86;20200;-67
2021/05/18 16:50:47;;;;;;;;;;;;;;;18.58;100.00;97736.63;1655023;86;21072;-63
2021/05/18 16:53:14;;;;;;;;;;;;;;;18.31;100.00;97730.71;1653445;86;20529;-65
2021/05/18 16:55:50;;;;;;;;;;;;;;;18.06;100.00;97740.35;1653353;86;20220;-68
2021/05/18 16:58:17;;;;;;;;;;;;;;;17.92;100.00;97746.75;1654572;86;20288;-67
2021/05/18 17:00:43;;;;;;;;;;;;;;;17.85;100.00;97738.41;1645675;86;20573;-67
2021/05/18 17:03:10;;;;;;;;;;;;;;;17.74;100.00;97734.02;1646808;86;21727;-66
2021/05/18 17:05:36;;;;;;;;;;;;;;;17.62;100.00;97734.06;1646635;86;20740;-65
2021/05/18 17:08:03;;;;;;;;;;;;;;;17.49;100.00;97733.29;1648203;86;20256;-65
2021/05/18 17:10:31;;;;;;;;;;;;;;;17.34;100.00;97738.32;1653156;86;20216;-66
2021/05/18 17:12:58;;;;;;;;;;;;;;;17.21;100.00;97739.45;1633265;86;20260;-66
2021/05/18 17:15:25;;;;;;;;;;;;;;;17.11;100.00;97739.93;1652278;86;20714;-66
2021/05/18 17:17:53;;;;;;;;;;;;;;;17.04;100.00;97736.42;1649929;86;20197;-66
2021/05/18 17:20:20;;;;;;;;;;;;;;;17.02;100.00;97736.55;1647171;85;20592;-67
2021/05/18 17:22:48;;;;;;;;;;;;;;;16.93;100.00;97736.68;1650944;85;20687;-66
2021/05/18 17:25:15;;;;;;;;;;;;;;;16.85;100.00;97736.22;1649867;86;20810;-66
2021/05/18 17:27:41;;;;;;;;;;;;;;;16.75;100.00;97730.65;1652285;86;22179;-67
2021/05/18 17:30:10;;;;;;;;;;;;;;;16.65;100.00;97735.16;1652581;86;20956;-66
2021/05/18 17:32:36;;;;;;;;;;;;;;;16.56;100.00;97733.12;1647572;86;20245;-66
2021/05/18 17:35:05;;;;;;;;;;;;;;;16.45;100.00;97737.63;1636241;86;20267;-66
2021/05/18 17:37:32;;;;;;;;;;;;;;;16.34;100.00;97735.14;1652946;85;20215;-66
2021/05/18 17:40:01;;;;;;;;;;;;;;;16.29;100.00;97739.39;1652481;86;20331;-66
2021/05/18 17:42:27;;;;;;;;;;;;;;;16.24;100.00;97732.84;1646872;86;20261;-66
2021/05/18 17:44:58;;;;;;;;;;;;;;;16.18;100.00;97732.84;1646782;86;20560;-65