Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:27;;;;;;;4.27;1.60;;;;;;;6.71;100.00;93393.53;4991010;28;20049;-60
2022/12/22 03:29:53;;;;;;;3.28;1.55;;;;;;;6.75;100.00;93397.00;4993672;28;20046;-60
2022/12/22 03:32:20;;;;;;;3.35;1.60;;;;;;;6.70;100.00;93383.81;4993832;28;20068;-60
2022/12/22 03:34:47;;;;;;;3.80;1.50;;;;;;;6.70;100.00;93375.63;4993377;28;20414;-60
2022/12/22 03:37:13;;;;;;;3.55;1.60;;;;;;;6.68;100.00;93394.34;4992272;28;20054;-60
2022/12/22 03:39:40;;;;;;;3.33;1.57;;;;;;;6.66;100.00;93385.00;4993432;28;20046;-60
2022/12/22 03:47:41;;;;;;;4.97;2.10;;;;;;;6.43;100.00;93382.88;4993342;28;20123;-60
2022/12/22 03:50:08;;;;;;;4.93;1.30;;;;;;;6.60;100.00;93369.09;4993191;28;20038;-60
2022/12/22 03:52:34;;;;;;;5.33;1.90;;;;;;;6.71;100.00;93358.09;4993058;28;20495;-60
2022/12/22 03:55:01;;;;;;;4.05;1.90;;;;;;;6.62;100.00;93349.63;4993786;28;20372;-60
2022/12/22 03:57:28;;;;;;;4.70;2.10;;;;;;;6.59;100.00;93355.88;4992710;28;20060;-60
2022/12/22 03:59:54;;;;;;;5.85;2.53;;;;;;;6.51;100.00;93338.78;4993284;28;20041;-60
2022/12/22 04:02:21;;;;;;;3.95;1.92;;;;;;;6.50;100.00;93345.44;4992783;28;20108;-61
2022/12/22 04:04:48;;;;;;;5.77;2.50;;;;;;;6.49;100.00;93351.28;4992533;28;20046;-61
2022/12/22 04:07:14;;;;;;;5.93;3.10;;;;;;;6.50;100.00;93353.63;4992954;28;20054;-60
2022/12/22 04:12:53;;;;;;;6.60;2.90;;;;;;;6.56;100.00;93364.84;4991520;28;20421;-60
2022/12/22 04:15:13;;;;;;;4.82;2.05;;;;;;;6.67;100.00;93351.88;4992814;28;20572;-60
2022/12/22 04:17:39;;;;;;;5.33;2.10;;;;;;;6.64;100.00;93357.38;4992668;28;20445;-61
2022/12/22 04:20:07;;;;;;;5.18;2.30;;;;;;;6.65;100.00;93350.75;4993153;28;20046;-60
2022/12/22 04:22:34;;;;;;;4.22;2.28;;;;;;;6.65;100.00;93361.66;4992521;28;20077;-60
2022/12/22 04:25:01;;;;;;;5.82;2.25;;;;;;;6.67;100.00;93356.56;4992739;28;20053;-60
2022/12/22 04:27:27;;;;;;;6.50;1.98;;;;;;;6.69;100.00;93362.41;4992111;28;20132;-60
2022/12/22 04:29:54;;;;;;;4.17;1.60;;;;;;;6.74;100.00;93353.75;4992582;28;20039;-60
2022/12/22 04:32:20;;;;;;;4.40;1.40;;;;;;;6.79;100.00;93365.00;4992469;28;20394;-60
2022/12/22 04:34:47;;;;;;;4.25;1.90;;;;;;;6.77;100.00;93374.78;4992271;28;20400;-61
2022/12/22 04:37:14;;;;;;;4.00;1.77;;;;;;;6.66;100.00;93364.00;4992411;28;20046;-60
2022/12/22 04:39:43;;;;;;;3.65;1.58;;;;;;;6.64;100.00;93371.81;4991547;28;20054;-60
2022/12/22 04:42:10;;;;;;;4.27;1.90;;;;;;;6.63;100.00;93374.91;4992423;28;20046;-60
2022/12/22 04:44:36;;;;;;;4.90;2.22;;;;;;;6.59;100.00;93383.13;4990895;28;20065;-60
2022/12/22 04:47:03;;;;;;;4.70;2.13;;;;;;;6.62;100.00;93376.09;4992037;28;20042;-61
2022/12/22 04:49:30;;;;;;;6.97;2.08;;;;;;;6.55;100.00;93382.38;5006616;28;20155;-60
2022/12/22 04:51:56;;;;;;;3.88;1.73;;;;;;;6.66;100.00;93383.06;4992176;28;20119;-60
2022/12/22 04:54:24;;;;;;;3.90;1.80;;;;;;;6.68;100.00;93375.25;4991410;28;20046;-60
2022/12/22 04:56:51;;;;;;;4.35;1.60;;;;;;;6.64;100.00;93369.06;4992285;28;20043;-60
2022/12/22 04:59:18;;;;;;;4.10;1.65;;;;;;;6.66;100.00;93374.91;4991922;28;20399;-60
2022/12/22 05:01:45;;;;;;;4.47;1.80;;;;;;;6.71;100.00;93379.13;4991487;28;20398;-60
2022/12/22 05:04:11;;;;;;;4.45;1.52;;;;;;;6.76;100.00;93374.00;4991944;28;20046;-61
2022/12/22 05:06:43;;;;;;;5.23;1.40;;;;;;;6.87;100.00;93384.81;4991802;28;20958;-60
2022/12/22 05:09:10;;;;;;;5.38;1.60;;;;;;;6.86;100.00;93371.56;4991842;28;20096;-61
2022/12/22 05:11:37;;;;;;;5.30;1.23;;;;;;;6.89;100.00;93370.78;4991346;28;20054;-60
2022/12/22 05:14:04;;;;;;;5.72;1.52;;;;;;;7.01;100.00;93370.25;4991669;28;20053;-60
2022/12/22 05:16:33;;;;;;;5.38;1.45;;;;;;;7.05;100.00;93354.63;4991094;28;20415;-60
2022/12/22 05:18:59;;;;;;;6.60;1.60;;;;;;;6.99;100.00;93353.53;4991806;28;20540;-60
2022/12/22 05:21:26;;;;;;;25.83;9.20;;;;;;;7.02;100.00;93351.94;4990916;28;20055;-60
2022/12/22 05:23:53;;;;;;;72.72;34.25;;;;;;;7.07;100.00;93368.63;4991677;28;20048;-60
2022/12/22 05:26:19;;;;;;;9.20;4.90;;;;;;;7.07;100.00;93367.88;4991469;28;20054;-60
2022/12/22 05:28:46;;;;;;;5.90;1.40;;;;;;;7.15;100.00;93353.72;4991157;28;20449;-60
2022/12/22 05:31:19;;;;;;;7.77;1.60;;;;;;;7.17;100.00;93345.13;4991223;28;20092;-60
2022/12/22 05:33:46;;;;;;;6.05;2.67;;;;;;;7.10;100.00;93348.72;4991253;28;20053;-61
2022/12/22 05:36:14;;;;;;;7.63;3.13;;;;;;;7.10;100.00;93358.84;4991080;28;20049;-62
2022/12/22 05:38:41;;;;;;;5.53;2.00;;;;;;;7.13;100.00;93349.88;4991117;28;20058;-61
2022/12/22 05:41:07;;;;;;;5.80;2.22;;;;;;;7.12;100.00;93351.81;4991404;28;20061;-61
2022/12/22 05:43:35;;;;;;;5.77;1.70;;;;;;;7.05;100.00;93349.16;4990769;28;20092;-61
2022/12/22 05:46:03;;;;;;;5.82;2.65;;;;;;;6.85;100.00;93351.72;4991564;28;20111;-62
2022/12/22 05:48:30;;;;;;;8.73;4.13;;;;;;;6.76;100.00;93346.75;4990398;28;20384;-62
2022/12/22 05:51:04;;;;;;;6.88;2.53;;;;;;;6.59;100.00;93347.69;4991113;28;20046;-61
2022/12/22 05:53:31;;;;;;;9.18;4.00;;;;;;;6.53;100.00;93360.19;4990501;28;20461;-62
2022/12/22 05:55:58;;;;;;;7.27;2.70;;;;;;;6.53;100.00;93352.78;4991232;28;20048;-61
2022/12/22 05:58:24;;;;;;;11.48;2.90;;;;;;;6.52;100.00;93364.09;4988971;28;20052;-61
2022/12/22 06:00:55;;;;;;;7.97;2.70;;;;;;;6.54;100.00;93372.63;4989308;28;20046;-61
2022/12/22 06:03:23;;;;;;;8.32;2.20;;;;;;;6.54;100.00;93359.00;4990378;28;20437;-61
2022/12/22 06:05:49;;;;;;;5.50;1.83;;;;;;;6.66;100.00;93365.91;4989751;28;20390;-61
2022/12/22 06:08:16;;;;;;;5.90;1.77;;;;;;;6.72;100.00;93381.47;4990103;28;20058;-61
2022/12/22 06:10:43;;;;;;;3.85;1.85;;;;;;;6.83;100.00;93375.13;4990160;28;20903;-61
2022/12/22 06:13:09;;;;;;;4.55;1.50;;;;;;;6.86;100.00;93383.28;4990608;28;20050;-61
2022/12/22 06:15:36;;;;;;;7.00;1.65;;;;;;;6.85;100.00;93375.50;4989458;28;20395;-61
2022/12/22 06:18:03;;;;;;;8.40;2.88;;;;;;;6.90;100.00;93361.41;4990358;28;20052;-61
2022/12/22 06:20:32;;;;;;;6.07;1.53;;;;;;;6.94;100.00;93364.88;5004515;28;20034;-61
2022/12/22 06:22:59;;;;;;;8.63;2.40;;;;;;;6.89;100.00;93368.06;4990288;28;20446;-62
2022/12/22 06:25:25;;;;;;;8.60;2.08;;;;;;;6.90;100.00;93358.66;4990035;28;20050;-61
2022/12/22 06:27:52;;;;;;;5.80;1.70;;;;;;;6.89;100.00;93357.91;4990387;28;20085;-61
2022/12/22 06:30:19;;;;;;;5.97;2.03;;;;;;;6.92;100.00;93357.09;5001180;28;20053;-60
2022/12/22 06:32:46;;;;;;;4.87;1.20;;;;;;;6.95;100.00;93371.88;4991471;28;20407;-60
2022/12/22 06:35:13;;;;;;;4.60;1.33;;;;;;;6.88;100.00;93363.75;4990381;28;20042;-61
2022/12/22 06:37:39;;;;;;;4.65;1.20;;;;;;;6.82;100.00;93344.34;4989392;28;20081;-61
2022/12/22 06:40:07;;;;;;;3.58;1.08;;;;;;;6.77;100.00;93333.88;4990562;28;20652;-61
2022/12/22 06:45:19;;;;;;;6.23;0.97;;;;;;;6.87;100.00;93340.41;5004863;28;20046;-61
2022/12/22 06:47:45;;;;;;;9.10;1.42;;;;;;;6.73;100.00;93344.03;4989753;28;20050;-61
2022/12/22 06:50:12;;;;;;;7.43;1.50;;;;;;;6.65;100.00;93354.25;4990411;28;20097;-61
2022/12/22 06:52:39;;;;;;;8.00;1.33;;;;;;;6.66;100.00;93357.75;4989550;28;20042;-62
2022/12/22 06:55:06;;;;;;;4.97;1.40;;;;;;;6.71;100.00;93362.78;4990163;28;20046;-62
2022/12/22 06:57:32;;;;;;;6.20;1.20;;;;;;;6.77;99.33;93334.66;4988716;28;20383;-62
2022/12/22 06:59:59;;;;;;;6.93;1.30;;;;;;;6.80;98.41;93338.50;4988744;28;20060;-61
2022/12/22 07:02:26;;;;;;;6.00;1.70;;;;;;;6.69;99.18;93329.69;4987559;28;20046;-61
2022/12/22 07:04:53;;;;;;;6.82;1.30;;;;;;;6.72;98.53;93326.91;4994151;28;20108;-62
2022/12/22 07:07:19;;;;;;;6.53;1.30;;;;;;;6.69;98.23;93318.78;4993697;28;20099;-62
2022/12/22 07:09:46;;;;;;;10.37;1.67;;;;;;;6.78;97.94;93316.31;4995882;28;20528;-61
2022/12/22 07:12:13;;;;;;;6.43;1.33;;;;;;;6.78;98.28;93324.50;4994289;28;20039;-61
2022/12/22 07:14:40;;;;;;;6.63;1.50;;;;;;;6.83;97.92;93313.16;4992879;28;20050;-61
2022/12/22 07:17:07;;;;;;;8.63;1.75;;;;;;;6.81;98.47;93315.53;4993715;28;20396;-62
2022/12/22 07:19:34;;;;;;;7.65;1.90;;;;;;;6.76;98.71;93319.47;4993144;28;20042;-61
2022/12/22 07:22:01;;;;;;;9.40;1.63;;;;;;;6.79;99.28;93324.09;4993452;28;20084;-60
2022/12/22 07:24:28;;;;;;;7.53;1.42;;;;;;;6.89;99.14;93336.09;4992983;28;20655;-60
2022/12/22 07:26:54;;;;;;;9.77;1.48;;;;;;;6.97;98.58;93336.78;4994019;28;20034;-60
2022/12/22 07:29:22;;;;;;;8.80;1.40;;;;;;;6.97;98.89;93328.59;4992141;28;20034;-60
2022/12/22 07:31:48;;;;;;;6.53;1.60;;;;;;;7.02;98.84;93330.09;4979402;28;20671;-60
2022/12/22 07:34:15;;;;;;;9.37;1.47;;;;;;;7.07;99.57;93335.88;4993611;28;20046;-61
2022/12/22 07:36:42;;;;;;;9.25;1.13;;;;;;;7.14;98.46;93344.00;4992981;28;20471;-61
2022/12/22 07:39:10;;;;;;;5.30;1.25;;;;;;;7.16;99.35;93340.84;4992983;28;20050;-60
2022/12/22 07:44:23;;;;;;;5.47;1.35;;;;;;;7.23;99.12;93353.66;4993292;28;20525;-60
2022/12/22 07:46:50;;;;;;;7.53;1.10;;;;;;;7.24;99.73;93353.22;4992135;28;20675;-60
2022/12/22 07:52:01;;;;;;;7.22;1.58;;;;;;;7.32;99.13;93360.16;4991998;28;20805;-60
2022/12/22 07:54:32;;;;;;;6.65;1.50;;;;;;;7.34;98.35;93335.19;4992499;28;20047;-60
2022/12/22 07:57:07;;;;;;;8.40;1.52;;;;;;;7.36;98.49;93349.19;4993292;28;20073;-61
2022/12/22 07:59:33;;;;;;;6.10;1.20;;;;;;;7.40;97.49;93352.66;4992007;28;20058;-60
2022/12/22 08:02:00;;;;;;;6.72;1.42;;;;;;;7.45;96.46;93354.94;4992081;28;20475;-60
2022/12/22 08:04:27;;;;;;;4.95;1.20;;;;;;;7.49;97.09;93350.22;4992161;28;20046;-61
2022/12/22 08:06:54;;;;;;;5.18;1.30;;;;;;;7.45;97.59;93349.47;4992935;28;20064;-61
2022/12/22 08:09:21;;;;;;;4.38;1.33;;;;;;;7.56;96.58;93357.53;5007462;28;20054;-61
2022/12/22 08:11:49;;;;;;;5.63;1.20;;;;;;;7.71;94.28;93355.41;4991709;28;20907;-61
2022/12/22 08:14:15;;;;;;;5.30;1.10;;;;;;;7.74;94.95;93355.31;4991666;28;20411;-61
2022/12/22 08:16:42;;;;;;;7.32;1.70;;;;;;;7.74;94.42;93362.75;4991558;28;20515;-60
2022/12/22 08:19:09;;;;;;;6.40;1.33;;;;;;;7.80;94.15;93350.94;4992924;28;20469;-60
2022/12/22 08:21:36;;;;;;;6.68;1.50;;;;;;;7.75;94.76;93373.28;4991950;28;20428;-61
2022/12/22 08:24:02;;;;;;;7.63;1.30;;;;;;;7.85;92.50;93363.41;4992115;28;20046;-60
2022/12/22 08:26:34;;;;;;;5.90;1.15;;;;;;;7.85;92.95;93357.94;4991918;28;20149;-60
2022/12/22 08:29:21;;;;;;;6.25;1.25;;;;;;;8.02;92.10;93352.63;4992126;28;20415;-61
2022/12/22 08:31:48;;;;;;;6.47;1.15;;;;;;;8.21;90.93;93354.69;4990942;28;20584;-61
2022/12/22 08:34:15;;;;;;;6.25;1.40;;;;;;;8.21;92.01;93373.81;4992471;28;20046;-61
2022/12/22 08:36:46;;;;;;;5.67;1.13;;;;;;;8.06;92.56;93375.19;4991778;28;20177;-61
2022/12/22 08:39:14;;;;;;;8.48;1.42;;;;;;;8.02;93.97;93399.84;4991880;28;20140;-61
2022/12/22 08:41:50;;;;;;;8.00;1.48;;;;;;;7.84;97.59;93412.97;4991577;28;20042;-61
2022/12/22 08:44:22;;;;;;;7.28;2.00;;;;;;;7.69;99.18;93418.63;4992459;28;20054;-61
2022/12/22 08:46:50;;;;;;;10.95;1.83;;;;;;;7.45;100.00;93425.91;4991208;28;21638;-61
2022/12/22 08:49:17;;;;;;;6.03;1.40;;;;;;;7.35;100.00;93413.94;4992081;28;20430;-61
2022/12/22 08:51:44;;;;;;;7.43;1.48;;;;;;;7.51;100.00;93409.88;4991874;28;20044;-61
2022/12/22 08:54:11;;;;;;;7.97;1.50;;;;;;;7.58;100.00;93421.47;4992181;28;20046;-61
2022/12/22 08:56:39;;;;;;;4.88;1.05;;;;;;;7.68;100.00;93408.09;4991285;28;20452;-61
2022/12/22 08:59:06;;;;;;;6.63;1.42;;;;;;;7.99;100.00;93397.94;4992131;28;20046;-61
2022/12/22 09:01:38;;;;;;;4.23;1.10;;;;;;;9.77;92.38;93400.81;4990538;28;20494;-61
2022/12/22 09:04:08;;;;;;;5.00;1.17;;;;;;;11.67;82.87;93399.03;4991815;28;20054;-62
2022/12/22 09:06:35;;;;;;;5.88;1.40;;;;;;;11.74;77.37;93381.56;4990971;28;20444;-62
2022/12/22 09:09:09;;;;;;;5.90;1.23;;;;;;;12.17;73.79;93380.31;4991448;28;20046;-63
2022/12/22 09:11:37;;;;;;;5.88;1.20;;;;;;;12.74;70.56;93364.03;4989232;28;20478;-62
2022/12/22 09:14:06;;;;;;;4.83;1.07;;;;;;;12.79;71.83;93360.72;4990631;28;20534;-63
2022/12/22 09:16:33;;;;;;;3.15;0.88;;;;;;;12.97;69.28;93368.38;4989916;28;20458;-62
2022/12/22 09:19:00;;;;;;;5.63;0.93;;;;;;;12.97;67.23;93368.38;4991660;28;20062;-59
2022/12/22 09:21:28;;;;;;;4.88;0.90;;;;;;;13.29;65.83;93370.09;4991035;28;20653;-59
2022/12/22 09:23:55;;;;;;;6.20;1.20;;;;;;;12.50;66.61;93391.91;4990936;28;20049;-59
2022/12/22 09:26:25;;;;;;;4.67;0.87;;;;;;;13.27;64.26;93371.72;4990825;28;20152;-61
2022/12/22 09:28:52;;;;;;;4.80;1.20;;;;;;;11.09;72.02;93402.50;4990965;28;20395;-60
2022/12/22 09:31:20;;;;;;;4.85;1.15;;;;;;;11.42;70.75;93380.47;4978784;28;20388;-60
2022/12/22 09:33:47;;;;;;;6.68;0.85;;;;;;;11.01;70.89;93387.44;4990476;28;20384;-63
2022/12/22 09:36:21;;;;;;;5.97;1.38;;;;;;;10.13;75.82;93405.53;4991358;28;20046;-63
2022/12/22 09:38:48;;;;;;;5.60;1.17;;;;;;;9.25;79.43;93423.31;4990502;28;20046;-62
2022/12/22 09:41:18;;;;;;;3.58;0.98;;;;;;;8.83;82.80;93404.47;4991343;28;20042;-62
2022/12/22 09:43:46;;;;;;;7.15;1.30;;;;;;;8.79;83.54;93399.09;4989189;28;20045;-62
2022/12/22 09:46:23;;;;;;;4.88;1.05;;;;;;;8.76;83.31;93397.19;4990652;28;20050;-62
2022/12/22 09:48:52;;;;;;;6.15;1.40;;;;;;;8.66;84.40;93403.59;4989975;28;20238;-62
2022/12/22 09:51:20;;;;;;;5.13;1.17;;;;;;;8.59;83.85;93415.44;4991003;28;20054;-62
2022/12/22 09:53:56;;;;;;;5.43;1.13;;;;;;;8.52;84.46;93420.25;4990084;28;20058;-62
2022/12/22 09:56:25;;;;;;;4.97;1.40;;;;;;;8.51;84.51;93424.16;4990213;28;20084;-61
2022/12/22 09:58:52;;;;;;;5.95;1.10;;;;;;;8.33;86.76;93427.13;4990569;28;20068;-62
2022/12/22 10:01:26;;;;;;;4.15;1.00;;;;;;;8.22;86.25;93432.75;4990985;28;20510;-62
2022/12/22 10:04:11;;;;;;;5.40;1.40;;;;;;;8.04;90.55;93449.38;4990306;28;20867;-61
2022/12/22 10:07:15;;;;;;;5.93;0.90;;;;;;;7.88;92.29;93449.97;4990114;28;20462;-61
2022/12/22 10:09:42;;;;;;;4.60;0.98;;;;;;;7.90;92.42;93455.03;4989787;28;20441;-62
2022/12/22 10:12:19;;;;;;;5.85;1.35;;;;;;;7.78;94.68;93453.63;4988862;28;20050;-61
2022/12/22 10:14:49;;;;;;;6.03;1.60;;;;;;;7.85;94.74;93460.94;4989986;28;20499;-61
2022/12/22 10:17:20;;;;;;;7.10;1.20;;;;;;;7.89;94.30;93450.78;4977830;28;20046;-62
2022/12/22 10:19:49;;;;;;;5.15;1.10;;;;;;;8.28;92.02;93450.25;4989329;28;20044;-62
2022/12/22 10:22:44;;;;;;;9.05;1.35;;;;;;;8.69;90.73;93452.03;4997509;28;20061;-63
2022/12/22 10:25:34;;;;;;;7.75;1.48;;;;;;;9.00;89.28;93466.38;4990842;28;20497;-63
2022/12/22 10:28:45;;;;;;;6.80;1.25;;;;;;;8.67;89.57;93457.13;4989388;28;20574;-63
2022/12/22 10:31:17;;;;;;;7.40;1.40;;;;;;;8.39;90.88;93458.28;4989458;28;20930;-63
2022/12/22 10:33:45;;;;;;;6.05;1.33;;;;;;;8.29;91.18;93461.94;4989612;28;20084;-63
2022/12/22 10:36:26;;;;;;;6.57;1.30;;;;;;;8.18;90.75;93473.78;4989408;28;20043;-63
2022/12/22 10:38:59;;;;;;;7.22;1.17;;;;;;;8.05;92.76;93466.56;4989201;28;20278;-62
2022/12/22 10:41:30;;;;;;;6.10;1.23;;;;;;;7.99;92.90;93472.50;4989426;28;20046;-62
2022/12/22 10:44:01;;;;;;;8.63;1.30;;;;;;;8.00;94.22;93476.00;4990542;28;20077;-63
2022/12/22 10:46:32;;;;;;;8.73;1.60;;;;;;;7.88;94.36;93484.72;4989928;28;20479;-63
2022/12/22 10:49:18;;;;;;;7.97;1.73;;;;;;;8.02;93.45;93494.72;4989719;28;20057;-62
2022/12/22 10:51:48;;;;;;;7.25;1.40;;;;;;;7.89;93.14;93492.53;4989704;28;20364;-63
2022/12/22 10:54:29;;;;;;;6.22;1.58;;;;;;;7.89;95.46;93500.72;4990234;28;20485;-63
2022/12/22 10:57:02;;;;;;;7.47;1.27;;;;;;;8.00;93.29;93497.84;4989116;28;20380;-63
2022/12/22 10:59:30;;;;;;;8.30;1.30;;;;;;;7.93;93.87;93493.25;4989786;28;20050;-63
2022/12/22 11:02:33;;;;;;;7.43;1.65;;;;;;;7.89;93.46;93492.53;4989904;28;20050;-63
2022/12/22 11:05:09;;;;;;;11.15;1.45;;;;;;;8.06;92.74;93500.91;4982778;28;20615;-63
2022/12/22 11:07:41;;;;;;;9.93;1.50;;;;;;;8.00;93.60;93487.69;4989604;28;20089;-62
2022/12/22 11:10:25;;;;;;;5.07;1.20;;;;;;;8.17;92.33;93493.34;4990044;28;20042;-63
2022/12/22 11:13:06;;;;;;;6.47;1.13;;;;;;;8.77;88.53;93480.03;4987452;28;20060;-63
2022/12/22 11:15:47;;;;;;;5.18;1.40;;;;;;;9.10;87.87;93483.81;4988989;28;20043;-63
2022/12/22 11:18:49;;;;;;;8.30;1.17;;;;;;;9.44;84.84;93469.13;4989783;28;20120;-63
2022/12/22 11:21:42;;;;;;;5.03;1.20;;;;;;;8.91;87.36;93465.34;4988616;28;20921;-64
2022/12/22 11:24:15;;;;;;;6.20;1.00;;;;;;;9.00;85.93;93463.63;4988908;28;20679;-63
2022/12/22 11:27:20;;;;;;;5.55;1.20;;;;;;;8.81;85.41;93469.78;4988794;28;20266;-62
2022/12/22 11:30:02;;;;;;;5.03;0.85;;;;;;;8.63;86.24;93472.81;4989253;28;20047;-63
2022/12/22 11:32:53;;;;;;;6.00;1.08;;;;;;;8.87;86.53;93478.31;4988852;28;20039;-59
2022/12/22 11:35:45;;;;;;;7.68;1.42;;;;;;;9.16;85.19;93484.88;4976073;28;20053;-61
2022/12/22 11:38:39;;;;;;;7.50;1.40;;;;;;;9.18;83.98;93470.78;4987818;28;20494;-61
2022/12/22 11:41:15;;;;;;;5.50;1.10;;;;;;;9.24;83.68;93465.59;4987217;28;20414;-61
2022/12/22 11:43:50;;;;;;;6.63;1.33;;;;;;;9.18;83.70;93468.81;4982387;28;20054;-61
2022/12/22 11:46:26;;;;;;;7.45;1.30;;;;;;;8.98;83.46;93466.00;4989549;28;20046;-60
2022/12/22 11:49:07;;;;;;;8.40;1.50;;;;;;;9.16;82.75;93462.97;4990288;28;20179;-60
2022/12/22 11:51:50;;;;;;;7.37;1.70;;;;;;;8.83;83.62;93464.69;4985430;28;20055;-61
2022/12/22 11:54:58;;;;;;;7.13;1.60;;;;;;;8.80;83.62;93463.56;4993254;28;20046;-60
2022/12/22 11:57:37;;;;;;;5.35;1.10;;;;;;;8.88;82.77;93449.78;4967996;28;20752;-59
2022/12/22 12:00:10;;;;;;;7.35;1.30;;;;;;;8.92;81.51;93456.72;4970456;28;20129;-60
2022/12/22 12:03:01;;;;;;;6.65;1.40;;;;;;;9.07;81.94;93459.22;4972344;28;20074;-61
2022/12/22 12:05:47;;;;;;;5.53;1.30;;;;;;;9.50;79.08;93464.72;4990076;28;20055;-60
2022/12/22 12:09:06;;;;;;;5.90;1.30;;;;;;;10.33;74.23;93447.41;4983432;28;20104;-61
2022/12/22 12:11:48;;;;;;;5.95;1.48;;;;;;;9.78;75.99;93452.44;4978540;28;20597;-61
2022/12/22 12:14:29;;;;;;;7.32;1.33;;;;;;;9.71;78.11;93457.28;4992941;28;20050;-61
2022/12/22 12:17:17;;;;;;;6.22;1.20;;;;;;;10.06;74.85;93455.03;4992417;28;20790;-60
2022/12/22 12:19:59;;;;;;;8.73;1.30;;;;;;;10.31;74.40;93457.28;4991488;28;20058;-61
2022/12/22 12:22:25;;;;;;;6.65;1.27;;;;;;;9.58;75.66;93457.91;4992122;28;20054;-60
2022/12/22 12:24:59;;;;;;;7.03;1.55;;;;;;;9.68;76.30;93471.81;4992217;28;20046;-61
2022/12/22 12:27:43;;;;;;;8.15;1.70;;;;;;;9.73;76.94;93485.03;4991700;28;20115;-60
2022/12/22 12:30:18;;;;;;;7.05;1.27;;;;;;;9.63;77.04;93475.06;4991320;28;20069;-60
2022/12/22 12:33:22;;;;;;;5.93;1.23;;;;;;;9.47;76.95;93481.97;4991231;28;20863;-61
2022/12/22 12:36:07;;;;;;;7.75;1.45;;;;;;;9.95;74.61;93474.44;4990597;28;20820;-61
2022/12/22 12:38:44;;;;;;;8.10;1.48;;;;;;;10.00;73.23;93482.19;4996185;28;20100;-61
2022/12/22 12:41:49;;;;;;;9.85;1.95;;;;;;;9.70;76.07;93469.44;4991856;28;20402;-61
2022/12/22 12:44:19;;;;;;;9.32;1.83;;;;;;;10.09;73.80;93481.59;4992709;28;20054;-61
2022/12/22 12:46:49;;;;;;;10.30;2.60;;;;;;;10.31;71.94;93473.72;4992544;28;20045;-61
2022/12/22 12:49:34;;;;;;;10.73;1.45;;;;;;;10.37;72.25;93483.00;4991452;28;20077;-60
2022/12/22 12:52:05;;;;;;;8.90;1.83;;;;;;;10.61;70.62;93471.91;4990525;28;20556;-61
2022/12/22 12:54:32;;;;;;;9.65;1.70;;;;;;;10.68;70.79;93472.50;4982365;28;20050;-61
2022/12/22 12:57:06;;;;;;;9.57;1.85;;;;;;;10.74;71.08;93479.03;4991526;28;20495;-60
2022/12/22 12:59:55;;;;;;;9.57;1.73;;;;;;;10.12;71.21;93483.47;5005563;28;20072;-61
2022/12/22 13:02:38;;;;;;;8.98;2.00;;;;;;;10.19;72.02;93486.84;4988384;28;20144;-61
2022/12/22 13:05:10;;;;;;;8.40;1.70;;;;;;;9.96;71.77;93479.50;4987288;28;20568;-61
2022/12/22 13:08:10;;;;;;;11.23;3.30;;;;;;;9.96;71.95;93489.69;4991271;28;20068;-59
2022/12/22 13:10:38;;;;;;;10.30;1.95;;;;;;;9.89;71.88;93487.09;4990285;28;20173;-61
2022/12/22 13:13:10;;;;;;;10.50;2.20;;;;;;;9.79;73.01;93486.88;4984441;28;20039;-61
2022/12/22 13:15:41;;;;;;;12.98;2.03;;;;;;;9.75;73.34;93483.41;4989626;28;20042;-62
2022/12/22 13:18:28;;;;;;;7.85;1.77;;;;;;;9.60;74.26;93496.63;4977309;28;20042;-61
2022/12/22 13:21:06;;;;;;;9.98;1.50;;;;;;;9.59;74.26;93489.59;4989415;28;20818;-61
2022/12/22 13:24:03;;;;;;;10.80;1.73;;;;;;;9.66;74.48;93496.13;4990090;28;21794;-63
2022/12/22 13:26:53;;;;;;;8.23;1.23;;;;;;;9.69;73.99;93506.25;4989764;28;20812;-63
2022/12/22 13:29:20;;;;;;;6.82;1.50;;;;;;;9.37;74.48;93507.59;4988902;28;20043;-63
2022/12/22 13:31:59;;;;;;;7.97;1.85;;;;;;;9.54;74.70;93508.50;4989169;28;20035;-63
2022/12/22 13:34:51;;;;;;;9.25;1.95;;;;;;;9.36;75.21;93506.06;4990331;28;20042;-62
2022/12/22 13:37:41;;;;;;;6.63;1.60;;;;;;;9.44;75.50;93493.00;4989000;28;20057;-62
2022/12/22 13:40:12;;;;;;;10.57;2.57;;;;;;;9.35;76.47;93509.97;4990969;28;20042;-61
2022/12/22 13:42:53;;;;;;;10.07;2.10;;;;;;;9.19;77.25;93516.91;4989962;28;20045;-61
2022/12/22 13:45:34;;;;;;;8.80;1.90;;;;;;;9.38;76.37;93514.63;4990938;28;20042;-62
2022/12/22 13:48:07;;;;;;;5.38;1.20;;;;;;;9.19;76.93;93518.84;4993941;28;20911;-61
2022/12/22 13:50:37;;;;;;;6.50;1.40;;;;;;;9.13;78.59;93524.03;4990096;28;20050;-61
2022/12/22 13:53:07;;;;;;;9.13;1.60;;;;;;;8.89;79.93;93522.44;4990112;28;20046;-61
2022/12/22 13:55:35;;;;;;;7.88;1.70;;;;;;;8.89;81.06;93516.97;4989195;28;20042;-62
2022/12/22 13:58:29;;;;;;;4.53;1.20;;;;;;;8.99;79.78;93530.50;4990550;28;20046;-62
2022/12/22 14:01:15;;;;;;;7.80;1.80;;;;;;;9.06;80.23;93531.59;4989228;28;20050;-61
2022/12/22 14:04:12;;;;;;;6.13;1.40;;;;;;;8.89;81.02;93525.19;4989662;28;20061;-62
2022/12/22 14:06:40;;;;;;;5.27;1.20;;;;;;;9.02;81.05;93528.91;4981046;28;20054;-62
2022/12/22 14:09:10;;;;;;;5.25;1.13;;;;;;;8.89;80.41;93533.41;4990796;28;20046;-61
2022/12/22 14:11:37;;;;;;;7.32;1.50;;;;;;;8.82;80.51;93528.81;4989041;28;20042;-62
2022/12/22 14:14:09;;;;;;;5.90;1.02;;;;;;;8.73;80.47;93521.13;4990120;28;20377;-62
2022/12/22 14:16:43;;;;;;;6.97;1.25;;;;;;;8.65;81.83;93522.41;4989761;28;20046;-61
2022/12/22 14:19:13;;;;;;;7.47;1.20;;;;;;;8.65;80.70;93518.91;4990638;28;20046;-62
2022/12/22 14:21:42;;;;;;;5.45;1.02;;;;;;;8.51;81.76;93522.59;4989483;28;20061;-62
2022/12/22 14:24:18;;;;;;;3.88;1.20;;;;;;;8.46;81.80;93520.34;4990466;28;20050;-62
2022/12/22 14:26:45;;;;;;;5.32;1.17;;;;;;;8.38;82.66;93530.56;4990037;28;20046;-62
2022/12/22 14:29:18;;;;;;;10.10;1.33;;;;;;;8.28;82.90;93513.13;4990374;28;20057;-62
2022/12/22 14:32:00;;;;;;;8.73;1.13;;;;;;;8.26;83.98;93522.91;4989649;28;20410;-62
2022/12/22 14:34:30;;;;;;;6.03;1.10;;;;;;;8.22;83.36;93522.19;5004888;28;20096;-61
2022/12/22 14:36:57;;;;;;;4.00;1.17;;;;;;;8.18;83.37;93516.75;4989607;28;20050;-62
2022/12/22 14:39:30;;;;;;;5.80;1.30;;;;;;;8.06;84.05;93517.31;4990153;28;20054;-61
2022/12/22 14:42:00;;;;;;;5.72;1.50;;;;;;;7.88;86.20;93531.94;4990138;28;20495;-62
2022/12/22 14:44:33;;;;;;;5.27;1.40;;;;;;;7.88;84.98;93536.63;4989735;28;20054;-61
2022/12/22 14:47:19;;;;;;;5.03;1.45;;;;;;;7.84;87.18;93535.91;4977521;28;20088;-62
2022/12/22 14:49:52;;;;;;;5.65;1.60;;;;;;;7.69;87.67;93538.78;4986985;28;20034;-62
2022/12/22 14:52:34;;;;;;;6.60;1.60;;;;;;;7.59;90.25;93558.78;4988802;28;20050;-61
2022/12/22 14:55:03;;;;;;;8.35;1.77;;;;;;;7.64;90.87;93560.31;4989246;28;20733;-61
2022/12/22 14:57:41;;;;;;;6.00;1.30;;;;;;;7.65;92.27;93572.78;4990082;28;20476;-62
2022/12/22 15:00:33;;;;;;;8.80;2.17;;;;;;;7.50;94.06;93572.91;4978661;28;20046;-62
2022/12/22 15:03:05;;;;;;;6.90;1.42;;;;;;;7.45;95.75;93570.63;4983746;28;20734;-62
2022/12/22 15:05:36;;;;;;;12.25;1.67;;;;;;;7.39;96.13;93572.25;4988598;28;20058;-61
2022/12/22 15:08:05;;;;;;;8.15;1.80;;;;;;;7.35;97.82;93574.22;4983422;28;20085;-62
2022/12/22 15:10:44;;;;;;;7.30;1.90;;;;;;;7.26;99.15;93573.91;4989574;28;20050;-62
2022/12/22 15:13:18;;;;;;;10.68;2.15;;;;;;;7.26;100.00;93571.94;4983736;28;20438;-62
2022/12/22 15:15:44;;;;;;;10.98;2.72;;;;;;;7.26;100.00;93573.91;4989241;28;20103;-62
2022/12/22 15:18:14;;;;;;;12.23;3.05;;;;;;;7.22;100.00;93570.41;4989921;28;20359;-62
2022/12/22 15:20:41;;;;;;;12.95;3.70;;;;;;;7.17;100.00;93582.56;4988857;28;20038;-62
2022/12/22 15:23:13;;;;;;;15.83;3.57;;;;;;;7.10;100.00;93574.41;4990938;28;20066;-62
2022/12/22 15:25:40;;;;;;;10.82;3.33;;;;;;;7.12;100.00;93572.06;4992774;28;20042;-62
2022/12/22 15:28:07;;;;;;;15.63;3.35;;;;;;;7.18;100.00;93563.06;4993609;28;20407;-62
2022/12/22 15:30:35;;;;;;;11.57;3.30;;;;;;;7.11;100.00;93571.28;4992915;28;20038;-62
2022/12/22 15:33:02;;;;;;;15.68;4.10;;;;;;;6.95;100.00;93574.50;4992039;28;20051;-62
2022/12/22 15:35:32;;;;;;;13.63;4.40;;;;;;;6.85;100.00;93575.38;4993022;28;20069;-62
2022/12/22 15:37:59;;;;;;;13.45;4.03;;;;;;;6.79;100.00;93572.28;5007990;28;20064;-62
2022/12/22 15:40:27;;;;;;;17.30;3.30;;;;;;;6.69;100.00;93570.41;4992726;28;20046;-61
2022/12/22 15:42:54;;;;;;;11.60;2.70;;;;;;;6.73;100.00;93557.53;4993047;28;20038;-62
2022/12/22 15:45:21;;;;;;;12.93;3.00;;;;;;;6.74;100.00;93564.53;4991871;28;20112;-62