Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:40;;;;;;;34.45;17.67;;;-2.20;99.90;;;-3.58;100.00;101596.53;4168629;28;20036;-75
2022/12/18 00:03:40;;;;;;;34.88;18.85;;;-2.20;99.90;;;-3.52;100.00;101611.84;4168415;28;20030;-75
2022/12/18 00:05:52;;;;;;;38.53;18.50;;;-2.20;99.90;;;-3.47;100.00;101601.41;4168433;28;20072;-75
2022/12/18 00:07:52;;;;;;;32.28;17.50;;;-2.20;99.90;;;-3.46;100.00;101601.34;4168550;28;20079;-75
2022/12/18 00:09:53;;;;;;;33.13;18.05;;;-2.10;99.90;;;-3.43;100.00;101603.81;4166953;28;20037;-75
2022/12/18 00:11:54;;;;;;;30.55;17.95;;;-2.10;99.90;;;-3.40;100.00;101608.03;4167097;28;20064;-75
2022/12/18 00:13:58;;;;;;;34.50;18.80;;;-2.10;99.90;;;-3.29;100.00;101612.88;4168537;28;20026;-75
2022/12/18 00:16:12;;;;;;;32.60;17.75;;;-2.10;99.90;;;-3.26;100.00;101605.91;4162448;28;20084;-75
2022/12/18 00:18:13;;;;;;;29.58;16.75;;;-2.00;99.90;;;-3.26;100.00;101605.06;4193894;28;20032;-75
2022/12/18 00:20:14;;;;;;;32.53;17.65;;;-2.00;99.90;;;-3.23;100.00;101605.81;4176207;28;20424;-75
2022/12/18 00:22:15;;;;;;;38.35;18.10;;;-2.00;99.90;;;-3.26;100.00;101594.72;4171617;28;20034;-75
2022/12/18 00:24:15;;;;;;;30.10;17.23;;;-2.00;99.90;;;-3.21;100.00;101605.75;4171029;28;20032;-75
2022/12/18 00:26:21;;;;;;;28.92;17.45;;;-2.00;99.90;;;-3.19;100.00;101601.38;4171398;28;20029;-75
2022/12/18 00:28:22;;;;;;;29.77;17.20;;;-1.90;99.90;;;-3.16;100.00;101591.81;4171570;28;20052;-75
2022/12/18 00:30:23;;;;;;;30.50;16.42;;;-1.90;99.90;;;-3.16;100.00;101585.78;4170378;28;20038;-75
2022/12/18 00:32:24;;;;;;;31.60;17.05;;;-1.90;99.90;;;-3.17;100.00;101590.13;4171381;28;20022;-75
2022/12/18 00:34:25;;;;;;;30.63;16.52;;;-1.90;99.90;;;-3.14;100.00;101591.78;4167489;28;20029;-75
2022/12/18 00:36:30;;;;;;;33.97;18.15;;;-1.90;99.90;;;-3.20;100.00;101584.22;4170011;28;20062;-75
2022/12/18 00:38:32;;;;;;;30.30;16.42;;;-1.90;99.90;;;-3.15;100.00;101590.06;4166029;28;20834;-75
2022/12/18 00:40:32;;;;;;;32.72;16.83;;;-1.90;99.90;;;-3.10;100.00;101593.34;4186464;28;20025;-75
2022/12/18 00:44:53;;;;;;;28.60;16.23;;;-1.90;99.90;;;-3.08;100.00;101589.00;4171178;28;20511;-75
2022/12/18 00:46:54;;;;;;;27.45;15.43;;;-1.80;99.90;;;-3.06;100.00;101584.63;4171170;28;20037;-75
2022/12/18 00:48:54;;;;;;;26.33;14.77;;;-1.80;99.90;;;-3.06;100.00;101587.19;4171309;28;20037;-75
2022/12/18 00:50:56;;;;;;;28.80;17.17;;;-1.80;99.90;;;-3.06;100.00;101594.94;4170091;28;20065;-75
2022/12/18 00:52:56;;;;;;;28.83;16.30;;;-1.80;99.90;;;-3.03;100.00;101600.84;4169991;28;20033;-75
2022/12/18 00:54:57;;;;;;;32.20;17.40;;;-1.70;99.90;;;-3.04;100.00;101593.13;4170669;28;20029;-75
2022/12/18 00:56:58;;;;;;;29.85;17.30;;;-1.70;99.90;;;-3.01;100.00;101593.91;4169898;28;20025;-75
2022/12/18 00:58:59;;;;;;;29.08;16.67;;;-1.70;99.90;;;-2.97;100.00;101600.66;4153408;28;20026;-75
2022/12/18 01:01:00;;;;;;;26.38;16.73;;;-1.70;99.90;;;-2.98;100.00;101590.38;4171145;28;20029;-75
2022/12/18 01:03:01;;;;;;;27.67;16.75;;;-1.70;99.90;;;-2.95;100.00;101582.53;4170119;28;20033;-75
2022/12/18 01:05:02;;;;;;;29.45;15.27;;;-1.70;99.90;;;-2.96;100.00;101580.84;4171115;28;20029;-75
2022/12/18 01:07:02;;;;;;;29.13;16.58;;;-1.70;99.90;;;-2.94;100.00;101576.47;4169857;28;20033;-75
2022/12/18 01:09:04;;;;;;;30.77;16.02;;;-1.70;99.90;;;-2.94;100.00;101576.47;4170778;28;20030;-75
2022/12/18 01:11:14;;;;;;;26.48;15.48;;;-1.70;99.90;;;-2.89;100.00;101582.31;4170915;28;20401;-75
2022/12/18 01:13:15;;;;;;;26.05;16.80;;;-1.60;99.90;;;-2.93;100.00;101584.16;4169985;28;20516;-75
2022/12/18 01:15:16;;;;;;;32.55;16.92;;;-1.60;99.90;;;-2.88;100.00;101589.19;4169240;28;20053;-75
2022/12/18 01:17:17;;;;;;;26.33;15.90;;;-1.60;99.90;;;-2.88;100.00;101591.75;4170838;28;20025;-75
2022/12/18 01:19:18;;;;;;;30.67;16.92;;;-1.60;99.90;;;-2.87;100.00;101588.31;4169462;28;20522;-75
2022/12/18 01:21:19;;;;;;;30.10;15.90;;;-1.60;99.90;;;-2.83;100.00;101595.03;4170853;28;20045;-75
2022/12/18 01:23:20;;;;;;;32.88;16.90;;;-1.60;99.90;;;-2.86;100.00;101579.63;4170087;28;20397;-75
2022/12/18 01:25:21;;;;;;;30.35;16.27;;;-1.60;99.90;;;-2.81;100.00;101586.34;4153020;28;20029;-75
2022/12/18 01:27:22;;;;;;;25.67;16.35;;;-1.60;99.90;;;-2.82;100.00;101584.66;4170523;28;20025;-75
2022/12/18 01:29:23;;;;;;;28.77;15.93;;;-1.60;99.90;;;-2.85;100.00;101589.09;4170946;28;20079;-75
2022/12/18 01:31:28;;;;;;;28.13;16.73;;;-1.50;99.90;;;-2.87;100.00;101583.13;4168920;28;20104;-75
2022/12/18 01:33:28;;;;;;;25.38;16.20;;;-1.60;99.90;;;-2.89;100.00;101588.34;4168991;28;20097;-75
2022/12/18 01:35:29;;;;;;;31.88;17.65;;;-1.60;99.90;;;-2.89;100.00;101590.91;4170419;28;20029;-75
2022/12/18 01:37:30;;;;;;;27.55;16.70;;;-1.60;99.90;;;-2.84;100.00;101593.38;4170883;28;20028;-75
2022/12/18 01:39:32;;;;;;;29.70;17.33;;;-1.60;99.90;;;-2.79;100.00;101586.31;4170357;28;20033;-75
2022/12/18 01:43:57;;;;;;;28.63;17.23;;;-1.50;99.90;;;-2.60;100.00;101577.06;4170811;28;20098;-75
2022/12/18 01:45:59;;;;;;;31.63;17.38;;;-1.40;99.90;;;-2.51;100.00;101581.88;4192944;28;20029;-75
2022/12/18 01:48:08;;;;;;;28.70;16.67;;;-1.30;99.90;;;-2.43;100.00;101574.72;4202242;28;20033;-75
2022/12/18 01:50:30;;;;;;;26.52;14.75;;;-1.20;99.90;;;-2.35;100.00;101577.88;4196691;28;20020;-75
2022/12/18 01:52:33;;;;;;;29.38;16.35;;;-1.10;99.90;;;-2.22;100.00;101572.28;4160957;28;20037;-75
2022/12/18 01:54:34;;;;;;;28.73;16.23;;;-1.00;99.90;;;-2.10;100.00;101580.44;4169857;28;20017;-75
2022/12/18 01:56:34;;;;;;;31.13;16.42;;;-0.90;99.90;;;-2.10;100.00;101575.25;4170123;28;20101;-75
2022/12/18 01:59:04;;;;;;;24.70;14.73;;;-0.80;99.90;;;-1.95;100.00;101594.53;4170576;28;20084;-75
2022/12/18 02:01:05;;;;;;;28.95;15.38;;;-0.70;99.90;;;-1.91;100.00;101573.69;4170511;28;20025;-75
2022/12/18 02:03:06;;;;;;;26.90;16.05;;;-0.70;99.90;;;-1.84;100.00;101579.47;4169010;28;20430;-75
2022/12/18 02:05:08;;;;;;;25.70;14.80;;;-0.60;99.90;;;-1.76;100.00;101567.09;4168976;28;20025;-75
2022/12/18 02:07:29;;;;;;;24.88;14.90;;;-0.60;99.90;;;-1.72;100.00;101566.94;4168908;28;20059;-75
2022/12/18 02:09:50;;;;;;;23.67;14.10;;;-0.50;99.90;;;-1.65;100.00;101575.31;4169670;28;20034;-75
2022/12/18 02:12:20;;;;;;;28.20;15.57;;;-0.40;99.90;;;-1.62;100.00;101567.44;4170146;28;20033;-75
2022/12/18 02:14:40;;;;;;;25.00;14.73;;;-0.40;99.90;;;-1.57;100.00;101572.41;4151951;28;20386;-75
2022/12/18 02:17:18;;;;;;;25.13;15.05;;;-0.40;99.90;;;-1.52;100.00;101580.84;4169719;28;20037;-75
2022/12/18 02:19:43;;;;;;;23.77;14.43;;;-0.30;99.90;;;-1.47;100.00;101579.78;4169914;28;20022;-75
2022/12/18 02:22:07;;;;;;;23.48;13.27;;;-0.20;99.90;;;-1.36;100.00;101576.75;4168752;28;20036;-75
2022/12/18 02:25:07;;;;;;;25.73;15.10;;;-0.20;99.90;;;-1.39;100.00;101576.88;4169566;28;20021;-75
2022/12/18 02:27:10;;;;;;;23.25;13.00;;;-0.10;99.90;;;-1.36;100.00;101571.59;4119368;28;20046;-75
2022/12/18 02:29:23;;;;;;;25.92;14.75;;;-0.10;99.90;;;-1.38;100.00;101568.22;4103492;29;20058;-75
2022/12/18 02:31:31;;;;;;;22.73;13.77;;;-0.10;99.90;;;-1.26;100.00;101563.41;4110821;28;20045;-75
2022/12/18 02:33:34;;;;;;;25.40;14.15;;;0.00;99.90;;;-1.32;100.00;101574.00;4168120;28;20041;-75
2022/12/18 02:35:38;;;;;;;25.88;15.52;;;-0.10;99.90;;;-1.34;100.00;101560.25;4168201;28;20029;-75
2022/12/18 02:37:42;;;;;;;17.40;10.55;;;-0.10;99.90;;;-1.32;100.00;101553.31;4168617;28;20052;-75
2022/12/18 02:39:46;;;;;;;22.95;13.35;;;-0.10;99.90;;;-1.22;100.00;101558.94;4168210;28;20021;-75
2022/12/18 02:41:47;;;;;;;21.77;13.20;;;0.00;99.90;;;-1.19;100.00;101558.81;4169415;28;20029;-75
2022/12/18 02:44:01;;;;;;;20.05;12.85;;;0.00;99.90;;;-1.15;100.00;101556.06;4167979;28;20056;-75
2022/12/18 02:46:31;;;;;;;22.77;13.52;;;0.00;99.90;;;-1.15;100.00;101545.69;4168058;28;20029;-75
2022/12/18 02:48:35;;;;;;;23.75;13.30;;;0.10;99.90;;;-1.17;100.00;101534.56;4169292;28;20036;-75
2022/12/18 02:50:42;;;;;;;21.55;13.27;;;0.10;99.90;;;-1.11;100.00;101543.84;4168320;28;20025;-75
2022/12/18 02:53:10;;;;;;;24.92;14.18;;;0.10;99.90;;;-1.06;100.00;101553.97;4169411;28;20064;-75
2022/12/18 02:55:10;;;;;;;23.77;14.07;;;0.10;99.90;;;-1.01;100.00;101547.72;4168998;28;20041;-75
2022/12/18 02:57:44;;;;;;;24.02;14.55;;;0.20;99.90;;;-1.09;100.00;101547.19;4169286;28;20075;-75
2022/12/18 02:59:57;;;;;;;26.55;14.68;;;0.20;99.90;;;-1.02;100.00;101565.91;4168074;28;20385;-75
2022/12/18 03:02:23;;;;;;;23.55;13.85;;;0.20;99.90;;;-1.03;100.00;101562.47;4169324;28;20029;-75
2022/12/18 03:04:58;;;;;;;22.27;12.98;;;0.20;99.90;;;-1.02;100.00;101552.97;4167996;28;20420;-75
2022/12/18 03:07:05;;;;;;;20.73;14.02;;;0.30;99.90;;;-0.99;100.00;101543.31;4151734;28;20048;-75
2022/12/18 03:09:22;;;;;;;22.38;13.93;;;0.30;99.90;;;-0.97;100.00;101540.66;4167734;28;20026;-75
2022/12/18 03:12:22;;;;;;;24.48;14.00;;;0.30;99.90;;;-0.95;100.00;101546.59;4168142;28;20103;-75
2022/12/18 03:13:56;;;;;;;20.77;13.18;;;0.40;99.90;;;-0.90;100.00;101549.88;4167911;28;20038;-75
2022/12/18 03:16:00;;;;;;;23.48;14.10;;;0.40;99.90;;;-0.87;100.00;101549.75;4166068;28;20464;-75
2022/12/18 03:18:14;;;;;;;25.52;14.65;;;0.40;99.90;;;-0.87;100.00;101536.78;4167325;28;20171;-75
2022/12/18 03:20:21;;;;;;;24.00;12.68;;;0.40;99.90;;;-0.89;100.00;101536.84;4167894;28;20034;-75
2022/12/18 03:22:27;;;;;;;22.80;13.50;;;0.40;99.90;;;-0.85;100.00;101532.38;4167769;28;20101;-75
2022/12/18 03:24:31;;;;;;;23.60;13.75;;;0.40;99.90;;;-0.87;100.00;101529.03;4151419;28;20024;-75
2022/12/18 03:26:33;;;;;;;;;;;0.40;99.90;;;-0.86;100.00;101522.91;4168204;28;20091;-75
2022/12/18 03:28:42;;;;;;;25.05;12.63;;;0.40;99.90;;;-0.81;100.00;101532.22;4167705;28;19967;-75
2022/12/18 03:30:46;;;;;;;26.02;14.02;;;0.40;99.90;;;-0.77;100.00;101530.31;4167610;28;20496;-75
2022/12/18 03:33:19;;;;;;;22.60;13.52;;;0.50;99.90;;;-0.78;100.00;101528.63;4167777;28;20400;-75
2022/12/18 03:35:34;;;;;;;20.77;12.60;;;0.50;99.90;;;-0.77;100.00;101520.78;4167516;28;20615;-75
2022/12/18 03:37:35;;;;;;;26.33;14.20;;;0.50;99.90;;;-0.82;100.00;101514.13;4167829;28;20036;-75
2022/12/18 03:39:37;;;;;;;27.13;13.85;;;0.50;99.90;;;-0.79;100.00;101516.59;4167268;28;20025;-75
2022/12/18 03:42:14;;;;;;;24.73;14.15;;;0.50;99.90;;;-0.77;100.00;101522.53;4167564;28;20025;-75
2022/12/18 03:44:30;;;;;;;24.75;12.80;;;0.50;99.90;;;-0.75;100.00;101537.13;4168727;28;20025;-75
2022/12/18 03:47:13;;;;;;;22.13;13.25;;;0.50;99.90;;;-0.73;100.00;101530.13;4167504;28;20037;-75
2022/12/18 03:49:39;;;;;;;20.50;13.02;;;0.50;99.90;;;-0.69;100.00;101549.78;4145138;28;20045;-75
2022/12/18 03:52:08;;;;;;;21.30;12.60;;;0.50;99.90;;;-0.64;100.00;101549.63;4156565;28;20122;-75
2022/12/18 03:54:11;;;;;;;20.40;12.30;;;0.50;99.90;;;-0.58;100.00;101562.31;4167401;28;20076;-75
2022/12/18 03:56:13;;;;;;;20.38;13.05;;;0.60;99.90;;;-0.59;100.00;101568.38;4169505;28;20558;-75
2022/12/18 03:58:20;;;;;;;24.83;13.80;;;0.60;99.90;;;-0.57;100.00;101558.81;4170669;28;20620;-75
2022/12/18 04:00:21;;;;;;;18.70;12.00;;;0.60;99.90;;;-0.55;100.00;101562.19;4170540;28;20108;-75
2022/12/18 04:02:25;;;;;;;19.98;12.43;;;0.60;99.90;;;-0.50;100.00;101565.41;4170610;28;20025;-75
2022/12/18 04:04:28;;;;;;;18.70;12.10;;;0.70;99.90;;;-0.48;100.00;101558.44;4171858;28;20030;-75
2022/12/18 04:06:30;;;;;;;22.73;14.20;;;0.70;99.90;;;-0.45;100.00;101558.28;4170717;28;20036;-75
2022/12/18 04:08:34;;;;;;;22.35;12.60;;;0.70;99.90;;;-0.43;100.00;101561.66;4153991;28;20038;-75
2022/12/18 04:10:36;;;;;;;28.33;14.82;;;0.70;99.90;;;-0.42;100.00;101552.97;4164146;28;20063;-75
2022/12/18 04:12:38;;;;;;;17.50;11.57;;;0.80;99.90;;;-0.40;100.00;101561.53;4167765;28;20037;-75
2022/12/18 04:14:38;;;;;;;21.77;12.85;;;0.80;99.90;;;-0.35;100.00;101554.38;4170648;28;20021;-75
2022/12/18 04:16:39;;;;;;;23.55;13.02;;;0.80;99.90;;;-0.37;100.00;101543.25;4171559;28;20056;-75
2022/12/18 04:18:41;;;;;;;24.70;13.80;;;0.90;99.90;;;-0.30;100.00;101551.59;4170635;28;20021;-75
2022/12/18 04:20:41;;;;;;;21.95;13.95;;;0.90;99.90;;;-0.25;100.00;101549.63;4171613;28;20032;-75
2022/12/18 04:22:42;;;;;;;25.08;13.93;;;0.90;99.90;;;-0.24;100.00;101548.75;4171762;28;20053;-75
2022/12/18 04:24:43;;;;;;;20.90;12.85;;;1.00;99.90;;;-0.22;100.00;101544.31;4171460;28;20393;-75
2022/12/18 04:26:45;;;;;;;27.38;16.05;;;1.00;99.90;;;-0.20;100.00;101542.50;4171580;28;20029;-75
2022/12/18 04:28:46;;;;;;;21.20;13.02;;;1.00;99.90;;;-0.17;100.00;101544.94;4171553;28;20539;-75
2022/12/18 04:30:50;;;;;;;22.17;13.18;;;1.00;99.90;;;-0.22;100.00;101533.94;4171562;28;20034;-75
2022/12/18 04:32:50;;;;;;;26.67;14.13;;;1.00;99.90;;;-0.16;100.00;101542.31;4170416;28;20025;-75
2022/12/18 04:34:51;;;;;;;21.10;13.38;;;1.00;99.90;;;-0.15;100.00;101538.78;4171343;28;20401;-75
2022/12/18 04:36:52;;;;;;;21.55;12.77;;;1.10;99.90;;;-0.14;100.00;101540.47;4171445;28;20053;-75
2022/12/18 04:38:53;;;;;;;21.92;12.43;;;1.10;99.90;;;-0.15;100.00;101533.59;4171326;28;20507;-75
2022/12/18 04:40:54;;;;;;;23.85;13.70;;;1.10;99.90;;;-0.13;100.00;101542.16;4171455;28;20107;-75
2022/12/18 04:42:55;;;;;;;21.85;12.63;;;1.10;99.90;;;-0.11;100.00;101529.97;4171279;28;20022;-75
2022/12/18 04:44:56;;;;;;;20.00;12.60;;;1.10;99.90;;;-0.09;100.00;101525.53;4171266;28;20469;-75
2022/12/18 04:46:56;;;;;;;19.48;12.95;;;1.10;99.90;;;-0.02;100.00;101536.47;4171261;28;20034;-75
2022/12/18 04:48:57;;;;;;;21.85;13.18;;;1.10;99.90;;;-0.03;100.00;101522.66;4171355;28;20489;-75
2022/12/18 04:50:58;;;;;;;24.17;12.65;;;1.20;99.90;;;0.04;100.00;101525.84;4169976;28;20025;-75
2022/12/18 04:52:59;;;;;;;20.02;12.05;;;1.20;99.90;;;0.07;100.00;101530.03;4171159;28;20225;-75
2022/12/18 04:55:00;;;;;;;23.50;14.05;;;1.20;99.90;;;0.02;100.00;101521.63;4170650;28;20359;-75
2022/12/18 04:57:01;;;;;;;18.83;12.65;;;1.20;99.90;;;0.07;100.00;101527.44;4170043;28;20029;-75
2022/12/18 04:59:02;;;;;;;21.85;12.57;;;1.30;99.90;;;0.09;100.00;101523.84;4171132;28;20523;-75
2022/12/18 05:01:03;;;;;;;20.27;12.75;;;1.30;99.90;;;0.13;100.00;101524.56;4171133;28;20030;-75
2022/12/18 05:03:04;;;;;;;19.75;12.65;;;1.30;99.90;;;0.12;100.00;101523.72;4171153;28;20021;-75
2022/12/18 05:05:06;;;;;;;20.52;12.77;;;1.30;99.90;;;0.13;100.00;101529.75;4171027;28;20175;-75
2022/12/18 05:07:07;;;;;;;22.63;13.50;;;1.30;99.90;;;0.15;100.00;101522.75;4169894;28;20048;-75
2022/12/18 05:09:08;;;;;;;24.67;13.30;;;1.40;99.90;;;0.17;100.00;101531.31;4169589;28;20109;-75
2022/12/18 05:11:15;;;;;;;22.42;13.27;;;1.30;99.90;;;0.17;100.00;101521.78;4169345;28;20029;-75
2022/12/18 05:13:16;;;;;;;22.70;12.82;;;1.40;99.90;;;0.21;100.00;101517.28;4169245;28;20037;-75
2022/12/18 05:15:17;;;;;;;19.48;12.30;;;1.40;99.90;;;0.20;100.00;101513.00;4170569;28;20130;-75
2022/12/18 05:17:17;;;;;;;19.00;12.30;;;1.40;99.90;;;0.21;100.00;101512.91;4170918;28;20481;-75
2022/12/18 05:19:18;;;;;;;18.45;12.82;;;1.40;99.90;;;0.19;100.00;101503.53;4169537;28;20056;-75
2022/12/18 05:21:19;;;;;;;18.48;11.93;;;1.40;99.90;;;0.20;100.00;101511.25;4170863;28;20033;-75
2022/12/18 05:23:22;;;;;;;21.50;13.93;;;1.40;99.90;;;0.19;100.00;101506.13;4152848;28;20030;-75
2022/12/18 05:25:23;;;;;;;20.75;12.98;;;1.40;99.90;;;0.11;100.00;101500.47;4170819;28;20057;-75
2022/12/18 05:27:24;;;;;;;20.30;13.50;;;1.40;99.90;;;0.23;100.00;101507.69;4169397;28;20064;-75
2022/12/18 05:29:25;;;;;;;23.70;13.80;;;1.40;99.90;;;0.22;100.00;101493.84;4170870;28;20037;-75
2022/12/18 05:31:26;;;;;;;19.42;11.88;;;1.50;99.90;;;0.24;100.00;101488.59;4169479;28;20488;-75
2022/12/18 05:33:31;;;;;;;21.15;13.02;;;1.40;99.90;;;0.29;100.00;101486.63;4170605;28;20064;-75
2022/12/18 05:35:32;;;;;;;22.08;12.57;;;1.50;99.90;;;0.29;100.00;101474.50;4170321;28;20026;-75
2022/12/18 05:37:33;;;;;;;20.85;13.40;;;1.50;99.90;;;0.32;100.00;101481.28;4170750;28;20029;-75
2022/12/18 05:39:34;;;;;;;20.70;13.27;;;1.50;99.90;;;0.34;100.00;101485.50;4170375;28;20029;-75
2022/12/18 05:41:35;;;;;;;20.05;13.82;;;1.50;99.90;;;0.35;100.00;101473.38;4169303;28;20076;-75
2022/12/18 05:43:37;;;;;;;20.75;13.65;;;1.60;99.90;;;0.33;100.00;101462.22;4170275;28;20022;-75
2022/12/18 05:45:39;;;;;;;19.25;12.63;;;1.50;99.90;;;0.36;100.00;101456.91;4152684;28;20125;-75
2022/12/18 05:47:40;;;;;;;19.83;12.95;;;1.60;99.90;;;0.39;100.00;101456.72;4170409;28;20022;-75
2022/12/18 05:49:41;;;;;;;19.80;12.57;;;1.60;99.90;;;0.40;100.00;101458.41;4170379;28;20030;-75
2022/12/18 05:51:41;;;;;;;29.17;13.32;;;1.60;99.90;;;0.42;100.00;101453.97;4168922;28;20117;-75
2022/12/18 05:53:43;;;;;;;20.08;14.00;;;1.60;99.90;;;0.38;100.00;101455.06;4169061;28;20099;-75
2022/12/18 05:55:45;;;;;;;22.55;13.23;;;1.60;99.90;;;0.36;100.00;101455.13;4168520;28;20045;-75
2022/12/18 05:57:46;;;;;;;19.77;13.25;;;1.60;99.90;;;0.38;100.00;101461.09;4169041;28;20112;-75
2022/12/18 05:59:47;;;;;;;21.17;12.88;;;1.60;99.90;;;0.41;100.00;101460.94;4170135;28;20033;-75
2022/12/18 06:01:48;;;;;;;20.17;13.10;;;1.60;99.90;;;0.39;100.00;101456.72;4168956;28;20032;-75
2022/12/18 06:03:49;;;;;;;20.73;14.27;;;1.60;99.90;;;0.40;100.00;101467.03;4170210;28;20045;-75
2022/12/18 06:05:50;;;;;;;22.85;12.77;;;1.60;99.90;;;0.43;100.00;101458.25;4168998;28;20026;-75
2022/12/18 06:07:51;;;;;;;21.05;13.52;;;1.60;99.90;;;0.43;100.00;101450.47;4169943;28;20026;-75
2022/12/18 06:09:52;;;;;;;19.90;13.02;;;1.60;99.90;;;0.41;100.00;101449.72;4168758;28;20034;-75
2022/12/18 06:11:53;;;;;;;18.98;12.77;;;1.70;99.90;;;0.48;100.00;101457.13;4170106;28;20493;-75
2022/12/18 06:13:56;;;;;;;18.33;12.43;;;1.60;99.90;;;0.48;100.00;101445.88;4169811;28;20045;-75
2022/12/18 06:15:57;;;;;;;22.73;14.23;;;1.70;99.90;;;0.55;100.00;101455.91;4168377;28;20064;-75
2022/12/18 06:17:58;;;;;;;22.27;13.02;;;1.70;99.90;;;0.52;100.00;101457.81;4169319;28;20108;-75
2022/12/18 06:19:59;;;;;;;21.25;13.43;;;1.70;99.90;;;0.51;100.00;101454.38;4168728;28;20491;-75
2022/12/18 06:22:00;;;;;;;22.30;13.70;;;1.70;99.90;;;0.55;100.00;101452.47;4168809;28;20025;-75
2022/12/18 06:24:01;;;;;;;20.10;12.95;;;1.70;99.90;;;0.61;100.00;101459.13;4169505;28;20036;-75
2022/12/18 06:26:11;;;;;;;21.63;13.48;;;1.80;99.90;;;0.60;100.00;101453.06;4168691;28;20067;-75
2022/12/18 06:28:12;;;;;;;20.95;12.40;;;1.80;99.90;;;0.58;100.00;101454.91;4168604;28;20021;-75
2022/12/18 06:30:14;;;;;;;19.85;13.27;;;1.80;99.90;;;0.66;100.00;101470.94;4169899;28;20467;-75
2022/12/18 06:32:15;;;;;;;23.52;13.95;;;1.80;99.90;;;0.64;100.00;101461.56;4169470;28;20036;-75
2022/12/18 06:34:15;;;;;;;21.63;13.10;;;1.90;99.90;;;0.68;100.00;101460.50;4169722;28;20120;-75
2022/12/18 06:36:16;;;;;;;23.05;12.82;;;1.90;99.90;;;0.72;100.00;101468.06;4169378;28;20029;-75
2022/12/18 06:38:17;;;;;;;20.23;12.57;;;1.90;99.90;;;0.70;100.00;101461.25;4169337;28;20034;-75
2022/12/18 06:40:18;;;;;;;17.98;11.82;;;1.90;99.90;;;0.70;100.00;101451.72;4168271;28;20025;-75
2022/12/18 06:42:23;;;;;;;20.08;12.52;;;1.90;99.90;;;0.71;100.00;101462.94;4168366;28;20021;-75
2022/12/18 06:44:24;;;;;;;19.63;12.52;;;1.90;99.90;;;0.75;100.00;101473.09;4169536;28;20036;-75
2022/12/18 06:46:25;;;;;;;23.08;13.15;;;1.90;99.90;;;0.74;100.00;101460.19;4169301;28;20416;-75
2022/12/18 06:48:26;;;;;;;20.95;13.90;;;1.90;99.90;;;0.73;100.00;101463.72;4169290;28;20032;-75
2022/12/18 06:50:27;;;;;;;19.73;12.02;;;2.00;99.90;;;0.72;100.00;101462.03;4168511;28;20037;-75
2022/12/18 06:52:28;;;;;;;18.15;12.13;;;1.90;99.90;;;0.76;100.00;101467.00;4169440;28;20057;-75
2022/12/18 06:54:29;;;;;;;20.80;13.15;;;1.90;99.90;;;0.77;100.00;101466.09;4158491;28;20068;-75
2022/12/18 06:56:30;;;;;;;20.67;12.93;;;1.90;99.90;;;0.77;100.00;101460.91;4167474;28;20457;-75
2022/12/18 06:58:31;;;;;;;20.63;12.85;;;2.00;99.90;;;0.72;100.00;101455.06;4169406;28;20481;-75
2022/12/18 07:00:32;;;;;;;19.10;12.63;;;1.90;99.90;;;0.77;100.00;101460.06;4169292;28;20025;-75
2022/12/18 07:02:33;;;;;;;20.15;12.95;;;1.90;99.90;;;0.73;100.00;101448.13;4169174;28;20022;-75
2022/12/18 07:04:34;;;;;;;24.42;14.77;;;2.00;99.90;;;0.80;100.00;101450.34;4167713;28;20120;-75
2022/12/18 07:06:35;;;;;;;22.23;13.60;;;2.00;99.90;;;0.81;100.00;101451.16;4169188;28;20425;-75
2022/12/18 07:08:36;;;;;;;19.95;14.00;;;2.00;99.90;;;0.81;100.00;101456.38;4168935;28;20485;-75
2022/12/18 07:10:42;;;;;;;18.42;12.80;;;2.00;99.90;;;0.81;100.00;101446.81;4169030;28;20508;-75
2022/12/18 07:12:43;;;;;;;20.55;13.57;;;2.00;99.90;;;0.83;100.00;101454.56;4169029;28;20025;-75
2022/12/18 07:14:44;;;;;;;18.33;12.75;;;2.00;99.90;;;0.81;100.00;101462.41;4168941;28;20044;-75
2022/12/18 07:16:45;;;;;;;22.05;13.73;;;2.00;99.90;;;0.80;100.00;101452.13;4168904;28;20063;-75
2022/12/18 07:18:46;;;;;;;20.67;13.98;;;2.00;99.90;;;0.82;100.00;101460.66;4169288;28;20087;-75
2022/12/18 07:20:47;;;;;;;26.25;14.77;;;2.00;99.90;;;0.81;100.00;101467.59;4167229;28;20025;-75
2022/12/18 07:22:48;;;;;;;27.20;14.50;;;2.00;99.90;;;0.83;100.00;101465.78;4169067;28;20032;-75
2022/12/18 07:24:49;;;;;;;23.10;15.50;;;2.00;99.90;;;0.85;100.00;101458.75;4168708;28;20028;-75
2022/12/18 07:26:50;;;;;;;21.45;13.15;;;2.10;99.90;;;0.85;100.00;101453.56;4167710;28;20093;-75
2022/12/18 07:28:57;;;;;;;21.73;13.82;;;2.00;99.90;;;0.86;100.00;101460.44;4168851;28;20093;-75
2022/12/18 07:31:09;;;;;;;26.60;14.82;;;2.00;99.90;;;0.86;100.00;101451.81;4167762;28;20032;-75
2022/12/18 07:33:10;;;;;;;23.23;14.25;;;2.10;99.90;;;0.85;100.00;101450.13;4167800;28;20022;-75
2022/12/18 07:35:11;;;;;;;22.80;15.18;;;2.10;99.90;;;0.85;100.00;101448.38;4167647;28;20417;-75
2022/12/18 07:37:12;;;;;;;24.63;14.50;;;2.10;99.90;;;0.87;100.00;101438.72;4167519;28;20568;-75
2022/12/18 07:39:13;;;;;;;24.73;14.98;;;2.10;99.90;;;0.87;100.00;101443.06;4168673;28;20053;-75
2022/12/18 07:41:14;;;;;;;23.25;14.15;;;2.00;99.90;;;0.85;100.00;101437.13;4167469;28;20584;-75
2022/12/18 07:43:15;;;;;;;23.15;15.07;;;2.10;99.90;;;0.85;100.00;101440.56;4167607;28;20056;-75
2022/12/18 07:45:16;;;;;;;24.15;14.43;;;2.10;99.90;;;0.86;100.00;101438.81;4167291;28;20018;-75
2022/12/18 07:47:17;;;;;;;21.55;13.90;;;2.10;99.90;;;0.85;100.00;101437.97;4168833;28;20032;-75
2022/12/18 07:49:18;;;;;;;26.42;15.35;;;2.00;99.90;;;0.83;100.00;101431.19;4168867;28;20021;-75
2022/12/18 07:51:19;;;;;;;24.73;15.50;;;2.10;99.90;;;0.84;100.00;101443.22;4167480;28;20037;-75
2022/12/18 07:53:20;;;;;;;23.40;14.95;;;2.10;99.90;;;0.87;100.00;101436.13;4166992;28;20029;-75
2022/12/18 07:55:21;;;;;;;22.88;14.65;;;2.10;99.90;;;0.88;100.00;101440.41;4168560;28;20398;-75
2022/12/18 07:57:22;;;;;;;22.85;13.90;;;2.10;99.90;;;0.85;100.00;101431.94;4167369;28;20036;-75
2022/12/18 07:59:23;;;;;;;23.63;14.27;;;2.10;99.90;;;0.89;100.00;101436.91;4166945;28;20398;-75
2022/12/18 08:01:24;;;;;;;25.70;15.25;;;2.10;99.90;;;0.89;100.00;101434.31;4168395;28;20083;-75
2022/12/18 08:03:24;;;;;;;24.63;15.30;;;2.10;99.90;;;0.91;100.00;101439.41;4168646;28;20033;-75
2022/12/18 08:05:26;;;;;;;24.17;15.00;;;2.10;99.90;;;0.90;100.00;101425.59;4168546;28;20033;-75
2022/12/18 08:07:27;;;;;;;24.58;14.93;;;2.10;99.90;;;0.92;100.00;101431.56;4167402;28;20041;-75
2022/12/18 08:09:28;;;;;;;24.77;15.05;;;2.10;99.90;;;0.91;100.00;101440.25;4168273;28;20025;-75
2022/12/18 08:11:29;;;;;;;27.27;15.93;;;2.10;99.90;;;0.88;100.00;101411.84;4168680;28;20025;-75
2022/12/18 08:13:30;;;;;;;23.00;14.93;;;2.10;99.90;;;0.91;100.00;101419.47;4168534;28;20031;-75
2022/12/18 08:15:31;;;;;;;29.17;15.18;;;2.10;99.90;;;0.94;100.00;101421.94;4166583;28;20072;-75
2022/12/18 08:17:32;;;;;;;30.98;18.35;;;2.10;99.90;;;0.97;100.00;101421.78;4168555;28;20021;-75
2022/12/18 08:19:33;;;;;;;29.70;18.10;;;2.10;99.90;;;0.97;100.00;101418.31;4168462;28;20057;-74
2022/12/18 08:21:34;;;;;;;34.83;20.33;;;2.10;99.90;;;1.04;100.00;101438.72;4150857;28;20061;-74
2022/12/18 08:23:35;;;;;;;32.30;21.15;;;2.10;99.90;;;0.92;100.00;101441.94;4167002;28;20037;-75
2022/12/18 08:25:36;;;;;;;32.15;18.92;;;2.20;99.90;;;0.97;100.00;101446.91;4163450;28;20120;-75
2022/12/18 08:27:37;;;;;;;32.38;18.60;;;2.20;99.90;;;0.99;100.00;101439.84;4168468;28;20099;-75
2022/12/18 08:29:38;;;;;;;36.50;19.98;;;2.10;99.90;;;1.04;100.00;101453.47;4167242;28;20029;-75
2022/12/18 08:31:39;;;;;;;36.55;19.92;;;2.20;99.90;;;1.01;100.00;101443.25;4168360;28;20036;-75
2022/12/18 08:33:41;;;;;;;36.22;19.05;;;2.20;99.90;;;1.10;100.00;101448.81;4168357;28;20037;-75