Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:03;;;;;;;7.78;7.18;;;;;;;9.66;100.00;99067.66;6125203;23;20037;-72
2023/10/26 00:04:30;;;;;;;7.25;6.20;;;;;;;9.89;100.00;99115.72;6132688;23;20520;-72
2023/10/26 00:06:56;;;;;;;6.95;6.45;;;;;;;10.15;100.00;99158.31;6100066;23;20018;-73
2023/10/26 00:09:23;;;;;;;6.85;6.25;;;;;;;9.99;100.00;99136.81;6102313;23;20273;-73
2023/10/26 00:11:50;;;;;;;9.15;7.72;;;;;;;10.02;100.00;99152.31;6124322;23;20090;-73
2023/10/26 00:14:16;;;;;;;10.65;7.25;;;;;;;9.85;100.00;99123.94;6104658;23;20059;-72
2023/10/26 00:16:43;;;;;;;7.22;6.53;;;;;;;10.10;100.00;99162.22;6127965;23;20293;-74
2023/10/26 00:19:09;;;;;;;9.55;8.75;;;;;;;10.12;100.00;99166.41;6098602;23;20018;-74
2023/10/26 00:21:35;;;;;;;7.22;6.60;;;;;;;9.94;100.00;99147.66;6126352;23;20025;-73
2023/10/26 00:24:02;;;;;;;10.63;7.88;;;;;;;10.08;100.00;99167.59;6125578;23;20035;-72
2023/10/26 00:26:28;;;;;;;6.53;6.13;;;;;;;9.39;100.00;99057.44;6122499;23;20037;-73
2023/10/26 00:28:55;;;;;;;10.32;8.02;;;;;;;9.93;100.00;99145.97;6101131;23;20033;-73
2023/10/26 00:31:21;;;;;;;10.02;7.80;;;;;;;10.07;100.00;99171.16;6125499;23;20032;-73
2023/10/26 00:33:48;;;;;;;7.95;7.15;;;;;;;10.02;100.00;99165.41;6102939;23;20022;-73
2023/10/26 00:36:14;;;;;;;8.73;8.00;;;;;;;10.04;100.00;99192.34;6132876;23;20049;-73
2023/10/26 00:38:41;;;;;;;9.02;7.30;;;;;;;10.05;100.00;99185.34;6097988;23;20316;-72
2023/10/26 00:41:07;;;;;;;10.05;9.20;;;;;;;10.03;100.00;99180.19;6127050;23;20025;-74
2023/10/26 00:43:34;;;;;;;7.95;7.15;;;;;;;10.02;100.00;99189.00;6124587;23;20074;-73
2023/10/26 00:46:00;;;;;;;8.05;7.20;;;;;;;9.73;100.00;99144.84;6127732;23;20025;-73
2023/10/26 00:48:27;;;;;;;9.25;7.78;;;;;;;9.70;100.00;99144.22;6127543;23;20513;-73
2023/10/26 00:50:54;;;;;;;7.75;7.05;;;;;;;9.99;100.00;99190.06;6125435;23;20038;-73
2023/10/26 00:53:20;;;;;;;8.70;7.55;;;;;;;9.54;100.00;99113.06;6076856;23;20357;-72
2023/10/26 00:55:49;;;;;;;9.32;7.93;;;;;;;10.01;100.00;99220.59;6072504;23;20641;-73
2023/10/26 00:58:16;;;;;;;9.38;7.88;;;;;;;10.05;100.00;99198.44;6113093;23;20471;-73
2023/10/26 01:00:43;;;;;;;9.80;7.88;;;;;;;9.92;100.00;99181.00;6087755;23;20009;-73
2023/10/26 01:03:11;;;;;;;8.80;7.93;;;;;;;10.05;100.00;99195.81;6107665;23;20121;-74
2023/10/26 01:05:37;;;;;;;6.82;6.15;;;;;;;10.03;100.00;99203.78;6114214;23;20013;-73
2023/10/26 01:08:07;;;;;;;7.50;6.90;;;;;;;10.02;100.00;99204.72;6073861;23;20029;-73
2023/10/26 01:10:35;;;;;;;9.07;8.30;;;;;;;10.07;100.00;99209.66;6090084;23;20455;-72
2023/10/26 01:13:02;;;;;;;9.18;8.35;;;;;;;9.62;100.00;99147.38;6115770;23;20432;-73
2023/10/26 01:15:28;;;;;;;7.88;7.18;;;;;;;9.88;100.00;99189.19;6075005;23;20022;-73
2023/10/26 01:17:55;;;;;;;8.07;7.28;;;;;;;10.07;100.00;99215.72;6113512;23;20021;-74
2023/10/26 01:20:22;;;;;;;10.05;8.25;;;;;;;9.63;100.00;99140.38;6078088;23;20026;-74
2023/10/26 01:22:48;;;;;;;9.13;7.90;;;;;;;9.39;100.00;99117.66;6085643;23;20033;-74
2023/10/26 01:25:15;;;;;;;9.75;8.80;;;;;;;9.91;100.00;99194.22;6046612;23;20413;-74
2023/10/26 01:27:42;;;;;;;10.30;7.88;;;;;;;9.83;100.00;99205.25;6084168;23;20052;-72
2023/10/26 01:30:08;;;;;;;7.10;6.50;;;;;;;9.80;100.00;99197.59;6078885;23;20489;-71
2023/10/26 01:32:35;;;;;;;8.82;7.32;;;;;;;10.05;100.00;99229.91;6081071;23;20030;-72
2023/10/26 01:35:02;;;;;;;9.98;7.32;;;;;;;10.06;100.00;99234.16;6108178;23;19997;-71
2023/10/26 01:37:30;;;;;;;11.35;7.55;;;;;;;10.03;100.00;99244.91;6100594;23;20017;-72
2023/10/26 01:39:57;;;;;;;8.88;8.07;;;;;;;9.84;100.00;99190.34;6113277;23;20014;-72
2023/10/26 01:42:23;;;;;;;8.02;7.22;;;;;;;9.57;100.00;99155.59;6106516;18;20233;-70
2023/10/26 01:44:50;;;;;;;7.97;7.18;;;;;;;9.48;100.00;99140.56;6055974;23;20054;-71
2023/10/26 01:47:17;;;;;;;9.43;8.73;;;;;;;9.82;100.00;99206.19;6047066;23;20038;-69
2023/10/26 01:49:44;;;;;;;7.63;7.13;;;;;;;9.37;100.00;99132.66;6079411;23;20346;-69
2023/10/26 01:52:11;;;;;;;8.02;6.63;;;;;;;9.98;100.00;99221.63;6056874;23;20084;-69
2023/10/26 01:54:37;;;;;;;8.40;7.13;;;;;;;9.66;100.00;99174.19;6056027;23;20018;-69
2023/10/26 01:57:04;;;;;;;8.38;7.70;;;;;;;9.24;100.00;99118.75;6043327;23;20150;-71
2023/10/26 01:59:30;;;;;;;11.50;6.93;;;;;;;8.73;100.00;99017.72;6023205;23;20414;-70
2023/10/26 02:01:56;;;;;;;7.72;7.03;;;;;;;9.94;100.00;99221.03;6048245;23;20484;-71
2023/10/26 02:04:23;;;;;;;9.07;8.18;;;;;;;8.70;100.00;99029.25;5999988;23;20038;-69
2023/10/26 02:06:49;;;;;;;8.20;7.40;;;;;;;9.07;100.00;99107.72;6050480;23;20089;-71
2023/10/26 02:09:16;;;;;;;8.20;7.50;;;;;;;9.94;100.00;99226.28;6013767;23;20071;-69
2023/10/26 02:11:42;;;;;;;9.70;8.70;;;;;;;8.94;100.00;99063.28;6052822;23;20234;-70
2023/10/26 02:14:09;;;;;;;7.88;7.03;;;;;;;9.58;100.00;99182.59;6049866;23;20429;-69
2023/10/26 02:16:35;;;;;;;7.45;6.82;;;;;;;9.35;100.00;99130.13;6050552;23;20015;-70
2023/10/26 02:19:01;;;;;;;7.93;7.22;;;;;;;9.54;100.00;99149.72;6053169;23;20049;-70
2023/10/26 02:21:28;;;;;;;10.68;8.30;;;;;;;9.56;100.00;99159.19;6048089;23;20292;-70
2023/10/26 02:23:54;;;;;;;7.90;7.10;;;;;;;9.62;100.00;99194.53;6051948;23;20238;-72
2023/10/26 02:26:21;;;;;;;8.45;7.85;;;;;;;9.79;100.00;99215.13;6043199;23;20084;-70
2023/10/26 02:28:47;;;;;;;7.07;6.38;;;;;;;9.45;100.00;99161.72;6048634;23;20018;-70
2023/10/26 02:31:14;;;;;;;8.80;8.05;;;;;;;9.76;100.00;99212.72;6020516;23;20097;-70
2023/10/26 02:33:40;;;;;;;9.32;6.00;;;;;;;9.21;100.00;99130.28;6052111;23;20228;-71
2023/10/26 02:36:07;;;;;;;6.25;5.75;;;;;;;9.03;100.00;99113.28;6055059;23;20091;-70
2023/10/26 02:38:34;;;;;;;7.10;6.40;;;;;;;9.63;100.00;99213.72;6020682;23;20500;-71
2023/10/26 02:41:04;;;;;;;7.05;6.45;;;;;;;9.59;100.00;99211.31;6026355;23;20342;-70
2023/10/26 02:43:31;;;;;;;6.82;6.32;;;;;;;9.39;100.00;99176.09;6049964;23;20092;-70
2023/10/26 02:46:02;;;;;;;6.82;6.18;;;;;;;9.18;100.00;99144.44;6053537;23;20041;-70
2023/10/26 02:48:28;;;;;;;6.85;6.35;;;;;;;9.49;100.00;99197.22;6056497;23;20061;-69
2023/10/26 02:50:55;;;;;;;6.75;6.05;;;;;;;9.62;100.00;99219.91;6051940;23;20190;-70
2023/10/26 02:53:22;;;;;;;7.68;6.90;;;;;;;9.15;100.00;99138.59;6048198;23;20769;-72
2023/10/26 02:55:48;;;;;;;7.65;6.90;;;;;;;9.29;100.00;99171.63;6048519;23;20591;-70
2023/10/26 02:58:15;;;;;;;6.22;5.70;;;;;;;9.33;100.00;99168.69;6059725;23;20432;-71
2023/10/26 03:00:41;;;;;;;6.38;5.85;;;;;;;9.54;100.00;99197.72;6055186;23;20101;-71
2023/10/26 03:03:08;;;;;;;7.88;7.15;;;;;;;9.60;100.00;99214.75;6051582;23;20028;-72
2023/10/26 03:05:35;;;;;;;7.75;7.05;;;;;;;9.45;100.00;99201.00;6057707;23;20028;-70
2023/10/26 03:08:02;;;;;;;7.13;6.47;;;;;;;9.51;100.00;99199.72;6054545;23;20702;-71
2023/10/26 03:10:28;;;;;;;7.85;7.00;;;;;;;9.42;100.00;99179.44;6060337;23;20077;-70
2023/10/26 03:12:55;;;;;;;6.53;6.07;;;;;;;9.30;100.00;99152.34;6056354;23;20518;-71
2023/10/26 03:15:21;;;;;;;7.05;6.55;;;;;;;8.83;100.00;99084.13;6048528;23;20093;-70
2023/10/26 03:17:50;;;;;;;7.93;7.22;;;;;;;9.32;100.00;99155.69;6060621;23;20022;-71
2023/10/26 03:20:17;;;;;;;7.18;6.55;;;;;;;9.11;100.00;99126.66;6051736;23;20029;-71
2023/10/26 03:22:43;;;;;;;7.38;6.78;;;;;;;9.25;100.00;99151.84;6060229;23;20023;-71
2023/10/26 03:25:13;;;;;;;7.88;7.28;;;;;;;9.08;100.00;99122.50;6059032;23;20029;-72
2023/10/26 03:27:40;;;;;;;8.18;7.13;;;;;;;9.15;100.00;99141.19;6065686;23;20029;-71
2023/10/26 03:30:07;;;;;;;7.05;6.47;;;;;;;9.48;100.00;99202.56;6064124;23;20038;-70
2023/10/26 03:32:34;;;;;;;8.02;6.93;;;;;;;5.76;100.00;98602.31;6062154;23;20067;-70
2023/10/26 03:35:01;;;;;;;7.13;6.53;;;;;;;8.89;100.00;99115.09;6063911;23;20118;-70
2023/10/26 03:37:27;;;;;;;6.82;6.20;;;;;;;8.76;100.00;99091.59;6039836;23;20037;-71
2023/10/26 03:39:54;;;;;;;8.40;7.55;;;;;;;9.46;100.00;99202.69;6036567;23;20164;-71
2023/10/26 03:42:21;;;;;;;6.85;6.15;;;;;;;8.86;100.00;99102.25;6055817;23;20030;-70
2023/10/26 03:44:48;;;;;;;7.80;6.68;;;;;;;8.86;100.00;99101.38;6046825;23;20132;-70
2023/10/26 03:47:14;;;;;;;7.53;7.03;;;;;;;9.15;100.00;99151.66;6050795;23;20080;-69
2023/10/26 03:49:41;;;;;;;7.70;7.10;;;;;;;7.25;100.00;98886.03;6029028;23;20075;-71
2023/10/26 03:52:07;;;;;;;6.13;5.70;;;;;;;9.04;100.00;99130.66;6058462;23;20034;-70
2023/10/26 03:54:34;;;;;;;7.18;6.68;;;;;;;8.95;100.00;99130.34;6027328;23;20049;-71
2023/10/26 03:57:00;;;;;;;7.70;6.82;;;;;;;9.12;100.00;99141.41;6049388;23;20049;-70
2023/10/26 03:59:27;;;;;;;7.60;6.90;;;;;;;9.12;100.00;99144.88;6033165;23;20039;-72
2023/10/26 04:01:53;;;;;;;8.70;7.32;;;;;;;8.98;100.00;99121.47;6014704;23;20038;-70
2023/10/26 04:04:20;;;;;;;7.03;6.40;;;;;;;8.67;100.00;99073.09;6000407;23;20187;-70
2023/10/26 04:06:46;;;;;;;8.43;7.40;;;;;;;9.00;100.00;99119.59;6045888;23;20084;-70
2023/10/26 04:09:13;;;;;;;8.82;8.00;;;;;;;9.49;100.00;99201.63;5996550;23;20240;-70
2023/10/26 04:11:42;;;;;;;7.57;6.80;;;;;;;9.49;100.00;99196.38;6061586;23;21693;-71
2023/10/26 04:14:09;;;;;;;6.75;6.03;;;;;;;8.95;100.00;99121.69;6055678;23;20468;-71
2023/10/26 04:16:35;;;;;;;10.40;7.10;;;;;;;7.76;100.00;98935.66;6029506;23;20034;-70
2023/10/26 04:19:02;;;;;;;8.98;6.50;;;;;;;9.05;100.00;99120.06;6053029;23;20061;-70
2023/10/26 04:21:28;;;;;;;8.23;7.53;;;;;;;9.01;100.00;99139.56;6025690;23;20510;-70
2023/10/26 04:23:55;;;;;;;7.53;6.82;;;;;;;9.47;100.00;99198.28;6061831;23;20038;-72
2023/10/26 04:26:21;;;;;;;7.95;6.47;;;;;;;9.48;100.00;99197.31;6051586;23;20481;-71
2023/10/26 04:28:48;;;;;;;7.35;6.68;;;;;;;8.98;100.00;99116.25;6029853;23;20034;-70
2023/10/26 04:31:20;;;;;;;9.07;8.20;;;;;;;9.26;100.00;99156.13;6052794;23;20402;-71
2023/10/26 04:33:46;;;;;;;8.45;7.53;;;;;;;9.38;100.00;99177.03;6059540;23;20074;-71
2023/10/26 04:36:13;;;;;;;8.63;6.10;;;;;;;8.63;100.00;99069.03;6036439;23;20023;-72
2023/10/26 04:38:39;;;;;;;6.78;6.28;;;;;;;9.39;100.00;99189.19;6019917;23;20017;-70
2023/10/26 04:41:06;;;;;;;7.32;6.68;;;;;;;8.84;100.00;99104.13;5996318;23;20088;-69
2023/10/26 04:43:32;;;;;;;6.30;5.80;;;;;;;9.24;100.00;99158.03;5993243;23;20585;-70
2023/10/26 04:45:58;;;;;;;6.28;5.88;;;;;;;9.24;100.00;99143.19;6022722;23;20013;-70
2023/10/26 04:48:25;;;;;;;5.43;5.03;;;;;;;9.32;100.00;99167.00;5995859;23;20031;-70
2023/10/26 04:50:52;;;;;;;6.32;5.82;;;;;;;8.62;100.00;99062.97;5995204;23;20030;-71
2023/10/26 04:53:18;;;;;;;7.25;6.68;;;;;;;9.27;100.00;99170.91;6007492;23;20549;-69
2023/10/26 04:55:45;;;;;;;8.13;6.70;;;;;;;9.27;100.00;99158.66;6014105;23;20540;-72
2023/10/26 04:58:11;;;;;;;5.72;5.35;;;;;;;8.85;100.00;99102.34;5997239;23;20640;-68
2023/10/26 05:00:38;;;;;;;7.03;6.45;;;;;;;8.79;100.00;99101.00;5994164;23;20541;-72
2023/10/26 05:03:04;;;;;;;7.30;6.68;;;;;;;8.93;100.00;99123.56;5995224;23;20630;-70
2023/10/26 05:05:31;;;;;;;6.57;6.07;;;;;;;7.85;100.00;98968.94;6026215;23;20027;-69
2023/10/26 05:07:57;;;;;;;6.15;5.78;;;;;;;8.50;100.00;99069.03;6024824;23;20018;-71
2023/10/26 05:10:24;;;;;;;6.18;5.57;;;;;;;9.00;100.00;99137.91;6026054;23;20516;-69
2023/10/26 05:12:51;;;;;;;6.25;5.85;;;;;;;8.62;100.00;99080.41;6026410;23;20148;-70
2023/10/26 05:15:18;;;;;;;7.00;6.43;;;;;;;8.81;100.00;99111.34;6018478;23;20266;-70
2023/10/26 05:17:45;;;;;;;6.80;6.22;;;;;;;8.99;100.00;99149.28;6007215;23;20442;-70
2023/10/26 05:20:12;;;;;;;6.32;5.72;;;;;;;8.36;100.00;99049.06;5989917;23;20047;-68
2023/10/26 05:22:39;;;;;;;7.03;6.40;;;;;;;8.22;100.00;99023.88;6003359;23;20048;-70
2023/10/26 05:25:08;;;;;;;9.23;7.07;;;;;;;8.53;100.00;99093.19;6017274;23;20427;-69
2023/10/26 05:27:34;;;;;;;6.57;6.10;;;;;;;8.32;100.00;99073.75;5999517;23;20548;-70
2023/10/26 05:30:04;;;;;;;5.82;5.32;;;;;;;8.71;100.00;99146.00;6021889;23;20384;-70
2023/10/26 05:32:31;;;;;;;6.25;5.65;;;;;;;8.62;100.00;99148.41;6021305;23;20040;-68
2023/10/26 05:34:57;;;;;;;7.22;6.53;;;;;;;8.38;100.00;99121.22;6026091;23;20019;-70
2023/10/26 05:37:24;;;;;;;6.22;5.47;;;;;;;7.36;100.00;98952.22;6019209;23;20239;-70
2023/10/26 05:39:50;;;;;;;7.28;6.57;;;;;;;7.71;100.00;99019.50;6014697;23;20037;-71
2023/10/26 05:42:17;;;;;;;6.78;6.28;;;;;;;8.34;100.00;99130.19;5996958;23;20042;-72
2023/10/26 05:44:43;;;;;;;8.40;7.57;;;;;;;7.87;100.00;99049.81;6019726;23;20379;-69
2023/10/26 05:47:10;;;;;;;9.48;8.68;;;;;;;8.29;100.00;99134.88;6027471;23;20092;-70
2023/10/26 05:49:36;;;;;;;6.53;5.95;;;;;;;8.26;100.00;99129.88;6018800;23;20391;-69
2023/10/26 05:52:03;;;;;;;6.85;6.35;;;;;;;7.76;100.00;99066.22;6028109;23;20098;-71
2023/10/26 05:54:30;;;;;;;6.35;5.85;;;;;;;7.79;100.00;99084.25;6026248;23;20101;-70
2023/10/26 05:56:56;;;;;;;6.45;5.95;;;;;;;7.22;100.00;99071.47;6021828;23;20613;-70
2023/10/26 05:59:23;;;;;;;6.57;6.00;;;;;;;7.36;100.00;99034.91;6025146;23;20023;-70
2023/10/26 06:01:49;;;;;;;8.70;7.40;;;;;;;7.65;100.00;99087.78;6020118;23;20026;-70
2023/10/26 06:04:16;;;;;;;6.50;5.80;;;;;;;7.56;100.00;99073.56;5999400;23;20042;-70
2023/10/26 06:06:42;;;;;;;8.90;6.55;;;;;;;7.94;100.00;99129.44;5996728;23;20378;-68
2023/10/26 06:09:10;;;;;;;8.07;7.47;;;;;;;7.56;100.00;99072.75;6018019;23;20666;-71
2023/10/26 06:11:37;;;;;;;6.53;5.93;;;;;;;7.49;100.00;99079.28;6025052;23;20019;-69
2023/10/26 06:14:04;;;;;;;6.47;5.97;;;;;;;7.44;100.00;99068.31;6022664;23;20031;-69
2023/10/26 06:16:30;;;;;;;7.03;6.40;;;;;;;7.65;100.00;99105.25;6019808;23;20336;-69
2023/10/26 06:18:58;;;;;;;7.22;6.15;;;;;;;7.70;100.00;99126.66;5997101;23;20513;-71
2023/10/26 06:21:25;;;;;;;7.18;6.50;;;;;;;8.06;100.00;99180.00;6018540;23;20028;-70
2023/10/26 06:23:51;;;;;;;6.38;5.88;;;;;;;8.05;100.00;99171.34;6004489;23;20035;-70
2023/10/26 06:26:17;;;;;;;7.90;7.00;;;;;;;7.10;100.00;99024.38;6018811;23;20147;-71
2023/10/26 06:28:46;;;;;;;7.40;6.75;;;;;;;6.49;100.00;98934.47;5995451;23;20085;-73
2023/10/26 06:31:16;;;;;;;8.10;7.50;;;;;;;7.86;100.00;99152.59;5997776;23;20060;-71
2023/10/26 06:33:43;;;;;;;6.72;6.13;;;;;;;8.06;100.00;99185.22;5996190;23;20081;-71
2023/10/26 06:36:10;;;;;;;6.43;5.93;;;;;;;7.37;100.00;99055.66;6025046;23;20034;-70
2023/10/26 06:38:38;;;;;;;7.60;6.32;;;;;;;8.13;100.00;99179.50;5988683;23;20474;-70
2023/10/26 06:41:06;;;;;;;7.55;6.95;;;;;;;7.89;100.00;99152.41;6021663;23;20472;-70
2023/10/26 06:43:33;;;;;;;7.70;6.85;;;;;;;7.84;100.00;99152.72;6016915;23;20037;-70
2023/10/26 06:46:00;;;;;;;6.20;5.75;;;;;;;7.71;100.00;99138.78;6021872;23;20883;-71
2023/10/26 06:48:27;;;;;;;8.27;6.40;;;;;;;7.77;100.00;99140.97;5995499;23;20022;-70
2023/10/26 06:50:59;;;;;;;7.20;6.60;;;;;;;8.13;100.00;99196.97;5985915;23;20034;-71
2023/10/26 06:53:26;;;;;;;7.32;6.50;;;;;;;8.35;100.00;99212.06;5969049;23;20011;-71
2023/10/26 06:55:52;;;;;;;6.05;5.65;;;;;;;7.99;100.00;99156.91;6011917;23;20027;-71
2023/10/26 06:58:19;;;;;;;6.68;5.97;;;;;;;8.02;100.00;99160.25;5970068;23;20504;-70
2023/10/26 07:00:45;;;;;;;6.45;5.95;;;;;;;7.73;100.00;99109.00;6021178;23;20023;-72
2023/10/26 07:03:18;;;;;;;7.68;7.10;;;;;;;7.69;100.00;99089.25;5991910;23;20092;-72
2023/10/26 07:05:47;;;;;;;9.07;6.78;;;;;;;7.87;100.00;99115.94;5996237;23;20026;-71
2023/10/26 07:08:14;;;;;;;7.28;6.47;;;;;;;8.54;100.00;99211.72;6012384;23;20027;-70
2023/10/26 07:10:40;;;;;;;6.75;6.15;;;;;;;8.64;100.00;99222.34;6023165;23;20042;-71
2023/10/26 07:13:08;;;;;;;7.93;7.20;;;;;;;8.78;100.00;99223.09;5984640;23;20423;-70
2023/10/26 07:15:36;;;;;;;7.20;6.60;;;;;;;8.81;100.00;99198.50;5990691;23;20192;-71
2023/10/26 07:18:03;;;;;;;9.18;6.78;;;;;;;8.81;100.00;99185.44;5999425;23;20023;-73
2023/10/26 07:20:30;;;;;;;8.05;6.65;;;;;;;7.42;100.00;99003.19;6015705;23;20022;-72
2023/10/26 07:22:56;;;;;;;8.18;7.47;;;;;;;8.81;100.00;99150.59;5995296;23;20111;-71
2023/10/26 07:25:23;;;;;;;8.50;6.93;;;;;;;9.31;100.00;99211.63;6011813;23;20230;-71
2023/10/26 07:27:49;;;;;;;8.27;7.47;;;;;;;8.88;100.00;99143.97;5992418;23;20023;-71
2023/10/26 07:30:16;;;;;;;9.68;7.03;;;;;;;8.89;100.00;99140.44;6019108;23;20031;-70
2023/10/26 07:32:42;;;;;;;10.90;6.68;;;;;;;8.96;100.00;99144.25;6018103;23;20198;-71
2023/10/26 07:35:09;;;;;;;9.52;8.68;;;;;;;9.08;100.00;99168.75;6018810;23;20472;-72
2023/10/26 07:37:35;;;;;;;10.68;8.05;;;;;;;9.49;100.00;99205.06;5990860;23;20285;-71
2023/10/26 07:40:02;;;;;;;8.73;7.15;;;;;;;9.10;100.00;99112.75;6017994;23;20093;-71
2023/10/26 07:42:51;;;;;;;10.13;8.80;;;;;;;8.65;100.00;99040.97;6033527;18;20005;-71
2023/10/26 07:45:18;;;;;;;9.20;8.40;;;;;;;9.66;100.00;99184.69;5990895;23;20025;-71
2023/10/26 07:47:48;;;;;;;6.95;6.25;;;;;;;9.48;100.00;99139.72;5991601;23;20102;-71
2023/10/26 07:50:19;;;;;;;8.90;7.68;;;;;;;9.80;100.00;99166.16;5993405;23;20423;-70
2023/10/26 07:52:46;;;;;;;7.60;6.85;;;;;;;9.73;100.00;99150.06;5994303;23;20027;-70
2023/10/26 07:55:13;;;;;;;9.90;8.85;;;;;;;9.51;100.00;99106.28;5893314;23;20086;-73
2023/10/26 07:57:42;;;;;;;7.22;6.63;;;;;;;9.54;100.00;99102.59;5945524;23;20277;-72
2023/10/26 08:00:11;;;;;;;12.85;7.07;;;;;;;10.01;100.00;99165.53;5993191;23;20011;-71
2023/10/26 08:02:38;;;;;;;9.07;8.18;;;;;;;9.82;100.00;99117.09;6000856;23;20030;-70
2023/10/26 08:05:08;;;;;;;9.07;8.20;;;;;;;9.04;100.00;98981.50;5970986;23;20352;-70
2023/10/26 08:07:39;;;;;;;6.65;6.05;;;;;;;10.15;100.00;99160.09;5995202;23;20025;-71
2023/10/26 08:10:06;;;;;;;7.82;7.10;;;;;;;10.26;100.00;99175.84;5980959;23;20030;-71
2023/10/26 08:12:33;;;;;;;10.30;7.55;;;;;;;10.35;100.00;99156.00;6001378;23;20023;-70
2023/10/26 08:15:01;;;;;;;10.10;7.88;;;;;;;9.30;100.00;98993.50;5998594;23;20525;-70
2023/10/26 08:17:49;;;;;;;6.93;6.43;;;;;;;10.33;100.00;99136.94;5969215;23;20039;-71
2023/10/26 08:20:17;;;;;;;10.77;7.85;;;;;;;10.28;100.00;99132.00;5997078;23;20026;-68
2023/10/26 08:22:43;;;;;;;11.65;7.75;;;;;;;10.54;100.00;99152.81;6002049;23;20378;-69
2023/10/26 08:25:11;;;;;;;9.30;7.50;;;;;;;10.64;100.00;99152.94;5947430;23;20248;-70
2023/10/26 08:27:39;;;;;;;8.18;7.38;;;;;;;10.21;100.00;99064.44;5971965;23;20146;-71
2023/10/26 08:30:06;;;;;;;9.35;6.93;;;;;;;9.81;100.00;98997.56;5998966;23;20012;-70
2023/10/26 08:32:35;;;;;;;8.15;7.07;;;;;;;10.50;100.00;99064.81;5973575;23;20035;-70
2023/10/26 08:35:05;;;;;;;9.10;7.95;;;;;;;10.46;100.00;99069.47;5973936;23;20043;-72
2023/10/26 08:37:31;;;;;;;8.18;7.03;;;;;;;10.52;100.00;99053.28;5999750;23;21699;-70
2023/10/26 08:39:58;;;;;;;7.72;7.05;;;;;;;10.82;100.00;99100.81;5999296;23;20277;-69
2023/10/26 08:42:25;;;;;;;7.93;7.10;;;;;;;10.87;100.00;99069.81;5998284;23;20196;-71
2023/10/26 08:44:55;;;;;;;7.03;6.43;;;;;;;10.97;100.00;99049.72;6024974;23;20464;-70
2023/10/26 08:47:25;;;;;;;8.32;7.05;;;;;;;10.99;100.00;99047.81;5998628;23;20652;-69
2023/10/26 08:49:52;;;;;;;8.05;7.25;;;;;;;11.41;100.00;99102.25;6020283;23;20054;-69
2023/10/26 08:52:40;;;;;;;6.97;6.38;;;;;;;11.53;100.00;99102.06;6003229;23;20023;-69
2023/10/26 08:55:08;;;;;;;11.23;9.60;;;;;;;11.76;100.00;99094.09;6031376;23;20464;-71
2023/10/26 08:57:48;;;;;;;6.80;6.30;;;;;;;11.90;100.00;99085.91;6022866;23;20027;-73
2023/10/26 09:00:18;;;;;;;9.13;8.23;;;;;;;11.55;100.00;99010.81;6030064;23;20307;-71
2023/10/26 09:02:45;;;;;;;16.25;8.20;;;;;;;11.78;100.00;99032.53;6031550;23;20071;-74
2023/10/26 09:05:12;;;;;;;10.68;9.73;;;;;;;11.17;100.00;98925.56;6020786;23;20019;-71
2023/10/26 09:07:39;;;;;;;9.13;8.23;;;;;;;11.53;100.00;98962.84;5999476;23;20019;-72
2023/10/26 09:10:06;;;;;;;9.63;8.63;;;;;;;11.56;100.00;98948.59;5996914;23;20010;-71
2023/10/26 09:12:33;;;;;;;8.35;7.55;;;;;;;11.67;100.00;98926.69;5998861;23;20086;-71
2023/10/26 09:15:07;;;;;;;12.93;7.93;;;;;;;11.58;100.00;98902.84;6025262;23;20363;-70
2023/10/26 09:17:34;;;;;;;8.32;7.65;;;;;;;11.88;100.00;98948.47;6007404;23;20497;-73
2023/10/26 09:20:20;;;;;;;9.82;7.80;;;;;;;11.94;100.00;98958.50;6027125;23;20015;-72
2023/10/26 09:22:47;;;;;;;8.50;7.68;;;;;;;11.92;100.00;98967.50;6029795;23;20093;-70
2023/10/26 09:25:14;;;;;;;10.38;8.73;;;;;;;11.78;100.00;98952.88;5998613;23;20023;-71
2023/10/26 09:27:43;;;;;;;9.07;8.15;;;;;;;11.89;100.00;98960.72;5997458;23;20493;-72
2023/10/26 09:30:30;;;;;;;8.25;7.38;;;;;;;11.74;100.00;98918.13;6000758;23;20136;-70
2023/10/26 09:32:57;;;;;;;9.75;8.20;;;;;;;12.00;100.00;98945.81;6006912;23;20031;-71
2023/10/26 09:35:29;;;;;;;10.95;7.95;;;;;;;12.02;100.00;98936.81;5994297;23;20026;-70
2023/10/26 09:37:57;;;;;;;12.50;8.15;;;;;;;12.07;100.00;98933.81;5977671;23;20027;-72
2023/10/26 09:40:26;;;;;;;11.40;8.48;;;;;;;12.53;100.00;98967.44;6027747;23;20023;-70
2023/10/26 09:42:56;;;;;;;13.43;9.07;;;;;;;12.53;100.00;98929.78;6008514;23;20457;-72
2023/10/26 09:45:23;;;;;;;7.88;7.00;;;;;;;12.69;100.00;98943.22;6025192;23;20022;-72
2023/10/26 09:47:49;;;;;;;8.60;7.78;;;;;;;12.08;100.00;98831.09;5999405;23;20164;-71
2023/10/26 09:50:16;;;;;;;9.73;7.82;;;;;;;12.38;100.00;98864.38;6021312;23;20034;-73
2023/10/26 09:52:43;;;;;;;9.75;8.75;;;;;;;12.11;100.00;98830.03;6001436;23;20050;-74
2023/10/26 09:55:11;;;;;;;14.45;9.80;;;;;;;12.46;100.00;98899.69;6020278;23;20102;-74
2023/10/26 09:57:48;;;;;;;10.27;8.48;;;;;;;12.38;100.00;98869.63;5973868;23;20085;-72
2023/10/26 10:00:17;;;;;;;11.05;9.07;;;;;;;12.45;100.00;98842.78;6021414;23;20601;-73
2023/10/26 10:02:44;;;;;;;13.18;8.98;;;;;;;12.49;100.00;98816.06;6001602;23;20091;-73
2023/10/26 10:05:37;;;;;;;10.02;9.00;;;;;;;12.38;100.00;98787.25;6033447;23;20058;-73
2023/10/26 10:08:03;;;;;;;;;;;;;;;12.45;100.00;98785.75;5997300;23;20117;-73
2023/10/26 10:10:30;;;;;;;8.95;8.05;;;;;;;12.48;100.00;98800.41;6027764;23;19930;-74
2023/10/26 10:12:56;;;;;;;8.98;6.55;;;;;;;12.43;100.00;98790.31;6002156;23;20178;-72
2023/10/26 10:15:41;;;;;;;8.15;7.35;;;;;;;12.26;100.00;98731.34;6027717;23;20467;-72
2023/10/26 10:18:10;;;;;;;8.63;7.93;;;;;;;12.24;100.00;98743.78;6004470;23;20250;-74
2023/10/26 10:20:40;;;;;;;8.07;7.28;;;;;;;12.21;100.00;98743.22;6020613;23;20035;-74
2023/10/26 10:23:08;;;;;;;11.18;9.90;;;;;;;11.94;100.00;98702.69;5966534;23;20098;-72
2023/10/26 10:25:50;;;;;;;9.20;8.30;;;;;;;12.18;100.00;98708.34;6019260;23;20153;-73
2023/10/26 10:28:19;;;;;;;9.65;8.07;;;;;;;12.11;100.00;98682.78;6000308;23;20045;-71
2023/10/26 10:30:55;;;;;;;11.15;8.68;;;;;;;12.55;100.00;98756.81;5992935;23;20470;-73
2023/10/26 10:33:28;;;;;;;13.00;9.45;;;;;;;12.66;100.00;98777.69;5996791;23;20066;-73
2023/10/26 10:36:02;;;;;;;8.05;7.25;;;;;;;12.76;100.00;98786.41;6003812;23;20038;-74
2023/10/26 10:38:30;;;;;;;9.52;8.00;;;;;;;12.80;100.00;98786.13;6030336;23;20174;-73
2023/10/26 10:40:58;;;;;;;10.18;7.82;;;;;;;12.83;100.00;98785.81;5995983;23;20027;-71
2023/10/26 10:43:44;;;;;;;7.75;7.05;;;;;;;12.74;100.00;98743.59;6007773;23;20042;-72
2023/10/26 10:46:15;;;;;;;7.53;6.57;;;;;;;12.79;100.00;98714.22;6022536;23;20023;-73
2023/10/26 10:49:03;;;;;;;9.02;7.40;;;;;;;12.88;100.00;98705.47;6002130;23;20227;-71
2023/10/26 10:51:35;;;;;;;7.22;6.63;;;;;;;12.97;100.00;98701.97;5989249;23;20082;-73
2023/10/26 10:54:08;;;;;;;8.98;7.38;;;;;;;12.96;100.00;98712.63;6019196;23;20826;-72
2023/10/26 10:56:55;;;;;;;8.32;7.53;;;;;;;12.94;100.00;98690.91;5979844;23;20030;-73
2023/10/26 10:59:26;;;;;;;7.72;7.03;;;;;;;12.06;100.00;98535.94;5993190;23;20032;-71
2023/10/26 11:02:12;;;;;;;7.47;6.88;;;;;;;12.67;100.00;98539.88;6024229;23;20238;-72
2023/10/26 11:04:58;;;;;;;7.75;7.05;;;;;;;12.62;100.00;98521.06;6019939;23;20022;-73
2023/10/26 11:07:30;;;;;;;7.50;6.93;;;;;;;12.75;100.00;98479.44;5998986;23;20153;-72
2023/10/26 11:09:59;;;;;;;6.95;6.45;;;;;;;12.71;100.00;98493.88;6020930;23;20026;-72
2023/10/26 11:12:26;;;;;;;6.70;6.18;;;;;;;12.66;100.00;98464.53;6018107;23;20080;-71
2023/10/26 11:14:53;;;;;;;6.03;5.63;;;;;;;12.59;100.00;98442.44;6005450;23;20395;-71
2023/10/26 11:17:22;;;;;;;7.22;6.78;;;;;;;12.55;100.00;98362.97;6010344;23;20403;-72
2023/10/26 11:19:50;;;;;;;6.20;5.70;;;;;;;12.65;100.00;98390.97;5996372;23;20023;-72
2023/10/26 11:22:24;;;;;;;5.70;5.40;;;;;;;12.72;98.15;98313.91;6016528;23;20038;-72
2023/10/26 11:24:50;;;;;;;6.25;5.80;;;;;;;12.12;95.88;98161.22;5997244;23;20377;-72
2023/10/26 11:27:19;;;;;;;7.45;7.00;;;;;;;12.78;93.18;98226.44;5993096;23;20372;-71
2023/10/26 11:30:01;;;;;;;5.80;5.40;;;;;;;12.56;91.79;98158.56;6027308;23;20034;-72
2023/10/26 11:32:29;;;;;;;6.75;6.18;;;;;;;12.69;95.44;98316.88;6021322;23;20102;-71
2023/10/26 11:35:09;;;;;;;6.25;5.78;;;;;;;12.61;95.37;98282.59;6007232;23;20019;-73