Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:33;;;;;;;;;;;14.90;99.90;;;;;;5045487;28;19921;-68
2023/06/01 00:02:59;;;;;;;;;;;14.90;99.90;;;;;;5042902;28;19992;-69
2023/06/01 00:05:26;;;;;;;;;;;14.80;99.90;;;;;;5044532;28;19921;-70
2023/06/01 00:07:53;;;;;;;;;;;14.80;99.90;;;;;;5045405;28;19971;-69
2023/06/01 00:10:19;;;;;;;;;;;14.80;99.90;;;;;;5045356;28;19936;-69
2023/06/01 00:12:47;;;;;;;;;;;14.70;99.90;;;;;;5039112;28;19921;-69
2023/06/01 00:15:14;;;;;;;;;;;14.70;99.90;;;;;;5044857;28;19929;-68
2023/06/01 00:17:40;;;;;;;;;;;14.70;99.90;;;;;;5044584;28;19984;-68
2023/06/01 00:20:08;;;;;;;;;;;14.70;99.90;;;;;;5026329;28;19928;-69
2023/06/01 00:22:38;;;;;;;;;;;14.60;99.90;;;;;;5025244;28;19925;-69
2023/06/01 00:25:05;;;;;;;;;;;14.60;99.90;;;;;;5024362;28;19921;-67
2023/06/01 00:27:32;;;;;;;;;;;14.50;99.90;;;;;;5025120;28;19921;-69
2023/06/01 00:30:00;;;;;;;;;;;14.50;99.90;;;;;;5025110;28;20161;-69
2023/06/01 00:32:27;;;;;;;;;;;14.40;99.90;;;;;;5024766;28;20288;-69
2023/06/01 00:34:53;;;;;;;;;;;14.40;99.90;;;;;;5024234;28;19961;-68
2023/06/01 00:37:20;;;;;;;;;;;14.40;99.90;;;;;;5024971;28;19989;-69
2023/06/01 00:39:47;;;;;;;;;;;14.30;99.90;;;;;;5024776;28;19964;-69
2023/06/01 00:42:13;;;;;;;;;;;14.30;99.90;;;;;;5036368;28;19980;-69
2023/06/01 00:44:40;;;;;;;;;;;14.20;99.90;;;;;;5041700;28;20178;-69
2023/06/01 00:47:08;;;;;;;;;;;14.20;99.90;;;;;;5044306;28;19964;-69
2023/06/01 00:49:35;;;;;;;;;;;14.20;99.90;;;;;;5041913;28;19987;-69
2023/06/01 00:52:01;;;;;;;;;;;14.20;99.90;;;;;;5040711;28;20023;-68
2023/06/01 00:54:29;;;;;;;;;;;14.10;99.90;;;;;;5023998;28;19992;-69
2023/06/01 00:56:56;;;;;;;;;;;14.10;99.90;;;;;;5034139;28;19988;-68
2023/06/01 00:59:23;;;;;;;;;;;14.10;99.90;;;;;;5044453;28;19921;-69
2023/06/01 01:01:52;;;;;;;;;;;14.10;99.90;;;;;;5044264;28;19936;-68
2023/06/01 01:04:25;;;;;;;;;;;14.00;99.90;;;;;;5042637;28;20112;-68
2023/06/01 01:07:00;;;;;;;;;;;14.00;99.90;;;;;;5043838;28;19960;-68
2023/06/01 01:09:32;;;;;;;;;;;13.90;99.90;;;;;;5044062;28;19921;-69
2023/06/01 01:12:01;;;;;;;;;;;13.90;99.90;;;;;;5044331;28;19921;-69
2023/06/01 01:14:31;;;;;;;;;;;13.90;99.90;;;;;;5043229;28;19928;-69
2023/06/01 01:17:02;;;;;;;;;;;13.90;99.90;;;;;;5043793;28;19979;-68
2023/06/01 01:19:44;;;;;;;;;;;13.80;99.90;;;;;;5043941;28;19968;-69
2023/06/01 01:22:26;;;;;;;;;;;13.70;99.90;;;;;;5029004;28;20209;-68
2023/06/01 01:25:05;;;;;;;;;;;13.70;99.90;;;;;;5023419;28;20090;-69
2023/06/01 01:27:39;;;;;;;;;;;13.60;99.90;;;;;;5023857;28;20028;-68
2023/06/01 01:30:08;;;;;;;;;;;13.60;99.90;;;;;;5024079;28;19921;-69
2023/06/01 01:32:35;;;;;;;;;;;13.60;99.90;;;;;;5023493;28;19922;-68
2023/06/01 01:35:02;;;;;;;;;;;13.50;99.90;;;;;;5022912;28;20020;-69
2023/06/01 01:37:29;;;;;;;;;;;13.50;99.90;;;;;;5024068;28;19922;-69
2023/06/01 01:39:55;;;;;;;;;;;13.40;99.90;;;;;;5023786;28;20285;-68
2023/06/01 01:42:22;;;;;;;;;;;13.40;99.90;;;;;;5023795;28;19960;-68
2023/06/01 01:44:49;;;;;;;;;;;13.40;99.90;;;;;;5023115;28;20169;-69
2023/06/01 01:47:20;;;;;;;;;;;13.40;99.90;;;;;;5023669;28;19954;-69
2023/06/01 01:49:49;;;;;;;;;;;13.40;99.90;;;;;;5033254;28;19921;-69
2023/06/01 01:52:18;;;;;;;;;;;13.40;99.90;;;;;;5043601;28;19921;-68
2023/06/01 01:54:46;;;;;;;;;;;13.30;99.90;;;;;;5042462;28;19995;-68
2023/06/01 01:57:13;;;;;;;;;;;13.30;99.90;;;;;;5043476;28;19991;-68
2023/06/01 01:59:40;;;;;;;;;;;13.30;99.90;;;;;;5043524;28;19952;-69
2023/06/01 02:02:13;;;;;;;;;;;13.30;99.90;;;;;;5040958;28;19928;-68
2023/06/01 02:04:41;;;;;;;;;;;13.30;99.90;;;;;;5042601;28;20209;-68
2023/06/01 02:07:08;;;;;;;;;;;13.20;99.90;;;;;;5043292;28;19960;-69
2023/06/01 02:09:35;;;;;;;;;;;13.20;99.90;;;;;;5043096;28;20283;-69
2023/06/01 02:12:02;;;;;;;;;;;13.20;99.90;;;;;;5043238;28;19988;-68
2023/06/01 02:14:28;;;;;;;;;;;13.10;99.90;;;;;;5036978;28;19921;-68
2023/06/01 02:16:55;;;;;;;;;;;13.00;99.90;;;;;;5020453;28;19953;-68
2023/06/01 02:19:22;;;;;;;;;;;13.00;99.90;;;;;;5023607;28;19922;-68
2023/06/01 02:21:50;;;;;;;;;;;13.00;99.90;;;;;;5023528;28;19921;-69
2023/06/01 02:24:17;;;;;;;;;;;13.00;99.90;;;;;;5041174;28;19927;-69
2023/06/01 02:26:44;;;;;;;;;;;12.90;99.90;;;;;;5042969;28;19936;-69
2023/06/01 02:29:10;;;;;;;;;;;12.80;99.90;;;;;;5043081;28;19964;-69
2023/06/01 02:31:37;;;;;;;;;;;12.80;99.90;;;;;;5043229;28;19952;-68
2023/06/01 02:34:04;;;;;;;;;;;12.70;99.90;;;;;;5042611;28;19992;-69
2023/06/01 02:36:31;;;;;;;;;;;12.70;99.90;;;;;;5042843;28;20267;-69
2023/06/01 02:38:59;;;;;;;;;;;12.70;99.90;;;;;;5043321;28;19921;-69
2023/06/01 02:41:26;;;;;;;;;;;12.70;99.90;;;;;;5042647;28;19925;-69
2023/06/01 02:43:52;;;;;;;;;;;12.70;99.90;;;;;;5037390;28;19988;-68
2023/06/01 02:46:19;;;;;;;;;;;12.60;99.90;;;;;;5027972;28;20108;-69
2023/06/01 02:48:46;;;;;;;;;;;12.60;99.90;;;;;;5027885;28;19964;-69
2023/06/01 02:51:13;;;;;;;;;;;12.50;99.90;;;;;;5046781;28;20151;-69
2023/06/01 02:53:40;;;;;;;;;;;12.50;99.90;;;;;;5046751;28;19984;-69
2023/06/01 02:56:08;;;;;;;;;;;12.40;99.90;;;;;;5045960;28;19921;-69
2023/06/01 02:58:35;;;;;;;;;;;12.40;99.90;;;;;;5046374;28;19960;-68
2023/06/01 03:01:11;;;;;;;;;;;12.40;99.90;;;;;;5043982;28;20232;-68
2023/06/01 03:03:38;;;;;;;;;;;12.40;99.90;;;;;;5046670;28;19921;-70
2023/06/01 03:06:05;;;;;;;;;;;12.40;99.90;;;;;;5045632;28;20299;-68
2023/06/01 03:08:31;;;;;;;;;;;12.30;99.90;;;;;;5046345;28;20209;-69
2023/06/01 03:10:58;;;;;;;;;;;12.30;99.90;;;;;;5046470;28;19921;-69
2023/06/01 03:13:26;;;;;;;;;;;12.20;99.90;;;;;;5046389;28;19927;-69
2023/06/01 03:15:52;;;;;;;;;;;12.20;99.90;;;;;;5045446;28;19929;-69
2023/06/01 03:18:19;;;;;;;;;;;12.10;99.90;;;;;;5046166;28;19928;-68
2023/06/01 03:20:48;;;;;;;;;;;12.10;99.90;;;;;;5044596;28;19984;-68
2023/06/01 03:23:15;;;;;;;;;;;12.00;99.90;;;;;;5046371;28;19921;-68
2023/06/01 03:25:41;;;;;;;;;;;12.00;99.90;;;;;;5044985;28;20212;-69
2023/06/01 03:28:08;;;;;;;;;;;12.00;99.90;;;;;;5045835;28;19988;-68
2023/06/01 03:30:36;;;;;;;;;;;11.90;99.90;;;;;;5044607;28;19921;-69
2023/06/01 03:33:03;;;;;;;;;;;11.90;99.90;;;;;;5045811;28;19921;-70
2023/06/01 03:35:30;;;;;;;;;;;11.90;99.90;;;;;;5045133;28;19959;-68
2023/06/01 03:37:56;;;;;;;;;;;11.90;99.90;;;;;;5045757;28;19928;-68
2023/06/01 03:40:23;;;;;;;;;;;11.90;99.90;;;;;;5045967;28;19988;-68
2023/06/01 03:42:50;;;;;;;;;;;11.80;99.90;;;;;;5045527;28;19921;-68
2023/06/01 03:45:17;;;;;;;;;;;11.80;99.90;;;;;;5040437;28;20284;-68
2023/06/01 03:47:45;;;;;;;;;;;11.80;99.90;;;;;;5045765;28;19929;-68
2023/06/01 03:50:12;;;;;;;;;;;11.80;99.90;;;;;;5045460;28;19928;-68
2023/06/01 03:52:39;;;;;;;;;;;11.80;99.90;;;;;;5045283;28;19988;-68
2023/06/01 03:55:08;;;;;;;;;;;11.80;99.90;;;;;;5044474;28;19925;-69
2023/06/01 03:57:34;;;;;;;;;;;11.80;99.90;;;;;;5045359;28;20209;-69
2023/06/01 04:00:02;;;;;;;;;;;11.70;99.90;;;;;;5040431;28;19956;-68
2023/06/01 04:02:32;;;;;;;;;;;11.70;99.90;;;;;;5023118;28;19921;-69
2023/06/01 04:05:00;;;;;;;;;;;11.60;99.90;;;;;;5044644;28;20000;-69
2023/06/01 04:07:27;;;;;;;;;;;11.60;99.90;;;;;;5045340;28;19925;-68
2023/06/01 04:09:53;;;;;;;;;;;11.60;99.90;;;;;;5044960;28;19928;-68
2023/06/01 04:12:20;;;;;;;;;;;11.60;99.90;;;;;;5045261;28;19988;-68
2023/06/01 04:14:47;;;;;;;;;;;11.70;99.90;;;;;;5044169;28;20267;-69
2023/06/01 04:17:13;;;;;;;;;;;11.70;99.90;;;;;;5045188;28;19988;-69
2023/06/01 04:19:42;;;;;;;;;;;11.70;99.90;;;;;;5043422;28;20117;-69
2023/06/01 04:22:10;;;;;;;;;;;11.70;99.90;;;;;;5045113;28;19929;-68
2023/06/01 04:24:37;;;;;;;;;;;11.70;99.90;;;;;;5043661;28;19921;-68
2023/06/01 04:27:04;;;;;;;;;;;11.80;99.90;;;;;;5044613;28;19964;-68
2023/06/01 04:29:31;;;;;;;;;;;11.80;99.90;;;;;;5045029;28;19984;-68
2023/06/01 04:31:57;;;;;;;;;;;11.90;99.90;;;;;;5044615;28;19987;-68
2023/06/01 04:34:24;;;;;;;;;;;11.90;99.90;;;;;;5044007;28;19948;-68
2023/06/01 04:36:51;;;;;;;;;;;11.90;99.90;;;;;;5044308;28;19948;-68
2023/06/01 04:39:19;;;;;;;;;;;11.90;99.90;;;;;;5044812;28;20124;-69
2023/06/01 04:41:46;;;;;;;;;;;11.90;99.90;;;;;;5044388;28;20354;-69
2023/06/01 04:44:13;;;;;;;;;;;12.00;99.90;;;;;;5043988;28;19933;-69
2023/06/01 04:46:40;;;;;;;;;;;12.00;99.90;;;;;;5044286;28;19957;-69
2023/06/01 04:49:07;;;;;;;;;;;12.10;99.90;;;;;;5044175;28;19988;-69
2023/06/01 04:51:36;;;;;;;;;;;12.10;99.90;;;;;;5044590;28;19931;-68
2023/06/01 04:54:02;;;;;;;;;;;12.20;99.90;;;;;;5026586;28;19957;-69
2023/06/01 04:56:30;;;;;;;;;;;12.30;99.90;;;;;;5043955;28;19980;-69
2023/06/01 04:58:57;;;;;;;;;;;12.40;99.90;;;;;;5044110;28;20010;-68
2023/06/01 05:01:29;;;;;;;;;;;12.40;99.90;;;;;;5022870;28;19929;-68
2023/06/01 05:03:56;;;;;;;;;;;12.50;99.90;;;;;;5036197;28;19921;-68
2023/06/01 05:06:24;;;;;;;;;;;12.60;99.90;;;;;;5042756;28;19944;-68
2023/06/01 05:08:51;;;;;;;;;;;12.70;99.90;;;;;;5044183;28;19943;-67
2023/06/01 05:11:17;;;;;;;;;;;12.80;99.90;;;;;;5043829;28;20000;-68
2023/06/01 05:13:45;;;;;;;;;;;12.90;99.90;;;;;;5044231;28;19921;-68
2023/06/01 05:16:12;;;;;;;;;;;13.00;99.90;;;;;;5043352;28;19921;-68
2023/06/01 05:18:39;;;;;;;;;;;13.20;99.90;;;;;;5044053;28;20169;-67
2023/06/01 05:21:06;;;;;;;;;;;13.30;99.90;;;;;;5043938;28;19964;-68
2023/06/01 05:23:33;;;;;;;;;;;13.40;99.90;;;;;;5043876;28;19927;-69
2023/06/01 05:26:02;;;;;;;;;;;13.60;99.90;;;;;;5050680;28;19925;-68
2023/06/01 05:28:29;;;;;;;;;;;13.70;99.90;;;;;;5043436;28;20113;-68
2023/06/01 05:30:57;;;;;;;;;;;13.90;99.90;;;;;;5043540;28;19921;-68
2023/06/01 05:33:24;;;;;;;;;;;14.00;99.90;;;;;;5043676;28;19924;-67
2023/06/01 05:35:50;;;;;;;;;;;14.20;99.90;;;;;;5042929;28;19921;-67
2023/06/01 05:38:17;;;;;;;;;;;14.30;99.90;;;;;;5043341;28;20232;-68
2023/06/01 05:40:44;;;;;;;;;;;14.50;99.90;;;;;;5043548;28;19921;-67
2023/06/01 05:43:10;;;;;;;;;;;14.60;99.90;;;;;;5043314;28;19984;-67
2023/06/01 05:45:37;;;;;;;;;;;14.70;99.90;;;;;;5025774;28;19980;-66
2023/06/01 05:48:05;;;;;;;;;;;14.90;99.90;;;;;;5023774;28;20021;-66
2023/06/01 05:50:32;;;;;;;;;;;15.10;99.90;;;;;;5039204;28;19928;-66
2023/06/01 05:52:59;;;;;;;;;;;15.20;99.90;;;;;;5042304;28;19928;-66
2023/06/01 05:55:26;;;;;;;;;;;15.30;99.90;;;;;;5042439;28;19952;-66
2023/06/01 05:57:53;;;;;;;;;;;15.30;99.90;;;;;;5043566;28;19924;-68
2023/06/01 06:00:19;;;;;;;;;;;15.50;99.90;;;;;;5043044;28;19921;-68
2023/06/01 06:02:46;;;;;;;;;;;15.60;99.90;;;;;;5043040;28;19957;-67
2023/06/01 06:05:15;;;;;;;;;;;15.70;99.90;;;;;;5040677;28;20179;-68
2023/06/01 06:07:42;;;;;;;;;;;15.70;99.90;;;;;;5043102;28;19968;-68
2023/06/01 06:10:09;;;;;;;;;;;15.80;99.90;;;;;;5043389;28;19961;-68
2023/06/01 06:12:36;;;;;;;;;;;15.90;99.90;;;;;;5040168;28;20256;-68
2023/06/01 06:15:04;;;;;;;;;;;16.00;99.90;;;;;;5042353;28;19984;-68
2023/06/01 06:17:30;;;;;;;;;;;16.10;99.90;;;;;;5044122;28;19921;-68
2023/06/01 06:19:57;;;;;;;;;;;16.20;99.90;;;;;;5047537;28;19952;-68
2023/06/01 06:22:25;;;;;;;;;;;16.40;99.90;;;;;;5047475;28;19951;-68
2023/06/01 06:24:51;;;;;;;;;;;16.50;99.90;;;;;;5030781;28;19921;-68
2023/06/01 06:27:18;;;;;;;;;;;16.60;99.90;;;;;;5026891;28;20276;-68
2023/06/01 06:29:45;;;;;;;;;;;16.70;99.90;;;;;;5027069;28;19963;-68
2023/06/01 06:32:11;;;;;;;;;;;16.70;99.90;;;;;;5027336;28;19989;-68
2023/06/01 06:34:38;;;;;;;;;;;16.90;99.90;;;;;;5040999;28;19927;-68
2023/06/01 06:37:06;;;;;;;;;;;17.10;99.90;;;;;;5046828;28;19991;-69
2023/06/01 06:39:34;;;;;;;;;;;17.20;99.90;;;;;;5046978;28;19964;-68
2023/06/01 06:42:02;;;;;;;;;;;17.30;99.90;;;;;;5046970;28;19959;-68
2023/06/01 06:44:28;;;;;;;;;;;17.40;99.90;;;;;;5045894;28;19925;-68
2023/06/01 06:46:55;;;;;;;;;;;17.40;99.90;;;;;;5046359;28;20233;-68
2023/06/01 06:49:22;;;;;;;;;;;17.50;99.90;;;;;;5046598;28;19956;-68
2023/06/01 06:51:48;;;;;;;;;;;17.60;99.90;;;;;;5046847;28;20008;-68
2023/06/01 06:54:15;;;;;;;;;;;17.80;99.90;;;;;;5046124;28;19955;-68
2023/06/01 06:56:44;;;;;;;;;;;17.90;99.90;;;;;;5046568;28;20186;-68
2023/06/01 06:59:10;;;;;;;;;;;18.00;99.90;;;;;;5046389;28;19959;-68
2023/06/01 07:01:37;;;;;;;;;;;18.00;99.90;;;;;;5046089;28;19928;-68
2023/06/01 07:04:04;;;;;;;;;;;18.20;99.90;;;;;;5034642;28;19921;-69
2023/06/01 07:06:32;;;;;;;;;;;18.30;99.90;;;;;;5046267;28;19992;-68
2023/06/01 07:08:58;;;;;;;;;;;18.30;99.90;;;;;;5046259;28;19921;-68
2023/06/01 07:11:26;;;;;;;;;;;18.40;99.90;;;;;;5046531;28;19921;-68
2023/06/01 07:13:57;;;;;;;;;;;18.50;99.90;;;;;;5046069;28;20105;-68
2023/06/01 07:16:24;;;;;;;;;;;18.50;99.90;;;;;;5045932;28;19921;-68
2023/06/01 07:18:50;;;;;;;;;;;18.70;99.90;;;;;;5046272;28;19928;-68
2023/06/01 07:21:17;;;;;;;;;;;18.70;99.90;;;;;;5046012;28;19921;-68
2023/06/01 07:23:45;;;;;;;;;;;18.80;99.90;;;;;;5045483;28;19963;-68
2023/06/01 07:26:12;;;;;;;;;;;18.90;99.90;;;;;;5044783;28;19984;-66
2023/06/01 07:28:38;;;;;;;;;;;19.00;99.90;;;;;;5045519;28;19994;-68
2023/06/01 07:31:07;;;;;;;;;;;19.10;99.90;;;;;;5045237;28;19984;-68
2023/06/01 07:33:35;;;;;;;;;;;19.20;99.90;;;;;;5044751;28;19928;-68
2023/06/01 07:36:03;;;;;;;;;;;19.30;99.90;;;;;;5044930;28;19956;-68
2023/06/01 07:38:29;;;;;;;;;;;19.40;99.90;;;;;;5045588;28;19928;-68
2023/06/01 07:40:56;;;;;;;;;;;19.40;99.90;;;;;;5045661;28;19937;-68
2023/06/01 07:43:23;;;;;;;;;;;19.50;99.90;;;;;;5045755;28;19956;-68
2023/06/01 07:45:49;;;;;;;;;;;19.50;99.90;;;;;;5044661;28;20209;-67
2023/06/01 07:48:17;;;;;;;;;;;19.60;99.90;;;;;;5045382;28;20209;-67
2023/06/01 07:50:44;;;;;;;;;;;19.60;99.90;;;;;;5035978;28;19984;-67
2023/06/01 07:53:11;;;;;;;;;;;19.80;99.90;;;;;;5029769;28;19956;-68
2023/06/01 07:55:37;;;;;;;;;;;19.80;99.90;;;;;;5042707;28;19984;-68
2023/06/01 07:58:05;;;;;;;;;;;20.00;99.90;;;;;;5043587;28;20265;-68
2023/06/01 08:00:31;;;;;;;;;;;20.00;99.90;;;;;;5033456;28;19928;-68
2023/06/01 08:02:59;;;;;;;;;;;20.10;99.90;;;;;;5025263;28;19928;-67
2023/06/01 08:05:27;;;;;;;;;;;20.10;99.90;;;;;;5024760;28;19928;-68
2023/06/01 08:07:56;;;;;;;;;;;20.20;99.90;;;;;;5025056;28;19922;-68
2023/06/01 08:10:23;;;;;;;;;;;20.20;99.90;;;;;;5025481;28;19922;-68
2023/06/01 08:12:49;;;;;;;;;;;20.30;99.90;;;;;;5037075;28;19956;-68
2023/06/01 08:15:17;;;;;;;;;;;20.50;99.90;;;;;;5044169;28;19957;-67
2023/06/01 08:17:44;;;;;;;;;;;20.60;99.90;;;;;;5044971;28;19947;-67
2023/06/01 08:20:12;;;;;;;;;;;20.70;99.90;;;;;;5044895;28;19967;-67
2023/06/01 08:22:41;;;;;;;;;;;20.70;99.90;;;;;;5044766;28;19921;-69
2023/06/01 08:25:08;;;;;;;;;;;20.70;99.90;;;;;;5029127;28;19953;-69
2023/06/01 08:27:34;;;;;;;;;;;20.80;99.90;;;;;;5024653;28;19937;-68
2023/06/01 08:30:01;;;;;;;;;;;20.90;99.90;;;;;;5039763;28;19955;-68
2023/06/01 08:32:28;;;;;;;;;;;20.90;99.90;;;;;;5043437;28;19929;-67
2023/06/01 08:34:54;;;;;;;;;;;21.00;99.90;;;;;;5032434;28;19921;-68
2023/06/01 08:37:21;;;;;;;;;;;21.10;99.90;;;;;;5024866;28;19988;-68
2023/06/01 08:39:49;;;;;;;;;;;21.20;99.90;;;;;;5024780;28;19960;-68
2023/06/01 08:42:20;;;;;;;;;;;21.20;99.90;;;;;;5023525;28;20185;-68
2023/06/01 08:44:47;;;;;;;;;;;21.30;99.90;;;;;;5039581;28;19928;-68
2023/06/01 08:47:14;;;;;;;;;;;21.40;99.90;;;;;;5024550;28;20040;-67
2023/06/01 08:49:41;;;;;;;;;;;21.50;99.90;;;;;;5033141;28;19921;-68
2023/06/01 08:52:11;;;;;;;;;;;21.50;99.90;;;;;;5044378;28;19953;-68
2023/06/01 08:54:38;;;;;;;;;;;21.60;99.90;;;;;;5044068;28;19983;-68
2023/06/01 08:57:07;;;;;;;;;;;21.70;99.90;;;;;;5044464;28;19963;-68
2023/06/01 08:59:34;;;;;;;;;;;21.70;99.90;;;;;;5043994;28;20143;-67
2023/06/01 09:02:03;;;;;;;;;;;21.70;99.90;;;;;;5032550;28;19929;-68
2023/06/01 09:04:30;;;;;;;;;;;21.80;99.90;;;;;;5044128;28;19921;-69
2023/06/01 09:06:57;;;;;;;;;;;21.90;98.40;;;;;;5036517;28;19921;-68
2023/06/01 09:09:23;;;;;;;;;;;21.90;99.90;;;;;;5028331;28;19988;-68
2023/06/01 09:12:13;;;;;;;;;;;22.10;98.00;;;;;;5028063;28;19980;-69
2023/06/01 09:14:41;;;;;;;;;;;22.10;98.10;;;;;;5043015;28;19921;-71
2023/06/01 09:17:13;;;;;;;;;;;22.20;98.60;;;;;;5042412;28;19925;-67
2023/06/01 09:19:43;;;;;;;;;;;22.30;97.10;;;;;;5042511;28;19984;-67
2023/06/01 09:22:09;;;;;;;;;;;22.40;93.80;;;;;;5043939;28;19944;-68
2023/06/01 09:24:36;;;;;;;;;;;22.40;95.10;;;;;;5042694;28;19984;-69
2023/06/01 09:27:03;;;;;;;;;;;22.40;95.00;;;;;;5043310;28;19980;-68
2023/06/01 09:29:30;;;;;;;;;;;22.50;95.50;;;;;;5043827;28;19997;-68
2023/06/01 09:32:00;;;;;;;;;;;22.50;94.60;;;;;;5041269;28;19921;-68
2023/06/01 09:34:27;;;;;;;;;;;22.50;96.40;;;;;;5023674;28;19960;-68
2023/06/01 09:36:54;;;;;;;;;;;22.50;96.40;;;;;;5023911;28;19922;-68
2023/06/01 09:39:22;;;;;;;;;;;22.60;95.40;;;;;;5023553;28;20145;-68
2023/06/01 09:41:50;;;;;;;;;;;22.70;94.70;;;;;;5023534;28;20213;-69
2023/06/01 09:44:23;;;;;;;;;;;22.70;94.80;;;;;;5028957;28;19952;-68
2023/06/01 09:46:50;;;;;;;;;;;22.80;94.40;;;;;;5043317;28;20213;-68
2023/06/01 09:49:22;;;;;;;;;;;22.90;92.70;;;;;;5043532;28;19928;-68
2023/06/01 09:51:49;;;;;;;;;;;22.90;92.80;;;;;;5043559;28;19963;-68
2023/06/01 09:54:22;;;;;;;;;;;23.00;92.40;;;;;;5043300;28;19921;-68
2023/06/01 09:56:49;;;;;;;;;;;23.10;92.90;;;;;;5043627;28;19927;-68
2023/06/01 09:59:16;;;;;;;;;;;23.20;93.70;;;;;;5037592;28;19921;-68
2023/06/01 10:01:44;;;;;;;;;;;23.40;92.10;;;;;;5023717;28;19941;-68
2023/06/01 10:04:15;;;;;;;;;;;23.50;92.20;;;;;;5022006;28;20177;-68
2023/06/01 10:06:44;;;;;;;;;;;23.60;91.20;;;;;;5023515;28;19964;-69
2023/06/01 10:09:14;;;;;;;;;;;23.70;90.90;;;;;;5023311;28;19988;-68
2023/06/01 10:11:40;;;;;;;;;;;23.80;91.20;;;;;;5023805;28;19922;-69
2023/06/01 10:14:07;;;;;;;;;;;23.90;91.00;;;;;;5042419;28;20168;-68
2023/06/01 10:16:34;;;;;;;;;;;24.00;90.50;;;;;;5043226;28;19920;-68
2023/06/01 10:19:01;;;;;;;;;;;24.00;87.80;;;;;;5043299;28;19928;-68
2023/06/01 10:21:29;;;;;;;;;;;24.00;90.90;;;;;;5043175;28;19921;-68
2023/06/01 10:23:57;;;;;;;;;;;24.20;90.40;;;;;;5042801;28;19921;-68
2023/06/01 10:26:25;;;;;;;;;;;24.30;89.80;;;;;;5042920;28;19988;-68
2023/06/01 10:28:52;;;;;;;;;;;24.40;90.70;;;;;;5042766;28;19933;-68
2023/06/01 10:31:37;;;;;;;;;;;24.50;90.80;;;;;;5042872;28;19988;-68
2023/06/01 10:34:04;;;;;;;;;;;24.60;90.90;;;;;;5042885;28;19921;-68
2023/06/01 10:36:50;;;;;;;;;;;24.80;90.60;;;;;;5042907;28;19921;-68
2023/06/01 10:39:24;;;;;;;;;;;24.90;89.50;;;;;;5043116;28;19921;-68
2023/06/01 10:41:51;;;;;;;;;;;25.00;90.20;;;;;;5023214;28;19929;-68
2023/06/01 10:44:32;;;;;;;;;;;25.00;88.60;;;;;;5022708;28;19922;-68
2023/06/01 10:46:59;;;;;;;;;;;25.20;90.60;;;;;;5022154;28;19928;-69
2023/06/01 10:49:45;;;;;;;;;;;25.30;90.10;;;;;;5029320;28;19984;-68
2023/06/01 10:52:25;;;;;;;;;;;25.30;86.40;;;;;;5042869;28;19932;-68
2023/06/01 10:54:53;;;;;;;;;;;25.50;89.20;;;;;;5042655;28;19933;-68
2023/06/01 10:57:23;;;;;;;;;;;25.50;85.40;;;;;;5042958;28;19984;-68
2023/06/01 11:00:05;;;;;;;;;;;25.50;84.50;;;;;;5042620;28;20165;-69
2023/06/01 11:02:33;;;;;;;;;;;25.50;85.70;;;;;;5039401;28;19921;-68
2023/06/01 11:05:15;;;;;;;;;;;25.60;86.10;;;;;;5043860;28;19929;-68
2023/06/01 11:07:41;;;;;;;;;;;25.70;84.70;;;;;;5046014;28;19924;-69
2023/06/01 11:10:09;;;;;;;;;;;25.90;87.40;;;;;;5046502;28;19980;-68
2023/06/01 11:12:55;;;;;;;;;;;26.10;84.90;;;;;;5045889;28;19921;-71
2023/06/01 11:15:21;;;;;;;;;;;26.20;83.30;;;;;;5045261;28;19952;-68
2023/06/01 11:17:48;;;;;;;;;;;26.10;81.60;;;;;;5046084;28;20236;-68
2023/06/01 11:20:15;;;;;;;;;;;26.00;81.40;;;;;;5046162;28;19984;-68
2023/06/01 11:22:42;;;;;;;;;;;26.00;83.30;;;;;;5046266;28;19992;-68
2023/06/01 11:25:12;;;;;;;;;;;25.90;81.70;;;;;;5045527;28;19952;-68
2023/06/01 11:27:43;;;;;;;;;;;25.90;82.60;;;;;;5045816;28;19927;-67
2023/06/01 11:30:10;;;;;;;;;;;25.80;83.40;;;;;;5046207;28;19952;-68
2023/06/01 11:32:39;;;;;;;;;;;25.90;85.00;;;;;;5046126;28;19980;-68
2023/06/01 11:35:16;;;;;;;;;;;26.10;86.30;;;;;;5045715;28;19988;-68
2023/06/01 11:37:43;;;;;;;;;;;26.20;85.40;;;;;;5045648;28;19952;-68
2023/06/01 11:40:13;;;;;;;;;;;26.20;84.70;;;;;;5039731;28;20209;-68
2023/06/01 11:42:40;;;;;;;;;;;26.30;84.70;;;;;;5026007;28;19929;-68
2023/06/01 11:45:07;;;;;;;;;;;26.50;85.10;;;;;;5025743;28;20163;-69
2023/06/01 11:47:35;;;;;;;;;;;26.40;83.90;;;;;;5025842;28;19992;-68
2023/06/01 11:50:01;;;;;;;;;;;26.30;83.20;;;;;;5037188;28;20344;-68
2023/06/01 11:52:29;;;;;;;;;;;26.40;85.40;;;;;;5045672;28;20112;-68
2023/06/01 11:55:02;;;;;;;;;;;26.40;83.80;;;;;;5044991;28;20234;-69
2023/06/01 11:57:30;;;;;;;;;;;26.50;83.60;;;;;;5045758;28;19960;-68
2023/06/01 11:59:58;;;;;;;;;;;26.50;82.60;;;;;;5045521;28;19991;-69
2023/06/01 12:02:26;;;;;;;;;;;26.70;82.80;;;;;;5044640;28;19925;-69
2023/06/01 12:04:57;;;;;;;;;;;26.80;80.50;;;;;;5045225;28;20163;-69
2023/06/01 12:07:24;;;;;;;;;;;26.90;79.90;;;;;;5045289;28;20148;-69
2023/06/01 12:09:51;;;;;;;;;;;27.10;81.40;;;;;;5044970;28;19921;-70
2023/06/01 12:12:18;;;;;;;;;;;27.20;80.40;;;;;;5045008;28;19928;-69
2023/06/01 12:14:46;;;;;;;;;;;27.20;81.80;;;;;;5044944;28;20120;-69
2023/06/01 12:17:13;;;;;;;;;;;27.30;80.70;;;;;;5043932;28;19959;-70
2023/06/01 12:19:45;;;;;;;;;;;27.40;80.60;;;;;;5045234;28;19921;-70
2023/06/01 12:22:12;;;;;;;;;;;27.50;81.00;;;;;;5045005;28;19963;-69
2023/06/01 12:24:38;;;;;;;;;;;27.50;79.00;;;;;;5044784;28;19921;-69
2023/06/01 12:27:13;;;;;;;;;;;27.50;79.10;;;;;;5044578;28;20000;-69
2023/06/01 12:29:41;;;;;;;;;;;27.50;80.50;;;;;;5044641;28;19921;-69
2023/06/01 12:32:10;;;;;;;;;;;27.50;80.20;;;;;;5044798;28;19921;-68
2023/06/01 12:34:37;;;;;;;;;;;27.50;79.90;;;;;;5043945;28;19943;-69
2023/06/01 12:37:16;;;;;;;;;;;27.50;80.70;;;;;;5038822;28;19921;-70
2023/06/01 12:39:43;;;;;;;;;;;27.50;78.50;;;;;;5045047;28;19987;-69
2023/06/01 12:42:11;;;;;;;;;;;27.40;76.70;;;;;;5044860;28;20184;-69
2023/06/01 12:44:39;;;;;;;;;;;27.40;78.40;;;;;;5043708;28;19948;-69
2023/06/01 12:47:09;;;;;;;;;;;27.40;77.40;;;;;;5043306;28;19928;-69
2023/06/01 12:49:37;;;;;;;;;;;27.60;79.20;;;;;;5044496;28;19948;-69
2023/06/01 12:52:04;;;;;;;;;;;27.80;77.30;;;;;;5044568;28;19964;-69
2023/06/01 12:54:31;;;;;;;;;;;27.80;75.60;;;;;;5044374;28;19928;-69
2023/06/01 12:56:57;;;;;;;;;;;27.90;76.50;;;;;;5043993;28;20121;-69
2023/06/01 12:59:24;;;;;;;;;;;27.90;78.80;;;;;;5044460;28;19984;-69
2023/06/01 13:01:51;;;;;;;;;;;27.90;79.30;;;;;;5024530;28;20178;-69
2023/06/01 13:04:19;;;;;;;;;;;28.00;77.90;;;;;;5024303;28;19988;-69
2023/06/01 13:06:45;;;;;;;;;;;27.90;77.30;;;;;;5024384;28;19988;-69
2023/06/01 13:09:13;;;;;;;;;;;28.00;74.10;;;;;;5024412;28;19928;-69
2023/06/01 13:11:40;;;;;;;;;;;28.10;73.30;;;;;;5024467;28;19975;-69
2023/06/01 13:14:07;;;;;;;;;;;28.20;73.80;;;;;;5023908;28;19927;-71
2023/06/01 13:16:34;;;;;;;;;;;28.30;75.00;;;;;;5024009;28;19928;-69
2023/06/01 13:19:01;;;;;;;;;;;28.40;75.60;;;;;;5024256;28;19921;-67
2023/06/01 13:21:29;;;;;;;;;;;28.50;72.90;;;;;;5028350;28;19987;-68
2023/06/01 13:23:55;;;;;;;;;;;28.60;73.50;;;;;;5043870;28;19959;-68
2023/06/01 13:26:25;;;;;;;;;;;28.60;73.70;;;;;;5042322;28;19921;-68
2023/06/01 13:28:52;;;;;;;;;;;28.50;73.40;;;;;;5024483;28;19922;-68
2023/06/01 13:31:19;;;;;;;;;;;28.40;73.90;;;;;;5040665;28;19921;-68
2023/06/01 13:33:46;;;;;;;;;;;28.60;73.30;;;;;;5042105;28;19987;-68
2023/06/01 13:36:12;;;;;;;;;;;28.60;73.30;;;;;;5042106;28;20154;-69
2023/06/01 13:38:40;;;;;;;;;;;28.90;75.40;;;;;;5043253;28;19921;-68
2023/06/01 13:41:07;;;;;;;;;;;29.10;74.10;;;;;;5043518;28;19950;-67
2023/06/01 13:43:34;;;;;;;;;;;29.40;72.60;;;;;;5042944;28;19921;-68
2023/06/01 13:46:01;;;;;;;;;;;29.50;70.00;;;;;;5042795;28;19959;-69
2023/06/01 13:48:28;;;;;;;;;;;29.70;70.00;;;;;;5041991;28;20240;-68
2023/06/01 13:50:54;;;;;;;;;;;29.70;68.80;;;;;;5024887;28;19949;-68
2023/06/01 13:53:21;;;;;;;;;;;29.70;66.50;;;;;;5023714;28;19949;-68
2023/06/01 13:55:50;;;;;;;;;;;29.60;67.80;;;;;;5022460;28;20029;-68
2023/06/01 13:58:17;;;;;;;;;;;29.70;66.50;;;;;;5023278;28;19988;-68
2023/06/01 14:00:44;;;;;;;;;;;29.80;68.50;;;;;;5023661;28;19988;-68
2023/06/01 14:03:11;;;;;;;;;;;30.00;68.10;;;;;;5023413;28;20103;-70
2023/06/01 14:05:37;;;;;;;;;;;30.00;68.60;;;;;;5022981;28;20264;-68
2023/06/01 14:08:04;;;;;;;;;;;30.00;66.00;;;;;;5023139;28;19960;-67
2023/06/01 14:10:31;;;;;;;;;;;30.20;68.90;;;;;;5023914;28;20331;-67
2023/06/01 14:12:59;;;;;;;;;;;30.40;65.90;;;;;;5033177;28;19921;-68
2023/06/01 14:15:25;;;;;;;;;;;30.60;65.90;;;;;;5035567;28;19922;-67
2023/06/01 14:17:52;;;;;;;;;;;30.80;66.50;;;;;;5022971;28;20243;-68
2023/06/01 14:20:18;;;;;;;;;;;30.80;68.80;;;;;;5021961;28;19921;-67