Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:08;;;;;;;7.60;3.80;;;14.80;99.90;;;;;;4932576;28;20221;-91
2022/07/09 00:04:48;;;;;;;4.70;4.20;;;14.80;99.90;;;;;;4953411;28;20221;-90
2022/07/09 00:07:23;;;;;;;4.83;3.63;;;14.80;99.90;;;;;;4957575;28;20452;-90
2022/07/09 00:09:48;;;;;;;4.83;3.53;;;14.80;99.90;;;;;;4952756;28;20568;-90
2022/07/09 00:12:34;;;;;;;4.77;4.03;;;14.80;99.90;;;;;;4946148;28;20441;-92
2022/07/09 00:15:02;;;;;;;4.67;4.10;;;14.80;99.90;;;;;;4941942;28;20206;-91
2022/07/09 00:17:29;;;;;;;6.77;4.20;;;14.70;99.90;;;;;;4942346;28;20463;-90
2022/07/09 00:20:01;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;4955945;28;20434;-89
2022/07/09 00:22:27;;;;;;;4.33;3.93;;;14.60;99.90;;;;;;4936719;28;20533;-90
2022/07/09 00:24:53;;;;;;;5.20;3.83;;;14.50;99.90;;;;;;4939857;28;21018;-90
2022/07/09 00:27:18;;;;;;;4.80;4.40;;;14.50;99.90;;;;;;4947930;28;20182;-88
2022/07/09 00:29:44;;;;;;;5.60;3.83;;;14.40;99.90;;;;;;4942903;28;20211;-89
2022/07/09 00:32:09;;;;;;;4.43;4.03;;;14.40;99.90;;;;;;4930345;28;20182;-90
2022/07/09 00:34:35;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;4954505;28;20202;-89
2022/07/09 00:37:01;;;;;;;8.37;4.37;;;14.30;99.90;;;;;;4946496;28;20198;-91
2022/07/09 00:39:27;;;;;;;5.20;4.20;;;14.20;99.90;;;;;;4942216;28;20226;-90
2022/07/09 00:42:08;;;;;;;4.33;3.93;;;14.20;99.90;;;;;;4940720;28;20858;-89
2022/07/09 00:44:34;;;;;;;4.63;4.07;;;14.20;99.90;;;;;;4962100;28;20633;-90
2022/07/09 00:46:59;;;;;;;6.40;4.80;;;14.10;99.90;;;;;;4941660;28;20464;-90
2022/07/09 00:49:28;;;;;;;4.23;3.83;;;14.10;99.90;;;;;;4937980;28;20209;-89
2022/07/09 00:51:54;;;;;;;4.37;4.00;;;14.00;99.90;;;;;;4956700;28;20232;-90
2022/07/09 00:54:20;;;;;;;7.20;4.60;;;14.00;99.90;;;;;;4941960;28;20717;-90
2022/07/09 00:56:46;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;4943905;28;20871;-90
2022/07/09 00:59:13;;;;;;;5.27;3.70;;;13.80;99.90;;;;;;4942186;28;20450;-90
2022/07/09 01:01:39;;;;;;;4.50;4.10;;;13.90;99.90;;;;;;4941039;28;20186;-90
2022/07/09 01:04:06;;;;;;;5.30;3.83;;;13.90;99.90;;;;;;4941591;28;20508;-90
2022/07/09 01:06:32;;;;;;;4.00;3.67;;;14.00;99.90;;;;;;4960030;28;20972;-90
2022/07/09 01:08:57;;;;;;;4.70;4.20;;;14.00;99.90;;;;;;4937639;28;20488;-90
2022/07/09 01:11:23;;;;;;;6.43;4.00;;;14.00;99.90;;;;;;4942434;28;20273;-90
2022/07/09 01:13:50;;;;;;;4.70;3.53;;;14.00;99.90;;;;;;4974533;28;20190;-90
2022/07/09 01:16:16;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;4955359;28;20829;-90
2022/07/09 01:18:46;;;;;;;5.87;4.07;;;13.90;99.90;;;;;;4938574;28;20438;-90
2022/07/09 01:21:13;;;;;;;4.63;3.93;;;14.00;99.90;;;;;;4940976;28;20191;-89
2022/07/09 01:23:39;;;;;;;4.73;3.90;;;13.70;99.90;;;;;;4938111;28;20988;-88
2022/07/09 01:26:06;;;;;;;4.40;4.03;;;13.50;99.90;;;;;;4956541;28;20544;-90
2022/07/09 01:28:31;;;;;;;4.90;4.40;;;13.50;99.90;;;;;;4942610;28;20469;-90
2022/07/09 01:30:57;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;4941988;28;21006;-90
2022/07/09 01:33:23;;;;;;;4.67;4.27;;;13.50;99.90;;;;;;4938526;28;20564;-88
2022/07/09 01:35:48;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;4942124;28;20228;-88
2022/07/09 01:38:14;;;;;;;5.50;4.37;;;13.30;99.90;;;;;;4942681;28;20590;-90
2022/07/09 01:40:39;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;4934326;28;20523;-89
2022/07/09 01:43:05;;;;;;;3.97;3.67;;;13.30;99.90;;;;;;4935808;28;20249;-89
2022/07/09 01:45:30;;;;;;;5.37;4.50;;;13.30;99.90;;;;;;4960186;28;20194;-89
2022/07/09 01:47:56;;;;;;;6.20;4.17;;;13.40;99.90;;;;;;4941024;28;20222;-89
2022/07/09 01:50:21;;;;;;;5.30;4.10;;;13.20;99.90;;;;;;4937352;28;20193;-89
2022/07/09 01:52:47;;;;;;;4.37;3.97;;;13.10;99.90;;;;;;4940220;28;20838;-89
2022/07/09 01:55:13;;;;;;;5.23;3.90;;;13.00;99.90;;;;;;4935717;28;20288;-89
2022/07/09 01:57:38;;;;;;;4.97;4.47;;;13.00;99.90;;;;;;4942769;28;20563;-90
2022/07/09 02:00:05;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;4944864;28;20197;-90
2022/07/09 02:02:31;;;;;;;4.67;3.67;;;13.00;99.90;;;;;;4939660;28;20186;-90
2022/07/09 02:04:56;;;;;;;5.40;4.40;;;13.00;99.90;;;;;;4938973;28;20457;-90
2022/07/09 02:07:22;;;;;;;5.67;4.20;;;13.00;99.90;;;;;;4941803;28;20194;-89
2022/07/09 02:09:49;;;;;;;4.60;4.10;;;12.90;99.90;;;;;;4941303;28;20668;-90
2022/07/09 02:12:18;;;;;;;5.00;4.50;;;13.00;99.90;;;;;;4945464;28;20190;-91
2022/07/09 02:14:44;;;;;;;5.60;4.13;;;13.00;99.90;;;;;;4953743;28;20486;-90
2022/07/09 02:17:10;;;;;;;4.93;4.43;;;12.90;99.90;;;;;;4944658;28;20976;-90
2022/07/09 02:19:38;;;;;;;4.70;4.20;;;12.90;99.90;;;;;;4941357;28;20253;-90
2022/07/09 02:22:04;;;;;;;4.97;4.50;;;12.90;99.90;;;;;;4938446;28;20488;-90
2022/07/09 02:24:30;;;;;;;6.23;4.20;;;12.90;99.90;;;;;;4944565;28;20473;-90
2022/07/09 02:27:06;;;;;;;5.13;4.33;;;12.80;99.90;;;;;;4941667;28;20187;-89
2022/07/09 02:29:39;;;;;;;4.90;4.50;;;13.00;99.90;;;;;;4937827;28;20296;-89
2022/07/09 02:32:16;;;;;;;4.83;4.40;;;12.90;99.90;;;;;;4970471;28;20532;-90
2022/07/09 02:34:42;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;4938060;28;21076;-90
2022/07/09 02:37:08;;;;;;;5.97;4.40;;;12.90;99.90;;;;;;4939488;28;20450;-89
2022/07/09 02:39:58;;;;;;;5.83;4.37;;;12.90;99.90;;;;;;4943998;28;20190;-89
2022/07/09 02:42:24;;;;;;;6.30;4.83;;;12.90;99.90;;;;;;4942297;28;20446;-88
2022/07/09 02:44:49;;;;;;;5.97;4.63;;;12.80;99.90;;;;;;4951654;28;20449;-89
2022/07/09 02:47:15;;;;;;;5.60;4.77;;;12.80;99.90;;;;;;4961650;28;20182;-88
2022/07/09 02:49:42;;;;;;;5.00;4.50;;;12.80;99.90;;;;;;4973121;28;20198;-90
2022/07/09 02:52:17;;;;;;;6.40;4.77;;;12.60;99.90;;;;;;4967062;28;20202;-90
2022/07/09 02:54:42;;;;;;;5.57;4.60;;;12.50;99.90;;;;;;4952350;28;20508;-91
2022/07/09 02:57:08;;;;;;;4.87;4.47;;;12.50;99.90;;;;;;4951969;28;20888;-89
2022/07/09 02:59:34;;;;;;;5.00;4.60;;;12.80;99.90;;;;;;4921556;28;20473;-90
2022/07/09 03:02:00;;;;;;;5.20;4.40;;;12.60;99.90;;;;;;4936150;28;20219;-89
2022/07/09 03:04:26;;;;;;;7.67;5.20;;;12.60;99.90;;;;;;4942714;28;20529;-89
2022/07/09 03:06:52;;;;;;;5.27;4.77;;;12.60;99.90;;;;;;4943186;28;20804;-89
2022/07/09 03:09:17;;;;;;;5.00;4.43;;;12.60;99.90;;;;;;4955254;28;20213;-90
2022/07/09 03:11:43;;;;;;;5.00;4.40;;;12.50;99.90;;;;;;4942987;28;20204;-89
2022/07/09 03:14:08;;;;;;;5.50;5.00;;;12.50;99.90;;;;;;4937278;28;20512;-89
2022/07/09 03:16:34;;;;;;;7.50;5.40;;;12.40;99.90;;;;;;4941024;28;20229;-88
2022/07/09 03:18:59;;;;;;;4.93;4.53;;;12.40;99.90;;;;;;4942073;28;20194;-87
2022/07/09 03:21:25;;;;;;;6.50;4.93;;;12.40;99.90;;;;;;4934975;28;20209;-89
2022/07/09 03:24:04;;;;;;;5.10;4.60;;;12.40;99.90;;;;;;4943849;28;20201;-94
2022/07/09 03:26:29;;;;;;;6.03;5.00;;;12.30;99.90;;;;;;4944076;28;20245;-90
2022/07/09 03:28:55;;;;;;;5.07;4.63;;;12.30;99.90;;;;;;4935156;28;20533;-89
2022/07/09 03:31:20;;;;;;;5.87;4.87;;;12.30;99.90;;;;;;4932467;28;20277;-89
2022/07/09 03:33:46;;;;;;;5.97;5.20;;;12.20;99.90;;;;;;4935582;28;20200;-90
2022/07/09 03:36:12;;;;;;;6.63;5.70;;;12.30;99.90;;;;;;4938236;28;20218;-88
2022/07/09 03:38:37;;;;;;;5.23;4.73;;;12.30;99.90;;;;;;4937822;28;20581;-90
2022/07/09 03:41:03;;;;;;;4.93;4.43;;;12.30;99.90;;;;;;4939082;28;20574;-87
2022/07/09 03:43:28;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;4939520;28;20182;-87
2022/07/09 03:45:54;;;;;;;4.57;4.27;;;12.20;99.90;;;;;;4936419;28;20182;-88
2022/07/09 03:48:20;;;;;;;5.73;4.50;;;12.60;99.90;;;;;;4960286;28;20197;-88
2022/07/09 03:50:45;;;;;;;7.10;5.23;;;12.20;99.90;;;;;;4940092;28;20197;-88
2022/07/09 03:53:11;;;;;;;6.07;4.77;;;12.10;99.90;;;;;;4939414;28;20201;-88
2022/07/09 03:55:37;;;;;;;7.60;4.93;;;12.10;99.90;;;;;;4971556;28;20225;-88
2022/07/09 03:58:02;;;;;;;5.57;5.07;;;12.10;99.90;;;;;;4949264;28;20226;-88
2022/07/09 04:00:28;;;;;;;4.93;4.53;;;12.10;99.90;;;;;;4936953;28;20194;-88
2022/07/09 04:02:54;;;;;;;5.80;4.27;;;12.00;99.90;;;;;;4960742;28;21143;-89
2022/07/09 04:05:20;;;;;;;5.30;4.77;;;12.00;99.90;;;;;;4939281;28;20313;-89
2022/07/09 04:07:46;;;;;;;6.67;5.13;;;12.00;99.90;;;;;;4939895;28;20453;-88
2022/07/09 04:10:11;;;;;;;5.80;4.97;;;12.00;99.90;;;;;;4938846;28;20445;-87
2022/07/09 04:12:43;;;;;;;5.30;4.63;;;12.10;99.90;;;;;;4939979;28;20182;-90
2022/07/09 04:15:09;;;;;;;5.03;4.63;;;12.10;99.90;;;;;;4939141;28;20608;-88
2022/07/09 04:17:43;;;;;;;8.00;5.53;;;12.00;99.90;;;;;;4959980;28;20441;-89
2022/07/09 04:20:10;;;;;;;5.13;4.73;;;12.00;99.90;;;;;;4940410;28;20807;-88
2022/07/09 04:22:35;;;;;;;6.97;4.37;;;12.00;99.90;;;;;;4945617;28;20444;-88
2022/07/09 04:25:01;;;;;;;6.63;5.07;;;12.00;99.90;;;;;;4938747;28;21015;-87
2022/07/09 04:27:26;;;;;;;5.40;4.90;;;12.00;99.90;;;;;;4936396;28;20534;-89
2022/07/09 04:29:55;;;;;;;6.10;4.60;;;12.00;99.90;;;;;;4936171;28;20182;-87
2022/07/09 04:32:20;;;;;;;5.50;4.50;;;12.00;99.90;;;;;;4927938;28;20457;-88
2022/07/09 04:34:48;;;;;;;4.80;4.40;;;12.00;99.90;;;;;;4961094;28;20446;-88
2022/07/09 04:37:14;;;;;;;6.70;5.10;;;12.00;99.90;;;;;;4948211;28;20190;-88
2022/07/09 04:39:39;;;;;;;7.13;4.90;;;12.00;99.90;;;;;;4967536;28;20453;-87
2022/07/09 04:42:05;;;;;;;5.00;4.60;;;12.10;99.90;;;;;;4939888;28;20201;-88
2022/07/09 04:44:31;;;;;;;6.83;5.20;;;12.20;99.90;;;;;;4942215;28;21019;-87
2022/07/09 04:46:59;;;;;;;5.60;5.00;;;12.20;99.90;;;;;;4932028;28;20688;-87
2022/07/09 04:49:24;;;;;;;6.73;4.70;;;12.20;99.90;;;;;;4944188;28;20448;-88
2022/07/09 04:51:50;;;;;;;4.77;4.27;;;12.20;99.90;;;;;;4940393;28;20453;-87
2022/07/09 04:54:16;;;;;;;5.13;4.63;;;12.30;99.90;;;;;;4947261;28;20194;-87
2022/07/09 04:56:41;;;;;;;4.90;4.50;;;12.30;99.90;;;;;;4952413;28;20216;-88
2022/07/09 04:59:07;;;;;;;4.73;4.33;;;12.30;99.90;;;;;;4948894;28;20195;-87
2022/07/09 05:01:32;;;;;;;4.90;4.00;;;12.50;99.90;;;;;;4942439;28;20190;-87
2022/07/09 05:03:58;;;;;;;5.83;5.10;;;12.60;99.90;;;;;;4948572;28;20190;-86
2022/07/09 05:06:24;;;;;;;4.93;4.10;;;12.60;99.90;;;;;;4942711;28;20233;-86
2022/07/09 05:08:50;;;;;;;6.13;4.87;;;12.70;99.90;;;;;;4942241;28;20189;-86
2022/07/09 05:11:15;;;;;;;5.77;5.27;;;12.70;99.90;;;;;;4945119;28;20191;-86
2022/07/09 05:13:41;;;;;;;6.87;5.37;;;12.70;99.90;;;;;;4938752;28;20955;-86
2022/07/09 05:16:07;;;;;;;4.90;4.40;;;12.70;99.90;;;;;;4940206;28;20325;-86
2022/07/09 05:18:33;;;;;;;7.97;5.33;;;12.80;99.90;;;;;;4940202;28;20615;-86
2022/07/09 05:20:59;;;;;;;7.67;5.10;;;12.80;99.90;;;;;;4939410;28;20461;-87
2022/07/09 05:23:24;;;;;;;5.10;4.70;;;12.80;99.90;;;;;;4938313;28;20187;-86
2022/07/09 05:25:50;;;;;;;6.50;5.93;;;12.90;99.90;;;;;;4939868;28;20240;-84
2022/07/09 05:28:19;;;;;;;11.03;5.00;;;13.00;99.90;;;;;;4932678;28;20731;-86
2022/07/09 05:30:44;;;;;;;5.97;5.23;;;12.90;99.90;;;;;;4947696;28;20198;-88
2022/07/09 05:33:10;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;4932612;28;20446;-87
2022/07/09 05:35:36;;;;;;;5.07;4.57;;;13.10;99.90;;;;;;4936824;28;20190;-88
2022/07/09 05:38:02;;;;;;;5.60;5.10;;;13.10;99.90;;;;;;4937978;28;20558;-89
2022/07/09 05:40:27;;;;;;;6.43;5.00;;;13.20;99.90;;;;;;4970310;28;20198;-88
2022/07/09 05:42:53;;;;;;;5.27;4.77;;;13.30;99.90;;;;;;4939397;28;20878;-88
2022/07/09 05:45:18;;;;;;;5.47;5.07;;;13.50;99.90;;;;;;4966665;28;20579;-89
2022/07/09 05:47:44;;;;;;;7.70;5.87;;;13.50;99.90;;;;;;4936576;28;20272;-88
2022/07/09 05:50:10;;;;;;;5.00;4.50;;;13.80;99.90;;;;;;4938051;28;20202;-87
2022/07/09 05:52:35;;;;;;;5.70;4.30;;;13.70;99.90;;;;;;4968003;28;20195;-87
2022/07/09 05:55:03;;;;;;;7.40;4.87;;;13.70;99.90;;;;;;4938622;28;20281;-87
2022/07/09 05:57:28;;;;;;;5.07;4.67;;;13.80;99.90;;;;;;4932604;28;20252;-88
2022/07/09 05:59:55;;;;;;;4.93;4.53;;;13.80;99.90;;;;;;4936789;28;20458;-86
2022/07/09 06:02:21;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;4945197;28;20195;-89
2022/07/09 06:04:47;;;;;;;8.00;4.50;;;14.00;99.90;;;;;;4937459;28;20469;-88
2022/07/09 06:07:12;;;;;;;5.43;4.90;;;14.00;99.90;;;;;;4940894;28;20542;-90
2022/07/09 06:09:38;;;;;;;5.97;4.53;;;14.10;99.90;;;;;;4945142;28;20190;-92
2022/07/09 06:12:04;;;;;;;5.23;4.70;;;14.10;99.90;;;;;;4948753;28;21250;-91
2022/07/09 06:14:30;;;;;;;7.43;4.53;;;14.10;99.90;;;;;;4944463;28;20273;-93
2022/07/09 06:16:55;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;4947189;28;20525;-90
2022/07/09 06:19:21;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;4940914;28;20179;-91
2022/07/09 06:21:47;;;;;;;8.13;5.20;;;14.30;99.90;;;;;;4946160;28;20210;-93
2022/07/09 06:24:12;;;;;;;5.83;5.27;;;14.30;99.90;;;;;;4950622;28;20174;-94
2022/07/09 06:26:38;;;;;;;5.13;4.73;;;14.40;99.90;;;;;;4944312;28;20312;-93
2022/07/09 06:29:03;;;;;;;5.77;5.27;;;14.50;99.90;;;;;;4944899;28;20730;-95
2022/07/09 06:31:40;;;;;;;5.83;5.23;;;14.70;99.90;;;;;;4962026;28;20898;-93
2022/07/09 06:34:26;;;;;;;4.93;4.43;;;14.90;99.90;;;;;;4952086;28;20492;-89
2022/07/09 06:36:52;;;;;;;4.90;4.60;;;14.90;99.90;;;;;;4957558;28;20206;-87
2022/07/09 06:42:06;;;;;;;5.03;4.63;;;15.10;99.90;;;;;;4955803;28;20193;-94
2022/07/09 06:44:32;;;;;;;5.17;4.17;;;15.30;99.90;;;;;;4936958;28;20699;-94
2022/07/09 06:46:57;;;;;;;4.43;4.13;;;15.40;99.90;;;;;;4942230;28;20959;-94
2022/07/09 06:49:23;;;;;;;4.90;4.50;;;15.60;99.90;;;;;;4947785;28;20445;-94
2022/07/09 06:52:07;;;;;;;5.73;5.17;;;15.90;99.90;;;;;;4959553;28;20198;-94
2022/07/09 06:54:39;;;;;;;4.53;4.13;;;15.80;99.90;;;;;;4944475;28;20186;-94
2022/07/09 06:57:06;;;;;;;5.27;4.73;;;15.70;99.90;;;;;;4946884;28;20477;-92
2022/07/09 06:59:32;;;;;;;5.13;4.60;;;15.90;99.90;;;;;;4945892;28;20520;-93
2022/07/09 07:01:58;;;;;;;4.30;4.00;;;16.00;99.90;;;;;;4948799;28;20457;-91
2022/07/09 07:04:26;;;;;;;6.17;4.90;;;16.20;99.90;;;;;;4953368;28;20854;-92
2022/07/09 07:06:52;;;;;;;5.30;4.90;;;16.40;99.90;;;;;;4963986;28;20173;-92
2022/07/09 07:09:18;;;;;;;5.30;4.80;;;16.50;99.90;;;;;;4963019;28;20464;-94
2022/07/09 07:11:45;;;;;;;5.30;4.90;;;16.60;99.90;;;;;;4966158;28;20461;-92
2022/07/09 07:14:11;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;4955371;28;20179;-87
2022/07/09 07:16:57;;;;;;;3.47;3.20;;;16.60;99.90;;;;;;4946525;28;20449;-86
2022/07/09 07:19:22;;;;;;;6.50;4.33;;;16.60;99.90;;;;;;4946437;28;20193;-86
2022/07/09 07:21:48;;;;;;;7.83;4.40;;;17.00;99.90;;;;;;4942673;28;20449;-86
2022/07/09 07:24:14;;;;;;;4.57;4.17;;;17.10;99.90;;;;;;4956649;28;20189;-88
2022/07/09 07:26:39;;;;;;;4.87;4.37;;;17.40;99.90;;;;;;4940835;28;20491;-86
2022/07/09 07:29:05;;;;;;;4.20;3.60;;;17.70;99.90;;;;;;4951544;28;20627;-88
2022/07/09 07:31:31;;;;;;;4.23;3.90;;;17.80;99.90;;;;;;4955755;28;20720;-88
2022/07/09 07:33:57;;;;;;;4.57;4.20;;;18.10;99.90;;;;;;4943489;28;20617;-88
2022/07/09 07:36:22;;;;;;;4.30;3.87;;;18.10;99.90;;;;;;4943069;28;20609;-88
2022/07/09 07:38:48;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;4948106;28;20442;-88
2022/07/09 07:41:16;;;;;;;3.93;3.63;;;18.30;99.90;;;;;;4942683;28;20190;-87
2022/07/09 07:43:41;;;;;;;4.33;3.53;;;18.40;99.90;;;;;;4943066;28;20194;-88
2022/07/09 07:46:07;;;;;;;4.53;4.13;;;18.40;99.90;;;;;;4949624;28;20480;-88
2022/07/09 07:48:35;;;;;;;4.60;4.17;;;18.70;99.90;;;;;;4948164;28;20201;-87
2022/07/09 07:51:01;;;;;;;5.90;4.03;;;18.60;99.90;;;;;;4943414;28;20570;-87
2022/07/09 07:53:27;;;;;;;4.37;3.93;;;18.60;99.90;;;;;;4942709;28;21652;-87
2022/07/09 07:55:52;;;;;;;6.30;3.87;;;18.90;99.90;;;;;;4945687;28;20803;-87
2022/07/09 07:58:18;;;;;;;8.47;3.50;;;19.00;98.80;;;;;;4944447;28;20186;-88
2022/07/09 08:00:43;;;;;;;5.67;3.60;;;19.00;99.50;;;;;;4942488;28;20194;-88
2022/07/09 08:03:09;;;;;;;9.30;3.93;;;19.10;99.40;;;;;;4953218;28;20181;-89
2022/07/09 08:05:34;;;;;;;5.57;3.70;;;19.10;97.70;;;;;;4953382;28;20217;-89
2022/07/09 08:08:00;;;;;;;4.03;3.40;;;19.30;98.80;;;;;;4958025;28;20182;-89
2022/07/09 08:10:28;;;;;;;4.30;3.57;;;19.60;98.70;;;;;;4938333;28;20222;-89
2022/07/09 08:12:54;;;;;;;3.27;2.63;;;19.80;96.90;;;;;;4974477;28;20558;-87
2022/07/09 08:15:20;;;;;;;3.40;3.10;;;19.90;97.40;;;;;;4942281;28;20441;-88
2022/07/09 08:17:46;;;;;;;3.50;3.07;;;20.00;97.00;;;;;;4945193;28;20187;-87
2022/07/09 08:20:11;;;;;;;5.00;3.43;;;19.80;97.30;;;;;;4941839;28;20874;-88
2022/07/09 08:22:37;;;;;;;3.83;2.90;;;19.90;97.00;;;;;;4942276;28;20579;-87
2022/07/09 08:25:04;;;;;;;6.53;3.23;;;20.10;96.90;;;;;;4945779;28;20206;-88
2022/07/09 08:27:29;;;;;;;3.47;2.93;;;20.20;95.70;;;;;;4947052;28;20217;-88
2022/07/09 08:29:55;;;;;;;3.20;2.90;;;20.40;96.70;;;;;;4946158;28;20500;-88
2022/07/09 08:32:20;;;;;;;5.10;3.20;;;20.40;98.10;;;;;;4944085;28;20289;-90
2022/07/09 08:34:46;;;;;;;2.80;2.60;;;20.40;95.50;;;;;;4961715;28;20888;-88
2022/07/09 08:37:12;;;;;;;2.93;2.70;;;20.60;95.60;;;;;;4968472;28;20649;-88
2022/07/09 08:39:38;;;;;;;2.83;2.60;;;20.40;95.80;;;;;;4946891;28;20191;-88
2022/07/09 08:42:09;;;;;;;3.77;2.60;;;20.40;95.60;;;;;;4943757;28;20213;-90
2022/07/09 08:44:38;;;;;;;4.17;3.00;;;20.50;95.50;;;;;;4942640;28;20444;-90
2022/07/09 08:47:05;;;;;;;4.70;2.70;;;20.60;97.20;;;;;;4960595;28;20662;-88
2022/07/09 08:49:31;;;;;;;3.20;2.63;;;20.80;96.70;;;;;;4947776;28;20425;-89
2022/07/09 08:51:57;;;;;;;4.60;2.50;;;21.10;95.30;;;;;;4939632;28;20532;-90
2022/07/09 08:54:23;;;;;;;1.87;1.67;;;21.20;95.90;;;;;;4945218;28;21033;-91
2022/07/09 08:56:52;;;;;;;2.60;2.00;;;21.30;95.40;;;;;;4943967;28;20182;-89
2022/07/09 08:59:18;;;;;;;3.83;1.90;;;21.50;95.30;;;;;;4946476;28;20448;-87
2022/07/09 09:01:44;;;;;;;2.50;2.00;;;21.70;96.20;;;;;;4949956;28;22189;-93
2022/07/09 09:04:09;;;;;;;2.50;2.30;;;21.70;94.50;;;;;;4943938;28;20182;-88
2022/07/09 09:06:39;;;;;;;3.97;2.27;;;21.60;94.90;;;;;;4943061;28;20221;-88
2022/07/09 09:09:08;;;;;;;1.80;1.70;;;21.80;95.30;;;;;;4946678;28;20558;-88
2022/07/09 09:11:35;;;;;;;2.83;2.03;;;22.00;93.00;;;;;;4942248;28;20506;-86
2022/07/09 09:14:01;;;;;;;4.50;1.90;;;22.10;92.40;;;;;;4941070;28;20817;-86
2022/07/09 09:16:27;;;;;;;4.43;2.20;;;22.30;91.50;;;;;;4941096;28;20445;-87
2022/07/09 09:18:53;;;;;;;1.87;1.60;;;22.40;92.50;;;;;;4944449;28;20448;-88
2022/07/09 09:21:21;;;;;;;5.07;2.30;;;22.30;91.40;;;;;;4958743;28;20652;-87
2022/07/09 09:23:55;;;;;;;2.20;2.00;;;22.10;91.70;;;;;;4943979;28;21037;-88
2022/07/09 09:26:28;;;;;;;1.70;1.60;;;22.10;92.30;;;;;;4939411;28;20489;-88
2022/07/09 09:29:01;;;;;;;2.20;1.93;;;22.20;91.90;;;;;;4947996;28;20476;-89
2022/07/09 09:31:36;;;;;;;2.60;2.40;;;22.00;92.00;;;;;;4961265;28;20450;-90
2022/07/09 09:34:12;;;;;;;2.53;2.00;;;22.20;93.70;;;;;;4945678;28;20444;-90
2022/07/09 09:36:43;;;;;;;2.40;2.17;;;22.10;92.80;;;;;;4948834;28;20755;-92
2022/07/09 09:39:15;;;;;;;3.60;2.00;;;22.10;93.30;;;;;;4942724;28;20441;-89
2022/07/09 09:41:42;;;;;;;2.40;2.00;;;22.40;93.40;;;;;;4947188;28;20433;-92
2022/07/09 09:44:13;;;;;;;3.00;2.10;;;22.60;93.80;;;;;;4942418;28;20437;-93
2022/07/09 09:46:41;;;;;;;2.20;2.00;;;22.80;92.40;;;;;;4946331;28;20488;-92
2022/07/09 09:49:10;;;;;;;2.00;1.80;;;23.10;92.50;;;;;;4945581;28;20445;-92
2022/07/09 09:51:44;;;;;;;2.30;2.10;;;23.20;92.30;;;;;;4961809;28;20464;-92
2022/07/09 09:54:11;;;;;;;2.77;2.00;;;23.10;89.60;;;;;;4944586;28;20493;-93
2022/07/09 09:56:38;;;;;;;3.20;1.90;;;22.60;90.20;;;;;;4944918;28;20440;-92
2022/07/09 09:59:04;;;;;;;2.50;2.30;;;22.10;91.20;;;;;;4939048;28;20528;-93
2022/07/09 10:01:30;;;;;;;2.13;1.70;;;22.00;92.50;;;;;;4946406;28;20887;-92
2022/07/09 10:03:57;;;;;;;2.20;2.00;;;21.80;91.10;;;;;;4945620;28;20445;-92
2022/07/09 10:06:23;;;;;;;1.70;1.20;;;21.60;91.30;;;;;;4949805;28;20217;-92
2022/07/09 10:08:49;;;;;;;2.13;1.43;;;21.70;88.30;;;;;;4956370;28;20445;-91
2022/07/09 10:11:14;;;;;;;1.30;1.20;;;22.10;88.70;;;;;;4956609;28;20445;-92
2022/07/09 10:13:56;;;;;;;2.43;1.80;;;22.40;91.70;;;;;;4942949;28;20571;-93
2022/07/09 10:16:38;;;;;;;1.70;1.60;;;23.00;89.40;;;;;;4960883;28;20190;-91
2022/07/09 10:19:04;;;;;;;2.43;1.70;;;23.10;89.00;;;;;;4963931;28;20452;-93
2022/07/09 10:21:36;;;;;;;2.30;2.10;;;22.60;88.40;;;;;;4939811;28;20453;-94
2022/07/09 10:24:03;;;;;;;4.30;1.60;;;22.80;89.70;;;;;;4945408;28;20191;-92
2022/07/09 10:26:46;;;;;;;1.63;1.53;;;23.10;87.60;;;;;;4959414;28;20473;-91
2022/07/09 10:29:24;;;;;;;1.60;1.20;;;23.30;84.50;;;;;;4955532;28;20441;-94
2022/07/09 10:31:49;;;;;;;2.17;1.47;;;23.40;84.60;;;;;;4942001;28;20480;-94
2022/07/09 10:34:42;;;;;;;2.23;2.03;;;23.20;86.00;;;;;;4943508;28;20450;-94
2022/07/09 10:37:07;;;;;;;2.07;1.60;;;23.30;83.70;;;;;;4966033;28;20186;-94
2022/07/09 10:39:34;;;;;;;1.27;1.17;;;23.70;86.90;;;;;;4945170;28;20531;-92
2022/07/09 10:42:18;;;;;;;1.87;1.53;;;24.20;85.00;;;;;;4938540;28;20229;-94
2022/07/09 10:44:45;;;;;;;2.37;1.67;;;24.30;86.50;;;;;;4951977;28;20513;-92
2022/07/09 10:47:11;;;;;;;2.60;1.70;;;24.60;84.70;;;;;;4953492;28;20563;-93
2022/07/09 10:49:37;;;;;;;2.07;1.87;;;24.80;89.50;;;;;;4944788;28;20429;-93
2022/07/09 10:52:05;;;;;;;3.63;1.40;;;24.90;88.30;;;;;;4952979;28;20194;-92
2022/07/09 10:54:31;;;;;;;2.70;1.90;;;25.00;85.40;;;;;;4945590;28;20637;-92
2022/07/09 10:56:57;;;;;;;3.50;1.80;;;25.30;82.20;;;;;;4939448;28;21004;-93
2022/07/09 10:59:23;;;;;;;3.67;2.30;;;24.90;81.50;;;;;;4946767;28;20619;-92
2022/07/09 11:01:55;;;;;;;1.70;1.60;;;24.50;82.70;;;;;;4944916;28;20540;-93
2022/07/09 11:04:31;;;;;;;2.37;1.87;;;24.50;84.10;;;;;;4944641;28;20460;-94
2022/07/09 11:06:56;;;;;;;2.00;1.80;;;25.00;90.70;;;;;;4942437;28;20469;-94
2022/07/09 11:09:25;;;;;;;4.80;2.20;;;25.50;85.40;;;;;;4943775;28;21698;-93
2022/07/09 11:11:50;;;;;;;4.90;2.23;;;26.10;79.80;;;;;;4956042;28;20285;-93
2022/07/09 11:14:16;;;;;;;2.17;2.07;;;25.60;78.10;;;;;;4960256;28;20593;-93
2022/07/09 11:16:41;;;;;;;2.20;2.10;;;24.80;80.10;;;;;;4945947;28;20194;-92
2022/07/09 11:19:14;;;;;;;2.37;2.00;;;24.70;80.80;;;;;;4947883;28;20645;-92
2022/07/09 11:21:40;;;;;;;2.43;2.20;;;24.80;80.30;;;;;;4963700;28;20178;-93
2022/07/09 11:24:26;;;;;;;3.47;2.53;;;24.70;80.50;;;;;;4969886;28;20465;-91
2022/07/09 11:26:51;;;;;;;2.67;2.03;;;25.40;79.60;;;;;;4985816;28;20204;-92
2022/07/09 11:29:17;;;;;;;4.23;2.40;;;25.70;77.70;;;;;;4972497;28;20477;-92
2022/07/09 11:31:51;;;;;;;2.37;2.17;;;25.80;83.70;;;;;;4949160;28;20197;-94
2022/07/09 11:34:20;;;;;;;2.10;1.90;;;26.00;78.00;;;;;;4946672;28;20186;-93
2022/07/09 11:36:48;;;;;;;2.13;1.93;;;25.40;80.40;;;;;;4977666;28;20440;-92
2022/07/09 11:39:34;;;;;;;2.13;1.97;;;25.30;81.30;;;;;;4943754;28;20509;-91
2022/07/09 11:42:16;;;;;;;2.80;1.97;;;25.30;84.80;;;;;;4942290;28;20465;-91
2022/07/09 11:44:58;;;;;;;4.13;2.20;;;25.20;82.70;;;;;;4958270;28;20660;-93
2022/07/09 11:47:34;;;;;;;2.50;2.00;;;25.00;81.20;;;;;;4944380;28;20815;-91
2022/07/09 11:50:10;;;;;;;2.20;2.00;;;25.50;85.10;;;;;;4960479;28;20934;-92
2022/07/09 11:52:43;;;;;;;4.17;2.10;;;25.60;81.20;;;;;;4941878;28;20512;-91
2022/07/09 11:55:11;;;;;;;3.33;2.07;;;25.50;80.40;;;;;;4958927;28;20434;-92
2022/07/09 11:57:37;;;;;;;2.73;2.03;;;25.30;77.50;;;;;;4944054;28;20516;-91
2022/07/09 12:00:08;;;;;;;2.20;2.00;;;25.30;76.90;;;;;;4936665;28;20450;-90
2022/07/09 12:02:39;;;;;;;3.17;1.80;;;25.60;80.60;;;;;;4945565;28;20438;-89
2022/07/09 12:05:06;;;;;;;1.90;1.80;;;25.20;76.50;;;;;;4936202;28;20477;-92
2022/07/09 12:07:34;;;;;;;2.00;1.90;;;25.10;76.50;;;;;;4942251;28;20441;-91
2022/07/09 12:10:08;;;;;;;2.30;2.07;;;25.40;77.20;;;;;;4942566;28;22284;-91
2022/07/09 12:12:34;;;;;;;3.37;3.07;;;25.40;81.00;;;;;;4938676;28;20593;-90
2022/07/09 12:15:09;;;;;;;3.03;2.10;;;25.60;77.40;;;;;;4942124;28;20446;-89
2022/07/09 12:18:11;;;;;;;3.90;2.20;;;25.40;79.20;;;;;;4957982;28;21911;-95
2022/07/09 12:20:46;;;;;;;2.50;2.00;;;26.30;80.30;;;;;;4956456;28;20993;-92
2022/07/09 12:23:12;;;;;;;3.07;2.20;;;27.20;80.60;;;;;;4945303;28;20453;-93
2022/07/09 12:25:38;;;;;;;3.47;2.07;;;27.20;74.70;;;;;;4937841;28;20488;-93
2022/07/09 12:28:04;;;;;;;2.37;2.20;;;26.50;76.70;;;;;;4955062;28;20647;-94
2022/07/09 12:30:31;;;;;;;2.23;2.10;;;26.30;73.90;;;;;;4955705;28;20448;-92
2022/07/09 12:32:58;;;;;;;4.00;2.00;;;25.40;73.80;;;;;;4959877;28;20925;-93
2022/07/09 12:35:25;;;;;;;2.73;2.33;;;25.60;75.00;;;;;;4929955;28;20813;-90
2022/07/09 12:38:05;;;;;;;2.20;2.00;;;26.10;75.50;;;;;;4948052;28;20461;-92
2022/07/09 12:40:35;;;;;;;1.93;1.73;;;26.90;74.10;;;;;;4948730;28;20440;-91
2022/07/09 12:43:01;;;;;;;2.47;1.90;;;26.10;74.80;;;;;;4956376;28;20449;-91
2022/07/09 12:45:27;;;;;;;3.40;1.63;;;26.00;76.10;;;;;;4948832;28;21088;-91
2022/07/09 12:47:57;;;;;;;3.17;2.00;;;26.20;77.30;;;;;;4950524;28;20237;-90
2022/07/09 12:50:24;;;;;;;3.00;2.00;;;26.70;79.10;;;;;;4945097;28;20187;-94
2022/07/09 12:52:51;;;;;;;1.80;1.70;;;27.70;75.40;;;;;;4967100;28;20433;-95
2022/07/09 12:55:19;;;;;;;2.97;1.93;;;27.70;69.10;;;;;;4947111;28;20445;-91