Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:24;;;;;;;0.10;0.10;;;;;;;;;;5138704;28;20184;-94
2022/04/09 00:04:53;;;;;;;0.20;0.10;;;;;;;;;;5138734;28;20184;-94
2022/04/09 00:07:20;;;;;;;0.20;0.20;;;;;;;;;;5138374;28;20210;-94
2022/04/09 00:09:47;;;;;;;0.00;0.00;;;;;;;;;;5138598;28;20180;-95
2022/04/09 00:12:14;;;;;;;0.10;0.10;;;;;;;;;;5138636;28;20172;-94
2022/04/09 00:14:42;;;;;;;0.00;0.00;;;;;;;;;;5138465;28;20210;-94
2022/04/09 00:17:09;;;;;;;0.00;0.00;;;;;;;;;;5137950;28;20245;-94
2022/04/09 00:19:51;;;;;;;0.07;0.07;;;;;;;;;;5137422;28;20207;-93
2022/04/09 00:22:31;;;;;;;0.10;0.10;;;;;;;;;;5137767;28;20247;-93
2022/04/09 00:24:59;;;;;;;0.10;0.10;;;;;;;;;;5136210;28;20200;-93
2022/04/09 00:27:26;;;;;;;0.07;0.07;;;;;;;;;;5136423;28;20233;-95
2022/04/09 00:29:54;;;;;;;0.17;0.17;;;;;;;;;;5135534;28;20191;-93
2022/04/09 00:32:21;;;;;;;0.50;0.10;;;;;;;;;;5137197;28;20215;-95
2022/04/09 00:34:49;;;;;;;0.20;0.10;;;;;;;;;;5137338;28;20207;-95
2022/04/09 00:37:16;;;;;;;0.00;0.00;;;;;;;;;;5137717;28;20227;-95
2022/04/09 00:39:45;;;;;;;0.03;0.03;;;;;;;;;;5137953;28;20222;-95
2022/04/09 00:42:15;;;;;;;0.10;0.10;;;;;;;;;;5136706;28;20184;-95
2022/04/09 00:44:42;;;;;;;0.20;0.20;;;;;;;;;;5137569;28;20196;-95
2022/04/09 00:47:10;;;;;;;0.10;0.10;;;;;;;;;;5137311;28;20347;-95
2022/04/09 00:49:38;;;;;;;0.10;0.10;;;;;;;;;;5137070;28;20294;-94
2022/04/09 00:52:06;;;;;;;0.20;0.20;;;;;;;;;;5136485;28;20206;-95
2022/04/09 00:54:35;;;;;;;0.10;0.10;;;;;;;;;;5134879;28;20204;-94
2022/04/09 00:57:05;;;;;;;0.20;0.20;;;;;;;;;;5133192;28;20276;-95
2022/04/09 00:59:33;;;;;;;0.20;0.20;;;;;;;;;;5134432;28;20184;-95
2022/04/09 01:02:01;;;;;;;0.20;0.20;;;;;;;;;;5134760;28;20204;-95
2022/04/09 01:04:28;;;;;;;0.10;0.10;;;;;;;;;;5134104;28;20207;-94
2022/04/09 01:06:57;;;;;;;0.20;0.20;;;;;;;;;;5114669;28;20232;-94
2022/04/09 01:09:24;;;;;;;0.10;0.10;;;;;;;;;;5133390;28;20216;-95
2022/04/09 01:11:52;;;;;;;0.10;0.10;;;;;;;;;;5132744;28;20208;-95
2022/04/09 01:14:21;;;;;;;0.10;0.10;;;;;;;;;;5130615;28;20204;-94
2022/04/09 01:16:49;;;;;;;0.20;0.20;;;;;;;;;;5134457;28;20272;-94
2022/04/09 01:19:16;;;;;;;0.20;0.20;;;;;;;;;;5130240;28;20200;-94
2022/04/09 01:21:43;;;;;;;0.20;0.20;;;;;;;;;;5133255;28;20212;-94
2022/04/09 01:24:12;;;;;;;0.20;0.20;;;;;;;;;;5129234;28;20238;-94
2022/04/09 01:26:39;;;;;;;0.20;0.20;;;;;;;;;;5128462;28;20223;-94
2022/04/09 01:29:07;;;;;;;0.10;0.10;;;;;;;;;;5126347;28;20215;-93
2022/04/09 01:31:34;;;;;;;0.30;0.30;;;;;;;;;;5125986;28;20199;-94
2022/04/09 01:34:01;;;;;;;0.23;0.23;;;;;;;;;;5125251;28;20207;-94
2022/04/09 01:36:29;;;;;;;0.33;0.33;;;;;;;;;;5124338;28;20253;-94
2022/04/09 01:38:56;;;;;;;0.30;0.30;;;;;;;;;;5124438;28;20572;-94
2022/04/09 01:41:25;;;;;;;0.20;0.20;;;;;;;;;;5128689;28;20211;-94
2022/04/09 01:43:52;;;;;;;0.33;0.33;;;;;;;;;;5125226;28;20222;-93
2022/04/09 01:46:19;;;;;;;0.20;0.20;;;;;;;;;;5121760;28;20230;-93
2022/04/09 01:48:48;;;;;;;0.30;0.30;;;;;;;;;;5121161;28;20230;-93
2022/04/09 01:51:15;;;;;;;0.30;0.30;;;;;;;;;;5120897;28;20204;-93
2022/04/09 01:53:42;;;;;;;0.60;0.40;;;;;;;;;;5121154;28;20208;-94
2022/04/09 01:56:10;;;;;;;0.40;0.40;;;;;;;;;;5122204;28;20224;-93
2022/04/09 01:58:38;;;;;;;0.30;0.30;;;;;;;;;;5120828;28;20204;-93
2022/04/09 02:01:06;;;;;;;0.60;0.30;;;;;;;;;;5121688;28;20283;-93
2022/04/09 02:03:34;;;;;;;0.27;0.27;;;;;;;;;;5121178;28;20215;-93
2022/04/09 02:06:01;;;;;;;0.50;0.50;;;;;;;;;;5121580;28;20236;-93
2022/04/09 02:08:29;;;;;;;0.40;0.40;;;;;;;;;;5120205;28;20220;-94
2022/04/09 02:10:56;;;;;;;0.43;0.43;;;;;;;;;;5119587;28;20566;-93
2022/04/09 02:13:24;;;;;;;0.30;0.30;;;;;;;;;;5117923;28;20233;-93
2022/04/09 02:15:52;;;;;;;0.73;0.70;;;;;;;;;;5118306;28;20227;-93
2022/04/09 02:18:20;;;;;;;0.93;0.70;;;;;;;;;;5117902;28;20241;-93
2022/04/09 02:20:47;;;;;;;0.50;0.50;;;;;;;;;;5117959;28;20228;-93
2022/04/09 02:23:14;;;;;;;0.60;0.60;;;;;;;;;;5117769;28;20200;-93
2022/04/09 02:25:42;;;;;;;0.70;0.70;;;;;;;;;;5117462;28;20228;-94
2022/04/09 02:28:09;;;;;;;0.63;0.63;;;;;;;;;;5116737;28;20212;-93
2022/04/09 02:30:36;;;;;;;0.60;0.60;;;;;;;;;;5117216;28;20822;-93
2022/04/09 02:33:05;;;;;;;0.50;0.50;;;;;;;;;;5116738;28;20222;-93
2022/04/09 02:35:32;;;;;;;1.13;0.60;;;;;;;;;;5116334;28;20285;-93
2022/04/09 02:38:00;;;;;;;0.80;0.80;;;;;;;;;;5117284;28;20326;-93
2022/04/09 02:40:28;;;;;;;0.90;0.90;;;;;;;;;;5116689;28;20208;-93
2022/04/09 02:42:56;;;;;;;0.53;0.53;;;;;;;;;;5117617;28;20200;-93
2022/04/09 02:45:24;;;;;;;1.67;1.20;;;;;;;;;;5117117;28;20214;-93
2022/04/09 02:47:51;;;;;;;0.80;0.63;;;;;;;;;;5117338;28;20287;-93
2022/04/09 02:50:34;;;;;;;0.73;0.73;;;;;;;;;;5118286;28;20223;-93
2022/04/09 02:53:16;;;;;;;0.80;0.80;;;;;;;;;;5056461;28;20269;-93
2022/04/09 02:55:45;;;;;;;1.30;1.20;;;;;;;;;;5107586;28;20237;-93
2022/04/09 02:58:12;;;;;;;1.00;1.00;;;;;;;;;;5118234;28;20211;-93
2022/04/09 03:00:40;;;;;;;1.13;1.10;;;;;;;;;;5118070;28;20207;-94
2022/04/09 03:03:07;;;;;;;2.30;1.20;;;;;;;;;;5117448;28;20208;-93
2022/04/09 03:05:35;;;;;;;1.30;1.20;;;;;;;;;;5118997;28;20230;-93
2022/04/09 03:08:02;;;;;;;1.73;1.13;;;;;;;;;;5119817;28;20207;-93
2022/04/09 03:10:29;;;;;;;1.40;1.30;;;;;;;;;;5119335;28;20224;-93
2022/04/09 03:12:58;;;;;;;1.93;1.07;;;;;;;;;;5121956;28;20294;-93
2022/04/09 03:15:26;;;;;;;1.47;1.33;;;;;;;;;;5123459;28;20204;-92
2022/04/09 03:17:54;;;;;;;1.27;1.20;;;;;;;;;;5120619;28;20218;-93
2022/04/09 03:20:21;;;;;;;1.33;1.23;;;;;;;;;;5121150;28;20200;-93
2022/04/09 03:22:49;;;;;;;1.20;1.20;;;;;;;;;;5120155;28;20674;-93
2022/04/09 03:25:17;;;;;;;1.27;1.27;;;;;;;;;;5119716;28;20268;-93
2022/04/09 03:27:44;;;;;;;1.67;1.57;;;;;;;;;;5120203;28;20212;-93
2022/04/09 03:30:13;;;;;;;1.50;1.40;;;;;;;;;;5119404;28;20281;-93
2022/04/09 03:32:42;;;;;;;1.20;1.20;;;;;;;;;;5120086;28;20204;-93
2022/04/09 03:35:11;;;;;;;1.67;1.50;;;;;;;;;;5119916;28;20719;-93
2022/04/09 03:37:38;;;;;;;2.97;1.47;;;;;;;;;;5119171;28;20384;-93
2022/04/09 03:40:07;;;;;;;2.40;1.70;;;;;;;;;;5119587;28;20204;-93
2022/04/09 03:42:34;;;;;;;1.50;1.40;;;;;;;;;;5119726;28;20204;-93
2022/04/09 03:45:02;;;;;;;1.70;1.60;;;;;;;;;;5119276;28;20261;-92
2022/04/09 03:47:33;;;;;;;1.70;1.60;;;;;;;;;;5119736;28;20227;-92
2022/04/09 03:50:01;;;;;;;1.47;1.37;;;;;;;;;;5117855;28;20220;-93
2022/04/09 03:52:29;;;;;;;1.67;1.57;;;;;;;;;;5119596;28;20284;-93
2022/04/09 03:55:04;;;;;;;2.57;1.87;;;;;;;;;;5118821;28;20207;-93
2022/04/09 03:57:31;;;;;;;1.30;1.20;;;;;;;;;;5121368;28;20231;-93
2022/04/09 03:59:58;;;;;;;1.57;1.47;;;;;;;;;;5121925;28;20285;-93
2022/04/09 04:02:26;;;;;;;1.73;1.50;;;;;;;;;;5119903;28;20204;-93
2022/04/09 04:04:55;;;;;;;1.90;1.70;;;;;;;;;;5118654;28;20211;-92
2022/04/09 04:07:23;;;;;;;1.77;1.67;;;;;;;;;;5119300;28;20281;-93
2022/04/09 04:09:50;;;;;;;2.10;1.50;;;;;;;;;;5118276;28;20243;-93
2022/04/09 04:12:18;;;;;;;1.67;1.57;;;;;;;;;;5118229;28;20243;-92
2022/04/09 04:14:46;;;;;;;1.80;1.70;;;;;;;;;;5118486;28;20291;-93
2022/04/09 04:17:13;;;;;;;1.50;1.40;;;;;;;;;;5118006;28;20251;-93
2022/04/09 04:19:40;;;;;;;2.17;1.97;;;;;;;;;;5118489;28;20192;-93
2022/04/09 04:22:09;;;;;;;1.80;1.70;;;;;;;;;;5118429;28;20261;-93
2022/04/09 04:24:37;;;;;;;2.10;1.87;;;;;;;;;;5118490;28;20211;-93
2022/04/09 04:27:06;;;;;;;1.90;1.80;;;;;;;;;;5118058;28;20633;-93
2022/04/09 04:29:33;;;;;;;2.07;1.97;;;;;;;;;;5117008;28;20265;-93
2022/04/09 04:32:01;;;;;;;2.33;2.17;;;;;;;;;;5117957;28;20214;-93
2022/04/09 04:34:29;;;;;;;3.33;2.23;;;;;;;;;;5118127;28;20211;-92
2022/04/09 04:36:56;;;;;;;2.87;2.67;;;;;;;;;;5116991;28;20223;-93
2022/04/09 04:39:25;;;;;;;3.13;2.40;;;;;;;;;;5117267;28;20204;-93
2022/04/09 04:41:52;;;;;;;3.90;2.40;;;;;;;;;;5118196;28;20208;-93
2022/04/09 04:44:19;;;;;;;2.83;2.23;;;;;;;;;;5119831;28;20218;-92
2022/04/09 04:46:47;;;;;;;3.13;2.80;;;;;;;;;;5117717;28;20224;-92
2022/04/09 04:49:14;;;;;;;2.67;2.47;;;;;;;;;;5120362;28;20216;-92
2022/04/09 04:51:41;;;;;;;11.17;3.30;;;;;;;;;;5117225;28;20208;-93
2022/04/09 04:54:09;;;;;;;3.13;2.67;;;;;;;;;;5116701;28;20742;-92
2022/04/09 04:56:37;;;;;;;3.60;2.80;;;;;;;;;;5117153;28;20224;-92
2022/04/09 04:59:07;;;;;;;3.53;3.23;;;;;;;;;;5116866;28;20208;-93
2022/04/09 05:01:37;;;;;;;4.83;3.63;;;;;;;;;;5115914;28;20276;-93
2022/04/09 05:04:05;;;;;;;4.33;3.17;;;;;;;;;;5116314;28;20200;-93
2022/04/09 05:06:32;;;;;;;3.47;3.13;;;;;;;;;;5116401;28;20351;-92
2022/04/09 05:08:59;;;;;;;4.20;3.80;;;;;;;;;;5117050;28;20280;-93
2022/04/09 05:11:27;;;;;;;4.37;2.80;;;;;;;;;;5117650;28;20200;-93
2022/04/09 05:13:55;;;;;;;3.40;3.07;;;;;;;;;;5116770;28;20263;-92
2022/04/09 05:16:23;;;;;;;5.50;3.13;;;;;;;;;;5116500;28;20566;-93
2022/04/09 05:18:50;;;;;;;5.27;3.63;;;;;;;;;;5115552;28;20807;-92
2022/04/09 05:21:19;;;;;;;5.03;3.50;;;;;;;;;;5122582;28;20208;-92
2022/04/09 05:23:46;;;;;;;5.17;3.83;;;;;;;;;;5115753;28;20224;-92
2022/04/09 05:26:14;;;;;;;3.33;3.03;;;;;;;;;;5116071;28;20231;-92
2022/04/09 05:31:30;;;;;;;6.10;4.37;;;;;;;;;;5115710;28;20195;-93
2022/04/09 05:33:57;;;;;;;4.00;3.50;;;;;;;;;;5115403;28;20199;-93
2022/04/09 05:36:25;;;;;;;5.93;3.97;;;;;;;;;;5114456;28;20223;-92
2022/04/09 05:38:52;;;;;;;4.27;3.80;;;;;;;;;;5115089;28;20272;-92
2022/04/09 05:44:10;;;;;;;4.73;4.27;;;;;;;;;;5113397;28;20195;-92
2022/04/09 05:46:38;;;;;;;4.23;3.53;;;;;;;;;;5114123;28;20231;-93
2022/04/09 05:49:06;;;;;;;6.43;4.10;;;;;;;;;;5114442;28;20207;-92
2022/04/09 05:51:34;;;;;;;5.03;4.43;;;;;;;;;;5114686;28;20208;-92
2022/04/09 05:54:01;;;;;;;6.23;4.33;;;;;;;;;;5119292;28;20209;-92
2022/04/09 05:56:28;;;;;;;6.20;4.10;;;;;;;;;;5114292;28;20277;-92
2022/04/09 05:58:56;;;;;;;4.53;4.13;;;;;;;;;;5113661;28;20200;-92
2022/04/09 06:01:23;;;;;;;4.87;3.70;;;;;;;;;;5114615;28;20208;-92
2022/04/09 06:03:53;;;;;;;6.60;4.73;;;;;;;;;;5114157;28;20211;-92
2022/04/09 06:06:20;;;;;;;5.37;4.17;;;;;;;;;;5113837;28;20602;-92
2022/04/09 06:08:48;;;;;;;4.43;3.70;;;;;;;;;;5114216;28;20203;-92
2022/04/09 06:11:15;;;;;;;5.70;4.10;;;;;;;;;;5113586;28;20307;-92
2022/04/09 06:13:42;;;;;;;6.50;4.37;;;;;;;;;;5113650;28;20204;-92
2022/04/09 06:16:11;;;;;;;5.33;4.27;;;;;;;;;;5113803;28;20224;-92
2022/04/09 06:18:39;;;;;;;6.57;4.33;;;;;;;;;;5113599;28;20218;-92
2022/04/09 06:21:07;;;;;;;4.67;4.23;;;;;;;;;;5113795;28;20256;-92
2022/04/09 06:23:35;;;;;;;7.90;4.67;;;;;;;;;;5114323;28;20208;-92
2022/04/09 06:26:02;;;;;;;7.70;4.70;;;;;;;;;;5113687;28;20224;-92
2022/04/09 06:28:31;;;;;;;5.03;4.50;;;;;;;;;;5113416;28;20204;-93
2022/04/09 06:30:59;;;;;;;4.90;4.40;;;;;;;;;;5113400;28;20272;-92
2022/04/09 06:33:26;;;;;;;5.40;4.43;;;;;;;;;;5113719;28;20624;-92
2022/04/09 06:35:53;;;;;;;8.37;5.40;;;;;;;;;;5113103;28;20283;-92
2022/04/09 06:38:22;;;;;;;6.33;4.83;;;;;;;;;;5113028;28;20204;-92
2022/04/09 06:40:50;;;;;;;8.20;4.07;;;;;;;;;;5113086;28;20207;-92
2022/04/09 06:43:17;;;;;;;6.80;4.40;;;;;;;;;;5113290;28;20687;-92
2022/04/09 06:45:44;;;;;;;6.33;4.33;;;;;;;;;;5112985;28;20271;-92
2022/04/09 06:48:11;;;;;;;5.90;4.30;;;;;;;;;;5113075;28;20268;-92
2022/04/09 06:50:39;;;;;;;7.40;3.70;;;;;;;;;;5112925;28;20245;-92
2022/04/09 06:53:06;;;;;;;5.73;4.07;;;;;;;;;;5112728;28;20265;-92
2022/04/09 06:55:35;;;;;;;5.43;4.13;;;;;;;;;;5112618;28;20270;-92
2022/04/09 06:58:03;;;;;;;4.07;3.67;;;;;;;;;;5112597;28;20234;-92
2022/04/09 07:00:32;;;;;;;6.73;3.77;;;;;;;;;;5112646;28;20699;-91
2022/04/09 07:03:00;;;;;;;5.10;3.83;;;;;;;;;;5114493;28;20196;-92
2022/04/09 07:05:27;;;;;;;4.50;3.80;;;;;;;;;;5112857;28;20200;-92
2022/04/09 07:07:55;;;;;;;4.83;3.63;;;;;;;;;;5112945;28;20206;-91
2022/04/09 07:10:22;;;;;;;3.77;3.47;;;;;;;;;;5112301;28;20216;-91
2022/04/09 07:12:51;;;;;;;7.00;3.30;;;;;;;;;;5111949;28;20286;-92
2022/04/09 07:15:18;;;;;;;5.90;3.10;;;;;;;;;;5112497;28;20207;-91
2022/04/09 07:17:46;;;;;;;3.80;3.30;;;;;;;;;;5112831;28;20208;-91
2022/04/09 07:20:13;;;;;;;4.00;3.33;;;;;;;;;;5112885;28;20224;-92
2022/04/09 07:22:41;;;;;;;5.03;2.97;;;;;;;;;;5112628;28;20204;-92
2022/04/09 07:25:09;;;;;;;4.67;3.20;;;;;;;;;;5112964;28;20253;-91
2022/04/09 07:27:37;;;;;;;6.50;2.90;;;;;;;;;;5112679;28;20231;-92
2022/04/09 07:30:07;;;;;;;3.20;2.90;;;;;;;;;;5112486;28;20272;-92
2022/04/09 07:32:34;;;;;;;7.37;2.90;;;;;;;;;;5112782;28;20224;-92
2022/04/09 07:35:01;;;;;;;3.30;2.90;;;;;;;;;;5113318;28;20210;-91
2022/04/09 07:37:29;;;;;;;5.23;3.07;;;;;;;;;;5112674;28;20228;-92
2022/04/09 07:39:57;;;;;;;4.67;2.83;;;;;;;;;;5112212;28;20200;-92
2022/04/09 07:42:24;;;;;;;5.87;2.60;;;;;;;;;;5112381;28;20200;-92
2022/04/09 07:44:52;;;;;;;4.13;2.97;;;;;;;;;;5112357;28;20257;-92
2022/04/09 07:47:20;;;;;;;3.63;2.83;;;;;;;;;;5112205;28;20219;-92
2022/04/09 07:49:49;;;;;;;3.40;3.03;;;;;;;;;;5112096;28;20196;-91
2022/04/09 07:52:16;;;;;;;4.50;2.60;;;;;;;;;;5116380;28;20207;-92
2022/04/09 07:54:43;;;;;;;5.90;3.20;;;;;;;;;;5116295;28;20208;-92
2022/04/09 07:57:11;;;;;;;5.57;2.97;;;;;;;;;;5115357;28;20220;-92
2022/04/09 07:59:38;;;;;;;6.03;3.07;;;;;;;;;;5115622;28;20218;-91
2022/04/09 08:02:05;;;;;;;2.77;2.57;;;;;;;;;;5115640;28;20200;-92
2022/04/09 08:04:34;;;;;;;2.90;2.17;;;;;;;;;;5115893;28;20203;-92
2022/04/09 08:07:01;;;;;;;2.90;2.63;;;;;;;;;;5120359;27;20275;-91
2022/04/09 08:09:29;;;;;;;6.33;2.97;;;;;;;;;;5127693;27;20208;-92
2022/04/09 08:11:56;;;;;;;3.30;2.37;;;;;;;;;;5115444;28;20228;-92
2022/04/09 08:14:24;;;;;;;4.87;2.70;;;;;;;;;;5115580;28;20207;-92
2022/04/09 08:16:52;;;;;;;3.63;2.70;;;;;;;;;;5115355;28;20247;-91
2022/04/09 08:19:20;;;;;;;3.17;2.83;;;;;;;;;;5115711;28;20208;-93
2022/04/09 08:21:50;;;;;;;3.33;2.90;;;;;;;;;;5115898;28;20204;-93
2022/04/09 08:24:17;;;;;;;4.60;2.83;;;;;;;;;;5115527;28;20215;-93
2022/04/09 08:26:44;;;;;;;4.67;2.87;;;;;;;;;;5115466;28;20227;-93
2022/04/09 08:29:15;;;;;;;3.07;2.23;;;;;;;;;;5115245;28;20208;-93
2022/04/09 08:31:46;;;;;;;3.00;2.40;;;;;;;;;;5116891;28;20281;-93
2022/04/09 08:34:20;;;;;;;3.90;2.80;;;;;;;;;;5117295;28;20573;-92
2022/04/09 08:39:30;;;;;;;3.53;2.10;;;;;;;;;;5102391;27;20247;-93
2022/04/09 08:41:58;;;;;;;3.37;1.83;;;;;;;;;;5118361;28;20203;-93
2022/04/09 08:44:25;;;;;;;5.57;2.40;;;;;;;;;;5122667;27;20212;-93
2022/04/09 08:46:55;;;;;;;6.90;2.40;;;;;;;;;;5114820;28;20227;-93
2022/04/09 08:49:24;;;;;;;2.30;2.07;;;;;;;;;;5115039;28;20253;-93
2022/04/09 08:51:53;;;;;;;5.77;2.00;;;;;;;;;;5115075;28;20228;-93
2022/04/09 08:54:20;;;;;;;5.97;2.50;;;;;;;;;;5125220;27;20199;-93
2022/04/09 08:56:49;;;;;;;8.13;2.73;;;;;;;;;;5114459;28;20721;-94
2022/04/09 08:59:17;;;;;;;4.10;2.23;;;;;;;;;;5125492;27;20688;-93
2022/04/09 09:01:45;;;;;;;6.73;2.23;;;;;;;;;;5126105;27;20202;-93
2022/04/09 09:04:12;;;;;;;3.33;2.40;;;;;;;;;;5122598;27;20553;-93
2022/04/09 09:06:44;;;;;;;5.37;2.67;;;;;;;;;;5114598;28;20224;-93
2022/04/09 09:09:26;;;;;;;7.30;2.43;;;;;;;;;;5119545;27;20255;-93
2022/04/09 09:11:54;;;;;;;3.97;2.50;;;;;;;;;;5114317;28;20315;-93
2022/04/09 09:14:28;;;;;;;6.43;2.00;;;;;;;;;;5114227;28;20203;-93
2022/04/09 09:16:58;;;;;;;2.17;1.43;;;;;;;;;;5114264;28;20236;-93
2022/04/09 09:19:40;;;;;;;4.70;2.00;;;;;;;;;;5114299;28;20203;-93
2022/04/09 09:22:08;;;;;;;5.27;2.50;;;;;;;;;;5114462;28;20195;-93
2022/04/09 09:24:37;;;;;;;6.40;2.70;;;;;;;;;;5114339;28;20218;-93
2022/04/09 09:27:05;;;;;;;4.77;2.03;;;;;;;;;;5114070;28;20697;-93
2022/04/09 09:29:33;;;;;;;3.97;2.17;;;;;;;;;;5113302;28;20199;-93
2022/04/09 09:32:01;;;;;;;3.57;2.40;;;;;;;;;;5112586;28;20227;-93
2022/04/09 09:34:29;;;;;;;4.17;2.07;;;;;;;;;;5114653;28;20204;-92
2022/04/09 09:36:56;;;;;;;5.63;2.10;;;;;;;;;;5115593;28;20827;-93
2022/04/09 09:39:25;;;;;;;4.80;2.13;;;;;;;;;;5113871;28;20215;-92
2022/04/09 09:41:54;;;;;;;5.17;2.43;;;;;;;;;;5114079;28;20799;-92
2022/04/09 09:44:22;;;;;;;3.63;2.23;;;;;;;;;;5113682;28;20261;-92
2022/04/09 09:46:50;;;;;;;5.63;1.87;;;;;;;;;;5113732;28;20236;-92
2022/04/09 09:49:18;;;;;;;1.60;1.50;;;;;;;;;;5114003;28;20243;-93
2022/04/09 09:51:45;;;;;;;2.93;2.00;;;;;;;;;;5113483;28;20686;-92
2022/04/09 09:54:13;;;;;;;8.43;2.30;;;;;;;;;;5113495;28;20215;-93
2022/04/09 09:56:42;;;;;;;5.00;2.00;;;;;;;;;;5113685;28;20300;-92
2022/04/09 09:59:11;;;;;;;1.90;1.30;;;;;;;;;;5113380;28;20235;-93
2022/04/09 10:01:40;;;;;;;6.40;2.43;;;;;;;;;;5107924;28;20257;-92
2022/04/09 10:04:08;;;;;;;2.20;1.10;;;;;;;;;;5112029;28;20219;-92
2022/04/09 10:06:36;;;;;;;5.67;2.20;;;;;;;;;;5113122;28;20220;-92
2022/04/09 10:09:05;;;;;;;4.80;1.50;;;;;;;;;;5113728;28;20218;-92
2022/04/09 10:11:35;;;;;;;3.13;1.53;;;;;;;;;;5112716;28;20222;-92
2022/04/09 10:14:03;;;;;;;4.00;1.90;;;;;;;;;;5113175;28;20203;-91
2022/04/09 10:16:32;;;;;;;3.27;2.10;;;;;;;;;;5113495;28;20243;-91
2022/04/09 10:19:01;;;;;;;3.60;1.57;;;;;;;;;;5114393;28;20223;-91
2022/04/09 10:21:29;;;;;;;3.17;1.20;;;;;;;;;;5123913;28;20272;-91
2022/04/09 10:23:57;;;;;;;5.43;1.83;;;;;;;;;;5138304;28;20184;-91
2022/04/09 10:26:25;;;;;;;2.63;1.40;;;;;;;;;;5138408;28;20230;-91
2022/04/09 10:28:52;;;;;;;8.20;1.80;;;;;;;;;;5131066;28;20216;-92
2022/04/09 10:31:35;;;;;;;3.27;1.63;;;;;;;;;;5137446;28;20211;-91
2022/04/09 10:34:03;;;;;;;3.47;1.30;;;;;;;;;;5126669;28;20207;-92
2022/04/09 10:36:51;;;;;;;6.43;1.53;;;;;;;;;;5113681;28;20224;-92
2022/04/09 10:39:22;;;;;;;4.27;1.70;;;;;;;;;;5113042;28;20203;-92
2022/04/09 10:41:49;;;;;;;5.63;2.10;;;;;;;;;;5112943;28;20210;-92
2022/04/09 10:44:31;;;;;;;3.00;1.63;;;;;;;;;;5112857;28;20207;-92
2022/04/09 10:47:01;;;;;;;7.97;1.70;;;;;;;;;;5112453;28;20223;-92
2022/04/09 10:49:29;;;;;;;1.90;1.30;;;;;;;;;;5113040;28;20188;-92
2022/04/09 10:52:19;;;;;;;4.63;1.77;;;;;;;;;;5114448;28;20216;-90
2022/04/09 10:55:20;;;;;;;3.17;1.50;;;;;;;;;;5113176;28;20207;-92
2022/04/09 10:57:48;;;;;;;4.20;0.93;;;;;;;;;;5026669;28;20419;-92
2022/04/09 11:00:31;;;;;;;1.57;1.30;;;;;;;;;;5029652;28;20269;-92
2022/04/09 11:03:07;;;;;;;2.70;1.40;;;;;;;;;;5076563;28;20203;-92
2022/04/09 11:05:41;;;;;;;2.77;1.70;;;;;;;;;;5116469;28;20222;-92
2022/04/09 11:08:20;;;;;;;3.37;1.80;;;;;;;;;;5112809;28;20222;-91
2022/04/09 11:10:48;;;;;;;1.70;0.70;;;;;;;;;;5107826;28;20207;-92
2022/04/09 11:13:18;;;;;;;4.20;1.60;;;;;;;;;;5112062;28;20200;-92
2022/04/09 11:15:55;;;;;;;1.37;1.10;;;;;;;;;;5112015;28;20232;-92
2022/04/09 11:18:24;;;;;;;6.10;1.40;;;;;;;;;;5112595;28;20278;-92
2022/04/09 11:20:53;;;;;;;5.33;1.30;;;;;;;;;;5112250;28;20211;-92
2022/04/09 11:23:20;;;;;;;2.90;1.43;;;;;;;;;;5112644;28;20196;-91
2022/04/09 11:25:48;;;;;;;5.30;1.40;;;;;;;;;;5114053;28;20238;-92
2022/04/09 11:28:18;;;;;;;1.00;0.83;;;;;;;;;;5115313;28;20259;-92
2022/04/09 11:30:55;;;;;;;4.87;1.40;;;;;;;;;;5122616;27;20199;-92
2022/04/09 11:33:24;;;;;;;4.23;1.13;;;;;;;;;;5137296;27;20203;-92
2022/04/09 11:35:51;;;;;;;3.97;1.50;;;;;;;;;;5136666;27;20258;-91
2022/04/09 11:38:19;;;;;;;4.27;1.60;;;;;;;;;;5120564;27;20575;-91
2022/04/09 11:40:47;;;;;;;3.50;1.23;;;;;;;;;;5119346;27;20257;-91
2022/04/09 11:43:15;;;;;;;1.40;0.97;;;;;;;;;;5115919;28;20227;-91
2022/04/09 11:45:42;;;;;;;3.03;1.27;;;;;;;;;;5115137;28;20251;-92
2022/04/09 11:48:14;;;;;;;4.60;1.33;;;;;;;;;;5106964;28;20677;-91
2022/04/09 11:50:43;;;;;;;3.60;1.67;;;;;;;;;;5113766;27;20646;-92
2022/04/09 11:53:11;;;;;;;6.53;1.73;;;;;;;;;;5107018;28;20272;-92
2022/04/09 11:55:39;;;;;;;0.47;0.47;;;;;;;;;;5110970;28;20235;-92
2022/04/09 11:58:14;;;;;;;2.93;1.30;;;;;;;;;;5114518;28;20215;-91
2022/04/09 12:00:42;;;;;;;3.17;1.20;;;;;;;;;;5105981;28;20208;-91
2022/04/09 12:03:10;;;;;;;3.40;1.60;;;;;;;;;;5112314;28;20612;-91
2022/04/09 12:05:39;;;;;;;1.83;1.10;;;;;;;;;;5115424;28;20280;-91
2022/04/09 12:08:12;;;;;;;2.77;1.10;;;;;;;;;;5115714;28;20294;-91
2022/04/09 12:10:51;;;;;;;5.23;1.30;;;;;;;;;;5115803;28;20223;-92
2022/04/09 12:13:24;;;;;;;4.50;1.57;;;;;;;;;;5104720;28;20223;-91
2022/04/09 12:15:52;;;;;;;1.33;1.10;;;;;;;;;;5115000;28;20307;-91
2022/04/09 12:18:26;;;;;;;3.80;1.27;;;;;;;;;;5115009;28;20239;-91
2022/04/09 12:20:53;;;;;;;6.07;1.53;;;;;;;;;;5112000;28;20299;-91
2022/04/09 12:23:31;;;;;;;5.17;1.60;;;;;;;;;;5114703;28;20200;-91
2022/04/09 12:25:58;;;;;;;1.20;0.80;;;;;;;;;;5115415;28;20239;-91
2022/04/09 12:28:28;;;;;;;3.93;1.30;;;;;;;;;;5113574;28;20208;-91
2022/04/09 12:30:56;;;;;;;2.50;1.53;;;;;;;;;;5115088;28;20290;-91
2022/04/09 12:33:24;;;;;;;2.27;1.10;;;;;;;;;;5114654;28;20216;-91
2022/04/09 12:35:53;;;;;;;2.00;1.27;;;;;;;;;;5115065;28;20223;-91
2022/04/09 12:38:34;;;;;;;4.47;1.40;;;;;;;;;;5112726;28;20239;-91
2022/04/09 12:41:04;;;;;;;1.47;1.33;;;;;;;;;;5114506;28;20299;-91
2022/04/09 12:43:32;;;;;;;2.83;1.30;;;;;;;;;;5115048;28;20192;-92
2022/04/09 12:46:06;;;;;;;1.50;1.10;;;;;;;;;;5109727;28;20224;-91
2022/04/09 12:48:43;;;;;;;1.00;1.00;;;;;;;;;;5114817;28;20199;-91
2022/04/09 12:51:12;;;;;;;1.37;1.13;;;;;;;;;;5095867;28;20249;-91
2022/04/09 12:53:41;;;;;;;2.50;1.13;;;;;;;;;;5103821;28;20208;-92
2022/04/09 12:56:09;;;;;;;5.17;1.80;;;;;;;;;;5113700;28;20224;-91
2022/04/09 12:58:36;;;;;;;1.67;1.30;;;;;;;;;;5114133;28;20224;-91
2022/04/09 13:01:04;;;;;;;2.83;1.00;;;;;;;;;;5110135;28;20208;-91
2022/04/09 13:03:31;;;;;;;2.60;1.30;;;;;;;;;;5113141;28;20204;-91
2022/04/09 13:05:58;;;;;;;4.27;1.60;;;;;;;;;;5108114;28;20236;-92
2022/04/09 13:08:26;;;;;;;4.90;1.50;;;;;;;;;;5110414;28;20650;-91
2022/04/09 13:10:54;;;;;;;1.23;0.90;;;;;;;;;;5114230;28;20286;-91
2022/04/09 13:13:22;;;;;;;4.13;1.53;;;;;;;;;;5110153;28;20216;-91
2022/04/09 13:15:51;;;;;;;3.23;1.20;;;;;;;;;;5104331;28;20227;-92
2022/04/09 13:18:18;;;;;;;4.40;1.60;;;;;;;;;;5115495;27;20231;-91
2022/04/09 13:20:45;;;;;;;1.93;1.10;;;;;;;;;;5115087;27;20188;-92
2022/04/09 13:23:13;;;;;;;2.50;1.40;;;;;;;;;;5102349;28;20647;-91
2022/04/09 13:25:42;;;;;;;0.80;0.80;;;;;;;;;;5105449;28;20898;-90
2022/04/09 13:28:13;;;;;;;3.43;1.27;;;;;;;;;;5102733;28;20369;-92
2022/04/09 13:30:41;;;;;;;6.83;1.33;;;;;;;;;;5111722;28;20224;-91
2022/04/09 13:33:09;;;;;;;3.73;1.30;;;;;;;;;;5106214;28;20220;-91
2022/04/09 13:35:36;;;;;;;2.90;1.00;;;;;;;;;;5105822;28;20653;-90
2022/04/09 13:38:03;;;;;;;2.17;1.20;;;;;;;;;;5093445;28;20256;-91
2022/04/09 13:40:31;;;;;;;3.03;1.30;;;;;;;;;;5102397;28;20292;-91
2022/04/09 13:42:58;;;;;;;2.13;1.20;;;;;;;;;;5099082;28;20203;-89
2022/04/09 13:45:27;;;;;;;1.43;1.20;;;;;;;;;;5102267;28;20212;-92
2022/04/09 13:48:03;;;;;;;3.37;1.33;;;;;;;;;;5106042;28;20670;-91
2022/04/09 13:50:31;;;;;;;3.23;1.40;;;;;;;;;;5110620;28;20207;-91
2022/04/09 13:52:59;;;;;;;1.73;1.27;;;;;;;;;;5110730;28;20216;-89
2022/04/09 13:55:26;;;;;;;2.33;1.27;;;;;;;;;;5105251;28;20273;-91
2022/04/09 13:57:54;;;;;;;2.53;1.33;;;;;;;;;;5094807;28;20224;-91
2022/04/09 14:00:21;;;;;;;1.93;1.07;;;;;;;;;;5110608;28;20256;-91
2022/04/09 14:02:50;;;;;;;3.37;1.47;;;;;;;;;;5109025;28;20662;-91
2022/04/09 14:05:19;;;;;;;4.40;1.20;;;;;;;;;;5109439;27;20296;-90
2022/04/09 14:07:47;;;;;;;2.87;1.23;;;;;;;;;;5113353;27;20291;-90
2022/04/09 14:10:14;;;;;;;2.40;1.20;;;;;;;;;;5111589;28;20268;-91
2022/04/09 14:12:42;;;;;;;2.93;1.27;;;;;;;;;;5105211;28;20220;-91
2022/04/09 14:15:10;;;;;;;3.40;1.30;;;;;;;;;;5111123;28;20219;-91
2022/04/09 14:17:38;;;;;;;0.90;0.90;;;;;;;;;;5110458;28;20235;-91
2022/04/09 14:20:08;;;;;;;4.53;1.43;;;;;;;;;;5110858;28;20212;-91
2022/04/09 14:22:47;;;;;;;3.50;1.47;;;;;;;;;;5094448;28;20685;-91
2022/04/09 14:25:14;;;;;;;3.60;1.17;;;;;;;;;;5103117;28;20257;-91
2022/04/09 14:27:43;;;;;;;3.90;1.20;;;;;;;;;;5130932;28;20210;-89
2022/04/09 14:30:10;;;;;;;3.10;1.20;;;;;;;;;;5130003;27;20212;-89
2022/04/09 14:32:38;;;;;;;3.30;1.23;;;;;;;;;;5120045;28;20231;-89
2022/04/09 14:35:05;;;;;;;1.70;1.23;;;;;;;;;;5126385;28;20410;-89
2022/04/09 14:37:34;;;;;;;4.37;1.23;;;;;;;;;;5118837;28;20216;-92
2022/04/09 14:40:01;;;;;;;1.10;1.03;;;;;;;;;;5099081;28;20207;-91
2022/04/09 14:42:29;;;;;;;13.23;1.83;;;;;;;;;;5104608;28;20229;-89
2022/04/09 14:44:56;;;;;;;4.03;1.43;;;;;;;;;;5108048;28;20207;-90
2022/04/09 14:47:23;;;;;;;5.30;1.80;;;;;;;;;;5108157;28;20718;-91
2022/04/09 14:49:51;;;;;;;3.23;1.60;;;;;;;;;;5102983;28;20273;-91
2022/04/09 14:52:19;;;;;;;4.47;1.00;;;;;;;;;;5106826;28;20234;-90
2022/04/09 14:54:47;;;;;;;7.97;1.47;;;;;;;;;;5107775;28;20203;-91
2022/04/09 14:57:15;;;;;;;2.50;1.30;;;;;;;;;;5107777;28;20269;-91
2022/04/09 14:59:42;;;;;;;3.87;1.40;;;;;;;;;;5097610;28;20207;-89
2022/04/09 15:02:10;;;;;;;3.33;1.33;;;;;;;;;;5104632;27;20727;-92