Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:55;;;;;;;5.32;4.75;;;13.30;86.40;;;;;;5087279;28;20059;-75
2021/11/20 00:04:21;;;;;;;6.78;4.85;;;13.30;86.40;;;;;;5088648;28;20402;-73
2021/11/20 00:06:50;;;;;;;6.50;5.53;;;13.20;86.20;;;;;;5093433;28;20486;-73
2021/11/20 00:09:18;;;;;;;6.45;4.88;;;13.20;86.20;;;;;;5103619;28;20470;-74
2021/11/20 00:11:46;;;;;;;7.32;5.13;;;13.20;86.20;;;;;;5098790;28;20055;-79
2021/11/20 00:14:13;;;;;;;7.18;5.75;;;13.20;86.20;;;;;;5089978;28;20020;-79
2021/11/20 00:16:42;;;;;;;7.68;5.15;;;13.20;86.20;;;;;;5088683;28;20439;-78
2021/11/20 00:19:08;;;;;;;6.03;4.65;;;13.20;86.20;;;;;;5087272;28;20032;-78
2021/11/20 00:21:44;;;;;;;6.00;4.90;;;13.20;86.20;;;;;;5086199;28;20042;-75
2021/11/20 00:24:38;;;;;;;5.63;4.60;;;13.20;86.20;;;;;;5086082;28;20117;-77
2021/11/20 00:27:08;;;;;;;5.97;4.78;;;13.20;86.20;;;;;;5086607;28;20055;-78
2021/11/20 00:29:44;;;;;;;7.65;5.30;;;13.20;86.20;;;;;;5087118;28;20031;-76
2021/11/20 00:32:14;;;;;;;5.45;4.95;;;13.20;86.20;;;;;;5086437;28;20032;-78
2021/11/20 00:34:45;;;;;;;5.50;5.00;;;13.20;86.20;;;;;;5086073;28;20410;-78
2021/11/20 00:37:11;;;;;;;6.60;5.18;;;13.20;86.20;;;;;;5086478;28;20383;-74
2021/11/20 00:39:39;;;;;;;5.93;5.30;;;13.20;86.20;;;;;;5085966;28;20032;-76
2021/11/20 00:42:07;;;;;;;5.35;4.68;;;13.10;86.00;;;;;;5087071;28;20028;-73
2021/11/20 00:44:34;;;;;;;5.60;4.95;;;13.20;86.20;;;;;;5086788;28;20068;-75
2021/11/20 00:47:00;;;;;;;5.28;4.57;;;13.20;86.20;;;;;;5085286;28;20510;-74
2021/11/20 00:49:27;;;;;;;6.22;5.00;;;13.10;86.10;;;;;;5086015;28;20085;-79
2021/11/20 00:51:55;;;;;;;5.72;5.22;;;13.20;86.20;;;;;;5087096;28;20024;-77
2021/11/20 00:54:21;;;;;;;5.82;4.78;;;13.20;86.20;;;;;;5085982;28;20168;-78
2021/11/20 00:56:48;;;;;;;6.88;5.10;;;13.20;86.20;;;;;;5087058;28;20043;-79
2021/11/20 00:59:14;;;;;;;6.88;4.65;;;13.20;86.20;;;;;;5086565;28;20035;-77
2021/11/20 01:01:48;;;;;;;6.53;4.75;;;13.20;86.20;;;;;;5068546;28;20036;-76
2021/11/20 01:04:15;;;;;;;6.32;4.82;;;13.10;86.00;;;;;;5068464;28;20371;-79
2021/11/20 01:06:42;;;;;;;6.13;4.53;;;13.10;86.00;;;;;;5085210;28;20089;-76
2021/11/20 01:09:13;;;;;;;7.25;5.00;;;13.10;86.00;;;;;;5068820;28;20085;-78
2021/11/20 01:11:53;;;;;;;6.43;4.93;;;13.10;86.00;;;;;;5068325;28;20036;-77
2021/11/20 01:14:21;;;;;;;5.80;4.70;;;13.10;86.00;;;;;;5085134;28;20020;-72
2021/11/20 01:16:49;;;;;;;6.82;6.13;;;13.10;86.00;;;;;;5086079;28;20060;-78
2021/11/20 01:19:16;;;;;;;6.30;4.78;;;13.10;86.00;;;;;;5068753;28;20382;-79
2021/11/20 01:22:05;;;;;;;7.75;4.50;;;13.00;85.80;;;;;;5086368;28;20034;-73
2021/11/20 01:24:44;;;;;;;6.95;4.80;;;13.10;86.00;;;;;;5085044;28;20024;-72
2021/11/20 01:27:22;;;;;;;5.28;4.70;;;13.00;85.80;;;;;;5085025;28;20067;-75
2021/11/20 01:29:55;;;;;;;8.27;5.13;;;13.10;86.10;;;;;;5084868;28;20616;-75
2021/11/20 01:32:23;;;;;;;5.53;5.00;;;13.00;85.90;;;;;;5085160;28;20239;-72
2021/11/20 01:34:50;;;;;;;4.80;4.38;;;13.00;85.90;;;;;;5068588;28;20224;-74
2021/11/20 01:37:16;;;;;;;6.28;5.15;;;13.00;85.90;;;;;;5085199;28;20031;-74
2021/11/20 01:39:48;;;;;;;6.35;5.05;;;13.00;85.90;;;;;;5084826;28;20394;-73
2021/11/20 01:42:31;;;;;;;4.53;4.13;;;13.00;85.90;;;;;;5070549;28;20042;-79
2021/11/20 01:45:22;;;;;;;5.03;4.35;;;13.00;85.90;;;;;;5069532;28;20097;-75
2021/11/20 01:47:57;;;;;;;4.65;4.13;;;13.00;85.90;;;;;;5084800;28;20036;-72
2021/11/20 01:50:35;;;;;;;4.85;4.32;;;13.00;85.90;;;;;;5084785;28;20546;-72
2021/11/20 01:53:19;;;;;;;7.28;4.47;;;13.00;85.90;;;;;;5085295;28;20039;-74
2021/11/20 01:56:00;;;;;;;5.25;4.75;;;13.00;85.90;;;;;;5084752;28;20200;-72
2021/11/20 01:59:13;;;;;;;5.57;4.53;;;13.00;85.90;;;;;;5084491;28;20028;-75
2021/11/20 02:02:19;;;;;;;5.63;4.30;;;13.00;85.90;;;;;;5086022;28;20107;-75
2021/11/20 02:05:12;;;;;;;5.93;5.25;;;13.00;85.90;;;;;;5084787;28;20032;-74
2021/11/20 02:08:26;;;;;;;5.28;4.78;;;13.00;85.80;;;;;;5084768;28;20039;-73
2021/11/20 02:11:12;;;;;;;7.30;4.70;;;13.00;85.80;;;;;;5068772;28;20051;-74
2021/11/20 02:13:38;;;;;;;5.80;4.32;;;13.00;85.80;;;;;;5084841;28;20107;-75
2021/11/20 02:16:31;;;;;;;5.47;4.60;;;12.90;85.70;;;;;;5068649;28;20390;-79
2021/11/20 02:19:00;;;;;;;4.85;4.40;;;12.90;85.70;;;;;;5084475;28;20469;-81
2021/11/20 02:21:36;;;;;;;4.95;4.45;;;12.90;85.70;;;;;;5068263;28;20024;-81
2021/11/20 02:24:02;;;;;;;5.78;4.80;;;12.90;85.70;;;;;;5064081;28;20472;-77
2021/11/20 02:26:32;;;;;;;7.95;4.85;;;12.90;85.70;;;;;;5081362;28;20127;-83
2021/11/20 02:29:04;;;;;;;4.95;4.40;;;12.90;85.70;;;;;;5057990;28;20022;-73
2021/11/20 02:32:09;;;;;;;4.93;4.43;;;12.90;85.80;;;;;;5063403;22;20128;-80
2021/11/20 02:34:52;;;;;;;5.25;4.70;;;12.90;85.80;;;;;;5066039;28;20025;-73
2021/11/20 02:37:19;;;;;;;4.88;4.38;;;12.90;85.80;;;;;;5049565;28;20472;-75
2021/11/20 02:39:46;;;;;;;6.55;4.70;;;12.90;85.80;;;;;;5046138;28;20060;-76
2021/11/20 02:42:19;;;;;;;5.63;4.45;;;12.90;85.80;;;;;;5029083;28;20025;-73
2021/11/20 02:44:59;;;;;;;4.95;4.20;;;12.90;85.80;;;;;;5060474;28;20033;-74
2021/11/20 02:47:30;;;;;;;9.55;4.60;;;12.90;85.80;;;;;;5048019;22;20054;-78
2021/11/20 02:49:59;;;;;;;4.72;4.22;;;12.90;85.80;;;;;;5032747;28;20033;-75
2021/11/20 02:52:25;;;;;;;5.53;4.88;;;12.80;85.70;;;;;;5034236;28;20034;-76
2021/11/20 02:54:52;;;;;;;5.82;4.20;;;12.80;85.70;;;;;;5032746;28;20026;-76
2021/11/20 02:57:20;;;;;;;5.60;4.30;;;12.80;85.70;;;;;;5032631;28;20026;-75
2021/11/20 02:59:47;;;;;;;5.80;4.55;;;12.80;85.70;;;;;;5032001;28;20033;-74
2021/11/20 03:02:19;;;;;;;;;;;12.80;85.70;;;;;;5033185;28;20033;-76
2021/11/20 03:04:48;;;;;;;3.85;3.45;;;12.80;85.70;;;;;;5049215;28;19913;-74
2021/11/20 03:07:14;;;;;;;4.53;3.78;;;12.80;85.60;;;;;;5016450;28;20053;-82
2021/11/20 03:09:41;;;;;;;7.05;4.90;;;12.80;85.60;;;;;;5032001;28;20180;-80
2021/11/20 03:12:15;;;;;;;6.25;4.53;;;12.80;85.60;;;;;;5016003;28;20120;-78
2021/11/20 03:14:48;;;;;;;4.03;3.63;;;12.80;85.60;;;;;;5032139;28;20416;-80
2021/11/20 03:17:15;;;;;;;5.78;4.13;;;12.80;85.60;;;;;;5032073;28;20036;-79
2021/11/20 03:19:45;;;;;;;4.88;4.38;;;12.80;85.70;;;;;;5015906;28;20489;-76
2021/11/20 03:22:37;;;;;;;6.28;4.30;;;12.80;85.70;;;;;;5031936;28;20029;-77
2021/11/20 03:25:04;;;;;;;4.10;3.70;;;12.70;85.60;;;;;;5024093;28;20037;-74
2021/11/20 03:27:31;;;;;;;4.55;4.10;;;12.70;85.60;;;;;;5015113;28;20465;-82
2021/11/20 03:29:57;;;;;;;4.75;3.72;;;12.70;85.60;;;;;;5015106;28;20120;-76
2021/11/20 03:32:23;;;;;;;5.00;3.80;;;12.70;85.60;;;;;;5032367;28;20182;-77
2021/11/20 03:34:50;;;;;;;3.80;3.50;;;12.70;85.70;;;;;;5015980;28;20033;-76
2021/11/20 03:37:22;;;;;;;4.65;3.70;;;12.70;85.60;;;;;;5032014;28;20392;-77
2021/11/20 03:39:50;;;;;;;5.05;4.50;;;12.70;85.70;;;;;;5031228;28;20027;-82
2021/11/20 03:42:16;;;;;;;5.28;3.92;;;12.70;85.70;;;;;;5031984;28;20468;-75
2021/11/20 03:44:44;;;;;;;4.40;3.95;;;12.70;85.70;;;;;;5031934;28;20087;-75
2021/11/20 03:47:10;;;;;;;6.10;3.88;;;12.70;85.70;;;;;;5031432;28;20053;-76
2021/11/20 03:49:40;;;;;;;4.75;3.63;;;12.70;85.70;;;;;;5031637;28;20022;-81
2021/11/20 03:52:06;;;;;;;4.40;3.63;;;12.70;85.70;;;;;;5031691;28;20041;-76
2021/11/20 03:54:34;;;;;;;5.03;4.35;;;12.70;85.70;;;;;;5031345;28;20030;-75
2021/11/20 03:57:00;;;;;;;4.47;3.58;;;12.70;85.70;;;;;;5015297;28;20065;-77
2021/11/20 03:59:27;;;;;;;4.07;3.67;;;12.70;85.70;;;;;;5030944;28;20108;-76
2021/11/20 04:01:53;;;;;;;4.07;3.67;;;12.60;85.50;;;;;;5031451;28;20029;-77
2021/11/20 04:04:21;;;;;;;4.18;3.72;;;12.70;85.70;;;;;;5031691;28;20029;-79
2021/11/20 04:06:47;;;;;;;5.15;3.53;;;12.60;85.50;;;;;;5031057;28;20046;-78
2021/11/20 04:09:14;;;;;;;4.78;4.30;;;12.60;85.50;;;;;;5031447;28;20099;-76
2021/11/20 04:11:46;;;;;;;4.20;3.80;;;12.60;85.50;;;;;;5031252;28;20040;-75
2021/11/20 04:14:14;;;;;;;5.28;4.18;;;12.60;85.50;;;;;;5031106;28;20057;-77
2021/11/20 04:16:44;;;;;;;4.40;3.95;;;12.60;85.50;;;;;;5031271;28;20039;-76
2021/11/20 04:19:13;;;;;;;4.72;4.07;;;12.60;85.50;;;;;;5031325;28;20038;-76
2021/11/20 04:21:40;;;;;;;5.68;3.75;;;12.60;85.50;;;;;;5030821;28;20033;-79
2021/11/20 04:24:07;;;;;;;4.28;3.88;;;12.60;85.60;;;;;;5030747;28;20038;-76
2021/11/20 04:26:57;;;;;;;4.70;4.00;;;12.60;85.60;;;;;;5031295;28;20439;-78
2021/11/20 04:29:29;;;;;;;6.85;4.85;;;12.60;85.60;;;;;;5030248;28;20504;-77
2021/11/20 04:31:56;;;;;;;4.75;4.35;;;12.60;85.60;;;;;;5030923;28;20025;-77
2021/11/20 04:34:22;;;;;;;4.40;4.00;;;12.50;85.40;;;;;;5030785;28;20484;-76
2021/11/20 04:36:48;;;;;;;6.18;4.25;;;12.50;85.40;;;;;;5030830;28;20025;-78
2021/11/20 04:39:16;;;;;;;5.05;4.55;;;12.50;85.40;;;;;;5014521;28;20167;-76
2021/11/20 04:41:44;;;;;;;4.90;4.25;;;12.50;85.50;;;;;;5032047;28;20097;-81
2021/11/20 04:44:10;;;;;;;4.50;4.07;;;12.50;85.50;;;;;;5030707;28;20098;-77
2021/11/20 04:46:37;;;;;;;5.00;3.90;;;12.50;85.50;;;;;;5030031;28;20188;-77
2021/11/20 04:49:04;;;;;;;4.30;3.75;;;12.50;85.50;;;;;;5014332;28;20032;-78
2021/11/20 04:51:32;;;;;;;4.57;4.18;;;12.50;85.50;;;;;;5029973;28;20065;-80
2021/11/20 04:53:58;;;;;;;4.72;4.15;;;12.50;85.50;;;;;;5031388;28;20037;-80
2021/11/20 04:56:28;;;;;;;4.35;3.90;;;12.50;85.50;;;;;;5030446;28;20512;-81
2021/11/20 04:58:55;;;;;;;6.00;5.43;;;12.50;85.50;;;;;;5029960;28;20370;-82
2021/11/20 05:01:24;;;;;;;4.45;4.03;;;12.50;85.50;;;;;;5030446;28;20033;-80
2021/11/20 05:03:53;;;;;;;4.20;3.80;;;12.40;85.40;;;;;;5030133;28;20691;-80
2021/11/20 05:06:22;;;;;;;4.63;4.20;;;12.40;85.40;;;;;;5030257;28;20033;-76
2021/11/20 05:08:48;;;;;;;4.63;3.50;;;12.50;85.60;;;;;;5030366;28;20120;-74
2021/11/20 05:11:14;;;;;;;5.85;4.40;;;12.40;85.40;;;;;;5013563;28;20032;-76
2021/11/20 05:13:49;;;;;;;4.57;4.18;;;12.40;85.40;;;;;;5030141;28;20030;-76
2021/11/20 05:16:16;;;;;;;6.35;4.20;;;12.40;85.40;;;;;;5029909;28;20029;-74
2021/11/20 05:18:44;;;;;;;4.45;4.05;;;12.40;85.40;;;;;;5029928;28;20661;-77
2021/11/20 05:21:13;;;;;;;5.00;4.40;;;12.40;85.50;;;;;;5030144;28;20025;-75
2021/11/20 05:23:43;;;;;;;4.00;3.67;;;12.40;85.50;;;;;;5013300;28;20025;-76
2021/11/20 05:26:12;;;;;;;5.32;4.00;;;12.40;85.50;;;;;;5013413;28;20563;-74
2021/11/20 05:28:45;;;;;;;5.22;3.97;;;12.40;85.50;;;;;;5029920;28;20533;-76
2021/11/20 05:31:12;;;;;;;3.88;3.55;;;12.40;85.50;;;;;;5029737;28;20031;-76
2021/11/20 05:33:45;;;;;;;3.67;3.38;;;12.40;85.50;;;;;;5025545;28;20041;-76
2021/11/20 05:36:13;;;;;;;4.40;3.63;;;12.40;85.50;;;;;;5029920;28;20444;-79
2021/11/20 05:38:41;;;;;;;3.72;3.42;;;12.40;85.50;;;;;;5029734;28;20049;-78
2021/11/20 05:41:08;;;;;;;5.63;3.85;;;12.40;85.50;;;;;;5029723;28;20033;-79
2021/11/20 05:43:43;;;;;;;4.63;3.85;;;12.40;85.50;;;;;;5029520;28;20448;-78
2021/11/20 05:46:17;;;;;;;4.05;3.65;;;12.40;85.50;;;;;;5029505;28;20104;-75
2021/11/20 05:48:44;;;;;;;3.47;3.17;;;12.30;85.40;;;;;;5012304;28;20030;-77
2021/11/20 05:51:11;;;;;;;6.03;4.07;;;12.30;85.30;;;;;;5008102;28;20034;-77
2021/11/20 05:53:37;;;;;;;3.95;3.65;;;12.30;85.40;;;;;;5008587;28;20034;-75
2021/11/20 05:56:04;;;;;;;4.45;4.05;;;12.30;85.40;;;;;;5023076;28;20064;-77
2021/11/20 05:58:44;;;;;;;3.67;2.90;;;12.30;85.40;;;;;;5012885;28;20043;-81
2021/11/20 06:01:14;;;;;;;3.80;3.38;;;12.30;85.40;;;;;;5026491;28;20087;-81
2021/11/20 06:03:44;;;;;;;4.38;3.33;;;12.30;85.50;;;;;;5010812;28;20392;-78
2021/11/20 06:06:10;;;;;;;3.85;3.55;;;12.30;85.50;;;;;;5028793;28;20033;-76
2021/11/20 06:08:36;;;;;;;4.28;3.90;;;12.30;85.50;;;;;;5028458;28;20129;-77
2021/11/20 06:11:06;;;;;;;4.95;3.63;;;12.30;85.50;;;;;;5022721;28;20156;-76
2021/11/20 06:13:35;;;;;;;4.93;3.65;;;12.30;85.50;;;;;;5001783;28;20041;-80
2021/11/20 06:16:21;;;;;;;6.18;5.13;;;12.30;85.50;;;;;;5030020;28;20044;-77
2021/11/20 06:18:47;;;;;;;5.20;4.20;;;12.30;85.50;;;;;;5028596;28;20280;-82
2021/11/20 06:21:13;;;;;;;3.15;2.85;;;12.30;85.60;;;;;;5028862;28;20033;-83
2021/11/20 06:23:41;;;;;;;4.95;3.53;;;12.30;85.60;;;;;;5011561;28;20243;-84
2021/11/20 06:26:11;;;;;;;5.35;4.00;;;12.30;85.60;;;;;;5012759;28;20043;-75
2021/11/20 06:28:38;;;;;;;4.35;3.63;;;12.30;85.60;;;;;;5017298;28;20042;-76
2021/11/20 06:31:09;;;;;;;4.95;4.30;;;12.30;85.60;;;;;;5009337;28;20034;-76
2021/11/20 06:33:41;;;;;;;5.05;3.60;;;12.30;85.60;;;;;;5008552;28;20401;-83
2021/11/20 06:36:30;;;;;;;4.47;3.42;;;12.30;85.60;;;;;;4999625;28;20033;-78
2021/11/20 06:39:08;;;;;;;5.07;4.15;;;12.20;85.40;;;;;;5007883;28;20557;-81
2021/11/20 06:41:34;;;;;;;11.43;4.68;;;12.30;85.60;;;;;;5008994;28;20033;-74
2021/11/20 06:44:01;;;;;;;6.10;4.45;;;12.30;85.60;;;;;;5019384;28;20030;-75
2021/11/20 06:46:26;;;;;;;6.43;4.50;;;12.30;85.60;;;;;;5023696;28;20057;-80
2021/11/20 06:48:55;;;;;;;5.18;4.20;;;12.20;85.40;;;;;;5008641;28;20483;-75
2021/11/20 06:51:27;;;;;;;7.55;4.65;;;12.20;85.50;;;;;;5007780;28;20030;-75
2021/11/20 06:54:12;;;;;;;7.25;4.43;;;12.30;85.60;;;;;;5009194;28;20410;-81
2021/11/20 06:56:52;;;;;;;5.88;4.55;;;12.20;85.40;;;;;;5009572;28;20033;-79
2021/11/20 07:01:59;;;;;;;6.43;4.78;;;12.30;85.60;;;;;;5007889;28;20108;-83
2021/11/20 07:04:28;;;;;;;6.60;4.57;;;12.20;85.40;;;;;;5010985;28;20040;-75
2021/11/20 07:07:05;;;;;;;6.20;5.53;;;12.30;85.60;;;;;;5024760;28;20059;-74
2021/11/20 07:09:33;;;;;;;6.00;4.47;;;12.30;85.70;;;;;;5016762;28;20113;-77
2021/11/20 07:12:00;;;;;;;7.30;5.13;;;12.30;85.70;;;;;;5020549;28;20155;-84
2021/11/20 07:14:26;;;;;;;7.18;4.70;;;12.30;85.70;;;;;;5009993;28;20033;-80
2021/11/20 07:16:52;;;;;;;10.05;5.93;;;12.20;85.50;;;;;;5009665;28;20043;-77
2021/11/20 07:19:19;;;;;;;6.40;5.13;;;12.30;85.70;;;;;;4992941;28;20038;-76
2021/11/20 07:21:55;;;;;;;5.70;4.40;;;12.30;85.70;;;;;;5007683;28;20026;-77
2021/11/20 07:24:56;;;;;;;7.57;5.65;;;12.20;85.50;;;;;;4996006;28;20552;-79
2021/11/20 07:27:22;;;;;;;6.30;5.45;;;12.20;85.50;;;;;;5010095;28;20524;-75
2021/11/20 07:29:50;;;;;;;7.50;5.82;;;12.30;85.70;;;;;;5025214;28;20057;-79
2021/11/20 07:32:27;;;;;;;7.93;5.97;;;12.20;85.50;;;;;;5008824;28;20120;-77
2021/11/20 07:34:55;;;;;;;8.23;5.60;;;12.20;85.50;;;;;;5008414;28;20091;-81
2021/11/20 07:37:22;;;;;;;7.60;6.60;;;12.20;85.60;;;;;;5007075;28;20045;-76
2021/11/20 07:39:48;;;;;;;7.50;6.32;;;12.30;85.70;;;;;;4991189;28;20400;-78
2021/11/20 07:42:16;;;;;;;7.93;5.82;;;12.30;85.80;;;;;;5010559;28;20030;-77
2021/11/20 07:45:02;;;;;;;8.63;6.88;;;12.20;85.60;;;;;;5020839;28;20057;-81
2021/11/20 07:47:31;;;;;;;7.65;6.72;;;12.30;85.70;;;;;;5023977;28;20050;-80
2021/11/20 07:49:57;;;;;;;7.43;6.53;;;12.30;85.70;;;;;;5017153;28;20029;-82
2021/11/20 07:52:23;;;;;;;8.20;6.50;;;12.20;85.60;;;;;;4991156;28;20030;-83
2021/11/20 07:54:50;;;;;;;7.00;6.28;;;12.20;85.60;;;;;;5011312;28;20032;-85
2021/11/20 07:57:48;;;;;;;9.73;6.85;;;12.20;85.60;;;;;;5022566;28;20117;-80
2021/11/20 08:00:19;;;;;;;7.68;6.90;;;12.30;85.80;;;;;;5007554;28;20057;-81
2021/11/20 08:02:55;;;;;;;7.55;6.57;;;12.30;85.80;;;;;;5007048;28;20061;-82
2021/11/20 08:05:40;;;;;;;7.93;6.15;;;12.30;85.80;;;;;;5014195;28;20030;-81
2021/11/20 08:08:26;;;;;;;9.23;7.00;;;12.30;85.80;;;;;;5014373;28;20558;-79
2021/11/20 08:11:07;;;;;;;10.40;7.70;;;12.30;85.70;;;;;;5007446;28;20298;-75
2021/11/20 08:13:35;;;;;;;10.45;6.78;;;12.30;85.70;;;;;;5005081;28;20616;-81
2021/11/20 08:16:20;;;;;;;10.32;7.13;;;12.30;85.70;;;;;;5019579;28;20029;-80
2021/11/20 08:19:05;;;;;;;7.70;6.40;;;12.30;85.70;;;;;;4997479;28;20167;-79
2021/11/20 08:21:37;;;;;;;8.27;6.95;;;12.40;85.90;;;;;;5020625;28;20080;-82
2021/11/20 08:24:15;;;;;;;8.90;7.10;;;12.40;85.80;;;;;;5025968;28;20036;-80
2021/11/20 08:26:44;;;;;;;7.70;6.28;;;12.40;85.80;;;;;;5008704;28;20725;-82
2021/11/20 08:29:16;;;;;;;9.73;7.40;;;12.40;85.80;;;;;;5021530;28;20065;-76
2021/11/20 08:31:45;;;;;;;;;;;12.40;85.80;;;;;;5006054;28;20069;-79
2021/11/20 08:34:22;;;;;;;7.10;6.05;;;12.40;85.80;;;;;;5018047;28;19909;-75
2021/11/20 08:37:05;;;;;;;9.98;7.03;;;12.40;85.70;;;;;;5025515;28;20033;-75
2021/11/20 08:39:40;;;;;;;12.57;8.18;;;12.50;85.90;;;;;;5029064;28;20025;-78
2021/11/20 08:42:07;;;;;;;10.88;7.68;;;12.50;86.00;;;;;;5061258;28;20033;-78
2021/11/20 08:44:34;;;;;;;15.00;9.10;;;12.50;86.20;;;;;;5046491;28;20030;-75
2021/11/20 08:47:03;;;;;;;15.65;9.68;;;12.60;86.90;;;;;;5025556;28;20104;-76
2021/11/20 08:49:31;;;;;;;17.48;9.93;;;12.70;87.50;;;;;;5025745;28;20053;-78
2021/11/20 08:51:58;;;;;;;16.17;9.20;;;12.90;88.10;;;;;;5026154;28;20079;-79
2021/11/20 08:54:24;;;;;;;13.27;9.10;;;13.10;88.60;;;;;;5012002;28;20116;-78
2021/11/20 08:56:55;;;;;;;13.30;8.90;;;13.20;88.90;;;;;;5005553;28;20041;-80
2021/11/20 08:59:26;;;;;;;13.75;8.82;;;13.40;89.40;;;;;;5005183;28;20057;-79
2021/11/20 09:02:25;;;;;;;;;;;13.50;89.50;;;;;;5006474;28;20461;-84
2021/11/20 09:05:10;;;;;;;16.42;8.77;;;13.60;89.40;;;;;;5004785;28;19909;-80
2021/11/20 09:07:41;;;;;;;11.18;7.65;;;13.80;89.50;;;;;;5005049;28;20042;-83
2021/11/20 09:10:17;;;;;;;13.10;9.02;;;13.90;89.60;;;;;;5007674;28;20022;-77
2021/11/20 09:12:52;;;;;;;11.95;8.23;;;14.00;89.80;;;;;;5006641;28;20034;-77
2021/11/20 09:15:24;;;;;;;10.00;7.28;;;14.10;89.90;;;;;;5005815;28;20037;-78
2021/11/20 09:17:52;;;;;;;11.57;8.48;;;14.20;90.00;;;;;;4990145;28;20405;-77
2021/11/20 09:20:29;;;;;;;12.73;7.82;;;14.30;90.00;;;;;;5007136;28;20041;-79
2021/11/20 09:22:56;;;;;;;9.27;6.85;;;14.40;90.00;;;;;;5005377;28;20540;-80
2021/11/20 09:25:49;;;;;;;9.68;7.22;;;14.50;90.10;;;;;;4976543;28;20155;-82
2021/11/20 09:28:16;;;;;;;8.85;6.65;;;14.60;90.10;;;;;;5005981;28;20042;-79
2021/11/20 09:30:51;;;;;;;9.25;6.68;;;14.60;90.00;;;;;;5005269;28;20448;-80
2021/11/20 09:33:20;;;;;;;10.52;7.18;;;14.60;90.00;;;;;;5004921;28;20079;-80
2021/11/20 09:35:46;;;;;;;8.45;6.72;;;14.60;89.80;;;;;;5005956;28;20042;-82
2021/11/20 09:38:24;;;;;;;10.27;6.43;;;14.60;89.70;;;;;;5005046;28;20038;-78
2021/11/20 09:41:04;;;;;;;9.48;7.00;;;14.60;89.60;;;;;;5005389;28;20111;-83
2021/11/20 09:43:36;;;;;;;9.40;7.82;;;14.50;89.30;;;;;;5004992;28;20065;-79
2021/11/20 09:46:05;;;;;;;8.30;6.75;;;14.60;89.40;;;;;;5004948;28;20045;-81
2021/11/20 09:48:38;;;;;;;7.88;6.60;;;14.50;89.20;;;;;;5005049;28;20057;-81
2021/11/20 09:51:32;;;;;;;9.97;6.70;;;14.50;89.20;;;;;;5005190;28;20033;-78
2021/11/20 09:54:16;;;;;;;10.23;7.03;;;14.50;89.10;;;;;;5004730;28;20105;-86
2021/11/20 09:56:52;;;;;;;10.65;8.02;;;14.50;89.00;;;;;;5005639;28;20053;-85
2021/11/20 09:59:32;;;;;;;12.70;8.45;;;14.50;89.00;;;;;;5006559;28;20030;-79
2021/11/20 10:02:20;;;;;;;12.82;9.68;;;14.40;88.70;;;;;;5004842;28;20046;-78
2021/11/20 10:04:58;;;;;;;10.43;7.57;;;14.50;88.90;;;;;;5006704;28;20026;-78
2021/11/20 10:07:26;;;;;;;10.05;8.57;;;14.40;88.60;;;;;;5008065;28;20041;-78
2021/11/20 10:10:01;;;;;;;10.30;7.82;;;14.50;88.70;;;;;;5007633;28;20385;-78
2021/11/20 10:12:40;;;;;;;10.30;8.00;;;14.50;88.60;;;;;;5008018;28;20072;-84
2021/11/20 10:15:13;;;;;;;10.50;7.80;;;14.40;88.30;;;;;;5004962;28;20430;-84
2021/11/20 10:18:01;;;;;;;9.48;8.32;;;14.40;88.30;;;;;;5006481;28;20026;-85
2021/11/20 10:20:47;;;;;;;10.68;8.52;;;14.40;88.20;;;;;;5005046;28;20033;-83
2021/11/20 10:23:25;;;;;;;12.35;9.32;;;14.50;88.20;;;;;;5006483;28;20038;-80
2021/11/20 10:26:07;;;;;;;11.85;9.18;;;14.50;88.20;;;;;;5007047;28;20038;-85
2021/11/20 10:29:06;;;;;;;10.23;8.33;;;14.50;88.10;;;;;;5014002;28;20588;-87
2021/11/20 10:31:41;;;;;;;10.02;8.48;;;14.50;88.10;;;;;;5025586;28;20344;-87
2021/11/20 10:34:26;;;;;;;9.95;8.23;;;14.50;88.10;;;;;;5026306;28;20481;-79
2021/11/20 10:36:57;;;;;;;12.00;8.23;;;14.50;88.10;;;;;;5024632;28;20503;-79
2021/11/20 10:39:43;;;;;;;9.75;8.60;;;14.50;88.10;;;;;;5026053;28;20176;-80
2021/11/20 10:42:17;;;;;;;10.60;8.07;;;14.60;88.70;;;;;;5024413;28;20113;-79
2021/11/20 10:44:52;;;;;;;9.98;8.57;;;14.60;88.10;;;;;;5026156;28;20112;-79
2021/11/20 10:47:17;;;;;;;12.07;9.60;;;14.60;88.00;;;;;;5025481;28;20086;-79
2021/11/20 10:49:52;;;;;;;11.40;9.05;;;14.60;88.00;;;;;;5027342;28;20481;-80
2021/11/20 10:52:37;;;;;;;11.13;8.45;;;14.70;88.00;;;;;;5028475;28;20061;-78
2021/11/20 10:55:26;;;;;;;13.52;9.75;;;14.70;88.00;;;;;;5029455;28;20026;-79
2021/11/20 10:57:58;;;;;;;10.70;9.02;;;14.70;87.80;;;;;;5029069;28;20496;-81
2021/11/20 11:00:25;;;;;;;11.00;9.75;;;14.80;87.90;;;;;;5029259;28;20026;-79
2021/11/20 11:03:21;;;;;;;13.57;10.20;;;14.80;87.80;;;;;;5028683;28;20143;-80
2021/11/20 11:06:20;;;;;;;9.65;8.65;;;14.80;87.60;;;;;;5027705;28;20033;-78
2021/11/20 11:08:48;;;;;;;10.35;8.77;;;14.80;87.50;;;;;;5029127;28;20041;-78
2021/11/20 11:11:48;;;;;;;12.25;9.55;;;14.80;87.40;;;;;;5028908;28;20037;-78
2021/11/20 11:14:33;;;;;;;9.75;8.57;;;14.80;87.30;;;;;;5005585;28;20034;-78
2021/11/20 11:17:09;;;;;;;10.60;8.98;;;14.80;87.20;;;;;;5027902;28;20052;-79
2021/11/20 11:19:43;;;;;;;11.75;8.80;;;14.90;87.40;;;;;;5028968;28;20044;-77
2021/11/20 11:22:12;;;;;;;9.75;8.80;;;14.90;87.30;;;;;;5027829;28;20033;-79
2021/11/20 11:25:13;;;;;;;11.38;9.05;;;14.90;87.30;;;;;;5026986;28;20071;-77
2021/11/20 11:28:17;;;;;;;10.73;8.88;;;14.90;87.20;;;;;;5024700;28;20041;-77
2021/11/20 11:31:17;;;;;;;14.32;9.30;;;14.90;87.30;;;;;;5008920;28;20312;-79
2021/11/20 11:33:51;;;;;;;9.65;7.93;;;15.00;87.50;;;;;;5012649;28;20030;-78
2021/11/20 11:36:46;;;;;;;10.15;8.88;;;15.00;87.40;;;;;;5026634;28;20136;-77
2021/11/20 11:39:22;;;;;;;9.95;8.57;;;15.10;87.50;;;;;;5012340;28;20033;-78
2021/11/20 11:41:55;;;;;;;9.18;7.82;;;15.20;87.60;;;;;;5008686;28;20041;-79
2021/11/20 11:44:33;;;;;;;;;;;15.20;87.50;;;;;;5007575;28;20033;-79
2021/11/20 11:47:30;;;;;;;9.07;7.65;;;15.30;87.60;;;;;;5008473;28;19921;-78
2021/11/20 11:50:27;;;;;;;9.73;8.73;;;15.40;87.50;;;;;;5009526;28;20555;-80
2021/11/20 11:53:25;;;;;;;9.02;8.00;;;15.40;87.30;;;;;;5032689;28;20029;-79
2021/11/20 11:55:59;;;;;;;7.82;7.00;;;15.50;87.40;;;;;;5008327;28;20037;-78
2021/11/20 11:58:29;;;;;;;8.13;7.38;;;15.50;87.20;;;;;;5027036;28;20120;-78
2021/11/20 12:01:08;;;;;;;9.70;7.07;;;15.60;87.30;;;;;;5027957;28;20091;-78
2021/11/20 12:03:35;;;;;;;8.73;7.22;;;15.60;87.10;;;;;;5026698;28;20030;-77
2021/11/20 12:06:25;;;;;;;8.35;7.18;;;15.60;87.10;;;;;;5027612;28;20061;-78
2021/11/20 12:09:15;;;;;;;7.95;6.63;;;15.70;87.00;;;;;;5027972;28;20057;-80
2021/11/20 12:11:42;;;;;;;7.22;6.53;;;15.70;86.90;;;;;;5026717;28;20029;-81
2021/11/20 12:14:14;;;;;;;7.63;6.85;;;15.70;86.90;;;;;;5026585;28;20036;-78
2021/11/20 12:16:43;;;;;;;7.43;6.25;;;15.70;86.70;;;;;;5026195;28;20060;-80
2021/11/20 12:19:49;;;;;;;8.20;7.35;;;15.70;86.60;;;;;;5027233;28;20037;-81
2021/11/20 12:22:45;;;;;;;6.43;5.68;;;15.80;86.60;;;;;;5026407;28;20317;-79
2021/11/20 12:25:11;;;;;;;6.75;6.00;;;15.80;86.50;;;;;;5027279;28;20033;-79
2021/11/20 12:27:55;;;;;;;8.85;6.38;;;15.80;86.50;;;;;;5027606;28;20048;-81
2021/11/20 12:30:35;;;;;;;6.85;5.18;;;15.80;86.30;;;;;;5027356;28;20033;-82
2021/11/20 12:33:19;;;;;;;6.32;4.25;;;15.80;86.20;;;;;;5025175;28;20029;-81
2021/11/20 12:36:01;;;;;;;5.38;3.97;;;15.80;85.90;;;;;;5026613;28;20037;-83
2021/11/20 12:38:47;;;;;;;4.43;3.65;;;15.80;85.70;;;;;;5025773;28;20033;-81
2021/11/20 12:41:42;;;;;;;3.53;3.03;;;15.80;85.50;;;;;;5026954;28;20378;-81
2021/11/20 12:44:17;;;;;;;4.15;3.08;;;15.80;85.10;;;;;;5026848;28;20124;-80
2021/11/20 12:46:58;;;;;;;4.93;2.63;;;15.80;84.90;;;;;;5027211;28;20522;-79
2021/11/20 12:50:03;;;;;;;5.20;3.90;;;15.70;84.40;;;;;;5027191;28;20029;-79
2021/11/20 12:52:53;;;;;;;5.13;2.92;;;15.70;84.20;;;;;;4957203;28;20122;-77
2021/11/20 12:55:31;;;;;;;4.20;3.30;;;15.70;84.00;;;;;;5027375;28;20091;-82
2021/11/20 12:58:37;;;;;;;5.30;3.40;;;15.70;83.90;;;;;;5026981;28;20037;-79
2021/11/20 13:01:07;;;;;;;5.22;3.50;;;15.60;83.50;;;;;;5013823;28;20140;-82
2021/11/20 13:03:42;;;;;;;5.30;3.17;;;15.60;83.50;;;;;;5025100;28;20468;-84
2021/11/20 13:06:17;;;;;;;5.88;5.22;;;15.60;83.30;;;;;;5025064;28;20029;-83
2021/11/20 13:08:57;;;;;;;7.80;6.85;;;15.60;83.30;;;;;;5025507;28;20100;-84
2021/11/20 13:11:31;;;;;;;6.20;5.60;;;15.60;83.20;;;;;;5025437;28;20056;-83
2021/11/20 13:14:34;;;;;;;5.13;4.72;;;15.50;83.10;;;;;;5025038;28;20033;-84
2021/11/20 13:17:03;;;;;;;;;;;15.50;83.00;;;;;;5026168;28;20384;-84
2021/11/20 13:19:43;;;;;;;5.95;5.22;;;15.50;83.30;;;;;;5025686;28;20442;-86
2021/11/20 13:22:17;;;;;;;5.95;5.13;;;15.50;83.20;;;;;;5018467;28;20268;-85
2021/11/20 13:24:51;;;;;;;5.65;4.75;;;15.40;83.00;;;;;;5006606;28;20390;-85
2021/11/20 13:27:39;;;;;;;5.88;5.28;;;15.30;82.90;;;;;;4989269;28;20038;-81