Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:14;;;;;;;34.83;21.02;;;;;;;-146.27;95.23;41800.50;5092577;28;20036;-75
2024/03/18 00:02:40;;;;;;;41.88;21.58;;;;;;;-146.27;95.34;41804.47;5091628;28;20456;-75
2024/03/18 00:05:07;;;;;;;35.15;20.42;;;;;;;-146.27;95.31;41808.47;5093165;28;20031;-75
2024/03/18 00:07:32;;;;;;;36.20;19.58;;;;;;;-146.27;95.29;41836.28;5093162;28;20032;-75
2024/03/18 00:09:58;;;;;;;36.13;19.88;;;;;;;-146.27;95.29;41826.34;5091232;28;20395;-76
2024/03/18 00:12:23;;;;;;;34.42;17.95;;;;;;;-146.27;95.27;41844.25;5093081;28;20036;-76
2024/03/18 00:14:49;;;;;;;34.00;17.75;;;;;;;-146.27;95.55;41826.34;5093082;28;20514;-75
2024/03/18 00:17:15;;;;;;;34.70;18.13;;;;;;;-146.27;95.35;41834.31;5092275;28;20414;-75
2024/03/18 00:19:40;;;;;;;31.90;16.77;;;;;;;-146.27;95.27;41858.16;5107298;28;20038;-75
2024/03/18 00:22:05;;;;;;;30.17;15.68;;;;;;;-146.27;95.26;41820.38;5092630;28;20103;-75
2024/03/18 00:24:32;;;;;;;26.35;15.45;;;;;;;-146.27;95.00;41808.47;5092381;28;20047;-75
2024/03/18 00:26:58;;;;;;;33.70;16.60;;;;;;;-146.27;94.78;41884.00;5092655;28;20545;-77
2024/03/18 00:29:23;;;;;;;29.85;16.05;;;;;;;-146.27;95.46;41884.00;5112291;28;20024;-76
2024/03/18 00:31:49;;;;;;;32.70;15.77;;;;;;;-146.27;95.31;41886.00;5106765;28;20058;-75
2024/03/18 00:34:14;;;;;;;32.55;15.52;;;;;;;-146.27;95.55;41858.16;5094854;28;20110;-76
2024/03/18 00:36:40;;;;;;;30.95;16.00;;;;;;;-146.27;96.06;41868.09;5081621;28;20040;-76
2024/03/18 00:39:08;;;;;;;29.85;14.88;;;;;;;-146.27;95.29;41836.28;5092295;28;20036;-75
2024/03/18 00:41:46;;;;;;;31.98;14.88;;;;;;;-146.27;95.19;41842.25;5095804;28;20036;-76
2024/03/18 00:44:16;;;;;;;30.25;14.48;;;;;;;-146.27;95.31;41872.09;5092668;28;20024;-76
2024/03/18 00:46:46;;;;;;;25.98;14.32;;;;;;;-146.27;95.09;41856.19;5090333;28;20043;-76
2024/03/18 00:49:12;;;;;;;29.05;15.23;;;;;;;-146.27;95.02;41878.06;5104908;28;20028;-76
2024/03/18 00:51:38;;;;;;;30.67;14.57;;;;;;;-146.27;94.72;41882.03;5104888;28;20111;-76
2024/03/18 00:54:04;;;;;;;27.02;14.00;;;;;;;-146.27;94.72;41844.25;5079897;28;20056;-76
2024/03/18 00:56:33;;;;;;;24.83;14.73;;;;;;;-146.27;94.72;41806.47;5092221;28;20605;-76
2024/03/18 00:59:03;;;;;;;32.78;15.23;;;;;;;-146.27;95.15;41907.88;5092475;28;20438;-75
2024/03/18 01:01:29;;;;;;;26.67;13.70;;;;;;;-146.27;95.28;41844.25;5088975;28;20059;-73
2024/03/18 01:03:56;;;;;;;29.42;13.90;;;;;;;-146.27;95.77;41824.38;5093888;28;20051;-72
2024/03/18 01:06:21;;;;;;;26.52;13.50;;;;;;;-146.27;94.76;41816.41;5093621;28;20028;-73
2024/03/18 01:08:47;;;;;;;25.80;13.48;;;;;;;-146.27;94.54;41836.28;5091482;28;20539;-73
2024/03/18 01:11:12;;;;;;;28.27;12.82;;;;;;;-146.27;94.83;41836.28;5092281;28;20020;-73
2024/03/18 01:13:40;;;;;;;23.45;12.65;;;;;;;-146.27;94.59;41848.22;5093650;28;20081;-72
2024/03/18 01:16:07;;;;;;;24.20;12.15;;;;;;;-146.27;94.20;41844.25;5091167;28;20500;-72
2024/03/18 01:18:33;;;;;;;22.13;11.70;;;;;;;-146.27;94.27;41844.25;5093328;28;20020;-71
2024/03/18 01:21:18;;;;;;;22.60;12.25;;;;;;;-146.27;94.11;41860.16;5093304;28;20054;-73
2024/03/18 01:23:45;;;;;;;22.52;11.27;;;;;;;-146.27;94.36;41852.19;5093474;28;20016;-71
2024/03/18 01:26:13;;;;;;;22.65;11.20;;;;;;;-146.27;94.13;41840.28;5093258;28;20387;-72
2024/03/18 01:28:39;;;;;;;27.55;12.18;;;;;;;-146.27;94.18;41826.34;5092077;28;20027;-73
2024/03/18 01:31:04;;;;;;;21.05;12.13;;;;;;;-146.27;94.15;41844.25;5089948;28;20061;-72
2024/03/18 01:33:33;;;;;;;23.65;12.25;;;;;;;-146.27;93.94;41810.44;5093088;28;20084;-73
2024/03/18 01:35:59;;;;;;;21.30;12.20;;;;;;;-146.27;93.98;41840.28;5093386;28;20024;-73
2024/03/18 01:38:25;;;;;;;23.20;11.77;;;;;;;-146.27;94.44;41876.06;5093176;28;20369;-72
2024/03/18 01:40:50;;;;;;;26.40;12.32;;;;;;;-146.27;94.53;41888.00;5093220;28;20064;-73
2024/03/18 01:43:16;;;;;;;22.38;11.32;;;;;;;-146.27;94.00;41844.25;5090800;28;20540;-74
2024/03/18 01:45:41;;;;;;;20.88;11.07;;;;;;;-146.27;94.56;41888.00;5090047;28;20077;-72
2024/03/18 01:48:11;;;;;;;19.50;11.07;;;;;;;-146.27;94.16;41860.16;5089387;28;20028;-73
2024/03/18 01:50:41;;;;;;;22.95;11.48;;;;;;;-146.27;93.96;41895.94;5093027;28;20347;-74
2024/03/18 01:53:08;;;;;;;20.65;11.23;;;;;;;-146.27;94.29;41888.00;5094336;28;20415;-72
2024/03/18 02:06:04;;;;;;;22.98;11.20;;;;;;;-146.27;93.96;41884.00;5090277;28;20549;-73
2024/03/18 02:08:30;;;;;;;27.95;11.00;;;;;;;-146.27;94.51;41921.78;5091459;28;20465;-73
2024/03/18 02:10:55;;;;;;;31.00;11.65;;;;;;;-146.27;93.73;41919.81;5092774;28;20051;-72
2024/03/18 02:13:21;;;;;;;24.90;10.93;;;;;;;-146.27;93.26;41888.00;5092425;28;20027;-73
2024/03/18 02:15:46;;;;;;;21.27;10.77;;;;;;;-146.27;93.22;41939.69;5091593;28;20116;-73
2024/03/18 02:18:12;;;;;;;25.00;11.10;;;;;;;-146.27;92.79;41864.13;5090973;28;20024;-73
2024/03/18 02:20:49;;;;;;;20.98;10.30;;;;;;;-146.27;92.98;41957.59;5091133;28;20085;-73
2024/03/18 02:23:14;;;;;;;18.58;9.60;;;;;;;-146.27;92.69;41959.56;5091817;28;20103;-72
2024/03/18 02:25:47;;;;;;;23.98;11.32;;;;;;;-146.27;92.68;41919.81;5090747;28;20131;-73
2024/03/18 02:28:13;;;;;;;20.17;11.27;;;;;;;-146.27;92.49;41911.84;5090868;28;20046;-73
2024/03/18 02:30:39;;;;;;;21.17;10.82;;;;;;;-146.27;92.28;41995.38;5092441;28;20031;-73
2024/03/18 02:33:04;;;;;;;23.63;11.63;;;;;;;-146.27;92.36;41935.72;5090906;28;20140;-72
2024/03/18 02:35:36;;;;;;;18.02;10.82;;;;;;;-146.27;92.85;41949.63;5091222;28;20049;-73
2024/03/18 02:38:01;;;;;;;23.38;10.10;;;;;;;-146.27;92.71;41967.53;5092447;28;20020;-73
2024/03/18 02:40:26;;;;;;;21.92;10.95;;;;;;;-146.27;92.56;41983.44;5090809;28;20035;-74
2024/03/18 02:42:52;;;;;;;21.63;10.63;;;;;;;-146.27;92.41;41935.72;5091550;28;20112;-72
2024/03/18 02:45:17;;;;;;;17.23;10.52;;;;;;;-146.27;92.62;41985.44;5091165;28;20027;-73
2024/03/18 02:47:48;;;;;;;20.65;9.50;;;;;;;-146.27;92.29;41955.59;5092741;28;20474;-73
2024/03/18 02:50:15;;;;;;;18.67;9.57;;;;;;;-146.27;92.15;41983.44;5092225;28;20384;-73
2024/03/18 02:52:41;;;;;;;27.05;10.70;;;;;;;-146.27;92.38;42027.19;5090136;28;20107;-73
2024/03/18 02:55:06;;;;;;;17.23;9.35;;;;;;;-146.27;93.33;42057.00;5091387;28;20544;-72
2024/03/18 02:57:32;;;;;;;28.00;9.50;;;;;;;-146.27;92.91;42096.78;5092094;28;20533;-72
2024/03/18 02:59:59;;;;;;;20.45;9.05;;;;;;;-146.27;93.32;42066.97;5092277;28;20520;-72
2024/03/18 03:02:25;;;;;;;18.92;9.45;;;;;;;-146.27;92.61;41999.34;5090831;28;20030;-73
2024/03/18 03:04:50;;;;;;;16.77;9.52;;;;;;;-146.27;92.18;42031.16;5091902;28;20020;-73
2024/03/18 03:07:15;;;;;;;19.25;9.90;;;;;;;-146.27;92.74;42049.06;5092030;28;20430;-73
2024/03/18 03:09:41;;;;;;;17.52;8.80;;;;;;;-146.27;91.93;42027.19;5092018;28;20453;-72
2024/03/18 03:12:11;;;;;;;24.25;10.10;;;;;;;-146.27;92.42;42074.91;5084068;28;20077;-73
2024/03/18 03:14:37;;;;;;;21.45;9.52;;;;;;;-146.27;91.58;42027.19;5086515;28;20031;-72
2024/03/18 03:17:03;;;;;;;23.10;10.32;;;;;;;-146.27;91.81;42088.84;5091637;28;20583;-72
2024/03/18 03:19:28;;;;;;;19.50;9.63;;;;;;;-146.27;91.69;42088.84;5091354;28;20502;-72
2024/03/18 03:21:55;;;;;;;20.10;10.30;;;;;;;-146.27;92.20;42126.63;5089618;28;20130;-72
2024/03/18 03:24:20;;;;;;;20.63;10.20;;;;;;;-146.27;91.59;42057.00;5093375;28;20024;-71
2024/03/18 03:26:56;;;;;;;24.80;9.60;;;;;;;-146.27;91.79;42076.91;5102279;28;20441;-73
2024/03/18 03:29:22;;;;;;;14.63;9.85;;;;;;;-146.27;91.84;42114.69;5096205;28;20361;-73
2024/03/18 03:31:47;;;;;;;21.25;9.50;;;;;;;-146.27;91.46;42074.91;5090626;28;20024;-73
2024/03/18 03:34:16;;;;;;;20.23;9.75;;;;;;;-146.27;91.61;42110.72;5075459;28;20055;-73
2024/03/18 03:36:44;;;;;;;22.35;9.45;;;;;;;-146.27;92.00;42122.63;5074075;28;20059;-73
2024/03/18 03:39:11;;;;;;;22.60;10.10;;;;;;;-146.27;92.00;42062.97;5075541;28;20091;-73
2024/03/18 03:41:36;;;;;;;18.20;9.20;;;;;;;-146.27;91.91;42090.81;5077958;28;20055;-73
2024/03/18 03:44:01;;;;;;;22.52;10.15;;;;;;;-146.27;91.71;42064.97;5095550;28;20520;-73
2024/03/18 03:46:27;;;;;;;21.45;10.05;;;;;;;-146.27;91.49;42068.94;5093761;28;20479;-72
2024/03/18 03:48:52;;;;;;;23.75;10.85;;;;;;;-146.27;91.85;42092.81;5095503;28;20050;-73
2024/03/18 03:51:17;;;;;;;21.83;10.82;;;;;;;-146.27;92.33;42142.53;5095438;28;20028;-73
2024/03/18 03:53:43;;;;;;;27.30;11.50;;;;;;;-146.27;91.75;42122.63;5093773;28;20031;-73
2024/03/18 03:56:08;;;;;;;20.50;10.43;;;;;;;-146.27;91.96;42094.81;5095242;28;20027;-74
2024/03/18 03:58:34;;;;;;;19.40;10.95;;;;;;;-146.27;91.58;42108.72;5095238;28;20404;-72
2024/03/18 04:01:00;;;;;;;24.58;10.27;;;;;;;-146.27;92.20;42118.66;5095281;28;20024;-72
2024/03/18 04:03:25;;;;;;;22.10;10.45;;;;;;;-146.27;91.87;42094.81;5094729;28;20027;-72
2024/03/18 04:05:54;;;;;;;23.45;10.15;;;;;;;-146.27;91.56;42104.75;5094968;28;20473;-72
2024/03/18 04:08:22;;;;;;;26.00;11.48;;;;;;;-146.27;91.34;42088.84;5093851;28;20361;-72
2024/03/18 04:10:50;;;;;;;22.42;11.93;;;;;;;-146.27;91.34;42118.66;5094889;28;20035;-72
2024/03/18 04:13:16;;;;;;;22.98;11.25;;;;;;;-146.27;91.70;42186.28;5101443;28;20490;-73
2024/03/18 04:15:42;;;;;;;19.67;11.57;;;;;;;-146.27;91.88;42138.53;5108153;28;20032;-72
2024/03/18 04:18:08;;;;;;;30.05;11.73;;;;;;;-146.27;91.84;42122.63;5082355;28;20503;-72
2024/03/18 04:20:34;;;;;;;29.33;11.65;;;;;;;-146.27;92.12;42124.63;5094772;28;20032;-72
2024/03/18 04:23:00;;;;;;;26.23;12.02;;;;;;;-146.27;91.78;42154.47;5094332;28;20023;-72
2024/03/18 04:25:26;;;;;;;25.63;11.88;;;;;;;-146.27;91.70;42126.63;5093251;28;20048;-72
2024/03/18 04:27:52;;;;;;;24.80;12.07;;;;;;;-146.27;91.76;42138.53;5094687;28;20442;-72
2024/03/18 04:30:19;;;;;;;20.38;11.77;;;;;;;-146.27;91.79;42152.47;5094675;28;20063;-71
2024/03/18 04:32:45;;;;;;;27.20;11.82;;;;;;;-146.27;91.36;42130.59;5086973;28;20069;-72
2024/03/18 04:35:18;;;;;;;26.30;12.75;;;;;;;-146.27;91.24;42114.69;5091961;28;20065;-72
2024/03/18 04:37:46;;;;;;;21.48;11.73;;;;;;;-146.27;91.19;42114.69;5095370;28;20058;-73
2024/03/18 04:40:16;;;;;;;26.52;12.65;;;;;;;-146.27;91.27;42170.38;5094476;28;20028;-73
2024/03/18 04:42:43;;;;;;;25.27;12.52;;;;;;;-146.27;91.12;42126.63;5092888;28;20023;-72
2024/03/18 04:45:10;;;;;;;30.48;12.45;;;;;;;-146.27;91.07;42154.47;5093202;28;20388;-73
2024/03/18 04:47:40;;;;;;;37.78;12.90;;;;;;;-146.27;91.18;42174.34;5094411;28;20049;-72
2024/03/18 04:50:08;;;;;;;31.35;13.13;;;;;;;-146.27;91.12;42144.50;5093264;28;20069;-73
2024/03/18 04:52:35;;;;;;;29.83;12.60;;;;;;;-146.27;91.74;42245.94;5094039;28;20027;-73
2024/03/18 04:55:02;;;;;;;28.15;12.57;;;;;;;-146.27;91.50;42160.41;5094635;28;20024;-72
2024/03/18 04:57:28;;;;;;;26.73;14.40;;;;;;;-146.27;91.44;42164.41;5094637;28;20040;-73
2024/03/18 04:59:53;;;;;;;30.27;13.73;;;;;;;-146.27;91.45;42138.53;5093091;28;20032;-72
2024/03/18 05:02:19;;;;;;;34.20;15.40;;;;;;;-146.27;91.13;42174.34;5092757;28;20032;-74
2024/03/18 05:04:44;;;;;;;33.55;14.68;;;;;;;-146.27;91.89;42245.94;5092892;28;20101;-73
2024/03/18 05:07:10;;;;;;;34.40;14.30;;;;;;;-146.27;92.23;42214.13;5094067;28;20020;-73
2024/03/18 05:09:35;;;;;;;29.73;14.38;;;;;;;-146.27;92.10;42218.09;5092745;28;20032;-72
2024/03/18 05:12:01;;;;;;;34.20;15.55;;;;;;;-146.27;91.77;42172.34;5096496;28;20027;-73
2024/03/18 05:14:26;;;;;;;31.80;14.80;;;;;;;-146.27;91.66;42202.19;5092583;28;20388;-72
2024/03/18 05:16:52;;;;;;;33.85;13.90;;;;;;;-146.27;91.60;42220.06;5093725;28;20027;-73
2024/03/18 05:19:17;;;;;;;34.67;15.57;;;;;;;-146.27;92.62;42281.72;5093554;28;20035;-73
2024/03/18 05:21:42;;;;;;;30.73;15.32;;;;;;;-146.27;93.18;42237.97;5092952;28;20055;-73
2024/03/18 05:24:08;;;;;;;47.53;17.45;;;;;;;-146.27;91.99;42206.16;5085204;28;20028;-73
2024/03/18 05:26:33;;;;;;;33.53;17.52;;;;;;;-146.27;91.70;42196.22;5088004;28;20031;-73
2024/03/18 05:28:58;;;;;;;40.13;16.35;;;;;;;-146.27;91.85;42184.28;5093807;28;20111;-73
2024/03/18 05:31:24;;;;;;;40.42;17.27;;;;;;;-146.27;92.56;42220.06;5091314;28;20035;-73
2024/03/18 05:33:50;;;;;;;40.55;16.67;;;;;;;-146.27;92.01;42182.28;5072166;28;20071;-73
2024/03/18 05:36:15;;;;;;;40.50;17.63;;;;;;;-146.27;91.72;42210.13;5083692;28;20016;-73
2024/03/18 05:38:40;;;;;;;39.13;16.60;;;;;;;-146.27;92.28;42218.09;5092429;28;20028;-73
2024/03/18 05:41:06;;;;;;;36.63;17.17;;;;;;;-146.27;92.15;42194.22;5085253;28;20567;-72
2024/03/18 05:43:31;;;;;;;39.38;17.60;;;;;;;-146.27;92.04;42184.28;5075629;28;20472;-77
2024/03/18 05:45:57;;;;;;;41.90;16.13;;;;;;;-146.27;92.24;42237.97;5091211;28;20390;-75
2024/03/18 05:48:22;;;;;;;41.95;17.20;;;;;;;-146.27;92.65;42245.94;5089554;28;20033;-75
2024/03/18 05:50:48;;;;;;;45.10;16.60;;;;;;;-146.27;93.58;42269.78;5090750;28;20028;-74
2024/03/18 05:53:14;;;;;;;48.40;16.98;;;;;;;-146.27;93.20;42222.06;5085507;28;20036;-75
2024/03/18 05:55:39;;;;;;;51.15;16.67;;;;;;;-146.27;92.59;42202.19;5099323;28;20069;-74
2024/03/18 05:58:05;;;;;;;41.85;17.45;;;;;;;-146.27;92.69;42218.09;5094507;28;20102;-75
2024/03/18 06:00:31;;;;;;;33.25;16.90;;;;;;;-146.27;92.36;42234.00;5089580;28;20074;-75
2024/03/18 06:02:56;;;;;;;44.17;18.33;;;;;;;-146.27;92.25;42237.97;5090707;28;20488;-75
2024/03/18 06:05:22;;;;;;;40.00;17.30;;;;;;;-146.27;92.30;42236.00;5090173;28;20510;-75
2024/03/18 06:07:47;;;;;;;38.08;18.20;;;;;;;-146.27;92.33;42202.19;5090746;28;20579;-76
2024/03/18 06:10:14;;;;;;;42.80;16.55;;;;;;;-146.27;92.36;42245.94;5091908;28;20099;-75
2024/03/18 06:12:40;;;;;;;36.90;17.85;;;;;;;-146.27;92.03;42204.16;5110127;28;20023;-75
2024/03/18 06:15:06;;;;;;;55.35;17.52;;;;;;;-146.27;92.17;42237.97;5081084;28;20479;-74
2024/03/18 06:17:32;;;;;;;37.88;15.85;;;;;;;-146.27;92.14;42257.88;5090533;28;20050;-75
2024/03/18 06:19:58;;;;;;;37.00;16.55;;;;;;;-146.27;92.52;42289.69;5090536;28;20028;-74
2024/03/18 06:22:26;;;;;;;38.30;17.73;;;;;;;-146.27;92.49;42253.88;5086318;28;20114;-74
2024/03/18 06:27:36;;;;;;;51.88;16.33;;;;;;;-146.27;93.10;42329.47;5090309;28;20079;-74
2024/03/18 06:30:02;;;;;;;37.67;15.63;;;;;;;-146.27;92.63;42303.59;5090129;28;20396;-75
2024/03/18 06:32:28;;;;;;;51.17;16.38;;;;;;;-146.27;92.26;42293.66;5081028;28;20036;-75
2024/03/18 06:34:53;;;;;;;48.28;14.80;;;;;;;-146.27;92.40;42335.41;5089525;28;20099;-75
2024/03/18 06:37:18;;;;;;;36.85;14.57;;;;;;;-146.27;92.41;42315.53;5090234;28;20028;-75
2024/03/18 06:39:44;;;;;;;42.97;14.95;;;;;;;-146.27;92.55;42391.09;5087546;28;20027;-74
2024/03/18 06:42:09;;;;;;;50.30;15.18;;;;;;;-146.27;92.31;42416.97;5088288;28;20020;-76
2024/03/18 06:44:35;;;;;;;45.30;14.82;;;;;;;-146.27;92.44;42474.63;5090426;28;20086;-75
2024/03/18 06:47:01;;;;;;;34.88;14.35;;;;;;;-146.27;92.18;42456.72;5091343;28;20017;-76
2024/03/18 06:49:26;;;;;;;41.00;13.55;;;;;;;-146.27;92.15;42514.41;5100341;28;20024;-75
2024/03/18 06:51:53;;;;;;;36.88;12.80;;;;;;;-146.27;92.58;42591.97;5089417;28;20047;-71
2024/03/18 06:54:18;;;;;;;34.22;12.38;;;;;;;-146.27;92.29;42627.78;5079220;28;20097;-73
2024/03/18 06:56:43;;;;;;;38.90;12.35;;;;;;;-146.27;92.17;42681.47;5082385;28;20461;-72
2024/03/18 06:59:09;;;;;;;35.70;10.98;;;;;;;-146.27;91.92;42707.31;5071319;28;20031;-73
2024/03/18 07:01:34;;;;;;;35.55;12.20;;;;;;;-146.27;91.79;42776.94;5085297;28;20408;-71
2024/03/18 07:04:06;;;;;;;27.63;10.38;;;;;;;-146.27;91.85;42780.91;5089840;28;20165;-73
2024/03/18 07:06:33;;;;;;;28.15;10.18;;;;;;;-146.27;91.79;42890.31;5091821;28;20028;-73
2024/03/18 07:08:58;;;;;;;35.28;9.93;;;;;;;-146.27;91.90;42858.47;5090858;28;20051;-72
2024/03/18 07:11:23;;;;;;;35.90;9.30;;;;;;;-146.27;91.95;42862.47;5091248;28;20054;-72
2024/03/18 07:13:51;;;;;;;39.10;8.45;;;;;;;-146.27;92.10;42880.34;5088423;28;20047;-74
2024/03/18 07:16:16;;;;;;;32.95;9.43;;;;;;;-146.27;91.86;42898.25;5087536;28;20035;-74
2024/03/18 07:18:42;;;;;;;41.22;9.27;;;;;;;-146.27;91.97;42971.84;5084556;28;20027;-72
2024/03/18 07:21:08;;;;;;;37.08;9.15;;;;;;;-146.27;91.89;42918.16;5091593;28;20084;-73
2024/03/18 07:23:34;;;;;;;34.85;8.43;;;;;;;-146.27;91.84;42886.31;5087658;28;20052;-72
2024/03/18 07:25:59;;;;;;;35.47;8.10;;;;;;;-146.27;91.38;42918.16;5086594;28;20484;-73
2024/03/18 07:28:24;;;;;;;31.80;9.38;;;;;;;-146.27;90.97;42876.38;5088450;28;20024;-72
2024/03/18 07:30:50;;;;;;;27.15;8.20;;;;;;;-146.27;91.02;42868.41;5093083;28;20024;-72
2024/03/18 07:33:15;;;;;;;24.77;7.25;;;;;;;-146.27;90.92;42906.22;5099334;28;20103;-72
2024/03/18 07:35:41;;;;;;;28.33;7.55;;;;;;;-146.27;90.98;42894.28;5107205;28;20027;-72
2024/03/18 07:38:07;;;;;;;40.75;8.25;;;;;;;-146.27;91.26;42973.84;5100746;28;20051;-72
2024/03/18 07:40:38;;;;;;;29.13;8.68;;;;;;;-146.27;90.60;42949.97;5090467;28;20020;-72
2024/03/18 07:43:05;;;;;;;29.55;6.63;;;;;;;-146.27;90.80;42953.94;5089984;28;20071;-71
2024/03/18 07:45:30;;;;;;;28.25;6.55;;;;;;;-146.27;90.21;42914.16;5086255;28;20028;-73
2024/03/18 07:48:04;;;;;;;25.20;6.85;;;;;;;-146.27;90.05;42936.03;5090429;28;20024;-73
2024/03/18 07:50:29;;;;;;;;;;;;;;;-146.27;90.13;42946.00;5090875;28;20044;-73
2024/03/18 07:52:55;;;;;;;25.92;5.75;;;;;;;-146.27;90.07;42969.84;5089761;28;20363;-73
2024/03/18 07:55:20;;;;;;;16.05;5.93;;;;;;;-146.27;89.75;42977.81;5089967;28;20024;-73
2024/03/18 07:57:45;;;;;;;22.90;5.32;;;;;;;-146.27;89.90;43037.50;5090239;28;20056;-73
2024/03/18 08:00:11;;;;;;;17.92;4.10;;;;;;;-146.27;90.12;43097.16;5090417;28;20488;-73
2024/03/18 08:02:37;;;;;;;27.25;4.88;;;;;;;-146.27;89.50;43057.38;5089529;28;20270;-76
2024/03/18 08:05:02;;;;;;;21.95;4.30;;;;;;;-146.27;89.09;43069.31;5089025;28;20031;-76
2024/03/18 08:07:28;;;;;;;23.63;4.40;;;;;;;-146.27;88.59;43033.50;5089553;28;20082;-76
2024/03/18 08:09:53;;;;;;;21.30;3.75;;;;;;;-146.27;88.12;43029.53;5089976;28;20089;-76
2024/03/18 08:12:18;;;;;;;19.02;3.42;;;;;;;-146.27;87.26;43025.56;5082515;28;20111;-77
2024/03/18 08:14:44;;;;;;;14.23;3.00;;;;;;;-146.27;86.33;43117.06;5092812;28;20062;-77
2024/03/18 08:17:10;;;;;;;20.02;3.30;;;;;;;-146.27;85.86;43057.38;5091930;28;20028;-77
2024/03/18 08:19:36;;;;;;;19.30;3.40;;;;;;;-146.27;84.90;43111.09;5096931;28;20042;-77
2024/03/18 08:22:02;;;;;;;13.23;3.95;;;;;;;-146.27;83.64;43192.63;5097184;28;20095;-76
2024/03/18 08:24:28;;;;;;;19.15;2.83;;;;;;;-146.27;83.29;43216.50;5070350;28;20426;-77
2024/03/18 08:26:54;;;;;;;17.15;2.78;;;;;;;-146.27;83.13;43284.13;5080703;28;20020;-77
2024/03/18 08:29:20;;;;;;;11.63;2.70;;;;;;;-146.27;82.82;43284.13;5107367;28;20085;-77
2024/03/18 08:31:46;;;;;;;10.27;2.83;;;;;;;-146.27;82.17;43266.22;5105467;28;20484;-76
2024/03/18 08:34:11;;;;;;;12.27;2.67;;;;;;;-146.27;81.51;43276.19;5096455;28;20027;-77
2024/03/18 08:36:37;;;;;;;14.10;2.95;;;;;;;-146.27;81.16;43260.25;5111759;28;20020;-78
2024/03/18 08:39:03;;;;;;;16.73;3.80;;;;;;;-146.27;80.50;43228.44;5107356;28;20520;-78
2024/03/18 08:41:28;;;;;;;13.52;2.97;;;;;;;-146.27;79.32;43329.88;5098795;28;20034;-77
2024/03/18 08:43:54;;;;;;;17.63;3.63;;;;;;;-146.27;78.29;43431.34;5091167;27;20539;-77
2024/03/18 08:46:19;;;;;;;18.05;3.17;;;;;;;-146.27;78.03;43411.44;5103463;28;20548;-77
2024/03/18 08:48:44;;;;;;;10.88;2.63;;;;;;;-146.27;77.23;43375.63;5098378;27;20123;-78
2024/03/18 08:51:10;;;;;;;13.10;2.83;;;;;;;-146.27;76.71;43405.47;5103033;28;20104;-79
2024/03/18 08:53:35;;;;;;;12.52;2.40;;;;;;;-146.27;76.04;43485.03;5091647;28;20051;-77
2024/03/18 08:56:00;;;;;;;11.90;2.05;;;;;;;-146.27;74.93;43582.53;5097314;28;20459;-77
2024/03/18 08:58:26;;;;;;;13.48;2.22;;;;;;;-146.27;73.73;43634.25;5096755;28;20030;-77
2024/03/18 09:00:53;;;;;;;9.55;2.05;;;;;;;-146.27;73.14;43757.59;5092437;28;20051;-76
2024/03/18 09:03:19;;;;;;;13.57;2.00;;;;;;;-146.27;72.07;43900.81;5090757;28;20035;-76
2024/03/18 09:05:54;;;;;;;10.07;1.30;;;;;;;-146.27;71.45;43934.66;5091434;28;20481;-77
2024/03/18 09:08:19;;;;;;;10.35;1.48;;;;;;;-146.27;68.58;44237.06;5087358;28;20456;-76
2024/03/18 09:10:45;;;;;;;17.08;1.50;;;;;;;-146.27;68.07;44249.00;5085932;28;20070;-76
2024/03/18 09:13:11;;;;;;;7.95;1.23;;;;;;;-146.27;67.69;44366.38;5085182;28;20024;-76
2024/03/18 09:15:37;;;;;;;9.65;1.55;;;;;;;-146.27;67.27;44338.53;5090794;28;20089;-76
2024/03/18 09:18:02;;;;;;;12.98;1.50;;;;;;;-146.27;67.64;44342.50;5091123;28;20483;-77
2024/03/18 09:20:28;;;;;;;15.90;2.08;;;;;;;-146.27;67.22;44294.75;5091535;28;20089;-77
2024/03/18 09:22:54;;;;;;;7.88;1.95;;;;;;;-146.27;67.06;44386.28;5091327;28;20016;-74
2024/03/18 09:25:20;;;;;;;8.82;1.40;;;;;;;-146.27;64.82;44531.53;5091861;28;20055;-76
2024/03/18 09:27:46;;;;;;;8.23;1.40;;;;;;;-146.27;64.41;44521.59;5089701;28;20114;-76
2024/03/18 09:30:11;;;;;;;11.13;1.50;;;;;;;-146.27;64.98;44545.47;5092132;28;20158;-75
2024/03/18 09:32:36;;;;;;;14.50;2.10;;;;;;;-146.27;65.27;44380.31;5091936;28;20495;-76
2024/03/18 09:35:02;;;;;;;10.38;2.33;;;;;;;-146.27;64.59;44370.38;5091710;28;20107;-77
2024/03/18 09:37:29;;;;;;;7.00;1.65;;;;;;;-146.27;64.18;44330.56;5091433;28;20051;-76
2024/03/18 09:39:55;;;;;;;11.25;1.80;;;;;;;-146.27;62.80;44356.44;5083690;28;20529;-76
2024/03/18 09:42:21;;;;;;;8.95;1.30;;;;;;;-146.27;61.73;44412.16;5071218;28;20032;-75
2024/03/18 09:44:46;;;;;;;10.02;1.52;;;;;;;-146.27;61.20;44362.41;5090055;28;20484;-74
2024/03/18 09:47:22;;;;;;;7.18;1.23;;;;;;;-146.27;61.33;44336.53;5088933;28;20055;-75
2024/03/18 09:49:52;;;;;;;8.43;1.70;;;;;;;-146.27;59.99;44404.19;5081324;28;20020;-76
2024/03/18 09:52:19;;;;;;;9.43;1.25;;;;;;;-146.27;58.65;44648.94;5083257;28;20103;-75
2024/03/18 09:54:51;;;;;;;8.02;1.08;;;;;;;-146.27;58.74;44712.59;5079025;28;20012;-76
2024/03/18 09:57:24;;;;;;;6.22;1.65;;;;;;;-146.27;60.18;44609.13;5089045;28;20150;-76
2024/03/18 09:59:50;;;;;;;9.68;1.40;;;;;;;-146.27;59.95;44627.03;5091348;28;20032;-75
2024/03/18 10:02:16;;;;;;;8.90;1.45;;;;;;;-146.27;59.98;44591.22;5091530;28;20035;-76
2024/03/18 10:04:42;;;;;;;9.90;1.42;;;;;;;-146.27;60.04;44629.03;5091096;28;20108;-75
2024/03/18 10:07:13;;;;;;;5.90;1.50;;;;;;;-146.27;60.31;44589.25;5089196;28;20028;-76
2024/03/18 10:09:40;;;;;;;11.00;2.40;;;;;;;-146.27;60.45;44539.50;5070758;28;20036;-76
2024/03/18 10:12:11;;;;;;;9.68;1.38;;;;;;;-146.27;60.14;44465.88;5070780;28;20024;-77
2024/03/18 10:14:36;;;;;;;8.82;1.85;;;;;;;-146.27;60.00;44613.13;5070580;28;20086;-75
2024/03/18 10:17:03;;;;;;;8.02;2.90;;;;;;;-146.27;59.62;44527.56;5071471;28;20028;-76
2024/03/18 10:19:29;;;;;;;6.70;1.65;;;;;;;-146.27;58.25;44812.09;5083543;28;20511;-76
2024/03/18 10:21:56;;;;;;;10.70;1.60;;;;;;;-146.27;59.00;44730.53;5070390;28;20081;-76
2024/03/18 10:24:21;;;;;;;9.57;1.52;;;;;;;-146.27;58.78;44690.72;5070283;28;20044;-75
2024/03/18 10:26:47;;;;;;;7.32;1.35;;;;;;;-146.27;58.42;44581.28;5070634;28;20067;-76
2024/03/18 10:29:12;;;;;;;9.35;1.60;;;;;;;-146.27;56.03;44601.19;5080720;28;20432;-76
2024/03/18 10:31:38;;;;;;;6.65;1.50;;;;;;;-146.27;56.49;44517.59;5089784;28;20038;-75
2024/03/18 10:34:07;;;;;;;8.90;1.60;;;;;;;-146.27;55.71;44581.28;5086613;28;20480;-76
2024/03/18 10:36:36;;;;;;;8.45;1.58;;;;;;;-146.27;53.71;44595.22;5087741;28;20032;-75
2024/03/18 10:39:07;;;;;;;8.43;1.20;;;;;;;-146.27;51.38;44754.41;5087656;28;20077;-75
2024/03/18 10:41:36;;;;;;;11.18;1.40;;;;;;;-146.27;49.76;44820.06;5087780;28;20024;-75
2024/03/18 10:44:17;;;;;;;11.75;1.63;;;;;;;-146.27;50.21;44710.63;5070069;28;20114;-75
2024/03/18 10:46:44;;;;;;;7.60;1.52;;;;;;;-146.27;50.10;44758.38;5070243;28;20439;-75
2024/03/18 10:49:16;;;;;;;8.05;1.23;;;;;;;-146.27;49.46;44760.38;5081725;28;20105;-76
2024/03/18 10:51:44;;;;;;;11.63;2.00;;;;;;;-146.27;50.87;44619.09;5090437;28;20028;-75
2024/03/18 10:54:13;;;;;;;5.60;1.20;;;;;;;-146.27;50.88;44569.34;5085158;28;20034;-74
2024/03/18 10:56:38;;;;;;;6.35;1.38;;;;;;;-146.27;48.11;44605.16;5067375;28;20040;-75
2024/03/18 10:59:05;;;;;;;10.68;1.77;;;;;;;-146.27;46.00;44953.38;5070592;28;20040;-76
2024/03/18 11:01:30;;;;;;;6.85;1.58;;;;;;;-146.27;46.77;44957.38;5086050;28;20411;-76
2024/03/18 11:03:56;;;;;;;8.32;1.27;;;;;;;-146.27;45.25;44977.28;5089088;28;20013;-76
2024/03/18 11:06:22;;;;;;;10.38;1.63;;;;;;;-146.27;45.03;45078.75;5090357;28;20020;-76
2024/03/18 11:08:49;;;;;;;6.25;1.02;;;;;;;-146.27;43.82;45271.81;5090283;28;20034;-75
2024/03/18 11:11:16;;;;;;;6.20;1.35;;;;;;;-146.27;42.24;45361.38;5082745;28;20024;-76
2024/03/18 11:13:42;;;;;;;5.32;1.35;;;;;;;-146.27;43.70;45576.31;5069935;28;20046;-77
2024/03/18 11:16:14;;;;;;;7.38;1.30;;;;;;;-146.27;42.61;45584.28;5070088;28;20521;-75