Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;;;19.75;18.00;;;;;20.68;69.68;101037.91;5075765;28;45416;-71
2023/10/06 00:04:15;;;;;;;;;21.75;21.00;;;;;20.71;69.91;101040.56;5076886;28;45402;-71
2023/10/06 00:06:42;;;;;;;;;23.50;22.50;;;;;20.74;69.70;101035.22;5074625;28;45331;-71
2023/10/06 00:09:28;;;;;;;;;20.25;18.50;;;;;20.76;69.58;101038.75;5075572;28;45672;-72
2023/10/06 00:11:57;;;;;;;;;25.25;23.50;;;;;20.80;68.63;101040.50;5075968;28;45527;-72
2023/10/06 00:14:48;;;;;;;;;17.75;17.50;;;;;20.82;68.82;101049.34;5075162;28;45626;-75
2023/10/06 00:17:19;;;;;;;;;18.25;18.25;;;;;20.70;69.29;101032.59;5077591;28;45370;-72
2023/10/06 00:19:47;;;;;;;;;30.00;27.25;;;;;20.68;68.96;101042.34;5059411;28;45466;-71
2023/10/06 00:22:17;;;;;;;;;35.50;32.25;;;;;20.66;69.13;101045.84;5046141;28;45548;-72
2023/10/06 00:24:47;;;;;;;;;53.75;41.25;;;;;20.68;69.27;101048.50;5069818;28;45657;-76
2023/10/06 00:27:14;;;;;;;;;57.75;46.00;;;;;20.72;69.61;101052.06;5059114;28;45305;-71
2023/10/06 00:29:54;;;;;;;;;62.50;49.00;;;;;20.73;70.02;101043.19;5058826;28;45832;-77
2023/10/06 00:32:25;;;;;;;;;64.25;49.25;;;;;20.74;69.98;101050.28;5065818;28;45486;-77
2023/10/06 00:34:52;;;;;;;;;58.75;47.75;;;;;20.66;70.37;101050.28;5067205;28;45533;-77
2023/10/06 00:37:22;;;;;;;;;61.00;49.00;;;;;20.62;70.97;101041.44;5074452;28;45463;-75
2023/10/06 00:39:56;;;;;;;;;63.50;48.75;;;;;20.66;71.00;101045.84;5041829;28;45259;-77
2023/10/06 00:42:22;;;;;;;;;56.00;44.00;;;;;20.65;70.32;101046.78;5054473;28;45480;-77
2023/10/06 00:44:48;;;;;;;;;45.50;35.75;;;;;20.69;69.81;101052.03;5076931;27;45556;-71
2023/10/06 00:47:14;;;;;;;;;58.25;45.75;;;;;20.65;70.26;101060.03;5062651;28;45535;-74
2023/10/06 00:49:43;;;;;;;;;58.50;47.75;;;;;20.66;70.22;101048.50;5062661;28;45568;-77
2023/10/06 00:52:11;;;;;;;;;67.75;52.00;;;;;20.61;70.35;101047.66;5078527;28;46041;-72
2023/10/06 00:54:38;;;;;;;;;58.75;46.50;;;;;20.62;70.47;101051.19;5078258;28;46086;-71
2023/10/06 00:57:17;;;;;;;;;48.50;40.75;;;;;20.55;69.90;101033.47;5060510;28;45409;-77
2023/10/06 00:59:43;;;;;;;;;54.25;43.50;;;;;20.52;70.31;101041.47;5078422;28;45488;-75
2023/10/06 01:02:11;;;;;;;;;37.25;34.25;;;;;20.49;70.00;101038.81;5049203;28;45343;-71
2023/10/06 01:04:43;;;;;;;;;36.50;32.75;;;;;20.53;69.96;101048.53;5065764;28;45509;-77
2023/10/06 01:07:12;;;;;;;;;31.75;28.00;;;;;20.50;70.03;101045.91;5059879;28;45496;-71
2023/10/06 01:09:38;;;;;;;;;28.00;25.25;;;;;20.41;70.75;101049.44;5043149;28;45422;-77
2023/10/06 01:12:10;;;;;;;;;25.25;20.75;;;;;20.32;70.24;101042.41;5060958;28;45321;-76
2023/10/06 01:14:36;;;;;;;;;22.25;21.25;;;;;20.33;70.39;101037.97;5077872;28;45417;-71
2023/10/06 01:17:23;;;;;;;;;26.00;25.50;;;;;20.32;69.67;101037.09;5046172;28;45717;-71
2023/10/06 01:19:48;;;;;;;;;25.75;21.75;;;;;20.31;69.76;101035.31;5076363;28;45371;-72
2023/10/06 01:22:24;;;;;;;;;22.00;20.75;;;;;20.33;70.25;101032.66;5062524;28;45404;-71
2023/10/06 01:24:53;;;;;;;;;24.00;22.25;;;;;20.30;69.73;101036.22;5072955;28;46108;-77
2023/10/06 01:27:19;;;;;;;;;35.50;29.50;;;;;20.20;69.69;101026.50;5057441;28;45636;-71
2023/10/06 01:29:45;;;;;;;;;35.25;31.50;;;;;20.15;69.68;101041.53;5053632;28;45392;-71
2023/10/06 01:32:11;;;;;;;;;35.50;29.75;;;;;20.03;70.15;101032.75;5059705;28;45383;-72
2023/10/06 01:34:40;;;;;;;;;38.75;32.00;;;;;19.92;70.52;101031.84;5057674;28;45905;-74
2023/10/06 01:37:09;;;;;;;;;30.75;27.75;;;;;19.90;70.40;101041.56;5057957;28;45503;-76
2023/10/06 01:39:36;;;;;;;;;34.25;26.75;;;;;19.83;70.38;101032.72;5072654;27;45442;-76
2023/10/06 01:42:09;;;;;;;;;29.25;24.50;;;;;19.74;71.26;101021.25;5076967;27;45469;-74
2023/10/06 01:44:35;;;;;;;;;26.00;24.00;;;;;19.77;71.14;101018.59;5069847;28;46148;-74
2023/10/06 01:47:05;;;;;;;;;27.50;25.25;;;;;19.83;70.98;101032.72;5057715;28;45211;-71
2023/10/06 01:49:33;;;;;;;;;23.50;22.50;;;;;19.84;71.34;101023.91;5057281;28;45383;-71
2023/10/06 01:52:09;;;;;;;;;29.50;26.25;;;;;19.90;70.89;101028.31;5051308;28;45684;-71
2023/10/06 01:54:35;;;;;;;;;26.25;24.75;;;;;19.80;70.61;101003.56;5040844;28;45539;-71
2023/10/06 01:57:11;;;;;;;;;30.00;27.25;;;;;19.92;71.19;101026.56;5065851;28;45362;-70
2023/10/06 01:59:37;;;;;;;;;26.50;25.50;;;;;19.88;70.83;101021.25;5077353;28;45423;-72
2023/10/06 02:02:07;;;;;;;;;31.75;29.25;;;;;19.82;70.94;101009.75;5077463;28;45307;-71
2023/10/06 02:04:45;;;;;;;;;27.00;25.00;;;;;19.93;70.28;101014.16;5078111;28;46213;-71
2023/10/06 02:07:10;;;;;;;;;21.00;19.00;;;;;19.87;69.80;101001.78;5055351;28;45384;-77
2023/10/06 02:09:37;;;;;;;;;19.00;17.25;;;;;19.93;69.94;101017.69;5039222;28;45412;-74
2023/10/06 02:12:03;;;;;;;;;19.75;18.75;;;;;19.92;69.66;101015.06;5059825;28;45424;-71
2023/10/06 02:14:29;;;;;;;;;17.25;15.75;;;;;19.91;69.09;101010.63;5062884;28;45490;-77
2023/10/06 02:16:55;;;;;;;;;20.50;17.75;;;;;19.95;69.19;101013.28;5040320;28;45509;-71
2023/10/06 02:19:21;;;;;;;;;17.75;16.75;;;;;19.93;69.44;101015.03;5053364;28;45403;-72
2023/10/06 02:21:51;;;;;;;;;20.25;17.50;;;;;19.90;69.75;101000.94;5057959;28;45410;-76
2023/10/06 02:24:16;;;;;;;;;18.25;18.25;;;;;19.87;69.49;100996.50;5072404;28;45544;-71
2023/10/06 02:26:47;;;;;;;;;16.50;16.00;;;;;19.91;69.68;101008.84;5073243;28;45458;-72
2023/10/06 02:29:22;;;;;;;;;20.25;19.25;;;;;19.92;69.55;101010.63;5057166;28;45479;-72
2023/10/06 02:31:48;;;;;;;;;21.25;20.00;;;;;19.92;70.26;101004.47;5070544;28;45358;-77
2023/10/06 02:34:29;;;;;;;;;21.75;20.00;;;;;19.83;69.96;101005.34;5059995;28;45648;-71
2023/10/06 02:37:00;;;;;;;;;24.75;22.75;;;;;19.71;70.79;101000.00;5076681;28;45508;-71
2023/10/06 02:39:28;;;;;;;;;21.75;20.50;;;;;19.68;70.51;101004.44;5075489;28;45439;-73
2023/10/06 02:42:13;;;;;;;;;22.75;20.25;;;;;19.75;70.63;101002.69;5076430;28;45450;-71
2023/10/06 02:44:41;;;;;;;;;20.00;18.25;;;;;19.72;70.56;100985.94;5076509;28;45588;-76
2023/10/06 02:47:09;;;;;;;;;24.75;22.75;;;;;19.70;70.42;100983.22;5073601;28;45436;-77
2023/10/06 02:49:47;;;;;;;;;23.00;21.25;;;;;19.78;70.51;101001.81;5043236;28;45380;-71
2023/10/06 02:52:20;;;;;;;;;21.00;19.50;;;;;19.78;70.67;100991.22;5054177;28;45407;-72
2023/10/06 02:54:55;;;;;;;;;22.75;20.25;;;;;19.82;70.25;100995.63;5071063;28;45482;-78
2023/10/06 02:57:21;;;;;;;;;20.00;19.25;;;;;19.85;70.18;100995.63;5040284;28;45520;-77
2023/10/06 02:59:56;;;;;;;;;24.25;21.00;;;;;19.78;70.00;101000.03;5056899;28;45505;-71
2023/10/06 03:02:25;;;;;;;;;24.50;22.50;;;;;19.72;70.87;101012.44;5070555;28;45433;-77
2023/10/06 03:05:10;;;;;;;;;25.00;22.75;;;;;19.65;71.37;101001.78;5071741;28;46093;-71
2023/10/06 03:07:38;;;;;;;;;25.25;21.50;;;;;19.66;71.10;101000.91;5065151;28;45492;-71
2023/10/06 03:10:08;;;;;;;;;26.25;23.75;;;;;19.57;71.30;100998.25;5063925;28;45230;-71
2023/10/06 03:12:39;;;;;;;;;21.00;18.75;;;;;19.56;71.89;101004.44;5073330;28;45478;-71
2023/10/06 03:15:21;;;;;;;;;16.00;15.25;;;;;19.48;72.85;101011.50;5069974;28;46231;-76
2023/10/06 03:17:51;;;;;;;;;24.00;22.00;;;;;19.36;71.83;100996.47;5069803;28;45446;-77
2023/10/06 03:20:22;;;;;;;;;24.50;19.50;;;;;19.40;71.30;100997.38;5063621;28;45235;-77
2023/10/06 03:22:52;;;;;;;;;21.00;20.25;;;;;19.44;71.56;101007.97;5071666;28;45446;-77
2023/10/06 03:25:18;;;;;;;;;18.50;16.00;;;;;19.41;71.96;101018.53;5044108;28;46338;-77
2023/10/06 03:27:52;;;;;;;;;19.00;18.50;;;;;19.38;71.93;101004.44;5059835;28;45379;-77
2023/10/06 03:30:26;;;;;;;;;18.00;16.00;;;;;19.39;71.39;101004.41;5056505;28;45330;-78
2023/10/06 03:32:59;;;;;;;;;18.25;17.00;;;;;19.44;71.06;101009.75;5076291;28;45437;-72
2023/10/06 03:35:35;;;;;;;;;17.50;17.50;;;;;19.39;70.82;101003.53;5076248;28;45437;-73
2023/10/06 03:40:58;;;;;;;;;16.25;16.25;;;;;19.35;70.98;101007.94;5066610;28;45556;-71
2023/10/06 03:43:40;;;;;;;;;17.00;15.00;;;;;19.38;71.46;101018.56;5075536;28;45477;-71
2023/10/06 03:46:09;;;;;;;;;15.25;14.00;;;;;19.31;71.58;101005.28;5062644;28;46121;-77
2023/10/06 03:48:37;;;;;;;;;12.75;12.50;;;;;19.38;71.45;101015.03;5075781;28;45514;-71
2023/10/06 03:51:04;;;;;;;;;13.75;12.25;;;;;19.26;71.07;101005.31;5076251;28;45517;-77
2023/10/06 03:53:29;;;;;;;;;13.50;13.50;;;;;19.34;71.14;101026.47;5079652;28;45496;-71
2023/10/06 03:55:57;;;;;;;;;14.00;13.50;;;;;19.28;70.57;101009.72;5053166;28;46252;-71
2023/10/06 03:58:28;;;;;;;;;8.25;8.25;;;;;19.32;70.91;101021.19;5050070;28;45462;-77
2023/10/06 04:00:54;;;;;;;;;14.00;12.33;;;;;19.26;70.99;101016.78;5057419;28;45375;-72
2023/10/06 04:03:20;;;;;;;;;13.75;13.00;;;;;19.32;70.81;101028.25;5063679;28;45485;-77
2023/10/06 04:05:48;;;;;;;;;13.75;13.75;;;;;19.22;70.61;101020.28;5052442;28;46324;-76
2023/10/06 04:08:16;;;;;;;;;12.50;12.50;;;;;19.08;70.33;101035.28;5071960;28;45507;-72
2023/10/06 04:10:48;;;;;;;;;13.00;11.50;;;;;18.93;70.50;101033.44;5044108;28;45827;-75
2023/10/06 04:13:17;;;;;;;;;17.25;16.00;;;;;18.73;70.79;101012.16;5073443;28;45487;-77
2023/10/06 04:15:46;;;;;;;;;25.50;16.50;;;;;18.69;71.35;101020.97;5060917;28;46115;-75
2023/10/06 04:18:11;;;;;;;;;14.50;12.00;;;;;18.67;72.20;101014.78;5079144;28;45427;-72
2023/10/06 04:20:39;;;;;;;;;14.00;14.00;;;;;18.72;72.25;101028.03;5065656;28;45458;-72
2023/10/06 04:23:05;;;;;;;;;14.50;14.25;;;;;18.80;71.89;101023.69;5059818;28;45488;-71
2023/10/06 04:25:31;;;;;;;;;2.75;1.50;;;;;18.78;71.63;101021.03;5059642;28;45442;-76
2023/10/06 04:27:57;;;;;;;;;19.50;18.00;;;;;18.85;72.35;101024.59;5059927;28;45279;-76
2023/10/06 04:30:25;;;;;;;;;16.25;15.75;;;;;18.86;72.46;101023.69;5059606;28;45474;-71
2023/10/06 04:32:53;;;;;;;;;19.75;18.50;;;;;18.87;73.20;101031.66;5059819;28;45472;-71
2023/10/06 04:35:24;;;;;;;;;20.25;18.25;;;;;18.86;74.03;101031.66;5041370;28;46315;-76
2023/10/06 04:37:50;;;;;;;;;16.75;14.75;;;;;18.86;73.80;101036.94;5041268;28;45506;-72
2023/10/06 04:40:20;;;;;;;;;16.50;14.25;;;;;18.92;73.49;101026.41;5059614;28;45605;-77
2023/10/06 04:42:46;;;;;;;;;16.00;15.00;;;;;18.96;72.95;101024.63;5059592;28;45450;-76
2023/10/06 04:45:12;;;;;;;;;19.00;18.00;;;;;18.97;72.68;101021.09;5059219;28;45349;-72
2023/10/06 04:47:42;;;;;;;;;17.50;15.50;;;;;18.99;72.38;101028.16;5059317;28;45349;-76
2023/10/06 04:50:12;;;;;;;;;17.00;16.50;;;;;19.02;72.02;101030.84;5069752;27;45402;-75
2023/10/06 04:52:46;;;;;;;;;16.75;15.00;;;;;19.02;71.65;101025.53;5066965;27;45474;-77
2023/10/06 04:55:13;;;;;;;;;16.50;15.25;;;;;19.01;71.74;101020.25;5079084;27;46095;-71
2023/10/06 04:57:40;;;;;;;;;17.75;17.00;;;;;19.04;71.43;101022.91;5078596;28;45576;-73
2023/10/06 05:00:46;;;;;;;;;16.50;16.00;;;;;19.03;71.85;101032.59;5077963;28;45386;-72
2023/10/06 05:03:06;;;;;;;;;18.00;16.00;;;;;19.03;72.71;101029.06;5071909;28;45617;-77
2023/10/06 05:05:37;;;;;;;;;14.75;14.25;;;;;19.05;72.31;101032.59;5078386;28;45558;-75
2023/10/06 05:08:05;;;;;;;;;13.25;12.75;;;;;19.05;71.62;101035.25;5078583;28;45516;-75
2023/10/06 05:10:32;;;;;;;;;15.00;14.75;;;;;18.94;71.13;101013.16;5078482;27;45329;-73
2023/10/06 05:13:05;;;;;;;;;15.33;14.00;;;;;19.02;71.11;101035.22;5088675;27;45366;-77
2023/10/06 05:15:33;;;;;;;;;15.75;14.75;;;;;18.93;70.99;101019.34;5084297;27;45367;-71
2023/10/06 05:18:03;;;;;;;;;13.00;12.00;;;;;18.88;71.14;101027.28;5085312;27;45538;-76
2023/10/06 05:20:30;;;;;;;;;15.75;13.00;;;;;18.96;71.17;101040.50;5087497;27;45415;-74
2023/10/06 05:23:07;;;;;;;;;12.67;12.67;;;;;18.94;71.16;101043.19;5085862;27;45439;-74
2023/10/06 05:25:40;;;;;;;;;11.50;10.00;;;;;18.92;71.67;101044.03;5084881;27;45501;-75
2023/10/06 05:28:07;;;;;;;;;15.25;14.00;;;;;18.77;71.85;101039.53;5085707;27;45665;-77
2023/10/06 05:30:33;;;;;;;;;20.25;19.00;;;;;18.79;72.15;101051.00;5087626;27;45535;-73
2023/10/06 05:33:03;;;;;;;;;14.00;13.00;;;;;18.76;72.18;101053.63;5065307;27;45565;-70
2023/10/06 05:35:41;;;;;;;;;11.33;10.67;;;;;18.79;72.26;101051.94;5084632;27;45991;-76
2023/10/06 05:38:13;;;;;;;;;12.00;11.25;;;;;18.80;72.42;101055.44;5087812;27;45338;-75
2023/10/06 05:40:44;;;;;;;;;10.67;10.67;;;;;18.84;72.25;101054.56;5074765;27;45403;-76
2023/10/06 05:43:15;;;;;;;;;11.67;10.67;;;;;18.83;72.30;101059.00;5086130;27;45164;-74
2023/10/06 05:45:52;;;;;;;;;12.50;12.50;;;;;18.82;72.17;101054.59;5083091;27;46113;-73
2023/10/06 05:48:22;;;;;;;;;10.67;10.00;;;;;18.86;72.50;101056.38;5095395;27;45317;-72
2023/10/06 05:50:48;;;;;;;;;12.67;10.67;;;;;18.88;72.08;101057.25;5092180;27;45857;-72
2023/10/06 05:53:22;;;;;;;;;11.33;11.00;;;;;18.91;71.72;101058.16;5097638;27;45392;-71
2023/10/06 05:55:49;;;;;;;;;13.00;10.75;;;;;18.91;71.55;101055.50;5092332;27;46180;-73
2023/10/06 05:58:19;;;;;;;;;18.50;17.25;;;;;18.87;71.57;101058.13;5089259;27;47053;-71
2023/10/06 06:00:55;;;;;;;;;19.50;18.75;;;;;18.81;72.10;101060.75;5084452;27;45212;-77
2023/10/06 06:03:21;;;;;;;;;15.25;14.50;;;;;18.82;72.54;101062.53;5088510;27;45457;-77
2023/10/06 06:05:48;;;;;;;;;26.75;26.25;;;;;18.81;72.82;101060.75;5086845;27;45804;-75
2023/10/06 06:08:14;;;;;;;;;18.75;18.00;;;;;18.88;72.57;101069.63;5067076;27;45611;-72
2023/10/06 06:10:41;;;;;;;;;14.75;14.75;;;;;18.89;71.76;101068.72;5081470;27;45564;-76
2023/10/06 06:13:07;;;;;;;;;14.25;13.75;;;;;18.84;71.69;101058.13;5085158;27;45513;-72
2023/10/06 06:15:35;;;;;;;;;16.00;15.00;;;;;18.90;71.13;101064.31;5086540;27;45512;-76
2023/10/06 06:18:01;;;;;;;;;18.25;16.00;;;;;18.97;70.83;101071.41;5072136;27;45315;-76
2023/10/06 06:20:30;;;;;;;;;14.75;13.75;;;;;18.93;70.61;101069.63;5074536;27;45355;-75
2023/10/06 06:23:00;;;;;;;;;14.00;13.00;;;;;18.97;70.84;101080.22;5087247;27;46407;-76
2023/10/06 06:25:26;;;;;;;;;19.75;18.00;;;;;19.01;70.85;101078.50;5085479;27;45488;-72
2023/10/06 06:27:54;;;;;;;;;18.00;16.75;;;;;19.07;71.11;101075.84;5078362;27;45476;-72
2023/10/06 06:30:24;;;;;;;;;13.67;12.33;;;;;19.08;70.26;101067.06;5057922;28;45705;-77
2023/10/06 06:32:52;;;;;;;;;15.00;12.25;;;;;19.12;70.48;101070.56;5075692;27;45664;-75
2023/10/06 06:35:22;;;;;;;;;17.00;14.50;;;;;19.22;70.61;101078.56;5082718;27;45966;-74
2023/10/06 06:38:01;;;;;;;;;12.25;11.50;;;;;19.27;70.64;101082.09;5074671;27;45572;-76
2023/10/06 06:40:31;;;;;;;;;10.33;9.00;;;;;19.31;70.56;101095.34;5079171;27;45604;-76
2023/10/06 06:42:57;;;;;;;;;12.00;12.00;;;;;19.33;70.96;101099.78;5085111;27;45529;-76
2023/10/06 06:45:28;;;;;;;;;15.25;12.75;;;;;19.38;71.21;101102.47;5066962;27;47938;-77
2023/10/06 06:47:55;;;;;;;;;13.25;12.50;;;;;19.44;71.04;101099.81;5085100;27;45535;-77
2023/10/06 06:50:21;;;;;;;;;13.00;12.00;;;;;19.44;70.88;101113.06;5055860;28;45518;-79
2023/10/06 06:52:54;;;;;;;;;14.25;13.25;;;;;19.48;70.63;101115.72;5057010;28;45374;-77
2023/10/06 06:55:21;;;;;;;;;16.33;14.00;;;;;19.59;70.64;101121.03;5073820;28;45996;-78
2023/10/06 06:57:49;;;;;;;;;12.75;12.00;;;;;19.65;70.36;101122.81;5076330;28;45507;-77
2023/10/06 07:00:21;;;;;;;;;15.50;14.75;;;;;19.61;70.74;101129.88;5076247;28;45298;-77
2023/10/06 07:02:52;;;;;;;;;13.75;12.00;;;;;19.64;70.06;101124.59;5075596;28;45536;-78
2023/10/06 07:05:20;;;;;;;;;14.50;13.25;;;;;19.68;69.57;101126.34;5069376;27;46153;-79
2023/10/06 07:07:50;;;;;;;;;17.75;15.50;;;;;19.76;69.29;101120.22;5066747;28;45414;-79
2023/10/06 07:10:22;;;;;;;;;8.00;8.00;;;;;19.78;69.31;101124.66;5076247;28;45524;-77
2023/10/06 07:12:49;;;;;;;;;11.50;11.50;;;;;19.78;69.64;101124.66;5076696;28;45371;-79
2023/10/06 07:15:15;;;;;;;;;10.50;10.50;;;;;19.87;69.14;101134.34;5075370;28;45335;-74
2023/10/06 07:17:45;;;;;;;;;17.00;16.50;;;;;19.90;68.72;101129.06;5063848;28;45489;-77
2023/10/06 07:20:28;;;;;;;;;21.00;19.00;;;;;19.95;69.38;101129.94;5052593;28;45347;-72
2023/10/06 07:22:56;;;;;;;;;16.50;15.50;;;;;20.17;68.14;101129.97;5068326;28;45438;-72
2023/10/06 07:25:24;;;;;;;;;23.00;21.25;;;;;20.19;68.12;101136.13;5067044;28;46384;-70
2023/10/06 07:27:55;;;;;;;;;19.00;17.75;;;;;20.45;68.05;101126.41;5078616;28;45536;-73
2023/10/06 07:30:22;;;;;;;;;23.25;21.50;;;;;21.81;66.73;101120.56;5082662;28;45178;-78
2023/10/06 07:32:50;;;;;;;;;22.00;19.50;;;;;23.76;60.29;101122.88;5082956;28;45221;-71
2023/10/06 07:35:18;;;;;;;;;28.75;27.50;;;;;25.24;56.01;101117.56;5082468;28;46082;-78
2023/10/06 07:37:49;;;;;;;;;21.67;20.33;;;;;26.45;54.88;101122.69;5072206;27;45583;-77
2023/10/06 07:40:18;;;;;;;;;22.67;21.00;;;;;27.77;50.99;101117.94;5069533;28;45371;-78
2023/10/06 07:42:49;;;;;;;;;17.67;15.33;;;;;28.82;50.49;101114.41;5065215;28;45571;-78
2023/10/06 07:45:16;;;;;;;;;16.67;16.33;;;;;29.66;45.95;101121.03;5055198;28;45478;-78
2023/10/06 07:47:42;;;;;;;;;19.33;17.00;;;;;30.32;46.57;101119.22;5059540;28;46051;-78
2023/10/06 07:50:09;;;;;;;;;16.33;15.00;;;;;31.20;44.56;101123.38;5071140;27;45773;-74
2023/10/06 07:52:36;;;;;;;;;11.33;10.67;;;;;31.93;42.47;101126.16;5070317;28;45347;-75
2023/10/06 07:55:06;;;;;;;;;14.33;13.33;;;;;32.43;41.53;101130.84;5078098;28;45648;-72
2023/10/06 07:57:33;;;;;;;;;13.33;13.00;;;;;32.91;40.89;101122.91;5081997;28;45438;-71
2023/10/06 08:00:06;;;;;;;;;13.00;12.00;;;;;33.51;40.77;101124.16;5054224;28;45361;-72
2023/10/06 08:02:39;;;;;;;;;11.67;10.67;;;;;34.17;38.85;101112.22;5062501;28;45416;-74
2023/10/06 08:05:07;;;;;;;;;10.00;10.00;;;;;34.69;37.42;101130.72;5080676;27;45234;-78
2023/10/06 08:07:33;;;;;;;;;9.67;9.67;;;;;35.11;37.32;101130.84;5078684;28;45458;-71
2023/10/06 08:09:59;;;;;;;;;13.00;11.00;;;;;35.56;36.26;101139.72;5062838;28;45518;-71
2023/10/06 08:12:25;;;;;;;;;8.00;7.00;;;;;36.02;35.35;101142.13;5062487;28;45620;-75
2023/10/06 08:14:50;;;;;;;;;10.00;10.00;;;;;36.33;34.91;101132.75;5060031;28;45912;-76
2023/10/06 08:17:19;;;;;;;;;9.33;8.67;;;;;36.58;34.86;101139.19;5077861;28;45427;-74
2023/10/06 08:19:46;;;;;;;;;11.00;10.67;;;;;36.87;34.46;101147.16;5071222;28;45411;-73
2023/10/06 08:22:12;;;;;;;;;11.00;10.00;;;;;37.10;34.12;101135.50;5081342;28;45186;-79
2023/10/06 08:24:38;;;;;;;;;11.33;10.67;;;;;37.31;33.98;101138.53;5072662;28;45548;-77
2023/10/06 08:27:06;;;;;;;;;8.00;8.00;;;;;37.11;34.26;101144.56;5066833;28;45400;-78
2023/10/06 08:29:33;;;;;;;;;11.00;10.33;;;;;37.45;33.08;101142.13;5080760;27;45512;-75
2023/10/06 08:31:59;;;;;;;;;10.00;9.00;;;;;37.43;33.22;101139.50;5067170;28;45400;-76
2023/10/06 08:34:27;;;;;;;;;8.67;8.67;;;;;37.71;33.27;101146.50;5072482;28;45514;-77
2023/10/06 08:36:53;;;;;;;;;10.00;9.33;;;;;37.75;32.75;101153.47;5041984;28;45367;-79
2023/10/06 08:39:20;;;;;;;;;11.33;9.67;;;;;37.48;33.84;101150.03;5067504;28;45403;-76
2023/10/06 08:41:53;;;;;;;;;9.33;9.33;;;;;37.88;32.75;101152.53;5078271;28;45433;-71
2023/10/06 08:44:20;;;;;;;;;8.33;8.00;;;;;38.07;33.20;101155.63;5061177;28;45339;-71
2023/10/06 08:46:47;;;;;;;;;9.67;9.33;;;;;38.04;33.13;101147.63;5071531;28;45459;-76
2023/10/06 08:49:19;;;;;;;;;10.00;10.00;;;;;38.19;33.00;101159.28;5068349;28;45268;-73
2023/10/06 08:51:50;;;;;;;;;8.33;8.00;;;;;37.99;34.17;101145.28;5074012;28;45366;-76
2023/10/06 08:54:17;;;;;;;;;9.00;9.00;;;;;37.82;33.08;101151.13;5077591;28;45394;-75
2023/10/06 08:56:43;;;;;;;;;10.00;10.00;;;;;37.48;33.10;101150.91;5051315;28;45421;-71
2023/10/06 08:59:11;;;;;;;;;10.00;8.67;;;;;37.70;33.06;101158.38;5071164;28;45437;-73
2023/10/06 09:01:37;;;;;;;;;9.67;9.00;;;;;37.76;34.03;101152.50;5043684;28;45725;-75
2023/10/06 09:04:03;;;;;;;;;11.67;10.67;;;;;37.94;32.90;101155.69;5078193;28;46212;-79
2023/10/06 09:06:29;;;;;;;;;9.33;9.33;;;;;37.94;33.40;101154.78;5056844;28;45437;-77
2023/10/06 09:08:55;;;;;;;;;9.33;8.67;;;;;38.16;33.77;101149.47;5058213;28;45297;-78
2023/10/06 09:11:41;;;;;;;;;11.67;11.33;;;;;38.37;32.47;101152.38;5058888;28;45576;-74
2023/10/06 09:14:11;;;;;;;;;9.67;9.00;;;;;38.63;33.57;101162.28;5076991;28;45496;-74
2023/10/06 09:16:50;;;;;;;;;9.67;8.67;;;;;38.63;33.38;101145.91;5047240;28;45407;-77
2023/10/06 09:19:15;;;;;;;;;8.67;8.67;;;;;38.78;33.04;101155.63;5073622;28;45398;-71
2023/10/06 09:22:06;;;;;;;;;8.00;8.00;;;;;38.87;33.12;101154.84;5073185;28;45548;-79
2023/10/06 09:24:32;;;;;;;;;14.67;14.33;;;;;38.92;33.02;101155.38;5070270;28;45378;-72
2023/10/06 09:26:58;;;;;;;;;9.00;7.67;;;;;38.64;33.82;101153.09;5076726;28;45625;-72
2023/10/06 09:29:33;;;;;;;;;10.33;9.00;;;;;38.68;32.51;101147.28;5077745;28;45351;-72
2023/10/06 09:32:00;;;;;;;;;12.33;12.00;;;;;38.58;33.56;101159.94;5049938;28;45548;-71
2023/10/06 09:34:28;;;;;;;;;9.33;8.67;;;;;38.53;33.74;101159.41;5071318;28;45267;-78
2023/10/06 09:36:53;;;;;;;;;12.33;10.33;;;;;38.76;33.36;101141.22;5058577;28;45406;-72
2023/10/06 09:39:28;;;;;;;;;10.33;10.33;;;;;38.94;32.28;101142.47;5063028;28;45520;-75
2023/10/06 09:41:54;;;;;;;;;10.00;10.00;;;;;38.85;32.80;101145.91;5048037;28;45507;-76
2023/10/06 09:44:22;;;;;;;;;12.33;9.67;;;;;38.87;33.47;101146.66;5053946;28;45446;-72
2023/10/06 09:46:54;;;;;;;;;15.67;15.00;;;;;38.89;33.19;101139.22;5076037;28;45509;-72
2023/10/06 09:49:21;;;;;;;;;10.00;9.67;;;;;38.73;33.68;101136.84;5069824;28;45276;-71
2023/10/06 09:51:50;;;;;;;;;10.00;9.67;;;;;38.65;33.88;101138.47;5070818;28;45311;-72
2023/10/06 09:54:16;;;;;;;;;8.33;8.00;;;;;38.94;33.30;101150.66;5068330;28;46149;-74
2023/10/06 09:56:44;;;;;;;;;11.67;11.67;;;;;38.85;32.65;101151.38;5077354;28;45584;-76
2023/10/06 09:59:13;;;;;;;;;12.00;10.33;;;;;38.75;33.53;101140.31;5076384;28;45422;-80
2023/10/06 10:01:42;;;;;;;;;10.33;9.33;;;;;38.87;33.49;101148.53;5077176;28;45496;-80
2023/10/06 10:04:12;;;;;;;;;10.67;10.67;;;;;38.71;33.58;101138.84;5065082;28;46186;-80
2023/10/06 10:06:45;;;;;;;;;10.00;9.33;;;;;38.52;34.89;101144.00;5072697;28;45453;-79
2023/10/06 10:09:16;;;;;;;;;11.00;10.67;;;;;38.67;33.81;101137.34;5053711;28;45591;-77
2023/10/06 10:11:47;;;;;;;;;8.33;8.33;;;;;38.57;34.22;101148.13;5057954;28;45372;-79
2023/10/06 10:14:43;;;;;;;;;9.67;9.67;;;;;38.51;34.85;101148.56;5040619;28;46423;-80
2023/10/06 10:17:19;;;;;;;;;10.33;10.33;;;;;38.54;34.11;101134.72;5050961;28;45532;-77
2023/10/06 10:19:46;;;;;;;;;11.67;11.67;;;;;37.87;34.73;101132.59;5073394;28;45379;-80
2023/10/06 10:22:13;;;;;;;;;10.33;10.00;;;;;37.40;35.38;101132.41;5059783;28;45434;-77
2023/10/06 10:24:39;;;;;;;;;19.67;18.67;;;;;37.61;35.09;101137.28;5055268;28;45772;-79
2023/10/06 10:27:12;;;;;;;;;11.33;11.00;;;;;37.65;35.37;101135.19;5077650;28;45402;-77
2023/10/06 10:29:40;;;;;;;;;12.00;9.67;;;;;37.83;35.20;101133.81;5076372;28;45309;-75
2023/10/06 10:32:24;;;;;;;;;11.67;11.33;;;;;37.71;35.05;101126.56;5044782;28;45389;-79
2023/10/06 10:35:13;;;;;;;;;23.00;21.00;;;;;37.40;35.73;101126.94;5076198;28;46244;-79
2023/10/06 10:37:59;;;;;;;;;12.00;11.67;;;;;37.10;35.21;101115.56;5075096;28;45496;-72
2023/10/06 10:40:45;;;;;;;;;9.67;9.33;;;;;36.49;35.51;101121.69;5075581;28;45541;-71
2023/10/06 10:43:14;;;;;;;;;10.67;9.33;;;;;35.78;36.76;101128.34;5067198;28;45347;-76
2023/10/06 10:45:44;;;;;;;;;13.67;12.00;;;;;35.29;37.30;101126.97;5055963;28;46106;-76
2023/10/06 10:48:14;;;;;;;;;12.00;12.00;;;;;34.80;38.43;101135.50;5056123;28;45445;-79
2023/10/06 10:51:00;;;;;;;;;11.33;11.33;;;;;34.18;39.22;101124.78;5075693;28;45565;-80
2023/10/06 10:53:35;;;;;;;;;11.00;10.00;;;;;33.98;39.84;101128.66;5076805;28;46402;-77
2023/10/06 10:56:06;;;;;;;;;13.00;12.00;;;;;33.68;40.47;101134.91;5059305;28;45511;-79
2023/10/06 10:58:44;;;;;;;;;11.00;11.00;;;;;33.35;42.04;101130.44;5075800;28;45462;-80
2023/10/06 11:01:36;;;;;;;;;14.33;12.67;;;;;33.26;41.58;101133.66;5075506;27;45583;-75
2023/10/06 11:04:14;;;;;;;;;13.33;12.67;;;;;33.37;41.87;101125.81;5076354;28;45512;-81
2023/10/06 11:06:40;;;;;;;;;12.00;12.00;;;;;33.26;41.51;101123.69;5065843;28;45708;-78
2023/10/06 11:09:26;;;;;;;;;14.67;13.00;;;;;33.00;43.01;101126.94;5070528;28;45394;-79
2023/10/06 11:11:56;;;;;;;;;11.33;11.33;;;;;32.82;42.78;101118.88;5061485;28;45589;-80
2023/10/06 11:14:27;;;;;;;;;14.00;13.00;;;;;33.07;42.90;101129.22;5076476;28;45343;-79
2023/10/06 11:17:03;;;;;;;;;15.00;14.00;;;;;33.16;42.71;101118.88;5061123;28;47395;-78
2023/10/06 11:19:33;;;;;;;;;11.67;11.67;;;;;33.04;42.79;101120.41;5060694;28;45501;-75
2023/10/06 11:22:13;;;;;;;;;12.67;12.00;;;;;32.95;42.54;101120.88;5069170;28;45524;-79
2023/10/06 11:24:40;;;;;;;;;15.33;13.33;;;;;32.89;42.93;101114.00;5074248;28;45284;-81
2023/10/06 11:27:16;;;;;;;;;12.00;12.00;;;;;32.87;43.71;101119.50;5076038;28;45379;-81
2023/10/06 11:29:45;;;;;;;;;13.67;13.00;;;;;32.55;43.82;101105.00;5074964;28;45554;-79