Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:35;;;;;;;9.60;5.75;;;17.40;81.60;;;;;;5013341;28;20056;-82
2021/07/14 00:03:01;;;;;;;10.15;6.07;;;17.40;82.00;;;;;;5010265;28;20135;-81
2021/07/14 00:05:27;;;;;;;10.18;6.50;;;17.30;82.40;;;;;;5008969;28;20032;-81
2021/07/14 00:07:52;;;;;;;8.95;6.05;;;17.40;81.80;;;;;;5008410;28;20066;-82
2021/07/14 00:10:26;;;;;;;8.48;6.03;;;17.40;81.70;;;;;;5011121;28;20120;-81
2021/07/14 00:13:03;;;;;;;10.30;6.20;;;17.40;82.00;;;;;;5012627;28;20096;-81
2021/07/14 00:23:27;;;;;;;8.27;5.15;;;17.50;82.00;;;;;;5009849;28;20083;-82
2021/07/14 00:25:53;;;;;;;8.82;5.43;;;17.50;81.70;;;;;;5009357;28;20497;-82
2021/07/14 00:28:18;;;;;;;8.82;5.43;;;17.50;80.50;;;;;;5008517;28;20033;-82
2021/07/14 00:30:50;;;;;;;7.97;5.13;;;17.40;81.30;;;;;;5011453;28;20034;-82
2021/07/14 00:33:15;;;;;;;10.75;6.10;;;17.40;82.20;;;;;;5011905;28;20065;-82
2021/07/14 00:35:41;;;;;;;13.18;6.05;;;17.40;82.30;;;;;;5009770;28;20109;-82
2021/07/14 00:38:07;;;;;;;11.18;6.43;;;17.40;82.10;;;;;;5008393;28;20049;-82
2021/07/14 00:40:32;;;;;;;9.55;5.82;;;17.40;83.00;;;;;;5009333;28;20037;-82
2021/07/14 00:42:59;;;;;;;15.20;6.05;;;17.40;82.10;;;;;;5011871;28;20029;-82
2021/07/14 00:45:25;;;;;;;9.95;6.30;;;17.40;82.20;;;;;;5010921;28;20071;-82
2021/07/14 00:47:55;;;;;;;10.70;6.13;;;17.40;82.10;;;;;;5008234;28;20121;-82
2021/07/14 00:50:21;;;;;;;7.78;5.75;;;17.40;82.00;;;;;;5010782;28;20104;-82
2021/07/14 00:52:47;;;;;;;10.07;5.68;;;17.40;81.80;;;;;;5008906;28;20072;-83
2021/07/14 00:55:13;;;;;;;11.52;6.68;;;17.40;82.20;;;;;;5008636;28;20553;-82
2021/07/14 00:57:38;;;;;;;9.88;6.15;;;17.30;83.00;;;;;;5012352;28;20038;-82
2021/07/14 01:00:07;;;;;;;11.77;6.20;;;17.30;82.70;;;;;;5009123;28;20117;-83
2021/07/14 01:02:33;;;;;;;10.45;5.65;;;17.30;82.10;;;;;;5007895;28;20495;-82
2021/07/14 01:05:05;;;;;;;11.77;6.20;;;17.30;82.50;;;;;;5009113;28;20061;-81
2021/07/14 01:07:40;;;;;;;10.68;6.45;;;17.30;82.80;;;;;;5008918;28;20035;-82
2021/07/14 01:10:08;;;;;;;10.45;5.70;;;17.30;84.00;;;;;;5010229;28;20026;-82
2021/07/14 01:12:52;;;;;;;11.75;6.30;;;17.30;82.20;;;;;;5010353;28;20037;-82
2021/07/14 01:15:19;;;;;;;9.95;5.05;;;17.20;82.70;;;;;;5023588;28;20057;-82
2021/07/14 01:17:51;;;;;;;9.30;5.95;;;17.10;83.70;;;;;;5005795;28;20073;-82
2021/07/14 01:20:40;;;;;;;8.85;5.85;;;17.20;83.90;;;;;;5007752;28;20068;-82
2021/07/14 01:23:28;;;;;;;8.48;5.47;;;17.20;83.40;;;;;;5007455;28;20034;-82
2021/07/14 01:26:30;;;;;;;8.75;5.53;;;17.20;83.70;;;;;;5008812;28;20133;-81
2021/07/14 01:28:58;;;;;;;10.48;5.75;;;17.20;83.80;;;;;;4951004;29;20091;-82
2021/07/14 01:31:25;;;;;;;10.15;5.25;;;17.20;84.70;;;;;;4951401;29;20396;-82
2021/07/14 01:33:55;;;;;;;9.35;5.38;;;17.20;85.70;;;;;;4951603;29;20047;-82
2021/07/14 01:36:23;;;;;;;9.45;5.43;;;17.20;85.10;;;;;;4951258;29;20031;-82
2021/07/14 01:38:49;;;;;;;9.90;5.63;;;17.20;83.90;;;;;;4935089;29;20199;-82
2021/07/14 01:41:17;;;;;;;13.93;6.30;;;17.20;85.40;;;;;;4951182;29;20474;-82
2021/07/14 01:44:04;;;;;;;10.43;5.95;;;17.20;85.10;;;;;;4953381;28;20062;-82
2021/07/14 01:46:32;;;;;;;10.07;5.57;;;17.10;83.20;;;;;;4954532;29;20031;-82
2021/07/14 01:49:04;;;;;;;10.50;5.90;;;17.10;84.30;;;;;;4955261;29;20079;-82
2021/07/14 01:51:31;;;;;;;9.52;5.88;;;17.00;83.40;;;;;;4954064;29;20044;-82
2021/07/14 01:54:00;;;;;;;9.98;5.22;;;17.00;83.70;;;;;;4954811;29;20034;-82
2021/07/14 01:56:27;;;;;;;11.25;6.22;;;17.00;84.60;;;;;;4954763;29;20030;-82
2021/07/14 01:58:53;;;;;;;9.80;4.90;;;16.90;83.60;;;;;;4954629;29;20071;-81
2021/07/14 02:01:20;;;;;;;10.00;5.45;;;16.90;85.10;;;;;;4954846;29;20066;-81
2021/07/14 02:06:33;;;;;;;10.32;6.25;;;16.80;85.70;;;;;;5014628;28;20544;-82
2021/07/14 02:08:59;;;;;;;9.68;6.00;;;16.70;85.70;;;;;;5013590;28;20030;-82
2021/07/14 02:11:25;;;;;;;8.90;5.45;;;16.70;84.80;;;;;;5014337;28;20505;-82
2021/07/14 02:13:52;;;;;;;11.13;6.18;;;16.70;85.00;;;;;;5014097;28;20544;-82
2021/07/14 02:16:19;;;;;;;7.72;5.07;;;16.70;84.00;;;;;;5012101;28;20105;-82
2021/07/14 02:18:50;;;;;;;11.27;5.90;;;16.70;86.10;;;;;;5014014;28;20045;-83
2021/07/14 02:21:15;;;;;;;11.38;5.82;;;16.70;86.00;;;;;;5011303;28;20018;-82
2021/07/14 02:23:41;;;;;;;9.00;5.90;;;16.70;85.30;;;;;;5012152;28;20029;-82
2021/07/14 02:26:07;;;;;;;8.48;5.97;;;16.70;86.10;;;;;;5010985;28;20030;-82
2021/07/14 02:28:33;;;;;;;11.18;5.85;;;16.70;84.80;;;;;;5012104;28;20046;-82
2021/07/14 02:30:58;;;;;;;9.93;6.20;;;16.70;85.10;;;;;;5013086;28;20109;-82
2021/07/14 02:33:24;;;;;;;12.45;6.10;;;16.70;85.40;;;;;;5013252;28;20101;-82
2021/07/14 02:35:53;;;;;;;8.85;5.47;;;16.60;85.70;;;;;;5011579;28;20509;-82
2021/07/14 02:38:24;;;;;;;10.85;5.53;;;16.60;86.50;;;;;;5010713;28;20060;-82
2021/07/14 02:41:12;;;;;;;14.00;6.40;;;16.60;87.10;;;;;;5010488;28;20026;-82
2021/07/14 02:43:41;;;;;;;10.18;6.10;;;16.60;85.10;;;;;;5011867;28;20025;-81
2021/07/14 02:46:13;;;;;;;11.02;6.20;;;16.60;86.10;;;;;;5012004;28;20029;-81
2021/07/14 02:48:41;;;;;;;8.45;5.45;;;16.60;87.10;;;;;;5013771;28;20022;-81
2021/07/14 02:51:07;;;;;;;9.52;6.00;;;16.70;87.20;;;;;;5010040;28;20223;-81
2021/07/14 02:53:37;;;;;;;9.70;5.72;;;16.60;86.50;;;;;;5011197;28;20022;-81
2021/07/14 02:56:15;;;;;;;9.63;5.80;;;16.60;86.60;;;;;;5011398;28;20486;-80
2021/07/14 02:58:44;;;;;;;11.75;5.80;;;16.60;86.70;;;;;;5011394;28;20034;-80
2021/07/14 03:01:12;;;;;;;9.15;5.13;;;16.60;86.00;;;;;;5010829;28;20026;-80
2021/07/14 03:03:38;;;;;;;10.05;5.40;;;16.60;87.70;;;;;;5014174;28;20402;-80
2021/07/14 03:06:04;;;;;;;10.40;5.75;;;16.60;87.40;;;;;;5010138;28;20026;-80
2021/07/14 03:08:32;;;;;;;8.45;5.45;;;16.60;87.10;;;;;;5011232;28;20017;-80
2021/07/14 03:10:59;;;;;;;11.30;6.28;;;16.60;85.20;;;;;;5011134;28;20030;-81
2021/07/14 03:13:27;;;;;;;8.20;5.20;;;16.60;86.50;;;;;;5011179;28;20030;-81
2021/07/14 03:15:54;;;;;;;12.20;6.47;;;16.70;86.80;;;;;;5013572;28;20029;-81
2021/07/14 03:18:21;;;;;;;9.73;5.78;;;16.70;87.40;;;;;;5006328;28;20030;-81
2021/07/14 03:20:51;;;;;;;9.77;5.80;;;16.60;86.40;;;;;;5013216;28;20494;-81
2021/07/14 03:23:17;;;;;;;8.40;5.25;;;16.60;86.80;;;;;;5010845;28;20092;-81
2021/07/14 03:25:44;;;;;;;9.93;5.70;;;16.60;86.80;;;;;;5011318;28;20026;-81
2021/07/14 03:28:10;;;;;;;7.40;5.22;;;16.60;86.90;;;;;;5011753;28;20029;-82
2021/07/14 03:30:38;;;;;;;10.50;5.30;;;16.70;87.10;;;;;;5013907;28;20478;-81
2021/07/14 03:33:04;;;;;;;9.52;5.63;;;16.70;86.70;;;;;;5010428;28;20037;-81
2021/07/14 03:35:30;;;;;;;15.40;6.85;;;16.70;85.90;;;;;;5009671;28;20049;-81
2021/07/14 03:37:57;;;;;;;9.63;5.50;;;16.70;86.60;;;;;;5010611;28;20100;-81
2021/07/14 03:40:23;;;;;;;12.18;6.88;;;16.60;86.90;;;;;;5010789;28;20037;-81
2021/07/14 03:42:52;;;;;;;10.32;5.88;;;16.60;87.30;;;;;;5013300;28;20489;-82
2021/07/14 03:45:18;;;;;;;9.00;5.97;;;16.60;86.60;;;;;;5011644;28;20029;-82
2021/07/14 03:47:44;;;;;;;11.02;5.97;;;16.60;87.40;;;;;;5009021;28;20025;-82
2021/07/14 03:50:12;;;;;;;10.20;5.40;;;16.60;87.50;;;;;;5009185;28;20026;-82
2021/07/14 03:52:38;;;;;;;8.48;5.45;;;16.50;87.00;;;;;;5010485;28;20030;-82
2021/07/14 03:55:09;;;;;;;9.18;5.50;;;16.50;86.30;;;;;;5010635;28;20034;-82
2021/07/14 03:57:36;;;;;;;10.00;5.28;;;16.50;86.80;;;;;;5013002;28;20038;-82
2021/07/14 04:00:04;;;;;;;12.60;6.30;;;16.50;86.50;;;;;;5010111;28;20026;-83
2021/07/14 04:02:30;;;;;;;8.98;5.38;;;16.60;86.70;;;;;;5009056;28;20034;-82
2021/07/14 04:04:55;;;;;;;9.32;5.15;;;16.60;88.00;;;;;;5010992;28;20391;-81
2021/07/14 04:07:27;;;;;;;8.73;5.57;;;16.60;86.60;;;;;;5009302;28;20031;-82
2021/07/14 04:09:53;;;;;;;9.52;5.60;;;16.70;87.30;;;;;;5010257;28;20446;-82
2021/07/14 04:12:19;;;;;;;11.60;5.80;;;16.70;86.80;;;;;;5010763;28;20018;-83
2021/07/14 04:14:45;;;;;;;13.00;6.15;;;16.80;87.40;;;;;;5010942;28;20018;-82
2021/07/14 04:17:11;;;;;;;9.15;5.60;;;16.80;86.90;;;;;;5007594;28;20076;-82
2021/07/14 04:19:39;;;;;;;8.07;5.30;;;16.80;86.60;;;;;;5011991;28;20113;-82
2021/07/14 04:22:07;;;;;;;10.77;5.70;;;16.80;86.70;;;;;;5009312;28;20038;-83
2021/07/14 04:24:32;;;;;;;10.60;5.72;;;16.80;86.30;;;;;;4999585;28;20118;-83
2021/07/14 04:26:59;;;;;;;9.70;6.22;;;16.90;86.30;;;;;;5008227;28;20108;-83
2021/07/14 04:29:25;;;;;;;7.32;4.75;;;16.90;86.80;;;;;;5009569;28;20038;-83
2021/07/14 04:31:51;;;;;;;10.48;5.60;;;16.90;86.70;;;;;;5009312;28;20022;-83
2021/07/14 04:34:16;;;;;;;9.02;5.38;;;16.90;86.40;;;;;;5011260;28;20072;-83
2021/07/14 04:36:42;;;;;;;9.07;5.45;;;16.90;86.70;;;;;;5011888;28;20033;-83
2021/07/14 04:39:08;;;;;;;7.90;5.10;;;16.90;86.80;;;;;;5009541;28;20068;-83
2021/07/14 04:41:34;;;;;;;10.32;6.53;;;16.90;86.60;;;;;;5009550;28;20029;-83
2021/07/14 04:44:03;;;;;;;10.75;6.40;;;16.90;86.50;;;;;;5009572;28;20049;-85
2021/07/14 04:46:32;;;;;;;10.23;5.60;;;16.90;87.20;;;;;;5009305;28;20057;-82
2021/07/14 04:48:59;;;;;;;12.18;6.40;;;16.90;87.30;;;;;;5010981;28;20029;-82
2021/07/14 04:51:25;;;;;;;11.65;5.95;;;16.90;86.60;;;;;;5010657;28;20033;-82
2021/07/14 04:53:51;;;;;;;10.02;5.82;;;16.90;87.00;;;;;;5009231;28;20025;-82
2021/07/14 04:56:17;;;;;;;9.27;5.90;;;16.90;87.10;;;;;;5009317;28;20398;-82
2021/07/14 04:58:44;;;;;;;10.18;5.80;;;16.90;86.80;;;;;;5009164;28;20040;-82
2021/07/14 05:01:13;;;;;;;10.40;7.25;;;17.00;86.80;;;;;;5008596;28;20034;-82
2021/07/14 05:03:44;;;;;;;8.85;5.82;;;16.90;86.40;;;;;;5012501;28;20073;-82
2021/07/14 05:06:19;;;;;;;8.38;5.22;;;16.90;86.80;;;;;;4997504;28;20019;-82
2021/07/14 05:08:45;;;;;;;11.85;5.47;;;17.00;86.60;;;;;;5007899;28;20030;-83
2021/07/14 05:11:14;;;;;;;10.23;5.65;;;17.00;86.50;;;;;;5008076;28;20036;-82
2021/07/14 05:13:40;;;;;;;10.35;5.82;;;17.00;86.50;;;;;;5009416;28;20026;-83
2021/07/14 05:16:08;;;;;;;9.20;5.32;;;17.10;86.80;;;;;;5008836;28;20032;-83
2021/07/14 05:18:34;;;;;;;10.85;5.57;;;17.10;86.50;;;;;;5009371;28;20068;-83
2021/07/14 05:21:00;;;;;;;9.15;6.28;;;17.10;86.40;;;;;;5010683;28;20467;-82
2021/07/14 05:23:26;;;;;;;8.90;5.78;;;17.00;86.30;;;;;;5010082;28;20106;-83
2021/07/14 05:25:52;;;;;;;7.78;5.38;;;17.10;86.50;;;;;;5008898;28;20029;-84
2021/07/14 05:28:17;;;;;;;7.53;5.63;;;17.10;86.40;;;;;;5009613;28;20095;-84
2021/07/14 05:30:43;;;;;;;7.13;5.05;;;17.10;86.30;;;;;;5010647;28;20106;-83
2021/07/14 05:33:09;;;;;;;8.50;5.35;;;17.10;86.00;;;;;;5009760;28;20029;-83
2021/07/14 05:35:35;;;;;;;8.93;5.20;;;17.10;86.00;;;;;;5009931;28;20040;-83
2021/07/14 05:38:01;;;;;;;8.27;5.05;;;17.10;86.10;;;;;;5010032;28;20056;-83
2021/07/14 05:40:27;;;;;;;9.38;5.72;;;17.10;86.20;;;;;;5007756;28;20398;-83
2021/07/14 05:42:52;;;;;;;9.93;5.93;;;17.10;85.90;;;;;;5009241;28;20022;-83
2021/07/14 05:45:18;;;;;;;9.18;5.88;;;17.10;85.30;;;;;;5010895;28;20112;-83
2021/07/14 05:47:45;;;;;;;7.55;5.25;;;17.10;86.00;;;;;;5008769;28;20026;-83
2021/07/14 05:50:12;;;;;;;10.88;6.38;;;17.10;86.20;;;;;;5008700;28;20502;-83
2021/07/14 05:52:38;;;;;;;7.15;5.15;;;17.10;85.70;;;;;;5008801;28;20033;-84
2021/07/14 05:55:05;;;;;;;11.18;6.20;;;17.10;86.50;;;;;;5008046;28;20031;-84
2021/07/14 05:57:30;;;;;;;8.88;4.75;;;17.00;85.80;;;;;;5009576;28;20057;-84
2021/07/14 05:59:56;;;;;;;7.93;4.93;;;17.10;86.00;;;;;;5023806;28;20119;-83
2021/07/14 06:02:22;;;;;;;7.20;4.90;;;17.10;85.70;;;;;;5008350;28;20613;-83
2021/07/14 06:04:47;;;;;;;8.32;5.20;;;17.20;85.60;;;;;;5009614;28;20119;-83
2021/07/14 06:07:13;;;;;;;8.35;5.13;;;17.20;85.50;;;;;;4998511;28;20629;-84
2021/07/14 06:09:39;;;;;;;7.00;4.63;;;17.20;85.40;;;;;;5010468;28;20041;-84
2021/07/14 06:12:06;;;;;;;11.02;4.72;;;17.20;85.00;;;;;;5007889;28;20030;-84
2021/07/14 06:14:31;;;;;;;9.65;5.05;;;17.20;85.00;;;;;;5007724;28;20109;-84
2021/07/14 06:16:57;;;;;;;8.23;4.90;;;17.20;85.00;;;;;;5007989;28;20113;-84
2021/07/14 06:19:23;;;;;;;9.48;4.90;;;17.30;85.10;;;;;;5009885;28;20487;-83
2021/07/14 06:21:48;;;;;;;9.38;4.57;;;17.40;85.00;;;;;;5010026;28;20026;-83
2021/07/14 06:24:14;;;;;;;10.20;5.03;;;17.40;84.90;;;;;;5008916;28;20328;-84
2021/07/14 06:26:39;;;;;;;7.68;4.90;;;17.40;84.50;;;;;;5007402;28;20022;-85
2021/07/14 06:29:05;;;;;;;7.75;4.75;;;17.50;84.40;;;;;;5007659;28;20053;-85
2021/07/14 06:31:31;;;;;;;8.35;4.82;;;17.50;84.10;;;;;;5010795;28;20118;-84
2021/07/14 06:33:56;;;;;;;9.30;5.60;;;17.40;84.10;;;;;;5012903;28;20032;-84
2021/07/14 06:36:22;;;;;;;5.68;4.40;;;17.40;84.00;;;;;;5013011;28;20056;-84
2021/07/14 06:38:48;;;;;;;7.78;4.68;;;17.50;84.50;;;;;;5011596;28;20117;-84
2021/07/14 06:41:17;;;;;;;6.72;4.75;;;17.40;84.00;;;;;;5010290;28;20469;-84
2021/07/14 06:43:49;;;;;;;6.28;4.32;;;17.40;84.30;;;;;;5011631;28;20025;-83
2021/07/14 06:46:16;;;;;;;9.38;5.07;;;17.50;84.10;;;;;;4996208;28;20418;-83
2021/07/14 06:48:42;;;;;;;9.43;4.93;;;17.50;84.10;;;;;;5010748;28;20061;-84
2021/07/14 06:51:08;;;;;;;8.95;4.75;;;17.60;83.70;;;;;;5010466;28;20493;-82
2021/07/14 06:53:34;;;;;;;6.68;4.43;;;17.60;83.60;;;;;;5012416;28;20022;-83
2021/07/14 06:56:00;;;;;;;8.18;4.63;;;17.60;83.70;;;;;;5010577;28;20109;-84
2021/07/14 06:58:28;;;;;;;7.22;4.47;;;17.60;83.30;;;;;;5009935;28;20121;-83
2021/07/14 07:00:55;;;;;;;6.38;4.47;;;17.60;83.60;;;;;;5012120;28;20021;-84
2021/07/14 07:03:21;;;;;;;8.10;4.72;;;17.70;83.30;;;;;;5012537;28;20024;-84
2021/07/14 07:05:47;;;;;;;6.90;4.88;;;17.70;83.00;;;;;;5009879;28;20084;-84
2021/07/14 07:08:13;;;;;;;6.72;4.72;;;17.70;83.20;;;;;;5011019;28;20501;-84
2021/07/14 07:10:40;;;;;;;7.05;4.30;;;17.70;82.80;;;;;;5010918;28;20044;-84
2021/07/14 07:13:07;;;;;;;9.52;4.53;;;17.70;82.90;;;;;;5012164;28;20037;-84
2021/07/14 07:15:32;;;;;;;5.82;4.28;;;17.80;83.10;;;;;;5012107;28;20030;-83
2021/07/14 07:17:58;;;;;;;6.00;4.57;;;17.80;82.40;;;;;;5010870;28;20109;-84
2021/07/14 07:20:24;;;;;;;6.68;4.35;;;17.90;82.10;;;;;;5012349;28;20026;-83
2021/07/14 07:22:49;;;;;;;6.75;4.00;;;17.90;81.80;;;;;;5010978;28;20390;-84
2021/07/14 07:25:15;;;;;;;9.50;4.70;;;17.90;82.30;;;;;;5012206;28;20031;-83
2021/07/14 07:27:42;;;;;;;6.80;4.65;;;17.90;81.70;;;;;;5009801;28;20037;-83
2021/07/14 07:30:09;;;;;;;6.53;4.38;;;17.80;81.30;;;;;;5010403;28;20050;-83
2021/07/14 07:32:35;;;;;;;9.40;5.10;;;17.70;81.70;;;;;;5009236;28;20026;-83
2021/07/14 07:35:01;;;;;;;8.30;4.20;;;17.70;81.60;;;;;;5010709;28;20034;-82
2021/07/14 07:37:26;;;;;;;7.18;4.25;;;17.80;82.00;;;;;;5010727;28;20041;-83
2021/07/14 07:39:52;;;;;;;7.35;4.47;;;17.80;81.70;;;;;;5012414;28;20029;-83
2021/07/14 07:42:18;;;;;;;8.93;5.03;;;17.90;82.10;;;;;;5010883;28;20026;-83
2021/07/14 07:44:44;;;;;;;7.78;4.55;;;18.00;81.00;;;;;;5009248;28;20032;-83
2021/07/14 07:47:10;;;;;;;7.53;4.97;;;17.90;81.40;;;;;;5010294;28;20405;-83
2021/07/14 07:49:38;;;;;;;7.10;4.13;;;17.90;81.00;;;;;;5009974;28;20038;-76
2021/07/14 07:52:04;;;;;;;6.00;4.15;;;17.90;80.80;;;;;;5008144;28;20521;-77
2021/07/14 07:54:30;;;;;;;5.90;4.18;;;18.00;81.30;;;;;;5012969;28;20080;-76
2021/07/14 07:56:55;;;;;;;5.78;4.18;;;18.20;80.70;;;;;;5010458;28;20510;-77
2021/07/14 07:59:21;;;;;;;6.72;4.18;;;18.20;80.10;;;;;;5014351;28;20112;-77
2021/07/14 08:01:47;;;;;;;6.70;3.47;;;18.20;79.60;;;;;;5023069;28;20490;-77
2021/07/14 08:04:13;;;;;;;5.85;4.30;;;18.30;80.10;;;;;;5007146;28;20076;-78
2021/07/14 08:06:39;;;;;;;8.45;4.10;;;18.40;80.00;;;;;;5012848;28;20022;-77
2021/07/14 08:09:06;;;;;;;5.53;4.20;;;18.40;79.30;;;;;;5011591;28;20076;-77
2021/07/14 08:11:32;;;;;;;4.72;3.90;;;18.40;78.90;;;;;;5005766;28;20022;-77
2021/07/14 08:13:59;;;;;;;6.63;4.20;;;18.50;78.30;;;;;;5009934;28;20026;-77
2021/07/14 08:16:25;;;;;;;4.82;4.10;;;18.50;78.60;;;;;;5009848;28;20526;-76
2021/07/14 08:18:51;;;;;;;5.00;3.55;;;18.60;78.40;;;;;;5011883;28;20495;-76
2021/07/14 08:21:18;;;;;;;5.68;4.57;;;18.60;78.20;;;;;;5009962;28;20033;-76
2021/07/14 08:23:45;;;;;;;6.38;4.05;;;18.60;78.10;;;;;;5009509;28;20065;-77
2021/07/14 08:26:12;;;;;;;5.18;3.90;;;18.60;79.00;;;;;;5012422;28;20071;-76
2021/07/14 08:28:39;;;;;;;6.82;4.22;;;18.70;78.80;;;;;;5009169;28;20075;-76
2021/07/14 08:31:04;;;;;;;5.75;4.05;;;18.70;79.00;;;;;;4995712;28;20014;-76
2021/07/14 08:33:30;;;;;;;5.30;4.22;;;18.80;78.30;;;;;;5011575;28;20030;-78
2021/07/14 08:35:56;;;;;;;7.70;4.22;;;18.80;78.00;;;;;;5009536;28;20069;-79
2021/07/14 08:38:22;;;;;;;5.10;3.97;;;18.80;77.80;;;;;;5009381;28;20394;-78
2021/07/14 08:40:50;;;;;;;6.15;4.70;;;18.80;77.30;;;;;;5009694;28;20030;-79
2021/07/14 08:43:18;;;;;;;5.68;4.15;;;18.80;78.00;;;;;;4996027;28;20095;-79
2021/07/14 08:45:44;;;;;;;8.43;4.32;;;18.80;77.70;;;;;;5008719;28;20022;-80
2021/07/14 08:48:15;;;;;;;7.68;4.45;;;18.70;77.90;;;;;;5010823;28;20061;-80
2021/07/14 08:50:44;;;;;;;4.88;4.00;;;18.80;78.00;;;;;;5008156;28;20395;-80
2021/07/14 08:53:20;;;;;;;6.20;3.95;;;18.70;77.90;;;;;;5008151;28;20550;-80
2021/07/14 08:55:48;;;;;;;6.22;4.50;;;18.80;78.20;;;;;;5009172;28;20037;-79
2021/07/14 08:58:15;;;;;;;7.75;4.38;;;18.70;78.20;;;;;;4993762;28;20045;-80
2021/07/14 09:00:41;;;;;;;6.28;4.40;;;18.80;78.60;;;;;;5012674;28;20014;-79
2021/07/14 09:03:07;;;;;;;5.18;4.40;;;18.70;77.70;;;;;;5009322;28;20498;-80
2021/07/14 09:05:33;;;;;;;5.68;4.38;;;18.80;77.70;;;;;;5009006;28;20092;-79
2021/07/14 09:07:59;;;;;;;4.93;4.10;;;18.70;77.30;;;;;;5008371;28;20037;-81
2021/07/14 09:10:25;;;;;;;4.82;3.40;;;18.70;78.00;;;;;;5009209;28;20018;-77
2021/07/14 09:12:56;;;;;;;4.65;3.88;;;18.70;78.30;;;;;;5006773;28;21461;-77
2021/07/14 09:15:26;;;;;;;6.70;4.05;;;18.80;78.20;;;;;;5010348;28;20022;-77
2021/07/14 09:17:54;;;;;;;5.55;4.20;;;18.80;78.60;;;;;;5006919;28;20418;-78
2021/07/14 09:20:33;;;;;;;4.57;3.63;;;18.90;78.10;;;;;;5008361;28;20025;-78
2021/07/14 09:23:09;;;;;;;7.07;4.20;;;18.90;78.00;;;;;;5008873;28;20105;-79
2021/07/14 09:25:48;;;;;;;6.82;3.83;;;18.80;77.60;;;;;;5008467;28;20029;-79
2021/07/14 09:28:16;;;;;;;6.97;4.13;;;18.80;78.40;;;;;;5004984;28;20060;-78
2021/07/14 09:30:44;;;;;;;6.90;4.70;;;18.80;78.50;;;;;;5005367;28;20030;-78
2021/07/14 09:33:11;;;;;;;6.47;4.32;;;18.60;78.40;;;;;;5008804;28;20045;-78
2021/07/14 09:35:38;;;;;;;6.07;4.57;;;18.60;78.80;;;;;;5007196;28;20022;-78
2021/07/14 09:38:10;;;;;;;9.18;4.43;;;18.70;78.90;;;;;;5004723;28;20034;-78
2021/07/14 09:40:37;;;;;;;6.22;4.07;;;18.70;79.20;;;;;;5007358;28;20076;-78
2021/07/14 09:43:08;;;;;;;5.45;4.38;;;18.80;79.50;;;;;;5009288;28;20164;-79
2021/07/14 09:45:37;;;;;;;7.40;4.38;;;18.80;78.40;;;;;;5008552;28;20022;-78
2021/07/14 09:48:05;;;;;;;6.22;4.35;;;18.90;78.60;;;;;;5007082;28;20108;-78
2021/07/14 09:50:39;;;;;;;5.82;4.25;;;19.00;78.70;;;;;;5006540;28;20026;-77
2021/07/14 09:53:08;;;;;;;7.05;4.30;;;19.30;78.50;;;;;;5007119;28;20562;-77
2021/07/14 09:55:35;;;;;;;5.78;4.32;;;19.40;78.20;;;;;;5006563;28;20509;-77
2021/07/14 09:58:15;;;;;;;5.97;4.30;;;19.50;76.60;;;;;;5008710;28;20038;-77
2021/07/14 10:00:47;;;;;;;6.47;4.95;;;19.50;76.90;;;;;;5005431;28;20034;-81
2021/07/14 10:03:24;;;;;;;6.50;4.35;;;19.50;75.90;;;;;;5005351;28;20479;-80
2021/07/14 10:06:00;;;;;;;7.07;4.15;;;19.50;76.40;;;;;;5010759;28;20026;-80
2021/07/14 10:08:26;;;;;;;6.97;4.90;;;19.50;76.40;;;;;;5006437;28;20033;-83
2021/07/14 10:11:12;;;;;;;6.10;4.28;;;19.60;76.50;;;;;;5003057;28;20042;-81
2021/07/14 10:13:58;;;;;;;6.78;4.55;;;19.40;76.00;;;;;;5011014;28;20371;-80
2021/07/14 10:16:27;;;;;;;6.47;3.92;;;19.50;76.00;;;;;;4999692;28;20045;-79
2021/07/14 10:19:08;;;;;;;5.90;4.38;;;19.40;75.80;;;;;;5000370;28;20065;-80
2021/07/14 10:21:39;;;;;;;6.72;4.47;;;19.40;76.20;;;;;;4998353;28;20147;-80
2021/07/14 10:24:07;;;;;;;5.32;3.95;;;19.40;76.30;;;;;;4999494;28;20026;-80
2021/07/14 10:26:35;;;;;;;7.78;4.30;;;19.40;76.10;;;;;;5004046;28;20517;-79
2021/07/14 10:29:01;;;;;;;6.40;4.50;;;19.50;76.40;;;;;;5013083;28;20072;-80
2021/07/14 10:31:28;;;;;;;6.00;4.70;;;19.60;76.80;;;;;;5011950;28;20022;-80
2021/07/14 10:33:54;;;;;;;5.25;4.10;;;19.80;76.00;;;;;;5000769;28;20025;-79
2021/07/14 10:36:29;;;;;;;6.72;4.22;;;19.90;75.80;;;;;;5012494;28;20445;-79
2021/07/14 10:39:13;;;;;;;6.60;4.20;;;20.00;75.40;;;;;;5013229;28;20034;-79
2021/07/14 10:41:40;;;;;;;4.50;3.78;;;20.20;75.30;;;;;;5006059;28;20061;-79
2021/07/14 10:44:06;;;;;;;6.35;4.88;;;20.40;73.20;;;;;;5003853;28;20029;-79
2021/07/14 10:46:33;;;;;;;7.43;4.20;;;20.40;73.00;;;;;;5005174;28;20026;-78
2021/07/14 10:49:03;;;;;;;6.82;4.28;;;20.50;72.80;;;;;;5011587;28;20034;-77
2021/07/14 10:51:31;;;;;;;6.60;4.65;;;20.60;73.80;;;;;;4998808;28;20100;-78
2021/07/14 10:54:03;;;;;;;6.20;4.10;;;20.90;73.40;;;;;;4998788;28;20048;-78
2021/07/14 10:56:36;;;;;;;5.50;4.23;;;21.10;72.10;;;;;;5002145;28;20034;-78
2021/07/14 10:59:04;;;;;;;6.75;4.70;;;21.30;71.80;;;;;;4999058;28;20503;-78
2021/07/14 11:01:57;;;;;;;5.03;3.92;;;21.20;70.80;;;;;;4995814;28;20046;-77
2021/07/14 11:04:25;;;;;;;5.72;4.40;;;21.40;72.00;;;;;;5003414;28;20041;-79
2021/07/14 11:07:06;;;;;;;7.78;4.40;;;21.60;69.90;;;;;;5001536;28;20086;-78
2021/07/14 11:09:37;;;;;;;5.00;4.50;;;21.50;67.70;;;;;;5013713;28;20457;-79
2021/07/14 11:12:04;;;;;;;4.35;3.92;;;21.40;68.70;;;;;;5010130;28;20021;-78
2021/07/14 11:14:41;;;;;;;8.50;4.43;;;21.40;70.00;;;;;;4998410;28;20050;-78
2021/07/14 11:17:09;;;;;;;5.15;4.13;;;21.30;69.60;;;;;;5009666;28;20040;-79
2021/07/14 11:19:52;;;;;;;5.65;3.92;;;21.40;70.30;;;;;;5013493;28;20026;-79
2021/07/14 11:22:40;;;;;;;6.07;4.88;;;21.30;69.10;;;;;;5010144;28;20033;-78
2021/07/14 11:25:08;;;;;;;5.95;4.80;;;21.20;68.70;;;;;;5017943;28;20025;-78
2021/07/14 11:27:39;;;;;;;6.07;4.25;;;21.00;70.30;;;;;;5014129;28;20026;-78
2021/07/14 11:30:04;;;;;;;10.02;4.20;;;21.10;70.40;;;;;;5011555;28;20042;-78
2021/07/14 11:32:33;;;;;;;5.85;4.25;;;21.00;70.40;;;;;;5008735;28;20033;-78
2021/07/14 11:35:20;;;;;;;6.57;4.32;;;21.00;70.00;;;;;;5020135;28;20049;-78
2021/07/14 11:37:55;;;;;;;4.88;4.20;;;20.90;70.60;;;;;;5008049;28;20048;-78
2021/07/14 11:40:21;;;;;;;5.30;3.80;;;20.90;70.80;;;;;;5008397;28;20041;-78
2021/07/14 11:42:55;;;;;;;5.75;3.75;;;20.80;70.80;;;;;;4996253;28;20023;-78
2021/07/14 11:45:35;;;;;;;4.97;4.05;;;20.80;71.30;;;;;;4999806;28;20037;-79
2021/07/14 11:48:09;;;;;;;5.57;4.10;;;20.90;71.70;;;;;;5003364;28;20395;-78
2021/07/14 11:50:46;;;;;;;4.85;4.13;;;20.90;70.40;;;;;;5003721;28;20113;-79
2021/07/14 11:53:27;;;;;;;6.82;4.20;;;21.00;71.10;;;;;;4996467;28;20025;-78
2021/07/14 11:56:17;;;;;;;5.57;3.80;;;21.30;72.90;;;;;;5005449;28;20041;-79
2021/07/14 11:58:45;;;;;;;5.85;4.07;;;21.50;71.00;;;;;;5006616;28;20041;-78
2021/07/14 12:01:31;;;;;;;4.95;3.70;;;21.50;69.50;;;;;;4993986;28;20060;-79
2021/07/14 12:04:06;;;;;;;6.90;4.05;;;21.50;69.50;;;;;;4996873;28;20109;-78
2021/07/14 12:06:43;;;;;;;4.80;3.67;;;21.50;69.80;;;;;;4994200;28;20483;-79
2021/07/14 12:09:17;;;;;;;5.68;3.38;;;21.60;68.90;;;;;;4998211;28;20046;-78
2021/07/14 12:11:43;;;;;;;6.38;3.90;;;21.60;70.50;;;;;;4997601;28;20089;-78
2021/07/14 12:14:15;;;;;;;5.30;3.60;;;21.70;68.10;;;;;;4998075;28;20026;-79
2021/07/14 12:16:45;;;;;;;5.25;3.58;;;21.60;69.30;;;;;;4995317;28;20037;-78
2021/07/14 12:19:11;;;;;;;5.32;3.10;;;21.80;70.30;;;;;;4996700;28;20042;-78
2021/07/14 12:21:41;;;;;;;5.53;3.72;;;22.00;70.60;;;;;;4999920;28;20026;-79
2021/07/14 12:24:25;;;;;;;4.32;3.30;;;21.90;68.30;;;;;;5003057;28;20026;-79
2021/07/14 12:27:04;;;;;;;5.38;3.10;;;21.80;68.70;;;;;;5003869;28;20028;-78
2021/07/14 12:29:31;;;;;;;4.38;3.60;;;22.10;67.80;;;;;;5002601;28;20507;-79
2021/07/14 12:31:58;;;;;;;4.18;3.17;;;22.10;66.80;;;;;;4998363;28;20041;-79
2021/07/14 12:34:28;;;;;;;4.55;3.30;;;22.20;67.00;;;;;;4995198;28;20029;-79
2021/07/14 12:36:54;;;;;;;5.13;3.20;;;22.10;66.90;;;;;;4992874;28;20030;-78
2021/07/14 12:39:25;;;;;;;4.05;3.22;;;21.90;67.00;;;;;;4998057;28;20109;-79
2021/07/14 12:41:55;;;;;;;3.88;3.47;;;21.90;68.40;;;;;;4998707;28;20026;-78
2021/07/14 12:44:22;;;;;;;5.53;3.53;;;22.00;67.00;;;;;;5000458;28;20026;-78
2021/07/14 12:46:47;;;;;;;5.40;3.63;;;22.00;66.30;;;;;;4997846;28;20022;-78
2021/07/14 12:49:16;;;;;;;5.43;3.40;;;22.10;67.20;;;;;;4997052;28;20044;-78
2021/07/14 12:52:00;;;;;;;4.55;3.60;;;22.40;66.80;;;;;;4995329;28;20479;-78
2021/07/14 12:54:26;;;;;;;7.50;3.20;;;22.50;67.00;;;;;;4997204;28;20033;-78
2021/07/14 12:56:51;;;;;;;4.07;3.15;;;22.50;65.60;;;;;;4997260;28;20030;-79
2021/07/14 12:59:17;;;;;;;5.88;3.40;;;22.40;64.40;;;;;;4997252;28;20449;-79
2021/07/14 13:01:47;;;;;;;4.70;3.08;;;22.30;65.80;;;;;;4995806;28;20042;-78
2021/07/14 13:04:15;;;;;;;4.75;3.15;;;22.50;66.60;;;;;;4996230;28;20030;-79