Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:56;;;;;;;;;5.00;5.00;;;;;23.99;57.64;100999.38;5096674;27;45411;-59
2022/08/24 00:03:22;;;;;;;;;4.25;3.00;;;;;23.89;58.09;100996.78;5097009;27;45249;-60
2022/08/24 00:05:48;;;;;;;;;4.50;2.50;;;;;23.92;58.20;100999.16;5097218;27;45289;-59
2022/08/24 00:08:13;;;;;;;;;3.00;3.00;;;;;23.81;58.46;100985.84;5097568;27;45579;-59
2022/08/24 00:10:40;;;;;;;;;6.75;4.75;;;;;23.86;58.88;101007.13;5096995;27;45831;-59
2022/08/24 00:13:05;;;;;;;;;4.75;4.75;;;;;23.81;59.07;101010.31;5097045;27;45234;-60
2022/08/24 00:15:32;;;;;;;;;4.00;4.00;;;;;23.77;59.08;101004.34;5097291;27;45237;-59
2022/08/24 00:17:57;;;;;;;;;5.00;3.75;;;;;23.69;58.95;100985.28;5097438;27;45873;-60
2022/08/24 00:20:22;;;;;;;;;4.00;4.00;;;;;23.71;59.14;100996.88;5096810;27;45763;-59
2022/08/24 00:22:48;;;;;;;;;4.00;4.00;;;;;23.69;59.03;100998.88;5078745;27;45392;-61
2022/08/24 00:25:13;;;;;;;;;2.00;2.00;;;;;23.67;59.48;100992.75;5096940;27;45416;-60
2022/08/24 00:27:40;;;;;;;;;4.75;4.75;;;;;23.68;59.38;100999.88;5078653;27;45366;-61
2022/08/24 00:30:10;;;;;;;;;5.25;5.00;;;;;23.67;59.20;101008.19;5096623;27;46733;-60
2022/08/24 00:32:36;;;;;;;;;5.50;5.50;;;;;23.63;60.02;100993.25;5079020;27;45298;-59
2022/08/24 00:35:04;;;;;;;;;6.00;3.50;;;;;23.61;59.78;101003.41;5097251;27;45468;-59
2022/08/24 00:37:30;;;;;;;;;4.25;4.25;;;;;23.62;59.92;101007.84;5097797;27;45578;-59
2022/08/24 00:39:56;;;;;;;;;3.50;3.50;;;;;23.59;59.71;101000.88;5097093;27;46162;-60
2022/08/24 00:42:21;;;;;;;;;2.00;2.00;;;;;23.56;60.16;100995.69;5097663;27;45397;-58
2022/08/24 00:44:47;;;;;;;;;7.50;7.50;;;;;23.50;60.12;100990.91;5098366;27;45361;-60
2022/08/24 00:47:33;;;;;;;;;4.00;4.00;;;;;23.51;59.74;101006.19;5078403;27;45335;-60
2022/08/24 00:50:04;;;;;;;;;4.50;4.50;;;;;23.50;60.13;100996.34;5074923;28;47028;-60
2022/08/24 00:52:35;;;;;;;;;5.75;4.00;;;;;23.49;60.18;101000.09;5076621;28;45445;-60
2022/08/24 00:55:09;;;;;;;;;3.75;3.75;;;;;23.48;60.44;100993.81;5076372;28;45248;-62
2022/08/24 00:57:40;;;;;;;;;5.00;3.50;;;;;23.46;60.68;101001.25;5076480;28;45234;-60
2022/08/24 01:00:20;;;;;;;;;4.75;4.75;;;;;23.45;60.35;100998.72;5075880;28;46554;-59
2022/08/24 01:02:50;;;;;;;;;5.50;5.50;;;;;23.44;60.54;100997.84;5076414;28;45349;-59
2022/08/24 01:05:17;;;;;;;;;4.50;4.50;;;;;23.45;60.59;101004.13;5076064;28;45407;-59
2022/08/24 01:07:43;;;;;;;;;4.75;4.75;;;;;23.40;60.77;100993.75;5075807;28;45520;-58
2022/08/24 01:10:15;;;;;;;;;5.00;5.00;;;;;23.37;61.25;100999.50;5075308;28;45348;-59
2022/08/24 01:12:44;;;;;;;;;4.00;4.00;;;;;23.31;61.22;100997.44;5075425;28;45435;-60
2022/08/24 01:15:10;;;;;;;;;6.50;6.50;;;;;23.24;61.47;100996.34;5076028;28;45189;-61
2022/08/24 01:20:22;;;;;;;;;7.00;7.00;;;;;23.19;61.87;100998.69;5075953;28;45300;-60
2022/08/24 01:23:02;;;;;;;;;6.00;4.00;;;;;23.20;62.10;101003.09;5075889;27;45364;-59
2022/08/24 01:25:30;;;;;;;;;6.00;5.00;;;;;23.20;61.58;100997.69;5075600;28;45280;-60
2022/08/24 01:27:59;;;;;;;;;5.00;4.00;;;;;23.20;62.42;101000.38;5075924;27;45343;-60
2022/08/24 01:30:26;;;;;;;;;6.00;6.00;;;;;23.14;62.13;101001.84;5075352;28;46103;-58
2022/08/24 01:32:57;;;;;;;;;6.50;5.25;;;;;23.16;62.09;100998.97;5075469;28;45434;-60
2022/08/24 01:35:23;;;;;;;;;8.00;8.00;;;;;23.13;62.29;101000.16;5076061;28;45421;-60
2022/08/24 01:37:50;;;;;;;;;3.75;3.75;;;;;23.10;62.87;101000.47;5079195;28;45559;-62
2022/08/24 01:40:17;;;;;;;;;7.50;5.00;;;;;23.14;62.95;101003.72;5079366;28;45496;-61
2022/08/24 01:42:51;;;;;;;;;4.00;4.00;;;;;23.09;63.03;101008.78;5079312;28;45421;-61
2022/08/24 01:45:18;;;;;;;;;4.00;4.00;;;;;23.02;62.82;100992.25;5079123;27;45442;-60
2022/08/24 01:47:44;;;;;;;;;4.75;4.75;;;;;23.06;62.84;101003.66;5083834;27;45290;-59
2022/08/24 01:50:09;;;;;;;;;4.75;4.00;;;;;22.97;63.47;100999.16;5098689;27;47360;-59
2022/08/24 01:52:38;;;;;;;;;5.75;5.25;;;;;22.99;63.52;101003.44;5099215;27;45319;-59
2022/08/24 01:55:11;;;;;;;;;7.75;5.25;;;;;22.94;63.12;101001.19;5099297;27;45435;-58
2022/08/24 01:57:36;;;;;;;;;6.00;4.00;;;;;22.92;63.49;101008.63;5099431;27;45314;-60
2022/08/24 02:00:07;;;;;;;;;5.00;5.00;;;;;22.90;63.80;101007.91;5099255;27;45728;-60
2022/08/24 02:02:32;;;;;;;;;4.50;4.50;;;;;22.90;64.23;101005.19;5098295;27;45460;-59
2022/08/24 02:04:58;;;;;;;;;3.00;3.00;;;;;22.83;63.81;100998.72;5099308;27;45285;-59
2022/08/24 02:07:23;;;;;;;;;3.25;3.25;;;;;22.81;64.17;100989.84;5099541;27;45508;-59
2022/08/24 02:09:49;;;;;;;;;6.00;4.00;;;;;22.78;64.35;100984.72;5099124;27;46954;-61
2022/08/24 02:12:15;;;;;;;;;4.25;3.25;;;;;22.83;64.60;100995.16;5098202;27;45333;-61
2022/08/24 02:14:40;;;;;;;;;4.50;4.50;;;;;22.79;64.71;101001.88;5080777;27;45315;-59
2022/08/24 02:17:08;;;;;;;;;3.00;3.00;;;;;22.78;64.58;101001.00;5098324;27;45262;-61
2022/08/24 02:19:34;;;;;;;;;3.50;3.50;;;;;22.75;65.01;100995.88;5098894;27;45535;-61
2022/08/24 02:22:00;;;;;;;;;5.50;5.50;;;;;22.69;64.88;100992.94;5098609;27;45377;-59
2022/08/24 02:24:27;;;;;;;;;6.00;6.00;;;;;22.74;64.73;101005.03;5099058;27;45355;-61
2022/08/24 02:26:54;;;;;;;;;5.00;5.00;;;;;22.72;64.82;101000.78;5099430;27;45239;-60
2022/08/24 02:29:20;;;;;;;;;4.00;4.00;;;;;22.71;65.28;101008.06;5098399;27;46228;-59
2022/08/24 02:31:45;;;;;;;;;6.75;6.50;;;;;22.65;65.32;100990.53;5096908;27;45421;-61
2022/08/24 02:34:11;;;;;;;;;8.25;8.25;;;;;22.71;65.28;101005.34;5098696;27;45702;-60
2022/08/24 02:36:38;;;;;;;;;7.75;5.00;;;;;22.70;65.39;101008.22;5098994;27;45545;-60
2022/08/24 02:39:05;;;;;;;;;6.00;6.00;;;;;22.65;65.42;100997.81;5098529;27;46540;-61
2022/08/24 02:41:31;;;;;;;;;7.75;6.00;;;;;22.62;65.44;100998.97;5098826;27;45340;-61
2022/08/24 02:43:56;;;;;;;;;5.00;5.00;;;;;22.63;66.15;101007.97;5098687;27;45508;-60
2022/08/24 02:46:24;;;;;;;;;2.25;2.25;;;;;22.57;65.68;100997.75;5098761;27;45286;-60
2022/08/24 02:48:50;;;;;;;;;5.00;5.00;;;;;22.60;65.62;101002.84;5083124;27;45744;-59
2022/08/24 02:51:26;;;;;;;;;6.00;5.75;;;;;22.51;66.10;101004.63;5059810;28;45339;-59
2022/08/24 02:53:51;;;;;;;;;5.75;5.50;;;;;22.48;66.38;101002.22;5078251;27;45427;-58
2022/08/24 02:56:17;;;;;;;;;5.25;5.25;;;;;22.45;66.75;101010.66;5078127;28;45652;-60
2022/08/24 02:58:43;;;;;;;;;8.00;8.00;;;;;22.40;66.81;101006.69;5077463;28;46176;-60
2022/08/24 03:01:11;;;;;;;;;7.00;7.00;;;;;22.28;67.54;101003.38;5077841;28;45289;-59
2022/08/24 03:03:37;;;;;;;;;8.25;8.25;;;;;22.28;66.97;101003.38;5077990;28;45342;-60
2022/08/24 03:06:03;;;;;;;;;7.00;7.00;;;;;22.27;67.14;101012.50;5077994;28;45464;-59
2022/08/24 03:08:28;;;;;;;;;9.00;7.33;;;;;22.22;67.15;101001.25;5059467;28;46197;-60
2022/08/24 03:10:53;;;;;;;;;6.00;6.00;;;;;22.24;67.11;101001.94;5077921;28;45342;-57
2022/08/24 03:13:19;;;;;;;;;11.33;8.33;;;;;22.24;67.50;101008.22;5077605;28;45338;-60
2022/08/24 03:15:45;;;;;;;;;9.00;7.67;;;;;22.10;67.09;100986.19;5078087;28;45593;-61
2022/08/24 03:18:11;;;;;;;;;7.67;5.33;;;;;22.27;67.63;101005.22;5077464;28;45231;-59
2022/08/24 03:20:37;;;;;;;;;8.00;6.00;;;;;22.26;67.44;101008.06;5077577;28;45435;-59
2022/08/24 03:23:03;;;;;;;;;6.00;6.00;;;;;22.22;68.03;101010.22;5077349;27;45479;-59
2022/08/24 03:25:28;;;;;;;;;7.50;7.50;;;;;22.15;67.90;100992.88;5077575;28;45357;-59
2022/08/24 03:27:54;;;;;;;;;6.00;6.00;;;;;22.19;67.79;100998.84;5076788;27;46341;-60
2022/08/24 03:30:20;;;;;;;;;8.33;8.00;;;;;22.22;67.58;101009.38;5077336;28;45389;-61
2022/08/24 03:32:46;;;;;;;;;4.67;4.67;;;;;22.23;68.13;101001.09;5077351;27;45432;-60
2022/08/24 03:35:13;;;;;;;;;7.00;7.00;;;;;22.21;67.45;101007.66;5077432;28;45474;-60
2022/08/24 03:37:38;;;;;;;;;7.00;5.75;;;;;22.25;67.87;101009.06;5077059;28;46538;-60
2022/08/24 03:40:06;;;;;;;;;5.00;5.00;;;;;22.24;67.63;100997.38;5076300;27;45243;-61
2022/08/24 03:42:32;;;;;;;;;5.00;4.75;;;;;22.21;67.79;101000.41;5077083;28;45359;-60
2022/08/24 03:45:00;;;;;;;;;4.50;4.50;;;;;22.19;68.00;100988.84;5076486;28;45606;-61
2022/08/24 03:47:25;;;;;;;;;4.50;4.50;;;;;22.20;68.07;100998.69;5079704;27;45480;-59
2022/08/24 03:49:51;;;;;;;;;6.00;5.00;;;;;22.17;68.43;100996.28;5095791;27;45358;-60
2022/08/24 03:52:17;;;;;;;;;6.50;5.00;;;;;22.13;68.87;100996.72;5097489;27;45443;-60
2022/08/24 03:54:42;;;;;;;;;4.50;4.50;;;;;22.03;68.58;100983.22;5097771;27;45389;-59
2022/08/24 03:57:07;;;;;;;;;7.00;5.67;;;;;22.07;69.21;100990.06;5097279;27;45728;-60
2022/08/24 03:59:34;;;;;;;;;7.00;6.00;;;;;22.01;68.80;100996.91;5096639;27;45333;-58
2022/08/24 04:01:59;;;;;;;;;11.33;6.67;;;;;21.99;69.31;100993.47;5097528;27;45287;-59
2022/08/24 04:04:25;;;;;;;;;11.33;10.00;;;;;21.99;68.96;100992.63;5096970;27;45579;-61
2022/08/24 04:06:50;;;;;;;;;5.00;5.00;;;;;21.99;69.07;100987.22;5097213;27;46206;-59
2022/08/24 04:09:16;;;;;;;;;8.33;7.33;;;;;21.98;69.21;100996.34;5097647;27;45349;-60
2022/08/24 04:11:45;;;;;;;;;8.00;6.00;;;;;21.94;69.59;100978.69;5098234;27;45210;-60
2022/08/24 04:14:11;;;;;;;;;13.00;10.33;;;;;21.93;69.68;100991.38;5096659;27;45538;-63
2022/08/24 04:16:37;;;;;;;;;7.67;7.67;;;;;21.92;69.53;100999.66;5078789;27;45422;-60
2022/08/24 04:19:03;;;;;;;;;6.33;5.67;;;;;21.84;70.02;100994.97;5095994;27;45410;-60
2022/08/24 04:21:31;;;;;;;;;6.33;5.67;;;;;21.77;69.89;100992.03;5097739;27;45385;-59
2022/08/24 04:23:57;;;;;;;;;5.00;5.00;;;;;21.79;69.84;100990.03;5098147;27;45237;-61
2022/08/24 04:26:25;;;;;;;;;6.33;6.00;;;;;21.85;69.72;100991.25;5096718;27;46277;-60
2022/08/24 04:28:51;;;;;;;;;6.25;5.00;;;;;21.83;69.62;100987.00;5097084;27;45394;-59
2022/08/24 04:31:17;;;;;;;;;8.67;8.67;;;;;21.87;70.27;100991.13;5097178;27;45396;-60
2022/08/24 04:33:44;;;;;;;;;9.67;7.00;;;;;21.79;70.36;100981.91;5097374;27;45417;-59
2022/08/24 04:36:10;;;;;;;;;6.75;6.75;;;;;21.81;70.38;100994.44;5096389;27;45333;-61
2022/08/24 04:38:37;;;;;;;;;7.00;5.75;;;;;21.72;70.33;100980.78;5096667;27;45270;-60
2022/08/24 04:41:08;;;;;;;;;9.00;9.00;;;;;21.76;71.01;100998.44;5096520;27;45454;-60
2022/08/24 04:43:34;;;;;;;;;8.33;8.00;;;;;21.75;70.34;100991.34;5096841;27;45348;-59
2022/08/24 04:46:04;;;;;;;;;5.33;5.33;;;;;21.78;70.18;100982.91;5096647;27;46786;-60
2022/08/24 04:48:29;;;;;;;;;7.00;7.00;;;;;21.81;69.90;100989.00;5084429;27;45318;-58
2022/08/24 04:51:01;;;;;;;;;5.33;5.33;;;;;21.79;70.05;100987.31;5076127;28;45386;-59
2022/08/24 04:53:27;;;;;;;;;6.00;4.25;;;;;21.84;69.84;100994.13;5076263;28;45338;-60
2022/08/24 04:55:52;;;;;;;;;5.67;5.67;;;;;21.77;70.11;100978.50;5076186;28;46056;-59
2022/08/24 04:58:18;;;;;;;;;5.00;3.67;;;;;21.79;70.20;100990.03;5075949;27;45476;-59
2022/08/24 05:00:44;;;;;;;;;7.00;5.00;;;;;21.66;70.58;100978.69;5076225;28;45333;-59
2022/08/24 05:03:10;;;;;;;;;6.33;6.00;;;;;21.77;70.74;100992.03;5076097;28;45318;-61
2022/08/24 05:05:45;;;;;;;;;6.00;6.00;;;;;21.76;70.59;100995.75;5075138;28;45422;-59
2022/08/24 05:08:12;;;;;;;;;7.00;7.00;;;;;21.77;70.34;101000.16;5075009;28;45374;-60
2022/08/24 05:10:40;;;;;;;;;6.00;6.00;;;;;21.77;70.43;100993.88;5076364;27;45939;-58
2022/08/24 05:13:06;;;;;;;;;6.00;6.00;;;;;21.77;70.54;100994.75;5079193;28;45383;-59
2022/08/24 05:15:32;;;;;;;;;6.25;6.25;;;;;21.78;70.31;100999.16;5079681;28;46016;-62
2022/08/24 05:17:59;;;;;;;;;4.00;4.00;;;;;21.80;70.13;100999.00;5079310;28;45414;-60
2022/08/24 05:20:25;;;;;;;;;6.75;6.00;;;;;21.73;70.25;100987.88;5079202;27;45417;-59
2022/08/24 05:22:52;;;;;;;;;6.33;6.33;;;;;21.77;70.58;101002.84;5079596;27;45475;-60
2022/08/24 05:25:17;;;;;;;;;6.00;4.67;;;;;21.70;70.60;100987.34;5078866;28;46191;-60
2022/08/24 05:27:43;;;;;;;;;6.33;5.00;;;;;21.69;70.47;100991.91;5079225;27;45263;-61
2022/08/24 05:30:10;;;;;;;;;5.00;5.00;;;;;21.76;70.39;101003.88;5079227;27;45277;-60
2022/08/24 05:32:35;;;;;;;;;7.00;7.00;;;;;21.79;70.78;101003.56;5079280;28;45496;-61
2022/08/24 05:35:03;;;;;;;;;5.00;5.00;;;;;21.80;70.44;101004.41;5078869;28;46238;-60
2022/08/24 05:37:30;;;;;;;;;6.33;6.33;;;;;21.81;70.31;101002.56;5078917;28;45448;-60
2022/08/24 05:39:55;;;;;;;;;8.33;7.00;;;;;21.82;70.53;101007.81;5079079;28;45353;-59
2022/08/24 05:42:20;;;;;;;;;8.00;6.00;;;;;21.85;70.43;101009.38;5079188;27;45552;-60
2022/08/24 05:44:46;;;;;;;;;9.67;7.67;;;;;21.86;70.50;100997.53;5077980;27;45402;-60
2022/08/24 05:47:11;;;;;;;;;12.00;9.00;;;;;21.81;70.49;101002.56;5078968;27;45338;-60
2022/08/24 05:49:36;;;;;;;;;7.25;5.25;;;;;21.83;70.58;101008.66;5099170;27;45333;-61
2022/08/24 05:52:02;;;;;;;;;7.50;6.75;;;;;21.87;70.07;101007.34;5099652;27;45443;-62
2022/08/24 05:54:27;;;;;;;;;8.33;7.00;;;;;21.93;70.13;101023.03;5080573;27;47023;-60
2022/08/24 05:56:53;;;;;;;;;6.50;6.50;;;;;21.90;70.01;100998.97;5098848;27;45374;-60
2022/08/24 05:59:21;;;;;;;;;5.75;5.75;;;;;21.94;70.16;101003.91;5099056;27;45235;-60
2022/08/24 06:01:47;;;;;;;;;8.33;7.00;;;;;21.90;70.09;100993.53;5080889;27;45511;-61
2022/08/24 06:04:12;;;;;;;;;7.25;5.50;;;;;21.99;69.80;101008.88;5080350;27;48465;-59
2022/08/24 06:06:37;;;;;;;;;7.00;7.00;;;;;22.01;69.65;101006.91;5099446;27;45326;-59
2022/08/24 06:09:03;;;;;;;;;8.25;8.25;;;;;22.00;69.52;101005.16;5098497;27;45414;-59
2022/08/24 06:11:34;;;;;;;;;8.00;8.00;;;;;22.02;69.87;101012.16;5099350;27;45271;-61
2022/08/24 06:14:02;;;;;;;;;7.67;6.33;;;;;22.06;69.10;101016.28;5098792;27;46222;-59
2022/08/24 06:16:28;;;;;;;;;8.00;8.00;;;;;22.05;68.90;101008.28;5098701;27;45361;-59
2022/08/24 06:18:55;;;;;;;;;8.50;8.50;;;;;22.13;68.75;101016.53;5098717;27;45352;-60
2022/08/24 06:21:25;;;;;;;;;4.67;4.67;;;;;22.16;68.35;101020.81;5099088;27;45384;-60
2022/08/24 06:23:51;;;;;;;;;6.67;6.67;;;;;22.17;68.21;101017.97;5098093;27;46484;-60
2022/08/24 06:29:03;;;;;;;;;8.75;7.00;;;;;22.22;67.96;101023.78;5098881;27;45216;-61
2022/08/24 06:31:28;;;;;;;;;8.25;8.25;;;;;22.22;68.42;101010.22;5098834;27;45283;-60
2022/08/24 06:33:55;;;;;;;;;9.67;9.00;;;;;22.27;68.58;101024.19;5097954;27;46388;-60
2022/08/24 06:36:21;;;;;;;;;7.67;7.67;;;;;22.28;68.23;101020.47;5097498;27;45406;-59
2022/08/24 06:38:47;;;;;;;;;10.33;10.00;;;;;22.30;68.24;101018.47;5080074;27;45444;-61
2022/08/24 06:41:12;;;;;;;;;8.00;8.00;;;;;22.40;68.31;101028.38;5098566;27;45533;-60
2022/08/24 06:43:38;;;;;;;;;8.33;6.33;;;;;22.39;67.46;101013.97;5080157;27;46170;-59
2022/08/24 06:46:05;;;;;;;;;7.00;7.00;;;;;22.41;67.97;101013.84;5098585;27;45180;-59
2022/08/24 06:48:31;;;;;;;;;10.00;8.25;;;;;22.45;67.47;101007.94;5085762;27;45243;-60
2022/08/24 06:50:58;;;;;;;;;9.25;9.00;;;;;22.50;67.57;101018.31;5077835;28;45354;-59
2022/08/24 06:53:24;;;;;;;;;9.33;9.33;;;;;22.56;67.15;101015.03;5077697;28;46233;-59
2022/08/24 06:55:52;;;;;;;;;12.00;9.33;;;;;22.59;66.89;101017.41;5077307;28;45326;-60
2022/08/24 06:58:18;;;;;;;;;9.25;9.25;;;;;22.65;66.45;101014.94;5077716;27;45400;-59
2022/08/24 07:00:45;;;;;;;;;10.50;9.00;;;;;22.68;66.85;101008.38;5078147;27;45554;-59
2022/08/24 07:03:10;;;;;;;;;11.00;9.33;;;;;22.71;66.41;101013.47;5077638;27;45241;-61
2022/08/24 07:05:36;;;;;;;;;11.00;9.67;;;;;22.77;66.00;101014.69;5077843;27;45293;-59
2022/08/24 07:08:03;;;;;;;;;14.00;11.00;;;;;22.79;65.90;101008.16;5077776;28;45311;-60
2022/08/24 07:10:29;;;;;;;;;12.00;10.25;;;;;22.77;65.94;101001.16;5077860;28;45447;-60
2022/08/24 07:12:55;;;;;;;;;19.00;17.00;;;;;22.89;65.79;101008.06;5077359;28;45533;-59
2022/08/24 07:15:20;;;;;;;;;12.67;9.67;;;;;22.90;65.20;101007.91;5077544;27;45428;-59
2022/08/24 07:17:45;;;;;;;;;10.50;9.00;;;;;22.95;65.32;101007.47;5077550;27;45386;-61
2022/08/24 07:20:11;;;;;;;;;12.50;11.00;;;;;23.01;65.63;101009.53;5076932;28;45629;-60
2022/08/24 07:22:37;;;;;;;;;8.00;8.00;;;;;23.04;65.54;101002.94;5077650;27;45441;-60
2022/08/24 07:25:04;;;;;;;;;17.67;17.67;;;;;23.14;65.33;101009.13;5077389;27;45898;-61
2022/08/24 07:27:29;;;;;;;;;9.75;8.75;;;;;23.17;64.76;101016.97;5077267;27;45291;-60
2022/08/24 07:29:56;;;;;;;;;14.25;10.00;;;;;23.18;64.47;101007.84;5077510;28;45369;-61
2022/08/24 07:32:22;;;;;;;;;9.00;7.75;;;;;23.25;64.78;101014.31;5076417;28;46205;-60
2022/08/24 07:34:48;;;;;;;;;15.50;12.00;;;;;23.31;64.59;101010.13;5076142;28;45273;-61
2022/08/24 07:37:13;;;;;;;;;10.00;8.50;;;;;23.33;63.52;101010.84;5076551;28;45539;-60
2022/08/24 07:39:39;;;;;;;;;11.25;10.25;;;;;23.40;63.78;101017.31;5077337;27;45370;-61
2022/08/24 07:42:04;;;;;;;;;10.75;10.75;;;;;23.46;63.79;101025.69;5077145;28;46195;-61
2022/08/24 07:44:30;;;;;;;;;10.00;10.00;;;;;23.51;63.63;101023.34;5058626;28;45469;-61
2022/08/24 07:46:56;;;;;;;;;13.50;10.25;;;;;23.55;63.41;101018.44;5077365;27;45745;-61
2022/08/24 07:49:21;;;;;;;;;7.75;7.75;;;;;23.65;62.40;101023.78;5095893;27;45767;-61
2022/08/24 07:51:47;;;;;;;;;9.50;9.50;;;;;23.68;63.25;101020.75;5097190;27;45482;-60
2022/08/24 07:54:13;;;;;;;;;11.75;10.25;;;;;23.74;62.75;101029.13;5096282;27;45491;-60
2022/08/24 07:56:40;;;;;;;;;10.25;8.50;;;;;23.80;61.80;101031.19;5097845;27;45262;-59
2022/08/24 07:59:05;;;;;;;;;10.25;9.25;;;;;23.88;61.64;101030.38;5098290;27;45500;-60
2022/08/24 08:01:32;;;;;;;;;9.00;8.00;;;;;23.94;61.51;101024.28;5078916;27;45540;-59
2022/08/24 08:03:57;;;;;;;;;2.50;1.25;;;;;24.00;61.29;101029.09;5097234;27;45289;-60
2022/08/24 08:06:23;;;;;;;;;10.00;9.00;;;;;24.06;60.91;101033.88;5097223;27;45225;-59
2022/08/24 08:08:48;;;;;;;;;9.50;9.50;;;;;24.12;60.59;101035.94;5096907;27;45349;-59
2022/08/24 08:11:14;;;;;;;;;10.50;10.00;;;;;24.20;60.05;101042.41;5096847;27;45328;-60
2022/08/24 08:13:39;;;;;;;;;8.00;8.00;;;;;24.26;60.15;101047.22;5097469;27;45401;-60
2022/08/24 08:16:05;;;;;;;;;14.25;9.00;;;;;24.34;59.83;101041.81;5097086;27;45336;-60
2022/08/24 08:18:31;;;;;;;;;6.25;5.50;;;;;24.41;59.27;101041.00;5097173;27;45485;-60
2022/08/24 08:20:57;;;;;;;;;5.25;5.25;;;;;24.51;58.34;101046.31;5096793;27;45432;-60
2022/08/24 08:26:12;;;;;;;;;3.00;3.00;;;;;24.68;55.58;101042.63;5096905;27;45276;-61
2022/08/24 08:28:37;;;;;;;;;4.25;4.25;;;;;24.77;56.19;101037.19;5097033;27;45361;-59
2022/08/24 08:31:04;;;;;;;;;5.25;5.25;;;;;24.90;55.56;101045.72;5096373;27;46158;-61
2022/08/24 08:33:30;;;;;;;;;4.00;4.00;;;;;25.05;54.54;101040.50;5096792;27;45428;-60
2022/08/24 08:36:06;;;;;;;;;5.00;4.00;;;;;25.20;54.20;101039.66;5096473;27;45373;-60
2022/08/24 08:38:32;;;;;;;;;3.00;3.00;;;;;25.51;53.98;101047.09;5096317;27;45327;-58
2022/08/24 08:41:18;;;;;;;;;3.00;3.00;;;;;25.92;52.35;101047.94;5096184;27;45457;-58
2022/08/24 08:44:10;;;;;;;;;0.80;0.60;;;;;26.53;51.39;101048.22;5096798;27;45396;-60
2022/08/24 08:46:54;;;;;;;;;2.80;2.80;;;;;27.01;50.65;101034.28;5095444;27;45321;-60
2022/08/24 08:50:01;;;;;;;;;4.50;3.00;;;;;27.50;49.30;101033.88;5078018;27;45477;-60
2022/08/24 08:52:54;;;;;;;;;2.40;2.40;;;;;28.09;49.39;101033.91;5041550;27;46155;-59
2022/08/24 08:55:41;;;;;;;;;3.00;3.00;;;;;28.49;46.96;101042.66;5075975;28;45431;-61
2022/08/24 08:58:12;;;;;;;;;1.40;1.40;;;;;28.76;47.01;101030.13;5076103;28;45346;-61
2022/08/24 09:00:40;;;;;;;;;4.20;3.00;;;;;29.00;44.72;101026.19;5076358;28;45538;-63
2022/08/24 09:03:51;;;;;;;;;2.60;2.60;;;;;29.35;44.51;101024.41;5075669;28;47293;-60
2022/08/24 09:06:35;;;;;;;;;3.00;3.00;;;;;29.82;43.44;101028.34;5075665;28;45277;-59
2022/08/24 09:09:31;;;;;;;;;2.20;2.20;;;;;30.16;42.97;101028.38;5075539;28;45427;-60
2022/08/24 09:12:14;;;;;;;;;0.80;0.80;;;;;30.43;42.50;101029.34;5075710;28;45362;-61
2022/08/24 09:15:00;;;;;;;;;1.20;1.20;;;;;30.65;42.54;101032.00;5075948;28;45228;-60
2022/08/24 09:17:45;;;;;;;;;3.60;3.00;;;;;30.83;40.91;101034.97;5075333;28;45392;-58
2022/08/24 09:20:31;;;;;;;;;3.00;3.00;;;;;30.89;42.75;101027.81;5075580;28;45435;-61
2022/08/24 09:23:08;;;;;;;;;4.00;2.80;;;;;30.91;41.44;101040.28;5075909;28;45694;-59
2022/08/24 09:25:39;;;;;;;;;3.00;3.00;;;;;30.95;41.04;101032.47;5074054;28;46265;-61
2022/08/24 09:28:45;;;;;;;;;2.20;2.20;;;;;30.99;39.66;101033.72;5057369;28;45453;-60
2022/08/24 09:31:34;;;;;;;;;2.20;2.20;;;;;31.01;38.12;101029.75;5019893;27;45239;-61
2022/08/24 09:34:05;;;;;;;;;2.00;2.00;;;;;31.05;36.97;101033.75;5076001;28;45347;-60
2022/08/24 09:37:03;;;;;;;;;2.60;2.60;;;;;31.22;39.72;101033.38;5075539;28;45333;-60
2022/08/24 09:39:57;;;;;;;;;2.00;2.00;;;;;31.43;36.97;101030.44;5064409;27;45359;-62
2022/08/24 09:43:00;;;;;;;;;2.00;2.00;;;;;31.79;38.71;101034.66;5076449;28;45438;-61
2022/08/24 09:45:54;;;;;;;;;1.00;1.00;;;;;32.16;37.81;101038.56;5057699;28;45513;-59
2022/08/24 09:48:57;;;;;;;;;1.60;1.60;;;;;32.47;36.53;101035.94;5083694;27;46783;-61
2022/08/24 09:51:38;;;;;;;;;1.00;1.00;;;;;32.64;38.20;101028.00;5095332;27;45416;-60
2022/08/24 09:54:34;;;;;;;;;1.00;1.00;;;;;32.72;37.49;101040.69;5095640;27;45437;-60
2022/08/24 09:57:14;;;;;;;;;1.20;1.20;;;;;32.85;35.97;101030.47;5095972;27;45452;-60
2022/08/24 09:59:46;;;;;;;;;2.60;1.00;;;;;32.97;35.95;101021.47;5098702;27;45388;-60
2022/08/24 10:02:30;;;;;;;;;1.20;0.80;;;;;33.03;35.57;101024.19;5099344;27;45391;-60
2022/08/24 10:05:09;;;;;;;;;0.80;0.80;;;;;33.17;34.75;101022.16;5081412;27;45463;-60
2022/08/24 10:08:02;;;;;;;;;1.00;1.00;;;;;33.17;35.19;101016.66;5099538;27;45202;-60
2022/08/24 10:10:52;;;;;;;;;1.00;1.00;;;;;33.10;35.50;101021.38;5099093;27;45497;-60
2022/08/24 10:13:30;;;;;;;;;1.00;1.00;;;;;32.98;33.87;101024.00;5099550;27;45282;-59
2022/08/24 10:16:13;;;;;;;;;0.20;0.20;;;;;32.72;34.83;101016.72;5099358;27;45550;-60
2022/08/24 10:18:55;;;;;;;;;3.60;3.60;;;;;32.46;34.69;101014.13;5099041;27;45663;-62
2022/08/24 10:21:36;;;;;;;;;2.00;2.00;;;;;32.19;35.88;101019.72;5099215;27;45381;-60
2022/08/24 10:24:21;;;;;;;;;3.00;2.00;;;;;31.87;36.11;101004.16;5097820;27;45267;-60
2022/08/24 10:27:05;;;;;;;;;0.80;0.80;;;;;31.53;36.45;101003.34;5098916;27;45543;-61
2022/08/24 10:30:08;;;;;;;;;1.40;0.80;;;;;31.26;36.55;101001.69;5098499;27;45265;-60
2022/08/24 10:32:55;;;;;;;;;3.60;0.00;;;;;30.97;37.21;101003.72;5098778;27;45378;-59
2022/08/24 10:35:31;;;;;;;;;1.00;1.00;;;;;30.78;37.57;100994.44;5080279;27;45428;-60
2022/08/24 10:41:28;;;;;;;;;1.00;1.00;;;;;30.51;38.78;100996.25;5098990;27;45465;-59
2022/08/24 10:44:39;;;;;;;;;1.00;1.00;;;;;30.46;39.22;101004.22;5097797;27;46295;-60
2022/08/24 10:47:35;;;;;;;;;4.60;4.40;;;;;30.33;38.39;101001.44;5095155;27;45539;-61
2022/08/24 10:50:28;;;;;;;;;1.40;1.40;;;;;30.28;38.92;100992.97;5077847;28;45385;-60
2022/08/24 10:53:19;;;;;;;;;1.80;1.80;;;;;30.27;39.14;100996.78;5078507;28;45369;-61
2022/08/24 10:55:48;;;;;;;;;6.00;3.80;;;;;30.25;38.21;101001.63;5059767;28;46175;-61
2022/08/24 10:58:58;;;;;;;;;3.00;1.60;;;;;30.12;38.63;100987.84;5077514;28;45347;-60
2022/08/24 11:01:38;;;;;;;;;2.00;2.00;;;;;30.06;38.58;100996.88;4995482;28;45304;-59
2022/08/24 11:04:12;;;;;;;;;1.00;1.00;;;;;29.95;39.16;100992.81;4979162;28;45486;-62
2022/08/24 11:07:06;;;;;;;;;2.80;2.00;;;;;29.90;38.85;100985.19;5049517;28;45394;-60
2022/08/24 11:09:43;;;;;;;;;2.00;1.80;;;;;29.88;39.78;100986.44;5075542;28;45479;-63
2022/08/24 11:12:28;;;;;;;;;2.00;2.00;;;;;29.89;39.30;100977.16;5077799;28;45435;-59
2022/08/24 11:14:57;;;;;;;;;32.40;31.20;;;;;29.84;39.15;100982.41;5078116;28;45333;-61
2022/08/24 11:17:25;;;;;;;;;1.20;1.20;;;;;29.89;39.57;100974.41;5077923;28;46988;-60
2022/08/24 11:19:51;;;;;;;;;1.00;1.00;;;;;29.89;39.45;100968.94;5059917;28;45385;-60
2022/08/24 11:22:32;;;;;;;;;1.25;0.00;;;;;30.04;39.51;100969.63;5077576;28;45428;-60
2022/08/24 11:25:02;;;;;;;;;1.00;1.00;;;;;30.11;38.87;100966.97;5079528;28;45203;-64
2022/08/24 11:27:36;;;;;;;;;0.80;0.80;;;;;30.15;38.05;100970.97;5078396;28;45542;-59
2022/08/24 11:30:10;;;;;;;;;0.40;0.40;;;;;30.18;38.25;100962.34;5077327;28;45313;-60
2022/08/24 11:32:51;;;;;;;;;0.80;0.80;;;;;30.16;37.82;100946.09;5077297;28;45469;-62
2022/08/24 11:35:32;;;;;;;;;5.00;1.00;;;;;30.27;38.74;100952.88;5077302;28;45551;-61
2022/08/24 11:38:20;;;;;;;;;1.80;1.80;;;;;30.38;38.65;100945.97;5076300;28;45385;-60
2022/08/24 11:41:11;;;;;;;;;2.20;2.20;;;;;30.51;38.55;100946.84;5077301;28;45289;-60
2022/08/24 11:43:57;;;;;;;;;3.60;2.00;;;;;30.62;38.19;100933.56;5076429;28;45338;-60
2022/08/24 11:46:35;;;;;;;;;1.80;1.80;;;;;30.69;37.78;100935.25;5058974;28;45701;-60
2022/08/24 11:49:28;;;;;;;;;2.20;1.20;;;;;30.77;37.95;100932.31;5092301;27;45471;-59
2022/08/24 11:52:14;;;;;;;;;1.00;1.00;;;;;30.75;37.07;100939.94;5097677;27;45378;-60
2022/08/24 11:54:50;;;;;;;;;2.20;2.00;;;;;30.68;37.78;100927.25;5096793;27;45374;-60