Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:05:59;;;;;;;5.32;1.95;;;13.70;99.90;;;;;;12414526;28;20058;-88
2021/09/18 00:12:02;;;;;;;2.75;1.50;;;13.70;99.90;;;;;;12429791;28;20129;-87
2021/09/18 00:18:04;;;;;;;4.53;1.77;;;13.60;99.90;;;;;;12422800;28;20049;-88
2021/09/18 00:24:06;;;;;;;8.40;1.70;;;13.50;99.90;;;;;;12423376;28;20133;-87
2021/09/18 00:30:08;;;;;;;4.88;1.73;;;13.50;99.90;;;;;;12440814;28;20107;-86
2021/09/18 00:36:10;;;;;;;4.45;1.55;;;13.50;99.90;;;;;;12431408;28;21005;-86
2021/09/18 00:42:12;;;;;;;3.75;1.50;;;13.40;99.90;;;;;;12415681;28;20165;-86
2021/09/18 00:48:14;;;;;;;3.80;1.40;;;13.30;99.90;;;;;;12440094;28;20050;-87
2021/09/18 00:54:16;;;;;;;5.90;1.60;;;13.20;99.90;;;;;;12441313;28;20125;-87
2021/09/18 01:00:18;;;;;;;2.90;1.60;;;13.10;99.90;;;;;;12425645;28;20678;-86
2021/09/18 01:06:20;;;;;;;4.65;1.70;;;13.10;99.90;;;;;;12435955;28;20079;-88
2021/09/18 01:12:22;;;;;;;5.00;1.70;;;13.20;99.90;;;;;;12422139;28;20049;-86
2021/09/18 01:18:23;;;;;;;2.60;1.67;;;13.10;99.90;;;;;;12416976;28;20073;-87
2021/09/18 01:24:25;;;;;;;5.32;1.80;;;13.10;99.90;;;;;;12423899;28;20049;-87
2021/09/18 01:30:29;;;;;;;6.57;2.10;;;13.10;99.90;;;;;;12428235;28;20136;-87
2021/09/18 01:36:31;;;;;;;4.97;2.10;;;13.10;99.90;;;;;;12405266;28;20493;-86
2021/09/18 01:42:34;;;;;;;5.25;1.92;;;13.00;99.90;;;;;;12425725;28;20049;-88
2021/09/18 01:48:38;;;;;;;6.72;2.42;;;13.00;99.90;;;;;;12415297;28;20061;-87
2021/09/18 01:54:40;;;;;;;5.38;2.50;;;12.90;99.90;;;;;;12424370;28;20052;-87
2021/09/18 02:00:46;;;;;;;3.95;2.13;;;12.90;99.90;;;;;;12444856;28;20132;-87
2021/09/18 02:06:49;;;;;;;5.82;2.35;;;12.80;99.90;;;;;;12425947;28;21296;-88
2021/09/18 02:12:50;;;;;;;8.05;3.03;;;12.80;99.90;;;;;;12441368;28;20060;-88
2021/09/18 02:18:53;;;;;;;5.32;3.47;;;12.70;99.90;;;;;;12426566;28;20057;-87
2021/09/18 02:24:54;;;;;;;5.13;3.55;;;12.70;99.90;;;;;;12426945;28;20050;-87
2021/09/18 02:30:56;;;;;;;5.60;3.63;;;12.60;99.90;;;;;;12405082;28;20449;-87
2021/09/18 02:36:58;;;;;;;7.30;3.65;;;12.60;99.90;;;;;;12430345;28;20172;-87
2021/09/18 02:43:00;;;;;;;9.38;3.78;;;12.60;99.90;;;;;;12417724;28;20088;-87
2021/09/18 02:49:02;;;;;;;6.22;4.05;;;12.50;99.90;;;;;;12430262;28;20417;-86
2021/09/18 02:55:06;;;;;;;8.80;4.30;;;12.50;99.90;;;;;;12427653;28;20053;-87
2021/09/18 03:01:08;;;;;;;8.23;5.28;;;12.50;99.90;;;;;;12411845;28;20056;-87
2021/09/18 03:07:10;;;;;;;12.70;5.28;;;12.50;99.90;;;;;;12419521;28;20070;-87
2021/09/18 03:13:12;;;;;;;6.85;5.30;;;12.50;99.90;;;;;;12413232;28;20046;-87
2021/09/18 03:19:14;;;;;;;10.90;5.72;;;12.40;99.90;;;;;;12405225;28;20053;-87
2021/09/18 03:25:16;;;;;;;7.78;5.93;;;12.40;99.90;;;;;;12425421;28;20136;-86
2021/09/18 03:31:18;;;;;;;8.90;6.25;;;12.30;99.90;;;;;;12420567;28;20042;-86
2021/09/18 03:37:20;;;;;;;15.00;6.53;;;12.30;99.90;;;;;;12425784;28;20080;-86
2021/09/18 03:43:22;;;;;;;8.50;6.20;;;12.20;99.90;;;;;;12421036;28;20517;-86
2021/09/18 03:49:24;;;;;;;7.20;5.72;;;12.20;99.90;;;;;;12429977;28;20056;-87
2021/09/18 03:55:26;;;;;;;10.30;7.00;;;12.20;99.90;;;;;;12434628;28;20528;-86
2021/09/18 04:01:28;;;;;;;11.45;5.93;;;12.20;99.90;;;;;;12407627;28;20080;-88
2021/09/18 04:07:30;;;;;;;8.05;5.25;;;12.10;99.90;;;;;;12430325;28;20084;-87
2021/09/18 04:13:32;;;;;;;9.65;5.90;;;12.10;99.90;;;;;;12429150;28;20038;-87
2021/09/18 04:19:34;;;;;;;7.90;5.30;;;11.90;99.90;;;;;;12429056;28;20104;-87
2021/09/18 04:25:37;;;;;;;8.65;5.18;;;12.00;99.90;;;;;;12407773;28;20128;-85
2021/09/18 04:31:39;;;;;;;9.35;5.10;;;11.90;99.90;;;;;;12422930;28;20070;-87
2021/09/18 04:37:41;;;;;;;10.15;4.50;;;12.00;99.90;;;;;;12412187;28;20049;-88
2021/09/18 04:43:43;;;;;;;6.65;4.70;;;11.90;99.90;;;;;;12413117;28;20081;-88
2021/09/18 04:49:45;;;;;;;6.45;4.43;;;11.90;99.90;;;;;;12401599;28;20061;-87
2021/09/18 04:55:47;;;;;;;7.13;3.78;;;11.90;99.90;;;;;;12423244;28;20070;-87
2021/09/18 05:01:49;;;;;;;6.63;3.80;;;11.80;99.90;;;;;;12416992;28;20151;-86
2021/09/18 05:07:51;;;;;;;5.20;2.83;;;11.80;99.90;;;;;;12429313;28;20493;-87
2021/09/18 05:13:53;;;;;;;5.15;2.90;;;11.70;99.90;;;;;;12430461;28;20041;-86
2021/09/18 05:19:56;;;;;;;4.00;2.60;;;11.70;99.90;;;;;;12430855;28;20141;-87
2021/09/18 05:25:58;;;;;;;4.50;2.65;;;11.80;99.90;;;;;;12431603;28;20049;-87
2021/09/18 05:32:00;;;;;;;6.00;3.20;;;11.60;99.90;;;;;;12432937;28;20082;-88
2021/09/18 05:38:02;;;;;;;6.05;2.33;;;11.60;99.90;;;;;;12429331;28;20045;-86
2021/09/18 05:44:04;;;;;;;4.18;2.40;;;11.70;99.90;;;;;;12432155;28;20046;-89
2021/09/18 05:50:06;;;;;;;5.30;2.90;;;11.70;99.90;;;;;;12434033;28;20296;-87
2021/09/18 05:56:08;;;;;;;4.18;2.28;;;11.80;99.90;;;;;;12416417;28;20053;-89
2021/09/18 06:02:10;;;;;;;6.57;2.95;;;11.70;99.90;;;;;;12422907;28;20100;-89
2021/09/18 06:08:13;;;;;;;4.40;2.40;;;11.80;99.90;;;;;;12417692;28;20124;-87
2021/09/18 06:14:15;;;;;;;5.78;2.92;;;11.80;99.90;;;;;;12435366;28;20542;-87
2021/09/18 06:20:16;;;;;;;5.45;3.17;;;12.10;99.90;;;;;;12427522;28;20077;-88
2021/09/18 06:26:18;;;;;;;9.30;3.55;;;12.10;99.90;;;;;;12426512;28;20418;-87
2021/09/18 06:32:20;;;;;;;6.63;4.10;;;12.20;99.90;;;;;;12427396;28;20049;-87
2021/09/18 06:38:22;;;;;;;7.20;4.97;;;12.20;99.90;;;;;;12425489;28;20502;-87
2021/09/18 06:44:24;;;;;;;9.55;5.53;;;12.30;99.90;;;;;;12422419;28;20037;-87
2021/09/18 06:50:26;;;;;;;7.53;5.15;;;12.30;99.90;;;;;;12409893;28;20069;-87
2021/09/18 06:56:28;;;;;;;9.18;6.10;;;12.40;99.90;;;;;;12426695;28;20077;-89
2021/09/18 07:02:30;;;;;;;11.45;6.45;;;12.50;99.90;;;;;;12424565;28;20322;-87
2021/09/18 07:08:32;;;;;;;8.30;6.93;;;12.50;99.90;;;;;;12411249;28;20058;-88
2021/09/18 07:14:34;;;;;;;11.25;7.38;;;12.60;99.90;;;;;;12418724;28;21402;-87
2021/09/18 07:20:36;;;;;;;9.75;7.10;;;12.70;99.90;;;;;;12414702;28;20041;-86
2021/09/18 07:26:38;;;;;;;10.55;6.55;;;12.80;99.90;;;;;;12421162;28;20050;-89
2021/09/18 07:32:43;;;;;;;9.57;5.88;;;12.80;99.90;;;;;;12423400;28;20049;-87
2021/09/18 07:38:46;;;;;;;6.53;4.72;;;13.00;99.90;;;;;;12414082;28;20596;-87
2021/09/18 07:44:47;;;;;;;7.28;5.00;;;13.00;99.90;;;;;;12427078;28;20042;-88
2021/09/18 07:50:50;;;;;;;5.28;2.30;;;13.30;99.90;;;;;;12431528;28;20401;-88
2021/09/18 07:56:52;;;;;;;4.68;2.70;;;13.40;99.90;;;;;;12434336;28;20053;-86
2021/09/18 08:02:55;;;;;;;6.95;3.55;;;13.60;99.90;;;;;;12427724;28;20042;-88
2021/09/18 08:08:58;;;;;;;4.70;2.08;;;13.70;99.90;;;;;;12435321;28;20053;-88
2021/09/18 08:15:00;;;;;;;5.07;2.50;;;13.60;99.90;;;;;;12434333;28;20046;-87
2021/09/18 08:21:03;;;;;;;3.90;1.85;;;13.90;99.90;;;;;;12429632;28;20513;-86
2021/09/18 08:27:05;;;;;;;4.80;2.40;;;14.10;99.90;;;;;;12413044;28;20045;-88
2021/09/18 08:33:07;;;;;;;7.28;2.38;;;14.40;99.90;;;;;;12404582;28;20068;-87
2021/09/18 08:39:09;;;;;;;4.25;2.17;;;14.40;99.90;;;;;;12423945;28;20049;-88
2021/09/18 08:45:15;;;;;;;4.50;2.17;;;14.80;99.90;;;;;;12418841;28;20080;-89
2021/09/18 08:51:17;;;;;;;4.20;1.58;;;15.10;99.90;;;;;;12435134;28;20134;-89
2021/09/18 08:57:19;;;;;;;4.22;2.10;;;15.00;99.90;;;;;;12417704;28;20057;-87
2021/09/18 09:03:28;;;;;;;3.20;1.50;;;15.30;99.90;;;;;;12434778;28;20076;-88
2021/09/18 09:10:08;;;;;;;2.72;1.88;;;15.70;99.90;;;;;;12421701;28;20053;-86
2021/09/18 09:16:10;;;;;;;;;;;15.60;99.90;;;;;;12367646;28;20125;-87
2021/09/18 09:22:33;;;;;;;2.23;1.30;;;15.20;99.90;;;;;;12438498;28;19925;-89
2021/09/18 09:28:41;;;;;;;3.63;1.60;;;15.50;99.90;;;;;;12419555;28;20133;-87
2021/09/18 09:34:42;;;;;;;2.60;1.50;;;15.80;99.90;;;;;;12436920;28;20499;-88
2021/09/18 09:40:48;;;;;;;1.58;1.00;;;16.20;99.90;;;;;;12434405;28;20095;-88
2021/09/18 09:47:04;;;;;;;2.80;1.30;;;15.90;99.90;;;;;;12438960;28;20076;-88
2021/09/18 09:53:23;;;;;;;5.63;1.40;;;15.70;99.90;;;;;;12449687;28;20095;-87
2021/09/18 09:59:28;;;;;;;1.50;1.00;;;15.60;99.90;;;;;;12429978;28;20133;-89
2021/09/18 10:05:30;;;;;;;2.30;1.10;;;15.80;99.90;;;;;;12401176;28;20119;-89
2021/09/18 10:11:34;;;;;;;2.85;1.48;;;15.90;99.90;;;;;;12420260;28;20074;-89
2021/09/18 10:17:43;;;;;;;2.38;1.40;;;16.10;99.90;;;;;;12418310;28;20052;-88
2021/09/18 10:23:45;;;;;;;3.63;1.33;;;16.30;99.90;;;;;;12430166;28;20084;-88
2021/09/18 10:29:48;;;;;;;3.05;1.40;;;16.60;99.90;;;;;;12438425;28;20049;-87
2021/09/18 10:36:05;;;;;;;2.03;1.30;;;16.80;99.90;;;;;;12413524;28;20193;-88
2021/09/18 10:42:07;;;;;;;3.42;1.35;;;16.90;99.90;;;;;;12419685;28;20363;-87
2021/09/18 10:48:39;;;;;;;3.75;1.20;;;17.10;99.90;;;;;;12429642;28;20053;-85
2021/09/18 10:55:10;;;;;;;1.50;1.10;;;17.20;99.90;;;;;;12427783;28;20049;-87
2021/09/18 11:01:21;;;;;;;1.98;1.02;;;17.30;99.90;;;;;;12417394;28;20052;-89
2021/09/18 11:07:39;;;;;;;5.25;1.40;;;17.20;99.90;;;;;;12415023;28;20409;-87
2021/09/18 11:13:44;;;;;;;2.47;1.27;;;17.80;99.90;;;;;;12412560;28;20058;-88
2021/09/18 11:19:55;;;;;;;2.38;1.30;;;18.20;99.90;;;;;;12404894;28;20164;-88
2021/09/18 11:25:57;;;;;;;2.53;1.05;;;18.10;99.90;;;;;;12411011;28;20046;-89
2021/09/18 11:32:18;;;;;;;2.90;0.90;;;18.10;99.90;;;;;;12423994;28;20567;-88
2021/09/18 11:38:26;;;;;;;6.75;1.30;;;18.10;99.90;;;;;;12435673;28;20112;-90
2021/09/18 11:44:33;;;;;;;2.75;1.08;;;17.20;99.90;;;;;;12440130;28;20041;-90
2021/09/18 11:50:38;;;;;;;2.08;1.30;;;17.20;99.90;;;;;;12437561;28;20120;-89
2021/09/18 11:56:40;;;;;;;1.98;1.05;;;17.80;99.90;;;;;;12412291;28;20076;-90
2021/09/18 12:02:43;;;;;;;2.20;1.00;;;17.50;99.90;;;;;;12433311;28;20056;-88
2021/09/18 12:08:49;;;;;;;2.33;1.30;;;17.30;99.90;;;;;;12429133;28;20048;-89
2021/09/18 12:14:53;;;;;;;2.17;1.00;;;17.00;99.90;;;;;;12409923;28;20097;-89
2021/09/18 12:21:02;;;;;;;1.40;0.80;;;17.00;99.90;;;;;;12439417;28;20053;-89
2021/09/18 12:27:30;;;;;;;1.70;0.77;;;17.00;99.90;;;;;;12437312;28;20734;-88
2021/09/18 12:33:33;;;;;;;2.47;0.95;;;17.00;99.90;;;;;;12420180;28;20048;-90
2021/09/18 12:39:35;;;;;;;1.85;0.80;;;17.70;99.90;;;;;;12423022;28;20155;-89
2021/09/18 12:45:37;;;;;;;2.85;1.40;;;18.60;99.90;;;;;;12422249;28;20096;-89
2021/09/18 12:51:42;;;;;;;1.65;0.90;;;18.90;99.90;;;;;;12425228;28;20045;-89
2021/09/18 12:57:44;;;;;;;2.38;1.23;;;18.10;99.90;;;;;;12399280;28;20816;-90
2021/09/18 13:04:03;;;;;;;2.55;1.15;;;17.50;99.90;;;;;;12424871;28;20096;-90
2021/09/18 13:10:05;;;;;;;2.70;0.90;;;17.30;99.90;;;;;;12400509;28;20057;-89
2021/09/18 13:16:07;;;;;;;2.95;1.20;;;17.10;99.90;;;;;;12419651;28;20133;-89
2021/09/18 13:22:09;;;;;;;3.35;1.30;;;17.10;99.90;;;;;;12424393;28;20465;-90
2021/09/18 13:28:11;;;;;;;3.03;1.20;;;16.90;99.90;;;;;;12425924;28;20062;-89
2021/09/18 13:34:13;;;;;;;2.50;1.10;;;16.80;99.90;;;;;;12399296;28;20554;-89
2021/09/18 13:40:15;;;;;;;2.92;1.00;;;16.80;99.90;;;;;;12427865;28;20050;-89
2021/09/18 13:46:17;;;;;;;1.92;1.00;;;16.80;99.90;;;;;;12418145;28;20111;-89
2021/09/18 13:52:19;;;;;;;1.92;1.00;;;16.70;99.90;;;;;;12409571;28;20038;-88
2021/09/18 13:58:22;;;;;;;2.65;1.20;;;16.70;99.90;;;;;;12412451;28;20045;-90
2021/09/18 14:04:25;;;;;;;1.83;0.80;;;16.80;99.90;;;;;;12394782;28;20104;-87
2021/09/18 14:10:27;;;;;;;2.35;1.23;;;16.70;99.90;;;;;;12423537;28;20119;-87
2021/09/18 14:16:28;;;;;;;3.10;1.15;;;16.70;99.90;;;;;;12401144;28;20737;-88
2021/09/18 14:22:30;;;;;;;3.15;1.00;;;16.70;99.90;;;;;;12421503;28;20049;-89
2021/09/18 14:28:32;;;;;;;3.38;1.02;;;16.80;99.90;;;;;;12416771;28;20061;-89
2021/09/18 14:34:34;;;;;;;3.80;1.13;;;16.70;99.90;;;;;;12402304;28;20038;-88
2021/09/18 14:40:36;;;;;;;2.03;1.00;;;16.80;99.90;;;;;;12387232;28;20056;-90
2021/09/18 14:46:41;;;;;;;2.60;1.00;;;16.70;99.90;;;;;;12397333;28;20128;-88
2021/09/18 14:52:43;;;;;;;1.40;0.70;;;16.70;99.90;;;;;;12406438;28;20054;-88
2021/09/18 14:59:05;;;;;;;3.55;1.17;;;16.70;99.90;;;;;;12406511;28;20056;-89
2021/09/18 15:05:07;;;;;;;2.05;1.10;;;16.70;99.90;;;;;;12411296;28;20059;-89
2021/09/18 15:11:09;;;;;;;2.05;1.00;;;16.70;99.90;;;;;;12417430;28;20107;-88
2021/09/18 15:17:11;;;;;;;2.10;1.00;;;16.60;99.90;;;;;;12415974;28;20052;-89
2021/09/18 15:23:13;;;;;;;3.67;1.10;;;16.50;99.90;;;;;;12417847;28;20045;-89
2021/09/18 15:29:15;;;;;;;1.60;0.90;;;16.50;99.90;;;;;;12408975;28;20123;-89
2021/09/18 15:35:17;;;;;;;1.83;0.85;;;16.50;99.90;;;;;;12423483;28;20119;-88
2021/09/18 15:41:21;;;;;;;3.22;1.00;;;16.50;99.90;;;;;;12423026;28;20042;-89
2021/09/18 15:47:22;;;;;;;2.47;0.90;;;16.40;99.90;;;;;;12431187;28;20068;-89
2021/09/18 15:53:24;;;;;;;1.75;0.98;;;16.50;99.90;;;;;;12424161;28;20129;-88
2021/09/18 15:59:27;;;;;;;2.30;1.10;;;16.30;99.90;;;;;;12413856;28;20099;-89
2021/09/18 16:05:29;;;;;;;1.70;1.00;;;16.30;99.90;;;;;;12428040;28;20026;-88
2021/09/18 16:11:31;;;;;;;2.90;1.20;;;16.30;99.90;;;;;;12409695;28;20050;-88
2021/09/18 16:17:33;;;;;;;3.30;1.25;;;16.30;99.90;;;;;;12422009;28;20057;-88
2021/09/18 16:23:35;;;;;;;12.77;1.50;;;16.30;99.90;;;;;;12403220;28;20050;-88
2021/09/18 16:29:37;;;;;;;4.85;1.60;;;16.20;99.90;;;;;;12412767;28;20073;-88
2021/09/18 16:35:39;;;;;;;2.47;1.48;;;16.20;99.90;;;;;;12423160;28;20048;-89
2021/09/18 16:41:42;;;;;;;2.10;1.20;;;16.10;99.90;;;;;;12423881;28;20045;-88
2021/09/18 16:47:43;;;;;;;4.63;1.30;;;16.10;99.90;;;;;;12412226;28;20058;-89
2021/09/18 16:53:45;;;;;;;4.63;1.25;;;16.10;99.90;;;;;;12423607;28;20606;-89
2021/09/18 16:59:47;;;;;;;2.80;1.05;;;16.10;99.90;;;;;;12400682;28;20541;-89
2021/09/18 17:05:49;;;;;;;2.45;1.20;;;16.00;99.90;;;;;;12396448;28;20184;-88
2021/09/18 17:11:51;;;;;;;2.95;1.10;;;16.00;99.90;;;;;;12426843;28;20136;-88
2021/09/18 17:17:53;;;;;;;2.00;1.10;;;16.10;99.90;;;;;;12425562;28;20145;-88
2021/09/18 17:23:55;;;;;;;3.53;1.17;;;16.00;99.90;;;;;;12422492;28;20041;-88
2021/09/18 17:29:57;;;;;;;2.88;1.40;;;15.80;99.90;;;;;;12436080;28;20114;-88
2021/09/18 17:35:59;;;;;;;3.22;1.20;;;15.80;99.90;;;;;;12419820;28;20057;-88
2021/09/18 17:42:01;;;;;;;2.47;1.20;;;15.60;99.90;;;;;;12416037;28;20115;-88
2021/09/18 17:48:03;;;;;;;2.00;1.23;;;15.50;99.90;;;;;;12419160;28;20638;-89
2021/09/18 17:54:12;;;;;;;2.72;1.35;;;15.60;99.90;;;;;;12426623;28;20060;-88
2021/09/18 18:00:15;;;;;;;2.78;1.70;;;15.70;99.90;;;;;;12416908;28;20136;-89
2021/09/18 18:06:17;;;;;;;4.20;2.03;;;15.60;99.90;;;;;;12421031;28;20054;-90
2021/09/18 18:12:19;;;;;;;3.92;2.22;;;15.70;99.90;;;;;;12405292;28;20099;-88
2021/09/18 18:18:24;;;;;;;4.18;2.08;;;15.70;99.90;;;;;;12402776;28;20054;-88
2021/09/18 18:24:26;;;;;;;5.13;2.40;;;15.60;99.90;;;;;;12411459;28;20041;-88
2021/09/18 18:30:29;;;;;;;5.10;1.73;;;15.60;99.90;;;;;;12426811;28;20042;-88
2021/09/18 18:36:31;;;;;;;4.82;1.80;;;15.60;99.90;;;;;;12414650;28;20071;-89
2021/09/18 18:42:32;;;;;;;2.38;1.52;;;15.50;99.90;;;;;;12406805;28;20053;-88
2021/09/18 18:48:35;;;;;;;3.63;1.90;;;15.60;99.90;;;;;;12425673;28;20092;-89
2021/09/18 18:54:39;;;;;;;3.45;2.33;;;15.50;99.90;;;;;;12422153;28;20053;-88
2021/09/18 19:00:41;;;;;;;5.28;2.20;;;15.40;99.90;;;;;;12425128;28;20052;-88
2021/09/18 19:06:43;;;;;;;4.00;2.58;;;15.40;99.90;;;;;;12425678;28;20057;-88
2021/09/18 19:12:45;;;;;;;5.47;2.95;;;15.40;99.90;;;;;;12445512;28;20091;-88
2021/09/18 19:18:47;;;;;;;3.80;2.75;;;15.40;99.90;;;;;;12437179;28;20053;-88
2021/09/18 19:24:50;;;;;;;8.75;3.60;;;15.30;99.90;;;;;;12426064;28;20099;-88
2021/09/18 19:30:52;;;;;;;8.82;3.50;;;15.30;99.90;;;;;;12398986;28;20069;-88
2021/09/18 19:36:54;;;;;;;5.53;3.92;;;15.30;99.90;;;;;;12423344;28;20057;-88
2021/09/18 19:43:00;;;;;;;6.45;3.72;;;15.20;99.90;;;;;;12417111;28;20053;-89
2021/09/18 19:49:02;;;;;;;8.05;3.72;;;15.30;99.90;;;;;;12419156;28;20140;-89
2021/09/18 19:55:04;;;;;;;5.30;4.00;;;15.30;99.90;;;;;;12400126;28;20112;-88
2021/09/18 20:01:07;;;;;;;4.40;2.78;;;15.20;99.90;;;;;;12403416;28;20394;-89
2021/09/18 20:07:09;;;;;;;3.70;2.67;;;15.30;99.90;;;;;;12421973;28;21255;-88
2021/09/18 20:13:11;;;;;;;3.78;2.53;;;15.20;99.90;;;;;;12417592;28;20056;-88
2021/09/18 20:19:13;;;;;;;6.38;2.20;;;15.20;99.90;;;;;;12424213;28;20085;-89
2021/09/18 20:25:15;;;;;;;2.95;1.92;;;15.20;99.90;;;;;;12420650;28;20099;-89
2021/09/18 20:31:17;;;;;;;2.63;1.90;;;15.20;99.90;;;;;;12426197;28;20053;-86
2021/09/18 20:37:19;;;;;;;3.50;1.80;;;15.20;99.90;;;;;;12428911;28;20481;-88
2021/09/18 20:43:20;;;;;;;3.15;1.90;;;15.20;99.90;;;;;;12416720;28;20464;-89
2021/09/18 20:49:22;;;;;;;3.67;2.05;;;15.20;99.90;;;;;;12427072;28;20359;-89
2021/09/18 20:55:24;;;;;;;2.45;1.70;;;15.10;99.90;;;;;;12433341;28;20049;-89
2021/09/18 21:07:40;;;;;;;3.20;1.38;;;15.00;99.90;;;;;;12435439;28;20144;-89
2021/09/18 21:13:42;;;;;;;2.67;1.60;;;15.00;99.90;;;;;;12433645;28;20085;-88
2021/09/18 21:19:44;;;;;;;5.68;1.63;;;14.90;99.90;;;;;;12436992;28;20057;-88
2021/09/18 21:25:49;;;;;;;6.10;2.47;;;14.90;99.90;;;;;;12434848;28;20110;-89
2021/09/18 21:31:51;;;;;;;7.32;3.95;;;14.70;99.90;;;;;;12437229;28;20100;-89
2021/09/18 21:37:53;;;;;;;8.90;4.05;;;14.80;99.90;;;;;;12423472;28;20129;-90
2021/09/18 21:43:55;;;;;;;4.78;3.85;;;14.80;99.90;;;;;;12424349;28;20152;-88
2021/09/18 21:49:57;;;;;;;4.25;3.53;;;14.70;99.90;;;;;;12410239;28;20052;-86
2021/09/18 21:55:59;;;;;;;3.95;3.05;;;14.70;99.90;;;;;;12434083;28;20413;-89
2021/09/18 22:02:01;;;;;;;4.70;3.40;;;14.70;99.90;;;;;;12412881;28;20165;-89
2021/09/18 22:08:03;;;;;;;5.18;3.15;;;14.70;99.90;;;;;;12419208;28;20056;-87
2021/09/18 22:14:06;;;;;;;6.55;2.78;;;14.70;99.90;;;;;;12432051;28;20050;-87
2021/09/18 22:20:10;;;;;;;3.43;2.37;;;14.70;99.90;;;;;;12411475;28;20061;-87
2021/09/18 22:26:13;;;;;;;4.47;2.60;;;14.70;99.90;;;;;;12433511;28;20084;-89
2021/09/18 22:32:14;;;;;;;3.53;2.63;;;14.60;99.90;;;;;;12424038;28;20137;-89
2021/09/18 22:38:16;;;;;;;4.75;3.00;;;14.60;99.90;;;;;;12426632;28;20511;-89
2021/09/18 22:44:19;;;;;;;4.63;3.22;;;14.60;99.90;;;;;;12409598;28;20131;-88
2021/09/18 22:50:21;;;;;;;4.80;3.13;;;14.60;99.90;;;;;;12412775;28;20251;-89
2021/09/18 22:56:23;;;;;;;4.93;3.17;;;14.60;99.90;;;;;;12397129;28;20498;-89
2021/09/18 23:02:25;;;;;;;5.18;3.20;;;14.60;99.90;;;;;;12395780;28;20045;-88
2021/09/18 23:08:27;;;;;;;6.82;3.90;;;14.60;99.90;;;;;;12379591;28;20077;-88
2021/09/18 23:14:29;;;;;;;5.00;3.55;;;14.60;99.90;;;;;;12392266;28;20041;-88
2021/09/18 23:20:32;;;;;;;4.45;3.20;;;14.70;99.90;;;;;;12398009;28;20038;-88
2021/09/18 23:26:39;;;;;;;7.70;4.03;;;14.60;99.90;;;;;;12384497;28;20034;-89
2021/09/18 23:32:41;;;;;;;5.88;4.85;;;14.60;99.90;;;;;;12392212;28;20051;-89
2021/09/18 23:38:43;;;;;;;9.13;5.05;;;14.60;99.90;;;;;;12395779;28;20457;-88
2021/09/18 23:44:46;;;;;;;8.25;4.70;;;14.60;99.90;;;;;;12390672;28;20120;-89
2021/09/18 23:50:48;;;;;;;5.47;4.53;;;14.60;99.90;;;;;;12371036;28;20045;-88
2021/09/18 23:56:50;;;;;;;7.43;5.28;;;14.50;99.90;;;;;;12392887;28;21945;-89
