Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:54;;;;;;;60.30;31.40;;;;;;;3.42;100.00;101609.28;10542628;28;20040;-58
2021/12/06 00:09:57;;;;;;;45.75;28.80;;;;;;;3.24;100.00;101606.97;10542203;28;20507;-53
2021/12/06 00:14:59;;;;;;;51.20;30.20;;;;;;;3.22;100.00;101619.06;10541701;28;20083;-55
2021/12/06 00:20:02;;;;;;;53.85;31.48;;;;;;;3.10;100.00;101614.91;10541064;28;20514;-57
2021/12/06 00:25:09;;;;;;;55.17;30.13;;;;;;;3.33;100.00;101636.16;10541623;28;20055;-57
2021/12/06 00:30:16;;;;;;;49.55;29.95;;;;;;;3.07;100.00;101648.59;10541849;28;20048;-54
2021/12/06 00:35:21;;;;;;;51.40;29.45;;;;;;;3.11;100.00;101652.84;10541273;28;20442;-55
2021/12/06 00:40:37;;;;;;;50.00;29.58;;;;;;;3.03;100.00;101637.44;10541037;28;20509;-55
2021/12/06 00:45:39;;;;;;;44.00;28.40;;;;;;;3.42;100.00;101658.47;10541150;28;20047;-59
2021/12/06 00:50:44;;;;;;;48.65;27.92;;;;;;;3.34;100.00;101668.91;10541261;28;20059;-55
2021/12/06 00:55:47;;;;;;;43.28;25.42;;;;;;;3.43;100.00;101672.25;10540628;28;20055;-58
2021/12/06 01:00:52;;;;;;;42.83;26.48;;;;;;;3.15;100.00;101672.63;10540498;28;20055;-54
2021/12/06 01:05:54;;;;;;;52.35;29.27;;;;;;;3.17;100.00;101683.81;10540053;28;20446;-57
2021/12/06 01:10:57;;;;;;;46.88;27.48;;;;;;;3.02;100.00;101669.34;10540147;28;20068;-55
2021/12/06 01:16:00;;;;;;;51.38;29.92;;;;;;;3.12;100.00;101685.59;10539857;28;20047;-55
2021/12/06 01:31:20;;;;;;;52.88;26.60;;;;;;;3.46;100.00;101714.53;10522039;28;20048;-56
2021/12/06 01:41:48;;;;;;;47.92;28.55;;;;;;;3.39;100.00;101719.78;10539441;28;20488;-53
2021/12/06 01:46:53;;;;;;;48.38;28.52;;;;;;;3.45;100.00;101727.50;10539537;28;20044;-57
2021/12/06 01:52:00;;;;;;;61.53;33.97;;;;;;;3.26;100.00;101711.31;10539704;28;20044;-54
2021/12/06 01:57:03;;;;;;;52.05;30.88;;;;;;;3.26;100.00;101719.97;10539238;28;20503;-58
2021/12/06 02:02:07;;;;;;;66.85;32.00;;;;;;;3.04;100.00;101721.06;10539602;28;20056;-56
2021/12/06 02:07:14;;;;;;;60.65;30.77;;;;;;;3.19;100.00;101722.63;10539110;28;20055;-54
2021/12/06 02:12:17;;;;;;;47.03;28.50;;;;;;;3.38;100.00;101729.31;10539248;28;20063;-57
2021/12/06 02:17:25;;;;;;;61.35;30.67;;;;;;;3.24;100.00;101733.78;10538800;28;20059;-58
2021/12/06 02:22:29;;;;;;;58.75;31.67;;;;;;;3.37;100.00;101742.25;10539068;28;20052;-55
2021/12/06 02:27:32;;;;;;;56.35;32.03;;;;;;;3.35;100.00;101734.50;10538606;28;20568;-53
2021/12/06 02:32:35;;;;;;;43.35;26.67;;;;;;;3.49;100.00;101740.34;10538421;28;20051;-56
2021/12/06 02:37:38;;;;;;;53.22;30.92;;;;;;;3.24;100.00;101737.22;10538830;28;20048;-54
2021/12/06 02:42:43;;;;;;;55.85;30.23;;;;;;;3.52;100.00;101755.00;10541788;28;20048;-55
2021/12/06 02:47:52;;;;;;;54.92;30.63;;;;;;;3.41;100.00;101755.13;10545648;28;20480;-56
2021/12/06 02:52:55;;;;;;;55.20;29.52;;;;;;;3.28;100.00;101748.41;10528832;28;20046;-55
2021/12/06 02:58:16;;;;;;;62.75;30.27;;;;;;;3.65;100.00;101771.25;10527109;28;20060;-56
2021/12/06 03:03:19;;;;;;;51.20;28.98;;;;;;;3.48;100.00;101761.09;10545050;28;20048;-55
2021/12/06 03:08:47;;;;;;;48.20;27.55;;;;;;;3.75;100.00;101823.78;10545408;28;20058;-58
2021/12/06 03:13:50;;;;;;;76.25;34.35;;;;;;;3.58;100.00;101817.09;10544533;28;20060;-57
2021/12/06 03:18:55;;;;;;;62.40;29.92;;;;;;;3.72;100.00;101817.75;10545262;28;20044;-55
2021/12/06 03:23:58;;;;;;;96.53;41.08;;;;;;;3.62;100.00;101808.41;10544424;28;20056;-55
2021/12/06 03:29:01;;;;;;;56.63;33.22;;;;;;;3.80;100.00;101811.63;10544178;28;20055;-56
2021/12/06 03:34:05;;;;;;;94.20;37.25;;;;;;;3.66;100.00;101816.97;10543676;28;20054;-58
2021/12/06 03:39:20;;;;;;;70.95;33.22;;;;;;;3.94;100.00;101833.03;10543761;28;20071;-56
2021/12/06 03:44:23;;;;;;;92.57;38.20;;;;;;;3.79;100.00;101817.69;10543374;28;20492;-55
2021/12/06 03:49:25;;;;;;;88.38;37.75;;;;;;;3.43;100.00;101812.06;10543421;28;20055;-56
2021/12/06 03:54:29;;;;;;;68.32;34.17;;;;;;;3.70;100.00;101826.44;10524159;28;20055;-56
2021/12/06 03:59:31;;;;;;;81.80;35.22;;;;;;;3.76;100.00;101825.50;10524600;28;20396;-56
2021/12/06 04:04:34;;;;;;;67.80;34.15;;;;;;;3.45;100.00;101806.00;10542889;28;20396;-55
2021/12/06 04:09:36;;;;;;;87.28;38.50;;;;;;;3.63;100.00;101817.91;10542294;28;20052;-58
2021/12/06 04:14:39;;;;;;;82.15;36.33;;;;;;;3.52;100.00;101809.38;10541774;28;20420;-55
2021/12/06 04:19:43;;;;;;;74.90;34.92;;;;;;;3.56;100.00;101813.63;10542719;28;20048;-56
2021/12/06 04:24:46;;;;;;;70.50;34.72;;;;;;;3.64;100.00;101808.38;10541671;28;20048;-58
2021/12/06 04:29:50;;;;;;;88.75;39.65;;;;;;;3.53;100.00;101814.56;10541305;28;20063;-57
2021/12/06 04:34:53;;;;;;;61.83;33.17;;;;;;;3.73;100.00;101826.38;10541401;28;20396;-60
2021/12/06 04:39:55;;;;;;;80.85;36.75;;;;;;;3.64;100.00;101829.09;10541272;28;20052;-57
2021/12/06 04:44:57;;;;;;;79.32;37.15;;;;;;;3.74;100.00;101842.81;10541437;28;20044;-55
2021/12/06 04:50:00;;;;;;;80.03;35.40;;;;;;;3.77;100.00;101840.19;10540825;28;20047;-59
2021/12/06 04:55:09;;;;;;;115.45;45.78;;;;;;;3.59;100.00;101833.47;10541113;28;20059;-57
2021/12/06 05:00:32;;;;;;;109.35;45.58;;;;;;;3.38;100.00;101822.50;10540795;28;20047;-53
2021/12/06 05:05:41;;;;;;;97.40;40.67;;;;;;;3.49;100.00;101837.91;10540588;28;20113;-58
2021/12/06 05:10:43;;;;;;;102.43;42.05;;;;;;;3.42;100.00;101846.63;10540287;28;20048;-55
2021/12/06 05:15:46;;;;;;;110.90;46.13;;;;;;;3.40;100.00;101851.81;10540722;28;20055;-57
2021/12/06 05:20:50;;;;;;;143.32;48.25;;;;;;;3.36;100.00;101852.69;10540008;28;20063;-54
2021/12/06 05:25:53;;;;;;;164.55;51.75;;;;;;;3.21;100.00;101845.97;10540464;28;20052;-57
2021/12/06 05:30:57;;;;;;;102.65;39.58;;;;;;;3.37;100.00;101851.84;10539646;28;20411;-54
2021/12/06 05:36:02;;;;;;;107.57;44.10;;;;;;;3.30;100.00;101850.19;10539333;28;20530;-56
2021/12/06 05:41:04;;;;;;;92.35;42.88;;;;;;;3.16;100.00;101846.00;10540544;28;20048;-53
2021/12/06 05:46:07;;;;;;;117.63;46.63;;;;;;;3.09;100.00;101846.94;10539489;28;20059;-56
2021/12/06 05:51:09;;;;;;;131.75;47.92;;;;;;;3.01;100.00;101851.34;10539564;28;20048;-54
2021/12/06 05:56:11;;;;;;;116.72;45.92;;;;;;;2.87;100.00;101848.00;10539281;28;20056;-54
2021/12/06 06:01:14;;;;;;;113.35;44.45;;;;;;;2.87;100.00;101835.91;10539497;28;20063;-52
2021/12/06 06:06:20;;;;;;;103.55;45.00;;;;;;;2.98;100.00;101838.41;10539185;28;20056;-54
2021/12/06 06:11:23;;;;;;;91.07;42.55;;;;;;;2.76;100.00;101832.59;10539035;28;20083;-53
2021/12/06 06:16:30;;;;;;;100.97;44.78;;;;;;;2.77;100.00;101840.31;10541110;28;20491;-56
2021/12/06 06:21:33;;;;;;;109.50;44.55;;;;;;;2.99;100.00;101847.88;10546786;28;20074;-56
2021/12/06 06:26:35;;;;;;;106.28;46.78;;;;;;;2.82;100.00;101862.69;10546496;28;20051;-57
2021/12/06 06:31:39;;;;;;;92.40;43.85;;;;;;;2.98;100.00;101870.31;10546310;28;20047;-54
2021/12/06 06:36:42;;;;;;;99.47;41.25;;;;;;;2.98;100.00;101861.69;10546471;28;20044;-54
2021/12/06 06:41:44;;;;;;;115.60;45.55;;;;;;;2.81;100.00;101860.97;10545973;28;20056;-55
2021/12/06 06:46:48;;;;;;;106.95;45.13;;;;;;;2.76;100.00;101861.03;10545855;28;20052;-56
2021/12/06 06:51:50;;;;;;;108.63;47.25;;;;;;;2.76;100.00;101861.03;10545193;28;20559;-54
2021/12/06 06:56:53;;;;;;;112.00;48.03;;;;;;;2.84;100.00;101868.72;10545669;28;20058;-54
2021/12/06 07:01:55;;;;;;;107.55;45.88;;;;;;;2.66;100.00;101874.91;10545489;28;20467;-56
2021/12/06 07:06:58;;;;;;;98.65;44.50;;;;;;;2.62;100.00;101874.03;10545012;28;20115;-53
2021/12/06 07:12:00;;;;;;;86.75;41.03;;;;;;;2.99;100.00;101881.50;10545461;28;20067;-56
2021/12/06 07:17:03;;;;;;;107.38;45.90;;;;;;;2.83;100.00;101883.38;10544670;28;20055;-57
2021/12/06 07:22:05;;;;;;;98.38;43.08;;;;;;;2.72;100.00;101883.47;10544492;28;20054;-57
2021/12/06 07:27:08;;;;;;;107.40;46.78;;;;;;;2.74;100.00;101894.66;10544512;28;20054;-53
2021/12/06 07:32:10;;;;;;;91.60;43.20;;;;;;;2.62;100.00;101886.97;10544028;28;20048;-54
2021/12/06 07:37:12;;;;;;;100.53;46.38;;;;;;;2.47;100.00;101890.53;10543671;28;20476;-54
2021/12/06 07:42:14;;;;;;;89.53;42.92;;;;;;;2.59;100.00;101908.56;10525942;28;20043;-56
2021/12/06 07:47:17;;;;;;;93.57;45.65;;;;;;;2.45;100.00;101900.00;10525583;28;20048;-57
2021/12/06 07:52:19;;;;;;;95.15;42.38;;;;;;;2.73;100.00;101908.44;10525123;28;20044;-54
2021/12/06 07:57:22;;;;;;;102.15;45.08;;;;;;;2.47;100.00;101906.06;10543091;28;20040;-54
2021/12/06 08:02:24;;;;;;;86.60;43.78;;;;;;;2.67;100.00;101917.97;10542754;28;20048;-53
2021/12/06 08:07:27;;;;;;;80.05;41.72;;;;;;;2.54;100.00;101914.59;10542816;28;20070;-55
2021/12/06 08:12:29;;;;;;;86.85;44.33;;;;;;;2.62;100.00;101914.56;10542664;28;20082;-54
2021/12/06 08:17:32;;;;;;;83.53;43.08;;;;;;;2.49;100.00;101898.25;10542069;28;20044;-52
2021/12/06 08:22:35;;;;;;;108.80;47.47;;;;;;;2.60;100.00;101886.13;10542122;28;20052;-54
2021/12/06 08:27:37;;;;;;;101.30;44.90;;;;;;;2.46;100.00;101882.78;10541920;28;20048;-57
2021/12/06 08:32:40;;;;;;;100.22;47.53;;;;;;;2.36;100.00;101869.91;10541286;28;20052;-54
2021/12/06 08:38:02;;;;;;;96.13;45.03;;;;;;;2.21;100.00;101862.25;10541510;28;20093;-57
2021/12/06 08:43:05;;;;;;;101.90;44.35;;;;;;;2.24;100.00;101862.25;10541041;28;20412;-58
2021/12/06 08:48:07;;;;;;;92.13;44.33;;;;;;;2.13;100.00;101864.00;10540870;28;20046;-58
2021/12/06 08:53:10;;;;;;;90.03;44.15;;;;;;;2.17;100.00;101881.19;10540848;28;20048;-55
2021/12/06 08:58:12;;;;;;;87.05;41.65;;;;;;;2.33;100.00;101889.75;10540743;28;20410;-55
2021/12/06 09:03:15;;;;;;;87.43;44.75;;;;;;;2.34;100.00;101899.22;10540296;28;20048;-58
2021/12/06 09:08:18;;;;;;;73.85;41.40;;;;;;;2.37;100.00;101909.53;10523186;28;20048;-53
2021/12/06 09:13:24;;;;;;;75.00;41.83;;;;;;;2.48;100.00;101920.66;10522011;28;20060;-56
2021/12/06 09:18:29;;;;;;;72.05;40.22;;;;;;;2.58;100.00;101911.16;10540076;28;20040;-51
2021/12/06 09:23:33;;;;;;;72.30;39.50;;;;;;;2.35;100.00;101895.75;10540114;28;20048;-55
2021/12/06 09:28:36;;;;;;;74.97;41.03;;;;;;;2.43;100.00;101914.66;10539755;28;20457;-53
2021/12/06 09:33:39;;;;;;;65.97;37.35;;;;;;;2.47;100.00;101907.75;10539780;28;20056;-56
2021/12/06 09:38:44;;;;;;;60.08;36.72;;;;;;;2.37;100.00;101906.94;10540018;28;20043;-55
2021/12/06 09:43:47;;;;;;;62.67;36.90;;;;;;;2.46;100.00;101919.84;10538272;28;20056;-58
2021/12/06 09:48:49;;;;;;;53.22;33.95;;;;;;;2.60;100.00;101930.09;10539898;28;20046;-53
2021/12/06 09:53:55;;;;;;;60.63;35.58;;;;;;;2.68;100.00;101930.91;10547589;28;20131;-54
2021/12/06 09:58:58;;;;;;;52.22;34.33;;;;;;;2.82;100.00;101930.78;10548514;28;20044;-56
2021/12/06 10:04:02;;;;;;;56.88;34.13;;;;;;;2.81;100.00;101923.03;10529488;28;20052;-57
2021/12/06 10:09:09;;;;;;;54.47;34.53;;;;;;;2.37;100.00;101907.81;10547187;28;20055;-55
2021/12/06 10:14:13;;;;;;;62.97;35.22;;;;;;;2.45;100.00;101906.91;10547023;28;20113;-57
2021/12/06 10:19:16;;;;;;;48.42;29.50;;;;;;;2.52;100.00;101909.47;10546462;28;20515;-55
2021/12/06 10:24:22;;;;;;;59.95;35.53;;;;;;;2.44;100.00;101897.44;10546644;28;20407;-57
2021/12/06 10:29:32;;;;;;;64.63;35.83;;;;;;;2.54;100.00;101883.56;10546666;28;20043;-52
2021/12/06 10:34:35;;;;;;;61.60;34.70;;;;;;;2.41;100.00;101862.97;10546486;28;20052;-57
2021/12/06 10:39:42;;;;;;;75.18;37.42;;;;;;;2.55;100.00;101873.22;10546151;28;20051;-53
2021/12/06 10:44:51;;;;;;;70.90;37.97;;;;;;;2.97;100.00;101866.00;10546049;28;20484;-53
2021/12/06 10:49:53;;;;;;;75.30;36.05;;;;;;;2.50;100.00;101837.94;10545863;28;20122;-54
2021/12/06 10:54:56;;;;;;;73.40;36.38;;;;;;;3.03;100.00;101854.75;10545648;28;20051;-54
2021/12/06 10:59:58;;;;;;;54.70;30.27;;;;;;;3.25;100.00;101875.25;10545310;28;20526;-56
2021/12/06 11:05:00;;;;;;;44.05;26.13;;;;;;;2.91;100.00;101844.53;10544932;28;20101;-57
2021/12/06 11:10:05;;;;;;;64.65;30.58;;;;;;;2.74;100.00;101836.88;10527142;28;20059;-55
2021/12/06 11:15:14;;;;;;;60.97;28.73;;;;;;;2.74;100.00;101830.00;10544358;28;20060;-56
2021/12/06 11:20:21;;;;;;;59.70;30.02;;;;;;;2.62;100.00;101816.31;10544690;28;20040;-52
2021/12/06 11:25:31;;;;;;;63.03;30.63;;;;;;;2.64;100.00;101812.84;10544292;28;20488;-54
2021/12/06 11:30:35;;;;;;;63.63;32.43;;;;;;;2.80;100.00;101810.97;10544091;28;20059;-55
2021/12/06 11:35:37;;;;;;;68.32;32.53;;;;;;;2.63;100.00;101794.75;10544150;28;20055;-57
2021/12/06 11:40:40;;;;;;;80.78;35.67;;;;;;;2.67;100.00;101791.25;10543828;28;20135;-53
2021/12/06 11:45:52;;;;;;;69.18;34.15;;;;;;;2.69;100.00;101781.75;10543669;28;20075;-57
2021/12/06 11:50:57;;;;;;;75.50;35.03;;;;;;;2.55;100.00;101771.53;10526288;28;20048;-55
2021/12/06 11:56:07;;;;;;;75.47;35.72;;;;;;;2.73;100.00;101767.94;10543716;28;20044;-56
2021/12/06 12:01:40;;;;;;;50.80;28.48;;;;;;;2.86;100.00;101777.31;10542766;28;20419;-55
2021/12/06 12:06:46;;;;;;;61.67;32.65;;;;;;;2.55;100.00;101782.72;10542668;28;20044;-54
2021/12/06 12:12:15;;;;;;;62.33;32.22;;;;;;;2.44;100.00;101752.66;10541477;28;20055;-52
2021/12/06 12:17:24;;;;;;;66.95;33.28;;;;;;;2.36;100.00;101745.00;10540194;28;20055;-55
2021/12/06 12:22:33;;;;;;;56.42;29.65;;;;;;;2.45;100.00;101728.53;10542046;28;20056;-52
2021/12/06 12:33:17;;;;;;;68.43;35.25;;;;;;;2.50;100.00;101714.69;10442003;28;20048;-58
2021/12/06 12:38:30;;;;;;;85.60;38.03;;;;;;;2.48;100.00;101706.09;10575986;27;20105;-55
2021/12/06 12:43:46;;;;;;;74.78;36.67;;;;;;;2.62;100.00;101698.22;10576476;28;20040;-54
2021/12/06 12:48:55;;;;;;;65.40;34.55;;;;;;;2.36;100.00;101690.72;10575914;28;20399;-54
2021/12/06 12:53:59;;;;;;;61.63;31.20;;;;;;;2.74;100.00;101687.78;10575706;28;20501;-56
2021/12/06 12:59:32;;;;;;;63.38;33.47;;;;;;;2.55;100.00;101678.47;10575773;28;20448;-55
2021/12/06 13:04:59;;;;;;;68.15;29.30;;;;;;;2.18;100.00;101671.06;10575441;28;20514;-55
2021/12/06 13:10:23;;;;;;;55.45;28.80;;;;;;;2.65;100.00;101674.06;10575339;28;20097;-56
2021/12/06 13:15:48;;;;;;;56.47;25.92;;;;;;;2.23;100.00;101656.38;10575289;28;20048;-52
2021/12/06 13:20:50;;;;;;;51.28;26.48;;;;;;;2.23;100.00;101643.44;10575188;28;20070;-55
2021/12/06 13:26:09;;;;;;;42.65;22.40;;;;;;;2.15;100.00;101629.75;10575163;28;20054;-55
2021/12/06 13:31:24;;;;;;;44.83;24.00;;;;;;;2.21;100.00;101625.38;10574575;28;20048;-54
2021/12/06 13:36:48;;;;;;;51.60;24.38;;;;;;;2.02;100.00;101605.75;10574315;28;20097;-55
2021/12/06 13:41:51;;;;;;;43.75;23.98;;;;;;;2.14;100.00;101610.81;10574052;28;20044;-51
2021/12/06 13:46:54;;;;;;;54.63;26.42;;;;;;;2.07;100.00;101619.50;10562702;28;20055;-52
2021/12/06 13:51:59;;;;;;;44.60;24.65;;;;;;;1.80;100.00;101595.63;10545444;28;20052;-53
2021/12/06 13:57:05;;;;;;;46.92;23.95;;;;;;;1.77;100.00;101574.13;10545563;28;20055;-56
2021/12/06 14:02:28;;;;;;;52.10;24.83;;;;;;;1.81;100.00;101565.47;10545090;28;20070;-53
2021/12/06 14:07:32;;;;;;;51.55;24.55;;;;;;;2.00;100.00;101572.19;10545382;28;20062;-53
2021/12/06 14:12:35;;;;;;;48.15;22.83;;;;;;;1.83;100.00;101548.22;10543678;28;20400;-53
2021/12/06 14:17:37;;;;;;;53.15;24.67;;;;;;;1.75;100.00;101539.69;10544637;28;20179;-50
2021/12/06 14:22:42;;;;;;;46.85;23.00;;;;;;;1.89;100.00;101532.69;10544136;28;20055;-53
2021/12/06 14:27:46;;;;;;;52.80;24.95;;;;;;;1.97;100.00;101533.47;10544926;28;20048;-54
2021/12/06 14:32:57;;;;;;;50.58;25.08;;;;;;;2.02;100.00;101512.78;10543852;28;20047;-54
2021/12/06 14:38:00;;;;;;;44.20;24.15;;;;;;;1.93;100.00;101497.34;10543941;28;20506;-56
2021/12/06 14:43:12;;;;;;;44.53;23.38;;;;;;;2.07;100.00;101487.75;10543164;28;20044;-56
2021/12/06 14:48:21;;;;;;;43.72;22.63;;;;;;;2.30;100.00;101499.53;10543744;28;20055;-54
2021/12/06 14:53:41;;;;;;;50.85;24.30;;;;;;;2.04;100.00;101465.38;10542978;28;20385;-54
2021/12/06 14:58:45;;;;;;;56.80;25.48;;;;;;;1.93;100.00;101446.56;10542327;28;20067;-50
2021/12/06 15:03:52;;;;;;;46.60;23.10;;;;;;;1.93;100.00;101443.13;10542668;28;20051;-55
2021/12/06 15:08:55;;;;;;;51.90;23.70;;;;;;;2.08;100.00;101460.19;10542607;28;20052;-55
2021/12/06 15:14:02;;;;;;;54.65;25.70;;;;;;;1.90;100.00;101438.88;10542628;28;20044;-52
2021/12/06 15:19:14;;;;;;;51.67;24.80;;;;;;;1.92;100.00;101433.69;10542360;28;20079;-53
2021/12/06 15:24:16;;;;;;;;;;;;;;;1.93;100.00;101427.63;10542785;28;20059;-55
2021/12/06 15:29:20;;;;;;;;;;;;;;;1.78;100.00;101420.91;10542159;28;20299;-57
2021/12/06 15:34:25;;;;;;;53.25;25.85;;;;;;;1.80;100.00;101419.16;10541556;28;19927;-55
2021/12/06 15:39:29;;;;;;;59.17;25.35;;;;;;;1.89;100.00;101415.63;10541321;28;20040;-56
2021/12/06 15:44:41;;;;;;;55.33;26.58;;;;;;;1.78;100.00;101423.50;10541127;28;20056;-56
2021/12/06 15:49:47;;;;;;;57.25;26.10;;;;;;;1.70;100.00;101410.69;10541462;28;20040;-53
2021/12/06 15:54:53;;;;;;;54.45;27.63;;;;;;;1.92;100.00;101400.97;10540806;28;20484;-55
2021/12/06 16:00:15;;;;;;;62.03;26.88;;;;;;;1.86;100.00;101401.88;10539835;28;20086;-55
2021/12/06 16:05:20;;;;;;;49.47;24.67;;;;;;;1.79;100.00;101382.16;10540844;28;20052;-56
2021/12/06 16:10:24;;;;;;;47.08;23.95;;;;;;;1.89;100.00;101382.91;10540024;28;20404;-57
2021/12/06 16:15:30;;;;;;;53.83;28.10;;;;;;;1.81;100.00;101369.25;10539600;28;20040;-54
2021/12/06 16:20:43;;;;;;;46.47;24.42;;;;;;;1.85;100.00;101368.34;10540068;28;20040;-56
2021/12/06 16:25:48;;;;;;;41.60;23.90;;;;;;;1.96;100.00;101383.69;10538587;28;20083;-57
2021/12/06 16:31:01;;;;;;;43.55;23.92;;;;;;;1.81;100.00;101380.41;10538764;28;20055;-59
2021/12/06 16:36:39;;;;;;;46.60;23.25;;;;;;;2.03;100.00;101375.00;10538404;28;20135;-54
2021/12/06 16:42:24;;;;;;;38.20;21.77;;;;;;;2.08;100.00;101374.94;10539928;28;20048;-58
2021/12/06 16:47:31;;;;;;;39.95;22.08;;;;;;;2.11;100.00;101362.84;10539227;28;20484;-55
2021/12/06 16:52:40;;;;;;;42.50;24.15;;;;;;;2.15;100.00;101354.19;10539344;28;20040;-55
2021/12/06 16:57:51;;;;;;;40.53;22.42;;;;;;;2.09;100.00;101349.09;10539557;28;20062;-58
2021/12/06 17:03:12;;;;;;;34.40;20.48;;;;;;;2.07;100.00;101339.63;10539264;28;20048;-51
2021/12/06 17:08:25;;;;;;;35.05;18.23;;;;;;;2.14;100.00;101326.63;10539488;28;20135;-52
2021/12/06 17:13:32;;;;;;;35.63;20.77;;;;;;;2.10;100.00;101317.22;10537978;28;20051;-54
2021/12/06 17:18:37;;;;;;;40.72;22.42;;;;;;;2.16;100.00;101311.09;10538995;28;20044;-55
2021/12/06 17:23:44;;;;;;;38.08;21.38;;;;;;;2.10;100.00;101299.16;10543060;28;20055;-56
2021/12/06 17:28:50;;;;;;;35.25;19.83;;;;;;;2.19;100.00;101290.41;10547387;28;20052;-54
2021/12/06 17:33:59;;;;;;;33.38;19.00;;;;;;;1.99;100.00;101278.63;10546235;28;20059;-54
2021/12/06 17:39:06;;;;;;;27.40;16.67;;;;;;;2.13;100.00;101269.81;10545968;28;20396;-54
2021/12/06 17:44:11;;;;;;;23.92;14.65;;;;;;;2.17;100.00;101266.28;10546329;28;20044;-57
2021/12/06 17:49:14;;;;;;;21.17;13.63;;;;;;;2.15;100.00;101258.59;10545622;28;20400;-55
2021/12/06 17:54:23;;;;;;;21.73;13.48;;;;;;;2.21;100.00;101265.38;10545405;28;20044;-52
2021/12/06 17:59:27;;;;;;;21.40;13.40;;;;;;;2.08;100.00;101250.94;10544078;28;20050;-56
2021/12/06 18:04:38;;;;;;;15.82;10.52;;;;;;;2.23;100.00;101255.88;10545328;28;20044;-56
2021/12/06 18:09:41;;;;;;;16.95;10.70;;;;;;;2.25;100.00;101240.34;10545027;28;20047;-53
2021/12/06 18:14:43;;;;;;;12.02;8.70;;;;;;;2.48;100.00;101238.25;10544878;28;20055;-53
2021/12/06 18:19:46;;;;;;;14.35;9.82;;;;;;;2.39;100.00;101217.75;10544668;28;20079;-54
2021/12/06 18:24:49;;;;;;;16.98;10.15;;;;;;;2.28;100.00;101202.41;10543962;28;20574;-57
2021/12/06 18:29:59;;;;;;;13.32;9.65;;;;;;;2.40;100.00;101202.22;10544405;28;20131;-55
2021/12/06 18:35:02;;;;;;;12.27;9.05;;;;;;;2.33;100.00;101189.41;10543709;28;20048;-53
2021/12/06 18:40:13;;;;;;;15.52;10.60;;;;;;;2.48;100.00;101183.97;10543731;28;20495;-57
2021/12/06 18:45:15;;;;;;;14.27;9.87;;;;;;;2.45;100.00;101168.50;10543600;28;20056;-52
2021/12/06 18:50:18;;;;;;;16.80;10.57;;;;;;;2.43;100.00;101157.34;10543453;28;20284;-55
2021/12/06 18:55:21;;;;;;;16.42;10.50;;;;;;;2.45;100.00;101153.00;10543216;28;20048;-52
2021/12/06 19:00:27;;;;;;;12.38;9.30;;;;;;;2.57;100.00;101144.16;10543505;28;20040;-55
2021/12/06 19:05:30;;;;;;;15.52;9.48;;;;;;;2.45;100.00;101127.16;10542973;28;20058;-54
2021/12/06 19:10:34;;;;;;;13.50;9.55;;;;;;;2.71;100.00;101137.03;10542613;28;20075;-53
2021/12/06 19:15:38;;;;;;;14.23;9.90;;;;;;;2.42;100.00;101117.75;10542408;28;20055;-53
2021/12/06 19:20:44;;;;;;;12.90;9.07;;;;;;;2.53;100.00;101108.94;10542220;28;20059;-52
2021/12/06 19:25:50;;;;;;;20.75;10.30;;;;;;;2.35;100.00;101092.88;10541837;28;20508;-55
2021/12/06 19:30:56;;;;;;;13.10;9.10;;;;;;;2.32;100.00;101079.16;10541974;28;20047;-54
2021/12/06 19:35:59;;;;;;;29.08;9.80;;;;;;;2.26;100.00;101068.97;10541873;28;20055;-57
2021/12/06 19:41:02;;;;;;;14.23;10.07;;;;;;;2.31;100.00;101049.06;10541308;28;20086;-56
2021/12/06 19:46:06;;;;;;;14.80;9.55;;;;;;;2.26;100.00;101046.56;10541341;28;20058;-55
2021/12/06 19:51:11;;;;;;;13.10;8.98;;;;;;;2.22;100.00;101040.59;10541089;28;20089;-57
2021/12/06 19:56:14;;;;;;;14.43;10.13;;;;;;;2.23;100.00;101021.59;10540850;28;20373;-56
2021/12/06 20:01:18;;;;;;;11.70;8.85;;;;;;;2.23;100.00;101015.59;10540512;28;20044;-57
2021/12/06 20:06:20;;;;;;;15.70;10.52;;;;;;;2.11;100.00;101000.34;10540701;28;20072;-58
2021/12/06 20:11:23;;;;;;;15.68;10.35;;;;;;;2.04;100.00;100987.53;10540107;28;20488;-52
2021/12/06 20:16:25;;;;;;;15.80;10.73;;;;;;;2.16;100.00;100981.28;10539962;28;20048;-53
2021/12/06 20:21:27;;;;;;;16.05;11.18;;;;;;;2.18;100.00;100976.94;10540092;28;20044;-55
2021/12/06 20:26:30;;;;;;;16.05;10.77;;;;;;;2.10;100.00;100965.06;10540704;28;20117;-56
2021/12/06 20:31:33;;;;;;;13.32;10.10;;;;;;;2.07;100.00;100963.41;10539826;28;20044;-55
2021/12/06 20:36:36;;;;;;;15.65;10.15;;;;;;;1.90;100.00;100949.94;10540439;28;20134;-57
2021/12/06 20:41:38;;;;;;;20.17;11.32;;;;;;;1.85;100.00;100942.31;10539815;28;20048;-57
2021/12/06 20:46:41;;;;;;;14.27;10.70;;;;;;;1.97;100.00;100948.97;10540129;28;20060;-55
2021/12/06 20:51:44;;;;;;;17.17;11.48;;;;;;;1.65;100.00;100922.03;10539423;28;20044;-55
2021/12/06 20:56:46;;;;;;;19.13;12.48;;;;;;;1.65;100.00;100914.28;10541758;28;20442;-54
2021/12/06 21:01:49;;;;;;;20.00;12.00;;;;;;;1.77;100.00;100908.88;10548047;28;20047;-53
2021/12/06 21:06:53;;;;;;;17.42;11.73;;;;;;;1.49;100.00;100882.72;10547726;28;20081;-54
2021/12/06 21:12:24;;;;;;;15.82;11.40;;;;;;;1.33;100.00;100882.16;10547480;28;20044;-55
2021/12/06 21:17:26;;;;;;;18.27;10.93;;;;;;;1.43;100.00;100890.56;10546327;28;20054;-52
2021/12/06 21:22:29;;;;;;;17.73;12.73;;;;;;;1.08;100.00;100866.25;10546924;28;20040;-52
2021/12/06 21:27:31;;;;;;;18.55;11.43;;;;;;;1.13;100.00;100861.00;10546947;28;20048;-55
2021/12/06 21:32:34;;;;;;;16.67;10.95;;;;;;;1.08;100.00;100864.53;10546500;28;20044;-56
2021/12/06 21:37:36;;;;;;;18.98;12.07;;;;;;;0.90;100.00;100851.94;10546851;28;20063;-54
2021/12/06 21:42:39;;;;;;;19.75;12.32;;;;;;;0.73;100.00;100835.03;10546024;28;20046;-55
2021/12/06 21:47:42;;;;;;;19.33;12.55;;;;;;;0.63;100.00;100830.88;10546210;28;20044;-54
2021/12/06 21:52:45;;;;;;;18.48;11.80;;;;;;;0.54;100.00;100828.47;10545483;28;20484;-57
2021/12/06 21:57:47;;;;;;;21.30;13.50;;;;;;;0.41;100.00;100814.91;10545425;28;20048;-55
2021/12/06 22:02:53;;;;;;;22.10;11.70;;;;;;;0.33;100.00;100815.03;10545071;28;20405;-54
2021/12/06 22:07:55;;;;;;;17.63;10.88;;;;;;;0.20;100.00;100802.34;10545018;28;20078;-56
2021/12/06 22:12:58;;;;;;;18.17;11.23;;;;;;;0.10;100.00;100793.91;10545001;28;20067;-56
2021/12/06 22:18:00;;;;;;;26.38;12.90;;;;;;;0.17;100.00;100798.94;10544714;28;20507;-55
2021/12/06 22:23:03;;;;;;;19.13;11.60;;;;;;;0.11;100.00;100796.47;10544711;28;20051;-56
2021/12/06 22:28:06;;;;;;;19.48;11.30;;;;;;;0.12;100.00;100797.31;10544615;28;20058;-54
2021/12/06 22:33:08;;;;;;;19.45;12.43;;;;;;;0.18;100.00;100802.38;10544088;28;20051;-54
2021/12/06 22:38:12;;;;;;;19.42;12.00;;;;;;;0.14;100.00;100799.00;10543722;28;20058;-57
2021/12/06 22:43:17;;;;;;;19.08;12.43;;;;;;;0.09;100.00;100792.22;10542211;28;20050;-54
2021/12/06 22:48:22;;;;;;;25.13;13.35;;;;;;;0.14;100.00;100793.00;10543505;28;20515;-56
2021/12/06 22:53:25;;;;;;;21.92;13.73;;;;;;;0.01;100.00;100796.63;10543180;28;20053;-57
2021/12/06 22:58:27;;;;;;;20.50;12.90;;;;;;;0.01;100.00;100809.50;10542987;28;20404;-54
2021/12/06 23:03:31;;;;;;;22.38;12.63;;;;;;;-0.04;100.00;100812.97;10542623;28;20043;-55
2021/12/06 23:08:34;;;;;;;21.75;12.48;;;;;;;0.09;100.00;100817.97;10542498;28;20484;-57
2021/12/06 23:13:36;;;;;;;26.92;13.57;;;;;;;-0.13;100.00;100810.53;10542507;28;20048;-56
2021/12/06 23:18:39;;;;;;;19.08;10.88;;;;;;;-0.07;100.00;100815.59;10542033;28;20055;-55