Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:17;;;;;;;2.53;1.77;;;15.60;58.10;;;;;;4997412;28;20046;-66
2021/06/14 00:02:43;;;;;;;2.10;1.80;;;15.60;58.20;;;;;;4998084;28;20133;-66
2021/06/14 00:05:32;;;;;;;3.20;2.13;;;15.60;58.30;;;;;;4995887;28;20595;-67
2021/06/14 00:07:59;;;;;;;3.78;1.80;;;15.50;58.60;;;;;;4987864;28;20112;-65
2021/06/14 00:10:27;;;;;;;3.00;1.90;;;15.50;58.40;;;;;;4992363;28;20050;-66
2021/06/14 00:12:54;;;;;;;4.18;2.30;;;15.50;58.80;;;;;;4995514;28;20081;-67
2021/06/14 00:15:20;;;;;;;2.30;1.73;;;15.40;58.50;;;;;;4999670;28;20088;-66
2021/06/14 00:17:46;;;;;;;3.20;2.00;;;15.40;58.50;;;;;;4994344;28;20117;-66
2021/06/14 00:20:13;;;;;;;5.13;1.95;;;15.40;58.30;;;;;;4992238;28;20113;-66
2021/06/14 00:22:40;;;;;;;2.20;1.90;;;15.30;58.80;;;;;;4994901;28;20120;-66
2021/06/14 00:25:09;;;;;;;3.17;1.65;;;15.30;58.90;;;;;;4994861;28;20038;-66
2021/06/14 00:27:35;;;;;;;2.83;2.10;;;15.30;58.90;;;;;;4997556;28;20097;-66
2021/06/14 00:30:01;;;;;;;2.08;1.90;;;15.30;58.80;;;;;;4998427;28;20037;-67
2021/06/14 00:32:26;;;;;;;3.97;2.35;;;15.30;59.00;;;;;;4994177;28;20030;-66
2021/06/14 00:34:52;;;;;;;3.38;2.03;;;15.30;58.90;;;;;;4995395;28;20030;-67
2021/06/14 00:37:18;;;;;;;2.28;2.08;;;15.30;58.80;;;;;;4996675;28;20433;-66
2021/06/14 00:39:43;;;;;;;3.13;2.33;;;15.30;59.00;;;;;;4995408;28;20038;-67
2021/06/14 00:42:09;;;;;;;2.80;2.40;;;15.40;58.80;;;;;;4995784;28;20879;-66
2021/06/14 00:44:34;;;;;;;3.08;2.03;;;15.40;59.00;;;;;;4995803;28;20022;-66
2021/06/14 00:47:00;;;;;;;4.28;2.15;;;15.40;59.00;;;;;;5001646;28;20048;-66
2021/06/14 00:49:26;;;;;;;4.28;2.60;;;15.40;58.90;;;;;;4997032;28;20026;-66
2021/06/14 00:51:51;;;;;;;3.22;2.22;;;15.40;59.00;;;;;;4997342;28;20033;-66
2021/06/14 00:54:17;;;;;;;3.70;2.47;;;15.30;58.90;;;;;;4996245;28;20116;-66
2021/06/14 00:56:43;;;;;;;2.95;2.30;;;15.30;58.90;;;;;;4994188;28;20038;-66
2021/06/14 00:59:10;;;;;;;3.22;2.45;;;15.30;59.00;;;;;;4994235;28;21455;-66
2021/06/14 01:01:35;;;;;;;4.25;2.50;;;15.30;59.20;;;;;;4993753;28;20034;-67
2021/06/14 01:04:01;;;;;;;3.00;2.28;;;15.20;59.40;;;;;;4996360;28;20046;-66
2021/06/14 01:06:26;;;;;;;3.42;2.40;;;15.20;59.50;;;;;;4996693;28;20039;-66
2021/06/14 01:08:53;;;;;;;3.17;2.35;;;15.20;59.40;;;;;;4996971;28;20041;-66
2021/06/14 01:11:21;;;;;;;5.18;2.50;;;15.10;59.50;;;;;;4992134;28;20063;-67
2021/06/14 01:14:18;;;;;;;3.75;2.50;;;15.10;59.50;;;;;;4993659;28;20054;-66
2021/06/14 01:16:56;;;;;;;3.88;2.40;;;15.00;60.50;;;;;;4975102;28;20046;-67
2021/06/14 01:19:31;;;;;;;2.97;2.58;;;15.00;60.30;;;;;;4996089;28;20030;-66
2021/06/14 01:22:02;;;;;;;3.22;2.38;;;14.90;59.80;;;;;;4994580;28;20747;-67
2021/06/14 01:24:56;;;;;;;2.90;2.22;;;14.90;60.40;;;;;;4993463;28;20034;-66
2021/06/14 01:27:37;;;;;;;3.08;2.53;;;14.80;61.50;;;;;;5002738;28;20393;-65
2021/06/14 01:30:07;;;;;;;2.40;2.20;;;14.70;61.10;;;;;;4992420;28;20438;-66
2021/06/14 01:32:33;;;;;;;2.60;2.40;;;14.70;60.80;;;;;;4997720;28;20030;-66
2021/06/14 01:34:59;;;;;;;3.35;2.50;;;14.60;60.80;;;;;;4999920;28;20041;-66
2021/06/14 01:37:26;;;;;;;3.10;2.25;;;14.50;61.00;;;;;;4999213;28;20409;-67
2021/06/14 01:39:53;;;;;;;2.85;2.47;;;14.40;61.20;;;;;;5000324;28;20512;-66
2021/06/14 01:42:19;;;;;;;2.50;2.30;;;14.30;62.40;;;;;;5002213;28;20061;-66
2021/06/14 01:44:48;;;;;;;4.90;2.90;;;14.20;61.70;;;;;;4994317;28;20118;-66
2021/06/14 01:47:15;;;;;;;4.03;2.35;;;14.20;62.00;;;;;;4997411;28;20030;-66
2021/06/14 01:49:42;;;;;;;7.57;2.75;;;14.20;62.20;;;;;;5000185;28;20094;-66
2021/06/14 01:52:08;;;;;;;4.65;2.53;;;14.10;62.20;;;;;;4999760;28;20039;-66
2021/06/14 01:54:36;;;;;;;4.25;2.40;;;14.10;62.40;;;;;;5003022;28;20041;-66
2021/06/14 01:57:02;;;;;;;4.32;2.45;;;14.00;62.70;;;;;;5001747;28;20034;-66
2021/06/14 01:59:35;;;;;;;5.25;2.53;;;14.00;62.80;;;;;;4998432;28;20032;-66
2021/06/14 02:02:03;;;;;;;2.75;2.42;;;14.00;64.30;;;;;;4997101;28;20068;-66
2021/06/14 02:04:29;;;;;;;4.70;2.78;;;14.00;63.10;;;;;;4999539;28;20448;-66
2021/06/14 02:06:56;;;;;;;3.92;2.70;;;14.00;63.50;;;;;;5000971;28;20034;-67
2021/06/14 02:09:23;;;;;;;2.85;2.58;;;14.00;63.30;;;;;;5000425;28;20030;-66
2021/06/14 02:11:56;;;;;;;3.05;2.60;;;13.90;63.10;;;;;;4998423;28;20046;-66
2021/06/14 02:14:27;;;;;;;4.15;2.20;;;13.90;64.30;;;;;;4998324;28;20031;-66
2021/06/14 02:16:54;;;;;;;2.92;2.45;;;14.00;63.70;;;;;;4996124;28;22163;-66
2021/06/14 02:19:20;;;;;;;2.42;2.22;;;13.90;63.30;;;;;;4997447;28;20105;-66
2021/06/14 02:21:47;;;;;;;5.68;2.63;;;13.90;63.40;;;;;;4997836;28;20030;-66
2021/06/14 02:24:14;;;;;;;2.78;2.55;;;13.90;63.50;;;;;;4994036;28;20038;-65
2021/06/14 02:26:42;;;;;;;3.55;2.40;;;13.80;63.50;;;;;;4998500;28;20041;-66
2021/06/14 02:29:08;;;;;;;5.50;2.30;;;13.80;63.60;;;;;;5000981;28;20537;-66
2021/06/14 02:31:34;;;;;;;2.60;2.40;;;13.90;63.60;;;;;;4998236;28;20038;-66
2021/06/14 02:34:01;;;;;;;3.08;2.22;;;13.90;63.60;;;;;;4997214;28;20050;-66
2021/06/14 02:36:27;;;;;;;4.72;2.40;;;13.90;63.70;;;;;;4998349;28;20409;-66
2021/06/14 02:38:53;;;;;;;2.80;2.60;;;13.90;63.70;;;;;;4995654;28;20026;-66
2021/06/14 02:41:21;;;;;;;4.00;2.50;;;13.80;63.80;;;;;;4999488;28;20501;-66
2021/06/14 02:43:49;;;;;;;2.78;2.58;;;13.80;63.70;;;;;;4995410;28;20441;-66
2021/06/14 02:46:15;;;;;;;2.92;2.63;;;13.80;63.80;;;;;;5003687;28;20033;-66
2021/06/14 02:48:43;;;;;;;3.55;3.00;;;13.80;64.00;;;;;;4998710;28;20092;-66
2021/06/14 02:51:10;;;;;;;3.35;3.08;;;13.70;63.80;;;;;;4997699;28;20501;-66
2021/06/14 02:53:37;;;;;;;3.80;2.65;;;13.80;64.00;;;;;;4997366;28;20038;-66
2021/06/14 02:56:08;;;;;;;4.65;2.80;;;13.70;64.10;;;;;;4996706;28;20035;-66
2021/06/14 02:58:37;;;;;;;3.08;2.75;;;13.70;64.20;;;;;;5000058;28;20037;-66
2021/06/14 03:01:06;;;;;;;3.55;2.47;;;13.70;64.20;;;;;;4998885;28;20035;-66
2021/06/14 03:03:34;;;;;;;5.82;2.95;;;13.70;64.10;;;;;;4998014;28;20038;-66
2021/06/14 03:06:00;;;;;;;3.33;2.75;;;13.70;64.30;;;;;;4996672;28;20504;-66
2021/06/14 03:08:27;;;;;;;3.03;2.70;;;13.70;64.20;;;;;;4996962;28;20068;-66
2021/06/14 03:10:54;;;;;;;4.25;2.70;;;13.70;64.10;;;;;;4995261;28;20030;-66
2021/06/14 03:13:20;;;;;;;11.95;6.35;;;13.60;64.20;;;;;;4993771;28;20068;-66
2021/06/14 03:15:46;;;;;;;31.08;18.10;;;13.70;64.30;;;;;;4998535;28;20612;-66
2021/06/14 03:18:12;;;;;;;26.33;15.68;;;13.60;64.10;;;;;;4996859;28;20084;-66
2021/06/14 03:20:40;;;;;;;40.83;21.90;;;13.70;64.20;;;;;;4994354;28;20026;-66
2021/06/14 03:23:07;;;;;;;28.15;15.40;;;13.60;64.30;;;;;;4995825;28;20541;-66
2021/06/14 03:25:33;;;;;;;11.48;7.30;;;13.60;64.20;;;;;;4996400;28;20395;-66
2021/06/14 03:27:59;;;;;;;9.30;4.97;;;13.60;64.30;;;;;;4999332;28;20505;-66
2021/06/14 03:30:27;;;;;;;5.05;4.05;;;13.60;64.30;;;;;;4995962;28;20069;-66
2021/06/14 03:32:54;;;;;;;4.82;3.25;;;13.70;64.50;;;;;;4995425;28;20096;-66
2021/06/14 03:35:21;;;;;;;6.55;3.10;;;13.60;64.40;;;;;;4997225;28;20076;-66
2021/06/14 03:37:48;;;;;;;5.65;3.30;;;13.70;64.40;;;;;;4992574;28;20121;-66
2021/06/14 03:40:15;;;;;;;3.90;3.00;;;13.70;64.40;;;;;;4997925;28;20029;-66
2021/06/14 03:42:41;;;;;;;5.50;3.22;;;13.70;64.40;;;;;;4994051;28;20904;-66
2021/06/14 03:45:09;;;;;;;3.05;2.75;;;13.70;64.40;;;;;;4995151;28;20408;-66
2021/06/14 03:47:36;;;;;;;5.80;3.05;;;13.80;64.60;;;;;;4994103;28;20026;-66
2021/06/14 03:50:04;;;;;;;3.67;2.97;;;13.80;64.30;;;;;;5001714;28;20060;-66
2021/06/14 03:52:29;;;;;;;6.47;3.20;;;13.90;64.30;;;;;;4993986;28;20137;-66
2021/06/14 03:54:55;;;;;;;4.70;2.95;;;13.90;64.10;;;;;;4992198;28;20132;-66
2021/06/14 03:57:21;;;;;;;5.75;3.00;;;14.00;64.10;;;;;;4996024;28;20052;-66
2021/06/14 03:59:46;;;;;;;3.17;2.85;;;14.00;64.00;;;;;;4999891;28;20920;-66
2021/06/14 04:02:12;;;;;;;4.05;3.20;;;14.00;63.80;;;;;;4996032;28;20049;-66
2021/06/14 04:07:10;;;;;;;4.28;3.28;;;14.10;63.80;;;;;;4993716;28;20045;-66
2021/06/14 04:09:36;;;;;;;4.03;3.22;;;14.10;63.60;;;;;;4997257;28;20030;-66
2021/06/14 04:12:03;;;;;;;5.43;3.78;;;14.10;64.50;;;;;;4991601;28;20030;-66
2021/06/14 04:14:29;;;;;;;4.60;3.78;;;14.10;63.70;;;;;;4997151;28;20048;-67
2021/06/14 04:16:54;;;;;;;3.58;3.25;;;14.20;63.70;;;;;;4996682;28;20497;-67
2021/06/14 04:19:20;;;;;;;4.43;3.60;;;14.20;63.70;;;;;;4994985;28;20100;-67
2021/06/14 04:21:46;;;;;;;5.07;3.47;;;14.20;63.80;;;;;;4992625;28;20037;-67
2021/06/14 04:24:11;;;;;;;4.60;3.55;;;14.20;63.80;;;;;;4994606;28;20077;-66
2021/06/14 04:26:37;;;;;;;4.82;3.42;;;14.20;63.90;;;;;;4994070;28;20129;-66
2021/06/14 04:29:04;;;;;;;4.07;3.50;;;14.30;64.80;;;;;;4997380;28;20070;-66
2021/06/14 04:31:30;;;;;;;3.78;3.25;;;14.30;64.30;;;;;;4995198;28;20109;-66
2021/06/14 04:33:55;;;;;;;5.25;3.55;;;14.30;64.30;;;;;;4994158;28;20034;-66
2021/06/14 04:36:21;;;;;;;4.05;3.30;;;14.30;64.40;;;;;;4998477;28;20044;-69
2021/06/14 04:38:47;;;;;;;5.13;3.22;;;14.30;64.40;;;;;;4996745;28;20485;-66
2021/06/14 04:41:13;;;;;;;3.42;2.97;;;14.30;64.50;;;;;;4997124;28;20105;-67
2021/06/14 04:43:39;;;;;;;4.50;3.22;;;14.30;64.80;;;;;;4993671;28;20417;-66
2021/06/14 04:46:04;;;;;;;5.43;3.85;;;14.30;65.00;;;;;;4997670;28;20275;-67
2021/06/14 04:48:30;;;;;;;6.50;4.35;;;14.30;65.00;;;;;;5001060;28;20488;-66
2021/06/14 04:50:56;;;;;;;4.63;3.42;;;14.30;65.00;;;;;;5002241;28;20121;-67
2021/06/14 04:53:21;;;;;;;4.93;3.33;;;14.30;65.00;;;;;;4996616;28;20121;-67
2021/06/14 04:55:47;;;;;;;5.78;3.45;;;14.40;65.30;;;;;;4996329;28;20126;-67
2021/06/14 04:58:13;;;;;;;4.50;2.95;;;14.50;66.20;;;;;;4997746;28;20290;-66
2021/06/14 05:00:39;;;;;;;3.83;3.03;;;14.50;65.20;;;;;;4994181;28;20034;-66
2021/06/14 05:03:04;;;;;;;3.45;3.15;;;14.50;65.00;;;;;;4998998;28;20119;-66
2021/06/14 05:05:30;;;;;;;6.10;3.55;;;14.60;65.00;;;;;;4997305;28;20065;-67
2021/06/14 05:07:57;;;;;;;4.47;3.40;;;14.60;65.20;;;;;;5003937;28;20525;-67
2021/06/14 05:10:22;;;;;;;5.07;3.42;;;14.70;65.20;;;;;;5002777;28;20547;-66
2021/06/14 05:12:48;;;;;;;4.55;3.60;;;14.70;65.10;;;;;;4998524;28;20037;-66
2021/06/14 05:15:14;;;;;;;3.83;3.30;;;14.80;65.20;;;;;;4999277;28;20682;-66
2021/06/14 05:17:39;;;;;;;4.53;3.33;;;14.90;65.20;;;;;;4999182;28;20046;-67
2021/06/14 05:20:06;;;;;;;5.28;3.67;;;14.90;65.20;;;;;;5000293;28;20507;-66
2021/06/14 05:22:32;;;;;;;3.72;3.40;;;15.00;65.30;;;;;;4999847;28;20041;-67
2021/06/14 05:24:57;;;;;;;5.53;3.25;;;15.00;65.20;;;;;;5000633;28;20522;-66
2021/06/14 05:27:23;;;;;;;4.72;3.33;;;15.10;65.30;;;;;;5001191;28;20029;-66
2021/06/14 05:29:49;;;;;;;7.35;3.25;;;15.20;65.60;;;;;;5007608;28;20052;-67
2021/06/14 05:32:14;;;;;;;4.38;3.33;;;15.30;65.30;;;;;;4998601;28;20058;-66
2021/06/14 05:34:40;;;;;;;8.05;3.50;;;15.40;65.00;;;;;;5000721;28;20475;-67
2021/06/14 05:37:06;;;;;;;5.47;3.17;;;15.50;64.90;;;;;;4999568;28;20037;-66
2021/06/14 05:39:31;;;;;;;4.78;3.50;;;15.60;64.70;;;;;;5001404;28;20027;-66
2021/06/14 05:41:57;;;;;;;3.92;3.00;;;15.70;64.60;;;;;;5001266;28;20026;-66
2021/06/14 05:44:23;;;;;;;4.97;3.03;;;15.70;64.30;;;;;;4998587;28;20498;-69
2021/06/14 05:46:48;;;;;;;7.03;2.92;;;15.80;64.20;;;;;;4999897;28;20074;-67
2021/06/14 05:49:14;;;;;;;4.22;3.35;;;15.90;63.90;;;;;;5002298;28;20034;-67
2021/06/14 05:51:40;;;;;;;5.30;3.47;;;16.00;63.60;;;;;;4999062;28;20555;-67
2021/06/14 05:54:07;;;;;;;4.18;2.95;;;16.10;63.50;;;;;;5001938;28;20045;-66
2021/06/14 05:56:32;;;;;;;6.20;2.90;;;16.20;63.40;;;;;;5001158;28;20045;-66
2021/06/14 05:58:58;;;;;;;3.75;3.05;;;16.30;63.30;;;;;;4997721;28;20524;-67
2021/06/14 06:01:24;;;;;;;4.05;3.30;;;16.30;63.20;;;;;;5005476;28;20037;-66
2021/06/14 06:03:50;;;;;;;4.78;3.10;;;16.40;62.80;;;;;;4997413;28;20041;-67
2021/06/14 06:06:16;;;;;;;3.15;2.63;;;16.50;62.50;;;;;;4998234;28;20559;-67
2021/06/14 06:08:42;;;;;;;6.40;2.85;;;16.60;62.40;;;;;;5000900;28;20064;-66
2021/06/14 06:11:07;;;;;;;3.70;3.10;;;16.70;62.30;;;;;;4998868;28;20046;-67
2021/06/14 06:13:33;;;;;;;5.25;3.05;;;16.80;62.20;;;;;;4999347;28;20034;-67
2021/06/14 06:15:59;;;;;;;3.55;3.00;;;16.80;62.00;;;;;;4999708;28;20386;-67
2021/06/14 06:18:25;;;;;;;4.80;3.05;;;16.90;61.60;;;;;;4999683;28;20034;-67
2021/06/14 06:20:50;;;;;;;4.88;2.95;;;17.00;61.60;;;;;;4996755;28;20072;-67
2021/06/14 06:23:16;;;;;;;3.63;2.85;;;17.10;61.30;;;;;;4998259;28;20097;-67
2021/06/14 06:25:42;;;;;;;3.33;2.80;;;17.20;61.30;;;;;;4999306;28;20034;-67
2021/06/14 06:28:08;;;;;;;4.75;2.85;;;17.20;61.10;;;;;;4999498;28;20061;-67
2021/06/14 06:30:37;;;;;;;3.42;2.72;;;17.30;61.00;;;;;;5006603;28;20026;-67
2021/06/14 06:33:08;;;;;;;3.63;2.65;;;17.40;60.70;;;;;;4999319;28;20037;-67
2021/06/14 06:35:34;;;;;;;3.75;2.90;;;17.50;60.60;;;;;;4997961;28;20585;-67
2021/06/14 06:38:00;;;;;;;4.13;2.88;;;17.60;60.40;;;;;;4998777;28;20057;-67
2021/06/14 06:40:26;;;;;;;3.33;2.92;;;17.70;60.10;;;;;;4999425;28;20509;-67
2021/06/14 06:42:53;;;;;;;5.90;2.95;;;17.70;60.00;;;;;;5005587;28;20046;-67
2021/06/14 06:45:20;;;;;;;3.00;2.40;;;17.80;59.80;;;;;;4998544;28;20037;-67
2021/06/14 06:47:46;;;;;;;2.90;2.53;;;17.90;59.40;;;;;;4998716;28;20034;-67
2021/06/14 06:50:12;;;;;;;4.82;2.67;;;18.00;59.20;;;;;;5000088;28;20065;-67
2021/06/14 06:52:38;;;;;;;3.53;2.53;;;18.00;59.20;;;;;;4999231;28;20405;-67
2021/06/14 06:55:07;;;;;;;4.45;2.53;;;18.10;59.40;;;;;;4996941;28;20065;-67
2021/06/14 06:57:33;;;;;;;5.00;2.88;;;18.20;59.00;;;;;;5000349;28;20026;-67
2021/06/14 06:59:58;;;;;;;3.17;2.60;;;18.20;58.90;;;;;;5000035;28;20022;-67
2021/06/14 07:02:25;;;;;;;4.63;2.67;;;18.30;58.80;;;;;;4988987;28;20492;-67
2021/06/14 07:04:51;;;;;;;4.93;2.53;;;18.40;59.00;;;;;;4998553;28;20026;-67
2021/06/14 07:07:16;;;;;;;2.47;2.28;;;18.50;58.70;;;;;;4999177;28;20045;-67
2021/06/14 07:09:42;;;;;;;4.07;2.63;;;18.50;58.60;;;;;;4996680;28;20493;-67
2021/06/14 07:12:08;;;;;;;5.78;2.60;;;18.60;58.40;;;;;;4996456;28;20054;-67
2021/06/14 07:14:34;;;;;;;3.05;2.40;;;18.70;58.10;;;;;;4998411;28;20636;-67
2021/06/14 07:17:00;;;;;;;5.30;2.65;;;18.80;58.00;;;;;;4998227;28;20126;-67
2021/06/14 07:19:25;;;;;;;4.55;2.72;;;18.80;57.80;;;;;;4999157;28;20097;-67
2021/06/14 07:21:51;;;;;;;8.68;2.30;;;18.90;57.30;;;;;;4999461;28;20117;-67
2021/06/14 07:24:17;;;;;;;2.80;2.15;;;19.00;57.30;;;;;;4994691;28;20053;-68
2021/06/14 07:26:42;;;;;;;4.25;2.63;;;19.10;57.60;;;;;;4994159;28;20136;-68
2021/06/14 07:29:08;;;;;;;3.72;2.63;;;19.10;57.20;;;;;;4997094;28;20496;-67
2021/06/14 07:31:34;;;;;;;5.03;2.60;;;19.20;57.10;;;;;;4999490;28;20038;-67
2021/06/14 07:34:02;;;;;;;3.60;2.50;;;19.30;56.90;;;;;;5004786;28;20053;-68
2021/06/14 07:36:29;;;;;;;4.97;2.22;;;19.40;56.70;;;;;;5003048;28;20035;-68
2021/06/14 07:38:55;;;;;;;3.42;2.17;;;19.50;56.60;;;;;;4998806;28;20364;-67
2021/06/14 07:41:21;;;;;;;5.72;2.67;;;19.60;56.20;;;;;;4995439;28;20046;-68
2021/06/14 07:43:47;;;;;;;3.95;2.33;;;19.70;56.00;;;;;;4997668;28;20043;-67
2021/06/14 07:46:13;;;;;;;4.97;2.17;;;19.80;55.90;;;;;;4998663;28;20502;-67
2021/06/14 07:48:39;;;;;;;2.10;1.90;;;19.90;55.90;;;;;;4998835;28;20050;-67
2021/06/14 07:51:05;;;;;;;4.43;2.40;;;20.00;55.80;;;;;;4998929;28;20429;-67
2021/06/14 07:53:31;;;;;;;4.55;2.10;;;20.10;55.50;;;;;;4997145;28;20041;-67
2021/06/14 07:55:57;;;;;;;3.20;1.80;;;20.20;55.20;;;;;;4996834;28;20080;-67
2021/06/14 07:58:24;;;;;;;2.35;1.88;;;20.30;55.20;;;;;;4994698;28;20045;-67
2021/06/14 08:00:50;;;;;;;2.22;1.83;;;20.40;55.00;;;;;;4997055;28;20038;-67
2021/06/14 08:03:16;;;;;;;4.60;2.13;;;20.50;54.40;;;;;;4999459;28;20092;-68
2021/06/14 08:05:44;;;;;;;3.80;1.80;;;20.60;54.10;;;;;;4997231;28;20039;-67
2021/06/14 08:08:10;;;;;;;4.25;1.85;;;20.70;53.80;;;;;;4999096;28;20062;-67
2021/06/14 08:10:35;;;;;;;5.88;1.80;;;20.80;53.50;;;;;;4995504;28;20121;-67
2021/06/14 08:13:02;;;;;;;2.15;1.50;;;20.90;53.70;;;;;;4994796;28;20125;-68
2021/06/14 08:15:29;;;;;;;2.33;1.52;;;21.00;53.10;;;;;;4996190;28;20493;-67
2021/06/14 08:18:14;;;;;;;3.13;1.88;;;21.10;53.00;;;;;;4997781;28;20034;-67
2021/06/14 08:21:05;;;;;;;3.28;1.42;;;21.30;52.80;;;;;;4997487;28;20034;-68
2021/06/14 08:26:15;;;;;;;3.15;1.60;;;21.60;52.20;;;;;;4997339;28;20085;-67
2021/06/14 08:28:41;;;;;;;2.85;1.52;;;21.60;52.40;;;;;;4996964;28;20026;-68
2021/06/14 08:31:07;;;;;;;5.95;1.58;;;21.70;51.90;;;;;;4994888;28;20085;-67
2021/06/14 08:33:32;;;;;;;3.83;1.38;;;21.80;51.70;;;;;;4996165;28;20045;-68
2021/06/14 08:35:58;;;;;;;2.10;1.48;;;22.00;51.20;;;;;;5002342;28;20084;-67
2021/06/14 08:38:24;;;;;;;2.85;1.30;;;22.10;51.00;;;;;;4995861;28;20557;-68
2021/06/14 08:40:50;;;;;;;2.20;1.30;;;22.20;50.90;;;;;;4997596;28;20742;-68
2021/06/14 08:43:19;;;;;;;1.90;1.30;;;22.30;49.90;;;;;;4997306;28;20042;-67
2021/06/14 08:45:47;;;;;;;2.40;1.38;;;22.40;50.20;;;;;;4994367;28;20731;-68
2021/06/14 08:48:13;;;;;;;1.40;1.27;;;22.50;50.10;;;;;;4998375;28;20123;-68
2021/06/14 08:50:39;;;;;;;2.20;1.40;;;22.60;49.50;;;;;;5004360;28;20062;-68
2021/06/14 08:53:05;;;;;;;2.15;1.48;;;22.70;49.30;;;;;;4997433;28;20317;-67
2021/06/14 08:55:31;;;;;;;2.40;1.35;;;22.80;48.90;;;;;;4996879;28;20034;-68
2021/06/14 08:57:57;;;;;;;3.58;1.40;;;22.90;48.90;;;;;;4997139;28;20390;-68
2021/06/14 09:00:26;;;;;;;2.75;1.40;;;23.10;48.40;;;;;;5002963;28;20092;-68
2021/06/14 09:02:52;;;;;;;1.33;1.23;;;23.20;47.70;;;;;;4992735;28;20104;-67
2021/06/14 09:05:20;;;;;;;2.75;1.50;;;23.30;48.00;;;;;;4997281;28;20053;-68
2021/06/14 09:07:48;;;;;;;2.95;1.30;;;23.40;47.20;;;;;;4998050;28;20811;-67
2021/06/14 09:10:37;;;;;;;1.58;1.38;;;23.50;47.30;;;;;;4997990;28;20045;-68
2021/06/14 09:13:24;;;;;;;1.85;1.48;;;23.60;46.80;;;;;;4997378;28;20408;-67
2021/06/14 09:16:16;;;;;;;2.20;1.50;;;23.70;46.80;;;;;;4996573;28;20042;-68
2021/06/14 09:18:44;;;;;;;1.83;1.20;;;23.80;46.80;;;;;;4993733;28;20043;-68
2021/06/14 09:21:14;;;;;;;2.83;1.40;;;23.90;47.00;;;;;;5004762;28;20089;-67
2021/06/14 09:23:52;;;;;;;2.25;1.20;;;24.00;46.60;;;;;;4996749;28;20062;-68
2021/06/14 09:26:29;;;;;;;1.33;0.98;;;24.10;45.50;;;;;;5003772;28;20034;-68
2021/06/14 09:29:02;;;;;;;4.68;1.45;;;24.20;46.10;;;;;;4996813;28;20038;-68
2021/06/14 09:31:36;;;;;;;2.33;1.10;;;24.30;45.60;;;;;;4997341;28;20144;-68
2021/06/14 09:34:01;;;;;;;3.50;1.13;;;24.40;45.80;;;;;;5009103;28;20038;-68
2021/06/14 09:36:27;;;;;;;3.42;1.30;;;24.50;45.60;;;;;;4995420;28;20057;-68
2021/06/14 09:38:53;;;;;;;3.08;1.20;;;24.60;44.60;;;;;;4997336;28;20045;-68
2021/06/14 09:41:20;;;;;;;3.95;1.20;;;24.70;44.40;;;;;;5000996;28;20112;-68
2021/06/14 09:43:48;;;;;;;2.28;1.23;;;24.80;44.30;;;;;;4996993;28;20044;-68
2021/06/14 09:46:29;;;;;;;2.85;1.13;;;24.90;44.00;;;;;;4993644;28;20755;-68
2021/06/14 09:48:57;;;;;;;2.08;1.00;;;25.00;42.40;;;;;;4997608;28;20120;-68
2021/06/14 09:51:23;;;;;;;1.00;0.90;;;25.00;43.20;;;;;;4994694;28;20524;-68
2021/06/14 09:53:51;;;;;;;1.35;0.88;;;25.00;42.90;;;;;;4998441;28;20030;-68
2021/06/14 09:56:35;;;;;;;2.45;1.20;;;25.10;42.70;;;;;;5001913;28;20049;-68
2021/06/14 09:59:01;;;;;;;1.48;1.20;;;25.10;42.20;;;;;;4999261;28;20046;-68
2021/06/14 10:01:37;;;;;;;2.10;1.20;;;25.20;42.60;;;;;;5001044;28;20041;-68
2021/06/14 10:04:11;;;;;;;3.15;1.00;;;25.30;41.50;;;;;;5000002;28;20512;-68
2021/06/14 10:06:39;;;;;;;2.03;1.02;;;25.40;41.60;;;;;;4997257;28;20053;-68
2021/06/14 10:09:13;;;;;;;3.75;1.10;;;25.50;42.20;;;;;;5000505;28;20121;-67
2021/06/14 10:11:40;;;;;;;2.28;1.30;;;25.60;40.80;;;;;;4997850;28;20031;-68
2021/06/14 10:14:09;;;;;;;3.13;1.20;;;25.60;41.00;;;;;;5003867;28;20038;-69
2021/06/14 10:16:36;;;;;;;2.08;1.23;;;25.70;40.60;;;;;;4997777;28;20370;-69
2021/06/14 10:19:04;;;;;;;2.63;1.35;;;25.80;41.60;;;;;;5000442;28;20068;-68
2021/06/14 10:21:44;;;;;;;1.20;1.10;;;25.80;41.60;;;;;;4997028;28;20034;-68
2021/06/14 10:24:14;;;;;;;2.03;1.23;;;25.90;41.30;;;;;;4998828;28;20046;-68
2021/06/14 10:26:43;;;;;;;1.48;1.20;;;26.00;41.00;;;;;;5000677;28;20405;-68
2021/06/14 10:29:12;;;;;;;2.72;1.27;;;26.00;40.90;;;;;;4999307;28;20430;-68
2021/06/14 10:31:39;;;;;;;2.33;1.02;;;26.10;41.10;;;;;;4999186;28;20034;-68
2021/06/14 10:34:05;;;;;;;2.63;1.10;;;26.10;41.00;;;;;;4999573;28;20030;-68
2021/06/14 10:36:32;;;;;;;2.67;1.00;;;26.10;41.00;;;;;;4999110;28;20046;-68
2021/06/14 10:39:00;;;;;;;2.20;1.27;;;26.10;40.80;;;;;;4996287;28;20037;-68
2021/06/14 10:41:26;;;;;;;2.22;1.23;;;26.20;41.00;;;;;;4997613;28;20046;-68
2021/06/14 10:43:53;;;;;;;1.90;1.38;;;26.30;41.00;;;;;;4999066;28;20038;-68
2021/06/14 10:46:25;;;;;;;2.53;1.20;;;26.30;41.00;;;;;;4998234;28;20160;-68
2021/06/14 10:49:00;;;;;;;1.60;1.30;;;26.40;40.70;;;;;;4999135;28;20343;-68
2021/06/14 10:51:27;;;;;;;3.65;1.08;;;26.40;40.20;;;;;;5000575;28;20045;-68
2021/06/14 10:54:16;;;;;;;2.97;1.33;;;26.50;39.80;;;;;;4998711;28;20038;-68
2021/06/14 10:56:42;;;;;;;1.00;0.90;;;26.50;39.10;;;;;;5000015;28;20049;-68
2021/06/14 10:59:10;;;;;;;1.85;0.93;;;26.60;39.50;;;;;;4998480;28;20079;-68
2021/06/14 11:01:41;;;;;;;1.63;1.05;;;26.60;38.40;;;;;;4998734;28;20049;-69
2021/06/14 11:04:08;;;;;;;2.35;1.20;;;26.70;38.40;;;;;;4998650;28;20037;-68
2021/06/14 11:06:49;;;;;;;1.67;1.15;;;26.70;38.00;;;;;;4999589;28;20039;-68
2021/06/14 11:09:14;;;;;;;1.95;0.90;;;26.80;38.00;;;;;;4998082;28;20038;-68
2021/06/14 11:11:44;;;;;;;1.52;1.10;;;26.80;38.70;;;;;;4994168;28;20088;-69
2021/06/14 11:14:10;;;;;;;1.35;1.00;;;26.80;38.50;;;;;;4996970;28;20545;-68
2021/06/14 11:16:38;;;;;;;1.52;0.93;;;26.80;38.30;;;;;;4997946;28;20345;-68
2021/06/14 11:19:05;;;;;;;1.20;0.80;;;26.80;37.80;;;;;;4998993;28;20460;-68
2021/06/14 11:21:31;;;;;;;1.08;0.85;;;26.80;37.20;;;;;;4996869;28;20395;-68
2021/06/14 11:24:09;;;;;;;2.05;0.90;;;26.90;36.70;;;;;;4996742;28;20042;-68
2021/06/14 11:26:36;;;;;;;1.30;1.00;;;27.00;36.40;;;;;;4996467;28;20112;-69
2021/06/14 11:29:13;;;;;;;1.70;1.08;;;27.10;37.00;;;;;;5003342;28;20045;-69
2021/06/14 11:31:39;;;;;;;1.80;1.02;;;27.10;36.60;;;;;;4997900;28;20034;-68
2021/06/14 11:34:16;;;;;;;1.08;0.77;;;27.20;36.50;;;;;;4998107;28;20057;-68
2021/06/14 11:36:52;;;;;;;2.35;1.00;;;27.20;36.50;;;;;;4997741;28;20038;-68
2021/06/14 11:39:18;;;;;;;1.73;1.00;;;27.20;36.20;;;;;;4995352;28;20042;-68
2021/06/14 11:41:44;;;;;;;1.77;0.90;;;27.30;36.40;;;;;;5003082;28;20034;-68
2021/06/14 11:44:32;;;;;;;1.17;0.93;;;27.20;36.10;;;;;;4998495;28;20045;-68
2021/06/14 11:47:16;;;;;;;1.55;0.93;;;27.30;35.20;;;;;;4996220;28;20062;-69
2021/06/14 11:49:44;;;;;;;3.53;1.15;;;27.30;34.60;;;;;;4998401;28;20041;-68
2021/06/14 11:52:36;;;;;;;1.15;1.00;;;27.40;35.70;;;;;;4999191;28;20038;-68
2021/06/14 11:55:06;;;;;;;2.78;1.08;;;27.30;35.60;;;;;;4994942;28;20518;-69
2021/06/14 11:57:44;;;;;;;1.13;0.77;;;27.30;35.10;;;;;;4998521;28;20035;-68
2021/06/14 12:00:12;;;;;;;1.65;0.90;;;27.40;35.10;;;;;;4995888;28;20401;-68
2021/06/14 12:02:38;;;;;;;2.65;1.00;;;27.40;35.10;;;;;;4994993;28;20084;-68
2021/06/14 12:05:06;;;;;;;1.25;0.90;;;27.40;35.60;;;;;;4998652;28;20029;-68
2021/06/14 12:07:35;;;;;;;1.50;1.10;;;27.40;35.80;;;;;;4998209;28;20065;-69
2021/06/14 12:10:11;;;;;;;5.97;1.20;;;27.40;35.80;;;;;;4996205;28;20544;-69
2021/06/14 12:12:38;;;;;;;1.80;1.05;;;27.40;35.30;;;;;;4995102;28;20054;-68
2021/06/14 12:15:06;;;;;;;1.08;0.90;;;27.40;35.60;;;;;;4995873;28;20037;-69
2021/06/14 12:17:35;;;;;;;2.00;0.70;;;27.40;35.10;;;;;;4999721;28;20045;-68
2021/06/14 12:20:04;;;;;;;0.68;0.68;;;27.40;34.80;;;;;;4998144;28;20063;-69
2021/06/14 12:22:30;;;;;;;1.25;0.80;;;27.40;34.80;;;;;;5000057;28;20588;-69
2021/06/14 12:25:03;;;;;;;1.73;0.90;;;27.40;34.80;;;;;;4997585;28;20474;-68
2021/06/14 12:27:29;;;;;;;0.80;0.80;;;27.40;33.80;;;;;;4997255;28;20034;-69
2021/06/14 12:29:56;;;;;;;0.88;0.80;;;27.50;34.20;;;;;;5010181;28;20033;-68
2021/06/14 12:32:22;;;;;;;3.40;0.57;;;27.50;34.10;;;;;;4996057;28;20530;-68
2021/06/14 12:34:48;;;;;;;1.65;0.88;;;27.50;34.20;;;;;;5003829;28;20052;-69
2021/06/14 12:37:21;;;;;;;0.80;0.77;;;27.50;34.20;;;;;;4998252;28;20034;-68
2021/06/14 12:40:06;;;;;;;1.50;0.70;;;27.50;33.50;;;;;;4998290;28;20468;-69
2021/06/14 12:42:33;;;;;;;0.65;0.63;;;27.60;32.60;;;;;;5004182;28;20034;-69
2021/06/14 12:45:04;;;;;;;1.10;1.00;;;27.70;33.20;;;;;;4996062;28;20398;-68
2021/06/14 12:47:30;;;;;;;1.85;0.90;;;27.70;33.10;;;;;;4997274;28;20026;-69
2021/06/14 12:49:58;;;;;;;1.65;0.80;;;27.70;32.70;;;;;;4997231;28;20037;-69
2021/06/14 12:52:28;;;;;;;3.50;0.90;;;27.80;32.80;;;;;;4996173;28;20030;-69
2021/06/14 12:54:54;;;;;;;1.70;1.05;;;27.80;33.30;;;;;;4998791;28;20066;-69