Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:46;;;;;;;10.90;2.65;;;;;;;8.45;100.00;101694.28;10415163;28;20056;-69
2023/05/16 00:05:47;;;;;;;14.52;1.65;;;;;;;8.46;100.00;101690.47;10397362;28;20697;-69
2023/05/16 00:10:47;;;;;;;9.85;1.38;;;;;;;8.34;100.00;101681.22;10413035;28;20125;-70
2023/05/16 00:15:48;;;;;;;12.50;3.10;;;;;;;8.29;100.00;101697.50;10364369;28;20037;-69
2023/05/16 00:20:49;;;;;;;14.82;2.63;;;;;;;8.22;100.00;101697.53;10397132;28;20555;-68
2023/05/16 00:25:50;;;;;;;11.70;2.08;;;;;;;8.09;100.00;101709.41;10397410;28;20041;-69
2023/05/16 00:30:50;;;;;;;11.15;2.13;;;;;;;7.95;100.00;101705.03;10396416;28;20038;-69
2023/05/16 00:35:52;;;;;;;13.20;2.50;;;;;;;7.88;100.00;101699.56;10379166;28;20042;-70
2023/05/16 00:40:53;;;;;;;10.23;2.15;;;;;;;7.85;100.00;101694.53;10395192;28;20050;-69
2023/05/16 00:45:53;;;;;;;13.80;1.58;;;;;;;7.38;100.00;101632.66;10394749;28;20038;-68
2023/05/16 00:50:54;;;;;;;10.43;1.85;;;;;;;7.73;100.00;101696.25;10414100;28;20072;-69
2023/05/16 00:55:55;;;;;;;11.82;2.70;;;;;;;7.70;100.00;101702.16;10413458;28;20049;-68
2023/05/16 01:00:55;;;;;;;8.05;1.30;;;;;;;7.61;100.00;101703.47;10375095;28;20084;-69
2023/05/16 01:05:56;;;;;;;13.02;2.13;;;;;;;7.53;100.00;101700.94;10393635;28;20042;-69
2023/05/16 01:11:51;;;;;;;9.68;1.75;;;;;;;7.62;100.00;101714.19;10394473;28;20504;-69
2023/05/16 01:17:03;;;;;;;8.45;1.67;;;;;;;7.75;100.00;101709.72;10292124;28;20064;-69
2023/05/16 01:22:37;;;;;;;9.13;2.10;;;;;;;7.76;100.00;101706.78;10395386;28;20521;-69
2023/05/16 01:27:38;;;;;;;13.90;1.48;;;;;;;7.66;100.00;101701.72;10379614;28;20045;-69
2023/05/16 01:32:38;;;;;;;7.72;1.02;;;;;;;7.79;100.00;101710.97;10391997;28;20048;-69
2023/05/16 01:37:59;;;;;;;6.05;1.40;;;;;;;7.79;100.00;101711.84;10410732;28;20068;-69
2023/05/16 01:43:00;;;;;;;15.20;2.47;;;;;;;7.69;100.00;101714.19;10412372;28;20045;-69
2023/05/16 01:48:07;;;;;;;10.55;2.63;;;;;;;7.55;100.00;101715.28;10394071;28;20393;-68
2023/05/16 01:53:17;;;;;;;9.13;1.27;;;;;;;7.41;100.00;101720.75;10394017;28;20038;-69
2023/05/16 01:58:22;;;;;;;13.35;1.80;;;;;;;7.24;100.00;101716.78;10391135;28;20045;-69
2023/05/16 02:03:23;;;;;;;7.93;1.73;;;;;;;7.14;100.00;101713.63;10383185;28;20041;-69
2023/05/16 02:08:24;;;;;;;11.50;2.33;;;;;;;7.05;100.00;101711.09;10391100;28;20508;-69
2023/05/16 02:13:24;;;;;;;13.32;2.67;;;;;;;6.90;100.00;101715.91;10391696;28;20038;-69
2023/05/16 02:18:27;;;;;;;10.60;1.58;;;;;;;6.74;100.00;101713.56;10410442;28;20422;-69
2023/05/16 02:23:27;;;;;;;14.73;2.10;;;;;;;6.66;100.00;101712.75;10393771;28;20045;-69
2023/05/16 02:28:28;;;;;;;4.20;1.10;;;;;;;6.70;100.00;101715.03;10359436;28;20045;-69
2023/05/16 02:33:29;;;;;;;9.25;2.13;;;;;;;6.66;100.00;101707.25;10376059;28;20042;-69
2023/05/16 02:38:29;;;;;;;8.50;1.20;;;;;;;6.56;100.00;101728.72;10391041;28;20048;-70
2023/05/16 02:43:30;;;;;;;17.15;3.33;;;;;;;6.58;100.00;101725.78;10392600;28;20041;-69
2023/05/16 02:48:30;;;;;;;8.73;2.75;;;;;;;6.52;100.00;101721.97;10414759;28;20029;-69
2023/05/16 02:53:31;;;;;;;10.85;1.65;;;;;;;6.64;100.00;101731.25;10399962;28;20508;-70
2023/05/16 02:58:32;;;;;;;9.75;1.55;;;;;;;6.73;100.00;101731.06;10382770;28;20065;-69
2023/05/16 03:03:36;;;;;;;10.15;2.80;;;;;;;6.63;100.00;101728.72;10383921;28;20026;-69
2023/05/16 03:08:36;;;;;;;18.58;2.03;;;;;;;6.54;100.00;101730.81;10399025;28;20037;-69
2023/05/16 03:13:37;;;;;;;16.23;1.88;;;;;;;6.49;100.00;101735.22;10416271;28;20817;-70
2023/05/16 03:18:37;;;;;;;11.40;1.65;;;;;;;6.41;100.00;101733.53;10388886;28;20037;-69
2023/05/16 03:23:38;;;;;;;12.77;2.30;;;;;;;6.35;100.00;101737.91;10398961;28;20044;-69
2023/05/16 03:28:38;;;;;;;12.60;1.88;;;;;;;6.33;100.00;101750.94;10397223;28;20052;-69
2023/05/16 03:33:39;;;;;;;7.40;1.35;;;;;;;6.30;100.00;101736.84;10381431;28;20045;-67
2023/05/16 03:38:39;;;;;;;11.40;1.92;;;;;;;6.35;100.00;101753.50;10416748;28;20077;-69
2023/05/16 03:43:40;;;;;;;10.50;1.70;;;;;;;6.46;100.00;101753.72;10416554;28;20044;-70
2023/05/16 03:48:40;;;;;;;15.40;1.52;;;;;;;6.59;100.00;101749.34;10398501;28;20504;-70
2023/05/16 03:53:41;;;;;;;9.63;1.02;;;;;;;6.73;100.00;101752.97;10396623;28;20054;-70
2023/05/16 03:58:42;;;;;;;14.85;2.45;;;;;;;6.86;100.00;101759.31;10413601;28;20033;-70
2023/05/16 04:03:42;;;;;;;9.45;1.23;;;;;;;6.83;100.00;101764.34;10414555;28;20037;-70
2023/05/16 04:08:43;;;;;;;7.57;2.38;;;;;;;6.79;100.00;101763.91;10415548;28;20045;-70
2023/05/16 04:13:44;;;;;;;9.02;1.70;;;;;;;6.74;100.00;101769.19;10397777;28;20033;-70
2023/05/16 04:18:45;;;;;;;10.48;1.33;;;;;;;6.74;100.00;101779.25;10397247;28;20061;-66
2023/05/16 04:23:45;;;;;;;9.63;1.98;;;;;;;6.74;100.00;101774.66;10398009;28;20040;-70
2023/05/16 04:28:46;;;;;;;10.80;1.23;;;;;;;6.79;100.00;101782.22;10379073;28;20037;-70
2023/05/16 04:33:46;;;;;;;5.78;1.20;;;;;;;6.79;100.00;101776.75;10396844;28;20037;-70
2023/05/16 04:38:47;;;;;;;14.88;2.17;;;;;;;6.76;100.00;101786.22;10413047;28;20076;-70
2023/05/16 04:43:47;;;;;;;5.65;1.45;;;;;;;6.78;100.00;101788.75;10379909;28;20030;-69
2023/05/16 04:48:48;;;;;;;4.55;1.08;;;;;;;6.77;100.00;101787.06;10412964;28;20090;-70
2023/05/16 04:53:48;;;;;;;6.38;2.38;;;;;;;6.86;100.00;101799.50;10413726;28;20513;-69
2023/05/16 04:58:49;;;;;;;9.07;1.42;;;;;;;6.98;100.00;101797.84;10396099;28;20046;-70
2023/05/16 05:03:49;;;;;;;4.65;1.52;;;;;;;7.15;100.00;101794.72;10414057;28;20100;-68
2023/05/16 05:08:50;;;;;;;9.32;1.67;;;;;;;7.29;100.00;101793.66;10412342;28;20052;-70
2023/05/16 05:13:50;;;;;;;6.85;1.67;;;;;;;7.51;100.00;101797.06;10378271;28;20073;-69
2023/05/16 05:18:51;;;;;;;7.50;1.33;;;;;;;7.71;100.00;101783.34;10394896;28;20040;-69
2023/05/16 05:23:52;;;;;;;10.30;2.05;;;;;;;8.04;100.00;101790.63;10412455;28;20037;-69
2023/05/16 05:28:52;;;;;;;7.85;1.88;;;;;;;8.36;100.00;101805.31;10393201;28;20128;-70
2023/05/16 05:33:53;;;;;;;7.07;1.23;;;;;;;8.69;100.00;101810.69;10412088;28;20045;-72
2023/05/16 05:38:54;;;;;;;14.65;1.92;;;;;;;8.60;100.00;101817.50;10412059;28;20113;-70
2023/05/16 05:43:54;;;;;;;10.40;1.67;;;;;;;8.38;100.00;101827.88;10410271;28;20512;-70
2023/05/16 05:48:55;;;;;;;3.58;1.08;;;;;;;8.48;100.00;101831.06;10410951;28;20563;-69
2023/05/16 05:53:55;;;;;;;6.22;1.00;;;;;;;8.57;100.00;101826.16;10393390;28;20072;-69
2023/05/16 05:58:56;;;;;;;6.35;1.08;;;;;;;8.83;100.00;101816.94;10393908;28;20041;-66
2023/05/16 06:03:57;;;;;;;6.00;0.82;;;;;;;9.33;100.00;101823.63;10413212;28;20064;-69
2023/05/16 06:08:57;;;;;;;9.35;1.75;;;;;;;9.50;100.00;101811.00;10392213;28;20049;-69
2023/05/16 06:13:58;;;;;;;10.05;1.77;;;;;;;9.86;100.00;101823.13;10376454;28;20053;-69
2023/05/16 06:18:59;;;;;;;5.25;0.93;;;;;;;9.89;100.00;101817.19;10392730;28;20395;-69
2023/05/16 06:23:59;;;;;;;8.10;1.48;;;;;;;9.45;100.00;101830.91;10415141;28;20057;-68
2023/05/16 06:29:00;;;;;;;7.78;1.33;;;;;;;9.00;100.00;101844.75;10400631;28;20041;-68
2023/05/16 06:34:01;;;;;;;7.53;2.70;;;;;;;8.96;100.00;101843.50;10405839;28;20042;-68
2023/05/16 06:39:01;;;;;;;7.57;1.48;;;;;;;9.49;100.00;101847.81;10416763;28;20101;-69
2023/05/16 06:44:02;;;;;;;7.13;0.80;;;;;;;9.96;100.00;101828.13;10398609;28;20060;-69
2023/05/16 06:49:03;;;;;;;10.88;2.28;;;;;;;10.16;100.00;101831.53;10398581;28;20080;-69
2023/05/16 06:54:03;;;;;;;2.38;0.80;;;;;;;10.23;100.00;101781.91;10399904;28;20045;-68
2023/05/16 06:59:04;;;;;;;5.53;1.30;;;;;;;10.57;100.00;101835.53;10401431;28;20564;-69
2023/05/16 07:04:04;;;;;;;4.47;1.13;;;;;;;9.96;100.00;101828.97;10419032;28;20045;-68
2023/05/16 07:09:05;;;;;;;8.40;0.82;;;;;;;10.03;100.00;101846.25;10416347;28;20033;-67
2023/05/16 07:14:05;;;;;;;4.60;0.93;;;;;;;10.41;100.00;101841.66;10417546;28;20044;-68
2023/05/16 07:19:05;;;;;;;9.70;1.35;;;;;;;11.06;100.00;101817.06;10416696;28;20071;-68
2023/05/16 07:24:06;;;;;;;5.63;0.98;;;;;;;10.86;100.00;101838.56;10397845;28;20033;-69
2023/05/16 07:29:07;;;;;;;4.10;1.10;;;;;;;10.19;100.00;101858.59;10398694;28;20036;-69
2023/05/16 07:34:09;;;;;;;6.45;1.15;;;;;;;9.82;100.00;101846.69;10415742;28;20034;-68
2023/05/16 07:39:09;;;;;;;6.30;1.20;;;;;;;10.20;100.00;101860.28;10381673;28;20045;-69
2023/05/16 07:44:10;;;;;;;5.07;0.77;;;;;;;10.93;100.00;101866.00;10415067;28;20044;-69
2023/05/16 07:49:10;;;;;;;7.22;0.90;;;;;;;10.86;100.00;101857.84;10415729;28;20038;-69
2023/05/16 07:54:11;;;;;;;5.22;1.30;;;;;;;10.79;100.00;101862.56;10415679;28;20413;-66
2023/05/16 07:59:12;;;;;;;4.22;1.27;;;;;;;9.97;100.00;101860.09;10382040;28;20065;-68
2023/05/16 08:04:13;;;;;;;5.53;1.13;;;;;;;10.40;100.00;101864.75;10347829;28;20061;-69
2023/05/16 08:09:13;;;;;;;7.18;1.00;;;;;;;11.25;100.00;101861.13;10373805;28;20045;-69
2023/05/16 08:14:14;;;;;;;7.68;0.73;;;;;;;12.09;100.00;101844.44;10365071;28;20065;-70
2023/05/16 08:19:14;;;;;;;6.55;0.80;;;;;;;12.25;100.00;101840.97;10413778;28;20084;-71
2023/05/16 08:24:15;;;;;;;3.75;1.13;;;;;;;12.08;100.00;101853.84;10414426;28;20086;-70
2023/05/16 08:29:15;;;;;;;4.07;0.80;;;;;;;11.83;100.00;101857.63;10396629;28;20041;-71
2023/05/16 08:34:16;;;;;;;3.78;1.00;;;;;;;11.88;100.00;101849.50;10414689;28;20101;-70
2023/05/16 08:39:16;;;;;;;4.32;0.95;;;;;;;12.25;100.00;101845.66;10411880;28;20064;-70
2023/05/16 08:44:20;;;;;;;5.13;0.60;;;;;;;12.48;100.00;101848.34;10393388;28;20088;-70
2023/05/16 08:49:21;;;;;;;5.38;0.60;;;;;;;11.85;100.00;101858.22;10414111;28;20092;-71
2023/05/16 08:54:21;;;;;;;8.80;1.58;;;;;;;11.90;100.00;101855.59;10379146;28;20064;-71
2023/05/16 08:59:22;;;;;;;10.25;1.02;;;;;;;11.58;100.00;101868.88;10414306;28;20057;-71
2023/05/16 09:04:24;;;;;;;7.68;1.10;;;;;;;12.36;100.00;101846.72;10414693;28;20468;-68
2023/05/16 09:09:24;;;;;;;4.30;1.13;;;;;;;12.62;100.00;101848.94;10393771;28;20080;-70
2023/05/16 09:14:25;;;;;;;5.05;0.60;;;;;;;12.23;100.00;101862.44;10392917;28;20053;-71
2023/05/16 09:19:25;;;;;;;3.25;0.85;;;;;;;12.10;100.00;101862.72;10377733;28;20068;-71
2023/05/16 09:24:26;;;;;;;9.40;0.73;;;;;;;11.57;100.00;101883.72;10413146;28;20049;-71
2023/05/16 09:29:26;;;;;;;5.32;1.35;;;;;;;11.05;100.00;101911.00;10412990;28;20041;-69
2023/05/16 09:34:27;;;;;;;1.80;0.28;;;;;;;9.85;100.00;101895.72;10395269;28;20099;-68
2023/05/16 09:39:27;;;;;;;0.57;0.20;;;;;;;9.35;100.00;101913.00;10393762;28;20037;-68
2023/05/16 09:44:28;;;;;;;4.97;0.45;;;;;;;9.99;100.00;101896.47;10384109;28;20034;-67
2023/05/16 09:49:29;;;;;;;8.05;1.42;;;;;;;11.09;100.00;101907.53;10411224;28;20105;-67
2023/05/16 09:54:33;;;;;;;9.48;1.20;;;;;;;11.95;100.00;101892.69;10407362;28;20045;-68
2023/05/16 09:59:37;;;;;;;3.92;0.50;;;;;;;11.55;100.00;101896.06;10397374;28;20061;-68
2023/05/16 10:04:37;;;;;;;3.15;0.55;;;;;;;11.41;100.00;101887.16;10389601;28;20022;-69
2023/05/16 10:09:38;;;;;;;5.85;0.80;;;;;;;11.07;100.00;101904.16;10409517;28;20054;-69
2023/05/16 10:14:38;;;;;;;2.30;0.70;;;;;;;11.02;100.00;101895.78;10383588;28;20060;-69
2023/05/16 10:19:39;;;;;;;5.00;1.48;;;;;;;11.51;100.00;101899.31;10385074;28;20088;-70
2023/05/16 10:24:45;;;;;;;5.68;1.15;;;;;;;12.39;100.00;101891.25;10419680;28;20030;-68
2023/05/16 10:29:46;;;;;;;3.42;0.35;;;;;;;12.24;100.00;101857.78;10402594;28;20037;-71
2023/05/16 10:34:46;;;;;;;3.97;0.77;;;;;;;12.81;100.00;101860.66;10419470;28;20038;-71
2023/05/16 10:39:47;;;;;;;7.57;1.30;;;;;;;13.71;100.00;101867.34;10364365;28;20065;-71
2023/05/16 10:44:47;;;;;;;7.45;1.52;;;;;;;13.70;100.00;101875.88;10378828;28;20030;-71
2023/05/16 10:49:48;;;;;;;2.15;0.70;;;;;;;12.89;100.00;101882.38;10417351;28;20041;-70
2023/05/16 10:54:51;;;;;;;6.07;1.27;;;;;;;11.62;100.00;101916.97;10418151;28;20041;-71
2023/05/16 10:59:53;;;;;;;6.78;0.70;;;;;;;11.10;100.00;101947.81;10418378;28;20037;-71
2023/05/16 11:04:55;;;;;;;4.38;1.00;;;;;;;11.92;100.00;101929.88;10416980;28;20068;-71
2023/05/16 11:10:07;;;;;;;2.35;0.52;;;;;;;12.72;100.00;101921.00;10358706;28;20052;-71
2023/05/16 11:15:27;;;;;;;2.88;0.73;;;;;;;13.78;100.00;101899.53;10375744;28;20026;-72
2023/05/16 11:20:33;;;;;;;3.97;0.70;;;;;;;13.97;100.00;101897.34;10377238;28;20057;-72
2023/05/16 11:25:40;;;;;;;9.27;1.40;;;;;;;13.47;100.00;101899.84;10360268;28;20042;-72
2023/05/16 11:30:47;;;;;;;7.43;1.13;;;;;;;12.59;100.00;101904.69;10359842;28;20040;-72
2023/05/16 11:36:05;;;;;;;7.78;1.00;;;;;;;13.47;100.00;101899.84;10374003;28;20557;-72
2023/05/16 11:41:06;;;;;;;5.53;1.15;;;;;;;13.50;100.00;101898.50;10398744;28;20360;-73
2023/05/16 11:46:10;;;;;;;4.70;0.65;;;;;;;12.63;100.00;101900.38;10399530;28;20093;-71
2023/05/16 11:51:13;;;;;;;2.38;0.70;;;;;;;13.03;100.00;101874.63;10417755;28;20063;-72
2023/05/16 11:56:14;;;;;;;1.90;0.60;;;;;;;14.43;100.00;101856.53;10415768;28;20041;-71
2023/05/16 12:01:14;;;;;;;3.60;0.98;;;;;;;13.85;100.00;101884.44;10397678;28;20331;-70
2023/05/16 12:06:15;;;;;;;7.07;0.65;;;;;;;14.18;100.00;101877.22;10415298;28;20037;-71
2023/05/16 12:11:16;;;;;;;6.40;1.30;;;;;;;13.54;100.00;101888.63;10397025;28;20087;-71
2023/05/16 12:16:16;;;;;;;5.15;1.90;;;;;;;14.30;97.82;101822.56;10415487;28;20041;-70
2023/05/16 12:21:17;;;;;;;4.38;1.45;;;;;;;15.05;92.44;101841.50;10397888;28;20049;-70
2023/05/16 12:26:29;;;;;;;6.25;2.25;;;;;;;15.20;93.55;101872.16;10380427;28;20036;-70
2023/05/16 12:31:30;;;;;;;4.95;1.15;;;;;;;14.04;97.36;101882.25;10381971;28;20033;-70
2023/05/16 12:36:32;;;;;;;4.47;1.05;;;;;;;13.58;97.51;101894.47;10412609;28;20097;-71
2023/05/16 12:41:33;;;;;;;5.07;0.93;;;;;;;14.16;96.75;101876.63;10394983;28;20034;-71
2023/05/16 12:46:33;;;;;;;8.35;2.17;;;;;;;16.16;94.67;101867.72;10363807;28;20030;-71
2023/05/16 12:51:34;;;;;;;6.45;1.33;;;;;;;15.72;89.83;101890.19;10397107;28;20037;-71
2023/05/16 12:56:35;;;;;;;7.90;2.10;;;;;;;14.45;97.03;101906.94;10393743;28;20030;-72
2023/05/16 13:01:36;;;;;;;6.20;1.60;;;;;;;14.00;96.97;101881.09;10413339;28;20038;-71
2023/05/16 13:06:36;;;;;;;4.90;1.17;;;;;;;14.41;99.22;101892.78;10394641;28;20038;-73
2023/05/16 13:11:37;;;;;;;11.25;2.42;;;;;;;15.27;98.37;101894.13;10401797;28;20037;-72
2023/05/16 13:16:37;;;;;;;6.53;1.88;;;;;;;15.67;97.88;101888.16;10379528;28;20033;-72
2023/05/16 13:21:38;;;;;;;9.25;2.55;;;;;;;14.99;98.15;101898.84;10394032;28;20048;-74
2023/05/16 13:26:38;;;;;;;5.80;2.00;;;;;;;13.97;98.66;101913.97;10379727;28;20048;-72
2023/05/16 13:31:39;;;;;;;8.45;1.77;;;;;;;14.41;100.00;101916.88;10376696;28;20029;-74
2023/05/16 13:36:39;;;;;;;6.63;1.58;;;;;;;15.58;99.28;101916.66;10391688;28;20068;-71
2023/05/16 13:41:41;;;;;;;7.82;2.15;;;;;;;15.29;95.08;101905.81;10410347;28;20045;-73
2023/05/16 13:46:41;;;;;;;7.53;2.20;;;;;;;14.48;99.55;101915.59;10410623;28;20033;-72
2023/05/16 13:51:42;;;;;;;4.40;1.50;;;;;;;16.08;94.09;101893.22;10360497;28;20033;-72
2023/05/16 13:56:43;;;;;;;10.00;2.13;;;;;;;16.21;90.94;101903.91;10393036;28;20033;-71
2023/05/16 14:01:43;;;;;;;2.92;1.40;;;;;;;14.60;95.70;101923.84;10376562;28;20085;-73
2023/05/16 14:06:44;;;;;;;5.28;1.45;;;;;;;14.65;98.47;101926.66;10393390;28;20042;-72
2023/05/16 14:11:44;;;;;;;4.78;1.42;;;;;;;15.54;94.34;101922.75;10410519;28;20034;-71
2023/05/16 14:16:45;;;;;;;5.03;1.60;;;;;;;16.45;89.76;101901.53;10393367;28;20080;-72
2023/05/16 14:21:46;;;;;;;4.95;2.03;;;;;;;16.62;88.10;101903.28;10392599;28;20042;-72
2023/05/16 14:26:46;;;;;;;4.47;2.20;;;;;;;16.53;88.65;101914.09;10391946;28;20053;-71
2023/05/16 14:31:47;;;;;;;5.35;1.88;;;;;;;16.19;90.98;101916.38;10409319;28;20037;-71
2023/05/16 14:36:47;;;;;;;5.18;1.75;;;;;;;16.14;89.21;101917.16;10407501;28;20034;-69
2023/05/16 14:41:48;;;;;;;7.15;2.20;;;;;;;14.93;92.30;101931.19;10410430;28;20072;-70
2023/05/16 14:46:49;;;;;;;6.90;2.55;;;;;;;14.62;93.98;101921.66;10383314;28;20054;-71
2023/05/16 14:51:49;;;;;;;4.45;2.10;;;;;;;13.53;96.64;101943.09;10417535;28;20045;-71
2023/05/16 14:56:50;;;;;;;6.40;2.00;;;;;;;13.36;97.90;101933.09;10399968;28;20040;-70
2023/05/16 15:01:50;;;;;;;6.03;1.70;;;;;;;12.56;100.00;101971.47;10416952;28;20539;-71
2023/05/16 15:06:51;;;;;;;8.23;2.58;;;;;;;12.38;100.00;101957.75;10409446;28;20136;-70
2023/05/16 15:11:51;;;;;;;3.40;1.15;;;;;;;12.35;100.00;101975.66;10415121;28;20049;-70
2023/05/16 15:16:52;;;;;;;9.13;1.27;;;;;;;12.70;100.00;101983.09;10398904;28;20045;-70
2023/05/16 15:21:52;;;;;;;4.05;1.50;;;;;;;13.12;100.00;101992.06;10397810;28;20048;-72
2023/05/16 15:26:53;;;;;;;6.50;2.13;;;;;;;13.49;100.00;101985.34;10397544;28;20037;-69
2023/05/16 15:31:53;;;;;;;5.35;1.13;;;;;;;14.30;100.00;101977.69;10416212;28;20033;-69
2023/05/16 15:36:54;;;;;;;9.75;2.92;;;;;;;14.00;100.00;101974.41;10396288;28;20307;-70
2023/05/16 15:41:54;;;;;;;4.55;1.25;;;;;;;13.18;100.00;101986.63;10415077;28;20042;-70
2023/05/16 15:46:55;;;;;;;2.47;1.10;;;;;;;13.10;100.00;101985.94;10398289;28;20049;-70
2023/05/16 15:51:55;;;;;;;3.10;1.00;;;;;;;14.86;100.00;101991.56;10398182;28;20091;-70
2023/05/16 15:56:56;;;;;;;8.32;2.28;;;;;;;13.89;98.24;101976.97;10397151;28;20053;-70
2023/05/16 16:01:56;;;;;;;3.53;0.90;;;;;;;13.70;100.00;101986.56;10414539;28;20067;-72
2023/05/16 16:06:57;;;;;;;2.25;0.70;;;;;;;13.41;100.00;102000.41;10412527;28;20111;-71
2023/05/16 16:11:57;;;;;;;3.50;0.90;;;;;;;12.76;100.00;102000.66;10413997;28;20037;-71
2023/05/16 16:16:58;;;;;;;2.20;0.60;;;;;;;12.46;100.00;102009.88;10414649;28;20052;-71
2023/05/16 16:21:58;;;;;;;6.93;2.40;;;;;;;12.40;100.00;101988.75;10397133;28;20038;-71
2023/05/16 16:26:59;;;;;;;2.95;0.70;;;;;;;12.05;100.00;101997.81;10396989;28;20397;-71
2023/05/16 16:31:59;;;;;;;6.90;1.30;;;;;;;11.95;100.00;102003.06;10414412;28;20029;-70
2023/05/16 16:37:00;;;;;;;4.63;0.60;;;;;;;11.97;100.00;102003.69;10412024;28;20085;-71
2023/05/16 16:42:00;;;;;;;7.63;0.90;;;;;;;11.91;100.00;101998.03;10412259;28;20041;-71
2023/05/16 16:47:01;;;;;;;2.58;0.43;;;;;;;11.96;100.00;101993.72;10395643;28;20030;-71
2023/05/16 16:52:01;;;;;;;2.97;0.35;;;;;;;11.89;100.00;101989.16;10394545;28;20068;-71
2023/05/16 16:57:02;;;;;;;3.88;0.65;;;;;;;11.89;100.00;101999.38;10378517;28;20040;-70
2023/05/16 17:02:02;;;;;;;4.57;0.82;;;;;;;11.82;100.00;101999.41;10393744;28;20068;-71
2023/05/16 17:07:03;;;;;;;3.75;0.70;;;;;;;11.84;100.00;102011.06;10383617;28;20045;-70
2023/05/16 17:12:07;;;;;;;5.18;0.63;;;;;;;11.81;100.00;102008.78;10410350;28;20097;-71
2023/05/16 17:17:07;;;;;;;2.20;0.50;;;;;;;11.96;100.00;102015.81;10390364;28;20025;-70
2023/05/16 17:22:08;;;;;;;1.10;0.30;;;;;;;12.20;100.00;102025.84;10366937;28;20049;-71
2023/05/16 17:27:10;;;;;;;8.50;0.93;;;;;;;12.23;100.00;102022.59;10407336;28;20045;-70
2023/05/16 17:32:11;;;;;;;4.25;1.40;;;;;;;12.08;100.00;102041.53;10392846;28;20041;-70
2023/05/16 17:37:11;;;;;;;4.78;0.75;;;;;;;11.47;100.00;102002.03;10392814;28;20355;-70
2023/05/16 17:42:12;;;;;;;4.15;1.10;;;;;;;11.79;100.00;102046.78;10409810;28;20045;-70
2023/05/16 17:47:12;;;;;;;3.53;1.65;;;;;;;11.67;100.00;102045.91;10410356;28;20041;-69
2023/05/16 17:52:13;;;;;;;9.20;1.83;;;;;;;11.68;100.00;102053.13;10393540;28;20046;-66
2023/05/16 17:57:14;;;;;;;5.80;1.10;;;;;;;11.45;100.00;102068.47;10408870;28;21161;-70
2023/05/16 18:02:15;;;;;;;4.28;1.60;;;;;;;11.34;100.00;102066.47;10391571;28;20037;-70
2023/05/16 18:07:16;;;;;;;11.32;1.50;;;;;;;11.39;100.00;102077.66;10410163;28;20536;-70
2023/05/16 18:12:16;;;;;;;9.15;1.73;;;;;;;11.39;100.00;102072.16;10409153;28;20045;-69
2023/05/16 18:17:17;;;;;;;3.35;1.30;;;;;;;11.19;100.00;102069.63;10395367;28;20033;-70
2023/05/16 18:22:17;;;;;;;5.07;1.73;;;;;;;11.22;100.00;102087.59;10417053;28;20048;-69
2023/05/16 18:27:18;;;;;;;9.77;1.92;;;;;;;11.08;100.00;102082.25;10417147;28;20037;-71
2023/05/16 18:32:19;;;;;;;7.82;2.38;;;;;;;11.03;100.00;102089.50;10406668;28;20053;-68
2023/05/16 18:37:19;;;;;;;9.82;1.83;;;;;;;10.92;100.00;102099.38;10400759;28;20045;-66
2023/05/16 18:42:26;;;;;;;6.35;2.40;;;;;;;10.92;100.00;102093.03;10377215;28;20045;-70
2023/05/16 18:47:32;;;;;;;6.03;1.45;;;;;;;10.78;100.00;102095.88;10368566;28;20029;-71
2023/05/16 18:52:45;;;;;;;9.07;1.42;;;;;;;10.66;100.00;102090.25;10375980;28;20108;-72
2023/05/16 18:57:46;;;;;;;10.20;1.70;;;;;;;10.68;100.00;102098.31;10414108;28;20041;-71
2023/05/16 19:02:58;;;;;;;6.55;1.98;;;;;;;10.58;100.00;102104.31;10391933;28;20045;-72
2023/05/16 19:07:59;;;;;;;8.32;1.30;;;;;;;10.57;100.00;102115.56;10383774;28;20420;-71
2023/05/16 19:13:05;;;;;;;7.35;1.77;;;;;;;10.50;100.00;102113.72;10402733;28;20053;-72
2023/05/16 19:18:07;;;;;;;6.55;1.70;;;;;;;10.48;100.00;102132.38;10416119;28;20120;-71
2023/05/16 19:23:07;;;;;;;9.10;2.00;;;;;;;10.44;100.00;102135.78;10398368;28;20049;-71
2023/05/16 19:28:08;;;;;;;6.72;1.60;;;;;;;10.40;100.00;102140.91;10402005;28;20041;-71
2023/05/16 19:33:09;;;;;;;7.90;2.17;;;;;;;10.33;100.00;102139.25;10414197;28;20037;-70
2023/05/16 19:38:09;;;;;;;8.40;2.22;;;;;;;10.37;100.00;102149.59;10415374;28;20033;-71
2023/05/16 19:43:10;;;;;;;10.25;2.05;;;;;;;10.23;100.00;102147.94;10415521;28;20045;-71
2023/05/16 19:48:11;;;;;;;11.38;2.33;;;;;;;10.02;100.00;102149.13;10379603;28;20083;-71
2023/05/16 19:53:11;;;;;;;14.13;3.20;;;;;;;9.81;100.00;102153.88;10413095;28;20033;-70
2023/05/16 19:58:12;;;;;;;10.13;2.78;;;;;;;9.68;100.00;102164.94;10414861;28;20034;-68
2023/05/16 20:03:12;;;;;;;12.07;3.05;;;;;;;9.63;100.00;102161.97;10414274;28;20047;-70
2023/05/16 20:08:13;;;;;;;12.73;2.63;;;;;;;9.57;100.00;102173.84;10397088;28;20037;-70
2023/05/16 20:13:17;;;;;;;14.63;3.92;;;;;;;9.50;100.00;102169.19;10397203;28;20040;-70
2023/05/16 20:18:17;;;;;;;9.32;3.00;;;;;;;9.46;100.00;102183.59;10413810;28;20037;-71
2023/05/16 20:23:18;;;;;;;12.73;3.90;;;;;;;9.43;100.00;102179.38;10374281;28;20042;-71
2023/05/16 20:28:18;;;;;;;20.30;4.30;;;;;;;9.41;100.00;102169.66;10413390;28;20029;-71
2023/05/16 20:33:19;;;;;;;10.93;2.97;;;;;;;9.34;100.00;102177.91;10412724;28;20060;-71
2023/05/16 20:38:19;;;;;;;14.88;3.95;;;;;;;9.41;100.00;102187.00;10396473;28;20041;-71
2023/05/16 20:43:20;;;;;;;12.88;3.03;;;;;;;9.48;100.00;102185.06;10413620;28;20038;-71
2023/05/16 20:48:20;;;;;;;19.65;5.20;;;;;;;9.57;100.00;102184.84;10413424;28;20048;-71
2023/05/16 20:53:21;;;;;;;12.10;3.38;;;;;;;9.62;100.00;102176.78;10396291;28;20037;-71
2023/05/16 20:58:21;;;;;;;15.63;3.33;;;;;;;9.66;100.00;102172.56;10395184;28;20133;-71
2023/05/16 21:03:22;;;;;;;15.65;3.42;;;;;;;9.72;100.00;102177.19;10413590;28;20038;-70
2023/05/16 21:08:22;;;;;;;20.60;4.57;;;;;;;9.80;100.00;102176.13;10395473;28;20059;-71
2023/05/16 21:13:23;;;;;;;10.88;3.92;;;;;;;9.86;100.00;102183.47;10396065;28;20709;-71
2023/05/16 21:18:23;;;;;;;18.90;2.90;;;;;;;9.81;100.00;102184.13;10412268;28;20064;-70
2023/05/16 21:23:24;;;;;;;16.05;3.55;;;;;;;9.81;100.00;102181.38;10412159;28;20057;-71
2023/05/16 21:28:24;;;;;;;14.68;3.35;;;;;;;9.74;100.00;102174.22;10372621;28;20084;-71
2023/05/16 21:33:25;;;;;;;15.32;2.75;;;;;;;9.78;100.00;102181.81;10411400;28;20029;-70
2023/05/16 21:38:25;;;;;;;10.50;3.70;;;;;;;9.78;100.00;102187.31;10410907;28;20097;-72
2023/05/16 21:43:26;;;;;;;12.68;2.90;;;;;;;9.79;100.00;102180.75;10412570;28;20045;-71
2023/05/16 21:48:26;;;;;;;16.55;3.85;;;;;;;9.79;100.00;102183.50;10409871;28;20521;-71
2023/05/16 21:53:27;;;;;;;13.15;3.40;;;;;;;9.82;100.00;102190.50;10411528;28;20049;-71
2023/05/16 21:58:27;;;;;;;18.92;4.10;;;;;;;9.85;100.00;102193.63;10393927;28;20053;-72
2023/05/16 22:03:28;;;;;;;19.05;3.92;;;;;;;9.81;100.00;102194.28;10412032;28;20045;-71
2023/05/16 22:08:28;;;;;;;15.50;3.03;;;;;;;9.62;100.00;102176.78;10377923;28;20045;-71
2023/05/16 22:13:29;;;;;;;17.63;3.80;;;;;;;9.68;100.00;102189.69;10394788;28;20037;-71
2023/05/16 22:18:29;;;;;;;11.25;2.80;;;;;;;9.52;100.00;102187.41;10412024;28;20056;-71
2023/05/16 22:23:30;;;;;;;17.27;3.88;;;;;;;9.36;100.00;102189.53;10411874;28;20498;-71
2023/05/16 22:28:31;;;;;;;15.60;4.43;;;;;;;9.33;100.00;102189.97;10411458;28;20052;-71
2023/05/16 22:33:31;;;;;;;16.50;4.72;;;;;;;9.41;100.00;102199.91;10391539;28;20037;-69
2023/05/16 22:38:32;;;;;;;15.18;3.65;;;;;;;9.48;100.00;102204.31;10410970;28;20068;-70
2023/05/16 22:43:32;;;;;;;9.18;2.75;;;;;;;9.42;100.00;102205.16;10412060;28;20426;-70
2023/05/16 22:48:33;;;;;;;15.07;3.63;;;;;;;9.43;100.00;102200.53;10392361;28;20450;-69
2023/05/16 22:53:33;;;;;;;5.93;2.58;;;;;;;9.37;100.00;102207.72;10411853;28;20513;-70