Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:33;;;;;;;6.40;3.08;;;17.20;99.90;;;;;;5092514;28;20334;-68
2022/08/10 00:02:59;;;;;;;7.68;4.13;;;17.20;99.90;;;;;;5092100;28;20370;-69
2022/08/10 00:05:26;;;;;;;7.47;4.00;;;17.10;99.90;;;;;;5092705;28;20016;-70
2022/08/10 00:07:53;;;;;;;7.97;3.53;;;17.10;99.90;;;;;;5092338;28;20031;-67
2022/08/10 00:10:21;;;;;;;7.10;4.13;;;17.10;99.90;;;;;;5092580;28;20047;-67
2022/08/10 00:12:47;;;;;;;6.85;3.78;;;17.10;99.90;;;;;;5089776;28;20412;-68
2022/08/10 00:15:16;;;;;;;8.77;4.20;;;17.10;99.90;;;;;;5092906;28;20028;-68
2022/08/10 00:17:42;;;;;;;6.32;3.78;;;17.10;99.90;;;;;;5096750;28;20485;-69
2022/08/10 00:20:09;;;;;;;7.20;4.18;;;17.10;99.90;;;;;;5096841;28;20031;-68
2022/08/10 00:22:35;;;;;;;5.63;3.47;;;17.10;99.90;;;;;;5096272;28;20024;-66
2022/08/10 00:25:01;;;;;;;11.30;4.47;;;17.10;99.90;;;;;;5096688;28;20461;-67
2022/08/10 00:27:28;;;;;;;7.95;3.92;;;17.00;99.90;;;;;;5096576;28;20024;-70
2022/08/10 00:29:54;;;;;;;9.00;4.40;;;17.00;99.90;;;;;;5096343;28;20055;-66
2022/08/10 00:32:20;;;;;;;9.15;3.88;;;17.00;99.90;;;;;;5095786;28;20067;-69
2022/08/10 00:34:45;;;;;;;7.32;4.45;;;17.00;99.90;;;;;;5096734;28;20062;-67
2022/08/10 00:37:16;;;;;;;9.18;4.60;;;17.00;99.90;;;;;;5096666;28;20072;-70
2022/08/10 00:39:42;;;;;;;8.82;4.45;;;17.00;99.90;;;;;;5096580;28;20023;-66
2022/08/10 00:42:10;;;;;;;9.95;4.63;;;16.90;99.90;;;;;;5096246;28;20415;-66
2022/08/10 00:44:42;;;;;;;11.13;4.35;;;16.90;99.90;;;;;;5095793;28;20036;-67
2022/08/10 00:47:08;;;;;;;;;;;16.90;99.90;;;;;;5096919;28;20016;-69
2022/08/10 00:49:34;;;;;;;6.60;4.15;;;16.90;99.90;;;;;;5095985;28;19900;-68
2022/08/10 00:52:00;;;;;;;9.77;4.93;;;16.90;99.90;;;;;;5095973;28;20027;-67
2022/08/10 00:54:26;;;;;;;9.98;4.75;;;16.80;99.90;;;;;;5095932;28;20028;-69
2022/08/10 00:56:52;;;;;;;12.48;5.18;;;16.80;99.90;;;;;;5096087;28;20052;-67
2022/08/10 00:59:18;;;;;;;9.25;4.60;;;16.80;99.90;;;;;;5096362;28;20075;-68
2022/08/10 01:01:43;;;;;;;12.82;5.07;;;16.80;99.90;;;;;;5096014;28;20412;-67
2022/08/10 01:04:09;;;;;;;15.90;7.35;;;16.80;99.90;;;;;;5095982;28;20454;-70
2022/08/10 01:06:41;;;;;;;11.35;4.93;;;16.80;99.90;;;;;;5094446;28;20360;-68
2022/08/10 01:09:38;;;;;;;9.95;4.70;;;16.80;99.90;;;;;;5095999;28;20449;-69
2022/08/10 01:12:33;;;;;;;9.35;5.03;;;16.80;99.90;;;;;;5095698;28;20048;-69
2022/08/10 01:15:02;;;;;;;9.65;4.78;;;16.70;99.90;;;;;;5095776;28;20023;-68
2022/08/10 01:17:48;;;;;;;10.18;4.75;;;16.70;99.90;;;;;;5096150;28;20094;-67
2022/08/10 01:20:45;;;;;;;10.45;5.20;;;16.70;99.90;;;;;;5095713;28;20511;-68
2022/08/10 01:23:38;;;;;;;11.52;4.72;;;16.70;99.90;;;;;;5095354;28;20068;-69
2022/08/10 01:26:03;;;;;;;;;;;16.70;99.90;;;;;;5096191;28;20449;-67
2022/08/10 01:28:56;;;;;;;10.23;4.82;;;16.70;99.90;;;;;;5094946;28;19907;-67
2022/08/10 01:31:29;;;;;;;10.20;5.57;;;16.60;99.90;;;;;;5084784;28;20048;-67
2022/08/10 01:34:01;;;;;;;12.55;5.57;;;16.60;99.90;;;;;;5095632;28;20024;-67
2022/08/10 01:36:31;;;;;;;12.65;5.82;;;16.60;99.90;;;;;;5095103;28;20023;-71
2022/08/10 01:39:00;;;;;;;10.35;5.15;;;16.60;99.90;;;;;;5095258;28;20073;-67
2022/08/10 01:41:35;;;;;;;10.65;5.40;;;16.60;99.90;;;;;;5095192;28;20355;-70
2022/08/10 01:44:08;;;;;;;11.02;5.45;;;16.60;99.90;;;;;;5095145;28;20101;-71
2022/08/10 01:46:35;;;;;;;9.45;5.45;;;16.60;99.90;;;;;;5095306;28;20081;-67
2022/08/10 01:49:05;;;;;;;10.15;5.07;;;16.60;99.90;;;;;;5093515;28;20111;-70
2022/08/10 01:51:53;;;;;;;8.23;4.93;;;16.60;99.90;;;;;;5095475;28;20032;-71
2022/08/10 01:54:23;;;;;;;9.80;4.93;;;16.60;99.90;;;;;;5094945;28;20499;-67
2022/08/10 01:56:52;;;;;;;8.00;4.90;;;16.60;99.90;;;;;;5094906;28;20024;-70
2022/08/10 01:59:29;;;;;;;9.70;5.20;;;16.60;99.90;;;;;;5094514;28;20068;-67
2022/08/10 02:02:00;;;;;;;7.63;4.78;;;16.60;99.90;;;;;;5093656;28;20388;-68
2022/08/10 02:04:28;;;;;;;9.68;4.97;;;16.60;99.90;;;;;;5094325;28;20036;-70
2022/08/10 02:06:54;;;;;;;10.05;4.60;;;16.60;99.90;;;;;;5094331;28;20020;-67
2022/08/10 02:09:24;;;;;;;10.25;5.38;;;16.50;99.90;;;;;;5093324;28;20463;-67
2022/08/10 02:11:51;;;;;;;10.93;4.90;;;16.50;99.90;;;;;;5094954;28;20026;-68
2022/08/10 02:14:19;;;;;;;9.05;4.57;;;16.50;99.90;;;;;;5093052;28;20027;-67
2022/08/10 02:16:49;;;;;;;9.35;4.60;;;16.50;99.90;;;;;;5094983;28;20024;-70
2022/08/10 02:19:18;;;;;;;6.30;3.92;;;16.50;99.90;;;;;;5094539;28;20051;-67
2022/08/10 02:21:48;;;;;;;8.80;4.50;;;16.50;99.90;;;;;;5094465;28;20016;-72
2022/08/10 02:24:15;;;;;;;9.05;4.45;;;16.50;99.90;;;;;;5094559;28;20039;-67
2022/08/10 02:26:43;;;;;;;7.85;4.25;;;16.50;99.90;;;;;;5094229;28;20505;-69
2022/08/10 02:29:13;;;;;;;9.73;4.70;;;16.50;99.90;;;;;;5094247;28;20077;-67
2022/08/10 02:31:40;;;;;;;7.72;4.53;;;16.50;99.90;;;;;;5094341;28;20016;-70
2022/08/10 02:34:10;;;;;;;9.35;4.40;;;16.50;99.90;;;;;;5094188;28;20028;-69
2022/08/10 02:36:40;;;;;;;8.48;4.38;;;16.50;99.90;;;;;;5092487;28;20370;-72
2022/08/10 02:39:07;;;;;;;7.57;4.18;;;16.50;99.90;;;;;;5092829;28;20020;-68
2022/08/10 02:41:51;;;;;;;7.78;4.32;;;16.50;99.90;;;;;;5093837;28;20020;-67
2022/08/10 02:44:57;;;;;;;8.40;4.15;;;16.50;99.90;;;;;;5094040;28;20043;-67
2022/08/10 02:47:30;;;;;;;11.20;5.88;;;16.60;99.90;;;;;;5080968;28;20411;-68
2022/08/10 02:50:11;;;;;;;10.10;5.40;;;16.50;99.90;;;;;;5093940;28;20060;-67
2022/08/10 02:52:47;;;;;;;10.13;5.40;;;16.60;99.90;;;;;;5093973;28;20024;-67
2022/08/10 02:55:26;;;;;;;10.55;5.35;;;16.60;99.90;;;;;;5094085;28;20027;-67
2022/08/10 02:57:54;;;;;;;10.38;5.18;;;16.60;99.90;;;;;;5093310;28;20048;-67
2022/08/10 03:00:23;;;;;;;10.40;4.88;;;16.60;99.90;;;;;;5093543;28;20067;-69
2022/08/10 03:02:51;;;;;;;7.72;4.32;;;16.60;99.90;;;;;;5093693;28;20020;-72
2022/08/10 03:05:18;;;;;;;8.63;4.90;;;16.60;99.90;;;;;;5094099;28;20023;-68
2022/08/10 03:07:57;;;;;;;9.60;4.75;;;16.60;99.90;;;;;;5094524;28;20016;-68
2022/08/10 03:10:27;;;;;;;9.05;5.75;;;16.60;99.90;;;;;;5093779;28;20062;-71
2022/08/10 03:12:57;;;;;;;8.85;4.70;;;16.60;99.90;;;;;;5093392;28;20161;-68
2022/08/10 03:15:25;;;;;;;9.77;5.13;;;16.60;99.90;;;;;;5093754;28;20016;-72
2022/08/10 03:17:53;;;;;;;8.43;5.07;;;16.60;99.90;;;;;;5093831;28;20024;-71
2022/08/10 03:20:22;;;;;;;9.95;5.28;;;16.60;99.90;;;;;;5093355;28;20020;-70
2022/08/10 03:22:51;;;;;;;8.18;4.53;;;16.60;99.90;;;;;;5092756;28;20378;-70
2022/08/10 03:25:21;;;;;;;10.32;5.30;;;16.60;99.90;;;;;;5092830;28;20024;-68
2022/08/10 03:27:48;;;;;;;9.10;4.90;;;16.60;99.90;;;;;;5093120;28;20012;-71
2022/08/10 03:30:14;;;;;;;9.98;5.20;;;16.50;99.90;;;;;;5093460;28;20016;-71
2022/08/10 03:32:41;;;;;;;8.68;5.00;;;16.60;99.90;;;;;;5093244;28;20051;-68
2022/08/10 03:35:07;;;;;;;11.85;5.55;;;16.50;99.90;;;;;;5093422;28;20063;-68
2022/08/10 03:37:33;;;;;;;12.50;6.35;;;16.50;99.90;;;;;;5093115;28;20410;-70
2022/08/10 03:39:59;;;;;;;12.68;6.30;;;16.60;99.90;;;;;;5093144;28;20099;-68
2022/08/10 03:42:27;;;;;;;12.07;6.40;;;16.50;99.90;;;;;;5093248;28;20106;-68
2022/08/10 03:44:54;;;;;;;13.25;6.15;;;16.50;99.90;;;;;;5093260;28;20054;-69
2022/08/10 03:47:23;;;;;;;12.90;6.35;;;16.50;99.90;;;;;;5092975;28;20072;-72
2022/08/10 03:49:50;;;;;;;14.48;7.13;;;16.50;99.90;;;;;;5092779;28;20034;-68
2022/08/10 03:52:17;;;;;;;14.13;6.45;;;16.50;99.90;;;;;;5092669;28;20074;-70
2022/08/10 03:54:44;;;;;;;11.80;6.18;;;16.40;99.90;;;;;;5092899;28;20024;-73
2022/08/10 03:57:10;;;;;;;13.52;6.32;;;16.50;99.90;;;;;;5092777;28;20059;-72
2022/08/10 03:59:36;;;;;;;15.48;7.32;;;16.40;99.90;;;;;;5093133;28;20024;-68
2022/08/10 04:02:04;;;;;;;12.90;6.78;;;16.40;99.90;;;;;;5092961;28;20089;-71
2022/08/10 04:04:31;;;;;;;13.45;6.85;;;16.40;99.90;;;;;;5092184;28;20373;-70
2022/08/10 04:06:58;;;;;;;12.60;5.97;;;16.50;99.90;;;;;;5092621;28;20446;-68
2022/08/10 04:09:32;;;;;;;12.70;6.40;;;16.50;99.90;;;;;;5093014;28;20039;-68
2022/08/10 04:11:58;;;;;;;13.90;6.30;;;16.50;99.90;;;;;;5092737;28;20020;-68
2022/08/10 04:14:24;;;;;;;14.55;7.22;;;16.50;99.90;;;;;;5092215;28;20508;-70
2022/08/10 04:16:49;;;;;;;15.82;6.88;;;16.50;99.90;;;;;;5092426;28;20027;-68
2022/08/10 04:19:17;;;;;;;12.60;6.38;;;16.50;99.90;;;;;;5092600;28;20365;-69
2022/08/10 04:21:46;;;;;;;13.50;6.20;;;16.50;99.90;;;;;;5093072;28;20028;-68
2022/08/10 04:24:17;;;;;;;14.70;7.07;;;16.60;99.90;;;;;;5092309;28;20028;-70
2022/08/10 04:26:44;;;;;;;15.25;6.95;;;16.60;99.90;;;;;;5092547;28;20103;-73
2022/08/10 04:29:09;;;;;;;16.23;7.50;;;16.60;99.90;;;;;;5092880;28;20038;-71
2022/08/10 04:31:36;;;;;;;14.75;7.00;;;16.60;99.90;;;;;;5092517;28;20024;-69
2022/08/10 04:34:02;;;;;;;17.85;7.82;;;16.60;99.90;;;;;;5092515;28;20020;-70
2022/08/10 04:36:28;;;;;;;15.52;8.20;;;16.60;99.90;;;;;;5092213;28;20016;-68
2022/08/10 04:38:55;;;;;;;17.48;8.27;;;16.60;99.90;;;;;;5092412;28;20149;-67
2022/08/10 04:41:21;;;;;;;18.50;7.78;;;16.70;99.90;;;;;;5092098;28;20148;-67
2022/08/10 04:43:46;;;;;;;15.82;7.32;;;16.70;99.90;;;;;;5091949;28;20152;-69
2022/08/10 04:46:13;;;;;;;14.80;7.47;;;16.70;99.90;;;;;;5091862;28;20020;-66
2022/08/10 04:48:38;;;;;;;16.67;7.32;;;16.70;99.90;;;;;;5092472;28;20024;-69
2022/08/10 04:51:04;;;;;;;15.60;7.80;;;16.70;99.90;;;;;;5092424;28;20056;-68
2022/08/10 04:53:30;;;;;;;16.08;8.27;;;16.70;99.90;;;;;;5092173;28;20054;-67
2022/08/10 04:55:56;;;;;;;17.08;7.40;;;16.80;99.90;;;;;;5092168;28;20085;-70
2022/08/10 04:58:21;;;;;;;17.60;7.40;;;16.80;99.90;;;;;;5092206;28;20055;-67
2022/08/10 05:00:47;;;;;;;18.02;7.68;;;16.80;99.90;;;;;;5090436;28;20026;-66
2022/08/10 05:03:12;;;;;;;17.20;8.07;;;16.90;99.90;;;;;;5094319;28;20028;-67
2022/08/10 05:05:38;;;;;;;14.95;7.53;;;16.90;99.90;;;;;;5095795;28;20024;-67
2022/08/10 05:08:04;;;;;;;13.93;7.43;;;17.00;99.90;;;;;;5096327;28;20391;-71
2022/08/10 05:10:29;;;;;;;17.55;8.02;;;17.00;99.90;;;;;;5096053;28;20391;-70
2022/08/10 05:12:55;;;;;;;15.13;7.40;;;17.00;99.90;;;;;;5095974;28;20032;-66
2022/08/10 05:15:23;;;;;;;16.13;7.55;;;17.10;99.90;;;;;;5095719;28;20111;-67
2022/08/10 05:17:49;;;;;;;15.25;7.50;;;17.10;99.90;;;;;;5095939;28;20039;-68
2022/08/10 05:20:14;;;;;;;16.58;7.88;;;17.10;99.90;;;;;;5094394;28;20020;-68
2022/08/10 05:22:42;;;;;;;18.27;8.60;;;17.20;99.90;;;;;;5095287;28;20028;-69
2022/08/10 05:25:17;;;;;;;17.67;8.32;;;17.20;99.90;;;;;;5095536;28;20032;-67
2022/08/10 05:27:44;;;;;;;16.85;7.75;;;17.30;99.90;;;;;;5095973;28;20027;-72
2022/08/10 05:30:16;;;;;;;17.83;8.05;;;17.40;99.90;;;;;;5095539;28;20020;-67
2022/08/10 05:32:42;;;;;;;;;;;17.40;99.90;;;;;;5096302;28;20043;-71
2022/08/10 05:35:08;;;;;;;17.00;8.00;;;17.50;99.90;;;;;;5095495;28;19988;-67
2022/08/10 05:37:34;;;;;;;16.08;8.52;;;17.60;99.90;;;;;;5095723;28;20085;-66
2022/08/10 05:40:02;;;;;;;20.83;9.23;;;17.60;99.90;;;;;;5095489;28;20023;-66
2022/08/10 05:42:28;;;;;;;15.90;7.60;;;17.70;99.90;;;;;;5094921;28;20031;-72
2022/08/10 05:44:54;;;;;;;16.63;7.38;;;17.80;99.90;;;;;;5095387;28;20028;-67
2022/08/10 05:47:20;;;;;;;14.07;7.97;;;17.90;99.90;;;;;;5095328;28;20068;-66
2022/08/10 05:49:49;;;;;;;16.98;6.93;;;17.90;99.90;;;;;;5095762;28;20404;-70
2022/08/10 05:52:16;;;;;;;14.55;7.88;;;18.00;99.90;;;;;;5095230;28;20107;-67
2022/08/10 05:54:43;;;;;;;16.13;8.25;;;18.10;99.90;;;;;;5095526;28;20028;-67
2022/08/10 05:57:10;;;;;;;17.15;7.32;;;18.20;99.90;;;;;;5094869;28;20020;-67
2022/08/10 05:59:40;;;;;;;15.18;7.97;;;18.30;99.90;;;;;;5095577;28;20415;-68
2022/08/10 06:02:07;;;;;;;16.38;6.93;;;18.40;99.90;;;;;;5095520;28;20045;-71
2022/08/10 06:04:39;;;;;;;16.27;7.60;;;18.50;99.90;;;;;;5095026;28;20115;-69
2022/08/10 06:07:06;;;;;;;;;;;18.70;99.90;;;;;;5095381;28;20073;-71
2022/08/10 06:09:33;;;;;;;16.88;7.07;;;18.80;99.90;;;;;;5094887;28;20361;-72
2022/08/10 06:12:00;;;;;;;13.25;6.78;;;18.90;99.90;;;;;;5095075;28;20016;-67
2022/08/10 06:17:13;;;;;;;13.60;6.28;;;19.30;99.90;;;;;;5094402;28;20074;-69
2022/08/10 06:19:39;;;;;;;15.32;6.63;;;19.50;99.90;;;;;;5094653;28;20115;-67
2022/08/10 06:22:05;;;;;;;14.00;6.72;;;19.70;99.90;;;;;;5094749;28;20511;-67
2022/08/10 06:24:39;;;;;;;9.57;5.70;;;19.90;99.90;;;;;;5094567;28;20024;-67
2022/08/10 06:27:06;;;;;;;13.13;6.38;;;20.00;99.90;;;;;;5094690;28;20040;-72
2022/08/10 06:29:34;;;;;;;13.85;6.03;;;20.30;99.90;;;;;;5094448;28;20025;-67
2022/08/10 06:32:01;;;;;;;11.35;5.10;;;20.70;99.90;;;;;;5094341;28;20024;-67
2022/08/10 06:34:34;;;;;;;12.02;5.82;;;21.30;99.90;;;;;;5094229;28;20024;-70
2022/08/10 06:37:02;;;;;;;9.55;5.50;;;21.90;99.90;;;;;;5094399;28;20047;-67
2022/08/10 06:39:28;;;;;;;11.73;5.10;;;22.60;99.90;;;;;;5093970;28;20098;-67
2022/08/10 06:42:01;;;;;;;10.82;4.93;;;23.40;99.90;;;;;;5094472;28;20103;-66
2022/08/10 06:44:33;;;;;;;8.38;4.32;;;24.00;99.90;;;;;;5094064;28;20036;-69
2022/08/10 06:47:01;;;;;;;9.70;4.35;;;24.60;99.90;;;;;;5093613;28;20044;-72
2022/08/10 06:49:31;;;;;;;9.65;4.13;;;25.10;99.90;;;;;;5094077;28;20074;-70
2022/08/10 06:52:00;;;;;;;6.68;3.90;;;25.60;99.90;;;;;;5094005;28;20027;-66
2022/08/10 06:54:27;;;;;;;9.88;4.32;;;26.20;99.90;;;;;;5083432;28;20048;-69
2022/08/10 06:56:55;;;;;;;7.15;3.72;;;26.80;99.90;;;;;;5083026;28;20068;-66
2022/08/10 06:59:26;;;;;;;7.22;3.60;;;27.30;99.30;;;;;;5094123;28;20357;-69
2022/08/10 07:02:07;;;;;;;8.90;3.85;;;27.30;98.80;;;;;;5093970;28;20012;-66
2022/08/10 07:04:41;;;;;;;4.95;3.55;;;27.40;99.00;;;;;;5093946;28;20028;-66
2022/08/10 07:07:08;;;;;;;5.85;3.10;;;27.80;98.00;;;;;;5092946;28;20077;-70
2022/08/10 07:09:38;;;;;;;6.75;3.40;;;28.00;97.00;;;;;;5094029;28;20047;-66
2022/08/10 07:12:07;;;;;;;4.22;3.10;;;28.10;96.80;;;;;;5093138;28;20026;-67
2022/08/10 07:14:37;;;;;;;6.82;2.90;;;28.30;96.50;;;;;;5091706;28;20115;-66
2022/08/10 07:17:04;;;;;;;5.78;3.10;;;28.50;96.10;;;;;;5094010;28;20008;-67
2022/08/10 07:19:32;;;;;;;5.70;3.00;;;28.60;95.60;;;;;;5092650;28;20026;-68
2022/08/10 07:21:58;;;;;;;7.82;3.40;;;28.60;95.50;;;;;;5092350;28;20050;-67
2022/08/10 07:24:25;;;;;;;5.70;2.88;;;28.80;95.50;;;;;;5090550;28;20039;-66
2022/08/10 07:26:54;;;;;;;9.65;3.20;;;28.70;95.60;;;;;;5091779;28;20020;-67
2022/08/10 07:29:20;;;;;;;6.60;3.55;;;28.40;95.20;;;;;;5090589;28;20012;-66
2022/08/10 07:31:48;;;;;;;6.05;3.25;;;27.80;95.90;;;;;;5092210;28;20016;-66
2022/08/10 07:34:19;;;;;;;7.13;3.55;;;27.30;96.70;;;;;;5091459;28;20133;-66
2022/08/10 07:36:48;;;;;;;7.57;3.50;;;26.80;97.70;;;;;;5092428;28;20055;-69
2022/08/10 07:39:15;;;;;;;8.40;4.25;;;26.30;98.90;;;;;;5092051;28;20118;-69
2022/08/10 07:41:45;;;;;;;7.72;4.03;;;25.80;99.70;;;;;;5080336;28;20015;-66
2022/08/10 07:44:12;;;;;;;9.75;4.40;;;25.40;99.90;;;;;;5083625;28;20032;-67
2022/08/10 07:46:44;;;;;;;8.40;4.32;;;25.10;99.90;;;;;;5093429;28;20055;-66
2022/08/10 07:49:17;;;;;;;11.43;4.45;;;24.90;99.90;;;;;;5093108;28;20020;-66
2022/08/10 07:51:43;;;;;;;6.38;3.80;;;24.80;99.90;;;;;;5093486;28;20031;-66
2022/08/10 07:54:14;;;;;;;8.00;3.70;;;24.70;99.90;;;;;;5093244;28;20024;-66
2022/08/10 07:56:46;;;;;;;6.47;3.70;;;24.70;99.90;;;;;;5093676;28;20077;-66
2022/08/10 07:59:17;;;;;;;8.20;3.63;;;24.90;99.90;;;;;;5093272;28;20036;-67
2022/08/10 08:01:49;;;;;;;7.72;3.40;;;25.10;99.90;;;;;;5092695;28;20034;-65
2022/08/10 08:04:16;;;;;;;5.78;3.55;;;25.40;99.90;;;;;;5093345;28;20047;-67
2022/08/10 08:06:44;;;;;;;7.68;3.65;;;25.80;99.90;;;;;;5091425;28;20028;-68
2022/08/10 08:09:10;;;;;;;9.18;3.95;;;26.30;99.60;;;;;;5093098;28;20211;-68
2022/08/10 08:11:38;;;;;;;7.07;3.67;;;26.80;98.50;;;;;;5083568;28;20042;-67
2022/08/10 08:14:06;;;;;;;11.18;3.00;;;27.40;97.60;;;;;;5081140;28;20407;-69
2022/08/10 08:16:34;;;;;;;6.35;3.08;;;28.00;96.80;;;;;;5092508;28;20047;-68
2022/08/10 08:19:00;;;;;;;4.78;2.85;;;28.60;95.50;;;;;;5093365;28;20095;-69
2022/08/10 08:21:27;;;;;;;5.60;3.03;;;29.20;94.80;;;;;;5093013;28;20047;-70
2022/08/10 08:23:53;;;;;;;4.72;2.63;;;29.90;93.80;;;;;;5092834;28;20040;-68
2022/08/10 08:26:21;;;;;;;5.60;2.50;;;30.60;93.20;;;;;;5093120;28;20100;-68
2022/08/10 08:28:48;;;;;;;6.95;2.67;;;31.30;91.90;;;;;;5093324;28;20099;-68
2022/08/10 08:31:14;;;;;;;3.58;2.50;;;32.20;90.30;;;;;;5087439;28;20017;-68
2022/08/10 08:33:42;;;;;;;3.63;1.98;;;32.80;88.90;;;;;;5072709;28;20043;-69
2022/08/10 08:36:09;;;;;;;6.90;2.63;;;33.40;86.30;;;;;;5072764;28;20032;-66
2022/08/10 08:38:35;;;;;;;4.38;2.50;;;33.90;85.20;;;;;;5075072;28;20025;-68
2022/08/10 08:41:16;;;;;;;6.13;2.10;;;34.40;83.40;;;;;;5076520;28;20022;-66
2022/08/10 08:43:57;;;;;;;6.90;2.22;;;34.60;81.40;;;;;;5076225;28;20037;-67
2022/08/10 08:46:51;;;;;;;5.43;2.20;;;34.60;80.90;;;;;;5076416;28;20036;-66
2022/08/10 08:49:37;;;;;;;5.70;2.03;;;35.00;79.40;;;;;;5056809;28;20120;-69
2022/08/10 08:52:09;;;;;;;3.85;2.08;;;35.30;78.90;;;;;;5075757;28;20506;-66
2022/08/10 08:55:01;;;;;;;5.00;2.40;;;35.60;77.60;;;;;;5076457;28;20445;-67
2022/08/10 08:57:55;;;;;;;3.78;2.05;;;35.70;77.30;;;;;;5076337;28;20123;-67
2022/08/10 09:00:41;;;;;;;7.13;1.90;;;35.80;77.10;;;;;;5074867;28;20016;-67
2022/08/10 09:03:36;;;;;;;4.07;1.70;;;36.40;74.50;;;;;;5075885;28;20020;-67
2022/08/10 09:06:15;;;;;;;7.68;2.15;;;36.90;72.80;;;;;;5076405;28;20029;-67
2022/08/10 09:09:09;;;;;;;5.35;1.92;;;37.10;72.70;;;;;;5076009;28;20040;-67
2022/08/10 09:12:13;;;;;;;4.43;1.80;;;37.30;71.40;;;;;;5075690;28;20065;-67
2022/08/10 09:14:55;;;;;;;4.80;1.85;;;37.40;71.00;;;;;;5067566;28;20037;-67
2022/08/10 09:17:27;;;;;;;3.50;1.67;;;37.70;70.50;;;;;;5082341;28;20461;-67
2022/08/10 09:20:09;;;;;;;7.10;1.92;;;37.70;68.70;;;;;;5095447;28;20019;-67
2022/08/10 09:22:54;;;;;;;4.68;1.80;;;37.70;69.20;;;;;;5095734;28;20030;-68
2022/08/10 09:25:23;;;;;;;3.75;1.70;;;38.00;68.00;;;;;;5080374;28;20446;-68
2022/08/10 09:27:59;;;;;;;2.72;1.50;;;38.00;66.70;;;;;;5075681;28;20021;-68
2022/08/10 09:30:48;;;;;;;5.85;1.95;;;38.30;66.90;;;;;;5075655;28;20016;-66
2022/08/10 09:33:24;;;;;;;2.75;1.60;;;38.40;65.30;;;;;;5085690;28;20030;-66
2022/08/10 09:36:17;;;;;;;5.18;1.55;;;38.50;64.00;;;;;;5095689;28;20050;-68
2022/08/10 09:39:06;;;;;;;3.33;1.38;;;38.50;64.50;;;;;;5096078;28;20047;-65
2022/08/10 09:41:42;;;;;;;6.13;1.80;;;38.60;64.60;;;;;;5095636;28;20024;-67
2022/08/10 09:44:17;;;;;;;4.85;1.95;;;38.70;64.80;;;;;;5095504;28;20030;-66
2022/08/10 09:47:18;;;;;;;4.32;1.40;;;38.80;62.90;;;;;;5095632;28;20028;-69
2022/08/10 09:50:38;;;;;;;4.25;1.70;;;39.10;62.80;;;;;;5089384;28;20066;-69
2022/08/10 09:53:07;;;;;;;4.95;1.60;;;39.30;62.70;;;;;;5052617;28;20100;-68
2022/08/10 09:56:07;;;;;;;3.45;1.75;;;39.30;62.30;;;;;;5070834;28;20079;-66
2022/08/10 09:58:40;;;;;;;4.53;1.80;;;39.30;61.40;;;;;;5063175;28;20098;-69
2022/08/10 10:01:15;;;;;;;4.45;1.77;;;39.00;61.70;;;;;;5075320;28;20024;-67
2022/08/10 10:03:54;;;;;;;1.30;1.20;;;38.90;61.40;;;;;;5074846;28;20450;-69
2022/08/10 10:06:28;;;;;;;5.63;1.60;;;38.90;60.70;;;;;;5075065;28;20497;-67
2022/08/10 10:09:08;;;;;;;7.43;1.83;;;39.10;60.40;;;;;;5073487;28;20087;-67
2022/08/10 10:12:08;;;;;;;3.10;1.40;;;39.40;60.70;;;;;;5072901;28;20078;-68
2022/08/10 10:18:01;;;;;;;3.53;1.80;;;39.30;59.90;;;;;;5072424;28;20110;-67
2022/08/10 10:20:59;;;;;;;5.95;1.38;;;39.40;60.20;;;;;;5071445;28;20433;-66
2022/08/10 10:24:02;;;;;;;4.18;1.63;;;39.10;59.90;;;;;;5074934;28;20029;-67
2022/08/10 10:26:28;;;;;;;6.72;1.80;;;38.50;59.80;;;;;;5082465;28;20032;-68
2022/08/10 10:29:30;;;;;;;2.75;1.30;;;38.20;60.80;;;;;;5095074;28;20114;-70
2022/08/10 10:32:05;;;;;;;2.92;1.40;;;37.90;59.10;;;;;;5094617;28;20065;-67
2022/08/10 10:34:45;;;;;;;2.55;1.65;;;37.90;60.10;;;;;;5094801;28;20468;-70
2022/08/10 10:37:12;;;;;;;4.18;1.67;;;38.30;60.60;;;;;;5094923;28;20038;-69
2022/08/10 10:39:43;;;;;;;3.35;1.40;;;38.60;60.00;;;;;;5094647;28;20466;-69
2022/08/10 10:42:30;;;;;;;7.28;1.55;;;38.50;59.10;;;;;;5094653;28;20116;-69
2022/08/10 10:45:29;;;;;;;4.57;1.40;;;38.70;58.80;;;;;;5094781;28;20036;-68
2022/08/10 10:48:32;;;;;;;2.15;1.40;;;39.10;57.80;;;;;;5094706;28;20024;-69
2022/08/10 10:51:16;;;;;;;2.88;1.45;;;39.20;57.60;;;;;;5094328;28;20048;-66
2022/08/10 10:53:56;;;;;;;2.22;1.48;;;38.80;57.00;;;;;;5093823;28;20499;-67
2022/08/10 10:56:38;;;;;;;1.57;1.47;;;38.70;57.00;;;;;;5094417;28;20496;-69
2022/08/10 10:59:19;;;;;;;2.75;1.10;;;38.70;55.80;;;;;;5093760;28;20047;-67
2022/08/10 11:02:03;;;;;;;3.22;1.35;;;38.90;54.40;;;;;;5093157;28;20404;-67
2022/08/10 11:04:39;;;;;;;2.63;1.38;;;38.70;54.30;;;;;;5094414;28;20147;-67
2022/08/10 11:07:11;;;;;;;2.53;1.20;;;38.80;54.60;;;;;;5094439;28;20122;-67
2022/08/10 11:09:44;;;;;;;2.20;1.20;;;38.70;55.10;;;;;;5094179;28;20479;-66
2022/08/10 11:12:23;;;;;;;4.50;1.30;;;38.40;53.90;;;;;;5094188;28;20016;-66
2022/08/10 11:15:05;;;;;;;3.72;1.40;;;38.40;54.40;;;;;;5093798;28;20029;-68
2022/08/10 11:17:44;;;;;;;2.53;1.33;;;38.60;55.10;;;;;;5094008;28;20022;-67
2022/08/10 11:20:59;;;;;;;2.38;1.40;;;39.00;54.40;;;;;;5093674;28;20033;-66
2022/08/10 11:23:38;;;;;;;3.58;1.50;;;39.20;54.10;;;;;;5090807;28;20128;-67
2022/08/10 11:26:12;;;;;;;2.25;1.10;;;39.30;53.10;;;;;;5093642;28;20020;-67
2022/08/10 11:28:45;;;;;;;3.38;1.38;;;39.30;52.80;;;;;;5091652;28;20028;-68
2022/08/10 11:31:20;;;;;;;4.78;1.27;;;39.30;53.70;;;;;;5092651;28;20024;-67
2022/08/10 11:33:45;;;;;;;5.78;1.50;;;39.40;52.40;;;;;;5093068;28;20059;-69
2022/08/10 11:36:35;;;;;;;2.10;1.40;;;39.60;52.50;;;;;;5093633;28;20407;-70
2022/08/10 11:39:15;;;;;;;4.22;1.50;;;40.00;52.50;;;;;;5093003;28;20291;-67
2022/08/10 11:41:43;;;;;;;2.53;1.30;;;40.50;51.60;;;;;;5093497;28;20138;-67
2022/08/10 11:44:24;;;;;;;3.47;1.35;;;40.80;51.00;;;;;;5093502;28;20036;-66
2022/08/10 11:47:00;;;;;;;2.38;1.13;;;40.70;50.90;;;;;;5092985;28;20474;-69
2022/08/10 11:49:53;;;;;;;6.28;1.40;;;40.40;50.20;;;;;;5093935;28;20073;-69
2022/08/10 11:52:28;;;;;;;4.28;1.42;;;40.20;51.00;;;;;;5093307;28;20074;-66
2022/08/10 11:54:57;;;;;;;4.35;1.30;;;40.20;51.50;;;;;;5093465;28;20039;-67
2022/08/10 11:57:29;;;;;;;3.22;1.48;;;40.20;51.40;;;;;;5093182;28;20488;-68
2022/08/10 11:59:55;;;;;;;2.72;1.30;;;40.20;50.60;;;;;;5093401;28;20106;-67
2022/08/10 12:02:24;;;;;;;3.60;1.30;;;40.20;50.40;;;;;;5090090;28;20076;-69
2022/08/10 12:04:57;;;;;;;3.38;1.13;;;40.20;51.00;;;;;;5089173;28;20034;-68
2022/08/10 12:07:25;;;;;;;5.60;1.30;;;40.30;50.90;;;;;;5093419;28;20028;-68
2022/08/10 12:09:53;;;;;;;4.18;1.50;;;40.70;50.30;;;;;;5092926;28;20441;-69
2022/08/10 12:12:19;;;;;;;7.15;1.48;;;40.90;50.00;;;;;;5079042;28;20039;-67
2022/08/10 12:14:55;;;;;;;4.07;1.55;;;40.70;50.00;;;;;;5092650;28;20023;-69
2022/08/10 12:17:37;;;;;;;2.63;1.48;;;40.50;50.30;;;;;;5097276;28;20016;-67
2022/08/10 12:20:16;;;;;;;2.65;1.30;;;40.50;50.00;;;;;;5097267;28;20259;-67
2022/08/10 12:22:50;;;;;;;3.42;1.20;;;40.70;49.80;;;;;;5076513;28;20070;-67
2022/08/10 12:25:24;;;;;;;3.00;1.13;;;41.20;49.70;;;;;;5076819;28;20012;-67
2022/08/10 12:27:55;;;;;;;2.17;1.30;;;41.30;49.10;;;;;;5076602;28;20028;-67
2022/08/10 12:30:25;;;;;;;;;;;41.20;48.90;;;;;;5077639;28;20031;-67
2022/08/10 12:33:01;;;;;;;3.90;1.48;;;41.20;48.80;;;;;;5076713;28;19952;-67
2022/08/10 12:35:57;;;;;;;5.70;1.67;;;41.20;48.80;;;;;;5076244;28;20017;-67
2022/08/10 12:38:39;;;;;;;5.40;1.45;;;41.20;48.70;;;;;;5076510;28;20110;-67
2022/08/10 12:41:24;;;;;;;3.55;1.20;;;41.20;48.50;;;;;;5076183;28;20465;-67
2022/08/10 12:44:34;;;;;;;3.55;1.38;;;41.00;48.60;;;;;;5076177;28;20119;-66
2022/08/10 12:47:15;;;;;;;2.55;1.60;;;40.60;49.30;;;;;;5070684;28;20060;-66
2022/08/10 12:49:45;;;;;;;4.10;1.60;;;40.20;49.50;;;;;;5076344;28;20082;-70
2022/08/10 12:52:31;;;;;;;4.43;1.60;;;39.60;49.60;;;;;;5076479;28;20512;-68
2022/08/10 12:54:59;;;;;;;3.42;1.63;;;38.90;50.20;;;;;;5075869;28;20031;-67
2022/08/10 12:57:26;;;;;;;3.33;1.42;;;38.50;50.80;;;;;;5081132;28;20035;-67
2022/08/10 12:59:57;;;;;;;4.95;1.45;;;37.90;51.00;;;;;;5095312;28;20039;-67
2022/08/10 13:02:31;;;;;;;2.63;1.25;;;37.30;51.70;;;;;;5095310;28;20071;-66
2022/08/10 13:05:01;;;;;;;6.60;2.00;;;36.80;52.80;;;;;;5095476;28;20068;-66
2022/08/10 13:07:31;;;;;;;1.83;1.25;;;36.40;53.20;;;;;;5094627;28;20074;-67
2022/08/10 13:10:07;;;;;;;4.63;1.63;;;36.00;53.00;;;;;;5096574;28;20019;-66
2022/08/10 13:12:36;;;;;;;5.90;1.63;;;35.60;53.70;;;;;;5096020;28;20051;-67
2022/08/10 13:15:24;;;;;;;4.43;1.58;;;35.20;54.40;;;;;;5096112;28;20027;-67
2022/08/10 13:17:52;;;;;;;3.15;1.10;;;34.70;54.50;;;;;;5095184;28;20016;-66
2022/08/10 13:20:35;;;;;;;3.33;1.30;;;34.30;55.40;;;;;;5095823;28;20054;-66