Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:04;;;;;;;;;0.00;0.00;;;;;;;;5013381;28;10470;-76
2022/05/13 00:03:32;;;;;;;;;1.50;0.00;;;;;;;;5011134;28;10630;-75
2022/05/13 00:05:59;;;;;;;;;0.00;0.00;;;;;;;;5020047;28;10635;-75
2022/05/13 00:08:26;;;;;;;;;1.00;0.00;;;;;;;;5023028;28;10639;-77
2022/05/13 00:10:54;;;;;;;;;0.00;0.00;;;;;;;;5013191;28;10561;-77
2022/05/13 00:13:21;;;;;;;;;1.00;0.00;;;;;;;;5019672;28;10816;-76
2022/05/13 00:15:50;;;;;;;;;0.00;0.00;;;;;;;;5004649;28;10657;-76
2022/05/13 00:18:18;;;;;;;;;0.00;0.00;;;;;;;;5013611;28;10641;-75
2022/05/13 00:20:45;;;;;;;;;0.00;0.00;;;;;;;;5011344;28;10885;-75
2022/05/13 00:23:13;;;;;;;;;1.50;1.00;;;;;;;;5018294;28;10861;-75
2022/05/13 00:25:41;;;;;;;;;0.50;0.00;;;;;;;;5022384;28;11061;-75
2022/05/13 00:28:10;;;;;;;;;0.25;0.25;;;;;;;;5006233;28;11247;-76
2022/05/13 00:30:39;;;;;;;;;0.00;0.00;;;;;;;;5000325;28;11008;-75
2022/05/13 00:33:09;;;;;;;;;0.00;0.00;;;;;;;;5016867;28;11032;-76
2022/05/13 00:35:37;;;;;;;;;1.75;0.00;;;;;;;;5015794;28;10995;-76
2022/05/13 00:38:04;;;;;;;;;0.00;0.00;;;;;;;;5021443;28;11073;-76
2022/05/13 00:40:32;;;;;;;;;0.50;0.50;;;;;;;;5021815;28;10924;-76
2022/05/13 00:43:00;;;;;;;;;0.00;0.00;;;;;;;;5016496;28;11094;-76
2022/05/13 00:45:28;;;;;;;;;0.00;0.00;;;;;;;;5012512;28;11914;-76
2022/05/13 00:47:55;;;;;;;;;0.00;0.00;;;;;;;;5022676;28;11069;-75
2022/05/13 00:50:25;;;;;;;;;0.00;0.00;;;;;;;;5021713;28;12294;-76
2022/05/13 00:52:53;;;;;;;;;0.00;0.00;;;;;;;;5021424;28;11085;-76
2022/05/13 00:55:24;;;;;;;;;0.00;0.00;;;;;;;;5018915;28;11108;-76
2022/05/13 00:57:52;;;;;;;;;0.75;0.75;;;;;;;;5021153;28;11172;-76
2022/05/13 01:00:20;;;;;;;;;0.00;0.00;;;;;;;;5021900;28;11244;-76
2022/05/13 01:02:48;;;;;;;;;0.00;0.00;;;;;;;;5009845;28;11097;-75
2022/05/13 01:05:17;;;;;;;;;0.00;0.00;;;;;;;;5022702;28;11275;-76
2022/05/13 01:07:46;;;;;;;;;0.00;0.00;;;;;;;;5014523;28;11918;-76
2022/05/13 01:10:18;;;;;;;;;1.00;1.00;;;;;;;;5017130;28;11313;-76
2022/05/13 01:12:50;;;;;;;;;0.50;0.50;;;;;;;;5005366;28;11036;-76
2022/05/13 01:15:20;;;;;;;;;0.00;0.00;;;;;;;;5003369;28;11242;-76
2022/05/13 01:18:05;;;;;;;;;0.00;0.00;;;;;;;;5007331;28;11473;-75
2022/05/13 01:20:34;;;;;;;;;0.00;0.00;;;;;;;;5008887;28;11261;-75
2022/05/13 01:23:05;;;;;;;;;1.00;1.00;;;;;;;;5001236;28;11272;-75
2022/05/13 01:25:34;;;;;;;;;2.00;0.25;;;;;;;;5009176;28;11504;-75
2022/05/13 01:28:09;;;;;;;;;0.25;0.25;;;;;;;;5013278;28;11495;-76
2022/05/13 01:30:41;;;;;;;;;1.00;1.00;;;;;;;;5006483;28;11963;-77
2022/05/13 01:33:08;;;;;;;;;0.00;0.00;;;;;;;;5010416;28;11546;-76
2022/05/13 01:35:41;;;;;;;;;0.00;0.00;;;;;;;;5020902;28;11270;-76
2022/05/13 01:38:11;;;;;;;;;0.00;0.00;;;;;;;;5019644;28;11164;-76
2022/05/13 01:40:39;;;;;;;;;2.00;0.00;;;;;;;;5010227;28;11531;-76
2022/05/13 01:43:07;;;;;;;;;0.00;0.00;;;;;;;;5008051;28;11642;-76
2022/05/13 01:45:35;;;;;;;;;0.00;0.00;;;;;;;;5011445;28;11494;-76
2022/05/13 01:48:03;;;;;;;;;0.00;0.00;;;;;;;;5021152;28;11484;-76
2022/05/13 01:50:30;;;;;;;;;0.75;0.75;;;;;;;;5019726;28;11568;-76
2022/05/13 01:52:58;;;;;;;;;0.00;0.00;;;;;;;;5014009;28;11502;-76
2022/05/13 01:55:27;;;;;;;;;1.00;1.00;;;;;;;;5017197;28;11597;-76
2022/05/13 01:57:54;;;;;;;;;0.75;0.00;;;;;;;;4996846;28;11646;-76
2022/05/13 02:00:25;;;;;;;;;0.00;0.00;;;;;;;;5018490;28;11504;-78
2022/05/13 02:05:37;;;;;;;;;2.00;0.00;;;;;;;;5019681;28;11485;-75
2022/05/13 02:08:05;;;;;;;;;0.50;0.00;;;;;;;;4999220;28;12247;-75
2022/05/13 02:10:34;;;;;;;;;0.00;0.00;;;;;;;;5012855;28;11531;-76
2022/05/13 02:13:01;;;;;;;;;0.00;0.00;;;;;;;;5002113;28;11513;-76
2022/05/13 02:15:29;;;;;;;;;0.00;0.00;;;;;;;;5003037;28;11516;-76
2022/05/13 02:17:56;;;;;;;;;0.75;0.75;;;;;;;;5005341;28;11482;-76
2022/05/13 02:20:23;;;;;;;;;0.00;0.00;;;;;;;;5018454;28;13098;-76
2022/05/13 02:22:50;;;;;;;;;0.00;0.00;;;;;;;;5008276;28;11468;-76
2022/05/13 02:25:19;;;;;;;;;0.00;0.00;;;;;;;;5019475;28;11546;-76
2022/05/13 02:27:48;;;;;;;;;0.00;0.00;;;;;;;;5017285;28;11493;-76
2022/05/13 02:30:16;;;;;;;;;0.00;0.00;;;;;;;;5015706;28;13220;-76
2022/05/13 02:32:43;;;;;;;;;0.50;0.50;;;;;;;;5017013;28;11504;-76
2022/05/13 02:35:11;;;;;;;;;0.00;0.00;;;;;;;;5018273;28;11509;-76
2022/05/13 02:37:38;;;;;;;;;0.00;0.00;;;;;;;;5021907;28;11510;-75
2022/05/13 02:40:07;;;;;;;;;0.50;0.50;;;;;;;;5010766;28;11635;-75
2022/05/13 02:42:34;;;;;;;;;0.00;0.00;;;;;;;;5019662;28;12757;-76
2022/05/13 02:45:03;;;;;;;;;0.00;0.00;;;;;;;;5008033;28;11576;-75
2022/05/13 02:47:30;;;;;;;;;0.00;0.00;;;;;;;;4998325;28;11604;-76
2022/05/13 02:52:38;;;;;;;;;0.50;0.50;;;;;;;;5015053;28;11567;-75
2022/05/13 02:55:07;;;;;;;;;0.75;0.75;;;;;;;;5013360;28;11614;-75
2022/05/13 02:57:35;;;;;;;;;2.25;0.00;;;;;;;;5014969;28;12438;-75
2022/05/13 03:00:05;;;;;;;;;1.00;1.00;;;;;;;;5019347;28;11491;-76
2022/05/13 03:02:33;;;;;;;;;0.75;0.75;;;;;;;;5023722;28;11566;-76
2022/05/13 03:05:00;;;;;;;;;1.50;0.00;;;;;;;;5010134;28;11689;-76
2022/05/13 03:07:28;;;;;;;;;1.25;0.75;;;;;;;;5012156;28;11497;-75
2022/05/13 03:09:56;;;;;;;;;1.00;1.00;;;;;;;;5021178;28;12179;-76
2022/05/13 03:12:23;;;;;;;;;2.00;1.00;;;;;;;;4995221;28;11546;-75
2022/05/13 03:14:51;;;;;;;;;1.00;1.00;;;;;;;;5016286;28;11683;-76
2022/05/13 03:17:19;;;;;;;;;1.00;1.00;;;;;;;;5020761;28;12394;-75
2022/05/13 03:19:47;;;;;;;;;0.75;0.75;;;;;;;;5017640;28;11576;-75
2022/05/13 03:22:14;;;;;;;;;1.00;1.00;;;;;;;;5017116;28;11578;-75
2022/05/13 03:24:41;;;;;;;;;0.50;0.50;;;;;;;;5003790;28;11587;-75
2022/05/13 03:27:09;;;;;;;;;3.00;1.25;;;;;;;;5018274;28;11557;-76
2022/05/13 03:29:36;;;;;;;;;2.00;1.00;;;;;;;;5013833;28;11564;-75
2022/05/13 03:32:05;;;;;;;;;1.00;1.00;;;;;;;;5023013;28;11479;-76
2022/05/13 03:34:34;;;;;;;;;2.00;2.00;;;;;;;;5021980;28;11636;-76
2022/05/13 03:37:01;;;;;;;;;2.00;1.00;;;;;;;;5014476;28;11678;-75
2022/05/13 03:39:29;;;;;;;;;1.00;1.00;;;;;;;;5020319;28;11576;-76
2022/05/13 03:41:56;;;;;;;;;1.50;1.00;;;;;;;;5021950;28;11563;-76
2022/05/13 03:44:24;;;;;;;;;4.00;1.00;;;;;;;;5003839;28;11583;-76
2022/05/13 03:46:51;;;;;;;;;3.00;1.50;;;;;;;;5016044;28;12289;-76
2022/05/13 03:49:19;;;;;;;;;1.50;1.50;;;;;;;;5002291;28;11552;-75
2022/05/13 03:51:48;;;;;;;;;1.25;0.75;;;;;;;;5002694;28;11587;-76
2022/05/13 03:54:15;;;;;;;;;1.00;1.00;;;;;;;;5023890;28;11590;-77
2022/05/13 03:56:42;;;;;;;;;1.00;1.00;;;;;;;;5017804;28;11559;-76
2022/05/13 03:59:10;;;;;;;;;1.00;1.00;;;;;;;;5005771;28;11572;-76
2022/05/13 04:01:37;;;;;;;;;2.25;1.25;;;;;;;;5022004;28;11541;-77
2022/05/13 04:04:05;;;;;;;;;1.00;1.00;;;;;;;;5017489;28;11706;-76
2022/05/13 04:09:18;;;;;;;;;1.00;1.00;;;;;;;;5004221;28;11549;-77
2022/05/13 04:16:04;;;;;;;;;1.50;1.25;;;;;;;;5013278;28;11568;-76
2022/05/13 04:17:17;;;;;;;;;1.00;1.00;;;;;;;;5024221;28;11554;-77
2022/05/13 04:19:45;;;;;;;;;2.50;2.50;;;;;;;;5023953;28;11568;-77
2022/05/13 04:22:13;;;;;;;;;1.75;1.75;;;;;;;;5023477;28;11688;-77
2022/05/13 04:24:41;;;;;;;;;3.00;3.00;;;;;;;;5020789;28;11546;-77
2022/05/13 04:27:09;;;;;;;;;1.00;1.00;;;;;;;;5015895;28;12333;-77
2022/05/13 04:29:37;;;;;;;;;4.50;4.50;;;;;;;;5017308;28;11581;-77
2022/05/13 04:32:05;;;;;;;;;1.00;1.00;;;;;;;;5015940;28;11721;-77
2022/05/13 04:34:33;;;;;;;;;6.25;2.00;;;;;;;;5018637;28;11618;-77
2022/05/13 04:37:02;;;;;;;;;2.00;2.00;;;;;;;;5020163;28;12940;-77
2022/05/13 04:39:30;;;;;;;;;1.00;1.00;;;;;;;;5015060;28;11579;-77
2022/05/13 04:44:43;;;;;;;;;3.00;1.00;;;;;;;;5000684;28;12301;-76
2022/05/13 04:49:52;;;;;;;;;2.00;2.00;;;;;;;;5020645;28;11579;-83
2022/05/13 04:52:19;;;;;;;;;4.50;3.25;;;;;;;;5020898;28;11667;-81
2022/05/13 04:54:46;;;;;;;;;1.00;1.00;;;;;;;;5017914;28;11597;-83
2022/05/13 04:57:15;;;;;;;;;6.00;3.00;;;;;;;;5014693;28;12246;-78
2022/05/13 04:59:42;;;;;;;;;5.00;2.00;;;;;;;;5019551;28;11582;-84
2022/05/13 05:02:09;;;;;;;;;2.00;2.00;;;;;;;;5013736;28;12324;-81
2022/05/13 05:04:37;;;;;;;;;2.00;2.00;;;;;;;;5020000;28;11515;-80
2022/05/13 05:07:05;;;;;;;;;3.00;3.00;;;;;;;;5021607;28;11543;-81
2022/05/13 05:09:35;;;;;;;;;4.00;3.00;;;;;;;;5017169;28;11513;-78
2022/05/13 05:12:02;;;;;;;;;2.00;2.00;;;;;;;;5020057;28;11646;-78
2022/05/13 05:14:31;;;;;;;;;2.00;2.00;;;;;;;;5016241;28;11531;-76
2022/05/13 05:17:02;;;;;;;;;7.25;3.00;;;;;;;;5019845;28;11486;-82
2022/05/13 05:19:29;;;;;;;;;4.25;4.25;;;;;;;;4998215;28;11575;-79
2022/05/13 05:21:56;;;;;;;;;4.50;4.00;;;;;;;;5019489;28;11577;-81
2022/05/13 05:24:24;;;;;;;;;8.00;5.00;;;;;;;;4997579;28;11642;-79
2022/05/13 05:26:51;;;;;;;;;3.75;3.00;;;;;;;;5010935;28;11671;-77
2022/05/13 05:29:18;;;;;;;;;6.50;5.00;;;;;;;;5021352;28;11530;-80
2022/05/13 05:31:48;;;;;;;;;3.00;3.00;;;;;;;;5020516;28;12868;-77
2022/05/13 05:34:17;;;;;;;;;9.00;5.00;;;;;;;;5011819;28;11702;-76
2022/05/13 05:36:44;;;;;;;;;3.00;3.00;;;;;;;;5006455;28;11553;-82
2022/05/13 05:39:12;;;;;;;;;4.25;4.25;;;;;;;;5022870;28;11682;-80
2022/05/13 05:41:42;;;;;;;;;7.00;7.00;;;;;;;;5018555;28;12302;-78
2022/05/13 05:44:09;;;;;;;;;6.00;3.25;;;;;;;;5016900;28;11547;-82
2022/05/13 05:46:37;;;;;;;;;6.50;6.50;;;;;;;;5018502;28;11566;-77
2022/05/13 05:49:06;;;;;;;;;6.75;5.00;;;;;;;;4987033;28;12426;-76
2022/05/13 05:51:33;;;;;;;;;4.50;4.50;;;;;;;;5011009;28;12460;-80
2022/05/13 05:59:35;;;;;;;;;6.00;6.00;;;;;;;;4998698;28;11258;-76
2022/05/13 06:02:02;;;;;;;;;6.25;6.00;;;;;;;;4994128;28;11140;-83
2022/05/13 06:04:31;;;;;;;;;4.50;4.50;;;;;;;;5015598;28;11112;-79
2022/05/13 06:07:00;;;;;;;;;6.50;6.50;;;;;;;;4999623;28;11132;-79
2022/05/13 06:09:28;;;;;;;;;10.50;4.00;;;;;;;;5003643;28;10940;-78
2022/05/13 06:11:55;;;;;;;;;7.00;7.00;;;;;;;;5004180;28;10961;-75
2022/05/13 06:14:22;;;;;;;;;6.50;4.00;;;;;;;;5016093;28;11112;-81
2022/05/13 06:16:49;;;;;;;;;3.50;3.50;;;;;;;;5005987;28;10895;-81
2022/05/13 06:19:16;;;;;;;;;8.00;6.75;;;;;;;;5004273;28;10780;-82
2022/05/13 06:21:45;;;;;;;;;8.75;5.00;;;;;;;;5011782;28;11699;-77
2022/05/13 06:24:18;;;;;;;;;3.25;3.25;;;;;;;;5009465;28;10787;-74
2022/05/13 06:26:46;;;;;;;;;3.50;3.50;;;;;;;;5002595;28;10668;-79
2022/05/13 06:29:14;;;;;;;;;3.50;3.50;;;;;;;;5010264;28;10674;-79
2022/05/13 06:31:41;;;;;;;;;5.50;5.50;;;;;;;;5021446;28;10693;-79
2022/05/13 06:34:09;;;;;;;;;5.25;5.25;;;;;;;;5010341;28;10655;-76
2022/05/13 06:36:36;;;;;;;;;4.00;4.00;;;;;;;;5001675;28;10535;-75
2022/05/13 06:39:07;;;;;;;;;5.50;5.50;;;;;;;;5002299;28;10448;-81
2022/05/13 06:41:37;;;;;;;;;3.25;3.25;;;;;;;;5002391;28;10476;-81
2022/05/13 06:44:05;;;;;;;;;3.25;3.25;;;;;;;;5002891;28;10246;-81
2022/05/13 06:46:35;;;;;;;;;3.00;3.00;;;;;;;;5001279;28;10345;-81
2022/05/13 06:49:04;;;;;;;;;4.00;4.00;;;;;;;;5003202;28;10150;-76
2022/05/13 06:51:35;;;;;;;;;4.75;4.00;;;;;;;;4983971;28;10425;-77
2022/05/13 06:54:07;;;;;;;;;0.00;0.00;;;;;;;;5002675;28;10308;-81
2022/05/13 06:56:37;;;;;;;;;2.00;2.00;;;;;;;;5002850;28;11005;-78
2022/05/13 06:59:04;;;;;;;;;4.00;4.00;;;;;;;;5002167;28;10821;-76
2022/05/13 07:01:32;;;;;;;;;3.00;3.00;;;;;;;;5002429;28;10149;-80
2022/05/13 07:03:59;;;;;;;;;4.00;4.00;;;;;;;;5004459;28;10072;-80
2022/05/13 07:06:26;;;;;;;;;3.75;3.75;;;;;;;;5006133;28;11004;-80
2022/05/13 07:08:54;;;;;;;;;4.25;4.25;;;;;;;;5005253;28;10166;-81
2022/05/13 07:11:22;;;;;;;;;3.00;3.00;;;;;;;;5005653;28;10079;-80
2022/05/13 07:13:50;;;;;;;;;4.75;3.00;;;;;;;;5005959;28;9790;-82
2022/05/13 07:16:17;;;;;;;;;3.50;3.00;;;;;;;;5005150;28;10967;-80
2022/05/13 07:18:46;;;;;;;;;4.75;3.00;;;;;;;;5005842;28;9847;-78
2022/05/13 07:21:14;;;;;;;;;3.00;3.00;;;;;;;;5007342;28;9782;-77
2022/05/13 07:23:42;;;;;;;;;3.50;3.50;;;;;;;;5018798;28;9741;-79
2022/05/13 07:26:09;;;;;;;;;3.50;3.50;;;;;;;;5000113;28;9628;-82
2022/05/13 07:28:39;;;;;;;;;2.00;2.00;;;;;;;;4992453;28;9661;-78
2022/05/13 07:31:07;;;;;;;;;3.00;3.00;;;;;;;;5024732;28;9566;-82
2022/05/13 07:33:35;;;;;;;;;3.00;3.00;;;;;;;;5025155;28;9515;-79
2022/05/13 07:36:02;;;;;;;;;4.25;4.25;;;;;;;;5025819;28;9587;-79
2022/05/13 07:38:31;;;;;;;;;2.33;2.33;;;;;;;;5024547;28;9655;-78
2022/05/13 07:41:20;;;;;;;;;4.25;4.25;;;;;;;;5025221;28;9534;-81
2022/05/13 07:43:49;;;;;;;;;5.00;3.25;;;;;;;;5021473;28;9529;-77
2022/05/13 07:46:17;;;;;;;;;2.00;2.00;;;;;;;;4999986;28;9521;-81
2022/05/13 07:48:44;;;;;;;;;1.67;1.67;;;;;;;;4992291;28;9279;-80
2022/05/13 07:51:11;;;;;;;;;2.00;2.00;;;;;;;;5005911;28;9438;-78
2022/05/13 07:53:39;;;;;;;;;3.00;3.00;;;;;;;;5016458;28;9209;-80
2022/05/13 07:56:08;;;;;;;;;3.67;3.67;;;;;;;;5010152;28;9393;-78
2022/05/13 07:58:35;;;;;;;;;3.67;2.00;;;;;;;;5001721;28;9455;-80
2022/05/13 08:01:04;;;;;;;;;5.33;3.00;;;;;;;;5017946;28;9181;-79
2022/05/13 08:03:32;;;;;;;;;3.00;3.00;;;;;;;;5012389;28;9221;-79
2022/05/13 08:06:04;;;;;;;;;3.33;2.33;;;;;;;;5007287;28;9180;-81
2022/05/13 08:08:36;;;;;;;;;3.33;3.33;;;;;;;;5001681;28;9036;-80
2022/05/13 08:11:06;;;;;;;;;1.67;1.67;;;;;;;;5012172;28;8953;-80
2022/05/13 08:13:34;;;;;;;;;3.50;2.00;;;;;;;;5003732;28;9581;-79
2022/05/13 08:16:04;;;;;;;;;1.00;1.00;;;;;;;;5004423;28;8899;-80
2022/05/13 08:18:32;;;;;;;;;1.00;1.00;;;;;;;;5004441;28;8895;-82
2022/05/13 08:21:00;;;;;;;;;3.50;2.00;;;;;;;;5004163;28;8891;-81
2022/05/13 08:23:27;;;;;;;;;4.75;2.75;;;;;;;;5017245;28;8881;-78
2022/05/13 08:25:54;;;;;;;;;5.00;4.00;;;;;;;;5008750;28;8864;-83
2022/05/13 08:28:24;;;;;;;;;3.75;2.75;;;;;;;;5006956;28;8882;-83
2022/05/13 08:30:52;;;;;;;;;3.25;3.25;;;;;;;;5020461;28;8859;-79
2022/05/13 08:33:21;;;;;;;;;5.25;4.00;;;;;;;;5024449;28;8959;-81
2022/05/13 08:35:51;;;;;;;;;4.00;2.25;;;;;;;;5000016;28;9638;-83
2022/05/13 08:38:21;;;;;;;;;2.00;2.00;;;;;;;;5005303;28;9030;-81
2022/05/13 08:41:06;;;;;;;;;2.75;2.75;;;;;;;;5004947;28;8856;-81
2022/05/13 08:43:38;;;;;;;;;2.00;2.00;;;;;;;;5003754;28;8875;-81
2022/05/13 08:46:13;;;;;;;;;1.00;1.00;;;;;;;;5005080;28;9696;-80
2022/05/13 08:48:48;;;;;;;;;4.75;1.50;;;;;;;;5021959;28;8881;-79
2022/05/13 08:51:18;;;;;;;;;9.25;8.00;;;;;;;;5023750;28;8889;-81
2022/05/13 08:53:53;;;;;;;;;3.00;3.00;;;;;;;;5024038;28;9932;-83
2022/05/13 08:56:25;;;;;;;;;4.00;2.00;;;;;;;;5023131;28;8889;-80
2022/05/13 08:58:57;;;;;;;;;7.00;7.00;;;;;;;;5024034;28;8903;-81
2022/05/13 09:01:27;;;;;;;;;3.00;3.00;;;;;;;;5022462;28;8857;-82
2022/05/13 09:04:02;;;;;;;;;4.50;3.00;;;;;;;;5014997;28;8982;-83
2022/05/13 09:06:39;;;;;;;;;2.00;2.00;;;;;;;;5003775;28;8909;-81
2022/05/13 09:09:09;;;;;;;;;2.25;2.25;;;;;;;;5013476;28;9661;-82
2022/05/13 09:11:42;;;;;;;;;3.00;3.00;;;;;;;;5011591;28;8876;-80
2022/05/13 09:14:18;;;;;;;;;1.00;1.00;;;;;;;;5003239;28;8933;-80
2022/05/13 09:17:02;;;;;;;;;113.50;108.75;;;;;;;;5018073;28;8881;-80
2022/05/13 09:19:36;;;;;;;;;27.67;26.00;;;;;;;;5005181;28;11661;-82
2022/05/13 09:22:05;;;;;;;;;2.25;2.25;;;;;;;;5022666;28;9003;-80
2022/05/13 09:24:32;;;;;;;;;4.00;2.25;;;;;;;;5010738;28;8879;-81
2022/05/13 09:27:00;;;;;;;;;6.25;6.25;;;;;;;;5002415;28;9006;-80
2022/05/13 09:29:39;;;;;;;;;11.25;10.00;;;;;;;;5014802;28;9004;-80
2022/05/13 09:32:08;;;;;;;;;59.67;48.00;;;;;;;;5004372;28;8829;-82
2022/05/13 09:34:39;;;;;;;;;23.00;23.00;;;;;;;;5015025;28;9527;-79
2022/05/13 09:37:10;;;;;;;;;19.25;18.75;;;;;;;;5003857;28;8864;-79
2022/05/13 09:39:39;;;;;;;;;1.00;1.00;;;;;;;;5003165;28;8884;-81
2022/05/13 09:42:20;;;;;;;;;1.25;1.25;;;;;;;;5003923;28;8900;-81
2022/05/13 09:44:48;;;;;;;;;0.75;0.75;;;;;;;;5002415;28;8909;-81
2022/05/13 09:47:24;;;;;;;;;0.00;0.00;;;;;;;;5015482;28;8897;-78
2022/05/13 09:49:54;;;;;;;;;2.00;0.00;;;;;;;;5002717;28;8872;-82
2022/05/13 09:52:28;;;;;;;;;11.75;11.75;;;;;;;;5002806;28;9014;-80
2022/05/13 09:54:56;;;;;;;;;23.50;19.25;;;;;;;;5003668;28;8892;-83
2022/05/13 09:57:32;;;;;;;;;6.50;6.50;;;;;;;;5002662;28;8910;-81
2022/05/13 10:00:05;;;;;;;;;0.00;0.00;;;;;;;;4971120;28;8958;-78
2022/05/13 10:02:35;;;;;;;;;0.75;0.75;;;;;;;;5002620;28;8863;-82
2022/05/13 10:05:16;;;;;;;;;1.00;1.00;;;;;;;;5010359;28;9469;-81
2022/05/13 10:07:53;;;;;;;;;0.75;0.75;;;;;;;;5003743;28;8864;-80
2022/05/13 10:15:58;;;;;;;;;0.00;0.00;;;;;;;;5003298;28;8843;-82
2022/05/13 10:18:29;;;;;;;;;0.00;0.00;;;;;;;;5003191;28;9752;-80
2022/05/13 10:21:01;;;;;;;;;0.00;0.00;;;;;;;;5003028;28;8907;-81
2022/05/13 10:23:34;;;;;;;;;2.50;2.50;;;;;;;;5018289;28;8881;-81
2022/05/13 10:26:04;;;;;;;;;0.50;0.50;;;;;;;;5023258;28;8877;-82
2022/05/13 10:28:35;;;;;;;;;2.75;1.75;;;;;;;;5018538;28;8865;-82
2022/05/13 10:31:08;;;;;;;;;1.25;1.25;;;;;;;;5011220;28;8917;-80
2022/05/13 10:33:41;;;;;;;;;1.00;1.00;;;;;;;;5003708;28;9458;-81
2022/05/13 10:36:14;;;;;;;;;3.50;2.00;;;;;;;;5002195;28;9010;-81
2022/05/13 10:38:44;;;;;;;;;0.80;0.80;;;;;;;;5003698;28;8906;-81
2022/05/13 10:41:29;;;;;;;;;2.00;2.00;;;;;;;;5005253;28;8900;-81
2022/05/13 10:44:01;;;;;;;;;1.00;1.00;;;;;;;;5007244;28;8988;-79
2022/05/13 10:46:33;;;;;;;;;1.00;1.00;;;;;;;;5020707;28;8912;-84
2022/05/13 10:49:01;;;;;;;;;0.00;0.00;;;;;;;;5010652;28;8915;-81
2022/05/13 10:51:36;;;;;;;;;1.60;1.00;;;;;;;;5008593;28;8994;-82
2022/05/13 10:54:18;;;;;;;;;1.00;1.00;;;;;;;;5005890;28;9673;-77
2022/05/13 10:56:53;;;;;;;;;2.00;2.00;;;;;;;;5006898;28;8918;-79
2022/05/13 10:59:37;;;;;;;;;1.00;1.00;;;;;;;;5006393;28;8879;-79
2022/05/13 11:02:19;;;;;;;;;2.00;2.00;;;;;;;;5017495;28;9646;-78
2022/05/13 11:04:52;;;;;;;;;1.00;1.00;;;;;;;;5016567;28;8883;-81
2022/05/13 11:07:27;;;;;;;;;1.80;1.80;;;;;;;;5019590;28;8874;-82
2022/05/13 11:09:59;;;;;;;;;3.00;2.00;;;;;;;;5026292;28;8901;-80
2022/05/13 11:12:36;;;;;;;;;2.00;2.00;;;;;;;;4989178;28;8903;-82
2022/05/13 11:15:11;;;;;;;;;3.00;1.80;;;;;;;;5019717;28;8888;-79
2022/05/13 11:17:43;;;;;;;;;1.00;1.00;;;;;;;;5025632;28;8970;-83
2022/05/13 11:20:24;;;;;;;;;1.00;1.00;;;;;;;;5006660;28;9631;-81
2022/05/13 11:23:05;;;;;;;;;3.80;2.00;;;;;;;;5026103;28;9679;-83
2022/05/13 11:25:55;;;;;;;;;2.00;2.00;;;;;;;;5008274;28;8869;-81
2022/05/13 11:28:43;;;;;;;;;0.60;0.60;;;;;;;;5007399;28;8884;-83
2022/05/13 11:31:28;;;;;;;;;2.00;2.00;;;;;;;;5025696;28;8822;-82
2022/05/13 11:34:04;;;;;;;;;2.00;2.00;;;;;;;;5007987;28;8904;-82
2022/05/13 11:36:39;;;;;;;;;1.00;1.00;;;;;;;;5008778;28;8901;-83
2022/05/13 11:39:23;;;;;;;;;1.80;1.60;;;;;;;;5026091;28;8889;-79
2022/05/13 11:41:59;;;;;;;;;2.00;2.00;;;;;;;;5024624;28;9693;-81
2022/05/13 11:44:32;;;;;;;;;2.60;2.00;;;;;;;;5001860;28;8880;-80
2022/05/13 11:47:04;;;;;;;;;2.00;2.00;;;;;;;;5004884;28;8903;-83
2022/05/13 11:49:34;;;;;;;;;2.00;2.00;;;;;;;;5005756;28;8884;-79
2022/05/13 11:52:29;;;;;;;;;3.00;2.00;;;;;;;;5004849;28;8891;-82
2022/05/13 11:57:53;;;;;;;;;2.00;2.00;;;;;;;;5134443;27;13539;-84
2022/05/13 12:00:35;;;;;;;;;3.20;1.00;;;;;;;;5116716;27;8885;-82
2022/05/13 12:03:16;;;;;;;;;0.00;0.00;;;;;;;;5077921;28;8990;-81
2022/05/13 12:06:01;;;;;;;;;1.60;1.60;;;;;;;;5074186;28;8891;-82
2022/05/13 12:08:33;;;;;;;;;2.00;2.00;;;;;;;;5059378;28;8882;-84
2022/05/13 12:11:31;;;;;;;;;2.80;2.00;;;;;;;;5047908;28;8891;-81
2022/05/13 12:14:11;;;;;;;;;1.00;1.00;;;;;;;;5068088;28;8944;-79
2022/05/13 12:16:45;;;;;;;;;3.00;2.00;;;;;;;;5079410;28;8998;-79
2022/05/13 12:19:24;;;;;;;;;2.00;2.00;;;;;;;;5080622;28;9002;-78
2022/05/13 12:21:59;;;;;;;;;3.00;1.40;;;;;;;;5068471;28;8880;-80
2022/05/13 12:24:27;;;;;;;;;2.00;2.00;;;;;;;;5070862;28;8898;-81
2022/05/13 12:27:12;;;;;;;;;1.60;1.60;;;;;;;;5080454;28;9414;-80
2022/05/13 12:30:00;;;;;;;;;2.40;2.00;;;;;;;;5062785;28;9671;-83
2022/05/13 12:32:42;;;;;;;;;1.60;1.60;;;;;;;;5059807;28;8841;-82
2022/05/13 12:38:12;;;;;;;;;3.80;2.00;;;;;;;;5058880;28;8847;-85
2022/05/13 12:40:53;;;;;;;;;1.80;1.80;;;;;;;;5060103;28;8866;-82
2022/05/13 12:43:22;;;;;;;;;2.00;2.00;;;;;;;;5059523;28;9017;-84
2022/05/13 12:46:14;;;;;;;;;3.00;1.60;;;;;;;;5054990;28;8993;-83
2022/05/13 12:49:05;;;;;;;;;2.00;2.00;;;;;;;;5060001;28;8859;-85
2022/05/13 12:51:42;;;;;;;;;2.20;2.20;;;;;;;;5059619;28;8928;-77
2022/05/13 12:54:09;;;;;;;;;2.00;2.00;;;;;;;;5059500;28;8972;-79
2022/05/13 12:56:39;;;;;;;;;3.00;3.00;;;;;;;;5057798;28;9721;-84
2022/05/13 12:59:15;;;;;;;;;3.40;3.00;;;;;;;;5058930;28;8886;-79
2022/05/13 13:01:47;;;;;;;;;2.60;2.00;;;;;;;;5059350;28;9914;-81
2022/05/13 13:04:18;;;;;;;;;3.00;3.00;;;;;;;;5046237;28;9674;-82
2022/05/13 13:06:48;;;;;;;;;3.40;3.40;;;;;;;;5052353;28;8894;-79
2022/05/13 13:09:22;;;;;;;;;2.40;2.40;;;;;;;;5033395;28;9621;-81
2022/05/13 13:11:55;;;;;;;;;1.00;1.00;;;;;;;;5040331;28;8855;-83
2022/05/13 13:14:40;;;;;;;;;1.40;1.40;;;;;;;;5028691;28;8890;-82
2022/05/13 13:17:19;;;;;;;;;3.00;3.00;;;;;;;;5043896;28;8866;-78
2022/05/13 13:19:48;;;;;;;;;2.40;2.40;;;;;;;;5046417;28;8875;-82
2022/05/13 13:22:20;;;;;;;;;2.00;2.00;;;;;;;;5044241;28;8879;-78
2022/05/13 13:24:48;;;;;;;;;2.60;2.60;;;;;;;;5043940;28;8887;-83
2022/05/13 13:27:19;;;;;;;;;1.00;1.00;;;;;;;;5044933;28;8858;-80
2022/05/13 13:29:48;;;;;;;;;4.00;2.20;;;;;;;;5031052;28;8889;-84
2022/05/13 13:32:18;;;;;;;;;1.60;1.60;;;;;;;;5064245;28;8830;-81
2022/05/13 13:34:52;;;;;;;;;2.60;2.60;;;;;;;;5064470;28;9732;-78
2022/05/13 13:37:23;;;;;;;;;2.80;2.80;;;;;;;;5065692;28;8860;-82
2022/05/13 13:39:51;;;;;;;;;2.60;2.60;;;;;;;;5065056;28;8872;-81
2022/05/13 13:42:20;;;;;;;;;1.80;1.80;;;;;;;;5065467;28;8879;-81
2022/05/13 13:44:49;;;;;;;;;2.00;2.00;;;;;;;;5055981;28;8875;-83
2022/05/13 13:47:32;;;;;;;;;1.80;1.80;;;;;;;;5044535;28;9063;-81
2022/05/13 13:49:59;;;;;;;;;1.80;1.80;;;;;;;;5046136;28;8897;-83
2022/05/13 13:52:30;;;;;;;;;1.60;1.60;;;;;;;;5044261;28;8867;-80
2022/05/13 13:55:01;;;;;;;;;2.60;2.60;;;;;;;;5045502;28;8875;-80
2022/05/13 13:57:41;;;;;;;;;1.80;1.80;;;;;;;;5062406;28;8953;-79
2022/05/13 14:00:11;;;;;;;;;3.80;2.60;;;;;;;;5064236;28;9413;-77
2022/05/13 14:02:46;;;;;;;;;4.60;2.80;;;;;;;;5065602;28;8870;-83
2022/05/13 14:05:17;;;;;;;;;3.60;2.00;;;;;;;;5063835;28;8862;-80
2022/05/13 14:07:47;;;;;;;;;6.80;3.80;;;;;;;;5065585;28;8885;-81
2022/05/13 14:10:27;;;;;;;;;4.20;3.20;;;;;;;;5064180;28;8874;-80
2022/05/13 14:12:55;;;;;;;;;2.20;2.20;;;;;;;;5067869;28;8869;-82
2022/05/13 14:15:23;;;;;;;;;4.00;2.20;;;;;;;;5065292;28;8846;-81
2022/05/13 14:17:54;;;;;;;;;2.80;2.80;;;;;;;;5063476;28;8838;-84
2022/05/13 14:20:26;;;;;;;;;3.00;3.00;;;;;;;;5063294;28;8877;-83
2022/05/13 14:23:14;;;;;;;;;2.00;2.00;;;;;;;;5063978;28;8873;-78
2022/05/13 14:25:47;;;;;;;;;4.40;4.00;;;;;;;;5035470;28;9010;-81
2022/05/13 14:28:16;;;;;;;;;3.00;3.00;;;;;;;;5066349;28;8876;-79
2022/05/13 14:30:46;;;;;;;;;3.80;3.80;;;;;;;;5062554;28;8779;-79
2022/05/13 14:33:16;;;;;;;;;3.20;3.20;;;;;;;;5081285;28;8887;-78
2022/05/13 14:35:43;;;;;;;;;2.80;2.80;;;;;;;;5084110;28;8898;-83
2022/05/13 14:38:12;;;;;;;;;2.80;2.80;;;;;;;;5084601;28;8894;-81
2022/05/13 14:40:43;;;;;;;;;3.80;3.80;;;;;;;;5073442;28;9674;-82
2022/05/13 14:43:12;;;;;;;;;4.00;4.00;;;;;;;;5062907;28;8931;-83
2022/05/13 14:45:42;;;;;;;;;2.40;2.40;;;;;;;;5076117;28;8958;-83
2022/05/13 14:48:29;;;;;;;;;3.60;3.60;;;;;;;;5077853;28;8904;-82
2022/05/13 14:51:00;;;;;;;;;3.20;3.20;;;;;;;;5064424;28;8876;-82
2022/05/13 14:53:29;;;;;;;;;3.20;3.20;;;;;;;;5063294;28;8924;-79
2022/05/13 14:55:58;;;;;;;;;5.40;4.00;;;;;;;;5063969;28;8948;-80
2022/05/13 14:58:28;;;;;;;;;3.60;3.60;;;;;;;;5063545;28;8896;-80
2022/05/13 15:00:58;;;;;;;;;4.20;4.20;;;;;;;;5062559;28;8818;-77
2022/05/13 15:03:36;;;;;;;;;3.20;3.20;;;;;;;;5064531;28;8845;-82
2022/05/13 15:06:19;;;;;;;;;4.60;4.60;;;;;;;;5038536;28;8894;-80
2022/05/13 15:08:49;;;;;;;;;6.00;3.40;;;;;;;;5058348;28;8873;-77
2022/05/13 15:11:18;;;;;;;;;4.00;4.00;;;;;;;;5041672;28;8831;-81
2022/05/13 15:13:46;;;;;;;;;3.40;3.40;;;;;;;;5062782;28;8866;-80
2022/05/13 15:16:15;;;;;;;;;4.60;4.60;;;;;;;;5055119;28;8915;-79
2022/05/13 15:18:44;;;;;;;;;4.60;4.00;;;;;;;;5047393;28;8848;-82
2022/05/13 15:21:12;;;;;;;;;3.60;3.60;;;;;;;;5026494;28;8868;-79
2022/05/13 15:23:39;;;;;;;;;4.80;4.80;;;;;;;;5067687;28;8886;-86
2022/05/13 15:26:08;;;;;;;;;5.20;5.20;;;;;;;;5077444;28;8850;-82
2022/05/13 15:28:36;;;;;;;;;5.80;4.40;;;;;;;;5061824;28;8849;-84
2022/05/13 15:31:04;;;;;;;;;5.20;5.20;;;;;;;;5058489;28;8915;-81
2022/05/13 15:33:35;;;;;;;;;7.40;4.60;;;;;;;;5063123;28;8861;-86
2022/05/13 15:36:04;;;;;;;;;7.80;5.80;;;;;;;;5053179;28;8862;-82
2022/05/13 15:38:34;;;;;;;;;4.00;4.00;;;;;;;;5038770;28;8869;-84
2022/05/13 15:41:02;;;;;;;;;4.60;4.60;;;;;;;;5060850;28;9734;-83
2022/05/13 15:43:29;;;;;;;;;6.40;4.60;;;;;;;;5066543;28;8889;-83
2022/05/13 15:45:57;;;;;;;;;5.20;5.20;;;;;;;;5067385;28;8869;-83