Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:58;;;;;;;14.00;13.20;;;12.90;40.60;;;;;;6270713;22;20468;-82
2024/02/10 00:03:24;;;;;;;13.10;12.30;;;12.90;40.90;;;;;;6307567;22;20419;-82
2024/02/10 00:05:49;;;;;;;13.53;12.83;;;12.90;40.50;;;;;;6300747;22;20177;-84
2024/02/10 00:08:15;;;;;;;13.70;12.90;;;12.70;40.20;;;;;;6288940;22;20154;-83
2024/02/10 00:10:43;;;;;;;13.27;12.43;;;12.60;41.20;;;;;;6315855;22;20170;-84
2024/02/10 00:13:10;;;;;;;14.60;13.70;;;12.60;42.10;;;;;;6315074;22;20161;-85
2024/02/10 00:15:40;;;;;;;13.47;12.53;;;12.70;42.10;;;;;;6311606;22;20412;-85
2024/02/10 00:18:08;;;;;;;13.73;13.00;;;12.70;42.00;;;;;;6309463;22;20369;-85
2024/02/10 00:20:37;;;;;;;14.30;13.50;;;12.80;41.80;;;;;;6282497;22;20472;-85
2024/02/10 00:23:04;;;;;;;14.67;13.67;;;12.90;41.40;;;;;;6310006;22;20427;-85
2024/02/10 00:25:31;;;;;;;13.60;12.70;;;13.00;41.00;;;;;;6282722;22;20395;-85
2024/02/10 00:28:00;;;;;;;14.67;13.77;;;13.00;40.80;;;;;;6307503;22;20380;-85
2024/02/10 00:30:27;;;;;;;13.40;12.70;;;12.80;40.80;;;;;;6310541;22;20372;-85
2024/02/10 00:32:53;;;;;;;14.40;13.60;;;12.70;41.30;;;;;;6307155;22;20475;-84
2024/02/10 00:35:22;;;;;;;16.30;15.30;;;12.70;42.30;;;;;;6281364;22;20383;-85
2024/02/10 00:37:56;;;;;;;14.37;13.47;;;12.70;42.20;;;;;;6280988;22;20469;-85
2024/02/10 00:40:23;;;;;;;15.37;14.53;;;12.90;41.90;;;;;;6307237;22;20383;-85
2024/02/10 00:42:53;;;;;;;15.97;14.73;;;13.00;41.20;;;;;;6307118;22;20404;-85
2024/02/10 00:45:21;;;;;;;15.23;14.27;;;13.10;40.50;;;;;;6307194;22;20377;-85
2024/02/10 00:47:48;;;;;;;16.90;15.70;;;13.10;40.40;;;;;;6280898;22;20860;-84
2024/02/10 00:50:18;;;;;;;16.20;15.20;;;13.10;40.20;;;;;;6308773;22;20921;-85
2024/02/10 00:52:46;;;;;;;16.47;15.57;;;13.20;40.00;;;;;;6281399;22;20377;-85
2024/02/10 00:55:13;;;;;;;16.83;15.83;;;13.20;39.40;;;;;;6281382;22;20377;-85
2024/02/10 00:57:40;;;;;;;16.57;15.67;;;13.20;39.40;;;;;;6307277;22;20455;-85
2024/02/10 01:00:37;;;;;;;17.03;15.93;;;13.00;39.90;;;;;;6308523;22;20349;-85
2024/02/10 01:03:08;;;;;;;16.80;15.80;;;12.90;40.50;;;;;;6305174;22;20454;-84
2024/02/10 01:05:37;;;;;;;17.90;16.63;;;12.70;41.40;;;;;;6280893;22;20384;-85
2024/02/10 01:08:06;;;;;;;17.23;16.10;;;12.60;42.20;;;;;;6305944;22;20464;-85
2024/02/10 01:10:33;;;;;;;17.00;15.90;;;12.50;42.50;;;;;;6281295;22;20524;-85
2024/02/10 01:13:03;;;;;;;16.93;15.93;;;12.50;43.50;;;;;;6256170;22;20443;-85
2024/02/10 01:15:30;;;;;;;16.67;15.67;;;12.50;43.80;;;;;;6281403;22;20420;-84
2024/02/10 01:18:01;;;;;;;17.90;16.80;;;12.60;43.70;;;;;;6282536;22;20854;-85
2024/02/10 01:20:28;;;;;;;16.90;15.80;;;12.50;43.80;;;;;;6285920;22;20371;-85
2024/02/10 01:22:57;;;;;;;18.30;17.00;;;12.60;43.90;;;;;;6281044;22;20376;-85
2024/02/10 01:25:24;;;;;;;19.77;18.60;;;12.70;43.30;;;;;;6281247;22;20456;-85
2024/02/10 01:27:51;;;;;;;19.00;17.70;;;12.80;42.80;;;;;;6279157;22;20381;-85
2024/02/10 01:30:26;;;;;;;18.67;17.40;;;12.90;42.10;;;;;;6306468;22;20384;-85
2024/02/10 01:32:57;;;;;;;19.27;17.97;;;13.00;41.50;;;;;;6306973;22;20383;-85
2024/02/10 01:35:24;;;;;;;17.87;16.77;;;13.00;41.50;;;;;;6284565;22;20380;-85
2024/02/10 01:37:50;;;;;;;15.50;14.50;;;13.10;41.60;;;;;;6279872;22;20379;-86
2024/02/10 01:40:16;;;;;;;18.30;17.13;;;13.10;41.10;;;;;;6280306;22;20389;-85
2024/02/10 01:42:44;;;;;;;15.43;14.53;;;13.20;40.70;;;;;;6280368;22;20409;-85
2024/02/10 01:45:14;;;;;;;16.03;15.07;;;13.20;40.50;;;;;;6280791;22;20150;-84
2024/02/10 01:47:45;;;;;;;15.83;14.83;;;13.10;40.30;;;;;;6279652;22;20369;-85
2024/02/10 01:50:12;;;;;;;13.90;13.10;;;13.00;40.90;;;;;;6280431;22;20511;-85
2024/02/10 01:52:39;;;;;;;12.37;11.67;;;13.00;40.40;;;;;;6279808;22;20401;-85
2024/02/10 01:55:09;;;;;;;12.73;12.03;;;13.00;40.20;;;;;;6280189;22;20880;-85
2024/02/10 01:57:41;;;;;;;13.50;12.80;;;12.90;39.20;;;;;;6306437;22;20825;-84
2024/02/10 02:00:13;;;;;;;13.97;13.17;;;12.90;39.60;;;;;;6281030;22;20428;-85
2024/02/10 02:02:39;;;;;;;13.70;13.00;;;12.90;39.80;;;;;;6280859;22;20403;-84
2024/02/10 02:05:05;;;;;;;14.20;13.20;;;12.80;39.90;;;;;;6306153;22;20380;-85
2024/02/10 02:07:31;;;;;;;13.60;12.80;;;12.90;40.50;;;;;;6305355;22;20387;-84
2024/02/10 02:10:00;;;;;;;14.07;13.27;;;12.90;40.20;;;;;;6306672;22;20923;-85
2024/02/10 02:12:27;;;;;;;13.97;13.17;;;12.70;39.90;;;;;;6280050;22;20512;-85
2024/02/10 02:14:54;;;;;;;13.37;12.57;;;12.70;40.70;;;;;;6308332;22;20872;-85
2024/02/10 02:17:20;;;;;;;13.50;12.80;;;12.60;41.00;;;;;;6305675;22;20530;-84
2024/02/10 02:19:46;;;;;;;13.50;12.70;;;12.70;41.30;;;;;;6279563;22;20380;-84
2024/02/10 02:22:13;;;;;;;13.37;12.67;;;12.70;41.00;;;;;;6280153;22;20223;-83
2024/02/10 02:24:38;;;;;;;13.30;12.50;;;12.80;41.00;;;;;;6279742;22;20154;-84
2024/02/10 02:27:07;;;;;;;13.70;12.90;;;12.90;40.70;;;;;;6306537;22;20845;-84
2024/02/10 02:29:32;;;;;;;14.17;13.37;;;12.90;41.10;;;;;;6305476;22;20548;-84
2024/02/10 02:32:00;;;;;;;13.10;12.40;;;12.90;40.10;;;;;;6279318;22;20479;-85
2024/02/10 02:34:30;;;;;;;14.00;13.20;;;12.90;40.00;;;;;;6278895;22;20208;-84
2024/02/10 02:36:56;;;;;;;13.83;12.73;;;12.90;40.20;;;;;;6305763;22;20431;-83
2024/02/10 02:39:22;;;;;;;14.97;14.07;;;13.00;40.20;;;;;;6279462;22;20869;-84
2024/02/10 02:41:48;;;;;;;14.67;13.87;;;13.00;39.80;;;;;;6280162;22;20177;-83
2024/02/10 02:44:16;;;;;;;13.60;12.70;;;13.00;39.50;;;;;;6281583;22;20373;-83
2024/02/10 02:46:44;;;;;;;14.10;13.30;;;13.10;39.40;;;;;;6280877;22;20723;-81
2024/02/10 02:49:17;;;;;;;14.07;13.23;;;13.10;39.70;;;;;;6281621;22;20387;-84
2024/02/10 02:51:48;;;;;;;14.07;13.27;;;13.10;39.50;;;;;;6281613;22;20404;-84
2024/02/10 02:54:13;;;;;;;13.70;12.70;;;13.00;39.30;;;;;;6282498;22;20372;-84
2024/02/10 02:56:39;;;;;;;15.83;14.73;;;12.90;40.00;;;;;;6282933;22;20431;-84
2024/02/10 02:59:05;;;;;;;14.10;13.10;;;12.90;40.20;;;;;;6281286;22;20158;-84
2024/02/10 03:01:33;;;;;;;14.87;13.93;;;12.90;40.10;;;;;;6282506;22;20200;-84
2024/02/10 03:03:59;;;;;;;15.20;14.10;;;13.00;39.80;;;;;;6280949;22;20165;-84
2024/02/10 03:06:24;;;;;;;15.00;14.00;;;13.00;39.70;;;;;;6281992;22;20725;-83
2024/02/10 03:08:50;;;;;;;15.50;14.47;;;13.10;39.70;;;;;;6281414;22;20154;-84
2024/02/10 03:11:19;;;;;;;15.40;14.50;;;13.00;39.40;;;;;;6281509;22;20261;-84
2024/02/10 03:13:46;;;;;;;14.47;13.57;;;13.10;39.80;;;;;;6282104;22;20166;-84
2024/02/10 03:16:11;;;;;;;16.30;15.20;;;13.10;39.50;;;;;;6308903;22;20427;-84
2024/02/10 03:18:38;;;;;;;15.73;14.83;;;13.10;39.40;;;;;;6281832;22;20380;-84
2024/02/10 03:21:04;;;;;;;14.90;14.00;;;13.10;39.30;;;;;;6309034;22;20162;-84
2024/02/10 03:23:31;;;;;;;15.80;14.80;;;13.10;39.20;;;;;;6281561;22;20385;-84
2024/02/10 03:26:01;;;;;;;16.33;15.33;;;13.10;39.30;;;;;;6281475;22;20381;-84
2024/02/10 03:28:27;;;;;;;17.27;16.27;;;13.10;39.30;;;;;;6307530;22;20372;-83
2024/02/10 03:30:52;;;;;;;17.23;16.13;;;13.10;39.20;;;;;;6281299;22;20447;-83
2024/02/10 03:33:18;;;;;;;15.60;14.53;;;13.10;39.30;;;;;;6281179;22;20150;-84
2024/02/10 03:35:44;;;;;;;16.93;15.83;;;13.10;39.40;;;;;;6281183;22;20173;-84
2024/02/10 03:38:09;;;;;;;18.03;16.83;;;13.10;39.30;;;;;;6281172;22;20276;-84
2024/02/10 03:40:35;;;;;;;17.27;16.17;;;13.00;39.30;;;;;;6281162;22;20602;-83
2024/02/10 03:43:00;;;;;;;15.57;14.47;;;13.00;39.20;;;;;;6308332;22;20150;-84
2024/02/10 03:45:30;;;;;;;16.63;15.63;;;13.00;39.50;;;;;;6308427;22;20584;-84
2024/02/10 03:48:05;;;;;;;16.63;15.63;;;13.00;39.10;;;;;;6307265;22;20236;-83
2024/02/10 03:50:32;;;;;;;17.00;16.03;;;12.90;39.10;;;;;;6281460;22;20376;-83
2024/02/10 03:52:57;;;;;;;17.10;15.90;;;12.80;39.50;;;;;;6306252;22;20385;-83
2024/02/10 03:55:24;;;;;;;16.70;15.80;;;12.80;39.30;;;;;;6307627;22;20371;-83
2024/02/10 03:57:53;;;;;;;17.17;16.17;;;12.90;39.30;;;;;;6305648;22;20157;-83
2024/02/10 04:00:25;;;;;;;17.07;16.07;;;12.90;39.10;;;;;;6308455;22;20706;-83
2024/02/10 04:02:52;;;;;;;16.80;15.80;;;12.80;39.10;;;;;;6281372;22;20426;-84
2024/02/10 04:05:18;;;;;;;17.80;16.70;;;12.70;39.70;;;;;;6281383;22;20450;-83
2024/02/10 04:07:49;;;;;;;15.47;14.40;;;12.70;40.60;;;;;;6306165;22;20404;-83
2024/02/10 04:10:15;;;;;;;14.83;14.03;;;12.50;40.20;;;;;;6282370;22;20372;-84
2024/02/10 04:12:41;;;;;;;14.50;13.70;;;12.20;41.60;;;;;;6306379;22;20444;-79
2024/02/10 04:15:11;;;;;;;15.80;14.97;;;12.00;42.20;;;;;;6284231;22;20490;-79
2024/02/10 04:17:40;;;;;;;15.63;14.73;;;11.80;41.90;;;;;;6310794;22;20365;-79
2024/02/10 04:20:10;;;;;;;16.70;15.70;;;11.60;43.00;;;;;;6311791;22;20838;-79
2024/02/10 04:22:39;;;;;;;17.03;16.03;;;11.50;43.20;;;;;;6310736;22;20380;-79
2024/02/10 04:25:12;;;;;;;17.07;16.07;;;11.30;44.50;;;;;;6285010;22;20369;-79
2024/02/10 04:27:38;;;;;;;18.20;17.10;;;11.20;44.80;;;;;;6312498;22;20398;-79
2024/02/10 04:30:04;;;;;;;17.40;16.40;;;11.20;45.40;;;;;;6312473;22;20365;-79
2024/02/10 04:32:30;;;;;;;18.13;17.03;;;11.20;45.40;;;;;;6310620;22;20446;-78
2024/02/10 04:34:56;;;;;;;19.10;17.83;;;11.30;45.60;;;;;;6310923;22;20414;-79
2024/02/10 04:37:22;;;;;;;18.77;17.53;;;11.40;45.10;;;;;;6282361;22;20461;-79
2024/02/10 04:39:48;;;;;;;18.70;17.50;;;11.50;44.50;;;;;;6311324;22;20143;-79
2024/02/10 04:42:13;;;;;;;18.40;17.30;;;11.40;44.00;;;;;;6284590;22;20406;-79
2024/02/10 04:44:39;;;;;;;18.97;17.80;;;11.40;44.00;;;;;;6312008;22;20149;-78
2024/02/10 04:47:04;;;;;;;19.10;17.90;;;11.40;43.80;;;;;;6283887;22;20339;-79
2024/02/10 04:49:30;;;;;;;19.10;17.90;;;11.40;44.20;;;;;;6284759;22;20285;-79
2024/02/10 04:51:55;;;;;;;19.97;18.57;;;11.30;44.80;;;;;;6284555;22;20170;-79
2024/02/10 04:54:21;;;;;;;19.80;18.53;;;11.30;44.80;;;;;;6325065;22;20130;-79
2024/02/10 04:56:48;;;;;;;19.50;18.07;;;11.50;44.80;;;;;;6303947;22;20185;-78
2024/02/10 04:59:26;;;;;;;19.87;18.57;;;11.70;43.90;;;;;;6332102;22;20200;-79
2024/02/10 05:01:52;;;;;;;18.20;17.10;;;11.90;43.30;;;;;;6305526;22;20416;-81
2024/02/10 05:04:18;;;;;;;18.57;17.37;;;12.10;42.20;;;;;;6334681;22;20372;-79
2024/02/10 05:06:43;;;;;;;19.43;18.20;;;12.30;41.30;;;;;;6305846;22;20372;-80
2024/02/10 05:09:11;;;;;;;18.97;17.70;;;12.30;39.90;;;;;;6309664;22;20280;-78
2024/02/10 05:11:37;;;;;;;18.40;17.30;;;12.30;39.50;;;;;;6308159;22;20400;-78
2024/02/10 05:14:04;;;;;;;18.77;17.60;;;12.30;40.00;;;;;;6308802;22;20398;-78
2024/02/10 05:16:30;;;;;;;18.00;16.90;;;12.30;39.80;;;;;;6308574;22;20178;-77
2024/02/10 05:18:56;;;;;;;19.30;18.10;;;12.40;39.40;;;;;;6304663;22;20376;-77
2024/02/10 05:21:27;;;;;;;18.70;17.53;;;12.30;38.30;;;;;;6308002;22;20399;-77
2024/02/10 05:24:05;;;;;;;19.43;18.07;;;12.20;39.70;;;;;;6308326;22;20360;-76
2024/02/10 05:26:34;;;;;;;18.80;17.70;;;12.20;39.70;;;;;;6307070;22;20818;-76
2024/02/10 05:29:06;;;;;;;18.30;17.20;;;12.20;40.20;;;;;;6306998;22;20384;-76
2024/02/10 05:31:36;;;;;;;17.70;16.50;;;12.30;40.00;;;;;;6279908;22;20878;-76
2024/02/10 05:34:03;;;;;;;18.67;17.57;;;12.40;39.20;;;;;;6307774;22;20379;-77
2024/02/10 05:36:34;;;;;;;18.37;17.17;;;12.50;38.80;;;;;;6305849;22;20415;-77
2024/02/10 05:39:03;;;;;;;16.90;15.80;;;12.50;38.10;;;;;;6306402;22;20747;-77
2024/02/10 05:41:29;;;;;;;18.87;17.77;;;12.60;37.80;;;;;;6306595;22;20415;-77
2024/02/10 05:43:54;;;;;;;18.93;17.83;;;12.60;37.40;;;;;;6280383;22;20380;-77
2024/02/10 05:46:20;;;;;;;17.83;16.77;;;12.60;37.40;;;;;;6307767;22;20903;-77
2024/02/10 05:48:46;;;;;;;19.20;18.00;;;12.60;37.10;;;;;;6280161;22;20158;-77
2024/02/10 05:51:11;;;;;;;19.30;18.00;;;12.70;37.10;;;;;;6307957;22;20200;-76
2024/02/10 05:53:37;;;;;;;19.00;17.90;;;12.70;36.80;;;;;;6308047;22;20425;-79
2024/02/10 05:56:04;;;;;;;20.93;19.43;;;12.70;36.40;;;;;;6308084;22;20189;-77
2024/02/10 05:58:29;;;;;;;19.40;18.17;;;12.60;36.60;;;;;;6307737;22;20422;-77
2024/02/10 06:00:55;;;;;;;19.80;18.60;;;12.50;37.30;;;;;;6308182;22;20388;-76
2024/02/10 06:03:21;;;;;;;20.70;19.50;;;12.50;37.10;;;;;;6307606;22;20161;-78
2024/02/10 06:05:47;;;;;;;20.27;18.97;;;12.60;37.20;;;;;;6308621;22;20539;-78
2024/02/10 06:08:13;;;;;;;19.23;18.03;;;12.60;37.10;;;;;;6307921;22;20412;-77
2024/02/10 06:10:42;;;;;;;19.57;18.30;;;12.60;36.80;;;;;;6280219;22;20153;-79
2024/02/10 06:13:08;;;;;;;19.27;18.00;;;12.70;36.70;;;;;;6309121;22;20711;-78
2024/02/10 06:15:34;;;;;;;19.97;18.67;;;12.70;36.60;;;;;;6281131;22;20392;-76
2024/02/10 06:18:03;;;;;;;19.47;18.30;;;12.70;36.50;;;;;;6309733;22;20398;-77
2024/02/10 06:20:29;;;;;;;18.33;17.13;;;12.70;36.40;;;;;;6304069;22;20146;-81
2024/02/10 06:22:55;;;;;;;19.80;18.40;;;12.70;36.00;;;;;;6282718;22;20461;-80
2024/02/10 06:25:25;;;;;;;20.53;19.33;;;12.70;36.10;;;;;;6283214;22;20606;-80
2024/02/10 06:28:01;;;;;;;20.07;18.77;;;12.70;35.90;;;;;;6310325;22;20364;-80
2024/02/10 06:30:32;;;;;;;19.87;18.60;;;12.70;36.00;;;;;;6282409;22;20388;-79
2024/02/10 06:32:59;;;;;;;19.13;17.97;;;12.70;35.70;;;;;;6283669;22;20376;-77
2024/02/10 06:35:26;;;;;;;20.77;19.40;;;12.70;35.60;;;;;;6312138;22;20376;-81
2024/02/10 06:37:54;;;;;;;20.50;19.10;;;12.70;35.30;;;;;;6284361;22;20387;-80
2024/02/10 06:40:19;;;;;;;21.57;20.17;;;12.70;35.50;;;;;;6285605;22;20400;-81
2024/02/10 06:42:52;;;;;;;18.13;16.93;;;12.70;35.70;;;;;;6312611;22;20764;-81
2024/02/10 06:45:21;;;;;;;19.80;18.50;;;12.70;36.40;;;;;;6310832;22;20196;-78
2024/02/10 06:47:48;;;;;;;20.03;18.63;;;12.70;36.20;;;;;;6283563;22;20451;-80
2024/02/10 06:50:14;;;;;;;18.60;17.40;;;12.70;36.10;;;;;;6309869;22;20389;-79
2024/02/10 06:52:41;;;;;;;20.67;19.27;;;12.70;35.70;;;;;;6283233;22;20892;-77
2024/02/10 06:55:13;;;;;;;19.80;18.50;;;12.70;35.50;;;;;;6311479;22;20360;-78
2024/02/10 06:57:43;;;;;;;19.73;18.63;;;12.60;36.00;;;;;;6309948;22;20465;-78
2024/02/10 07:00:15;;;;;;;19.10;17.90;;;12.70;36.60;;;;;;6312145;22;20376;-79
2024/02/10 07:02:42;;;;;;;20.40;19.03;;;12.70;35.60;;;;;;6311880;22;20407;-79
2024/02/10 07:05:09;;;;;;;18.70;17.60;;;12.70;35.60;;;;;;6311451;22;20368;-79
2024/02/10 07:07:39;;;;;;;19.17;17.97;;;12.60;35.80;;;;;;6312106;22;20380;-79
2024/02/10 07:10:12;;;;;;;18.60;17.50;;;12.60;35.70;;;;;;6314223;22;20368;-81
2024/02/10 07:12:37;;;;;;;18.97;17.77;;;12.70;35.90;;;;;;6311724;22;20419;-81
2024/02/10 07:15:03;;;;;;;20.83;19.53;;;12.70;35.90;;;;;;6286614;22;20470;-80
2024/02/10 07:17:28;;;;;;;19.97;18.53;;;12.60;35.80;;;;;;6286003;22;20182;-80
2024/02/10 07:19:54;;;;;;;19.20;17.90;;;12.50;36.00;;;;;;6313167;22;20191;-79
2024/02/10 07:22:20;;;;;;;20.80;19.27;;;12.60;36.50;;;;;;6285929;22;20170;-79
2024/02/10 07:24:48;;;;;;;21.30;19.93;;;12.60;36.60;;;;;;6287169;22;20176;-78
2024/02/10 07:27:22;;;;;;;21.00;19.60;;;12.60;36.90;;;;;;6314111;22;20157;-78
2024/02/10 07:29:48;;;;;;;20.80;19.47;;;12.60;37.20;;;;;;6288370;22;20379;-78
2024/02/10 07:32:14;;;;;;;20.63;19.17;;;12.70;37.30;;;;;;6314789;22;20392;-79
2024/02/10 07:34:40;;;;;;;25.20;23.40;;;12.60;37.30;;;;;;6314088;22;20713;-80
2024/02/10 07:37:07;;;;;;;20.80;19.50;;;12.60;37.50;;;;;;6313233;22;20252;-79
2024/02/10 07:39:33;;;;;;;23.50;21.87;;;12.60;37.30;;;;;;6285648;22;20388;-77
2024/02/10 07:42:02;;;;;;;23.77;22.03;;;12.60;37.30;;;;;;6313046;22;20513;-78
2024/02/10 07:44:28;;;;;;;21.87;20.27;;;12.60;36.90;;;;;;6309122;22;20376;-77
2024/02/10 07:46:55;;;;;;;23.10;21.37;;;12.40;37.80;;;;;;6283195;22;20387;-79
2024/02/10 07:49:22;;;;;;;24.63;23.03;;;12.20;38.90;;;;;;6284161;22;20433;-78
2024/02/10 07:51:48;;;;;;;25.57;23.83;;;12.10;39.50;;;;;;6310591;22;20873;-77
2024/02/10 07:54:17;;;;;;;25.33;23.63;;;12.00;39.80;;;;;;6310993;22;20380;-81
2024/02/10 07:56:43;;;;;;;24.80;23.10;;;12.10;40.20;;;;;;6285484;22;20789;-78
2024/02/10 07:59:08;;;;;;;24.33;22.60;;;12.20;39.80;;;;;;6285230;22;20502;-79
2024/02/10 08:01:34;;;;;;;25.00;23.30;;;12.20;39.20;;;;;;6312809;22;20200;-80
2024/02/10 08:03:59;;;;;;;22.83;21.20;;;12.20;39.50;;;;;;6285550;22;20178;-79
2024/02/10 08:06:32;;;;;;;24.47;22.77;;;12.20;39.90;;;;;;6309781;22;20236;-78
2024/02/10 08:09:00;;;;;;;24.30;22.60;;;12.20;40.00;;;;;;6308142;22;20591;-80
2024/02/10 08:11:29;;;;;;;24.53;22.83;;;12.30;39.10;;;;;;6311755;22;20404;-78
2024/02/10 08:13:57;;;;;;;24.93;23.20;;;12.40;38.50;;;;;;6285094;22;20920;-77
2024/02/10 08:16:27;;;;;;;23.97;22.27;;;12.40;38.80;;;;;;6312011;22;20412;-78
2024/02/10 08:18:54;;;;;;;25.73;23.87;;;12.40;38.50;;;;;;6314640;22;20373;-77
2024/02/10 08:21:21;;;;;;;25.57;23.87;;;12.30;38.60;;;;;;6329474;22;20437;-78
2024/02/10 08:23:52;;;;;;;25.03;23.10;;;12.00;39.90;;;;;;6317237;22;20361;-78
2024/02/10 08:26:20;;;;;;;24.43;22.73;;;11.80;41.20;;;;;;6314312;22;20363;-79
2024/02/10 08:28:51;;;;;;;24.77;23.07;;;11.70;42.10;;;;;;6313602;22;20455;-79
2024/02/10 08:31:18;;;;;;;25.20;23.37;;;11.60;43.00;;;;;;6286006;22;20404;-78
2024/02/10 08:33:48;;;;;;;24.80;22.90;;;11.80;42.80;;;;;;6312458;22;20438;-79
2024/02/10 08:36:19;;;;;;;24.67;22.90;;;11.90;42.20;;;;;;6313839;22;20405;-80
2024/02/10 08:38:45;;;;;;;25.53;23.63;;;12.00;41.40;;;;;;6283341;22;20387;-78
2024/02/10 08:41:11;;;;;;;24.90;23.03;;;12.00;42.00;;;;;;6311215;22;20393;-78
2024/02/10 08:43:38;;;;;;;25.83;23.83;;;12.10;42.00;;;;;;6310639;22;20376;-78
2024/02/10 08:46:04;;;;;;;25.63;23.90;;;12.20;40.90;;;;;;6312566;22;20372;-78
2024/02/10 08:48:30;;;;;;;25.00;23.10;;;12.20;40.40;;;;;;6311736;22;20445;-79
2024/02/10 08:50:56;;;;;;;26.77;24.77;;;12.10;40.70;;;;;;6312661;22;20392;-79
2024/02/10 08:53:22;;;;;;;26.47;24.50;;;12.20;41.30;;;;;;6285870;22;20157;-79
2024/02/10 08:55:49;;;;;;;26.70;24.80;;;12.20;41.10;;;;;;6313535;22;20455;-78
2024/02/10 08:58:15;;;;;;;26.13;24.23;;;12.30;40.40;;;;;;6283756;22;20384;-79
2024/02/10 09:00:45;;;;;;;25.83;23.83;;;12.40;39.90;;;;;;6312936;22;20491;-79
2024/02/10 09:03:11;;;;;;;28.80;26.70;;;12.50;39.50;;;;;;6312403;22;20373;-79
2024/02/10 09:05:37;;;;;;;28.10;26.00;;;12.40;39.40;;;;;;6311703;22;20369;-79
2024/02/10 09:08:02;;;;;;;26.40;24.40;;;12.30;40.10;;;;;;6312113;22;20379;-79
2024/02/10 09:10:28;;;;;;;27.03;24.90;;;12.30;40.60;;;;;;6311158;22;20165;-78
2024/02/10 09:12:55;;;;;;;25.07;23.23;;;12.40;40.40;;;;;;6311225;22;20577;-77
2024/02/10 09:15:21;;;;;;;24.97;23.27;;;12.50;39.70;;;;;;6310811;22;20169;-79
2024/02/10 09:17:48;;;;;;;25.77;23.80;;;12.50;39.30;;;;;;6309681;22;20372;-78
2024/02/10 09:20:14;;;;;;;25.33;23.53;;;12.50;39.40;;;;;;6310576;22;20150;-78
2024/02/10 09:22:40;;;;;;;24.57;22.97;;;12.40;39.40;;;;;;6309145;22;20948;-78
2024/02/10 09:25:06;;;;;;;25.40;23.67;;;12.30;39.70;;;;;;6309934;22;20381;-77
2024/02/10 09:27:31;;;;;;;26.03;24.13;;;12.10;40.50;;;;;;6309955;22;20369;-77
2024/02/10 09:29:57;;;;;;;26.50;24.60;;;12.20;40.50;;;;;;6285955;22;20157;-77
2024/02/10 09:32:24;;;;;;;25.33;23.53;;;12.20;40.50;;;;;;6314389;22;20162;-77
2024/02/10 09:34:52;;;;;;;26.43;24.67;;;12.20;40.50;;;;;;6286208;22;20389;-77
2024/02/10 09:37:18;;;;;;;25.33;23.53;;;12.00;41.20;;;;;;6312337;22;20439;-77
2024/02/10 09:39:43;;;;;;;26.37;24.60;;;12.00;41.20;;;;;;6312053;22;20365;-77
2024/02/10 09:42:23;;;;;;;25.77;23.97;;;11.90;42.40;;;;;;6281177;22;20407;-77
2024/02/10 09:44:52;;;;;;;26.00;24.20;;;11.80;43.10;;;;;;6308902;22;20217;-78
2024/02/10 09:47:19;;;;;;;25.50;23.80;;;11.80;43.20;;;;;;6306570;22;20375;-78
2024/02/10 09:49:45;;;;;;;26.10;24.20;;;11.80;42.50;;;;;;6309919;22;20388;-79
2024/02/10 09:52:11;;;;;;;24.40;22.70;;;11.90;41.80;;;;;;6311183;22;20467;-77
2024/02/10 09:54:37;;;;;;;23.90;22.30;;;11.80;41.10;;;;;;6284780;22;20388;-79
2024/02/10 09:57:12;;;;;;;22.63;20.93;;;11.60;41.20;;;;;;6310962;22;20173;-77
2024/02/10 09:59:39;;;;;;;21.90;20.40;;;11.50;41.10;;;;;;6308494;22;20353;-77
2024/02/10 10:02:08;;;;;;;21.57;19.97;;;11.40;41.60;;;;;;6308966;22;20389;-78
2024/02/10 10:04:36;;;;;;;21.00;19.50;;;11.40;42.20;;;;;;6280619;22;20380;-78
2024/02/10 10:07:06;;;;;;;21.10;19.70;;;11.40;41.20;;;;;;6306590;22;20384;-79
2024/02/10 10:09:32;;;;;;;20.97;19.57;;;11.40;41.60;;;;;;6307955;22;20422;-78
2024/02/10 10:11:57;;;;;;;21.13;19.63;;;11.60;41.20;;;;;;6295408;22;20444;-78
2024/02/10 10:14:23;;;;;;;20.70;19.30;;;11.50;40.80;;;;;;6314748;22;20173;-77
2024/02/10 10:17:01;;;;;;;22.60;21.10;;;11.60;40.90;;;;;;6287474;22;20186;-78
2024/02/10 10:19:27;;;;;;;24.40;22.60;;;11.60;40.60;;;;;;6315199;22;20360;-78
2024/02/10 10:21:55;;;;;;;23.57;21.67;;;11.60;40.80;;;;;;6302377;22;20492;-77
2024/02/10 10:24:21;;;;;;;22.90;21.20;;;11.60;40.90;;;;;;6256578;22;20154;-78
2024/02/10 10:26:50;;;;;;;24.77;23.07;;;11.70;40.80;;;;;;6256251;22;20712;-77
2024/02/10 10:29:19;;;;;;;23.83;22.10;;;11.70;40.60;;;;;;6256678;22;20154;-76
2024/02/10 10:31:48;;;;;;;24.63;22.97;;;11.70;41.10;;;;;;6278838;22;20965;-77
2024/02/10 10:34:22;;;;;;;23.87;21.97;;;11.80;40.40;;;;;;6279817;22;20377;-77
2024/02/10 10:36:49;;;;;;;25.30;23.60;;;11.80;40.70;;;;;;6279147;22;20433;-78
2024/02/10 10:39:16;;;;;;;23.10;21.50;;;11.90;40.80;;;;;;6292253;22;20374;-78
2024/02/10 10:41:44;;;;;;;23.40;21.70;;;12.10;40.50;;;;;;6279741;22;20393;-77
2024/02/10 10:44:12;;;;;;;23.47;21.70;;;12.10;40.00;;;;;;6280335;22;20366;-77
2024/02/10 10:46:38;;;;;;;22.30;20.60;;;12.20;40.50;;;;;;6279951;22;20924;-78
2024/02/10 10:49:04;;;;;;;22.20;20.80;;;12.30;40.00;;;;;;6282295;22;20376;-78
2024/02/10 10:51:40;;;;;;;23.33;21.50;;;12.50;39.70;;;;;;6282192;22;20250;-79
2024/02/10 10:54:09;;;;;;;27.27;25.23;;;12.60;39.00;;;;;;6278845;22;20135;-79
2024/02/10 10:56:36;;;;;;;28.30;25.90;;;12.60;38.90;;;;;;6220622;22;20416;-79
2024/02/10 10:59:04;;;;;;;28.10;25.97;;;12.60;39.80;;;;;;6278958;22;20378;-78
2024/02/10 11:01:33;;;;;;;27.63;25.43;;;12.60;40.40;;;;;;6253002;22;20720;-77
2024/02/10 11:04:01;;;;;;;26.13;24.07;;;12.60;41.00;;;;;;6281365;22;20373;-77
2024/02/10 11:06:33;;;;;;;24.97;22.77;;;12.60;40.70;;;;;;6281646;22;20924;-77
2024/02/10 11:09:02;;;;;;;25.50;23.17;;;12.70;40.20;;;;;;6280365;22;20378;-77
2024/02/10 11:11:35;;;;;;;27.60;25.30;;;12.80;39.70;;;;;;6280626;22;20753;-77
2024/02/10 11:14:11;;;;;;;28.10;25.70;;;12.80;39.60;;;;;;6281714;22;20427;-76
2024/02/10 11:16:36;;;;;;;30.63;27.73;;;12.90;39.70;;;;;;6281576;22;20522;-78
2024/02/10 11:19:02;;;;;;;28.40;25.80;;;12.80;39.40;;;;;;6255132;22;20381;-77
2024/02/10 11:21:31;;;;;;;29.53;27.00;;;12.80;40.00;;;;;;6281510;22;20226;-78
2024/02/10 11:24:11;;;;;;;28.93;26.53;;;12.70;40.20;;;;;;6259719;22;20388;-78
2024/02/10 11:26:39;;;;;;;29.27;26.87;;;12.50;40.20;;;;;;6286328;22;20882;-78
2024/02/10 11:29:07;;;;;;;28.33;26.10;;;12.40;41.10;;;;;;6284975;22;20369;-79
2024/02/10 11:31:33;;;;;;;30.27;27.87;;;12.50;41.40;;;;;;6288440;22;20389;-77
2024/02/10 11:34:05;;;;;;;29.60;27.37;;;12.60;41.10;;;;;;6286120;22;20366;-78
2024/02/10 11:36:32;;;;;;;29.47;27.23;;;12.60;40.50;;;;;;6285862;22;20488;-77
2024/02/10 11:38:58;;;;;;;29.90;27.60;;;12.70;40.40;;;;;;6259165;22;20447;-79
2024/02/10 11:41:24;;;;;;;30.53;28.20;;;12.80;39.70;;;;;;6287069;22;20385;-78
2024/02/10 11:43:50;;;;;;;28.50;26.30;;;12.80;39.10;;;;;;6286658;22;20154;-78
2024/02/10 11:46:16;;;;;;;28.33;26.23;;;12.60;40.30;;;;;;6268639;22;20498;-78
2024/02/10 11:48:41;;;;;;;29.50;27.10;;;12.60;40.80;;;;;;6258816;22;20411;-78
2024/02/10 11:51:07;;;;;;;28.50;26.40;;;12.40;41.20;;;;;;6285601;22;20147;-78
2024/02/10 11:53:32;;;;;;;29.53;27.23;;;12.30;41.70;;;;;;6284318;22;20234;-77
2024/02/10 11:56:05;;;;;;;27.97;25.80;;;12.10;42.60;;;;;;6283591;22;20616;-78
2024/02/10 11:58:31;;;;;;;27.87;25.67;;;12.00;43.40;;;;;;6282138;22;20509;-79
2024/02/10 12:00:56;;;;;;;29.07;26.67;;;12.00;44.00;;;;;;6285295;22;20389;-79
2024/02/10 12:03:24;;;;;;;27.47;25.23;;;12.00;43.50;;;;;;6282510;22;20150;-76
2024/02/10 12:05:49;;;;;;;26.97;24.80;;;12.00;43.40;;;;;;6254232;22;20506;-78
2024/02/10 12:08:15;;;;;;;29.57;27.17;;;12.00;43.40;;;;;;6252711;22;20392;-78
2024/02/10 12:10:42;;;;;;;28.07;25.97;;;12.00;43.40;;;;;;6253056;22;20154;-80
2024/02/10 12:13:10;;;;;;;27.30;25.10;;;12.00;43.40;;;;;;6251006;22;20179;-77
2024/02/10 12:15:37;;;;;;;27.63;25.53;;;12.00;43.40;;;;;;6277336;22;20374;-77
2024/02/10 12:18:03;;;;;;;26.20;24.40;;;12.10;42.70;;;;;;6277102;22;20689;-77
2024/02/10 12:20:30;;;;;;;26.43;24.13;;;12.30;42.30;;;;;;6253214;22;20381;-80
2024/02/10 12:22:56;;;;;;;26.03;23.93;;;12.40;41.60;;;;;;6285253;22;20443;-78
2024/02/10 12:25:22;;;;;;;25.97;23.90;;;12.50;39.70;;;;;;6285641;22;20369;-78
2024/02/10 12:27:51;;;;;;;26.60;24.60;;;12.30;40.80;;;;;;6252128;22;20389;-77
2024/02/10 12:30:18;;;;;;;24.70;22.80;;;12.30;41.00;;;;;;6252940;22;20381;-77