Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:32;;;;;;;;;;;;;;;12.67;52.05;100869.97;5037844;28;19956;-76
2023/05/10 00:02:57;;;;;;;;;;;;;;;12.63;52.06;100871.63;5038037;28;19974;-78
2023/05/10 00:05:23;;;;;;;;;;;;;;;12.56;52.27;100871.94;5030572;28;19954;-76
2023/05/10 00:07:49;;;;;;;;;;;;;;;12.58;52.16;100863.59;5021982;28;19933;-77
2023/05/10 00:10:14;;;;;;;;;;;;;;;12.65;52.14;100872.13;5033802;28;20058;-74
2023/05/10 00:12:40;;;;;;;;;;;;;;;12.56;52.55;100860.38;5014453;28;19945;-77
2023/05/10 00:15:06;;;;;;;;;;;;;;;12.49;52.79;100865.28;4995347;28;19953;-76
2023/05/10 00:17:31;;;;;;;;;;;;;;;12.51;52.68;100858.53;4996558;28;19988;-75
2023/05/10 00:19:57;;;;;;;;;;;;;;;12.45;53.05;100853.47;5029219;28;19952;-76
2023/05/10 00:22:22;;;;;;;;;;;;;;;12.39;53.24;100855.38;5013045;28;19995;-75
2023/05/10 00:24:48;;;;;;;;;;;;;;;12.41;53.22;100847.88;5030835;28;19954;-76
2023/05/10 00:27:14;;;;;;;;;;;;;;;12.28;54.12;100849.28;5030361;28;20709;-75
2023/05/10 00:29:39;;;;;;;;;;;;;;;12.29;53.73;100847.41;5021518;28;19945;-76
2023/05/10 00:32:05;;;;;;;;;;;;;;;12.20;54.04;100828.41;5013456;28;19935;-77
2023/05/10 00:34:31;;;;;;;;;;;;;;;12.21;53.87;100838.06;5012179;28;20459;-78
2023/05/10 00:36:56;;;;;;;;;;;;;;;12.14;54.46;100848.31;5030844;28;20321;-77
2023/05/10 00:39:22;;;;;;;;;;;;;;;12.11;54.56;100838.09;5000247;28;20342;-77
2023/05/10 00:41:48;;;;;;;;;;;;;;;12.01;55.15;100840.84;5013909;28;19942;-76
2023/05/10 00:44:15;;;;;;;;;;;;;;;11.87;55.51;100842.53;5031552;28;20368;-75
2023/05/10 00:46:41;;;;;;;;;;;;;;;11.96;55.27;100838.19;5029487;28;20018;-76
2023/05/10 00:49:06;;;;;;;;;;;;;;;11.81;56.32;100838.25;4997262;28;20375;-76
2023/05/10 00:51:32;;;;;;;;;;;;;;;11.84;55.85;100832.34;4997102;28;19942;-76
2023/05/10 00:53:58;;;;;;;;;;;;;;;11.77;56.55;100830.72;5032665;28;20038;-77
2023/05/10 00:56:25;;;;;;;;;;;;;;;11.79;55.88;100829.66;5026945;28;20158;-75
2023/05/10 00:58:50;;;;;;;;;;;;;;;11.76;56.39;100826.44;5015654;28;19933;-77
2023/05/10 01:01:16;;;;;;;;;;;;;;;11.71;56.44;100828.34;5032059;28;20608;-78
2023/05/10 01:03:42;;;;;;;;;;;;;;;11.70;56.47;100827.53;5012298;28;19931;-76
2023/05/10 01:06:09;;;;;;;;;;;;;;;11.52;57.29;100820.13;5011841;28;20401;-77
2023/05/10 01:08:35;;;;;;;;;;;;;;;11.53;56.93;100819.03;5031500;28;19941;-77
2023/05/10 01:11:02;;;;;;;;;;;;;;;11.53;56.96;100810.97;5035929;28;20702;-79
2023/05/10 01:13:32;;;;;;;;;;;;;;;11.49;57.08;100812.59;5031629;28;19940;-77
2023/05/10 01:15:58;;;;;;;;;;;;;;;11.47;57.68;100825.47;5030558;28;20507;-78
2023/05/10 01:18:24;;;;;;;;;;;;;;;11.43;57.75;100827.09;5012862;28;20036;-78
2023/05/10 01:20:57;;;;;;;;;;;;;;;11.39;58.15;100826.84;5029353;28;20560;-77
2023/05/10 01:23:38;;;;;;;;;;;;;;;11.27;58.24;100817.50;5012233;28;19937;-76
2023/05/10 01:26:22;;;;;;;;;;;;;;;11.33;58.14;100816.41;5012670;28;20437;-77
2023/05/10 01:28:54;;;;;;;;;;;;;;;11.33;57.90;100805.69;5028995;28;19948;-77
2023/05/10 01:31:30;;;;;;;;;;;;;;;11.20;58.89;100818.56;5012085;28;19944;-79
2023/05/10 01:34:01;;;;;;;;;;;;;;;11.21;58.73;100814.81;5028675;28;19974;-78
2023/05/10 01:36:27;;;;;;;;;;;;;;;11.06;59.76;100822.09;5030800;28;19973;-76
2023/05/10 01:38:58;;;;;;;;;;;;;;;11.09;59.91;100816.97;5029018;28;19983;-76
2023/05/10 01:41:26;;;;;;;;;;;;;;;10.98;59.97;100818.09;5028205;28;19939;-77
2023/05/10 01:43:57;;;;;;;;;;;;;;;11.02;59.75;100821.03;5012804;28;19939;-77
2023/05/10 01:46:27;;;;;;;;;;;;;;;10.98;59.68;100820.78;5028511;28;20000;-77
2023/05/10 01:48:55;;;;;;;;;;;;;;;10.97;59.70;100815.66;5031117;28;19975;-76
2023/05/10 01:51:25;;;;;;;;;;;;;;;11.02;59.14;100819.13;5003721;28;19935;-77
2023/05/10 01:53:58;;;;;;;;;;;;;;;11.00;59.37;100813.25;5013778;28;20317;-78
2023/05/10 01:56:25;;;;;;;;;;;;;;;11.03;58.97;100817.25;5029860;28;19980;-78
2023/05/10 01:58:52;;;;;;;;;;;;;;;11.03;58.75;100807.34;5011534;28;19985;-76
2023/05/10 02:01:18;;;;;;;;;;;;;;;11.04;58.89;100802.78;4996086;28;19936;-77
2023/05/10 02:03:44;;;;;;;;;;;;;;;11.11;58.56;100808.69;5026231;28;19937;-79
2023/05/10 02:06:12;;;;;;;;;;;;;;;11.03;59.19;100801.97;5009785;28;19966;-77
2023/05/10 02:08:39;;;;;;;;;;;;;;;10.91;59.38;100814.88;5012324;28;20416;-77
2023/05/10 02:11:05;;;;;;;;;;;;;;;10.87;59.88;100803.09;5030710;28;19962;-77
2023/05/10 02:13:33;;;;;;;;;;;;;;;10.88;59.78;100810.84;5010488;28;19943;-77
2023/05/10 02:15:59;;;;;;;;;;;;;;;10.91;59.80;100806.84;5028336;28;19948;-76
2023/05/10 02:18:26;;;;;;;;;;;;;;;10.93;59.43;100802.81;5023641;28;19934;-76
2023/05/10 02:20:53;;;;;;;;;;;;;;;10.88;59.66;100805.50;5027502;28;20369;-78
2023/05/10 02:23:19;;;;;;;;;;;;;;;10.80;59.97;100803.38;5027404;28;19939;-76
2023/05/10 02:25:47;;;;;;;;;;;;;;;10.88;59.60;100807.38;5026754;28;19956;-77
2023/05/10 02:28:14;;;;;;;;;;;;;;;10.86;59.51;100802.28;5016054;28;20308;-76
2023/05/10 02:30:40;;;;;;;;;;;;;;;10.90;59.67;100807.91;4998773;28;19966;-77
2023/05/10 02:33:06;;;;;;;;;;;;;;;10.87;59.54;100813.81;5024960;28;20484;-76
2023/05/10 02:35:33;;;;;;;;;;;;;;;10.82;59.73;100809.25;5027321;28;19947;-78
2023/05/10 02:37:58;;;;;;;;;;;;;;;10.81;59.87;100807.66;5011462;28;19934;-76
2023/05/10 02:40:26;;;;;;;;;;;;;;;10.78;59.93;100805.50;5027810;28;20461;-77
2023/05/10 02:42:53;;;;;;;;;;;;;;;10.73;60.04;100800.16;5028176;28;20362;-77
2023/05/10 02:45:21;;;;;;;;;;;;;;;10.81;59.82;100798.81;5010498;28;19957;-77
2023/05/10 02:47:47;;;;;;;;;;;;;;;10.68;60.30;100796.66;5010601;28;20676;-76
2023/05/10 02:50:13;;;;;;;;;;;;;;;10.53;61.11;100798.28;5029808;28;20044;-75
2023/05/10 02:52:40;;;;;;;;;;;;;;;10.60;60.79;100788.09;5025547;28;19949;-77
2023/05/10 02:55:08;;;;;;;;;;;;;;;10.65;60.36;100790.78;5024952;28;19940;-77
2023/05/10 02:57:34;;;;;;;;;;;;;;;10.61;60.78;100786.22;4999991;28;19927;-76
2023/05/10 03:00:00;;;;;;;;;;;;;;;10.51;61.46;100792.41;5028023;28;19980;-79
2023/05/10 03:02:27;;;;;;;;;;;;;;;10.50;61.29;100784.59;5007842;28;20482;-76
2023/05/10 03:04:53;;;;;;;;;;;;;;;10.51;61.37;100776.34;5011509;28;20023;-76
2023/05/10 03:07:21;;;;;;;;;;;;;;;10.48;61.54;100781.41;5010243;28;20491;-78
2023/05/10 03:09:48;;;;;;;;;;;;;;;10.48;61.51;100784.88;5008956;28;19954;-77
2023/05/10 03:12:33;;;;;;;;;;;;;;;10.54;61.28;100794.53;5020914;28;20354;-77
2023/05/10 03:15:07;;;;;;;;;;;;;;;10.54;61.44;100786.50;5013244;28;20394;-76
2023/05/10 03:17:40;;;;;;;;;;;;;;;10.54;61.28;100783.81;5026569;28;20370;-77
2023/05/10 03:20:11;;;;;;;;;;;;;;;10.53;61.22;100784.88;4994910;28;19953;-77
2023/05/10 03:22:40;;;;;;;;;;;;;;;10.55;61.45;100782.75;5009554;28;20462;-77
2023/05/10 03:25:08;;;;;;;;;;;;;;;10.53;61.93;100782.22;5029070;28;19969;-78
2023/05/10 03:27:35;;;;;;;;;;;;;;;10.55;61.33;100781.94;5011875;28;20436;-78
2023/05/10 03:30:01;;;;;;;;;;;;;;;10.57;61.21;100779.81;5010897;28;19948;-78
2023/05/10 03:32:30;;;;;;;;;;;;;;;10.51;61.52;100780.88;5024013;28;20323;-78
2023/05/10 03:34:55;;;;;;;;;;;;;;;10.48;61.71;100779.53;5013217;28;19947;-78
2023/05/10 03:37:23;;;;;;;;;;;;;;;10.55;61.00;100782.75;5026215;28;19940;-76
2023/05/10 03:39:49;;;;;;;;;;;;;;;10.55;61.32;100784.63;5010908;28;19958;-77
2023/05/10 03:42:15;;;;;;;;;;;;;;;10.59;61.03;100777.66;5022616;28;19935;-76
2023/05/10 03:44:40;;;;;;;;;;;;;;;10.51;62.11;100789.72;5010870;28;19951;-78
2023/05/10 03:47:06;;;;;;;;;;;;;;;10.54;61.17;100783.81;5012918;28;20331;-76
2023/05/10 03:49:32;;;;;;;;;;;;;;;10.61;60.98;100784.34;4991798;28;19966;-77
2023/05/10 03:51:58;;;;;;;;;;;;;;;10.58;61.61;100782.22;5029303;28;20434;-77
2023/05/10 03:54:23;;;;;;;;;;;;;;;10.55;61.79;100785.41;5023620;28;19937;-77
2023/05/10 03:56:49;;;;;;;;;;;;;;;10.52;61.58;100785.97;5026610;28;19935;-76
2023/05/10 03:59:16;;;;;;;;;;;;;;;10.51;61.55;100787.03;4992205;28;19960;-76
2023/05/10 04:01:41;;;;;;;;;;;;;;;10.68;61.06;100783.28;5028179;28;20390;-78
2023/05/10 04:04:08;;;;;;;;;;;;;;;10.70;61.05;100787.28;5010595;28;19948;-77
2023/05/10 04:06:33;;;;;;;;;;;;;;;10.65;61.17;100785.44;5008418;28;19951;-77
2023/05/10 04:09:01;;;;;;;;;;;;;;;10.66;61.17;100784.34;5030220;28;19980;-77
2023/05/10 04:11:27;;;;;;;;;;;;;;;10.65;61.22;100785.44;5011347;28;19971;-76
2023/05/10 04:13:53;;;;;;;;;;;;;;;10.58;61.65;100779.53;5027272;28;19934;-77
2023/05/10 04:16:18;;;;;;;;;;;;;;;10.66;61.12;100783.56;5009466;28;20291;-77
2023/05/10 04:18:44;;;;;;;;;;;;;;;10.66;61.44;100772.84;5026666;28;19935;-76
2023/05/10 04:21:13;;;;;;;;;;;;;;;10.65;61.54;100780.06;5029859;28;19957;-78
2023/05/10 04:23:39;;;;;;;;;;;;;;;10.78;60.99;100783.28;5028316;28;20426;-76
2023/05/10 04:26:04;;;;;;;;;;;;;;;10.71;61.65;100780.06;5027212;28;19954;-77
2023/05/10 04:28:30;;;;;;;;;;;;;;;10.68;61.69;100785.97;5028729;28;19943;-77
2023/05/10 04:31:08;;;;;;;;;;;;;;;10.64;62.09;100783.84;5026151;28;19951;-75
2023/05/10 04:33:35;;;;;;;;;;;;;;;10.78;61.54;100783.28;5029344;28;20019;-77
2023/05/10 04:36:01;;;;;;;;;;;;;;;10.68;62.49;100784.09;5009995;28;19967;-76
2023/05/10 04:38:26;;;;;;;;;;;;;;;10.78;61.67;100778.72;5029376;28;19941;-76
2023/05/10 04:40:52;;;;;;;;;;;;;;;10.84;60.64;100771.50;5006894;28;20395;-77
2023/05/10 04:43:20;;;;;;;;;;;;;;;10.82;61.01;100778.97;5027573;28;19989;-76
2023/05/10 04:45:46;;;;;;;;;;;;;;;10.81;61.63;100785.41;5009059;28;19958;-74
2023/05/10 04:48:11;;;;;;;;;;;;;;;10.88;61.47;100783.25;5023979;28;20321;-75
2023/05/10 04:50:37;;;;;;;;;;;;;;;10.89;61.57;100776.81;5012531;28;19947;-76
2023/05/10 04:53:02;;;;;;;;;;;;;;;11.03;61.16;100775.19;5026417;28;19929;-75
2023/05/10 04:55:28;;;;;;;;;;;;;;;11.02;61.27;100786.19;5030924;28;20416;-75
2023/05/10 04:57:56;;;;;;;;;;;;;;;11.10;61.18;100775.69;5034080;28;20586;-75
2023/05/10 05:00:22;;;;;;;;;;;;;;;11.18;60.79;100777.84;5030287;28;19952;-75
2023/05/10 05:02:48;;;;;;;;;;;;;;;11.23;59.96;100773.53;5032797;28;20494;-76
2023/05/10 05:05:14;;;;;;;;;;;;;;;11.27;60.22;100782.66;5014019;28;19949;-75
2023/05/10 05:07:39;;;;;;;;;;;;;;;11.32;60.70;100786.13;5002600;28;19942;-77
2023/05/10 05:10:06;;;;;;;;;;;;;;;11.43;60.64;100779.63;5040345;28;19952;-75
2023/05/10 05:12:31;;;;;;;;;;;;;;;11.54;60.42;100782.28;5033050;28;20476;-75
2023/05/10 05:14:57;;;;;;;;;;;;;;;11.64;59.71;100779.53;5022098;28;19943;-76
2023/05/10 05:17:22;;;;;;;;;;;;;;;11.71;60.38;100780.84;5013504;28;19943;-75
2023/05/10 05:19:48;;;;;;;;;;;;;;;11.84;60.17;100784.03;5032985;28;19983;-75
2023/05/10 05:22:13;;;;;;;;;;;;;;;11.83;58.54;100787.81;5012702;28;20022;-75
2023/05/10 05:24:39;;;;;;;;;;;;;;;11.81;59.10;100784.59;5028699;28;19963;-76
2023/05/10 05:27:04;;;;;;;;;;;;;;;11.83;59.18;100788.59;4999742;28;19975;-75
2023/05/10 05:29:30;;;;;;;;;;;;;;;11.93;59.43;100785.06;5028820;28;19956;-77
2023/05/10 05:31:55;;;;;;;;;;;;;;;11.92;59.09;100784.28;5030196;28;19942;-77
2023/05/10 05:34:21;;;;;;;;;;;;;;;12.11;59.54;100794.34;5027446;28;19947;-77
2023/05/10 05:36:47;;;;;;;;;;;;;;;12.26;58.29;100787.00;5030418;28;20018;-77
2023/05/10 05:39:13;;;;;;;;;;;;;;;12.41;58.15;100787.97;5029950;28;20027;-76
2023/05/10 05:41:38;;;;;;;;;;;;;;;12.44;57.50;100779.34;5018032;28;19943;-76
2023/05/10 05:44:04;;;;;;;;;;;;;;;12.56;58.07;100790.53;5010169;28;20421;-77
2023/05/10 05:46:29;;;;;;;;;;;;;;;12.82;56.98;100777.69;5011163;28;19966;-78
2023/05/10 05:48:55;;;;;;;;;;;;;;;13.08;56.86;100778.22;5030583;28;19940;-77
2023/05/10 05:51:21;;;;;;;;;;;;;;;13.19;55.94;100787.78;5012750;28;19940;-78
2023/05/10 05:53:46;;;;;;;;;;;;;;;13.28;55.39;100779.94;5033184;28;19992;-78
2023/05/10 05:56:12;;;;;;;;;;;;;;;13.39;55.36;100790.25;5014444;28;19937;-77
2023/05/10 05:58:38;;;;;;;;;;;;;;;13.42;54.45;100791.59;5010526;28;19973;-76
2023/05/10 06:01:04;;;;;;;;;;;;;;;13.61;55.33;100789.72;5029679;28;20034;-76
2023/05/10 06:03:29;;;;;;;;;;;;;;;13.55;54.61;100785.53;5032447;28;20030;-76
2023/05/10 06:05:55;;;;;;;;;;;;;;;13.71;53.86;100783.44;5017078;28;20343;-77
2023/05/10 06:08:21;;;;;;;;;;;;;;;13.59;55.13;100791.13;5028352;28;20433;-77
2023/05/10 06:10:46;;;;;;;;;;;;;;;13.80;54.03;100786.25;5013048;28;19971;-75
2023/05/10 06:13:12;;;;;;;;;;;;;;;13.84;53.69;100779.22;5029867;28;20004;-76
2023/05/10 06:15:38;;;;;;;;;;;;;;;13.69;53.80;100788.31;5027205;28;19933;-76
2023/05/10 06:18:03;;;;;;;;;;;;;;;13.68;54.47;100786.69;5011071;28;19929;-77
2023/05/10 06:20:31;;;;;;;;;;;;;;;13.97;53.67;100794.66;5027474;28;20016;-76
2023/05/10 06:22:57;;;;;;;;;;;;;;;14.00;54.12;100795.97;5034248;28;19939;-77
2023/05/10 06:25:23;;;;;;;;;;;;;;;13.89;54.17;100796.13;5028026;28;19953;-77
2023/05/10 06:27:49;;;;;;;;;;;;;;;14.17;55.00;100804.34;5028509;28;20020;-77
2023/05/10 06:30:15;;;;;;;;;;;;;;;14.00;53.71;100806.72;5027254;28;20423;-75
2023/05/10 06:32:40;;;;;;;;;;;;;;;14.17;53.81;100804.34;5028840;28;20472;-75
2023/05/10 06:35:07;;;;;;;;;;;;;;;14.23;53.95;100805.88;5028632;28;19957;-75
2023/05/10 06:37:33;;;;;;;;;;;;;;;14.47;53.09;100801.19;5030721;28;19970;-76
2023/05/10 06:40:00;;;;;;;;;;;;;;;14.49;53.12;100806.28;5026987;28;19967;-75
2023/05/10 06:42:27;;;;;;;;;;;;;;;14.49;54.00;100803.59;5026163;28;20363;-77
2023/05/10 06:44:52;;;;;;;;;;;;;;;14.30;53.23;100811.69;5015620;28;20733;-74
2023/05/10 06:47:18;;;;;;;;;;;;;;;14.53;52.75;100812.69;5016959;28;19935;-75
2023/05/10 06:49:44;;;;;;;;;;;;;;;14.71;52.39;100805.69;5025831;28;19959;-76
2023/05/10 06:52:09;;;;;;;;;;;;;;;14.85;52.23;100806.50;5027856;28;19936;-75
2023/05/10 06:54:35;;;;;;;;;;;;;;;14.90;52.95;100817.22;5028828;28;19968;-75
2023/05/10 06:57:00;;;;;;;;;;;;;;;14.93;52.06;100813.91;5029261;28;19935;-75
2023/05/10 06:59:26;;;;;;;;;;;;;;;14.95;52.56;100816.31;5027440;28;20428;-75
2023/05/10 07:01:52;;;;;;;;;;;;;;;15.34;53.66;100815.88;5032926;28;20208;-77
2023/05/10 07:04:17;;;;;;;;;;;;;;;15.29;52.24;100810.56;5030023;28;20368;-77
2023/05/10 07:06:43;;;;;;;;;;;;;;;15.38;52.07;100811.47;5030249;28;19953;-75
2023/05/10 07:09:08;;;;;;;;;;;;;;;15.26;51.97;100811.16;5031486;28;20358;-76
2023/05/10 07:11:34;;;;;;;;;;;;;;;15.31;51.61;100808.38;5027851;28;19938;-76
2023/05/10 07:14:00;;;;;;;;;;;;;;;15.28;51.82;100815.16;5029293;28;19936;-77
2023/05/10 07:16:26;;;;;;;;;;;;;;;15.15;52.75;100809.75;5027504;28;19946;-77
2023/05/10 07:18:53;;;;;;;;;;;;;;;15.39;50.52;100820.38;5028485;28;20004;-76
2023/05/10 07:21:19;;;;;;;;;;;;;;;15.30;51.67;100817.53;5025507;28;20119;-75
2023/05/10 07:23:44;;;;;;;;;;;;;;;15.48;51.06;100819.34;5028320;28;20465;-76
2023/05/10 07:26:11;;;;;;;;;;;;;;;15.38;50.86;100816.88;4991019;28;20324;-76
2023/05/10 07:28:38;;;;;;;;;;;;;;;15.31;51.60;100824.56;5027081;28;20386;-76
2023/05/10 07:31:04;;;;;;;;;;;;;;;15.30;50.41;100820.25;5023222;28;19973;-75
2023/05/10 07:33:30;;;;;;;;;;;;;;;15.82;50.77;100823.56;5028056;28;20372;-76
2023/05/10 07:35:55;;;;;;;;;;;;;;;15.50;49.43;100827.94;5009056;28;19945;-76
2023/05/10 07:38:22;;;;;;;;;;;;;;;15.66;51.06;100825.00;5009073;28;20828;-78
2023/05/10 07:40:47;;;;;;;;;;;;;;;15.86;50.77;100816.47;5027783;28;19951;-75
2023/05/10 07:43:13;;;;;;;;;;;;;;;15.64;50.14;100819.06;5027245;28;20216;-76
2023/05/10 07:45:40;;;;;;;;;;;;;;;15.52;50.58;100817.66;5025996;28;19980;-76
2023/05/10 07:48:06;;;;;;;;;;;;;;;15.52;49.55;100814.16;5025504;28;19939;-75
2023/05/10 07:50:32;;;;;;;;;;;;;;;15.41;50.16;100815.47;5026302;28;19954;-75
2023/05/10 07:52:57;;;;;;;;;;;;;;;15.75;49.86;100809.66;5014976;28;19975;-76
2023/05/10 07:55:23;;;;;;;;;;;;;;;15.73;50.04;100818.06;5011224;28;19943;-75
2023/05/10 07:57:49;;;;;;;;;;;;;;;15.98;50.84;100824.81;5027125;28;19939;-75
2023/05/10 08:00:19;;;;;;;;;;;;;;;15.92;50.24;100817.97;5010501;28;19976;-76
2023/05/10 08:02:45;;;;;;;;;;;;;;;15.68;51.16;100822.78;5034523;28;20714;-76
2023/05/10 08:05:11;;;;;;;;;;;;;;;15.72;51.50;100829.19;5013922;28;20442;-76
2023/05/10 08:07:36;;;;;;;;;;;;;;;15.68;52.68;100831.69;5009609;28;20011;-75
2023/05/10 08:10:02;;;;;;;;;;;;;;;15.71;52.53;100832.97;5009663;28;20572;-76
2023/05/10 08:12:29;;;;;;;;;;;;;;;15.59;52.82;100835.38;5007875;28;20448;-76
2023/05/10 08:14:54;;;;;;;;;;;;;;;15.57;52.00;100847.22;5011417;28;19935;-76
2023/05/10 08:17:20;;;;;;;;;;;;;;;15.76;53.04;100840.97;5026135;28;20058;-76
2023/05/10 08:19:45;;;;;;;;;;;;;;;15.81;54.28;100846.28;5014575;28;20423;-75
2023/05/10 08:22:11;;;;;;;;;;;;;;;15.94;51.79;100842.75;5026206;28;20024;-76
2023/05/10 08:24:38;;;;;;;;;;;;;;;15.86;51.42;100846.16;5026973;28;20461;-75
2023/05/10 08:27:04;;;;;;;;;;;;;;;15.92;51.93;100844.97;5025610;28;20410;-77
2023/05/10 08:29:30;;;;;;;;;;;;;;;16.02;52.46;100855.53;5007289;28;19957;-75
2023/05/10 08:31:56;;;;;;;;;;;;;;;16.00;51.42;100846.94;5009412;28;20464;-76
2023/05/10 08:34:21;;;;;;;;;;;;;;;16.10;51.89;100845.91;5026458;28;19953;-76
2023/05/10 08:36:47;;;;;;;;;;;;;;;16.27;52.01;100850.69;5007044;28;20540;-76
2023/05/10 08:39:13;;;;;;;;;;;;;;;16.21;50.82;100849.19;5027341;28;19938;-76
2023/05/10 08:41:40;;;;;;;;;;;;;;;16.26;50.22;100849.09;5015372;28;19939;-77
2023/05/10 08:44:08;;;;;;;;;;;;;;;16.13;51.58;100852.63;4991112;28;20258;-76
2023/05/10 08:46:35;;;;;;;;;;;;;;;16.37;50.70;100853.94;5028305;28;19978;-76
2023/05/10 08:49:01;;;;;;;;;;;;;;;16.49;51.02;100856.09;5025688;28;19941;-76
2023/05/10 08:51:29;;;;;;;;;;;;;;;16.75;50.78;100861.75;5029567;28;20027;-76
2023/05/10 08:53:55;;;;;;;;;;;;;;;16.67;49.42;100856.25;5028702;28;20388;-76
2023/05/10 08:56:20;;;;;;;;;;;;;;;16.65;50.44;100857.34;5031719;28;19975;-75
2023/05/10 08:58:46;;;;;;;;;;;;;;;16.94;49.36;100858.84;5030386;28;19968;-71
2023/05/10 09:01:13;;;;;;;;;;;;;;;16.48;50.67;100868.03;5032804;28;19983;-75
2023/05/10 09:03:38;;;;;;;;;;;;;;;16.91;50.26;100876.47;5035004;28;19932;-73
2023/05/10 09:06:04;;;;;;;;;;;;;;;16.87;51.76;100875.50;5031058;28;19963;-73
2023/05/10 09:08:30;;;;;;;;;;;;;;;16.57;52.16;100882.41;5014971;28;20420;-73
2023/05/10 09:10:56;;;;;;;;;;;;;;;16.32;53.23;100886.50;5013571;28;19948;-74
2023/05/10 09:13:23;;;;;;;;;;;;;;;16.20;53.59;100893.53;5014765;28;20012;-74
2023/05/10 09:15:49;;;;;;;;;;;;;;;16.23;53.47;100892.91;5017906;28;19942;-74
2023/05/10 09:18:15;;;;;;;;;;;;;;;16.34;54.00;100894.31;5032726;28;19981;-73
2023/05/10 09:20:40;;;;;;;;;;;;;;;16.46;52.83;100896.47;5030002;28;20004;-77
2023/05/10 09:23:06;;;;;;;;;;;;;;;16.21;54.49;100895.94;5034523;28;19936;-75
2023/05/10 09:25:35;;;;;;;;;;;;;;;16.29;55.23;100903.31;5027276;28;20007;-76
2023/05/10 09:28:01;;;;;;;;;;;;;;;16.18;55.79;100906.53;5027170;28;19931;-76
2023/05/10 09:30:28;;;;;;;;;;;;;;;15.92;55.20;100919.75;5030186;28;19961;-75
2023/05/10 09:32:54;;;;;;;;;;;;;;;15.73;56.08;100914.47;5027202;28;20453;-76
2023/05/10 09:35:21;;;;;;;;;;;;;;;15.50;58.75;100914.31;5029279;28;20436;-76
2023/05/10 09:37:47;;;;;;;;;;;;;;;15.01;60.34;100928.41;5030212;28;19927;-76
2023/05/10 09:40:15;;;;;;;;;;;;;;;14.82;63.38;100925.72;5032470;28;19955;-75
2023/05/10 09:42:42;;;;;;;;;;;;;;;14.65;64.89;100936.25;5032731;28;19974;-76
2023/05/10 09:45:08;;;;;;;;;;;;;;;14.64;66.46;100937.34;4999437;28;20549;-76
2023/05/10 09:47:34;;;;;;;;;;;;;;;14.47;68.59;100935.13;5031173;28;19936;-75
2023/05/10 09:50:03;;;;;;;;;;;;;;;14.64;70.96;100937.34;5028162;28;19959;-76
2023/05/10 09:52:49;;;;;;;;;;;;;;;14.45;69.68;100940.78;5029483;28;19942;-76
2023/05/10 09:55:15;;;;;;;;;;;;;;;14.05;71.65;100946.69;5031530;28;19958;-76
2023/05/10 09:57:41;;;;;;;;;;;;;;;13.84;71.72;100949.63;5027494;28;20034;-76
2023/05/10 10:00:06;;;;;;;;;;;;;;;13.63;73.62;100959.78;5011189;28;20402;-75
2023/05/10 10:02:39;;;;;;;;;;;;;;;13.51;74.58;100961.25;5027027;28;19933;-75
2023/05/10 10:05:06;;;;;;;;;;;;;;;13.38;74.31;100965.41;5009576;28;20108;-77
2023/05/10 10:07:32;;;;;;;;;;;;;;;13.22;75.79;100969.31;5029063;28;19945;-75
2023/05/10 10:09:59;;;;;;;;;;;;;;;12.99;75.67;100976.16;5029285;28;19952;-76
2023/05/10 10:12:24;;;;;;;;;;;;;;;12.82;77.38;100974.69;5027639;28;19933;-76
2023/05/10 10:14:50;;;;;;;;;;;;;;;12.74;78.15;100979.84;5032081;28;19961;-76
2023/05/10 10:17:16;;;;;;;;;;;;;;;12.67;79.47;100980.16;5032501;28;19990;-74
2023/05/10 10:19:43;;;;;;;;;;;;;;;12.74;81.26;100980.66;5019171;28;20048;-74
2023/05/10 10:22:11;;;;;;;;;;;;;;;12.71;81.44;100975.81;5030580;28;20050;-76
2023/05/10 10:24:37;;;;;;;;;;;;;;;12.70;80.90;100982.28;5015022;28;20090;-75
2023/05/10 10:27:19;;;;;;;;;;;;;;;12.65;81.81;100986.88;5029753;28;19986;-77
2023/05/10 10:30:08;;;;;;;;;;;;;;;12.64;82.05;100985.25;5017749;28;19945;-77
2023/05/10 10:32:53;;;;;;;;;;;;;;;12.76;82.18;100989.22;5018278;28;19960;-76
2023/05/10 10:35:19;;;;;;;;;;;;;;;12.88;81.71;100990.78;5026980;28;19940;-77
2023/05/10 10:37:45;;;;;;;;;;;;;;;13.12;81.11;100991.66;5030187;28;19985;-78
2023/05/10 10:40:31;;;;;;;;;;;;;;;13.07;80.76;100997.06;5012614;28;19997;-77
2023/05/10 10:42:57;;;;;;;;;;;;;;;12.87;80.85;100991.84;5011544;28;20245;-77
2023/05/10 10:45:23;;;;;;;;;;;;;;;12.77;80.86;100996.19;5028982;28;19986;-78
2023/05/10 10:47:53;;;;;;;;;;;;;;;12.90;80.87;100996.66;5031071;28;19936;-77
2023/05/10 10:50:19;;;;;;;;;;;;;;;13.02;80.04;100999.81;5035621;28;19979;-77
2023/05/10 10:52:46;;;;;;;;;;;;;;;13.14;80.92;100997.59;5017852;28;19934;-76
2023/05/10 10:55:17;;;;;;;;;;;;;;;13.21;82.02;100992.72;5025646;28;19936;-77
2023/05/10 10:57:45;;;;;;;;;;;;;;;13.34;80.24;101004.69;5031140;28;19930;-77
2023/05/10 11:00:20;;;;;;;;;;;;;;;13.50;80.38;101008.88;4995946;28;20431;-75
2023/05/10 11:02:47;;;;;;;;;;;;;;;13.55;82.28;101000.78;5026723;28;20031;-76
2023/05/10 11:05:28;;;;;;;;;;;;;;;13.59;79.14;101011.75;5024693;28;19955;-76
2023/05/10 11:07:58;;;;;;;;;;;;;;;13.76;79.12;101014.84;4999621;28;19983;-77
2023/05/10 11:10:24;;;;;;;;;;;;;;;13.69;77.96;101011.69;5025468;28;19978;-75
2023/05/10 11:12:51;;;;;;;;;;;;;;;13.90;78.83;101007.72;5025141;28;20029;-76
2023/05/10 11:15:16;;;;;;;;;;;;;;;13.79;77.17;101008.88;5007172;28;19945;-76
2023/05/10 11:17:42;;;;;;;;;;;;;;;14.06;78.18;101015.63;5025136;28;20364;-77
2023/05/10 11:20:09;;;;;;;;;;;;;;;13.98;80.78;101017.03;5026259;28;20026;-76
2023/05/10 11:22:53;;;;;;;;;;;;;;;13.75;80.39;101020.50;5027687;28;20412;-75
2023/05/10 11:25:20;;;;;;;;;;;;;;;13.74;80.38;101029.66;5025086;28;20063;-77
2023/05/10 11:27:47;;;;;;;;;;;;;;;13.64;79.68;101020.59;5006582;28;19988;-77
2023/05/10 11:30:13;;;;;;;;;;;;;;;13.88;80.68;101022.53;5026512;28;19951;-76
2023/05/10 11:32:39;;;;;;;;;;;;;;;13.77;78.79;101026.41;5011130;28;20302;-76
2023/05/10 11:35:11;;;;;;;;;;;;;;;13.64;80.17;101031.38;5025034;28;20000;-74
2023/05/10 11:37:41;;;;;;;;;;;;;;;13.52;81.76;101038.19;5028049;28;19932;-78
2023/05/10 11:40:10;;;;;;;;;;;;;;;13.38;81.68;101038.84;5025493;28;19953;-76
2023/05/10 11:42:38;;;;;;;;;;;;;;;13.42;81.91;101038.28;5025907;28;19938;-76
2023/05/10 11:45:05;;;;;;;;;;;;;;;13.56;81.14;101029.28;5027751;28;20030;-75
2023/05/10 11:47:30;;;;;;;;;;;;;;;13.45;79.81;101040.41;5010421;28;19939;-72
2023/05/10 11:49:56;;;;;;;;;;;;;;;13.47;80.69;101043.63;5026185;28;19957;-73
2023/05/10 11:52:22;;;;;;;;;;;;;;;13.49;80.56;101044.97;5024946;28;19941;-74
2023/05/10 11:54:50;;;;;;;;;;;;;;;13.64;81.15;101052.91;5023254;28;19935;-74
2023/05/10 11:57:17;;;;;;;;;;;;;;;13.93;82.63;101047.50;5007148;28;20459;-74
2023/05/10 11:59:43;;;;;;;;;;;;;;;14.12;80.34;101049.47;5025665;28;19951;-72
2023/05/10 12:02:09;;;;;;;;;;;;;;;14.13;80.89;101045.69;5009847;28;20000;-74
2023/05/10 12:04:35;;;;;;;;;;;;;;;14.34;78.92;101044.38;5007144;28;20384;-75
2023/05/10 12:07:01;;;;;;;;;;;;;;;14.32;79.90;101043.06;5009046;28;19975;-74
2023/05/10 12:09:26;;;;;;;;;;;;;;;14.41;79.18;101047.53;5004192;28;20047;-74
2023/05/10 12:11:55;;;;;;;;;;;;;;;14.50;79.71;101057.72;5008310;28;20020;-74
2023/05/10 12:14:21;;;;;;;;;;;;;;;14.46;79.04;101057.50;5021009;28;19938;-74
2023/05/10 12:16:47;;;;;;;;;;;;;;;14.58;79.01;101043.59;5008347;28;20049;-73
2023/05/10 12:19:17;;;;;;;;;;;;;;;14.61;78.21;101054.59;5025000;28;19992;-74
2023/05/10 12:21:43;;;;;;;;;;;;;;;14.45;79.22;101063.94;5004758;28;19917;-77
2023/05/10 12:24:10;;;;;;;;;;;;;;;14.66;81.06;101064.53;5008191;28;20355;-74
2023/05/10 12:26:36;;;;;;;;;;;;;;;14.59;78.11;101058.69;5024529;28;20101;-74
2023/05/10 12:29:12;;;;;;;;;;;;;;;14.76;79.56;101061.69;5021809;28;20292;-74
2023/05/10 12:31:50;;;;;;;;;;;;;;;14.79;77.79;101071.91;5023100;28;19946;-73
2023/05/10 12:34:26;;;;;;;;;;;;;;;14.80;77.47;101061.91;5020932;28;19933;-75