Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:21;;;;;;;56.40;28.42;;;26.30;1894.40;;;;;;4946028;28;20030;-75
2022/01/10 00:04:47;;;;;;;73.22;31.83;;;26.30;2201.60;;;;;;4951340;28;20023;-75
2022/01/10 00:07:13;;;;;;;54.88;27.17;;;26.30;2201.60;;;;;;4948927;28;20030;-75
2022/01/10 00:09:38;;;;;;;47.78;23.80;;;26.30;2201.60;;;;;;4966368;28;20030;-75
2022/01/10 00:12:05;;;;;;;51.40;26.55;;;26.40;2201.60;;;;;;4952967;28;20026;-75
2022/01/10 00:14:31;;;;;;;53.22;28.30;;;26.30;2201.60;;;;;;4963934;28;20118;-75
2022/01/10 00:16:56;;;;;;;45.85;26.25;;;26.40;2201.60;;;;;;4966693;28;20105;-74
2022/01/10 00:19:22;;;;;;;50.72;25.83;;;26.40;2201.60;;;;;;4961615;28;20029;-74
2022/01/10 00:21:48;;;;;;;46.97;25.10;;;26.40;2201.60;;;;;;4963112;28;20056;-74
2022/01/10 00:24:14;;;;;;;44.55;23.50;;;26.30;2201.60;;;;;;4967817;28;20688;-74
2022/01/10 00:26:40;;;;;;;51.05;24.23;;;26.30;2201.60;;;;;;4967172;28;20031;-74
2022/01/10 00:29:06;;;;;;;56.70;27.60;;;26.20;2201.60;;;;;;4956487;28;20427;-74
2022/01/10 00:31:31;;;;;;;50.25;26.48;;;26.30;2201.60;;;;;;4948400;28;20376;-74
2022/01/10 00:33:57;;;;;;;49.13;26.90;;;26.30;2201.60;;;;;;4955529;28;20410;-75
2022/01/10 00:36:25;;;;;;;50.72;25.85;;;26.20;2201.60;;;;;;4962783;28;20068;-74
2022/01/10 00:38:51;;;;;;;50.42;27.60;;;26.10;2201.60;;;;;;4967136;28;20027;-75
2022/01/10 00:41:17;;;;;;;49.67;24.88;;;26.20;2201.60;;;;;;4945209;28;20030;-74
2022/01/10 00:43:46;;;;;;;45.88;25.83;;;26.10;2201.60;;;;;;4965851;28;20027;-74
2022/01/10 00:46:13;;;;;;;44.90;23.98;;;26.10;2201.60;;;;;;4962787;28;20403;-74
2022/01/10 00:48:39;;;;;;;45.28;22.77;;;26.10;2201.60;;;;;;4963861;28;20484;-74
2022/01/10 00:51:05;;;;;;;42.55;23.00;;;26.10;2201.60;;;;;;4951454;28;20492;-74
2022/01/10 00:53:31;;;;;;;39.70;23.35;;;26.00;2201.60;;;;;;4954677;28;20121;-74
2022/01/10 00:55:57;;;;;;;37.28;20.15;;;26.00;1894.40;;;;;;4950947;28;20029;-74
2022/01/10 00:58:22;;;;;;;42.90;21.20;;;26.00;2201.60;;;;;;4947612;28;20054;-74
2022/01/10 01:00:48;;;;;;;42.47;21.35;;;26.00;2201.60;;;;;;4944804;29;20046;-74
2022/01/10 01:03:14;;;;;;;39.67;21.33;;;25.90;1894.40;;;;;;4966376;28;20058;-75
2022/01/10 01:05:42;;;;;;;39.88;22.40;;;25.90;2201.60;;;;;;4952360;28;20081;-74
2022/01/10 01:08:10;;;;;;;41.38;22.55;;;25.90;1920.00;;;;;;4955253;28;20094;-74
2022/01/10 01:13:22;;;;;;;37.63;20.88;;;25.90;2201.60;;;;;;4965860;28;20025;-74
2022/01/10 01:24:04;;;;;;;38.10;19.27;;;25.80;2201.60;;;;;;4973740;28;20046;-75
2022/01/10 01:26:34;;;;;;;36.47;21.02;;;25.80;2201.60;;;;;;4946170;28;20126;-74
2022/01/10 01:29:00;;;;;;;34.55;18.55;;;25.80;2201.60;;;;;;4954814;28;20054;-75
2022/01/10 01:31:27;;;;;;;40.05;20.95;;;25.70;2201.60;;;;;;4969928;28;20039;-74
2022/01/10 01:33:52;;;;;;;33.10;17.52;;;25.70;2201.60;;;;;;4961211;28;20046;-74
2022/01/10 01:36:24;;;;;;;33.97;18.80;;;25.60;2201.60;;;;;;4948578;28;20862;-75
2022/01/10 01:38:51;;;;;;;33.58;17.95;;;25.60;2201.60;;;;;;4945271;29;20043;-75
2022/01/10 01:43:44;;;;;;;35.03;18.27;;;25.60;2201.60;;;;;;4973529;28;20075;-74
2022/01/10 01:46:10;;;;;;;30.10;18.33;;;25.70;2201.60;;;;;;4965472;28;20046;-74
2022/01/10 01:48:36;;;;;;;30.17;16.65;;;0.90;2201.60;;;;;;4950755;29;20042;-74
2022/01/10 01:51:03;;;;;;;27.45;16.02;;;0.90;2201.60;;;;;;4944877;28;20032;-75
2022/01/10 01:53:32;;;;;;;27.55;15.55;;;0.80;2201.60;;;;;;4952463;29;20031;-74
2022/01/10 01:55:58;;;;;;;27.48;15.90;;;0.80;2201.60;;;;;;4944350;29;20122;-75
2022/01/10 01:58:26;;;;;;;30.42;16.80;;;0.80;2201.60;;;;;;4968890;28;20033;-75
2022/01/10 02:00:52;;;;;;;25.63;14.60;;;0.80;2201.60;;;;;;4944743;29;20031;-74
2022/01/10 02:03:18;;;;;;;30.20;14.35;;;0.80;2201.60;;;;;;4961195;28;20741;-74
2022/01/10 02:05:44;;;;;;;29.30;15.88;;;0.80;2201.60;;;;;;4967405;28;20046;-75
2022/01/10 02:08:11;;;;;;;27.23;16.23;;;0.80;2201.60;;;;;;4973122;28;20097;-74
2022/01/10 02:10:37;;;;;;;30.20;17.30;;;0.70;2201.60;;;;;;4955077;28;20097;-75
2022/01/10 02:13:04;;;;;;;31.35;16.80;;;0.60;1945.60;;;;;;4973480;28;20041;-75
2022/01/10 02:15:43;;;;;;;28.95;17.10;;;0.50;2201.60;;;;;;4955181;28;20034;-74
2022/01/10 02:18:09;;;;;;;24.48;14.32;;;0.50;2201.60;;;;;;4973050;28;20023;-74
2022/01/10 02:20:35;;;;;;;33.95;17.13;;;0.40;2201.60;;;;;;4972851;28;20089;-75
2022/01/10 02:23:01;;;;;;;28.58;17.42;;;0.40;2201.60;;;;;;4972779;28;20029;-74
2022/01/10 02:25:27;;;;;;;26.75;16.27;;;0.40;1971.20;;;;;;4975155;28;20066;-75
2022/01/10 02:27:54;;;;;;;31.73;17.40;;;0.40;2201.60;;;;;;4976742;28;20026;-74
2022/01/10 02:30:20;;;;;;;31.10;17.15;;;0.40;1843.20;;;;;;4976507;28;20022;-75
2022/01/10 02:32:47;;;;;;;34.42;18.50;;;0.40;2201.60;;;;;;4976711;28;20478;-74
2022/01/10 02:35:28;;;;;;;34.92;18.10;;;0.40;2201.60;;;;;;4964759;28;20049;-75
2022/01/10 02:37:55;;;;;;;29.35;17.40;;;0.40;1920.00;;;;;;4978249;28;20042;-75
2022/01/10 02:40:24;;;;;;;29.67;18.63;;;0.40;2201.60;;;;;;4996270;28;20822;-76
2022/01/10 02:42:51;;;;;;;30.98;17.90;;;0.30;2201.60;;;;;;4978737;28;20104;-75
2022/01/10 02:45:19;;;;;;;31.38;18.30;;;0.60;2201.60;;;;;;4971628;28;20494;-75
2022/01/10 02:47:45;;;;;;;30.25;18.50;;;0.30;2201.60;;;;;;4958860;28;20505;-75
2022/01/10 02:50:12;;;;;;;40.20;22.45;;;0.10;2201.60;;;;;;4955823;29;20046;-75
2022/01/10 02:52:38;;;;;;;34.72;20.13;;;0.20;1945.60;;;;;;4957374;29;20030;-75
2022/01/10 02:55:06;;;;;;;38.83;19.75;;;0.20;2048.00;;;;;;4957392;29;20027;-75
2022/01/10 02:57:33;;;;;;;29.50;18.20;;;0.20;2073.60;;;;;;4958317;29;20027;-75
2022/01/10 03:00:00;;;;;;;33.53;18.13;;;0.10;2201.60;;;;;;4958237;29;20031;-75
2022/01/10 03:02:31;;;;;;;34.30;18.55;;;0.10;2073.60;;;;;;4957772;29;20034;-75
2022/01/10 03:04:57;;;;;;;40.03;19.67;;;0.10;2150.40;;;;;;4959929;28;20081;-76
2022/01/10 03:07:23;;;;;;;37.35;21.35;;;0.10;1996.80;;;;;;4978944;28;20035;-76
2022/01/10 03:09:50;;;;;;;36.67;20.90;;;0.10;2048.00;;;;;;4956598;28;20101;-77
2022/01/10 03:12:16;;;;;;;41.00;21.88;;;0.10;2176.00;;;;;;4948956;28;20023;-75
2022/01/10 03:14:43;;;;;;;38.88;21.25;;;0.10;2201.60;;;;;;4973971;28;20109;-75
2022/01/10 03:17:10;;;;;;;34.05;19.23;;;0.10;2201.60;;;;;;4941970;29;20047;-75
2022/01/10 03:19:40;;;;;;;38.75;20.27;;;0.10;2201.60;;;;;;4960391;28;20386;-75
2022/01/10 03:22:07;;;;;;;37.53;21.48;;;0.10;2176.00;;;;;;4952134;29;20034;-75
2022/01/10 03:24:33;;;;;;;38.03;19.65;;;0.10;2201.60;;;;;;4970802;28;20576;-76
2022/01/10 03:26:59;;;;;;;34.25;17.10;;;0.10;2201.60;;;;;;4968937;28;20034;-75
2022/01/10 03:29:24;;;;;;;28.77;16.52;;;0.00;2201.60;;;;;;4962577;28;20039;-76
2022/01/10 03:31:50;;;;;;;35.53;18.13;;;0.00;2201.60;;;;;;4960310;29;20043;-78
2022/01/10 03:34:16;;;;;;;35.90;19.45;;;0.00;2201.60;;;;;;4964093;29;20058;-76
2022/01/10 03:36:44;;;;;;;35.33;17.42;;;0.00;1945.60;;;;;;4977887;28;20061;-76
2022/01/10 03:39:11;;;;;;;41.70;19.98;;;12.90;2073.60;;;;;;4974255;28;20154;-76
2022/01/10 03:41:37;;;;;;;43.63;20.95;;;12.90;2124.80;;;;;;4981146;28;20033;-75
2022/01/10 03:44:05;;;;;;;36.13;19.17;;;12.90;2176.00;;;;;;4959962;28;20019;-76
2022/01/10 03:46:32;;;;;;;37.00;21.80;;;12.90;1996.80;;;;;;4958256;28;20041;-75
2022/01/10 03:49:02;;;;;;;40.42;19.88;;;12.90;2201.60;;;;;;4957967;28;20034;-75
2022/01/10 03:51:28;;;;;;;42.88;20.77;;;13.00;2201.60;;;;;;4941433;29;20019;-77
2022/01/10 03:53:54;;;;;;;47.55;21.13;;;13.00;2201.60;;;;;;4950357;28;20054;-77
2022/01/10 03:56:21;;;;;;;43.28;21.45;;;13.00;2201.60;;;;;;4943766;29;20027;-77
2022/01/10 03:58:47;;;;;;;45.80;23.50;;;12.90;2201.60;;;;;;4957344;28;20031;-77
2022/01/10 04:01:13;;;;;;;45.28;22.63;;;12.90;2201.60;;;;;;4976735;28;20046;-78
2022/01/10 04:03:40;;;;;;;48.67;21.83;;;12.90;2201.60;;;;;;4943977;29;20110;-78
2022/01/10 04:06:07;;;;;;;51.50;23.58;;;13.00;2201.60;;;;;;4974523;28;20034;-78
2022/01/10 04:08:33;;;;;;;55.53;24.70;;;12.90;2201.60;;;;;;4948924;28;20031;-76
2022/01/10 04:10:59;;;;;;;44.22;23.50;;;13.00;2201.60;;;;;;4974771;28;20098;-76
2022/01/10 04:13:25;;;;;;;43.28;21.00;;;13.00;2201.60;;;;;;4971348;28;20498;-76
2022/01/10 04:15:51;;;;;;;42.80;21.90;;;13.00;2201.60;;;;;;4942836;29;20062;-75
2022/01/10 04:18:17;;;;;;;45.85;22.58;;;13.00;2201.60;;;;;;4957879;28;20049;-76
2022/01/10 04:20:45;;;;;;;40.55;21.15;;;13.00;2201.60;;;;;;4958592;28;20027;-76
2022/01/10 04:23:12;;;;;;;50.80;25.33;;;12.90;2201.60;;;;;;4976162;28;20101;-76
2022/01/10 04:25:38;;;;;;;54.00;23.60;;;12.90;2201.60;;;;;;4957851;28;20038;-76
2022/01/10 04:28:04;;;;;;;49.65;22.35;;;13.00;2201.60;;;;;;4962698;28;20023;-76
2022/01/10 04:30:30;;;;;;;45.40;23.75;;;13.10;2201.60;;;;;;4938664;28;20689;-77
2022/01/10 04:32:58;;;;;;;48.92;25.02;;;13.00;2201.60;;;;;;4956519;28;20082;-76
2022/01/10 04:35:24;;;;;;;46.88;21.30;;;13.00;2201.60;;;;;;4948761;28;20498;-76
2022/01/10 04:37:50;;;;;;;48.25;21.77;;;13.00;2201.60;;;;;;4957204;28;20397;-77
2022/01/10 04:40:16;;;;;;;45.85;20.83;;;13.10;2201.60;;;;;;4956372;28;20513;-77
2022/01/10 04:42:50;;;;;;;42.35;21.67;;;13.10;2201.60;;;;;;4963343;28;20062;-78
2022/01/10 04:45:16;;;;;;;50.63;24.23;;;13.20;2201.60;;;;;;4957457;28;20070;-77
2022/01/10 04:47:42;;;;;;;51.65;24.67;;;13.20;2201.60;;;;;;4939751;29;20051;-78
2022/01/10 04:52:47;;;;;;;49.90;22.77;;;13.20;2201.60;;;;;;4968329;28;20077;-77
2022/01/10 04:55:14;;;;;;;46.33;23.70;;;13.30;2201.60;;;;;;4970669;28;20026;-77
2022/01/10 04:57:40;;;;;;;39.97;20.38;;;13.40;2201.60;;;;;;4972123;28;20105;-77
2022/01/10 05:00:09;;;;;;;38.85;20.13;;;13.40;2201.60;;;;;;4958986;28;20493;-78
2022/01/10 05:02:35;;;;;;;39.35;19.25;;;13.30;2201.60;;;;;;4960456;28;20046;-77
2022/01/10 05:05:01;;;;;;;42.67;19.23;;;13.30;2176.00;;;;;;4960001;28;20023;-77
2022/01/10 05:07:27;;;;;;;41.53;21.92;;;13.30;2201.60;;;;;;4977507;28;20038;-78
2022/01/10 05:09:53;;;;;;;43.33;20.67;;;13.30;2201.60;;;;;;4958665;28;20039;-77
2022/01/10 05:12:21;;;;;;;49.78;24.27;;;13.30;2201.60;;;;;;4959033;28;20058;-77
2022/01/10 05:14:47;;;;;;;46.80;24.15;;;13.30;2201.60;;;;;;4959236;28;20086;-78
2022/01/10 05:17:12;;;;;;;44.70;23.38;;;13.30;2201.60;;;;;;4955692;29;20495;-77
2022/01/10 05:19:38;;;;;;;40.92;22.40;;;13.30;2201.60;;;;;;4940449;29;20028;-77
2022/01/10 05:22:04;;;;;;;52.45;24.33;;;13.30;2201.60;;;;;;4940632;29;20050;-78
2022/01/10 05:24:30;;;;;;;38.22;18.42;;;13.30;2201.60;;;;;;4957329;29;20022;-77
2022/01/10 05:26:55;;;;;;;43.55;21.85;;;13.40;2176.00;;;;;;4940539;29;20023;-77
2022/01/10 05:29:21;;;;;;;37.40;21.30;;;13.40;2201.60;;;;;;4957518;29;20027;-77
2022/01/10 05:31:47;;;;;;;42.60;22.95;;;13.30;2201.60;;;;;;4975878;28;20030;-76
2022/01/10 05:34:12;;;;;;;46.28;22.92;;;13.30;2201.60;;;;;;4958652;28;20050;-77
2022/01/10 05:36:38;;;;;;;45.60;23.73;;;13.30;2201.60;;;;;;4993273;28;20022;-76
2022/01/10 05:39:07;;;;;;;52.63;25.27;;;13.40;2201.60;;;;;;4996332;28;20478;-77
2022/01/10 05:41:34;;;;;;;51.22;24.23;;;13.30;2201.60;;;;;;4996345;28;20076;-77
2022/01/10 05:43:59;;;;;;;39.47;18.75;;;13.30;2201.60;;;;;;4996399;28;20409;-77
2022/01/10 05:46:26;;;;;;;35.03;18.35;;;13.30;2201.60;;;;;;4996014;28;20026;-76
2022/01/10 05:48:53;;;;;;;28.70;14.73;;;13.40;1945.60;;;;;;4979192;28;20022;-76
2022/01/10 05:51:20;;;;;;;34.47;17.45;;;13.50;2022.40;;;;;;4979044;28;20034;-76
2022/01/10 05:53:47;;;;;;;36.85;18.50;;;13.50;2201.60;;;;;;4978858;28;20041;-77
2022/01/10 05:56:12;;;;;;;35.22;17.67;;;13.40;2201.60;;;;;;4978957;28;20405;-76
2022/01/10 05:58:38;;;;;;;37.38;18.20;;;13.50;2201.60;;;;;;4996973;28;20027;-76
2022/01/10 06:01:05;;;;;;;40.28;18.10;;;13.50;2201.60;;;;;;4981872;28;20045;-77
2022/01/10 06:03:31;;;;;;;35.42;18.05;;;13.40;2201.60;;;;;;4999600;28;20074;-76
2022/01/10 06:05:57;;;;;;;33.20;16.70;;;13.40;2201.60;;;;;;4960364;28;20121;-76
2022/01/10 06:08:23;;;;;;;37.22;19.17;;;13.40;2201.60;;;;;;4961315;29;20023;-77
2022/01/10 06:10:48;;;;;;;30.38;16.80;;;13.40;2201.60;;;;;;4961243;29;20075;-76
2022/01/10 06:13:14;;;;;;;31.27;16.27;;;13.40;1894.40;;;;;;4943873;29;20086;-76
2022/01/10 06:15:41;;;;;;;28.00;15.27;;;13.40;1996.80;;;;;;4943825;29;20031;-77
2022/01/10 06:18:07;;;;;;;32.17;18.55;;;13.40;1996.80;;;;;;4943538;29;20043;-77
2022/01/10 06:20:33;;;;;;;29.98;17.58;;;13.50;2176.00;;;;;;4948826;29;20360;-77
2022/01/10 06:22:59;;;;;;;30.92;16.40;;;13.40;1894.40;;;;;;4943609;28;20028;-76
2022/01/10 06:25:26;;;;;;;32.08;15.57;;;13.40;1945.60;;;;;;4979244;28;20042;-76
2022/01/10 06:27:52;;;;;;;36.10;16.95;;;13.40;1868.80;;;;;;4980510;28;20022;-77
2022/01/10 06:30:18;;;;;;;33.97;18.85;;;13.40;2099.20;;;;;;4962550;28;20043;-78
2022/01/10 06:32:44;;;;;;;30.23;17.10;;;13.40;2201.60;;;;;;4980517;28;20035;-77
2022/01/10 06:35:10;;;;;;;37.85;19.75;;;13.30;2201.60;;;;;;4979432;28;20043;-78
2022/01/10 06:37:36;;;;;;;30.30;18.50;;;13.30;2099.20;;;;;;4979719;28;20101;-77
2022/01/10 06:40:05;;;;;;;33.75;18.42;;;13.30;1971.20;;;;;;4981262;28;20144;-77
2022/01/10 06:42:31;;;;;;;33.45;17.55;;;13.30;1868.80;;;;;;4963181;28;20027;-77
2022/01/10 06:44:57;;;;;;;32.63;18.20;;;13.20;1920.00;;;;;;4981144;28;20124;-78
2022/01/10 06:47:23;;;;;;;31.65;16.52;;;13.20;2201.60;;;;;;4980592;28;20027;-77
2022/01/10 06:49:49;;;;;;;36.45;19.50;;;13.20;2201.60;;;;;;4962135;28;20494;-78
2022/01/10 06:52:15;;;;;;;32.83;17.73;;;13.30;2201.60;;;;;;4977367;28;20097;-78
2022/01/10 06:54:41;;;;;;;29.58;18.33;;;13.30;2201.60;;;;;;4980431;28;20482;-78
2022/01/10 06:57:07;;;;;;;32.38;16.52;;;13.30;2201.60;;;;;;4962135;28;20042;-77
2022/01/10 06:59:33;;;;;;;29.98;16.50;;;12.90;2201.60;;;;;;4962058;28;20031;-77
2022/01/10 07:01:59;;;;;;;30.90;16.67;;;13.30;2201.60;;;;;;4978353;28;20026;-78
2022/01/10 07:04:26;;;;;;;29.95;17.75;;;13.30;2201.60;;;;;;4975951;28;20086;-77
2022/01/10 07:06:52;;;;;;;26.77;15.10;;;13.30;2201.60;;;;;;4977443;28;20027;-77
2022/01/10 07:09:19;;;;;;;28.63;15.25;;;13.30;2201.60;;;;;;4971396;28;20035;-77
2022/01/10 07:11:45;;;;;;;29.60;17.13;;;13.30;2201.60;;;;;;4954888;28;20035;-78
2022/01/10 07:14:15;;;;;;;30.23;16.80;;;13.30;2201.60;;;;;;4951445;28;20090;-77
2022/01/10 07:16:42;;;;;;;38.15;17.77;;;13.30;2201.60;;;;;;4965929;28;20067;-77
2022/01/10 07:19:08;;;;;;;32.97;18.77;;;13.30;2201.60;;;;;;4956595;28;20029;-77
2022/01/10 07:21:37;;;;;;;36.05;19.33;;;13.30;2201.60;;;;;;4951392;28;20584;-78
2022/01/10 07:24:04;;;;;;;32.40;19.85;;;13.20;2201.60;;;;;;4965488;28;20024;-77
2022/01/10 07:26:32;;;;;;;24.70;15.35;;;13.30;2201.60;;;;;;4961220;28;20588;-77
2022/01/10 07:28:58;;;;;;;28.77;15.43;;;13.30;2201.60;;;;;;4963319;28;20065;-76
2022/01/10 07:31:24;;;;;;;39.17;21.15;;;13.30;2201.60;;;;;;4966505;28;20078;-76
2022/01/10 07:33:49;;;;;;;27.38;15.88;;;13.30;2201.60;;;;;;4961385;28;20695;-75
2022/01/10 07:36:15;;;;;;;36.20;17.42;;;13.30;2201.60;;;;;;4962868;28;20061;-76
2022/01/10 07:38:41;;;;;;;30.88;16.83;;;13.30;2201.60;;;;;;4967465;28;20038;-75
2022/01/10 07:41:07;;;;;;;34.17;19.13;;;13.30;2201.60;;;;;;4966405;28;20026;-75
2022/01/10 07:43:35;;;;;;;38.95;17.65;;;13.30;2201.60;;;;;;4970306;28;20031;-75
2022/01/10 07:46:01;;;;;;;36.90;18.67;;;13.20;2201.60;;;;;;4959716;28;20034;-76
2022/01/10 07:48:29;;;;;;;29.33;16.00;;;13.30;2201.60;;;;;;4976164;28;20049;-77
2022/01/10 07:50:55;;;;;;;34.17;17.85;;;13.40;2201.60;;;;;;4959196;28;20103;-76
2022/01/10 07:53:21;;;;;;;34.35;18.00;;;13.40;2201.60;;;;;;4976839;28;20057;-76
2022/01/10 07:55:48;;;;;;;33.28;19.83;;;13.30;2201.60;;;;;;4976414;28;20443;-76
2022/01/10 07:58:14;;;;;;;32.17;18.60;;;13.30;2201.60;;;;;;4977391;28;20552;-75
2022/01/10 08:00:41;;;;;;;44.13;19.50;;;13.30;2201.60;;;;;;4976349;28;20078;-76
2022/01/10 08:03:06;;;;;;;39.33;20.90;;;13.30;2201.60;;;;;;4976507;28;20027;-76
2022/01/10 08:05:32;;;;;;;41.75;23.95;;;13.20;2201.60;;;;;;4976109;28;20105;-75
2022/01/10 08:07:58;;;;;;;33.70;20.52;;;13.20;2201.60;;;;;;4959701;28;20118;-77
2022/01/10 08:10:24;;;;;;;34.25;18.55;;;13.20;2201.60;;;;;;4959471;28;20074;-76
2022/01/10 08:12:49;;;;;;;32.97;18.38;;;13.20;2201.60;;;;;;4955848;29;20078;-75
2022/01/10 08:15:15;;;;;;;38.50;22.40;;;13.10;2201.60;;;;;;4957108;29;20031;-76
2022/01/10 08:17:41;;;;;;;32.50;20.60;;;13.20;2201.60;;;;;;4952666;28;20043;-77
2022/01/10 08:20:08;;;;;;;39.53;21.63;;;13.10;2201.60;;;;;;4959286;28;20038;-77
2022/01/10 08:22:34;;;;;;;37.78;21.83;;;13.10;2201.60;;;;;;4959776;28;20035;-77
2022/01/10 08:25:00;;;;;;;35.80;22.63;;;13.00;2201.60;;;;;;4978635;28;20466;-77
2022/01/10 08:27:26;;;;;;;36.97;21.75;;;13.10;2201.60;;;;;;4977526;28;20030;-76
2022/01/10 08:29:51;;;;;;;36.13;18.58;;;13.10;2201.60;;;;;;4977329;28;20066;-76
2022/01/10 08:32:17;;;;;;;42.58;21.85;;;13.20;2201.60;;;;;;4959459;28;20048;-76
2022/01/10 08:34:43;;;;;;;44.83;23.15;;;13.20;2201.60;;;;;;4959192;28;20133;-76
2022/01/10 08:37:10;;;;;;;50.58;27.88;;;13.20;2201.60;;;;;;4976687;28;20070;-75
2022/01/10 08:39:36;;;;;;;39.45;20.42;;;13.10;2201.60;;;;;;4976381;28;20027;-76
2022/01/10 08:42:02;;;;;;;39.78;21.98;;;13.10;2201.60;;;;;;4977863;28;20030;-76
2022/01/10 08:44:28;;;;;;;44.90;24.05;;;13.10;2201.60;;;;;;4970330;28;20177;-76
2022/01/10 08:46:54;;;;;;;42.92;22.83;;;13.10;2201.60;;;;;;4968043;28;20481;-75
2022/01/10 08:49:20;;;;;;;47.25;25.13;;;13.10;2201.60;;;;;;4966556;28;20154;-76
2022/01/10 08:51:49;;;;;;;42.33;23.48;;;13.10;2201.60;;;;;;4964559;28;20110;-76
2022/01/10 08:54:15;;;;;;;46.60;25.48;;;13.10;2201.60;;;;;;4969984;28;20494;-76
2022/01/10 08:56:41;;;;;;;49.70;25.45;;;13.10;2201.60;;;;;;4952267;29;20043;-77
2022/01/10 08:59:07;;;;;;;44.70;24.35;;;13.10;2201.60;;;;;;4964898;28;20023;-76
2022/01/10 09:01:33;;;;;;;54.03;30.25;;;13.10;2201.60;;;;;;4968734;28;20096;-77
2022/01/10 09:03:59;;;;;;;63.75;29.77;;;13.10;2201.60;;;;;;4949165;28;20063;-76
2022/01/10 09:06:25;;;;;;;61.83;31.40;;;13.00;2201.60;;;;;;4942938;28;20038;-76
2022/01/10 09:08:52;;;;;;;56.13;27.25;;;12.90;2201.60;;;;;;4970225;28;20703;-77
2022/01/10 09:11:18;;;;;;;54.20;27.23;;;12.90;2201.60;;;;;;4966131;28;20038;-76
2022/01/10 09:13:44;;;;;;;56.60;29.50;;;12.90;2201.60;;;;;;4963478;28;20031;-76
2022/01/10 09:16:11;;;;;;;60.70;31.10;;;12.90;2201.60;;;;;;4946000;28;20043;-76
2022/01/10 09:18:38;;;;;;;52.88;27.52;;;12.90;2201.60;;;;;;4949134;28;20043;-77
2022/01/10 09:21:05;;;;;;;54.45;28.63;;;12.90;2201.60;;;;;;4944067;28;20394;-77
2022/01/10 09:23:31;;;;;;;50.88;27.20;;;0.00;2201.60;;;;;;4963275;28;20032;-76
2022/01/10 09:25:57;;;;;;;63.28;33.88;;;0.00;2201.60;;;;;;4967495;28;20038;-76
2022/01/10 09:28:22;;;;;;;69.55;36.30;;;0.00;2201.60;;;;;;4965542;28;20073;-77
2022/01/10 09:30:48;;;;;;;53.72;29.20;;;0.10;2201.60;;;;;;4950710;28;20046;-76
2022/01/10 09:33:14;;;;;;;55.13;30.45;;;0.10;2201.60;;;;;;4964452;28;20042;-76
2022/01/10 09:35:42;;;;;;;59.78;32.47;;;0.00;2201.60;;;;;;4967099;28;20047;-76
2022/01/10 09:38:09;;;;;;;71.32;36.08;;;0.10;2201.60;;;;;;4969815;28;20109;-76
2022/01/10 09:40:35;;;;;;;69.95;36.78;;;0.20;2201.60;;;;;;4949481;28;20058;-76
2022/01/10 09:43:01;;;;;;;62.20;34.00;;;0.20;2201.60;;;;;;4953287;28;20070;-78
2022/01/10 09:45:27;;;;;;;61.60;31.38;;;0.20;2201.60;;;;;;4946796;28;20090;-76
2022/01/10 09:47:53;;;;;;;57.17;33.20;;;0.30;2201.60;;;;;;4951038;28;20035;-77
2022/01/10 09:50:19;;;;;;;64.05;31.33;;;0.30;2201.60;;;;;;4950171;28;20031;-76
2022/01/10 09:52:48;;;;;;;61.40;33.67;;;0.30;2201.60;;;;;;4952743;28;20059;-75
2022/01/10 09:55:14;;;;;;;65.38;33.20;;;0.30;2201.60;;;;;;4962905;28;20054;-75
2022/01/10 09:57:40;;;;;;;63.35;33.47;;;0.30;2201.60;;;;;;4958880;28;20073;-75
2022/01/10 10:00:07;;;;;;;59.42;33.33;;;0.30;2201.60;;;;;;4946551;28;20031;-76
2022/01/10 10:02:36;;;;;;;59.17;31.10;;;0.40;2201.60;;;;;;4948671;28;20435;-75
2022/01/10 10:05:05;;;;;;;56.55;31.65;;;0.40;2201.60;;;;;;4965690;28;20046;-75
2022/01/10 10:07:31;;;;;;;58.80;32.78;;;0.40;2201.60;;;;;;4967615;28;20114;-76
2022/01/10 10:10:01;;;;;;;58.63;29.77;;;0.40;2201.60;;;;;;4946647;28;20471;-75
2022/01/10 10:12:30;;;;;;;64.70;33.58;;;0.40;2201.60;;;;;;4963132;28;20041;-75
2022/01/10 10:14:56;;;;;;;52.88;29.48;;;0.40;2201.60;;;;;;4967059;28;20038;-76
2022/01/10 10:17:22;;;;;;;52.00;25.25;;;0.30;2201.60;;;;;;4946967;28;20039;-75
2022/01/10 10:19:50;;;;;;;51.28;26.92;;;0.20;2201.60;;;;;;4963820;28;20030;-75
2022/01/10 10:22:16;;;;;;;50.35;27.23;;;0.30;2201.60;;;;;;4964030;28;20457;-75
2022/01/10 10:24:46;;;;;;;56.92;30.45;;;0.30;2201.60;;;;;;4962192;28;20023;-75
2022/01/10 10:27:16;;;;;;;47.95;25.27;;;0.20;2201.60;;;;;;4965074;28;20382;-75
2022/01/10 10:29:42;;;;;;;53.75;26.75;;;0.10;2201.60;;;;;;4960117;28;20038;-75
2022/01/10 10:32:09;;;;;;;54.67;30.50;;;0.10;2201.60;;;;;;4950827;28;20031;-76
2022/01/10 10:34:35;;;;;;;48.92;26.98;;;0.20;2201.60;;;;;;4949835;28;20477;-75
2022/01/10 10:37:11;;;;;;;47.80;27.10;;;0.10;2201.60;;;;;;4951360;28;20050;-75
2022/01/10 10:39:42;;;;;;;47.70;26.13;;;0.00;2201.60;;;;;;4952226;28;20516;-76
2022/01/10 10:42:14;;;;;;;48.38;27.30;;;0.10;2201.60;;;;;;4971097;28;20113;-75
2022/01/10 10:44:42;;;;;;;59.50;29.42;;;0.20;2201.60;;;;;;4968848;28;20038;-75
2022/01/10 10:47:10;;;;;;;50.40;27.08;;;0.20;2201.60;;;;;;4972737;28;20020;-76
2022/01/10 10:49:45;;;;;;;43.75;25.63;;;0.30;2201.60;;;;;;4971829;28;20026;-76
2022/01/10 10:52:12;;;;;;;46.13;25.40;;;0.40;2201.60;;;;;;4975156;28;20504;-76
2022/01/10 10:54:39;;;;;;;47.60;26.90;;;0.40;2201.60;;;;;;4963405;28;20042;-76
2022/01/10 10:57:08;;;;;;;45.58;26.67;;;0.50;2201.60;;;;;;4964866;28;20030;-75
2022/01/10 10:59:37;;;;;;;47.92;24.85;;;0.50;2201.60;;;;;;4973984;28;20039;-76
2022/01/10 11:02:03;;;;;;;55.17;25.75;;;0.40;2201.60;;;;;;4975430;28;20015;-76
2022/01/10 11:04:31;;;;;;;55.38;29.13;;;0.30;2201.60;;;;;;4975350;28;20473;-75
2022/01/10 11:06:58;;;;;;;39.70;23.35;;;0.30;2201.60;;;;;;4978440;28;20113;-76
2022/01/10 11:09:24;;;;;;;39.97;22.27;;;0.20;2201.60;;;;;;4969645;28;20399;-75
2022/01/10 11:11:50;;;;;;;39.13;22.17;;;0.10;2201.60;;;;;;4968120;28;20022;-75
2022/01/10 11:14:18;;;;;;;41.83;24.95;;;0.00;2201.60;;;;;;4969764;28;20035;-75
2022/01/10 11:16:46;;;;;;;47.67;25.98;;;0.00;2201.60;;;;;;4964565;28;20023;-75
2022/01/10 11:19:21;;;;;;;56.72;29.75;;;0.10;2201.60;;;;;;4952830;28;20058;-75
2022/01/10 11:21:59;;;;;;;50.80;25.23;;;0.20;2201.60;;;;;;4950259;28;20425;-75
2022/01/10 11:24:42;;;;;;;63.30;29.50;;;0.20;2201.60;;;;;;4944735;28;20038;-75
2022/01/10 11:27:27;;;;;;;67.60;31.33;;;0.30;2201.60;;;;;;4963803;28;20074;-75
2022/01/10 11:29:55;;;;;;;54.22;31.50;;;0.40;2201.60;;;;;;4948309;28;20058;-76
2022/01/10 11:32:21;;;;;;;52.22;24.85;;;0.50;2201.60;;;;;;4963347;28;20111;-75
2022/01/10 11:34:47;;;;;;;61.00;30.08;;;0.50;2201.60;;;;;;4945737;28;20189;-76
2022/01/10 11:37:14;;;;;;;63.50;30.92;;;0.50;2201.60;;;;;;4963655;28;20034;-74
2022/01/10 11:39:42;;;;;;;60.10;29.50;;;0.60;2201.60;;;;;;4948330;28;20037;-74
2022/01/10 11:42:22;;;;;;;72.00;34.03;;;0.70;2201.60;;;;;;4940569;29;20023;-74
2022/01/10 11:45:12;;;;;;;54.97;27.55;;;0.70;2201.60;;;;;;4964658;28;20031;-74
2022/01/10 11:48:04;;;;;;;51.20;29.00;;;0.60;2201.60;;;;;;4964347;28;20520;-76
2022/01/10 11:50:31;;;;;;;64.05;33.45;;;0.50;2201.60;;;;;;4965257;28;20019;-74
2022/01/10 11:53:00;;;;;;;66.68;35.58;;;0.60;2201.60;;;;;;4963531;28;20491;-76
2022/01/10 11:55:52;;;;;;;64.63;34.55;;;0.60;2201.60;;;;;;4948269;28;20063;-74
2022/01/10 11:58:24;;;;;;;58.38;31.45;;;0.60;2201.60;;;;;;4964892;28;20031;-74
2022/01/10 12:01:03;;;;;;;52.65;28.77;;;0.50;2201.60;;;;;;4961560;28;20023;-74
2022/01/10 12:03:30;;;;;;;46.75;27.00;;;0.50;2201.60;;;;;;4947222;28;20200;-74
2022/01/10 12:05:56;;;;;;;58.15;28.00;;;0.50;2201.60;;;;;;4958692;28;20073;-76
2022/01/10 12:08:22;;;;;;;54.17;29.80;;;0.50;2201.60;;;;;;4945552;28;20112;-74
2022/01/10 12:10:49;;;;;;;52.83;28.58;;;0.50;2201.60;;;;;;4964517;28;20470;-74
2022/01/10 12:13:15;;;;;;;48.42;23.98;;;0.40;2201.60;;;;;;4962873;28;20027;-74
2022/01/10 12:15:41;;;;;;;52.08;27.92;;;0.30;2201.60;;;;;;4966996;28;20893;-75
2022/01/10 12:18:08;;;;;;;52.67;27.83;;;0.40;2201.60;;;;;;4948388;28;20031;-76
2022/01/10 12:20:34;;;;;;;48.10;23.90;;;0.40;2201.60;;;;;;4949887;28;20158;-76
2022/01/10 12:23:00;;;;;;;47.03;27.42;;;0.30;2201.60;;;;;;4961186;28;20052;-76
2022/01/10 12:25:27;;;;;;;48.78;25.67;;;0.30;2201.60;;;;;;4962894;28;20078;-75
2022/01/10 12:28:00;;;;;;;50.55;26.83;;;0.30;2201.60;;;;;;4948714;28;20390;-78