Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 20:03:04;;;;;;;;;;;;;;;;;;5018660;28;19932;-82
2023/08/31 20:08:33;;;;;;;;;;;;;;;;;;5021392;28;20464;-81
2023/08/31 20:10:59;;;;;;;;;;;;;;;;;;5005876;28;19932;-80
2023/08/31 20:13:25;;;;;;;;;;;;;;;;;;4998030;28;20327;-82
2023/08/31 20:15:51;;;;;;;;;;;;;;;;;;5013459;28;19941;-81
2023/08/31 20:18:17;;;;;;;;;;;;;;;;;;5018283;28;20387;-82
2023/08/31 20:20:45;;;;;;;;;;;;;;;;;;5019986;28;19916;-83
2023/08/31 20:23:13;;;;;;;;;;;;;;;;;;5017801;28;19990;-83
2023/08/31 20:25:39;;;;;;;;;;;;;;;;;;5016378;28;19976;-83
2023/08/31 20:28:07;;;;;;;;;;;;;;;;;;5016487;28;20379;-84
2023/08/31 20:30:33;;;;;;;;;;;;;;;;;;5016971;28;19924;-82
2023/08/31 20:33:02;;;;;;;;;;;;;;;;;;5014759;28;19921;-81
2023/08/31 20:38:22;;;;;;;;;;;;;;;;;;;;;
2023/08/31 20:40:58;;;;;;;;;;;;;;;;;;5018501;28;19920;-82
2023/08/31 20:43:24;;;;;;;;;;;;;;;;;;5035929;28;20256;-81
2023/08/31 20:45:51;;;;;;;;;;;;;;;;;;5041363;28;19920;-82
2023/08/31 20:59:23;;;;;;;;;;;;;;;;;;5011880;28;19929;-81
2023/08/31 21:01:49;;;;;;;;;;;;;;;;;;5015099;28;19929;-82
2023/08/31 21:04:15;;;;;;;;;;;;;;;;;;5007499;28;19919;-82
2023/08/31 21:06:44;;;;;;;;;;;;;;;;;;4983257;28;20474;-82
2023/08/31 21:09:10;;;;;;;;;;;;;;;;;;4973723;28;19928;-83
2023/08/31 21:11:36;;;;;;;;;;;;;;;;;;4973381;28;20234;-82
2023/08/31 21:14:03;;;;;;;;;;;;;;;;;;4988495;28;20029;-82
2023/08/31 21:16:28;;;;;;;;;;;;;;;;;;4990354;28;20017;-83
2023/08/31 21:18:57;;;;;;;;;;;;;;;;;;5002170;28;20020;-81
2023/08/31 21:21:23;;;;;;;;;;;;;;;;;;4979891;28;19924;-81
2023/08/31 21:23:49;;;;;;;;;;;;;;;;;;4975439;28;19922;-81
2023/08/31 21:26:15;;;;;;;;;;;;;;;;;;4990770;28;19917;-82
2023/08/31 21:28:41;;;;;;;;;;;;;;;;;;4992055;28;19975;-82
2023/08/31 21:31:07;;;;;;;;;;;;;;;;;;4994811;28;19924;-82
2023/08/31 21:33:33;;;;;;;;;;;;;;;;;;4992568;28;20325;-81
2023/08/31 21:35:59;;;;;;;;;;;;;;;;;;5004620;28;19928;-81
2023/08/31 21:38:25;;;;;;;;;;;;;;;;;;4993120;28;19921;-81
2023/08/31 21:40:50;;;;;;;;;;;;;;;;;;4994835;28;19916;-81
2023/08/31 21:43:16;;;;;;;;;;;;;;;;;;4994931;28;20021;-82
2023/08/31 21:45:42;;;;;;;;;;;;;;;;;;4994906;28;19917;-82
2023/08/31 21:48:08;;;;;;;;;;;;;;;;;;4990605;28;20518;-81
2023/08/31 21:50:35;;;;;;;;;;;;;;;;;;4995364;28;19974;-82
2023/08/31 21:53:01;;;;;;;;;;;;;;;;;;4993554;28;19923;-82
2023/08/31 21:55:27;;;;;;;;;;;;;;;;;;4995812;28;21343;-81
2023/08/31 21:57:53;;;;;;;;;;;;;;;;;;4995854;28;19925;-81
2023/08/31 22:00:19;;;;;;;;;;;;;;;;;;4995771;28;19921;-83
2023/08/31 22:02:45;;;;;;;;;;;;;;;;;;4991131;28;19924;-82
2023/08/31 22:05:11;;;;;;;;;;;;;;;;;;4995377;28;19916;-81
2023/08/31 22:07:38;;;;;;;;;;;;;;;;;;4995492;28;19921;-81
2023/08/31 22:10:05;;;;;;;;;;;;;;;;;;4998043;28;20331;-81
2023/08/31 22:12:32;;;;;;;;;;;;;;;;;;4997229;28;19916;-82
2023/08/31 22:14:57;;;;;;;;;;;;;;;;;;4996858;28;19943;-81
2023/08/31 22:17:23;;;;;;;;;;;;;;;;;;4993858;28;19917;-82
2023/08/31 22:19:49;;;;;;;;;;;;;;;;;;4996869;28;20423;-82
2023/08/31 22:22:15;;;;;;;;;;;;;;;;;;4996219;28;20028;-81
2023/08/31 22:24:41;;;;;;;;;;;;;;;;;;4996146;28;19913;-81
2023/08/31 22:27:07;;;;;;;;;;;;;;;;;;4994864;28;19925;-81
2023/08/31 22:29:33;;;;;;;;;;;;;;;;;;4996461;28;19961;-80
2023/08/31 22:31:59;;;;;;;;;;;;;;;;;;4995046;28;19924;-81
2023/08/31 22:34:25;;;;;;;;;;;;;;;;;;4996008;28;19983;-82
2023/08/31 22:36:51;;;;;;;;;;;;;;;;;;4995336;28;20348;-81
2023/08/31 22:39:16;;;;;;;;;;;;;;;;;;4995075;28;20092;-82
2023/08/31 22:41:46;;;;;;;;;;;;;;;;;;4997324;28;19917;-83
2023/08/31 22:44:12;;;;;;;;;;;;;;;;;;4991636;28;19917;-81
2023/08/31 22:46:37;;;;;;;;;;;;;;;;;;4995355;28;19989;-81
2023/08/31 22:49:04;;;;;;;;;;;;;;;;;;4996952;28;19970;-81
2023/08/31 22:51:30;;;;;;;;;;;;;;;;;;4995088;28;19926;-81
2023/08/31 22:53:56;;;;;;;;;;;;;;;;;;4996439;28;20000;-82
2023/08/31 22:56:22;;;;;;;;;;;;;;;;;;4996568;28;19926;-81
2023/08/31 22:58:48;;;;;;;;;;;;;;;;;;4993930;28;19954;-81
2023/08/31 23:01:13;;;;;;;;;;;;;;;;;;4994874;28;19923;-81
2023/08/31 23:03:39;;;;;;;;;;;;;;;;;;4995465;28;19917;-80
2023/08/31 23:06:06;;;;;;;;;;;;;;;;;;4994592;28;19926;-81
2023/08/31 23:08:32;;;;;;;;;;;;;;;;;;4996534;28;19920;-83
2023/08/31 23:10:58;;;;;;;;;;;;;;;;;;4996373;28;19932;-82
2023/08/31 23:13:23;;;;;;;;;;;;;;;;;;4994795;28;20439;-81
2023/08/31 23:15:49;;;;;;;;;;;;;;;;;;4996961;28;19921;-81
2023/08/31 23:18:15;;;;;;;;;;;;;;;;;;4996873;28;19921;-81
2023/08/31 23:20:41;;;;;;;;;;;;;;;;;;4997065;28;19924;-81
2023/08/31 23:23:07;;;;;;;;;;;;;;;;;;4995860;28;20484;-81
2023/08/31 23:25:33;;;;;;;;;;;;;;;;;;4996101;28;19921;-82
2023/08/31 23:27:59;;;;;;;;;;;;;;;;;;4996709;28;20008;-81
2023/08/31 23:30:25;;;;;;;;;;;;;;;;;;4996731;28;19923;-82
2023/08/31 23:32:51;;;;;;;;;;;;;;;;;;4995057;28;20015;-82
2023/08/31 23:35:17;;;;;;;;;;;;;;;;;;4997468;28;19917;-81
2023/08/31 23:37:43;;;;;;;;;;;;;;;;;;4997922;28;19921;-81
2023/08/31 23:40:11;;;;;;;;;;;;;;;;;;4997939;28;19917;-81
2023/08/31 23:42:37;;;;;;;;;;;;;;;;;;5015176;28;19971;-81
2023/08/31 23:45:02;;;;;;;;;;;;;;;;;;4999419;28;19933;-80
2023/08/31 23:47:28;;;;;;;;;;;;;;;;;;4998145;28;19925;-81
2023/08/31 23:49:55;;;;;;;;;;;;;;;;;;4999009;28;19917;-82
2023/08/31 23:52:21;;;;;;;;;;;;;;;;;;4997731;28;20485;-82
2023/08/31 23:54:47;;;;;;;;;;;;;;;;;;4993948;28;19925;-81
2023/08/31 23:57:13;;;;;;;;;;;;;;;;;;4994831;28;19933;-81
2023/08/31 23:59:39;;;;;;;;;;;;;;;;;;4997471;28;19928;-81
