Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:16;;;;;;;23.53;17.20;;;9.30;99.90;;;;;;4923314;29;20035;-91
2022/12/30 00:03:42;;;;;;;22.58;16.45;;;9.20;99.90;;;;;;4939489;29;20047;-91
2022/12/30 00:06:14;;;;;;;20.17;15.43;;;9.20;99.90;;;;;;4923534;29;20035;-91
2022/12/30 00:09:07;;;;;;;18.25;15.07;;;9.20;99.90;;;;;;4924698;29;20370;-91
2022/12/30 00:11:33;;;;;;;20.92;15.38;;;9.20;99.90;;;;;;4935663;29;20048;-92
2022/12/30 00:34:39;;;;;;;23.90;15.17;;;9.30;99.90;;;;;;4926964;29;20035;-89
2022/12/30 00:37:05;;;;;;;22.73;15.52;;;9.30;99.90;;;;;;4922422;29;20476;-90
2022/12/30 00:39:31;;;;;;;24.67;15.85;;;9.20;99.90;;;;;;4921415;29;20023;-91
2022/12/30 00:44:41;;;;;;;21.88;15.73;;;9.20;99.90;;;;;;4923950;29;20034;-90
2022/12/30 00:47:07;;;;;;;25.42;15.60;;;9.10;99.90;;;;;;4934682;28;20039;-91
2022/12/30 00:57:47;;;;;;;26.10;15.52;;;9.10;99.90;;;;;;4922606;29;20051;-91
2022/12/30 01:00:13;;;;;;;18.45;14.93;;;9.10;99.90;;;;;;4935082;28;20052;-91
2022/12/30 01:02:39;;;;;;;21.37;15.23;;;9.00;99.90;;;;;;4919090;29;20054;-90
2022/12/30 01:05:06;;;;;;;20.23;16.27;;;9.00;99.90;;;;;;4918926;29;20042;-90
2022/12/30 01:07:32;;;;;;;23.20;16.08;;;9.00;99.90;;;;;;4919085;29;20035;-92
2022/12/30 01:09:58;;;;;;;24.48;15.95;;;9.00;99.90;;;;;;4918692;29;20461;-90
2022/12/30 01:12:25;;;;;;;25.75;16.10;;;9.00;99.90;;;;;;4918093;29;20039;-90
2022/12/30 01:14:52;;;;;;;17.13;15.43;;;9.10;99.90;;;;;;4902465;29;20512;-91
2022/12/30 01:17:23;;;;;;;20.98;15.27;;;9.20;99.90;;;;;;4917924;28;20047;-91
2022/12/30 01:19:49;;;;;;;18.85;16.38;;;9.00;99.90;;;;;;4923496;29;20034;-91
2022/12/30 01:22:15;;;;;;;17.03;15.33;;;9.00;99.90;;;;;;4953653;29;20069;-91
2022/12/30 01:24:41;;;;;;;18.27;16.47;;;9.00;99.90;;;;;;4937258;29;20432;-91
2022/12/30 01:27:07;;;;;;;25.13;16.17;;;9.00;99.90;;;;;;4942426;29;20031;-91
2022/12/30 01:29:38;;;;;;;24.65;16.80;;;9.00;99.90;;;;;;4925710;29;20031;-91
2022/12/30 01:32:06;;;;;;;18.23;16.38;;;8.90;99.90;;;;;;4957871;28;20038;-90
2022/12/30 01:34:32;;;;;;;23.92;16.08;;;8.90;99.90;;;;;;4925783;29;20019;-90
2022/12/30 01:36:58;;;;;;;18.45;16.60;;;8.80;99.90;;;;;;4958649;29;20031;-90
2022/12/30 01:39:24;;;;;;;21.50;17.73;;;8.80;99.90;;;;;;4941635;29;20027;-90
2022/12/30 01:41:52;;;;;;;19.00;17.17;;;8.80;99.90;;;;;;4924698;29;20074;-91
2022/12/30 01:44:49;;;;;;;22.40;18.00;;;8.80;99.90;;;;;;4958347;29;20366;-90
2022/12/30 01:47:35;;;;;;;22.10;17.30;;;8.90;99.90;;;;;;4957459;28;20032;-90
2022/12/30 01:50:10;;;;;;;20.25;16.33;;;8.90;99.90;;;;;;4943660;29;20054;-90
2022/12/30 01:52:53;;;;;;;26.30;15.87;;;8.80;99.90;;;;;;4958015;29;20385;-90
2022/12/30 01:55:29;;;;;;;18.87;16.80;;;8.60;99.90;;;;;;4943502;29;20023;-91
2022/12/30 01:57:55;;;;;;;24.35;17.15;;;8.60;99.90;;;;;;4941346;29;20036;-90
2022/12/30 02:00:21;;;;;;;19.80;16.70;;;8.60;99.90;;;;;;4920733;28;20050;-90
2022/12/30 02:02:47;;;;;;;20.00;15.27;;;8.60;99.90;;;;;;4921597;29;20044;-90
2022/12/30 02:05:13;;;;;;;28.70;17.02;;;8.70;99.90;;;;;;4921920;29;20473;-90
2022/12/30 02:07:49;;;;;;;19.30;16.93;;;8.70;99.90;;;;;;4921936;29;20047;-90
2022/12/30 02:10:15;;;;;;;21.83;17.45;;;8.70;99.90;;;;;;4905622;29;20070;-91
2022/12/30 02:12:41;;;;;;;19.40;17.43;;;8.70;99.90;;;;;;4921876;29;20035;-89
2022/12/30 02:15:08;;;;;;;19.25;16.50;;;8.70;99.90;;;;;;4937009;28;20082;-91
2022/12/30 02:17:41;;;;;;;18.80;16.60;;;8.60;99.90;;;;;;4921530;29;20036;-90
2022/12/30 02:20:32;;;;;;;21.77;16.00;;;8.60;99.90;;;;;;4933865;29;20063;-90
2022/12/30 02:23:13;;;;;;;24.10;16.75;;;8.50;99.90;;;;;;4919466;29;20066;-91
2022/12/30 02:25:45;;;;;;;24.27;16.98;;;8.60;99.90;;;;;;4922270;29;20466;-91
2022/12/30 02:28:22;;;;;;;25.33;15.98;;;8.50;99.90;;;;;;4938647;29;20028;-90
2022/12/30 02:30:51;;;;;;;27.43;16.87;;;8.50;99.90;;;;;;4936432;28;20032;-91
2022/12/30 02:33:35;;;;;;;20.70;17.33;;;8.30;99.90;;;;;;4938380;29;20038;-90
2022/12/30 02:36:25;;;;;;;20.63;16.95;;;8.30;99.90;;;;;;4938150;29;20036;-90
2022/12/30 02:39:25;;;;;;;25.40;16.95;;;8.30;99.90;;;;;;4937051;29;20035;-91
2022/12/30 02:45:19;;;;;;;19.92;15.77;;;8.20;99.90;;;;;;4936253;29;20047;-89
2022/12/30 02:47:51;;;;;;;23.00;17.27;;;8.20;99.90;;;;;;4936148;29;20130;-90
2022/12/30 02:53:08;;;;;;;21.40;17.63;;;8.10;99.90;;;;;;4930647;29;20035;-89
2022/12/30 02:55:34;;;;;;;23.40;17.73;;;8.10;99.90;;;;;;4920285;29;20044;-91
2022/12/30 02:58:00;;;;;;;28.03;18.47;;;8.20;99.90;;;;;;4937833;29;20385;-90
2022/12/30 03:03:58;;;;;;;25.07;17.63;;;8.30;99.90;;;;;;4904709;29;20536;-90
2022/12/30 03:06:36;;;;;;;24.20;18.17;;;8.40;99.90;;;;;;4907907;29;20504;-91
2022/12/30 03:09:26;;;;;;;18.97;17.20;;;8.30;99.90;;;;;;4905025;29;20501;-90
2022/12/30 03:12:23;;;;;;;29.97;17.63;;;8.30;99.90;;;;;;4918309;29;20058;-91
2022/12/30 03:14:53;;;;;;;21.10;17.80;;;8.40;99.90;;;;;;4916893;29;20036;-90
2022/12/30 03:17:22;;;;;;;22.27;18.63;;;8.30;99.90;;;;;;4916966;29;20032;-91
2022/12/30 03:19:51;;;;;;;28.17;18.20;;;8.40;99.90;;;;;;4918152;29;20335;-91
2022/12/30 03:27:48;;;;;;;25.53;20.27;;;8.50;99.90;;;;;;4926079;29;20047;-91
2022/12/30 03:30:15;;;;;;;23.07;18.57;;;8.50;99.90;;;;;;4920347;28;20382;-91
2022/12/30 03:32:41;;;;;;;25.90;20.67;;;8.50;99.90;;;;;;4936872;29;20035;-91
2022/12/30 03:35:07;;;;;;;21.00;18.80;;;8.50;99.90;;;;;;4920440;29;20023;-89
2022/12/30 03:37:45;;;;;;;33.80;19.40;;;8.50;99.90;;;;;;4913699;29;20383;-90
2022/12/30 03:40:31;;;;;;;21.50;19.10;;;8.40;99.90;;;;;;4884801;29;20024;-91
2022/12/30 03:42:57;;;;;;;22.67;18.27;;;8.40;99.90;;;;;;4899759;29;20052;-90
2022/12/30 03:45:23;;;;;;;26.50;20.00;;;8.40;99.90;;;;;;4884559;29;20486;-90
2022/12/30 03:47:49;;;;;;;24.67;20.40;;;8.40;99.90;;;;;;4899096;29;20025;-90
2022/12/30 03:50:15;;;;;;;25.07;19.47;;;8.50;99.90;;;;;;4898024;29;20123;-89
2022/12/30 03:52:41;;;;;;;22.67;19.70;;;8.60;99.90;;;;;;4881888;29;20033;-90
2022/12/30 03:55:07;;;;;;;25.92;20.58;;;8.50;99.90;;;;;;4898244;29;20037;-89
2022/12/30 03:57:34;;;;;;;29.52;22.48;;;8.60;99.90;;;;;;4897739;29;20033;-90
2022/12/30 04:00:00;;;;;;;28.98;21.63;;;8.60;99.90;;;;;;4922849;29;20051;-89
2022/12/30 04:02:26;;;;;;;23.05;20.52;;;8.60;99.90;;;;;;4903670;29;20050;-91
2022/12/30 04:04:53;;;;;;;30.23;21.23;;;8.60;99.90;;;;;;4937052;29;20024;-91
2022/12/30 04:07:19;;;;;;;24.27;21.90;;;8.60;99.90;;;;;;4936783;29;20028;-89
2022/12/30 04:09:46;;;;;;;32.78;22.85;;;8.70;99.90;;;;;;4903497;29;20398;-89
2022/12/30 04:12:12;;;;;;;29.25;21.75;;;8.70;99.90;;;;;;4905452;29;20040;-90
2022/12/30 04:14:38;;;;;;;25.63;23.00;;;8.70;99.90;;;;;;4907601;29;20043;-89
2022/12/30 04:17:04;;;;;;;26.63;23.88;;;8.70;99.90;;;;;;4909597;29;20032;-89
2022/12/30 04:19:30;;;;;;;27.05;24.13;;;8.80;99.90;;;;;;4927284;28;20397;-89
2022/12/30 04:21:56;;;;;;;25.10;22.42;;;8.80;99.90;;;;;;4959589;29;20031;-88
2022/12/30 04:24:22;;;;;;;27.83;23.35;;;8.90;99.90;;;;;;4955311;29;20456;-89
2022/12/30 04:26:48;;;;;;;28.65;23.88;;;8.90;99.90;;;;;;4956904;29;20031;-88
2022/12/30 04:29:14;;;;;;;27.75;25.15;;;8.90;99.90;;;;;;4961523;29;20416;-88
2022/12/30 04:31:40;;;;;;;25.67;23.10;;;8.90;99.90;;;;;;4959981;28;20050;-88
2022/12/30 04:34:06;;;;;;;25.75;23.52;;;8.90;99.90;;;;;;4940641;29;20035;-89
2022/12/30 04:36:32;;;;;;;27.27;24.73;;;8.90;99.90;;;;;;4941031;29;20041;-88
2022/12/30 04:38:58;;;;;;;25.85;23.17;;;8.90;99.90;;;;;;4942825;29;20031;-88
2022/12/30 04:41:25;;;;;;;25.15;22.50;;;9.00;99.90;;;;;;4941960;29;20072;-89
2022/12/30 04:43:51;;;;;;;24.98;22.88;;;9.00;99.90;;;;;;4926213;29;20039;-89
2022/12/30 04:46:17;;;;;;;25.15;22.92;;;9.10;99.90;;;;;;4942391;29;20484;-89
2022/12/30 04:48:43;;;;;;;24.25;22.20;;;9.10;99.90;;;;;;4923799;29;20038;-89
2022/12/30 04:51:09;;;;;;;24.88;22.65;;;9.20;99.90;;;;;;4954908;29;20023;-89
2022/12/30 04:53:35;;;;;;;23.70;21.75;;;9.20;99.90;;;;;;4939339;29;20031;-90
2022/12/30 04:56:01;;;;;;;24.38;22.63;;;9.20;99.90;;;;;;4921738;29;20108;-89
2022/12/30 04:58:27;;;;;;;27.08;24.67;;;9.30;99.90;;;;;;4937820;29;20027;-89
2022/12/30 05:00:53;;;;;;;24.40;22.58;;;9.30;99.90;;;;;;4954270;28;20054;-89
2022/12/30 05:03:19;;;;;;;25.83;23.48;;;9.40;99.90;;;;;;4937099;29;20036;-89
2022/12/30 05:05:46;;;;;;;27.50;25.58;;;9.40;99.90;;;;;;4921979;29;20031;-89
2022/12/30 05:08:12;;;;;;;31.85;29.33;;;9.50;99.90;;;;;;4906236;29;20090;-91
2022/12/30 05:10:38;;;;;;;31.33;28.90;;;9.50;99.90;;;;;;4921480;29;20042;-90
2022/12/30 05:13:05;;;;;;;30.02;27.85;;;9.60;99.90;;;;;;4921999;29;20384;-90
2022/12/30 05:15:31;;;;;;;28.25;25.80;;;9.60;99.90;;;;;;4921542;29;20042;-90
2022/12/30 05:17:57;;;;;;;25.27;23.38;;;9.70;99.90;;;;;;4937479;29;20032;-90
2022/12/30 05:20:23;;;;;;;26.08;24.17;;;9.70;99.90;;;;;;4927864;29;20039;-91
2022/12/30 05:22:49;;;;;;;27.15;25.15;;;9.70;99.90;;;;;;4959598;28;20022;-92
2022/12/30 05:28:01;;;;;;;25.23;23.42;;;9.80;99.90;;;;;;4933741;29;20038;-92
2022/12/30 05:30:27;;;;;;;25.33;23.50;;;9.80;99.90;;;;;;4901983;29;20043;-91
2022/12/30 05:32:53;;;;;;;21.75;20.52;;;9.80;99.90;;;;;;4903353;29;20031;-91
2022/12/30 05:35:19;;;;;;;24.85;23.13;;;9.80;99.90;;;;;;4903310;29;20458;-92
2022/12/30 05:37:45;;;;;;;26.17;24.23;;;9.80;99.90;;;;;;4918928;29;20040;-92
2022/12/30 05:40:11;;;;;;;25.08;23.15;;;9.90;99.90;;;;;;4918859;29;20036;-91
2022/12/30 05:42:37;;;;;;;24.25;22.65;;;9.90;99.90;;;;;;4887000;29;20052;-92
2022/12/30 05:45:04;;;;;;;24.30;22.42;;;9.90;99.90;;;;;;4918462;28;20032;-91
2022/12/30 05:47:30;;;;;;;23.50;21.60;;;9.90;99.90;;;;;;4903238;29;20035;-91
2022/12/30 05:49:56;;;;;;;23.98;22.38;;;9.90;99.90;;;;;;4902590;29;20401;-91
2022/12/30 05:52:23;;;;;;;24.05;22.50;;;10.00;99.90;;;;;;4918653;29;20039;-91
2022/12/30 05:54:49;;;;;;;23.08;21.30;;;10.00;99.90;;;;;;4902758;29;20401;-92
2022/12/30 05:57:15;;;;;;;24.50;22.67;;;10.00;99.90;;;;;;4903130;29;20458;-92
2022/12/30 05:59:41;;;;;;;23.00;21.55;;;10.00;99.90;;;;;;4902320;29;20062;-90
2022/12/30 06:02:07;;;;;;;26.52;24.67;;;10.10;99.90;;;;;;4918523;28;20039;-92
2022/12/30 06:04:33;;;;;;;26.83;25.17;;;10.10;99.90;;;;;;4919699;29;20044;-93
2022/12/30 06:06:59;;;;;;;24.05;22.63;;;10.10;99.90;;;;;;4936720;29;20043;-91
2022/12/30 06:09:25;;;;;;;25.38;23.90;;;10.10;99.90;;;;;;4903005;29;20482;-91
2022/12/30 06:11:51;;;;;;;25.27;23.75;;;10.10;99.90;;;;;;4903427;29;20043;-92
2022/12/30 06:14:17;;;;;;;26.15;24.65;;;10.20;99.90;;;;;;4936632;29;20028;-91
2022/12/30 06:16:44;;;;;;;23.83;22.30;;;10.20;99.90;;;;;;4922316;28;20040;-91
2022/12/30 06:19:10;;;;;;;25.13;23.52;;;10.20;99.90;;;;;;4907005;29;20043;-93
2022/12/30 06:21:36;;;;;;;25.70;23.98;;;10.20;99.90;;;;;;4925454;29;20047;-93
2022/12/30 06:24:02;;;;;;;27.90;26.38;;;10.30;99.90;;;;;;4923941;29;20062;-91
2022/12/30 06:26:28;;;;;;;25.13;23.63;;;10.20;99.90;;;;;;4935147;29;20049;-92
2022/12/30 06:28:55;;;;;;;26.17;24.77;;;10.30;99.90;;;;;;4941355;29;20039;-92
2022/12/30 06:31:21;;;;;;;25.35;23.40;;;10.20;99.90;;;;;;4924552;29;20040;-93
2022/12/30 06:33:47;;;;;;;25.38;23.98;;;10.30;99.90;;;;;;4941033;29;20477;-91
2022/12/30 06:36:13;;;;;;;26.85;25.35;;;10.30;99.90;;;;;;4958425;29;20031;-86
2022/12/30 06:38:39;;;;;;;27.15;25.67;;;10.30;99.90;;;;;;4942694;29;20392;-92
2022/12/30 06:41:05;;;;;;;27.75;25.92;;;10.30;99.90;;;;;;4925046;29;20031;-91
2022/12/30 06:43:32;;;;;;;27.60;25.83;;;10.30;99.90;;;;;;4925217;29;20519;-91
2022/12/30 06:45:58;;;;;;;25.92;24.55;;;10.30;99.90;;;;;;4924520;29;20031;-92
2022/12/30 06:48:24;;;;;;;29.45;27.95;;;10.30;99.90;;;;;;4941159;29;20404;-92
2022/12/30 06:50:57;;;;;;;28.33;26.67;;;10.30;99.90;;;;;;4941153;29;20024;-91
2022/12/30 06:53:23;;;;;;;27.75;26.15;;;10.30;99.90;;;;;;4925878;29;20047;-91
2022/12/30 06:55:49;;;;;;;28.77;27.10;;;10.40;99.90;;;;;;4924465;29;20397;-92
2022/12/30 06:58:15;;;;;;;29.00;27.50;;;10.40;99.90;;;;;;4940642;29;20031;-92
2022/12/30 07:00:41;;;;;;;27.60;26.10;;;10.40;99.90;;;;;;4924059;29;20051;-93
2022/12/30 07:03:08;;;;;;;22.27;21.13;;;10.40;99.90;;;;;;4940363;29;20035;-91
2022/12/30 07:05:34;;;;;;;26.35;24.95;;;10.40;99.90;;;;;;4924133;29;20035;-92
2022/12/30 07:08:01;;;;;;;26.45;24.92;;;10.40;99.90;;;;;;4940303;29;20042;-92
2022/12/30 07:10:27;;;;;;;26.38;25.02;;;10.40;99.90;;;;;;4924773;29;20031;-90
2022/12/30 07:12:53;;;;;;;25.80;24.40;;;10.40;99.90;;;;;;4940401;29;20039;-92
2022/12/30 07:15:19;;;;;;;26.65;25.27;;;10.40;99.90;;;;;;4925267;28;20046;-91
2022/12/30 07:17:46;;;;;;;27.38;26.02;;;10.50;99.90;;;;;;4924669;29;20050;-91
2022/12/30 07:20:12;;;;;;;24.73;23.55;;;10.40;99.90;;;;;;4927855;29;20043;-92
2022/12/30 07:22:38;;;;;;;26.63;25.30;;;10.50;99.90;;;;;;4925011;29;20062;-93
2022/12/30 07:25:05;;;;;;;26.38;25.00;;;10.50;99.90;;;;;;4940765;29;20035;-93
2022/12/30 07:27:31;;;;;;;23.00;21.70;;;10.50;99.90;;;;;;4940996;29;20039;-93
2022/12/30 07:29:57;;;;;;;25.73;24.50;;;10.50;99.90;;;;;;4957740;29;20023;-91
2022/12/30 07:32:23;;;;;;;23.83;22.65;;;10.50;99.90;;;;;;4939687;28;20043;-92
2022/12/30 07:34:49;;;;;;;27.55;26.15;;;10.60;99.90;;;;;;4940488;29;20035;-91
2022/12/30 07:37:15;;;;;;;25.73;24.45;;;10.60;99.90;;;;;;4940137;29;20039;-92
2022/12/30 07:39:41;;;;;;;25.65;24.40;;;10.60;99.90;;;;;;4956563;29;20042;-92
2022/12/30 07:42:07;;;;;;;24.70;23.30;;;10.60;99.90;;;;;;4939943;29;20046;-92
2022/12/30 07:44:34;;;;;;;26.85;25.35;;;10.60;99.90;;;;;;4941505;29;20031;-91
2022/12/30 07:47:00;;;;;;;25.92;24.52;;;10.60;99.90;;;;;;4957031;28;20031;-91
2022/12/30 07:49:26;;;;;;;24.95;23.73;;;10.60;99.90;;;;;;4923601;29;20035;-92
2022/12/30 07:51:52;;;;;;;27.75;26.33;;;10.70;99.90;;;;;;4923398;29;20386;-93
2022/12/30 07:54:18;;;;;;;27.80;26.50;;;10.70;99.90;;;;;;4939902;29;20043;-92
2022/12/30 07:56:44;;;;;;;26.08;24.77;;;10.70;99.90;;;;;;4956431;29;20031;-94
2022/12/30 07:59:11;;;;;;;26.85;25.50;;;10.70;99.90;;;;;;4939605;29;20063;-93
2022/12/30 08:01:38;;;;;;;26.58;25.27;;;10.70;99.90;;;;;;4956132;28;20035;-93
2022/12/30 08:04:05;;;;;;;26.67;25.25;;;10.80;99.90;;;;;;4956681;29;20058;-93
2022/12/30 08:06:31;;;;;;;27.17;25.67;;;10.70;99.90;;;;;;4940620;29;20046;-91
2022/12/30 08:08:57;;;;;;;28.08;26.60;;;10.80;99.90;;;;;;4957987;29;20028;-92
2022/12/30 08:11:23;;;;;;;27.45;26.15;;;10.80;99.90;;;;;;4957126;29;20043;-92
2022/12/30 08:13:49;;;;;;;27.10;25.73;;;10.80;99.90;;;;;;4958047;29;20035;-93
2022/12/30 08:16:16;;;;;;;25.63;24.35;;;10.80;99.90;;;;;;4959005;28;20031;-94
2022/12/30 08:18:42;;;;;;;32.00;30.50;;;10.80;99.90;;;;;;4943983;29;20039;-92
2022/12/30 08:21:14;;;;;;;30.50;29.05;;;10.90;99.90;;;;;;4957696;29;20038;-92
2022/12/30 08:23:42;;;;;;;28.67;27.27;;;10.90;99.90;;;;;;4943155;29;20047;-92
2022/12/30 08:26:09;;;;;;;28.40;27.00;;;10.90;99.90;;;;;;4939869;29;20035;-93
2022/12/30 08:28:36;;;;;;;30.20;28.60;;;10.90;99.90;;;;;;4945164;29;20042;-92
2022/12/30 08:31:06;;;;;;;30.08;28.48;;;11.00;99.90;;;;;;4927213;29;20050;-91
2022/12/30 08:33:32;;;;;;;30.23;28.58;;;11.00;99.90;;;;;;4959576;29;20488;-92
2022/12/30 08:36:03;;;;;;;33.72;32.00;;;11.00;99.90;;;;;;4927679;29;20031;-93
2022/12/30 08:38:29;;;;;;;27.92;26.52;;;11.10;99.90;;;;;;4942427;29;20038;-93
2022/12/30 08:41:06;;;;;;;30.98;29.48;;;11.10;99.90;;;;;;4927293;29;20036;-93
2022/12/30 08:43:32;;;;;;;26.70;25.30;;;11.20;99.90;;;;;;4926915;29;20393;-93
2022/12/30 08:45:59;;;;;;;26.08;24.83;;;11.10;99.90;;;;;;4926470;29;20039;-94
2022/12/30 08:48:25;;;;;;;26.10;24.80;;;11.20;99.90;;;;;;4927755;29;20433;-93
2022/12/30 08:50:55;;;;;;;25.42;24.23;;;11.20;99.90;;;;;;4942527;29;20039;-93
2022/12/30 08:53:21;;;;;;;23.45;22.30;;;11.20;99.90;;;;;;4925540;29;20051;-92
2022/12/30 08:55:47;;;;;;;22.65;21.55;;;11.30;99.90;;;;;;4925593;29;20031;-92
2022/12/30 08:58:13;;;;;;;21.50;20.40;;;11.30;99.90;;;;;;4927413;29;20031;-92
2022/12/30 09:00:40;;;;;;;25.08;23.80;;;11.30;99.90;;;;;;4928091;29;20501;-93
2022/12/30 09:03:06;;;;;;;23.67;22.58;;;11.30;99.90;;;;;;4941950;29;20039;-93
2022/12/30 09:05:32;;;;;;;21.30;20.30;;;11.40;99.90;;;;;;4945374;29;20035;-94
2022/12/30 09:07:59;;;;;;;22.00;20.85;;;11.40;99.90;;;;;;4945449;29;20038;-93
2022/12/30 09:10:26;;;;;;;22.75;21.60;;;11.50;99.90;;;;;;4962956;29;20067;-94
2022/12/30 09:12:52;;;;;;;22.60;21.40;;;11.50;99.90;;;;;;4949594;29;20028;-94
2022/12/30 09:15:19;;;;;;;21.48;20.48;;;11.50;99.90;;;;;;4932837;28;20069;-93
2022/12/30 09:17:45;;;;;;;25.20;23.83;;;11.50;99.90;;;;;;4934001;29;20047;-92
2022/12/30 09:20:11;;;;;;;23.92;22.73;;;11.60;99.90;;;;;;4938468;29;20049;-94
2022/12/30 09:22:37;;;;;;;24.67;23.38;;;11.60;99.90;;;;;;4966562;29;20191;-93
2022/12/30 09:25:03;;;;;;;22.58;21.40;;;11.70;99.90;;;;;;4950479;29;20050;-93
2022/12/30 09:27:29;;;;;;;21.15;20.10;;;11.70;99.90;;;;;;4949266;29;20043;-93
2022/12/30 09:29:55;;;;;;;22.70;21.50;;;11.80;99.90;;;;;;4963914;29;20393;-94
2022/12/30 09:32:22;;;;;;;21.83;20.73;;;11.80;99.90;;;;;;4963302;28;20039;-93
2022/12/30 09:34:48;;;;;;;22.75;21.65;;;11.90;99.90;;;;;;4949149;29;20035;-93
2022/12/30 09:37:14;;;;;;;24.48;23.08;;;11.90;99.90;;;;;;4966586;29;20058;-92
2022/12/30 09:39:40;;;;;;;22.45;21.23;;;12.00;99.90;;;;;;4959314;29;20042;-92
2022/12/30 09:44:57;;;;;;;21.38;20.08;;;12.10;99.90;;;;;;4949269;29;20050;-93
2022/12/30 09:47:25;;;;;;;20.65;19.63;;;12.20;99.90;;;;;;4946257;28;20050;-93
2022/12/30 09:49:54;;;;;;;21.45;20.25;;;12.20;99.90;;;;;;4965252;28;20255;-93
2022/12/30 09:52:27;;;;;;;20.40;19.40;;;12.20;99.90;;;;;;4952680;29;20027;-93
2022/12/30 09:54:58;;;;;;;21.33;20.23;;;12.30;99.90;;;;;;4950962;29;20043;-93
2022/12/30 09:57:30;;;;;;;21.52;20.40;;;12.30;99.90;;;;;;4952579;29;20031;-92
2022/12/30 10:00:04;;;;;;;22.00;20.65;;;12.40;99.90;;;;;;4951837;29;20047;-93
2022/12/30 10:02:41;;;;;;;23.77;22.58;;;12.40;99.90;;;;;;4934072;29;20031;-93
2022/12/30 10:05:10;;;;;;;20.38;19.17;;;12.40;99.90;;;;;;4949965;29;20047;-93
2022/12/30 10:07:37;;;;;;;20.83;19.83;;;12.40;99.90;;;;;;4947630;29;20027;-93
2022/12/30 10:10:17;;;;;;;19.77;18.40;;;12.50;99.90;;;;;;4963547;29;20035;-93
2022/12/30 10:12:49;;;;;;;19.63;18.63;;;12.50;99.90;;;;;;4945385;29;20042;-93
2022/12/30 10:15:36;;;;;;;18.75;17.85;;;12.50;99.90;;;;;;4943640;28;20397;-93
2022/12/30 10:18:24;;;;;;;19.90;18.90;;;12.50;99.90;;;;;;4962115;29;20039;-93
2022/12/30 10:21:09;;;;;;;21.13;20.13;;;12.50;99.90;;;;;;4966194;28;20031;-93
2022/12/30 10:24:03;;;;;;;20.08;18.95;;;12.50;99.90;;;;;;4980557;28;20588;-94
2022/12/30 10:26:42;;;;;;;21.52;20.42;;;12.50;99.90;;;;;;4954278;29;20035;-93
2022/12/30 10:29:16;;;;;;;20.33;19.30;;;12.60;99.90;;;;;;4945986;29;20020;-92
2022/12/30 10:31:44;;;;;;;19.38;18.42;;;12.60;99.90;;;;;;4929323;29;20046;-94
2022/12/30 10:34:18;;;;;;;19.83;18.83;;;12.70;99.90;;;;;;4929375;29;20035;-93
2022/12/30 10:37:05;;;;;;;22.17;20.90;;;12.70;99.90;;;;;;4927179;29;20047;-94
2022/12/30 10:39:33;;;;;;;19.52;18.40;;;12.80;99.90;;;;;;4928813;29;20046;-93
2022/12/30 10:42:26;;;;;;;18.80;17.73;;;12.90;99.90;;;;;;4927404;29;20035;-93
2022/12/30 10:45:01;;;;;;;19.95;18.75;;;12.90;99.90;;;;;;4942776;29;20062;-94
2022/12/30 10:47:48;;;;;;;21.02;19.20;;;13.00;99.90;;;;;;4960159;28;20397;-92
2022/12/30 10:50:34;;;;;;;22.55;20.35;;;13.10;99.90;;;;;;4947105;29;20031;-93
2022/12/30 10:53:01;;;;;;;30.52;27.60;;;13.30;99.90;;;;;;4928686;29;20027;-92
2022/12/30 10:55:32;;;;;;;23.25;21.42;;;13.30;99.90;;;;;;4925702;29;20035;-93
2022/12/30 10:58:03;;;;;;;28.63;26.13;;;13.40;99.90;;;;;;4924886;29;20027;-93
2022/12/30 11:00:40;;;;;;;25.42;23.20;;;13.50;99.90;;;;;;4925353;28;20051;-94
2022/12/30 11:03:32;;;;;;;23.67;21.33;;;13.60;99.90;;;;;;4928176;29;20019;-94
2022/12/30 11:06:13;;;;;;;23.67;22.15;;;13.60;99.90;;;;;;4928350;29;20050;-93
2022/12/30 11:08:39;;;;;;;;;;;13.60;99.90;;;;;;4930436;29;20036;-94
2022/12/30 11:11:06;;;;;;;22.70;20.98;;;13.70;99.90;;;;;;4960843;29;19906;-94
2022/12/30 11:16:32;;;;;;;22.20;20.40;;;13.70;99.90;;;;;;4938583;29;20062;-93
2022/12/30 11:19:00;;;;;;;21.73;20.13;;;13.80;99.90;;;;;;4930231;29;20031;-92
2022/12/30 11:21:30;;;;;;;21.77;20.27;;;13.80;99.90;;;;;;4942150;29;20377;-93
2022/12/30 11:23:57;;;;;;;20.60;18.77;;;13.80;99.90;;;;;;4943049;29;20040;-93
2022/12/30 11:26:25;;;;;;;21.10;19.33;;;13.80;99.90;;;;;;4934332;29;20057;-93
2022/12/30 11:28:55;;;;;;;21.48;19.88;;;13.90;99.90;;;;;;4925603;29;20038;-92
2022/12/30 11:31:21;;;;;;;23.65;22.25;;;13.90;99.90;;;;;;4941412;29;20386;-93
2022/12/30 11:34:32;;;;;;;20.55;19.25;;;13.90;99.90;;;;;;4927025;29;20046;-94
2022/12/30 11:36:59;;;;;;;22.33;20.73;;;13.90;99.90;;;;;;4941854;29;20031;-93
2022/12/30 11:39:27;;;;;;;23.58;21.90;;;14.00;99.90;;;;;;4925998;29;20035;-93
2022/12/30 11:41:54;;;;;;;27.25;25.40;;;14.00;99.90;;;;;;4926848;29;20031;-94
2022/12/30 11:44:20;;;;;;;22.17;20.63;;;14.00;99.90;;;;;;4941961;29;20046;-94
2022/12/30 11:46:49;;;;;;;21.50;20.33;;;14.00;99.90;;;;;;4942107;29;20051;-93
2022/12/30 11:49:40;;;;;;;25.02;23.45;;;14.10;99.90;;;;;;4928763;29;20039;-93
2022/12/30 11:52:18;;;;;;;30.08;28.30;;;14.10;99.90;;;;;;4960384;29;20027;-94
2022/12/30 11:54:50;;;;;;;26.60;24.95;;;14.10;99.90;;;;;;4929037;29;20035;-94
2022/12/30 11:57:36;;;;;;;25.73;24.23;;;14.10;99.90;;;;;;4943694;29;20540;-93
2022/12/30 12:00:05;;;;;;;23.80;22.35;;;14.10;99.90;;;;;;4941929;28;20050;-91
2022/12/30 12:02:35;;;;;;;24.80;23.33;;;14.10;99.90;;;;;;4943012;29;20031;-94
2022/12/30 12:05:05;;;;;;;24.30;22.83;;;14.20;99.90;;;;;;4929982;29;20050;-91
2022/12/30 12:07:35;;;;;;;25.73;24.23;;;14.10;99.90;;;;;;4929370;29;20031;-93
2022/12/30 12:10:37;;;;;;;24.75;23.30;;;14.10;99.90;;;;;;4943563;29;20036;-93
2022/12/30 12:13:20;;;;;;;26.00;24.38;;;14.20;99.90;;;;;;4848113;29;20057;-92
2022/12/30 12:15:51;;;;;;;23.55;22.10;;;14.20;99.90;;;;;;4850470;29;20435;-93
2022/12/30 12:18:27;;;;;;;23.75;22.30;;;14.20;99.90;;;;;;4850955;29;20041;-93
2022/12/30 12:21:20;;;;;;;23.58;22.13;;;14.20;99.90;;;;;;4865788;29;20048;-94
2022/12/30 12:23:50;;;;;;;27.33;25.38;;;14.20;99.90;;;;;;4887562;29;20029;-94
2022/12/30 12:26:21;;;;;;;27.03;24.83;;;14.30;99.90;;;;;;4870829;29;20045;-94
2022/12/30 12:28:48;;;;;;;29.55;27.17;;;14.20;99.90;;;;;;4868115;29;20048;-93
2022/12/30 12:31:17;;;;;;;27.38;25.23;;;14.20;99.90;;;;;;4866765;29;20057;-94
2022/12/30 12:33:47;;;;;;;31.50;29.17;;;14.30;99.90;;;;;;4886176;29;20059;-94
2022/12/30 12:36:51;;;;;;;34.30;31.70;;;14.30;99.90;;;;;;4884512;29;20036;-94
2022/12/30 12:39:46;;;;;;;29.25;27.50;;;14.30;99.90;;;;;;4871790;29;20281;-94
2022/12/30 12:42:19;;;;;;;29.33;27.10;;;14.30;99.90;;;;;;4888546;29;20041;-94
2022/12/30 12:45:32;;;;;;;34.15;31.85;;;14.30;99.90;;;;;;4872205;29;20051;-94
2022/12/30 12:48:10;;;;;;;29.10;27.15;;;14.30;99.90;;;;;;4953423;29;20053;-93
2022/12/30 12:50:59;;;;;;;30.25;28.20;;;14.30;99.90;;;;;;4962511;29;20043;-93
2022/12/30 12:53:44;;;;;;;35.70;33.38;;;14.30;99.90;;;;;;4948284;29;20038;-94
2022/12/30 12:56:23;;;;;;;25.70;24.17;;;14.30;99.90;;;;;;4962533;29;20031;-95
2022/12/30 12:59:07;;;;;;;27.08;25.33;;;14.30;99.90;;;;;;4962785;28;20496;-94
2022/12/30 13:01:39;;;;;;;29.35;27.77;;;14.30;99.90;;;;;;4964226;28;20038;-94
2022/12/30 13:04:33;;;;;;;26.52;25.00;;;14.30;99.90;;;;;;4943362;29;20051;-94
2022/12/30 13:07:08;;;;;;;30.10;28.20;;;14.30;99.90;;;;;;4963487;29;20034;-95
2022/12/30 13:09:46;;;;;;;28.73;27.02;;;14.30;99.90;;;;;;4962540;29;20042;-94
2022/12/30 13:12:23;;;;;;;28.00;26.23;;;14.30;99.90;;;;;;4958292;29;20038;-94
2022/12/30 13:14:58;;;;;;;30.58;28.52;;;14.40;99.90;;;;;;4942548;29;20027;-95
2022/12/30 13:17:35;;;;;;;38.30;36.13;;;14.40;99.90;;;;;;4958878;28;20038;-93
2022/12/30 13:20:05;;;;;;;31.02;28.75;;;14.40;99.90;;;;;;4965259;29;20038;-95
2022/12/30 13:22:33;;;;;;;29.60;27.70;;;14.30;99.90;;;;;;4943942;29;20030;-94
2022/12/30 13:25:00;;;;;;;31.10;29.20;;;14.40;99.90;;;;;;4941201;29;20405;-94
2022/12/30 13:27:28;;;;;;;33.53;31.10;;;14.40;99.90;;;;;;4941929;29;20092;-93
2022/12/30 13:29:54;;;;;;;31.60;29.70;;;14.40;99.90;;;;;;4942469;29;20492;-93
2022/12/30 13:32:26;;;;;;;30.98;28.75;;;14.40;99.90;;;;;;4941069;28;20038;-93
2022/12/30 13:35:05;;;;;;;28.65;26.70;;;14.40;99.90;;;;;;4957173;29;20035;-94
2022/12/30 13:37:39;;;;;;;31.20;29.17;;;14.40;99.90;;;;;;4943138;29;20495;-93
2022/12/30 13:40:17;;;;;;;29.42;27.48;;;14.50;99.90;;;;;;4944022;29;20039;-93
2022/12/30 13:43:21;;;;;;;31.77;29.80;;;14.40;99.90;;;;;;4943041;29;20036;-93