Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:54;;;;;;;7.60;4.05;;;21.20;99.90;;;;;;5136154;27;20055;-46
2023/07/09 00:04:20;;;;;;;6.93;4.22;;;21.10;99.90;;;;;;5136090;27;20373;-46
2023/07/09 00:06:46;;;;;;;6.97;4.30;;;21.10;99.90;;;;;;5136150;27;20130;-47
2023/07/09 00:09:20;;;;;;;6.47;3.83;;;21.10;99.90;;;;;;5117990;27;20082;-46
2023/07/09 00:11:46;;;;;;;8.70;4.70;;;21.10;99.90;;;;;;5136078;27;20472;-47
2023/07/09 00:14:15;;;;;;;7.60;4.55;;;21.10;99.90;;;;;;5136087;27;20043;-45
2023/07/09 00:16:42;;;;;;;6.47;4.10;;;21.00;99.90;;;;;;5135955;27;20122;-46
2023/07/09 00:19:16;;;;;;;7.43;4.47;;;21.10;99.90;;;;;;5117724;27;20068;-47
2023/07/09 00:21:45;;;;;;;7.45;4.05;;;21.00;99.90;;;;;;5117716;27;20062;-46
2023/07/09 00:24:12;;;;;;;8.15;4.90;;;21.00;99.90;;;;;;5135789;27;20047;-46
2023/07/09 00:26:40;;;;;;;7.45;4.43;;;21.00;99.90;;;;;;5135826;27;20049;-45
2023/07/09 00:29:11;;;;;;;7.68;4.45;;;20.90;99.90;;;;;;5117641;27;20085;-46
2023/07/09 00:31:40;;;;;;;7.63;4.68;;;20.90;99.90;;;;;;5135859;27;20256;-46
2023/07/09 00:34:13;;;;;;;7.38;4.38;;;20.90;99.90;;;;;;5135478;27;20089;-46
2023/07/09 00:36:43;;;;;;;7.72;4.18;;;20.90;99.90;;;;;;5117200;27;20054;-46
2023/07/09 00:39:17;;;;;;;7.20;4.68;;;20.90;99.90;;;;;;5135558;27;20043;-46
2023/07/09 00:41:46;;;;;;;7.57;4.38;;;20.80;99.90;;;;;;5135414;27;20043;-46
2023/07/09 00:44:33;;;;;;;7.00;4.00;;;20.80;99.90;;;;;;5117037;27;20138;-46
2023/07/09 00:47:01;;;;;;;6.55;4.10;;;20.70;99.90;;;;;;5135265;27;20039;-45
2023/07/09 00:49:30;;;;;;;7.25;4.22;;;20.70;99.90;;;;;;5117086;27;20090;-46
2023/07/09 00:52:02;;;;;;;9.48;4.53;;;20.60;99.90;;;;;;5135237;27;20082;-46
2023/07/09 00:54:46;;;;;;;8.82;4.55;;;20.60;99.90;;;;;;5135176;27;20046;-46
2023/07/09 00:57:19;;;;;;;8.02;4.88;;;20.60;99.90;;;;;;5135057;27;20130;-46
2023/07/09 00:59:50;;;;;;;6.55;4.22;;;20.60;99.90;;;;;;5134797;27;20054;-45
2023/07/09 01:02:17;;;;;;;9.73;5.28;;;20.50;99.90;;;;;;5135222;27;20044;-46
2023/07/09 01:04:44;;;;;;;7.60;4.63;;;20.50;99.90;;;;;;5135160;27;20075;-45
2023/07/09 01:07:10;;;;;;;7.40;4.95;;;20.50;99.90;;;;;;5116397;27;20434;-45
2023/07/09 01:09:40;;;;;;;7.72;4.75;;;20.50;99.90;;;;;;5134399;27;20054;-45
2023/07/09 01:12:08;;;;;;;8.68;5.25;;;20.50;99.90;;;;;;5135304;27;20047;-46
2023/07/09 01:14:35;;;;;;;8.05;4.75;;;20.40;99.90;;;;;;5134862;27;20130;-46
2023/07/09 01:17:07;;;;;;;7.80;5.00;;;20.40;99.90;;;;;;5134877;27;20050;-46
2023/07/09 01:19:43;;;;;;;8.90;5.18;;;20.40;99.90;;;;;;5116960;27;20181;-46
2023/07/09 01:22:14;;;;;;;8.70;5.50;;;20.40;99.90;;;;;;5134795;27;20058;-46
2023/07/09 01:24:53;;;;;;;8.70;5.43;;;20.30;99.90;;;;;;5116983;27;20042;-46
2023/07/09 01:27:26;;;;;;;6.85;4.93;;;20.30;99.90;;;;;;5134658;27;20062;-46
2023/07/09 01:29:53;;;;;;;7.30;4.97;;;20.20;99.90;;;;;;5134787;27;20043;-46
2023/07/09 01:32:21;;;;;;;8.43;4.88;;;20.20;99.90;;;;;;5134657;27;20039;-46
2023/07/09 01:34:48;;;;;;;10.10;5.38;;;20.20;99.90;;;;;;5134584;27;20047;-46
2023/07/09 01:37:16;;;;;;;7.68;4.90;;;20.20;99.90;;;;;;5134520;27;20085;-46
2023/07/09 01:39:41;;;;;;;9.00;5.82;;;20.20;99.90;;;;;;5134531;27;20563;-45
2023/07/09 01:42:08;;;;;;;8.07;5.25;;;20.20;99.90;;;;;;5134652;28;20114;-46
2023/07/09 01:44:35;;;;;;;8.05;5.05;;;20.10;99.90;;;;;;5134518;28;20088;-45
2023/07/09 01:47:03;;;;;;;8.23;5.35;;;20.10;99.90;;;;;;5134431;28;20039;-45
2023/07/09 01:49:32;;;;;;;9.30;5.47;;;20.10;99.90;;;;;;5116201;28;20047;-45
2023/07/09 01:52:00;;;;;;;8.88;5.65;;;20.10;99.90;;;;;;5116153;28;20043;-46
2023/07/09 01:54:31;;;;;;;6.97;4.78;;;20.10;99.90;;;;;;5134420;28;20096;-46
2023/07/09 01:57:19;;;;;;;9.73;5.50;;;20.00;99.90;;;;;;5134667;28;20450;-47
2023/07/09 01:59:45;;;;;;;8.57;5.25;;;20.00;99.90;;;;;;5133933;28;20066;-45
2023/07/09 02:02:20;;;;;;;8.98;5.15;;;20.00;99.90;;;;;;5134322;28;20134;-47
2023/07/09 02:04:51;;;;;;;8.70;5.70;;;20.00;99.90;;;;;;5134302;28;20050;-46
2023/07/09 02:07:18;;;;;;;9.40;5.72;;;20.00;99.90;;;;;;5134326;28;20050;-46
2023/07/09 02:09:44;;;;;;;8.15;5.18;;;19.90;99.90;;;;;;5134100;28;20035;-46
2023/07/09 02:12:11;;;;;;;9.30;5.95;;;19.90;99.90;;;;;;5134018;28;20051;-46
2023/07/09 02:14:38;;;;;;;8.73;6.05;;;19.90;99.90;;;;;;5134329;28;20062;-46
2023/07/09 02:17:03;;;;;;;9.00;5.80;;;19.90;99.90;;;;;;5134279;28;20546;-46
2023/07/09 02:19:29;;;;;;;8.25;5.57;;;19.90;99.90;;;;;;5134450;28;20122;-46
2023/07/09 02:21:56;;;;;;;8.85;5.78;;;19.90;99.90;;;;;;5135861;27;20119;-45
2023/07/09 02:24:26;;;;;;;7.57;5.22;;;19.90;99.90;;;;;;5138189;27;20047;-45
2023/07/09 02:27:00;;;;;;;8.60;5.43;;;19.90;99.90;;;;;;5137895;27;20099;-46
2023/07/09 02:29:27;;;;;;;9.95;5.57;;;19.80;99.90;;;;;;5138120;27;20100;-46
2023/07/09 02:31:57;;;;;;;8.88;5.43;;;19.80;99.90;;;;;;5119846;27;20055;-46
2023/07/09 02:34:25;;;;;;;9.27;5.75;;;19.80;99.90;;;;;;5137940;27;20047;-46
2023/07/09 02:36:55;;;;;;;8.50;5.78;;;19.70;99.90;;;;;;5137865;27;20050;-45
2023/07/09 02:39:21;;;;;;;8.98;5.57;;;19.70;99.90;;;;;;5137823;27;20528;-45
2023/07/09 02:41:47;;;;;;;8.77;5.40;;;19.70;99.90;;;;;;5137839;27;20495;-46
2023/07/09 02:44:13;;;;;;;;;;;19.70;99.90;;;;;;5138293;27;20051;-47
2023/07/09 02:46:39;;;;;;;8.50;5.57;;;19.60;99.90;;;;;;5137851;27;19925;-45
2023/07/09 02:49:05;;;;;;;11.98;6.55;;;19.60;99.90;;;;;;5137653;27;20047;-47
2023/07/09 02:51:31;;;;;;;9.13;6.07;;;19.60;99.90;;;;;;5119399;27;20043;-46
2023/07/09 02:53:59;;;;;;;9.10;5.72;;;19.50;99.90;;;;;;5137505;27;20130;-46
2023/07/09 02:56:25;;;;;;;10.05;5.70;;;19.50;99.90;;;;;;5137619;27;20043;-46
2023/07/09 02:58:51;;;;;;;9.50;5.05;;;19.50;99.90;;;;;;5137315;27;20059;-45
2023/07/09 03:01:18;;;;;;;7.90;5.47;;;19.40;99.90;;;;;;5119400;27;20134;-46
2023/07/09 03:03:43;;;;;;;;;;;19.40;99.90;;;;;;5119984;27;20087;-45
2023/07/09 03:06:09;;;;;;;8.82;5.40;;;19.30;99.90;;;;;;5137194;27;19977;-45
2023/07/09 03:08:35;;;;;;;8.38;5.45;;;19.30;99.90;;;;;;5119014;27;20092;-46
2023/07/09 03:11:11;;;;;;;8.80;5.95;;;19.30;99.90;;;;;;5119210;27;20051;-46
2023/07/09 03:13:37;;;;;;;8.55;5.25;;;19.30;99.90;;;;;;5137414;27;20403;-46
2023/07/09 03:16:03;;;;;;;9.27;5.22;;;19.30;99.90;;;;;;5137018;27;20043;-46
2023/07/09 03:18:29;;;;;;;7.20;4.88;;;19.30;99.90;;;;;;5137059;27;20035;-46
2023/07/09 03:20:55;;;;;;;9.50;5.18;;;19.30;99.90;;;;;;5137031;27;20068;-47
2023/07/09 03:23:21;;;;;;;8.60;4.95;;;19.30;99.90;;;;;;5136807;27;20058;-46
2023/07/09 03:25:46;;;;;;;10.55;6.53;;;19.40;99.90;;;;;;5137013;27;20072;-46
2023/07/09 03:28:13;;;;;;;8.75;5.88;;;19.40;99.90;;;;;;5136708;27;20047;-45
2023/07/09 03:30:43;;;;;;;8.43;5.30;;;19.40;99.90;;;;;;5137174;27;20072;-46
2023/07/09 03:33:11;;;;;;;9.10;5.47;;;19.40;99.90;;;;;;5136239;27;20038;-46
2023/07/09 03:35:38;;;;;;;9.77;5.20;;;19.40;99.90;;;;;;5136563;27;20403;-45
2023/07/09 03:38:04;;;;;;;10.15;5.35;;;19.40;99.90;;;;;;5136780;27;20043;-45
2023/07/09 03:40:30;;;;;;;8.07;4.95;;;19.40;99.90;;;;;;5118600;27;20047;-45
2023/07/09 03:42:56;;;;;;;11.32;5.75;;;19.40;99.90;;;;;;5136771;27;20054;-45
2023/07/09 03:45:22;;;;;;;9.25;5.95;;;19.30;99.90;;;;;;5118386;27;20043;-45
2023/07/09 03:47:48;;;;;;;10.35;6.32;;;19.30;99.90;;;;;;5136389;27;20172;-45
2023/07/09 03:50:14;;;;;;;9.10;5.50;;;19.30;99.90;;;;;;5136385;27;20083;-45
2023/07/09 03:52:40;;;;;;;;;;;19.30;99.90;;;;;;5136888;27;20049;-45
2023/07/09 03:55:06;;;;;;;8.20;5.13;;;19.30;99.90;;;;;;5101872;27;20018;-45
2023/07/09 03:57:33;;;;;;;9.82;5.53;;;19.30;99.90;;;;;;5136347;27;20050;-46
2023/07/09 03:59:59;;;;;;;8.50;5.20;;;19.30;99.90;;;;;;5136276;27;20046;-45
2023/07/09 04:02:24;;;;;;;9.48;5.10;;;19.30;99.90;;;;;;5136049;27;20046;-46
2023/07/09 04:04:50;;;;;;;8.73;5.40;;;19.30;99.90;;;;;;5117799;27;20054;-45
2023/07/09 04:07:16;;;;;;;8.05;5.38;;;19.20;99.90;;;;;;5136097;27;20042;-45
2023/07/09 04:09:42;;;;;;;8.70;4.88;;;19.30;99.90;;;;;;5136174;27;20050;-45
2023/07/09 04:12:09;;;;;;;8.43;5.28;;;19.20;99.90;;;;;;5136206;27;20130;-45
2023/07/09 04:14:35;;;;;;;8.60;5.25;;;19.30;99.90;;;;;;5135883;27;20055;-47
2023/07/09 04:17:00;;;;;;;7.82;5.18;;;19.20;99.90;;;;;;5117545;27;20039;-45
2023/07/09 04:19:26;;;;;;;8.35;5.45;;;19.30;99.90;;;;;;5135705;27;20046;-45
2023/07/09 04:21:52;;;;;;;9.10;4.75;;;19.20;99.90;;;;;;5135919;27;20050;-46
2023/07/09 04:24:19;;;;;;;10.15;5.93;;;19.30;99.90;;;;;;5135630;27;20047;-45
2023/07/09 04:26:45;;;;;;;10.85;6.22;;;19.30;99.90;;;;;;5117499;27;20043;-45
2023/07/09 04:29:11;;;;;;;9.07;6.00;;;19.30;99.90;;;;;;5135690;27;20126;-46
2023/07/09 04:31:37;;;;;;;8.40;5.30;;;19.40;99.90;;;;;;5135849;27;20121;-45
2023/07/09 04:34:03;;;;;;;;;;;19.40;99.90;;;;;;5135838;27;20065;-45
2023/07/09 04:36:29;;;;;;;9.13;5.20;;;19.50;99.90;;;;;;5135372;27;19923;-46
2023/07/09 04:38:55;;;;;;;7.45;4.63;;;19.50;99.90;;;;;;5135602;27;20159;-45
2023/07/09 04:41:20;;;;;;;9.48;5.72;;;19.50;99.90;;;;;;5117409;27;20056;-46
2023/07/09 04:43:46;;;;;;;9.00;5.00;;;19.60;99.90;;;;;;5116538;28;20051;-45
2023/07/09 04:46:12;;;;;;;7.68;4.45;;;19.70;99.90;;;;;;5135013;27;20039;-45
2023/07/09 04:48:38;;;;;;;8.38;5.13;;;19.70;99.90;;;;;;5117105;27;20083;-46
2023/07/09 04:51:04;;;;;;;;;;;19.80;99.90;;;;;;5135784;27;20086;-46
2023/07/09 04:53:29;;;;;;;8.02;4.65;;;19.90;99.90;;;;;;5117093;27;20344;-46
2023/07/09 04:55:55;;;;;;;7.93;4.90;;;19.90;99.90;;;;;;5117026;27;20063;-46
2023/07/09 04:58:21;;;;;;;8.23;4.85;;;20.00;99.90;;;;;;5135026;27;20122;-47
2023/07/09 05:00:47;;;;;;;9.68;4.85;;;20.00;99.90;;;;;;5134973;27;20055;-46
2023/07/09 05:03:14;;;;;;;9.07;5.25;;;20.00;99.90;;;;;;5134885;27;20046;-46
2023/07/09 05:05:47;;;;;;;7.35;4.70;;;20.10;99.90;;;;;;5135179;27;20445;-46
2023/07/09 05:08:14;;;;;;;7.15;4.00;;;20.10;99.90;;;;;;5135073;27;20047;-46
2023/07/09 05:10:49;;;;;;;7.85;4.65;;;20.20;99.90;;;;;;5134821;27;20122;-47
2023/07/09 05:13:15;;;;;;;8.43;4.45;;;20.20;99.90;;;;;;5134959;27;20054;-46
2023/07/09 05:15:46;;;;;;;7.82;4.57;;;20.30;99.90;;;;;;5134840;27;20053;-45
2023/07/09 05:18:12;;;;;;;7.07;4.53;;;20.40;99.90;;;;;;5116748;27;20077;-45
2023/07/09 05:20:39;;;;;;;9.23;4.75;;;20.50;99.90;;;;;;5134771;27;20079;-46
2023/07/09 05:23:05;;;;;;;8.55;4.97;;;20.60;99.90;;;;;;5134671;27;20487;-45
2023/07/09 05:25:30;;;;;;;7.38;4.53;;;20.80;99.90;;;;;;5099579;27;20054;-45
2023/07/09 05:27:56;;;;;;;8.40;5.28;;;20.90;99.90;;;;;;5134554;27;20049;-45
2023/07/09 05:30:22;;;;;;;7.93;5.00;;;21.00;99.90;;;;;;5134346;27;20086;-45
2023/07/09 05:32:48;;;;;;;7.85;5.00;;;21.10;99.90;;;;;;5134599;27;20080;-47
2023/07/09 05:35:14;;;;;;;7.70;5.00;;;21.10;99.90;;;;;;5134644;27;20086;-46
2023/07/09 05:37:40;;;;;;;8.35;4.78;;;21.20;99.90;;;;;;5116352;27;20039;-45
2023/07/09 05:40:08;;;;;;;8.02;4.85;;;21.30;99.90;;;;;;5134415;27;20484;-46
2023/07/09 05:42:34;;;;;;;7.15;4.65;;;21.40;99.90;;;;;;5134537;27;20043;-46
2023/07/09 05:44:59;;;;;;;7.00;4.32;;;21.40;99.90;;;;;;5134291;28;20441;-45
2023/07/09 05:47:26;;;;;;;7.82;4.10;;;21.50;99.90;;;;;;5134593;28;20046;-45
2023/07/09 05:49:51;;;;;;;;;;;21.60;99.90;;;;;;5134913;28;20050;-46
2023/07/09 05:52:18;;;;;;;7.82;4.25;;;21.70;99.90;;;;;;5116370;28;19924;-45
2023/07/09 05:54:44;;;;;;;6.38;4.05;;;21.70;99.90;;;;;;5134309;28;20108;-45
2023/07/09 05:57:10;;;;;;;6.03;3.67;;;21.80;99.90;;;;;;5120101;27;20051;-46
2023/07/09 05:59:36;;;;;;;6.65;3.63;;;21.90;99.90;;;;;;5138460;27;20407;-46
2023/07/09 06:02:03;;;;;;;7.28;3.65;;;21.90;99.90;;;;;;5120459;27;20079;-45
2023/07/09 06:04:30;;;;;;;6.78;4.07;;;22.00;99.90;;;;;;5120323;27;20056;-46
2023/07/09 06:06:56;;;;;;;7.97;4.40;;;22.10;99.90;;;;;;5138679;27;20052;-46
2023/07/09 06:09:22;;;;;;;5.95;3.47;;;22.10;99.90;;;;;;5138644;27;20047;-46
2023/07/09 06:11:48;;;;;;;7.53;3.55;;;22.20;99.90;;;;;;5138392;27;20499;-46
2023/07/09 06:14:16;;;;;;;8.60;4.43;;;22.20;99.90;;;;;;5138112;27;20086;-46
2023/07/09 06:16:43;;;;;;;7.20;3.78;;;22.20;99.90;;;;;;5138281;27;20047;-45
2023/07/09 06:19:09;;;;;;;7.45;4.47;;;22.30;99.90;;;;;;5138228;27;20126;-45
2023/07/09 06:21:35;;;;;;;7.45;4.03;;;22.30;99.90;;;;;;5138565;27;20044;-46
2023/07/09 06:24:00;;;;;;;8.38;4.20;;;22.40;99.90;;;;;;5138246;27;20047;-47
2023/07/09 06:26:26;;;;;;;7.35;4.35;;;22.40;99.90;;;;;;5102889;27;20386;-46
2023/07/09 06:28:52;;;;;;;6.63;4.18;;;22.40;99.90;;;;;;5137895;27;20043;-45
2023/07/09 06:31:18;;;;;;;7.88;4.18;;;22.40;99.90;;;;;;5138043;27;20058;-45
2023/07/09 06:33:44;;;;;;;7.78;3.85;;;22.40;99.90;;;;;;5137925;27;20122;-45
2023/07/09 06:36:10;;;;;;;8.30;4.28;;;22.50;99.90;;;;;;5137870;27;20206;-46
2023/07/09 06:38:35;;;;;;;7.43;4.18;;;22.50;99.90;;;;;;5138019;27;20066;-46
2023/07/09 06:41:01;;;;;;;8.02;4.78;;;22.60;99.90;;;;;;5137667;27;20051;-45
2023/07/09 06:43:27;;;;;;;6.93;3.83;;;22.60;99.90;;;;;;5137656;27;20051;-46
2023/07/09 06:45:58;;;;;;;7.07;4.03;;;22.70;99.90;;;;;;5137820;27;20054;-46
2023/07/09 06:48:25;;;;;;;7.53;3.80;;;22.80;99.90;;;;;;5119524;27;20035;-46
2023/07/09 06:50:53;;;;;;;8.15;3.85;;;22.80;99.90;;;;;;5137808;27;20126;-46
2023/07/09 06:53:20;;;;;;;8.90;4.28;;;23.00;99.90;;;;;;5119562;27;20051;-46
2023/07/09 06:55:46;;;;;;;8.35;4.65;;;23.00;99.90;;;;;;5137645;27;20051;-46
2023/07/09 06:58:11;;;;;;;8.25;4.30;;;23.10;99.90;;;;;;5137199;27;20605;-46
2023/07/09 07:00:38;;;;;;;6.65;4.00;;;23.20;99.90;;;;;;5137288;27;20063;-46
2023/07/09 07:03:05;;;;;;;9.75;4.03;;;23.30;99.90;;;;;;5137101;27;20513;-47
2023/07/09 07:05:31;;;;;;;7.47;4.10;;;23.40;99.90;;;;;;5137335;27;20496;-46
2023/07/09 07:07:57;;;;;;;;;;;23.50;99.90;;;;;;5118535;27;20046;-46
2023/07/09 07:10:23;;;;;;;7.00;3.75;;;23.50;99.90;;;;;;5137188;27;20283;-46
2023/07/09 07:12:49;;;;;;;;;;;23.50;99.90;;;;;;5137595;27;20107;-46
2023/07/09 07:15:17;;;;;;;6.60;3.70;;;23.50;99.90;;;;;;5137223;27;19923;-47
2023/07/09 07:17:43;;;;;;;8.50;3.90;;;23.50;99.90;;;;;;5118738;27;20043;-47
2023/07/09 07:20:10;;;;;;;;;;;23.60;99.90;;;;;;5137492;27;20043;-46
2023/07/09 07:22:36;;;;;;;6.55;4.00;;;23.70;99.90;;;;;;5137032;27;20287;-46
2023/07/09 07:25:02;;;;;;;7.68;4.03;;;23.80;99.90;;;;;;5136857;27;20562;-46
2023/07/09 07:27:28;;;;;;;8.10;3.88;;;23.90;99.90;;;;;;5137489;27;20039;-48
2023/07/09 07:29:54;;;;;;;;;;;24.00;99.90;;;;;;5137648;27;20372;-47
2023/07/09 07:32:20;;;;;;;7.72;4.15;;;24.10;99.90;;;;;;5136773;27;19919;-46
2023/07/09 07:34:47;;;;;;;7.07;4.13;;;24.40;99.90;;;;;;5136875;27;20128;-46
2023/07/09 07:37:13;;;;;;;7.28;3.70;;;24.70;99.90;;;;;;5136951;27;20050;-45
2023/07/09 07:39:39;;;;;;;;;;;25.00;99.90;;;;;;5137109;27;20043;-46
2023/07/09 07:42:05;;;;;;;8.35;3.97;;;25.10;99.90;;;;;;5136487;27;20271;-46
2023/07/09 07:44:30;;;;;;;;;;;25.20;99.90;;;;;;5137175;27;20039;-47
2023/07/09 07:46:56;;;;;;;7.75;4.30;;;25.10;99.90;;;;;;5118062;27;19919;-46
2023/07/09 07:49:22;;;;;;;;;;;25.10;99.90;;;;;;5119190;27;20043;-46
2023/07/09 07:51:48;;;;;;;7.25;3.70;;;25.10;99.90;;;;;;5136739;27;20299;-46
2023/07/09 07:54:14;;;;;;;7.75;4.22;;;25.00;99.90;;;;;;5136500;27;20400;-46
2023/07/09 07:56:41;;;;;;;7.45;4.10;;;25.00;99.90;;;;;;5118085;27;20487;-46
2023/07/09 07:59:07;;;;;;;7.55;4.00;;;25.00;99.90;;;;;;5136390;27;20168;-46
2023/07/09 08:01:35;;;;;;;;;;;24.90;99.90;;;;;;5136897;27;20062;-47
2023/07/09 08:04:04;;;;;;;6.30;3.58;;;24.90;99.90;;;;;;5136216;27;19919;-46
2023/07/09 08:06:31;;;;;;;7.88;3.97;;;24.90;99.90;;;;;;5136088;27;20138;-46
2023/07/09 08:08:57;;;;;;;6.82;3.50;;;24.90;99.90;;;;;;5135899;27;20094;-46
2023/07/09 08:11:24;;;;;;;6.10;3.55;;;25.00;99.90;;;;;;5136190;27;20083;-46
2023/07/09 08:13:50;;;;;;;7.03;3.70;;;25.00;99.90;;;;;;5135930;27;20545;-45
2023/07/09 08:16:15;;;;;;;;;;;25.10;99.90;;;;;;5136421;27;20042;-45
2023/07/09 08:18:41;;;;;;;6.53;3.25;;;25.10;99.90;;;;;;5134974;27;20010;-45
2023/07/09 08:21:06;;;;;;;;;;;25.20;99.90;;;;;;5136160;27;20039;-46
2023/07/09 08:23:32;;;;;;;7.57;3.60;;;25.20;99.90;;;;;;5135713;27;19930;-45
2023/07/09 08:25:59;;;;;;;;;;;25.30;99.90;;;;;;5136312;27;20039;-46
2023/07/09 08:28:25;;;;;;;7.10;3.38;;;25.40;99.90;;;;;;5117649;27;19919;-47
2023/07/09 08:30:53;;;;;;;;;;;25.50;99.90;;;;;;5136245;27;20064;-46
2023/07/09 08:33:19;;;;;;;8.55;3.92;;;25.50;99.90;;;;;;5135750;27;19919;-46
2023/07/09 08:35:45;;;;;;;;;;;25.60;99.90;;;;;;5136198;27;20082;-46
2023/07/09 08:38:11;;;;;;;6.93;3.45;;;25.60;99.90;;;;;;5135369;27;19920;-46
2023/07/09 08:40:43;;;;;;;6.93;3.40;;;25.60;99.90;;;;;;5135969;27;20043;-47
2023/07/09 08:43:26;;;;;;;6.90;3.33;;;25.70;99.90;;;;;;5135565;27;20039;-45
2023/07/09 08:46:07;;;;;;;8.88;4.18;;;25.70;99.90;;;;;;5100313;27;20051;-46
2023/07/09 08:48:36;;;;;;;6.65;3.50;;;25.70;99.90;;;;;;5116900;27;20047;-45
2023/07/09 08:51:11;;;;;;;8.40;3.72;;;25.80;99.90;;;;;;5135256;27;20043;-46
2023/07/09 08:53:45;;;;;;;6.97;3.92;;;25.80;99.90;;;;;;5135293;27;20055;-46
2023/07/09 08:56:13;;;;;;;7.03;3.80;;;25.80;99.90;;;;;;5135431;27;20043;-45
2023/07/09 08:58:40;;;;;;;7.28;3.95;;;25.80;99.90;;;;;;5135408;27;20039;-45
2023/07/09 09:01:32;;;;;;;7.32;3.53;;;25.80;99.90;;;;;;5135460;27;20108;-46
2023/07/09 09:04:05;;;;;;;7.35;4.18;;;25.90;99.90;;;;;;5120396;27;20066;-46
2023/07/09 09:06:31;;;;;;;10.20;4.00;;;25.90;99.90;;;;;;5135026;27;20079;-46
2023/07/09 09:09:00;;;;;;;6.32;3.75;;;26.00;99.90;;;;;;5135132;27;20054;-46
2023/07/09 09:11:37;;;;;;;7.75;4.25;;;26.00;99.90;;;;;;5134792;27;20043;-47
2023/07/09 09:14:14;;;;;;;7.82;4.40;;;26.10;99.90;;;;;;5135500;27;20043;-46
2023/07/09 09:16:43;;;;;;;8.40;4.10;;;26.10;99.90;;;;;;5135077;27;20039;-46
2023/07/09 09:19:29;;;;;;;10.05;5.00;;;26.20;99.90;;;;;;5135103;27;20066;-46
2023/07/09 09:22:03;;;;;;;8.43;4.47;;;26.20;99.90;;;;;;5134796;27;20051;-44
2023/07/09 09:24:40;;;;;;;10.27;4.78;;;26.20;99.90;;;;;;5116805;27;20046;-47
2023/07/09 09:27:08;;;;;;;9.80;4.88;;;26.30;99.90;;;;;;5134591;27;20552;-46
2023/07/09 09:29:33;;;;;;;9.55;5.97;;;26.40;99.90;;;;;;5134736;27;20479;-46
2023/07/09 09:32:20;;;;;;;8.70;5.03;;;26.40;99.90;;;;;;5134263;27;20093;-46
2023/07/09 09:34:45;;;;;;;10.13;5.57;;;26.40;99.90;;;;;;5134750;27;20050;-46
2023/07/09 09:37:12;;;;;;;11.20;6.18;;;26.40;99.90;;;;;;5117170;27;20047;-46
2023/07/09 09:39:38;;;;;;;10.15;5.65;;;26.40;99.90;;;;;;5134571;27;20035;-46
2023/07/09 09:42:11;;;;;;;11.38;7.90;;;26.40;99.90;;;;;;5116793;28;20055;-47
2023/07/09 09:44:43;;;;;;;12.48;6.82;;;26.50;99.90;;;;;;5134617;27;20407;-46
2023/07/09 09:47:11;;;;;;;11.00;6.53;;;26.60;99.90;;;;;;5134439;28;20043;-46
2023/07/09 09:49:41;;;;;;;10.57;6.95;;;26.60;99.90;;;;;;5135032;28;20075;-46
2023/07/09 09:52:17;;;;;;;11.13;5.43;;;26.60;99.90;;;;;;5134616;28;20051;-46
2023/07/09 09:55:15;;;;;;;10.75;6.53;;;26.60;99.90;;;;;;5134406;28;20137;-45
2023/07/09 09:57:49;;;;;;;10.63;6.28;;;26.70;99.90;;;;;;5134296;28;20043;-45
2023/07/09 10:00:16;;;;;;;10.10;6.07;;;26.70;99.90;;;;;;5134226;28;20108;-46
2023/07/09 10:02:42;;;;;;;11.80;6.93;;;26.70;99.90;;;;;;5116330;28;20507;-47
2023/07/09 10:05:15;;;;;;;9.48;5.97;;;26.70;99.90;;;;;;5134376;28;20051;-47
2023/07/09 10:08:04;;;;;;;9.75;6.50;;;26.80;99.90;;;;;;5134405;28;20607;-46
2023/07/09 10:10:33;;;;;;;11.63;6.40;;;26.80;99.90;;;;;;5134819;28;20095;-46
2023/07/09 10:13:09;;;;;;;11.85;6.18;;;26.90;99.90;;;;;;5134497;28;20054;-46
2023/07/09 10:16:09;;;;;;;10.70;6.10;;;27.00;99.90;;;;;;5134539;28;20055;-46
2023/07/09 10:18:47;;;;;;;10.75;6.32;;;27.00;99.90;;;;;;5134453;28;20046;-46
2023/07/09 10:21:21;;;;;;;9.25;6.18;;;27.10;99.90;;;;;;5134266;28;20050;-47
2023/07/09 10:24:08;;;;;;;10.65;6.40;;;27.10;99.90;;;;;;5116363;28;20107;-47
2023/07/09 10:26:46;;;;;;;8.98;6.00;;;27.20;99.90;;;;;;5115862;28;20053;-46
2023/07/09 10:29:42;;;;;;;12.05;6.50;;;27.30;99.90;;;;;;5134490;28;20055;-46
2023/07/09 10:32:21;;;;;;;11.63;6.68;;;27.40;99.90;;;;;;5134141;28;20054;-46
2023/07/09 10:34:58;;;;;;;9.88;5.90;;;27.50;99.90;;;;;;5134210;28;20090;-46
2023/07/09 10:37:38;;;;;;;9.38;5.22;;;27.60;99.90;;;;;;5134196;28;20036;-46
2023/07/09 10:40:10;;;;;;;10.45;5.63;;;27.70;99.90;;;;;;5134137;28;20096;-47
2023/07/09 10:42:42;;;;;;;11.70;5.85;;;27.80;99.90;;;;;;5135001;27;20506;-47
2023/07/09 10:45:15;;;;;;;9.25;5.40;;;27.90;99.90;;;;;;5119717;27;20126;-46
2023/07/09 10:47:48;;;;;;;10.18;5.50;;;28.00;99.90;;;;;;5137576;27;20046;-46
2023/07/09 10:50:24;;;;;;;9.13;5.40;;;28.10;99.90;;;;;;5137737;27;20043;-46
2023/07/09 10:52:54;;;;;;;8.73;5.03;;;28.20;99.90;;;;;;5137859;27;20050;-47
2023/07/09 10:55:34;;;;;;;9.02;4.57;;;28.30;99.90;;;;;;5137829;27;20043;-45
2023/07/09 10:58:19;;;;;;;9.82;5.05;;;28.30;99.90;;;;;;5137430;27;20082;-46
2023/07/09 11:00:45;;;;;;;7.03;4.60;;;28.40;99.90;;;;;;5137483;27;20088;-46
2023/07/09 11:03:21;;;;;;;9.48;4.68;;;28.50;99.90;;;;;;5137661;27;20406;-47
2023/07/09 11:05:49;;;;;;;;;;;28.50;99.90;;;;;;5138112;27;20047;-47
2023/07/09 11:08:24;;;;;;;8.25;4.85;;;28.60;99.90;;;;;;5118905;27;19930;-46
2023/07/09 11:10:58;;;;;;;8.15;4.60;;;28.70;99.90;;;;;;5137340;27;20510;-47
2023/07/09 11:13:45;;;;;;;9.30;4.75;;;28.70;99.90;;;;;;5119131;27;20051;-47
2023/07/09 11:16:28;;;;;;;7.90;4.30;;;28.80;99.90;;;;;;5137446;27;20121;-47
2023/07/09 11:19:01;;;;;;;8.23;4.63;;;28.90;99.90;;;;;;5137169;27;20123;-47
2023/07/09 11:21:26;;;;;;;9.20;5.18;;;28.90;99.90;;;;;;5137091;27;20082;-46
2023/07/09 11:23:55;;;;;;;8.07;4.30;;;29.00;99.90;;;;;;5137062;27;20051;-46
2023/07/09 11:26:32;;;;;;;8.10;4.57;;;29.00;99.90;;;;;;5137065;27;20039;-46
2023/07/09 11:29:06;;;;;;;7.50;4.22;;;29.00;99.90;;;;;;5137087;27;20080;-47
2023/07/09 11:31:47;;;;;;;8.82;3.97;;;29.10;99.90;;;;;;5136823;27;20392;-47
2023/07/09 11:34:12;;;;;;;7.45;4.20;;;29.20;99.70;;;;;;5136914;27;20515;-47
2023/07/09 11:37:01;;;;;;;8.43;4.53;;;29.20;99.40;;;;;;5136835;27;20054;-45
2023/07/09 11:39:39;;;;;;;7.90;4.35;;;29.30;99.60;;;;;;5136523;27;20559;-46
2023/07/09 11:42:27;;;;;;;8.80;5.07;;;29.30;99.50;;;;;;5136763;27;20051;-46
2023/07/09 11:45:10;;;;;;;7.50;4.53;;;29.40;99.20;;;;;;5136560;27;20051;-47
2023/07/09 11:47:41;;;;;;;7.78;3.90;;;29.50;99.20;;;;;;5136592;27;20488;-46
2023/07/09 11:50:19;;;;;;;9.45;5.30;;;29.50;99.10;;;;;;5118394;27;20130;-47
2023/07/09 11:53:02;;;;;;;9.73;5.40;;;29.50;98.80;;;;;;5136445;27;20088;-47
2023/07/09 11:55:33;;;;;;;7.28;4.18;;;29.60;98.30;;;;;;5118463;27;20398;-46
2023/07/09 11:58:03;;;;;;;7.32;4.10;;;29.60;98.70;;;;;;5136503;27;20046;-47
2023/07/09 12:00:37;;;;;;;8.23;4.90;;;29.70;98.90;;;;;;5136095;27;20051;-46
2023/07/09 12:03:03;;;;;;;7.68;4.78;;;29.70;98.70;;;;;;5136748;27;20057;-47
2023/07/09 12:05:30;;;;;;;9.23;4.03;;;29.90;98.70;;;;;;5136324;27;20485;-47
2023/07/09 12:07:59;;;;;;;7.95;4.60;;;29.90;98.70;;;;;;5136209;27;20365;-47
2023/07/09 12:10:28;;;;;;;17.50;5.90;;;30.00;98.60;;;;;;5136350;27;20049;-47
2023/07/09 12:12:56;;;;;;;14.80;5.38;;;30.10;98.60;;;;;;5135947;27;20097;-49
2023/07/09 12:15:26;;;;;;;10.07;4.55;;;30.20;98.60;;;;;;5135966;27;20148;-47
2023/07/09 12:18:04;;;;;;;7.85;4.40;;;30.30;98.30;;;;;;5135936;27;20043;-48
2023/07/09 12:20:34;;;;;;;8.90;5.35;;;30.40;98.10;;;;;;5135908;27;20126;-47
2023/07/09 12:23:09;;;;;;;8.60;4.45;;;30.40;98.00;;;;;;5135961;27;20071;-47
2023/07/09 12:25:35;;;;;;;8.25;5.22;;;30.50;97.70;;;;;;5135658;27;20043;-47
2023/07/09 12:28:01;;;;;;;10.18;5.07;;;30.50;97.80;;;;;;5135777;27;20042;-46
2023/07/09 12:30:31;;;;;;;8.60;4.80;;;30.50;97.50;;;;;;5135797;27;20047;-47
2023/07/09 12:32:57;;;;;;;7.35;4.55;;;30.60;97.40;;;;;;5135783;27;20050;-47
2023/07/09 12:35:23;;;;;;;6.55;4.10;;;30.60;97.60;;;;;;5117409;27;20051;-47
2023/07/09 12:37:52;;;;;;;6.40;4.03;;;30.70;97.30;;;;;;5117414;27;20093;-47
2023/07/09 12:40:22;;;;;;;8.05;4.18;;;30.80;97.10;;;;;;5135498;27;20082;-47
2023/07/09 12:42:49;;;;;;;6.53;3.80;;;30.80;97.00;;;;;;5117550;27;20046;-47
2023/07/09 12:45:19;;;;;;;7.15;4.18;;;30.80;96.70;;;;;;5135552;27;20507;-47
2023/07/09 12:47:47;;;;;;;7.60;4.32;;;30.80;96.80;;;;;;5135740;27;20039;-48
2023/07/09 12:50:20;;;;;;;7.78;3.92;;;30.80;96.70;;;;;;5135735;27;20053;-48
2023/07/09 12:52:49;;;;;;;8.20;4.28;;;30.80;96.60;;;;;;5135349;27;20103;-47
2023/07/09 12:55:25;;;;;;;7.47;4.43;;;30.80;96.40;;;;;;5135327;27;20126;-48
2023/07/09 12:57:54;;;;;;;6.50;3.83;;;30.80;96.00;;;;;;5135659;27;20076;-48
2023/07/09 13:00:21;;;;;;;7.93;4.38;;;30.80;96.20;;;;;;5135418;27;20101;-48
2023/07/09 13:02:54;;;;;;;7.53;3.90;;;30.80;96.20;;;;;;5135164;27;20065;-47