Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:26;;;;;;;8.25;3.83;;;13.20;87.20;;;;;;5005077;28;20034;-59
2022/10/26 00:02:55;;;;;;;7.40;3.58;;;13.10;87.30;;;;;;5006046;28;20033;-61
2022/10/26 00:05:24;;;;;;;5.40;3.92;;;13.20;87.80;;;;;;5002692;28;20128;-61
2022/10/26 00:07:50;;;;;;;5.63;3.67;;;13.10;87.80;;;;;;5007404;28;20029;-61
2022/10/26 00:10:15;;;;;;;5.20;3.47;;;13.10;87.70;;;;;;5003757;28;20568;-60
2022/10/26 00:12:41;;;;;;;4.13;3.47;;;13.20;87.80;;;;;;5003804;28;20065;-62
2022/10/26 00:15:07;;;;;;;5.22;3.70;;;13.20;87.90;;;;;;5006304;28;20073;-60
2022/10/26 00:17:33;;;;;;;4.63;3.55;;;13.10;87.80;;;;;;5004490;28;20045;-61
2022/10/26 00:19:59;;;;;;;3.70;3.40;;;13.20;87.90;;;;;;5005637;28;20038;-59
2022/10/26 00:22:25;;;;;;;6.40;3.38;;;13.20;87.80;;;;;;4998389;28;20042;-61
2022/10/26 00:24:51;;;;;;;6.72;3.60;;;13.20;87.90;;;;;;4999527;28;20030;-61
2022/10/26 00:27:17;;;;;;;5.05;3.60;;;13.20;87.80;;;;;;5005718;28;20092;-60
2022/10/26 00:29:42;;;;;;;6.05;3.90;;;13.20;88.00;;;;;;5005796;28;20030;-60
2022/10/26 00:32:08;;;;;;;8.18;5.07;;;13.20;88.00;;;;;;5008749;28;20069;-60
2022/10/26 00:34:33;;;;;;;6.85;4.25;;;13.20;88.00;;;;;;5004533;28;20456;-59
2022/10/26 00:36:59;;;;;;;4.82;3.83;;;13.20;87.90;;;;;;5005078;28;20040;-59
2022/10/26 00:39:25;;;;;;;4.95;3.53;;;13.20;87.90;;;;;;5004857;28;20163;-61
2022/10/26 00:41:50;;;;;;;10.40;3.60;;;13.20;87.90;;;;;;5005825;28;20052;-59
2022/10/26 00:44:55;;;;;;;6.25;3.90;;;13.20;88.00;;;;;;5003874;28;20589;-61
2022/10/26 00:47:30;;;;;;;4.63;3.50;;;13.20;88.40;;;;;;5003534;28;20516;-60
2022/10/26 00:50:03;;;;;;;9.75;3.60;;;13.20;88.00;;;;;;5004904;28;20048;-59
2022/10/26 00:52:29;;;;;;;5.65;3.50;;;13.20;88.00;;;;;;5003816;28;20345;-59
2022/10/26 00:54:55;;;;;;;4.63;3.33;;;13.20;87.80;;;;;;5005362;28;20692;-59
2022/10/26 00:57:21;;;;;;;5.40;3.45;;;13.20;87.90;;;;;;5005984;28;20077;-61
2022/10/26 00:59:50;;;;;;;8.10;3.35;;;13.20;88.00;;;;;;5004263;28;20398;-60
2022/10/26 01:02:15;;;;;;;7.68;3.58;;;13.20;88.10;;;;;;5001161;28;20061;-59
2022/10/26 01:04:41;;;;;;;3.58;3.10;;;13.20;88.10;;;;;;5005316;28;20042;-61
2022/10/26 01:07:08;;;;;;;4.80;3.63;;;13.30;88.10;;;;;;5003322;28;20042;-59
2022/10/26 01:09:34;;;;;;;6.40;3.72;;;13.30;88.10;;;;;;5002838;28;20041;-60
2022/10/26 01:12:00;;;;;;;3.88;3.42;;;13.30;88.10;;;;;;5000790;28;20044;-60
2022/10/26 01:14:28;;;;;;;4.22;3.42;;;13.30;88.00;;;;;;5004998;28;20034;-61
2022/10/26 01:17:14;;;;;;;4.53;3.72;;;13.40;88.00;;;;;;5003462;28;20038;-61
2022/10/26 01:20:11;;;;;;;4.80;3.55;;;13.40;88.30;;;;;;5004181;28;20507;-60
2022/10/26 01:22:37;;;;;;;5.68;3.53;;;13.40;88.50;;;;;;5005039;28;20074;-60
2022/10/26 01:25:18;;;;;;;9.52;3.60;;;13.40;88.00;;;;;;5005192;28;20068;-63
2022/10/26 01:27:47;;;;;;;10.90;3.65;;;13.40;88.10;;;;;;4998611;28;20556;-62
2022/10/26 01:30:31;;;;;;;5.70;3.63;;;13.50;88.20;;;;;;5004545;28;20077;-62
2022/10/26 01:33:15;;;;;;;7.57;3.13;;;13.40;88.10;;;;;;5003834;28;20034;-62
2022/10/26 01:35:59;;;;;;;4.68;3.33;;;13.40;88.20;;;;;;5004125;28;20034;-61
2022/10/26 01:38:50;;;;;;;7.40;3.63;;;13.40;88.50;;;;;;5003852;28;20129;-63
2022/10/26 01:41:24;;;;;;;7.32;3.53;;;13.50;88.40;;;;;;5004932;28;20133;-63
2022/10/26 01:43:58;;;;;;;4.00;3.67;;;13.50;88.30;;;;;;5005497;28;20030;-62
2022/10/26 01:46:26;;;;;;;5.72;3.42;;;13.50;88.30;;;;;;5004378;28;20517;-62
2022/10/26 01:48:57;;;;;;;6.68;3.58;;;13.50;88.10;;;;;;5005481;28;20617;-62
2022/10/26 01:51:24;;;;;;;5.45;3.42;;;13.50;88.20;;;;;;5003659;28;20049;-60
2022/10/26 01:53:49;;;;;;;5.90;3.47;;;13.50;88.10;;;;;;5005119;28;20384;-60
2022/10/26 01:56:24;;;;;;;3.63;3.33;;;13.50;88.20;;;;;;5005906;28;20050;-64
2022/10/26 01:58:53;;;;;;;;;;;13.50;88.40;;;;;;5005455;28;20037;-61
2022/10/26 02:01:44;;;;;;;3.65;2.97;;;13.60;88.60;;;;;;5005487;28;19939;-61
2022/10/26 02:04:40;;;;;;;7.70;2.90;;;13.50;87.80;;;;;;4999088;28;20057;-61
2022/10/26 02:07:25;;;;;;;3.85;2.83;;;13.60;88.00;;;;;;5003949;28;20034;-62
2022/10/26 02:10:21;;;;;;;4.88;3.20;;;13.50;87.60;;;;;;5005078;28;20073;-61
2022/10/26 02:12:56;;;;;;;3.85;3.05;;;13.50;88.00;;;;;;5000875;28;20042;-62
2022/10/26 02:15:31;;;;;;;3.20;2.90;;;13.50;88.00;;;;;;5003662;28;20116;-63
2022/10/26 02:18:03;;;;;;;4.88;2.75;;;13.40;88.00;;;;;;5003364;28;20109;-63
2022/10/26 02:20:35;;;;;;;4.35;3.13;;;13.50;88.20;;;;;;5001476;28;20077;-63
2022/10/26 02:23:04;;;;;;;4.43;3.55;;;13.50;88.10;;;;;;5002368;28;20088;-63
2022/10/26 02:25:38;;;;;;;5.80;3.65;;;13.40;88.00;;;;;;5005254;28;20034;-63
2022/10/26 02:28:09;;;;;;;4.93;3.50;;;13.50;88.00;;;;;;5005686;28;20034;-63
2022/10/26 02:30:37;;;;;;;6.35;3.15;;;13.40;88.00;;;;;;5006217;28;20042;-63
2022/10/26 02:33:05;;;;;;;5.78;3.50;;;13.40;88.00;;;;;;5007512;28;20034;-63
2022/10/26 02:35:34;;;;;;;5.70;3.50;;;13.40;88.00;;;;;;5008152;28;20100;-62
2022/10/26 02:38:04;;;;;;;5.38;3.63;;;13.40;87.90;;;;;;5007409;28;20034;-63
2022/10/26 02:40:32;;;;;;;4.22;3.53;;;13.40;87.80;;;;;;5007540;28;20038;-63
2022/10/26 02:43:05;;;;;;;5.70;3.72;;;13.30;87.60;;;;;;5008229;28;20497;-63
2022/10/26 02:45:37;;;;;;;4.05;3.65;;;13.30;87.80;;;;;;5006262;28;20038;-63
2022/10/26 02:48:03;;;;;;;6.13;3.67;;;13.30;87.80;;;;;;5007694;28;20117;-62
2022/10/26 02:51:06;;;;;;;8.15;3.90;;;13.20;87.80;;;;;;5008955;28;20129;-63
2022/10/26 02:53:43;;;;;;;4.35;3.65;;;13.20;88.40;;;;;;5006573;28;20397;-63
2022/10/26 02:56:17;;;;;;;5.75;3.80;;;13.20;88.30;;;;;;5007059;28;20091;-62
2022/10/26 02:58:47;;;;;;;6.07;3.70;;;13.20;88.30;;;;;;5006494;28;20100;-63
2022/10/26 03:01:13;;;;;;;7.18;3.75;;;13.10;88.40;;;;;;5006815;28;20038;-63
2022/10/26 03:03:39;;;;;;;9.48;4.30;;;13.10;88.50;;;;;;5006260;28;20058;-63
2022/10/26 03:06:05;;;;;;;4.70;3.50;;;13.20;88.60;;;;;;5009361;28;20054;-62
2022/10/26 03:08:30;;;;;;;5.47;3.50;;;13.10;88.50;;;;;;5005032;28;20034;-61
2022/10/26 03:10:56;;;;;;;5.38;3.75;;;13.20;88.70;;;;;;5004525;28;20041;-62
2022/10/26 03:13:22;;;;;;;7.88;3.88;;;13.20;88.70;;;;;;5008567;28;20202;-62
2022/10/26 03:15:48;;;;;;;5.68;4.00;;;13.10;88.80;;;;;;5005207;28;20046;-62
2022/10/26 03:18:13;;;;;;;8.38;4.05;;;13.10;88.90;;;;;;5005817;28;20065;-61
2022/10/26 03:20:39;;;;;;;7.22;4.57;;;13.10;89.00;;;;;;5002091;28;20030;-62
2022/10/26 03:23:04;;;;;;;5.55;4.15;;;13.10;89.20;;;;;;5007998;28;20037;-61
2022/10/26 03:25:30;;;;;;;6.45;4.50;;;13.00;89.30;;;;;;5005230;28;20026;-62
2022/10/26 03:28:00;;;;;;;6.65;4.90;;;13.10;89.60;;;;;;5005194;28;20044;-62
2022/10/26 03:30:27;;;;;;;5.93;4.78;;;13.10;90.00;;;;;;5004129;28;20050;-62
2022/10/26 03:32:53;;;;;;;6.07;4.80;;;13.00;89.90;;;;;;5007172;28;20776;-62
2022/10/26 03:35:19;;;;;;;6.65;5.00;;;13.00;90.00;;;;;;4998855;28;20038;-62
2022/10/26 03:37:44;;;;;;;10.35;5.22;;;12.90;90.00;;;;;;5007038;28;20038;-63
2022/10/26 03:40:10;;;;;;;13.32;5.30;;;13.00;90.10;;;;;;5005031;28;20030;-63
2022/10/26 03:42:36;;;;;;;7.10;5.18;;;13.10;90.20;;;;;;5008202;28;20042;-61
2022/10/26 03:45:03;;;;;;;11.15;5.10;;;13.10;90.20;;;;;;5006390;28;20156;-62
2022/10/26 03:47:28;;;;;;;7.15;5.32;;;13.10;90.20;;;;;;5006943;28;20034;-63
2022/10/26 03:49:54;;;;;;;7.93;5.50;;;13.10;90.20;;;;;;5002734;28;20038;-63
2022/10/26 03:52:19;;;;;;;13.27;8.70;;;13.10;90.20;;;;;;5005447;28;20035;-62
2022/10/26 03:54:45;;;;;;;23.10;13.57;;;13.20;90.60;;;;;;5005854;28;20397;-62
2022/10/26 03:57:10;;;;;;;14.48;8.90;;;13.30;90.20;;;;;;5007635;28;20034;-61
2022/10/26 03:59:36;;;;;;;7.53;6.05;;;13.30;90.10;;;;;;5006135;28;20029;-64
2022/10/26 04:02:02;;;;;;;8.73;5.70;;;13.40;90.20;;;;;;5005884;28;20054;-61
2022/10/26 04:04:27;;;;;;;7.38;5.25;;;13.30;90.10;;;;;;5005300;28;20041;-62
2022/10/26 04:06:53;;;;;;;6.80;5.57;;;13.40;90.10;;;;;;5006398;28;20042;-61
2022/10/26 04:09:19;;;;;;;7.60;6.00;;;13.40;90.10;;;;;;5004859;28;20041;-63
2022/10/26 04:11:44;;;;;;;24.10;18.40;;;13.40;90.10;;;;;;5000629;28;20046;-62
2022/10/26 04:14:10;;;;;;;18.52;13.90;;;13.50;90.50;;;;;;5006341;28;20029;-61
2022/10/26 04:16:35;;;;;;;8.73;7.15;;;13.50;90.00;;;;;;5005198;28;20121;-63
2022/10/26 04:19:01;;;;;;;7.68;5.47;;;13.60;90.00;;;;;;5003382;28;20034;-63
2022/10/26 04:21:27;;;;;;;9.77;5.47;;;13.60;90.00;;;;;;5004319;28;20038;-63
2022/10/26 04:23:52;;;;;;;6.28;4.75;;;13.60;90.00;;;;;;5003379;28;20026;-62
2022/10/26 04:26:18;;;;;;;5.47;4.57;;;13.60;89.90;;;;;;5005817;28;20561;-62
2022/10/26 04:28:43;;;;;;;8.18;4.15;;;13.60;89.70;;;;;;5004579;28;21233;-62
2022/10/26 04:31:09;;;;;;;5.18;3.90;;;13.60;89.70;;;;;;5005127;28;20033;-63
2022/10/26 04:33:34;;;;;;;3.78;3.28;;;13.70;89.70;;;;;;5003477;28;20112;-63
2022/10/26 04:36:02;;;;;;;4.65;3.67;;;13.70;89.60;;;;;;5004991;28;20588;-63
2022/10/26 04:38:27;;;;;;;5.57;3.70;;;13.70;89.70;;;;;;5002314;28;20501;-63
2022/10/26 04:40:53;;;;;;;4.18;3.22;;;13.70;89.70;;;;;;5007282;28;20053;-63
2022/10/26 04:43:19;;;;;;;7.15;3.22;;;13.70;89.80;;;;;;5007261;28;20041;-62
2022/10/26 04:45:44;;;;;;;3.45;2.83;;;13.70;89.70;;;;;;5008394;28;20038;-64
2022/10/26 04:48:11;;;;;;;3.75;3.03;;;13.70;89.80;;;;;;5007553;28;20033;-63
2022/10/26 04:50:38;;;;;;;5.40;4.20;;;13.70;89.90;;;;;;5007302;28;20080;-62
2022/10/26 04:53:05;;;;;;;4.05;3.03;;;13.70;89.90;;;;;;5007090;28;20190;-62
2022/10/26 04:55:31;;;;;;;5.22;3.03;;;13.70;89.90;;;;;;5007285;28;20112;-63
2022/10/26 04:57:56;;;;;;;5.38;3.88;;;13.70;89.90;;;;;;5007042;28;20053;-62
2022/10/26 05:00:22;;;;;;;8.52;4.80;;;13.70;89.90;;;;;;5006981;28;20030;-63
2022/10/26 05:02:48;;;;;;;7.10;4.38;;;13.80;90.00;;;;;;5006689;28;20428;-63
2022/10/26 05:05:13;;;;;;;5.28;4.10;;;13.70;90.00;;;;;;5007535;28;20184;-64
2022/10/26 05:07:39;;;;;;;4.82;3.47;;;13.80;90.00;;;;;;5007069;28;20084;-62
2022/10/26 05:10:05;;;;;;;4.43;3.10;;;13.80;90.00;;;;;;5005079;28;20657;-63
2022/10/26 05:12:30;;;;;;;5.13;2.90;;;13.80;90.00;;;;;;5004348;28;20103;-61
2022/10/26 05:14:57;;;;;;;6.43;3.58;;;13.80;90.00;;;;;;5005659;28;20128;-63
2022/10/26 05:17:24;;;;;;;6.25;3.72;;;13.80;90.10;;;;;;5008149;28;20508;-63
2022/10/26 05:19:54;;;;;;;6.75;3.85;;;13.80;90.10;;;;;;5006422;28;20116;-62
2022/10/26 05:22:21;;;;;;;6.07;3.63;;;13.90;90.20;;;;;;5004934;28;20046;-62
2022/10/26 05:24:46;;;;;;;5.63;3.83;;;13.90;90.10;;;;;;5005798;28;20038;-62
2022/10/26 05:27:12;;;;;;;6.57;3.78;;;13.90;90.10;;;;;;5005464;28;20492;-61
2022/10/26 05:29:37;;;;;;;7.10;3.35;;;13.90;90.00;;;;;;5007703;28;20056;-62
2022/10/26 05:32:03;;;;;;;5.20;3.30;;;13.90;90.00;;;;;;5006229;28;20569;-62
2022/10/26 05:34:29;;;;;;;4.82;3.28;;;13.80;90.00;;;;;;5004942;28;20495;-61
2022/10/26 05:36:54;;;;;;;5.07;3.53;;;13.80;90.10;;;;;;5007402;28;20026;-63
2022/10/26 05:39:21;;;;;;;3.85;3.50;;;13.80;90.10;;;;;;5004673;28;20070;-62
2022/10/26 05:41:46;;;;;;;5.07;3.38;;;13.80;90.10;;;;;;5002274;28;20165;-63
2022/10/26 05:44:12;;;;;;;7.18;3.28;;;13.90;90.10;;;;;;5006920;28;20124;-62
2022/10/26 05:46:37;;;;;;;7.28;2.72;;;13.90;90.20;;;;;;5007093;28;20034;-63
2022/10/26 05:49:03;;;;;;;7.72;3.05;;;13.90;90.20;;;;;;5006053;28;20045;-63
2022/10/26 05:51:29;;;;;;;7.70;2.70;;;13.90;90.20;;;;;;5006225;28;20037;-63
2022/10/26 05:53:54;;;;;;;6.30;3.00;;;13.90;90.30;;;;;;5006384;28;20041;-63
2022/10/26 05:56:32;;;;;;;5.95;3.38;;;13.90;90.30;;;;;;5005568;28;20432;-64
2022/10/26 05:58:58;;;;;;;9.52;3.38;;;14.00;90.40;;;;;;5007088;28;20072;-63
2022/10/26 06:01:32;;;;;;;11.10;3.40;;;13.90;90.40;;;;;;5007273;28;20038;-63
2022/10/26 06:04:13;;;;;;;8.80;3.60;;;14.00;90.40;;;;;;5005886;28;20095;-61
2022/10/26 06:06:43;;;;;;;5.50;3.45;;;14.00;90.60;;;;;;5005150;28;20034;-63
2022/10/26 06:09:10;;;;;;;5.88;3.22;;;14.00;90.40;;;;;;5005438;28;20052;-63
2022/10/26 06:11:36;;;;;;;5.07;3.33;;;14.10;90.50;;;;;;5004543;28;20122;-62
2022/10/26 06:14:02;;;;;;;7.90;3.40;;;14.10;90.50;;;;;;5005734;28;20033;-63
2022/10/26 06:16:34;;;;;;;5.30;3.45;;;14.10;90.40;;;;;;5006625;28;20049;-63
2022/10/26 06:19:35;;;;;;;5.85;3.28;;;14.10;90.40;;;;;;5005300;28;20045;-64
2022/10/26 06:22:20;;;;;;;5.75;3.22;;;14.20;90.70;;;;;;5005360;28;20057;-63
2022/10/26 06:25:13;;;;;;;5.38;3.08;;;14.20;90.50;;;;;;5003688;28;20038;-63
2022/10/26 06:27:55;;;;;;;5.05;3.28;;;14.20;90.60;;;;;;5005330;28;20026;-63
2022/10/26 06:30:22;;;;;;;4.13;2.80;;;14.30;90.50;;;;;;5005436;28;20037;-63
2022/10/26 06:32:49;;;;;;;3.22;2.92;;;14.30;90.40;;;;;;5005498;28;20083;-63
2022/10/26 06:35:19;;;;;;;5.57;3.13;;;14.30;90.40;;;;;;5005545;28;20026;-62
2022/10/26 06:37:45;;;;;;;3.80;3.00;;;14.40;90.40;;;;;;5005949;28;20464;-63
2022/10/26 06:40:14;;;;;;;3.55;3.25;;;14.40;90.40;;;;;;5004988;28;20502;-63
2022/10/26 06:42:39;;;;;;;4.75;3.08;;;14.50;90.40;;;;;;5001460;28;21446;-61
2022/10/26 06:45:06;;;;;;;5.05;2.78;;;14.50;90.30;;;;;;5005468;28;20038;-63
2022/10/26 06:48:09;;;;;;;4.68;2.75;;;14.50;90.20;;;;;;5005982;28;20037;-61
2022/10/26 06:50:34;;;;;;;8.45;2.90;;;14.50;90.30;;;;;;5003946;28;20042;-63
2022/10/26 06:53:18;;;;;;;6.95;3.33;;;14.60;90.20;;;;;;5005453;28;20460;-62
2022/10/26 06:55:46;;;;;;;5.32;3.20;;;14.60;90.20;;;;;;5005572;28;20140;-62
2022/10/26 06:58:17;;;;;;;4.47;3.70;;;14.60;90.00;;;;;;5005830;28;20120;-62
2022/10/26 07:00:45;;;;;;;6.63;3.58;;;14.60;90.10;;;;;;5004825;28;20042;-62
2022/10/26 07:03:11;;;;;;;7.70;3.25;;;14.60;90.10;;;;;;5005345;28;20029;-62
2022/10/26 07:05:37;;;;;;;5.85;3.47;;;14.60;90.00;;;;;;5005810;28;20401;-61
2022/10/26 07:08:04;;;;;;;3.90;3.30;;;14.60;90.00;;;;;;5005257;28;20061;-63
2022/10/26 07:10:30;;;;;;;5.97;3.20;;;14.60;90.00;;;;;;5000847;28;20037;-63
2022/10/26 07:12:55;;;;;;;4.75;3.22;;;14.60;90.10;;;;;;5004879;28;20034;-63
2022/10/26 07:15:21;;;;;;;3.10;2.80;;;14.60;90.20;;;;;;5007412;28;20071;-62
2022/10/26 07:17:48;;;;;;;4.72;3.00;;;14.60;90.10;;;;;;5008869;28;20061;-63
2022/10/26 07:20:19;;;;;;;3.10;2.85;;;14.60;90.10;;;;;;5009796;28;20100;-63
2022/10/26 07:22:49;;;;;;;7.32;3.17;;;14.60;90.40;;;;;;5008916;28;20041;-62
2022/10/26 07:25:15;;;;;;;5.57;2.90;;;14.60;90.00;;;;;;5007653;28;20088;-62
2022/10/26 07:27:40;;;;;;;5.88;2.85;;;14.50;89.90;;;;;;5006645;28;20033;-61
2022/10/26 07:30:07;;;;;;;4.63;2.85;;;14.50;89.90;;;;;;5008947;28;20034;-61
2022/10/26 07:32:32;;;;;;;6.15;2.90;;;14.50;89.90;;;;;;5007954;28;20092;-62
2022/10/26 07:34:58;;;;;;;3.15;2.88;;;14.50;89.80;;;;;;5008621;28;20038;-62
2022/10/26 07:37:23;;;;;;;6.00;3.05;;;14.50;89.70;;;;;;5009055;28;20038;-62
2022/10/26 07:39:49;;;;;;;7.35;4.60;;;14.50;89.70;;;;;;5009404;28;20053;-63
2022/10/26 07:42:15;;;;;;;6.93;4.15;;;14.40;89.70;;;;;;5008693;28;20046;-63
2022/10/26 07:44:40;;;;;;;6.45;3.25;;;14.50;89.70;;;;;;5006510;28;20504;-62
2022/10/26 07:47:06;;;;;;;3.63;2.80;;;14.50;89.80;;;;;;5004483;28;20049;-62
2022/10/26 07:49:31;;;;;;;7.90;3.10;;;14.50;90.00;;;;;;5006436;28;20033;-62
2022/10/26 07:51:57;;;;;;;4.38;3.28;;;14.50;90.10;;;;;;5008547;28;20484;-62
2022/10/26 07:54:22;;;;;;;5.13;3.25;;;14.50;90.20;;;;;;5009681;28;20073;-63
2022/10/26 07:56:49;;;;;;;5.07;3.42;;;14.60;90.30;;;;;;5007966;28;20490;-63
2022/10/26 07:59:16;;;;;;;3.80;3.10;;;14.60;90.40;;;;;;5007304;28;20525;-63
2022/10/26 08:01:41;;;;;;;3.38;3.08;;;14.50;90.30;;;;;;5004888;28;20092;-62
2022/10/26 08:04:07;;;;;;;6.88;2.95;;;14.60;90.20;;;;;;5006873;28;20049;-63
2022/10/26 08:06:33;;;;;;;3.00;2.67;;;14.50;90.10;;;;;;5009430;28;20486;-62
2022/10/26 08:08:58;;;;;;;5.05;3.67;;;14.50;90.20;;;;;;5008557;28;20120;-61
2022/10/26 08:11:24;;;;;;;8.98;5.18;;;14.50;90.30;;;;;;5007157;28;20265;-61
2022/10/26 08:13:54;;;;;;;4.97;3.78;;;14.50;90.30;;;;;;5008765;28;20084;-61
2022/10/26 08:16:20;;;;;;;7.13;3.95;;;14.50;90.40;;;;;;5009032;28;20513;-63
2022/10/26 08:18:52;;;;;;;4.38;3.38;;;14.60;90.40;;;;;;5008612;28;20049;-62
2022/10/26 08:21:17;;;;;;;4.45;3.13;;;14.60;90.60;;;;;;5010321;28;20030;-62
2022/10/26 08:23:43;;;;;;;4.68;3.47;;;14.60;90.60;;;;;;5008315;28;20395;-63
2022/10/26 08:26:12;;;;;;;3.88;3.30;;;14.70;90.70;;;;;;5008027;28;20519;-63
2022/10/26 08:28:39;;;;;;;4.82;3.10;;;14.80;91.10;;;;;;5005353;28;20485;-61
2022/10/26 08:31:05;;;;;;;6.43;2.90;;;14.90;90.80;;;;;;5008781;28;20104;-61
2022/10/26 08:33:31;;;;;;;4.93;2.35;;;14.90;90.90;;;;;;5008879;28;20030;-62
2022/10/26 08:36:03;;;;;;;3.25;2.38;;;15.00;91.00;;;;;;5007472;28;20089;-61
2022/10/26 08:38:29;;;;;;;5.18;2.22;;;15.10;91.10;;;;;;5008561;28;20532;-63
2022/10/26 08:40:56;;;;;;;3.00;2.30;;;15.20;91.00;;;;;;5008236;28;20505;-61
2022/10/26 08:43:48;;;;;;;4.70;1.95;;;15.30;91.00;;;;;;5007095;28;20501;-62
2022/10/26 08:46:18;;;;;;;4.07;1.52;;;15.40;91.20;;;;;;5004347;28;20108;-61
2022/10/26 08:48:51;;;;;;;4.57;1.80;;;15.50;91.00;;;;;;5007526;28;20041;-62
2022/10/26 08:51:26;;;;;;;2.78;1.80;;;15.60;91.00;;;;;;5006212;28;20034;-63
2022/10/26 08:54:16;;;;;;;2.25;1.67;;;15.70;90.90;;;;;;5007848;28;20030;-63
2022/10/26 08:56:49;;;;;;;2.65;1.50;;;15.90;90.80;;;;;;5007396;28;20452;-62
2022/10/26 08:59:39;;;;;;;5.38;1.90;;;15.90;90.70;;;;;;5007464;28;20069;-61
2022/10/26 09:02:12;;;;;;;5.88;1.83;;;16.10;90.40;;;;;;5008095;28;20413;-62
2022/10/26 09:04:38;;;;;;;1.80;1.27;;;16.30;90.40;;;;;;5007152;28;20820;-62
2022/10/26 09:07:14;;;;;;;5.10;1.60;;;16.40;90.40;;;;;;5005905;28;20036;-62
2022/10/26 09:09:45;;;;;;;4.30;1.60;;;16.50;90.10;;;;;;5005217;28;20092;-62
2022/10/26 09:12:37;;;;;;;2.40;1.60;;;16.60;89.90;;;;;;5005792;28;20077;-62
2022/10/26 09:15:19;;;;;;;3.83;1.20;;;16.70;89.30;;;;;;5008660;28;20038;-63
2022/10/26 09:18:04;;;;;;;2.47;1.38;;;16.80;89.00;;;;;;5008691;28;20068;-62
2022/10/26 09:21:02;;;;;;;3.73;1.50;;;16.90;88.70;;;;;;5008330;28;20041;-64
2022/10/26 09:23:39;;;;;;;2.47;1.30;;;17.00;88.80;;;;;;5008480;28;20072;-62
2022/10/26 09:26:14;;;;;;;2.70;1.20;;;17.10;88.70;;;;;;5008651;28;20034;-64
2022/10/26 09:28:40;;;;;;;3.40;1.40;;;17.20;88.80;;;;;;5005743;28;20022;-62
2022/10/26 09:31:14;;;;;;;2.47;1.20;;;17.40;88.80;;;;;;5007678;28;20065;-63
2022/10/26 09:33:39;;;;;;;4.22;1.27;;;17.50;88.20;;;;;;5007559;28;20034;-62
2022/10/26 09:36:08;;;;;;;3.00;1.20;;;17.60;88.50;;;;;;5008779;28;20460;-62
2022/10/26 09:38:51;;;;;;;4.78;1.63;;;17.70;87.30;;;;;;5007791;28;20030;-63
2022/10/26 09:41:23;;;;;;;3.35;1.40;;;17.90;85.90;;;;;;5008345;28;20143;-63
2022/10/26 09:44:10;;;;;;;2.97;1.20;;;18.00;86.20;;;;;;5008231;28;20036;-63
2022/10/26 09:46:48;;;;;;;5.32;1.20;;;18.10;84.80;;;;;;5007942;28;20037;-62
2022/10/26 09:49:16;;;;;;;3.42;1.20;;;18.10;84.60;;;;;;5008730;28;20034;-63
2022/10/26 09:51:43;;;;;;;5.05;1.40;;;18.20;85.00;;;;;;5008037;28;20450;-63
2022/10/26 09:54:17;;;;;;;4.63;1.27;;;18.20;84.30;;;;;;5007992;28;20410;-63
2022/10/26 09:56:46;;;;;;;6.80;1.40;;;18.30;83.20;;;;;;5008046;28;20050;-62
2022/10/26 09:59:13;;;;;;;2.72;1.05;;;18.30;83.60;;;;;;5007528;28;20034;-63
2022/10/26 10:01:38;;;;;;;4.53;1.15;;;18.40;83.30;;;;;;5007863;28;20568;-63
2022/10/26 10:04:12;;;;;;;4.65;1.38;;;18.40;84.30;;;;;;5007225;28;20041;-62
2022/10/26 10:06:46;;;;;;;4.30;1.30;;;18.50;83.30;;;;;;5007765;28;20032;-63
2022/10/26 10:09:23;;;;;;;3.50;1.30;;;18.50;82.40;;;;;;5005534;28;20034;-63
2022/10/26 10:11:55;;;;;;;3.47;1.33;;;18.60;80.80;;;;;;5002072;28;20508;-61
2022/10/26 10:14:27;;;;;;;6.78;1.40;;;18.60;81.00;;;;;;5006096;28;20057;-63
2022/10/26 10:16:54;;;;;;;6.82;1.40;;;18.60;80.80;;;;;;5005615;28;20037;-63
2022/10/26 10:19:32;;;;;;;7.60;1.63;;;18.70;80.60;;;;;;5007028;28;20038;-62
2022/10/26 10:22:00;;;;;;;7.03;1.90;;;18.70;80.70;;;;;;5005926;28;20026;-62
2022/10/26 10:24:34;;;;;;;4.30;1.80;;;18.70;80.70;;;;;;5006353;28;20034;-63
2022/10/26 10:27:03;;;;;;;3.97;1.40;;;18.70;80.80;;;;;;5006553;28;20084;-63
2022/10/26 10:29:38;;;;;;;7.30;1.52;;;18.80;80.80;;;;;;5007256;28;20312;-61
2022/10/26 10:32:04;;;;;;;3.95;1.10;;;18.80;80.60;;;;;;5004518;28;20529;-62
2022/10/26 10:34:31;;;;;;;6.93;1.35;;;18.80;80.60;;;;;;5006817;28;20129;-61
2022/10/26 10:36:58;;;;;;;6.32;1.70;;;18.80;80.50;;;;;;5006854;28;20041;-63
2022/10/26 10:39:33;;;;;;;5.05;1.38;;;18.90;80.60;;;;;;5006263;28;20465;-63
2022/10/26 10:41:59;;;;;;;6.95;1.17;;;18.90;80.40;;;;;;5006910;28;20536;-62
2022/10/26 10:44:31;;;;;;;6.38;1.38;;;18.90;80.90;;;;;;5006446;28;20076;-62
2022/10/26 10:47:02;;;;;;;6.53;1.63;;;19.00;81.00;;;;;;5006412;28;20101;-63
2022/10/26 10:49:29;;;;;;;5.78;1.30;;;19.00;81.20;;;;;;5006641;28;20148;-62
2022/10/26 10:51:56;;;;;;;2.40;1.30;;;19.10;81.50;;;;;;5010902;28;20305;-63
2022/10/26 10:54:36;;;;;;;5.07;1.75;;;19.10;81.50;;;;;;5010765;28;20033;-63
2022/10/26 10:57:14;;;;;;;6.55;1.80;;;19.20;81.50;;;;;;5009991;28;20065;-63
2022/10/26 10:59:54;;;;;;;3.63;1.52;;;19.30;81.80;;;;;;5009471;28;20402;-63
2022/10/26 11:02:20;;;;;;;4.65;1.60;;;19.30;80.10;;;;;;5010143;28;20053;-63
2022/10/26 11:05:03;;;;;;;3.75;1.50;;;19.50;80.50;;;;;;5009693;28;20061;-63
2022/10/26 11:07:31;;;;;;;6.13;1.60;;;19.60;78.90;;;;;;5010190;28;20034;-63
2022/10/26 11:10:04;;;;;;;5.55;1.50;;;19.70;80.10;;;;;;5010813;28;20034;-63
2022/10/26 11:12:37;;;;;;;4.55;1.42;;;19.80;80.10;;;;;;5003376;28;20495;-63
2022/10/26 11:15:09;;;;;;;3.67;1.33;;;19.90;80.00;;;;;;5008616;28;20057;-63
2022/10/26 11:17:59;;;;;;;9.32;1.65;;;20.00;79.60;;;;;;5010112;28;20267;-63
2022/10/26 11:20:28;;;;;;;5.43;1.60;;;20.00;78.50;;;;;;5010267;28;20046;-62
2022/10/26 11:23:13;;;;;;;4.53;1.63;;;20.20;78.50;;;;;;5009392;28;20087;-64
2022/10/26 11:25:51;;;;;;;4.50;1.52;;;20.30;76.80;;;;;;5010267;28;20046;-61
2022/10/26 11:28:38;;;;;;;8.88;2.10;;;20.40;76.00;;;;;;5010251;28;20516;-62
2022/10/26 11:31:11;;;;;;;5.78;1.50;;;20.40;74.40;;;;;;5008856;28;20045;-61
2022/10/26 11:33:46;;;;;;;5.50;1.70;;;20.50;75.00;;;;;;5008047;28;20065;-63
2022/10/26 11:36:17;;;;;;;6.97;1.48;;;20.50;74.40;;;;;;5009805;28;20501;-63
2022/10/26 11:39:05;;;;;;;2.67;1.25;;;20.50;74.40;;;;;;5009601;28;20036;-62
2022/10/26 11:41:42;;;;;;;6.68;1.77;;;20.50;74.40;;;;;;5009160;28;20096;-63
2022/10/26 11:44:19;;;;;;;5.38;1.48;;;20.60;74.90;;;;;;5010080;28;20429;-63
2022/10/26 11:46:52;;;;;;;5.75;1.50;;;20.60;73.50;;;;;;5009151;28;20532;-63
2022/10/26 11:49:28;;;;;;;4.38;1.55;;;20.60;74.40;;;;;;5010498;28;20072;-63
2022/10/26 11:52:05;;;;;;;5.05;1.60;;;20.60;73.10;;;;;;5008982;28;20371;-63
2022/10/26 11:54:54;;;;;;;4.72;1.52;;;20.70;73.80;;;;;;5008178;28;20033;-62
2022/10/26 11:57:22;;;;;;;5.95;1.95;;;20.70;73.30;;;;;;5009734;28;20524;-61
2022/10/26 11:59:54;;;;;;;7.07;1.92;;;20.70;74.50;;;;;;5010153;28;20489;-63
2022/10/26 12:02:25;;;;;;;6.72;1.83;;;20.80;73.90;;;;;;5007310;28;20026;-63
2022/10/26 12:05:04;;;;;;;4.72;1.60;;;20.90;73.70;;;;;;5008019;28;20053;-63
2022/10/26 12:07:32;;;;;;;4.38;1.48;;;20.90;72.30;;;;;;5009407;28;20065;-61
2022/10/26 12:10:00;;;;;;;4.75;1.60;;;21.00;72.70;;;;;;5007345;28;20121;-62
2022/10/26 12:12:46;;;;;;;6.93;1.80;;;21.00;72.30;;;;;;5003487;28;20097;-64
2022/10/26 12:15:24;;;;;;;7.65;1.90;;;21.10;71.70;;;;;;5008096;28;20057;-62
2022/10/26 12:17:54;;;;;;;4.93;1.73;;;21.10;71.10;;;;;;5003949;28;20168;-63
2022/10/26 12:20:22;;;;;;;6.65;1.85;;;21.10;71.80;;;;;;5006194;28;20041;-63
2022/10/26 12:22:48;;;;;;;5.22;1.50;;;21.10;72.00;;;;;;5007411;28;20030;-63
2022/10/26 12:25:14;;;;;;;5.15;1.60;;;21.10;72.00;;;;;;5010237;28;20409;-61
2022/10/26 12:27:39;;;;;;;6.75;1.65;;;21.10;71.60;;;;;;5007044;28;20034;-64
2022/10/26 12:30:10;;;;;;;6.05;1.88;;;21.10;71.90;;;;;;5008875;28;20732;-63
2022/10/26 12:32:36;;;;;;;5.53;1.40;;;21.10;71.00;;;;;;5007845;28;20061;-61
2022/10/26 12:35:30;;;;;;;5.95;1.50;;;21.20;71.60;;;;;;5007648;28;20509;-61
2022/10/26 12:37:57;;;;;;;4.30;1.50;;;21.20;70.40;;;;;;5008722;28;20046;-63
2022/10/26 12:40:31;;;;;;;5.45;1.83;;;21.30;71.50;;;;;;5007497;28;20053;-62
2022/10/26 12:43:13;;;;;;;7.28;1.77;;;21.30;70.30;;;;;;5007138;28;20401;-63
2022/10/26 12:46:03;;;;;;;5.68;1.50;;;21.40;70.00;;;;;;5009154;28;20026;-62
2022/10/26 12:48:43;;;;;;;3.83;1.50;;;21.40;71.10;;;;;;5006593;28;20042;-63
2022/10/26 12:51:20;;;;;;;4.03;1.75;;;21.50;69.30;;;;;;5007365;28;20332;-62
2022/10/26 12:53:56;;;;;;;4.07;1.65;;;21.50;68.20;;;;;;5006215;28;20021;-60
2022/10/26 12:57:00;;;;;;;3.03;1.38;;;21.50;68.30;;;;;;5005290;28;20149;-63
2022/10/26 12:59:38;;;;;;;4.68;1.60;;;21.60;67.80;;;;;;5002343;28;20038;-62
2022/10/26 13:02:10;;;;;;;5.57;1.95;;;21.60;70.00;;;;;;5018525;28;20521;-63
2022/10/26 13:05:12;;;;;;;9.20;1.92;;;21.60;68.50;;;;;;5003238;28;20092;-62