Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:12;;;;;;;0.93;0.83;;;;;;;;;;5056762;27;87947;-56
2022/12/25 00:04:41;;;;;;;0.97;0.80;;;;;;;;;;5083579;27;87044;-56
2022/12/25 00:07:09;;;;;;;1.63;1.10;;;;;;;;;;5074436;27;88873;-56
2022/12/25 00:09:37;;;;;;;2.40;0.80;;;;;;;;;;5061856;27;88102;-56
2022/12/25 00:12:06;;;;;;;1.97;1.00;;;;;;;;;;5063143;27;86920;-56
2022/12/25 00:14:34;;;;;;;1.87;0.93;;;;;;;;;;5063008;27;86951;-56
2022/12/25 00:17:02;;;;;;;1.77;1.07;;;;;;;;;;5054139;27;89200;-56
2022/12/25 00:19:32;;;;;;;3.07;0.87;;;;;;;;;;5064047;27;87880;-56
2022/12/25 00:22:01;;;;;;;1.03;0.80;;;;;;;;;;5047618;27;87044;-56
2022/12/25 00:24:29;;;;;;;1.10;0.70;;;;;;;;;;5083256;27;87303;-56
2022/12/25 00:26:57;;;;;;;1.23;1.10;;;;;;;;;;5061859;27;90077;-56
2022/12/25 00:29:26;;;;;;;1.03;0.90;;;;;;;;;;5046648;27;87421;-56
2022/12/25 00:31:54;;;;;;;1.83;1.30;;;;;;;;;;5050053;27;88749;-56
2022/12/25 00:34:23;;;;;;;3.17;1.43;;;;;;;;;;5048367;27;87286;-56
2022/12/25 00:36:53;;;;;;;1.70;1.07;;;;;;;;;;5055448;27;89152;-56
2022/12/25 00:39:21;;;;;;;2.13;1.30;;;;;;;;;;5082814;27;87867;-56
2022/12/25 00:44:35;;;;;;;2.37;1.50;;;;;;;;;;5042963;27;86288;-56
2022/12/25 00:47:04;;;;;;;1.67;1.43;;;;;;;;;;5038974;27;88731;-56
2022/12/25 00:49:33;;;;;;;2.60;1.50;;;;;;;;;;5041190;27;87502;-56
2022/12/25 00:52:02;;;;;;;2.63;1.30;;;;;;;;;;5026047;27;88103;-56
2022/12/25 00:54:31;;;;;;;1.70;1.53;;;;;;;;;;5020811;28;86999;-56
2022/12/25 00:56:59;;;;;;;3.43;1.73;;;;;;;;;;5021019;28;88933;-56
2022/12/25 00:59:28;;;;;;;2.43;1.70;;;;;;;;;;5020733;28;89022;-56
2022/12/25 01:02:21;;;;;;;2.53;1.50;;;;;;;;;;5021556;28;87069;-56
2022/12/25 01:04:45;;;;;;;3.13;1.60;;;;;;;;;;5021301;28;87072;-56
2022/12/25 01:07:15;;;;;;;4.33;1.70;;;;;;;;;;5020769;28;87136;-56
2022/12/25 01:12:30;;;;;;;2.23;1.40;;;;;;;;;;5021415;28;87249;-56
2022/12/25 01:14:59;;;;;;;3.30;1.67;;;;;;;;;;5020844;28;87105;-56
2022/12/25 01:17:27;;;;;;;1.93;1.27;;;;;;;;;;5033631;28;90098;-56
2022/12/25 01:19:55;;;;;;;2.27;1.40;;;;;;;;;;5041586;28;89870;-56
2022/12/25 01:22:25;;;;;;;4.47;2.30;;;;;;;;;;5037845;27;87082;-56
2022/12/25 01:24:53;;;;;;;3.50;1.97;;;;;;;;;;5039609;27;87024;-56
2022/12/25 01:27:22;;;;;;;3.53;1.77;;;;;;;;;;5040756;27;89109;-57
2022/12/25 01:29:50;;;;;;;2.40;1.87;;;;;;;;;;5039361;27;88845;-56
2022/12/25 01:32:18;;;;;;;2.67;1.83;;;;;;;;;;5041153;27;87037;-56
2022/12/25 01:34:47;;;;;;;1.90;1.57;;;;;;;;;;5029967;28;86354;-56
2022/12/25 01:37:23;;;;;;;2.00;1.63;;;;;;;;;;5037293;27;89273;-56
2022/12/25 01:39:52;;;;;;;5.33;2.87;;;;;;;;;;5033456;28;89006;-56
2022/12/25 01:42:22;;;;;;;3.07;2.10;;;;;;;;;;5029654;27;88579;-56
2022/12/25 01:45:09;;;;;;;3.30;2.30;;;;;;;;;;5049569;27;87059;-56
2022/12/25 01:47:37;;;;;;;4.53;2.23;;;;;;;;;;5054801;27;87794;-56
2022/12/25 01:50:06;;;;;;;1.83;1.50;;;;;;;;;;5060739;27;87615;-56
2022/12/25 01:52:35;;;;;;;3.17;1.67;;;;;;;;;;5059118;27;87053;-56
2022/12/25 01:55:05;;;;;;;1.83;1.60;;;;;;;;;;5056543;27;88876;-56
2022/12/25 01:57:34;;;;;;;3.27;2.13;;;;;;;;;;5052769;27;88307;-56
2022/12/25 02:00:02;;;;;;;4.97;2.47;;;;;;;;;;5048472;27;88859;-56
2022/12/25 02:02:30;;;;;;;4.47;3.00;;;;;;;;;;5053709;27;87087;-56
2022/12/25 02:04:59;;;;;;;3.33;2.10;;;;;;;;;;5051313;27;86953;-56
2022/12/25 02:07:28;;;;;;;3.23;2.27;;;;;;;;;;5059159;27;89972;-56
2022/12/25 02:09:56;;;;;;;5.30;2.73;;;;;;;;;;5053292;27;89837;-56
2022/12/25 02:12:26;;;;;;;2.80;1.90;;;;;;;;;;5059663;27;87023;-56
2022/12/25 02:14:55;;;;;;;2.77;2.00;;;;;;;;;;5040532;28;87019;-56
2022/12/25 02:17:33;;;;;;;3.97;1.80;;;;;;;;;;5047081;27;89096;-56
2022/12/25 02:20:13;;;;;;;2.83;2.27;;;;;;;;;;5060639;27;87779;-56
2022/12/25 02:22:45;;;;;;;2.63;2.17;;;;;;;;;;5059116;27;87121;-56
2022/12/25 02:25:15;;;;;;;2.33;2.13;;;;;;;;;;5041014;27;86426;-56
2022/12/25 02:28:01;;;;;;;3.47;2.10;;;;;;;;;;5040373;27;89244;-56
2022/12/25 02:30:31;;;;;;;2.87;1.77;;;;;;;;;;5039800;27;86974;-56
2022/12/25 02:35:43;;;;;;;4.67;2.60;;;;;;;;;;5041054;27;87030;-56
2022/12/25 02:38:11;;;;;;;3.07;2.20;;;;;;;;;;5039637;28;88174;-56
2022/12/25 02:40:39;;;;;;;2.87;1.70;;;;;;;;;;5039793;28;89264;-56
2022/12/25 03:08:11;;;;;;;4.93;2.30;;;;;;;;;;5060107;27;86983;-56
2022/12/25 03:13:27;;;;;;;2.67;2.00;;;;;;;;;;5039690;28;88704;-56
2022/12/25 03:18:45;;;;;;;6.47;2.20;;;;;;;;;;5021644;27;86325;-56
2022/12/25 03:26:55;;;;;;;4.47;2.90;;;;;;;;;;5063045;27;88645;-56
2022/12/25 03:32:11;;;;;;;2.97;2.47;;;;;;;;;;5062809;27;89151;-56
2022/12/25 04:36:11;;;;;;;3.03;1.67;;;;;;;;;;5041585;28;87815;-56
2022/12/25 04:38:39;;;;;;;4.77;1.90;;;;;;;;;;5041638;28;89101;-56
2022/12/25 04:41:09;;;;;;;2.20;1.30;;;;;;;;;;5038127;28;88132;-56
2022/12/25 04:43:37;;;;;;;1.57;1.47;;;;;;;;;;5053962;27;87316;-56
2022/12/25 04:46:06;;;;;;;2.77;1.97;;;;;;;;;;5061889;27;87170;-56
2022/12/25 04:48:35;;;;;;;2.17;1.63;;;;;;;;;;5066290;27;90265;-57
2022/12/25 04:51:13;;;;;;;3.13;2.13;;;;;;;;;;5081823;27;87599;-56
2022/12/25 04:53:41;;;;;;;3.50;2.00;;;;;;;;;;5082124;27;87176;-56
2022/12/25 04:56:11;;;;;;;1.73;1.63;;;;;;;;;;5082036;27;87124;-56
2022/12/25 04:58:39;;;;;;;2.90;2.07;;;;;;;;;;5082091;27;88084;-57
2022/12/25 05:01:08;;;;;;;3.37;1.87;;;;;;;;;;5080838;27;88833;-56
2022/12/25 05:03:36;;;;;;;2.30;2.10;;;;;;;;;;5074035;27;87043;-56
2022/12/25 05:06:05;;;;;;;2.17;1.73;;;;;;;;;;5062349;27;86265;-57
2022/12/25 05:08:33;;;;;;;2.43;1.50;;;;;;;;;;5062037;27;89379;-56
2022/12/25 05:11:05;;;;;;;2.27;1.60;;;;;;;;;;5061814;27;89028;-56
2022/12/25 05:13:34;;;;;;;1.37;1.27;;;;;;;;;;5061550;27;88077;-56
2022/12/25 05:16:05;;;;;;;2.50;1.47;;;;;;;;;;5075871;27;86947;-56
2022/12/25 05:18:33;;;;;;;2.53;1.50;;;;;;;;;;5065402;27;89413;-56
2022/12/25 05:21:01;;;;;;;2.33;1.70;;;;;;;;;;5061839;27;87975;-57
2022/12/25 05:23:30;;;;;;;1.30;1.20;;;;;;;;;;5066815;27;87296;-56
2022/12/25 05:25:58;;;;;;;2.17;1.70;;;;;;;;;;5081362;27;87145;-57
2022/12/25 05:28:26;;;;;;;1.43;1.33;;;;;;;;;;5068373;27;89109;-56
2022/12/25 05:30:58;;;;;;;3.57;1.70;;;;;;;;;;5062191;27;88935;-56
2022/12/25 05:33:26;;;;;;;1.90;1.70;;;;;;;;;;5071469;27;87333;-57
2022/12/25 05:35:54;;;;;;;5.90;1.70;;;;;;;;;;5081989;27;87287;-56
2022/12/25 05:38:23;;;;;;;2.53;2.07;;;;;;;;;;5080700;27;88047;-56
2022/12/25 05:40:51;;;;;;;2.17;1.10;;;;;;;;;;5081586;27;89619;-56
2022/12/25 05:43:19;;;;;;;5.10;1.87;;;;;;;;;;5080143;27;87090;-57
2022/12/25 05:45:48;;;;;;;1.53;1.43;;;;;;;;;;5064139;27;86989;-56
2022/12/25 05:48:18;;;;;;;2.17;1.53;;;;;;;;;;5077560;27;87094;-57
2022/12/25 05:50:46;;;;;;;1.30;1.20;;;;;;;;;;5064503;27;87044;-56
2022/12/25 05:53:15;;;;;;;2.00;1.60;;;;;;;;;;5061393;27;88087;-56
2022/12/25 05:55:43;;;;;;;1.80;1.50;;;;;;;;;;5061909;27;86303;-56
2022/12/25 05:58:11;;;;;;;1.50;1.10;;;;;;;;;;5060816;27;88106;-56
2022/12/25 06:00:40;;;;;;;1.60;1.10;;;;;;;;;;5067179;27;88890;-56
2022/12/25 06:03:08;;;;;;;1.97;1.10;;;;;;;;;;5081289;27;88008;-56
2022/12/25 06:05:39;;;;;;;3.23;1.47;;;;;;;;;;5081396;27;87110;-56
2022/12/25 06:08:07;;;;;;;2.37;1.40;;;;;;;;;;5081524;27;88148;-56
2022/12/25 06:10:36;;;;;;;2.23;1.40;;;;;;;;;;5080993;27;88856;-56
2022/12/25 06:13:05;;;;;;;1.93;1.33;;;;;;;;;;5081397;27;87052;-56
2022/12/25 06:15:33;;;;;;;2.83;1.30;;;;;;;;;;5063064;27;87153;-56
2022/12/25 06:18:01;;;;;;;4.00;1.20;;;;;;;;;;5080298;27;89370;-57
2022/12/25 06:20:30;;;;;;;3.07;1.00;;;;;;;;;;5065478;27;88879;-56
2022/12/25 06:22:59;;;;;;;2.77;1.67;;;;;;;;;;5061754;27;87264;-56
2022/12/25 06:25:28;;;;;;;2.10;1.90;;;;;;;;;;5071823;27;87146;-56
2022/12/25 06:27:56;;;;;;;2.27;1.43;;;;;;;;;;5080501;27;89017;-56
2022/12/25 06:30:24;;;;;;;1.23;1.13;;;;;;;;;;5065541;27;88622;-56
2022/12/25 06:32:53;;;;;;;1.53;1.17;;;;;;;;;;5062153;27;87011;-56
2022/12/25 06:35:21;;;;;;;1.83;1.20;;;;;;;;;;5068395;27;87308;-56
2022/12/25 06:37:49;;;;;;;1.53;1.43;;;;;;;;;;5079371;27;89441;-56
2022/12/25 06:40:19;;;;;;;1.07;0.97;;;;;;;;;;5076777;27;87967;-56
2022/12/25 06:42:47;;;;;;;3.47;1.30;;;;;;;;;;5066290;27;87072;-56
2022/12/25 06:45:15;;;;;;;1.47;1.30;;;;;;;;;;5076160;27;86414;-56
2022/12/25 06:47:44;;;;;;;2.13;1.50;;;;;;;;;;5078827;27;89260;-56
2022/12/25 06:50:12;;;;;;;0.73;0.73;;;;;;;;;;5060340;27;88900;-57
2022/12/25 06:52:40;;;;;;;1.00;0.90;;;;;;;;;;5060078;27;87940;-56
2022/12/25 06:55:09;;;;;;;1.40;1.00;;;;;;;;;;5073866;27;87261;-56
2022/12/25 06:57:39;;;;;;;1.37;0.93;;;;;;;;;;5082058;27;88342;-56
2022/12/25 07:00:08;;;;;;;1.80;1.20;;;;;;;;;;5084173;27;88831;-56
2022/12/25 07:02:37;;;;;;;1.30;0.87;;;;;;;;;;5084589;27;87047;-56
2022/12/25 07:05:06;;;;;;;1.50;1.10;;;;;;;;;;5074124;27;87190;-56
2022/12/25 07:07:34;;;;;;;0.60;0.60;;;;;;;;;;5064014;27;89308;-56
2022/12/25 07:10:02;;;;;;;1.30;0.90;;;;;;;;;;5064032;27;88814;-57
2022/12/25 07:12:31;;;;;;;1.30;1.20;;;;;;;;;;5064425;27;87262;-56
2022/12/25 07:15:00;;;;;;;1.00;0.77;;;;;;;;;;5064959;27;87192;-56
2022/12/25 07:17:29;;;;;;;0.97;0.83;;;;;;;;;;5074699;27;90231;-57
2022/12/25 07:19:57;;;;;;;1.70;1.17;;;;;;;;;;5067113;27;88990;-56
2022/12/25 07:22:25;;;;;;;0.77;0.60;;;;;;;;;;5083916;27;87030;-56
2022/12/25 07:24:54;;;;;;;0.97;0.90;;;;;;;;;;5081975;27;86971;-57
2022/12/25 07:27:22;;;;;;;0.83;0.80;;;;;;;;;;5083543;27;89132;-56
2022/12/25 07:29:50;;;;;;;1.20;1.03;;;;;;;;;;5064666;27;89000;-56
2022/12/25 07:32:20;;;;;;;0.83;0.63;;;;;;;;;;5062972;27;86935;-57
2022/12/25 07:34:48;;;;;;;1.50;0.90;;;;;;;;;;5063491;27;86325;-57
2022/12/25 07:37:17;;;;;;;0.70;0.70;;;;;;;;;;5062552;27;89210;-56
2022/12/25 07:39:45;;;;;;;2.30;0.80;;;;;;;;;;5062832;27;88013;-57
2022/12/25 07:42:13;;;;;;;1.40;0.77;;;;;;;;;;5051251;27;87944;-56
2022/12/25 07:44:42;;;;;;;1.03;0.70;;;;;;;;;;5061380;27;87046;-56
2022/12/25 07:47:10;;;;;;;0.60;0.60;;;;;;;;;;5041779;27;88094;-56
2022/12/25 07:49:40;;;;;;;1.40;0.80;;;;;;;;;;5042431;27;88040;-56
2022/12/25 07:52:08;;;;;;;1.63;0.80;;;;;;;;;;5042214;28;87023;-56
2022/12/25 07:54:37;;;;;;;0.93;0.60;;;;;;;;;;5042237;28;87061;-56
2022/12/25 07:57:05;;;;;;;0.73;0.70;;;;;;;;;;5042513;27;89249;-56
2022/12/25 07:59:33;;;;;;;0.70;0.70;;;;;;;;;;5042031;27;88798;-56
2022/12/25 08:02:02;;;;;;;0.97;0.77;;;;;;;;;;5042292;28;87078;-56
2022/12/25 08:04:30;;;;;;;0.90;0.90;;;;;;;;;;5042071;28;87131;-57
2022/12/25 08:07:00;;;;;;;1.00;0.90;;;;;;;;;;5041792;28;88663;-56
2022/12/25 08:09:28;;;;;;;0.50;0.50;;;;;;;;;;5042086;27;88774;-56
2022/12/25 08:11:57;;;;;;;1.07;0.83;;;;;;;;;;5042058;27;86933;-56
2022/12/25 08:14:25;;;;;;;0.57;0.57;;;;;;;;;;5042004;27;87094;-56
2022/12/25 08:16:53;;;;;;;1.30;0.60;;;;;;;;;;5041539;27;89180;-56
2022/12/25 08:19:22;;;;;;;1.77;1.13;;;;;;;;;;5041380;27;88973;-56
2022/12/25 08:21:50;;;;;;;0.70;0.57;;;;;;;;;;5041734;28;87012;-56
2022/12/25 08:24:20;;;;;;;0.80;0.70;;;;;;;;;;5042160;28;86294;-56
2022/12/25 08:26:48;;;;;;;0.67;0.67;;;;;;;;;;5041466;28;89092;-57
2022/12/25 08:29:17;;;;;;;0.50;0.50;;;;;;;;;;5041856;27;87761;-57
2022/12/25 08:31:45;;;;;;;0.97;0.80;;;;;;;;;;5047470;27;88692;-56
2022/12/25 08:34:14;;;;;;;1.40;0.60;;;;;;;;;;5060384;27;87037;-56
2022/12/25 08:36:42;;;;;;;1.30;0.60;;;;;;;;;;5049775;27;90021;-56
2022/12/25 08:39:10;;;;;;;1.07;0.70;;;;;;;;;;5062288;27;88808;-57
2022/12/25 08:41:40;;;;;;;0.40;0.40;;;;;;;;;;5060556;27;87078;-56
2022/12/25 08:44:10;;;;;;;0.70;0.70;;;;;;;;;;5053055;27;86962;-56
2022/12/25 08:46:39;;;;;;;0.73;0.53;;;;;;;;;;5058428;27;88350;-57
2022/12/25 08:49:07;;;;;;;0.80;0.67;;;;;;;;;;5059435;27;87717;-57
2022/12/25 08:51:36;;;;;;;0.70;0.70;;;;;;;;;;5060719;27;87071;-56
2022/12/25 08:54:05;;;;;;;0.53;0.50;;;;;;;;;;5043696;27;87030;-56
2022/12/25 08:56:34;;;;;;;0.70;0.70;;;;;;;;;;5041477;27;89934;-56
2022/12/25 08:59:04;;;;;;;0.57;0.57;;;;;;;;;;5041493;28;89715;-57
2022/12/25 09:01:33;;;;;;;1.13;0.93;;;;;;;;;;5042217;27;87045;-56
2022/12/25 09:04:01;;;;;;;1.30;0.60;;;;;;;;;;5041787;27;87081;-56
2022/12/25 09:06:29;;;;;;;0.43;0.43;;;;;;;;;;5041177;27;90209;-56
2022/12/25 09:08:58;;;;;;;0.50;0.50;;;;;;;;;;5041560;27;88072;-56
2022/12/25 09:11:26;;;;;;;0.57;0.57;;;;;;;;;;5052090;27;87113;-57
2022/12/25 09:13:54;;;;;;;0.37;0.37;;;;;;;;;;5042057;27;86266;-56
2022/12/25 09:16:24;;;;;;;0.53;0.50;;;;;;;;;;5041366;28;89592;-56
2022/12/25 09:18:53;;;;;;;0.93;0.80;;;;;;;;;;5057188;27;89055;-57
2022/12/25 09:21:21;;;;;;;0.30;0.30;;;;;;;;;;5060384;27;88001;-58
2022/12/25 09:23:49;;;;;;;0.50;0.50;;;;;;;;;;5045165;27;87156;-57
2022/12/25 09:26:18;;;;;;;0.40;0.40;;;;;;;;;;5060109;27;88140;-57
2022/12/25 09:28:46;;;;;;;0.40;0.40;;;;;;;;;;5061339;27;87107;-57
2022/12/25 09:31:19;;;;;;;1.57;0.70;;;;;;;;;;5061191;27;87016;-57
2022/12/25 09:33:49;;;;;;;0.40;0.40;;;;;;;;;;5061902;27;87043;-57
2022/12/25 09:36:20;;;;;;;2.37;0.50;;;;;;;;;;5062030;27;88994;-57
2022/12/25 09:38:48;;;;;;;0.50;0.50;;;;;;;;;;5061441;27;87964;-57
2022/12/25 09:41:17;;;;;;;0.50;0.50;;;;;;;;;;5060357;27;86983;-57
2022/12/25 09:43:47;;;;;;;0.67;0.60;;;;;;;;;;5040377;27;86967;-57
2022/12/25 09:46:16;;;;;;;0.30;0.30;;;;;;;;;;5040024;28;89198;-56
2022/12/25 09:48:46;;;;;;;0.47;0.30;;;;;;;;;;5040475;28;88761;-57
2022/12/25 09:51:16;;;;;;;0.47;0.47;;;;;;;;;;5040423;28;87077;-57
2022/12/25 09:53:46;;;;;;;0.77;0.50;;;;;;;;;;5040428;28;87095;-57
2022/12/25 09:56:15;;;;;;;0.47;0.47;;;;;;;;;;5040395;27;88266;-57
2022/12/25 09:58:43;;;;;;;1.30;1.00;;;;;;;;;;5040950;28;87719;-57
2022/12/25 10:01:14;;;;;;;0.43;0.40;;;;;;;;;;5040673;28;87068;-57
2022/12/25 10:03:47;;;;;;;0.40;0.40;;;;;;;;;;5040718;28;86316;-57
2022/12/25 10:06:18;;;;;;;0.57;0.50;;;;;;;;;;5040454;28;89155;-57
2022/12/25 10:08:55;;;;;;;1.03;0.53;;;;;;;;;;5040129;27;87849;-57
2022/12/25 10:11:26;;;;;;;0.60;0.60;;;;;;;;;;5040062;28;87951;-57
2022/12/25 10:14:04;;;;;;;0.40;0.40;;;;;;;;;;5040146;28;87162;-56
2022/12/25 10:16:35;;;;;;;0.33;0.33;;;;;;;;;;5040843;28;87894;-56
2022/12/25 10:19:10;;;;;;;0.50;0.50;;;;;;;;;;5040159;28;88623;-57
2022/12/25 10:21:40;;;;;;;1.33;0.40;;;;;;;;;;5041065;27;87160;-56
2022/12/25 10:24:11;;;;;;;1.90;0.73;;;;;;;;;;5054274;27;87030;-56
2022/12/25 10:26:39;;;;;;;0.83;0.30;;;;;;;;;;5058829;27;89130;-56
2022/12/25 10:29:13;;;;;;;0.30;0.30;;;;;;;;;;5057818;27;88951;-56
2022/12/25 10:31:41;;;;;;;0.57;0.57;;;;;;;;;;5081503;27;87035;-56
2022/12/25 10:34:10;;;;;;;0.37;0.37;;;;;;;;;;5076487;27;87112;-56
2022/12/25 10:36:40;;;;;;;2.20;0.63;;;;;;;;;;5063811;27;88998;-56
2022/12/25 10:39:08;;;;;;;0.60;0.57;;;;;;;;;;5081312;27;87769;-56
2022/12/25 10:41:42;;;;;;;0.50;0.50;;;;;;;;;;5071240;27;86975;-56
2022/12/25 10:44:14;;;;;;;0.40;0.40;;;;;;;;;;5078222;27;87010;-57
2022/12/25 10:46:43;;;;;;;0.67;0.50;;;;;;;;;;5084588;27;89093;-56
2022/12/25 10:49:14;;;;;;;0.83;0.50;;;;;;;;;;5052590;27;89001;-56
2022/12/25 10:51:43;;;;;;;0.63;0.50;;;;;;;;;;5043144;27;87150;-57
2022/12/25 10:54:20;;;;;;;0.30;0.30;;;;;;;;;;5043414;27;86387;-56
2022/12/25 10:56:55;;;;;;;0.93;0.93;;;;;;;;;;5043210;28;89003;-56
2022/12/25 10:59:23;;;;;;;0.50;0.43;;;;;;;;;;5043965;27;87801;-56
2022/12/25 11:01:52;;;;;;;0.67;0.53;;;;;;;;;;5043087;27;88037;-56
2022/12/25 11:04:23;;;;;;;0.57;0.57;;;;;;;;;;5042840;27;87164;-56
2022/12/25 11:07:00;;;;;;;0.60;0.60;;;;;;;;;;5042688;27;89245;-56
2022/12/25 11:09:29;;;;;;;0.40;0.40;;;;;;;;;;5046191;27;88930;-56
2022/12/25 11:11:57;;;;;;;0.40;0.40;;;;;;;;;;5063049;27;87037;-56
2022/12/25 11:14:26;;;;;;;0.50;0.50;;;;;;;;;;5044815;27;87011;-57
2022/12/25 11:16:55;;;;;;;0.60;0.60;;;;;;;;;;5048069;27;87933;-56
2022/12/25 11:19:24;;;;;;;0.50;0.50;;;;;;;;;;5062453;27;86662;-56
2022/12/25 11:21:53;;;;;;;0.50;0.50;;;;;;;;;;5061851;27;87095;-56
2022/12/25 11:24:25;;;;;;;2.93;0.70;;;;;;;;;;5049306;27;87098;-56
2022/12/25 11:26:54;;;;;;;0.77;0.77;;;;;;;;;;5057210;27;90134;-56
2022/12/25 11:29:23;;;;;;;0.50;0.50;;;;;;;;;;5065191;27;89595;-56
2022/12/25 11:31:52;;;;;;;0.60;0.60;;;;;;;;;;5084332;27;86910;-56
2022/12/25 11:34:28;;;;;;;0.50;0.50;;;;;;;;;;5058454;27;87131;-56
2022/12/25 11:36:56;;;;;;;0.93;0.60;;;;;;;;;;5043100;27;88032;-56
2022/12/25 11:39:27;;;;;;;0.60;0.60;;;;;;;;;;5054308;27;87807;-56
2022/12/25 11:41:57;;;;;;;1.07;0.80;;;;;;;;;;5061685;27;87639;-56
2022/12/25 11:44:26;;;;;;;1.93;0.80;;;;;;;;;;5045456;27;88504;-56
2022/12/25 11:46:55;;;;;;;0.60;0.60;;;;;;;;;;5050726;27;89147;-56
2022/12/25 11:49:23;;;;;;;2.67;1.07;;;;;;;;;;5043313;27;88787;-56
2022/12/25 11:51:52;;;;;;;1.43;0.70;;;;;;;;;;5041948;28;88433;-56
2022/12/25 11:54:22;;;;;;;1.10;0.90;;;;;;;;;;5042932;27;86968;-56
2022/12/25 11:56:52;;;;;;;0.90;0.77;;;;;;;;;;5042103;28;89236;-56
2022/12/25 11:59:21;;;;;;;0.97;0.77;;;;;;;;;;5042758;28;88961;-56
2022/12/25 12:01:50;;;;;;;1.53;0.97;;;;;;;;;;5042612;28;87080;-56
2022/12/25 12:04:19;;;;;;;0.60;0.57;;;;;;;;;;5042864;28;87005;-56
2022/12/25 12:06:56;;;;;;;1.10;0.80;;;;;;;;;;5057385;27;89167;-56
2022/12/25 12:09:27;;;;;;;0.70;0.70;;;;;;;;;;5062649;27;86403;-56
2022/12/25 12:11:59;;;;;;;0.77;0.77;;;;;;;;;;5075344;27;87038;-56
2022/12/25 12:14:32;;;;;;;1.53;0.60;;;;;;;;;;5062780;27;87141;-56
2022/12/25 12:17:00;;;;;;;0.83;0.80;;;;;;;;;;5068672;27;88871;-56
2022/12/25 12:19:29;;;;;;;1.73;0.70;;;;;;;;;;5067351;27;89926;-56
2022/12/25 12:21:58;;;;;;;1.10;0.57;;;;;;;;;;5062075;27;88560;-56
2022/12/25 12:24:28;;;;;;;1.40;0.57;;;;;;;;;;5062568;27;87066;-56
2022/12/25 12:27:02;;;;;;;1.10;0.80;;;;;;;;;;5062772;27;89324;-57
2022/12/25 12:29:30;;;;;;;0.30;0.30;;;;;;;;;;5062399;27;88468;-54
2022/12/25 12:32:00;;;;;;;1.17;0.70;;;;;;;;;;5062761;27;87221;-55
2022/12/25 12:34:29;;;;;;;0.90;0.70;;;;;;;;;;5068039;27;86366;-55
2022/12/25 12:37:00;;;;;;;3.37;1.30;;;;;;;;;;5082959;27;89338;-55
2022/12/25 12:39:30;;;;;;;4.03;2.17;;;;;;;;;;5083107;27;88863;-55
2022/12/25 12:41:58;;;;;;;2.53;2.30;;;;;;;;;;5082731;27;87983;-55
2022/12/25 12:44:31;;;;;;;4.77;3.07;;;;;;;;;;5082319;27;87025;-55
2022/12/25 12:46:59;;;;;;;5.40;3.20;;;;;;;;;;5074251;27;89285;-55
2022/12/25 12:49:28;;;;;;;3.30;2.53;;;;;;;;;;5062515;27;87998;-55
2022/12/25 12:52:03;;;;;;;8.00;3.47;;;;;;;;;;5062250;27;87014;-55
2022/12/25 12:54:31;;;;;;;4.60;3.63;;;;;;;;;;5059963;27;87162;-55
2022/12/25 12:57:00;;;;;;;4.37;3.03;;;;;;;;;;5060826;27;89161;-55
2022/12/25 12:59:33;;;;;;;4.07;3.53;;;;;;;;;;5062020;27;87809;-55
2022/12/25 13:02:05;;;;;;;5.50;3.13;;;;;;;;;;5062531;27;86956;-55
2022/12/25 13:04:51;;;;;;;4.77;3.20;;;;;;;;;;5061484;27;87063;-55
2022/12/25 13:07:43;;;;;;;3.93;3.53;;;;;;;;;;5061302;27;90011;-55
2022/12/25 13:10:18;;;;;;;8.17;4.23;;;;;;;;;;5046804;27;88710;-55
2022/12/25 13:12:46;;;;;;;4.87;3.57;;;;;;;;;;5035584;28;87232;-56
2022/12/25 13:15:16;;;;;;;4.77;3.73;;;;;;;;;;5041287;27;87091;-55
2022/12/25 13:17:46;;;;;;;5.87;4.13;;;;;;;;;;5055083;27;89203;-54
2022/12/25 13:20:18;;;;;;;4.53;3.47;;;;;;;;;;5059675;27;89020;-59
2022/12/25 13:22:46;;;;;;;6.53;3.97;;;;;;;;;;5059788;27;87159;-58
2022/12/25 13:25:25;;;;;;;5.77;3.47;;;;;;;;;;5060593;27;86308;-60
2022/12/25 13:27:56;;;;;;;5.03;3.57;;;;;;;;;;5058082;27;89230;-61
2022/12/25 13:30:26;;;;;;;3.27;2.97;;;;;;;;;;5040359;27;88985;-61
2022/12/25 13:32:58;;;;;;;5.00;3.20;;;;;;;;;;5043530;27;88125;-61
2022/12/25 13:35:27;;;;;;;3.77;2.93;;;;;;;;;;5043087;27;87618;-61
2022/12/25 13:37:55;;;;;;;4.67;3.47;;;;;;;;;;5060901;27;86949;-62
2022/12/25 13:40:24;;;;;;;4.47;4.00;;;;;;;;;;5060014;27;88928;-62
2022/12/25 13:42:55;;;;;;;4.37;2.73;;;;;;;;;;5059337;27;87096;-62
2022/12/25 13:45:24;;;;;;;4.80;2.70;;;;;;;;;;5059290;27;87020;-62
2022/12/25 13:47:54;;;;;;;3.60;2.60;;;;;;;;;;5060849;27;89357;-61
2022/12/25 13:50:23;;;;;;;3.40;2.20;;;;;;;;;;5061509;27;87717;-61
2022/12/25 13:52:52;;;;;;;3.23;2.37;;;;;;;;;;5061353;27;87159;-62
2022/12/25 13:55:21;;;;;;;2.87;2.10;;;;;;;;;;5061494;27;87130;-62
2022/12/25 13:57:51;;;;;;;2.47;2.10;;;;;;;;;;5060572;27;88663;-62
2022/12/25 14:00:20;;;;;;;2.20;1.80;;;;;;;;;;5061313;27;90080;-61
2022/12/25 14:02:48;;;;;;;2.40;1.93;;;;;;;;;;5061383;27;87865;-61
2022/12/25 14:05:24;;;;;;;2.03;1.40;;;;;;;;;;5061662;27;87044;-61
2022/12/25 14:07:52;;;;;;;6.27;1.93;;;;;;;;;;5060794;27;88364;-62
2022/12/25 14:10:21;;;;;;;3.47;1.80;;;;;;;;;;5061154;27;87047;-62
2022/12/25 14:12:50;;;;;;;4.23;1.77;;;;;;;;;;5061520;27;87033;-62
2022/12/25 14:15:19;;;;;;;3.00;1.50;;;;;;;;;;5061970;27;86348;-62
2022/12/25 14:17:47;;;;;;;2.97;1.97;;;;;;;;;;5060861;27;88426;-61
2022/12/25 14:20:24;;;;;;;1.57;1.40;;;;;;;;;;5060981;27;87568;-62
2022/12/25 14:22:52;;;;;;;1.60;1.50;;;;;;;;;;5060343;27;87924;-61
2022/12/25 14:25:21;;;;;;;2.80;1.70;;;;;;;;;;5060800;27;87081;-62
2022/12/25 14:27:49;;;;;;;2.10;1.10;;;;;;;;;;5060360;27;88145;-62
2022/12/25 14:30:18;;;;;;;1.30;1.20;;;;;;;;;;5060529;27;87995;-61
2022/12/25 14:32:49;;;;;;;2.00;1.50;;;;;;;;;;5061220;27;87054;-62
2022/12/25 14:35:17;;;;;;;2.20;1.83;;;;;;;;;;5061044;27;87058;-61
2022/12/25 14:37:55;;;;;;;2.63;1.20;;;;;;;;;;5059827;27;87979;-61
2022/12/25 14:40:25;;;;;;;1.10;0.93;;;;;;;;;;5060927;27;88907;-62
2022/12/25 14:42:56;;;;;;;2.63;1.10;;;;;;;;;;5060717;27;86944;-61
2022/12/25 14:45:31;;;;;;;0.80;0.80;;;;;;;;;;5060851;27;87102;-62
2022/12/25 14:48:01;;;;;;;1.93;1.07;;;;;;;;;;5060117;27;88083;-62
2022/12/25 14:50:30;;;;;;;1.40;1.10;;;;;;;;;;5060365;27;89957;-61
2022/12/25 14:53:00;;;;;;;1.57;1.10;;;;;;;;;;5060913;27;87062;-62
2022/12/25 14:55:29;;;;;;;1.43;0.90;;;;;;;;;;5060714;27;86896;-62
2022/12/25 14:57:58;;;;;;;1.53;0.87;;;;;;;;;;5060686;27;88079;-62
2022/12/25 15:00:27;;;;;;;2.00;1.00;;;;;;;;;;5060596;27;88808;-62
2022/12/25 15:02:56;;;;;;;0.97;0.80;;;;;;;;;;5060968;27;86884;-62
2022/12/25 15:05:32;;;;;;;1.27;1.13;;;;;;;;;;5060872;27;86389;-62
2022/12/25 15:08:02;;;;;;;1.00;0.90;;;;;;;;;;5059946;27;89310;-62
2022/12/25 15:10:31;;;;;;;0.80;0.80;;;;;;;;;;5060028;27;87858;-62
2022/12/25 15:13:19;;;;;;;2.60;0.80;;;;;;;;;;5059776;27;88117;-62
2022/12/25 15:15:49;;;;;;;0.63;0.63;;;;;;;;;;5060031;27;87103;-62
2022/12/25 15:18:17;;;;;;;0.80;0.70;;;;;;;;;;5061590;27;91199;-62
2022/12/25 15:20:45;;;;;;;0.97;0.97;;;;;;;;;;5063959;27;87800;-62
2022/12/25 15:23:15;;;;;;;0.70;0.70;;;;;;;;;;5063396;27;87782;-62
2022/12/25 15:25:47;;;;;;;0.77;0.77;;;;;;;;;;5063871;27;87133;-62
2022/12/25 15:28:15;;;;;;;0.60;0.60;;;;;;;;;;5063931;27;88107;-62
2022/12/25 15:30:44;;;;;;;1.97;1.00;;;;;;;;;;5064294;27;88776;-62
2022/12/25 15:33:14;;;;;;;0.63;0.63;;;;;;;;;;5063762;27;87019;-62
2022/12/25 15:35:43;;;;;;;2.30;1.10;;;;;;;;;;5063702;27;87133;-62
2022/12/25 15:38:11;;;;;;;0.90;0.90;;;;;;;;;;5063112;27;89058;-62
2022/12/25 15:40:41;;;;;;;0.90;0.73;;;;;;;;;;5063460;27;88774;-62
2022/12/25 15:43:10;;;;;;;0.80;0.80;;;;;;;;;;5062794;27;87138;-62
2022/12/25 15:45:59;;;;;;;0.83;0.83;;;;;;;;;;5063066;27;87050;-62
2022/12/25 15:48:27;;;;;;;0.80;0.60;;;;;;;;;;5063933;27;87995;-62
2022/12/25 15:50:55;;;;;;;1.47;0.77;;;;;;;;;;5063166;27;89379;-62
2022/12/25 15:53:25;;;;;;;0.50;0.50;;;;;;;;;;5063234;27;87104;-62
2022/12/25 15:55:55;;;;;;;0.83;0.60;;;;;;;;;;5063599;27;87020;-62
2022/12/25 15:58:23;;;;;;;1.00;0.50;;;;;;;;;;5063231;27;88948;-62
2022/12/25 16:00:52;;;;;;;0.80;0.60;;;;;;;;;;5063134;27;88881;-62
2022/12/25 16:03:20;;;;;;;0.70;0.70;;;;;;;;;;5063096;27;88012;-62
2022/12/25 16:05:49;;;;;;;0.73;0.57;;;;;;;;;;5063686;27;86904;-62
2022/12/25 16:08:17;;;;;;;0.60;0.60;;;;;;;;;;5063229;27;89113;-62
2022/12/25 16:10:46;;;;;;;1.07;0.80;;;;;;;;;;5063181;27;87938;-62
2022/12/25 16:13:16;;;;;;;0.93;0.70;;;;;;;;;;5063144;27;86949;-62
2022/12/25 16:15:44;;;;;;;0.37;0.37;;;;;;;;;;5063362;27;87094;-62
2022/12/25 16:18:13;;;;;;;0.93;0.70;;;;;;;;;;5063191;27;89249;-62
2022/12/25 16:20:42;;;;;;;0.53;0.53;;;;;;;;;;5063321;27;87148;-62
2022/12/25 16:23:10;;;;;;;1.33;0.73;;;;;;;;;;5062958;27;87113;-62
2022/12/25 16:25:38;;;;;;;1.13;1.03;;;;;;;;;;5062424;27;87074;-62
2022/12/25 16:28:09;;;;;;;0.60;0.57;;;;;;;;;;5061671;27;87951;-62
2022/12/25 16:30:38;;;;;;;1.27;0.53;;;;;;;;;;5060760;27;88704;-62
2022/12/25 16:33:07;;;;;;;0.60;0.50;;;;;;;;;;5062976;27;87065;-62
2022/12/25 16:35:35;;;;;;;0.50;0.50;;;;;;;;;;5062229;27;87080;-62
2022/12/25 16:38:04;;;;;;;0.90;0.60;;;;;;;;;;5062320;27;89219;-62
2022/12/25 16:40:32;;;;;;;0.50;0.50;;;;;;;;;;5062533;27;88955;-62
2022/12/25 16:43:00;;;;;;;0.50;0.50;;;;;;;;;;5062519;27;86987;-62
2022/12/25 16:45:29;;;;;;;1.00;0.70;;;;;;;;;;5062584;27;86309;-62
2022/12/25 16:47:59;;;;;;;1.40;1.03;;;;;;;;;;5062765;27;89222;-62