Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:08;;;;;;;5.30;0.70;;;9.70;19.80;10.10;93515.00;;;;7402513;19;20165;-74
2023/05/10 00:04:35;;;;;;;0.52;0.52;;;9.70;7.70;10.10;93509.00;;;;7397641;19;20208;-74
2023/05/10 00:07:10;;;;;;;2.15;0.63;;;9.70;11.70;10.10;93519.00;;;;7400975;19;20172;-74
2023/05/10 00:09:44;;;;;;;0.90;0.90;;;9.70;18.50;10.10;93508.00;;;;7400549;19;20191;-74
2023/05/10 00:12:17;;;;;;;0.70;0.70;;;9.60;16.20;9.90;93483.00;;;;7402696;19;20129;-73
2023/05/10 00:14:51;;;;;;;0.90;0.60;;;9.70;18.80;9.90;93503.00;;;;7401409;19;20626;-73
2023/05/10 00:17:31;;;;;;;0.55;0.55;;;9.60;8.80;10.10;93509.00;;;;7399762;19;20165;-73
2023/05/10 00:20:06;;;;;;;0.65;0.65;;;9.60;1.00;10.00;93509.00;;;;7403010;19;20136;-73
2023/05/10 00:22:40;;;;;;;1.00;0.75;;;9.60;1.00;10.10;93509.00;;;;7399882;19;20145;-74
2023/05/10 00:25:08;;;;;;;0.73;0.73;;;9.60;1.00;10.00;93499.00;;;;7402036;19;20588;-74
2023/05/10 00:27:42;;;;;;;0.80;0.80;;;9.60;1.00;10.00;93491.00;;;;7402375;19;20140;-73
2023/05/10 00:30:10;;;;;;;2.42;1.00;;;9.50;1.00;10.10;93503.00;;;;7400501;19;20149;-74
2023/05/10 00:32:44;;;;;;;1.00;0.90;;;9.50;1.00;10.10;93461.00;;;;7401472;19;20214;-74
2023/05/10 00:35:17;;;;;;;2.10;1.20;;;9.50;1.00;10.10;93493.00;;;;7401788;19;20129;-75
2023/05/10 00:37:51;;;;;;;0.90;0.90;;;9.50;1.00;10.10;93492.00;;;;7399590;19;20137;-74
2023/05/10 00:40:18;;;;;;;0.95;0.95;;;9.50;6.10;10.00;93491.00;;;;7401646;19;20596;-76
2023/05/10 00:42:52;;;;;;;1.38;0.93;;;9.50;15.00;10.10;93484.00;;;;7400538;19;20588;-77
2023/05/10 00:45:27;;;;;;;1.60;1.05;;;9.50;22.00;10.00;93518.00;;;;7399544;19;20144;-73
2023/05/10 00:47:55;;;;;;;1.13;0.90;;;9.50;30.30;9.90;93524.00;;;;7398531;19;20153;-74
2023/05/10 00:50:31;;;;;;;1.05;1.00;;;9.60;42.80;9.80;93514.00;;;;7401314;19;20500;-74
2023/05/10 00:53:04;;;;;;;1.00;1.00;;;9.60;51.30;9.90;93523.00;;;;7394851;19;20152;-75
2023/05/10 00:55:31;;;;;;;1.20;1.10;;;9.60;54.40;10.00;93523.00;;;;7395927;19;20149;-75
2023/05/10 00:58:06;;;;;;;2.38;1.20;;;9.60;43.90;10.00;93508.00;;;;7399034;19;20132;-75
2023/05/10 01:00:34;;;;;;;3.90;1.60;;;9.60;39.60;10.00;93519.00;;;;7398857;19;20125;-74
2023/05/10 01:03:07;;;;;;;5.00;1.50;;;9.60;27.40;9.90;93503.00;;;;7398800;19;20165;-75
2023/05/10 01:05:35;;;;;;;2.30;2.05;;;9.60;11.40;9.90;93527.00;;;;7399168;19;20173;-75
2023/05/10 01:08:08;;;;;;;3.22;1.67;;;9.50;1.00;10.00;93526.00;;;;7400552;19;20140;-75
2023/05/10 01:10:36;;;;;;;1.95;1.75;;;9.50;1.00;10.00;93536.00;;;;7400577;19;20137;-74
2023/05/10 01:13:11;;;;;;;2.28;1.95;;;9.50;1.00;10.00;93527.00;;;;7397948;19;20148;-74
2023/05/10 01:15:46;;;;;;;1.98;1.88;;;9.50;1.00;10.00;93518.00;;;;7399093;19;20145;-74
2023/05/10 01:18:27;;;;;;;2.75;1.90;;;9.50;1.00;10.00;93522.00;;;;7397518;19;20177;-74
2023/05/10 01:21:23;;;;;;;2.00;1.80;;;9.40;1.00;10.00;93534.00;;;;7399200;19;20529;-74
2023/05/10 01:23:59;;;;;;;2.17;1.98;;;9.40;1.00;10.10;93530.00;;;;7395456;19;20592;-76
2023/05/10 01:27:01;;;;;;;2.42;2.22;;;9.40;1.00;9.90;93534.00;;;;7398966;19;20145;-76
2023/05/10 01:30:16;;;;;;;10.63;2.53;;;9.40;1.00;9.70;93537.00;;;;7400250;19;20608;-75
2023/05/10 01:33:19;;;;;;;2.20;2.00;;;9.40;1.00;9.90;93515.00;;;;7400069;19;20136;-74
2023/05/10 01:36:29;;;;;;;2.47;2.28;;;9.40;1.00;9.90;93519.00;;;;7399479;19;20133;-74
2023/05/10 01:39:15;;;;;;;4.35;3.30;;;9.40;1.00;9.80;93514.00;;;;7398235;19;20192;-74
2023/05/10 01:42:19;;;;;;;11.10;4.68;;;9.40;1.00;9.70;93478.00;;;;7399385;19;20131;-75
2023/05/10 01:45:06;;;;;;;4.45;3.30;;;9.40;1.00;9.80;93526.00;;;;7398634;19;20517;-75
2023/05/10 01:47:44;;;;;;;3.50;3.20;;;9.50;1.00;9.80;93521.00;;;;7397970;19;20149;-75
2023/05/10 01:50:19;;;;;;;4.13;3.30;;;9.50;1.00;9.90;93543.00;;;;7396993;19;20133;-75
2023/05/10 01:52:57;;;;;;;6.32;3.45;;;9.50;1.00;10.00;93544.00;;;;7399303;19;20132;-74
2023/05/10 01:55:38;;;;;;;4.35;3.60;;;9.40;1.00;10.00;93542.00;;;;7397854;19;20141;-74
2023/05/10 01:58:20;;;;;;;3.75;3.13;;;9.40;1.00;9.90;93513.00;;;;7394845;19;20450;-74
2023/05/10 02:00:50;;;;;;;5.35;3.40;;;9.40;1.00;9.80;93540.00;;;;7398249;19;20121;-74
2023/05/10 02:03:26;;;;;;;3.28;2.97;;;9.40;1.00;10.00;93551.00;;;;7395809;19;20588;-73
2023/05/10 02:06:00;;;;;;;3.75;3.17;;;9.40;1.00;9.90;93538.00;;;;7396867;19;20156;-72
2023/05/10 02:08:37;;;;;;;3.50;3.08;;;9.40;1.00;9.90;93546.00;;;;7397431;19;20200;-73
2023/05/10 02:11:05;;;;;;;4.93;3.22;;;9.40;1.00;10.10;93548.00;;;;7396332;19;20228;-74
2023/05/10 02:13:43;;;;;;;3.20;2.90;;;9.40;1.00;10.00;93531.00;;;;7398101;19;20137;-74
2023/05/10 02:16:20;;;;;;;4.07;2.47;;;9.40;1.00;9.90;93552.00;;;;7397504;19;20134;-74
2023/05/10 02:19:02;;;;;;;3.45;3.15;;;9.40;1.00;10.10;93536.00;;;;7395303;19;20570;-74
2023/05/10 02:21:39;;;;;;;3.75;2.38;;;9.40;1.00;10.10;93533.00;;;;7398069;19;20133;-72
2023/05/10 02:24:15;;;;;;;3.03;2.70;;;9.40;1.00;10.00;93558.00;;;;7395165;19;20136;-74
2023/05/10 02:26:44;;;;;;;3.72;2.72;;;9.40;1.00;9.90;93559.00;;;;7397511;19;20184;-74
2023/05/10 02:29:19;;;;;;;2.85;2.55;;;9.40;1.00;10.10;93568.00;;;;7396439;19;20135;-72
2023/05/10 02:31:57;;;;;;;3.95;2.60;;;9.40;1.00;10.20;93556.00;;;;7396826;19;20146;-75
2023/05/10 02:34:32;;;;;;;3.00;2.70;;;9.40;2.90;10.20;93547.00;;;;7398032;19;20606;-74
2023/05/10 02:37:01;;;;;;;4.80;3.58;;;9.40;1.00;10.00;93567.00;;;;7396281;19;20140;-74
2023/05/10 02:39:36;;;;;;;2.70;2.50;;;9.50;1.00;10.10;93567.00;;;;7397245;19;20144;-74
2023/05/10 02:42:05;;;;;;;3.20;2.90;;;9.50;1.00;10.00;93564.00;;;;7398087;19;20133;-75
2023/05/10 02:44:41;;;;;;;3.20;2.90;;;9.40;1.00;10.10;93570.00;;;;7396337;19;20152;-74
2023/05/10 02:47:08;;;;;;;2.85;2.65;;;9.50;1.00;10.20;93575.00;;;;7395721;19;20167;-74
2023/05/10 02:49:43;;;;;;;2.80;2.60;;;9.40;1.00;10.20;93562.00;;;;7391813;19;20199;-74
2023/05/10 02:52:15;;;;;;;3.67;3.00;;;9.40;1.00;10.10;93573.00;;;;7394854;19;20121;-73
2023/05/10 02:54:54;;;;;;;2.38;2.17;;;9.50;1.00;10.20;93569.00;;;;7394313;19;20600;-74
2023/05/10 02:57:35;;;;;;;5.57;2.53;;;9.50;1.00;10.00;93573.00;;;;7396351;19;20125;-74
2023/05/10 03:00:15;;;;;;;2.60;2.40;;;9.50;1.00;10.20;93547.00;;;;7395324;19;20572;-74
2023/05/10 03:02:48;;;;;;;2.95;2.03;;;9.50;1.00;10.10;93572.00;;;;7399899;19;20176;-74
2023/05/10 03:05:22;;;;;;;2.50;2.10;;;9.50;1.00;10.20;93574.00;;;;7400715;19;20149;-74
2023/05/10 03:07:50;;;;;;;3.30;2.13;;;9.50;1.00;10.20;93574.00;;;;7398950;19;20140;-74
2023/05/10 03:10:31;;;;;;;2.55;2.35;;;9.40;1.00;10.10;93578.00;;;;7402326;19;20617;-74
2023/05/10 03:13:39;;;;;;;2.63;2.28;;;9.50;1.00;10.10;93582.00;;;;7404017;19;20205;-75
2023/05/10 03:16:19;;;;;;;6.18;2.28;;;9.50;1.00;10.10;93587.00;;;;7401988;19;20133;-74
2023/05/10 03:19:17;;;;;;;2.30;2.10;;;9.50;1.00;10.00;93592.00;;;;7401749;19;20643;-74
2023/05/10 03:21:57;;;;;;;2.20;2.00;;;9.50;1.00;10.00;93588.00;;;;7403984;19;20133;-74
2023/05/10 03:24:28;;;;;;;2.80;2.00;;;9.50;1.00;10.10;93585.00;;;;7401480;19;20188;-75
2023/05/10 03:27:04;;;;;;;2.22;1.75;;;9.50;1.00;10.10;93594.00;;;;7401870;19;20156;-75
2023/05/10 03:29:33;;;;;;;2.78;1.60;;;9.50;1.00;10.00;93603.00;;;;7402753;19;20145;-75
2023/05/10 03:32:07;;;;;;;1.83;1.60;;;9.50;1.00;10.20;93589.00;;;;7402301;19;20203;-74
2023/05/10 03:34:43;;;;;;;2.92;2.17;;;9.40;1.00;10.00;93579.00;;;;7401149;19;20163;-75
2023/05/10 03:37:10;;;;;;;1.80;1.70;;;9.40;1.00;9.90;93588.00;;;;7401574;19;20496;-75
2023/05/10 03:39:44;;;;;;;4.55;1.80;;;9.40;1.00;10.00;93581.00;;;;7401649;19;20169;-74
2023/05/10 03:42:11;;;;;;;5.05;2.10;;;9.40;1.00;10.00;93555.00;;;;7402123;19;20148;-75
2023/05/10 03:44:45;;;;;;;4.55;1.98;;;9.40;1.00;9.90;93582.00;;;;7403289;19;20149;-76
2023/05/10 03:47:12;;;;;;;1.98;1.77;;;9.40;1.00;10.10;93586.00;;;;7403319;19;20213;-75
2023/05/10 03:49:46;;;;;;;3.45;1.88;;;9.40;1.00;9.90;93584.00;;;;7403051;19;20129;-75
2023/05/10 03:52:13;;;;;;;2.78;2.08;;;9.40;1.00;10.00;93602.00;;;;7401145;19;20141;-73
2023/05/10 03:54:47;;;;;;;1.92;1.75;;;9.40;1.00;9.90;93595.00;;;;7400928;19;20137;-75
2023/05/10 03:57:20;;;;;;;2.63;2.13;;;9.40;1.00;10.00;93595.00;;;;7403251;19;20145;-74
2023/05/10 03:59:54;;;;;;;3.53;2.20;;;9.40;1.00;10.00;93589.00;;;;7401947;19;20197;-75
2023/05/10 04:02:21;;;;;;;2.88;2.45;;;9.40;1.00;9.80;93607.00;;;;7397791;19;20172;-75
2023/05/10 04:04:56;;;;;;;3.95;2.60;;;9.40;1.00;9.80;93592.00;;;;7401916;19;20124;-75
2023/05/10 04:07:29;;;;;;;3.50;2.97;;;9.40;1.00;9.90;93592.00;;;;7402392;19;20121;-74
2023/05/10 04:10:04;;;;;;;2.70;2.40;;;9.40;1.00;10.00;93603.00;;;;7400972;19;20149;-75
2023/05/10 04:12:39;;;;;;;4.80;2.70;;;9.40;1.00;9.80;93597.00;;;;7401822;19;20151;-74
2023/05/10 04:15:14;;;;;;;3.33;2.50;;;9.40;1.00;9.90;93610.00;;;;7400112;19;20133;-75
2023/05/10 04:17:54;;;;;;;2.90;2.38;;;9.40;1.00;10.00;93607.00;;;;7399210;19;20180;-74
2023/05/10 04:20:34;;;;;;;2.83;2.55;;;9.40;1.00;10.00;93604.00;;;;7400521;19;20596;-75
2023/05/10 04:23:08;;;;;;;2.72;2.47;;;9.40;1.00;10.00;93593.00;;;;7399610;19;20196;-75
2023/05/10 04:25:35;;;;;;;4.32;2.58;;;9.40;1.00;10.10;93611.00;;;;7400761;19;20137;-75
2023/05/10 04:28:10;;;;;;;4.88;2.55;;;9.40;1.00;10.00;93595.00;;;;7400456;19;20132;-75
2023/05/10 04:30:37;;;;;;;5.97;2.60;;;9.40;1.00;10.00;93596.00;;;;7399732;19;20149;-75
2023/05/10 04:33:10;;;;;;;5.97;3.10;;;9.50;1.00;10.10;93610.00;;;;7401409;19;20200;-75
2023/05/10 04:35:45;;;;;;;2.92;2.45;;;9.50;1.00;10.10;93617.00;;;;7401294;19;20137;-75
2023/05/10 04:38:18;;;;;;;3.25;2.88;;;9.40;1.00;10.10;93597.00;;;;7400567;19;20621;-75
2023/05/10 04:40:45;;;;;;;5.90;2.80;;;9.40;1.00;10.10;93617.00;;;;7400186;19;20181;-74
2023/05/10 04:43:13;;;;;;;2.70;2.45;;;9.40;1.00;10.10;93624.00;;;;7401033;19;20145;-75
2023/05/10 04:45:46;;;;;;;5.13;2.97;;;9.40;1.00;10.10;93602.00;;;;7398860;19;20609;-74
2023/05/10 04:48:20;;;;;;;4.55;2.97;;;9.50;1.00;10.10;93626.00;;;;7395416;19;20651;-74
2023/05/10 04:50:48;;;;;;;3.90;2.60;;;9.50;1.00;10.10;93600.00;;;;7398569;19;20514;-74
2023/05/10 04:53:22;;;;;;;2.72;2.50;;;9.50;1.00;10.10;93629.00;;;;7401435;19;20148;-75
2023/05/10 04:55:49;;;;;;;4.40;2.70;;;9.50;1.00;10.20;93610.00;;;;7398142;19;20178;-74
2023/05/10 04:58:22;;;;;;;4.72;2.50;;;9.50;1.00;10.10;93605.00;;;;7400098;19;20584;-74
2023/05/10 05:00:57;;;;;;;3.00;2.60;;;9.50;1.00;10.00;93606.00;;;;7398252;19;20480;-74
2023/05/10 05:03:30;;;;;;;3.05;2.00;;;9.60;1.00;10.10;93617.00;;;;7397500;19;20176;-74
2023/05/10 05:06:05;;;;;;;2.50;2.30;;;9.60;1.00;10.20;93604.00;;;;7397606;19;20141;-76
2023/05/10 05:08:38;;;;;;;6.88;2.58;;;9.60;1.00;10.30;93626.00;;;;7397992;19;20153;-74
2023/05/10 05:11:05;;;;;;;4.45;2.67;;;9.60;1.00;10.30;93631.00;;;;7399803;19;20137;-75
2023/05/10 05:13:39;;;;;;;5.00;2.72;;;9.60;1.00;10.40;93625.00;;;;7398032;19;20145;-74
2023/05/10 05:16:07;;;;;;;4.70;2.38;;;9.60;1.00;10.40;93630.00;;;;7397489;19;20664;-74
2023/05/10 05:18:54;;;;;;;5.20;2.53;;;9.60;99.90;10.40;93638.00;;;;7396959;19;20165;-75
2023/05/10 05:21:28;;;;;;;3.15;2.50;;;9.70;99.90;10.30;93628.00;;;;7399862;19;20124;-74
2023/05/10 05:24:03;;;;;;;2.60;2.28;;;9.80;99.90;10.20;93638.00;;;;7395381;19;20152;-75
2023/05/10 05:26:31;;;;;;;4.15;2.67;;;9.80;99.90;10.20;93635.00;;;;7399165;19;20137;-74
2023/05/10 05:29:05;;;;;;;4.15;2.20;;;9.70;99.90;10.30;93622.00;;;;7397575;19;20153;-76
2023/05/10 05:31:38;;;;;;;3.33;2.25;;;9.70;99.90;10.00;93639.00;;;;7398934;19;20166;-74
2023/05/10 05:34:12;;;;;;;3.65;2.38;;;9.60;99.90;10.00;93625.00;;;;7399202;19;20540;-75
2023/05/10 05:36:39;;;;;;;5.63;2.53;;;9.60;84.70;9.80;93642.00;;;;7397784;19;20140;-77
2023/05/10 05:39:14;;;;;;;2.42;2.22;;;9.60;99.90;9.80;93653.00;;;;7398572;19;20607;-74
2023/05/10 05:41:41;;;;;;;4.65;2.50;;;9.60;99.90;9.80;93657.00;;;;7399683;19;20161;-75
2023/05/10 05:44:14;;;;;;;5.10;2.67;;;9.60;99.90;10.10;93651.00;;;;7397314;19;20475;-75
2023/05/10 05:46:48;;;;;;;2.90;2.38;;;9.60;99.90;9.80;93649.00;;;;7400115;19;20132;-74
2023/05/10 05:49:22;;;;;;;2.85;2.10;;;9.50;99.90;9.70;93648.00;;;;7397837;19;20141;-73
2023/05/10 05:52:03;;;;;;;2.90;2.17;;;9.40;99.90;9.90;93654.00;;;;7395006;19;20143;-75
2023/05/10 05:54:36;;;;;;;4.78;2.30;;;9.40;99.90;9.70;93646.00;;;;7398578;19;20125;-76
2023/05/10 05:57:03;;;;;;;5.63;2.40;;;9.40;99.90;9.80;93642.00;;;;7398868;19;20144;-75
2023/05/10 05:59:30;;;;;;;2.97;2.50;;;9.30;99.90;9.80;93643.00;;;;7397716;19;20608;-75
2023/05/10 06:02:05;;;;;;;4.45;2.63;;;9.30;99.90;9.90;93663.00;;;;7398034;19;20141;-75
2023/05/10 06:04:38;;;;;;;3.97;2.42;;;9.30;99.90;9.80;93648.00;;;;7396299;19;20133;-73
2023/05/10 06:07:10;;;;;;;3.10;2.08;;;9.40;99.90;10.10;93655.00;;;;7398716;19;20137;-73
2023/05/10 06:09:43;;;;;;;6.15;2.30;;;9.50;99.90;10.30;93655.00;;;;7397029;19;20162;-72
2023/05/10 06:12:17;;;;;;;2.25;1.63;;;9.60;99.90;10.50;93641.00;;;;7398034;19;20140;-72
2023/05/10 06:14:52;;;;;;;5.28;1.80;;;9.70;99.90;10.50;93638.00;;;;7397542;19;20599;-74
2023/05/10 06:17:26;;;;;;;1.58;1.40;;;9.80;99.90;10.70;93637.00;;;;7395513;19;20161;-74
2023/05/10 06:20:06;;;;;;;3.17;1.85;;;9.90;99.90;10.70;93650.00;;;;7397523;19;20133;-72
2023/05/10 06:22:33;;;;;;;3.38;1.52;;;10.00;99.90;10.90;93617.00;;;;7397403;19;20150;-73
2023/05/10 06:25:08;;;;;;;4.80;1.55;;;10.00;99.90;10.70;93663.00;;;;7394996;19;20261;-74
2023/05/10 06:27:43;;;;;;;1.83;1.40;;;10.10;1.00;10.90;93665.00;;;;7397254;19;20124;-73
2023/05/10 06:30:15;;;;;;;2.38;1.50;;;10.20;1.00;11.10;93665.00;;;;7396191;19;20194;-72
2023/05/10 06:32:48;;;;;;;1.50;1.20;;;10.40;99.90;11.30;93669.00;;;;7396229;19;20161;-74
2023/05/10 06:35:15;;;;;;;2.13;1.10;;;10.50;99.90;11.80;93651.00;;;;7394454;19;20133;-72
2023/05/10 06:37:50;;;;;;;3.00;0.90;;;10.70;66.10;11.50;93650.00;;;;7402587;19;20140;-73
2023/05/10 06:40:18;;;;;;;1.00;1.00;;;10.80;1.00;11.50;93675.00;;;;7404948;19;20141;-74
2023/05/10 06:42:52;;;;;;;1.13;1.00;;;10.80;99.90;11.20;93674.00;;;;7404248;19;20595;-74
2023/05/10 06:45:19;;;;;;;1.20;0.98;;;10.90;1.00;11.30;93648.00;;;;7398944;19;20144;-73
2023/05/10 06:47:46;;;;;;;2.47;0.88;;;10.90;99.90;11.60;93668.00;;;;7401841;19;20513;-72
2023/05/10 06:50:19;;;;;;;0.95;0.82;;;11.00;99.90;11.80;93651.00;;;;7404311;19;20552;-74
2023/05/10 06:52:54;;;;;;;2.63;1.00;;;11.00;99.90;12.00;93658.00;;;;7400382;19;20133;-72
2023/05/10 06:55:21;;;;;;;1.48;0.90;;;11.10;99.90;12.00;93676.00;;;;7403636;19;20136;-72
2023/05/10 06:57:55;;;;;;;1.30;1.20;;;11.10;99.90;12.10;93669.00;;;;7403131;19;20148;-72
2023/05/10 07:00:28;;;;;;;0.90;0.80;;;11.20;99.90;11.90;93677.00;;;;7404411;19;20227;-72
2023/05/10 07:03:02;;;;;;;0.70;0.70;;;11.20;1.00;11.70;93671.00;;;;7402341;19;20148;-73
2023/05/10 07:05:36;;;;;;;0.95;0.85;;;11.20;1.00;11.70;93668.00;;;;7399182;19;20657;-75
2023/05/10 07:08:04;;;;;;;0.93;0.88;;;11.10;1.00;11.70;93635.00;;;;7404398;19;20157;-75
2023/05/10 07:10:31;;;;;;;1.58;0.70;;;11.10;1.00;11.90;93672.00;;;;7404257;19;20135;-74
2023/05/10 07:13:05;;;;;;;1.45;0.80;;;11.00;1.00;12.00;93667.00;;;;7401777;19;20154;-74
2023/05/10 07:15:33;;;;;;;0.70;0.65;;;11.10;1.00;12.20;93663.00;;;;7403085;19;20238;-75
2023/05/10 07:18:20;;;;;;;2.28;0.73;;;11.10;20.00;12.10;93667.00;;;;7402143;19;20473;-76
2023/05/10 07:20:55;;;;;;;2.47;0.80;;;11.20;1.00;12.20;93645.00;;;;7403188;19;20121;-76
2023/05/10 07:23:29;;;;;;;1.92;0.50;;;11.20;1.00;11.80;93671.00;;;;7403256;19;20145;-76
2023/05/10 07:25:57;;;;;;;1.60;0.70;;;11.30;1.00;12.00;93667.00;;;;7402509;19;20596;-76
2023/05/10 07:28:30;;;;;;;0.40;0.40;;;11.40;1.00;11.80;93674.00;;;;7402624;19;20608;-76
2023/05/10 07:30:57;;;;;;;0.77;0.50;;;11.60;1.00;12.00;93657.00;;;;7403416;19;20133;-76
2023/05/10 07:33:33;;;;;;;1.40;0.75;;;11.70;99.90;12.50;93650.00;;;;7401423;19;20619;-76
2023/05/10 07:36:07;;;;;;;0.65;0.60;;;11.80;99.90;12.70;93680.00;;;;7400486;19;20148;-76
2023/05/10 07:38:40;;;;;;;0.52;0.52;;;11.80;99.90;12.40;93667.00;;;;7403149;19;20132;-76
2023/05/10 07:41:09;;;;;;;1.00;0.57;;;11.80;1.00;12.10;93675.00;;;;7402619;19;20486;-76
2023/05/10 07:43:42;;;;;;;1.38;0.40;;;11.80;1.00;12.50;93649.00;;;;7402884;19;20139;-76
2023/05/10 07:46:10;;;;;;;3.08;0.55;;;11.70;99.90;12.30;93675.00;;;;7401054;19;20160;-76
2023/05/10 07:48:46;;;;;;;0.40;0.40;;;11.70;1.00;12.40;93647.00;;;;7402247;19;20136;-76
2023/05/10 07:51:19;;;;;;;0.52;0.50;;;11.60;99.90;12.40;93677.00;;;;7402057;19;20643;-75
2023/05/10 07:53:46;;;;;;;0.73;0.38;;;11.70;1.00;12.20;93626.00;;;;7402527;19;20200;-76
2023/05/10 07:56:32;;;;;;;0.60;0.60;;;11.80;99.90;12.50;93684.00;;;;7401515;19;20140;-76
2023/05/10 07:59:07;;;;;;;0.50;0.50;;;11.90;99.90;12.60;93678.00;;;;7397578;19;20152;-76
2023/05/10 08:01:37;;;;;;;0.70;0.40;;;11.80;99.90;12.10;93675.00;;;;7400523;19;20507;-74
2023/05/10 08:04:12;;;;;;;1.17;0.60;;;11.80;99.90;13.00;93629.00;;;;7400370;19;20673;-78
2023/05/10 08:06:40;;;;;;;3.83;0.73;;;11.90;99.90;12.60;93683.00;;;;7400019;19;20137;-75
2023/05/10 08:09:16;;;;;;;1.95;0.52;;;12.00;99.90;13.10;93680.00;;;;7402631;19;20124;-75
2023/05/10 08:11:43;;;;;;;0.40;0.40;;;12.20;50.80;13.40;93642.00;;;;7401878;19;20136;-76
2023/05/10 08:14:17;;;;;;;0.55;0.50;;;12.40;92.00;13.40;93688.00;;;;7401269;19;20129;-76
2023/05/10 08:16:46;;;;;;;0.60;0.60;;;12.50;1.00;13.50;93687.00;;;;7401518;19;20131;-77
2023/05/10 08:19:27;;;;;;;0.40;0.40;;;12.50;1.00;13.40;93689.00;;;;7400072;19;20140;-77
2023/05/10 08:21:57;;;;;;;1.52;0.60;;;12.50;1.00;12.50;93681.00;;;;7400385;19;20166;-75
2023/05/10 08:24:31;;;;;;;0.60;0.60;;;12.50;99.90;13.00;93699.00;;;;7399005;19;20152;-76
2023/05/10 08:27:06;;;;;;;0.57;0.55;;;12.40;1.00;12.60;93682.00;;;;7401087;19;20608;-76
2023/05/10 08:29:33;;;;;;;0.60;0.60;;;12.40;99.90;13.10;93685.00;;;;7400095;19;20145;-75
2023/05/10 08:32:16;;;;;;;0.47;0.43;;;12.40;1.00;13.60;93709.00;;;;7401587;19;20165;-75
2023/05/10 08:34:49;;;;;;;1.17;0.60;;;12.40;1.00;13.50;93679.00;;;;7400387;19;20140;-77
2023/05/10 08:37:26;;;;;;;1.40;0.50;;;12.50;1.00;13.70;93702.00;;;;7399982;19;20133;-76
2023/05/10 08:39:53;;;;;;;1.23;0.60;;;12.60;99.90;14.30;93698.00;;;;7400924;19;20133;-77
2023/05/10 08:42:30;;;;;;;1.85;0.40;;;12.90;99.90;14.20;93649.00;;;;7399127;19;20196;-75
2023/05/10 08:45:10;;;;;;;0.50;0.50;;;13.40;1.00;15.00;93689.00;;;;7398887;19;20133;-76
2023/05/10 08:47:38;;;;;;;1.35;0.63;;;13.60;1.00;14.90;93688.00;;;;7401444;19;20505;-78
2023/05/10 08:50:17;;;;;;;2.95;0.63;;;13.30;1.00;15.20;93666.00;;;;7395141;19;20129;-77
2023/05/10 08:52:59;;;;;;;0.98;0.45;;;13.40;1.00;14.80;93683.00;;;;7400103;19;20623;-75
2023/05/10 08:55:36;;;;;;;0.30;0.30;;;13.80;1.00;14.30;93683.00;;;;7399245;19;20135;-74
2023/05/10 08:58:13;;;;;;;3.35;0.50;;;13.90;1.00;15.20;93667.00;;;;7398121;19;20129;-77
2023/05/10 09:00:52;;;;;;;0.47;0.45;;;14.10;1.00;15.60;93685.00;;;;7397454;19;20664;-75
2023/05/10 09:03:26;;;;;;;1.55;0.47;;;14.40;99.90;15.60;93690.00;;;;7398909;19;20143;-77
2023/05/10 09:05:59;;;;;;;0.50;0.45;;;14.40;99.90;16.10;93701.00;;;;7397114;19;20140;-83
2023/05/10 09:08:35;;;;;;;3.13;0.60;;;14.90;1.00;15.40;93715.00;;;;7400427;19;20184;-80
2023/05/10 09:11:12;;;;;;;0.40;0.40;;;15.00;99.90;13.90;93732.00;;;;7400350;19;20200;-76
2023/05/10 09:13:48;;;;;;;2.70;0.80;;;14.70;99.90;14.00;93715.00;;;;7398408;19;20170;-75
2023/05/10 09:16:23;;;;;;;0.50;0.50;;;14.40;99.90;13.70;93733.00;;;;7399350;19;20136;-76
2023/05/10 09:18:56;;;;;;;1.15;0.82;;;14.20;99.90;14.20;93732.00;;;;7396908;19;20219;-76
2023/05/10 09:21:38;;;;;;;1.20;0.73;;;14.10;99.90;13.90;93711.00;;;;7399133;19;20165;-75
2023/05/10 09:24:12;;;;;;;0.73;0.57;;;14.00;99.90;14.50;93727.00;;;;7398456;19;20204;-74
2023/05/10 09:26:51;;;;;;;0.75;0.35;;;14.00;99.90;14.90;93720.00;;;;7398394;19;20125;-76
2023/05/10 09:29:25;;;;;;;0.68;0.60;;;14.00;99.90;14.60;93703.00;;;;7398282;19;20623;-75
2023/05/10 09:32:00;;;;;;;0.43;0.43;;;14.20;99.90;14.70;93722.00;;;;7397886;19;20121;-74
2023/05/10 09:34:35;;;;;;;0.60;0.35;;;14.20;99.90;14.80;93732.00;;;;7398861;19;20531;-74
2023/05/10 09:37:04;;;;;;;0.80;0.80;;;14.40;99.90;14.90;93722.00;;;;7398218;19;20576;-74
2023/05/10 09:39:41;;;;;;;1.42;0.55;;;14.30;99.90;15.30;93713.00;;;;7397825;19;20599;-74
2023/05/10 09:42:09;;;;;;;0.88;0.70;;;14.30;99.90;15.10;93717.00;;;;7398570;19;20125;-74
2023/05/10 09:44:46;;;;;;;0.50;0.50;;;15.00;99.90;15.90;93736.00;;;;7398672;19;20149;-75
2023/05/10 09:47:20;;;;;;;0.65;0.35;;;15.10;99.90;15.60;93743.00;;;;7398946;19;20156;-73
2023/05/10 09:49:57;;;;;;;1.02;0.80;;;14.90;99.90;14.70;93732.00;;;;7399149;19;20131;-74
2023/05/10 09:52:24;;;;;;;2.13;0.80;;;14.60;99.90;13.30;93773.00;;;;7397297;19;20482;-74
2023/05/10 09:54:58;;;;;;;1.02;0.90;;;14.20;99.90;12.50;93785.00;;;;7397967;19;20205;-77
2023/05/10 09:57:34;;;;;;;0.98;0.57;;;13.40;99.90;11.30;93798.00;;;;7393110;19;20635;-76
2023/05/10 10:00:10;;;;;;;1.38;0.55;;;12.60;1.00;11.00;93785.00;;;;7396931;19;20615;-84
2023/05/10 10:02:47;;;;;;;0.85;0.60;;;11.80;1.00;10.40;93808.00;;;;7398732;19;20548;-79
2023/05/10 10:05:34;;;;;;;1.30;0.50;;;11.00;1.00;10.50;93820.00;;;;7399775;19;20133;-75
2023/05/10 10:08:08;;;;;;;2.70;0.57;;;10.60;99.90;10.50;93808.00;;;;7399433;19;20600;-76
2023/05/10 10:10:44;;;;;;;0.80;0.80;;;10.40;99.90;10.70;93807.00;;;;7397985;19;20206;-76
2023/05/10 10:13:13;;;;;;;0.85;0.80;;;10.30;1.00;10.90;93805.00;;;;7397606;19;20149;-75
2023/05/10 10:15:50;;;;;;;1.02;0.70;;;10.40;1.00;11.40;93794.00;;;;7398986;19;20179;-76
2023/05/10 10:18:23;;;;;;;3.10;0.60;;;10.50;99.90;11.50;93797.00;;;;7396132;19;20228;-76
2023/05/10 10:21:03;;;;;;;1.20;0.88;;;10.70;99.90;11.60;93792.00;;;;7396867;19;20121;-75
2023/05/10 10:23:30;;;;;;;0.52;0.52;;;11.00;99.90;12.00;93773.00;;;;7396419;19;20631;-77
2023/05/10 10:26:07;;;;;;;0.75;0.60;;;11.20;84.90;12.30;93772.00;;;;7394161;19;20609;-76
2023/05/10 10:29:08;;;;;;;2.53;0.77;;;11.40;1.00;12.30;93779.00;;;;7396150;19;20155;-77
2023/05/10 10:32:20;;;;;;;3.50;0.80;;;11.60;1.00;12.40;93777.00;;;;7397592;19;20612;-76
2023/05/10 10:34:56;;;;;;;0.45;0.45;;;11.80;1.00;12.20;93757.00;;;;7397634;19;20136;-76
2023/05/10 10:37:47;;;;;;;1.42;0.50;;;12.00;1.00;12.30;93777.00;;;;7397871;19;20127;-77
2023/05/10 10:40:28;;;;;;;0.82;0.70;;;12.20;1.00;12.30;93769.00;;;;7395769;19;20576;-74
2023/05/10 10:43:25;;;;;;;2.50;0.93;;;12.40;99.90;13.60;93705.00;;;;7397419;19;20137;-74
2023/05/10 10:46:18;;;;;;;2.53;0.80;;;12.10;1.00;13.60;93745.00;;;;7393646;19;20133;-75
2023/05/10 10:49:10;;;;;;;3.30;1.00;;;12.20;1.00;13.70;93755.00;;;;7393341;19;20129;-74
2023/05/10 10:52:35;;;;;;;1.33;0.77;;;12.50;99.90;13.60;93757.00;;;;7395531;19;20212;-74
2023/05/10 10:55:18;;;;;;;1.10;0.60;;;12.70;99.90;13.50;93767.00;;;;7396407;19;20145;-73
2023/05/10 10:58:00;;;;;;;1.45;0.73;;;13.10;99.90;13.20;93762.00;;;;7395538;19;20155;-73
2023/05/10 11:00:39;;;;;;;6.35;1.02;;;13.10;99.90;12.60;93770.00;;;;7394890;19;20601;-75
2023/05/10 11:03:18;;;;;;;2.55;1.00;;;12.90;99.90;13.00;93773.00;;;;7394008;19;20612;-75
2023/05/10 11:05:51;;;;;;;6.28;1.27;;;12.90;99.90;13.20;93765.00;;;;7392440;19;20605;-75
2023/05/10 11:08:32;;;;;;;0.95;0.70;;;12.80;99.90;13.30;93782.00;;;;7395283;19;20613;-76
2023/05/10 11:11:06;;;;;;;1.13;0.77;;;12.80;99.90;13.80;93782.00;;;;7395461;19;20160;-76
2023/05/10 11:13:49;;;;;;;2.30;1.00;;;12.70;99.90;13.30;93785.00;;;;7396555;19;20613;-76
2023/05/10 11:16:25;;;;;;;3.33;1.10;;;12.90;99.90;13.70;93790.00;;;;7395935;19;20444;-75
2023/05/10 11:19:16;;;;;;;2.00;1.13;;;13.10;99.90;14.10;93774.00;;;;7394411;19;20148;-77
2023/05/10 11:22:15;;;;;;;1.95;1.02;;;13.00;99.90;12.80;93782.00;;;;7395452;19;20144;-76
2023/05/10 11:24:58;;;;;;;2.13;0.90;;;13.20;99.90;13.50;93777.00;;;;7400878;19;20147;-75
2023/05/10 11:27:25;;;;;;;2.08;1.05;;;13.20;99.90;13.40;93768.00;;;;7403858;19;20128;-75
2023/05/10 11:29:58;;;;;;;1.75;0.95;;;13.30;99.90;13.90;93754.00;;;;7403194;19;20481;-76
2023/05/10 11:32:33;;;;;;;1.08;0.80;;;13.60;11.00;14.90;93759.00;;;;7403214;19;20125;-76
2023/05/10 11:35:09;;;;;;;1.27;0.77;;;14.20;44.30;14.60;93736.00;;;;7400430;19;20467;-75
2023/05/10 11:37:43;;;;;;;2.45;0.98;;;14.80;1.00;14.20;93770.00;;;;7401713;19;20144;-75
2023/05/10 11:40:18;;;;;;;2.63;0.90;;;14.80;1.00;13.30;93758.00;;;;7402054;19;20181;-75
2023/05/10 11:42:46;;;;;;;1.95;0.70;;;14.70;1.00;13.90;93770.00;;;;7403615;19;20592;-75