Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:06;;;;;;;676.97;634.30;;;8.10;99.90;;;;;;6164273;23;20445;-81
2022/02/02 00:02:58;;;;;;;664.57;625.57;;;7.70;99.90;;;;;;6172472;23;20419;-81
2022/02/02 00:05:55;;;;;;;661.83;616.00;;;7.60;99.90;;;;;;6172112;23;20437;-82
2022/02/02 00:08:51;;;;;;;674.23;626.77;;;7.50;99.90;;;;;;6171494;23;20449;-82
2022/02/02 00:17:52;;;;;;;692.93;639.93;;;7.60;99.90;;;;;;6050220;23;20436;-83
2022/02/02 00:21:22;;;;;;;705.03;649.00;;;7.40;99.90;;;;;;6172838;23;20457;-83
2022/02/02 00:24:42;;;;;;;697.83;646.17;;;7.50;99.90;;;;;;6129350;23;20421;-83
2022/02/02 00:27:50;;;;;;;706.03;654.40;;;7.40;99.90;;;;;;6137290;23;20410;-83
2022/02/02 00:30:49;;;;;;;709.10;655.20;;;7.30;99.90;;;;;;6160953;23;20442;-83
2022/02/02 00:39:45;;;;;;;720.33;669.60;;;7.30;99.90;;;;;;6162717;23;20421;-83
2022/02/02 00:43:00;;;;;;;728.30;677.00;;;7.30;99.90;;;;;;6173769;23;20417;-84
2022/02/02 00:49:42;;;;;;;730.07;677.47;;;7.40;99.90;;;;;;6151082;23;20410;-83
2022/02/02 00:53:17;;;;;;;736.77;685.17;;;7.40;99.90;;;;;;6174855;23;20497;-83
2022/02/02 01:06:18;;;;;;;689.90;648.63;;;7.40;99.90;;;;;;5967473;23;20425;-84
2022/02/02 01:18:19;;;;;;;700.03;658.03;;;7.60;99.90;;;;;;6162356;23;20437;-82
2022/02/02 01:20:55;;;;;;;704.53;660.83;;;7.60;99.90;;;;;;6163042;23;20452;-81
2022/02/02 01:28:52;;;;;;;675.00;634.20;;;7.90;99.90;;;;;;6162328;23;20734;-81
2022/02/02 01:31:20;;;;;;;666.93;627.20;;;7.90;99.90;;;;;;6162265;23;20420;-81
2022/02/02 01:33:47;;;;;;;619.10;585.80;;;7.90;99.90;;;;;;6162267;23;20442;-83
2022/02/02 01:36:15;;;;;;;573.60;545.40;;;8.00;99.90;;;;;;6162964;23;20418;-82
2022/02/02 01:38:43;;;;;;;575.87;546.87;;;8.20;99.90;;;;;;6163014;23;20420;-82
2022/02/02 01:41:17;;;;;;;572.77;544.63;;;8.20;99.90;;;;;;6163086;23;20418;-81
2022/02/02 01:43:49;;;;;;;557.50;530.57;;;8.10;99.90;;;;;;6167263;23;20433;-81
2022/02/02 01:46:19;;;;;;;538.80;512.57;;;8.20;99.90;;;;;;6166639;23;20394;-81
2022/02/02 01:48:53;;;;;;;545.67;520.00;;;8.30;99.90;;;;;;6166628;23;20529;-81
2022/02/02 01:54:14;;;;;;;468.17;446.97;;;8.30;99.90;;;;;;6163597;23;20488;-82
2022/02/02 01:56:40;;;;;;;482.10;462.07;;;8.30;99.90;;;;;;6167879;23;20485;-82
2022/02/02 01:59:18;;;;;;;477.77;456.30;;;8.20;99.90;;;;;;6166533;23;20414;-82
2022/02/02 02:01:45;;;;;;;492.30;472.00;;;8.30;99.90;;;;;;6167229;23;20397;-82
2022/02/02 02:04:13;;;;;;;459.10;438.23;;;8.20;99.90;;;;;;6167581;23;20453;-81
2022/02/02 02:06:40;;;;;;;400.33;383.70;;;8.20;99.90;;;;;;6178819;23;20418;-82
2022/02/02 02:09:06;;;;;;;420.40;403.70;;;8.30;99.90;;;;;;6166777;23;20420;-81
2022/02/02 02:11:36;;;;;;;421.27;404.47;;;8.40;99.90;;;;;;6167847;23;20496;-81
2022/02/02 02:16:43;;;;;;;429.57;413.17;;;8.40;99.90;;;;;;6167385;23;20394;-83
2022/02/02 02:19:10;;;;;;;418.33;401.93;;;8.30;99.90;;;;;;6166879;23;20410;-82
2022/02/02 02:21:39;;;;;;;401.40;386.00;;;8.20;99.90;;;;;;6166875;23;20445;-82
2022/02/02 02:24:07;;;;;;;460.83;442.13;;;8.20;99.90;;;;;;6166544;23;20457;-83
2022/02/02 02:26:39;;;;;;;441.47;424.07;;;8.20;99.90;;;;;;6168110;23;20412;-83
2022/02/02 02:29:26;;;;;;;399.47;383.07;;;8.20;99.90;;;;;;6167091;23;20390;-83
2022/02/02 02:32:10;;;;;;;411.10;396.03;;;8.10;99.90;;;;;;6166869;23;20390;-83
2022/02/02 02:34:54;;;;;;;434.87;418.17;;;8.20;99.90;;;;;;6166642;23;20845;-82
2022/02/02 02:37:41;;;;;;;382.47;367.53;;;8.20;99.90;;;;;;6163165;23;20461;-82
2022/02/02 02:40:22;;;;;;;401.77;386.13;;;8.30;99.90;;;;;;6166409;23;20398;-83
2022/02/02 02:56:37;;;;;;;348.40;334.53;;;8.20;99.90;;;;;;6166718;23;20959;-83
2022/02/02 02:59:07;;;;;;;332.57;319.80;;;8.20;99.90;;;;;;6166766;23;20398;-82
2022/02/02 03:02:05;;;;;;;362.17;348.17;;;8.20;99.90;;;;;;6167363;23;20741;-83
2022/02/02 03:32:58;;;;;;;245.13;233.90;;;8.10;99.90;;;;;;6018392;23;20411;-83
2022/02/02 03:49:19;;;;;;;262.87;251.93;;;8.10;99.90;;;;;;6151445;23;20969;-82
2022/02/02 03:49:38;;;;;;;125.40;118.27;;;8.20;99.90;;;;;;6167526;23;20743;-84
2022/02/02 03:52:45;;;;;;;164.27;155.40;;;8.10;99.90;;;;;;6168396;23;20398;-83
2022/02/02 03:55:19;;;;;;;146.53;138.53;;;8.00;99.90;;;;;;6165648;23;20437;-84
2022/02/02 03:57:56;;;;;;;177.53;169.70;;;8.10;99.90;;;;;;6165467;23;20401;-83
2022/02/02 04:00:32;;;;;;;213.13;202.20;;;8.00;99.90;;;;;;6174568;23;20394;-83
2022/02/02 04:05:47;;;;;;;168.83;160.00;;;8.00;99.90;;;;;;6164314;23;20490;-82
2022/02/02 04:10:59;;;;;;;180.20;170.60;;;8.00;99.90;;;;;;6164206;23;20473;-83
2022/02/02 04:13:53;;;;;;;143.37;134.13;;;8.00;99.90;;;;;;6164710;23;20409;-83
2022/02/02 04:38:53;;;;;;;202.70;193.27;;;8.00;99.90;;;;;;6181769;23;20437;-82
2022/02/02 04:55:22;;;;;;;162.20;153.53;;;7.90;99.90;;;;;;6149433;23;20502;-84
2022/02/02 05:01:59;;;;;;;180.40;171.70;;;8.00;99.90;;;;;;6146036;23;20461;-83
2022/02/02 05:04:12;;;;;;;168.53;159.43;;;8.00;99.90;;;;;;6167926;23;20422;-83
2022/02/02 05:06:44;;;;;;;146.90;139.43;;;8.00;99.90;;;;;;6169436;23;20398;-83
2022/02/02 05:09:28;;;;;;;165.03;156.37;;;8.00;99.90;;;;;;6179397;23;20393;-83
2022/02/02 05:12:44;;;;;;;161.03;153.63;;;8.00;99.90;;;;;;6179217;23;20408;-83
2022/02/02 05:18:13;;;;;;;184.60;174.73;;;7.90;99.90;;;;;;6178814;23;20413;-83
2022/02/02 05:21:08;;;;;;;164.53;155.70;;;8.00;99.90;;;;;;6180882;23;20968;-83
2022/02/02 05:48:34;;;;;;;224.90;215.30;;;8.00;99.90;;;;;;6166199;23;20390;-83
2022/02/02 05:51:23;;;;;;;224.57;214.40;;;7.90;99.90;;;;;;6165425;23;20408;-83
2022/02/02 05:53:51;;;;;;;193.60;183.60;;;7.80;99.90;;;;;;6173293;23;20742;-83
2022/02/02 05:56:18;;;;;;;217.07;206.97;;;8.00;99.90;;;;;;6164390;23;20418;-81
2022/02/02 05:58:48;;;;;;;243.33;231.57;;;7.90;99.90;;;;;;6161972;23;20410;-83
2022/02/02 06:01:16;;;;;;;225.97;214.33;;;7.80;99.90;;;;;;6162415;23;20414;-81
2022/02/02 06:03:52;;;;;;;197.33;187.33;;;7.90;99.90;;;;;;6161383;23;20434;-81
2022/02/02 06:06:22;;;;;;;212.63;203.27;;;7.90;99.90;;;;;;6162065;23;20398;-80
2022/02/02 06:08:50;;;;;;;228.27;218.17;;;7.90;99.90;;;;;;6160778;23;20414;-81
2022/02/02 06:11:19;;;;;;;197.13;187.97;;;7.90;99.90;;;;;;6161178;23;20450;-81
2022/02/02 06:13:52;;;;;;;192.90;184.30;;;8.00;99.90;;;;;;6160899;23;20465;-80
2022/02/02 06:16:20;;;;;;;222.70;211.40;;;7.90;99.90;;;;;;6161221;23;20399;-81
2022/02/02 06:18:53;;;;;;;249.67;237.13;;;8.00;99.90;;;;;;6161912;23;20472;-82
2022/02/02 06:21:26;;;;;;;236.33;225.13;;;7.90;99.90;;;;;;6161487;23;20488;-80
2022/02/02 06:23:59;;;;;;;255.53;243.70;;;7.90;99.90;;;;;;6162863;23;20434;-80
2022/02/02 06:26:28;;;;;;;260.37;248.87;;;7.80;99.90;;;;;;6161289;23;20405;-80
2022/02/02 06:29:01;;;;;;;274.83;263.57;;;7.80;99.90;;;;;;6162073;23;20770;-81
2022/02/02 06:31:33;;;;;;;284.97;271.37;;;7.90;99.90;;;;;;6162304;23;20402;-80
2022/02/02 06:34:02;;;;;;;335.07;320.07;;;7.90;99.90;;;;;;6161103;23;20440;-80
2022/02/02 06:36:30;;;;;;;383.67;366.17;;;7.80;99.90;;;;;;6161464;23;20414;-80
2022/02/02 06:38:57;;;;;;;363.90;347.00;;;7.70;99.90;;;;;;6159612;23;20485;-80
2022/02/02 06:41:25;;;;;;;382.00;365.40;;;7.70;99.90;;;;;;6161718;23;20420;-81
2022/02/02 06:43:54;;;;;;;362.80;346.80;;;7.80;99.90;;;;;;6162270;23;20442;-80
2022/02/02 06:46:23;;;;;;;348.50;332.40;;;7.80;99.90;;;;;;6161248;23;20424;-81
2022/02/02 06:48:50;;;;;;;322.57;308.10;;;7.80;99.90;;;;;;6160402;23;20418;-80
2022/02/02 06:51:24;;;;;;;330.40;314.90;;;7.70;99.90;;;;;;6160637;23;20425;-80
2022/02/02 06:54:00;;;;;;;321.90;307.50;;;7.70;99.90;;;;;;6160349;23;20437;-80
2022/02/02 06:56:40;;;;;;;335.53;321.33;;;7.70;99.90;;;;;;6160061;23;20905;-81
2022/02/02 06:59:22;;;;;;;378.53;362.40;;;7.60;99.90;;;;;;6159612;23;20405;-81
2022/02/02 07:02:09;;;;;;;428.33;408.03;;;7.50;99.90;;;;;;6159078;23;20401;-81
2022/02/02 07:05:06;;;;;;;371.03;354.03;;;7.60;99.90;;;;;;6159760;23;20757;-81
2022/02/02 07:07:47;;;;;;;380.97;363.70;;;7.50;99.90;;;;;;6160216;23;20429;-81
2022/02/02 07:10:21;;;;;;;383.60;366.63;;;7.50;99.90;;;;;;6159878;23;20406;-81
2022/02/02 07:13:00;;;;;;;371.80;354.00;;;7.60;99.90;;;;;;6159712;23;20398;-80
2022/02/02 07:15:52;;;;;;;352.77;336.03;;;7.50;99.90;;;;;;6162588;23;20446;-83
2022/02/02 07:18:30;;;;;;;364.17;348.00;;;7.70;99.90;;;;;;6173996;23;20428;-83
2022/02/02 07:21:16;;;;;;;346.27;330.07;;;7.70;99.90;;;;;;6170238;23;20394;-84
2022/02/02 07:24:00;;;;;;;354.20;338.47;;;7.80;99.90;;;;;;6168150;23;20398;-83
2022/02/02 07:29:14;;;;;;;341.57;326.63;;;7.70;99.90;;;;;;6168283;23;20410;-83
2022/02/02 07:31:52;;;;;;;317.30;303.23;;;7.70;99.90;;;;;;6169850;23;20461;-83
2022/02/02 07:34:35;;;;;;;311.17;295.80;;;7.70;99.90;;;;;;6169897;23;20435;-83
2022/02/02 07:37:14;;;;;;;297.13;284.93;;;7.90;99.90;;;;;;6166880;23;20418;-82
2022/02/02 07:39:45;;;;;;;292.73;280.23;;;7.80;99.90;;;;;;6169883;23;20465;-83
2022/02/02 07:42:22;;;;;;;284.40;271.50;;;7.70;99.90;;;;;;6172403;23;20394;-82
2022/02/02 07:45:08;;;;;;;277.83;265.30;;;7.70;99.90;;;;;;6172368;23;20493;-83
2022/02/02 07:47:45;;;;;;;261.93;251.53;;;7.80;99.90;;;;;;6173088;23;20394;-82
2022/02/02 07:50:14;;;;;;;267.00;255.50;;;7.80;99.90;;;;;;6183772;23;20418;-83
2022/02/02 07:52:46;;;;;;;299.47;286.67;;;7.80;99.90;;;;;;6173675;23;20437;-82
2022/02/02 07:55:14;;;;;;;245.77;234.77;;;7.90;99.90;;;;;;6173693;23;20461;-82
2022/02/02 07:57:44;;;;;;;267.57;254.87;;;8.00;99.90;;;;;;6171060;23;20410;-82
2022/02/02 08:00:18;;;;;;;301.37;287.77;;;7.80;99.90;;;;;;6172833;23;20437;-81
2022/02/02 08:03:00;;;;;;;289.07;276.43;;;7.80;99.90;;;;;;6169891;23;20406;-82
2022/02/02 08:05:44;;;;;;;259.47;248.13;;;7.90;99.90;;;;;;6166627;23;20426;-82
2022/02/02 08:08:32;;;;;;;279.23;266.40;;;7.90;99.90;;;;;;6176737;23;20421;-82
2022/02/02 08:11:06;;;;;;;266.13;255.50;;;8.00;99.90;;;;;;6167436;23;20486;-83
2022/02/02 08:13:40;;;;;;;220.50;210.67;;;8.00;99.90;;;;;;6167570;23;20413;-80
2022/02/02 08:16:51;;;;;;;185.63;176.70;;;8.10;99.90;;;;;;6169326;23;20468;-83
2022/02/02 08:19:40;;;;;;;142.77;134.03;;;8.10;99.90;;;;;;6165532;23;20403;-83
2022/02/02 08:25:18;;;;;;;70.27;64.87;;;8.20;99.90;;;;;;6163479;23;20453;-83
2022/02/02 08:28:10;;;;;;;98.00;92.63;;;8.10;99.90;;;;;;6166091;23;20417;-82
2022/02/02 08:30:55;;;;;;;120.30;113.47;;;8.10;99.90;;;;;;6164118;23;20567;-83
2022/02/02 08:33:34;;;;;;;132.40;124.70;;;8.10;99.90;;;;;;6166235;23;20390;-83
2022/02/02 08:36:12;;;;;;;122.23;115.93;;;8.00;99.90;;;;;;6166652;23;20736;-83
2022/02/02 08:39:07;;;;;;;245.40;233.83;;;8.30;99.90;;;;;;6166464;23;20398;-83
2022/02/02 08:41:52;;;;;;;137.10;128.80;;;8.40;99.90;;;;;;6175897;23;20418;-83
2022/02/02 08:44:47;;;;;;;102.80;96.50;;;8.50;99.90;;;;;;6166755;23;20436;-83
2022/02/02 08:47:23;;;;;;;71.60;67.03;;;8.50;99.90;;;;;;6166476;23;20402;-83
2022/02/02 08:49:55;;;;;;;101.70;96.03;;;8.50;99.90;;;;;;6167719;23;20432;-83
2022/02/02 08:52:51;;;;;;;75.13;69.53;;;8.60;99.90;;;;;;6165697;23;20861;-84
2022/02/02 08:56:03;;;;;;;67.17;51.33;;;8.70;99.90;;;;;;6164764;23;20449;-83
2022/02/02 08:59:08;;;;;;;46.47;41.60;;;8.70;99.90;;;;;;6164287;23;20405;-82
2022/02/02 09:02:18;;;;;;;46.20;39.93;;;8.60;99.90;;;;;;6091229;23;20457;-83
2022/02/02 09:05:20;;;;;;;63.80;57.87;;;8.40;99.90;;;;;;6166629;23;20434;-83
2022/02/02 09:08:18;;;;;;;89.07;83.90;;;8.40;99.90;;;;;;6166793;23;20418;-84
2022/02/02 09:25:44;;;;;;;76.40;68.60;;;8.90;99.90;;;;;;6164286;23;20425;-83
2022/02/02 09:33:55;;;;;;;58.97;54.40;;;9.00;99.90;;;;;;6166640;23;20456;-84
2022/02/02 09:36:26;;;;;;;52.20;47.10;;;9.10;99.90;;;;;;6164863;23;20429;-83
2022/02/02 09:38:56;;;;;;;46.60;41.87;;;9.20;99.90;;;;;;6165179;23;20734;-83
2022/02/02 09:41:36;;;;;;;67.70;62.33;;;9.30;99.90;;;;;;6163717;23;20468;-84
2022/02/02 09:44:06;;;;;;;49.47;40.90;;;9.20;99.90;;;;;;6165671;23;20457;-83
2022/02/02 09:46:46;;;;;;;50.20;44.33;;;9.30;99.90;;;;;;6166726;23;20401;-82
2022/02/02 09:50:07;;;;;;;54.70;49.70;;;9.30;99.90;;;;;;6163143;23;20744;-84
2022/02/02 09:52:43;;;;;;;38.93;34.10;;;9.40;99.90;;;;;;6164094;23;20981;-87
2022/02/02 09:55:18;;;;;;;51.40;38.77;;;9.30;99.90;;;;;;6162693;23;20438;-83
2022/02/02 09:58:06;;;;;;;44.27;39.10;;;9.30;99.90;;;;;;6162999;23;20451;-83
2022/02/02 10:00:44;;;;;;;45.77;41.90;;;9.20;99.90;;;;;;6170874;23;20429;-83
2022/02/02 10:03:35;;;;;;;54.50;49.50;;;9.30;99.90;;;;;;6164017;23;20394;-83
2022/02/02 10:06:14;;;;;;;69.43;64.17;;;9.50;99.90;;;;;;6164414;23;20405;-83
2022/02/02 10:09:13;;;;;;;49.17;44.47;;;9.50;99.90;;;;;;6163084;23;20394;-83
2022/02/02 10:12:03;;;;;;;82.60;76.63;;;9.40;99.90;;;;;;6166576;23;20420;-84
2022/02/02 10:14:52;;;;;;;46.13;42.20;;;9.40;99.90;;;;;;6178532;23;20433;-79
2022/02/02 10:17:32;;;;;;;75.03;69.53;;;9.40;99.90;;;;;;6167911;23;20429;-84
2022/02/02 10:20:20;;;;;;;37.13;28.43;;;9.30;99.90;;;;;;6166308;23;20401;-84
2022/02/02 10:22:51;;;;;;;55.77;50.97;;;9.20;99.90;;;;;;6166006;23;20935;-84
2022/02/02 10:25:27;;;;;;;48.23;38.20;;;9.30;99.90;;;;;;6167741;23;20971;-82
2022/02/02 10:28:13;;;;;;;47.50;31.83;;;9.20;99.90;;;;;;6165230;23;20390;-84
2022/02/02 10:30:43;;;;;;;34.10;30.53;;;9.20;99.90;;;;;;6166988;23;20394;-82
2022/02/02 10:33:24;;;;;;;67.13;60.97;;;9.20;99.90;;;;;;6164895;23;20389;-83
2022/02/02 10:35:55;;;;;;;85.50;77.37;;;9.30;99.90;;;;;;6166965;23;20452;-83
2022/02/02 10:38:26;;;;;;;84.50;77.17;;;9.30;99.90;;;;;;6166594;23;20409;-83
2022/02/02 10:41:01;;;;;;;56.23;40.07;;;9.60;99.90;;;;;;6166331;23;20390;-83
2022/02/02 10:43:36;;;;;;;46.93;39.20;;;9.60;99.90;;;;;;6164886;23;20397;-83
2022/02/02 10:46:11;;;;;;;49.20;44.13;;;9.70;99.90;;;;;;6166551;23;20393;-83
2022/02/02 10:48:46;;;;;;;47.10;27.80;;;9.90;99.90;;;;;;6166344;23;20413;-84
2022/02/02 10:51:21;;;;;;;43.63;23.67;;;10.00;99.90;;;;;;6166827;23;20398;-84
2022/02/02 10:54:14;;;;;;;58.97;15.20;;;10.20;99.90;;;;;;6165853;23;20473;-83
2022/02/02 10:56:47;;;;;;;33.77;14.03;;;10.10;99.90;;;;;;6165820;23;20936;-84
2022/02/02 11:07:45;;;;;;;43.70;11.80;;;9.60;99.90;;;;;;6084516;23;20540;-83
2022/02/02 11:10:18;;;;;;;30.53;10.67;;;9.60;99.90;;;;;;6168460;23;20393;-83
2022/02/02 11:12:48;;;;;;;45.83;14.40;;;9.60;99.90;;;;;;6177103;23;20472;-84
2022/02/02 11:15:41;;;;;;;49.77;11.00;;;10.00;99.90;;;;;;6169570;23;20441;-83
2022/02/02 11:18:30;;;;;;;38.13;11.50;;;10.00;99.90;;;;;;6179412;23;20402;-81
2022/02/02 11:21:18;;;;;;;38.00;9.90;;;9.90;99.90;;;;;;6167628;23;20477;-84
2022/02/02 11:24:09;;;;;;;;;;;;;;;;;;;;;
2022/02/02 11:27:03;;;;;;;38.33;9.63;;;9.90;99.90;;;;;;6164914;23;20409;-85
2022/02/02 11:30:16;;;;;;;34.53;10.10;;;9.70;99.90;;;;;;6170456;23;20437;-85
2022/02/02 11:33:02;;;;;;;43.88;15.75;;;9.50;99.90;;;;;;6173259;23;20417;-87
2022/02/02 11:35:45;;;;;;;36.47;10.23;;;9.50;99.90;;;;;;6174468;23;20218;-84
2022/02/02 11:38:54;;;;;;;33.53;10.30;;;9.40;99.90;;;;;;6167239;23;20401;-84
2022/02/02 11:44:33;;;;;;;25.33;10.37;;;9.40;99.90;;;;;;6177663;23;20448;-85
2022/02/02 11:47:20;;;;;;;33.53;17.00;;;9.50;99.90;;;;;;6167791;23;20414;-85
2022/02/02 11:49:51;;;;;;;34.57;12.23;;;9.80;99.90;;;;;;6168892;23;20467;-85
2022/02/02 11:52:42;;;;;;;33.67;11.10;;;9.70;99.90;;;;;;6169188;23;20824;-83
2022/02/02 11:55:44;;;;;;;34.20;12.07;;;9.70;99.90;;;;;;6168356;23;20434;-82
2022/02/02 11:58:27;;;;;;;33.97;10.00;;;9.80;99.90;;;;;;6169590;23;20462;-83
2022/02/02 12:01:06;;;;;;;33.05;8.77;;;10.00;99.90;;;;;;6165387;23;20467;-85
2022/02/02 12:03:42;;;;;;;26.87;8.50;;;9.80;99.90;;;;;;6166103;23;20169;-85
2022/02/02 12:06:31;;;;;;;28.27;8.23;;;9.70;99.90;;;;;;6167718;23;20393;-84
2022/02/02 12:09:07;;;;;;;37.97;11.17;;;9.70;99.90;;;;;;6168603;23;20398;-84
2022/02/02 12:48:46;;;;;;;23.90;6.87;;;11.50;81.00;;;;;;6166834;23;20421;-85
2022/02/02 12:54:48;;;;;;;23.17;5.80;;;11.20;84.60;;;;;;6168219;23;20480;-84
2022/02/02 12:57:11;;;;;;;24.30;6.20;;;11.20;83.50;;;;;;6166835;23;20434;-85
2022/02/02 13:00:05;;;;;;;31.10;6.90;;;11.40;83.70;;;;;;6166992;23;20406;-85
2022/02/02 13:02:37;;;;;;;31.53;7.17;;;11.80;81.00;;;;;;6164864;23;20485;-85
2022/02/02 13:05:49;;;;;;;;;;;;;;;;;;;;;
2022/02/02 13:08:40;;;;;;;;;;;;;;;;;;;;;
2022/02/02 13:11:21;;;;;;;30.40;7.03;;;11.80;77.30;;;;;;6166689;23;20425;-84
2022/02/02 13:14:18;;;;;;;20.23;5.20;;;11.50;78.70;;;;;;6178025;23;20430;-84
2022/02/02 13:17:14;;;;;;;20.10;5.40;;;11.40;78.30;;;;;;6177141;23;20395;-84
2022/02/02 13:20:01;;;;;;;24.43;6.20;;;11.60;80.40;;;;;;6018010;23;20486;-84
2022/02/02 13:23:21;;;;;;;;;;;;;;;;;;;;;
2022/02/02 13:26:22;;;;;;;25.20;6.27;;;11.00;79.30;;;;;;6172505;23;20764;-84
2022/02/02 13:29:09;;;;;;;;;;;;;;;;;;;;;
2022/02/02 13:32:04;;;;;;;21.97;5.27;;;11.30;82.50;;;;;;6175033;23;20497;-84
2022/02/02 13:35:17;;;;;;;17.27;5.13;;;11.10;77.10;;;;;;6167245;23;20440;-84
2022/02/02 13:38:04;;;;;;;22.03;5.13;;;10.90;77.80;;;;;;6167239;23;20453;-84
2022/02/02 13:44:03;;;;;;;21.57;5.07;;;10.70;88.80;;;;;;6085674;23;20408;-84
2022/02/02 13:47:00;;;;;;;18.20;4.83;;;10.60;90.90;;;;;;6169846;23;20433;-84
2022/02/02 13:49:48;;;;;;;23.23;5.67;;;10.50;91.20;;;;;;6166282;23;20414;-84
2022/02/02 13:52:50;;;;;;;19.00;6.20;;;10.50;91.20;;;;;;6176635;23;20788;-84
2022/02/02 13:58:37;;;;;;;20.10;5.40;;;10.30;91.30;;;;;;6165445;23;20414;-83
2022/02/02 14:01:22;;;;;;;22.57;5.93;;;10.30;91.10;;;;;;6166440;23;20418;-84
2022/02/02 14:04:04;;;;;;;33.73;6.53;;;10.30;91.80;;;;;;6166508;23;20422;-83
2022/02/02 14:06:55;;;;;;;25.90;5.30;;;10.20;91.50;;;;;;6166579;23;20453;-83
2022/02/02 14:09:34;;;;;;;29.87;5.83;;;10.10;90.40;;;;;;6166504;23;20418;-84
2022/02/02 14:32:32;;;;;;;20.60;4.60;;;9.90;92.50;;;;;;6147343;23;20794;-83
2022/02/02 14:35:16;;;;;;;28.60;6.97;;;9.80;91.40;;;;;;6175597;23;20429;-83
2022/02/02 14:38:04;;;;;;;;;;;;;;;;;;;;;
2022/02/02 14:40:39;;;;;;;14.00;4.20;;;9.40;93.90;;;;;;6170898;23;20417;-83
2022/02/02 14:43:15;;;;;;;22.77;5.77;;;9.30;92.10;;;;;;6166430;23;20401;-86
2022/02/02 14:45:50;;;;;;;22.37;6.20;;;9.10;93.70;;;;;;6164593;23;20433;-82
2022/02/02 14:48:24;;;;;;;25.47;7.00;;;9.10;94.90;;;;;;6164362;23;20393;-83
2022/02/02 14:54:08;;;;;;;19.20;8.43;;;8.90;95.60;;;;;;6007414;23;20441;-84
2022/02/02 15:28:12;;;;;;;53.73;25.00;;;8.90;99.90;;;;;;6164721;23;20850;-82
2022/02/02 15:30:52;;;;;;;29.13;14.73;;;8.80;99.90;;;;;;6174126;23;20414;-84
2022/02/02 15:33:28;;;;;;;25.10;9.50;;;8.90;99.90;;;;;;6166930;23;20735;-83
2022/02/02 15:36:02;;;;;;;26.63;10.20;;;8.90;99.50;;;;;;6165949;23;20437;-83
2022/02/02 15:38:41;;;;;;;26.80;8.33;;;8.90;99.70;;;;;;6165626;23;20405;-83
2022/02/02 15:41:17;;;;;;;31.63;9.57;;;8.90;98.10;;;;;;6166499;23;20399;-83
2022/02/02 15:56:08;;;;;;;34.63;30.40;;;8.10;99.90;;;;;;6168915;23;20424;-84
2022/02/02 15:58:26;;;;;;;76.90;71.73;;;7.80;99.90;;;;;;6167773;23;20410;-83
2022/02/02 16:04:40;;;;;;;87.67;82.17;;;7.60;99.90;;;;;;6097756;23;20494;-83
2022/02/02 16:10:42;;;;;;;138.77;132.27;;;7.50;99.90;;;;;;6100315;23;20416;-83
2022/02/02 16:13:40;;;;;;;160.10;152.50;;;7.70;99.90;;;;;;6148152;23;20741;-83
2022/02/02 16:17:09;;;;;;;195.60;187.23;;;7.60;99.90;;;;;;6177109;23;20418;-83
2022/02/02 16:25:30;;;;;;;270.97;260.00;;;7.40;99.90;;;;;;6177582;23;20445;-83
2022/02/02 16:34:35;;;;;;;352.77;338.57;;;7.20;99.90;;;;;;6177924;23;20392;-83
2022/02/02 16:36:47;;;;;;;418.37;401.00;;;7.10;99.90;;;;;;6167433;23;20421;-84
2022/02/02 16:39:20;;;;;;;449.77;429.97;;;7.00;99.90;;;;;;6178289;23;20395;-84
2022/02/02 16:44:57;;;;;;;553.73;527.83;;;7.00;99.90;;;;;;6166466;23;20490;-84
2022/02/02 16:47:32;;;;;;;558.90;531.63;;;7.00;99.90;;;;;;6164244;23;20445;-83
2022/02/02 16:49:58;;;;;;;608.63;579.03;;;6.90;99.90;;;;;;6164781;23;20484;-82
2022/02/02 16:52:29;;;;;;;662.77;628.70;;;6.90;99.90;;;;;;6161907;23;20923;-83
2022/02/02 16:54:58;;;;;;;734.03;688.17;;;6.70;99.90;;;;;;6163979;23;20434;-83
2022/02/02 16:57:39;;;;;;;751.50;703.20;;;6.70;99.90;;;;;;6163918;23;20410;-82
2022/02/02 17:30:40;;;;;;;767.37;701.77;;;7.50;99.90;;;;;;6150778;23;20414;-84
2022/02/02 17:33:10;;;;;;;770.87;705.00;;;7.50;99.90;;;;;;6163506;23;20398;-84
2022/02/02 17:35:48;;;;;;;768.23;703.67;;;7.70;99.90;;;;;;6163097;23;20484;-84
2022/02/02 17:38:21;;;;;;;774.20;710.00;;;7.70;99.90;;;;;;6163274;23;20435;-84
2022/02/02 17:41:11;;;;;;;762.63;700.57;;;7.70;99.90;;;;;;6163679;23;20857;-84
2022/02/02 18:17:55;;;;;;;760.90;701.33;;;7.30;99.90;;;;;;6126255;23;20437;-83
2022/02/02 18:19:59;;;;;;;759.37;699.80;;;7.10;99.90;;;;;;6165275;23;20414;-83
2022/02/02 18:22:32;;;;;;;770.77;710.47;;;6.90;99.90;;;;;;6166321;23;20402;-84
2022/02/02 18:25:05;;;;;;;779.77;714.97;;;6.80;99.90;;;;;;6166222;23;20434;-84
2022/02/02 18:27:42;;;;;;;769.17;701.83;;;6.70;99.90;;;;;;6165798;23;20390;-83
2022/02/02 18:30:23;;;;;;;769.83;699.00;;;6.60;99.90;;;;;;6167705;23;20453;-84
2022/02/02 18:33:03;;;;;;;778.40;708.40;;;6.70;99.90;;;;;;6168045;23;20402;-84
2022/02/02 18:35:37;;;;;;;760.93;689.10;;;6.60;99.90;;;;;;6178157;23;20464;-84
2022/02/02 18:49:12;;;;;;;771.93;691.73;;;7.00;99.90;;;;;;6119403;23;20521;-84
2022/02/02 18:54:41;;;;;;;766.43;686.87;;;7.10;99.90;;;;;;6165000;23;20453;-84
2022/02/02 18:57:21;;;;;;;773.27;695.87;;;7.20;99.90;;;;;;6175834;23;20831;-84
2022/02/02 19:02:52;;;;;;;780.57;702.00;;;7.10;99.90;;;;;;6162274;23;20406;-84
2022/02/02 19:05:35;;;;;;;784.40;704.80;;;7.50;99.90;;;;;;6164890;23;20425;-83
2022/02/02 19:14:38;;;;;;;773.23;695.63;;;7.60;99.90;;;;;;6166126;23;20416;-83
2022/02/02 19:52:34;;;;;;;767.97;706.17;;;8.40;99.90;;;;;;6168454;23;20735;-84
2022/02/02 19:55:28;;;;;;;762.33;700.90;;;8.40;99.90;;;;;;6169040;23;20434;-84
2022/02/02 20:04:01;;;;;;;768.47;706.17;;;8.40;99.90;;;;;;6129547;23;20466;-83
2022/02/02 20:06:44;;;;;;;767.53;704.40;;;8.40;99.90;;;;;;6170057;23;20403;-84
2022/02/02 20:12:01;;;;;;;763.23;700.70;;;8.40;99.90;;;;;;6085956;23;20437;-83
2022/02/02 20:14:29;;;;;;;753.80;691.00;;;8.40;99.90;;;;;;6169090;23;20460;-84
2022/02/02 20:16:56;;;;;;;754.13;691.80;;;8.30;99.90;;;;;;6167427;23;20432;-84
2022/02/02 20:19:22;;;;;;;749.70;686.70;;;8.30;99.90;;;;;;6168578;23;20501;-83
2022/02/02 20:21:53;;;;;;;749.63;687.00;;;8.30;99.90;;;;;;6168324;23;20913;-83
2022/02/02 20:24:24;;;;;;;751.87;689.97;;;8.40;99.90;;;;;;6168854;23;20441;-83
2022/02/02 20:26:50;;;;;;;751.00;689.97;;;8.30;99.90;;;;;;6177157;23;20414;-83
2022/02/02 20:29:18;;;;;;;749.07;687.97;;;8.20;99.90;;;;;;6168448;23;20416;-83
2022/02/02 20:31:46;;;;;;;752.20;690.70;;;8.30;99.90;;;;;;6168856;23;20443;-84
2022/02/02 20:34:15;;;;;;;754.47;691.77;;;8.20;99.90;;;;;;6165240;23;20454;-84
2022/02/02 20:36:42;;;;;;;752.37;689.03;;;8.20;99.90;;;;;;6174759;23;20433;-83
2022/02/02 20:39:19;;;;;;;747.80;684.10;;;8.30;99.90;;;;;;6165386;23;20450;-83
2022/02/02 20:41:46;;;;;;;753.30;688.30;;;8.30;99.90;;;;;;6175220;23;21006;-84
2022/02/02 20:44:22;;;;;;;754.77;689.50;;;8.20;99.90;;;;;;6165946;23;20466;-83
2022/02/02 21:00:10;;;;;;;757.50;692.17;;;8.30;99.90;;;;;;6165441;23;20406;-83
2022/02/02 21:01:24;;;;;;;761.43;694.27;;;8.50;99.90;;;;;;6162484;23;20389;-84
2022/02/02 21:04:03;;;;;;;766.03;698.30;;;8.50;99.90;;;;;;6162458;23;20432;-82
2022/02/02 21:06:41;;;;;;;756.20;689.27;;;8.50;99.90;;;;;;6163263;23;20616;-83
2022/02/02 21:09:18;;;;;;;755.63;689.47;;;8.50;99.90;;;;;;6166584;23;20852;-84
2022/02/02 21:13:40;;;;;;;756.70;691.10;;;8.60;99.90;;;;;;6166654;23;20425;-83
2022/02/02 21:14:47;;;;;;;750.40;685.50;;;8.50;99.90;;;;;;6168498;23;20438;-83
2022/02/02 21:17:21;;;;;;;753.97;688.60;;;8.50;99.90;;;;;;6166568;23;20430;-83
2022/02/02 21:19:55;;;;;;;760.33;693.67;;;8.60;99.90;;;;;;6165290;23;20402;-83
2022/02/02 21:22:24;;;;;;;755.07;688.90;;;8.70;99.90;;;;;;6165763;23;20399;-83
2022/02/02 21:25:05;;;;;;;758.63;692.53;;;8.70;99.90;;;;;;6164164;23;20508;-85
2022/02/02 21:27:39;;;;;;;758.17;691.90;;;8.80;99.90;;;;;;6175025;23;20406;-83
2022/02/02 21:30:07;;;;;;;764.83;698.50;;;8.80;99.90;;;;;;6174438;23;20446;-83
2022/02/02 21:32:33;;;;;;;762.13;695.87;;;8.80;99.90;;;;;;6166309;23;20414;-83
2022/02/02 21:35:06;;;;;;;762.80;697.10;;;8.80;99.90;;;;;;6164722;23;20436;-83
2022/02/02 21:37:34;;;;;;;758.53;693.47;;;8.80;99.90;;;;;;6165924;23;20529;-83
2022/02/02 21:40:17;;;;;;;758.23;691.53;;;8.80;99.90;;;;;;6165250;23;20912;-83
2022/02/02 21:42:51;;;;;;;751.30;685.20;;;8.80;99.90;;;;;;6175463;23;20476;-83
2022/02/02 21:45:19;;;;;;;743.23;676.90;;;8.80;99.90;;;;;;6165719;23;20485;-83