Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:50;;;;;;;59.03;19.13;;;;;;;0.82;100.00;103658.63;4989451;28;20408;-82
2022/01/14 00:04:16;;;;;;;45.60;18.17;;;;;;;0.81;100.00;103664.72;4985786;28;20034;-82
2022/01/14 00:06:41;;;;;;;37.35;16.40;;;;;;;0.80;100.00;103664.66;4979733;28;20056;-82
2022/01/14 00:09:09;;;;;;;38.13;15.90;;;;;;;0.78;100.00;103661.09;4987700;28;20034;-82
2022/01/14 00:11:39;;;;;;;36.60;16.85;;;;;;;0.83;100.00;103678.75;4973561;28;20500;-82
2022/01/14 00:16:31;;;;;;;42.67;16.20;;;;;;;0.76;100.00;103653.19;4990289;28;20034;-81
2022/01/14 00:18:59;;;;;;;43.90;15.50;;;;;;;0.79;100.00;103655.88;4994647;28;20058;-81
2022/01/14 00:21:28;;;;;;;42.22;16.55;;;;;;;0.78;100.00;103661.97;4996605;28;20030;-80
2022/01/14 00:24:05;;;;;;;62.13;18.08;;;;;;;0.74;100.00;103654.84;4987489;28;20435;-82
2022/01/14 00:32:13;;;;;;;47.97;15.90;;;;;;;0.66;100.00;103638.84;4951955;28;20043;-82
2022/01/14 00:34:38;;;;;;;38.08;14.85;;;;;;;0.66;100.00;103645.81;4988003;28;20030;-82
2022/01/14 00:37:04;;;;;;;36.22;15.13;;;;;;;0.64;100.00;103642.25;4987682;28;20033;-82
2022/01/14 00:39:29;;;;;;;48.38;15.10;;;;;;;0.60;100.00;103643.00;4987939;28;20037;-83
2022/01/14 00:41:55;;;;;;;46.45;16.65;;;;;;;0.54;100.00;103625.31;4970961;28;20103;-82
2022/01/14 00:44:20;;;;;;;36.20;15.25;;;;;;;0.51;100.00;103625.22;4984349;28;20038;-82
2022/01/14 00:46:47;;;;;;;39.05;16.55;;;;;;;0.53;100.00;103631.38;4983183;28;20034;-82
2022/01/14 00:49:14;;;;;;;71.10;17.38;;;;;;;0.53;100.00;103625.25;4968307;28;20500;-82
2022/01/14 00:51:40;;;;;;;45.95;17.02;;;;;;;0.51;100.00;103616.47;4988083;28;20077;-82
2022/01/14 00:54:06;;;;;;;41.40;15.02;;;;;;;0.54;100.00;103613.94;4985565;28;20030;-82
2022/01/14 00:56:45;;;;;;;38.63;15.90;;;;;;;0.54;100.00;103612.19;4988178;28;20366;-82
2022/01/14 00:59:16;;;;;;;43.20;16.20;;;;;;;0.56;100.00;103609.66;4988126;28;20046;-82
2022/01/14 01:01:50;;;;;;;68.97;18.35;;;;;;;0.55;100.00;103600.91;4985855;28;20041;-82
2022/01/14 01:04:22;;;;;;;43.42;16.45;;;;;;;0.53;100.00;103589.47;4977803;28;20026;-81
2022/01/14 01:06:48;;;;;;;58.47;17.48;;;;;;;0.47;100.00;103584.91;4987847;28;20030;-82
2022/01/14 01:09:15;;;;;;;83.13;18.83;;;;;;;0.40;100.00;103580.28;4987544;28;20042;-82
2022/01/14 01:11:54;;;;;;;37.60;16.27;;;;;;;0.40;100.00;103580.28;4988089;28;20447;-81
2022/01/14 01:14:40;;;;;;;50.35;15.13;;;;;;;0.44;100.00;103586.53;4985984;28;20372;-82
2022/01/14 01:17:06;;;;;;;41.35;15.95;;;;;;;0.41;100.00;103589.91;4987827;28;20162;-82
2022/01/14 01:19:31;;;;;;;53.55;15.48;;;;;;;0.41;100.00;103592.53;4987716;28;20125;-81
2022/01/14 01:21:56;;;;;;;55.53;16.98;;;;;;;0.42;100.00;103599.59;4986304;28;20031;-82
2022/01/14 01:24:22;;;;;;;58.00;17.70;;;;;;;0.40;100.00;103596.00;4984911;28;20315;-82
2022/01/14 01:26:49;;;;;;;41.13;16.35;;;;;;;0.38;100.00;103586.31;4969805;28;20026;-82
2022/01/14 01:31:52;;;;;;;50.00;16.48;;;;;;;0.35;100.00;103584.47;4988309;28;20034;-82
2022/01/14 01:34:20;;;;;;;42.03;14.90;;;;;;;0.34;100.00;103584.44;4985147;28;20522;-82
2022/01/14 01:36:49;;;;;;;43.90;15.73;;;;;;;0.27;100.00;103580.69;4987650;28;20030;-82
2022/01/14 01:39:16;;;;;;;37.00;14.82;;;;;;;0.28;100.00;103581.59;4987132;28;20038;-82
2022/01/14 01:41:50;;;;;;;41.28;14.65;;;;;;;0.17;100.00;103575.97;4987776;28;20034;-82
2022/01/14 01:44:17;;;;;;;50.83;18.52;;;;;;;0.26;100.00;103580.66;4984650;28;20043;-81
2022/01/14 01:46:46;;;;;;;37.85;15.38;;;;;;;0.25;100.00;103579.72;4987510;28;20022;-82
2022/01/14 01:49:14;;;;;;;59.42;16.73;;;;;;;0.24;100.00;103580.56;4984399;28;20026;-82
2022/01/14 01:51:41;;;;;;;53.60;16.52;;;;;;;0.23;100.00;103570.94;4992687;28;20037;-82
2022/01/14 01:54:06;;;;;;;63.63;16.58;;;;;;;0.14;100.00;103555.78;4989044;28;20054;-82
2022/01/14 01:56:31;;;;;;;50.75;16.95;;;;;;;0.19;100.00;103558.56;4991460;28;20096;-82
2022/01/14 01:58:57;;;;;;;45.65;15.90;;;;;;;0.20;100.00;103569.09;4991368;28;20030;-82
2022/01/14 02:01:24;;;;;;;61.30;14.93;;;;;;;0.20;100.00;103571.72;4992075;28;20089;-82
2022/01/14 02:03:52;;;;;;;80.32;16.65;;;;;;;0.17;100.00;103573.34;4986419;28;20053;-82
2022/01/14 02:06:19;;;;;;;70.65;15.25;;;;;;;0.16;100.00;103566.31;4987896;28;20038;-82
2022/01/14 02:08:45;;;;;;;82.53;15.88;;;;;;;0.12;100.00;103573.16;4979390;28;20444;-82
2022/01/14 02:11:11;;;;;;;67.22;14.85;;;;;;;0.11;100.00;103578.34;4981640;28;20269;-82
2022/01/14 02:13:36;;;;;;;51.97;13.45;;;;;;;0.06;100.00;103580.81;4984445;28;20440;-82
2022/01/14 02:16:17;;;;;;;36.72;12.85;;;;;;;-0.01;100.00;103560.47;4992491;28;20205;-82
2022/01/14 02:26:44;;;;;;;50.65;15.38;;;;;;;0.02;100.00;103559.69;4991723;28;20042;-82
2022/01/14 02:29:10;;;;;;;38.10;14.43;;;;;;;0.05;100.00;103558.09;4990653;28;20030;-81
2022/01/14 02:31:36;;;;;;;49.80;15.80;;;;;;;0.06;100.00;103552.00;4988688;28;20045;-82
2022/01/14 02:34:01;;;;;;;43.10;14.30;;;;;;;0.08;100.00;103546.81;4987770;28;20052;-82
2022/01/14 02:36:27;;;;;;;53.05;16.83;;;;;;;0.02;100.00;103539.63;4991422;28;20406;-82
2022/01/14 02:38:53;;;;;;;41.83;14.40;;;;;;;0.03;100.00;103540.53;4990107;28;20034;-82
2022/01/14 02:41:18;;;;;;;37.60;14.98;;;;;;;-0.03;100.00;103534.25;4990281;28;20034;-82
2022/01/14 02:43:44;;;;;;;44.15;14.02;;;;;;;0.01;100.00;103543.09;4988402;28;20101;-82
2022/01/14 02:46:10;;;;;;;35.45;14.32;;;;;;;0.04;100.00;103540.56;4990322;28;20114;-82
2022/01/14 02:48:35;;;;;;;33.33;13.80;;;;;;;0.05;100.00;103541.50;4990654;28;20035;-82
2022/01/14 02:51:21;;;;;;;34.20;14.13;;;;;;;-0.05;100.00;103527.16;4980626;28;20077;-82
2022/01/14 02:53:57;;;;;;;57.15;16.02;;;;;;;0.02;100.00;103546.63;4989268;28;20484;-82
2022/01/14 02:56:30;;;;;;;31.67;12.60;;;;;;;-0.01;100.00;103540.41;4985035;28;20459;-82
2022/01/14 02:58:59;;;;;;;63.80;15.43;;;;;;;-0.04;100.00;103534.19;4988484;28;20034;-82
2022/01/14 03:01:25;;;;;;;46.00;13.82;;;;;;;-0.03;100.00;103536.88;4989580;28;20699;-82
2022/01/14 03:03:57;;;;;;;63.10;15.50;;;;;;;-0.06;100.00;103534.13;4988107;28;20033;-82
2022/01/14 03:06:22;;;;;;;22.85;13.07;;;;;;;-0.03;100.00;103526.38;4990682;28;20108;-83
2022/01/14 03:08:48;;;;;;;73.82;14.27;;;;;;;-0.06;100.00;103526.28;4991024;28;20457;-83
2022/01/14 03:11:22;;;;;;;64.15;15.07;;;;;;;-0.05;100.00;103529.78;4989463;28;20448;-81
2022/01/14 03:13:48;;;;;;;26.05;12.00;;;;;;;-0.04;100.00;103524.63;4987938;28;20358;-82
2022/01/14 03:16:19;;;;;;;31.00;13.63;;;;;;;-0.04;100.00;103529.84;4989593;28;20397;-83
2022/01/14 03:18:47;;;;;;;30.65;12.75;;;;;;;-0.05;100.00;103520.19;4989863;28;20031;-83
2022/01/14 03:21:15;;;;;;;31.15;13.23;;;;;;;0.01;100.00;103531.75;4979400;28;20057;-82
2022/01/14 03:23:46;;;;;;;30.85;12.73;;;;;;;0.00;100.00;103525.63;4992597;28;20050;-81
2022/01/14 03:26:14;;;;;;;42.70;12.98;;;;;;;-0.01;100.00;103515.97;4993325;28;20038;-82
2022/01/14 03:28:39;;;;;;;25.98;12.70;;;;;;;0.03;100.00;103530.06;4989996;28;20018;-83
2022/01/14 03:31:04;;;;;;;30.77;13.02;;;;;;;0.01;100.00;103522.16;4988453;28;20142;-82
2022/01/14 03:33:29;;;;;;;49.08;12.88;;;;;;;0.03;100.00;103530.94;4987900;28;20042;-83
2022/01/14 03:35:55;;;;;;;38.88;14.00;;;;;;;-0.01;100.00;103523.81;4989403;28;20034;-82
2022/01/14 03:38:20;;;;;;;51.60;15.13;;;;;;;-0.02;100.00;103527.28;4989841;28;20668;-82
2022/01/14 03:40:45;;;;;;;44.67;13.88;;;;;;;-0.09;100.00;103526.16;4990149;28;20026;-82
2022/01/14 03:43:11;;;;;;;54.60;14.65;;;;;;;-0.08;100.00;103527.97;4986860;28;20411;-82
2022/01/14 03:45:38;;;;;;;58.20;13.77;;;;;;;-0.06;100.00;103541.09;4989796;28;20034;-83
2022/01/14 03:48:05;;;;;;;42.33;12.98;;;;;;;-0.13;100.00;103521.63;4985268;28;20033;-83
2022/01/14 03:50:30;;;;;;;52.78;13.30;;;;;;;-0.13;100.00;103526.88;4990176;28;20026;-82
2022/01/14 03:52:56;;;;;;;46.13;14.00;;;;;;;-0.13;100.00;103526.88;4986912;28;20538;-82
2022/01/14 03:55:21;;;;;;;50.55;13.18;;;;;;;-0.16;100.00;103518.94;4989819;28;20041;-82
2022/01/14 03:57:47;;;;;;;55.72;13.05;;;;;;;-0.17;100.00;103522.38;4989786;28;20038;-83
2022/01/14 04:00:12;;;;;;;69.30;15.85;;;;;;;-0.14;100.00;103527.72;4980276;28;20034;-83
2022/01/14 04:02:38;;;;;;;40.15;12.98;;;;;;;-0.15;100.00;103522.44;4988338;28;20227;-82
2022/01/14 04:05:03;;;;;;;39.50;13.20;;;;;;;-0.24;100.00;103515.16;4988289;28;20279;-82
2022/01/14 04:07:29;;;;;;;27.58;13.02;;;;;;;-0.14;100.00;103525.09;4986598;28;20038;-82
2022/01/14 04:09:54;;;;;;;34.97;13.43;;;;;;;-0.14;100.00;103513.75;4972288;28;20468;-82
2022/01/14 04:12:32;;;;;;;41.70;13.20;;;;;;;-0.18;100.00;103506.63;4986486;28;20033;-83
2022/01/14 04:17:23;;;;;;;47.63;14.10;;;;;;;-0.08;100.00;103530.56;4989684;28;20043;-83
2022/01/14 04:19:48;;;;;;;33.60;12.63;;;;;;;-0.07;100.00;103539.31;4989800;28;20026;-82
2022/01/14 04:22:13;;;;;;;55.95;15.18;;;;;;;-0.11;100.00;103529.56;4969264;28;20238;-82
2022/01/14 04:24:38;;;;;;;43.65;14.80;;;;;;;-0.15;100.00;103515.47;4986290;28;20030;-82
2022/01/14 04:27:04;;;;;;;50.50;14.50;;;;;;;-0.18;100.00;103511.84;4987918;28;20034;-82
2022/01/14 04:29:29;;;;;;;34.03;14.90;;;;;;;-0.11;100.00;103517.38;4988512;28;20077;-82
2022/01/14 04:31:54;;;;;;;44.60;15.05;;;;;;;-0.12;100.00;103504.22;4988949;28;20033;-82
2022/01/14 04:34:19;;;;;;;45.85;15.10;;;;;;;-0.19;100.00;103495.25;4970085;28;20041;-82
2022/01/14 04:36:45;;;;;;;35.53;13.98;;;;;;;-0.12;100.00;103510.34;4986605;28;20397;-82
2022/01/14 04:39:10;;;;;;;42.35;13.52;;;;;;;-0.11;100.00;103519.97;4986083;28;20022;-82
2022/01/14 04:41:36;;;;;;;48.08;14.85;;;;;;;-0.12;100.00;103510.34;4986425;28;20026;-83
2022/01/14 04:44:01;;;;;;;43.28;14.73;;;;;;;-0.13;100.00;103511.16;4984124;28;20050;-83
2022/01/14 04:48:53;;;;;;;43.47;14.88;;;;;;;-0.15;100.00;103499.75;4986806;28;20046;-83
2022/01/14 04:51:21;;;;;;;37.60;13.77;;;;;;;-0.15;100.00;103496.25;4987276;28;20030;-82
2022/01/14 04:53:47;;;;;;;32.90;13.98;;;;;;;-0.18;100.00;103498.75;4985766;28;20145;-82
2022/01/14 04:56:12;;;;;;;38.75;13.63;;;;;;;-0.19;100.00;103490.03;4987556;28;20310;-82
2022/01/14 04:58:37;;;;;;;77.88;16.08;;;;;;;-0.23;100.00;103480.28;4987412;28;20062;-82
2022/01/14 05:01:02;;;;;;;36.13;14.40;;;;;;;-0.21;100.00;103489.06;4986344;28;20395;-83
2022/01/14 05:03:28;;;;;;;34.17;15.40;;;;;;;-0.20;100.00;103487.38;4986288;28;20109;-82
2022/01/14 05:05:56;;;;;;;50.10;14.63;;;;;;;-0.21;100.00;103478.59;4988249;28;20298;-82
2022/01/14 05:08:25;;;;;;;30.15;14.00;;;;;;;-0.22;100.00;103474.19;4988353;28;20380;-82
2022/01/14 05:13:21;;;;;;;36.63;13.32;;;;;;;-0.24;100.00;103460.19;4985016;28;20496;-82
2022/01/14 05:15:46;;;;;;;30.73;13.98;;;;;;;-0.27;100.00;103455.72;4988131;28;20033;-82
2022/01/14 05:18:12;;;;;;;43.13;14.73;;;;;;;-0.25;100.00;103474.13;4986457;28;20109;-82
2022/01/14 05:20:37;;;;;;;32.85;13.80;;;;;;;-0.29;100.00;103464.38;4982003;28;20372;-82
2022/01/14 05:23:03;;;;;;;39.47;13.65;;;;;;;-0.25;100.00;103468.88;4980177;28;20035;-82
2022/01/14 05:25:28;;;;;;;124.30;20.98;;;;;;;-0.29;100.00;103475.72;4982958;28;20077;-82
2022/01/14 05:27:54;;;;;;;55.08;15.18;;;;;;;-0.35;100.00;103465.03;4987558;28;20030;-82
2022/01/14 05:30:19;;;;;;;43.65;13.23;;;;;;;-0.27;100.00;103470.53;4988710;28;20030;-82
2022/01/14 05:32:47;;;;;;;43.13;14.25;;;;;;;-0.30;100.00;103467.78;4969432;28;20030;-82
2022/01/14 05:35:15;;;;;;;36.30;14.68;;;;;;;-0.27;100.00;103467.91;4988046;28;20456;-82
2022/01/14 05:37:40;;;;;;;47.55;14.52;;;;;;;-0.24;100.00;103468.03;4989269;28;20054;-82
2022/01/14 05:40:06;;;;;;;49.17;14.00;;;;;;;-0.27;100.00;103473.16;4986895;28;20087;-82
2022/01/14 05:42:33;;;;;;;48.45;14.70;;;;;;;-0.28;100.00;103466.16;4951691;28;20109;-82
2022/01/14 05:45:00;;;;;;;49.25;14.23;;;;;;;-0.31;100.00;103466.03;4987624;28;20084;-82
2022/01/14 05:47:25;;;;;;;63.63;15.30;;;;;;;-0.33;100.00;103468.59;4980877;28;20114;-82
2022/01/14 05:49:50;;;;;;;44.10;13.13;;;;;;;-0.38;100.00;103461.41;4987165;28;20434;-82
2022/01/14 05:52:16;;;;;;;41.15;14.07;;;;;;;-0.40;100.00;103463.09;4985651;28;20035;-82
2022/01/14 05:54:41;;;;;;;46.40;14.35;;;;;;;-0.48;100.00;103459.28;4988124;28;20026;-82
2022/01/14 05:57:06;;;;;;;61.65;15.63;;;;;;;-0.50;100.00;103469.72;4987254;28;20049;-82
2022/01/14 05:59:31;;;;;;;103.60;18.45;;;;;;;-0.54;100.00;103463.47;4988710;28;20033;-82
2022/01/14 06:01:57;;;;;;;57.92;14.48;;;;;;;-0.54;100.00;103453.00;4979125;28;20546;-82
2022/01/14 06:04:22;;;;;;;43.22;13.73;;;;;;;-0.53;100.00;103459.13;4986289;28;20034;-82
2022/01/14 06:06:47;;;;;;;42.35;13.82;;;;;;;-0.52;100.00;103463.53;4988165;28;20030;-82
2022/01/14 06:09:12;;;;;;;69.13;14.68;;;;;;;-0.57;100.00;103452.88;4984651;28;20515;-81
2022/01/14 06:11:38;;;;;;;52.03;13.95;;;;;;;-0.58;100.00;103458.97;4994503;28;20034;-82
2022/01/14 06:14:03;;;;;;;53.15;14.82;;;;;;;-0.61;100.00;103451.00;4983931;28;20400;-82
2022/01/14 06:16:28;;;;;;;50.38;14.30;;;;;;;-0.60;100.00;103454.50;4989815;28;20041;-82
2022/01/14 06:18:54;;;;;;;41.10;13.52;;;;;;;-0.63;100.00;103460.50;4986395;28;20027;-82
2022/01/14 06:21:19;;;;;;;72.20;15.13;;;;;;;-0.63;100.00;103465.72;4976046;28;20468;-82
2022/01/14 06:23:44;;;;;;;57.70;15.30;;;;;;;-0.66;100.00;103454.28;4966323;28;20034;-81
2022/01/14 06:26:09;;;;;;;30.90;13.98;;;;;;;-0.63;100.00;103467.44;4982212;28;20396;-81
2022/01/14 06:28:35;;;;;;;44.35;14.00;;;;;;;-0.62;100.00;103480.59;4990164;28;20022;-82
2022/01/14 06:31:00;;;;;;;53.47;15.70;;;;;;;-0.63;100.00;103478.81;4969752;28;20372;-82
2022/01/14 06:33:26;;;;;;;37.22;13.60;;;;;;;-0.62;100.00;103478.00;4986294;28;20022;-81
2022/01/14 06:35:51;;;;;;;36.35;14.13;;;;;;;-0.60;100.00;103471.06;4986794;28;20072;-82
2022/01/14 06:38:18;;;;;;;45.53;15.60;;;;;;;-0.65;100.00;103464.78;4990650;28;20037;-83
2022/01/14 06:40:46;;;;;;;37.38;15.48;;;;;;;-0.60;100.00;103467.56;4990039;28;20049;-82
2022/01/14 06:43:12;;;;;;;30.10;14.57;;;;;;;-0.60;100.00;103470.19;4988349;28;20022;-82
2022/01/14 06:45:37;;;;;;;31.73;14.35;;;;;;;-0.59;100.00;103465.00;4990186;28;20041;-82
2022/01/14 06:48:02;;;;;;;37.67;15.40;;;;;;;-0.52;100.00;103460.91;4993188;28;20031;-83
2022/01/14 06:50:28;;;;;;;45.30;15.90;;;;;;;-0.53;100.00;103452.16;4990538;28;20105;-82
2022/01/14 06:52:53;;;;;;;37.58;15.50;;;;;;;-0.53;100.00;103448.66;4988662;28;20035;-82
2022/01/14 06:55:19;;;;;;;44.53;16.00;;;;;;;-0.55;100.00;103445.97;4988827;28;20030;-82
2022/01/14 06:57:44;;;;;;;48.08;17.05;;;;;;;-0.55;100.00;103458.16;4990205;28;20042;-82
2022/01/14 07:00:15;;;;;;;35.40;15.70;;;;;;;-0.54;100.00;103463.47;4989902;28;20034;-82
2022/01/14 07:02:41;;;;;;;37.30;15.48;;;;;;;-0.50;100.00;103454.03;4985297;28;20022;-82
2022/01/14 07:05:08;;;;;;;36.15;14.77;;;;;;;-0.47;100.00;103466.31;4983849;28;20034;-83
2022/01/14 07:07:33;;;;;;;101.55;21.35;;;;;;;-0.53;100.00;103452.16;4981735;28;20384;-83
2022/01/14 07:10:00;;;;;;;47.03;16.90;;;;;;;-0.48;100.00;103456.69;4984117;28;20037;-83
2022/01/14 07:12:27;;;;;;;40.40;16.95;;;;;;;-0.48;100.00;103467.16;4975481;28;20066;-83
2022/01/14 07:14:53;;;;;;;41.95;16.77;;;;;;;-0.48;100.00;103470.66;4985963;28;20029;-83
2022/01/14 07:17:19;;;;;;;57.22;17.63;;;;;;;-0.46;100.00;103481.16;4987093;28;20498;-82
2022/01/14 07:19:46;;;;;;;69.60;16.73;;;;;;;-0.46;100.00;103475.94;4989388;28;20058;-82
2022/01/14 07:22:11;;;;;;;58.70;17.75;;;;;;;-0.49;100.00;103474.09;4990632;28;20069;-85
2022/01/14 07:24:37;;;;;;;49.53;17.00;;;;;;;-0.57;100.00;103463.34;4971696;28;20033;-84
2022/01/14 07:27:03;;;;;;;48.22;16.30;;;;;;;-0.52;100.00;103474.88;4987170;28;20027;-83
2022/01/14 07:29:28;;;;;;;50.85;17.10;;;;;;;-0.48;100.00;103472.38;4985130;28;20030;-84
2022/01/14 07:31:53;;;;;;;49.42;17.63;;;;;;;-0.55;100.00;103466.91;4988610;28;20039;-84
2022/01/14 07:34:18;;;;;;;49.50;15.98;;;;;;;-0.56;100.00;103456.38;4971582;28;20026;-84
2022/01/14 07:36:43;;;;;;;45.45;15.85;;;;;;;-0.49;100.00;103475.84;4985829;28;20427;-83
2022/01/14 07:39:09;;;;;;;49.88;16.80;;;;;;;-0.49;100.00;103481.06;4986708;28;20065;-84
2022/01/14 07:41:34;;;;;;;68.57;18.08;;;;;;;-0.52;100.00;103479.22;4987476;28;20365;-84
2022/01/14 07:44:01;;;;;;;51.90;17.35;;;;;;;-0.49;100.00;103478.44;4978076;28;20532;-84
2022/01/14 07:46:26;;;;;;;45.00;17.30;;;;;;;-0.47;100.00;103480.28;4989361;28;20435;-84
2022/01/14 07:48:51;;;;;;;40.17;17.20;;;;;;;-0.48;100.00;103488.06;4989204;28;20068;-84
2022/01/14 07:51:17;;;;;;;69.90;17.55;;;;;;;-0.48;100.00;103485.47;4987114;28;20035;-83
2022/01/14 07:53:42;;;;;;;95.85;22.65;;;;;;;-0.45;100.00;103483.84;4986655;28;20081;-84
2022/01/14 07:56:11;;;;;;;68.70;18.58;;;;;;;-0.45;100.00;103477.72;4983750;28;20058;-83
2022/01/14 07:58:37;;;;;;;74.22;19.77;;;;;;;-0.45;100.00;103472.50;4989759;28;20042;-82
2022/01/14 08:01:02;;;;;;;44.90;18.13;;;;;;;-0.41;100.00;103461.31;4983446;28;20128;-83
2022/01/14 08:03:28;;;;;;;82.53;19.13;;;;;;;-0.40;100.00;103465.69;4987736;28;20049;-82
2022/01/14 08:05:54;;;;;;;46.10;19.10;;;;;;;-0.41;100.00;103463.94;4988578;28;20672;-83
2022/01/14 08:08:19;;;;;;;82.80;21.08;;;;;;;-0.33;100.00;103467.72;4986053;28;20033;-83
2022/01/14 08:10:45;;;;;;;75.07;20.98;;;;;;;-0.31;100.00;103471.25;4982584;28;20030;-82
2022/01/14 08:13:10;;;;;;;51.83;21.13;;;;;;;-0.34;100.00;103463.28;4986869;28;20415;-83
2022/01/14 08:15:35;;;;;;;62.40;21.42;;;;;;;-0.27;100.00;103474.03;4984666;28;20034;-84
2022/01/14 08:18:01;;;;;;;42.17;19.05;;;;;;;-0.22;100.00;103479.44;4983295;28;20015;-84
2022/01/14 08:20:27;;;;;;;74.40;21.55;;;;;;;-0.18;100.00;103477.81;4989374;28;20018;-84
2022/01/14 08:22:53;;;;;;;73.32;22.00;;;;;;;-0.17;100.00;103464.78;4986800;28;20026;-84
2022/01/14 08:25:18;;;;;;;40.50;20.95;;;;;;;-0.15;100.00;103465.75;4987670;28;20320;-83
2022/01/14 08:27:43;;;;;;;65.57;21.67;;;;;;;-0.16;100.00;103452.59;4984791;28;20045;-83
2022/01/14 08:30:09;;;;;;;54.33;21.30;;;;;;;-0.14;100.00;103456.16;4986931;28;20118;-83
2022/01/14 08:32:35;;;;;;;60.97;21.13;;;;;;;-0.19;100.00;103456.00;4986794;28;20057;-82
2022/01/14 08:35:00;;;;;;;58.95;21.70;;;;;;;-0.17;100.00;103459.53;4988859;28;20058;-82
2022/01/14 08:37:25;;;;;;;68.63;21.10;;;;;;;-0.13;100.00;103447.44;4989639;28;20034;-82
2022/01/14 08:39:50;;;;;;;55.15;23.15;;;;;;;-0.17;100.00;103443.84;4989645;28;20095;-81
2022/01/14 08:42:17;;;;;;;67.75;20.90;;;;;;;-0.11;100.00;103456.25;4985722;28;20117;-83
2022/01/14 08:44:42;;;;;;;53.95;22.15;;;;;;;-0.11;100.00;103459.78;4986085;28;20030;-81
2022/01/14 08:47:09;;;;;;;57.28;22.92;;;;;;;-0.02;100.00;103473.19;4969778;28;20117;-82
2022/01/14 08:49:40;;;;;;;77.43;24.02;;;;;;;0.04;100.00;103489.94;4984968;28;20041;-82
2022/01/14 08:52:06;;;;;;;68.50;24.83;;;;;;;0.03;100.00;103486.44;4980697;28;20300;-82
2022/01/14 08:54:31;;;;;;;69.57;24.48;;;;;;;0.07;100.00;103472.59;4989591;28;20472;-82
2022/01/14 08:56:56;;;;;;;50.47;24.05;;;;;;;0.12;100.00;103491.09;4988270;28;20051;-82
2022/01/14 08:59:22;;;;;;;66.85;25.50;;;;;;;0.15;100.00;103460.66;4988255;28;20058;-82
2022/01/14 09:01:47;;;;;;;58.42;23.67;;;;;;;0.23;100.00;103464.44;4986415;28;20035;-82
2022/01/14 09:04:17;;;;;;;49.40;23.08;;;;;;;0.31;100.00;103463.81;4987631;28;20097;-82
2022/01/14 09:06:42;;;;;;;49.70;24.63;;;;;;;0.35;100.00;103439.50;4988740;28;20031;-82
2022/01/14 09:09:07;;;;;;;60.70;25.30;;;;;;;0.40;100.00;103432.66;4987870;28;20034;-82
2022/01/14 09:11:33;;;;;;;58.55;24.23;;;;;;;0.48;100.00;103468.75;4986378;28;20022;-82
2022/01/14 09:13:59;;;;;;;58.33;25.35;;;;;;;0.52;100.00;103469.75;4988805;28;20290;-82
2022/01/14 09:16:25;;;;;;;53.25;25.50;;;;;;;0.53;100.00;103458.44;4988165;28;20037;-81
2022/01/14 09:18:50;;;;;;;49.88;25.13;;;;;;;0.65;100.00;103476.28;4988826;28;20027;-82
2022/01/14 09:21:17;;;;;;;53.50;24.67;;;;;;;0.74;100.00;103487.06;4986409;28;20033;-81
2022/01/14 09:23:51;;;;;;;58.75;26.10;;;;;;;0.79;100.00;103474.09;4988590;28;20093;-81
2022/01/14 09:26:16;;;;;;;53.05;23.73;;;;;;;0.75;100.00;103457.38;4988502;28;20046;-82
2022/01/14 09:28:42;;;;;;;46.65;24.15;;;;;;;0.78;100.00;103467.97;4971421;28;20026;-81
2022/01/14 09:31:08;;;;;;;58.17;25.30;;;;;;;0.80;100.00;103455.81;4986604;28;20049;-80
2022/01/14 09:33:34;;;;;;;59.50;26.70;;;;;;;0.80;100.00;103461.06;4988541;28;20023;-82
2022/01/14 09:35:59;;;;;;;49.17;26.08;;;;;;;0.80;100.00;103476.78;4998389;28;20030;-81
2022/01/14 09:38:25;;;;;;;51.13;24.20;;;;;;;0.90;100.00;103473.59;4985927;28;20114;-80
2022/01/14 09:40:52;;;;;;;52.67;26.05;;;;;;;1.02;100.00;103474.81;4989489;28;20026;-80
2022/01/14 09:43:17;;;;;;;56.35;27.58;;;;;;;1.04;100.00;103473.13;4988870;28;20022;-81
2022/01/14 09:45:42;;;;;;;53.90;25.25;;;;;;;1.03;100.00;103461.75;4987867;28;20084;-82
2022/01/14 09:48:08;;;;;;;50.45;25.38;;;;;;;1.09;100.00;103466.31;4987799;28;20022;-81
2022/01/14 09:50:33;;;;;;;55.30;26.15;;;;;;;1.08;100.00;103461.88;4964145;28;20448;-81
2022/01/14 09:52:59;;;;;;;56.08;26.15;;;;;;;1.14;100.00;103469.94;4988134;28;20044;-82
2022/01/14 09:55:24;;;;;;;53.35;26.40;;;;;;;1.16;100.00;103476.13;4988239;28;20227;-82
2022/01/14 09:57:53;;;;;;;55.80;27.40;;;;;;;1.23;100.00;103478.97;4970033;28;20057;-82
2022/01/14 10:00:19;;;;;;;50.80;26.52;;;;;;;1.33;100.00;103489.75;4984776;28;20026;-82
2022/01/14 10:02:44;;;;;;;50.30;25.90;;;;;;;1.44;100.00;103486.59;4984119;28;20031;-82
2022/01/14 10:05:31;;;;;;;52.92;26.55;;;;;;;1.45;100.00;103485.75;4965926;28;20026;-82
2022/01/14 10:08:18;;;;;;;57.00;26.00;;;;;;;1.49;100.00;103492.84;4951527;28;20034;-82
2022/01/14 10:10:50;;;;;;;51.22;25.60;;;;;;;1.51;100.00;103508.66;4972465;28;20158;-82
2022/01/14 10:13:22;;;;;;;50.67;25.95;;;;;;;1.52;100.00;103502.56;4985923;28;20027;-82
2022/01/14 10:15:51;;;;;;;49.55;25.70;;;;;;;1.55;100.00;103507.00;4985640;28;20114;-81
2022/01/14 10:18:18;;;;;;;54.70;26.75;;;;;;;1.52;100.00;103499.06;5006634;28;20146;-82
2022/01/14 10:20:44;;;;;;;52.55;25.05;;;;;;;1.52;100.00;103512.19;4990260;28;20030;-81
2022/01/14 10:23:12;;;;;;;46.53;23.98;;;;;;;1.49;100.00;103508.59;4989103;28;20030;-81
2022/01/14 10:25:38;;;;;;;52.65;26.13;;;;;;;1.47;100.00;103505.06;4987548;28;20030;-81
2022/01/14 10:28:16;;;;;;;52.35;25.95;;;;;;;1.50;100.00;103504.25;4988214;28;20033;-82
2022/01/14 10:30:44;;;;;;;50.85;25.75;;;;;;;1.52;100.00;103512.19;4983538;28;20030;-82
2022/01/14 10:33:10;;;;;;;46.70;24.75;;;;;;;1.48;100.00;103498.97;4972103;28;20117;-82
2022/01/14 10:35:42;;;;;;;46.65;25.88;;;;;;;1.55;100.00;103507.00;4988108;28;20022;-83
2022/01/14 10:38:10;;;;;;;49.85;26.42;;;;;;;1.59;100.00;103503.63;4988588;28;20081;-82
2022/01/14 10:40:41;;;;;;;48.33;25.10;;;;;;;1.64;100.00;103504.66;4990158;28;20018;-83
2022/01/14 10:43:09;;;;;;;51.30;25.80;;;;;;;1.67;100.00;103497.78;4973609;28;20034;-83
2022/01/14 10:45:35;;;;;;;51.67;25.48;;;;;;;1.71;100.00;103493.47;4988423;28;20119;-83
2022/01/14 10:48:07;;;;;;;45.95;24.98;;;;;;;1.75;100.00;103487.44;4991221;28;20045;-83
2022/01/14 10:50:39;;;;;;;45.83;25.52;;;;;;;1.78;100.00;103489.28;4982353;28;20030;-83
2022/01/14 10:53:11;;;;;;;44.85;24.25;;;;;;;1.80;100.00;103484.94;4991441;28;20457;-83
2022/01/14 10:55:39;;;;;;;47.80;24.85;;;;;;;1.81;100.00;103489.38;4988719;28;20026;-82
2022/01/14 10:58:12;;;;;;;51.85;26.85;;;;;;;1.81;100.00;103477.13;4989910;28;20046;-83
2022/01/14 11:00:51;;;;;;;50.08;25.77;;;;;;;1.86;100.00;103482.50;4991450;28;20046;-84
2022/01/14 11:03:35;;;;;;;47.53;25.42;;;;;;;1.93;100.00;103480.09;4991026;28;20257;-84
2022/01/14 11:06:15;;;;;;;51.33;26.42;;;;;;;1.97;100.00;103481.97;4991237;28;20038;-84
2022/01/14 11:08:41;;;;;;;50.72;25.73;;;;;;;1.93;100.00;103471.34;4991019;28;20034;-84
2022/01/14 11:11:06;;;;;;;53.60;27.90;;;;;;;1.97;100.00;103476.72;4989737;28;20522;-84
2022/01/14 11:13:32;;;;;;;50.83;25.63;;;;;;;2.02;100.00;103468.06;4988629;28;20081;-84
2022/01/14 11:15:57;;;;;;;46.10;25.05;;;;;;;1.98;100.00;103453.94;4988539;28;20128;-84
2022/01/14 11:18:24;;;;;;;50.20;26.20;;;;;;;2.08;100.00;103465.56;4988182;28;20030;-82
2022/01/14 11:23:40;;;;;;;53.38;28.42;;;;;;;2.18;100.00;103463.25;4972503;28;20345;-82
2022/01/14 11:26:15;;;;;;;56.85;28.67;;;;;;;2.22;100.00;103461.59;4988914;28;20042;-83
2022/01/14 11:28:43;;;;;;;53.22;29.02;;;;;;;2.15;100.00;103447.41;4986009;28;20027;-80
2022/01/14 11:31:29;;;;;;;59.45;30.02;;;;;;;2.26;100.00;103463.44;4989382;28;20077;-83
2022/01/14 11:33:56;;;;;;;51.63;28.80;;;;;;;2.29;100.00;103466.13;4985753;28;20492;-83