Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:09;;;;;;;4.50;2.87;;;15.90;99.90;;;;;;5057515;28;21664;-83
2021/07/24 00:03:36;;;;;;;5.90;3.07;;;15.70;99.90;;;;;;5055621;28;20217;-86
2021/07/24 00:06:02;;;;;;;5.97;2.60;;;15.50;99.90;;;;;;5055184;28;20271;-85
2021/07/24 00:08:28;;;;;;;5.83;3.27;;;15.40;99.90;;;;;;5056549;28;20225;-82
2021/07/24 00:10:54;;;;;;;4.97;2.93;;;15.50;99.90;;;;;;5057858;28;20272;-83
2021/07/24 00:13:20;;;;;;;6.03;3.30;;;15.50;99.90;;;;;;5032350;28;20343;-85
2021/07/24 00:15:45;;;;;;;10.03;4.37;;;15.50;99.90;;;;;;5031094;28;20186;-84
2021/07/24 00:18:11;;;;;;;4.77;2.80;;;15.50;99.90;;;;;;5007948;28;20233;-83
2021/07/24 00:20:37;;;;;;;5.43;3.33;;;15.40;99.90;;;;;;5037818;28;20226;-83
2021/07/24 00:23:06;;;;;;;4.90;3.03;;;15.30;99.90;;;;;;5037369;28;20233;-82
2021/07/24 00:25:39;;;;;;;7.53;3.63;;;15.30;99.90;;;;;;5024782;28;20385;-83
2021/07/24 00:28:05;;;;;;;6.30;3.17;;;15.30;99.90;;;;;;5024626;28;20201;-83
2021/07/24 00:30:30;;;;;;;8.40;3.07;;;15.30;99.90;;;;;;5009609;28;20186;-84
2021/07/24 00:32:56;;;;;;;7.63;3.23;;;15.30;99.90;;;;;;5027756;28;20686;-83
2021/07/24 00:35:22;;;;;;;6.60;2.70;;;15.30;99.90;;;;;;5026767;28;20223;-83
2021/07/24 00:37:48;;;;;;;6.63;3.63;;;15.30;99.90;;;;;;5036610;28;20737;-83
2021/07/24 00:40:15;;;;;;;4.53;2.70;;;15.30;99.90;;;;;;5044200;28;20299;-83
2021/07/24 00:42:44;;;;;;;7.07;3.83;;;15.30;99.90;;;;;;5047400;28;20233;-82
2021/07/24 00:45:13;;;;;;;6.33;3.00;;;15.20;99.90;;;;;;5036021;28;20232;-82
2021/07/24 00:47:43;;;;;;;5.37;3.10;;;15.00;99.90;;;;;;5036230;28;20387;-81
2021/07/24 00:50:13;;;;;;;5.43;3.47;;;15.00;99.90;;;;;;5036561;28;20225;-82
2021/07/24 00:52:41;;;;;;;6.13;3.00;;;15.00;99.90;;;;;;5037857;28;20221;-82
2021/07/24 00:55:09;;;;;;;6.93;3.93;;;15.00;99.90;;;;;;5036513;28;20213;-82
2021/07/24 00:57:36;;;;;;;5.90;3.30;;;15.00;99.90;;;;;;5035384;28;20189;-83
2021/07/24 01:00:04;;;;;;;8.37;4.17;;;14.90;99.90;;;;;;5044803;28;20225;-81
2021/07/24 01:02:30;;;;;;;7.90;3.83;;;14.90;99.90;;;;;;5044157;28;20275;-82
2021/07/24 01:04:56;;;;;;;5.67;3.63;;;14.90;99.90;;;;;;5028528;28;20656;-85
2021/07/24 01:07:24;;;;;;;7.50;3.67;;;14.90;99.90;;;;;;5025662;28;20214;-83
2021/07/24 01:09:50;;;;;;;6.27;3.13;;;15.00;99.90;;;;;;5032282;28;20589;-83
2021/07/24 01:12:16;;;;;;;7.03;3.80;;;15.00;99.90;;;;;;5045761;28;20603;-83
2021/07/24 01:14:42;;;;;;;19.33;4.57;;;15.00;99.90;;;;;;5012724;28;20246;-83
2021/07/24 01:17:08;;;;;;;7.23;3.27;;;15.00;99.90;;;;;;5046381;28;20625;-83
2021/07/24 01:19:34;;;;;;;8.97;4.10;;;15.00;99.90;;;;;;5013053;28;20226;-83
2021/07/24 01:22:00;;;;;;;9.83;3.57;;;14.90;99.90;;;;;;5029112;28;20198;-84
2021/07/24 01:24:25;;;;;;;9.63;4.23;;;14.90;99.90;;;;;;5045130;28;20222;-83
2021/07/24 01:26:51;;;;;;;6.40;3.60;;;15.00;99.90;;;;;;5028932;28;20850;-82
2021/07/24 01:29:18;;;;;;;6.87;3.70;;;14.90;99.90;;;;;;5045124;28;20217;-83
2021/07/24 01:31:44;;;;;;;8.37;3.83;;;14.90;99.90;;;;;;5047125;28;20753;-83
2021/07/24 01:34:10;;;;;;;9.47;4.60;;;14.70;99.90;;;;;;5045820;28;20229;-83
2021/07/24 01:36:37;;;;;;;6.90;3.70;;;14.70;99.90;;;;;;5029441;28;20473;-83
2021/07/24 01:39:03;;;;;;;12.30;4.17;;;14.70;99.90;;;;;;5054433;28;20217;-85
2021/07/24 01:41:29;;;;;;;7.87;4.17;;;14.70;99.90;;;;;;5033199;28;20222;-83
2021/07/24 01:43:55;;;;;;;7.17;3.00;;;14.70;99.90;;;;;;5047371;28;21074;-86
2021/07/24 01:46:20;;;;;;;4.80;3.10;;;14.70;99.90;;;;;;5026797;28;20222;-83
2021/07/24 01:48:53;;;;;;;6.07;3.90;;;14.60;99.90;;;;;;5025294;28;20234;-83
2021/07/24 01:54:30;;;;;;;6.97;3.73;;;14.50;99.90;;;;;;5045881;28;20345;-86
2021/07/24 01:56:56;;;;;;;7.77;4.30;;;14.30;99.90;;;;;;5037309;28;20229;-83
2021/07/24 01:59:26;;;;;;;8.63;4.63;;;14.10;99.90;;;;;;5035303;28;20720;-83
2021/07/24 02:01:54;;;;;;;4.93;3.17;;;14.00;99.90;;;;;;5036562;28;20228;-83
2021/07/24 02:04:22;;;;;;;5.03;3.13;;;14.00;99.90;;;;;;5034818;28;20295;-86
2021/07/24 02:06:49;;;;;;;7.03;3.50;;;14.00;99.90;;;;;;5035670;28;21235;-84
2021/07/24 02:09:16;;;;;;;5.57;3.60;;;13.90;99.90;;;;;;5036174;28;20193;-85
2021/07/24 02:11:44;;;;;;;6.63;3.43;;;13.80;99.90;;;;;;5037041;28;20663;-83
2021/07/24 02:14:09;;;;;;;6.23;3.73;;;13.80;99.90;;;;;;5035050;28;20234;-83
2021/07/24 02:16:36;;;;;;;7.57;2.90;;;13.70;99.90;;;;;;5034606;28;20713;-84
2021/07/24 02:19:02;;;;;;;4.70;3.13;;;13.70;99.90;;;;;;5040478;28;20198;-84
2021/07/24 02:21:31;;;;;;;8.77;3.83;;;13.70;99.90;;;;;;5034764;28;20293;-84
2021/07/24 02:23:57;;;;;;;6.67;3.33;;;13.80;99.90;;;;;;5034231;28;20253;-84
2021/07/24 02:26:24;;;;;;;8.90;4.37;;;13.80;99.90;;;;;;5035410;28;20667;-82
2021/07/24 02:28:49;;;;;;;7.07;4.47;;;13.90;99.90;;;;;;5034474;28;20209;-86
2021/07/24 02:31:15;;;;;;;6.33;4.03;;;13.90;99.90;;;;;;5018094;28;20232;-84
2021/07/24 02:33:41;;;;;;;8.00;4.67;;;14.10;99.90;;;;;;5018181;28;20531;-83
2021/07/24 02:36:07;;;;;;;8.83;5.07;;;14.10;99.90;;;;;;5018239;28;20895;-83
2021/07/24 02:38:32;;;;;;;7.90;3.13;;;14.20;99.90;;;;;;5035883;28;20214;-82
2021/07/24 02:40:58;;;;;;;7.97;3.97;;;14.30;99.90;;;;;;5038057;28;20268;-82
2021/07/24 02:43:25;;;;;;;9.47;4.63;;;14.50;99.90;;;;;;5037670;28;20597;-83
2021/07/24 02:45:51;;;;;;;8.27;4.53;;;14.60;99.90;;;;;;5037815;28;20229;-83
2021/07/24 02:48:17;;;;;;;8.53;4.97;;;14.60;99.90;;;;;;5012808;28;20263;-83
2021/07/24 02:50:43;;;;;;;8.33;3.97;;;14.60;99.90;;;;;;5038449;28;20295;-85
2021/07/24 02:53:08;;;;;;;8.97;4.20;;;14.70;99.90;;;;;;5038108;28;20260;-83
2021/07/24 02:55:34;;;;;;;7.30;3.77;;;14.70;99.90;;;;;;5038154;28;20733;-83
2021/07/24 02:58:00;;;;;;;8.40;4.27;;;14.80;99.90;;;;;;5021208;28;20205;-82
2021/07/24 03:00:26;;;;;;;13.50;5.07;;;14.70;99.90;;;;;;5020955;28;20201;-85
2021/07/24 03:02:51;;;;;;;9.27;4.67;;;14.70;99.90;;;;;;5021073;28;20225;-83
2021/07/24 03:05:17;;;;;;;8.40;4.23;;;14.70;99.90;;;;;;5037940;28;20221;-83
2021/07/24 03:07:43;;;;;;;9.50;4.70;;;14.70;99.90;;;;;;5037993;28;20228;-84
2021/07/24 03:10:09;;;;;;;8.27;4.73;;;14.70;99.90;;;;;;5014514;28;20329;-85
2021/07/24 03:12:35;;;;;;;8.23;5.00;;;14.70;99.90;;;;;;5038541;28;20182;-86
2021/07/24 03:15:01;;;;;;;8.07;4.73;;;14.70;99.90;;;;;;5037457;28;20716;-82
2021/07/24 03:17:28;;;;;;;7.73;4.30;;;14.70;99.90;;;;;;5036852;28;20214;-86
2021/07/24 03:19:54;;;;;;;9.63;4.87;;;14.70;99.90;;;;;;5033244;28;20217;-82
2021/07/24 03:22:20;;;;;;;11.53;5.77;;;14.60;99.90;;;;;;5010653;28;20701;-82
2021/07/24 03:24:45;;;;;;;8.27;4.53;;;14.60;99.90;;;;;;5054756;28;20226;-83
2021/07/24 03:27:11;;;;;;;7.90;4.53;;;14.50;99.90;;;;;;5071302;28;20247;-83
2021/07/24 03:29:37;;;;;;;9.17;4.30;;;14.30;99.90;;;;;;5021361;28;21013;-83
2021/07/24 03:32:03;;;;;;;8.90;5.07;;;14.00;99.90;;;;;;5037739;28;20718;-85
2021/07/24 03:34:29;;;;;;;13.57;5.13;;;14.00;99.90;;;;;;5037836;28;20233;-82
2021/07/24 03:36:54;;;;;;;9.47;4.87;;;14.00;99.90;;;;;;5039181;28;20186;-83
2021/07/24 03:39:20;;;;;;;13.00;5.20;;;14.00;99.90;;;;;;5039986;28;20263;-84
2021/07/24 03:41:46;;;;;;;11.50;5.73;;;14.10;99.90;;;;;;5034757;28;20740;-85
2021/07/24 03:44:11;;;;;;;10.70;5.93;;;14.10;99.90;;;;;;5038268;28;20249;-84
2021/07/24 03:46:37;;;;;;;11.87;6.60;;;14.20;99.90;;;;;;5005166;28;20218;-83
2021/07/24 03:49:03;;;;;;;13.07;5.80;;;14.20;99.90;;;;;;5014817;28;20237;-83
2021/07/24 03:51:28;;;;;;;12.10;6.13;;;14.10;99.90;;;;;;5039435;28;20348;-84
2021/07/24 03:53:54;;;;;;;11.73;6.37;;;14.10;99.90;;;;;;5055141;28;20298;-83
2021/07/24 03:56:21;;;;;;;11.10;6.30;;;14.10;99.90;;;;;;5032852;28;20698;-83
2021/07/24 03:58:49;;;;;;;10.93;5.90;;;14.10;99.90;;;;;;5041824;28;20549;-82
2021/07/24 04:01:15;;;;;;;11.60;5.07;;;14.10;99.90;;;;;;5054633;28;20214;-85
2021/07/24 04:03:41;;;;;;;12.13;6.43;;;14.10;99.90;;;;;;5021644;28;20226;-83
2021/07/24 04:06:09;;;;;;;11.53;5.13;;;14.10;99.90;;;;;;5037923;28;20229;-83
2021/07/24 04:08:35;;;;;;;13.03;6.13;;;14.10;99.90;;;;;;5039468;28;20214;-84
2021/07/24 04:11:05;;;;;;;11.07;5.87;;;14.10;99.90;;;;;;5021773;28;20229;-83
2021/07/24 04:13:32;;;;;;;10.33;6.03;;;14.00;99.90;;;;;;5023931;28;20217;-85
2021/07/24 04:15:59;;;;;;;10.17;5.63;;;14.00;99.90;;;;;;5040030;28;20213;-83
2021/07/24 04:18:29;;;;;;;12.80;6.70;;;14.00;99.90;;;;;;5038066;28;20193;-84
2021/07/24 04:20:55;;;;;;;11.40;5.50;;;14.00;99.90;;;;;;5037158;28;20214;-82
2021/07/24 04:23:21;;;;;;;15.20;5.97;;;14.10;99.90;;;;;;5036560;28;20244;-83
2021/07/24 04:25:46;;;;;;;12.37;5.50;;;14.10;99.90;;;;;;5037472;28;20218;-83
2021/07/24 04:28:12;;;;;;;11.70;5.27;;;14.10;99.90;;;;;;5035882;28;20238;-83
2021/07/24 04:30:38;;;;;;;23.30;5.73;;;14.20;99.90;;;;;;5021367;28;20316;-84
2021/07/24 04:33:06;;;;;;;8.53;5.50;;;14.20;99.90;;;;;;5039774;28;20582;-83
2021/07/24 04:35:31;;;;;;;16.40;6.77;;;14.30;99.90;;;;;;5036816;28;20881;-83
2021/07/24 04:37:57;;;;;;;13.50;6.03;;;14.30;99.90;;;;;;5032289;28;20256;-83
2021/07/24 04:40:23;;;;;;;10.30;5.07;;;14.30;99.90;;;;;;5020290;28;20214;-83
2021/07/24 04:42:49;;;;;;;9.87;4.23;;;14.30;99.90;;;;;;5020682;28;20241;-85
2021/07/24 04:45:15;;;;;;;10.10;5.63;;;14.40;99.90;;;;;;5020142;28;20675;-83
2021/07/24 04:47:41;;;;;;;9.47;4.37;;;14.50;99.90;;;;;;5036884;28;20284;-84
2021/07/24 04:50:07;;;;;;;14.23;6.10;;;14.60;99.90;;;;;;5019790;28;20785;-83
2021/07/24 04:52:34;;;;;;;9.80;5.00;;;14.70;99.90;;;;;;5036184;28;20232;-84
2021/07/24 04:55:01;;;;;;;9.83;5.23;;;14.80;99.90;;;;;;5037588;28;20264;-83
2021/07/24 04:57:30;;;;;;;10.23;5.00;;;14.80;99.90;;;;;;5020379;28;20639;-87
2021/07/24 04:59:57;;;;;;;12.37;6.43;;;14.90;99.90;;;;;;5036913;28;20241;-83
2021/07/24 05:02:23;;;;;;;10.40;4.97;;;15.00;99.90;;;;;;5026714;28;20305;-83
2021/07/24 05:04:50;;;;;;;10.77;4.40;;;15.10;99.90;;;;;;5036409;28;20539;-83
2021/07/24 05:07:19;;;;;;;10.97;5.77;;;15.30;99.90;;;;;;5003553;28;20277;-84
2021/07/24 05:09:45;;;;;;;9.27;5.13;;;15.40;99.90;;;;;;5036948;28;20186;-84
2021/07/24 05:12:11;;;;;;;8.93;5.70;;;15.60;99.90;;;;;;5036055;28;20214;-85
2021/07/24 05:14:38;;;;;;;9.47;4.90;;;15.70;99.90;;;;;;5036910;28;20230;-84
2021/07/24 05:17:11;;;;;;;11.57;4.63;;;15.70;99.90;;;;;;5037183;28;20257;-84
2021/07/24 05:19:39;;;;;;;11.47;5.23;;;15.70;99.90;;;;;;5020934;28;20264;-84
2021/07/24 05:22:05;;;;;;;11.83;5.80;;;15.70;99.90;;;;;;5037825;28;20601;-84
2021/07/24 05:24:35;;;;;;;8.47;4.80;;;15.70;99.90;;;;;;5041596;28;20240;-84
2021/07/24 05:27:01;;;;;;;11.23;4.50;;;15.70;99.90;;;;;;5039672;28;20218;-83
2021/07/24 05:29:27;;;;;;;10.97;5.37;;;16.20;99.90;;;;;;5036612;28;20352;-86
2021/07/24 05:31:53;;;;;;;10.00;5.17;;;17.00;99.90;;;;;;5036694;28;20221;-83
2021/07/24 05:34:19;;;;;;;8.70;5.23;;;18.40;99.90;;;;;;5036703;28;20193;-84
2021/07/24 05:36:44;;;;;;;8.50;5.07;;;19.40;99.90;;;;;;5037216;28;20196;-88
2021/07/24 05:39:10;;;;;;;7.93;4.10;;;20.50;99.90;;;;;;5034238;28;20233;-84
2021/07/24 05:41:36;;;;;;;8.03;5.03;;;20.80;99.90;;;;;;5025096;28;20706;-83
2021/07/24 05:44:02;;;;;;;7.87;5.00;;;20.90;99.90;;;;;;5025848;28;21004;-84
2021/07/24 05:46:28;;;;;;;9.57;4.53;;;20.80;99.90;;;;;;5035389;28;20222;-85
2021/07/24 05:48:53;;;;;;;9.47;4.83;;;21.20;99.90;;;;;;5036007;28;21417;-85
2021/07/24 05:51:19;;;;;;;5.77;3.37;;;20.80;99.90;;;;;;5037853;28;20567;-83
2021/07/24 05:53:45;;;;;;;7.77;3.60;;;20.50;99.90;;;;;;5040147;28;20275;-84
2021/07/24 05:56:11;;;;;;;7.00;4.40;;;19.80;99.90;;;;;;5012611;28;20225;-83
2021/07/24 05:58:36;;;;;;;7.40;4.43;;;19.10;99.90;;;;;;5036636;28;20218;-83
2021/07/24 06:01:07;;;;;;;10.80;4.70;;;19.10;99.90;;;;;;5035276;28;20694;-86
2021/07/24 06:03:33;;;;;;;7.83;4.20;;;19.80;99.90;;;;;;5035198;28;20272;-84
2021/07/24 06:06:02;;;;;;;8.53;4.77;;;20.50;99.90;;;;;;5035583;28;20231;-83
2021/07/24 06:08:28;;;;;;;7.80;4.53;;;21.30;99.90;;;;;;5035144;28;20271;-83
2021/07/24 06:10:57;;;;;;;5.73;3.53;;;21.30;99.90;;;;;;5019269;28;20209;-84
2021/07/24 06:13:23;;;;;;;7.10;4.27;;;21.50;99.90;;;;;;5050842;28;20221;-82
2021/07/24 06:15:49;;;;;;;6.60;4.13;;;21.80;99.90;;;;;;5016998;28;20244;-86
2021/07/24 06:18:15;;;;;;;5.87;3.73;;;22.10;99.90;;;;;;5018422;28;20222;-83
2021/07/24 06:20:41;;;;;;;6.07;3.87;;;21.90;99.90;;;;;;5033086;28;20500;-83
2021/07/24 06:23:07;;;;;;;6.47;4.47;;;21.30;99.90;;;;;;5026231;28;20237;-83
2021/07/24 06:25:33;;;;;;;7.03;3.37;;;21.10;99.90;;;;;;5055833;28;20336;-82
2021/07/24 06:27:59;;;;;;;6.13;3.80;;;20.90;99.90;;;;;;5056493;28;20193;-81
2021/07/24 06:30:26;;;;;;;4.60;3.20;;;21.10;99.90;;;;;;5016357;28;20213;-84
2021/07/24 06:32:51;;;;;;;6.50;3.70;;;21.50;99.90;;;;;;5049404;28;20228;-84
2021/07/24 06:35:17;;;;;;;4.93;3.57;;;21.20;99.90;;;;;;5050080;28;20225;-85
2021/07/24 06:37:43;;;;;;;5.03;3.87;;;21.40;99.90;;;;;;5027968;28;20698;-83
2021/07/24 06:40:09;;;;;;;8.03;4.50;;;21.20;99.90;;;;;;5025655;28;20197;-83
2021/07/24 06:42:35;;;;;;;4.17;3.20;;;20.80;99.90;;;;;;5011003;28;20198;-85
2021/07/24 06:45:04;;;;;;;6.77;3.63;;;21.00;99.90;;;;;;5025454;28;20223;-82
2021/07/24 06:47:30;;;;;;;3.90;2.63;;;20.70;99.90;;;;;;5013987;28;20233;-82
2021/07/24 06:49:56;;;;;;;3.67;2.67;;;20.50;99.90;;;;;;5042546;28;20217;-82
2021/07/24 06:52:22;;;;;;;6.33;3.70;;;20.20;99.90;;;;;;5055491;28;20228;-82
2021/07/24 06:54:48;;;;;;;3.90;2.97;;;20.20;99.90;;;;;;5038166;28;21097;-83
2021/07/24 06:57:14;;;;;;;7.00;3.10;;;20.10;99.90;;;;;;5053939;28;20216;-84
2021/07/24 06:59:40;;;;;;;5.43;3.30;;;20.70;99.90;;;;;;5055094;28;20409;-83
2021/07/24 07:02:06;;;;;;;5.53;3.57;;;21.20;99.90;;;;;;5056561;28;20229;-82
2021/07/24 07:04:32;;;;;;;7.37;3.27;;;21.30;99.90;;;;;;5053233;28;20441;-82
2021/07/24 07:06:58;;;;;;;6.37;3.60;;;21.60;99.90;;;;;;5036594;28;20185;-82
2021/07/24 07:09:24;;;;;;;4.47;2.87;;;21.40;99.90;;;;;;5047698;28;20221;-84
2021/07/24 07:11:49;;;;;;;5.60;3.37;;;21.30;99.90;;;;;;5006030;28;20305;-85
2021/07/24 07:14:15;;;;;;;5.37;2.80;;;20.70;99.90;;;;;;5023525;28;20370;-84
2021/07/24 07:16:41;;;;;;;6.47;3.47;;;21.00;99.90;;;;;;5029853;28;20304;-86
2021/07/24 07:19:06;;;;;;;4.60;3.27;;;21.40;99.90;;;;;;5002551;28;20820;-84
2021/07/24 07:21:32;;;;;;;6.03;3.60;;;21.70;99.90;;;;;;5043167;28;20655;-83
2021/07/24 07:23:58;;;;;;;6.43;3.83;;;21.50;99.90;;;;;;5046549;28;20244;-84
2021/07/24 07:26:26;;;;;;;9.03;3.80;;;21.30;99.90;;;;;;5029932;28;20571;-84
2021/07/24 07:28:53;;;;;;;6.60;4.17;;;21.50;99.90;;;;;;5047853;28;20217;-82
2021/07/24 07:31:19;;;;;;;9.10;4.50;;;21.90;99.90;;;;;;5048378;28;20186;-83
2021/07/24 07:33:45;;;;;;;7.07;3.73;;;21.20;99.90;;;;;;5050533;28;20204;-83
2021/07/24 07:36:11;;;;;;;4.27;3.27;;;20.90;99.90;;;;;;5029474;28;20218;-85
2021/07/24 07:38:36;;;;;;;6.13;4.57;;;21.00;99.90;;;;;;5024300;28;20658;-84
2021/07/24 07:41:02;;;;;;;7.93;3.43;;;21.10;99.90;;;;;;5037325;28;20226;-84
2021/07/24 07:43:28;;;;;;;8.37;3.50;;;21.20;99.90;;;;;;5030916;28;20566;-83
2021/07/24 07:45:53;;;;;;;6.17;3.57;;;21.50;99.90;;;;;;5030806;28;20206;-85
2021/07/24 07:48:19;;;;;;;6.40;3.53;;;22.00;99.90;;;;;;4986093;28;20241;-87
2021/07/24 07:50:45;;;;;;;6.77;4.00;;;21.20;99.90;;;;;;5040108;28;20233;-83
2021/07/24 07:53:14;;;;;;;8.20;4.57;;;21.30;99.90;;;;;;5047280;28;20302;-83
2021/07/24 07:55:41;;;;;;;7.80;4.13;;;21.70;99.90;;;;;;5051895;28;20772;-84
2021/07/24 07:58:14;;;;;;;6.22;3.47;;;22.00;99.90;;;;;;5036049;28;20198;-84
2021/07/24 08:00:40;;;;;;;7.80;3.63;;;22.30;99.90;;;;;;5020977;28;20194;-84
2021/07/24 08:03:06;;;;;;;6.82;3.95;;;22.20;99.90;;;;;;5035119;28;20230;-84
2021/07/24 08:05:32;;;;;;;6.22;3.65;;;22.40;99.90;;;;;;5020537;28;20571;-84
2021/07/24 08:07:58;;;;;;;5.55;3.60;;;21.90;99.90;;;;;;5019205;28;20769;-84
2021/07/24 08:10:23;;;;;;;10.20;4.57;;;21.30;99.90;;;;;;5018576;28;20399;-83
2021/07/24 08:12:50;;;;;;;6.93;3.85;;;21.80;99.90;;;;;;5037491;28;20616;-83
2021/07/24 08:15:16;;;;;;;7.80;4.50;;;21.90;99.90;;;;;;5036653;28;20245;-86
2021/07/24 08:17:42;;;;;;;7.93;4.13;;;22.00;99.90;;;;;;5036250;28;20340;-83
2021/07/24 08:20:10;;;;;;;6.30;3.45;;;22.30;99.90;;;;;;5025345;28;20461;-83
2021/07/24 08:22:36;;;;;;;6.50;3.80;;;21.80;99.90;;;;;;5038134;28;21209;-84
2021/07/24 08:25:06;;;;;;;7.00;3.83;;;21.80;99.90;;;;;;5036999;28;20344;-83
2021/07/24 08:27:32;;;;;;;8.38;4.18;;;22.00;99.90;;;;;;5052655;28;20247;-83
2021/07/24 08:29:58;;;;;;;6.90;4.05;;;22.30;99.90;;;;;;5040030;28;20214;-84
2021/07/24 08:32:24;;;;;;;8.18;3.85;;;22.30;99.90;;;;;;5048014;28;20229;-82
2021/07/24 08:34:53;;;;;;;7.85;3.63;;;22.90;99.90;;;;;;5050192;28;20625;-85
2021/07/24 08:37:19;;;;;;;7.90;4.57;;;23.40;99.90;;;;;;5035647;28;20209;-84
2021/07/24 08:39:45;;;;;;;6.45;4.03;;;23.10;99.90;;;;;;5020549;28;20300;-82
2021/07/24 08:42:37;;;;;;;8.38;4.57;;;23.20;99.90;;;;;;5017950;28;20687;-84
2021/07/24 08:45:03;;;;;;;10.57;4.95;;;23.20;99.90;;;;;;5035923;28;20725;-82
2021/07/24 08:47:30;;;;;;;9.65;4.47;;;23.40;99.90;;;;;;5037715;28;20311;-82
2021/07/24 08:50:00;;;;;;;7.32;4.70;;;23.40;99.90;;;;;;5035079;28;20332;-84
2021/07/24 08:52:28;;;;;;;6.72;4.32;;;23.50;99.90;;;;;;5026480;28;20335;-84
2021/07/24 08:54:55;;;;;;;8.05;4.22;;;23.60;99.90;;;;;;5034093;28;20206;-83
2021/07/24 08:57:32;;;;;;;8.55;4.93;;;23.50;99.90;;;;;;5034682;28;20250;-83
2021/07/24 09:00:08;;;;;;;6.95;4.32;;;23.60;99.90;;;;;;5042597;28;20229;-84
2021/07/24 09:02:38;;;;;;;8.00;4.38;;;23.40;99.90;;;;;;5035304;28;20305;-83
2021/07/24 09:05:05;;;;;;;8.38;4.40;;;22.90;99.90;;;;;;5028220;28;20249;-84
2021/07/24 09:07:42;;;;;;;11.93;5.10;;;23.70;99.90;;;;;;5027651;28;20215;-86
2021/07/24 09:10:11;;;;;;;7.28;4.43;;;24.00;99.90;;;;;;5027759;28;20248;-85
2021/07/24 09:12:43;;;;;;;10.13;5.40;;;23.60;99.90;;;;;;5025750;28;20221;-87
2021/07/24 09:15:11;;;;;;;13.90;4.38;;;23.30;99.90;;;;;;5027163;28;20258;-84
2021/07/24 09:17:37;;;;;;;8.55;4.32;;;23.70;99.90;;;;;;5024985;28;20221;-86
2021/07/24 09:20:04;;;;;;;8.35;5.47;;;23.30;99.90;;;;;;5012365;28;20218;-83
2021/07/24 09:22:32;;;;;;;7.50;5.28;;;23.60;99.90;;;;;;5044599;28;21204;-84
2021/07/24 09:25:08;;;;;;;7.82;4.57;;;23.90;99.90;;;;;;5035018;28;20568;-86
2021/07/24 09:27:39;;;;;;;7.22;4.68;;;23.80;99.90;;;;;;5049483;28;20228;-85
2021/07/24 09:30:07;;;;;;;8.52;5.57;;;23.70;99.90;;;;;;5046692;28;20214;-86
2021/07/24 09:32:33;;;;;;;8.20;4.95;;;24.10;99.90;;;;;;5026639;28;20213;-82
2021/07/24 09:34:58;;;;;;;10.23;5.00;;;24.20;99.90;;;;;;5035736;28;20218;-83
2021/07/24 09:37:25;;;;;;;9.88;4.85;;;23.80;99.90;;;;;;5019496;28;20704;-83
2021/07/24 09:39:51;;;;;;;8.20;4.93;;;23.50;99.90;;;;;;5036658;28;20654;-86
2021/07/24 09:42:18;;;;;;;9.02;4.90;;;23.00;99.90;;;;;;5036893;28;20218;-83
2021/07/24 09:44:44;;;;;;;11.82;5.00;;;23.10;99.90;;;;;;5036070;28;20229;-84
2021/07/24 09:47:09;;;;;;;9.30;5.10;;;23.20;99.90;;;;;;5032674;28;20612;-84
2021/07/24 09:49:37;;;;;;;9.90;4.60;;;23.30;99.90;;;;;;5035499;28;20218;-82
2021/07/24 09:52:12;;;;;;;8.05;4.53;;;23.50;99.90;;;;;;5036761;28;20232;-83
2021/07/24 09:54:39;;;;;;;18.92;4.78;;;23.60;99.90;;;;;;5057289;28;20231;-83
2021/07/24 09:57:05;;;;;;;8.23;4.35;;;23.90;99.90;;;;;;5029934;28;20222;-85
2021/07/24 09:59:32;;;;;;;7.38;3.90;;;24.00;99.90;;;;;;5037837;28;20217;-84
2021/07/24 10:01:59;;;;;;;7.25;3.85;;;24.20;99.90;;;;;;5038222;28;20248;-82
2021/07/24 10:04:32;;;;;;;7.30;4.28;;;24.50;99.90;;;;;;5037894;28;20237;-87
2021/07/24 10:07:06;;;;;;;7.90;4.22;;;24.90;99.90;;;;;;5027143;28;20657;-83
2021/07/24 10:09:40;;;;;;;7.97;4.93;;;24.60;99.90;;;;;;5008339;28;20230;-85
2021/07/24 10:12:09;;;;;;;6.53;3.75;;;24.70;99.90;;;;;;5024777;28;20222;-83
2021/07/24 10:14:37;;;;;;;5.32;3.60;;;24.50;99.90;;;;;;5039990;28;20278;-83
2021/07/24 10:17:02;;;;;;;7.97;4.32;;;24.80;99.90;;;;;;5059542;28;20690;-83
2021/07/24 10:19:29;;;;;;;7.20;4.18;;;25.20;99.90;;;;;;5025219;28;20219;-85
2021/07/24 10:21:58;;;;;;;6.63;3.63;;;26.10;99.90;;;;;;5025769;28;20217;-83
2021/07/24 10:24:24;;;;;;;10.65;5.20;;;25.70;99.90;;;;;;5008283;28;20240;-87
2021/07/24 10:27:07;;;;;;;6.93;4.68;;;25.30;99.90;;;;;;5023546;28;20687;-85
2021/07/24 10:29:35;;;;;;;7.15;4.80;;;24.70;99.90;;;;;;5033757;28;20217;-83
2021/07/24 10:32:12;;;;;;;9.23;4.50;;;24.90;99.90;;;;;;5041591;28;20960;-83
2021/07/24 10:34:46;;;;;;;6.82;4.47;;;24.80;99.90;;;;;;5034558;28;20229;-83
2021/07/24 10:37:33;;;;;;;7.53;5.10;;;24.80;99.90;;;;;;5036157;28;20200;-85
2021/07/24 10:42:53;;;;;;;7.00;4.05;;;25.40;99.90;;;;;;5058267;28;20656;-84
2021/07/24 10:45:31;;;;;;;7.05;4.50;;;25.70;99.90;;;;;;5037205;28;20245;-85
2021/07/24 10:48:15;;;;;;;8.60;4.15;;;25.40;99.90;;;;;;5034660;28;20649;-84
2021/07/24 10:50:53;;;;;;;3.85;3.45;;;24.90;99.90;;;;;;5035234;28;20221;-84
2021/07/24 10:53:29;;;;;;;7.97;4.55;;;24.90;99.90;;;;;;5036504;28;20237;-83
2021/07/24 10:55:56;;;;;;;8.88;4.70;;;25.10;99.90;;;;;;5035583;28;20232;-84
2021/07/24 10:58:26;;;;;;;7.28;4.85;;;25.10;99.90;;;;;;5035548;28;20820;-85
2021/07/24 11:00:54;;;;;;;6.47;4.82;;;25.30;99.90;;;;;;5013959;28;20190;-84
2021/07/24 11:03:33;;;;;;;5.95;4.35;;;25.50;99.90;;;;;;5040065;28;20261;-84
2021/07/24 11:06:00;;;;;;;8.20;4.30;;;25.50;99.90;;;;;;5049161;28;20613;-83
2021/07/24 11:08:57;;;;;;;8.43;4.03;;;25.40;99.90;;;;;;5039245;28;20229;-86
2021/07/24 11:11:46;;;;;;;9.68;4.70;;;25.30;99.90;;;;;;5039836;28;20229;-83
2021/07/24 11:14:30;;;;;;;9.60;5.22;;;25.00;99.90;;;;;;5039885;28;21036;-84
2021/07/24 11:17:05;;;;;;;9.43;4.93;;;24.80;99.90;;;;;;5038617;28;20714;-83
2021/07/24 11:19:32;;;;;;;7.28;4.75;;;24.50;99.90;;;;;;5040913;28;20344;-84
2021/07/24 11:22:17;;;;;;;5.72;4.60;;;24.50;99.90;;;;;;5055362;28;20196;-83
2021/07/24 11:25:03;;;;;;;8.05;4.38;;;24.30;99.90;;;;;;5029861;28;20641;-84
2021/07/24 11:27:33;;;;;;;7.63;4.47;;;24.10;99.90;;;;;;5028416;28;20593;-85
2021/07/24 11:30:02;;;;;;;10.98;5.40;;;24.10;99.90;;;;;;5020857;28;20337;-84
2021/07/24 11:32:38;;;;;;;6.60;3.95;;;24.40;99.90;;;;;;5036945;28;20291;-85
2021/07/24 11:35:06;;;;;;;7.82;5.03;;;24.40;99.90;;;;;;5046341;28;20222;-83
2021/07/24 11:37:46;;;;;;;8.55;5.32;;;24.00;99.90;;;;;;5019683;28;20549;-82
2021/07/24 11:40:17;;;;;;;7.50;4.25;;;24.10;99.90;;;;;;5027684;28;20195;-85
2021/07/24 11:42:44;;;;;;;8.73;5.50;;;24.30;99.90;;;;;;5058285;28;20316;-87
2021/07/24 11:45:19;;;;;;;9.90;5.38;;;24.40;99.90;;;;;;5042136;28;20686;-84
2021/07/24 11:47:44;;;;;;;8.50;4.65;;;24.50;99.90;;;;;;5030766;28;20213;-83
2021/07/24 11:50:18;;;;;;;7.70;4.45;;;24.60;99.90;;;;;;5046736;28;20229;-83
2021/07/24 11:52:48;;;;;;;8.18;4.30;;;24.50;99.90;;;;;;5017549;28;20753;-83
2021/07/24 11:55:34;;;;;;;7.40;4.72;;;24.10;99.90;;;;;;5029503;28;20716;-82
2021/07/24 11:58:15;;;;;;;8.02;5.40;;;23.90;99.90;;;;;;5013128;28;20654;-83
2021/07/24 12:00:42;;;;;;;6.00;4.95;;;24.00;99.90;;;;;;5042078;28;20670;-83
2021/07/24 12:03:28;;;;;;;6.82;4.25;;;24.00;99.90;;;;;;5028618;28;20234;-83
2021/07/24 12:06:03;;;;;;;10.32;4.55;;;24.00;99.90;;;;;;5024568;28;20777;-82
2021/07/24 12:08:30;;;;;;;8.00;5.28;;;23.90;99.90;;;;;;5028044;28;20228;-83
2021/07/24 12:10:57;;;;;;;7.97;4.55;;;24.10;99.90;;;;;;5023694;28;20218;-83
2021/07/24 12:13:25;;;;;;;8.82;5.38;;;24.20;99.90;;;;;;5011197;28;20197;-84
2021/07/24 12:16:11;;;;;;;10.55;4.88;;;24.30;99.90;;;;;;5028377;28;20260;-83
2021/07/24 12:18:48;;;;;;;7.13;5.05;;;24.30;99.90;;;;;;5029840;28;20210;-83
2021/07/24 12:21:18;;;;;;;9.15;4.75;;;24.00;99.90;;;;;;5029329;28;20540;-83
2021/07/24 12:23:53;;;;;;;6.55;4.70;;;23.90;99.90;;;;;;5023960;28;20268;-83
2021/07/24 12:26:22;;;;;;;9.95;4.90;;;23.90;99.90;;;;;;5025176;28;20233;-83
2021/07/24 12:28:48;;;;;;;7.30;5.13;;;23.80;99.90;;;;;;5026015;28;20246;-82
2021/07/24 12:31:29;;;;;;;9.07;5.18;;;23.90;99.90;;;;;;5036326;28;20285;-87
2021/07/24 12:33:58;;;;;;;6.18;4.30;;;23.70;99.90;;;;;;5037336;28;20193;-82
2021/07/24 12:36:26;;;;;;;7.80;4.78;;;23.80;99.90;;;;;;5036821;28;20679;-84
2021/07/24 12:38:53;;;;;;;6.05;4.38;;;23.90;99.90;;;;;;5037263;28;20214;-83
2021/07/24 12:41:29;;;;;;;6.75;3.97;;;24.20;99.90;;;;;;5036787;28;20705;-83
2021/07/24 12:44:09;;;;;;;6.32;3.97;;;24.30;99.90;;;;;;5023289;28;20709;-82
2021/07/24 12:46:39;;;;;;;6.95;4.22;;;24.20;99.90;;;;;;5034617;28;20252;-84
2021/07/24 12:49:06;;;;;;;6.43;4.25;;;24.20;99.90;;;;;;5035622;28;20222;-83
2021/07/24 12:51:51;;;;;;;8.68;5.55;;;24.10;99.90;;;;;;5030999;28;20249;-86
2021/07/24 12:54:16;;;;;;;9.15;4.78;;;24.00;99.90;;;;;;5035086;28;20214;-82
2021/07/24 12:56:49;;;;;;;8.15;4.95;;;24.00;99.90;;;;;;5024083;28;20221;-83