Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:08;;;;;;;30.63;17.48;;;15.90;99.90;;;;;;5035422;28;20220;-72
2023/01/01 00:03:34;;;;;;;27.15;17.80;;;15.90;99.90;;;;;;5051726;28;20230;-74
2023/01/01 00:06:12;;;;;;;24.38;16.02;;;15.90;99.90;;;;;;5051434;28;20172;-73
2023/01/01 00:08:38;;;;;;;20.25;13.35;;;15.90;99.90;;;;;;5019155;28;20228;-76
2023/01/01 00:11:06;;;;;;;23.00;13.85;;;15.90;99.90;;;;;;5023762;28;20557;-74
2023/01/01 00:13:32;;;;;;;21.23;13.32;;;15.90;99.90;;;;;;5030888;28;20208;-73
2023/01/01 00:16:05;;;;;;;17.48;12.50;;;15.90;99.90;;;;;;5029101;28;20226;-75
2023/01/01 00:18:31;;;;;;;17.20;11.07;;;15.90;99.90;;;;;;5025532;28;20630;-73
2023/01/01 00:21:08;;;;;;;12.60;8.48;;;15.90;99.90;;;;;;5027656;28;20209;-73
2023/01/01 00:23:34;;;;;;;11.13;7.25;;;15.90;99.90;;;;;;5021567;28;20205;-72
2023/01/01 00:26:00;;;;;;;17.58;9.63;;;16.00;99.90;;;;;;5027654;28;20200;-73
2023/01/01 00:28:26;;;;;;;12.45;6.88;;;15.90;99.90;;;;;;5029052;28;20299;-72
2023/01/01 00:30:52;;;;;;;30.13;14.95;;;16.00;99.90;;;;;;5027940;28;20738;-73
2023/01/01 00:33:18;;;;;;;28.45;17.85;;;16.00;99.90;;;;;;5049245;28;20172;-74
2023/01/01 00:35:43;;;;;;;24.15;15.63;;;16.00;99.90;;;;;;5049933;28;20264;-74
2023/01/01 00:38:09;;;;;;;19.67;13.10;;;16.10;99.90;;;;;;5043602;28;20736;-72
2023/01/01 00:40:35;;;;;;;26.00;14.95;;;16.00;99.90;;;;;;5050250;28;20258;-73
2023/01/01 00:43:00;;;;;;;21.83;11.63;;;16.00;99.90;;;;;;5037198;28;20564;-74
2023/01/01 00:45:26;;;;;;;15.57;9.82;;;15.90;99.90;;;;;;5027544;28;20206;-76
2023/01/01 00:47:52;;;;;;;12.85;10.00;;;16.00;99.90;;;;;;5048129;28;20688;-74
2023/01/01 00:50:19;;;;;;;10.77;7.25;;;15.90;99.90;;;;;;5042545;28;20207;-76
2023/01/01 00:52:45;;;;;;;9.68;6.40;;;15.90;99.90;;;;;;5044319;28;20302;-74
2023/01/01 00:55:11;;;;;;;15.45;8.73;;;15.90;99.90;;;;;;5049468;28;20230;-74
2023/01/01 00:57:37;;;;;;;17.35;7.38;;;15.90;99.90;;;;;;5047181;28;20222;-74
2023/01/01 01:00:04;;;;;;;12.50;5.22;;;15.90;99.90;;;;;;5046560;28;20206;-74
2023/01/01 01:02:30;;;;;;;10.30;4.20;;;16.00;99.90;;;;;;5047507;28;20212;-74
2023/01/01 01:04:55;;;;;;;8.00;3.53;;;16.00;99.90;;;;;;5025270;28;20213;-74
2023/01/01 01:07:21;;;;;;;14.23;3.50;;;16.00;99.90;;;;;;5040709;28;20199;-74
2023/01/01 01:09:46;;;;;;;7.00;3.00;;;16.00;99.90;;;;;;5042841;28;20564;-74
2023/01/01 01:12:12;;;;;;;5.90;3.10;;;16.00;99.90;;;;;;5041449;28;20318;-78
2023/01/01 01:14:37;;;;;;;7.53;3.20;;;15.90;99.90;;;;;;5049523;28;20586;-74
2023/01/01 01:17:03;;;;;;;7.43;3.28;;;16.00;99.90;;;;;;5028080;28;20212;-74
2023/01/01 01:19:29;;;;;;;4.10;2.53;;;16.00;99.90;;;;;;5023077;28;22013;-74
2023/01/01 01:21:54;;;;;;;7.32;3.22;;;15.90;99.90;;;;;;5026432;28;20219;-76
2023/01/01 01:24:20;;;;;;;7.75;3.85;;;15.90;99.90;;;;;;5025376;28;20183;-73
2023/01/01 01:26:45;;;;;;;10.18;3.55;;;16.00;99.90;;;;;;5027205;28;20517;-74
2023/01/01 01:29:11;;;;;;;5.78;3.78;;;15.90;99.90;;;;;;5045462;28;20207;-74
2023/01/01 01:31:37;;;;;;;9.40;3.72;;;15.90;99.90;;;;;;5042638;28;20199;-74
2023/01/01 01:34:02;;;;;;;7.18;3.75;;;15.90;99.90;;;;;;5048281;28;20200;-74
2023/01/01 01:36:28;;;;;;;6.05;4.32;;;15.90;99.90;;;;;;5047410;28;20216;-74
2023/01/01 01:38:54;;;;;;;8.65;3.88;;;15.90;99.90;;;;;;5021015;28;20632;-75
2023/01/01 01:41:22;;;;;;;6.32;3.42;;;15.90;99.90;;;;;;5046454;28;20207;-74
2023/01/01 01:43:58;;;;;;;11.93;3.70;;;15.90;99.90;;;;;;5043618;28;20295;-76
2023/01/01 01:46:26;;;;;;;7.25;4.57;;;16.00;99.90;;;;;;5043694;28;20199;-74
2023/01/01 01:48:54;;;;;;;12.50;3.90;;;15.90;99.90;;;;;;5045834;28;20789;-77
2023/01/01 01:51:26;;;;;;;6.25;4.18;;;15.90;99.90;;;;;;5044098;28;20285;-74
2023/01/01 01:53:57;;;;;;;7.95;4.53;;;15.90;99.90;;;;;;5042819;28;20217;-74
2023/01/01 01:56:38;;;;;;;6.95;4.03;;;15.90;99.90;;;;;;5044926;28;20302;-74
2023/01/01 01:59:05;;;;;;;7.25;3.63;;;15.80;99.90;;;;;;5041354;28;20694;-74
2023/01/01 02:01:31;;;;;;;8.27;3.35;;;15.90;99.90;;;;;;5048810;28;20207;-74
2023/01/01 02:03:58;;;;;;;10.43;4.32;;;15.90;99.90;;;;;;5036256;28;20254;-74
2023/01/01 02:06:26;;;;;;;9.70;4.18;;;15.90;99.90;;;;;;5025639;28;20638;-74
2023/01/01 02:08:52;;;;;;;8.35;3.90;;;15.90;99.90;;;;;;5046680;28;20174;-76
2023/01/01 02:11:18;;;;;;;8.73;3.90;;;15.90;99.90;;;;;;5041188;28;20226;-75
2023/01/01 02:13:44;;;;;;;9.02;3.53;;;15.90;99.90;;;;;;5042861;28;20673;-74
2023/01/01 02:16:49;;;;;;;8.95;3.63;;;15.90;99.90;;;;;;5045563;28;20208;-73
2023/01/01 02:19:36;;;;;;;5.60;3.67;;;16.00;99.90;;;;;;5011252;28;20195;-73
2023/01/01 02:22:15;;;;;;;7.38;3.92;;;15.90;99.90;;;;;;5046625;28;20243;-74
2023/01/01 02:25:18;;;;;;;7.95;4.22;;;16.00;99.90;;;;;;5037861;28;20605;-75
2023/01/01 02:27:47;;;;;;;8.63;3.72;;;15.90;99.90;;;;;;5033899;28;20235;-73
2023/01/01 02:30:14;;;;;;;7.72;4.03;;;16.00;99.90;;;;;;5044620;28;20743;-77
2023/01/01 02:33:01;;;;;;;14.07;4.40;;;15.90;99.90;;;;;;5041483;28;20179;-74
2023/01/01 02:35:37;;;;;;;8.38;4.30;;;15.90;99.90;;;;;;5042938;28;20195;-74
2023/01/01 02:38:19;;;;;;;7.68;4.20;;;15.90;99.90;;;;;;5040851;28;20231;-74
2023/01/01 02:40:55;;;;;;;7.63;3.47;;;15.90;99.90;;;;;;5039903;28;20246;-74
2023/01/01 02:43:21;;;;;;;8.32;3.78;;;15.90;99.90;;;;;;5042159;28;20207;-74
2023/01/01 02:45:47;;;;;;;9.63;3.60;;;15.90;99.90;;;;;;5039288;28;20200;-74
2023/01/01 02:48:35;;;;;;;8.68;3.85;;;15.80;99.90;;;;;;5047574;28;20696;-74
2023/01/01 02:51:08;;;;;;;15.00;3.75;;;15.90;99.90;;;;;;5040979;28;20231;-74
2023/01/01 02:53:39;;;;;;;8.07;3.65;;;15.80;99.90;;;;;;5022996;28;20209;-74
2023/01/01 02:56:32;;;;;;;8.85;4.15;;;15.80;99.90;;;;;;5041627;28;20877;-76
2023/01/01 03:02:30;;;;;;;8.93;4.70;;;15.70;99.90;;;;;;5045276;28;20210;-75
2023/01/01 03:05:15;;;;;;;7.82;4.03;;;15.70;99.90;;;;;;5027040;28;20201;-74
2023/01/01 03:07:41;;;;;;;11.55;4.13;;;15.70;99.90;;;;;;5020264;28;20263;-74
2023/01/01 03:10:30;;;;;;;7.72;4.03;;;15.60;99.90;;;;;;5024853;28;20212;-73
2023/01/01 03:13:03;;;;;;;9.50;4.28;;;15.60;99.90;;;;;;5019976;28;20200;-74
2023/01/01 03:15:56;;;;;;;7.25;4.43;;;15.70;99.90;;;;;;5031369;28;20207;-74
2023/01/01 03:18:45;;;;;;;7.07;3.97;;;15.60;99.90;;;;;;5037576;28;20271;-74
2023/01/01 03:21:15;;;;;;;6.18;3.78;;;15.60;99.90;;;;;;5042001;28;20694;-74
2023/01/01 03:23:46;;;;;;;8.52;4.15;;;15.60;99.90;;;;;;5043916;28;20174;-74
2023/01/01 03:26:13;;;;;;;11.82;4.32;;;15.60;99.90;;;;;;5031282;28;20204;-76
2023/01/01 03:29:09;;;;;;;5.75;3.78;;;15.60;99.90;;;;;;5041902;28;20256;-74
2023/01/01 03:31:38;;;;;;;9.32;4.05;;;15.50;99.90;;;;;;5022991;28;20295;-73
2023/01/01 03:34:08;;;;;;;8.00;4.07;;;15.50;99.90;;;;;;5021019;28;20727;-74
2023/01/01 03:36:40;;;;;;;6.45;3.67;;;15.60;99.90;;;;;;5026686;28;20262;-74
2023/01/01 03:39:16;;;;;;;9.50;4.10;;;15.50;99.90;;;;;;5026170;28;20177;-76
2023/01/01 03:42:08;;;;;;;10.15;3.95;;;15.60;99.90;;;;;;5049355;28;20203;-76
2023/01/01 03:44:57;;;;;;;7.30;4.18;;;15.50;99.90;;;;;;5039266;28;20210;-74
2023/01/01 03:47:23;;;;;;;8.45;4.13;;;15.50;99.90;;;;;;5052269;28;20198;-74
2023/01/01 03:49:49;;;;;;;8.00;3.40;;;15.50;99.90;;;;;;5050142;28;20207;-73
2023/01/01 03:52:22;;;;;;;8.82;3.92;;;15.50;99.90;;;;;;5051254;28;20713;-74
2023/01/01 03:55:02;;;;;;;7.55;3.90;;;15.60;99.90;;;;;;5045747;28;20203;-73
2023/01/01 03:57:37;;;;;;;10.35;4.55;;;15.50;99.90;;;;;;5043017;28;20174;-73
2023/01/01 04:00:09;;;;;;;9.45;3.63;;;15.50;99.90;;;;;;5045424;28;20194;-73
2023/01/01 04:03:02;;;;;;;12.60;4.25;;;15.50;99.90;;;;;;5051553;28;20677;-73
2023/01/01 04:05:29;;;;;;;11.90;4.10;;;15.50;99.90;;;;;;5047878;28;20211;-73
2023/01/01 04:07:55;;;;;;;7.63;3.53;;;15.50;99.90;;;;;;5050121;28;20603;-72
2023/01/01 04:10:23;;;;;;;8.90;3.70;;;15.50;99.90;;;;;;5048871;28;20231;-73
2023/01/01 04:12:52;;;;;;;6.88;3.92;;;15.50;99.90;;;;;;5043108;28;20614;-73
2023/01/01 04:15:21;;;;;;;9.18;3.70;;;15.40;99.90;;;;;;5047567;28;20190;-72
2023/01/01 04:17:47;;;;;;;8.27;3.97;;;15.50;99.90;;;;;;5048496;28;20222;-73
2023/01/01 04:20:13;;;;;;;7.68;3.60;;;15.40;99.90;;;;;;5044099;28;20709;-74
2023/01/01 04:22:39;;;;;;;10.27;3.55;;;15.50;99.90;;;;;;5046360;28;20211;-74
2023/01/01 04:25:05;;;;;;;9.80;3.80;;;15.40;99.90;;;;;;5046070;28;20223;-73
2023/01/01 04:27:31;;;;;;;14.60;4.20;;;15.40;99.90;;;;;;5045519;28;20215;-74
2023/01/01 04:29:57;;;;;;;8.70;3.78;;;15.40;99.90;;;;;;5048613;28;20196;-73
2023/01/01 04:32:23;;;;;;;11.00;4.03;;;15.40;99.90;;;;;;5051275;28;20196;-73
2023/01/01 04:34:48;;;;;;;7.55;3.40;;;15.40;99.90;;;;;;5044966;28;20238;-73
2023/01/01 04:37:14;;;;;;;8.23;4.07;;;15.40;99.90;;;;;;5050233;28;20192;-73
2023/01/01 04:39:40;;;;;;;7.78;3.70;;;15.30;99.90;;;;;;5048276;28;20207;-76
2023/01/01 04:42:06;;;;;;;7.40;3.63;;;15.30;99.90;;;;;;5045089;28;20560;-77
2023/01/01 04:44:31;;;;;;;7.57;4.00;;;15.30;99.90;;;;;;5050864;28;20202;-72
2023/01/01 04:46:57;;;;;;;9.63;4.30;;;15.30;99.90;;;;;;5046738;28;20207;-73
2023/01/01 04:49:23;;;;;;;6.90;3.63;;;15.20;99.90;;;;;;5046567;28;20195;-73
2023/01/01 04:51:48;;;;;;;9.55;4.05;;;15.20;99.90;;;;;;5048592;28;20214;-76
2023/01/01 04:54:14;;;;;;;10.50;4.60;;;15.20;99.90;;;;;;5044508;28;20172;-72
2023/01/01 04:56:40;;;;;;;8.55;4.68;;;15.20;99.90;;;;;;5050861;28;20232;-73
2023/01/01 04:59:05;;;;;;;9.70;4.40;;;15.10;99.90;;;;;;5060303;28;20940;-73
2023/01/01 05:01:31;;;;;;;7.38;4.53;;;15.20;99.90;;;;;;5049880;28;20719;-77
2023/01/01 05:03:58;;;;;;;9.23;4.07;;;15.20;99.90;;;;;;5048122;28;20905;-73
2023/01/01 05:06:24;;;;;;;7.43;3.85;;;15.10;99.90;;;;;;5050062;28;20199;-72
2023/01/01 05:08:53;;;;;;;8.15;3.72;;;15.10;99.90;;;;;;5048118;28;20160;-74
2023/01/01 05:11:24;;;;;;;7.78;4.10;;;15.10;99.90;;;;;;5049493;28;20634;-73
2023/01/01 05:13:52;;;;;;;10.50;4.18;;;15.10;99.90;;;;;;5028752;28;20205;-76
2023/01/01 05:16:24;;;;;;;10.32;4.22;;;15.20;99.90;;;;;;5036536;28;20219;-75
2023/01/01 05:18:50;;;;;;;7.70;4.78;;;15.20;99.90;;;;;;5045694;28;20219;-72
2023/01/01 05:21:24;;;;;;;9.95;4.55;;;15.20;99.90;;;;;;5042529;28;20257;-73
2023/01/01 05:23:54;;;;;;;10.25;3.65;;;15.10;99.90;;;;;;5046470;28;20167;-73
2023/01/01 05:26:22;;;;;;;11.63;4.45;;;15.10;99.90;;;;;;5044532;28;20206;-72
2023/01/01 05:28:49;;;;;;;9.70;3.90;;;15.10;99.90;;;;;;5046491;28;20241;-72
2023/01/01 05:31:20;;;;;;;7.60;4.07;;;15.10;99.90;;;;;;5046692;28;20290;-74
2023/01/01 05:33:47;;;;;;;9.80;4.65;;;15.10;99.90;;;;;;5043185;28;20220;-75
2023/01/01 05:36:18;;;;;;;8.27;3.80;;;15.10;99.90;;;;;;5044510;28;20187;-72
2023/01/01 05:38:44;;;;;;;9.45;3.78;;;15.10;99.90;;;;;;5045922;28;20173;-74
2023/01/01 05:41:12;;;;;;;7.55;4.00;;;15.10;99.90;;;;;;5041933;28;20235;-74
2023/01/01 05:43:38;;;;;;;9.98;3.67;;;15.10;99.90;;;;;;5046442;28;20245;-77
2023/01/01 05:46:16;;;;;;;5.40;3.53;;;15.10;99.90;;;;;;5044538;28;20212;-76
2023/01/01 05:48:43;;;;;;;9.82;3.53;;;15.10;99.90;;;;;;5049769;28;20214;-73
2023/01/01 05:51:20;;;;;;;8.82;3.60;;;15.10;99.90;;;;;;5046554;28;20200;-74
2023/01/01 05:53:46;;;;;;;11.50;3.63;;;15.10;99.90;;;;;;5043987;28;20168;-73
2023/01/01 05:56:13;;;;;;;7.93;3.00;;;15.10;99.90;;;;;;5045582;28;20200;-74
2023/01/01 05:58:39;;;;;;;10.38;3.50;;;15.00;99.90;;;;;;5046909;28;20747;-73
2023/01/01 06:01:06;;;;;;;8.02;3.38;;;15.10;99.90;;;;;;5033656;28;20216;-74
2023/01/01 06:03:31;;;;;;;5.25;3.08;;;15.10;99.90;;;;;;5020688;28;20247;-74
2023/01/01 06:06:01;;;;;;;7.82;3.42;;;15.10;99.90;;;;;;5027499;28;20197;-73
2023/01/01 06:08:27;;;;;;;4.82;2.65;;;15.00;99.90;;;;;;5041860;28;20192;-73
2023/01/01 06:10:57;;;;;;;4.68;3.28;;;15.10;99.90;;;;;;5044200;28;20692;-76
2023/01/01 06:13:23;;;;;;;6.68;3.50;;;15.10;99.90;;;;;;5034576;28;20622;-74
2023/01/01 06:15:56;;;;;;;9.38;3.25;;;15.10;99.90;;;;;;5024497;28;20212;-74
2023/01/01 06:18:23;;;;;;;11.55;3.47;;;15.10;99.90;;;;;;5027102;28;20226;-73
2023/01/01 06:20:48;;;;;;;6.22;3.22;;;15.10;99.90;;;;;;5041997;28;20220;-76
2023/01/01 06:23:14;;;;;;;4.63;2.50;;;15.10;99.90;;;;;;5045359;28;20206;-73
2023/01/01 06:25:40;;;;;;;7.65;3.10;;;15.10;99.90;;;;;;5044109;28;20210;-74
2023/01/01 06:28:05;;;;;;;6.15;2.97;;;15.10;99.90;;;;;;5037114;28;20204;-73
2023/01/01 06:30:33;;;;;;;8.02;3.40;;;15.10;99.90;;;;;;5019527;28;20208;-74
2023/01/01 06:33:02;;;;;;;6.00;2.65;;;15.10;99.90;;;;;;5024800;28;20544;-73
2023/01/01 06:35:28;;;;;;;5.38;3.22;;;15.00;99.90;;;;;;5028319;28;20284;-72
2023/01/01 06:37:53;;;;;;;6.63;3.25;;;15.10;99.90;;;;;;5023804;28;20733;-76
2023/01/01 06:40:19;;;;;;;5.10;2.75;;;15.00;99.90;;;;;;5024723;28;20283;-73
2023/01/01 06:42:45;;;;;;;8.90;3.20;;;15.00;99.90;;;;;;5033943;28;20215;-73
2023/01/01 06:45:12;;;;;;;7.13;3.67;;;15.00;99.90;;;;;;5048238;28;20172;-73
2023/01/01 06:47:38;;;;;;;10.52;2.72;;;15.00;99.90;;;;;;5044222;28;20602;-73
2023/01/01 06:50:04;;;;;;;6.15;2.95;;;15.00;99.90;;;;;;5038144;28;20216;-73
2023/01/01 06:52:30;;;;;;;8.05;2.90;;;14.90;99.90;;;;;;5038210;28;20208;-73
2023/01/01 06:54:55;;;;;;;7.50;3.03;;;15.00;99.90;;;;;;5040907;28;20289;-73
2023/01/01 06:57:22;;;;;;;5.82;2.58;;;15.00;99.90;;;;;;5045731;28;20179;-75
2023/01/01 06:59:47;;;;;;;6.68;3.08;;;15.00;99.90;;;;;;5044237;28;20777;-75
2023/01/01 07:02:13;;;;;;;5.38;3.30;;;14.90;99.90;;;;;;5029979;28;20307;-76
2023/01/01 07:04:39;;;;;;;6.40;3.20;;;14.90;99.90;;;;;;5023076;28;20254;-72
2023/01/01 07:07:04;;;;;;;8.25;3.55;;;14.90;99.90;;;;;;5031205;28;20710;-73
2023/01/01 07:09:30;;;;;;;5.25;3.08;;;14.90;99.90;;;;;;5045237;28;20226;-74
2023/01/01 07:11:56;;;;;;;5.15;2.85;;;14.90;99.90;;;;;;5054144;28;20179;-76
2023/01/01 07:14:21;;;;;;;10.15;3.30;;;14.90;99.90;;;;;;5030487;28;20512;-73
2023/01/01 07:16:47;;;;;;;7.15;3.00;;;14.90;99.90;;;;;;5028943;28;20689;-77
2023/01/01 07:19:12;;;;;;;5.65;2.75;;;14.90;99.90;;;;;;5043050;28;20254;-74
2023/01/01 07:21:44;;;;;;;7.47;3.45;;;14.90;99.90;;;;;;5049011;28;20709;-72
2023/01/01 07:24:12;;;;;;;7.22;3.78;;;14.90;99.90;;;;;;5049088;28;20182;-73
2023/01/01 07:26:39;;;;;;;5.95;3.22;;;14.90;99.90;;;;;;5052873;28;20195;-73
2023/01/01 07:29:07;;;;;;;9.00;3.60;;;14.90;99.90;;;;;;5033476;28;20228;-74
2023/01/01 07:31:34;;;;;;;7.35;3.28;;;14.90;99.90;;;;;;5028794;28;20299;-74
2023/01/01 07:33:59;;;;;;;7.88;3.20;;;14.90;99.90;;;;;;5037020;28;20204;-75
2023/01/01 07:36:25;;;;;;;5.75;3.38;;;14.90;99.90;;;;;;5055249;28;20213;-72
2023/01/01 07:38:51;;;;;;;8.55;3.80;;;14.90;99.90;;;;;;5053453;28;20212;-72
2023/01/01 07:41:16;;;;;;;5.40;2.83;;;14.90;99.90;;;;;;5029885;28;20296;-74
2023/01/01 07:43:42;;;;;;;7.18;3.22;;;14.90;99.90;;;;;;5024852;28;20641;-76
2023/01/01 07:46:11;;;;;;;7.60;3.30;;;15.00;99.90;;;;;;5028799;28;20212;-73
2023/01/01 07:48:37;;;;;;;6.53;3.22;;;15.00;99.90;;;;;;5037325;28;20203;-74
2023/01/01 07:51:02;;;;;;;5.72;3.30;;;15.00;99.90;;;;;;5049106;28;20217;-76
2023/01/01 07:53:28;;;;;;;6.47;3.55;;;15.00;99.90;;;;;;5054258;28;20220;-73
2023/01/01 07:55:53;;;;;;;9.27;3.28;;;15.00;99.90;;;;;;5041947;28;20709;-73
2023/01/01 07:58:19;;;;;;;8.05;3.88;;;15.00;99.90;;;;;;5040927;28;20204;-73
2023/01/01 08:00:47;;;;;;;4.95;3.25;;;15.00;99.90;;;;;;5049692;28;20203;-73
2023/01/01 08:03:13;;;;;;;8.50;4.15;;;15.00;99.90;;;;;;5048148;28;20184;-73
2023/01/01 08:05:39;;;;;;;8.35;3.55;;;15.00;99.90;;;;;;5056359;28;20267;-73
2023/01/01 08:08:04;;;;;;;5.38;3.63;;;15.00;99.90;;;;;;5030525;28;20719;-73
2023/01/01 08:10:30;;;;;;;10.90;4.05;;;15.00;99.90;;;;;;5024098;28;20212;-74
2023/01/01 08:13:04;;;;;;;6.60;3.50;;;15.00;99.90;;;;;;5026415;28;20230;-76
2023/01/01 08:15:30;;;;;;;9.43;3.97;;;15.00;99.90;;;;;;5035523;28;20905;-73
2023/01/01 08:18:02;;;;;;;6.10;4.03;;;15.00;99.90;;;;;;5048850;28;20160;-72
2023/01/01 08:20:33;;;;;;;8.20;4.07;;;15.00;99.90;;;;;;5053221;28;20262;-73
2023/01/01 08:22:59;;;;;;;6.93;3.67;;;15.00;99.90;;;;;;5029802;28;20216;-75
2023/01/01 08:25:24;;;;;;;6.13;3.78;;;15.10;99.90;;;;;;5025690;28;20204;-73
2023/01/01 08:27:50;;;;;;;14.20;4.10;;;15.10;99.90;;;;;;5034274;28;20217;-73
2023/01/01 08:30:16;;;;;;;7.88;3.65;;;15.10;99.90;;;;;;5044557;28;20219;-73
2023/01/01 08:32:42;;;;;;;7.68;3.72;;;15.10;99.90;;;;;;5050989;28;20194;-73
2023/01/01 08:35:08;;;;;;;6.45;3.95;;;15.10;99.90;;;;;;5028379;28;20259;-76
2023/01/01 08:37:33;;;;;;;6.47;4.20;;;15.10;99.90;;;;;;5021480;28;20575;-74
2023/01/01 08:39:59;;;;;;;7.05;4.07;;;15.20;99.90;;;;;;5021088;28;20215;-74
2023/01/01 08:42:25;;;;;;;6.82;3.50;;;15.20;99.90;;;;;;5029266;28;20184;-74
2023/01/01 08:44:50;;;;;;;9.13;3.97;;;15.20;99.90;;;;;;5045327;28;20213;-74
2023/01/01 08:47:17;;;;;;;7.43;4.07;;;15.20;99.90;;;;;;5048843;28;20204;-74
2023/01/01 08:49:43;;;;;;;9.05;4.30;;;15.20;99.90;;;;;;5043677;28;20245;-73
2023/01/01 08:52:08;;;;;;;8.10;4.05;;;15.20;99.90;;;;;;5049757;28;20299;-75
2023/01/01 08:54:34;;;;;;;9.73;3.55;;;15.20;99.90;;;;;;5044712;28;20204;-73
2023/01/01 08:56:59;;;;;;;4.80;3.33;;;15.20;99.90;;;;;;5020780;28;20178;-74
2023/01/01 08:59:25;;;;;;;7.53;4.35;;;15.20;99.90;;;;;;5028671;28;20549;-74
2023/01/01 09:01:51;;;;;;;8.27;3.70;;;15.20;99.90;;;;;;5039681;28;20571;-73
2023/01/01 09:04:16;;;;;;;7.93;4.03;;;15.20;99.90;;;;;;5044596;28;20253;-73
2023/01/01 09:06:42;;;;;;;8.20;4.30;;;15.20;99.90;;;;;;5049202;28;20208;-72
2023/01/01 09:09:07;;;;;;;7.50;4.18;;;15.20;99.90;;;;;;5049577;28;20180;-76
2023/01/01 09:11:33;;;;;;;7.63;3.67;;;15.20;99.90;;;;;;5043660;28;20203;-73
2023/01/01 09:13:59;;;;;;;7.45;4.20;;;15.20;99.90;;;;;;5047108;28;20259;-73
2023/01/01 09:16:24;;;;;;;7.55;3.90;;;15.20;99.90;;;;;;5037497;28;20204;-73
2023/01/01 09:18:50;;;;;;;8.43;3.60;;;15.20;99.90;;;;;;5023361;28;20215;-76
2023/01/01 09:21:16;;;;;;;5.90;3.50;;;15.20;99.90;;;;;;5030123;28;20591;-73
2023/01/01 09:23:41;;;;;;;10.20;4.05;;;15.30;99.90;;;;;;5043616;28;20164;-74
2023/01/01 09:26:08;;;;;;;7.95;4.28;;;15.30;99.90;;;;;;5048052;28;20571;-74
2023/01/01 09:28:35;;;;;;;6.45;3.60;;;15.30;99.90;;;;;;5049443;28;20191;-73
2023/01/01 09:31:03;;;;;;;6.85;3.40;;;15.30;99.90;;;;;;5036403;28;20209;-74
2023/01/01 09:33:29;;;;;;;7.35;3.45;;;15.30;99.90;;;;;;5031690;28;20203;-76
2023/01/01 09:36:30;;;;;;;9.23;3.92;;;15.30;99.90;;;;;;5042886;28;20168;-76
2023/01/01 09:38:57;;;;;;;5.72;3.72;;;15.40;99.90;;;;;;5017788;28;20204;-74
2023/01/01 09:41:40;;;;;;;12.60;5.97;;;15.40;99.90;;;;;;5043581;28;20307;-73
2023/01/01 09:44:35;;;;;;;8.43;3.13;;;15.50;99.90;;;;;;5044099;28;20250;-73
2023/01/01 09:47:04;;;;;;;10.25;4.10;;;15.50;99.90;;;;;;5039041;28;20209;-73
2023/01/01 09:49:40;;;;;;;8.65;3.83;;;15.60;99.90;;;;;;5045050;28;20214;-72
2023/01/01 09:52:06;;;;;;;6.95;3.30;;;15.60;99.90;;;;;;5045022;28;20206;-73
2023/01/01 09:54:39;;;;;;;8.60;3.95;;;15.70;99.90;;;;;;5049651;28;20279;-73
2023/01/01 09:57:10;;;;;;;8.23;3.20;;;15.70;99.90;;;;;;5042054;28;20172;-75
2023/01/01 09:59:35;;;;;;;6.35;3.00;;;15.70;99.90;;;;;;5045827;28;20238;-72
2023/01/01 10:02:35;;;;;;;6.72;3.17;;;15.70;99.90;;;;;;5043676;28;20240;-74
2023/01/01 10:05:19;;;;;;;8.15;3.80;;;15.70;99.90;;;;;;5041071;28;20200;-74
2023/01/01 10:07:59;;;;;;;9.85;3.90;;;15.80;99.90;;;;;;5044846;28;20199;-74
2023/01/01 10:10:49;;;;;;;8.68;3.60;;;15.80;99.90;;;;;;5032314;28;20762;-75
2023/01/01 10:13:37;;;;;;;8.68;3.50;;;15.80;99.90;;;;;;5023008;28;20212;-74
2023/01/01 10:16:11;;;;;;;7.28;3.53;;;15.90;99.90;;;;;;5033346;28;20196;-74
2023/01/01 10:18:39;;;;;;;7.65;3.75;;;15.90;99.90;;;;;;5049630;28;20203;-74
2023/01/01 10:21:13;;;;;;;5.10;3.50;;;15.90;99.90;;;;;;5045975;28;20681;-75
2023/01/01 10:23:53;;;;;;;6.57;3.75;;;15.90;99.90;;;;;;5024197;28;20618;-75
2023/01/01 10:26:23;;;;;;;5.72;3.40;;;15.90;99.90;;;;;;5047112;28;20200;-75
2023/01/01 10:28:55;;;;;;;6.32;3.40;;;16.00;99.90;;;;;;5046980;28;20207;-77
2023/01/01 10:31:35;;;;;;;6.85;3.03;;;15.90;99.90;;;;;;5031816;28;20337;-74
2023/01/01 10:34:27;;;;;;;4.50;3.20;;;15.90;99.90;;;;;;5024157;28;20211;-75
2023/01/01 10:36:55;;;;;;;6.78;3.38;;;16.00;99.90;;;;;;5030458;28;20200;-75
2023/01/01 10:39:21;;;;;;;4.90;2.75;;;16.00;99.90;;;;;;5041801;28;20186;-72
2023/01/01 10:41:47;;;;;;;5.60;3.10;;;16.00;99.90;;;;;;5045287;28;20275;-74
2023/01/01 10:44:16;;;;;;;9.07;2.78;;;16.00;99.90;;;;;;5023843;28;20205;-74
2023/01/01 10:46:47;;;;;;;6.35;3.10;;;16.00;99.90;;;;;;5027351;28;20245;-75
2023/01/01 10:49:15;;;;;;;8.18;3.08;;;16.00;99.90;;;;;;5033649;28;20722;-75
2023/01/01 10:51:46;;;;;;;6.47;2.97;;;15.90;99.90;;;;;;5040212;28;20230;-75
2023/01/01 10:54:38;;;;;;;3.30;2.42;;;15.90;99.90;;;;;;5047192;28;20168;-74
2023/01/01 10:57:26;;;;;;;5.15;3.08;;;15.90;99.90;;;;;;5043280;28;20165;-74
2023/01/01 10:59:52;;;;;;;5.57;2.45;;;15.90;99.90;;;;;;5054294;28;20208;-74
2023/01/01 11:02:27;;;;;;;3.95;2.20;;;15.90;99.90;;;;;;5021751;28;20215;-74
2023/01/01 11:05:20;;;;;;;4.85;2.90;;;16.00;99.90;;;;;;5018491;28;20197;-74
2023/01/01 11:07:46;;;;;;;7.13;3.15;;;16.00;99.90;;;;;;5022224;28;20203;-74
2023/01/01 11:10:21;;;;;;;8.50;3.30;;;16.00;99.90;;;;;;5032104;28;20215;-73
2023/01/01 11:12:49;;;;;;;4.03;2.55;;;16.00;99.90;;;;;;5048442;28;20206;-74
2023/01/01 11:15:37;;;;;;;6.53;2.50;;;16.00;99.90;;;;;;5047146;28;20179;-74
2023/01/01 11:18:12;;;;;;;8.02;3.47;;;16.00;99.90;;;;;;5019235;28;20189;-74
2023/01/01 11:20:39;;;;;;;9.13;3.47;;;16.00;99.90;;;;;;5044552;28;20247;-76
2023/01/01 11:23:34;;;;;;;4.22;2.50;;;16.00;99.90;;;;;;5043786;28;20273;-73
2023/01/01 11:26:02;;;;;;;5.65;2.42;;;16.00;99.90;;;;;;5035193;28;20697;-74
2023/01/01 11:28:30;;;;;;;6.10;2.53;;;15.90;99.90;;;;;;5039108;28;20298;-74
2023/01/01 11:30:58;;;;;;;7.60;4.05;;;15.90;99.90;;;;;;5040899;28;20222;-73
2023/01/01 11:33:26;;;;;;;6.43;2.58;;;15.90;99.90;;;;;;5042539;28;20172;-74
2023/01/01 11:35:55;;;;;;;6.32;2.72;;;15.80;99.90;;;;;;5044129;28;20168;-74
2023/01/01 11:38:23;;;;;;;10.07;3.67;;;15.80;99.90;;;;;;5022920;28;20208;-74
2023/01/01 11:40:53;;;;;;;6.22;3.00;;;15.80;99.90;;;;;;5021746;28;20204;-74
2023/01/01 11:43:23;;;;;;;6.32;3.35;;;15.90;99.90;;;;;;5033284;28;20677;-74
2023/01/01 11:45:49;;;;;;;9.38;4.22;;;16.00;99.90;;;;;;5044894;28;20208;-74
2023/01/01 11:48:24;;;;;;;3.30;2.53;;;16.00;99.90;;;;;;5047246;28;20168;-74
2023/01/01 11:50:54;;;;;;;6.75;3.95;;;16.00;99.90;;;;;;5042032;28;20194;-74
2023/01/01 11:53:25;;;;;;;4.72;3.08;;;16.00;99.90;;;;;;5023976;28;20192;-73
2023/01/01 11:56:23;;;;;;;5.97;3.15;;;16.00;99.90;;;;;;5025729;28;20702;-73
2023/01/01 11:58:54;;;;;;;5.28;3.05;;;16.00;99.90;;;;;;5035126;28;20204;-76
2023/01/01 12:01:51;;;;;;;6.68;3.35;;;16.10;99.90;;;;;;5047161;28;20199;-73
2023/01/01 12:04:31;;;;;;;7.30;3.20;;;16.00;99.90;;;;;;5037501;28;20201;-72
2023/01/01 12:07:03;;;;;;;6.43;3.50;;;16.00;99.90;;;;;;5022977;28;20200;-70
2023/01/01 12:10:18;;;;;;;5.53;2.88;;;16.00;99.90;;;;;;5033897;28;20211;-73
2023/01/01 12:12:59;;;;;;;6.75;3.67;;;16.00;99.90;;;;;;4995882;28;20225;-73
2023/01/01 12:15:50;;;;;;;5.65;2.72;;;16.00;99.90;;;;;;4964769;28;20713;-74
2023/01/01 12:18:30;;;;;;;6.57;3.03;;;15.90;99.90;;;;;;5022815;28;20642;-74
2023/01/01 12:21:16;;;;;;;7.20;2.80;;;16.00;99.90;;;;;;5034181;28;20208;-73
2023/01/01 12:23:42;;;;;;;5.28;2.60;;;15.90;99.90;;;;;;5047133;28;20200;-73
2023/01/01 12:26:07;;;;;;;5.45;2.63;;;16.00;99.90;;;;;;5042896;28;20204;-74
2023/01/01 12:29:13;;;;;;;7.75;4.25;;;15.90;99.90;;;;;;5049075;28;20200;-74
2023/01/01 12:31:57;;;;;;;19.20;10.55;;;15.90;99.90;;;;;;5013348;28;20258;-76
2023/01/01 12:34:35;;;;;;;15.15;7.85;;;15.90;99.90;;;;;;5039012;28;20290;-75
2023/01/01 12:37:03;;;;;;;9.45;5.40;;;16.00;99.90;;;;;;5047221;28;20679;-70
2023/01/01 12:40:03;;;;;;;6.03;3.15;;;16.00;99.90;;;;;;5037883;28;20295;-77
2023/01/01 12:42:46;;;;;;;9.70;4.68;;;16.00;99.90;;;;;;5044377;28;20302;-73
2023/01/01 12:45:32;;;;;;;6.57;3.17;;;15.90;99.90;;;;;;5048497;28;20186;-76
2023/01/01 12:48:26;;;;;;;6.80;3.65;;;15.90;99.90;;;;;;5034671;28;20459;-73
2023/01/01 12:51:17;;;;;;;4.85;3.45;;;15.90;99.90;;;;;;5045201;28;20689;-76
2023/01/01 12:54:14;;;;;;;10.98;5.30;;;15.90;99.90;;;;;;5024809;28;20197;-74
2023/01/01 12:56:48;;;;;;;5.43;2.53;;;15.90;99.90;;;;;;5029541;28;20200;-73
2023/01/01 12:59:21;;;;;;;7.38;2.92;;;15.80;99.90;;;;;;5025083;28;20577;-73
2023/01/01 13:01:50;;;;;;;5.13;3.70;;;15.80;99.90;;;;;;5043109;28;20558;-76
2023/01/01 13:04:18;;;;;;;6.72;2.67;;;15.80;99.90;;;;;;5036825;28;20248;-73
2023/01/01 13:06:51;;;;;;;7.38;3.20;;;15.80;99.90;;;;;;5020674;28;20213;-74
2023/01/01 13:09:20;;;;;;;9.65;2.83;;;15.80;99.90;;;;;;5020011;28;20173;-73