Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:20;;;;;;;13.63;8.00;;;;;;;3.52;76.16;100289.19;3151798;28;20047;-75
2021/12/15 00:02:53;;;;;;;14.68;7.28;;;;;;;3.48;76.04;100284.06;3147456;28;20056;-75
2021/12/15 00:04:25;;;;;;;15.10;7.88;;;;;;;3.40;76.20;100273.81;3147968;28;20048;-75
2021/12/15 00:05:57;;;;;;;14.73;8.30;;;;;;;3.53;76.14;100303.75;3152119;28;20112;-75
2021/12/15 00:07:29;;;;;;;15.35;8.52;;;;;;;3.52;76.16;100299.47;3144822;28;20102;-76
2021/12/15 00:09:04;;;;;;;14.77;7.97;;;;;;;3.36;75.98;100272.13;3152323;28;20070;-75
2021/12/15 00:10:36;;;;;;;12.40;7.60;;;;;;;3.50;76.00;100301.19;3149563;28;20106;-75
2021/12/15 00:12:10;;;;;;;14.68;8.10;;;;;;;3.54;76.01;100305.44;3150556;28;20390;-75
2021/12/15 00:13:43;;;;;;;;;;;;;;;3.32;76.30;100304.78;3154867;28;20048;-76
2021/12/15 00:15:17;;;;;;;14.82;8.13;;;;;;;3.36;76.84;100323.63;3144519;28;19920;-75
2021/12/15 00:16:50;;;;;;;;;;;;;;;3.22;76.75;100313.41;3154370;28;20500;-75
2021/12/15 00:18:22;;;;;;;15.75;7.80;;;;;;;3.29;76.89;100325.41;3149072;28;19978;-75
2021/12/15 00:19:53;;;;;;;14.93;7.63;;;;;;;3.25;76.59;100294.53;3151185;28;20508;-74
2021/12/15 00:21:25;;;;;;;14.77;7.60;;;;;;;3.34;76.48;100304.75;3154056;28;20044;-73
2021/12/15 00:22:57;;;;;;;12.65;7.55;;;;;;;3.16;76.41;100270.56;3144277;28;20466;-74
2021/12/15 00:24:29;;;;;;;15.73;8.48;;;;;;;3.32;76.27;100289.34;3151900;28;20090;-74
2021/12/15 00:26:02;;;;;;;14.70;8.05;;;;;;;3.46;76.33;100314.09;3154913;28;20126;-75
2021/12/15 00:27:33;;;;;;;13.65;7.78;;;;;;;3.47;76.16;100319.25;3145594;28;20052;-75
2021/12/15 00:29:08;;;;;;;12.82;7.22;;;;;;;3.19;76.13;100264.53;3153495;28;20040;-74
2021/12/15 00:30:40;;;;;;;13.82;7.82;;;;;;;3.34;76.10;100302.16;3156255;28;20475;-73
2021/12/15 00:32:12;;;;;;;15.45;8.07;;;;;;;3.45;76.34;100322.69;3151818;28;20052;-74
2021/12/15 00:33:45;;;;;;;15.48;8.00;;;;;;;3.48;76.03;100322.69;3148907;28;20110;-73
2021/12/15 00:35:17;;;;;;;13.48;7.10;;;;;;;3.44;76.03;100321.00;3151084;28;20076;-74
2021/12/15 00:36:49;;;;;;;13.02;7.45;;;;;;;3.47;76.07;100326.13;3155866;28;20069;-74
2021/12/15 00:38:21;;;;;;;14.65;7.78;;;;;;;3.47;76.13;100323.56;3145659;28;20041;-74
2021/12/15 00:39:53;;;;;;;14.52;7.68;;;;;;;3.44;76.12;100321.84;3152031;28;20050;-75
2021/12/15 00:41:25;;;;;;;15.85;8.20;;;;;;;3.45;76.07;100325.28;3150019;28;20048;-74
2021/12/15 00:42:58;;;;;;;13.88;7.63;;;;;;;3.47;75.96;100321.81;3147919;28;20059;-74
2021/12/15 00:44:31;;;;;;;14.88;7.70;;;;;;;3.29;76.04;100303.94;3154065;28;20098;-73
2021/12/15 00:46:03;;;;;;;17.30;7.72;;;;;;;3.45;76.25;100328.69;3151251;28;20130;-75
2021/12/15 00:47:35;;;;;;;15.38;8.55;;;;;;;2.96;76.29;100247.56;3148188;28;20047;-75
2021/12/15 00:49:09;;;;;;;15.32;7.97;;;;;;;3.45;76.27;100317.56;3150435;28;20051;-73
2021/12/15 00:50:41;;;;;;;13.43;7.40;;;;;;;3.45;76.31;100318.41;3144522;28;20052;-74
2021/12/15 00:52:13;;;;;;;14.93;7.75;;;;;;;3.52;76.34;100324.34;3153791;28;20060;-75
2021/12/15 00:53:45;;;;;;;14.95;8.57;;;;;;;3.53;76.31;100324.34;3138079;28;20485;-76
2021/12/15 00:55:21;;;;;;;14.15;8.00;;;;;;;3.52;76.24;100314.03;3134826;28;20760;-76
2021/12/15 00:56:54;;;;;;;13.82;8.02;;;;;;;3.57;76.38;100328.59;3138089;28;20103;-76
2021/12/15 00:58:26;;;;;;;15.38;8.38;;;;;;;3.58;76.37;100322.59;3143401;28;20045;-78
2021/12/15 01:00:00;;;;;;;15.02;8.15;;;;;;;3.48;76.18;100297.78;3138784;28;20109;-76
2021/12/15 01:01:31;;;;;;;;;;;;;;;3.43;76.50;100320.13;3129727;28;20107;-75
2021/12/15 01:03:04;;;;;;;16.88;7.43;;;;;;;3.49;76.87;100321.78;3136569;28;19924;-76
2021/12/15 01:04:36;;;;;;;12.93;6.90;;;;;;;3.58;76.61;100322.59;3140554;28;20533;-76
2021/12/15 01:06:11;;;;;;;14.68;7.63;;;;;;;3.55;76.35;100298.56;3132035;28;20088;-75
2021/12/15 01:07:43;;;;;;;13.85;7.00;;;;;;;3.67;76.28;100320.78;3141426;28;20497;-76
2021/12/15 01:09:21;;;;;;;13.82;8.05;;;;;;;3.72;76.05;100327.63;3129658;28;20426;-76
2021/12/15 01:11:05;;;;;;;13.35;6.57;;;;;;;3.74;75.93;100320.75;3135054;28;20143;-78
2021/12/15 01:12:51;;;;;;;12.23;6.47;;;;;;;3.61;75.86;100303.69;3138411;28;20053;-76
2021/12/15 01:14:36;;;;;;;12.93;7.15;;;;;;;3.69;75.76;100312.19;3133216;28;20065;-77
2021/12/15 01:19:55;;;;;;;13.23;6.90;;;;;;;3.78;75.82;100324.97;3129404;28;20049;-76
2021/12/15 01:21:27;;;;;;;14.82;7.28;;;;;;;3.79;75.64;100321.56;3123076;28;20863;-76
2021/12/15 01:23:04;;;;;;;14.00;6.82;;;;;;;3.81;75.48;100324.09;3127589;28;20052;-76
2021/12/15 01:24:36;;;;;;;12.73;6.97;;;;;;;3.79;75.52;100316.41;3127188;28;20109;-76
2021/12/15 01:26:11;;;;;;;14.38;7.80;;;;;;;3.86;75.39;100322.34;3121934;28;20129;-76
2021/12/15 01:27:45;;;;;;;12.63;7.20;;;;;;;3.90;75.32;100329.16;3132477;28;20557;-76
2021/12/15 01:29:17;;;;;;;14.25;7.53;;;;;;;3.40;75.19;100241.22;3135669;28;20105;-76
2021/12/15 01:30:50;;;;;;;14.43;7.90;;;;;;;3.95;75.28;100321.41;3127506;28;20040;-76
2021/12/15 01:32:24;;;;;;;13.00;7.00;;;;;;;3.90;75.32;100311.13;3127008;28;20315;-75
2021/12/15 01:33:56;;;;;;;12.07;6.53;;;;;;;3.92;75.06;100319.72;3124772;28;20585;-76
2021/12/15 01:35:29;;;;;;;14.40;7.13;;;;;;;3.97;75.11;100317.09;3131066;28;20106;-76
2021/12/15 01:37:01;;;;;;;11.20;6.65;;;;;;;3.99;74.96;100317.91;3125114;28;20068;-77
2021/12/15 01:38:36;;;;;;;15.20;6.57;;;;;;;4.05;74.90;100323.00;3130924;28;20139;-77
2021/12/15 01:40:18;;;;;;;13.48;6.95;;;;;;;4.05;74.73;100321.31;3128388;28;20049;-76
2021/12/15 01:41:49;;;;;;;13.85;7.10;;;;;;;3.88;74.70;100293.13;3121737;28;20091;-78
2021/12/15 01:43:34;;;;;;;16.27;7.50;;;;;;;4.08;74.48;100323.84;3132596;28;20113;-78
2021/12/15 01:46:59;;;;;;;13.43;6.93;;;;;;;4.02;74.55;100311.03;3132036;28;20049;-78
2021/12/15 01:48:34;;;;;;;12.63;6.55;;;;;;;4.09;74.55;100316.97;3118627;28;20143;-78
2021/12/15 01:50:07;;;;;;;12.32;6.85;;;;;;;4.10;74.43;100313.50;3129606;28;20056;-78
2021/12/15 01:51:39;;;;;;;;;;;;;;;3.75;74.60;100288.09;3128207;28;20061;-78
2021/12/15 01:53:12;;;;;;;13.02;6.47;;;;;;;4.04;74.74;100321.31;3144281;28;20035;-78
2021/12/15 01:54:48;;;;;;;13.43;7.18;;;;;;;4.12;74.65;100321.25;3144389;28;20055;-78
2021/12/15 01:56:21;;;;;;;12.85;6.50;;;;;;;4.10;74.49;100309.22;3137871;28;20159;-76
2021/12/15 01:57:53;;;;;;;11.70;6.63;;;;;;;4.16;74.33;100313.44;3141590;28;20154;-77
2021/12/15 01:59:27;;;;;;;12.27;6.88;;;;;;;4.20;74.13;100319.41;3142984;28;20139;-76
2021/12/15 02:01:01;;;;;;;12.55;7.10;;;;;;;4.20;74.05;100316.84;3140031;28;20056;-76
2021/12/15 02:02:33;;;;;;;13.07;6.72;;;;;;;4.20;73.98;100309.97;3146131;28;20052;-76
2021/12/15 02:04:07;;;;;;;11.48;6.18;;;;;;;4.21;73.75;100314.25;3145055;28;20055;-76
2021/12/15 02:05:39;;;;;;;;;;;;;;;4.00;74.12;100311.91;3141272;28;20052;-77
2021/12/15 02:07:15;;;;;;;12.75;5.95;;;;;;;4.05;74.36;100312.69;3143650;28;19924;-76
2021/12/15 02:08:48;;;;;;;9.30;5.65;;;;;;;4.12;74.00;100314.38;3136212;28;20582;-76
2021/12/15 02:10:23;;;;;;;11.93;6.18;;;;;;;4.15;73.84;100316.06;3143646;28;20050;-77
2021/12/15 02:11:54;;;;;;;11.27;6.45;;;;;;;4.17;73.77;100322.91;3136622;28;20672;-77
2021/12/15 02:13:26;;;;;;;10.57;6.10;;;;;;;4.09;73.61;100301.50;3140776;28;20549;-77
2021/12/15 02:14:57;;;;;;;10.02;6.32;;;;;;;4.17;73.49;100306.56;3142956;28;20045;-74
2021/12/15 02:16:30;;;;;;;10.40;5.45;;;;;;;3.85;73.26;100257.09;3139316;28;20128;-74
2021/12/15 02:18:03;;;;;;;11.07;6.15;;;;;;;4.15;73.19;100309.19;3143962;28;20048;-74
2021/12/15 02:19:36;;;;;;;;;;;;;;;3.92;73.62;100308.56;3139593;28;20060;-77
2021/12/15 02:21:14;;;;;;;12.63;5.93;;;;;;;3.97;73.96;100306.78;3140317;28;19924;-74
2021/12/15 02:22:46;;;;;;;11.65;6.18;;;;;;;3.96;73.59;100297.34;3142166;28;20052;-74
2021/12/15 02:24:19;;;;;;;11.07;6.13;;;;;;;3.99;73.55;100295.56;3142838;28;20052;-74
2021/12/15 02:25:51;;;;;;;11.90;6.07;;;;;;;4.02;73.66;100294.69;3144822;28;20051;-74
2021/12/15 02:27:22;;;;;;;10.88;5.93;;;;;;;4.00;73.44;100299.03;3141403;28;20139;-74
2021/12/15 02:28:57;;;;;;;10.20;6.10;;;;;;;4.00;73.30;100294.72;3143932;28;20428;-74
2021/12/15 02:30:45;;;;;;;12.23;6.70;;;;;;;3.96;73.32;100289.59;3144477;28;20105;-73
2021/12/15 02:32:27;;;;;;;12.75;6.30;;;;;;;3.90;73.41;100292.25;3146323;28;20060;-74
2021/12/15 02:34:03;;;;;;;11.07;6.07;;;;;;;3.85;73.33;100276.84;3145854;28;20075;-74
2021/12/15 02:37:25;;;;;;;13.18;6.65;;;;;;;3.46;73.35;100226.56;3144024;28;20052;-73
2021/12/15 02:38:58;;;;;;;11.07;5.90;;;;;;;3.83;73.34;100287.16;3144076;28;20803;-72
2021/12/15 02:40:32;;;;;;;13.68;6.75;;;;;;;3.82;73.39;100284.59;3138980;28;20135;-73
2021/12/15 02:42:04;;;;;;;11.55;6.03;;;;;;;3.64;73.37;100259.88;3143667;28;20049;-73
2021/12/15 02:43:36;;;;;;;12.07;6.13;;;;;;;3.81;73.32;100282.88;3136877;28;20489;-73
2021/12/15 02:45:12;;;;;;;10.13;5.68;;;;;;;3.81;73.28;100283.72;3142272;28;20755;-73
2021/12/15 02:46:44;;;;;;;10.73;5.97;;;;;;;3.78;73.37;100281.19;3138578;28;20056;-74
2021/12/15 02:48:17;;;;;;;14.35;5.93;;;;;;;3.78;73.39;100285.50;3145530;28;20050;-73
2021/12/15 02:49:53;;;;;;;11.77;5.90;;;;;;;3.79;73.28;100287.22;3145218;28;20529;-74
2021/12/15 02:51:26;;;;;;;10.57;5.90;;;;;;;3.74;73.38;100287.25;3136315;28;20359;-74
2021/12/15 02:53:00;;;;;;;11.45;5.63;;;;;;;3.73;73.42;100282.97;3142702;28;20522;-73
2021/12/15 02:54:33;;;;;;;10.73;6.25;;;;;;;3.71;73.49;100276.97;3139008;28;20612;-74
2021/12/15 02:56:07;;;;;;;10.82;5.75;;;;;;;3.70;73.45;100277.84;3140164;28;20086;-72
2021/12/15 02:57:39;;;;;;;10.40;5.78;;;;;;;3.63;73.47;100261.59;3144719;28;20044;-73
2021/12/15 02:59:13;;;;;;;11.07;5.57;;;;;;;3.71;73.36;100270.97;3137026;28;20066;-74
2021/12/15 03:00:51;;;;;;;10.48;5.78;;;;;;;3.63;73.52;100264.16;3142183;28;20056;-75
2021/12/15 03:04:28;;;;;;;9.73;5.32;;;;;;;3.58;73.64;100271.09;3096964;28;20099;-75
2021/12/15 03:06:07;;;;;;;10.27;5.78;;;;;;;3.57;73.67;100268.50;3140706;28;20588;-75
2021/12/15 03:07:45;;;;;;;9.05;5.25;;;;;;;3.57;73.56;100266.78;3136528;28;20048;-75
2021/12/15 03:16:33;;;;;;;9.25;5.07;;;;;;;3.47;73.93;100261.75;3144702;28;20048;-74
2021/12/15 03:18:11;;;;;;;10.77;4.97;;;;;;;3.51;73.67;100273.72;3145455;28;20071;-75
2021/12/15 03:19:43;;;;;;;9.90;5.32;;;;;;;3.47;73.85;100264.34;3138693;28;20048;-76
2021/12/15 03:21:18;;;;;;;8.15;4.53;;;;;;;3.46;73.67;100255.75;3146506;28;20289;-76
2021/12/15 03:22:51;;;;;;;9.02;5.22;;;;;;;3.48;73.74;100263.44;3135247;28;20140;-77
2021/12/15 03:24:27;;;;;;;9.43;4.72;;;;;;;3.49;73.61;100270.28;3145901;28;20083;-76
2021/12/15 03:25:59;;;;;;;8.15;4.40;;;;;;;3.47;73.65;100272.06;3141066;28;20047;-76
2021/12/15 03:35:02;;;;;;;10.23;5.70;;;;;;;3.40;73.79;100274.69;3144270;28;20048;-74
2021/12/15 03:37:02;;;;;;;9.90;5.25;;;;;;;3.39;73.85;100272.97;3144166;28;20052;-74
2021/12/15 03:38:34;;;;;;;9.88;5.85;;;;;;;3.33;73.96;100269.59;3141436;28;20405;-77
2021/12/15 03:40:12;;;;;;;9.32;5.60;;;;;;;3.37;73.88;100267.00;3143812;28;20120;-76
2021/12/15 03:41:44;;;;;;;10.40;5.30;;;;;;;3.43;73.80;100276.34;3134951;28;20102;-76
2021/12/15 03:43:17;;;;;;;9.73;5.93;;;;;;;3.44;73.72;100279.81;3137995;28;20231;-76
2021/12/15 03:44:50;;;;;;;9.15;4.93;;;;;;;3.43;73.64;100273.78;3138209;28;20088;-76
2021/12/15 03:46:22;;;;;;;9.80;5.22;;;;;;;3.42;73.59;100277.22;3136089;28;20052;-76
2021/12/15 03:47:56;;;;;;;8.02;4.72;;;;;;;3.50;73.53;100290.06;3143962;28;20298;-76
2021/12/15 03:49:28;;;;;;;9.50;5.05;;;;;;;3.51;73.39;100290.03;3138229;28;20109;-76
2021/12/15 03:51:01;;;;;;;9.18;5.13;;;;;;;3.53;73.33;100280.56;3141073;28;20429;-74
2021/12/15 03:52:34;;;;;;;8.93;5.38;;;;;;;3.49;73.32;100281.47;3139684;28;20549;-73
2021/12/15 03:54:06;;;;;;;8.98;5.10;;;;;;;3.39;73.24;100257.50;3141227;28;20058;-73
2021/12/15 03:55:41;;;;;;;9.60;5.65;;;;;;;3.52;73.22;100290.88;3145540;28;20048;-75
2021/12/15 03:57:13;;;;;;;8.88;4.78;;;;;;;3.55;73.09;100288.25;3142146;28;20298;-77
2021/12/15 03:58:47;;;;;;;8.60;4.90;;;;;;;3.55;73.07;100280.53;3137951;28;21190;-77
2021/12/15 04:00:19;;;;;;;;;;;;;;;3.34;73.34;100285.03;3138189;28;20151;-77
2021/12/15 04:01:52;;;;;;;8.48;4.70;;;;;;;3.39;73.57;100280.69;3137149;28;20495;-77
2021/12/15 04:03:31;;;;;;;7.80;4.65;;;;;;;3.47;73.38;100284.94;3145651;28;20131;-74
2021/12/15 04:05:05;;;;;;;9.80;5.07;;;;;;;2.93;73.23;100193.56;3146353;28;20155;-74
2021/12/15 04:06:41;;;;;;;9.02;4.65;;;;;;;3.47;73.12;100278.06;3140759;28;20055;-73
2021/12/15 04:08:13;;;;;;;7.85;4.38;;;;;;;3.53;73.02;100284.88;3138626;28;20049;-74
2021/12/15 04:09:46;;;;;;;7.80;4.45;;;;;;;3.57;72.95;100286.53;3136755;28;20506;-74
2021/12/15 04:11:26;;;;;;;9.50;5.25;;;;;;;3.57;72.78;100283.97;3144209;28;20054;-74
2021/12/15 04:12:58;;;;;;;9.55;4.97;;;;;;;3.56;72.92;100288.28;3136222;28;20052;-74
2021/12/15 04:14:41;;;;;;;9.35;5.32;;;;;;;3.54;72.75;100276.28;3143724;28;20135;-76
2021/12/15 04:16:27;;;;;;;7.97;4.60;;;;;;;3.58;72.71;100290.81;3136836;28;20048;-74
2021/12/15 04:18:01;;;;;;;9.18;5.00;;;;;;;3.59;72.66;100285.66;3139282;28;20602;-74
2021/12/15 04:19:35;;;;;;;11.30;5.35;;;;;;;3.60;72.68;100283.94;3141227;28;20338;-74
2021/12/15 04:21:07;;;;;;;11.73;5.80;;;;;;;3.49;72.68;100267.72;3141389;28;20155;-74
2021/12/15 04:22:41;;;;;;;9.18;5.30;;;;;;;3.57;72.49;100283.97;3141267;28;20054;-74
2021/12/15 04:24:13;;;;;;;;;;;;;;;3.42;72.81;100296.09;3137731;28;20768;-74
2021/12/15 04:25:46;;;;;;;12.23;6.03;;;;;;;3.17;73.11;100254.28;3143619;28;19963;-74
2021/12/15 04:27:21;;;;;;;9.45;5.45;;;;;;;3.49;72.79;100290.91;3137773;28;20553;-74
2021/12/15 04:28:54;;;;;;;10.40;5.63;;;;;;;3.48;72.83;100286.63;3137061;28;20868;-74
2021/12/15 04:30:27;;;;;;;9.95;5.32;;;;;;;3.60;72.61;100301.97;3143733;28;20052;-74
2021/12/15 04:32:02;;;;;;;13.48;6.50;;;;;;;3.55;72.43;100299.44;3134946;28;20534;-74
2021/12/15 04:33:40;;;;;;;12.60;6.15;;;;;;;3.61;72.44;100309.69;3141252;28;20048;-75
2021/12/15 04:35:15;;;;;;;11.75;6.60;;;;;;;3.61;72.32;100314.00;3136873;28;20113;-75
2021/12/15 04:36:49;;;;;;;13.80;6.53;;;;;;;3.61;72.37;100308.84;3138318;28;20052;-76
2021/12/15 04:38:23;;;;;;;11.95;6.38;;;;;;;3.61;72.27;100304.53;3142015;28;20075;-76
2021/12/15 04:39:55;;;;;;;13.65;6.55;;;;;;;3.56;72.40;100301.16;3136060;28;20478;-79
2021/12/15 04:41:29;;;;;;;10.77;5.72;;;;;;;3.54;72.31;100299.44;3142210;28;20616;-79
2021/12/15 04:43:03;;;;;;;11.60;6.15;;;;;;;3.59;72.09;100305.41;3137195;28;20056;-79
2021/12/15 04:44:35;;;;;;;12.10;6.90;;;;;;;3.65;72.33;100320.81;3138714;28;20044;-79
2021/12/15 04:46:09;;;;;;;13.30;6.80;;;;;;;3.34;71.90;100273.84;3144086;28;20056;-80
2021/12/15 04:47:42;;;;;;;14.15;7.70;;;;;;;3.63;72.11;100325.97;3140880;28;20054;-77
2021/12/15 04:49:17;;;;;;;16.50;8.40;;;;;;;3.67;72.05;100323.38;3144805;28;20763;-81
2021/12/15 04:50:49;;;;;;;12.85;6.85;;;;;;;3.56;71.75;100316.59;3138629;28;20572;-80
2021/12/15 04:52:25;;;;;;;13.18;7.28;;;;;;;3.59;72.05;100319.16;3139731;28;20082;-80
2021/12/15 04:53:58;;;;;;;11.98;6.90;;;;;;;3.54;72.10;100318.31;3141690;28;20542;-79
2021/12/15 04:55:30;;;;;;;13.52;6.95;;;;;;;3.60;72.08;100325.16;3134970;28;20071;-79
2021/12/15 04:57:03;;;;;;;11.95;6.40;;;;;;;3.50;72.01;100316.66;3142723;28;20108;-81
2021/12/15 04:58:37;;;;;;;11.98;6.47;;;;;;;3.59;72.11;100336.31;3144057;28;20226;-79
2021/12/15 05:00:13;;;;;;;;;;;;;;;3.37;72.49;100328.78;3138169;28;20398;-81
2021/12/15 05:01:46;;;;;;;13.77;6.60;;;;;;;3.30;72.65;100324.50;3142496;28;20414;-80
2021/12/15 05:03:18;;;;;;;10.77;6.03;;;;;;;3.47;72.54;100341.56;3134638;28;20056;-79
2021/12/15 05:04:52;;;;;;;14.48;6.72;;;;;;;3.14;72.35;100277.44;3142284;28;20176;-80
2021/12/15 05:06:23;;;;;;;13.50;6.80;;;;;;;3.52;72.47;100338.09;3139646;28;20166;-77
2021/12/15 05:07:56;;;;;;;13.63;6.68;;;;;;;3.42;72.22;100324.41;3137853;28;20514;-77
2021/12/15 05:09:30;;;;;;;11.85;6.72;;;;;;;3.55;72.46;100347.50;3143019;28;20078;-76
2021/12/15 05:11:03;;;;;;;11.98;6.45;;;;;;;3.48;72.18;100333.81;3137437;28;20502;-74
2021/12/15 05:12:35;;;;;;;14.68;6.93;;;;;;;3.56;72.15;100344.94;3144303;28;20143;-76
2021/12/15 05:14:09;;;;;;;12.38;6.78;;;;;;;3.42;72.08;100331.28;3141684;28;20061;-75
2021/12/15 05:15:41;;;;;;;11.32;6.25;;;;;;;3.56;72.18;100347.50;3147821;28;20048;-75
2021/12/15 05:17:13;;;;;;;13.40;6.93;;;;;;;3.58;72.07;100348.34;3146051;28;20052;-75
2021/12/15 05:18:45;;;;;;;11.68;6.93;;;;;;;3.54;72.07;100333.78;3150501;28;20704;-75
2021/12/15 05:20:17;;;;;;;13.45;7.07;;;;;;;3.59;72.16;100350.06;3144726;28;20066;-76
2021/12/15 05:21:51;;;;;;;12.85;6.80;;;;;;;3.20;71.97;100292.00;3146985;28;20517;-75
2021/12/15 05:23:28;;;;;;;12.43;6.63;;;;;;;3.54;72.01;100344.06;3148216;28;20338;-74
2021/12/15 05:25:01;;;;;;;11.07;6.47;;;;;;;3.59;72.06;100349.19;3144234;28;20049;-75
2021/12/15 05:26:33;;;;;;;13.55;7.63;;;;;;;3.58;72.01;100348.34;3145390;28;20070;-76
2021/12/15 05:28:05;;;;;;;14.25;7.55;;;;;;;3.50;72.07;100332.09;3145929;28;20312;-75
2021/12/15 05:29:40;;;;;;;15.40;7.88;;;;;;;3.42;71.89;100321.84;3147771;28;20478;-77
2021/12/15 05:31:12;;;;;;;15.07;7.75;;;;;;;3.55;71.88;100347.50;3147542;28;20428;-76
2021/12/15 05:32:45;;;;;;;17.63;9.65;;;;;;;3.55;72.05;100355.22;3145546;28;20050;-76
2021/12/15 05:34:17;;;;;;;16.73;9.45;;;;;;;3.40;72.18;100336.47;3146472;28;20051;-78
2021/12/15 05:35:49;;;;;;;15.55;8.38;;;;;;;3.56;71.99;100362.09;3144792;28;20535;-76
2021/12/15 05:37:23;;;;;;;14.50;7.88;;;;;;;3.43;71.83;100343.28;3146575;28;20056;-76
2021/12/15 05:38:55;;;;;;;12.68;7.22;;;;;;;3.55;72.03;100375.81;3144562;28;20044;-76
2021/12/15 05:40:31;;;;;;;14.65;7.82;;;;;;;3.57;71.91;100369.81;3144175;28;20113;-75
2021/12/15 05:42:04;;;;;;;14.88;7.78;;;;;;;3.57;72.06;100376.69;3147058;28;20497;-75
2021/12/15 05:43:36;;;;;;;12.90;7.35;;;;;;;3.58;71.97;100370.66;3143872;28;20875;-75
2021/12/15 05:45:11;;;;;;;14.68;7.85;;;;;;;3.60;71.93;100380.06;3148197;28;20055;-76
2021/12/15 05:46:43;;;;;;;16.70;8.63;;;;;;;3.61;71.89;100380.97;3145426;28;20125;-76
2021/12/15 05:48:16;;;;;;;14.68;8.05;;;;;;;3.61;71.89;100379.22;3145251;28;20048;-77
2021/12/15 05:49:48;;;;;;;18.83;9.30;;;;;;;3.63;71.74;100392.94;3143649;28;20139;-77
2021/12/15 05:51:20;;;;;;;16.00;7.78;;;;;;;3.58;71.64;100376.69;3146383;28;20483;-76
2021/12/15 05:52:53;;;;;;;14.43;7.47;;;;;;;3.67;71.68;100395.47;3138557;28;20420;-77
2021/12/15 05:54:25;;;;;;;17.00;8.25;;;;;;;3.62;71.68;100382.66;3131120;28;20110;-72
2021/12/15 05:55:57;;;;;;;14.40;8.20;;;;;;;3.69;71.75;100392.03;3136176;28;20052;-72
2021/12/15 05:57:30;;;;;;;14.25;7.53;;;;;;;3.73;71.66;100392.91;3124372;28;20508;-73
2021/12/15 05:59:02;;;;;;;18.33;9.05;;;;;;;3.74;71.45;100392.88;3127792;28;20106;-74
2021/12/15 06:00:39;;;;;;;15.13;8.43;;;;;;;3.77;71.56;100390.25;3135370;28;20049;-75
2021/12/15 06:02:11;;;;;;;17.52;8.70;;;;;;;3.77;71.59;100395.41;3135202;28;20055;-73
2021/12/15 06:03:42;;;;;;;16.65;8.90;;;;;;;3.80;71.42;100390.25;3132833;28;20191;-72
2021/12/15 06:05:15;;;;;;;15.07;8.90;;;;;;;3.82;71.47;100390.25;3129699;28;20540;-73
2021/12/15 06:06:48;;;;;;;17.75;9.55;;;;;;;3.87;71.32;100404.78;3132827;28;20056;-76
2021/12/15 06:08:20;;;;;;;15.90;9.00;;;;;;;3.90;71.30;100403.03;3133973;28;20055;-73
2021/12/15 06:09:52;;;;;;;15.38;8.63;;;;;;;3.92;71.25;100402.16;3131351;28;20056;-73
2021/12/15 06:11:24;;;;;;;15.52;9.27;;;;;;;3.96;71.08;100408.13;3132652;28;20058;-73
2021/12/15 06:12:58;;;;;;;15.65;8.73;;;;;;;3.91;71.02;100394.47;3131027;28;20130;-70
2021/12/15 06:14:30;;;;;;;16.15;8.52;;;;;;;4.01;71.03;100406.38;3128626;28;20049;-70
2021/12/15 06:16:05;;;;;;;15.82;9.55;;;;;;;4.07;70.88;100412.34;3129685;28;20052;-70
2021/12/15 06:17:37;;;;;;;15.57;8.25;;;;;;;4.09;70.99;100409.75;3129766;28;20059;-74
2021/12/15 06:19:09;;;;;;;15.70;8.43;;;;;;;4.17;70.82;100412.25;3133706;28;20114;-72
2021/12/15 06:20:43;;;;;;;18.20;8.90;;;;;;;4.20;70.57;100407.94;3136687;28;20553;-71
2021/12/15 06:22:16;;;;;;;14.75;8.80;;;;;;;4.21;70.60;100409.66;3132522;28;20114;-72
2021/12/15 06:23:49;;;;;;;17.85;8.73;;;;;;;4.21;70.55;100406.22;3135089;28;20732;-72
2021/12/15 06:25:21;;;;;;;17.77;9.70;;;;;;;4.28;70.40;100423.31;3128372;28;20052;-72
2021/12/15 06:26:53;;;;;;;21.57;9.63;;;;;;;4.29;70.41;100419.91;3136539;28;20091;-72
2021/12/15 06:28:27;;;;;;;21.60;10.38;;;;;;;4.34;70.39;100418.94;3125711;28;20390;-73
2021/12/15 06:29:59;;;;;;;20.52;11.45;;;;;;;4.33;70.20;100406.94;3129437;28;20628;-71
2021/12/15 06:31:33;;;;;;;18.25;9.95;;;;;;;4.38;69.93;100414.66;3131995;28;20080;-72
2021/12/15 06:33:06;;;;;;;18.27;10.13;;;;;;;4.14;70.00;100364.19;3124681;28;20144;-71
2021/12/15 06:34:38;;;;;;;;;;;;;;;4.28;70.17;100419.00;3133017;28;20105;-72
2021/12/15 06:36:13;;;;;;;20.65;10.25;;;;;;;4.39;70.44;100418.91;3134549;28;20197;-73
2021/12/15 06:37:46;;;;;;;20.25;10.57;;;;;;;4.48;70.14;100423.13;3128073;28;20044;-74
2021/12/15 06:39:18;;;;;;;22.27;10.45;;;;;;;4.54;69.87;100426.50;3137751;28;20135;-72
2021/12/15 06:40:51;;;;;;;17.27;9.10;;;;;;;4.57;69.68;100417.88;3131197;28;20064;-72
2021/12/15 06:42:23;;;;;;;21.05;10.43;;;;;;;4.56;69.59;100417.03;3134879;28;20488;-72
2021/12/15 06:43:57;;;;;;;21.48;11.60;;;;;;;4.64;69.41;100423.81;3132361;28;20082;-69
2021/12/15 06:45:35;;;;;;;21.15;10.90;;;;;;;4.69;69.07;100422.91;3132275;28;20052;-69
2021/12/15 06:47:23;;;;;;;23.63;11.65;;;;;;;4.69;69.05;100417.72;3132301;28;20329;-69
2021/12/15 06:58:17;;;;;;;19.45;9.95;;;;;;;4.98;68.92;100421.72;3092903;28;20046;-66
2021/12/15 06:59:49;;;;;;;19.38;9.63;;;;;;;5.12;68.81;100432.72;3107242;28;20048;-66
2021/12/15 07:01:21;;;;;;;21.17;10.60;;;;;;;5.22;68.43;100426.56;3143890;28;20360;-65
2021/12/15 07:02:55;;;;;;;17.27;9.10;;;;;;;5.31;68.02;100423.00;3141157;28;20072;-65
2021/12/15 07:04:27;;;;;;;19.30;9.65;;;;;;;5.07;67.80;100369.97;3135714;28;20053;-65
2021/12/15 07:06:00;;;;;;;18.55;9.43;;;;;;;5.47;67.62;100418.47;3143630;28;20891;-66
2021/12/15 07:07:32;;;;;;;18.20;9.75;;;;;;;5.48;67.10;100409.84;3138366;28;20080;-66
2021/12/15 07:09:04;;;;;;;18.40;9.68;;;;;;;5.59;66.88;100425.19;3146826;28;20426;-65
2021/12/15 07:10:40;;;;;;;21.30;9.63;;;;;;;5.66;66.74;100425.06;3136504;28;20049;-66
2021/12/15 07:12:13;;;;;;;20.92;9.57;;;;;;;5.70;66.60;100423.28;3140116;28;20139;-66
2021/12/15 07:13:45;;;;;;;22.75;10.50;;;;;;;5.77;66.53;100426.63;3143143;28;20143;-67
2021/12/15 07:15:18;;;;;;;19.17;9.57;;;;;;;5.84;66.44;100425.69;3140467;28;20151;-71
2021/12/15 07:16:52;;;;;;;20.17;10.13;;;;;;;5.92;66.13;100436.75;3144703;28;20052;-73
2021/12/15 07:18:36;;;;;;;22.10;9.40;;;;;;;5.95;65.92;100417.78;3144210;28;20117;-69
2021/12/15 07:22:08;;;;;;;22.88;9.38;;;;;;;5.67;65.48;100375.09;3142569;28;20531;-68
2021/12/15 07:23:40;;;;;;;21.63;10.45;;;;;;;5.77;65.11;100398.19;3145948;28;20055;-69
2021/12/15 07:25:15;;;;;;;21.67;10.68;;;;;;;6.10;65.14;100435.63;3132553;28;20048;-69
2021/12/15 07:26:56;;;;;;;23.83;11.10;;;;;;;6.14;64.92;100438.13;3139124;28;20537;-69
2021/12/15 07:28:28;;;;;;;24.25;11.23;;;;;;;6.18;64.65;100438.06;3144200;28;20597;-69
2021/12/15 07:30:01;;;;;;;25.67;10.82;;;;;;;6.24;64.50;100440.56;3145183;28;20564;-71
2021/12/15 07:31:33;;;;;;;21.23;9.40;;;;;;;6.30;64.29;100441.31;3146534;28;20163;-71
2021/12/15 07:33:06;;;;;;;22.08;10.50;;;;;;;6.34;63.87;100439.53;3141835;28;20294;-72
2021/12/15 07:34:39;;;;;;;23.00;10.55;;;;;;;6.22;63.86;100408.72;3145264;28;20052;-68
2021/12/15 07:36:11;;;;;;;;;;;;;;;6.17;64.43;100434.63;3146267;28;20052;-73
2021/12/15 07:37:43;;;;;;;22.63;10.52;;;;;;;6.18;64.29;100430.31;3146173;28;19923;-74
2021/12/15 07:39:15;;;;;;;24.13;10.27;;;;;;;6.28;63.91;100437.06;3145963;28;20055;-73
2021/12/15 07:40:48;;;;;;;20.75;10.20;;;;;;;6.29;63.75;100436.16;3144040;28;20130;-72
2021/12/15 07:42:29;;;;;;;24.05;9.63;;;;;;;6.24;63.57;100422.44;3144250;28;20052;-72
2021/12/15 07:44:02;;;;;;;22.10;9.85;;;;;;;6.24;63.58;100433.66;3144830;28;20055;-73
2021/12/15 07:45:38;;;;;;;20.63;9.55;;;;;;;6.21;63.48;100431.13;3145743;28;20609;-73
2021/12/15 07:47:10;;;;;;;20.92;9.40;;;;;;;6.25;63.60;100440.53;3144676;28;20641;-72
2021/12/15 07:48:42;;;;;;;20.05;9.15;;;;;;;6.31;63.40;100444.75;3145857;28;20052;-73
2021/12/15 07:50:17;;;;;;;23.23;9.35;;;;;;;6.44;63.10;100441.06;3145018;28;20525;-72
2021/12/15 07:51:50;;;;;;;22.73;9.80;;;;;;;6.54;63.24;100432.25;3142631;28;20051;-73
2021/12/15 07:53:22;;;;;;;;;;;;;;;6.45;63.51;100453.13;3154396;28;20069;-73
2021/12/15 07:54:54;;;;;;;20.90;8.85;;;;;;;6.61;63.49;100443.34;3152350;28;19924;-73