Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 05:25:40;;;;;;;1.75;1.10;;;;;;;3.33;100.00;101393.94;5068798;28;20075;-66
2022/12/27 05:28:08;;;;;;;1.98;1.33;;;;;;;3.34;100.00;101403.53;5067218;28;20037;-65
2022/12/27 05:30:37;;;;;;;;;;;;;;;3.34;100.00;101398.28;5069156;28;20512;-65
2022/12/27 05:33:04;;;;;;;0.90;0.90;;;;;;;3.33;100.00;101405.34;5067969;28;19963;-66
2022/12/27 05:35:29;;;;;;;0.50;0.50;;;;;;;3.34;100.00;101404.38;5067402;28;20047;-66
2022/12/27 05:37:55;;;;;;;87.20;82.78;;;;;;;3.34;100.00;101398.28;5068477;28;20032;-66
2022/12/27 05:40:22;;;;;;;1.23;0.80;;;;;;;3.35;100.00;101392.06;5068525;28;20051;-66
2022/12/27 05:42:48;;;;;;;1.17;1.00;;;;;;;3.31;100.00;101396.66;5067425;28;20405;-66
2022/12/27 05:45:13;;;;;;;3.58;1.05;;;;;;;3.31;100.00;101390.56;5067277;28;20067;-66
2022/12/27 05:47:40;;;;;;;0.82;0.70;;;;;;;3.30;100.00;101402.88;5067159;28;20166;-66
2022/12/27 05:50:06;;;;;;;1.05;0.73;;;;;;;3.27;100.00;101403.09;5050538;28;20515;-66
2022/12/27 05:52:31;;;;;;;3.25;1.20;;;;;;;3.27;100.00;101397.81;5068356;28;20120;-66
2022/12/27 05:54:57;;;;;;;1.20;1.10;;;;;;;3.26;100.00;101398.78;5067034;28;20393;-66
2022/12/27 05:57:23;;;;;;;3.47;1.10;;;;;;;3.30;100.00;101400.25;5067784;28;20064;-66
2022/12/27 05:59:48;;;;;;;1.10;0.73;;;;;;;3.29;100.00;101410.88;5050382;28;20509;-66
2022/12/27 06:02:14;;;;;;;1.05;0.80;;;;;;;3.25;100.00;101416.31;5050361;28;20033;-66
2022/12/27 06:04:39;;;;;;;1.17;1.10;;;;;;;3.23;100.00;101418.22;5068077;28;20060;-66
2022/12/27 06:07:04;;;;;;;3.08;0.88;;;;;;;3.28;100.00;101427.63;5066700;28;20037;-66
2022/12/27 06:09:30;;;;;;;6.07;1.17;;;;;;;3.25;100.00;101426.88;5066599;28;20406;-66
2022/12/27 06:11:55;;;;;;;0.80;0.80;;;;;;;3.22;100.00;101421.81;5067952;28;20035;-66
2022/12/27 06:14:21;;;;;;;1.25;1.15;;;;;;;3.17;100.00;101420.41;5067933;28;20116;-66
2022/12/27 06:16:46;;;;;;;0.85;0.85;;;;;;;3.20;100.00;101426.34;5067836;28;20089;-66
2022/12/27 06:19:11;;;;;;;0.85;0.85;;;;;;;3.19;100.00;101429.88;5067546;28;20052;-66
2022/12/27 06:21:37;;;;;;;1.27;0.95;;;;;;;3.14;100.00;101412.72;5067689;28;20051;-66
2022/12/27 06:24:03;;;;;;;1.23;0.68;;;;;;;3.18;100.00;101414.19;5067618;28;20055;-66
2022/12/27 06:26:28;;;;;;;1.67;1.08;;;;;;;3.18;100.00;101422.09;5033407;28;20390;-66
2022/12/27 06:28:55;;;;;;;0.98;0.57;;;;;;;3.17;100.00;101417.78;5067443;28;20036;-66
2022/12/27 06:31:22;;;;;;;3.72;1.02;;;;;;;3.17;100.00;101413.34;5067546;28;20033;-66
2022/12/27 06:33:49;;;;;;;2.42;1.10;;;;;;;3.09;100.00;101414.78;5056562;28;20037;-66
2022/12/27 06:36:16;;;;;;;1.67;1.10;;;;;;;3.14;100.00;101429.34;5036360;28;20096;-66
2022/12/27 06:38:42;;;;;;;2.47;1.42;;;;;;;3.13;100.00;101432.06;5053871;28;20494;-66
2022/12/27 06:41:10;;;;;;;3.05;1.30;;;;;;;3.12;100.00;101431.22;5054377;28;20033;-66
2022/12/27 06:43:36;;;;;;;1.25;1.15;;;;;;;3.12;100.00;101430.38;5054047;28;20110;-67
2022/12/27 06:46:05;;;;;;;1.08;0.90;;;;;;;3.08;100.00;101442.06;5052880;28;20045;-66
2022/12/27 06:48:30;;;;;;;4.93;1.45;;;;;;;3.07;100.00;101443.84;5053768;28;20393;-66
2022/12/27 06:50:56;;;;;;;5.68;2.28;;;;;;;3.05;100.00;101447.50;5054045;28;20036;-67
2022/12/27 06:53:22;;;;;;;4.70;1.65;;;;;;;3.08;100.00;101458.69;5053865;28;20498;-67
2022/12/27 06:55:47;;;;;;;3.05;1.42;;;;;;;3.03;100.00;101458.13;5053648;28;20037;-67
2022/12/27 06:58:13;;;;;;;1.05;0.90;;;;;;;3.07;100.00;101461.44;5053516;28;20036;-66
2022/12/27 07:00:40;;;;;;;2.88;1.35;;;;;;;3.07;100.00;101469.34;5053613;28;20091;-66
2022/12/27 07:03:06;;;;;;;2.70;1.45;;;;;;;3.04;100.00;101469.50;5052513;28;20053;-66
2022/12/27 07:05:34;;;;;;;4.47;2.03;;;;;;;3.06;100.00;101465.81;5052289;28;20029;-66
2022/12/27 07:07:59;;;;;;;2.08;1.55;;;;;;;3.04;100.00;101465.09;5051915;28;20094;-69
2022/12/27 07:10:25;;;;;;;1.60;1.25;;;;;;;3.06;100.00;101467.63;5053637;28;20045;-69
2022/12/27 07:12:50;;;;;;;9.25;1.55;;;;;;;3.05;100.00;101472.03;5053465;28;20036;-68
2022/12/27 07:15:15;;;;;;;3.13;1.23;;;;;;;3.05;100.00;101481.72;5053255;28;20489;-69
2022/12/27 07:17:41;;;;;;;6.18;2.03;;;;;;;2.98;100.00;101471.56;5053136;28;20045;-69
2022/12/27 07:20:07;;;;;;;2.95;1.35;;;;;;;2.86;100.00;101477.59;5053293;28;20383;-70
2022/12/27 07:22:33;;;;;;;3.60;1.77;;;;;;;2.79;100.00;101484.16;5053038;28;20126;-70
2022/12/27 07:24:58;;;;;;;2.05;1.10;;;;;;;2.62;100.00;101487.84;5053332;28;20498;-69
2022/12/27 07:27:24;;;;;;;2.10;1.45;;;;;;;2.53;100.00;101490.16;5052779;28;20045;-69
2022/12/27 07:29:50;;;;;;;2.38;1.58;;;;;;;2.50;100.00;101491.19;5053112;28;20033;-70
2022/12/27 07:32:16;;;;;;;3.53;1.50;;;;;;;2.47;100.00;101490.50;5053145;28;20128;-69
2022/12/27 07:34:41;;;;;;;1.63;1.45;;;;;;;2.44;100.00;101496.81;5052956;28;20061;-69
2022/12/27 07:37:07;;;;;;;3.28;1.77;;;;;;;2.39;100.00;101489.19;5052619;28;20552;-69
2022/12/27 07:39:32;;;;;;;4.45;1.80;;;;;;;2.38;100.00;101497.16;5052829;28;20048;-69
2022/12/27 07:41:58;;;;;;;1.98;1.30;;;;;;;2.31;100.00;101490.59;5052835;28;20033;-69
2022/12/27 07:44:23;;;;;;;2.58;1.40;;;;;;;2.26;100.00;101490.84;5051798;28;20456;-69
2022/12/27 07:46:49;;;;;;;3.28;1.75;;;;;;;2.21;100.00;101502.56;5052611;28;20127;-69
2022/12/27 07:49:14;;;;;;;13.25;4.15;;;;;;;2.20;100.00;101514.84;5052531;28;20383;-69
2022/12/27 07:51:40;;;;;;;3.88;2.03;;;;;;;2.22;100.00;101512.13;5052551;28;20032;-69
2022/12/27 07:54:06;;;;;;;6.68;1.77;;;;;;;2.15;100.00;101507.25;5052633;28;20094;-69
2022/12/27 07:56:31;;;;;;;2.15;1.27;;;;;;;2.12;100.00;101507.41;5052450;28;20490;-69
2022/12/27 07:58:58;;;;;;;1.30;1.15;;;;;;;2.11;100.00;101512.78;5052233;28;20394;-69
2022/12/27 08:01:26;;;;;;;3.97;2.30;;;;;;;2.08;100.00;101508.50;5052428;28;20036;-69
2022/12/27 08:03:51;;;;;;;4.45;2.10;;;;;;;2.12;100.00;101506.56;5052559;28;20463;-68
2022/12/27 08:06:22;;;;;;;7.95;1.50;;;;;;;2.06;100.00;101499.03;5052301;28;20058;-69
2022/12/27 08:08:48;;;;;;;3.60;2.00;;;;;;;2.14;100.00;101505.53;5052083;28;20163;-69
2022/12/27 08:11:14;;;;;;;1.58;1.30;;;;;;;2.14;100.00;101509.94;5052390;28;20059;-69
2022/12/27 08:13:39;;;;;;;5.90;1.67;;;;;;;2.22;100.00;101510.38;5052243;28;20041;-69
2022/12/27 08:16:05;;;;;;;4.57;2.25;;;;;;;2.26;100.00;101511.88;5052177;28;20040;-69
2022/12/27 08:18:32;;;;;;;3.95;1.70;;;;;;;2.32;100.00;101508.88;5051761;28;20029;-70
2022/12/27 08:20:58;;;;;;;4.53;2.67;;;;;;;2.43;100.00;101510.91;5051812;28;20530;-69
2022/12/27 08:23:23;;;;;;;2.97;2.03;;;;;;;2.51;100.00;101532.34;5052343;28;20064;-70
2022/12/27 08:25:49;;;;;;;6.13;3.03;;;;;;;2.59;100.00;101526.63;5051957;28;20063;-70
2022/12/27 08:28:16;;;;;;;4.97;2.60;;;;;;;2.67;100.00;101529.63;5051751;28;20116;-69
2022/12/27 08:30:44;;;;;;;2.75;1.88;;;;;;;2.78;100.00;101515.84;5051954;28;20041;-63
2022/12/27 08:33:10;;;;;;;6.03;2.05;;;;;;;2.83;100.00;101519.91;5051942;28;20436;-63
2022/12/27 08:35:40;;;;;;;4.20;2.10;;;;;;;2.94;100.00;101519.25;5051759;28;20044;-62
2022/12/27 08:38:06;;;;;;;3.95;2.35;;;;;;;3.06;100.00;101520.28;5051816;28;20098;-63
2022/12/27 08:40:31;;;;;;;4.88;2.42;;;;;;;3.22;100.00;101526.31;5051779;28;20378;-69
2022/12/27 08:42:58;;;;;;;6.50;2.85;;;;;;;3.39;100.00;101517.31;5051793;28;20072;-67
2022/12/27 08:45:24;;;;;;;6.82;2.55;;;;;;;3.57;100.00;101534.63;5050461;28;20057;-68
2022/12/27 08:47:49;;;;;;;4.18;2.47;;;;;;;3.73;100.00;101537.16;5051420;28;20056;-69
2022/12/27 08:50:15;;;;;;;4.57;2.60;;;;;;;3.86;100.00;101538.06;5051649;28;20033;-69
2022/12/27 08:52:40;;;;;;;4.22;2.38;;;;;;;3.98;100.00;101524.09;5051543;28;20124;-69
2022/12/27 08:55:06;;;;;;;7.80;2.45;;;;;;;4.13;100.00;101530.13;5051545;28;20044;-69
2022/12/27 08:57:31;;;;;;;5.45;2.92;;;;;;;4.28;100.00;101523.00;5051019;28;20041;-68
2022/12/27 08:59:57;;;;;;;7.00;3.15;;;;;;;4.35;100.00;101537.47;5051519;28;20040;-69
2022/12/27 09:02:22;;;;;;;4.30;1.98;;;;;;;4.44;100.00;101536.88;5051518;28;20041;-69
2022/12/27 09:04:48;;;;;;;6.45;2.28;;;;;;;4.53;100.00;101536.25;5051550;28;20044;-68
2022/12/27 09:07:13;;;;;;;2.65;1.42;;;;;;;4.60;100.00;101531.41;5051321;28;20488;-68
2022/12/27 09:09:40;;;;;;;1.90;1.13;;;;;;;4.75;99.62;101534.78;5051494;28;20043;-68
2022/12/27 09:12:05;;;;;;;2.28;1.35;;;;;;;4.84;99.84;101527.09;5051505;28;20123;-68
2022/12/27 09:14:31;;;;;;;4.82;1.45;;;;;;;4.97;98.90;101531.53;5051537;28;20081;-69
2022/12/27 09:16:56;;;;;;;3.08;1.70;;;;;;;5.08;98.79;101539.53;5051185;28;20585;-69
2022/12/27 09:19:22;;;;;;;2.50;1.20;;;;;;;5.22;96.81;101539.44;5051257;28;20143;-69
2022/12/27 09:21:47;;;;;;;2.17;1.30;;;;;;;5.32;95.65;101540.47;5051156;28;20040;-69
2022/12/27 09:24:13;;;;;;;1.08;0.98;;;;;;;5.39;94.05;101533.81;5051208;28;20442;-69
2022/12/27 09:26:39;;;;;;;3.03;1.52;;;;;;;5.42;94.03;101543.34;5051514;28;20037;-68
2022/12/27 09:29:05;;;;;;;2.22;1.08;;;;;;;5.43;93.06;101534.44;5051193;28;20071;-68
2022/12/27 09:31:30;;;;;;;3.85;1.17;;;;;;;5.51;94.01;101541.81;5051674;28;20091;-68
2022/12/27 09:33:56;;;;;;;3.35;1.23;;;;;;;5.56;92.61;101535.25;5051376;28;20040;-68
2022/12/27 09:36:25;;;;;;;3.22;1.30;;;;;;;5.63;92.30;101547.09;5050127;28;20405;-68
2022/12/27 09:38:52;;;;;;;1.75;0.93;;;;;;;5.76;90.23;101546.22;5051088;28;20501;-68
2022/12/27 09:41:34;;;;;;;1.20;0.70;;;;;;;5.88;89.76;101548.81;5050048;28;20547;-68
2022/12/27 09:44:17;;;;;;;4.25;1.30;;;;;;;6.00;89.62;101555.06;5051186;28;20448;-68
2022/12/27 09:47:25;;;;;;;4.00;1.10;;;;;;;6.11;89.18;101554.25;5051198;28;20043;-68
2022/12/27 09:49:59;;;;;;;3.35;0.95;;;;;;;6.29;88.25;101544.94;5038917;28;20041;-69
2022/12/27 09:52:34;;;;;;;1.38;1.05;;;;;;;6.43;86.83;101546.56;5051191;28;20021;-69
2022/12/27 09:55:11;;;;;;;3.28;0.95;;;;;;;6.61;85.92;101547.84;5051276;28;20033;-69
2022/12/27 09:57:40;;;;;;;1.58;1.05;;;;;;;6.79;85.23;101546.44;5050807;28;20036;-69
2022/12/27 10:00:13;;;;;;;1.75;0.95;;;;;;;6.94;83.29;101531.16;5051022;28;20087;-68
2022/12/27 10:02:39;;;;;;;0.82;0.82;;;;;;;7.08;82.64;101527.44;5050966;28;20021;-69
2022/12/27 10:05:19;;;;;;;3.17;1.08;;;;;;;7.31;81.89;101536.25;5050882;28;20413;-68
2022/12/27 10:08:03;;;;;;;2.65;1.10;;;;;;;7.54;80.06;101529.13;5051318;28;20482;-69
2022/12/27 10:10:43;;;;;;;3.28;1.40;;;;;;;7.56;78.83;101532.47;5054704;28;20044;-70
2022/12/27 10:13:30;;;;;;;3.28;1.17;;;;;;;7.64;77.59;101535.38;5054673;28;20059;-69
2022/12/27 10:16:20;;;;;;;1.10;0.90;;;;;;;7.61;77.82;101525.00;5054793;28;20041;-69
2022/12/27 10:19:10;;;;;;;3.20;1.05;;;;;;;7.68;81.55;101528.84;5054258;28;20036;-69
2022/12/27 10:21:42;;;;;;;3.10;1.10;;;;;;;7.68;78.65;101518.25;5054333;28;20029;-69
2022/12/27 10:24:22;;;;;;;3.22;1.45;;;;;;;7.70;79.72;101524.28;5054596;28;20128;-68
2022/12/27 10:26:48;;;;;;;1.85;0.90;;;;;;;7.80;78.06;101517.25;5054397;28;20474;-69
2022/12/27 10:29:14;;;;;;;1.42;1.00;;;;;;;8.04;78.82;101516.22;5052836;28;20033;-69
2022/12/27 10:31:42;;;;;;;3.90;1.30;;;;;;;8.40;77.21;101515.84;5054366;28;20104;-69
2022/12/27 10:34:09;;;;;;;;;;;;;;;8.89;75.31;101509.06;5054643;28;20490;-69
2022/12/27 10:36:35;;;;;;;4.65;1.25;;;;;;;9.73;68.68;101508.81;5054506;28;20325;-68
2022/12/27 10:39:31;;;;;;;2.50;1.25;;;;;;;10.40;67.25;101501.84;5054007;28;20043;-69
2022/12/27 10:42:22;;;;;;;1.95;1.02;;;;;;;11.05;62.53;101490.34;5054213;28;20146;-68
2022/12/27 10:44:47;;;;;;;1.88;0.85;;;;;;;11.32;59.02;101497.53;5054293;28;20109;-70
2022/12/27 10:47:14;;;;;;;2.60;1.05;;;;;;;11.39;60.05;101500.44;5053782;28;20052;-68
2022/12/27 10:49:43;;;;;;;0.50;0.50;;;;;;;11.36;60.09;101501.59;5054171;28;20097;-69
2022/12/27 10:52:17;;;;;;;1.20;0.90;;;;;;;11.40;58.26;101488.78;5054226;28;20467;-68
2022/12/27 10:54:53;;;;;;;2.90;0.90;;;;;;;11.73;58.47;101487.31;5054040;28;20481;-68
2022/12/27 10:57:32;;;;;;;1.55;0.85;;;;;;;11.82;57.76;101493.63;5053630;28;20037;-69
2022/12/27 11:00:17;;;;;;;0.93;0.80;;;;;;;11.62;58.18;101492.88;5054187;28;20040;-69
2022/12/27 11:02:52;;;;;;;5.30;1.20;;;;;;;11.61;58.44;101492.03;5053772;28;20351;-68
2022/12/27 11:05:21;;;;;;;3.58;1.38;;;;;;;11.53;59.33;101486.59;5053682;28;20041;-69
2022/12/27 11:07:47;;;;;;;2.85;0.93;;;;;;;11.73;57.40;101486.47;5053362;28;20486;-68
2022/12/27 11:10:22;;;;;;;4.05;1.35;;;;;;;12.06;58.52;101485.88;5053610;28;20090;-68
2022/12/27 11:13:04;;;;;;;5.07;1.55;;;;;;;12.14;57.19;101491.28;5053700;28;20063;-69
2022/12/27 11:15:35;;;;;;;3.40;1.25;;;;;;;12.42;56.01;101488.50;5053436;28;20044;-69
2022/12/27 11:18:15;;;;;;;4.80;1.17;;;;;;;12.77;56.51;101488.41;5053158;28;20504;-69
2022/12/27 11:20:54;;;;;;;6.35;1.40;;;;;;;13.05;56.29;101482.91;5053303;28;20041;-69
2022/12/27 11:23:23;;;;;;;1.60;1.00;;;;;;;13.35;54.47;101476.19;5053339;28;20040;-69
2022/12/27 11:26:00;;;;;;;1.60;1.23;;;;;;;13.32;53.93;101478.38;5053167;28;20504;-68
2022/12/27 11:28:43;;;;;;;4.53;1.70;;;;;;;13.33;53.91;101478.19;5053075;28;20033;-68
2022/12/27 11:31:11;;;;;;;4.25;1.30;;;;;;;13.76;53.25;101481.69;5053084;28;20037;-69
2022/12/27 11:33:49;;;;;;;4.05;1.17;;;;;;;14.07;50.53;101469.31;5053526;28;20124;-69
2022/12/27 11:36:25;;;;;;;4.22;1.20;;;;;;;14.06;52.21;101472.16;5052945;28;20033;-69
2022/12/27 11:38:50;;;;;;;1.90;1.00;;;;;;;14.32;50.92;101472.00;5052657;28;20103;-70
2022/12/27 11:41:28;;;;;;;1.73;1.00;;;;;;;14.07;50.13;101472.00;5052998;28;20025;-70
2022/12/27 11:44:13;;;;;;;1.90;0.95;;;;;;;12.95;53.09;101466.13;5052967;28;20044;-70
2022/12/27 11:46:45;;;;;;;1.27;1.17;;;;;;;12.07;54.71;101476.84;5051082;28;20070;-70
2022/12/27 11:49:22;;;;;;;1.13;0.82;;;;;;;12.25;55.59;101475.97;5052461;28;20044;-70
2022/12/27 11:52:13;;;;;;;3.50;1.60;;;;;;;11.62;56.72;101479.53;5052968;28;20025;-70
2022/12/27 11:54:55;;;;;;;2.15;0.93;;;;;;;11.05;57.98;101476.16;5052706;28;20041;-69
2022/12/27 11:57:59;;;;;;;8.15;1.83;;;;;;;10.89;61.06;101466.13;5052237;28;20044;-69
2022/12/27 12:00:32;;;;;;;2.33;1.15;;;;;;;10.79;61.50;101466.16;5052607;28;20029;-70
2022/12/27 12:03:19;;;;;;;2.60;1.10;;;;;;;10.80;63.04;101467.00;5052595;28;20033;-69
2022/12/27 12:06:17;;;;;;;2.35;1.40;;;;;;;10.44;63.64;101474.81;5052531;28;20083;-70
2022/12/27 12:09:00;;;;;;;3.35;1.08;;;;;;;10.14;65.76;101469.59;5033026;28;20083;-70
2022/12/27 12:11:29;;;;;;;2.17;1.30;;;;;;;10.04;67.13;101481.09;5052431;28;20036;-69
2022/12/27 12:14:32;;;;;;;1.42;1.10;;;;;;;9.92;66.71;101471.56;5052384;28;20041;-70
2022/12/27 12:17:07;;;;;;;3.28;1.20;;;;;;;9.97;67.51;101477.28;5051755;28;20049;-70
2022/12/27 12:19:51;;;;;;;3.13;2.03;;;;;;;10.10;67.79;101477.03;5052218;28;20029;-70
2022/12/27 12:22:50;;;;;;;2.35;1.20;;;;;;;10.03;68.99;101475.91;5052324;28;20036;-69
2022/12/27 12:25:42;;;;;;;2.72;1.65;;;;;;;10.32;68.33;101467.94;5052099;28;20090;-69
2022/12/27 12:28:07;;;;;;;2.13;1.00;;;;;;;10.45;68.94;101479.16;5051822;28;20037;-70
2022/12/27 12:30:56;;;;;;;5.38;1.17;;;;;;;10.90;63.41;101464.31;5051474;28;20047;-70
2022/12/27 12:33:42;;;;;;;4.50;1.35;;;;;;;11.26;65.39;101459.94;5052012;28;20111;-69
2022/12/27 12:36:56;;;;;;;4.53;1.63;;;;;;;11.31;62.42;101460.34;5051951;28;20033;-69
2022/12/27 12:39:41;;;;;;;2.47;1.60;;;;;;;11.15;64.07;101460.97;5051982;28;20044;-69
2022/12/27 12:42:20;;;;;;;2.22;1.10;;;;;;;11.23;61.65;101463.75;5051963;28;20367;-70
2022/12/27 12:45:17;;;;;;;2.03;0.90;;;;;;;10.57;63.21;101467.34;5051920;28;20041;-70
2022/12/27 12:48:07;;;;;;;6.17;1.27;;;;;;;10.63;65.83;101467.72;5051591;28;20033;-69
2022/12/27 12:50:41;;;;;;;1.10;1.00;;;;;;;10.79;66.01;101466.16;5051761;28;20086;-70
2022/12/27 12:53:59;;;;;;;6.03;1.33;;;;;;;10.79;65.71;101462.66;5051734;28;20481;-69
2022/12/27 12:56:41;;;;;;;5.03;1.42;;;;;;;10.76;65.73;101465.63;5051723;28;20178;-69
2022/12/27 12:59:38;;;;;;;2.72;1.05;;;;;;;10.41;66.47;101458.25;5051328;28;20029;-69
2022/12/27 13:02:25;;;;;;;0.90;0.80;;;;;;;10.15;67.19;101460.63;5051526;28;20095;-69
2022/12/27 13:05:10;;;;;;;2.25;1.10;;;;;;;10.34;65.76;101457.97;5051655;28;20099;-69
2022/12/27 13:07:49;;;;;;;2.08;0.90;;;;;;;10.35;65.77;101446.34;5049958;28;20056;-69
2022/12/27 13:10:36;;;;;;;7.95;1.23;;;;;;;10.32;65.73;101451.97;5047986;28;20501;-70
2022/12/27 13:13:49;;;;;;;5.40;1.10;;;;;;;10.23;67.14;101448.31;5040440;28;20128;-70
2022/12/27 13:16:39;;;;;;;1.60;1.05;;;;;;;10.08;67.63;101447.03;5053030;28;20275;-70
2022/12/27 13:19:23;;;;;;;4.00;1.40;;;;;;;10.19;64.99;101446.06;5051274;28;20033;-70
2022/12/27 13:22:07;;;;;;;0.90;0.77;;;;;;;10.06;64.65;101441.88;5051358;28;20478;-71
2022/12/27 13:24:55;;;;;;;1.30;0.93;;;;;;;9.89;65.33;101434.56;5051641;28;20355;-71
2022/12/27 13:27:39;;;;;;;2.10;0.93;;;;;;;9.96;66.20;101421.53;5050981;28;20041;-71
2022/12/27 13:30:17;;;;;;;1.25;0.60;;;;;;;9.98;65.94;101433.75;5051158;28;20034;-70
2022/12/27 13:32:59;;;;;;;1.65;1.00;;;;;;;10.09;65.81;101435.41;5051425;28;20378;-70
2022/12/27 13:35:44;;;;;;;1.55;1.08;;;;;;;9.91;66.40;101442.41;5050568;28;20036;-70
2022/12/27 13:38:34;;;;;;;7.53;1.42;;;;;;;9.94;65.48;101447.47;5050544;28;20094;-69
2022/12/27 13:41:31;;;;;;;2.92;1.20;;;;;;;9.98;64.56;101444.41;5051168;28;20036;-70
2022/12/27 13:44:11;;;;;;;5.43;0.82;;;;;;;9.93;64.26;101440.47;5053599;28;20466;-70
2022/12/27 13:47:14;;;;;;;3.42;0.70;;;;;;;9.91;64.53;101435.28;5054198;28;20036;-70
2022/12/27 13:49:57;;;;;;;1.67;0.98;;;;;;;10.05;64.15;101432.19;5043809;28;20138;-69
2022/12/27 13:52:37;;;;;;;1.10;0.73;;;;;;;9.95;63.90;101428.69;5055034;28;20029;-71
2022/12/27 13:55:30;;;;;;;3.20;1.20;;;;;;;9.95;64.11;101434.00;5048972;28;20064;-70
2022/12/27 13:58:24;;;;;;;5.40;1.90;;;;;;;9.91;65.41;101442.41;5039133;28;20026;-71
2022/12/27 14:01:18;;;;;;;1.90;0.77;;;;;;;9.77;64.27;101425.03;5034737;28;20471;-69
2022/12/27 14:03:53;;;;;;;1.88;0.85;;;;;;;9.66;64.40;101438.50;5035750;28;20065;-69
2022/12/27 14:06:50;;;;;;;2.50;0.65;;;;;;;9.57;65.06;101434.81;5035204;28;20035;-62
2022/12/27 14:09:33;;;;;;;6.65;2.42;;;;;;;9.49;67.11;101440.84;5034324;28;20048;-69
2022/12/27 14:12:26;;;;;;;5.25;0.73;;;;;;;9.40;67.75;101435.50;5035174;28;20501;-70
2022/12/27 14:14:56;;;;;;;4.07;1.10;;;;;;;9.07;67.37;101432.19;5035008;28;20069;-70
2022/12/27 14:17:32;;;;;;;5.15;1.10;;;;;;;8.90;68.83;101432.81;5054676;28;20037;-69
2022/12/27 14:20:04;;;;;;;1.95;1.25;;;;;;;8.84;70.38;101436.84;5054780;28;20035;-70
2022/12/27 14:22:50;;;;;;;5.20;1.05;;;;;;;8.70;70.29;101430.06;5054623;28;20483;-70
2022/12/27 14:26:01;;;;;;;2.80;1.30;;;;;;;8.65;69.99;101424.31;5054402;28;20115;-70
2022/12/27 14:28:49;;;;;;;0.93;0.70;;;;;;;8.53;71.25;101421.88;5053948;28;20136;-69
2022/12/27 14:31:30;;;;;;;1.20;1.02;;;;;;;8.51;72.13;101429.13;5054637;28;20070;-70
2022/12/27 14:34:24;;;;;;;2.95;1.25;;;;;;;8.39;73.38;101431.84;5055331;28;20097;-69
2022/12/27 14:37:09;;;;;;;6.38;1.48;;;;;;;8.29;73.67;101435.41;5054530;28;20048;-70
2022/12/27 14:39:46;;;;;;;6.88;2.15;;;;;;;8.27;74.16;101427.56;5054606;28;20032;-70
2022/12/27 14:42:29;;;;;;;3.05;1.85;;;;;;;8.21;74.46;101428.06;5054534;28;20037;-70
2022/12/27 14:45:32;;;;;;;3.35;1.40;;;;;;;8.13;75.46;101425.22;5053283;28;20512;-70
2022/12/27 14:48:15;;;;;;;1.95;1.35;;;;;;;8.14;75.57;101421.59;5053640;28;20505;-70
2022/12/27 14:51:07;;;;;;;4.47;1.40;;;;;;;7.94;77.41;101419.78;5054092;28;20139;-69
2022/12/27 14:54:00;;;;;;;3.58;1.52;;;;;;;7.89;77.28;101413.06;5053243;28;20052;-69
2022/12/27 14:56:35;;;;;;;2.33;1.35;;;;;;;7.77;76.98;101415.88;5053842;28;20037;-70
2022/12/27 14:59:37;;;;;;;1.77;1.02;;;;;;;7.74;76.94;101402.84;5052874;28;20041;-70
2022/12/27 15:02:24;;;;;;;2.25;1.45;;;;;;;7.71;78.17;101405.78;5053927;28;20102;-69
2022/12/27 15:05:05;;;;;;;4.07;1.17;;;;;;;7.65;79.66;101395.66;5053573;28;20041;-70
2022/12/27 15:07:49;;;;;;;6.00;1.48;;;;;;;7.52;78.62;101383.41;5052851;28;20056;-70
2022/12/27 15:10:36;;;;;;;8.00;3.58;;;;;;;7.48;79.83;101381.97;5053706;28;20033;-70
2022/12/27 15:13:17;;;;;;;3.40;1.27;;;;;;;7.46;79.01;101386.56;5053525;28;20029;-70
2022/12/27 15:16:14;;;;;;;3.28;1.58;;;;;;;7.38;79.66;101380.22;5053638;28;20639;-70
2022/12/27 15:19:08;;;;;;;7.72;2.50;;;;;;;7.37;80.85;101384.69;5051647;28;20094;-70
2022/12/27 15:21:58;;;;;;;5.75;2.92;;;;;;;7.31;80.74;101388.66;5053321;28;20087;-70
2022/12/27 15:24:37;;;;;;;2.85;1.88;;;;;;;7.25;81.33;101389.16;5053602;28;20106;-70
2022/12/27 15:27:30;;;;;;;6.72;2.75;;;;;;;7.20;81.96;101393.97;5053667;28;20394;-70
2022/12/27 15:30:22;;;;;;;3.97;1.67;;;;;;;7.13;83.65;101392.78;5053320;28;20029;-69
2022/12/27 15:33:25;;;;;;;4.50;1.67;;;;;;;6.99;83.97;101398.34;5053336;28;20037;-69
2022/12/27 15:35:55;;;;;;;4.47;2.15;;;;;;;6.96;84.70;101388.81;5053256;28;20131;-70
2022/12/27 15:38:41;;;;;;;5.10;1.63;;;;;;;6.92;85.13;101398.00;5052073;28;20052;-69
2022/12/27 15:41:06;;;;;;;3.33;1.88;;;;;;;6.87;84.72;101392.22;5052291;28;20076;-69
2022/12/27 15:43:46;;;;;;;4.78;1.92;;;;;;;6.76;85.65;101385.13;5052782;28;20068;-69
2022/12/27 15:46:17;;;;;;;3.42;1.42;;;;;;;6.73;86.49;101385.38;5052046;28;20120;-69
2022/12/27 15:48:52;;;;;;;1.80;1.55;;;;;;;6.66;86.32;101384.16;5052054;28;20059;-69
2022/12/27 15:51:42;;;;;;;3.22;1.50;;;;;;;6.61;87.04;101394.28;5052788;28;20033;-68
2022/12/27 15:54:58;;;;;;;3.45;1.38;;;;;;;6.54;88.13;101379.84;5053108;28;20387;-68
2022/12/27 15:57:42;;;;;;;3.88;1.75;;;;;;;6.45;89.35;101386.66;5042913;28;20044;-69
2022/12/27 16:00:08;;;;;;;1.98;1.23;;;;;;;6.55;89.77;101389.44;5052703;28;20643;-69
2022/12/27 16:02:55;;;;;;;2.65;1.27;;;;;;;6.44;88.57;101395.56;5052734;28;20051;-69
2022/12/27 16:05:23;;;;;;;3.80;1.63;;;;;;;6.31;90.40;101391.34;5051769;28;20347;-69
2022/12/27 16:07:49;;;;;;;;;;;;;;;6.16;91.54;101398.66;5052669;28;20067;-68
2022/12/27 16:10:30;;;;;;;3.13;1.52;;;;;;;5.97;91.37;101396.56;5052469;28;19916;-68
2022/12/27 16:13:07;;;;;;;2.10;1.40;;;;;;;5.86;92.56;101399.97;5051090;28;20398;-69
2022/12/27 16:15:33;;;;;;;3.28;1.63;;;;;;;5.67;92.28;101394.34;5052312;28;20040;-69
2022/12/27 16:18:00;;;;;;;4.45;1.95;;;;;;;5.60;92.90;101393.97;5051983;28;20056;-69
2022/12/27 16:20:25;;;;;;;3.08;1.23;;;;;;;5.48;94.39;101400.19;5052143;28;20123;-68
2022/12/27 16:22:55;;;;;;;2.42;1.92;;;;;;;5.30;95.37;101393.59;5052216;28;20186;-69
2022/12/27 16:25:40;;;;;;;2.13;1.40;;;;;;;5.13;96.03;101387.72;5052336;28;20048;-69
2022/12/27 16:28:05;;;;;;;4.07;1.90;;;;;;;5.04;96.32;101393.66;5051916;28;20082;-69
2022/12/27 16:30:33;;;;;;;3.72;1.88;;;;;;;5.02;97.36;101392.94;5052068;28;20157;-69
2022/12/27 16:32:59;;;;;;;2.25;1.90;;;;;;;5.11;98.12;101396.72;5052000;28;20029;-68
2022/12/27 16:35:26;;;;;;;6.38;4.32;;;;;;;5.21;97.41;101386.31;5051919;28;20193;-69
2022/12/27 16:37:53;;;;;;;3.70;2.03;;;;;;;5.02;97.50;101394.72;5050376;28;20052;-67
2022/12/27 16:40:47;;;;;;;5.25;3.45;;;;;;;4.96;98.53;101390.75;5051074;28;20155;-66
2022/12/27 16:43:18;;;;;;;5.82;1.67;;;;;;;4.92;98.43;101391.06;5051700;28;20500;-66
2022/12/27 16:46:25;;;;;;;8.10;1.95;;;;;;;4.73;98.06;101384.44;5051675;28;20078;-66
2022/12/27 16:49:02;;;;;;;3.97;2.53;;;;;;;4.60;98.79;101386.25;5028828;28;20033;-66
2022/12/27 16:51:31;;;;;;;3.45;1.52;;;;;;;4.47;99.28;101380.97;5049610;28;20489;-66
2022/12/27 16:54:30;;;;;;;5.18;2.38;;;;;;;4.39;100.00;101374.56;5051570;28;20667;-67
2022/12/27 16:57:21;;;;;;;6.40;1.77;;;;;;;4.24;100.00;101382.56;5051101;28;20120;-66
2022/12/27 17:00:10;;;;;;;6.43;2.97;;;;;;;4.34;100.00;101372.22;5050107;28;20115;-66
2022/12/27 17:02:36;;;;;;;5.82;3.28;;;;;;;4.28;100.00;101370.84;5050516;28;20082;-66
2022/12/27 17:05:02;;;;;;;4.50;2.20;;;;;;;4.12;100.00;101361.47;5051844;28;20052;-66
2022/12/27 17:07:47;;;;;;;3.08;1.67;;;;;;;4.01;100.00;101356.91;5051156;28;20060;-67
2022/12/27 17:10:29;;;;;;;3.15;1.45;;;;;;;3.88;100.00;101356.06;5051536;28;20454;-66
2022/12/27 17:13:09;;;;;;;3.25;1.55;;;;;;;3.83;100.00;101359.00;5051364;28;20051;-66
2022/12/27 17:15:41;;;;;;;5.78;1.60;;;;;;;3.79;100.00;101368.06;5051432;28;20505;-66
2022/12/27 17:18:26;;;;;;;3.55;1.88;;;;;;;3.68;100.00;101360.03;5050563;28;20490;-66
2022/12/27 17:20:59;;;;;;;2.55;1.63;;;;;;;3.59;100.00;101360.66;5051327;28;20043;-66
2022/12/27 17:23:24;;;;;;;5.15;3.47;;;;;;;3.52;100.00;101362.81;5051324;28;20036;-66
2022/12/27 17:26:03;;;;;;;4.45;2.10;;;;;;;3.39;100.00;101360.16;5051110;28;20132;-66
2022/12/27 17:28:36;;;;;;;2.47;1.63;;;;;;;3.26;100.00;101354.00;5051100;28;20037;-66
2022/12/27 17:31:22;;;;;;;1.38;1.25;;;;;;;3.22;100.00;101357.75;5051274;28;20395;-66
2022/12/27 17:34:20;;;;;;;7.40;3.08;;;;;;;3.25;100.00;101353.13;5053435;28;20041;-66