Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:40;;;;;;;2.30;1.70;;;;;;;;;;5071362;28;20491;-37
2023/06/05 00:03:06;;;;;;;2.17;1.70;;;20.50;72.10;;;;;;5071022;28;20559;-32
2023/06/05 00:05:33;;;;;;;4.60;1.88;;;20.70;69.80;;;;;;5070711;28;20128;-35
2023/06/05 00:08:00;;;;;;;2.17;1.67;;;19.60;57.50;;;;;;5072367;28;20051;-34
2023/06/05 00:10:28;;;;;;;2.42;1.70;;;20.40;71.60;;;;;;5075052;28;20127;-32
2023/06/05 00:12:55;;;;;;;2.00;1.70;;;20.00;71.90;;;;;;5075121;28;20052;-32
2023/06/05 00:15:22;;;;;;;3.13;1.90;;;20.20;71.50;;;;;;5075169;28;20044;-34
2023/06/05 00:17:48;;;;;;;2.60;1.85;;;20.90;72.70;;;;;;5074889;28;20127;-33
2023/06/05 00:20:16;;;;;;;3.00;1.92;;;;;;;;;;5074182;28;20404;-31
2023/06/05 00:22:44;;;;;;;2.20;1.67;;;20.30;63.90;;;;;;5074924;28;20434;-32
2023/06/05 00:25:11;;;;;;;2.08;1.67;;;20.20;71.50;;;;;;5074792;28;20079;-32
2023/06/05 00:27:40;;;;;;;2.15;1.80;;;21.30;72.20;;;;;;5074879;28;20048;-32
2023/06/05 00:30:08;;;;;;;2.50;1.90;;;20.50;54.30;;;;;;5074886;28;20041;-32
2023/06/05 00:32:35;;;;;;;2.47;1.80;;;20.70;72.60;;;;;;5074464;28;20147;-32
2023/06/05 00:35:02;;;;;;;2.30;1.90;;;20.50;71.90;;;;;;5064727;28;20045;-32
2023/06/05 00:37:29;;;;;;;2.90;1.90;;;;;;;;;;5068032;28;20060;-35
2023/06/05 00:39:55;;;;;;;2.17;1.80;;;20.50;71.70;;;;;;5074511;28;20048;-32
2023/06/05 00:42:22;;;;;;;2.13;1.80;;;21.60;72.30;;;;;;5074480;28;20048;-32
2023/06/05 00:44:50;;;;;;;2.03;1.80;;;19.90;57.20;;;;;;5074615;28;20110;-33
2023/06/05 00:47:17;;;;;;;2.20;1.80;;;;;;;;;;5074281;28;20056;-33
2023/06/05 00:49:44;;;;;;;2.38;1.80;;;20.30;72.10;;;;;;5073821;28;20053;-33
2023/06/05 00:52:11;;;;;;;2.70;1.98;;;;;;;;;;5074047;28;20044;-36
2023/06/05 00:54:38;;;;;;;2.58;1.90;;;20.10;72.00;;;;;;5074183;28;20052;-32
2023/06/05 00:57:06;;;;;;;3.42;1.75;;;;;;;;;;5074463;28;20131;-33
2023/06/05 00:59:34;;;;;;;2.60;2.00;;;;;;;;;;5074116;28;20048;-35
2023/06/05 01:02:02;;;;;;;2.42;1.90;;;20.30;57.90;;;;;;5073934;28;20110;-32
2023/06/05 01:04:29;;;;;;;2.78;1.90;;;19.90;72.00;;;;;;5073524;28;20052;-32
2023/06/05 01:06:57;;;;;;;2.47;1.95;;;19.70;59.50;;;;;;5074335;28;20048;-32
2023/06/05 01:09:24;;;;;;;2.47;2.00;;;;;;;;;;5073827;28;20474;-37
2023/06/05 01:11:53;;;;;;;2.65;2.00;;;20.10;71.70;;;;;;5074166;28;20053;-32
2023/06/05 01:14:22;;;;;;;3.08;2.10;;;20.40;54.40;;;;;;5073620;28;20127;-34
2023/06/05 01:16:50;;;;;;;1.98;1.77;;;20.90;54.60;;;;;;5073290;28;20055;-35
2023/06/05 01:19:19;;;;;;;2.35;1.80;;;20.80;72.50;;;;;;5073617;28;20063;-32
2023/06/05 01:21:46;;;;;;;2.67;1.83;;;;;;;;;;5073636;28;20044;-35
2023/06/05 01:24:15;;;;;;;2.05;1.70;;;20.40;54.40;;;;;;5073717;28;20048;-33
2023/06/05 01:26:52;;;;;;;2.17;1.85;;;20.30;54.30;;;;;;5073503;28;20045;-35
2023/06/05 01:29:20;;;;;;;2.10;1.73;;;20.50;69.10;;;;;;5073695;28;20052;-36
2023/06/05 01:31:47;;;;;;;2.38;1.80;;;20.30;71.90;;;;;;5067642;28;20045;-32
2023/06/05 01:34:19;;;;;;;2.67;1.88;;;;;;;;;;5054664;28;20119;-33
2023/06/05 01:36:47;;;;;;;3.05;2.00;;;;;;;;;;5061016;28;20052;-32
2023/06/05 01:39:15;;;;;;;2.65;2.08;;;20.30;72.20;;;;;;5073402;28;20052;-32
2023/06/05 01:41:41;;;;;;;3.45;1.83;;;20.10;71.80;;;;;;5072892;28;20067;-32
2023/06/05 01:44:08;;;;;;;3.55;1.92;;;21.50;72.50;;;;;;5073251;28;20161;-31
2023/06/05 01:46:36;;;;;;;2.35;1.70;;;19.90;70.80;;;;;;5072534;28;20056;-32
2023/06/05 01:49:05;;;;;;;2.85;2.00;;;;;;;;;;5072810;28;20048;-35
2023/06/05 01:51:32;;;;;;;3.10;1.90;;;20.00;72.00;;;;;;5073160;28;20052;-32
2023/06/05 01:53:58;;;;;;;3.53;2.00;;;20.10;71.80;;;;;;5072753;28;20121;-32
2023/06/05 01:56:26;;;;;;;1.95;1.75;;;20.30;54.40;;;;;;5072800;28;20048;-35
2023/06/05 01:58:54;;;;;;;2.78;1.73;;;;;;;;;;5072872;28;20101;-36
2023/06/05 02:01:22;;;;;;;2.30;1.85;;;20.70;72.30;;;;;;5072274;28;20083;-31
2023/06/05 02:03:50;;;;;;;2.47;1.65;;;;;;;;;;5072673;28;20075;-34
2023/06/05 02:06:16;;;;;;;2.00;1.80;;;20.40;72.10;;;;;;5072739;28;20070;-34
2023/06/05 02:08:44;;;;;;;2.60;1.90;;;;;;;;;;5072581;28;20074;-34
2023/06/05 02:11:10;;;;;;;1.90;1.67;;;20.00;71.40;;;;;;5072586;28;20072;-32
2023/06/05 02:13:39;;;;;;;2.10;1.90;;;20.30;54.30;;;;;;5072600;28;20044;-32
2023/06/05 02:16:08;;;;;;;2.80;2.00;;;20.30;54.30;;;;;;5071867;28;20097;-33
2023/06/05 02:18:37;;;;;;;2.00;1.80;;;20.30;72.00;;;;;;5072659;28;20080;-32
2023/06/05 02:21:04;;;;;;;2.75;1.73;;;;;;;;;;5072049;28;20465;-32
2023/06/05 02:23:31;;;;;;;2.85;1.80;;;21.00;72.60;;;;;;5072295;28;20520;-32
2023/06/05 02:25:58;;;;;;;3.60;2.00;;;20.10;67.00;;;;;;5072543;28;20052;-34
2023/06/05 02:28:26;;;;;;;2.30;1.75;;;20.50;72.20;;;;;;5072469;28;20051;-32
2023/06/05 02:30:55;;;;;;;3.75;1.90;;;20.20;54.30;;;;;;5053650;28;20098;-32
2023/06/05 02:33:21;;;;;;;2.20;1.80;;;20.60;72.20;;;;;;5052043;28;20132;-32
2023/06/05 02:35:48;;;;;;;2.40;1.88;;;;;;;;;;5052159;28;20053;-33
2023/06/05 02:38:15;;;;;;;2.78;1.80;;;20.50;72.30;;;;;;5072310;28;20056;-32
2023/06/05 02:40:42;;;;;;;2.50;2.10;;;;;;;;;;5072122;28;20123;-32
2023/06/05 02:43:11;;;;;;;2.00;1.80;;;20.50;72.10;;;;;;5071162;28;20137;-32
2023/06/05 02:45:37;;;;;;;2.72;1.90;;;19.70;71.80;;;;;;5072003;28;20048;-32
2023/06/05 02:48:06;;;;;;;2.53;1.77;;;21.10;72.50;;;;;;5072084;28;20048;-32
2023/06/05 02:50:33;;;;;;;2.22;1.90;;;20.30;57.00;;;;;;5072037;28;20052;-33
2023/06/05 02:53:00;;;;;;;2.67;1.80;;;20.60;72.30;;;;;;5071994;28;20132;-32
2023/06/05 02:55:29;;;;;;;2.22;1.80;;;;;;;;;;5072070;28;20143;-35
2023/06/05 02:57:57;;;;;;;3.15;1.95;;;21.00;72.80;;;;;;5071392;28;20052;-32
2023/06/05 03:00:25;;;;;;;2.83;1.77;;;20.30;72.40;;;;;;5071821;28;20045;-32
2023/06/05 03:02:52;;;;;;;2.78;2.00;;;20.10;72.80;;;;;;5071567;28;20394;-32
2023/06/05 03:05:24;;;;;;;2.45;1.92;;;20.40;72.20;;;;;;5071830;28;20048;-33
2023/06/05 03:07:53;;;;;;;2.50;2.08;;;20.60;72.70;;;;;;5071743;28;20051;-32
2023/06/05 03:10:21;;;;;;;2.28;1.98;;;20.50;72.10;;;;;;5071728;28;20056;-31
2023/06/05 03:12:47;;;;;;;2.25;1.80;;;20.60;65.70;;;;;;5070848;28;20098;-32
2023/06/05 03:15:16;;;;;;;2.63;1.90;;;20.10;59.30;;;;;;5071720;28;20132;-32
2023/06/05 03:17:43;;;;;;;3.05;1.80;;;20.30;70.40;;;;;;5071315;28;20052;-32
2023/06/05 03:20:10;;;;;;;2.90;1.88;;;20.10;54.20;;;;;;5071808;28;20083;-35
2023/06/05 03:22:38;;;;;;;2.05;1.70;;;19.10;71.60;;;;;;5071585;28;20127;-32
2023/06/05 03:25:06;;;;;;;2.42;1.70;;;18.90;71.30;;;;;;5071741;28;20117;-32
2023/06/05 03:27:33;;;;;;;2.08;1.63;;;20.40;72.20;;;;;;5063127;28;20053;-32
2023/06/05 03:30:00;;;;;;;1.85;1.60;;;;;;;;;;5051396;28;20710;-32
2023/06/05 03:32:26;;;;;;;2.28;1.77;;;20.20;72.40;;;;;;5051054;28;20490;-32
2023/06/05 03:34:53;;;;;;;3.08;1.70;;;20.30;72.10;;;;;;5051561;28;20081;-32
2023/06/05 03:37:20;;;;;;;2.90;1.92;;;;;;;;;;5063563;28;20059;-35
2023/06/05 03:39:48;;;;;;;2.83;1.70;;;19.80;72.30;;;;;;5071513;28;20056;-33
2023/06/05 03:42:15;;;;;;;2.38;1.75;;;;;;;;;;5072358;28;20124;-32
2023/06/05 03:44:42;;;;;;;2.55;1.98;;;;;;;;;;5075396;28;20151;-34
2023/06/05 03:47:10;;;;;;;2.15;1.90;;;20.10;72.50;;;;;;5075427;28;20129;-32
2023/06/05 03:49:37;;;;;;;2.28;1.73;;;19.60;72.70;;;;;;5075476;28;20055;-33
2023/06/05 03:52:04;;;;;;;2.40;1.98;;;20.20;64.60;;;;;;5075501;28;20068;-32
2023/06/05 03:54:33;;;;;;;3.15;1.90;;;;;;;;;;5075044;28;20572;-33
2023/06/05 03:57:02;;;;;;;2.15;1.60;;;20.20;73.00;;;;;;5074600;28;20044;-33
2023/06/05 03:59:29;;;;;;;2.00;1.80;;;;;;;;;;5075381;28;20044;-35
2023/06/05 04:01:56;;;;;;;2.42;1.80;;;20.00;54.20;;;;;;5075185;28;20079;-32
2023/06/05 04:04:23;;;;;;;2.92;1.90;;;19.70;57.40;;;;;;5075061;28;20131;-35
2023/06/05 04:06:50;;;;;;;2.97;2.00;;;20.30;72.60;;;;;;5075092;28;20052;-32
2023/06/05 04:09:17;;;;;;;2.53;1.75;;;;;;;;;;5074846;28;20052;-35
2023/06/05 04:11:45;;;;;;;2.80;2.00;;;19.70;72.00;;;;;;5074251;28;20067;-32
2023/06/05 04:14:13;;;;;;;3.67;1.83;;;19.10;71.70;;;;;;5074914;28;20084;-32
2023/06/05 04:16:42;;;;;;;3.00;2.05;;;18.70;54.80;;;;;;5074913;28;20131;-33
2023/06/05 04:19:10;;;;;;;2.25;1.60;;;19.60;72.80;;;;;;5075005;28;20542;-32
2023/06/05 04:21:37;;;;;;;2.72;1.75;;;20.00;57.50;;;;;;5074597;28;20048;-32
2023/06/05 04:24:06;;;;;;;2.65;1.80;;;;;;;;;;5074190;28;20049;-33
2023/06/05 04:26:33;;;;;;;2.20;1.80;;;20.10;73.00;;;;;;5073726;28;20109;-31
2023/06/05 04:29:02;;;;;;;2.10;1.90;;;20.10;72.20;;;;;;5074719;28;20132;-40
2023/06/05 04:31:30;;;;;;;2.15;1.70;;;20.10;72.20;;;;;;5074631;28;20485;-41
2023/06/05 04:33:57;;;;;;;1.70;1.52;;;19.80;72.10;;;;;;5064320;28;20076;-39
2023/06/05 04:36:24;;;;;;;1.90;1.70;;;20.20;56.70;;;;;;5074346;28;20049;-38
2023/06/05 04:38:51;;;;;;;2.60;2.05;;;;;;;;;;5072337;28;20123;-36
2023/06/05 04:41:18;;;;;;;2.65;1.80;;;;;;;;;;5074772;28;20059;-34
2023/06/05 04:43:45;;;;;;;2.42;1.80;;;20.20;73.10;;;;;;5055635;28;20049;-38
2023/06/05 04:46:12;;;;;;;1.60;1.50;;;;;;;;;;5054516;28;20049;-35
2023/06/05 04:48:41;;;;;;;5.25;2.00;;;19.60;68.10;;;;;;5054458;28;20545;-38
2023/06/05 04:51:07;;;;;;;2.67;2.00;;;19.70;56.40;;;;;;5054358;28;20136;-38
2023/06/05 04:53:34;;;;;;;2.20;1.70;;;;;;;;;;5060336;28;20049;-37
2023/06/05 04:56:01;;;;;;;2.13;1.65;;;;;;;;;;5062863;28;20131;-40
2023/06/05 04:58:29;;;;;;;2.30;1.95;;;;;;;;;;5063284;28;20128;-38
2023/06/05 05:00:56;;;;;;;2.03;1.75;;;19.70;67.10;;;;;;5062109;28;20094;-38
2023/06/05 05:03:23;;;;;;;2.53;1.70;;;20.80;58.10;;;;;;5062822;28;20052;-38
2023/06/05 05:05:51;;;;;;;2.35;1.48;;;19.80;59.50;;;;;;5063122;28;20409;-40
2023/06/05 05:08:17;;;;;;;1.95;1.50;;;20.40;72.40;;;;;;5064780;28;20127;-40
2023/06/05 05:10:44;;;;;;;3.67;1.70;;;19.50;72.00;;;;;;5062697;28;20442;-39
2023/06/05 05:13:11;;;;;;;1.83;1.52;;;;;;;;;;5053672;28;20136;-37
2023/06/05 05:15:38;;;;;;;3.13;1.70;;;19.70;73.00;;;;;;5054110;28;20144;-40
2023/06/05 05:18:05;;;;;;;2.33;1.58;;;;;;;;;;5063266;28;20123;-34
2023/06/05 05:20:34;;;;;;;2.47;1.80;;;19.60;72.10;;;;;;5064740;28;20246;-41
2023/06/05 05:23:02;;;;;;;1.80;1.55;;;19.50;73.00;;;;;;5062442;28;20494;-41
2023/06/05 05:25:29;;;;;;;1.80;1.55;;;19.40;72.40;;;;;;5064435;28;20131;-41
2023/06/05 05:27:56;;;;;;;2.55;1.60;;;;;;;;;;5061726;28;20573;-37
2023/06/05 05:30:22;;;;;;;2.72;1.58;;;20.60;73.50;;;;;;5062810;28;20409;-40
2023/06/05 05:32:49;;;;;;;1.75;1.50;;;19.80;72.20;;;;;;5062722;28;20127;-40
2023/06/05 05:35:16;;;;;;;2.40;1.77;;;19.70;59.00;;;;;;5065121;28;20521;-36
2023/06/05 05:37:43;;;;;;;2.13;1.67;;;19.60;72.60;;;;;;5064109;28;20080;-39
2023/06/05 05:40:12;;;;;;;2.42;1.70;;;19.80;54.30;;;;;;5063446;28;20137;-37
2023/06/05 05:42:39;;;;;;;2.88;1.63;;;20.00;72.80;;;;;;5060949;28;20067;-40
2023/06/05 05:45:08;;;;;;;2.05;1.67;;;19.80;54.30;;;;;;5063234;28;20125;-38
2023/06/05 05:47:34;;;;;;;2.38;1.52;;;19.50;72.50;;;;;;5061739;28;20124;-40
2023/06/05 05:50:01;;;;;;;2.95;1.50;;;19.80;72.70;;;;;;5063442;28;20447;-39
2023/06/05 05:52:28;;;;;;;2.00;1.42;;;;;;;;;;5056539;28;20080;-40
2023/06/05 05:54:55;;;;;;;2.20;1.52;;;19.40;73.00;;;;;;5055369;28;20045;-39
2023/06/05 05:57:23;;;;;;;2.40;1.88;;;20.10;72.70;;;;;;5054922;28;20057;-41
2023/06/05 05:59:50;;;;;;;1.70;1.35;;;19.60;72.90;;;;;;5053149;28;20127;-40
2023/06/05 06:02:17;;;;;;;3.03;1.75;;;;;;;;;;5052913;28;20128;-35
2023/06/05 06:04:45;;;;;;;2.30;1.77;;;19.60;57.90;;;;;;5053265;28;20049;-40
2023/06/05 06:07:12;;;;;;;1.85;1.63;;;19.90;72.50;;;;;;5052743;28;20763;-41
2023/06/05 06:09:39;;;;;;;2.55;1.70;;;19.40;61.30;;;;;;5063172;28;20127;-39
2023/06/05 06:12:07;;;;;;;3.63;1.70;;;19.50;72.80;;;;;;5060610;28;20494;-38
2023/06/05 06:14:35;;;;;;;2.17;1.70;;;19.90;72.60;;;;;;5052539;28;20056;-41
2023/06/05 06:17:02;;;;;;;3.35;1.75;;;19.40;63.00;;;;;;5060926;28;20051;-38
2023/06/05 06:19:29;;;;;;;2.00;1.50;;;;;;;;;;5062800;28;20517;-35
2023/06/05 06:21:56;;;;;;;2.03;1.70;;;20.00;65.10;;;;;;5061208;28;20068;-38
2023/06/05 06:24:24;;;;;;;3.05;1.50;;;19.70;72.40;;;;;;5061151;28;20048;-39
2023/06/05 06:26:52;;;;;;;4.20;1.70;;;;;;;;;;5060814;28;20040;-38
2023/06/05 06:29:19;;;;;;;1.70;1.50;;;19.40;72.30;;;;;;5052675;28;20142;-38
2023/06/05 06:31:47;;;;;;;1.85;1.50;;;19.30;54.30;;;;;;5065521;28;20128;-31
2023/06/05 06:34:14;;;;;;;2.92;1.70;;;18.90;72.00;;;;;;5072458;28;20048;-32
2023/06/05 06:36:41;;;;;;;2.88;1.70;;;20.60;72.90;;;;;;5071924;28;20127;-31
2023/06/05 06:39:08;;;;;;;2.00;1.60;;;;;;;;;;5071871;28;20055;-36
2023/06/05 06:41:35;;;;;;;2.25;1.52;;;19.50;72.90;;;;;;5072007;28;20048;-31
2023/06/05 06:44:02;;;;;;;2.13;1.70;;;20.30;73.10;;;;;;5072366;28;20048;-31
2023/06/05 06:46:30;;;;;;;2.03;1.58;;;;;;;;;;5072314;28;20132;-31
2023/06/05 06:48:58;;;;;;;2.67;1.50;;;20.40;73.10;;;;;;5072625;28;20131;-31
2023/06/05 06:51:24;;;;;;;1.77;1.48;;;20.30;73.00;;;;;;5071856;28;20135;-31
2023/06/05 06:53:51;;;;;;;2.00;1.60;;;;;;;;;;5060206;28;20048;-36
2023/06/05 06:56:18;;;;;;;1.95;1.40;;;19.60;62.70;;;;;;5051872;28;20132;-32
2023/06/05 06:58:46;;;;;;;2.45;1.55;;;19.00;72.40;;;;;;5052379;28;20418;-32
2023/06/05 07:01:13;;;;;;;1.92;1.45;;;19.50;64.20;;;;;;5051910;28;20049;-31
2023/06/05 07:03:40;;;;;;;2.17;1.50;;;19.60;72.20;;;;;;5051860;28;20051;-31
2023/06/05 07:06:11;;;;;;;1.90;1.42;;;19.60;72.80;;;;;;5051987;28;20052;-31
2023/06/05 07:08:37;;;;;;;2.00;1.58;;;19.70;72.60;;;;;;5067044;28;20049;-31
2023/06/05 07:11:05;;;;;;;2.80;1.48;;;;;;;;;;5072148;28;20052;-36
2023/06/05 07:13:32;;;;;;;2.35;1.60;;;;;;;;;;5071516;28;20066;-32
2023/06/05 07:15:59;;;;;;;2.05;1.40;;;;;;;;;;5071497;28;20509;-37
2023/06/05 07:18:27;;;;;;;1.92;1.55;;;20.60;72.70;;;;;;5071411;28;20052;-32
2023/06/05 07:20:53;;;;;;;2.17;1.50;;;19.90;72.60;;;;;;5071814;28;20044;-31
2023/06/05 07:23:21;;;;;;;2.70;1.65;;;20.80;72.80;;;;;;5070004;28;20120;-31
2023/06/05 07:25:48;;;;;;;1.42;1.33;;;19.70;72.20;;;;;;5071423;28;20059;-31
2023/06/05 07:28:15;;;;;;;1.70;1.38;;;;;;;;;;5071062;28;20041;-36
2023/06/05 07:30:44;;;;;;;2.05;1.65;;;19.80;72.00;;;;;;5071794;28;20121;-31
2023/06/05 07:33:10;;;;;;;3.55;1.52;;;19.20;71.70;;;;;;5071505;28;20090;-31
2023/06/05 07:35:37;;;;;;;2.05;1.52;;;19.80;54.30;;;;;;5071492;28;20490;-36
2023/06/05 07:38:04;;;;;;;2.00;1.63;;;19.70;72.30;;;;;;5070403;28;20416;-31
2023/06/05 07:40:33;;;;;;;2.03;1.50;;;19.80;54.30;;;;;;5070240;28;20075;-36
2023/06/05 07:43:00;;;;;;;2.22;1.40;;;;;;;;;;5058679;28;20044;-36
2023/06/05 07:45:26;;;;;;;1.80;1.30;;;20.90;72.60;;;;;;5058736;28;20056;-31
2023/06/05 07:47:53;;;;;;;2.05;1.60;;;20.20;72.50;;;;;;5056247;28;20573;-31
2023/06/05 07:50:20;;;;;;;3.35;1.45;;;19.70;61.60;;;;;;5071435;28;20131;-34
2023/06/05 07:52:47;;;;;;;2.38;1.65;;;20.10;71.90;;;;;;5071328;28;20083;-32
2023/06/05 07:55:15;;;;;;;1.88;1.52;;;;;;;;;;5071256;28;20483;-34
2023/06/05 07:57:43;;;;;;;2.80;1.55;;;20.40;72.90;;;;;;5071574;28;20057;-31
2023/06/05 08:00:10;;;;;;;2.28;1.40;;;19.70;72.70;;;;;;5065034;28;20120;-31
2023/06/05 08:02:38;;;;;;;1.92;1.50;;;20.00;72.40;;;;;;5059248;28;20509;-31
2023/06/05 08:05:06;;;;;;;1.67;1.30;;;19.20;71.20;;;;;;5064248;28;20379;-31
2023/06/05 08:07:33;;;;;;;2.20;1.60;;;;;;;;;;5061155;28;20413;-31
2023/06/05 08:10:00;;;;;;;2.08;1.52;;;;;;;;;;5057085;28;20045;-36
2023/06/05 08:12:27;;;;;;;2.35;1.50;;;19.90;72.10;;;;;;5054913;28;20048;-31
2023/06/05 08:14:55;;;;;;;2.00;1.40;;;20.20;71.90;;;;;;5051162;28;20124;-31
2023/06/05 08:17:23;;;;;;;3.15;1.40;;;20.30;72.70;;;;;;5070117;28;20051;-31
2023/06/05 08:19:50;;;;;;;1.50;1.40;;;19.70;72.00;;;;;;5071075;28;20048;-31
2023/06/05 08:22:17;;;;;;;1.52;1.30;;;;;;;;;;5062430;28;20131;-34
2023/06/05 08:24:44;;;;;;;3.20;1.30;;;20.90;72.50;;;;;;5067846;28;20074;-31
2023/06/05 08:27:10;;;;;;;1.90;1.40;;;21.10;72.60;;;;;;5070466;28;20123;-31
2023/06/05 08:29:37;;;;;;;2.47;1.70;;;21.30;68.10;;;;;;5053164;28;20417;-33
2023/06/05 08:32:06;;;;;;;1.80;1.50;;;20.20;71.50;;;;;;5052719;28;20572;-32
2023/06/05 08:34:33;;;;;;;1.70;1.35;;;20.70;61.10;;;;;;5053159;28;20139;-32
2023/06/05 08:37:00;;;;;;;1.58;1.45;;;20.10;71.70;;;;;;5063750;28;20557;-31
2023/06/05 08:39:31;;;;;;;3.17;1.40;;;20.00;71.30;;;;;;5074728;28;20084;-32
2023/06/05 08:41:59;;;;;;;1.80;1.50;;;20.10;71.20;;;;;;5074667;28;20131;-31
2023/06/05 08:44:26;;;;;;;1.65;1.45;;;20.30;70.90;;;;;;5060078;28;20413;-31
2023/06/05 08:46:54;;;;;;;1.40;1.30;;;;;;;;;;5065915;28;20053;-36
2023/06/05 08:49:24;;;;;;;2.25;1.45;;;20.00;71.50;;;;;;5064095;28;20051;-31
2023/06/05 08:51:51;;;;;;;1.55;1.30;;;21.00;72.40;;;;;;5074375;28;20486;-31
2023/06/05 08:54:18;;;;;;;1.73;1.50;;;;;;;;;;5057517;28;20148;-36
2023/06/05 08:56:45;;;;;;;1.63;1.40;;;20.50;71.60;;;;;;5055452;28;20387;-31
2023/06/05 08:59:14;;;;;;;2.38;1.50;;;19.70;59.50;;;;;;5054233;28;20049;-32
2023/06/05 09:01:41;;;;;;;1.80;1.40;;;20.40;70.00;;;;;;5054484;28;20045;-30
2023/06/05 09:04:08;;;;;;;1.90;1.40;;;;;;;;;;5055015;28;20051;-37
2023/06/05 09:06:39;;;;;;;1.45;1.23;;;20.20;70.80;;;;;;5057391;28;20052;-31
2023/06/05 09:09:07;;;;;;;2.15;1.40;;;;;;;;;;5071536;28;20052;-36
2023/06/05 09:11:34;;;;;;;1.45;1.35;;;;;;;;;;5057226;28;20097;-31
2023/06/05 09:14:01;;;;;;;2.10;1.55;;;21.40;71.90;;;;;;5066777;28;20490;-31
2023/06/05 09:16:35;;;;;;;2.65;1.50;;;20.50;53.00;;;;;;5060992;28;20131;-33
2023/06/05 09:19:02;;;;;;;1.77;1.40;;;20.70;71.10;;;;;;5066308;28;20052;-31
2023/06/05 09:21:32;;;;;;;2.10;1.55;;;;;;;;;;5068905;28;20131;-35
2023/06/05 09:24:16;;;;;;;2.28;1.40;;;20.90;70.70;;;;;;5068245;28;20052;-31
2023/06/05 09:26:55;;;;;;;2.75;1.52;;;20.60;70.40;;;;;;5064726;28;20071;-32
2023/06/05 09:29:23;;;;;;;1.90;1.30;;;20.70;70.90;;;;;;5053497;28;20521;-42
2023/06/05 09:31:50;;;;;;;1.77;1.30;;;21.10;70.70;;;;;;5057856;28;20120;-41
2023/06/05 09:34:28;;;;;;;1.98;1.40;;;20.80;52.70;;;;;;5061895;28;20040;-37
2023/06/05 09:36:57;;;;;;;1.60;1.40;;;20.90;52.80;;;;;;5059851;28;20131;-36
2023/06/05 09:39:26;;;;;;;2.20;1.45;;;20.50;60.30;;;;;;5058570;28;20114;-31
2023/06/05 09:41:53;;;;;;;1.90;1.40;;;19.90;69.90;;;;;;5061403;28;20045;-31
2023/06/05 09:44:19;;;;;;;1.65;1.40;;;20.00;65.30;;;;;;5060690;28;20036;-32
2023/06/05 09:46:57;;;;;;;1.55;1.45;;;20.80;70.10;;;;;;5064630;28;20052;-31
2023/06/05 09:49:29;;;;;;;2.00;1.33;;;21.10;71.20;;;;;;5073086;28;20131;-31
2023/06/05 09:51:57;;;;;;;2.30;1.58;;;21.60;64.70;;;;;;5053510;28;20131;-31
2023/06/05 09:54:26;;;;;;;1.40;1.30;;;20.80;62.60;;;;;;5052787;28;20065;-32
2023/06/05 09:56:52;;;;;;;1.42;1.30;;;19.90;56.50;;;;;;5053149;28;20084;-31
2023/06/05 09:59:21;;;;;;;1.90;1.38;;;21.30;70.20;;;;;;5052601;28;20199;-31
2023/06/05 10:01:48;;;;;;;1.60;1.30;;;20.80;55.50;;;;;;5052550;28;20107;-33
2023/06/05 10:04:16;;;;;;;1.63;1.30;;;22.00;70.90;;;;;;5052454;28;20041;-41
2023/06/05 10:06:43;;;;;;;1.73;1.52;;;20.50;70.60;;;;;;5052849;28;20049;-41
2023/06/05 10:09:11;;;;;;;3.30;1.73;;;;;;;;;;5063949;28;20076;-41
2023/06/05 10:11:39;;;;;;;2.38;1.60;;;21.20;52.40;;;;;;5065677;28;20083;-37
2023/06/05 10:14:06;;;;;;;1.83;1.48;;;;;;;;;;5052404;28;20051;-39
2023/06/05 10:16:33;;;;;;;1.40;1.17;;;;;;;;;;5064008;28;20061;-41
2023/06/05 10:19:00;;;;;;;1.90;1.27;;;;;;;;;;5073003;28;20123;-37
2023/06/05 10:21:28;;;;;;;2.08;1.40;;;;;;;;;;5055831;28;20137;-41
2023/06/05 10:23:58;;;;;;;1.80;1.33;;;21.20;52.30;;;;;;5056101;28;20132;-41
2023/06/05 10:26:35;;;;;;;1.83;1.40;;;21.30;52.40;;;;;;5071913;28;20050;-38
2023/06/05 10:29:10;;;;;;;1.48;1.27;;;21.50;70.20;;;;;;5066338;28;20072;-41
2023/06/05 10:31:41;;;;;;;2.08;1.20;;;21.20;69.90;;;;;;5052398;28;20518;-41
2023/06/05 10:34:23;;;;;;;1.42;1.20;;;21.80;70.50;;;;;;5050781;28;20409;-41
2023/06/05 10:37:40;;;;;;;1.50;1.30;;;20.70;62.90;;;;;;5056196;28;20120;-41
2023/06/05 10:40:09;;;;;;;2.70;1.35;;;21.60;52.60;;;;;;4990874;28;20447;-40
2023/06/05 10:42:35;;;;;;;2.80;1.38;;;21.40;70.40;;;;;;5063424;28;20090;-41
2023/06/05 10:45:05;;;;;;;1.67;1.30;;;21.30;70.00;;;;;;5052529;28;20128;-41
2023/06/05 10:47:51;;;;;;;2.05;1.50;;;21.20;69.90;;;;;;5052431;28;20059;-41
2023/06/05 10:50:24;;;;;;;1.90;1.20;;;20.80;70.00;;;;;;5052232;28;20053;-40
2023/06/05 10:52:52;;;;;;;1.60;1.40;;;;;;;;;;5051338;28;20064;-39
2023/06/05 10:55:18;;;;;;;1.50;1.30;;;21.10;69.80;;;;;;5051978;28;20409;-41
2023/06/05 10:58:10;;;;;;;1.70;1.20;;;21.40;52.30;;;;;;5055341;28;20048;-38
2023/06/05 11:00:39;;;;;;;1.65;1.27;;;21.60;70.00;;;;;;5052258;28;20106;-41
2023/06/05 11:03:07;;;;;;;2.10;1.40;;;;;;;;;;5052811;28;20052;-37
2023/06/05 11:05:35;;;;;;;2.70;1.45;;;;;;;;;;5053344;28;20106;-35
2023/06/05 11:08:13;;;;;;;1.50;1.20;;;21.70;53.20;;;;;;5053976;28;20075;-37
2023/06/05 11:11:04;;;;;;;1.70;1.30;;;21.40;52.30;;;;;;5054351;28;20048;-37
2023/06/05 11:13:55;;;;;;;1.85;1.40;;;21.60;65.50;;;;;;5060047;28;20536;-41
2023/06/05 11:16:33;;;;;;;1.88;1.38;;;21.40;52.30;;;;;;5060339;28;20494;-36
2023/06/05 11:19:36;;;;;;;1.77;1.20;;;21.90;70.50;;;;;;5063347;28;20480;-39
2023/06/05 11:22:04;;;;;;;1.95;1.40;;;20.70;70.30;;;;;;5051770;28;20049;-40
2023/06/05 11:24:31;;;;;;;2.17;1.50;;;21.70;70.80;;;;;;5051552;28;20099;-40
2023/06/05 11:26:58;;;;;;;2.40;1.48;;;21.90;70.60;;;;;;5051547;28;20391;-38
2023/06/05 11:29:25;;;;;;;1.40;1.30;;;;;;;;;;5051468;28;20133;-36
2023/06/05 11:31:53;;;;;;;3.05;1.50;;;21.30;70.10;;;;;;5051898;28;20056;-38
2023/06/05 11:34:20;;;;;;;2.13;1.52;;;21.70;70.30;;;;;;5050988;28;20069;-38
2023/06/05 11:36:47;;;;;;;1.40;1.30;;;21.40;68.10;;;;;;5059332;28;20131;-41
2023/06/05 11:39:14;;;;;;;2.05;1.40;;;21.40;69.70;;;;;;5070868;28;20049;-41
2023/06/05 11:41:45;;;;;;;1.42;1.13;;;21.90;52.60;;;;;;5053691;28;20052;-38
2023/06/05 11:44:12;;;;;;;1.40;1.17;;;20.60;69.20;;;;;;5051354;28;20041;-40
2023/06/05 11:46:39;;;;;;;2.25;1.52;;;21.40;70.10;;;;;;5051408;28;20627;-41
2023/06/05 11:49:07;;;;;;;1.67;1.38;;;21.40;68.30;;;;;;5069717;28;20133;-41
2023/06/05 11:51:34;;;;;;;2.63;1.30;;;20.70;69.60;;;;;;5071236;28;20462;-41
2023/06/05 11:54:02;;;;;;;2.42;1.30;;;;;;;;;;5065283;28;20047;-35
2023/06/05 11:56:29;;;;;;;1.58;1.23;;;;;;;;;;5051370;28;20491;-40
2023/06/05 11:58:56;;;;;;;1.50;1.20;;;21.60;69.60;;;;;;5051658;28;20048;-40
2023/06/05 12:01:24;;;;;;;1.60;1.27;;;22.30;70.20;;;;;;5053085;28;20554;-40
2023/06/05 12:04:03;;;;;;;2.40;1.35;;;21.40;69.60;;;;;;5073433;28;20649;-40
2023/06/05 12:06:31;;;;;;;1.60;1.35;;;21.30;60.40;;;;;;5073267;28;20049;-41
2023/06/05 12:09:08;;;;;;;1.67;1.30;;;21.10;59.20;;;;;;5072364;28;20127;-40
2023/06/05 12:11:35;;;;;;;1.38;1.20;;;21.50;70.10;;;;;;5060401;28;20051;-41
2023/06/05 12:14:01;;;;;;;1.60;1.20;;;21.10;69.80;;;;;;5071298;28;20555;-41
2023/06/05 12:16:32;;;;;;;1.40;1.30;;;21.50;52.40;;;;;;5065846;28;20127;-40
2023/06/05 12:18:59;;;;;;;2.13;1.20;;;21.40;69.40;;;;;;5066813;28;20505;-41
2023/06/05 12:21:26;;;;;;;1.50;1.27;;;22.10;69.80;;;;;;5072519;28;20044;-32
2023/06/05 12:24:01;;;;;;;1.80;1.30;;;22.30;70.40;;;;;;5074252;28;20044;-31
2023/06/05 12:26:29;;;;;;;1.67;1.42;;;;;;;;;;5074648;28;20052;-35
2023/06/05 12:29:03;;;;;;;1.75;1.45;;;21.40;69.60;;;;;;5074601;28;20055;-32
2023/06/05 12:31:36;;;;;;;1.75;1.38;;;21.00;54.20;;;;;;5059786;28;20053;-36
2023/06/05 12:34:03;;;;;;;1.40;1.27;;;21.20;52.60;;;;;;5054320;28;20483;-33
2023/06/05 12:36:31;;;;;;;2.70;1.30;;;22.30;71.00;;;;;;5059721;28;20401;-33
2023/06/05 12:39:04;;;;;;;1.70;1.48;;;21.20;70.00;;;;;;5063957;28;20059;-31
2023/06/05 12:41:31;;;;;;;1.60;1.30;;;;;;;;;;5054552;28;20056;-34
2023/06/05 12:44:01;;;;;;;1.27;1.13;;;21.80;69.90;;;;;;5053815;28;20136;-32
2023/06/05 12:46:29;;;;;;;1.85;1.40;;;;;;;;;;5053516;28;20127;-32
2023/06/05 12:48:57;;;;;;;1.88;1.20;;;21.00;69.40;;;;;;5055565;28;20083;-33
2023/06/05 12:51:24;;;;;;;2.22;1.50;;;22.10;70.10;;;;;;5054472;28;20115;-32
2023/06/05 12:53:51;;;;;;;1.50;1.40;;;;;;;;;;5059066;28;20136;-38
2023/06/05 12:56:23;;;;;;;1.40;1.20;;;20.40;69.10;;;;;;5074205;28;20063;-31
2023/06/05 12:58:50;;;;;;;1.40;1.17;;;21.30;69.60;;;;;;5069809;28;20052;-33
2023/06/05 13:01:16;;;;;;;1.42;1.33;;;21.70;70.00;;;;;;5054340;28;20053;-31
2023/06/05 13:03:44;;;;;;;1.65;1.35;;;;;;;;;;5055164;28;20132;-36
2023/06/05 13:06:11;;;;;;;3.80;1.60;;;21.90;70.10;;;;;;5068078;28;20048;-33
2023/06/05 13:08:38;;;;;;;1.67;1.42;;;21.50;70.50;;;;;;5061089;28;20406;-32
2023/06/05 13:11:05;;;;;;;2.28;1.60;;;21.50;52.80;;;;;;5072064;28;20052;-35
2023/06/05 13:13:33;;;;;;;1.90;1.48;;;21.50;52.80;;;;;;5066246;28;20131;-34
2023/06/05 13:16:00;;;;;;;2.40;1.40;;;;;;;;;;5063879;28;20048;-33