Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:27;;;;;;;1.27;0.73;;;8.50;99.90;;;;;;4962373;28;20054;-85
2023/03/13 00:03:55;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4960817;28;20118;-84
2023/03/13 00:06:24;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4950014;28;20058;-86
2023/03/13 00:08:50;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4963126;28;20112;-84
2023/03/13 00:11:15;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4942649;28;20054;-86
2023/03/13 00:13:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4946776;28;20062;-85
2023/03/13 00:16:11;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4963051;28;20496;-86
2023/03/13 00:18:37;;;;;;;2.55;2.05;;;8.50;99.90;;;;;;4965664;28;20448;-85
2023/03/13 00:21:05;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4945666;28;20503;-85
2023/03/13 00:23:33;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4947533;28;20103;-85
2023/03/13 00:26:00;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4960470;28;20543;-85
2023/03/13 00:28:31;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;4966803;28;20392;-85
2023/03/13 00:31:01;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4970264;28;20121;-85
2023/03/13 00:33:27;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4945097;28;20181;-86
2023/03/13 00:35:57;;;;;;;1.38;1.23;;;8.40;99.90;;;;;;4932834;28;20134;-85
2023/03/13 00:38:23;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4943611;28;20107;-84
2023/03/13 00:40:49;;;;;;;0.90;0.82;;;8.30;99.90;;;;;;4963433;28;20130;-85
2023/03/13 00:43:15;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4958809;28;20114;-84
2023/03/13 00:45:40;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4948526;28;20051;-86
2023/03/13 00:48:06;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;4943718;28;20038;-86
2023/03/13 00:50:31;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4928578;28;20172;-85
2023/03/13 00:52:57;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4947334;28;20050;-85
2023/03/13 00:55:23;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4944088;28;20054;-85
2023/03/13 00:57:48;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4963921;28;20093;-85
2023/03/13 01:00:15;;;;;;;1.27;1.27;;;8.30;99.90;;;;;;4961015;28;20065;-86
2023/03/13 01:02:43;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4961352;28;20027;-86
2023/03/13 01:05:09;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4961258;28;20073;-83
2023/03/13 01:07:35;;;;;;;;;;;8.30;99.90;;;;;;4958357;28;20053;-85
2023/03/13 01:10:00;;;;;;;1.08;0.82;;;8.30;99.90;;;;;;4949011;28;19918;-86
2023/03/13 01:12:28;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033750;28;20341;-84
2023/03/13 01:14:54;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4950280;28;20067;-84
2023/03/13 01:17:20;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4944597;28;20484;-84
2023/03/13 01:19:46;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4913258;28;20054;-83
2023/03/13 01:22:12;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4916499;28;20070;-84
2023/03/13 01:24:43;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4934040;28;20049;-84
2023/03/13 01:27:09;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4962982;28;20543;-85
2023/03/13 01:29:34;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4949243;28;20051;-86
2023/03/13 01:32:00;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4951109;28;20047;-84
2023/03/13 01:34:27;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4945670;28;20078;-86
2023/03/13 01:36:53;;;;;;;18.23;1.90;;;8.30;99.90;;;;;;4947029;28;20047;-86
2023/03/13 01:39:18;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4948105;28;20043;-86
2023/03/13 01:41:44;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4963588;28;20058;-85
2023/03/13 01:44:25;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;4961042;28;20046;-85
2023/03/13 01:46:51;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4929995;28;20042;-85
2023/03/13 01:49:32;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4963095;28;20035;-85
2023/03/13 01:52:01;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;4944849;28;20053;-85
2023/03/13 01:54:39;;;;;;;1.65;1.20;;;8.30;99.90;;;;;;4964543;28;20047;-84
2023/03/13 01:57:17;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4962185;28;20067;-84
2023/03/13 02:00:08;;;;;;;0.85;0.80;;;8.30;99.90;;;;;;4941035;28;20059;-85
2023/03/13 02:02:37;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4947649;28;20401;-84
2023/03/13 02:05:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4964737;28;20116;-86
2023/03/13 02:07:49;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4962279;28;20061;-85
2023/03/13 02:10:16;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;4959197;28;20054;-85
2023/03/13 02:12:43;;;;;;;0.68;0.45;;;8.10;99.90;;;;;;4948499;28;20042;-85
2023/03/13 02:15:13;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4929553;28;20043;-84
2023/03/13 02:17:40;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4964145;28;20181;-84
2023/03/13 02:20:07;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4965269;28;20066;-85
2023/03/13 02:22:58;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;4962524;28;20042;-85
2023/03/13 02:25:24;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4971014;28;20050;-86
2023/03/13 02:28:40;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4951964;28;20559;-85
2023/03/13 02:31:07;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4972368;28;20050;-86
2023/03/13 02:33:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4969655;28;20042;-85
2023/03/13 02:36:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4965746;28;20128;-85
2023/03/13 02:38:37;;;;;;;1.38;1.38;;;8.30;99.90;;;;;;4962475;28;20039;-84
2023/03/13 02:41:04;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4963653;28;20047;-86
2023/03/13 02:43:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4967580;28;20054;-87
2023/03/13 02:46:14;;;;;;;1.23;1.23;;;8.30;99.90;;;;;;4947811;28;20047;-87
2023/03/13 02:48:46;;;;;;;1.45;1.42;;;8.30;99.90;;;;;;4969617;28;20041;-89
2023/03/13 02:51:22;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4950425;28;20388;-87
2023/03/13 02:53:50;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4968618;28;20038;-84
2023/03/13 02:56:18;;;;;;;1.02;0.60;;;8.30;99.90;;;;;;4936729;28;20317;-87
2023/03/13 02:58:44;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;4957387;28;20554;-85
2023/03/13 03:01:10;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;4951795;28;20114;-86
2023/03/13 03:03:36;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4967658;28;20043;-89
2023/03/13 03:06:03;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4968237;28;20038;-89
2023/03/13 03:08:29;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4939448;28;20184;-88
2023/03/13 03:10:55;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;4938437;28;20051;-86
2023/03/13 03:13:20;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4955913;28;20456;-86
2023/03/13 03:15:46;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4965431;28;20050;-88
2023/03/13 03:18:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5027843;28;20425;-88
2023/03/13 03:20:39;;;;;;;;;;;8.50;99.90;;;;;;4951315;28;20039;-84
2023/03/13 03:23:05;;;;;;;2.35;1.63;;;8.50;99.90;;;;;;4953637;28;19975;-87
2023/03/13 03:25:38;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4965707;28;20142;-87
2023/03/13 03:28:04;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4935947;28;20050;-86
2023/03/13 03:30:29;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4947291;28;20361;-87
2023/03/13 03:32:55;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4935066;28;20399;-86
2023/03/13 03:35:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4933296;28;20047;-85
2023/03/13 03:37:46;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4966184;28;20043;-84
2023/03/13 03:40:12;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;4972132;28;20129;-86
2023/03/13 03:42:38;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4962209;28;20109;-87
2023/03/13 03:45:04;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4995259;28;20123;-88
2023/03/13 03:47:30;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4927110;28;20400;-88
2023/03/13 03:49:56;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4931244;28;20561;-87
2023/03/13 03:52:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4951436;28;20045;-86
2023/03/13 03:54:47;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4931670;28;20054;-88
2023/03/13 03:57:13;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4966810;28;20093;-89
2023/03/13 03:59:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4950299;28;20070;-89
2023/03/13 04:02:04;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4935843;28;20078;-90
2023/03/13 04:04:30;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4946774;28;20038;-89
2023/03/13 04:06:55;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4935580;28;20129;-87
2023/03/13 04:09:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4934404;28;20077;-88
2023/03/13 04:11:47;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4928427;28;20042;-89
2023/03/13 04:14:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4936111;28;20035;-87
2023/03/13 04:16:38;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4935641;28;20500;-87
2023/03/13 04:19:07;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4934626;28;20077;-88
2023/03/13 04:21:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4958690;28;20046;-90
2023/03/13 04:23:58;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4948336;28;20138;-88
2023/03/13 04:26:24;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;4965075;28;20055;-87
2023/03/13 04:28:50;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4944027;28;20480;-87
2023/03/13 04:31:15;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4947089;28;20051;-86
2023/03/13 04:33:42;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;4948228;28;20045;-88
2023/03/13 04:36:08;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4934286;28;20050;-88
2023/03/13 04:38:33;;;;;;;;;;;9.50;99.90;;;;;;4934459;28;20399;-87
2023/03/13 04:41:00;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4966638;28;19918;-88
2023/03/13 04:43:26;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4982024;28;20046;-86
2023/03/13 04:45:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4940659;28;20053;-89
2023/03/13 04:48:21;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4954199;28;20046;-88
2023/03/13 04:50:48;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4938416;28;20138;-88
2023/03/13 04:53:14;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4936239;28;20067;-88
2023/03/13 04:55:40;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4970337;28;20039;-87
2023/03/13 04:58:06;;;;;;;;;;;10.20;99.90;;;;;;4949221;28;20059;-88
2023/03/13 05:00:40;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4952774;28;20410;-89
2023/03/13 05:03:06;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5020257;28;20038;-86
2023/03/13 05:05:34;;;;;;;0.52;0.43;;;10.30;99.90;;;;;;4943308;28;20034;-87
2023/03/13 05:08:00;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4951281;28;20096;-86
2023/03/13 05:10:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4948412;28;20042;-89
2023/03/13 05:12:53;;;;;;;;;;;10.30;99.90;;;;;;4963692;28;20126;-85
2023/03/13 05:15:19;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4935116;28;19918;-87
2023/03/13 05:17:45;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4916064;28;20437;-86
2023/03/13 05:20:11;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;4936188;28;20115;-85
2023/03/13 05:22:37;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4951995;28;20043;-85
2023/03/13 05:25:04;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4954343;28;20447;-86
2023/03/13 05:27:30;;;;;;;0.45;0.40;;;10.60;99.90;;;;;;4936727;28;20419;-85
2023/03/13 05:29:56;;;;;;;;;;;10.70;99.90;;;;;;4934530;28;20083;-88
2023/03/13 05:32:22;;;;;;;0.82;0.70;;;10.80;99.90;;;;;;4965431;28;20427;-85
2023/03/13 05:34:47;;;;;;;0.68;0.55;;;10.90;99.90;;;;;;4960746;28;20415;-86
2023/03/13 05:37:16;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4950769;28;20035;-86
2023/03/13 05:39:42;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;4954490;28;20039;-86
2023/03/13 05:42:08;;;;;;;0.55;0.55;;;;;;;;;;4958793;28;20043;-85
2023/03/13 05:44:33;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4948537;28;20416;-88
2023/03/13 05:46:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4955667;28;20049;-86
2023/03/13 05:49:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4945194;28;20050;-86
2023/03/13 05:51:50;;;;;;;1.02;0.40;;;11.00;99.90;;;;;;4959909;28;20047;-87
2023/03/13 05:54:16;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4953979;28;20153;-89
2023/03/13 05:56:47;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;4970506;28;20058;-88
2023/03/13 05:59:13;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4965848;28;20193;-86
2023/03/13 06:01:39;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4975409;28;20043;-88
2023/03/13 06:04:05;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4945521;28;20148;-86
2023/03/13 06:06:31;;;;;;;0.75;0.65;;;10.90;99.90;;;;;;4982017;28;20050;-87
2023/03/13 06:08:57;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;4970881;28;20043;-87
2023/03/13 06:11:22;;;;;;;1.38;0.68;;;10.90;99.90;;;;;;4953787;28;20043;-85
2023/03/13 06:13:50;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4966607;28;20066;-87
2023/03/13 06:16:16;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4966223;28;20392;-88
2023/03/13 06:18:42;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5023448;28;20035;-87
2023/03/13 06:21:08;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4933058;28;20046;-87
2023/03/13 06:23:34;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4950862;28;20035;-87
2023/03/13 06:26:00;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4959851;28;20042;-85
2023/03/13 06:28:26;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4970525;28;20054;-85
2023/03/13 06:30:52;;;;;;;;;;;11.00;99.90;;;;;;4970907;28;20031;-86
2023/03/13 06:33:17;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4960500;28;19918;-89
2023/03/13 06:35:43;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4953645;28;20902;-87
2023/03/13 06:38:10;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4958480;28;20073;-85
2023/03/13 06:40:36;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4952088;28;20042;-84
2023/03/13 06:43:05;;;;;;;0.95;0.95;;;10.80;99.90;;;;;;4965736;28;20038;-89
2023/03/13 06:45:30;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4948362;28;20031;-85
2023/03/13 06:47:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5035654;28;20055;-88
2023/03/13 06:50:22;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;4947531;28;20440;-86
2023/03/13 06:52:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4958418;28;20082;-85
2023/03/13 06:55:14;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4951786;28;20082;-86
2023/03/13 06:57:40;;;;;;;0.57;0.45;;;11.00;99.90;;;;;;4935255;28;20059;-87
2023/03/13 07:00:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4980597;28;20129;-87
2023/03/13 07:02:32;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4965432;28;20051;-86
2023/03/13 07:04:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4939411;28;20043;-87
2023/03/13 07:07:24;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4959903;28;20058;-87
2023/03/13 07:09:50;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4944504;28;20042;-87
2023/03/13 07:12:16;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5036842;28;20454;-86
2023/03/13 07:14:41;;;;;;;;;;;11.10;99.90;;;;;;4949631;28;20046;-85
2023/03/13 07:17:07;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4962664;28;19930;-87
2023/03/13 07:19:33;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4962881;28;20038;-87
2023/03/13 07:22:00;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4964297;28;20077;-87
2023/03/13 07:24:25;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;4959140;28;20084;-87
2023/03/13 07:26:51;;;;;;;1.10;1.05;;;11.10;99.90;;;;;;4961163;28;20521;-87
2023/03/13 07:29:17;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4961180;28;20044;-86
2023/03/13 07:31:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4949778;28;20372;-87
2023/03/13 07:34:08;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4964913;28;20049;-85
2023/03/13 07:36:34;;;;;;;0.52;0.47;;;11.30;99.90;;;;;;4964161;28;20042;-86
2023/03/13 07:39:00;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;4959865;28;20099;-87
2023/03/13 07:41:25;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4963692;28;20092;-88
2023/03/13 07:43:51;;;;;;;0.70;0.63;;;11.30;99.90;;;;;;5031705;28;20038;-86
2023/03/13 07:46:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4946908;28;20038;-85
2023/03/13 07:48:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4963652;28;20416;-86
2023/03/13 07:51:29;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4946307;28;20079;-84
2023/03/13 07:53:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4960695;28;20051;-86
2023/03/13 07:56:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4948683;28;20441;-87
2023/03/13 07:58:50;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;4965413;28;20129;-85
2023/03/13 08:01:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4965039;28;20108;-87
2023/03/13 08:03:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4943141;28;20104;-84
2023/03/13 08:06:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4931281;28;20042;-85
2023/03/13 08:08:49;;;;;;;0.75;0.40;;;11.20;99.90;;;;;;4943588;28;20092;-86
2023/03/13 08:11:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4961343;28;20359;-85
2023/03/13 08:13:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4962715;28;20084;-85
2023/03/13 08:16:16;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4947275;28;20038;-82
2023/03/13 08:18:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4944533;28;20062;-85
2023/03/13 08:21:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4964506;28;20070;-84
2023/03/13 08:23:39;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4972063;28;20100;-83
2023/03/13 08:26:12;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;4942127;28;20043;-87
2023/03/13 08:28:39;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;4945386;28;20156;-86
2023/03/13 08:31:07;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4953718;28;20035;-85
2023/03/13 08:33:32;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4965607;28;20085;-86
2023/03/13 08:35:58;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4948460;28;20078;-86
2023/03/13 08:38:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4949426;28;20305;-86
2023/03/13 08:40:56;;;;;;;1.58;1.48;;;12.00;99.90;;;;;;4944289;28;20123;-86
2023/03/13 08:43:22;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4963819;28;20047;-85
2023/03/13 08:45:56;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4964722;28;20102;-86
2023/03/13 08:48:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4963534;28;20091;-85
2023/03/13 08:51:01;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4961299;28;20054;-86
2023/03/13 08:53:27;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4962521;28;20147;-85
2023/03/13 08:55:53;;;;;;;;;;;12.50;99.90;;;;;;4949297;28;20082;-85
2023/03/13 08:58:18;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;4947440;28;20438;-86
2023/03/13 09:00:44;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4966283;28;20058;-87
2023/03/13 09:03:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4966769;28;20046;-86
2023/03/13 09:05:39;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4969148;28;20093;-86
2023/03/13 09:08:05;;;;;;;0.77;0.75;;;12.80;99.90;;;;;;4959693;28;20450;-85
2023/03/13 09:10:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4946821;28;20042;-85
2023/03/13 09:13:01;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4946957;28;20074;-86
2023/03/13 09:15:27;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;4947946;28;20047;-87
2023/03/13 09:17:52;;;;;;;;;;;12.80;99.90;;;;;;4976502;28;20110;-84
2023/03/13 09:20:18;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4965262;28;20013;-84
2023/03/13 09:22:44;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;4964805;28;20462;-86
2023/03/13 09:25:16;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4950680;28;20078;-86
2023/03/13 09:27:41;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;4963821;28;20094;-87
2023/03/13 09:30:08;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4954084;28;20061;-86
2023/03/13 09:32:33;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4968002;28;20046;-85
2023/03/13 09:34:59;;;;;;;1.25;0.77;;;13.00;99.90;;;;;;5037980;28;20050;-85
2023/03/13 09:37:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4937661;28;20141;-86
2023/03/13 09:39:51;;;;;;;;;;;12.80;99.90;;;;;;4952632;28;20129;-85
2023/03/13 09:42:33;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4967906;28;20012;-85
2023/03/13 09:45:14;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;4963700;28;20045;-86
2023/03/13 09:47:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4970605;28;20046;-86
2023/03/13 09:50:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4971105;28;20124;-86
2023/03/13 09:52:43;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;4968743;28;20042;-86
2023/03/13 09:55:30;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4972357;28;20137;-86
2023/03/13 09:58:15;;;;;;;0.50;0.45;;;12.80;99.90;;;;;;4975399;28;20112;-86
2023/03/13 10:01:02;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;4978578;28;20053;-86
2023/03/13 10:03:37;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4972472;28;20047;-86
2023/03/13 10:06:15;;;;;;;1.42;1.38;;;12.90;99.90;;;;;;4973940;28;20449;-85
2023/03/13 10:08:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4961847;28;20049;-84
2023/03/13 10:11:25;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4951741;28;20043;-85
2023/03/13 10:14:01;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4959047;28;20046;-86
2023/03/13 10:16:31;;;;;;;0.55;0.40;;;13.10;99.90;;;;;;4959327;28;20112;-85
2023/03/13 10:18:58;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;4974725;28;20039;-86
2023/03/13 10:21:33;;;;;;;1.83;1.15;;;13.30;99.90;;;;;;4966528;28;20463;-85
2023/03/13 10:24:10;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4943952;28;20043;-87
2023/03/13 10:26:36;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4968288;28;20098;-87
2023/03/13 10:29:23;;;;;;;0.82;0.63;;;13.60;99.90;;;;;;4952909;28;20053;-86
2023/03/13 10:32:00;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4966212;28;20377;-86
2023/03/13 10:34:29;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;4967199;28;20047;-85
2023/03/13 10:36:59;;;;;;;5.57;0.93;;;13.80;99.90;;;;;;4951120;28;20051;-87
2023/03/13 10:39:28;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;4969982;28;20050;-87
2023/03/13 10:42:35;;;;;;;4.13;2.65;;;13.70;99.90;;;;;;4968707;28;20122;-87
2023/03/13 10:45:03;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4948977;28;20038;-87
2023/03/13 10:47:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4964286;28;20421;-87
2023/03/13 10:50:01;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4946138;28;20051;-86
2023/03/13 10:52:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4951151;28;20045;-86
2023/03/13 10:55:15;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5033383;28;20055;-86
2023/03/13 10:57:56;;;;;;;0.95;0.90;;;13.90;99.90;;;;;;4946472;28;20055;-86
2023/03/13 11:00:37;;;;;;;3.30;0.30;;;14.00;99.90;;;;;;4964270;28;20408;-87
2023/03/13 11:03:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4956664;28;20055;-86
2023/03/13 11:06:00;;;;;;;0.63;0.55;;;14.10;99.90;;;;;;4949173;28;20049;-86
2023/03/13 11:08:32;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4947861;28;20053;-86
2023/03/13 11:10:59;;;;;;;1.15;1.05;;;14.10;99.90;;;;;;4966617;28;20069;-86
2023/03/13 11:13:33;;;;;;;1.45;1.35;;;14.10;99.90;;;;;;4977826;28;20058;-86
2023/03/13 11:16:11;;;;;;;1.25;1.25;;;14.10;99.90;;;;;;4974046;28;20228;-86
2023/03/13 11:18:52;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;4970419;28;20035;-87
2023/03/13 11:22:19;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4946996;28;20039;-85
2023/03/13 11:24:58;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;4954997;28;20373;-85
2023/03/13 11:27:47;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4964770;28;20063;-86
2023/03/13 11:30:31;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4970361;28;20050;-86
2023/03/13 11:33:09;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;4938627;28;20039;-86
2023/03/13 11:36:02;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;4966350;28;20488;-87
2023/03/13 11:38:37;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4973360;28;20042;-84
2023/03/13 11:41:12;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4969725;28;20122;-85
2023/03/13 11:43:58;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4969984;28;20042;-84
2023/03/13 11:46:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4967178;28;20507;-86
2023/03/13 11:49:43;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4966116;28;20074;-86
2023/03/13 11:52:34;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4962267;28;20042;-85
2023/03/13 11:55:21;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4951210;28;20038;-84
2023/03/13 11:58:08;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4960265;28;20086;-85
2023/03/13 12:00:43;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;4972917;28;20058;-85
2023/03/13 12:03:33;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4970876;28;20062;-86
2023/03/13 12:06:01;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4966537;28;20121;-86
2023/03/13 12:08:35;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4942615;28;20559;-87
2023/03/13 12:11:26;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;4948239;28;20046;-84
2023/03/13 12:14:03;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;4960361;28;20459;-86
2023/03/13 12:16:46;;;;;;;1.20;0.68;;;14.70;99.90;;;;;;4942512;28;20043;-84
2023/03/13 12:19:19;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4964441;28;20414;-85
2023/03/13 12:21:51;;;;;;;1.05;1.05;;;14.30;99.90;;;;;;4944574;28;20051;-85
2023/03/13 12:24:38;;;;;;;6.22;1.00;;;14.60;99.90;;;;;;4974791;28;20113;-86
2023/03/13 12:27:14;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4970581;28;20447;-83
2023/03/13 12:29:50;;;;;;;3.25;0.95;;;14.50;99.90;;;;;;4946686;28;20047;-85
2023/03/13 12:32:23;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4949393;28;20080;-84
2023/03/13 12:35:18;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4949671;28;20055;-85
2023/03/13 12:37:56;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;4960919;28;20120;-83
2023/03/13 12:40:37;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4966704;28;20050;-86
2023/03/13 12:43:14;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4950846;28;20035;-85
2023/03/13 12:45:55;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;4946163;28;20045;-84
2023/03/13 12:48:41;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4944156;28;20042;-86
2023/03/13 12:51:44;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4962983;28;20050;-85
2023/03/13 12:54:43;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;4942738;28;20051;-86
2023/03/13 12:57:30;;;;;;;2.00;0.50;;;15.10;99.90;;;;;;4943604;28;20039;-87
2023/03/13 13:00:04;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4964824;28;20062;-85
2023/03/13 13:02:31;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4954380;28;20050;-85
2023/03/13 13:04:59;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4949484;28;20104;-84
2023/03/13 13:07:32;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4935351;28;20043;-87
2023/03/13 13:10:01;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4960406;28;20055;-86