Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4999583;28;20018;-74
2022/11/22 00:03:11;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;4980949;28;20555;-74
2022/11/22 00:05:37;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5000241;28;20112;-74
2022/11/22 00:08:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4999769;28;20112;-74
2022/11/22 00:10:30;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000143;28;20030;-73
2022/11/22 00:12:55;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4999357;28;20026;-74
2022/11/22 00:15:29;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4999643;28;20033;-74
2022/11/22 00:17:55;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999784;28;20037;-74
2022/11/22 00:20:20;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998598;28;20026;-74
2022/11/22 00:22:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4999544;28;20025;-74
2022/11/22 00:25:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4999399;28;20524;-74
2022/11/22 00:27:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4982169;28;20116;-74
2022/11/22 00:30:06;;;;;;;0.08;0.08;;;2.50;99.90;;;;;;4999434;28;20030;-74
2022/11/22 00:32:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4981783;28;20052;-74
2022/11/22 00:34:58;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4998995;28;20018;-74
2022/11/22 00:37:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4999063;28;20237;-74
2022/11/22 00:39:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5000303;28;20036;-74
2022/11/22 00:42:16;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5001667;28;20456;-75
2022/11/22 00:44:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5001109;28;20021;-74
2022/11/22 00:47:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5000652;28;20026;-74
2022/11/22 00:49:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5000213;28;20025;-74
2022/11/22 00:51:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5000460;28;20029;-74
2022/11/22 00:54:25;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4984290;28;20455;-74
2022/11/22 00:56:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4999586;28;20101;-74
2022/11/22 00:59:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4981608;28;20018;-75
2022/11/22 01:01:43;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999655;28;20034;-74
2022/11/22 01:04:08;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5000236;28;20026;-74
2022/11/22 01:06:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999926;28;20038;-75
2022/11/22 01:09:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5000333;28;20034;-74
2022/11/22 01:11:27;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4982534;28;20415;-75
2022/11/22 01:13:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5000604;28;20327;-74
2022/11/22 01:16:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5000866;28;20226;-74
2022/11/22 01:18:44;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4982936;28;20245;-74
2022/11/22 01:21:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4983517;28;20108;-74
2022/11/22 01:23:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5001312;28;20102;-74
2022/11/22 01:26:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5003478;28;20037;-74
2022/11/22 01:28:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5006978;28;20076;-75
2022/11/22 01:31:03;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5005344;28;20018;-75
2022/11/22 01:33:29;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5007358;28;20072;-74
2022/11/22 01:35:57;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5005626;28;20331;-75
2022/11/22 01:38:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5006138;28;20029;-74
2022/11/22 01:40:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4987302;28;20033;-74
2022/11/22 01:43:21;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5004848;28;20467;-74
2022/11/22 01:45:52;;;;;;;0.08;0.08;;;2.30;99.90;;;;;;5005828;28;20022;-74
2022/11/22 01:48:36;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5005400;28;20320;-74
2022/11/22 01:51:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4988926;28;20034;-74
2022/11/22 01:53:41;;;;;;;0.08;0.08;;;2.20;99.90;;;;;;4994783;28;20033;-75
2022/11/22 01:56:10;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5012906;28;20413;-75
2022/11/22 01:58:39;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5013084;28;20343;-74
2022/11/22 02:01:05;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5008371;28;20010;-74
2022/11/22 02:03:33;;;;;;;3.50;3.40;;;2.10;99.90;;;;;;5008090;28;20033;-73
2022/11/22 02:05:59;;;;;;;0.10;0.10;;;;;;;;;;5004275;28;20048;-74
2022/11/22 02:08:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5003466;28;20044;-73
2022/11/22 02:11:07;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5002545;28;20025;-74
2022/11/22 02:13:36;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5003528;28;20030;-74
2022/11/22 02:16:02;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5002491;28;20026;-74
2022/11/22 02:18:28;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5003907;28;20116;-75
2022/11/22 02:20:56;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5002984;28;20606;-74
2022/11/22 02:23:32;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4984796;28;20125;-74
2022/11/22 02:26:02;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5002847;28;20315;-74
2022/11/22 02:28:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5003612;28;20030;-74
2022/11/22 02:31:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5005287;28;20018;-77
2022/11/22 02:33:31;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5003192;28;20064;-74
2022/11/22 02:35:58;;;;;;;0.08;0.08;;;2.40;99.90;;;;;;5003255;28;20076;-74
2022/11/22 02:38:28;;;;;;;1.55;1.55;;;2.30;99.90;;;;;;5004901;28;20061;-74
2022/11/22 02:40:57;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5005653;28;20040;-74
2022/11/22 02:43:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5004448;28;20018;-75
2022/11/22 02:46:06;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4986489;28;20204;-74
2022/11/22 02:48:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5005419;28;20093;-74
2022/11/22 02:50:58;;;;;;;10.43;6.55;;;2.40;99.90;;;;;;5004251;28;20713;-74
2022/11/22 02:53:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4989820;28;20034;-75
2022/11/22 02:55:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5002991;28;20725;-74
2022/11/22 02:58:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5006181;28;20049;-74
2022/11/22 03:00:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5006198;28;20456;-74
2022/11/22 03:03:09;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5006732;28;20029;-74
2022/11/22 03:05:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5000714;28;20076;-74
2022/11/22 03:08:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5002482;28;20485;-74
2022/11/22 03:10:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4985649;28;20327;-74
2022/11/22 03:12:52;;;;;;;0.10;0.10;;;;;;;;;;5004257;28;20101;-74
2022/11/22 03:15:18;;;;;;;0.10;0.10;;;;;;;;;;5003351;28;20037;-74
2022/11/22 03:17:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4983077;28;20022;-75
2022/11/22 03:20:10;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5000364;28;20559;-74
2022/11/22 03:22:35;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4982181;28;20041;-74
2022/11/22 03:25:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5001016;28;20085;-74
2022/11/22 03:27:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4983904;28;20033;-75
2022/11/22 03:29:53;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;4986946;28;20356;-74
2022/11/22 03:32:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4999524;28;20311;-74
2022/11/22 03:34:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999763;28;20416;-74
2022/11/22 03:37:10;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5000700;28;20263;-74
2022/11/22 03:39:35;;;;;;;0.05;0.05;;;2.50;99.90;;;;;;5000615;28;20695;-74
2022/11/22 03:42:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5000230;28;20018;-75
2022/11/22 03:44:27;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4982264;28;20034;-74
2022/11/22 03:46:53;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;4983233;28;20390;-73
2022/11/22 03:49:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4999909;28;20112;-74
2022/11/22 03:51:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5000461;28;20053;-74
2022/11/22 03:54:10;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;4999809;28;20663;-74
2022/11/22 03:56:36;;;;;;;0.10;0.10;;;;;;;;;;5001453;28;20042;-74
2022/11/22 03:59:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5000201;28;20637;-74
2022/11/22 04:01:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5000198;28;20104;-74
2022/11/22 04:03:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5000162;28;20084;-74
2022/11/22 04:06:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4982392;28;20236;-74
2022/11/22 04:08:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5001572;28;20477;-74
2022/11/22 04:11:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4982709;28;20029;-74
2022/11/22 04:16:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4999906;28;20032;-74
2022/11/22 04:18:48;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5000626;28;20026;-74
2022/11/22 04:26:43;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5001259;28;20040;-74
2022/11/22 04:29:10;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5005740;28;20034;-74
2022/11/22 04:34:22;;;;;;;0.20;0.20;;;;;;;;;;5003302;28;20057;-74
2022/11/22 04:36:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5001536;28;20133;-74
2022/11/22 04:39:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5004228;28;20128;-74
2022/11/22 04:41:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5001072;28;20586;-74
2022/11/22 04:46:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5000304;28;20024;-74
2022/11/22 04:49:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4999280;28;20343;-74
2022/11/22 04:54:25;;;;;;;;;;;3.30;99.90;;;;;;5000158;28;20527;-74
2022/11/22 04:56:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4999260;28;19909;-73
2022/11/22 04:59:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4999461;28;20429;-74
2022/11/22 05:01:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4999089;28;20049;-74
2022/11/22 05:04:11;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4999641;28;20033;-74
2022/11/22 05:06:37;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5001042;28;20363;-74
2022/11/22 05:09:03;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4991435;28;20256;-74
2022/11/22 05:11:28;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5008755;28;20055;-74
2022/11/22 05:13:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5008898;28;20021;-74
2022/11/22 05:16:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5008581;28;20315;-74
2022/11/22 05:18:57;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984956;28;20317;-74
2022/11/22 05:21:28;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5002674;28;20085;-74
2022/11/22 05:23:54;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4999753;28;20109;-74
2022/11/22 05:26:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999096;28;20026;-75
2022/11/22 05:28:58;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4998647;28;20041;-73
2022/11/22 05:31:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4981591;28;20060;-74
2022/11/22 05:33:54;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;4998691;28;20030;-74
2022/11/22 05:36:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4981123;28;20394;-74
2022/11/22 05:38:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4998972;28;20228;-74
2022/11/22 05:41:14;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4999451;28;20567;-74
2022/11/22 05:43:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4981173;28;20505;-74
2022/11/22 05:46:10;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4999948;28;20651;-74
2022/11/22 05:48:38;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4981560;28;20029;-74
2022/11/22 05:51:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4999877;28;20315;-74
2022/11/22 05:53:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4998945;28;20231;-74
2022/11/22 05:56:09;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4999853;28;20025;-74
2022/11/22 05:58:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4999310;28;20033;-74
2022/11/22 06:01:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4998547;28;20227;-74
2022/11/22 06:03:35;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4999286;28;20034;-74
2022/11/22 06:06:01;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4999042;28;20531;-74
2022/11/22 06:08:34;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;4998214;28;20441;-76
2022/11/22 06:11:09;;;;;;;0.65;0.22;;;4.80;99.90;;;;;;5000113;28;20335;-74
2022/11/22 06:13:36;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5001462;28;20587;-73
2022/11/22 06:16:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5000563;28;20030;-74
2022/11/22 06:18:31;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5002978;28;20690;-76
2022/11/22 06:21:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5005207;28;20228;-74
2022/11/22 06:23:37;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5005137;28;20092;-73
2022/11/22 06:26:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5005886;28;20021;-75
2022/11/22 06:28:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5004344;28;20057;-75
2022/11/22 06:31:08;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5002821;28;20022;-74
2022/11/22 06:33:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5002489;28;20052;-74
2022/11/22 06:36:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5002046;28;20022;-74
2022/11/22 06:38:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5002199;28;20416;-74
2022/11/22 06:41:06;;;;;;;11.15;10.63;;;5.50;99.90;;;;;;5002124;28;20037;-74
2022/11/22 06:43:32;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5001816;28;20034;-74
2022/11/22 06:45:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5001964;28;20037;-74
2022/11/22 06:48:27;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5001586;28;20033;-74
2022/11/22 06:51:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5001771;28;20022;-74
2022/11/22 06:53:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5001386;28;20115;-74
2022/11/22 06:56:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001154;28;20733;-73
2022/11/22 06:58:31;;;;;;;0.10;0.10;;;;;;;;;;5002186;28;20044;-74
2022/11/22 07:01:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001632;28;20026;-74
2022/11/22 07:03:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4983993;28;20318;-73
2022/11/22 07:05:56;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4983874;28;20046;-74
2022/11/22 07:08:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5002549;28;20566;-74
2022/11/22 07:10:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4983782;28;20028;-74
2022/11/22 07:13:15;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5000694;28;20013;-74
2022/11/22 07:15:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5001046;28;20641;-74
2022/11/22 07:18:06;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5000919;28;20018;-74
2022/11/22 07:20:32;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5000609;28;20076;-74
2022/11/22 07:22:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5000246;28;20018;-74
2022/11/22 07:25:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5000078;28;20105;-74
2022/11/22 07:27:52;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5001154;28;20058;-74
2022/11/22 07:30:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5004823;28;20025;-74
2022/11/22 07:32:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5004694;28;20026;-74
2022/11/22 07:35:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5004411;28;20075;-74
2022/11/22 07:37:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5006219;28;20026;-74
2022/11/22 07:40:06;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5001926;28;20641;-74
2022/11/22 07:42:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001877;28;20505;-74
2022/11/22 07:44:57;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001184;28;20084;-74
2022/11/22 07:47:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5000558;28;20022;-74
2022/11/22 07:49:49;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5002384;28;20105;-74
2022/11/22 07:52:31;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5001181;28;20562;-74
2022/11/22 07:54:57;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;5002253;28;20026;-74
2022/11/22 07:57:23;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5001344;28;20093;-74
2022/11/22 07:59:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5002475;28;20022;-74
2022/11/22 08:02:14;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4985388;28;20075;-74
2022/11/22 08:04:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5002465;28;20030;-74
2022/11/22 08:07:08;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5002100;28;20026;-74
2022/11/22 08:09:34;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4983778;28;20030;-74
2022/11/22 08:12:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4999441;28;20025;-74
2022/11/22 08:14:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5001115;28;20079;-75
2022/11/22 08:16:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4999149;28;20025;-74
2022/11/22 08:19:17;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000180;28;20192;-74
2022/11/22 08:21:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4999813;28;20784;-74
2022/11/22 08:24:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000876;28;20416;-74
2022/11/22 08:26:36;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5007447;28;20041;-75
2022/11/22 08:29:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5008244;28;20037;-75
2022/11/22 08:31:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4990221;28;20065;-74
2022/11/22 08:33:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5007587;28;20654;-74
2022/11/22 08:36:26;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5004597;28;20033;-74
2022/11/22 08:38:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5003395;28;20026;-74
2022/11/22 08:41:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5008101;28;20105;-75
2022/11/22 08:43:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5008986;28;20030;-74
2022/11/22 08:46:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4999949;28;20087;-74
2022/11/22 08:48:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5000138;28;20115;-73
2022/11/22 08:51:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5001732;28;20021;-75
2022/11/22 08:53:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002458;28;20030;-74
2022/11/22 08:56:00;;;;;;;1.23;1.23;;;7.20;99.90;;;;;;5002215;28;20242;-74
2022/11/22 08:58:28;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4982618;28;20025;-74
2022/11/22 09:00:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4982231;28;20060;-73
2022/11/22 09:03:19;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4999514;28;20026;-74
2022/11/22 09:05:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5000137;28;20042;-75
2022/11/22 09:08:10;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4998803;28;20041;-74
2022/11/22 09:10:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4999894;28;20049;-74
2022/11/22 09:13:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5000428;28;20698;-74
2022/11/22 09:15:28;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5001093;28;20010;-74
2022/11/22 09:18:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4999912;28;20535;-74
2022/11/22 09:20:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4999766;28;20030;-74
2022/11/22 09:22:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4981802;28;20029;-74
2022/11/22 09:25:21;;;;;;;0.10;0.10;;;;;;;;;;5000450;28;20097;-74
2022/11/22 09:27:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4999056;28;20112;-74
2022/11/22 09:30:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4999301;28;20631;-74
2022/11/22 09:32:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4999527;28;20714;-74
2022/11/22 09:35:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4982264;28;20034;-74
2022/11/22 09:37:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4998986;28;20073;-74
2022/11/22 09:39:56;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;5000061;28;20022;-74
2022/11/22 09:42:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4999041;28;20035;-74
2022/11/22 09:44:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4999049;28;20152;-74
2022/11/22 09:47:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4998368;28;20017;-74
2022/11/22 09:49:57;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4998463;28;20032;-74
2022/11/22 09:52:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4998866;28;20018;-74
2022/11/22 09:55:25;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;4985201;28;20033;-74
2022/11/22 09:58:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4984778;28;20077;-73
2022/11/22 10:00:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5001828;28;20088;-74
2022/11/22 10:03:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4983541;28;20038;-74
2022/11/22 10:05:58;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4902627;29;20036;-76
2022/11/22 10:08:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4902962;29;20131;-75
2022/11/22 10:11:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4904413;29;20249;-75
2022/11/22 10:14:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4906810;29;20716;-75
2022/11/22 10:17:19;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4885163;29;20047;-75
2022/11/22 10:20:00;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4904966;29;20028;-74
2022/11/22 10:22:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4903012;29;20024;-74
2022/11/22 10:24:57;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4902798;29;20043;-75
2022/11/22 10:27:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4902538;29;20768;-75
2022/11/22 10:30:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4902307;29;20040;-74
2022/11/22 10:32:49;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4887269;29;20027;-75
2022/11/22 10:35:40;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4903252;29;20051;-75
2022/11/22 10:38:42;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4903983;29;20116;-75
2022/11/22 10:41:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4906163;29;20043;-75
2022/11/22 10:44:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4990571;28;20034;-76
2022/11/22 10:46:55;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5002310;28;20692;-76
2022/11/22 10:49:38;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5001950;28;20581;-76
2022/11/22 10:52:25;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4985014;28;20582;-75
2022/11/22 10:55:18;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5002376;28;20632;-75
2022/11/22 10:58:11;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5003454;28;20286;-76
2022/11/22 11:00:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5002387;28;20010;-75
2022/11/22 11:03:32;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5002909;28;20051;-75
2022/11/22 11:06:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5001356;28;20042;-74
2022/11/22 11:09:02;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4984940;28;20030;-75
2022/11/22 11:11:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5003901;28;20018;-75
2022/11/22 11:14:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5002645;28;20026;-75
2022/11/22 11:16:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4983728;28;20018;-75
2022/11/22 11:19:29;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5001029;28;20026;-75
2022/11/22 11:22:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4902136;29;20040;-76
2022/11/22 11:24:37;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;4901042;29;20599;-76
2022/11/22 11:27:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4900255;29;20036;-75
2022/11/22 11:29:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4900879;29;20918;-75
2022/11/22 11:32:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4900059;29;20033;-75
2022/11/22 11:35:04;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4900135;29;20020;-75
2022/11/22 11:37:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4900498;29;20027;-75
2022/11/22 11:40:03;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4884577;29;20032;-76
2022/11/22 11:42:34;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4901089;29;20051;-77
2022/11/22 11:45:31;;;;;;;3.85;3.65;;;13.50;99.90;;;;;;4900868;29;20029;-75
2022/11/22 11:47:57;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4900937;29;20729;-75
2022/11/22 11:50:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4900898;29;20119;-76
2022/11/22 11:52:55;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4900622;29;20032;-75
2022/11/22 11:55:21;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4899845;29;20024;-75
2022/11/22 11:57:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4925751;28;20045;-76
2022/11/22 12:00:24;;;;;;;2.53;2.40;;;13.30;99.90;;;;;;4999985;28;20014;-76
2022/11/22 12:02:59;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4998594;28;20117;-76
2022/11/22 12:05:28;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4998682;28;20045;-76
2022/11/22 12:07:54;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4998675;28;20751;-76
2022/11/22 12:10:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4999310;28;20053;-74
2022/11/22 12:13:23;;;;;;;;;;;14.00;99.90;;;;;;4999335;28;20022;-76
2022/11/22 12:15:50;;;;;;;3.25;3.03;;;14.10;99.90;;;;;;4997715;28;19967;-74
2022/11/22 12:18:35;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4998097;28;20108;-73
2022/11/22 12:21:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4997996;28;20105;-77
2022/11/22 12:24:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4980949;28;20056;-73
2022/11/22 12:26:40;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4975702;28;20030;-74
2022/11/22 12:29:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4997973;28;20193;-75
2022/11/22 12:31:52;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4998311;28;20021;-75
2022/11/22 12:34:32;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;4998083;28;20026;-75
2022/11/22 12:37:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4997825;28;20022;-75
2022/11/22 12:39:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4998259;28;20045;-75
2022/11/22 12:42:19;;;;;;;;;;;13.00;99.90;;;;;;4999033;28;20088;-76
2022/11/22 12:44:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4998413;28;19949;-75
2022/11/22 12:47:27;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;4998813;28;20021;-75
2022/11/22 12:49:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4998952;28;20053;-75
2022/11/22 12:52:42;;;;;;;1.08;1.08;;;12.50;99.90;;;;;;4998965;28;20066;-75
2022/11/22 12:55:15;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5000227;28;20041;-74
2022/11/22 12:58:11;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5000553;28;20104;-75
2022/11/22 13:00:46;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5003973;28;20129;-75
2022/11/22 13:03:22;;;;;;;1.05;1.05;;;11.70;99.90;;;;;;5001230;28;20105;-76
2022/11/22 13:05:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5000380;28;20067;-75
2022/11/22 13:08:41;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4999902;28;20131;-75
2022/11/22 13:11:24;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4999826;28;20018;-75
2022/11/22 13:13:55;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4982405;28;20014;-75
2022/11/22 13:16:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4999497;28;20818;-75
2022/11/22 13:18:53;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;4999393;28;20097;-75
2022/11/22 13:21:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5001185;28;20029;-75
2022/11/22 13:24:12;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5002994;28;20094;-75
2022/11/22 13:26:47;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5002720;28;20032;-75
2022/11/22 13:29:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5007690;28;20050;-75