Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:13;;;;;;;9.25;4.78;;;14.70;99.90;;;;;;5026085;28;20094;-80
2023/07/23 00:04:38;;;;;;;9.07;5.10;;;14.70;99.90;;;;;;5042265;28;20112;-79
2023/07/23 00:07:05;;;;;;;9.65;5.55;;;14.70;99.90;;;;;;5024014;28;20055;-79
2023/07/23 00:09:31;;;;;;;11.77;5.57;;;14.70;99.90;;;;;;5045322;28;20060;-79
2023/07/23 00:11:56;;;;;;;11.75;5.53;;;14.60;99.90;;;;;;5044695;28;20079;-79
2023/07/23 00:14:22;;;;;;;7.80;5.78;;;14.60;99.90;;;;;;5027952;28;20045;-80
2023/07/23 00:16:47;;;;;;;12.45;5.93;;;14.60;99.90;;;;;;5022865;28;20049;-80
2023/07/23 00:19:19;;;;;;;12.30;6.60;;;14.60;99.90;;;;;;5025067;28;20041;-80
2023/07/23 00:21:47;;;;;;;9.98;6.18;;;14.50;99.90;;;;;;5040521;28;20515;-80
2023/07/23 00:24:13;;;;;;;9.35;6.43;;;14.60;99.90;;;;;;5044295;28;20048;-81
2023/07/23 00:26:39;;;;;;;10.20;5.88;;;14.50;99.90;;;;;;5042258;28;20409;-81
2023/07/23 00:29:04;;;;;;;11.52;6.35;;;14.50;99.90;;;;;;5009599;28;20068;-80
2023/07/23 00:31:30;;;;;;;11.20;6.35;;;14.50;99.90;;;;;;5009103;28;20120;-80
2023/07/23 00:33:55;;;;;;;6.88;5.88;;;14.50;99.90;;;;;;5044105;28;20041;-80
2023/07/23 00:36:21;;;;;;;10.02;6.18;;;14.50;99.90;;;;;;5042933;28;20191;-80
2023/07/23 00:38:48;;;;;;;9.27;5.72;;;14.50;99.90;;;;;;5041430;28;20080;-81
2023/07/23 00:41:13;;;;;;;8.93;5.97;;;14.50;99.90;;;;;;5027301;28;20048;-80
2023/07/23 00:43:39;;;;;;;9.27;6.47;;;14.50;99.90;;;;;;5046583;28;20033;-80
2023/07/23 00:46:04;;;;;;;8.98;6.32;;;14.50;99.90;;;;;;5045169;28;20044;-80
2023/07/23 00:48:30;;;;;;;12.50;6.70;;;14.50;99.90;;;;;;5044579;28;20195;-80
2023/07/23 00:50:56;;;;;;;11.13;6.25;;;14.50;99.90;;;;;;5026575;28;20391;-80
2023/07/23 00:53:22;;;;;;;11.05;7.07;;;14.50;99.90;;;;;;5026761;28;20041;-80
2023/07/23 00:55:48;;;;;;;8.45;6.65;;;14.50;99.90;;;;;;5028673;28;20044;-80
2023/07/23 00:58:14;;;;;;;11.18;7.07;;;14.50;99.90;;;;;;5024694;28;20045;-80
2023/07/23 01:00:40;;;;;;;8.35;6.47;;;14.50;99.90;;;;;;5027274;28;20718;-81
2023/07/23 01:03:05;;;;;;;9.82;7.18;;;14.50;99.90;;;;;;5045814;28;20037;-80
2023/07/23 01:05:33;;;;;;;10.68;6.88;;;14.50;99.90;;;;;;5008261;28;20037;-80
2023/07/23 01:07:59;;;;;;;9.38;6.50;;;14.50;99.90;;;;;;5029022;28;20057;-80
2023/07/23 01:10:25;;;;;;;9.45;6.65;;;14.50;99.90;;;;;;5047235;28;20041;-80
2023/07/23 01:12:51;;;;;;;9.75;6.80;;;14.50;99.90;;;;;;5042089;28;20045;-78
2023/07/23 01:15:17;;;;;;;10.68;6.63;;;14.50;99.90;;;;;;5043066;28;20537;-80
2023/07/23 01:17:44;;;;;;;11.05;7.20;;;14.50;99.90;;;;;;5025380;28;20071;-79
2023/07/23 01:20:10;;;;;;;9.27;7.07;;;14.50;99.90;;;;;;5039484;28;20051;-80
2023/07/23 01:22:36;;;;;;;8.23;6.85;;;14.50;99.90;;;;;;5045826;28;20037;-80
2023/07/23 01:25:04;;;;;;;8.75;7.18;;;14.50;99.90;;;;;;5044086;28;20087;-81
2023/07/23 01:27:30;;;;;;;11.57;7.22;;;14.50;99.90;;;;;;5028318;28;20060;-78
2023/07/23 01:29:55;;;;;;;9.52;6.85;;;14.50;99.90;;;;;;5011318;28;20037;-80
2023/07/23 01:32:21;;;;;;;9.40;6.40;;;14.50;99.90;;;;;;5027654;28;20116;-80
2023/07/23 01:34:47;;;;;;;8.40;6.30;;;14.50;99.90;;;;;;5030547;28;20084;-80
2023/07/23 01:37:14;;;;;;;8.80;5.95;;;14.50;99.90;;;;;;5027397;28;20060;-80
2023/07/23 01:39:42;;;;;;;12.88;6.93;;;14.50;99.90;;;;;;5030898;28;20492;-80
2023/07/23 01:42:11;;;;;;;10.80;6.97;;;14.50;99.90;;;;;;5033497;28;20064;-80
2023/07/23 01:44:37;;;;;;;11.48;6.53;;;14.50;99.90;;;;;;5044702;28;20125;-80
2023/07/23 01:47:03;;;;;;;8.32;5.95;;;14.50;99.90;;;;;;5046758;28;20035;-80
2023/07/23 01:49:29;;;;;;;8.13;6.30;;;14.50;99.90;;;;;;5013867;28;20037;-79
2023/07/23 01:51:55;;;;;;;8.73;6.60;;;14.50;99.90;;;;;;5027790;28;20037;-80
2023/07/23 01:54:20;;;;;;;8.40;6.05;;;14.60;99.90;;;;;;5046829;28;20935;-79
2023/07/23 01:56:47;;;;;;;11.70;6.18;;;14.50;99.90;;;;;;5046524;28;20506;-79
2023/07/23 01:59:13;;;;;;;10.60;6.63;;;14.50;99.90;;;;;;5025738;28;20043;-80
2023/07/23 02:01:39;;;;;;;9.05;6.40;;;14.50;99.90;;;;;;5047965;28;20395;-79
2023/07/23 02:04:04;;;;;;;10.45;6.35;;;14.50;99.90;;;;;;5046044;28;20090;-79
2023/07/23 02:06:30;;;;;;;9.98;6.13;;;14.40;99.90;;;;;;5033168;28;20037;-80
2023/07/23 02:08:55;;;;;;;12.98;6.53;;;14.50;99.90;;;;;;5033061;28;20044;-80
2023/07/23 02:11:21;;;;;;;10.65;6.28;;;14.50;99.90;;;;;;5034357;28;20045;-79
2023/07/23 02:13:46;;;;;;;10.50;5.85;;;14.50;99.90;;;;;;5046603;28;20049;-79
2023/07/23 02:16:16;;;;;;;11.93;7.03;;;14.50;99.90;;;;;;5029324;28;20053;-79
2023/07/23 02:18:42;;;;;;;12.75;5.93;;;14.50;99.90;;;;;;5044779;28;20116;-80
2023/07/23 02:21:07;;;;;;;8.88;6.05;;;14.50;99.90;;;;;;5029889;28;20868;-80
2023/07/23 02:23:33;;;;;;;11.35;6.43;;;14.50;99.90;;;;;;5029718;28;20128;-80
2023/07/23 02:25:58;;;;;;;8.63;7.15;;;14.50;99.90;;;;;;5029382;28;20156;-80
2023/07/23 02:28:24;;;;;;;11.02;8.10;;;14.50;99.90;;;;;;5027810;28;20068;-78
2023/07/23 02:30:59;;;;;;;10.00;7.47;;;14.50;99.90;;;;;;5047222;28;20121;-79
2023/07/23 02:33:25;;;;;;;;;;;14.50;99.90;;;;;;5026123;28;20094;-79
2023/07/23 02:35:51;;;;;;;;;;;14.50;99.90;;;;;;5028803;28;19935;-80
2023/07/23 02:38:17;;;;;;;11.18;7.80;;;14.50;99.90;;;;;;5026477;28;19917;-80
2023/07/23 02:40:42;;;;;;;8.55;7.65;;;14.50;99.90;;;;;;5030496;28;20128;-79
2023/07/23 02:43:12;;;;;;;12.88;7.80;;;14.50;99.90;;;;;;5026645;28;20067;-79
2023/07/23 02:45:38;;;;;;;10.65;8.25;;;14.50;99.90;;;;;;5044663;28;20167;-80
2023/07/23 02:48:05;;;;;;;10.77;7.93;;;14.50;99.90;;;;;;5026789;28;20037;-79
2023/07/23 02:50:30;;;;;;;14.80;8.13;;;14.50;99.90;;;;;;5025957;28;20488;-80
2023/07/23 02:52:56;;;;;;;17.58;8.30;;;14.50;99.90;;;;;;5029067;28;20102;-80
2023/07/23 02:55:24;;;;;;;12.05;8.10;;;14.40;99.90;;;;;;5025359;28;20049;-80
2023/07/23 02:57:50;;;;;;;10.68;8.07;;;14.50;99.90;;;;;;5025478;28;20396;-77
2023/07/23 03:00:18;;;;;;;11.43;8.50;;;14.50;99.90;;;;;;5025638;28;20049;-79
2023/07/23 03:02:45;;;;;;;13.05;8.25;;;14.50;99.90;;;;;;5024582;28;20064;-80
2023/07/23 03:05:10;;;;;;;11.77;8.52;;;14.50;99.90;;;;;;5041786;28;20037;-78
2023/07/23 03:07:36;;;;;;;12.50;8.15;;;14.50;99.90;;;;;;5024742;28;20037;-79
2023/07/23 03:10:03;;;;;;;16.00;8.05;;;14.40;99.90;;;;;;5042254;28;20045;-80
2023/07/23 03:12:29;;;;;;;10.77;8.00;;;14.50;99.90;;;;;;5025575;28;20065;-80
2023/07/23 03:14:54;;;;;;;10.85;7.93;;;14.50;99.90;;;;;;5024730;28;21040;-79
2023/07/23 03:17:20;;;;;;;11.32;7.78;;;14.50;99.90;;;;;;5022148;28;20852;-80
2023/07/23 03:19:45;;;;;;;12.40;7.55;;;14.60;99.90;;;;;;5043323;28;20375;-79
2023/07/23 03:22:11;;;;;;;10.43;7.43;;;14.60;99.90;;;;;;5040800;28;20060;-78
2023/07/23 03:24:36;;;;;;;13.60;7.97;;;14.60;99.90;;;;;;5027115;28;20421;-80
2023/07/23 03:27:02;;;;;;;14.13;7.25;;;14.60;99.90;;;;;;5026268;28;20756;-80
2023/07/23 03:29:28;;;;;;;7.65;6.55;;;14.50;99.90;;;;;;5027704;28;20039;-79
2023/07/23 03:31:53;;;;;;;10.07;7.28;;;14.60;99.90;;;;;;5042751;28;20113;-79
2023/07/23 03:34:19;;;;;;;12.18;7.78;;;14.60;99.90;;;;;;5028214;28;20055;-80
2023/07/23 03:36:44;;;;;;;13.43;8.30;;;14.60;99.90;;;;;;5030517;28;20036;-80
2023/07/23 03:39:16;;;;;;;12.75;7.13;;;14.50;99.90;;;;;;5023950;28;20048;-80
2023/07/23 03:41:42;;;;;;;10.68;7.63;;;14.60;99.90;;;;;;5024636;28;20037;-79
2023/07/23 03:44:07;;;;;;;14.27;7.53;;;14.60;99.90;;;;;;5026098;28;20044;-79
2023/07/23 03:46:42;;;;;;;11.82;7.95;;;14.50;99.90;;;;;;5023351;28;20045;-80
2023/07/23 03:49:07;;;;;;;8.10;6.85;;;14.60;99.90;;;;;;5023777;28;20048;-80
2023/07/23 03:51:33;;;;;;;10.50;7.00;;;14.60;99.90;;;;;;5027656;28;20059;-80
2023/07/23 03:53:58;;;;;;;9.20;6.65;;;14.60;99.90;;;;;;5025255;28;20051;-80
2023/07/23 03:56:24;;;;;;;10.82;7.13;;;14.60;99.90;;;;;;5028274;28;20034;-80
2023/07/23 03:58:49;;;;;;;11.07;7.30;;;14.60;99.90;;;;;;5043153;28;20112;-80
2023/07/23 04:01:15;;;;;;;10.65;7.13;;;14.60;99.90;;;;;;5042039;28;20136;-80
2023/07/23 04:03:40;;;;;;;8.68;7.30;;;14.60;99.90;;;;;;5024204;28;20146;-77
2023/07/23 04:06:06;;;;;;;9.85;7.75;;;14.60;99.90;;;;;;5024953;28;20513;-80
2023/07/23 04:08:31;;;;;;;11.25;8.10;;;14.60;99.90;;;;;;5024057;28;20041;-80
2023/07/23 04:10:57;;;;;;;13.57;8.13;;;14.60;99.90;;;;;;5026636;28;20156;-80
2023/07/23 04:13:22;;;;;;;8.70;7.70;;;14.60;99.90;;;;;;5044452;28;20059;-80
2023/07/23 04:15:48;;;;;;;9.82;8.13;;;14.60;99.90;;;;;;5045135;28;20399;-79
2023/07/23 04:18:13;;;;;;;15.93;8.15;;;14.60;99.90;;;;;;5023633;28;20045;-77
2023/07/23 04:20:40;;;;;;;10.93;8.35;;;14.60;99.90;;;;;;5025341;28;20116;-80
2023/07/23 04:23:05;;;;;;;12.07;8.45;;;14.60;99.90;;;;;;5024437;28;20100;-80
2023/07/23 04:25:31;;;;;;;16.52;9.05;;;14.60;99.90;;;;;;5044345;28;20124;-79
2023/07/23 04:27:57;;;;;;;14.45;8.48;;;14.60;99.90;;;;;;5026794;28;20037;-80
2023/07/23 04:30:26;;;;;;;10.55;7.68;;;14.60;99.90;;;;;;5043770;28;20037;-80
2023/07/23 04:32:51;;;;;;;9.82;7.95;;;14.60;99.90;;;;;;5026485;28;20040;-79
2023/07/23 04:35:17;;;;;;;11.98;7.90;;;14.60;99.90;;;;;;5027722;28;20398;-80
2023/07/23 04:37:42;;;;;;;12.63;8.48;;;14.60;99.90;;;;;;5022252;28;20488;-80
2023/07/23 04:40:08;;;;;;;12.82;8.68;;;14.70;99.90;;;;;;5045332;28;20052;-79
2023/07/23 04:42:34;;;;;;;12.90;8.70;;;14.70;99.90;;;;;;5041296;28;20109;-80
2023/07/23 04:45:00;;;;;;;10.90;8.10;;;14.70;99.90;;;;;;5027320;28;20041;-79
2023/07/23 04:47:25;;;;;;;10.65;8.20;;;14.70;99.90;;;;;;5022641;28;20045;-78
2023/07/23 04:49:51;;;;;;;11.77;8.63;;;14.70;99.90;;;;;;5030092;28;20107;-80
2023/07/23 04:52:18;;;;;;;16.77;9.40;;;14.70;99.90;;;;;;5023233;28;20487;-79
2023/07/23 04:54:44;;;;;;;9.07;8.23;;;14.70;99.90;;;;;;5042170;28;20147;-80
2023/07/23 04:57:09;;;;;;;12.70;9.00;;;14.60;99.90;;;;;;5042522;28;20132;-80
2023/07/23 04:59:35;;;;;;;12.80;8.98;;;14.70;99.90;;;;;;5027731;28;20040;-79
2023/07/23 05:02:00;;;;;;;13.88;9.10;;;14.80;99.90;;;;;;5030385;28;20044;-79
2023/07/23 05:04:26;;;;;;;12.98;8.13;;;14.70;99.90;;;;;;5045576;28;20033;-80
2023/07/23 05:06:52;;;;;;;11.65;8.95;;;14.70;99.90;;;;;;5043770;28;20041;-80
2023/07/23 05:09:18;;;;;;;14.20;10.60;;;14.70;99.90;;;;;;5029327;28;20033;-78
2023/07/23 05:11:43;;;;;;;13.25;8.80;;;14.70;99.90;;;;;;5044178;28;20047;-80
2023/07/23 05:14:09;;;;;;;11.68;9.52;;;14.70;99.90;;;;;;5026678;28;20083;-78
2023/07/23 05:16:35;;;;;;;11.30;8.43;;;14.80;99.90;;;;;;5044123;28;20056;-79
2023/07/23 05:19:00;;;;;;;14.30;9.45;;;14.80;99.90;;;;;;5030459;28;20124;-80
2023/07/23 05:21:26;;;;;;;9.98;8.70;;;14.80;99.90;;;;;;5024507;28;20044;-79
2023/07/23 05:23:51;;;;;;;12.75;8.98;;;14.80;99.90;;;;;;5027994;28;20033;-78
2023/07/23 05:26:17;;;;;;;11.77;8.13;;;14.80;99.90;;;;;;5028869;28;21586;-79
2023/07/23 05:28:42;;;;;;;12.15;9.60;;;14.80;99.90;;;;;;5030891;28;20186;-80
2023/07/23 05:31:08;;;;;;;13.05;8.90;;;14.80;99.90;;;;;;5028927;28;20052;-79
2023/07/23 05:33:33;;;;;;;10.73;8.35;;;14.90;99.90;;;;;;5048178;28;20115;-78
2023/07/23 05:35:59;;;;;;;10.38;8.85;;;14.90;99.90;;;;;;5027582;28;20033;-80
2023/07/23 05:38:26;;;;;;;10.85;9.60;;;14.90;99.90;;;;;;5027510;28;20052;-79
2023/07/23 05:40:54;;;;;;;10.30;8.20;;;14.90;99.90;;;;;;5030843;28;20037;-77
2023/07/23 05:43:19;;;;;;;9.55;8.50;;;14.90;99.90;;;;;;5046188;28;20055;-80
2023/07/23 05:45:45;;;;;;;12.95;8.13;;;14.90;99.90;;;;;;5041861;28;20479;-78
2023/07/23 05:48:10;;;;;;;11.77;8.55;;;15.00;99.90;;;;;;5027473;28;20056;-79
2023/07/23 05:50:36;;;;;;;16.13;9.70;;;15.10;99.90;;;;;;5044527;28;20064;-79
2023/07/23 05:53:01;;;;;;;9.85;8.85;;;15.10;99.90;;;;;;5045843;28;20060;-80
2023/07/23 05:55:27;;;;;;;11.80;8.98;;;15.10;99.90;;;;;;5046698;28;20040;-80
2023/07/23 05:57:53;;;;;;;26.70;9.38;;;15.10;99.90;;;;;;5028684;28;20538;-79
2023/07/23 06:00:18;;;;;;;10.35;8.30;;;15.20;99.90;;;;;;5029842;28;20483;-80
2023/07/23 06:02:44;;;;;;;9.75;8.15;;;15.20;99.90;;;;;;5028881;28;20072;-80
2023/07/23 06:05:09;;;;;;;12.40;9.25;;;15.20;99.90;;;;;;5044520;28;20033;-80
2023/07/23 06:07:35;;;;;;;10.98;8.85;;;15.20;99.90;;;;;;5012480;28;20064;-79
2023/07/23 06:10:00;;;;;;;10.05;8.82;;;15.30;99.90;;;;;;5043533;28;20912;-78
2023/07/23 06:12:27;;;;;;;12.07;8.50;;;15.30;99.90;;;;;;5013083;28;20048;-78
2023/07/23 06:14:53;;;;;;;11.88;8.70;;;15.30;99.90;;;;;;5011047;28;20041;-79
2023/07/23 06:17:18;;;;;;;13.25;7.95;;;15.30;99.90;;;;;;5025618;28;20049;-78
2023/07/23 06:19:44;;;;;;;9.48;7.57;;;15.30;99.90;;;;;;5045639;28;20567;-80
2023/07/23 06:22:09;;;;;;;13.00;8.10;;;15.30;99.90;;;;;;5046283;28;20510;-80
2023/07/23 06:24:35;;;;;;;10.45;7.90;;;15.40;99.90;;;;;;5044816;28;20041;-80
2023/07/23 06:27:00;;;;;;;9.30;8.07;;;15.40;99.90;;;;;;5012648;28;20707;-80
2023/07/23 06:29:26;;;;;;;13.23;8.43;;;15.40;99.90;;;;;;5041619;28;20041;-80
2023/07/23 06:31:52;;;;;;;10.32;8.30;;;15.50;99.90;;;;;;5047379;28;20041;-80
2023/07/23 06:34:19;;;;;;;10.13;8.45;;;15.40;99.90;;;;;;5023231;28;20038;-81
2023/07/23 06:36:56;;;;;;;10.35;9.20;;;15.50;99.90;;;;;;5028272;28;20422;-80
2023/07/23 06:39:22;;;;;;;10.27;7.97;;;15.50;99.90;;;;;;5043443;28;20041;-79
2023/07/23 06:42:48;;;;;;;;;;;;;;;;;;;;;
2023/07/23 06:45:47;;;;;;;14.32;8.70;;;15.50;99.90;;;;;;5032364;28;20071;-81
2023/07/23 06:48:14;;;;;;;11.40;8.65;;;15.50;99.90;;;;;;5028720;28;20048;-80
2023/07/23 06:50:40;;;;;;;11.70;8.75;;;15.60;99.90;;;;;;5016710;28;20052;-80
2023/07/23 06:53:06;;;;;;;13.60;8.60;;;15.60;99.90;;;;;;5029005;28;20044;-81
2023/07/23 06:55:35;;;;;;;16.40;9.02;;;15.60;99.90;;;;;;5050593;28;20403;-80
2023/07/23 06:58:01;;;;;;;12.77;8.35;;;15.60;99.90;;;;;;5043039;28;20037;-80
2023/07/23 07:00:26;;;;;;;15.05;8.43;;;15.70;99.90;;;;;;5045012;28;20112;-81
2023/07/23 07:02:52;;;;;;;10.40;8.40;;;15.70;99.90;;;;;;5050697;28;20036;-82
2023/07/23 07:05:17;;;;;;;14.45;8.65;;;15.70;99.90;;;;;;5026534;28;20131;-79
2023/07/23 07:07:43;;;;;;;11.77;8.38;;;15.80;99.90;;;;;;5043231;28;20044;-80
2023/07/23 07:10:09;;;;;;;14.07;9.23;;;15.80;99.90;;;;;;5046950;28;20124;-80
2023/07/23 07:12:34;;;;;;;14.98;8.23;;;15.80;99.90;;;;;;5032613;28;20040;-79
2023/07/23 07:15:00;;;;;;;10.85;8.05;;;15.80;99.90;;;;;;5030409;28;20056;-81
2023/07/23 07:17:26;;;;;;;14.40;8.75;;;15.80;99.90;;;;;;5028533;28;20033;-81
2023/07/23 07:19:51;;;;;;;12.35;8.80;;;16.00;99.90;;;;;;5047766;28;20171;-81
2023/07/23 07:22:17;;;;;;;12.65;8.73;;;15.90;99.90;;;;;;5046077;28;20491;-80
2023/07/23 07:24:42;;;;;;;8.45;7.22;;;15.90;99.90;;;;;;5044804;28;20029;-79
2023/07/23 07:27:09;;;;;;;11.90;8.13;;;16.00;99.90;;;;;;5024858;28;20078;-80
2023/07/23 07:29:39;;;;;;;11.40;8.60;;;16.00;99.90;;;;;;5028763;28;20045;-80
2023/07/23 07:32:06;;;;;;;14.45;9.77;;;16.00;99.90;;;;;;5021974;28;20140;-80
2023/07/23 07:34:31;;;;;;;9.77;8.27;;;16.10;99.90;;;;;;5026281;28;20052;-80
2023/07/23 07:36:57;;;;;;;11.27;7.97;;;16.00;99.90;;;;;;5011702;28;20450;-80
2023/07/23 07:39:22;;;;;;;12.10;7.95;;;16.00;99.90;;;;;;5027194;28;20041;-81
2023/07/23 07:41:48;;;;;;;13.07;8.70;;;16.00;99.90;;;;;;5046182;28;20055;-80
2023/07/23 07:44:13;;;;;;;10.55;7.90;;;16.00;99.90;;;;;;5045106;28;20040;-81
2023/07/23 07:46:39;;;;;;;9.80;7.85;;;16.00;99.90;;;;;;5025532;28;20665;-81
2023/07/23 07:49:05;;;;;;;17.75;8.65;;;16.00;99.90;;;;;;5023128;28;20037;-80
2023/07/23 07:51:30;;;;;;;11.73;8.90;;;15.90;99.90;;;;;;5032378;28;20119;-81
2023/07/23 07:53:56;;;;;;;10.07;7.95;;;15.90;99.90;;;;;;5044258;28;20102;-80
2023/07/23 07:56:22;;;;;;;13.68;8.73;;;15.90;99.90;;;;;;5028002;28;20458;-80
2023/07/23 07:58:48;;;;;;;10.88;8.63;;;15.80;99.90;;;;;;5043533;28;20037;-81
2023/07/23 08:01:14;;;;;;;12.90;8.85;;;15.80;99.90;;;;;;5026597;28;20045;-81
2023/07/23 08:03:40;;;;;;;13.35;9.10;;;15.80;99.90;;;;;;5027970;28;20090;-79
2023/07/23 08:06:06;;;;;;;14.10;7.93;;;15.80;99.90;;;;;;5025388;28;20041;-80
2023/07/23 08:08:34;;;;;;;9.98;8.13;;;15.80;99.90;;;;;;5046585;28;20152;-80
2023/07/23 08:11:01;;;;;;;12.80;9.10;;;15.90;99.90;;;;;;5042983;28;20083;-79
2023/07/23 08:13:27;;;;;;;11.95;8.48;;;15.80;99.90;;;;;;5025560;28;20037;-81
2023/07/23 08:15:54;;;;;;;27.73;8.73;;;15.90;99.90;;;;;;5043089;28;20033;-81
2023/07/23 08:18:20;;;;;;;14.60;9.18;;;15.80;99.90;;;;;;5025681;28;20041;-80
2023/07/23 08:20:46;;;;;;;15.85;8.27;;;15.90;99.90;;;;;;5026135;28;20044;-79
2023/07/23 08:23:12;;;;;;;12.48;8.68;;;15.90;99.90;;;;;;5029892;28;20032;-79
2023/07/23 08:25:39;;;;;;;11.68;7.88;;;15.90;99.90;;;;;;5024576;28;20037;-78
2023/07/23 08:28:07;;;;;;;16.85;7.63;;;15.90;99.90;;;;;;5024139;28;20542;-78
2023/07/23 08:30:33;;;;;;;13.20;7.70;;;15.90;99.90;;;;;;5043316;28;20052;-80
2023/07/23 08:33:00;;;;;;;12.15;7.60;;;15.90;99.90;;;;;;5045407;28;20041;-80
2023/07/23 08:35:27;;;;;;;8.75;7.22;;;16.30;99.90;;;;;;5012448;28;20045;-77
2023/07/23 08:37:54;;;;;;;10.10;7.55;;;16.00;99.90;;;;;;5030661;28;20126;-82
2023/07/23 08:40:20;;;;;;;9.02;7.82;;;16.00;99.90;;;;;;5043983;28;20034;-79
2023/07/23 08:42:54;;;;;;;10.00;7.70;;;15.90;99.90;;;;;;5047205;28;20420;-79
2023/07/23 08:45:58;;;;;;;13.90;7.07;;;15.90;99.90;;;;;;5030163;28;20045;-80
2023/07/23 08:48:51;;;;;;;8.38;7.05;;;15.90;99.90;;;;;;5048978;28;20052;-80
2023/07/23 08:51:17;;;;;;;10.45;7.30;;;15.90;99.90;;;;;;5049719;28;20075;-81
2023/07/23 08:53:44;;;;;;;12.50;7.85;;;16.00;99.90;;;;;;5034131;28;20037;-83
2023/07/23 08:56:11;;;;;;;14.05;7.25;;;15.90;99.90;;;;;;5049711;28;20045;-81
2023/07/23 08:58:37;;;;;;;9.93;6.50;;;15.90;99.90;;;;;;5027757;28;20093;-81
2023/07/23 09:01:04;;;;;;;7.90;6.68;;;15.80;99.90;;;;;;5015762;28;20045;-79
2023/07/23 09:03:32;;;;;;;11.07;7.60;;;15.80;99.90;;;;;;5049957;28;20516;-81
2023/07/23 09:05:57;;;;;;;8.35;6.63;;;15.90;99.90;;;;;;5048242;28;20041;-79
2023/07/23 09:08:23;;;;;;;7.97;6.93;;;15.90;99.90;;;;;;5048283;28;20051;-82
2023/07/23 09:10:49;;;;;;;8.52;6.43;;;15.90;99.90;;;;;;5036812;28;20129;-81
2023/07/23 09:13:17;;;;;;;9.52;7.13;;;15.90;99.90;;;;;;5050191;28;20034;-83
2023/07/23 09:15:54;;;;;;;9.77;7.00;;;15.90;99.90;;;;;;5016035;28;20036;-81
2023/07/23 09:18:20;;;;;;;8.65;6.65;;;16.00;99.90;;;;;;5048494;28;20044;-80
2023/07/23 09:20:49;;;;;;;9.10;6.20;;;16.00;99.90;;;;;;5017186;28;20075;-81
2023/07/23 09:23:15;;;;;;;10.13;6.93;;;16.10;99.90;;;;;;5031433;28;20045;-81
2023/07/23 09:25:44;;;;;;;10.70;6.25;;;16.10;99.90;;;;;;5031027;28;20687;-81
2023/07/23 09:28:23;;;;;;;8.73;6.20;;;16.10;99.90;;;;;;5032391;28;20041;-79
2023/07/23 09:30:54;;;;;;;10.43;6.40;;;16.10;99.90;;;;;;5029736;28;20125;-81
2023/07/23 09:33:20;;;;;;;9.20;5.93;;;16.10;99.90;;;;;;5014444;28;20660;-79
2023/07/23 09:35:46;;;;;;;7.97;5.95;;;16.10;99.90;;;;;;5029515;28;20047;-81
2023/07/23 09:38:13;;;;;;;7.13;5.57;;;16.10;99.90;;;;;;5015667;28;20524;-81
2023/07/23 09:40:40;;;;;;;8.35;5.63;;;16.20;99.90;;;;;;5050593;28;20033;-82
2023/07/23 09:43:07;;;;;;;6.90;5.72;;;16.20;99.90;;;;;;5031720;28;20033;-81
2023/07/23 09:45:39;;;;;;;8.20;5.40;;;16.20;99.90;;;;;;5023489;28;20033;-81
2023/07/23 09:48:06;;;;;;;7.28;5.78;;;16.20;99.90;;;;;;5045351;28;20089;-81
2023/07/23 09:50:32;;;;;;;6.95;5.70;;;16.20;99.90;;;;;;5030318;28;20576;-81
2023/07/23 09:52:58;;;;;;;6.85;5.30;;;16.30;99.90;;;;;;5031438;28;20073;-81
2023/07/23 09:55:23;;;;;;;8.50;4.90;;;16.20;99.90;;;;;;5043278;28;20041;-81
2023/07/23 09:57:50;;;;;;;5.75;4.53;;;16.20;99.90;;;;;;5030267;28;20175;-81
2023/07/23 10:00:17;;;;;;;5.65;4.85;;;16.20;99.90;;;;;;5015962;28;20098;-82
2023/07/23 10:02:48;;;;;;;4.82;4.32;;;16.20;99.90;;;;;;5046444;28;20048;-82
2023/07/23 10:05:25;;;;;;;6.68;4.85;;;16.30;99.90;;;;;;5018217;28;20422;-83
2023/07/23 10:07:53;;;;;;;9.82;5.88;;;16.30;99.90;;;;;;5035018;28;20392;-82
2023/07/23 10:10:21;;;;;;;6.20;5.43;;;16.80;99.90;;;;;;5037810;28;20029;-83
2023/07/23 10:12:47;;;;;;;6.47;5.22;;;16.30;99.90;;;;;;5029926;28;20060;-82
2023/07/23 10:15:13;;;;;;;8.07;5.28;;;16.30;99.90;;;;;;5050863;28;20049;-82
2023/07/23 10:18:00;;;;;;;5.70;4.78;;;16.30;99.90;;;;;;5032454;28;20095;-84
2023/07/23 10:20:57;;;;;;;7.25;4.88;;;16.30;99.90;;;;;;5047675;28;20036;-84
2023/07/23 10:24:18;;;;;;;6.57;4.90;;;16.30;99.90;;;;;;4990683;28;20041;-85
2023/07/23 10:26:48;;;;;;;7.60;4.72;;;16.40;99.90;;;;;;4988349;28;20535;-82
2023/07/23 10:29:36;;;;;;;6.40;5.18;;;16.30;99.90;;;;;;5045398;28;20052;-84
2023/07/23 10:32:31;;;;;;;6.95;4.82;;;16.40;99.90;;;;;;5045400;28;20041;-83
2023/07/23 10:34:57;;;;;;;8.15;4.78;;;16.30;99.90;;;;;;5033214;28;20564;-81
2023/07/23 10:37:23;;;;;;;5.38;4.88;;;16.30;99.90;;;;;;5044075;28;20455;-83
2023/07/23 10:39:51;;;;;;;8.07;4.63;;;16.40;99.90;;;;;;5016793;28;20040;-83
2023/07/23 10:42:47;;;;;;;6.95;4.72;;;16.40;99.90;;;;;;5029847;28;20408;-83
2023/07/23 10:46:02;;;;;;;7.13;5.18;;;16.40;99.90;;;;;;4954816;28;20055;-84
2023/07/23 10:48:42;;;;;;;5.72;4.78;;;16.40;99.90;;;;;;5029914;28;20041;-84
2023/07/23 10:51:21;;;;;;;5.63;5.10;;;16.50;99.90;;;;;;5031847;28;20831;-84
2023/07/23 10:54:32;;;;;;;5.88;4.25;;;16.50;99.90;;;;;;5044780;28;20070;-85
2023/07/23 11:01:58;;;;;;;11.80;5.85;;;16.60;99.90;;;;;;4964682;28;20162;-85
2023/07/23 11:05:42;;;;;;;5.80;4.55;;;16.60;99.90;;;;;;4935116;28;20088;-84
2023/07/23 11:08:20;;;;;;;7.75;5.30;;;16.60;99.90;;;;;;4988813;28;20129;-82
2023/07/23 11:11:36;;;;;;;9.32;5.40;;;16.60;99.90;;;;;;4976412;28;20492;-84
2023/07/23 11:25:35;;;;;;;6.65;5.07;;;16.60;99.90;;;;;;4819822;29;20074;-83
2023/07/23 11:28:05;;;;;;;6.20;5.53;;;16.70;99.90;;;;;;4841790;29;20068;-83
2023/07/23 11:31:04;;;;;;;6.53;5.10;;;16.70;99.90;;;;;;4880934;29;20108;-83
2023/07/23 11:38:13;;;;;;;7.78;5.47;;;16.60;99.90;;;;;;4957166;28;20090;-83
2023/07/23 11:41:34;;;;;;;6.07;5.22;;;16.70;99.90;;;;;;4935475;29;20203;-84
2023/07/23 11:44:39;;;;;;;8.30;5.70;;;16.60;99.90;;;;;;4892901;29;20048;-84
2023/07/23 11:47:32;;;;;;;5.97;4.93;;;16.70;99.90;;;;;;4878280;29;20052;-84
2023/07/23 11:50:54;;;;;;;7.10;5.72;;;16.70;99.90;;;;;;4948629;28;20054;-84
2023/07/23 12:01:10;;;;;;;7.50;5.50;;;16.70;99.90;;;;;;5041519;28;20126;-83
2023/07/23 12:04:16;;;;;;;6.60;5.22;;;16.70;99.90;;;;;;5012784;28;20073;-83
2023/07/23 12:06:42;;;;;;;5.28;4.78;;;16.70;99.90;;;;;;5021976;28;20687;-82
2023/07/23 12:09:10;;;;;;;5.53;4.82;;;16.80;99.90;;;;;;5045327;28;20040;-83
2023/07/23 12:11:44;;;;;;;7.43;5.13;;;16.80;99.90;;;;;;5028286;28;20629;-83
2023/07/23 12:14:44;;;;;;;8.43;5.65;;;16.80;99.90;;;;;;5029808;28;20306;-84
2023/07/23 12:17:12;;;;;;;5.53;5.03;;;16.90;99.90;;;;;;5025507;28;20053;-83
2023/07/23 12:19:42;;;;;;;9.57;5.10;;;17.20;99.90;;;;;;5030619;28;20069;-83
2023/07/23 12:22:08;;;;;;;7.32;5.47;;;17.10;99.90;;;;;;5013867;28;20124;-83
2023/07/23 12:24:33;;;;;;;6.43;4.45;;;17.20;99.90;;;;;;5033374;28;20061;-83
2023/07/23 12:27:03;;;;;;;5.45;4.25;;;17.20;99.90;;;;;;5009615;28;20045;-82
2023/07/23 12:29:28;;;;;;;5.05;4.10;;;17.30;99.90;;;;;;5012427;28;20048;-82
2023/07/23 12:32:14;;;;;;;6.47;4.85;;;17.40;99.90;;;;;;5045658;28;20033;-84
2023/07/23 12:35:01;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;5016750;28;20595;-80
2023/07/23 12:37:27;;;;;;;9.73;5.40;;;17.40;99.90;;;;;;5044525;28;20045;-83
2023/07/23 12:39:55;;;;;;;4.45;4.05;;;17.40;99.90;;;;;;5027008;28;20043;-82
2023/07/23 12:42:21;;;;;;;4.72;4.10;;;17.40;99.90;;;;;;5011505;28;20043;-82
2023/07/23 12:44:52;;;;;;;6.20;4.57;;;17.40;99.90;;;;;;5007875;28;20422;-83
2023/07/23 12:47:18;;;;;;;6.95;5.35;;;17.40;99.90;;;;;;4996401;28;20406;-81
2023/07/23 12:49:44;;;;;;;7.13;4.60;;;17.50;99.90;;;;;;5041329;28;20045;-81
2023/07/23 12:52:09;;;;;;;5.00;4.50;;;17.40;99.90;;;;;;5042859;28;20109;-82
2023/07/23 12:54:35;;;;;;;5.18;4.68;;;17.50;99.90;;;;;;5021097;28;20064;-81
2023/07/23 12:57:02;;;;;;;4.95;4.45;;;17.60;99.90;;;;;;5039479;28;20687;-81
2023/07/23 12:59:28;;;;;;;6.05;4.57;;;17.70;99.90;;;;;;5018153;28;20052;-81
2023/07/23 13:01:53;;;;;;;5.25;4.75;;;17.80;99.90;;;;;;5022245;28;20061;-80
2023/07/23 13:04:19;;;;;;;8.23;4.45;;;17.90;99.90;;;;;;5039067;28;20070;-81
2023/07/23 13:06:46;;;;;;;5.53;4.85;;;18.00;99.90;;;;;;5029156;28;20048;-82
2023/07/23 13:09:11;;;;;;;6.32;4.72;;;18.00;99.90;;;;;;5025672;28;20104;-79
2023/07/23 13:11:37;;;;;;;6.63;5.32;;;18.00;99.90;;;;;;5027022;28;20131;-79
2023/07/23 13:14:03;;;;;;;7.78;4.50;;;18.00;99.90;;;;;;5041825;28;20116;-80
2023/07/23 13:16:28;;;;;;;5.85;5.35;;;18.10;99.90;;;;;;5042288;28;20115;-80
2023/07/23 13:18:54;;;;;;;5.30;4.72;;;18.40;99.90;;;;;;5045219;28;20044;-81
2023/07/23 13:21:19;;;;;;;5.40;4.90;;;18.70;99.90;;;;;;5047411;28;20033;-80
2023/07/23 13:23:45;;;;;;;5.50;5.10;;;18.90;99.90;;;;;;5031102;28;20086;-79