Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:12;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5087497;28;20125;-85
2022/10/06 00:03:39;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5072868;28;20046;-87
2022/10/06 00:06:05;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5084211;28;20086;-86
2022/10/06 00:08:33;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5074625;28;20102;-88
2022/10/06 00:10:59;;;;;;;1.42;0.50;;;12.80;99.90;;;;;;5060724;28;20041;-86
2022/10/06 00:13:26;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5051878;28;20525;-86
2022/10/06 00:15:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5058779;28;20416;-85
2022/10/06 00:18:18;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5083505;28;20113;-85
2022/10/06 00:20:44;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5078628;28;20036;-86
2022/10/06 00:23:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5053610;28;20044;-85
2022/10/06 00:25:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5091861;28;20075;-86
2022/10/06 00:28:02;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5069804;28;20060;-87
2022/10/06 00:30:30;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5072008;28;20400;-85
2022/10/06 00:33:03;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5088205;28;20044;-87
2022/10/06 00:35:32;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094409;28;20028;-84
2022/10/06 00:37:59;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5092538;28;20473;-83
2022/10/06 00:40:25;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5085754;28;20055;-83
2022/10/06 00:42:58;;;;;;;;;;;12.70;99.90;;;;;;5102908;28;20068;-83
2022/10/06 00:45:50;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5097048;28;19916;-85
2022/10/06 00:48:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5080382;28;20537;-83
2022/10/06 00:50:48;;;;;;;0.82;0.68;;;12.70;99.90;;;;;;5086617;28;20123;-85
2022/10/06 00:53:15;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5077307;28;20051;-86
2022/10/06 00:55:41;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5077533;28;20116;-85
2022/10/06 00:58:08;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5062805;28;20092;-85
2022/10/06 01:00:34;;;;;;;1.55;1.45;;;12.70;99.90;;;;;;5079168;28;20047;-87
2022/10/06 01:03:06;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5083201;28;20034;-87
2022/10/06 01:05:40;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5100903;28;20495;-87
2022/10/06 01:08:06;;;;;;;3.42;1.85;;;12.60;99.90;;;;;;5085313;28;20393;-85
2022/10/06 01:10:33;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5080413;28;20040;-85
2022/10/06 01:13:00;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5057437;28;20389;-85
2022/10/06 01:15:28;;;;;;;5.05;2.80;;;12.50;99.90;;;;;;5074731;28;20442;-87
2022/10/06 01:18:01;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;5096338;28;20040;-85
2022/10/06 01:20:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5083490;28;20029;-85
2022/10/06 01:23:08;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5080752;28;20035;-84
2022/10/06 01:25:35;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5072211;28;20036;-85
2022/10/06 01:28:05;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5087748;28;20056;-85
2022/10/06 01:30:42;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5094807;28;20059;-85
2022/10/06 01:33:08;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5076242;28;20044;-86
2022/10/06 01:35:34;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5055331;28;20165;-85
2022/10/06 01:38:00;;;;;;;;;;;12.60;99.90;;;;;;5073134;28;20474;-85
2022/10/06 01:40:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5085346;28;19994;-85
2022/10/06 01:42:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5091612;28;20415;-83
2022/10/06 01:45:23;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5092499;28;20079;-86
2022/10/06 01:47:49;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5071119;28;20473;-84
2022/10/06 01:50:14;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5059836;28;20055;-86
2022/10/06 01:52:40;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5077184;28;20036;-85
2022/10/06 01:55:06;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5094192;28;20044;-85
2022/10/06 01:57:40;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5071570;28;20111;-85
2022/10/06 02:00:07;;;;;;;2.80;0.75;;;12.30;99.90;;;;;;5094776;28;20517;-85
2022/10/06 02:02:34;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5078096;28;20036;-85
2022/10/06 02:05:07;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5070779;28;20040;-84
2022/10/06 02:07:37;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5093796;28;20083;-85
2022/10/06 02:10:04;;;;;;;2.40;2.03;;;12.30;99.90;;;;;;5086680;28;20059;-85
2022/10/06 02:12:30;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5071676;28;20028;-85
2022/10/06 02:14:56;;;;;;;;;;;12.10;99.90;;;;;;5103117;28;20044;-85
2022/10/06 02:17:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5086399;28;19990;-88
2022/10/06 02:19:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082513;28;20044;-85
2022/10/06 02:22:15;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5090023;28;20403;-83
2022/10/06 02:24:41;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5069306;28;20059;-85
2022/10/06 02:27:06;;;;;;;4.20;2.17;;;12.10;99.90;;;;;;5067006;28;20147;-86
2022/10/06 02:29:32;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5066876;28;20493;-85
2022/10/06 02:31:58;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5054665;28;20074;-85
2022/10/06 02:34:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5071009;28;20467;-85
2022/10/06 02:36:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5071719;28;20039;-87
2022/10/06 02:39:16;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5044508;28;20565;-86
2022/10/06 02:41:41;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5064324;28;20051;-84
2022/10/06 02:44:14;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5086088;28;20051;-85
2022/10/06 02:46:40;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5088419;28;20079;-86
2022/10/06 02:49:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5060468;28;20565;-85
2022/10/06 02:51:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5044718;28;20115;-85
2022/10/06 02:53:58;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5085420;28;20535;-88
2022/10/06 02:56:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5039842;28;20507;-83
2022/10/06 02:58:54;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5098154;28;20361;-85
2022/10/06 03:01:25;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5078988;28;20416;-85
2022/10/06 03:03:51;;;;;;;0.82;0.65;;;12.10;99.90;;;;;;5100267;28;20047;-85
2022/10/06 03:06:25;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5070764;28;20044;-85
2022/10/06 03:08:57;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5068244;28;20470;-87
2022/10/06 03:11:25;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5075912;28;20540;-86
2022/10/06 03:13:51;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076869;28;20044;-87
2022/10/06 03:16:26;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5075206;28;20032;-86
2022/10/06 03:18:54;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5074632;28;20047;-84
2022/10/06 03:21:23;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5083132;28;20044;-86
2022/10/06 03:23:52;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5086329;28;20036;-84
2022/10/06 03:26:20;;;;;;;1.20;1.13;;;12.00;99.90;;;;;;5076057;28;20091;-86
2022/10/06 03:28:47;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5050077;28;1108183;-84
2022/10/06 03:31:13;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5106108;28;20486;-85
2022/10/06 03:33:39;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5068083;28;20044;-85
2022/10/06 03:36:09;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5075085;28;20060;-87
2022/10/06 03:38:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5070784;28;20041;-88
2022/10/06 03:41:03;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5087167;28;20128;-85
2022/10/06 03:43:28;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5075537;28;20048;-85
2022/10/06 03:45:55;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5076549;28;20051;-86
2022/10/06 03:48:21;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5100765;28;20482;-85
2022/10/06 03:51:02;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5106057;28;20066;-86
2022/10/06 03:53:28;;;;;;;8.98;0.77;;;11.50;99.90;;;;;;5077863;28;20438;-86
2022/10/06 03:56:07;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5078138;28;20380;-85
2022/10/06 03:58:35;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5082029;28;20050;-86
2022/10/06 04:01:03;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5075001;28;20040;-84
2022/10/06 04:03:29;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5110586;28;20126;-84
2022/10/06 04:05:56;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5084419;28;20047;-85
2022/10/06 04:08:23;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5065787;28;20044;-86
2022/10/06 04:10:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5088479;28;20035;-85
2022/10/06 04:13:19;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5055494;28;20032;-86
2022/10/06 04:15:46;;;;;;;3.95;0.82;;;11.60;99.90;;;;;;5077670;28;20044;-86
2022/10/06 04:18:13;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5070416;28;20043;-85
2022/10/06 04:20:39;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5057024;28;20052;-84
2022/10/06 04:23:06;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5069831;28;20050;-84
2022/10/06 04:25:32;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5054745;28;20044;-85
2022/10/06 04:27:59;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5064850;28;20060;-85
2022/10/06 04:30:25;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5073172;28;20040;-83
2022/10/06 04:32:51;;;;;;;;;;;11.30;99.90;;;;;;5074410;28;20036;-86
2022/10/06 04:35:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5081663;28;19917;-87
2022/10/06 04:37:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5056119;28;20451;-87
2022/10/06 04:40:09;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5087379;28;20045;-87
2022/10/06 04:42:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5088975;28;20040;-87
2022/10/06 04:45:03;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5089477;28;20071;-86
2022/10/06 04:47:29;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5039241;28;20449;-86
2022/10/06 04:49:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5069875;28;20123;-86
2022/10/06 04:52:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5048298;28;20032;-85
2022/10/06 04:54:47;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5047996;28;20032;-85
2022/10/06 04:57:13;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5077578;28;20094;-85
2022/10/06 05:02:23;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5069707;28;20494;-85
2022/10/06 05:04:48;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5090235;28;20050;-84
2022/10/06 05:07:14;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5058370;28;20043;-85
2022/10/06 05:09:40;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5098969;28;20116;-83
2022/10/06 05:12:07;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5083135;28;20572;-82
2022/10/06 05:14:33;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5070561;28;20047;-84
2022/10/06 05:16:59;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5089406;28;20047;-84
2022/10/06 05:19:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072000;28;20118;-85
2022/10/06 05:21:50;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5085050;28;20164;-85
2022/10/06 05:24:16;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5067662;28;21522;-87
2022/10/06 05:26:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5065479;28;20048;-85
2022/10/06 05:29:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5067833;28;20497;-86
2022/10/06 05:31:39;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5055608;28;20452;-84
2022/10/06 05:34:06;;;;;;;1.25;1.25;;;10.20;99.90;;;;;;5085169;28;20040;-84
2022/10/06 05:36:32;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5080288;28;20048;-84
2022/10/06 05:38:59;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5067438;28;20067;-85
2022/10/06 05:41:25;;;;;;;;;;;10.20;99.90;;;;;;5040078;28;20036;-84
2022/10/06 05:43:54;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5075601;28;19921;-84
2022/10/06 05:46:23;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5088514;28;20040;-85
2022/10/06 05:48:51;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5086837;28;20036;-88
2022/10/06 05:51:19;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5074151;28;20389;-84
2022/10/06 05:53:46;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5067745;28;20455;-85
2022/10/06 05:56:17;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5056121;28;20397;-85
2022/10/06 05:58:45;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5081646;28;20378;-85
2022/10/06 06:01:11;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5061658;28;20045;-85
2022/10/06 06:03:37;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5078341;28;20036;-85
2022/10/06 06:06:13;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5098890;28;20401;-84
2022/10/06 06:08:39;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5069141;28;20043;-85
2022/10/06 06:11:06;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5086414;28;20045;-85
2022/10/06 06:13:33;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5085102;28;20061;-85
2022/10/06 06:15:59;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5086253;28;20044;-85
2022/10/06 06:18:25;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5086617;28;20044;-85
2022/10/06 06:20:59;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5074224;28;20056;-86
2022/10/06 06:23:31;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094189;28;20040;-85
2022/10/06 06:26:02;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5079453;28;20370;-84
2022/10/06 06:28:28;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5063712;28;20048;-84
2022/10/06 06:31:06;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5088190;28;20106;-85
2022/10/06 06:33:33;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5088719;28;20105;-85
2022/10/06 06:36:02;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5103519;28;20054;-85
2022/10/06 06:38:29;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5062040;28;20155;-85
2022/10/06 06:40:55;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5079667;28;20477;-85
2022/10/06 06:43:21;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5058022;28;20050;-86
2022/10/06 06:45:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5067573;28;20044;-85
2022/10/06 06:48:14;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5079128;28;20050;-84
2022/10/06 06:50:41;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5088024;28;20105;-85
2022/10/06 06:53:07;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5051490;28;20055;-85
2022/10/06 06:55:33;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5059951;28;20045;-83
2022/10/06 06:57:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5096751;28;20104;-85
2022/10/06 07:00:30;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5065343;28;20044;-84
2022/10/06 07:02:59;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075671;28;20044;-84
2022/10/06 07:05:25;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5090987;28;20094;-85
2022/10/06 07:07:51;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5055535;28;20076;-86
2022/10/06 07:10:17;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5086214;28;20538;-85
2022/10/06 07:12:44;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5082425;28;20048;-85
2022/10/06 07:26:07;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074401;28;20055;-85
2022/10/06 07:28:33;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5093286;28;20051;-85
2022/10/06 07:30:59;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5069203;28;20048;-86
2022/10/06 07:33:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5084125;28;20048;-85
2022/10/06 07:35:56;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5074166;28;20048;-84
2022/10/06 07:38:26;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5095012;28;20044;-84
2022/10/06 07:40:56;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5074839;28;20039;-87
2022/10/06 07:43:22;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5088622;28;20071;-87
2022/10/06 07:45:48;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5063508;28;20518;-86
2022/10/06 07:48:20;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5067405;28;20032;-85
2022/10/06 07:50:48;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5063605;28;20076;-86
2022/10/06 07:53:17;;;;;;;0.60;0.45;;;12.80;99.90;;;;;;5070244;28;20350;-86
2022/10/06 07:55:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5090039;28;20040;-83
2022/10/06 07:58:17;;;;;;;2.35;1.10;;;12.90;99.90;;;;;;5071701;28;20046;-85
2022/10/06 08:00:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5067022;28;20041;-84
2022/10/06 08:03:11;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5070220;28;20051;-86
2022/10/06 08:05:38;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5068637;28;20040;-83
2022/10/06 08:08:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5076723;28;20489;-84
2022/10/06 08:10:30;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5069064;28;20036;-85
2022/10/06 08:12:55;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5093734;28;20096;-84
2022/10/06 08:15:21;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5064630;28;20045;-83
2022/10/06 08:17:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5067174;28;20123;-84
2022/10/06 08:20:13;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5067827;28;20090;-85
2022/10/06 08:22:40;;;;;;;0.65;0.32;;;13.50;99.90;;;;;;5092575;28;20123;-83
2022/10/06 08:25:08;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5085149;28;20059;-84
2022/10/06 08:27:35;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5080172;28;20056;-85
2022/10/06 08:30:05;;;;;;;1.27;0.88;;;13.70;99.90;;;;;;5079031;28;20102;-83
2022/10/06 08:32:32;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5084248;28;20043;-84
2022/10/06 08:34:58;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5081526;28;20075;-85
2022/10/06 08:37:25;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5073097;28;20067;-85
2022/10/06 08:39:52;;;;;;;1.17;0.43;;;13.90;99.90;;;;;;5076835;28;20087;-84
2022/10/06 08:42:43;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5098494;28;20552;-84
2022/10/06 08:45:28;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5068052;28;20044;-84
2022/10/06 08:48:08;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5085848;28;20043;-84
2022/10/06 08:50:38;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5088147;28;20101;-84
2022/10/06 08:53:39;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5084845;28;20043;-84
2022/10/06 08:56:17;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5085741;28;20040;-84
2022/10/06 08:58:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5083601;28;21285;-85
2022/10/06 09:01:46;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5077858;28;20044;-84
2022/10/06 09:04:32;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5089510;28;20146;-85
2022/10/06 09:07:03;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5090417;28;20404;-85
2022/10/06 09:09:53;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5071144;28;20048;-84
2022/10/06 09:12:26;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5070938;28;20047;-85
2022/10/06 09:15:21;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5090159;28;20044;-84
2022/10/06 09:18:06;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5080110;28;20044;-85
2022/10/06 09:21:00;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5075390;28;20032;-84
2022/10/06 09:23:47;;;;;;;5.85;0.47;;;14.80;99.90;;;;;;5081304;28;20079;-84
2022/10/06 09:26:27;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5081772;28;20058;-84
2022/10/06 09:28:54;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5090460;28;20105;-85
2022/10/06 09:31:36;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5068085;28;20118;-83
2022/10/06 09:34:24;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5092580;28;20044;-84
2022/10/06 09:37:02;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5096112;28;20066;-84
2022/10/06 09:39:36;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5084886;28;20044;-84
2022/10/06 09:42:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5089386;28;20047;-83
2022/10/06 09:44:50;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5063770;28;20072;-84
2022/10/06 09:47:31;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5066991;28;20085;-84
2022/10/06 09:50:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5067446;28;20791;-83
2022/10/06 09:53:02;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;5083122;28;20075;-85
2022/10/06 09:55:42;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5063876;28;20067;-85
2022/10/06 09:58:33;;;;;;;1.98;0.55;;;15.70;99.90;;;;;;5066492;28;20461;-85
2022/10/06 10:01:01;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5073808;28;20054;-83
2022/10/06 10:03:49;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5096915;28;20043;-85
2022/10/06 10:06:29;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5083360;28;20047;-84
2022/10/06 10:09:18;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5084934;28;20087;-85
2022/10/06 10:14:36;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5090968;28;20131;-83
2022/10/06 10:17:19;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5057550;28;20161;-83
2022/10/06 10:19:51;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5093187;28;20052;-84
2022/10/06 10:22:27;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5089466;28;20092;-84
2022/10/06 10:25:31;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5087826;28;20041;-84
2022/10/06 10:28:08;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5090616;28;20051;-84
2022/10/06 10:30:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5091097;28;20051;-84
2022/10/06 10:33:16;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5105702;28;20044;-84
2022/10/06 10:35:45;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5073297;28;20043;-84
2022/10/06 10:38:19;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5087461;28;20101;-84
2022/10/06 10:41:01;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5091156;28;20048;-84
2022/10/06 10:43:37;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5085109;28;20036;-83
2022/10/06 10:46:33;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5078802;28;20095;-85
2022/10/06 10:49:11;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5070956;28;20397;-84
2022/10/06 10:51:46;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5062538;28;20040;-84
2022/10/06 10:54:20;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;5077181;28;20048;-85
2022/10/06 10:56:51;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5066465;28;20052;-84
2022/10/06 10:59:22;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5084601;28;20488;-84
2022/10/06 11:02:00;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5067625;28;20441;-84
2022/10/06 11:04:26;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5092146;28;20032;-84
2022/10/06 11:06:53;;;;;;;;;;;16.40;99.90;;;;;;5064061;28;20036;-84
2022/10/06 11:09:30;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5086500;28;19920;-85
2022/10/06 11:12:20;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5083137;28;20093;-84
2022/10/06 11:15:04;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5076817;28;20482;-84
2022/10/06 11:17:45;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5055719;28;20044;-84
2022/10/06 11:20:37;;;;;;;1.02;0.60;;;16.50;99.90;;;;;;5070023;28;20485;-86
2022/10/06 11:23:28;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5083882;28;20052;-85
2022/10/06 11:26:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5062654;28;20082;-85
2022/10/06 11:28:46;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5066403;28;20087;-85
2022/10/06 11:31:30;;;;;;;3.58;1.55;;;16.50;99.90;;;;;;5085536;28;20147;-85
2022/10/06 11:33:59;;;;;;;2.58;0.93;;;16.50;99.90;;;;;;5085742;28;20047;-85
2022/10/06 11:36:59;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5082758;28;20557;-85
2022/10/06 11:39:55;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5083642;28;20059;-85
2022/10/06 11:42:39;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5073126;28;20043;-85
2022/10/06 11:45:15;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5086411;28;20067;-85
2022/10/06 11:48:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5080623;28;20054;-85
2022/10/06 11:50:32;;;;;;;3.38;0.73;;;16.60;99.90;;;;;;5067485;28;20032;-85
2022/10/06 11:52:59;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5049649;28;20181;-85
2022/10/06 11:55:27;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5049920;28;21125;-85
2022/10/06 11:58:08;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5063544;28;20048;-85
2022/10/06 12:00:34;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5063412;28;20450;-85
2022/10/06 12:03:32;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5067314;28;20040;-85
2022/10/06 12:05:58;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5062856;28;20040;-85
2022/10/06 12:08:37;;;;;;;;;;;16.70;99.90;;;;;;5065754;28;20488;-84
2022/10/06 12:11:23;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5075931;28;19931;-84
2022/10/06 12:13:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5066030;28;20028;-84
2022/10/06 12:16:38;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5081145;28;20067;-84
2022/10/06 12:19:24;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5067851;28;20051;-85
2022/10/06 12:22:08;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5089153;28;20499;-84
2022/10/06 12:24:43;;;;;;;1.02;0.75;;;16.80;99.90;;;;;;5070096;28;20040;-84
2022/10/06 12:27:36;;;;;;;1.20;0.77;;;16.70;99.90;;;;;;5082331;28;20116;-84
2022/10/06 12:30:17;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5081039;28;20044;-84
2022/10/06 12:32:50;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5088824;28;20067;-84
2022/10/06 12:35:23;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5072683;28;20038;-85
2022/10/06 12:37:54;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5076739;28;20036;-84
2022/10/06 12:40:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5064560;28;20054;-84
2022/10/06 12:43:19;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5043633;28;20054;-84
2022/10/06 12:45:54;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5085195;28;20052;-85
2022/10/06 12:48:30;;;;;;;1.17;1.13;;;17.20;99.90;;;;;;5088661;28;20050;-83
2022/10/06 12:51:04;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5084719;28;20035;-84
2022/10/06 12:53:46;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5056611;28;20411;-84
2022/10/06 12:56:27;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5042554;28;20044;-84
2022/10/06 12:58:53;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5060266;28;20056;-85
2022/10/06 13:01:20;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073626;28;20542;-85
2022/10/06 13:03:48;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5081782;28;20048;-84
2022/10/06 13:06:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5066112;28;20052;-85
2022/10/06 13:09:11;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5091294;28;20096;-84
2022/10/06 13:11:37;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5087603;28;20480;-85
2022/10/06 13:14:11;;;;;;;;;;;17.70;99.90;;;;;;5063330;28;20044;-85
2022/10/06 13:16:40;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5081483;28;19916;-85
2022/10/06 13:19:27;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5080798;28;20135;-83
2022/10/06 13:21:53;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5082616;28;20051;-85
2022/10/06 13:24:25;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5094097;28;20448;-84
2022/10/06 13:26:51;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5094395;28;20405;-85