Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:10;;;;;;;4.40;0.80;;;;;;;9.41;91.00;100210.44;6192501;23;20027;-73
2021/10/04 00:03:37;;;;;;;4.15;0.60;;;;;;;9.42;90.78;100212.13;6219934;23;20008;-73
2021/10/04 00:06:02;;;;;;;4.78;0.82;;;;;;;9.42;90.92;100212.13;6192857;23;20039;-73
2021/10/04 00:08:28;;;;;;;6.75;0.88;;;;;;;9.40;91.04;100211.59;6219829;23;20004;-73
2021/10/04 00:10:53;;;;;;;3.72;0.82;;;;;;;9.39;90.76;100208.00;6219398;23;20011;-74
2021/10/04 00:13:19;;;;;;;6.22;0.63;;;;;;;9.38;91.32;100217.41;6219474;23;20008;-74
2021/10/04 00:15:45;;;;;;;3.42;0.80;;;;;;;9.39;90.72;100210.75;6219531;23;20078;-73
2021/10/04 00:18:10;;;;;;;5.03;0.93;;;;;;;9.41;91.00;100210.44;6193106;23;20032;-73
2021/10/04 00:20:36;;;;;;;5.82;1.00;;;;;;;9.39;90.97;100207.16;6219398;23;20456;-73
2021/10/04 00:23:01;;;;;;;5.38;0.98;;;;;;;9.37;91.80;100209.41;6192611;23;20465;-73
2021/10/04 00:25:27;;;;;;;4.95;1.08;;;;;;;9.36;91.21;100211.34;6219444;23;20070;-74
2021/10/04 00:27:53;;;;;;;5.57;0.90;;;;;;;9.35;90.82;100203.31;6192635;23;20461;-74
2021/10/04 00:30:18;;;;;;;5.93;1.10;;;;;;;9.37;91.17;100214.94;6193126;23;20086;-74
2021/10/04 00:32:46;;;;;;;6.05;1.42;;;;;;;9.38;91.12;100205.50;6192908;23;20406;-73
2021/10/04 00:35:13;;;;;;;7.63;0.90;;;;;;;9.34;91.07;100215.53;6192428;23;20008;-73
2021/10/04 00:37:38;;;;;;;6.47;0.82;;;;;;;9.34;91.12;100215.53;6219127;23;20009;-73
2021/10/04 00:40:06;;;;;;;6.93;0.93;;;;;;;9.32;90.98;100215.00;6192599;23;20062;-74
2021/10/04 00:42:31;;;;;;;7.50;1.00;;;;;;;9.31;91.52;100219.72;6192931;23;20000;-74
2021/10/04 00:44:57;;;;;;;4.75;0.60;;;;;;;9.29;91.44;100219.16;6219546;23;20063;-74
2021/10/04 00:47:22;;;;;;;7.32;0.85;;;;;;;9.30;91.41;100214.44;6192509;23;20032;-74
2021/10/04 00:49:47;;;;;;;3.40;0.73;;;;;;;9.24;91.03;100224.75;6219267;23;20005;-74
2021/10/04 00:52:13;;;;;;;4.63;0.80;;;;;;;9.26;91.17;100218.94;6167375;23;20007;-74
2021/10/04 00:54:38;;;;;;;7.68;1.00;;;;;;;9.25;91.91;100220.88;6219292;23;20086;-73
2021/10/04 00:57:04;;;;;;;3.42;0.60;;;;;;;9.26;91.48;100221.72;6167665;23;20024;-74
2021/10/04 00:59:30;;;;;;;7.43;0.98;;;;;;;9.25;91.65;100217.28;6167563;23;20058;-74
2021/10/04 01:01:56;;;;;;;4.55;0.90;;;;;;;9.24;91.97;100221.16;6192319;23;20000;-73
2021/10/04 01:04:26;;;;;;;7.20;1.73;;;;;;;9.20;91.64;100226.47;6219114;23;20013;-74
2021/10/04 01:06:57;;;;;;;10.27;1.33;;;;;;;9.17;93.05;100225.13;6218913;23;20083;-74
2021/10/04 01:09:23;;;;;;;7.32;0.80;;;;;;;9.17;92.94;100225.13;6192418;23;20011;-74
2021/10/04 01:11:49;;;;;;;8.30;1.30;;;;;;;9.19;92.47;100233.13;6167166;23;20013;-74
2021/10/04 01:14:15;;;;;;;4.88;1.00;;;;;;;9.21;92.76;100227.28;6192458;23;20338;-74
2021/10/04 01:16:40;;;;;;;8.25;1.45;;;;;;;9.20;92.43;100226.47;6192663;23;20011;-74
2021/10/04 01:19:07;;;;;;;5.30;1.00;;;;;;;9.21;92.52;100232.84;6192881;23;20033;-73
2021/10/04 01:21:32;;;;;;;6.13;1.08;;;;;;;9.23;92.53;100242.50;6218643;23;20322;-73
2021/10/04 01:23:58;;;;;;;5.72;1.02;;;;;;;9.24;92.30;100238.63;6218791;23;20018;-73
2021/10/04 01:26:24;;;;;;;4.60;0.60;;;;;;;9.26;92.52;100230.84;6218738;23;20008;-74
2021/10/04 01:28:50;;;;;;;7.57;0.80;;;;;;;9.24;93.48;100230.31;6143187;23;20012;-74
2021/10/04 01:31:21;;;;;;;7.30;0.90;;;;;;;9.25;93.09;100233.91;6218727;23;20032;-75
2021/10/04 01:33:47;;;;;;;6.93;1.10;;;;;;;9.27;92.35;100240.78;6193553;23;20005;-75
2021/10/04 01:36:12;;;;;;;7.82;0.98;;;;;;;9.27;92.00;100237.22;6218281;23;20030;-74
2021/10/04 01:38:38;;;;;;;5.95;1.08;;;;;;;9.26;93.48;100230.03;6167792;23;20039;-75
2021/10/04 01:41:03;;;;;;;4.97;0.85;;;;;;;9.27;93.39;100238.03;6192564;23;20325;-74
2021/10/04 01:43:29;;;;;;;6.35;1.08;;;;;;;9.31;93.11;100238.28;6192272;23;20682;-73
2021/10/04 01:45:54;;;;;;;11.60;1.15;;;;;;;9.31;93.67;100238.28;6218886;23;20481;-73
2021/10/04 01:48:20;;;;;;;8.25;1.45;;;;;;;9.28;93.86;100234.16;6167227;23;20040;-73
2021/10/04 01:50:45;;;;;;;6.95;0.98;;;;;;;9.30;93.57;100242.16;6218583;23;20031;-73
2021/10/04 01:53:11;;;;;;;5.70;1.08;;;;;;;9.32;93.26;100235.22;6192080;23;20306;-73
2021/10/04 01:55:37;;;;;;;4.40;0.70;;;;;;;9.30;93.80;100231.06;6192060;23;20016;-73
2021/10/04 01:58:02;;;;;;;5.47;0.85;;;;;;;9.33;94.31;100236.03;6192025;23;20012;-73
2021/10/04 02:00:28;;;;;;;10.32;0.90;;;;;;;9.31;95.61;100218.88;6192200;23;20094;-74
2021/10/04 02:02:54;;;;;;;5.28;0.85;;;;;;;9.33;94.86;100227.72;6192075;23;20004;-74
2021/10/04 02:05:22;;;;;;;11.98;1.50;;;;;;;9.37;93.67;100228.81;6191679;23;20430;-73
2021/10/04 02:07:48;;;;;;;7.57;1.33;;;;;;;9.39;94.23;100226.56;6167812;23;20038;-74
2021/10/04 02:10:17;;;;;;;7.82;1.40;;;;;;;9.36;95.91;100218.81;6192009;23;20306;-74
2021/10/04 02:12:43;;;;;;;4.60;0.95;;;;;;;9.38;94.26;100211.03;6192118;23;20084;-74
2021/10/04 02:15:09;;;;;;;5.78;1.00;;;;;;;9.40;94.01;100209.63;6167426;23;20037;-74
2021/10/04 02:17:35;;;;;;;10.13;1.20;;;;;;;9.39;94.21;100212.72;6192148;23;20310;-74
2021/10/04 02:20:02;;;;;;;4.38;0.90;;;;;;;9.43;93.59;100208.22;6218421;23;20008;-74
2021/10/04 02:22:27;;;;;;;5.30;0.98;;;;;;;9.41;93.72;100210.44;6216654;23;20434;-75
2021/10/04 02:24:53;;;;;;;5.95;1.17;;;;;;;9.41;93.92;100218.75;6145046;23;20035;-74
2021/10/04 02:27:18;;;;;;;7.57;1.10;;;;;;;9.41;94.01;100204.91;6193988;23;20044;-74
2021/10/04 02:29:44;;;;;;;8.05;1.20;;;;;;;9.39;94.21;100207.16;6194214;23;20012;-74
2021/10/04 02:32:09;;;;;;;5.80;1.10;;;;;;;9.42;93.53;100205.72;6193862;23;20000;-74
2021/10/04 02:34:35;;;;;;;11.98;1.20;;;;;;;9.37;93.89;100207.44;6220728;23;20009;-74
2021/10/04 02:37:00;;;;;;;7.35;1.00;;;;;;;9.40;94.24;100208.81;6220316;23;20005;-74
2021/10/04 02:39:26;;;;;;;6.25;0.95;;;;;;;9.38;94.53;100203.53;6168855;23;20496;-74
2021/10/04 02:41:52;;;;;;;7.38;1.10;;;;;;;9.38;94.81;100199.94;6193676;23;20326;-74
2021/10/04 02:44:18;;;;;;;6.32;1.02;;;;;;;9.36;95.25;100197.50;6193638;23;20028;-74
2021/10/04 02:46:43;;;;;;;11.35;1.38;;;;;;;9.34;95.13;100190.59;6220541;23;20004;-74
2021/10/04 02:49:09;;;;;;;8.70;0.93;;;;;;;9.37;nan;100196.38;6169266;23;20041;-74
2021/10/04 02:51:34;;;;;;;5.00;1.00;;;;;;;9.38;94.70;100191.63;6219957;23;20036;-74
2021/10/04 02:54:00;;;;;;;8.20;1.05;;;;;;;9.35;94.68;100195.81;6193756;23;20000;-74
2021/10/04 02:56:25;;;;;;;9.52;1.25;;;;;;;9.38;95.62;100186.91;6220277;23;20005;-74
2021/10/04 02:58:51;;;;;;;5.70;1.33;;;;;;;9.36;95.05;100191.09;6193785;23;20008;-74
2021/10/04 03:01:16;;;;;;;6.53;0.93;;;;;;;9.39;94.48;100191.34;6220140;23;20000;-74
2021/10/04 03:03:42;;;;;;;9.57;1.33;;;;;;;9.40;95.50;100197.72;6220039;23;20004;-74
2021/10/04 03:06:07;;;;;;;5.10;1.25;;;;;;;9.39;94.27;100191.34;6219771;23;20012;-74
2021/10/04 03:08:33;;;;;;;8.35;1.08;;;;;;;9.42;95.09;100200.19;6220361;23;20013;-74
2021/10/04 03:10:58;;;;;;;8.27;1.42;;;;;;;9.42;94.94;100206.59;6220428;23;20024;-74
2021/10/04 03:13:24;;;;;;;6.72;1.20;;;;;;;9.43;94.80;100208.22;6219925;23;20009;-74
2021/10/04 03:15:49;;;;;;;5.32;1.23;;;;;;;9.44;94.61;100200.72;6193877;23;20015;-75
2021/10/04 03:18:15;;;;;;;6.22;1.02;;;;;;;9.48;93.94;100199.03;6193604;23;20330;-74
2021/10/04 03:20:40;;;;;;;7.40;1.20;;;;;;;9.43;95.14;100191.59;6193320;23;20035;-74
2021/10/04 03:23:06;;;;;;;6.22;0.77;;;;;;;9.45;95.44;100194.09;6220177;23;20017;-74
2021/10/04 03:25:32;;;;;;;7.88;1.40;;;;;;;9.45;96.46;100194.09;6168417;23;20008;-75
2021/10/04 03:27:57;;;;;;;8.82;1.70;;;;;;;9.45;97.53;100189.34;6193322;23;20027;-74
2021/10/04 03:30:23;;;;;;;7.50;1.38;;;;;;;9.45;95.87;100186.59;6219979;23;20004;-76
2021/10/04 03:32:48;;;;;;;8.75;0.95;;;;;;;9.48;95.04;100187.94;6193719;23;20392;-76
2021/10/04 03:35:14;;;;;;;4.43;0.80;;;;;;;9.51;95.23;100190.94;6192712;23;20426;-77
2021/10/04 03:37:40;;;;;;;5.50;0.63;;;;;;;9.52;94.39;100194.53;6219970;23;20084;-78
2021/10/04 03:40:06;;;;;;;9.23;1.33;;;;;;;9.53;94.45;100190.66;6168721;23;20061;-77
2021/10/04 03:42:31;;;;;;;3.03;0.93;;;;;;;9.57;94.81;100200.03;6220023;23;20425;-78
2021/10/04 03:44:56;;;;;;;4.97;0.70;;;;;;;9.60;94.15;100185.56;6193463;23;20062;-77
2021/10/04 03:47:22;;;;;;;6.00;0.70;;;;;;;9.55;96.57;100200.31;6193093;23;20008;-78
2021/10/04 03:49:47;;;;;;;7.07;1.55;;;;;;;9.54;95.00;100198.66;6218308;23;20015;-77
2021/10/04 03:52:13;;;;;;;4.88;1.05;;;;;;;9.58;95.14;100198.91;6192703;23;20013;-77
2021/10/04 03:54:38;;;;;;;6.03;0.82;;;;;;;9.55;94.63;100186.44;6220014;23;20012;-78
2021/10/04 03:57:04;;;;;;;5.25;0.82;;;;;;;9.52;94.88;100192.59;6219757;23;20303;-77
2021/10/04 03:59:29;;;;;;;4.45;1.00;;;;;;;9.50;95.62;100186.53;6219714;23;20459;-78
2021/10/04 04:01:55;;;;;;;4.78;0.75;;;;;;;9.54;95.77;100195.06;6219517;23;20011;-77
2021/10/04 04:04:20;;;;;;;5.65;0.80;;;;;;;9.53;96.65;100193.44;6193133;23;20008;-78
2021/10/04 04:06:46;;;;;;;6.97;1.08;;;;;;;9.53;96.86;100191.47;6219461;23;20051;-77
2021/10/04 04:09:11;;;;;;;7.60;1.00;;;;;;;9.55;96.27;100200.31;6219494;23;20008;-77
2021/10/04 04:11:37;;;;;;;7.22;0.98;;;;;;;9.54;97.08;100203.38;6219483;23;20013;-77
2021/10/04 04:14:03;;;;;;;7.85;1.10;;;;;;;9.56;96.24;100201.16;6219584;23;20001;-77
2021/10/04 04:16:28;;;;;;;7.22;1.20;;;;;;;9.56;98.53;100201.16;6219711;23;20001;-77
2021/10/04 04:18:54;;;;;;;6.57;0.93;;;;;;;9.61;97.05;100198.31;6192944;23;20062;-77
2021/10/04 04:21:19;;;;;;;4.70;0.95;;;;;;;9.60;96.44;100200.25;6192672;23;20012;-77
2021/10/04 04:23:45;;;;;;;6.22;1.10;;;;;;;9.62;97.52;100206.34;6192963;23;20023;-77
2021/10/04 04:26:10;;;;;;;8.55;1.20;;;;;;;9.61;97.93;100201.94;6219461;23;20031;-77
2021/10/04 04:28:36;;;;;;;4.32;0.73;;;;;;;9.61;96.74;100193.59;6219687;23;20012;-77
2021/10/04 04:31:01;;;;;;;8.82;1.02;;;;;;;9.67;96.93;100193.53;6219071;23;20035;-76
2021/10/04 04:33:27;;;;;;;5.28;0.85;;;;;;;9.63;96.10;100204.38;6219397;23;20015;-75
2021/10/04 04:35:53;;;;;;;4.43;0.75;;;;;;;9.70;95.74;100206.81;6218839;23;20062;-75
2021/10/04 04:38:18;;;;;;;7.38;1.23;;;;;;;9.67;97.47;100201.84;6219598;23;20004;-76
2021/10/04 04:40:44;;;;;;;8.73;1.13;;;;;;;9.65;96.25;100204.94;6167985;23;20012;-75
2021/10/04 04:43:09;;;;;;;5.40;0.82;;;;;;;9.67;97.16;100202.69;6192702;23;20068;-77
2021/10/04 04:45:35;;;;;;;6.25;0.98;;;;;;;9.67;97.01;100202.69;6167568;23;20036;-77
2021/10/04 04:48:00;;;;;;;5.70;0.98;;;;;;;9.70;97.21;100207.66;6192753;23;20056;-76
2021/10/04 04:50:26;;;;;;;4.90;0.88;;;;;;;9.70;96.86;100215.16;6192602;23;20016;-77
2021/10/04 04:52:51;;;;;;;7.25;1.20;;;;;;;9.72;96.87;100216.50;6192551;23;20013;-76
2021/10/04 04:55:17;;;;;;;8.30;1.00;;;;;;;9.71;97.58;100217.59;6192631;23;20008;-76
2021/10/04 04:57:42;;;;;;;7.45;1.30;;;;;;;9.73;96.81;100220.09;6192498;23;20004;-77
2021/10/04 05:00:09;;;;;;;6.50;0.90;;;;;;;9.71;98.13;100225.09;6219288;23;20012;-76
2021/10/04 05:02:37;;;;;;;4.63;0.73;;;;;;;9.70;96.33;100221.50;6192476;23;20008;-76
2021/10/04 05:05:09;;;;;;;8.38;0.90;;;;;;;9.69;98.15;100211.53;6218869;23;20011;-76
2021/10/04 05:07:35;;;;;;;6.20;1.05;;;;;;;9.68;97.83;100197.97;6192726;23;20004;-76
2021/10/04 05:10:00;;;;;;;4.68;0.70;;;;;;;9.68;98.32;100204.34;6218867;23;20005;-76
2021/10/04 05:12:26;;;;;;;10.32;0.98;;;;;;;9.73;99.37;100200.69;6192421;23;20070;-77
2021/10/04 05:14:51;;;;;;;4.65;0.60;;;;;;;9.70;98.69;100201.28;6219192;23;20077;-75
2021/10/04 05:17:17;;;;;;;8.20;1.23;;;;;;;9.68;97.96;100203.50;6192078;23;20012;-75
2021/10/04 05:19:42;;;;;;;8.48;1.40;;;;;;;9.65;97.99;100207.69;6167755;23;20487;-75
2021/10/04 05:22:08;;;;;;;9.05;0.90;;;;;;;9.68;98.98;100201.56;6191963;23;20016;-76
2021/10/04 05:24:33;;;;;;;5.03;0.80;;;;;;;9.65;98.44;100206.88;6192428;23;20013;-75
2021/10/04 05:26:59;;;;;;;4.72;0.90;;;;;;;9.62;99.29;100198.03;6218830;23;20020;-76
2021/10/04 05:29:25;;;;;;;8.27;1.17;;;;;;;9.62;98.53;100202.75;6192273;23;20038;-76
2021/10/04 05:31:50;;;;;;;7.63;1.08;;;;;;;9.66;99.48;100198.25;6192159;23;20016;-76
2021/10/04 05:34:16;;;;;;;6.13;0.88;;;;;;;9.62;99.54;100192.47;6219111;23;20492;-76
2021/10/04 05:36:41;;;;;;;6.70;1.25;;;;;;;9.59;99.48;100190.28;6192251;23;20055;-76
2021/10/04 05:39:07;;;;;;;7.75;1.35;;;;;;;9.62;99.55;100188.88;6142575;23;20008;-76
2021/10/04 05:41:32;;;;;;;7.90;1.48;;;;;;;9.63;99.08;100193.28;6167329;23;20005;-75
2021/10/04 05:43:58;;;;;;;7.65;0.88;;;;;;;9.61;98.17;100201.94;6217547;23;20004;-76
2021/10/04 05:46:23;;;;;;;3.70;0.70;;;;;;;9.61;97.94;100203.84;6192433;23;20064;-76
2021/10/04 05:48:49;;;;;;;7.78;1.15;;;;;;;9.60;99.19;100194.72;6192449;23;20009;-76
2021/10/04 05:51:14;;;;;;;5.53;0.98;;;;;;;9.62;98.11;100195.25;6218030;23;20004;-76
2021/10/04 05:53:40;;;;;;;5.43;0.80;;;;;;;9.61;98.33;100201.94;6218388;23;20044;-75
2021/10/04 05:56:05;;;;;;;5.10;1.05;;;;;;;9.58;98.46;100194.19;6218765;23;20068;-75
2021/10/04 05:58:31;;;;;;;4.07;0.82;;;;;;;9.56;98.18;100192.84;6191823;23;20015;-75
2021/10/04 06:00:56;;;;;;;6.05;1.10;;;;;;;9.59;98.29;100201.38;6192261;23;20008;-75
2021/10/04 06:03:22;;;;;;;7.70;0.80;;;;;;;9.56;98.81;100201.97;6218431;23;20334;-74
2021/10/04 06:05:47;;;;;;;6.03;1.25;;;;;;;9.55;99.64;100200.31;6218372;23;20009;-74
2021/10/04 06:08:13;;;;;;;7.50;1.17;;;;;;;9.53;98.70;100204.53;6218759;23;20042;-76
2021/10/04 06:10:38;;;;;;;7.75;0.90;;;;;;;9.54;99.12;100215.31;6167372;23;20004;-76
2021/10/04 06:13:04;;;;;;;7.55;0.93;;;;;;;9.55;98.59;100222.50;6191873;23;20005;-75
2021/10/04 06:15:29;;;;;;;7.88;0.98;;;;;;;9.50;98.71;100217.03;6192074;23;20020;-74
2021/10/04 06:17:55;;;;;;;4.35;0.73;;;;;;;9.53;98.43;100227.53;6218544;23;20032;-76
2021/10/04 06:20:20;;;;;;;5.10;0.82;;;;;;;9.52;98.41;100228.63;6218302;23;20009;-76
2021/10/04 06:22:46;;;;;;;4.70;0.80;;;;;;;9.57;98.52;100224.97;6192235;23;20452;-73
2021/10/04 06:25:13;;;;;;;6.45;1.10;;;;;;;9.57;98.56;100223.03;6167253;23;20373;-72
2021/10/04 06:27:39;;;;;;;5.70;1.05;;;;;;;9.58;98.00;100227.47;6192204;23;20036;-72
2021/10/04 06:30:07;;;;;;;5.70;0.90;;;;;;;9.58;98.77;100219.16;6192156;23;20009;-72
2021/10/04 06:32:33;;;;;;;8.68;1.00;;;;;;;9.57;100.00;100224.97;6192597;23;20684;-72
2021/10/04 06:34:59;;;;;;;6.05;1.23;;;;;;;9.60;99.23;100225.22;6218835;23;20013;-72
2021/10/04 06:37:24;;;;;;;5.65;0.90;;;;;;;9.60;100.00;100225.22;6191992;23;20008;-73
2021/10/04 06:39:50;;;;;;;4.72;0.88;;;;;;;9.59;100.00;100215.25;6218422;23;20019;-72
2021/10/04 06:42:15;;;;;;;7.03;1.10;;;;;;;9.61;100.00;100215.78;6218597;23;20004;-72
2021/10/04 06:44:41;;;;;;;8.07;1.20;;;;;;;9.64;100.00;100214.38;6167478;23;20015;-72
2021/10/04 06:47:06;;;;;;;7.30;0.98;;;;;;;9.68;100.00;100212.66;6190674;23;20012;-72
2021/10/04 06:49:32;;;;;;;6.95;1.00;;;;;;;9.74;100.00;100218.97;6191155;23;20040;-72
2021/10/04 06:51:58;;;;;;;7.10;0.85;;;;;;;9.77;100.00;100212.81;6191676;23;20005;-72
2021/10/04 06:54:23;;;;;;;8.10;0.98;;;;;;;9.82;99.83;100216.34;6191997;23;20012;-72
2021/10/04 06:56:49;;;;;;;7.45;1.23;;;;;;;9.87;100.00;100218.25;6217226;23;20017;-73
2021/10/04 06:59:14;;;;;;;5.03;1.08;;;;;;;9.92;100.00;100228.44;6191694;23;20009;-72
2021/10/04 07:01:40;;;;;;;5.53;1.08;;;;;;;9.98;100.00;100222.53;6192113;23;20019;-76
2021/10/04 07:04:07;;;;;;;7.40;0.95;;;;;;;10.06;99.90;100221.88;6191955;23;20019;-75
2021/10/04 07:06:33;;;;;;;8.48;1.30;;;;;;;10.16;100.00;100231.19;6167154;23;20483;-75
2021/10/04 07:08:58;;;;;;;5.20;0.77;;;;;;;10.22;100.00;100230.84;6192375;23;20079;-75
2021/10/04 07:11:24;;;;;;;5.10;0.98;;;;;;;10.30;100.00;100226.59;6168674;23;20307;-74
2021/10/04 07:13:49;;;;;;;6.93;1.15;;;;;;;10.40;100.00;100233.94;6169431;23;20067;-74
2021/10/04 07:16:16;;;;;;;6.07;1.23;;;;;;;10.48;99.85;100234.09;6220180;23;20446;-74
2021/10/04 07:18:42;;;;;;;7.97;1.35;;;;;;;10.58;98.92;100241.44;6219987;23;20440;-75
2021/10/04 07:21:09;;;;;;;7.07;0.82;;;;;;;10.67;100.00;100244.34;6219328;23;20009;-74
2021/10/04 07:23:34;;;;;;;6.07;0.80;;;;;;;10.76;99.27;100248.13;6219717;23;20021;-75
2021/10/04 07:26:00;;;;;;;4.88;0.90;;;;;;;10.84;99.07;100253.00;6193581;23;20005;-75
2021/10/04 07:28:25;;;;;;;6.72;0.80;;;;;;;10.94;99.24;100254.78;6193032;23;20012;-75
2021/10/04 07:30:51;;;;;;;9.88;1.55;;;;;;;11.04;99.04;100256.56;6193366;23;20008;-74
2021/10/04 07:33:17;;;;;;;12.07;1.40;;;;;;;11.12;99.38;100255.88;6168213;23;20013;-74
2021/10/04 07:35:42;;;;;;;7.35;0.88;;;;;;;11.24;99.33;100255.41;6219893;23;20004;-74
2021/10/04 07:38:08;;;;;;;7.75;1.20;;;;;;;11.32;100.00;100260.25;6219842;23;20005;-75
2021/10/04 07:40:33;;;;;;;7.88;1.10;;;;;;;11.41;100.00;100256.47;6192986;23;20011;-75
2021/10/04 07:42:59;;;;;;;7.80;1.10;;;;;;;11.53;100.00;100264.34;6219906;23;20535;-75
2021/10/04 07:45:25;;;;;;;7.82;0.77;;;;;;;11.61;99.88;100260.00;6218338;23;20012;-74
2021/10/04 07:47:51;;;;;;;7.78;1.00;;;;;;;11.72;100.00;100261.44;6220158;23;20496;-75
2021/10/04 07:50:16;;;;;;;9.18;1.23;;;;;;;11.82;100.00;100266.00;6192775;23;20009;-75
2021/10/04 07:52:43;;;;;;;6.97;1.02;;;;;;;11.92;100.00;100260.25;6193031;23;20012;-75
2021/10/04 07:55:09;;;;;;;7.18;0.70;;;;;;;12.03;99.86;100258.91;6168264;23;20012;-75
2021/10/04 07:57:34;;;;;;;7.15;0.70;;;;;;;12.16;100.00;100254.47;6193443;23;20859;-75
2021/10/04 08:00:00;;;;;;;11.27;1.45;;;;;;;12.28;100.00;100259.50;6193512;23;20009;-75
2021/10/04 08:02:26;;;;;;;6.88;0.88;;;;;;;12.40;100.00;100256.22;6219402;23;20051;-75
2021/10/04 08:04:51;;;;;;;9.38;1.25;;;;;;;12.55;100.00;100266.16;6217958;23;20016;-75
2021/10/04 08:07:17;;;;;;;12.02;1.08;;;;;;;12.66;100.00;100257.25;6192828;23;20004;-75
2021/10/04 08:09:43;;;;;;;8.25;1.30;;;;;;;12.79;100.00;100260.31;6193288;23;20511;-75
2021/10/04 08:12:08;;;;;;;4.55;0.90;;;;;;;12.91;100.00;100260.59;6167983;23;20012;-75
2021/10/04 08:14:35;;;;;;;13.18;1.15;;;;;;;13.02;99.93;100253.63;6219537;23;20047;-75
2021/10/04 08:17:01;;;;;;;6.53;0.82;;;;;;;13.15;99.67;100263.88;6219675;23;20004;-75
2021/10/04 08:19:26;;;;;;;7.07;1.33;;;;;;;13.29;99.67;100265.78;6193292;23;20012;-75
2021/10/04 08:21:53;;;;;;;7.85;1.23;;;;;;;13.42;100.00;100259.31;6218926;23;20013;-75
2021/10/04 08:24:21;;;;;;;13.98;1.40;;;;;;;13.53;100.00;100262.66;6192951;23;20024;-75
2021/10/04 08:26:47;;;;;;;8.15;0.95;;;;;;;13.67;99.92;100265.38;6168626;23;20004;-75
2021/10/04 08:29:13;;;;;;;8.55;1.00;;;;;;;13.79;99.74;100269.22;6192958;23;20015;-74
2021/10/04 08:31:38;;;;;;;7.65;1.00;;;;;;;13.88;99.92;100269.25;6219600;23;20378;-74
2021/10/04 08:34:04;;;;;;;9.15;1.42;;;;;;;14.00;100.00;100269.44;6192831;23;20011;-74
2021/10/04 08:36:30;;;;;;;10.05;1.60;;;;;;;14.12;100.00;100279.16;6219003;23;20020;-75
2021/10/04 08:38:56;;;;;;;5.28;0.90;;;;;;;14.21;99.28;100272.47;6217101;23;20329;-76
2021/10/04 08:41:21;;;;;;;12.80;1.48;;;;;;;14.32;99.58;100278.59;6167680;23;20059;-76
2021/10/04 08:43:51;;;;;;;7.82;1.10;;;;;;;14.45;100.00;100280.41;6192915;23;20433;-76
2021/10/04 08:46:17;;;;;;;7.07;1.20;;;;;;;14.58;98.89;100275.88;6167939;23;20374;-76
2021/10/04 08:48:43;;;;;;;9.77;1.42;;;;;;;14.66;98.22;100274.25;6143456;23;20031;-76
2021/10/04 08:51:10;;;;;;;7.57;1.10;;;;;;;14.77;98.10;100286.75;6167494;23;20009;-76
2021/10/04 08:53:36;;;;;;;11.00;1.40;;;;;;;14.85;98.13;100279.50;6192728;23;20005;-76
2021/10/04 08:56:02;;;;;;;8.35;1.10;;;;;;;14.96;98.10;100284.47;6192816;23;20013;-76
2021/10/04 08:58:32;;;;;;;10.40;1.20;;;;;;;15.08;97.62;100282.97;6142703;23;20307;-76
2021/10/04 09:00:58;;;;;;;6.40;1.52;;;;;;;15.18;97.44;100291.84;6217165;23;20426;-76
2021/10/04 09:03:24;;;;;;;12.52;1.42;;;;;;;15.29;97.42;100283.91;6192411;23;20006;-76
2021/10/04 09:05:55;;;;;;;8.63;1.20;;;;;;;15.39;97.15;100282.75;6167655;23;20016;-76
2021/10/04 09:08:21;;;;;;;9.70;1.25;;;;;;;15.50;96.44;100288.84;6192677;23;20062;-76
2021/10/04 09:10:51;;;;;;;7.22;1.38;;;;;;;15.61;95.84;100293.75;6192051;23;20083;-75
2021/10/04 09:13:17;;;;;;;7.72;1.33;;;;;;;15.73;95.96;100287.47;6168145;23;20039;-76
2021/10/04 09:15:46;;;;;;;10.35;1.30;;;;;;;15.82;95.79;100287.44;6167585;23;20012;-76
2021/10/04 09:18:15;;;;;;;8.75;1.00;;;;;;;15.94;94.73;100289.56;6192555;23;20004;-76
2021/10/04 09:21:05;;;;;;;9.80;1.45;;;;;;;16.03;94.09;100290.34;6218290;23;20024;-76
2021/10/04 09:23:44;;;;;;;9.40;1.67;;;;;;;16.14;92.88;100290.78;6192070;23;20075;-76
2021/10/04 09:26:30;;;;;;;8.70;1.50;;;;;;;16.24;93.53;100296.00;6167138;23;20441;-76
2021/10/04 09:29:03;;;;;;;7.78;1.08;;;;;;;16.33;93.63;100294.00;6191237;23;20733;-75
2021/10/04 09:31:31;;;;;;;7.70;1.30;;;;;;;16.37;93.55;100294.94;6166838;23;20077;-75
2021/10/04 09:34:13;;;;;;;11.43;1.55;;;;;;;16.45;92.68;100290.44;6167270;23;20409;-76
2021/10/04 09:36:39;;;;;;;11.70;2.30;;;;;;;16.51;92.89;100291.88;6216937;23;20043;-76
2021/10/04 09:39:14;;;;;;;9.73;1.05;;;;;;;16.57;93.94;100292.50;6191955;23;20091;-75
2021/10/04 09:41:57;;;;;;;11.77;1.45;;;;;;;16.66;92.88;100299.72;6167109;23;20007;-75
2021/10/04 09:44:24;;;;;;;8.23;1.42;;;;;;;16.76;92.31;100295.69;6218522;23;20005;-75
2021/10/04 09:46:50;;;;;;;8.23;1.00;;;;;;;16.85;92.33;100295.66;6167093;23;20503;-76
2021/10/04 09:49:15;;;;;;;8.32;1.40;;;;;;;16.93;92.45;100300.38;6218336;23;20009;-76
2021/10/04 09:51:53;;;;;;;13.60;1.63;;;;;;;17.01;92.71;100293.06;6218238;23;20012;-74
2021/10/04 09:54:19;;;;;;;7.65;1.35;;;;;;;17.14;91.34;100306.81;6166527;23;20030;-74
2021/10/04 09:56:45;;;;;;;7.18;1.33;;;;;;;17.22;91.67;100284.59;6218415;23;20005;-73
2021/10/04 09:59:11;;;;;;;11.13;1.40;;;;;;;17.33;90.09;100291.47;6219016;23;20056;-74
2021/10/04 10:01:37;;;;;;;13.60;1.60;;;;;;;17.40;90.06;100291.69;6166865;23;20449;-70
2021/10/04 10:04:03;;;;;;;11.30;1.73;;;;;;;17.48;89.99;100292.78;6218452;23;20009;-70
2021/10/04 10:06:28;;;;;;;9.70;1.60;;;;;;;17.56;89.93;100284.28;6218541;23;20017;-70
2021/10/04 10:08:54;;;;;;;9.40;1.63;;;;;;;17.64;88.70;100285.34;6218334;23;20445;-70
2021/10/04 10:11:22;;;;;;;8.60;1.45;;;;;;;17.72;88.57;100286.41;6217900;23;20008;-70
2021/10/04 10:13:48;;;;;;;8.13;1.20;;;;;;;17.76;87.45;100279.75;6168419;23;20008;-70
2021/10/04 10:16:21;;;;;;;6.55;1.33;;;;;;;17.79;87.28;100276.28;6218253;23;20646;-70
2021/10/04 10:18:55;;;;;;;8.35;1.40;;;;;;;17.86;87.16;100273.72;6191616;23;20338;-70
2021/10/04 10:21:26;;;;;;;8.77;1.02;;;;;;;17.97;87.72;100270.44;6167115;23;20016;-72
2021/10/04 10:23:52;;;;;;;9.23;1.10;;;;;;;18.02;85.98;100273.84;6191697;23;20021;-72
2021/10/04 10:26:28;;;;;;;7.78;1.25;;;;;;;18.13;86.26;100281.81;6166380;23;20570;-72
2021/10/04 10:29:09;;;;;;;11.75;1.17;;;;;;;18.21;85.11;100267.63;6167882;23;20201;-72
2021/10/04 10:31:55;;;;;;;5.97;1.00;;;;;;;18.30;83.76;100270.31;6191543;23;20099;-72
2021/10/04 10:34:30;;;;;;;9.82;1.13;;;;;;;18.37;83.34;100276.19;6214001;23;20009;-70
2021/10/04 10:37:18;;;;;;;6.88;1.00;;;;;;;18.39;82.75;100276.66;6216398;23;20079;-70
2021/10/04 10:40:07;;;;;;;6.30;1.00;;;;;;;18.39;82.08;100270.22;6216205;23;20004;-70
2021/10/04 10:42:36;;;;;;;9.43;1.15;;;;;;;18.35;80.98;100264.47;6158841;23;20032;-71
2021/10/04 10:45:04;;;;;;;7.72;1.33;;;;;;;18.34;80.96;100276.09;6144992;23;20059;-71
2021/10/04 10:47:33;;;;;;;7.07;0.98;;;;;;;18.23;80.83;100270.94;6219906;23;20039;-70
2021/10/04 10:50:11;;;;;;;9.65;1.00;;;;;;;18.23;81.32;100267.31;6192851;23;20017;-70
2021/10/04 10:52:55;;;;;;;8.15;1.20;;;;;;;18.22;81.24;100260.03;6218528;23;20012;-70
2021/10/04 10:55:21;;;;;;;7.93;1.08;;;;;;;18.23;83.25;100267.31;6171850;23;20438;-70
2021/10/04 10:57:52;;;;;;;11.60;1.33;;;;;;;18.28;84.46;100267.06;6193045;23;20071;-70
2021/10/04 11:00:24;;;;;;;7.10;1.40;;;;;;;18.29;81.43;100263.06;6192308;23;20091;-74
2021/10/04 11:02:54;;;;;;;8.27;0.98;;;;;;;18.41;82.08;100259.44;6168129;23;20004;-74
2021/10/04 11:05:38;;;;;;;7.57;1.48;;;;;;;18.50;81.87;100272.22;6219653;23;20017;-74
2021/10/04 11:08:16;;;;;;;6.70;1.17;;;;;;;18.52;81.11;100264.22;6218668;23;20035;-74
2021/10/04 11:10:48;;;;;;;6.88;1.35;;;;;;;18.57;80.28;100273.59;6218421;23;20012;-73
2021/10/04 11:13:35;;;;;;;9.75;1.20;;;;;;;18.57;80.23;100280.03;6220069;23;20192;-74
2021/10/04 11:16:04;;;;;;;9.13;1.55;;;;;;;18.63;80.62;100275.81;6168410;23;20013;-74
2021/10/04 11:18:40;;;;;;;10.10;1.33;;;;;;;18.73;81.65;100274.50;6193628;23;20457;-74
2021/10/04 11:21:08;;;;;;;8.70;1.70;;;;;;;18.81;81.77;100282.03;6168145;23;20067;-74
2021/10/04 11:23:34;;;;;;;11.00;1.42;;;;;;;18.93;79.95;100273.53;6193007;23;20020;-74
2021/10/04 11:25:59;;;;;;;8.85;1.30;;;;;;;18.99;79.51;100282.56;6168144;23;20012;-74
2021/10/04 11:28:42;;;;;;;6.25;1.20;;;;;;;19.12;77.99;100274.91;6220139;23;20012;-74