Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 07:23:09;;;;;;;8.07;7.03;;;;;;;-145.79;77.02;77665.56;5309192;27;20392;-67
2023/09/15 07:25:44;;;;;;;12.95;11.73;;;;;;;-145.79;76.96;77661.31;5286016;28;20040;-68
2023/09/15 07:28:15;;;;;;;10.02;8.80;;;;;;;-145.79;76.71;77650.72;5291773;28;20024;-68
2023/09/15 07:30:47;;;;;;;10.63;8.35;;;;;;;-145.79;76.62;77661.31;5286657;28;20479;-68
2023/09/15 07:33:18;;;;;;;7.97;7.28;;;;;;;-145.79;77.12;77629.53;5285441;28;20050;-67
2023/09/15 07:35:50;;;;;;;12.38;7.60;;;;;;;-145.79;77.15;77618.91;5283436;28;20025;-68
2023/09/15 07:38:21;;;;;;;8.10;6.93;;;;;;;-145.79;76.37;77618.91;5290991;28;20024;-69
2023/09/15 07:40:54;;;;;;;7.88;7.18;;;;;;;-145.79;76.56;77597.72;5289287;28;20086;-67
2023/09/15 07:43:26;;;;;;;7.25;6.55;;;;;;;-145.79;75.52;77589.25;5288004;28;20067;-67
2023/09/15 07:45:57;;;;;;;8.35;6.65;;;;;;;-145.79;75.49;77576.53;5290885;28;20055;-68
2023/09/15 07:48:29;;;;;;;7.68;6.97;;;;;;;-145.79;76.24;77572.28;5282621;28;20029;-69
2023/09/15 07:51:01;;;;;;;8.15;6.57;;;;;;;-145.79;74.61;77555.31;5288393;28;20442;-69
2023/09/15 07:53:32;;;;;;;9.27;7.15;;;;;;;-145.79;74.56;77557.44;5290777;28;20032;-70
2023/09/15 07:56:04;;;;;;;9.90;6.53;;;;;;;-145.79;74.15;77538.38;5285751;28;20021;-70
2023/09/15 07:58:35;;;;;;;8.65;6.55;;;;;;;-145.79;74.60;77523.53;5281698;28;20063;-71
2023/09/15 08:01:07;;;;;;;8.55;6.22;;;;;;;-145.79;73.80;77532.00;5280030;28;20028;-68
2023/09/15 08:03:40;;;;;;;10.27;7.13;;;;;;;-145.79;73.09;77527.78;5280991;28;20036;-68
2023/09/15 08:06:11;;;;;;;11.35;7.43;;;;;;;-145.79;73.02;77512.94;5290985;28;20032;-68
2023/09/15 08:08:43;;;;;;;7.78;6.72;;;;;;;-145.79;73.41;77479.03;5291404;28;20434;-67
2023/09/15 08:11:14;;;;;;;7.78;6.97;;;;;;;-145.79;72.98;77479.03;5290071;28;20073;-67
2023/09/15 08:13:45;;;;;;;7.78;6.70;;;;;;;-145.79;72.70;77476.91;5289993;28;20028;-67
2023/09/15 08:16:17;;;;;;;8.18;6.30;;;;;;;-145.79;72.46;77464.19;5290935;28;20028;-67
2023/09/15 08:18:48;;;;;;;7.63;6.85;;;;;;;-145.79;72.29;77468.41;5286607;28;20032;-67
2023/09/15 08:21:19;;;;;;;7.22;6.53;;;;;;;-145.79;72.00;77457.81;5283662;28;20057;-67
2023/09/15 08:23:51;;;;;;;7.65;6.72;;;;;;;-145.79;72.11;77445.09;5289453;28;20035;-67
2023/09/15 08:26:23;;;;;;;9.35;6.78;;;;;;;-145.79;72.10;77432.38;5288352;28;20062;-66
2023/09/15 08:28:54;;;;;;;7.65;6.53;;;;;;;-145.79;71.55;77428.16;5290359;28;20124;-67
2023/09/15 08:31:28;;;;;;;8.88;6.80;;;;;;;-145.79;71.58;77428.16;5286241;28;20126;-67
2023/09/15 08:34:00;;;;;;;6.60;5.43;;;;;;;-145.79;71.64;77373.03;5278862;28;20063;-67
2023/09/15 08:36:31;;;;;;;8.38;6.28;;;;;;;-145.79;70.20;77394.22;5275856;28;20135;-67
2023/09/15 08:39:04;;;;;;;5.65;5.03;;;;;;;-145.79;70.94;77364.56;5273510;28;20028;-66
2023/09/15 08:41:52;;;;;;;6.68;5.15;;;;;;;-145.79;70.39;77356.06;5272642;28;20029;-67
2023/09/15 08:44:25;;;;;;;7.50;4.78;;;;;;;-145.79;70.14;77330.66;5262480;28;20064;-68
2023/09/15 08:46:57;;;;;;;9.00;6.20;;;;;;;-145.79;69.65;77343.38;5272450;28;20041;-71
2023/09/15 08:49:29;;;;;;;5.50;4.57;;;;;;;-145.79;70.28;77337.00;5275754;28;20371;-68
2023/09/15 08:52:03;;;;;;;5.35;4.40;;;;;;;-145.79;68.40;77311.56;5275861;28;20035;-68
2023/09/15 08:54:36;;;;;;;6.15;4.50;;;;;;;-145.79;68.26;77286.13;5276263;28;20432;-68
2023/09/15 08:57:07;;;;;;;4.88;4.32;;;;;;;-145.79;67.99;77279.78;5272357;28;20139;-68
2023/09/15 08:59:39;;;;;;;8.30;3.90;;;;;;;-145.79;67.55;77239.50;5275766;28;20371;-68
2023/09/15 09:02:13;;;;;;;4.63;4.07;;;;;;;-145.79;66.58;77228.91;5275243;28;20097;-68
2023/09/15 09:04:44;;;;;;;7.25;5.25;;;;;;;-145.79;65.93;77264.94;5276077;28;20035;-68
2023/09/15 09:07:16;;;;;;;6.15;4.82;;;;;;;-145.79;66.69;77269.19;5284149;28;20025;-68
2023/09/15 09:09:48;;;;;;;5.43;4.45;;;;;;;-145.79;66.12;77245.84;5271376;28;20095;-68
2023/09/15 09:12:20;;;;;;;5.88;4.93;;;;;;;-145.79;65.92;77247.97;5272821;28;20127;-68
2023/09/15 09:14:54;;;;;;;6.10;3.75;;;;;;;-145.79;65.75;77233.16;5275967;28;20054;-66
2023/09/15 09:17:28;;;;;;;5.82;4.60;;;;;;;-145.79;66.12;77245.84;5272140;28;20371;-68
2023/09/15 09:19:59;;;;;;;6.55;5.28;;;;;;;-145.79;65.93;77237.38;5270909;28;20028;-68
2023/09/15 09:22:32;;;;;;;7.60;4.30;;;;;;;-145.79;65.65;77192.88;5273157;28;20059;-68
2023/09/15 09:25:04;;;;;;;8.68;4.40;;;;;;;-145.79;65.28;77182.28;5272734;28;20040;-68
2023/09/15 09:27:35;;;;;;;5.20;3.95;;;;;;;-145.79;64.58;77171.69;5277190;28;20035;-67
2023/09/15 09:30:08;;;;;;;4.97;4.45;;;;;;;-145.79;64.22;77180.16;5275627;28;20044;-69
2023/09/15 09:32:39;;;;;;;5.82;4.35;;;;;;;-145.79;64.68;77178.03;5274328;28;20024;-67
2023/09/15 09:35:12;;;;;;;5.65;4.00;;;;;;;-145.79;63.98;77165.31;5270862;28;20028;-68
2023/09/15 09:37:43;;;;;;;4.50;4.00;;;;;;;-145.79;63.27;77139.88;5274623;28;20098;-68
2023/09/15 09:40:16;;;;;;;6.38;4.68;;;;;;;-145.79;62.70;77173.78;5275653;28;20036;-69
2023/09/15 09:42:50;;;;;;;5.20;4.25;;;;;;;-145.79;63.50;77163.19;5270589;28;20567;-70
2023/09/15 09:45:28;;;;;;;5.18;3.70;;;;;;;-145.79;63.06;77131.41;5271328;28;20501;-68
2023/09/15 09:48:00;;;;;;;6.28;3.78;;;;;;;-145.79;62.91;77131.41;5274726;28;20070;-68
2023/09/15 09:50:34;;;;;;;6.38;4.35;;;;;;;-145.79;61.88;77131.41;5271226;28;20039;-67
2023/09/15 09:53:09;;;;;;;6.28;3.58;;;;;;;-145.79;62.18;77093.25;5271193;28;20108;-68
2023/09/15 09:55:44;;;;;;;4.45;3.45;;;;;;;-145.79;61.71;77105.97;5272134;28;20024;-68
2023/09/15 09:58:16;;;;;;;4.20;3.63;;;;;;;-145.79;61.73;77116.56;5272439;28;20082;-67
2023/09/15 10:00:49;;;;;;;5.15;3.72;;;;;;;-145.79;62.05;77084.78;5269692;28;20021;-68
2023/09/15 10:03:21;;;;;;;6.00;3.17;;;;;;;-145.79;61.18;77069.94;5272064;28;20464;-69
2023/09/15 10:05:53;;;;;;;5.88;3.53;;;;;;;-145.79;60.35;77076.31;5273839;28;20028;-68
2023/09/15 10:08:26;;;;;;;4.68;3.65;;;;;;;-145.79;60.66;77057.22;5268770;28;20155;-68
2023/09/15 10:10:59;;;;;;;6.15;3.88;;;;;;;-145.79;60.63;77055.09;5274387;28;20043;-66
2023/09/15 10:13:32;;;;;;;8.35;4.43;;;;;;;-145.79;60.86;77050.88;5272202;28;20044;-68
2023/09/15 10:16:08;;;;;;;7.60;4.55;;;;;;;-145.79;60.56;77059.34;5273440;28;20021;-72
2023/09/15 10:18:40;;;;;;;6.70;5.85;;;;;;;-145.79;60.78;77057.22;5279705;28;20094;-72
2023/09/15 10:21:12;;;;;;;7.68;6.93;;;;;;;-145.79;60.80;77021.19;5269999;28;20041;-70
2023/09/15 10:23:44;;;;;;;8.40;7.60;;;;;;;-145.79;60.44;77019.06;5274446;28;20465;-71
2023/09/15 10:26:15;;;;;;;5.50;3.88;;;;;;;-145.79;60.46;77000.00;5272986;28;20044;-71
2023/09/15 10:28:50;;;;;;;8.23;4.05;;;;;;;-145.79;60.28;76991.53;5271714;28;20511;-70
2023/09/15 10:31:23;;;;;;;10.40;4.85;;;;;;;-145.79;59.54;77004.25;5274441;28;20033;-72
2023/09/15 10:33:57;;;;;;;5.78;3.92;;;;;;;-145.79;60.11;76987.28;5271150;28;20056;-70
2023/09/15 10:36:29;;;;;;;5.28;4.05;;;;;;;-145.79;59.21;76993.63;5270412;28;20152;-71
2023/09/15 10:39:10;;;;;;;5.32;3.40;;;;;;;-145.79;59.84;76970.31;5272510;28;20055;-70
2023/09/15 10:41:42;;;;;;;5.20;4.70;;;;;;;-145.79;59.51;76970.31;5273330;28;20031;-71
2023/09/15 10:44:14;;;;;;;4.80;3.22;;;;;;;-145.79;59.47;76957.59;5270666;28;20029;-71
2023/09/15 10:46:45;;;;;;;5.40;4.53;;;;;;;-145.79;59.11;76953.38;5268037;28;20024;-71
2023/09/15 10:49:19;;;;;;;5.00;4.15;;;;;;;-145.79;57.44;76966.09;5272584;28;20111;-72
2023/09/15 10:51:54;;;;;;;5.25;3.53;;;;;;;-145.79;57.15;76963.97;5273765;28;20040;-72
2023/09/15 10:54:30;;;;;;;5.10;4.00;;;;;;;-145.79;58.87;76953.38;5270155;28;20068;-72
2023/09/15 10:57:02;;;;;;;7.10;4.97;;;;;;;-145.79;58.17;76927.94;5268783;28;20017;-73
2023/09/15 10:59:35;;;;;;;4.80;4.05;;;;;;;-145.79;57.69;76934.28;5270011;28;20437;-73
2023/09/15 11:02:08;;;;;;;7.00;3.13;;;;;;;-145.79;58.24;76923.69;5268901;28;20033;-70
2023/09/15 11:04:40;;;;;;;6.18;3.55;;;;;;;-145.79;56.96;76921.59;5274220;28;20051;-71
2023/09/15 11:07:13;;;;;;;4.68;3.22;;;;;;;-145.79;56.86;76910.97;5269877;28;20067;-71
2023/09/15 11:09:45;;;;;;;6.43;3.80;;;;;;;-145.79;56.71;76906.75;5273352;28;20020;-71
2023/09/15 11:12:16;;;;;;;4.93;4.43;;;;;;;-145.79;56.28;76906.75;5273453;28;20029;-71
2023/09/15 11:14:47;;;;;;;4.65;3.58;;;;;;;-145.79;56.62;76896.16;5269657;28;20029;-71
2023/09/15 11:17:19;;;;;;;5.95;5.35;;;;;;;-145.79;56.38;76887.66;5275167;28;20035;-71
2023/09/15 11:19:52;;;;;;;6.30;3.65;;;;;;;-145.79;55.96;76872.84;5270074;28;20094;-71
2023/09/15 11:22:23;;;;;;;8.00;3.38;;;;;;;-145.79;54.27;76872.84;5251366;28;20051;-72
2023/09/15 11:24:56;;;;;;;6.55;3.10;;;;;;;-145.79;53.99;76860.13;5272680;28;20507;-72
2023/09/15 11:27:31;;;;;;;3.72;3.33;;;;;;;-145.79;53.22;76877.06;5273531;28;20035;-71
2023/09/15 11:30:04;;;;;;;5.53;3.25;;;;;;;-145.79;54.25;76855.88;5252356;28;20142;-71
2023/09/15 11:32:37;;;;;;;6.50;3.20;;;;;;;-145.79;55.28;76845.28;5276279;28;20024;-72
2023/09/15 11:35:11;;;;;;;8.27;4.50;;;;;;;-145.79;55.25;76826.22;5265661;28;20044;-71
2023/09/15 11:37:43;;;;;;;6.57;3.47;;;;;;;-145.79;54.12;76826.22;5267553;28;20134;-68
2023/09/15 11:40:23;;;;;;;6.28;3.10;;;;;;;-145.79;54.67;76813.50;5269113;28;20113;-68
2023/09/15 11:42:59;;;;;;;3.88;3.20;;;;;;;-145.79;54.38;76802.91;5276015;28;20227;-68
2023/09/15 11:45:31;;;;;;;4.38;3.00;;;;;;;-145.79;53.12;76798.66;5273293;28;20017;-68
2023/09/15 11:48:04;;;;;;;4.68;3.53;;;;;;;-145.79;53.45;76798.66;5270890;28;20028;-69
2023/09/15 11:50:36;;;;;;;7.25;4.30;;;;;;;-145.79;52.95;76777.47;5268986;28;20150;-70
2023/09/15 11:53:08;;;;;;;6.88;3.50;;;;;;;-145.79;53.56;76771.09;5268697;28;20472;-68
2023/09/15 11:55:39;;;;;;;3.92;3.15;;;;;;;-145.79;53.56;76741.44;5269208;28;20070;-69
2023/09/15 11:58:11;;;;;;;5.25;2.50;;;;;;;-145.79;52.04;76745.69;5269507;28;20068;-69
2023/09/15 12:00:42;;;;;;;3.70;2.60;;;;;;;-145.79;50.67;76732.97;5269338;28;20025;-68
2023/09/15 12:03:14;;;;;;;4.32;2.25;;;;;;;-145.79;50.10;76716.00;5269850;28;20480;-68
2023/09/15 12:05:46;;;;;;;2.80;2.10;;;;;;;-145.79;48.43;76735.06;5272239;28;20115;-68
2023/09/15 12:08:17;;;;;;;5.35;2.60;;;;;;;-145.79;49.22;76716.00;5261618;28;20033;-69
2023/09/15 12:10:49;;;;;;;3.97;2.38;;;;;;;-145.79;49.07;76703.28;5279143;28;20021;-70
2023/09/15 12:13:21;;;;;;;3.75;2.30;;;;;;;-145.79;48.89;76686.34;5272715;28;20033;-69
2023/09/15 12:15:52;;;;;;;5.38;2.58;;;;;;;-145.79;49.50;76686.34;5277234;28;20111;-70
2023/09/15 12:18:25;;;;;;;6.82;3.30;;;;;;;-145.79;49.52;76675.75;5276904;28;20028;-69
2023/09/15 12:20:56;;;;;;;4.13;2.10;;;;;;;-145.79;48.56;76686.34;5272059;28;20118;-69
2023/09/15 12:23:28;;;;;;;3.25;2.47;;;;;;;-145.79;48.76;76713.88;5280695;28;20028;-69
2023/09/15 12:26:00;;;;;;;5.22;3.55;;;;;;;-145.79;48.96;76722.34;5270263;28;20028;-69
2023/09/15 12:28:32;;;;;;;3.47;2.72;;;;;;;-145.79;50.73;76673.63;5281151;28;20042;-68
2023/09/15 12:31:04;;;;;;;4.03;2.58;;;;;;;-145.79;48.34;76669.38;5272771;28;20017;-68
2023/09/15 12:33:35;;;;;;;4.22;2.50;;;;;;;-145.79;48.22;76643.94;5271926;28;20346;-68
2023/09/15 12:36:10;;;;;;;6.28;2.55;;;;;;;-145.79;47.16;76650.31;5274947;28;20034;-68
2023/09/15 12:38:42;;;;;;;3.33;2.53;;;;;;;-145.79;46.91;76650.31;5277038;28;20487;-69
2023/09/15 12:41:16;;;;;;;3.83;2.58;;;;;;;-145.79;46.90;76631.22;5274484;28;20052;-69
2023/09/15 12:43:47;;;;;;;2.93;2.33;;;;;;;-145.79;47.26;76631.22;5272570;28;20025;-71
2023/09/15 12:46:18;;;;;;;4.53;2.00;;;;;;;-145.79;47.57;76622.75;5272713;28;20789;-68
2023/09/15 12:48:51;;;;;;;4.25;3.72;;;;;;;-145.79;47.95;76605.81;5271461;28;20068;-67
2023/09/15 12:51:23;;;;;;;14.45;12.98;;;;;;;-145.79;47.26;76599.44;5276265;28;20017;-67
2023/09/15 12:53:54;;;;;;;3.75;2.22;;;;;;;-145.79;46.67;76567.66;5272347;28;20482;-67
2023/09/15 12:56:25;;;;;;;4.10;3.13;;;;;;;-145.79;46.03;76559.19;5274871;28;20035;-67
2023/09/15 12:58:59;;;;;;;2.53;2.10;;;;;;;-145.79;45.70;76542.22;5268304;28;20036;-70
2023/09/15 13:01:31;;;;;;;4.00;2.70;;;;;;;-145.79;45.77;76559.19;5274137;28;20391;-68
2023/09/15 13:04:02;;;;;;;4.93;2.75;;;;;;;-145.79;45.87;76529.50;5278182;28;20058;-69
2023/09/15 13:06:34;;;;;;;3.72;2.53;;;;;;;-145.79;45.84;76516.78;5274396;28;20027;-67
2023/09/15 13:09:05;;;;;;;2.53;2.28;;;;;;;-145.79;44.85;76510.44;5275506;28;20048;-67
2023/09/15 13:11:36;;;;;;;8.85;4.05;;;;;;;-145.79;45.28;76501.97;5271429;28;20037;-68
2023/09/15 13:14:08;;;;;;;3.95;2.78;;;;;;;-145.79;44.73;76482.88;5269193;28;20092;-69
2023/09/15 13:16:39;;;;;;;8.00;3.13;;;;;;;-145.79;45.28;76470.19;5271442;28;20476;-68
2023/09/15 13:19:10;;;;;;;4.72;2.75;;;;;;;-145.79;44.69;76465.94;5275680;28;20486;-69
2023/09/15 13:21:42;;;;;;;4.70;2.40;;;;;;;-145.79;44.04;76459.56;5266375;28;20080;-68
2023/09/15 13:24:13;;;;;;;4.57;2.70;;;;;;;-145.79;44.43;76438.38;5276717;28;20029;-69
2023/09/15 13:26:44;;;;;;;2.80;2.22;;;;;;;-145.79;44.26;76436.28;5276190;28;20021;-68
2023/09/15 13:29:16;;;;;;;2.50;2.25;;;;;;;-145.79;43.87;76436.28;5275710;28;20510;-68
2023/09/15 13:31:48;;;;;;;3.58;1.98;;;;;;;-145.79;44.71;76421.44;5274874;28;20073;-69
2023/09/15 13:34:20;;;;;;;3.78;2.30;;;;;;;-145.79;44.57;76398.13;5273223;28;20021;-68
2023/09/15 13:36:53;;;;;;;5.18;3.10;;;;;;;-145.79;44.15;76415.06;5272049;28;20032;-68
2023/09/15 13:39:24;;;;;;;2.88;2.58;;;;;;;-145.79;44.12;76402.38;5275071;28;20025;-68
2023/09/15 13:41:55;;;;;;;20.00;18.23;;;;;;;-145.79;44.62;76402.38;5272610;28;20029;-68
2023/09/15 13:44:27;;;;;;;3.67;2.30;;;;;;;-145.79;42.98;76412.97;5273240;28;20028;-68
2023/09/15 13:46:58;;;;;;;5.50;4.03;;;;;;;-145.79;43.19;76400.25;5273562;28;20092;-68
2023/09/15 13:49:29;;;;;;;3.20;2.58;;;;;;;-145.79;44.48;76389.66;5271892;28;20479;-69
2023/09/15 13:52:01;;;;;;;3.55;2.42;;;;;;;-145.79;44.43;76406.59;5270571;28;20017;-69
2023/09/15 13:54:32;;;;;;;2.58;2.20;;;;;;;-145.79;43.52;76406.59;5266984;28;20021;-68
2023/09/15 13:57:05;;;;;;;4.07;2.67;;;;;;;-145.79;43.67;76412.97;5276634;28;20395;-68
2023/09/15 13:59:37;;;;;;;2.60;2.10;;;;;;;-145.79;44.08;76398.13;5263008;28;20032;-69
2023/09/15 14:02:08;;;;;;;3.67;2.22;;;;;;;-145.79;44.17;76410.84;5272019;28;20440;-69
2023/09/15 14:04:39;;;;;;;2.30;1.92;;;;;;;-145.79;45.12;76415.06;5270162;28;20442;-68
2023/09/15 14:07:11;;;;;;;3.17;2.25;;;;;;;-145.79;45.33;76434.16;5273245;28;20116;-68
2023/09/15 14:09:42;;;;;;;2.88;2.30;;;;;;;-145.79;45.20;76451.09;5274639;28;20021;-69
2023/09/15 14:12:14;;;;;;;6.32;2.55;;;;;;;-145.79;45.72;76444.75;5270697;28;20387;-68
2023/09/15 14:14:46;;;;;;;3.05;2.05;;;;;;;-145.79;45.53;76442.63;5270268;28;20029;-68
2023/09/15 14:17:17;;;;;;;3.00;2.17;;;;;;;-145.79;45.82;76432.03;5269954;28;20501;-68
2023/09/15 14:19:48;;;;;;;4.38;2.55;;;;;;;-145.79;45.05;76438.38;5270395;28;20025;-68
2023/09/15 14:22:21;;;;;;;3.58;2.63;;;;;;;-145.79;45.40;76451.09;5269327;28;20036;-67
2023/09/15 14:24:53;;;;;;;3.28;2.45;;;;;;;-145.79;44.75;76470.19;5271118;28;20089;-68
2023/09/15 14:27:24;;;;;;;4.63;4.22;;;;;;;-145.79;45.12;76468.06;5273316;28;20028;-68
2023/09/15 14:29:56;;;;;;;3.50;2.42;;;;;;;-145.79;46.18;76465.94;5270734;28;20039;-69
2023/09/15 14:32:27;;;;;;;3.47;2.85;;;;;;;-145.79;46.26;76461.69;5270443;28;20029;-68
2023/09/15 14:34:58;;;;;;;3.35;2.42;;;;;;;-145.79;46.64;76480.78;5269970;28;20021;-69
2023/09/15 14:37:32;;;;;;;2.50;2.30;;;;;;;-145.79;46.51;76459.56;5270356;28;20052;-70
2023/09/15 14:40:05;;;;;;;3.47;2.50;;;;;;;-145.79;44.93;76465.94;5272170;28;20032;-71
2023/09/15 14:42:38;;;;;;;3.03;2.47;;;;;;;-145.79;45.53;76451.09;5270309;28;20037;-69
2023/09/15 14:45:09;;;;;;;3.20;2.35;;;;;;;-145.79;45.48;76442.63;5273059;28;20028;-68
2023/09/15 14:47:40;;;;;;;6.63;3.03;;;;;;;-145.79;45.01;76446.88;5273301;28;20031;-67
2023/09/15 14:50:12;;;;;;;4.38;2.38;;;;;;;-145.79;44.82;76448.97;5265853;28;20035;-68
2023/09/15 14:52:44;;;;;;;4.00;2.70;;;;;;;-145.79;46.03;76436.28;5275617;28;20031;-66
2023/09/15 14:55:15;;;;;;;3.08;2.40;;;;;;;-145.79;45.54;76444.75;5276144;28;20545;-66
2023/09/15 14:57:46;;;;;;;3.95;2.50;;;;;;;-145.79;45.87;76432.03;5267265;28;20049;-68
2023/09/15 15:00:18;;;;;;;4.85;2.80;;;;;;;-145.79;45.82;76417.19;5270952;28;20021;-67
2023/09/15 15:02:49;;;;;;;3.33;2.25;;;;;;;-145.79;45.44;76423.56;5269260;28;20410;-69
2023/09/15 15:05:20;;;;;;;3.42;2.28;;;;;;;-145.79;45.34;76429.91;5273666;28;20082;-68
2023/09/15 15:07:52;;;;;;;2.78;2.55;;;;;;;-145.79;45.92;76432.03;5269910;28;20037;-66
2023/09/15 15:10:23;;;;;;;4.68;2.88;;;;;;;-145.79;45.98;76436.28;5270197;28;20036;-68
2023/09/15 15:12:55;;;;;;;3.72;2.50;;;;;;;-145.79;45.69;76440.50;5273238;28;20035;-67
2023/09/15 15:15:27;;;;;;;3.40;3.05;;;;;;;-145.79;46.21;76442.63;5271078;28;20128;-68
2023/09/15 15:17:58;;;;;;;3.05;2.40;;;;;;;-145.79;47.14;76453.22;5269641;28;20068;-67
2023/09/15 15:20:29;;;;;;;3.33;2.47;;;;;;;-145.79;46.69;76448.97;5267480;28;20482;-68
2023/09/15 15:23:01;;;;;;;3.70;2.55;;;;;;;-145.79;46.89;76440.50;5271336;28;20480;-68
2023/09/15 15:25:32;;;;;;;3.22;2.20;;;;;;;-145.79;47.06;76448.97;5275564;28;20032;-67
2023/09/15 15:28:03;;;;;;;4.07;2.80;;;;;;;-145.79;47.29;76453.22;5269655;28;20134;-68
2023/09/15 15:30:35;;;;;;;2.80;2.42;;;;;;;-145.79;47.27;76444.75;5268732;28;20044;-67
2023/09/15 15:33:06;;;;;;;4.63;2.72;;;;;;;-145.79;47.11;76440.50;5273593;28;20441;-68
2023/09/15 15:35:39;;;;;;;2.25;2.03;;;;;;;-145.79;47.52;76440.50;5265608;28;20028;-69
2023/09/15 15:38:11;;;;;;;2.30;2.10;;;;;;;-145.79;47.56;76438.38;5273023;28;20028;-68
2023/09/15 15:40:42;;;;;;;2.90;2.40;;;;;;;-145.79;47.23;76451.09;5273523;28;20332;-67
2023/09/15 15:43:14;;;;;;;4.45;2.72;;;;;;;-145.79;46.94;76440.50;5269544;28;20040;-68
2023/09/15 15:45:59;;;;;;;15.68;14.18;;;;;;;-145.79;46.80;76436.28;5273345;28;20060;-68
2023/09/15 15:48:33;;;;;;;33.45;29.95;;;;;;;-145.79;47.19;76446.88;5259997;28;20028;-66
2023/09/15 15:51:07;;;;;;;5.63;3.83;;;;;;;-145.79;47.38;76461.69;5274727;28;20033;-69
2023/09/15 15:53:39;;;;;;;4.07;2.88;;;;;;;-145.79;47.19;76457.47;5277300;28;20078;-67
2023/09/15 15:56:10;;;;;;;3.75;2.92;;;;;;;-145.79;47.33;76448.97;5275625;28;20020;-68
2023/09/15 15:58:41;;;;;;;4.78;2.83;;;;;;;-145.79;46.78;76465.94;5272863;28;20021;-68
2023/09/15 16:01:13;;;;;;;5.57;2.72;;;;;;;-145.79;47.13;76465.94;5274417;28;20052;-67
2023/09/15 16:03:44;;;;;;;2.80;2.30;;;;;;;-145.79;47.39;76463.81;5271250;28;20055;-68
2023/09/15 16:06:16;;;;;;;9.55;8.48;;;;;;;-145.79;47.50;76461.69;5265998;28;20384;-68
2023/09/15 16:08:47;;;;;;;7.22;6.55;;;;;;;-145.79;47.00;76485.00;5271646;28;20032;-68
2023/09/15 16:11:18;;;;;;;9.50;8.60;;;;;;;-145.79;47.53;76478.66;5272586;28;20041;-68
2023/09/15 16:13:50;;;;;;;6.45;5.78;;;;;;;-145.79;47.96;76472.28;5272294;28;20025;-68
2023/09/15 16:16:21;;;;;;;4.68;2.80;;;;;;;-145.79;47.99;76470.19;5267111;28;20029;-69
2023/09/15 16:18:52;;;;;;;4.97;2.67;;;;;;;-145.79;47.99;76470.19;5279809;28;20032;-68
2023/09/15 16:21:24;;;;;;;5.90;3.10;;;;;;;-145.79;48.02;76461.69;5278234;28;20115;-68
2023/09/15 16:23:55;;;;;;;3.15;2.60;;;;;;;-145.79;48.21;76461.69;5274372;28;20029;-68
2023/09/15 16:26:27;;;;;;;5.70;2.90;;;;;;;-145.79;48.17;76470.19;5273542;28;20120;-67
2023/09/15 16:28:58;;;;;;;20.10;18.27;;;;;;;-145.79;48.68;76468.06;5272885;28;20473;-69
2023/09/15 16:31:30;;;;;;;14.32;12.82;;;;;;;-145.79;48.88;76474.41;5272533;28;20029;-69
2023/09/15 16:34:02;;;;;;;3.67;3.05;;;;;;;-145.79;48.81;76472.28;5273742;28;20032;-68
2023/09/15 16:36:33;;;;;;;3.58;2.50;;;;;;;-145.79;48.95;76480.78;5272787;28;20040;-68
2023/09/15 16:39:05;;;;;;;3.45;2.60;;;;;;;-145.79;49.16;76476.53;5275455;28;20036;-69
2023/09/15 16:41:36;;;;;;;3.78;2.55;;;;;;;-145.79;49.44;76476.53;5271991;28;20358;-67
2023/09/15 16:44:07;;;;;;;5.72;2.83;;;;;;;-145.79;49.30;76482.88;5274770;28;20082;-68
2023/09/15 16:46:38;;;;;;;5.15;2.80;;;;;;;-145.79;49.66;76480.78;5274767;28;20027;-68
2023/09/15 16:49:10;;;;;;;2.85;2.38;;;;;;;-145.79;49.76;76478.66;5272398;28;20043;-67
2023/09/15 16:51:41;;;;;;;5.68;4.28;;;;;;;-145.79;50.06;76482.88;5278612;28;20056;-68
