Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:55;;;;;;;19.08;10.63;;;;;;;;;;5079343;28;20024;-77
2022/11/27 00:03:21;;;;;;;22.52;11.95;;;;;;;;;;5081127;28;20375;-76
2022/11/27 00:05:54;;;;;;;29.38;13.07;;;;;;;;;;5088240;28;20032;-76
2022/11/27 00:08:20;;;;;;;36.50;20.20;;;;;;;;;;5073931;28;20036;-76
2022/11/27 00:10:46;;;;;;;32.53;18.55;;;;;;;;;;5075022;28;20036;-76
2022/11/27 00:13:12;;;;;;;27.45;14.07;;;;;;;;;;5081357;28;20032;-76
2022/11/27 00:15:38;;;;;;;24.80;11.88;;;;;;;;;;5080487;28;20392;-77
2022/11/27 00:18:04;;;;;;;20.23;10.48;;;;;;;;;;5076731;28;20076;-76
2022/11/27 00:20:30;;;;;;;23.65;12.80;;;;;;;;;;5075831;28;20074;-76
2022/11/27 00:22:56;;;;;;;18.98;9.90;;;;;;;;;;5075337;28;20695;-76
2022/11/27 00:25:22;;;;;;;23.85;12.93;;;;;;;;;;5078754;28;20032;-76
2022/11/27 00:27:48;;;;;;;27.25;14.65;;;;;;;;;;5074360;28;20538;-76
2022/11/27 00:30:14;;;;;;;22.45;11.80;;;;;;;;;;5075723;28;20036;-76
2022/11/27 00:32:40;;;;;;;17.50;9.70;;;;;;;;;;5077847;28;20047;-76
2022/11/27 00:35:06;;;;;;;17.77;9.55;;;;;;;;;;5087650;28;20588;-76
2022/11/27 00:37:32;;;;;;;14.80;8.07;;;;;;;;;;5063446;28;20039;-77
2022/11/27 00:39:58;;;;;;;13.48;7.20;;;;;;;;;;5086987;28;20025;-76
2022/11/27 00:42:24;;;;;;;14.27;7.70;;;;;;;;;;5076889;28;20028;-76
2022/11/27 00:44:50;;;;;;;17.67;8.80;;;;;;;;;;5070971;28;20051;-76
2022/11/27 00:47:16;;;;;;;19.98;10.13;;;;;;;;;;5077924;28;20500;-76
2022/11/27 00:49:43;;;;;;;20.63;10.48;;;;;;;;;;5083106;28;20028;-76
2022/11/27 00:52:09;;;;;;;27.73;12.95;;;;;;;;;;5079147;28;20032;-76
2022/11/27 00:54:35;;;;;;;29.00;15.60;;;;;;;;;;5083713;28;20163;-76
2022/11/27 00:57:01;;;;;;;96.55;47.92;;;;;;;;;;5078043;28;20131;-76
2022/11/27 00:59:27;;;;;;;72.25;38.28;;;;;;;;;;5081416;28;20710;-76
2022/11/27 01:01:53;;;;;;;30.83;16.42;;;;;;;;;;5085463;28;20020;-76
2022/11/27 01:04:19;;;;;;;33.92;18.75;;;;;;;;;;5074008;28;20054;-76
2022/11/27 01:06:45;;;;;;;30.30;16.20;;;;;;;;;;5083613;28;20601;-76
2022/11/27 01:09:14;;;;;;;33.13;17.30;;;;;;;;;;5084453;28;20115;-76
2022/11/27 01:11:40;;;;;;;12.50;6.68;;;;;;;;;;5081159;28;20040;-76
2022/11/27 01:14:08;;;;;;;20.35;8.85;;;;;;;;;;5076536;28;20041;-76
2022/11/27 01:16:34;;;;;;;18.20;8.38;;;;;;;;;;5088294;28;20101;-76
2022/11/27 01:19:02;;;;;;;18.27;8.98;;;;;;;;;;5073153;28;20032;-76
2022/11/27 01:21:33;;;;;;;15.18;7.28;;;;;;;;;;5086994;28;20044;-76
2022/11/27 01:24:00;;;;;;;12.75;7.50;;;;;;;;;;5079594;28;20067;-76
2022/11/27 01:26:26;;;;;;;18.13;9.90;;;;;;;;;;5069571;28;20135;-76
2022/11/27 01:28:53;;;;;;;23.73;13.43;;;;;;;;;;5074818;28;20043;-76
2022/11/27 01:31:21;;;;;;;20.88;10.57;;;;;;;;;;5085144;28;20033;-76
2022/11/27 01:33:47;;;;;;;21.30;10.40;;;;;;;;;;5089527;28;20481;-76
2022/11/27 01:36:14;;;;;;;21.38;10.68;;;;;;;;;;5078765;28;20027;-76
2022/11/27 01:38:40;;;;;;;19.55;10.27;;;;;;;;;;5083279;28;20037;-76
2022/11/27 01:41:06;;;;;;;18.27;9.48;;;;;;;;;;5066001;28;20111;-76
2022/11/27 01:43:44;;;;;;;20.67;10.18;;;;;;;;;;5090989;28;20119;-76
2022/11/27 01:46:13;;;;;;;17.67;8.32;;;;;;;;;;5059291;28;20040;-76
2022/11/27 01:48:39;;;;;;;18.95;9.93;;;;;;;;;;5089543;28;20047;-76
2022/11/27 01:51:05;;;;;;;15.55;7.95;;;;;;;;;;5089613;28;20051;-76
2022/11/27 01:53:33;;;;;;;15.00;7.88;;;;;;;;;;5093607;28;20044;-76
2022/11/27 01:56:00;;;;;;;13.63;7.35;;;;;;;;;;5086450;28;20024;-76
2022/11/27 01:58:27;;;;;;;15.50;8.75;;;;;;;;;;5084919;28;20713;-76
2022/11/27 02:00:53;;;;;;;16.10;8.25;;;;;;;;;;5085018;28;20034;-76
2022/11/27 02:03:20;;;;;;;13.52;7.72;;;;;;;;;;5081280;28;20382;-76
2022/11/27 02:05:46;;;;;;;11.55;6.88;;;;;;;;;;5086139;28;20036;-76
2022/11/27 02:08:14;;;;;;;12.65;7.35;;;;;;;;;;5086258;28;20749;-76
2022/11/27 02:10:46;;;;;;;16.42;7.75;;;;;;;;;;5086564;28;20519;-76
2022/11/27 02:13:13;;;;;;;14.18;7.80;;;;;;;;;;5081372;28;20036;-76
2022/11/27 02:15:48;;;;;;;11.60;7.03;;;;;;;;;;5089542;28;20418;-76
2022/11/27 02:18:14;;;;;;;13.88;7.28;;;;;;;;;;5086550;28;20453;-76
2022/11/27 02:20:50;;;;;;;13.00;6.45;;;;;;;;;;5083364;28;20058;-76
2022/11/27 02:23:22;;;;;;;14.82;6.75;;;;;;;;;;5082173;28;20037;-76
2022/11/27 02:25:48;;;;;;;;;;;;;;;;;;5087050;28;20929;-76
2022/11/27 02:28:20;;;;;;;12.75;7.65;;;;;;;;;;5089121;28;19920;-76
2022/11/27 02:30:49;;;;;;;13.05;7.75;;;;;;;;;;5081332;28;20067;-76
2022/11/27 02:33:16;;;;;;;19.25;11.82;;;;;;;;;;5091785;28;20798;-76
2022/11/27 02:35:47;;;;;;;22.60;13.23;;;;;;;;;;5070855;28;20032;-76
2022/11/27 02:38:17;;;;;;;20.48;13.13;;;;;;;;;;5094164;28;20032;-76
2022/11/27 02:40:53;;;;;;;18.13;11.90;;;;;;;;;;5074962;28;20039;-76
2022/11/27 02:43:43;;;;;;;22.13;14.07;;;;;;;;;;5061854;28;20050;-76
2022/11/27 02:46:09;;;;;;;21.42;13.27;;;;;;;;;;5067662;28;20044;-76
2022/11/27 02:48:38;;;;;;;24.48;16.40;;;;;;;;;;5067792;28;20039;-76
2022/11/27 02:51:05;;;;;;;21.55;10.98;;;;;;;;;;5082358;28;20035;-76
2022/11/27 02:53:34;;;;;;;18.40;11.10;;;;;;;;;;5086916;28;20040;-76
2022/11/27 02:56:02;;;;;;;21.13;10.18;;;;;;;;;;5084354;28;20067;-76
2022/11/27 02:58:29;;;;;;;16.60;10.35;;;;;;;;;;5091355;28;20476;-76
2022/11/27 03:00:56;;;;;;;15.90;8.80;;;;;;;;;;5078293;28;20518;-76
2022/11/27 03:03:26;;;;;;;14.95;9.50;;;;;;;;;;5085180;28;20051;-76
2022/11/27 03:05:54;;;;;;;15.63;8.80;;;;;;;;;;5087625;28;20204;-76
2022/11/27 03:08:44;;;;;;;13.10;7.18;;;;;;;;;;5063790;28;20032;-76
2022/11/27 03:11:11;;;;;;;14.52;8.73;;;;;;;;;;5079116;28;20489;-76
2022/11/27 03:13:40;;;;;;;13.60;6.93;;;;;;;;;;5091358;28;20035;-76
2022/11/27 03:16:28;;;;;;;11.98;5.95;;;;;;;;;;5083133;28;20099;-76
2022/11/27 03:19:10;;;;;;;15.05;6.72;;;;;;;;;;5083897;28;20047;-76
2022/11/27 03:21:40;;;;;;;12.88;7.07;;;;;;;;;;5079970;28;20029;-76
2022/11/27 03:24:06;;;;;;;17.38;9.77;;;;;;;;;;5076190;28;20036;-76
2022/11/27 03:26:32;;;;;;;14.25;9.05;;;;;;;;;;5082255;28;20471;-76
2022/11/27 03:28:59;;;;;;;12.57;7.82;;;;;;;;;;5087308;28;20059;-76
2022/11/27 03:31:26;;;;;;;12.02;6.72;;;;;;;;;;5083095;28;20028;-76
2022/11/27 03:33:53;;;;;;;11.02;6.65;;;;;;;;;;5086800;28;20592;-76
2022/11/27 03:36:20;;;;;;;11.93;6.43;;;;;;;;;;5085337;28;20040;-76
2022/11/27 03:38:47;;;;;;;12.73;6.68;;;;;;;;;;5068271;28;20032;-76
2022/11/27 03:41:25;;;;;;;14.85;8.50;;;;;;;;;;5081055;28;20884;-76
2022/11/27 03:44:12;;;;;;;14.25;7.78;;;;;;;;;;5089389;28;20028;-76
2022/11/27 03:46:50;;;;;;;18.23;9.65;;;;;;;;;;5085961;28;20124;-76
2022/11/27 03:49:24;;;;;;;14.48;8.30;;;;;;;;;;5087961;28;20443;-76
2022/11/27 03:51:53;;;;;;;15.65;9.30;;;;;;;;;;5079713;28;20031;-76
2022/11/27 03:54:26;;;;;;;13.82;8.43;;;;;;;;;;5080307;28;20486;-76
2022/11/27 03:56:52;;;;;;;13.85;7.63;;;;;;;;;;5074708;28;20169;-76
2022/11/27 03:59:23;;;;;;;13.23;7.47;;;;;;;;;;5077190;28;20467;-76
2022/11/27 04:01:49;;;;;;;10.90;5.95;;;;;;;;;;5073925;28;20820;-76
2022/11/27 04:04:15;;;;;;;12.02;6.50;;;;;;;;;;5080694;28;20078;-76
2022/11/27 04:06:41;;;;;;;12.07;7.28;;;;;;;;;;5079388;28;20028;-76
2022/11/27 04:09:07;;;;;;;13.48;7.15;;;;;;;;;;5082037;28;20065;-76
2022/11/27 04:11:33;;;;;;;12.20;6.45;;;;;;;;;;5080621;28;20032;-76
2022/11/27 04:13:59;;;;;;;14.48;6.80;;;;;;;;;;5087092;28;20032;-76
2022/11/27 04:16:25;;;;;;;15.32;7.15;;;;;;;;;;5087263;28;20373;-76
2022/11/27 04:18:51;;;;;;;13.07;6.72;;;;;;;;;;5078107;28;20035;-76
2022/11/27 04:21:17;;;;;;;13.27;7.22;;;;;;;;;;5079131;28;20025;-76
2022/11/27 04:23:44;;;;;;;11.30;6.65;;;;;;;;;;5085708;28;20043;-76
2022/11/27 04:26:10;;;;;;;12.23;7.03;;;;;;;;;;5080903;28;20076;-76
2022/11/27 04:28:36;;;;;;;15.75;7.85;;;;;;;;;;5091149;28;20067;-76
2022/11/27 04:31:02;;;;;;;19.02;8.27;;;;;;;;;;5072571;28;20035;-76
2022/11/27 04:33:28;;;;;;;14.93;7.82;;;;;;;;;;5089314;28;20032;-76
2022/11/27 04:35:54;;;;;;;12.80;7.38;;;;;;;;;;5075924;28;20033;-76
2022/11/27 04:38:20;;;;;;;14.48;6.82;;;;;;;;;;5083313;28;20106;-76
2022/11/27 04:40:46;;;;;;;14.77;6.10;;;;;;;;;;5082965;28;20024;-76
2022/11/27 04:43:12;;;;;;;10.50;5.97;;;;;;;;;;5085322;28;20378;-76
2022/11/27 04:45:38;;;;;;;11.70;7.28;;;;;;;;;;5090959;28;20729;-76
2022/11/27 04:48:05;;;;;;;15.75;9.65;;;;;;;;;;5088405;28;20044;-76
2022/11/27 04:50:31;;;;;;;18.52;8.85;;;;;;;;;;5092210;28;20024;-76
2022/11/27 04:52:57;;;;;;;12.40;6.55;;;;;;;;;;5087691;28;20046;-76
2022/11/27 04:55:23;;;;;;;16.73;6.82;;;;;;;;;;5096084;28;20067;-77
2022/11/27 04:57:49;;;;;;;13.23;7.03;;;;;;;;;;5084218;28;20040;-76
2022/11/27 05:00:15;;;;;;;20.17;9.93;;;;;;;;;;5082796;28;20032;-77
2022/11/27 05:02:41;;;;;;;18.05;10.23;;;;;;;;;;5077958;28;20030;-77
2022/11/27 05:05:07;;;;;;;16.60;8.48;;;;;;;;;;5089805;28;20028;-76
2022/11/27 05:07:33;;;;;;;12.27;6.25;;;;;;;;;;5077045;28;20041;-76
2022/11/27 05:09:59;;;;;;;18.70;8.55;;;;;;;;;;5085145;28;20043;-76
2022/11/27 05:12:25;;;;;;;13.15;7.38;;;;;;;;;;5091440;28;20469;-76
2022/11/27 05:14:51;;;;;;;11.27;6.45;;;;;;;;;;5087110;28;20055;-76
2022/11/27 05:17:17;;;;;;;12.30;6.15;;;;;;;;;;5083836;28;20111;-76
2022/11/27 05:19:43;;;;;;;18.50;8.30;;;;;;;;;;5082209;28;20031;-76
2022/11/27 05:22:09;;;;;;;13.35;8.55;;;;;;;;;;5088735;28;20028;-76
2022/11/27 05:24:36;;;;;;;15.10;7.95;;;;;;;;;;5066391;28;20042;-76
2022/11/27 05:27:02;;;;;;;14.43;7.20;;;;;;;;;;5087923;28;20474;-76
2022/11/27 05:29:28;;;;;;;13.10;6.32;;;;;;;;;;5091107;28;20036;-76
2022/11/27 05:31:54;;;;;;;14.43;7.45;;;;;;;;;;5083159;28;20040;-76
2022/11/27 05:34:20;;;;;;;15.77;9.18;;;;;;;;;;5077643;28;20036;-76
2022/11/27 05:36:46;;;;;;;15.02;8.63;;;;;;;;;;5085781;28;20032;-77
2022/11/27 05:39:12;;;;;;;15.02;8.40;;;;;;;;;;5080977;28;20086;-76
2022/11/27 05:41:39;;;;;;;17.75;8.55;;;;;;;;;;5071158;28;20076;-76
2022/11/27 05:44:05;;;;;;;14.43;7.45;;;;;;;;;;5103590;28;20036;-76
2022/11/27 05:46:31;;;;;;;15.43;7.72;;;;;;;;;;5081116;28;20044;-76
2022/11/27 05:48:57;;;;;;;13.07;7.15;;;;;;;;;;5086015;28;20032;-76
2022/11/27 05:51:24;;;;;;;13.88;7.10;;;;;;;;;;5085399;28;20123;-76
2022/11/27 05:53:50;;;;;;;14.48;7.85;;;;;;;;;;5090136;28;20051;-76
2022/11/27 05:56:17;;;;;;;12.30;6.63;;;;;;;;;;5087178;28;20500;-76
2022/11/27 05:58:44;;;;;;;7.53;3.60;;;;;;;;;;5079667;28;20034;-76
2022/11/27 06:01:10;;;;;;;7.40;3.75;;;;;;;;;;5083817;28;20039;-76
2022/11/27 06:03:37;;;;;;;9.48;4.97;;;;;;;;;;5079569;28;20485;-76
2022/11/27 06:06:11;;;;;;;12.65;6.22;;;;;;;;;;5085191;28;20083;-76
2022/11/27 06:08:37;;;;;;;11.60;5.88;;;;;;;;;;5072457;28;20037;-76
2022/11/27 06:11:07;;;;;;;9.77;4.68;;;;;;;;;;5078102;28;20028;-76
2022/11/27 06:13:33;;;;;;;12.05;5.00;;;;;;;;;;5085845;28;20036;-76
2022/11/27 06:16:03;;;;;;;13.15;5.60;;;;;;;;;;5064704;28;20113;-76
2022/11/27 06:18:29;;;;;;;11.50;5.82;;;;;;;;;;5079265;28;20032;-76
2022/11/27 06:20:55;;;;;;;11.45;5.60;;;;;;;;;;5082296;28;20066;-76
2022/11/27 06:23:21;;;;;;;14.85;6.90;;;;;;;;;;5083590;28;20102;-76
2022/11/27 06:25:47;;;;;;;12.18;6.78;;;;;;;;;;5079891;28;20102;-76
2022/11/27 06:28:13;;;;;;;10.27;5.30;;;;;;;;;;5080183;28;20796;-76
2022/11/27 06:30:39;;;;;;;9.93;4.50;;;;;;;;;;5088831;28;20103;-76
2022/11/27 06:33:05;;;;;;;7.45;2.75;;;;;;;;;;5075567;28;20795;-76
2022/11/27 06:35:31;;;;;;;9.15;4.57;;;;;;;;;;5077720;28;20031;-76
2022/11/27 06:37:57;;;;;;;13.48;5.63;;;;;;;;;;5083697;28;20035;-76
2022/11/27 06:40:23;;;;;;;11.45;5.82;;;;;;;;;;5080394;28;20078;-76
2022/11/27 06:42:49;;;;;;;9.70;4.78;;;;;;;;;;5083234;28;20035;-76
2022/11/27 06:45:15;;;;;;;10.57;5.03;;;;;;;;;;5081831;28;20059;-76
2022/11/27 06:47:41;;;;;;;12.85;5.60;;;;;;;;;;5084754;28;20947;-77
2022/11/27 06:50:07;;;;;;;9.55;4.47;;;;;;;;;;5085004;28;20059;-76
2022/11/27 06:52:33;;;;;;;9.07;4.03;;;;;;;;;;5076152;28;20082;-76
2022/11/27 06:54:59;;;;;;;10.30;3.40;;;;;;;;;;5083039;28;20028;-76
2022/11/27 06:57:25;;;;;;;10.43;4.00;;;;;;;;;;5089125;28;20024;-76
2022/11/27 06:59:51;;;;;;;7.60;3.72;;;;;;;;;;5084056;28;20022;-76
2022/11/27 07:02:17;;;;;;;9.48;4.65;;;;;;;;;;5081146;28;20627;-76
2022/11/27 07:04:43;;;;;;;10.48;5.28;;;;;;;;;;5083359;28;20032;-76
2022/11/27 07:07:10;;;;;;;10.43;5.30;;;;;;;;;;5079497;28;20032;-76
2022/11/27 07:09:36;;;;;;;11.75;5.28;;;;;;;;;;5084827;28;20482;-76
2022/11/27 07:12:03;;;;;;;12.57;5.05;;;;;;;;;;5074409;28;20043;-76
2022/11/27 07:14:29;;;;;;;11.77;5.82;;;;;;;;;;5075291;28;20035;-76
2022/11/27 07:16:55;;;;;;;23.85;10.88;;;;;;;;;;5072095;28;20144;-76
2022/11/27 07:19:21;;;;;;;34.60;16.73;;;;;;;;;;5076206;28;20039;-76
2022/11/27 07:21:47;;;;;;;26.35;12.30;;;;;;;;;;5086764;28;20036;-76
2022/11/27 07:24:13;;;;;;;8.85;4.65;;;;;;;;;;5086845;28;20032;-76
2022/11/27 07:26:39;;;;;;;19.10;10.13;;;;;;;;;;5075807;28;20077;-76
2022/11/27 07:29:13;;;;;;;25.02;12.93;;;;;;;;;;5073101;28;20395;-75
2022/11/27 07:31:39;;;;;;;21.55;9.32;;;;;;;;;;5060630;28;20045;-75
2022/11/27 07:34:05;;;;;;;15.35;9.60;;;;;;;;;;5058846;28;20091;-75
2022/11/27 07:36:31;;;;;;;14.60;8.23;;;;;;;;;;5065135;28;20034;-75
2022/11/27 07:38:57;;;;;;;14.82;7.78;;;;;;;;;;5060568;28;20051;-75
2022/11/27 07:41:24;;;;;;;13.13;6.72;;;;;;;;;;5062178;28;20063;-75
2022/11/27 07:43:50;;;;;;;20.23;12.32;;;;;;;;;;5053595;28;20041;-74
2022/11/27 07:46:17;;;;;;;26.77;13.43;;;;;;;;;;5057376;28;20082;-75
2022/11/27 07:48:43;;;;;;;20.27;12.60;;;;;;;;;;5064112;28;20495;-76
2022/11/27 07:51:11;;;;;;;30.08;17.23;;;;;;;;;;5067248;28;20079;-75
2022/11/27 07:53:37;;;;;;;18.58;11.98;;;;;;;;;;5044160;28;20060;-75
2022/11/27 07:56:04;;;;;;;39.35;25.98;;;;;;;;;;5063828;28;20044;-75
2022/11/27 07:58:30;;;;;;;27.65;15.77;;;;;;;;;;5066915;28;20071;-75
2022/11/27 08:00:56;;;;;;;25.33;12.98;;;;;;;;;;5062959;28;20036;-74
2022/11/27 08:03:22;;;;;;;21.08;12.73;;;;;;;;;;5063970;28;20378;-75
2022/11/27 08:05:48;;;;;;;18.35;9.70;;;;;;;;;;5060784;28;20028;-75
2022/11/27 08:08:14;;;;;;;21.50;13.90;;;;;;;;;;5063895;28;20032;-74
2022/11/27 08:10:41;;;;;;;24.27;12.48;;;;;;;;;;5061016;28;20033;-75
2022/11/27 08:13:07;;;;;;;17.63;11.32;;;;;;;;;;5060850;28;20037;-75
2022/11/27 08:15:33;;;;;;;22.27;12.85;;;;;;;;;;5062454;28;20564;-75
2022/11/27 08:17:59;;;;;;;18.42;11.82;;;;;;;;;;5057589;28;20645;-75
2022/11/27 08:20:25;;;;;;;23.77;12.45;;;;;;;;;;5063099;28;20110;-75
2022/11/27 08:22:52;;;;;;;23.17;12.50;;;;;;;;;;5061754;28;20139;-74
2022/11/27 08:25:18;;;;;;;18.30;11.30;;;;;;;;;;5061387;28;20028;-75
2022/11/27 08:27:45;;;;;;;17.67;9.80;;;;;;;;;;5061709;28;20045;-75
2022/11/27 08:30:11;;;;;;;19.27;11.35;;;;;;;;;;5057979;28;20035;-75
2022/11/27 08:32:40;;;;;;;17.23;10.57;;;;;;;;;;5064985;28;20032;-74
2022/11/27 08:35:06;;;;;;;19.58;11.13;;;;;;;;;;5060510;28;20024;-75
2022/11/27 08:37:33;;;;;;;20.30;9.77;;;;;;;;;;5063906;28;20109;-75
2022/11/27 08:39:59;;;;;;;21.30;13.02;;;;;;;;;;5053177;28;20056;-75
2022/11/27 08:42:25;;;;;;;20.70;14.35;;;;;;;;;;5030534;28;21159;-75
2022/11/27 08:44:51;;;;;;;22.00;13.25;;;;;;;;;;5047760;28;20033;-75
2022/11/27 08:47:17;;;;;;;24.80;12.70;;;;;;;;;;5044273;28;20470;-75
2022/11/27 08:49:43;;;;;;;24.27;15.70;;;;;;;;;;5043470;28;20051;-75
2022/11/27 08:52:10;;;;;;;25.27;14.02;;;;;;;;;;5045042;28;20043;-75
2022/11/27 08:54:37;;;;;;;35.00;19.65;;;;;;;;;;5049089;28;20659;-75
2022/11/27 08:57:03;;;;;;;29.27;19.23;;;;;;;;;;5052665;28;20029;-74
2022/11/27 08:59:29;;;;;;;24.90;14.68;;;;;;;;;;5044186;28;20028;-75
2022/11/27 09:01:55;;;;;;;22.85;13.43;;;;;;;;;;5043223;28;20028;-74
2022/11/27 09:04:21;;;;;;;14.05;7.55;;;;;;;;;;5040282;28;20428;-74
2022/11/27 09:06:49;;;;;;;9.70;4.70;;;;;;;;;;5029447;28;20112;-74
2022/11/27 09:09:16;;;;;;;16.05;7.80;;;;;;;;;;5037198;28;20039;-75
2022/11/27 09:11:42;;;;;;;16.98;9.45;;;;;;;;;;5041706;28;20033;-74
2022/11/27 09:14:08;;;;;;;36.25;22.33;;;;;;;;;;5044708;28;20052;-74
2022/11/27 09:16:35;;;;;;;33.15;20.42;;;;;;;;;;5045895;28;20040;-74
2022/11/27 09:19:01;;;;;;;22.02;13.85;;;;;;;;;;5041262;28;20025;-74
2022/11/27 09:21:31;;;;;;;45.90;21.58;;;;;;;;;;5049962;28;20043;-75
2022/11/27 09:23:58;;;;;;;31.90;15.85;;;;;;;;;;5048751;28;20462;-75
2022/11/27 09:26:24;;;;;;;22.60;11.55;;;;;;;;;;5048331;28;20029;-74
2022/11/27 09:28:51;;;;;;;18.67;8.52;;;;;;;;;;5047231;28;20136;-74
2022/11/27 09:31:17;;;;;;;17.02;9.63;;;;;;;;;;5045364;28;20172;-75
2022/11/27 09:33:44;;;;;;;40.60;24.15;;;;;;;;;;5044459;28;20030;-75
2022/11/27 09:36:11;;;;;;;45.38;22.23;;;;;;;;;;5046932;28;20037;-75
2022/11/27 09:38:37;;;;;;;54.10;33.92;;;;;;;;;;5045432;28;20052;-74
2022/11/27 09:41:10;;;;;;;56.90;32.65;;;;;;;;;;5047587;28;20037;-75
2022/11/27 09:43:41;;;;;;;26.38;17.25;;;;;;;;;;5047897;28;20433;-74
2022/11/27 09:46:10;;;;;;;46.05;27.67;;;;;;;;;;5048276;28;20120;-74
2022/11/27 09:48:39;;;;;;;25.77;16.90;;;;;;;;;;5043530;28;20024;-74
2022/11/27 09:51:13;;;;;;;17.40;10.52;;;;;;;;;;5039068;28;20068;-74
2022/11/27 09:53:45;;;;;;;27.13;16.67;;;;;;;;;;5046300;28;20033;-74
2022/11/27 09:56:13;;;;;;;22.92;15.13;;;;;;;;;;5034491;28;20119;-74
2022/11/27 09:58:48;;;;;;;17.00;9.75;;;;;;;;;;5050146;28;20107;-74
2022/11/27 10:01:22;;;;;;;13.38;6.75;;;;;;;;;;5044608;28;20094;-75
2022/11/27 10:03:48;;;;;;;10.07;5.75;;;;;;;;;;5026286;28;20159;-75
2022/11/27 10:06:32;;;;;;;13.15;6.60;;;;;;;;;;5041325;28;20029;-75
2022/11/27 10:09:01;;;;;;;11.73;6.63;;;;;;;;;;5046948;28;20048;-74
2022/11/27 10:11:41;;;;;;;23.27;14.07;;;;;;;;;;5023725;28;20028;-75
2022/11/27 10:14:25;;;;;;;35.58;21.83;;;;;;;;;;5039469;28;20455;-74
2022/11/27 10:16:56;;;;;;;24.20;15.73;;;;;;;;;;5046327;28;20053;-75
2022/11/27 10:19:28;;;;;;;18.58;9.15;;;;;;;;;;5027468;28;20502;-75
2022/11/27 10:22:00;;;;;;;14.05;8.32;;;;;;;;;;5047939;28;20029;-75
2022/11/27 10:24:35;;;;;;;14.77;9.68;;;;;;;;;;5031379;28;20920;-74
2022/11/27 10:27:03;;;;;;;13.40;8.02;;;;;;;;;;5038872;28;20139;-74
2022/11/27 10:29:38;;;;;;;15.30;9.05;;;;;;;;;;5044698;28;20029;-74
2022/11/27 10:32:15;;;;;;;10.05;5.50;;;;;;;;;;5046122;28;20029;-74
2022/11/27 10:34:43;;;;;;;10.75;6.40;;;;;;;;;;5047404;28;20033;-74
2022/11/27 10:37:45;;;;;;;11.63;6.80;;;;;;;;;;5036121;28;20034;-74
2022/11/27 10:40:11;;;;;;;12.60;5.40;;;;;;;;;;4946019;28;20894;-75
2022/11/27 10:42:56;;;;;;;9.52;4.30;;;;;;;;;;5013267;28;20083;-74
2022/11/27 10:45:29;;;;;;;11.57;6.03;;;;;;;;;;5025308;28;20041;-75
2022/11/27 10:47:55;;;;;;;7.80;3.95;;;;;;;;;;5007832;28;20033;-74
2022/11/27 10:50:21;;;;;;;10.70;5.78;;;;;;;;;;5025385;28;20043;-75
2022/11/27 10:52:52;;;;;;;11.32;6.15;;;;;;;;;;5007549;28;20029;-74
2022/11/27 10:55:27;;;;;;;11.65;5.78;;;;;;;;;;5025461;28;20029;-75
2022/11/27 10:57:57;;;;;;;17.80;9.95;;;;;;;;;;5024348;28;20182;-75
2022/11/27 11:00:24;;;;;;;16.23;8.30;;;;;;;;;;5025246;28;20033;-75
2022/11/27 11:03:04;;;;;;;11.68;6.35;;;;;;;;;;5019160;28;20205;-74
2022/11/27 11:05:31;;;;;;;13.15;5.90;;;;;;;;;;5026397;28;20040;-74
2022/11/27 11:08:14;;;;;;;8.43;4.13;;;;;;;;;;5024391;28;20044;-75
2022/11/27 11:10:44;;;;;;;8.02;4.05;;;;;;;;;;5023573;28;20025;-75
2022/11/27 11:13:10;;;;;;;10.52;4.25;;;;;;;;;;5024859;28;20128;-74
2022/11/27 11:15:55;;;;;;;8.43;4.10;;;;;;;;;;5022684;28;20040;-75
2022/11/27 11:18:26;;;;;;;11.07;4.20;;;;;;;;;;5022763;28;20121;-75
2022/11/27 11:20:53;;;;;;;8.85;4.28;;;;;;;;;;5007937;28;20498;-74
2022/11/27 11:23:21;;;;;;;6.82;3.45;;;;;;;;;;5023284;28;20048;-75
2022/11/27 11:25:51;;;;;;;8.00;4.07;;;;;;;;;;5007624;28;20037;-74
2022/11/27 11:28:18;;;;;;;6.30;3.20;;;;;;;;;;5024073;28;20053;-75
2022/11/27 11:30:51;;;;;;;7.15;2.97;;;;;;;;;;5013402;28;20116;-75
2022/11/27 11:33:17;;;;;;;7.25;3.22;;;;;;;;;;5024499;28;20033;-75
2022/11/27 11:35:50;;;;;;;7.15;3.10;;;;;;;;;;5008137;28;20026;-75
2022/11/27 11:38:18;;;;;;;6.93;3.33;;;;;;;;;;5025502;28;20116;-75
2022/11/27 11:40:56;;;;;;;9.25;3.60;;;;;;;;;;5020954;28;20046;-75
2022/11/27 11:43:24;;;;;;;6.57;3.08;;;;;;;;;;5025778;28;20091;-75
2022/11/27 11:45:50;;;;;;;8.15;3.45;;;;;;;;;;5026705;28;20075;-74
2022/11/27 11:48:24;;;;;;;9.52;3.20;;;;;;;;;;5024358;28;20468;-74
2022/11/27 11:51:02;;;;;;;6.95;3.97;;;;;;;;;;5021945;28;20660;-75
2022/11/27 11:53:28;;;;;;;9.27;3.72;;;;;;;;;;5023435;28;20513;-75
2022/11/27 11:56:00;;;;;;;7.07;3.22;;;;;;;;;;5028961;28;20025;-75
2022/11/27 11:58:44;;;;;;;8.45;3.30;;;;;;;;;;5019957;28;20681;-74
2022/11/27 12:01:29;;;;;;;8.93;3.58;;;;;;;;;;5010994;28;20446;-74
2022/11/27 12:04:13;;;;;;;9.25;3.85;;;;;;;;;;5022890;28;20079;-75
2022/11/27 12:06:45;;;;;;;7.55;3.05;;;;;;;;;;5004491;28;20422;-74
2022/11/27 12:09:18;;;;;;;8.25;4.25;;;;;;;;;;5021278;28;20409;-75
2022/11/27 12:11:48;;;;;;;8.57;4.25;;;;;;;;;;5022632;28;20076;-74
2022/11/27 12:14:14;;;;;;;7.72;3.95;;;;;;;;;;5011925;28;20029;-75
2022/11/27 12:17:07;;;;;;;8.63;4.28;;;;;;;;;;5025454;28;20395;-74
2022/11/27 12:19:51;;;;;;;8.25;3.67;;;;;;;;;;4980949;28;20041;-75
2022/11/27 12:22:36;;;;;;;8.48;3.90;;;;;;;;;;5027859;28;20803;-74
2022/11/27 12:25:02;;;;;;;17.85;9.77;;;;;;;;;;5010936;28;20065;-75
2022/11/27 12:27:43;;;;;;;13.07;6.22;;;;;;;;;;5027025;28;20157;-75
2022/11/27 12:30:09;;;;;;;9.75;5.40;;;;;;;;;;5027530;28;20021;-75
2022/11/27 12:32:54;;;;;;;9.45;4.70;;;;;;;;;;5010972;28;20033;-75
2022/11/27 12:35:30;;;;;;;7.72;3.85;;;;;;;;;;5023371;28;20586;-75
2022/11/27 12:38:05;;;;;;;7.68;3.83;;;;;;;;;;5028159;28;20075;-75
2022/11/27 12:40:49;;;;;;;9.20;4.07;;;;;;;;;;5005804;28;20026;-75
2022/11/27 12:43:23;;;;;;;8.52;3.78;;;;;;;;;;5023626;28;20529;-75
2022/11/27 12:46:08;;;;;;;9.38;3.47;;;;;;;;;;5022892;28;20033;-75
2022/11/27 12:48:42;;;;;;;6.03;3.15;;;;;;;;;;5026924;28;20103;-74
2022/11/27 12:51:15;;;;;;;7.05;3.45;;;;;;;;;;5028039;28;20649;-75
2022/11/27 12:53:44;;;;;;;8.75;3.72;;;;;;;;;;5028958;28;20034;-75
2022/11/27 12:56:30;;;;;;;8.10;3.35;;;;;;;;;;5027460;28;20434;-75
2022/11/27 12:59:06;;;;;;;8.27;3.53;;;;;;;;;;5029497;28;20130;-75
2022/11/27 13:01:35;;;;;;;10.38;3.83;;;;;;;;;;5017976;28;20033;-74
2022/11/27 13:04:12;;;;;;;9.02;3.75;;;;;;;;;;5022515;28;20056;-75
2022/11/27 13:06:59;;;;;;;6.80;3.42;;;;;;;;;;5021672;28;20033;-74
2022/11/27 13:09:41;;;;;;;7.78;3.85;;;;;;;;;;4987951;28;20053;-75
2022/11/27 13:12:09;;;;;;;10.40;3.97;;;;;;;;;;5024618;28;20046;-75
2022/11/27 13:14:37;;;;;;;8.70;4.25;;;;;;;;;;5023906;28;20038;-74
2022/11/27 13:17:05;;;;;;;7.63;3.70;;;;;;;;;;5006685;28;20049;-75
2022/11/27 13:19:38;;;;;;;11.63;4.53;;;;;;;;;;5024379;28;20053;-75
2022/11/27 13:22:06;;;;;;;9.30;3.50;;;;;;;;;;5024328;28;20037;-74
2022/11/27 13:24:33;;;;;;;10.52;4.40;;;;;;;;;;5027644;28;20029;-74
2022/11/27 13:26:59;;;;;;;12.55;5.43;;;;;;;;;;5026055;28;20038;-75
2022/11/27 13:29:31;;;;;;;18.13;7.95;;;;;;;;;;5029670;28;20064;-75
2022/11/27 13:31:59;;;;;;;18.98;7.32;;;;;;;;;;5027440;28;20021;-75
2022/11/27 13:34:26;;;;;;;10.55;5.95;;;;;;;;;;5030458;28;20231;-74
2022/11/27 13:37:02;;;;;;;15.45;6.70;;;;;;;;;;5024882;28;20022;-74
2022/11/27 13:39:33;;;;;;;16.02;7.75;;;;;;;;;;5015540;28;20037;-75
2022/11/27 13:42:17;;;;;;;18.95;10.00;;;;;;;;;;5002844;28;20038;-74
2022/11/27 13:44:51;;;;;;;13.98;6.70;;;;;;;;;;5008989;28;20029;-75
2022/11/27 13:47:19;;;;;;;15.02;5.97;;;;;;;;;;5003264;28;20043;-75
2022/11/27 13:49:57;;;;;;;13.25;6.63;;;;;;;;;;5026570;28;20034;-75
2022/11/27 13:52:23;;;;;;;18.40;6.72;;;;;;;;;;5027093;28;20769;-75
2022/11/27 13:54:53;;;;;;;12.93;5.88;;;;;;;;;;5021316;28;20056;-75
2022/11/27 13:57:20;;;;;;;9.45;4.93;;;;;;;;;;5021840;28;20101;-74
2022/11/27 13:59:58;;;;;;;10.13;4.93;;;;;;;;;;5001199;28;20033;-73
2022/11/27 14:02:24;;;;;;;10.38;5.22;;;;;;;;;;5021502;28;20042;-75
2022/11/27 14:04:51;;;;;;;10.15;5.05;;;;;;;;;;5023266;28;20116;-74
2022/11/27 14:07:17;;;;;;;12.35;4.70;;;;;;;;;;5024785;28;20132;-74
2022/11/27 14:09:46;;;;;;;10.70;4.90;;;;;;;;;;5026903;28;20029;-75
2022/11/27 14:12:15;;;;;;;12.68;5.20;;;;;;;;;;5026356;28;20037;-75
2022/11/27 14:14:41;;;;;;;9.55;4.90;;;;;;;;;;5028666;28;20064;-75
2022/11/27 14:17:23;;;;;;;12.80;4.10;;;;;;;;;;5025750;28;20030;-75
2022/11/27 14:19:58;;;;;;;10.02;4.80;;;;;;;;;;5023810;28;20068;-75
2022/11/27 14:22:33;;;;;;;13.10;5.22;;;;;;;;;;5023882;28;20029;-74
2022/11/27 14:24:59;;;;;;;8.40;4.25;;;;;;;;;;5026222;28;20025;-74
2022/11/27 14:27:28;;;;;;;10.52;4.63;;;;;;;;;;5026726;28;20071;-75
2022/11/27 14:29:54;;;;;;;12.75;6.47;;;;;;;;;;5023359;28;20032;-74
2022/11/27 14:32:20;;;;;;;10.00;4.70;;;;;;;;;;5024103;28;20370;-74
2022/11/27 14:34:47;;;;;;;15.75;6.07;;;;;;;;;;5025302;28;20029;-75
2022/11/27 14:37:21;;;;;;;8.73;4.45;;;;;;;;;;5020106;28;20036;-75
2022/11/27 14:39:47;;;;;;;8.55;4.22;;;;;;;;;;5009133;28;20032;-75