Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:13;;;;;;;3.00;1.52;;;2.00;99.90;;;;;;5056574;28;20420;-71
2021/03/07 00:03:39;;;;;;;4.03;2.00;;;2.00;99.90;;;;;;5056281;28;20421;-71
2021/03/07 00:06:07;;;;;;;2.80;1.50;;;1.90;99.90;;;;;;5055577;28;20469;-71
2021/03/07 00:08:37;;;;;;;2.95;1.40;;;1.90;99.90;;;;;;5055954;28;20717;-72
2021/03/07 00:11:06;;;;;;;2.47;1.65;;;1.90;99.90;;;;;;5055283;28;20417;-71
2021/03/07 00:13:33;;;;;;;3.83;1.70;;;1.90;99.90;;;;;;5056170;28;20428;-71
2021/03/07 00:15:59;;;;;;;2.85;1.42;;;1.90;99.90;;;;;;5056510;28;20417;-71
2021/03/07 00:18:26;;;;;;;2.70;1.30;;;1.90;99.90;;;;;;5056588;28;20464;-72
2021/03/07 00:20:52;;;;;;;3.80;1.60;;;1.90;99.90;;;;;;5054914;28;20968;-71
2021/03/07 00:23:20;;;;;;;3.40;1.77;;;1.90;99.90;;;;;;5056716;28;20922;-72
2021/03/07 00:25:46;;;;;;;3.10;1.60;;;1.90;99.90;;;;;;5056946;28;20463;-72
2021/03/07 00:28:13;;;;;;;3.13;1.60;;;1.90;99.90;;;;;;5056935;28;20452;-71
2021/03/07 00:30:39;;;;;;;4.38;1.80;;;1.90;99.90;;;;;;5056722;28;20418;-71
2021/03/07 00:33:06;;;;;;;4.63;1.90;;;1.80;99.90;;;;;;5054640;28;20452;-71
2021/03/07 00:35:33;;;;;;;2.60;1.50;;;1.80;99.90;;;;;;5055195;28;20421;-71
2021/03/07 00:37:59;;;;;;;4.63;1.65;;;1.70;99.90;;;;;;5055300;28;20760;-72
2021/03/07 00:40:27;;;;;;;3.97;1.60;;;1.70;99.90;;;;;;5054853;28;20838;-71
2021/03/07 00:42:53;;;;;;;3.37;1.77;;;1.80;99.90;;;;;;5053200;28;20432;-72
2021/03/07 00:45:21;;;;;;;3.70;1.75;;;1.70;99.90;;;;;;5052689;28;20434;-71
2021/03/07 00:47:47;;;;;;;3.55;1.80;;;1.70;99.90;;;;;;5053147;28;20532;-71
2021/03/07 00:50:15;;;;;;;2.90;1.30;;;1.60;99.90;;;;;;5053033;28;20417;-71
2021/03/07 00:52:42;;;;;;;3.00;1.40;;;1.60;99.90;;;;;;5053320;28;20433;-71
2021/03/07 00:55:09;;;;;;;3.40;1.40;;;1.60;99.90;;;;;;5054192;28;20733;-72
2021/03/07 00:57:36;;;;;;;2.60;1.50;;;1.70;99.90;;;;;;5054866;28;20483;-71
2021/03/07 01:00:08;;;;;;;3.10;1.40;;;1.70;99.90;;;;;;5055862;28;20437;-71
2021/03/07 01:02:34;;;;;;;3.25;1.30;;;1.80;99.90;;;;;;5055975;28;20717;-71
2021/03/07 01:05:01;;;;;;;2.47;1.33;;;1.80;99.90;;;;;;5055745;28;20741;-71
2021/03/07 01:07:27;;;;;;;2.00;1.40;;;1.70;99.90;;;;;;5055796;28;20798;-71
2021/03/07 01:09:54;;;;;;;4.10;1.58;;;1.60;99.90;;;;;;5055856;28;20422;-72
2021/03/07 01:12:20;;;;;;;1.85;1.20;;;1.60;99.90;;;;;;5055927;28;20791;-71
2021/03/07 01:14:48;;;;;;;2.90;1.30;;;1.60;99.90;;;;;;5056057;28;20725;-72
2021/03/07 01:17:14;;;;;;;3.13;1.70;;;1.60;99.90;;;;;;5055432;28;20433;-71
2021/03/07 01:19:41;;;;;;;2.80;1.40;;;1.70;99.90;;;;;;5055431;28;20785;-72
2021/03/07 01:22:09;;;;;;;2.10;1.27;;;1.80;99.90;;;;;;5055535;28;20433;-71
2021/03/07 01:24:35;;;;;;;3.42;1.73;;;1.70;99.90;;;;;;5054851;28;20476;-71
2021/03/07 01:27:02;;;;;;;3.08;1.40;;;1.60;99.90;;;;;;5055648;28;20430;-72
2021/03/07 01:29:29;;;;;;;2.20;1.40;;;1.60;99.90;;;;;;5055975;28;20421;-72
2021/03/07 01:31:56;;;;;;;4.65;1.67;;;1.60;99.90;;;;;;5054859;28;20451;-72
2021/03/07 01:34:23;;;;;;;3.40;1.20;;;1.40;99.90;;;;;;5055350;28;20429;-72
2021/03/07 01:36:50;;;;;;;2.15;1.40;;;1.30;99.90;;;;;;5055291;28;20429;-71
2021/03/07 01:39:16;;;;;;;2.90;1.45;;;1.30;99.90;;;;;;5055151;28;20425;-71
2021/03/07 01:41:43;;;;;;;2.30;1.40;;;1.30;99.90;;;;;;5054988;28;20745;-72
2021/03/07 01:44:09;;;;;;;2.75;1.50;;;1.40;99.90;;;;;;5054827;28;20417;-71
2021/03/07 01:46:36;;;;;;;3.97;1.60;;;1.40;99.90;;;;;;5054052;28;20745;-70
2021/03/07 01:49:04;;;;;;;3.13;1.40;;;1.30;99.90;;;;;;5055007;28;20430;-70
2021/03/07 01:51:31;;;;;;;2.50;1.60;;;1.30;99.90;;;;;;5054107;28;20914;-71
2021/03/07 01:53:57;;;;;;;5.07;1.40;;;1.30;99.90;;;;;;5054691;28;20425;-71
2021/03/07 01:56:26;;;;;;;3.83;1.20;;;1.20;99.90;;;;;;5054739;28;20425;-71
2021/03/07 01:58:54;;;;;;;3.00;1.50;;;1.20;99.90;;;;;;5055312;28;20422;-70
2021/03/07 02:01:21;;;;;;;2.20;1.20;;;1.20;99.90;;;;;;5054614;28;20878;-70
2021/03/07 02:03:53;;;;;;;3.97;1.30;;;1.10;99.90;;;;;;5054191;28;20432;-71
2021/03/07 02:06:20;;;;;;;2.88;1.42;;;1.10;99.90;;;;;;5053466;28;20441;-70
2021/03/07 02:08:48;;;;;;;2.90;1.30;;;1.10;99.90;;;;;;5053416;28;20429;-72
2021/03/07 02:11:14;;;;;;;2.67;1.30;;;1.10;99.90;;;;;;5054165;28;20424;-71
2021/03/07 02:13:43;;;;;;;3.92;1.35;;;1.10;99.90;;;;;;5054240;28;20428;-71
2021/03/07 02:16:13;;;;;;;2.22;1.20;;;1.20;99.90;;;;;;5053445;28;20432;-71
2021/03/07 02:18:41;;;;;;;2.70;1.20;;;1.10;99.90;;;;;;5053317;28;20413;-70
2021/03/07 02:21:12;;;;;;;2.30;1.20;;;1.20;99.90;;;;;;5053378;28;20417;-70
2021/03/07 02:23:53;;;;;;;1.90;1.23;;;1.30;99.90;;;;;;5053117;28;20428;-71
2021/03/07 02:26:20;;;;;;;1.50;1.10;;;1.20;99.90;;;;;;5052397;28;20456;-71
2021/03/07 02:28:48;;;;;;;2.95;1.33;;;1.20;99.90;;;;;;5052426;28;20421;-70
2021/03/07 02:31:17;;;;;;;3.05;1.30;;;1.20;99.90;;;;;;5052439;28;20429;-71
2021/03/07 02:33:44;;;;;;;2.72;1.10;;;1.20;99.90;;;;;;5053234;28;20436;-71
2021/03/07 02:36:14;;;;;;;2.67;1.25;;;1.20;99.90;;;;;;5052985;28;20569;-71
2021/03/07 02:38:44;;;;;;;2.95;1.30;;;1.20;99.90;;;;;;5053703;28;20424;-71
2021/03/07 02:41:14;;;;;;;3.65;1.17;;;1.20;99.90;;;;;;5053672;28;20422;-71
2021/03/07 02:43:44;;;;;;;1.90;1.20;;;1.20;99.90;;;;;;5054757;28;20714;-72
2021/03/07 02:46:13;;;;;;;2.60;1.20;;;1.20;99.90;;;;;;5054243;28;20852;-72
2021/03/07 02:48:41;;;;;;;2.40;1.20;;;1.10;99.90;;;;;;5054783;28;20416;-71
2021/03/07 02:51:09;;;;;;;2.28;1.20;;;1.10;99.90;;;;;;5054539;28;20452;-71
2021/03/07 02:53:37;;;;;;;1.90;1.10;;;1.10;99.90;;;;;;5054596;28;20424;-71
2021/03/07 02:56:08;;;;;;;2.80;1.10;;;1.00;99.90;;;;;;5054103;28;20417;-72
2021/03/07 02:58:38;;;;;;;1.60;1.10;;;1.00;99.90;;;;;;5054417;28;20724;-71
2021/03/07 03:01:11;;;;;;;2.05;1.20;;;1.10;99.90;;;;;;5053963;28;20436;-72
2021/03/07 03:03:42;;;;;;;1.90;1.10;;;1.30;99.90;;;;;;5057978;28;20432;-71
2021/03/07 03:06:12;;;;;;;2.40;1.20;;;1.30;99.90;;;;;;5058047;28;20433;-72
2021/03/07 03:08:40;;;;;;;1.90;1.30;;;1.20;99.90;;;;;;5058265;28;20428;-71
2021/03/07 03:11:07;;;;;;;3.60;1.20;;;1.20;99.90;;;;;;5057461;28;20425;-72
2021/03/07 03:13:37;;;;;;;1.30;0.93;;;1.20;99.90;;;;;;5058271;28;20914;-71
2021/03/07 03:16:06;;;;;;;1.70;1.00;;;1.20;99.90;;;;;;5057986;28;20936;-72
2021/03/07 03:18:34;;;;;;;2.53;1.00;;;1.20;99.90;;;;;;5057995;28;20429;-71
2021/03/07 03:21:04;;;;;;;2.40;1.20;;;1.20;99.90;;;;;;5057933;28;20421;-73
2021/03/07 03:23:33;;;;;;;1.85;1.05;;;1.20;99.90;;;;;;5057801;28;20825;-72
2021/03/07 03:26:00;;;;;;;1.50;1.10;;;1.20;99.90;;;;;;5058457;28;20724;-71
2021/03/07 03:28:26;;;;;;;1.77;1.10;;;1.10;99.90;;;;;;5058078;28;20421;-72
2021/03/07 03:30:54;;;;;;;1.80;0.98;;;1.10;99.90;;;;;;5058373;28;20426;-71
2021/03/07 03:33:22;;;;;;;1.88;0.98;;;1.10;99.90;;;;;;5057083;28;20518;-71
2021/03/07 03:35:49;;;;;;;1.60;0.90;;;1.00;99.90;;;;;;5056916;28;20467;-71
2021/03/07 03:38:16;;;;;;;2.50;1.00;;;1.10;99.90;;;;;;5052751;28;20906;-71
2021/03/07 03:40:43;;;;;;;1.63;1.00;;;1.10;99.90;;;;;;5058859;28;20425;-71
2021/03/07 03:43:11;;;;;;;4.18;1.00;;;1.10;99.90;;;;;;5059577;28;20436;-71
2021/03/07 03:45:40;;;;;;;1.70;1.10;;;1.20;99.90;;;;;;5058501;28;20490;-71
2021/03/07 03:48:11;;;;;;;1.35;0.95;;;1.20;99.90;;;;;;5058641;28;20439;-71
2021/03/07 03:50:41;;;;;;;2.22;1.00;;;1.10;99.90;;;;;;5058352;28;20868;-71
2021/03/07 03:53:12;;;;;;;1.90;1.10;;;1.00;99.90;;;;;;5058487;28;20740;-71
2021/03/07 03:55:42;;;;;;;2.08;1.00;;;1.00;99.90;;;;;;5057707;28;20406;-71
2021/03/07 03:58:10;;;;;;;2.55;0.90;;;1.00;99.90;;;;;;5057648;28;20433;-71
2021/03/07 04:00:40;;;;;;;1.42;0.98;;;1.00;99.90;;;;;;5057888;28;20832;-71
2021/03/07 04:03:12;;;;;;;2.20;1.20;;;1.00;99.90;;;;;;5057736;28;20846;-72
2021/03/07 04:05:41;;;;;;;2.90;1.10;;;1.00;99.90;;;;;;5057394;28;20806;-71
2021/03/07 04:08:08;;;;;;;3.80;1.10;;;1.20;99.90;;;;;;5055667;28;20439;-71
2021/03/07 04:10:36;;;;;;;2.00;1.00;;;1.20;99.90;;;;;;5054700;28;20421;-71
2021/03/07 04:13:04;;;;;;;3.00;1.30;;;1.20;99.90;;;;;;5055094;28;20558;-71
2021/03/07 04:15:32;;;;;;;2.85;1.20;;;1.10;99.90;;;;;;5055229;28;20424;-71
2021/03/07 04:17:59;;;;;;;3.13;1.20;;;1.00;99.90;;;;;;5054554;28;20436;-71
2021/03/07 04:20:27;;;;;;;1.45;1.00;;;1.00;99.90;;;;;;5053930;28;20428;-72
2021/03/07 04:22:55;;;;;;;4.80;1.20;;;0.90;99.90;;;;;;5054434;28;20440;-72
2021/03/07 04:25:22;;;;;;;2.50;1.00;;;1.00;99.90;;;;;;5054714;28;20429;-71
2021/03/07 04:27:49;;;;;;;1.90;1.00;;;1.00;99.90;;;;;;5053994;28;20515;-71
2021/03/07 04:30:17;;;;;;;3.63;1.08;;;0.90;99.90;;;;;;5055241;28;20421;-70
2021/03/07 04:32:44;;;;;;;2.00;0.90;;;0.80;99.90;;;;;;5054911;28;20445;-71
2021/03/07 04:35:13;;;;;;;1.73;1.10;;;0.80;99.90;;;;;;5055956;28;20417;-70
2021/03/07 04:37:40;;;;;;;2.25;1.10;;;0.70;99.90;;;;;;5056295;28;20768;-70
2021/03/07 04:40:08;;;;;;;2.53;1.00;;;0.70;99.90;;;;;;5056808;28;20417;-71
2021/03/07 04:42:36;;;;;;;2.75;1.00;;;0.60;99.90;;;;;;5056243;28;20441;-71
2021/03/07 04:45:04;;;;;;;2.95;1.08;;;0.60;99.90;;;;;;5056248;28;20429;-71
2021/03/07 04:47:31;;;;;;;3.10;1.10;;;0.70;99.90;;;;;;5056407;28;20444;-70
2021/03/07 04:49:57;;;;;;;1.90;1.00;;;0.70;99.90;;;;;;5056849;28;20421;-70
2021/03/07 04:52:24;;;;;;;1.83;1.10;;;0.80;99.90;;;;;;5055605;28;20511;-70
2021/03/07 04:54:52;;;;;;;2.30;1.00;;;0.80;99.90;;;;;;5056319;28;20426;-70
2021/03/07 04:57:18;;;;;;;2.65;1.10;;;0.70;99.90;;;;;;5056156;28;20429;-70
2021/03/07 04:59:45;;;;;;;1.40;1.10;;;0.60;99.90;;;;;;5056178;28;20425;-70
2021/03/07 05:02:11;;;;;;;2.72;1.10;;;0.50;99.90;;;;;;5055637;28;20437;-71
2021/03/07 05:04:38;;;;;;;2.75;1.05;;;0.50;99.90;;;;;;5056183;28;20736;-71
2021/03/07 05:07:04;;;;;;;2.00;1.00;;;0.60;99.90;;;;;;5056351;28;20432;-72
2021/03/07 05:09:31;;;;;;;1.97;1.23;;;0.60;99.90;;;;;;5056158;28;20432;-71
2021/03/07 05:11:58;;;;;;;2.33;1.10;;;0.60;99.90;;;;;;5055270;28;20456;-71
2021/03/07 05:14:25;;;;;;;2.50;1.10;;;0.50;99.90;;;;;;5056211;28;20428;-71
2021/03/07 05:16:52;;;;;;;2.27;1.10;;;0.40;99.90;;;;;;5055733;28;20430;-71
2021/03/07 05:19:18;;;;;;;1.70;1.10;;;0.30;99.90;;;;;;5056112;28;20462;-71
2021/03/07 05:21:45;;;;;;;2.20;1.10;;;0.20;99.90;;;;;;5054890;28;20434;-71
2021/03/07 05:24:12;;;;;;;3.45;1.20;;;0.10;99.90;;;;;;5056073;28;20748;-71
2021/03/07 05:26:39;;;;;;;3.70;1.30;;;0.00;99.90;;;;;;5054114;28;20461;-70
2021/03/07 05:29:06;;;;;;;2.90;1.20;;;-0.10;99.90;;;;;;5055714;28;20479;-71
2021/03/07 05:31:33;;;;;;;1.73;1.20;;;-0.10;99.90;;;;;;5054671;28;20440;-70
2021/03/07 05:34:02;;;;;;;2.72;1.42;;;-0.20;99.90;;;;;;5055525;28;20422;-71
2021/03/07 05:36:29;;;;;;;3.00;1.40;;;-0.10;99.90;;;;;;5055500;28;20503;-70
2021/03/07 05:38:55;;;;;;;2.53;1.10;;;-0.10;99.90;;;;;;5055368;28;20432;-71
2021/03/07 05:41:22;;;;;;;2.55;1.10;;;0.00;99.90;;;;;;5055463;28;20843;-71
2021/03/07 05:43:49;;;;;;;3.55;1.20;;;0.10;99.90;;;;;;5055601;28;20425;-71
2021/03/07 05:46:17;;;;;;;2.20;1.10;;;0.10;99.90;;;;;;5054920;28;20813;-71
2021/03/07 05:48:43;;;;;;;2.85;1.20;;;0.10;99.90;;;;;;5053901;28;20421;-71
2021/03/07 05:51:12;;;;;;;3.00;1.20;;;0.20;99.90;;;;;;5052959;28;20852;-71
2021/03/07 05:53:39;;;;;;;2.28;1.20;;;0.30;99.90;;;;;;5053932;28;20795;-71
2021/03/07 05:56:06;;;;;;;1.80;1.20;;;0.40;99.90;;;;;;5054163;28;20432;-71
2021/03/07 05:58:33;;;;;;;3.50;1.10;;;0.50;99.90;;;;;;5053115;28;20433;-71
2021/03/07 06:01:02;;;;;;;2.00;1.10;;;0.60;99.90;;;;;;5053526;28;20436;-71
2021/03/07 06:03:29;;;;;;;1.80;1.00;;;0.70;99.90;;;;;;5054265;28;20429;-71
2021/03/07 06:05:56;;;;;;;2.10;1.27;;;0.60;99.90;;;;;;5054433;28;20434;-71
2021/03/07 06:08:23;;;;;;;2.30;1.20;;;0.60;99.90;;;;;;5055185;28;20436;-71
2021/03/07 06:10:50;;;;;;;2.30;1.40;;;0.60;99.90;;;;;;5055098;28;20471;-70
2021/03/07 06:13:17;;;;;;;4.43;1.40;;;0.50;99.90;;;;;;5054877;28;20430;-72
2021/03/07 06:15:45;;;;;;;2.75;1.30;;;0.50;99.90;;;;;;5054146;28;20849;-72
2021/03/07 06:18:13;;;;;;;3.17;1.20;;;0.50;99.90;;;;;;5054061;28;20433;-71
2021/03/07 06:20:41;;;;;;;4.00;1.25;;;0.60;99.90;;;;;;5053281;28;20503;-72
2021/03/07 06:23:07;;;;;;;1.90;1.27;;;0.60;99.90;;;;;;5052678;28;20437;-71
2021/03/07 06:25:45;;;;;;;2.40;1.20;;;0.50;99.90;;;;;;5054091;28;20725;-71
2021/03/07 06:28:20;;;;;;;3.10;1.30;;;0.40;99.90;;;;;;5053656;28;20436;-73
2021/03/07 06:30:47;;;;;;;2.70;1.20;;;0.40;99.90;;;;;;5044849;28;20433;-73
2021/03/07 06:33:29;;;;;;;2.50;1.30;;;0.50;99.90;;;;;;5054382;28;20437;-74
2021/03/07 06:36:18;;;;;;;4.50;1.30;;;0.50;99.90;;;;;;5053857;28;20864;-74
2021/03/07 06:38:48;;;;;;;4.23;1.20;;;0.50;99.90;;;;;;5048148;28;20429;-74
2021/03/07 06:41:17;;;;;;;3.63;1.40;;;0.40;99.90;;;;;;5053537;28;20425;-74
2021/03/07 06:43:43;;;;;;;3.33;1.30;;;0.40;99.90;;;;;;5053177;28;20483;-74
2021/03/07 06:46:31;;;;;;;3.70;1.40;;;0.40;99.90;;;;;;5053270;28;20433;-73
2021/03/07 06:48:58;;;;;;;2.95;1.45;;;0.40;99.90;;;;;;5053649;28;20500;-75
2021/03/07 06:51:30;;;;;;;2.70;1.40;;;0.50;99.90;;;;;;5053839;28;20440;-74
2021/03/07 06:53:58;;;;;;;2.40;1.60;;;0.50;99.90;;;;;;5053918;28;20463;-74
2021/03/07 06:56:41;;;;;;;2.63;1.35;;;0.60;99.90;;;;;;5052325;28;20452;-74
2021/03/07 06:59:09;;;;;;;2.83;1.40;;;0.70;99.90;;;;;;5052797;28;20491;-74
2021/03/07 07:01:39;;;;;;;2.60;1.30;;;0.70;99.90;;;;;;5053050;28;20482;-74
2021/03/07 07:04:06;;;;;;;4.20;1.50;;;0.60;99.90;;;;;;5048093;28;20460;-74
2021/03/07 07:06:35;;;;;;;5.60;1.73;;;0.60;99.90;;;;;;5053989;28;20751;-75
2021/03/07 07:09:02;;;;;;;3.78;1.60;;;0.60;99.90;;;;;;5054038;28;20433;-75
2021/03/07 07:11:28;;;;;;;4.20;1.40;;;0.70;99.90;;;;;;5053752;28;20437;-74
2021/03/07 07:13:55;;;;;;;2.50;1.50;;;0.80;99.90;;;;;;5051215;28;20517;-74
2021/03/07 07:16:22;;;;;;;2.38;1.40;;;0.90;99.90;;;;;;5045941;28;20856;-74
2021/03/07 07:18:49;;;;;;;2.83;1.20;;;0.90;99.90;;;;;;5051898;28;20817;-75
2021/03/07 07:21:18;;;;;;;1.77;1.25;;;1.00;99.90;;;;;;5053130;28;20440;-74
2021/03/07 07:23:47;;;;;;;3.42;1.38;;;1.20;99.90;;;;;;5050786;28;20429;-74
2021/03/07 07:26:14;;;;;;;3.40;1.33;;;1.30;99.90;;;;;;5053099;28;20527;-74
2021/03/07 07:28:41;;;;;;;3.08;1.30;;;1.30;99.90;;;;;;5053154;28;20429;-75
2021/03/07 07:31:10;;;;;;;2.75;1.30;;;1.30;99.90;;;;;;5053016;28;20788;-74
2021/03/07 07:33:47;;;;;;;2.90;1.30;;;1.40;99.90;;;;;;5049923;28;20859;-74
2021/03/07 07:36:21;;;;;;;1.95;1.40;;;1.40;99.90;;;;;;5044417;28;20846;-73
2021/03/07 07:38:51;;;;;;;2.58;1.30;;;1.40;99.90;;;;;;5051973;28;20428;-74
2021/03/07 07:41:37;;;;;;;4.07;1.80;;;1.40;99.90;;;;;;5050694;28;20429;-74
2021/03/07 07:44:06;;;;;;;4.10;1.60;;;1.50;99.90;;;;;;5052287;28;20421;-74
2021/03/07 07:46:33;;;;;;;2.88;1.50;;;1.40;99.90;;;;;;5045044;28;20859;-74
2021/03/07 07:49:00;;;;;;;3.60;1.70;;;1.50;99.90;;;;;;5054274;28;20425;-74
2021/03/07 07:51:35;;;;;;;2.30;1.90;;;1.60;99.90;;;;;;5056062;28;20433;-73
2021/03/07 07:54:04;;;;;;;3.27;1.50;;;1.80;99.90;;;;;;5048320;28;20448;-73
2021/03/07 07:56:39;;;;;;;3.67;1.63;;;1.90;99.90;;;;;;5056450;28;20433;-74
2021/03/07 07:59:07;;;;;;;4.20;1.80;;;2.10;99.90;;;;;;5050027;28;20427;-74
2021/03/07 08:01:55;;;;;;;2.30;1.60;;;2.20;99.90;;;;;;5056871;28;20776;-73
2021/03/07 08:04:35;;;;;;;3.10;1.75;;;2.20;99.90;;;;;;5048410;28;21126;-73
2021/03/07 08:07:03;;;;;;;2.60;1.40;;;2.20;99.90;;;;;;5056615;28;20745;-73
2021/03/07 08:09:45;;;;;;;3.20;1.80;;;2.20;99.90;;;;;;5056095;28;20426;-74
2021/03/07 08:12:51;;;;;;;3.47;1.70;;;2.20;99.90;;;;;;5056827;28;20441;-74
2021/03/07 08:15:44;;;;;;;2.70;1.20;;;2.20;99.90;;;;;;5039914;28;20422;-74
2021/03/07 08:18:11;;;;;;;2.83;1.42;;;2.30;99.90;;;;;;5055052;28;20433;-74
2021/03/07 08:21:09;;;;;;;3.10;1.98;;;2.40;99.90;;;;;;5056624;28;20733;-74
2021/03/07 08:24:09;;;;;;;2.70;1.80;;;2.50;99.90;;;;;;5057310;28;20429;-74
2021/03/07 08:27:00;;;;;;;2.70;1.80;;;2.60;99.90;;;;;;4989614;28;20477;-74
2021/03/07 08:29:48;;;;;;;3.20;1.60;;;2.80;99.90;;;;;;4982503;28;20875;-74
2021/03/07 08:32:37;;;;;;;4.20;1.67;;;3.00;99.90;;;;;;5039694;28;20444;-74
2021/03/07 08:35:20;;;;;;;3.53;1.50;;;3.40;99.90;;;;;;5047764;28;20830;-74
2021/03/07 08:38:13;;;;;;;3.15;1.80;;;3.50;99.90;;;;;;5055300;28;20437;-74
2021/03/07 08:40:43;;;;;;;3.58;1.90;;;3.50;99.90;;;;;;5048018;28;20456;-74
2021/03/07 08:43:53;;;;;;;2.72;1.60;;;3.50;99.90;;;;;;5056111;28;20433;-74
2021/03/07 08:46:23;;;;;;;3.30;2.10;;;3.40;99.90;;;;;;5052980;28;20447;-74
2021/03/07 08:48:52;;;;;;;3.28;1.88;;;3.40;99.90;;;;;;5050111;28;20432;-74
2021/03/07 08:51:28;;;;;;;3.47;1.85;;;3.40;99.90;;;;;;5051053;28;20432;-74
2021/03/07 08:54:02;;;;;;;3.53;2.20;;;3.60;99.90;;;;;;5055677;28;20813;-75
2021/03/07 08:56:29;;;;;;;3.17;1.70;;;3.60;99.90;;;;;;5054775;28;20433;-74
2021/03/07 08:58:56;;;;;;;2.70;1.50;;;3.90;99.90;;;;;;5055668;28;20425;-73
2021/03/07 09:01:24;;;;;;;3.57;2.00;;;4.10;99.90;;;;;;5004021;28;20486;-74
2021/03/07 09:03:55;;;;;;;2.83;1.67;;;4.20;99.90;;;;;;5011794;28;20428;-73
2021/03/07 09:06:26;;;;;;;5.27;2.10;;;4.30;99.90;;;;;;5014395;28;20445;-73
2021/03/07 09:09:03;;;;;;;2.50;1.60;;;4.10;99.90;;;;;;5010141;28;20432;-73
2021/03/07 09:11:29;;;;;;;4.32;2.00;;;4.20;99.90;;;;;;5007149;28;20852;-74
2021/03/07 09:13:56;;;;;;;3.53;1.80;;;4.20;99.90;;;;;;5009590;28;20452;-73
2021/03/07 09:16:35;;;;;;;2.60;1.90;;;4.30;99.90;;;;;;5001145;28;20819;-74
2021/03/07 09:19:02;;;;;;;4.25;1.70;;;4.40;99.90;;;;;;5008123;28;20432;-74
2021/03/07 09:21:28;;;;;;;3.80;1.67;;;4.60;99.90;;;;;;5013806;28;20441;-74
2021/03/07 09:23:55;;;;;;;2.30;1.50;;;4.80;99.90;;;;;;5007957;28;20445;-74
2021/03/07 09:26:23;;;;;;;3.20;2.60;;;5.10;99.90;;;;;;5007254;28;20433;-75
2021/03/07 09:28:50;;;;;;;4.68;1.60;;;5.20;99.90;;;;;;5015722;28;20421;-74
2021/03/07 09:31:19;;;;;;;4.03;2.00;;;5.10;99.90;;;;;;5010970;28;20801;-74
2021/03/07 09:33:51;;;;;;;2.65;1.77;;;5.10;99.90;;;;;;5009444;28;20441;-75
2021/03/07 09:36:19;;;;;;;3.03;1.85;;;5.30;99.90;;;;;;5012692;28;20876;-75
2021/03/07 09:38:51;;;;;;;6.15;2.20;;;5.30;99.90;;;;;;5014003;28;20436;-73
2021/03/07 09:41:29;;;;;;;3.67;1.50;;;5.30;99.90;;;;;;5009147;28;20428;-75
2021/03/07 09:43:56;;;;;;;2.90;1.77;;;5.70;99.90;;;;;;5011302;28;20428;-74
2021/03/07 09:46:24;;;;;;;4.15;2.33;;;6.00;99.90;;;;;;5012194;28;20448;-72
2021/03/07 09:48:56;;;;;;;3.15;2.17;;;6.00;99.90;;;;;;5008919;28;20428;-73
2021/03/07 09:51:23;;;;;;;4.60;2.13;;;6.10;99.90;;;;;;5011883;28;20451;-73
2021/03/07 09:53:50;;;;;;;3.58;2.10;;;5.90;99.90;;;;;;5006673;28;20460;-73
2021/03/07 09:56:29;;;;;;;3.25;1.80;;;5.80;99.90;;;;;;5012280;28;20428;-73
2021/03/07 09:59:09;;;;;;;3.13;2.30;;;6.00;99.90;;;;;;5010635;28;20437;-73
2021/03/07 10:01:46;;;;;;;3.67;2.13;;;5.80;99.90;;;;;;5009659;28;20925;-73
2021/03/07 10:04:32;;;;;;;3.08;1.70;;;5.80;99.90;;;;;;5011936;28;20858;-74
2021/03/07 10:07:00;;;;;;;3.10;1.50;;;6.20;99.90;;;;;;5007536;28;20869;-74
2021/03/07 10:09:27;;;;;;;2.70;2.10;;;6.60;99.90;;;;;;5013117;28;20490;-73
2021/03/07 10:12:02;;;;;;;3.38;1.85;;;6.80;99.90;;;;;;5010199;28;20447;-73
2021/03/07 10:14:30;;;;;;;4.93;2.10;;;7.10;99.90;;;;;;5013277;28;20428;-73
2021/03/07 10:16:58;;;;;;;3.80;1.88;;;7.20;99.90;;;;;;5011022;28;20447;-72
2021/03/07 10:19:35;;;;;;;4.33;2.00;;;7.00;99.90;;;;;;5013323;28;20957;-73
2021/03/07 10:22:04;;;;;;;4.05;2.40;;;7.10;99.90;;;;;;5013788;28;20503;-72
2021/03/07 10:24:32;;;;;;;4.50;2.35;;;6.90;99.90;;;;;;5005879;28;20464;-73
2021/03/07 10:27:03;;;;;;;3.85;2.22;;;6.80;99.90;;;;;;5013077;28;20441;-73
2021/03/07 10:29:32;;;;;;;4.63;2.50;;;6.60;99.90;;;;;;5006803;28;20526;-73
2021/03/07 10:32:11;;;;;;;4.10;2.10;;;6.50;99.90;;;;;;5014757;28;20456;-74
2021/03/07 10:34:40;;;;;;;2.95;2.05;;;6.70;99.90;;;;;;5014640;28;20436;-74
2021/03/07 10:37:08;;;;;;;3.03;2.30;;;7.30;99.90;;;;;;5013553;28;20498;-74
2021/03/07 10:39:35;;;;;;;4.43;2.50;;;7.50;99.90;;;;;;5005937;28;20783;-74
2021/03/07 10:42:10;;;;;;;4.60;2.10;;;7.60;99.90;;;;;;5013583;28;20495;-74
2021/03/07 10:44:39;;;;;;;4.50;2.00;;;7.70;99.90;;;;;;5005881;28;20472;-75
2021/03/07 10:47:20;;;;;;;4.75;2.20;;;8.00;99.90;;;;;;5012934;28;20748;-75
2021/03/07 10:49:49;;;;;;;4.25;2.88;;;8.40;99.90;;;;;;5008409;28;20430;-75
2021/03/07 10:52:16;;;;;;;2.90;2.30;;;8.80;99.90;;;;;;5010584;28;20544;-75
2021/03/07 10:54:43;;;;;;;2.65;1.80;;;8.80;99.90;;;;;;5014136;28;20439;-74
2021/03/07 10:57:11;;;;;;;2.78;1.77;;;9.00;99.90;;;;;;5005277;28;20487;-74
2021/03/07 10:59:39;;;;;;;3.83;2.03;;;9.00;99.90;;;;;;5017004;28;20469;-75
2021/03/07 11:02:08;;;;;;;2.97;2.20;;;8.90;99.90;;;;;;5044576;28;20437;-75
2021/03/07 11:04:35;;;;;;;3.40;2.07;;;9.00;99.90;;;;;;5052102;28;20429;-74
2021/03/07 11:07:03;;;;;;;3.10;2.15;;;9.20;99.90;;;;;;5052788;28;20441;-74
2021/03/07 11:09:30;;;;;;;4.00;2.50;;;9.40;99.90;;;;;;5053009;28;20464;-74
2021/03/07 11:11:57;;;;;;;4.05;2.47;;;9.50;99.90;;;;;;5043826;28;20432;-73
2021/03/07 11:14:24;;;;;;;4.05;2.30;;;9.40;99.90;;;;;;5051318;28;20832;-74
2021/03/07 11:16:50;;;;;;;4.93;2.30;;;9.70;99.90;;;;;;5048162;28;20477;-74
2021/03/07 11:19:17;;;;;;;2.72;2.38;;;10.00;99.90;;;;;;5046436;28;20421;-75
2021/03/07 11:21:43;;;;;;;2.83;1.80;;;10.10;99.90;;;;;;5045343;28;20445;-73
2021/03/07 11:24:11;;;;;;;3.10;2.50;;;10.20;99.90;;;;;;5047515;28;20922;-73
2021/03/07 11:26:38;;;;;;;3.53;2.15;;;10.00;99.90;;;;;;5051900;28;20872;-74
2021/03/07 11:29:08;;;;;;;4.25;2.70;;;9.40;99.90;;;;;;5048270;28;20436;-74
2021/03/07 11:31:34;;;;;;;3.13;2.10;;;9.40;99.90;;;;;;5053312;28;20510;-73
2021/03/07 11:34:02;;;;;;;4.35;2.40;;;9.80;99.90;;;;;;5047845;28;20502;-73
2021/03/07 11:36:28;;;;;;;4.07;2.30;;;10.10;99.90;;;;;;5055725;28;20429;-74
2021/03/07 11:38:55;;;;;;;3.67;2.42;;;10.20;99.90;;;;;;5047140;28;20915;-74
2021/03/07 11:41:23;;;;;;;4.20;2.30;;;10.30;99.90;;;;;;5054406;28;20486;-74
2021/03/07 11:43:49;;;;;;;3.90;2.22;;;10.50;99.90;;;;;;5047284;28;20429;-74
2021/03/07 11:46:16;;;;;;;3.40;2.10;;;10.80;99.90;;;;;;5054379;28;20845;-74
2021/03/07 11:48:42;;;;;;;2.72;1.75;;;11.00;99.90;;;;;;5055298;28;20424;-74
2021/03/07 11:51:09;;;;;;;3.33;2.00;;;11.10;99.70;;;;;;5055137;28;20832;-74
2021/03/07 11:53:36;;;;;;;3.10;2.05;;;11.20;99.60;;;;;;5054732;28;20791;-74
2021/03/07 11:56:03;;;;;;;3.70;2.10;;;11.00;99.40;;;;;;5055953;28;20461;-74
2021/03/07 11:58:30;;;;;;;4.05;2.25;;;11.30;99.20;;;;;;5055261;28;20425;-75
2021/03/07 12:01:00;;;;;;;3.65;2.28;;;11.60;98.20;;;;;;5053483;28;20460;-74
2021/03/07 12:03:29;;;;;;;4.57;2.90;;;11.60;97.80;;;;;;5055314;28;20871;-74
2021/03/07 12:05:55;;;;;;;4.03;2.10;;;11.60;97.40;;;;;;5053523;28;20521;-74
2021/03/07 12:08:22;;;;;;;2.90;1.65;;;11.40;96.50;;;;;;5053222;28;20795;-74
2021/03/07 12:10:49;;;;;;;3.42;1.50;;;11.00;96.30;;;;;;5054684;28;20421;-74
2021/03/07 12:13:18;;;;;;;2.13;1.73;;;10.80;96.10;;;;;;5053630;28;20444;-75
2021/03/07 12:15:45;;;;;;;3.60;1.90;;;11.00;97.30;;;;;;5053111;28;20976;-75
2021/03/07 12:18:14;;;;;;;3.17;2.08;;;10.80;96.90;;;;;;5053360;28;20437;-75
2021/03/07 12:20:41;;;;;;;3.03;2.03;;;10.70;96.90;;;;;;5045858;28;20425;-75
2021/03/07 12:23:11;;;;;;;2.80;2.00;;;10.50;96.20;;;;;;5053702;28;20940;-74
2021/03/07 12:25:37;;;;;;;3.38;2.28;;;10.70;97.20;;;;;;5052978;28;20429;-74
2021/03/07 12:28:07;;;;;;;5.00;2.60;;;10.90;97.20;;;;;;5054580;28;20517;-74
2021/03/07 12:30:34;;;;;;;3.60;2.40;;;11.40;95.70;;;;;;5053432;28;20436;-75
2021/03/07 12:33:01;;;;;;;3.30;2.35;;;11.40;95.00;;;;;;5054991;28;20495;-74
2021/03/07 12:35:28;;;;;;;4.25;2.70;;;11.00;94.50;;;;;;5052570;28;20424;-75
2021/03/07 12:37:54;;;;;;;2.53;2.00;;;10.70;95.80;;;;;;5055310;28;20753;-74
2021/03/07 12:40:24;;;;;;;2.75;2.00;;;11.10;96.10;;;;;;5053361;28;20440;-74
2021/03/07 12:42:51;;;;;;;3.30;1.80;;;11.40;95.30;;;;;;5054702;28;20721;-74
2021/03/07 12:45:17;;;;;;;2.30;1.55;;;11.50;94.90;;;;;;5052502;28;20427;-74
2021/03/07 12:47:44;;;;;;;3.55;2.45;;;11.60;94.30;;;;;;5052075;28;20460;-74
2021/03/07 12:50:12;;;;;;;3.70;2.15;;;11.60;94.70;;;;;;5052059;28;20475;-74
2021/03/07 12:52:39;;;;;;;4.20;2.10;;;11.50;94.00;;;;;;5048844;28;20421;-74
2021/03/07 12:55:07;;;;;;;3.97;2.50;;;11.30;94.60;;;;;;5051457;28;20425;-74
2021/03/07 12:57:34;;;;;;;3.50;2.17;;;11.10;94.60;;;;;;5052207;28;20433;-74
2021/03/07 13:00:00;;;;;;;3.92;2.25;;;10.70;94.30;;;;;;5053885;28;20436;-74
2021/03/07 13:02:28;;;;;;;3.40;2.10;;;10.50;95.50;;;;;;5050045;28;20516;-74
2021/03/07 13:04:55;;;;;;;4.20;2.30;;;10.80;95.30;;;;;;5051930;28;20424;-74
2021/03/07 13:07:24;;;;;;;3.10;2.03;;;10.60;96.00;;;;;;5052364;28;20438;-73