Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:32;;;;;;;9.10;5.97;;;333.20;2150.40;;;;;;6206137;23;20030;-83
2021/05/07 00:03:58;;;;;;;9.20;5.35;;;333.10;2176.00;;;;;;6203319;23;20008;-84
2021/05/07 00:06:25;;;;;;;8.90;5.63;;;333.20;2150.40;;;;;;6204721;23;20013;-82
2021/05/07 00:08:58;;;;;;;7.93;5.15;;;333.20;2150.40;;;;;;6199762;23;20067;-82
2021/05/07 00:11:31;;;;;;;6.70;4.68;;;333.20;2150.40;;;;;;6207192;23;20015;-82
2021/05/07 00:14:02;;;;;;;6.65;4.28;;;333.20;2124.80;;;;;;6208438;23;20012;-82
2021/05/07 00:16:38;;;;;;;5.78;3.90;;;333.30;2124.80;;;;;;6202109;23;20413;-82
2021/05/07 00:19:16;;;;;;;5.50;3.75;;;333.30;2124.80;;;;;;6201692;23;20065;-85
2021/05/07 00:21:46;;;;;;;9.38;3.95;;;333.30;2099.20;;;;;;6203745;23;20044;-83
2021/05/07 00:24:15;;;;;;;4.70;3.35;;;333.40;2073.60;;;;;;6204147;23;20091;-83
2021/05/07 00:26:43;;;;;;;5.80;3.35;;;333.50;2073.60;;;;;;6200918;23;20008;-83
2021/05/07 00:29:13;;;;;;;6.13;4.05;;;333.50;2073.60;;;;;;6200164;23;19993;-83
2021/05/07 00:34:29;;;;;;;8.70;3.92;;;333.40;2073.60;;;;;;6218963;23;20016;-83
2021/05/07 00:36:55;;;;;;;6.70;3.47;;;333.30;2099.20;;;;;;6202508;23;20012;-83
2021/05/07 00:39:28;;;;;;;6.60;3.63;;;333.20;2124.80;;;;;;6202606;23;20067;-83
2021/05/07 00:42:03;;;;;;;7.05;3.72;;;333.20;2124.80;;;;;;6203466;23;20001;-84
2021/05/07 00:44:33;;;;;;;7.57;4.03;;;333.20;2124.80;;;;;;6201547;23;20020;-82
2021/05/07 00:47:07;;;;;;;8.80;3.92;;;333.10;2124.80;;;;;;6199811;23;20067;-83
2021/05/07 00:49:41;;;;;;;6.97;3.40;;;333.20;2099.20;;;;;;6199955;23;20004;-82
2021/05/07 00:52:09;;;;;;;6.70;3.40;;;333.10;2124.80;;;;;;6202357;23;20011;-82
2021/05/07 00:54:41;;;;;;;7.38;4.88;;;333.20;2150.40;;;;;;6201563;23;20064;-83
2021/05/07 00:57:09;;;;;;;8.20;3.97;;;332.90;2150.40;;;;;;6202577;23;20009;-83
2021/05/07 00:59:41;;;;;;;6.88;3.53;;;333.00;2124.80;;;;;;6203116;23;20316;-83
2021/05/07 01:04:52;;;;;;;6.60;4.22;;;333.20;2099.20;;;;;;6236135;23;20323;-83
2021/05/07 01:07:20;;;;;;;4.60;3.83;;;333.30;2048.00;;;;;;6203234;23;20009;-82
2021/05/07 01:10:04;;;;;;;6.75;3.72;;;333.20;2099.20;;;;;;6199356;23;20055;-80
2021/05/07 01:12:36;;;;;;;8.05;4.45;;;333.20;2099.20;;;;;;6202800;23;20005;-84
2021/05/07 01:15:21;;;;;;;8.85;3.65;;;333.20;2124.80;;;;;;6200921;23;20005;-81
2021/05/07 01:17:52;;;;;;;7.38;4.55;;;333.20;2099.20;;;;;;6200293;23;20012;-81
2021/05/07 01:20:22;;;;;;;6.68;3.75;;;332.80;2176.00;;;;;;6204893;23;20009;-81
2021/05/07 01:22:56;;;;;;;5.15;4.22;;;332.90;2150.40;;;;;;6199954;23;20035;-82
2021/05/07 01:25:29;;;;;;;4.95;3.42;;;332.80;2176.00;;;;;;6202643;23;20050;-84
2021/05/07 01:27:58;;;;;;;;;;;333.00;2124.80;;;;;;6202721;23;20001;-83
2021/05/07 01:30:26;;;;;;;6.43;4.38;;;308.10;2150.40;;;;;;6198881;23;19900;-82
2021/05/07 01:33:01;;;;;;;6.85;3.25;;;332.90;2176.00;;;;;;6196329;23;20009;-82
2021/05/07 01:35:37;;;;;;;7.97;4.10;;;308.00;2176.00;;;;;;6219897;23;20032;-83
2021/05/07 01:38:09;;;;;;;6.78;4.13;;;332.80;2176.00;;;;;;6202207;23;20008;-82
2021/05/07 01:40:37;;;;;;;8.05;4.40;;;308.10;2176.00;;;;;;6206536;23;20011;-82
2021/05/07 01:43:11;;;;;;;12.27;4.68;;;332.80;2176.00;;;;;;6204879;23;20000;-82
2021/05/07 01:45:48;;;;;;;7.93;4.03;;;332.80;2176.00;;;;;;6205503;23;20016;-82
2021/05/07 01:48:16;;;;;;;6.15;4.50;;;333.00;2150.40;;;;;;6204175;23;20125;-81
2021/05/07 01:50:44;;;;;;;7.32;4.75;;;333.10;2150.40;;;;;;6203618;23;20011;-83
2021/05/07 01:53:10;;;;;;;6.80;3.95;;;333.00;2150.40;;;;;;6202338;23;20072;-82
2021/05/07 01:55:40;;;;;;;6.75;4.10;;;333.00;2150.40;;;;;;6200311;23;20028;-83
2021/05/07 01:58:11;;;;;;;5.90;3.58;;;332.90;2176.00;;;;;;6205059;23;20001;-82
2021/05/07 02:00:41;;;;;;;8.48;4.10;;;332.80;2176.00;;;;;;6227035;23;20047;-82
2021/05/07 02:03:12;;;;;;;6.93;3.83;;;332.80;2176.00;;;;;;6205938;23;20000;-83
2021/05/07 02:05:41;;;;;;;5.55;3.90;;;332.80;2176.00;;;;;;6227772;23;20012;-84
2021/05/07 02:08:08;;;;;;;8.25;3.97;;;332.90;2150.40;;;;;;6176740;23;20004;-83
2021/05/07 02:10:37;;;;;;;6.35;3.58;;;333.00;2124.80;;;;;;6198479;23;20005;-83
2021/05/07 02:13:13;;;;;;;8.63;4.13;;;332.80;2176.00;;;;;;6198058;23;20021;-83
2021/05/07 02:15:43;;;;;;;8.07;3.72;;;332.90;2124.80;;;;;;6202561;23;20013;-82
2021/05/07 02:18:10;;;;;;;9.93;4.82;;;332.80;2176.00;;;;;;6175869;23;20087;-83
2021/05/07 02:20:38;;;;;;;6.07;4.38;;;308.10;2176.00;;;;;;6202801;23;20000;-82
2021/05/07 02:23:08;;;;;;;9.18;3.97;;;308.10;2150.40;;;;;;6201250;23;20004;-83
2021/05/07 02:25:35;;;;;;;7.60;4.28;;;308.10;2150.40;;;;;;6200828;23;20036;-81
2021/05/07 02:28:04;;;;;;;8.15;4.57;;;308.10;2150.40;;;;;;6201683;23;20005;-82
2021/05/07 02:33:15;;;;;;;5.60;4.18;;;308.00;2201.60;;;;;;6238829;23;20004;-82
2021/05/07 02:35:41;;;;;;;6.13;4.30;;;307.90;2201.60;;;;;;6203131;23;20011;-82
2021/05/07 02:38:11;;;;;;;6.30;3.38;;;307.80;2201.60;;;;;;6202819;23;20005;-82
2021/05/07 02:40:37;;;;;;;8.00;4.18;;;307.90;2201.60;;;;;;6200342;23;20001;-82
2021/05/07 02:43:04;;;;;;;6.68;4.55;;;307.80;2201.60;;;;;;6203284;23;20028;-82
2021/05/07 02:45:32;;;;;;;7.07;5.05;;;308.00;2201.60;;;;;;6227990;23;20027;-81
2021/05/07 02:47:59;;;;;;;8.68;4.70;;;307.70;2252.80;;;;;;6203275;23;20011;-81
2021/05/07 02:50:25;;;;;;;8.90;4.68;;;307.80;2227.20;;;;;;6201511;23;20427;-83
2021/05/07 02:52:51;;;;;;;9.20;4.97;;;307.80;2201.60;;;;;;6202575;23;19997;-82
2021/05/07 02:55:18;;;;;;;10.40;4.90;;;307.80;2227.20;;;;;;6173458;23;20024;-81
2021/05/07 02:57:44;;;;;;;6.43;4.75;;;307.90;2227.20;;;;;;6191144;23;20008;-82
2021/05/07 03:00:12;;;;;;;14.02;4.80;;;307.90;2227.20;;;;;;6198053;23;20016;-82
2021/05/07 03:02:39;;;;;;;5.55;4.45;;;308.00;2176.00;;;;;;6197913;23;20008;-82
2021/05/07 03:05:12;;;;;;;7.63;3.97;;;308.00;2176.00;;;;;;6197172;23;20047;-83
2021/05/07 03:07:39;;;;;;;10.85;5.18;;;308.00;2150.40;;;;;;6193191;23;20008;-81
2021/05/07 03:10:06;;;;;;;10.68;5.18;;;307.80;2227.20;;;;;;6218785;23;20048;-84
2021/05/07 03:12:36;;;;;;;7.63;4.45;;;307.80;2227.20;;;;;;6173463;23;20096;-80
2021/05/07 03:15:05;;;;;;;9.75;4.95;;;307.40;2304.00;;;;;;6196450;23;20005;-81
2021/05/07 03:17:37;;;;;;;8.07;5.13;;;307.60;2278.40;;;;;;6195357;23;20009;-81
2021/05/07 03:20:07;;;;;;;6.22;4.50;;;307.40;2304.00;;;;;;6197999;23;20005;-84
2021/05/07 03:22:33;;;;;;;10.32;5.07;;;307.40;2304.00;;;;;;6197307;23;20434;-81
2021/05/07 03:25:00;;;;;;;9.30;5.68;;;307.40;2278.40;;;;;;6198103;23;20023;-81
2021/05/07 03:27:27;;;;;;;12.85;5.40;;;307.40;2304.00;;;;;;6198320;23;20043;-81
2021/05/07 03:29:53;;;;;;;8.55;5.95;;;307.30;2304.00;;;;;;6197797;23;20111;-81
2021/05/07 03:32:19;;;;;;;11.25;4.88;;;307.40;2304.00;;;;;;6197725;23;20005;-81
2021/05/07 03:34:49;;;;;;;9.10;4.70;;;307.50;2278.40;;;;;;6198145;23;20005;-80
2021/05/07 03:37:16;;;;;;;8.02;4.82;;;307.60;2278.40;;;;;;6194184;23;20334;-82
2021/05/07 03:39:44;;;;;;;10.57;5.35;;;307.60;2304.00;;;;;;6195045;23;20005;-83
2021/05/07 03:42:10;;;;;;;7.47;5.03;;;307.50;2278.40;;;;;;6197833;23;20022;-83
2021/05/07 03:44:37;;;;;;;9.48;5.20;;;307.60;2304.00;;;;;;6197284;23;20043;-82
2021/05/07 03:47:03;;;;;;;6.65;4.97;;;307.60;2278.40;;;;;;6167473;23;20378;-82
2021/05/07 03:49:30;;;;;;;10.77;4.93;;;307.40;2304.00;;;;;;6167533;23;20020;-82
2021/05/07 03:51:57;;;;;;;12.10;6.65;;;307.50;2304.00;;;;;;6167157;23;20001;-81
2021/05/07 03:54:25;;;;;;;11.02;6.10;;;282.40;2278.40;;;;;;6170760;23;20005;-82
2021/05/07 03:56:54;;;;;;;12.88;6.45;;;282.50;2278.40;;;;;;6171073;23;20004;-83
2021/05/07 03:59:22;;;;;;;7.90;5.50;;;282.50;2278.40;;;;;;6173566;23;20012;-82
2021/05/07 04:01:52;;;;;;;8.13;6.35;;;282.50;2278.40;;;;;;6138473;23;20021;-82
2021/05/07 04:04:19;;;;;;;12.40;5.68;;;307.20;2304.00;;;;;;6135347;23;20065;-81
2021/05/07 04:06:50;;;;;;;11.45;5.63;;;307.50;2304.00;;;;;;6135543;23;20061;-83
2021/05/07 04:09:30;;;;;;;11.10;6.28;;;307.60;2304.00;;;;;;6134416;23;20005;-82
2021/05/07 04:12:22;;;;;;;6.57;4.95;;;307.60;2304.00;;;;;;6137062;23;20009;-82
2021/05/07 04:14:52;;;;;;;8.63;4.88;;;307.50;2304.00;;;;;;6137558;23;19998;-82
2021/05/07 04:17:20;;;;;;;7.03;4.60;;;307.40;2304.00;;;;;;6138102;23;20060;-83
2021/05/07 04:19:51;;;;;;;6.28;4.38;;;307.50;2304.00;;;;;;6138394;23;20025;-82
2021/05/07 04:22:19;;;;;;;8.70;4.78;;;307.50;2304.00;;;;;;6136957;23;20103;-81
2021/05/07 04:24:47;;;;;;;8.07;4.63;;;307.60;2304.00;;;;;;6135741;23;20025;-82
2021/05/07 04:27:13;;;;;;;8.85;4.00;;;307.70;2278.40;;;;;;6136165;23;20006;-82
2021/05/07 04:29:41;;;;;;;7.55;4.38;;;307.80;2252.80;;;;;;6135366;23;20013;-82
2021/05/07 04:32:09;;;;;;;9.32;4.30;;;307.80;2252.80;;;;;;6134698;23;20012;-81
2021/05/07 04:34:36;;;;;;;5.90;3.80;;;307.60;2278.40;;;;;;6134734;23;20005;-82
2021/05/07 04:37:03;;;;;;;5.35;3.67;;;308.00;2227.20;;;;;;6135302;23;20036;-82
2021/05/07 04:39:32;;;;;;;8.90;4.22;;;308.10;2227.20;;;;;;6141371;23;20100;-82
2021/05/07 04:42:02;;;;;;;10.05;4.93;;;308.10;2227.20;;;;;;6140293;23;20013;-83
2021/05/07 04:44:36;;;;;;;7.38;4.93;;;308.10;2227.20;;;;;;6141062;23;20052;-82
2021/05/07 04:47:06;;;;;;;13.23;7.25;;;332.80;2252.80;;;;;;6140866;23;20052;-81
2021/05/07 04:49:34;;;;;;;9.27;4.32;;;332.90;2252.80;;;;;;6143859;23;20434;-81
2021/05/07 04:52:05;;;;;;;7.70;3.90;;;332.90;2278.40;;;;;;6143917;23;20006;-82
2021/05/07 04:54:34;;;;;;;8.20;4.07;;;332.80;2278.40;;;;;;6142718;23;20008;-81
2021/05/07 04:57:02;;;;;;;13.68;4.85;;;332.90;2252.80;;;;;;6142913;23;20005;-82
2021/05/07 04:59:33;;;;;;;10.77;4.65;;;332.90;2278.40;;;;;;6144149;23;20002;-81
2021/05/07 05:02:00;;;;;;;8.93;4.35;;;333.10;2252.80;;;;;;6144040;23;20098;-81
2021/05/07 05:04:29;;;;;;;7.43;4.15;;;333.20;2252.80;;;;;;6142548;23;20092;-81
2021/05/07 05:06:58;;;;;;;7.85;4.32;;;333.40;2201.60;;;;;;6144926;23;20069;-81
2021/05/07 05:09:27;;;;;;;10.30;4.85;;;333.50;2176.00;;;;;;6171558;23;19998;-81
2021/05/07 05:12:00;;;;;;;10.25;4.72;;;333.60;2176.00;;;;;;6170865;23;20010;-81
2021/05/07 05:14:26;;;;;;;7.47;4.35;;;358.40;2124.80;;;;;;6135690;23;20006;-81
2021/05/07 05:16:52;;;;;;;7.18;3.47;;;358.40;2150.40;;;;;;6131554;23;20423;-81
2021/05/07 05:19:18;;;;;;;5.60;4.68;;;358.60;2124.80;;;;;;6133064;23;20006;-81
2021/05/07 05:21:43;;;;;;;6.97;4.00;;;358.60;2124.80;;;;;;6131606;23;20014;-82
2021/05/07 05:24:09;;;;;;;6.40;3.80;;;358.70;2124.80;;;;;;6131885;23;20072;-82
2021/05/07 05:26:35;;;;;;;6.82;4.70;;;358.80;2099.20;;;;;;6132309;23;20001;-82
2021/05/07 05:29:01;;;;;;;5.88;3.40;;;358.90;2099.20;;;;;;6131965;23;20010;-83
2021/05/07 05:31:27;;;;;;;7.72;4.47;;;359.00;2048.00;;;;;;6133159;23;20005;-82
2021/05/07 05:33:53;;;;;;;9.88;4.82;;;359.00;2022.40;;;;;;6132648;23;20005;-81
2021/05/07 05:36:18;;;;;;;6.03;4.00;;;359.00;2073.60;;;;;;6132578;23;20009;-82
2021/05/07 05:38:47;;;;;;;6.18;4.45;;;359.20;2073.60;;;;;;6132622;23;20004;-82
2021/05/07 05:41:12;;;;;;;6.60;3.90;;;359.30;2048.00;;;;;;6132531;23;20020;-82
2021/05/07 05:43:38;;;;;;;7.53;4.35;;;384.00;2022.40;;;;;;6133582;23;20010;-83
2021/05/07 05:46:04;;;;;;;10.77;4.60;;;384.20;1996.80;;;;;;6157282;23;20053;-82
2021/05/07 05:48:30;;;;;;;7.20;3.90;;;384.30;1945.60;;;;;;6175634;23;20024;-80
2021/05/07 05:50:56;;;;;;;7.50;4.68;;;384.50;1920.00;;;;;;6169115;23;20009;-83
2021/05/07 05:53:22;;;;;;;8.90;4.82;;;384.70;1894.40;;;;;;6175370;23;20008;-80
2021/05/07 05:55:47;;;;;;;4.75;3.33;;;384.80;1868.80;;;;;;6198074;23;19997;-82
2021/05/07 05:58:14;;;;;;;7.70;3.92;;;384.90;1868.80;;;;;;6164336;23;20009;-82
2021/05/07 06:00:40;;;;;;;6.78;4.38;;;409.70;1843.20;;;;;;6161697;23;20005;-82
2021/05/07 06:03:06;;;;;;;9.82;3.30;;;409.90;1843.20;;;;;;6160840;23;20008;-83
2021/05/07 06:05:32;;;;;;;6.93;3.88;;;410.10;1843.20;;;;;;6161605;23;20013;-82
2021/05/07 06:07:58;;;;;;;10.93;3.95;;;410.20;1817.60;;;;;;6161504;23;20009;-82
2021/05/07 06:10:24;;;;;;;10.50;3.47;;;410.40;1817.60;;;;;;6161175;23;20467;-82
2021/05/07 06:12:50;;;;;;;10.15;3.75;;;410.50;1715.20;;;;;;6161008;23;20005;-82
2021/05/07 06:15:18;;;;;;;5.47;3.38;;;435.30;1766.40;;;;;;6161919;23;20296;-82
2021/05/07 06:17:44;;;;;;;15.75;9.27;;;435.50;1740.80;;;;;;6187961;23;20072;-82
2021/05/07 06:20:12;;;;;;;11.10;4.93;;;435.50;1740.80;;;;;;6161136;23;20036;-82
2021/05/07 06:22:38;;;;;;;6.32;3.47;;;435.80;1766.40;;;;;;6161184;23;20005;-81
2021/05/07 06:25:10;;;;;;;11.93;3.80;;;436.00;1715.20;;;;;;6160221;23;20017;-82
2021/05/07 06:27:36;;;;;;;5.32;3.10;;;460.80;1689.60;;;;;;6161635;23;20098;-83
2021/05/07 06:30:05;;;;;;;5.03;3.13;;;461.00;1664.00;;;;;;6162734;23;20005;-81
2021/05/07 06:32:52;;;;;;;5.53;3.55;;;461.10;1612.80;;;;;;6163079;23;20009;-82
2021/05/07 06:35:18;;;;;;;8.07;3.22;;;461.20;1612.80;;;;;;6161367;23;20001;-82
2021/05/07 06:37:47;;;;;;;7.00;3.63;;;461.30;1612.80;;;;;;6187264;23;20012;-81
2021/05/07 06:40:13;;;;;;;6.50;4.30;;;461.40;1561.60;;;;;;6159846;23;20305;-83
2021/05/07 06:42:59;;;;;;;7.70;3.72;;;486.40;1561.60;;;;;;6161648;23;20037;-81
2021/05/07 06:45:25;;;;;;;9.52;3.70;;;486.40;1561.60;;;;;;6164518;23;20087;-82
2021/05/07 06:47:51;;;;;;;8.30;4.13;;;486.50;1561.60;;;;;;6170093;23;20005;-79
2021/05/07 06:50:18;;;;;;;8.30;5.80;;;486.60;1510.40;;;;;;6198066;23;20000;-79
2021/05/07 06:52:44;;;;;;;6.78;3.28;;;486.70;1510.40;;;;;;6167959;23;20060;-79
2021/05/07 06:55:12;;;;;;;6.95;3.92;;;486.80;1561.60;;;;;;6184589;23;20375;-79
2021/05/07 06:57:38;;;;;;;12.38;4.43;;;486.90;1510.40;;;;;;6159973;23;20056;-79
2021/05/07 07:00:06;;;;;;;9.38;4.68;;;486.90;1510.40;;;;;;6159044;23;20088;-80
2021/05/07 07:02:32;;;;;;;10.52;3.83;;;486.90;1510.40;;;;;;6159420;23;20092;-81
2021/05/07 07:04:58;;;;;;;10.27;4.40;;;487.20;1561.60;;;;;;6159653;23;20464;-80
2021/05/07 07:07:26;;;;;;;8.98;4.13;;;487.30;1536.00;;;;;;6160042;23;20057;-78
2021/05/07 07:09:51;;;;;;;11.93;4.15;;;512.10;1484.80;;;;;;6184901;23;20025;-79
2021/05/07 07:12:17;;;;;;;17.23;4.03;;;512.20;1484.80;;;;;;6186189;23;20501;-81
2021/05/07 07:14:43;;;;;;;13.25;4.50;;;512.40;1484.80;;;;;;6160316;23;20013;-82
2021/05/07 07:18:00;;;;;;;7.97;4.20;;;512.60;1484.80;;;;;;6158320;23;20036;-87
2021/05/07 07:20:08;;;;;;;7.70;3.60;;;512.60;1408.00;;;;;;6157433;23;20017;-84
2021/05/07 07:34:55;;;;;;;;;;;;;;;;;;;;;
2021/05/07 07:44:36;;;;;;;22.73;4.35;;;512.90;1408.00;;;;;;5791898;24;20027;-84
2021/05/07 08:05:48;;;;;;;7.15;4.10;;;563.30;1408.00;;;;;;5730373;24;20021;-85
2021/05/07 10:17:12;;;;;;;;;;;;;;;;;;;;;
2021/05/07 11:29:41;;;;;;;7.32;3.08;;;691.50;896.00;;;;;;6203851;22;20406;-81
2021/05/07 11:40:00;;;;;;;7.00;2.00;;;691.90;896.00;;;;;;6212584;23;20530;-84
2021/05/07 13:07:19;;;;;;;5.47;1.73;;;717.70;793.60;;;;;;6111146;23;20120;31
2021/05/07 13:22:45;;;;;;;4.43;1.85;;;742.70;793.60;;;;;;6156461;22;20037;-84
2021/05/07 14:28:03;;;;;;;5.10;2.22;;;717.20;793.60;;;;;;6197390;23;20065;31
2021/05/07 14:39:55;;;;;;;;;;;;;;;;;;;;;
2021/05/07 14:42:38;;;;;;;6.32;2.40;;;717.40;819.20;;;;;;6216364;23;20079;-80
2021/05/07 14:45:23;;;;;;;;;;;742.40;844.80;;;;;;6191108;23;20374;-82
2021/05/07 14:48:33;;;;;;;2.78;1.45;;;742.70;844.80;;;;;;6187172;23;19900;-81
2021/05/07 14:51:27;;;;;;;5.10;2.10;;;742.40;793.60;;;;;;6189548;23;20036;-83
2021/05/07 14:54:15;;;;;;;;;;;;;;;;;;;;;
2021/05/07 14:56:51;;;;;;;4.97;1.83;;;742.60;819.20;;;;;;6216678;23;20091;-81
2021/05/07 14:59:49;;;;;;;1.88;1.20;;;742.60;793.60;;;;;;6217683;23;20387;-82
2021/05/07 15:03:21;;;;;;;3.90;2.63;;;742.60;844.80;;;;;;6190966;23;20095;-82
2021/05/07 15:09:02;;;;;;;6.20;3.05;;;742.50;819.20;;;;;;6105765;23;20021;-83
2021/05/07 15:11:28;;;;;;;2.90;1.60;;;742.40;844.80;;;;;;6077015;23;20077;-80
2021/05/07 15:14:21;;;;;;;3.33;1.83;;;717.70;793.60;;;;;;6073484;23;20006;-81
2021/05/07 15:26:54;;;;;;;;;;;;;;;;;;;;;
2021/05/07 15:29:21;;;;;;;5.13;1.70;;;717.30;844.80;;;;;;6054672;23;20483;-80
2021/05/07 15:31:50;;;;;;;6.10;2.15;;;717.20;819.20;;;;;;6159838;23;20001;-80
2021/05/07 15:34:21;;;;;;;6.40;2.00;;;717.00;819.20;;;;;;6158146;23;20012;-81
2021/05/07 15:37:23;;;;;;;4.53;1.60;;;716.90;819.20;;;;;;6159121;23;20004;-83
2021/05/07 15:39:49;;;;;;;4.50;2.10;;;692.10;793.60;;;;;;6159773;23;20036;-83
2021/05/07 15:42:18;;;;;;;4.60;2.00;;;692.10;793.60;;;;;;6159606;23;20027;-82
2021/05/07 15:44:52;;;;;;;4.90;2.20;;;692.10;793.60;;;;;;6159751;23;20349;-79
2021/05/07 15:47:20;;;;;;;9.77;3.05;;;692.10;819.20;;;;;;6159340;23;20005;-80
2021/05/07 15:50:01;;;;;;;4.80;2.03;;;692.10;844.80;;;;;;6158500;23;20020;-79
2021/05/07 15:52:43;;;;;;;11.52;3.17;;;691.80;921.60;;;;;;6158720;23;20449;-80
2021/05/07 15:55:15;;;;;;;7.90;3.47;;;691.30;972.80;;;;;;6158725;23;20063;-81
2021/05/07 15:58:14;;;;;;;9.88;3.00;;;666.40;998.40;;;;;;6157128;23;20013;-81
2021/05/07 16:03:48;;;;;;;6.32;3.22;;;666.10;1049.60;;;;;;6197666;22;20025;-80
2021/05/07 16:07:12;;;;;;;12.68;3.08;;;665.80;1075.20;;;;;;6214842;23;20067;-81
2021/05/07 16:09:50;;;;;;;11.10;3.50;;;665.60;1100.80;;;;;;6151800;23;20006;-79
2021/05/07 16:12:25;;;;;;;6.60;2.47;;;640.80;1100.80;;;;;;6128256;23;20001;-78
2021/05/07 16:15:03;;;;;;;9.20;2.70;;;640.60;1126.40;;;;;;6127775;23;20009;-80
2021/05/07 16:17:34;;;;;;;7.25;2.55;;;640.50;1126.40;;;;;;6152305;23;20006;-78
2021/05/07 16:19:59;;;;;;;20.63;3.22;;;640.20;1152.00;;;;;;6127833;23;20013;-80
2021/05/07 16:22:25;;;;;;;6.60;3.15;;;640.20;1177.60;;;;;;6126791;23;20461;-82
2021/05/07 16:25:16;;;;;;;9.45;4.13;;;615.10;1203.20;;;;;;6125935;23;20313;-82
2021/05/07 16:27:45;;;;;;;4.90;2.58;;;615.10;1228.80;;;;;;6128672;23;20020;-79
2021/05/07 16:30:16;;;;;;;5.38;2.92;;;615.10;1228.80;;;;;;6189504;23;20005;-81
2021/05/07 16:32:44;;;;;;;6.78;3.03;;;615.00;1228.80;;;;;;6188457;23;20028;-81
2021/05/07 16:35:26;;;;;;;5.03;2.35;;;614.80;1228.80;;;;;;6189440;23;20001;-80
2021/05/07 16:37:56;;;;;;;5.82;2.40;;;614.70;1254.40;;;;;;6189607;23;20016;-80
2021/05/07 16:40:25;;;;;;;8.40;2.80;;;614.80;1254.40;;;;;;6189342;23;20010;-79
2021/05/07 16:42:54;;;;;;;6.65;3.38;;;614.60;1254.40;;;;;;6189471;23;20515;-79
2021/05/07 16:45:20;;;;;;;6.60;2.90;;;614.60;1280.00;;;;;;6189328;23;20001;-80
2021/05/07 16:47:46;;;;;;;7.20;3.17;;;614.50;1254.40;;;;;;6189313;23;20032;-79
2021/05/07 16:50:12;;;;;;;9.02;3.13;;;614.40;1280.00;;;;;;6189046;23;20008;-81
2021/05/07 16:52:39;;;;;;;5.65;2.55;;;614.40;1280.00;;;;;;6189600;23;20059;-80
2021/05/07 16:55:09;;;;;;;6.85;2.80;;;614.40;1280.00;;;;;;6189223;23;20008;-79
2021/05/07 16:57:35;;;;;;;5.05;2.28;;;589.70;1280.00;;;;;;6188768;23;20024;-79
2021/05/07 17:00:01;;;;;;;4.70;2.10;;;589.60;1280.00;;;;;;6190158;23;20009;-79
2021/05/07 17:02:30;;;;;;;7.15;3.08;;;614.40;1280.00;;;;;;6191349;23;20005;-79
2021/05/07 17:04:56;;;;;;;6.13;2.72;;;589.50;1305.60;;;;;;6191265;23;20036;-80
2021/05/07 17:07:24;;;;;;;5.20;2.92;;;589.60;1280.00;;;;;;6191310;23;20001;-79
2021/05/07 17:09:52;;;;;;;6.90;3.20;;;589.40;1305.60;;;;;;6190307;23;20012;-79
2021/05/07 17:12:19;;;;;;;8.57;3.10;;;589.40;1305.60;;;;;;6218203;23;20000;-80
2021/05/07 17:14:47;;;;;;;5.22;2.45;;;589.40;1305.60;;;;;;6191955;23;20036;-83
2021/05/07 17:17:13;;;;;;;7.72;3.03;;;589.20;1331.20;;;;;;6191638;23;20004;-80
2021/05/07 17:19:51;;;;;;;9.20;2.95;;;589.20;1305.60;;;;;;6191334;23;20031;-80
2021/05/07 17:22:17;;;;;;;5.07;3.20;;;589.40;1305.60;;;;;;6191199;23;20058;-81
2021/05/07 17:24:43;;;;;;;6.85;2.38;;;589.60;1280.00;;;;;;6190767;23;20009;-80
2021/05/07 17:27:21;;;;;;;4.45;2.80;;;589.30;1331.20;;;;;;6191010;23;20009;-82
2021/05/07 17:29:47;;;;;;;8.50;4.40;;;589.50;1305.60;;;;;;6220923;23;20094;-80
2021/05/07 17:32:14;;;;;;;10.65;4.43;;;589.50;1305.60;;;;;;6221247;23;19996;-79
2021/05/07 17:34:40;;;;;;;9.75;4.72;;;589.40;1305.60;;;;;;6221755;23;20426;-80
2021/05/07 17:37:39;;;;;;;7.32;4.13;;;589.70;1305.60;;;;;;6246165;23;20093;-84
2021/05/07 17:43:49;;;;;;;7.47;4.45;;;589.20;1331.20;;;;;;6248733;23;20004;-81
2021/05/07 17:46:14;;;;;;;8.50;4.43;;;589.10;1331.20;;;;;;6221383;23;20008;-83
2021/05/07 17:49:28;;;;;;;7.70;3.72;;;588.90;1331.20;;;;;;6221540;23;20004;-82
2021/05/07 17:52:41;;;;;;;6.80;4.07;;;564.10;1382.40;;;;;;6125261;23;20059;-82
2021/05/07 17:55:46;;;;;;;5.65;3.38;;;564.10;1382.40;;;;;;6124470;23;20013;-82
2021/05/07 17:58:53;;;;;;;8.60;4.15;;;564.00;1408.00;;;;;;6124975;23;20010;-83
2021/05/07 18:01:37;;;;;;;9.32;5.97;;;563.90;1408.00;;;;;;6095282;23;20021;-83
2021/05/07 18:05:15;;;;;;;20.20;9.15;;;563.70;1433.60;;;;;;6037515;23;20338;-81
2021/05/07 18:08:40;;;;;;;13.75;5.28;;;563.70;1433.60;;;;;;5903383;24;20096;-83
2021/05/07 18:14:47;;;;;;;6.38;3.08;;;563.40;1459.20;;;;;;5934263;23;20032;-81
2021/05/07 18:17:16;;;;;;;5.53;3.33;;;563.30;1484.80;;;;;;5940675;24;20016;-81
2021/05/07 18:20:17;;;;;;;8.55;4.75;;;563.20;1510.40;;;;;;5938139;24;20072;-82
2021/05/07 18:23:36;;;;;;;12.50;5.65;;;538.40;1536.00;;;;;;5962490;24;20008;-81
2021/05/07 18:26:57;;;;;;;11.00;5.28;;;538.10;1612.80;;;;;;5898361;24;20006;-81
2021/05/07 18:39:56;;;;;;;13.80;8.80;;;512.40;1740.80;;;;;;5927560;23;20017;-81
2021/05/07 19:42:13;;;;;;;10.70;9.63;;;435.20;2048.00;;;;;;6095515;23;20033;-80
2021/05/07 20:04:11;;;;;;;17.35;11.75;;;409.80;2150.40;;;;;;6193037;23;20017;-82
2021/05/07 20:27:42;;;;;;;13.68;12.27;;;409.60;2124.80;;;;;;6157108;23;20247;-82
2021/05/07 20:34:03;;;;;;;8.77;7.75;;;384.90;2099.20;;;;;;5870802;24;20010;-81
2021/05/07 21:03:43;;;;;;;2.63;1.92;;;384.10;2022.40;;;;;;5639716;25;20041;-81
2021/05/07 21:10:17;;;;;;;2.40;1.40;;;359.30;1945.60;;;;;;5844981;24;20472;-82
2021/05/07 21:13:03;;;;;;;;;;;359.10;1996.80;;;;;;5822465;24;20006;-81
2021/05/07 21:19:17;;;;;;;2.13;1.50;;;359.20;1996.80;;;;;;5844272;24;20053;-83
2021/05/07 21:22:43;;;;;;;4.93;2.05;;;359.00;1971.20;;;;;;5873334;24;20017;-81
2021/05/07 21:25:48;;;;;;;3.58;1.33;;;359.30;1971.20;;;;;;5849994;24;20018;-82
2021/05/07 22:59:42;;;;;;;1.38;0.60;;;333.20;2150.40;;;;;;6217196;23;20028;-80
2021/05/07 23:13:34;;;;;;;;;;;;;;;;;;;;;
2021/05/07 23:30:49;;;;;;;0.40;0.40;;;307.90;2150.40;;;;;;5765733;24;20058;-81
2021/05/07 23:48:36;;;;;;;;;;;;;;;;;;;;;
2021/05/07 23:55:43;;;;;;;1.10;0.50;;;308.00;2124.80;;;;;;5767525;24;20105;-80
