Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:11;;;;;;;30.23;13.98;;;;;;;6.22;100.00;102329.22;10359257;28;20053;-78
2022/10/03 00:08:20;;;;;;;;;;;;;;;6.20;100.00;102341.16;10360652;28;20038;-77
2022/10/03 00:14:17;;;;;;;38.05;14.48;;;;;;;6.23;100.00;102337.19;10359118;28;19925;-77
2022/10/03 00:19:40;;;;;;;33.22;15.05;;;;;;;6.21;100.00;102338.72;10272136;28;20490;-77
2022/10/03 00:25:02;;;;;;;31.10;12.90;;;;;;;6.18;100.00;102341.06;10338762;28;20492;-77
2022/10/03 00:30:12;;;;;;;26.05;14.57;;;;;;;6.09;100.00;102346.31;10357416;28;20497;-77
2022/10/03 00:35:30;;;;;;;23.88;14.63;;;;;;;6.09;100.00;102346.31;10358351;28;20070;-77
2022/10/03 00:40:45;;;;;;;21.98;12.68;;;;;;;6.06;100.00;102346.06;10359309;28;20042;-78
2022/10/03 00:46:15;;;;;;;28.00;13.95;;;;;;;6.05;100.00;102354.63;10357743;28;20046;-77
2022/10/03 00:51:30;;;;;;;32.40;14.40;;;;;;;6.01;100.00;102352.53;10357080;28;20449;-77
2022/10/03 00:56:36;;;;;;;30.15;13.80;;;;;;;5.90;100.00;102356.72;10345984;28;20046;-77
2022/10/03 01:01:43;;;;;;;32.92;13.18;;;;;;;5.84;100.00;102358.78;10359791;28;20461;-77
2022/10/03 01:07:02;;;;;;;33.13;14.80;;;;;;;5.83;100.00;102363.03;10357940;28;20045;-78
2022/10/03 01:12:35;;;;;;;26.08;12.57;;;;;;;5.75;100.00;102358.84;10348725;28;20548;-78
2022/10/03 01:17:48;;;;;;;30.15;15.93;;;;;;;5.71;100.00;102356.72;10341682;28;20045;-77
2022/10/03 01:23:07;;;;;;;32.05;16.25;;;;;;;5.73;100.00;102361.31;10357036;28;20057;-77
2022/10/03 01:34:10;;;;;;;;;;;;;;;5.66;100.00;102389.16;10362573;28;20049;-77
2022/10/03 01:39:34;;;;;;;35.78;18.42;;;;;;;5.81;100.00;102390.56;10352299;28;20285;-77
2022/10/03 01:44:42;;;;;;;40.97;19.75;;;;;;;5.84;100.00;102387.38;10363321;28;20069;-78
2022/10/03 01:50:16;;;;;;;34.20;18.40;;;;;;;5.77;100.00;102397.97;10364191;28;20077;-77
2022/10/03 01:55:29;;;;;;;52.25;21.25;;;;;;;5.92;100.00;102388.03;10363756;28;20117;-77
2022/10/03 02:00:35;;;;;;;33.25;15.77;;;;;;;5.82;100.00;102391.50;10343421;28;20064;-77
2022/10/03 02:05:40;;;;;;;29.50;15.38;;;;;;;5.67;100.00;102398.78;10347625;28;20117;-77
2022/10/03 02:11:07;;;;;;;36.10;16.50;;;;;;;5.56;100.00;102403.00;10343376;28;20397;-77
2022/10/03 02:16:14;;;;;;;32.65;16.92;;;;;;;5.52;100.00;102404.38;10343462;28;20042;-77
2022/10/03 02:21:25;;;;;;;33.00;17.50;;;;;;;5.59;100.00;102396.41;10362904;28;20505;-77
2022/10/03 02:26:41;;;;;;;42.23;18.07;;;;;;;5.56;100.00;102400.41;10345442;28;20042;-78
2022/10/03 02:32:19;;;;;;;40.22;17.35;;;;;;;5.53;100.00;102398.44;10362674;28;20057;-78
2022/10/03 02:37:57;;;;;;;30.35;17.55;;;;;;;5.44;100.00;102401.09;10359401;28;20494;-78
2022/10/03 02:43:10;;;;;;;35.90;18.88;;;;;;;5.44;100.00;102408.88;10349270;28;20054;-78
2022/10/03 02:48:51;;;;;;;43.42;19.83;;;;;;;5.32;100.00;102404.22;10362036;28;20111;-78
2022/10/03 02:54:02;;;;;;;27.17;16.23;;;;;;;5.32;100.00;102402.56;10353690;28;20046;-78
2022/10/03 02:59:18;;;;;;;36.30;18.15;;;;;;;5.26;100.00;102407.16;10359752;28;20080;-78
2022/10/03 03:04:43;;;;;;;32.85;18.95;;;;;;;5.16;100.00;102404.47;10362805;28;20128;-78
2022/10/03 03:10:05;;;;;;;32.17;18.58;;;;;;;5.11;100.00;102402.38;10360584;28;20058;-77
2022/10/03 03:15:27;;;;;;;29.13;17.02;;;;;;;5.03;100.00;102398.13;10362174;28;20132;-78
2022/10/03 03:21:19;;;;;;;35.70;18.30;;;;;;;4.98;100.00;102394.19;10340721;28;20072;-78
2022/10/03 03:26:35;;;;;;;35.75;17.48;;;;;;;4.99;100.00;102390.81;10352870;28;20090;-78
2022/10/03 03:32:27;;;;;;;65.30;20.92;;;;;;;4.97;100.00;102405.34;10359939;28;20490;-77
2022/10/03 03:37:55;;;;;;;37.17;18.85;;;;;;;4.90;100.00;102409.00;10345055;28;20092;-77
2022/10/03 03:43:18;;;;;;;38.08;19.90;;;;;;;4.80;100.00;102422.78;10360318;28;20046;-78
2022/10/03 03:48:40;;;;;;;39.47;20.63;;;;;;;4.78;100.00;102420.81;10342729;28;20478;-77
2022/10/03 03:54:02;;;;;;;39.17;21.15;;;;;;;4.72;100.00;102423.75;10359976;28;20112;-77
2022/10/03 03:59:20;;;;;;;19.40;13.60;;;;;;;4.68;100.00;102421.63;10325267;28;21531;-78
2022/10/03 04:04:45;;;;;;;29.42;17.23;;;;;;;4.64;100.00;102427.28;10360384;28;20037;-78
2022/10/03 04:10:23;;;;;;;37.13;19.85;;;;;;;4.59;100.00;102426.81;10356528;28;20042;-78
2022/10/03 04:15:41;;;;;;;42.47;22.42;;;;;;;4.63;100.00;102430.63;10358559;28;20041;-78
2022/10/03 04:21:10;;;;;;;35.67;21.65;;;;;;;4.87;100.00;102421.69;10359124;28;20038;-79
2022/10/03 04:26:47;;;;;;;37.00;20.38;;;;;;;5.02;100.00;102430.03;10360077;28;20046;-79
2022/10/03 04:32:06;;;;;;;38.97;20.02;;;;;;;4.90;100.00;102434.06;10355709;28;20042;-79
2022/10/03 04:37:23;;;;;;;38.28;20.13;;;;;;;4.80;100.00;102435.78;10357125;28;20068;-79
2022/10/03 04:42:39;;;;;;;34.47;18.67;;;;;;;5.00;100.00;102427.28;10337294;28;20076;-77
2022/10/03 04:48:06;;;;;;;39.80;19.75;;;;;;;5.12;100.00;102431.81;10357833;28;20042;-77
2022/10/03 04:53:06;;;;;;;34.30;19.17;;;;;;;5.24;100.00;102437.25;10319669;28;20100;-76
2022/10/03 04:58:26;;;;;;;38.10;22.80;;;;;;;5.32;100.00;102433.72;10356142;28;20064;-77
2022/10/03 05:03:33;;;;;;;40.00;21.23;;;;;;;5.33;100.00;102429.41;10359517;28;20114;-77
2022/10/03 05:08:36;;;;;;;46.13;21.83;;;;;;;5.28;100.00;102432.50;10363538;28;20053;-78
2022/10/03 05:14:10;;;;;;;42.00;21.40;;;;;;;5.19;100.00;102441.09;10360907;28;20046;-80
2022/10/03 05:19:52;;;;;;;35.85;18.55;;;;;;;5.07;100.00;102438.25;10329320;28;20056;-80
2022/10/03 05:25:24;;;;;;;35.25;18.17;;;;;;;5.04;100.00;102448.34;10346421;28;20042;-79
2022/10/03 05:30:41;;;;;;;39.50;21.98;;;;;;;5.13;100.00;102451.81;10348500;28;20061;-78
2022/10/03 05:36:05;;;;;;;51.28;22.77;;;;;;;5.17;100.00;102453.91;10361677;28;20042;-79
2022/10/03 05:41:15;;;;;;;48.28;23.67;;;;;;;5.20;100.00;102451.63;10363579;28;20049;-79
2022/10/03 05:46:51;;;;;;;41.47;23.33;;;;;;;5.31;100.00;102467.28;10364752;28;20069;-80
2022/10/03 05:52:16;;;;;;;37.42;20.35;;;;;;;5.49;100.00;102473.31;10339120;28;20149;-80
2022/10/03 05:57:49;;;;;;;40.35;22.05;;;;;;;5.61;100.00;102482.28;10365151;28;20125;-78
2022/10/03 06:02:58;;;;;;;39.78;22.10;;;;;;;5.57;100.00;102486.25;10341708;28;20124;-78
2022/10/03 06:08:48;;;;;;;37.40;21.23;;;;;;;5.53;100.00;102489.31;10343452;28;20041;-79
2022/10/03 06:14:13;;;;;;;45.97;21.60;;;;;;;5.52;100.00;102484.00;10272602;28;20483;-79
2022/10/03 06:19:55;;;;;;;66.28;28.45;;;;;;;5.64;100.00;102482.56;10363922;28;20045;-78
2022/10/03 06:25:30;;;;;;;46.60;21.85;;;;;;;5.78;100.00;102491.63;10332381;28;20060;-79
2022/10/03 06:30:42;;;;;;;43.35;21.35;;;;;;;5.90;100.00;102497.06;10361486;28;20551;-79
2022/10/03 06:36:13;;;;;;;29.33;19.27;;;;;;;6.05;100.00;102499.28;10358980;28;20185;-79
2022/10/03 06:41:32;;;;;;;31.90;18.63;;;;;;;6.10;100.00;102503.22;10360224;28;20038;-79
2022/10/03 06:46:54;;;;;;;35.47;18.85;;;;;;;6.17;100.00;102503.91;10361128;28;20053;-79
2022/10/03 06:52:19;;;;;;;34.97;19.45;;;;;;;7.31;100.00;102494.00;10356796;28;20038;-77
2022/10/03 06:57:41;;;;;;;35.10;17.10;;;;;;;7.84;100.00;102498.50;10361067;28;20419;-78
2022/10/03 07:02:51;;;;;;;31.20;17.10;;;;;;;7.82;100.00;102512.19;10361308;28;20519;-79
2022/10/03 07:08:18;;;;;;;34.70;16.05;;;;;;;7.79;100.00;102510.22;10363296;28;20133;-80
2022/10/03 07:13:38;;;;;;;28.05;16.60;;;;;;;7.89;100.00;102511.94;10360826;28;20034;-79
2022/10/03 07:18:53;;;;;;;32.08;16.65;;;;;;;7.90;100.00;102509.44;10345562;28;20121;-79
2022/10/03 07:24:02;;;;;;;33.80;15.95;;;;;;;8.05;100.00;102511.53;10345009;28;20048;-79
2022/10/03 07:29:20;;;;;;;31.95;15.13;;;;;;;8.18;100.00;102516.97;10359582;28;20048;-77
2022/10/03 07:34:58;;;;;;;39.80;18.85;;;;;;;8.44;100.00;102533.00;10359714;28;20033;-77
2022/10/03 07:40:26;;;;;;;30.45;15.73;;;;;;;8.56;100.00;102531.44;10360912;28;20038;-78
2022/10/03 07:45:59;;;;;;;29.27;15.40;;;;;;;8.56;100.00;102535.72;10359462;28;20057;-78
2022/10/03 07:51:22;;;;;;;28.98;15.10;;;;;;;9.04;100.00;102527.47;10348777;28;20081;-79
2022/10/03 07:56:49;;;;;;;28.65;15.35;;;;;;;9.24;100.00;102533.38;10361997;28;20501;-80
2022/10/03 08:02:07;;;;;;;27.67;14.52;;;;;;;9.40;100.00;102544.25;10357627;28;20042;-82
2022/10/03 08:07:20;;;;;;;29.00;12.27;;;;;;;9.69;100.00;102550.88;10359699;28;20041;-77
2022/10/03 08:12:20;;;;;;;;;;;;;;;10.22;100.00;102560.13;10360529;28;20489;-77
2022/10/03 08:17:49;;;;;;;22.97;13.97;;;;;;;10.51;100.00;102563.19;10361449;28;19927;-77
2022/10/03 08:23:07;;;;;;;25.70;10.73;;;;;;;10.69;100.00;102561.94;10359732;28;20269;-79
2022/10/03 08:28:26;;;;;;;47.95;27.42;;;;;;;11.19;100.00;102560.28;10359882;28;20068;-78
2022/10/03 08:33:30;;;;;;;31.58;12.85;;;;;;;11.49;100.00;102560.66;10360055;28;20096;-79
2022/10/03 08:38:58;;;;;;;22.48;11.20;;;;;;;11.94;100.00;102549.75;10363424;28;20116;-78
2022/10/03 08:44:20;;;;;;;14.93;9.60;;;;;;;12.23;100.00;102549.13;10368065;28;20040;-78
2022/10/03 08:49:29;;;;;;;25.20;12.25;;;;;;;12.58;100.00;102550.59;10367282;28;20502;-78
2022/10/03 08:54:33;;;;;;;24.75;11.45;;;;;;;12.99;98.79;102542.69;10366843;28;20038;-77
2022/10/03 08:59:53;;;;;;;19.70;10.35;;;;;;;13.27;94.83;102550.66;10355878;28;20053;-77
2022/10/03 09:05:05;;;;;;;24.60;11.07;;;;;;;13.68;92.42;102546.19;10366085;28;20515;-77
2022/10/03 09:10:23;;;;;;;19.77;9.05;;;;;;;13.98;90.82;102554.13;10364480;28;20042;-77
2022/10/03 09:15:27;;;;;;;14.82;8.93;;;;;;;14.27;89.48;102544.44;10365014;28;20125;-77
2022/10/03 09:20:52;;;;;;;18.98;8.52;;;;;;;14.52;87.37;102541.53;10364499;28;20041;-77
2022/10/03 09:26:27;;;;;;;16.77;8.27;;;;;;;15.06;84.99;102535.81;10363951;28;20114;-78
2022/10/03 09:31:37;;;;;;;12.60;6.20;;;;;;;15.72;81.14;102537.59;10350159;28;20378;-77
2022/10/03 09:37:05;;;;;;;22.00;6.60;;;;;;;16.95;73.06;102534.06;10362890;28;20034;-78
2022/10/03 09:42:28;;;;;;;15.23;5.53;;;;;;;19.72;60.26;102527.13;10364069;28;20034;-78
2022/10/03 09:48:04;;;;;;;12.60;6.28;;;;;;;22.76;52.33;102516.66;10362680;28;20394;-77
2022/10/03 09:53:07;;;;;;;16.20;6.13;;;;;;;22.05;52.57;102523.78;10289945;28;20371;-77
2022/10/03 09:58:29;;;;;;;14.15;6.57;;;;;;;21.65;54.08;102518.28;10363190;28;20073;-77
2022/10/03 10:03:44;;;;;;;11.60;6.13;;;;;;;22.62;50.49;102505.66;10364781;28;20088;-77
2022/10/03 10:09:06;;;;;;;15.27;6.40;;;;;;;23.87;47.45;102515.41;10362256;28;20069;-78
2022/10/03 10:14:31;;;;;;;11.30;6.27;;;;;;;22.97;48.15;102508.22;10344931;28;20096;-77
2022/10/03 10:19:37;;;;;;;7.72;4.72;;;;;;;21.17;52.48;102498.22;10361700;28;20269;-77
2022/10/03 10:25:04;;;;;;;8.38;5.28;;;;;;;19.99;56.13;102502.41;10362490;28;20045;-78
2022/10/03 10:30:13;;;;;;;14.20;3.55;;;;;;;18.47;59.82;102501.13;10338800;28;20046;-77
2022/10/03 10:35:29;;;;;;;9.55;3.45;;;;;;;17.80;61.65;102505.31;10362107;28;20033;-78
2022/10/03 10:41:07;;;;;;;7.15;3.10;;;;;;;18.34;61.97;102497.06;10361400;28;20375;-78
2022/10/03 10:46:29;;;;;;;17.88;4.07;;;;;;;21.08;53.50;102496.19;10349639;28;20441;-78
2022/10/03 10:52:01;;;;;;;11.25;4.13;;;;;;;23.00;46.23;102489.59;10359958;28;20125;-80
2022/10/03 10:57:23;;;;;;;6.82;3.22;;;;;;;23.24;46.29;102485.69;10361881;28;20053;-78
2022/10/03 11:03:00;;;;;;;20.27;12.15;;;;;;;23.54;45.27;102484.50;10361211;28;20038;-77
2022/10/03 11:08:22;;;;;;;14.50;5.10;;;;;;;25.40;42.28;102492.75;10361316;28;20041;-77
2022/10/03 11:13:42;;;;;;;10.02;5.05;;;;;;;25.37;40.17;102484.69;10361972;28;20050;-77
2022/10/03 11:19:15;;;;;;;12.48;4.10;;;;;;;26.91;38.29;102478.00;10354529;28;20046;-78
2022/10/03 11:24:33;;;;;;;10.35;3.80;;;;;;;27.14;36.84;102480.75;10360147;28;20077;-77
2022/10/03 11:30:02;;;;;;;9.07;3.78;;;;;;;25.59;38.71;102477.81;10359174;28;20050;-77
2022/10/03 11:35:31;;;;;;;12.05;4.25;;;;;;;21.02;50.02;102480.06;10359113;28;20050;-77
2022/10/03 11:40:37;;;;;;;9.80;2.78;;;;;;;21.40;46.00;102481.16;10360924;28;20528;-77
2022/10/03 11:45:50;;;;;;;7.20;2.30;;;;;;;22.70;46.19;102474.72;10357884;28;20037;-77
2022/10/03 11:50:56;;;;;;;8.20;2.78;;;;;;;25.05;38.76;102474.47;10303747;28;20050;-77
2022/10/03 11:56:28;;;;;;;10.70;3.42;;;;;;;24.02;39.87;102474.72;10302543;28;20081;-77
2022/10/03 12:01:31;;;;;;;7.65;3.22;;;;;;;23.90;42.95;102470.00;10304963;28;20046;-77
2022/10/03 12:12:14;;;;;;;10.02;3.30;;;;;;;22.25;44.19;102461.19;10317769;28;20062;-77
2022/10/03 12:17:17;;;;;;;4.88;2.97;;;;;;;23.25;42.88;102460.78;10319070;28;20121;-77
2022/10/03 12:22:44;;;;;;;11.77;4.07;;;;;;;24.08;40.44;102463.22;10318503;28;20066;-77
2022/10/03 12:28:14;;;;;;;10.45;2.92;;;;;;;23.70;40.07;102454.53;10317812;28;20498;-77
2022/10/03 12:33:26;;;;;;;7.20;2.60;;;;;;;20.74;49.49;102457.88;10317838;28;20060;-77
2022/10/03 12:38:54;;;;;;;8.23;2.80;;;;;;;19.26;50.94;102463.50;10356962;28;20129;-78
2022/10/03 12:44:32;;;;;;;5.65;2.42;;;;;;;19.12;54.83;102462.09;10356919;28;20033;-77
2022/10/03 12:49:57;;;;;;;9.57;2.50;;;;;;;18.75;53.15;102454.50;10358224;28;20037;-77
2022/10/03 12:55:19;;;;;;;4.00;2.22;;;;;;;17.87;56.51;102456.19;10357986;28;20069;-78
2022/10/03 13:00:27;;;;;;;7.68;2.55;;;;;;;17.22;63.33;102454.25;10344183;28;20114;-78
2022/10/03 13:05:45;;;;;;;4.20;1.85;;;;;;;18.05;60.76;102448.16;10356119;28;20084;-77
2022/10/03 13:10:49;;;;;;;6.45;2.10;;;;;;;19.68;53.77;102443.78;10352702;28;20064;-77
2022/10/03 13:16:02;;;;;;;6.55;2.47;;;;;;;19.48;51.96;102429.78;10335433;28;20039;-78
2022/10/03 13:21:29;;;;;;;11.18;2.78;;;;;;;19.85;50.59;102423.09;10357626;28;20042;-79
2022/10/03 13:26:42;;;;;;;5.10;2.00;;;;;;;20.99;48.87;102427.63;10357650;28;20053;-77
2022/10/03 13:31:54;;;;;;;6.47;2.13;;;;;;;21.04;49.43;102426.00;10360534;28;20722;-78
2022/10/03 13:37:15;;;;;;;9.35;1.95;;;;;;;22.27;45.80;102421.25;10349984;28;20042;-78
2022/10/03 13:42:52;;;;;;;6.85;2.28;;;;;;;23.41;42.14;102409.47;10354467;28;20440;-79
2022/10/03 13:48:03;;;;;;;11.73;2.30;;;;;;;23.79;42.76;102397.66;10347173;28;20052;-79
2022/10/03 13:53:10;;;;;;;7.80;2.20;;;;;;;22.65;40.80;102407.00;10345193;28;20406;-78
2022/10/03 13:58:37;;;;;;;7.60;2.45;;;;;;;20.77;46.76;102403.00;10361566;28;20045;-79
2022/10/03 14:03:47;;;;;;;3.97;2.30;;;;;;;22.02;43.98;102395.75;10348867;28;20048;-79
2022/10/03 14:09:15;;;;;;;7.63;3.22;;;;;;;22.61;43.86;102395.38;10363549;28;20401;-80
2022/10/03 14:14:33;;;;;;;9.65;2.05;;;;;;;21.02;49.46;102389.56;10322977;28;20045;-78
2022/10/03 14:19:56;;;;;;;9.52;4.10;;;;;;;20.64;47.92;102384.88;10357030;28;20042;-79
2022/10/03 14:25:15;;;;;;;7.82;3.60;;;;;;;19.65;54.15;102386.13;10359054;28;20433;-79
2022/10/03 14:30:43;;;;;;;7.88;2.90;;;;;;;19.02;57.46;102381.25;10362544;28;20030;-80
2022/10/03 14:35:56;;;;;;;5.80;2.60;;;;;;;18.29;61.71;102370.50;10351728;28;20137;-78
2022/10/03 14:41:02;;;;;;;7.05;2.42;;;;;;;18.15;58.61;102370.84;10359195;28;20104;-77
2022/10/03 14:46:03;;;;;;;6.72;2.25;;;;;;;17.68;63.14;102377.69;10340387;28;20049;-77
2022/10/03 14:51:09;;;;;;;8.02;2.22;;;;;;;17.39;62.26;102378.28;10356527;28;20049;-77
2022/10/03 14:56:10;;;;;;;5.70;2.60;;;;;;;17.11;60.03;102377.06;10360830;28;20596;-78
2022/10/03 15:01:24;;;;;;;9.93;1.77;;;;;;;16.54;69.15;102377.97;10343612;28;20048;-77
2022/10/03 15:06:34;;;;;;;8.18;2.40;;;;;;;15.93;65.54;102367.94;10359801;28;20037;-78
2022/10/03 15:11:35;;;;;;;6.25;1.92;;;;;;;15.53;74.15;102354.53;10340724;28;20042;-77
2022/10/03 15:16:47;;;;;;;28.85;3.28;;;;;;;15.37;75.51;102355.50;10341644;28;20030;-77
2022/10/03 15:21:49;;;;;;;9.40;3.08;;;;;;;15.15;80.15;102352.56;10343198;28;20065;-77
2022/10/03 15:26:54;;;;;;;10.88;2.10;;;;;;;15.10;79.50;102347.03;10343170;28;20057;-77
2022/10/03 15:31:56;;;;;;;8.00;3.85;;;;;;;14.96;82.08;102351.59;10341509;28;20045;-77
2022/10/03 15:37:00;;;;;;;11.52;2.25;;;;;;;14.82;83.55;102346.47;10340275;28;20161;-77
2022/10/03 15:42:09;;;;;;;6.20;2.00;;;;;;;14.68;81.53;102336.88;10343732;28;20580;-77
2022/10/03 15:47:14;;;;;;;9.65;3.35;;;;;;;14.57;84.59;102341.56;10359013;28;20042;-77
2022/10/03 15:52:21;;;;;;;7.25;3.35;;;;;;;14.45;87.53;102333.91;10337781;28;20478;-77
2022/10/03 15:57:26;;;;;;;15.75;3.55;;;;;;;14.34;90.27;102329.78;10341211;28;20383;-78
2022/10/03 16:02:30;;;;;;;16.02;4.30;;;;;;;14.21;91.55;102330.78;10330266;28;20041;-77
2022/10/03 16:07:48;;;;;;;5.97;2.05;;;;;;;14.02;92.79;102318.34;10357253;28;20034;-79
2022/10/03 16:13:25;;;;;;;8.32;2.45;;;;;;;13.92;93.39;102315.19;10349605;28;20042;-79
2022/10/03 16:18:47;;;;;;;9.27;3.95;;;;;;;13.82;93.46;102298.75;10358115;28;20038;-78
2022/10/03 16:23:48;;;;;;;6.23;2.10;;;;;;;13.64;92.22;102302.16;10357891;28;20084;-79
2022/10/03 16:29:08;;;;;;;9.38;3.42;;;;;;;13.35;93.28;102288.16;10331204;28;20315;-79
2022/10/03 16:34:18;;;;;;;14.07;3.28;;;;;;;13.16;95.78;102284.44;10328887;28;20050;-78
2022/10/03 16:39:20;;;;;;;10.82;2.88;;;;;;;13.04;97.84;102287.25;10355447;28;20068;-79
2022/10/03 16:44:21;;;;;;;10.05;2.85;;;;;;;12.86;98.11;102292.28;10355825;28;20038;-79
2022/10/03 16:54:45;;;;;;;9.57;2.78;;;;;;;12.29;98.57;102307.16;10355090;28;20521;-78
2022/10/03 16:59:47;;;;;;;15.85;3.45;;;;;;;12.15;100.00;102285.25;10343358;28;20048;-79
2022/10/03 17:04:50;;;;;;;10.75;3.08;;;;;;;11.85;100.00;102292.94;10348978;28;20069;-77
2022/10/03 17:09:55;;;;;;;10.52;4.22;;;;;;;11.60;100.00;102296.56;10342718;28;20041;-76
2022/10/03 17:14:56;;;;;;;8.00;3.08;;;;;;;11.47;100.00;102292.22;10344600;28;20504;-78
2022/10/03 17:20:00;;;;;;;9.38;3.60;;;;;;;11.40;100.00;102277.78;10338036;28;20508;-78
2022/10/03 17:25:05;;;;;;;10.45;2.58;;;;;;;11.26;100.00;102281.19;10361316;28;20069;-78
2022/10/03 17:30:30;;;;;;;16.20;3.13;;;;;;;11.11;100.00;102292.44;10329442;28;20489;-79
2022/10/03 17:36:13;;;;;;;13.25;3.13;;;;;;;10.91;100.00;102288.47;10363293;28;20046;-79
2022/10/03 17:41:17;;;;;;;6.22;2.53;;;;;;;10.57;100.00;102289.63;10347207;28;20042;-79
2022/10/03 17:46:26;;;;;;;9.75;3.17;;;;;;;10.46;100.00;102277.50;10363591;28;20041;-78
2022/10/03 17:51:41;;;;;;;15.82;4.10;;;;;;;10.41;100.00;102278.88;10362274;28;20046;-79
2022/10/03 17:57:00;;;;;;;8.75;3.20;;;;;;;10.40;100.00;102282.28;10347434;28;20394;-78
2022/10/03 18:02:10;;;;;;;11.70;5.82;;;;;;;10.42;100.00;102278.09;10344450;28;20049;-78
2022/10/03 18:07:17;;;;;;;10.10;3.80;;;;;;;10.31;100.00;102281.59;10321307;28;20113;-81
2022/10/03 18:12:37;;;;;;;10.82;4.30;;;;;;;10.13;100.00;102284.72;10340380;28;20065;-77
2022/10/03 18:17:55;;;;;;;10.40;3.75;;;;;;;10.10;100.00;102282.81;10321447;28;20069;-78
2022/10/03 18:23:05;;;;;;;12.55;5.40;;;;;;;10.11;100.00;102271.56;10360259;28;20034;-78
2022/10/03 18:28:22;;;;;;;14.65;3.45;;;;;;;9.95;100.00;102281.69;10352358;28;20578;-78
2022/10/03 18:33:31;;;;;;;10.93;3.92;;;;;;;9.80;100.00;102256.25;10328353;28;20493;-77
2022/10/03 18:38:32;;;;;;;30.92;4.35;;;;;;;9.74;100.00;102268.88;10359554;28;20084;-78
2022/10/03 18:43:33;;;;;;;15.00;4.63;;;;;;;9.68;100.00;102269.31;10344616;28;20109;-77
2022/10/03 18:48:49;;;;;;;19.70;5.53;;;;;;;9.60;100.00;102291.38;10359889;28;20500;-77
2022/10/03 18:53:56;;;;;;;7.70;4.90;;;;;;;9.59;100.00;102278.19;10358807;28;20046;-77
2022/10/03 18:59:13;;;;;;;9.50;4.07;;;;;;;9.58;100.00;102269.44;10359823;28;20402;-78
2022/10/03 19:04:19;;;;;;;9.57;5.15;;;;;;;9.42;100.00;102284.75;10361020;28;20552;-78
2022/10/03 19:09:25;;;;;;;10.02;4.75;;;;;;;9.44;100.00;102259.66;10356221;28;20038;-78
2022/10/03 19:14:26;;;;;;;17.05;6.00;;;;;;;9.32;100.00;102267.50;10357572;28;20103;-76
2022/10/03 19:19:40;;;;;;;16.30;4.50;;;;;;;9.28;100.00;102265.44;10358684;28;20038;-78
2022/10/03 19:24:40;;;;;;;8.93;5.28;;;;;;;9.21;100.00;102262.38;10342387;28;20129;-77
2022/10/03 19:29:49;;;;;;;10.63;5.15;;;;;;;9.13;100.00;102275.63;10318349;28;22029;-77
2022/10/03 19:34:50;;;;;;;30.23;6.20;;;;;;;9.05;100.00;102272.44;10343363;28;20038;-77
2022/10/03 19:39:51;;;;;;;14.10;5.30;;;;;;;8.80;100.00;102267.94;10328513;28;20038;-77
2022/10/03 19:44:54;;;;;;;9.43;4.75;;;;;;;8.63;100.00;102269.22;10342361;28;20099;-76
2022/10/03 19:50:05;;;;;;;8.05;4.75;;;;;;;8.44;100.00;102269.47;10342579;28;20088;-77
2022/10/03 19:55:37;;;;;;;13.07;5.35;;;;;;;8.51;100.00;102262.28;10360576;28;20073;-78
2022/10/03 20:00:38;;;;;;;18.00;6.25;;;;;;;8.50;100.00;102255.22;10357874;28;20401;-77
2022/10/03 20:06:12;;;;;;;8.05;3.97;;;;;;;8.48;100.00;102248.94;10342296;28;20111;-77
2022/10/03 20:11:39;;;;;;;27.50;6.75;;;;;;;8.42;100.00;102243.25;10359609;28;20037;-77
2022/10/03 20:16:42;;;;;;;17.02;6.32;;;;;;;8.26;100.00;102241.16;10357946;28;20049;-77
2022/10/03 20:21:42;;;;;;;;;;;;;;;8.03;100.00;102240.22;10342220;28;20044;-78
2022/10/03 20:27:11;;;;;;;18.15;8.27;;;;;;;7.78;100.00;102233.03;10327673;28;19932;-78
2022/10/03 20:32:14;;;;;;;13.20;7.00;;;;;;;7.68;100.00;102226.94;10360429;28;20112;-79
2022/10/03 20:37:58;;;;;;;17.77;8.18;;;;;;;7.70;100.00;102241.00;10350749;28;20042;-77
2022/10/03 20:43:18;;;;;;;15.45;8.63;;;;;;;7.84;100.00;102237.81;10307352;28;20042;-77
2022/10/03 20:48:21;;;;;;;17.40;8.57;;;;;;;7.96;100.00;102242.19;10366146;28;20065;-78
2022/10/03 20:53:26;;;;;;;17.05;9.73;;;;;;;8.08;100.00;102235.38;10366679;28;20077;-77
2022/10/03 20:58:46;;;;;;;17.73;10.98;;;;;;;8.16;100.00;102246.41;10351029;28;20077;-77
2022/10/03 21:04:09;;;;;;;15.98;9.50;;;;;;;8.23;100.00;102246.13;10351180;28;20115;-78
2022/10/03 21:09:18;;;;;;;18.85;10.20;;;;;;;8.32;100.00;102239.03;10366356;28;20485;-78
2022/10/03 21:14:24;;;;;;;12.60;8.27;;;;;;;8.38;100.00;102235.97;10348595;28;20041;-77
2022/10/03 21:19:41;;;;;;;20.65;9.27;;;;;;;8.40;100.00;102239.59;10350344;28;20045;-78
2022/10/03 21:24:58;;;;;;;21.83;9.63;;;;;;;8.41;100.00;102238.81;10348824;28;20500;-77
2022/10/03 21:30:19;;;;;;;13.23;8.25;;;;;;;8.44;100.00;102231.22;10365414;28;20073;-78
2022/10/03 21:35:30;;;;;;;17.23;9.57;;;;;;;8.50;100.00;102230.84;10347559;28;20064;-78
2022/10/03 21:41:08;;;;;;;18.17;8.55;;;;;;;8.50;100.00;102223.91;10348703;28;20129;-78
2022/10/03 21:46:24;;;;;;;15.68;8.90;;;;;;;8.46;100.00;102226.16;10364421;28;20091;-78
2022/10/03 21:51:33;;;;;;;18.55;9.70;;;;;;;8.47;100.00;102221.03;10366518;28;20129;-77
2022/10/03 21:56:56;;;;;;;20.38;9.88;;;;;;;8.55;100.00;102213.84;10363638;28;20041;-77
2022/10/03 22:02:17;;;;;;;21.40;10.65;;;;;;;8.56;100.00;102222.56;10364361;28;20057;-78
2022/10/03 22:07:38;;;;;;;16.60;8.73;;;;;;;8.57;100.00;102229.63;10365530;28;20378;-78
2022/10/03 22:12:43;;;;;;;16.05;9.23;;;;;;;8.52;100.00;102217.13;10363018;28;20106;-78
2022/10/03 22:18:01;;;;;;;23.33;9.52;;;;;;;8.50;100.00;102203.03;10363824;28;20080;-78
2022/10/03 22:23:32;;;;;;;22.83;11.07;;;;;;;8.52;100.00;102209.28;10363249;28;20168;-78
2022/10/03 22:28:39;;;;;;;24.70;12.20;;;;;;;8.52;100.00;102195.34;10346695;28;20038;-78
2022/10/03 22:33:40;;;;;;;25.33;10.52;;;;;;;8.49;100.00;102190.78;10361759;28;20038;-77
2022/10/03 22:38:40;;;;;;;21.75;12.90;;;;;;;8.47;100.00;102183.63;10364351;28;20041;-78
2022/10/03 22:43:41;;;;;;;19.60;12.48;;;;;;;8.40;100.00;102182.22;10363358;28;20141;-78
2022/10/03 22:48:46;;;;;;;23.95;13.60;;;;;;;8.30;100.00;102182.28;10361619;28;20064;-77
2022/10/03 22:53:50;;;;;;;23.20;13.27;;;;;;;8.13;100.00;102175.75;10345741;28;20084;-78
2022/10/03 22:58:50;;;;;;;20.33;15.27;;;;;;;8.17;100.00;102155.25;10345450;28;20410;-78
2022/10/03 23:03:51;;;;;;;24.80;14.98;;;;;;;8.18;100.00;102164.88;10361280;28;20037;-77
2022/10/03 23:09:10;;;;;;;23.80;16.42;;;;;;;8.19;100.00;102156.28;10344765;28;20066;-78
2022/10/03 23:14:17;;;;;;;29.77;16.33;;;;;;;8.07;100.00;102156.25;10361183;28;20054;-78
2022/10/03 23:19:33;;;;;;;21.20;15.50;;;;;;;7.93;100.00;102147.31;10360432;28;20062;-78
2022/10/03 23:24:39;;;;;;;33.30;15.02;;;;;;;7.92;100.00;102142.00;10361573;28;20042;-77
2022/10/03 23:29:40;;;;;;;23.55;14.13;;;;;;;7.98;100.00;102150.31;10359929;28;20042;-78
2022/10/03 23:34:40;;;;;;;29.52;17.92;;;;;;;7.94;100.00;102138.72;10361809;28;20120;-78
2022/10/03 23:40:01;;;;;;;27.40;17.73;;;;;;;7.83;100.00;102143.88;10362603;28;20049;-78
2022/10/03 23:45:10;;;;;;;28.63;17.75;;;;;;;7.78;100.00;102136.59;10350631;28;20077;-77
2022/10/03 23:50:17;;;;;;;26.80;17.10;;;;;;;7.81;100.00;102128.09;10362012;28;20394;-78
2022/10/03 23:55:21;;;;;;;23.17;17.08;;;;;;;7.83;100.00;102125.63;10359575;28;20129;-77
