Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:00;;;;;;;17.75;10.05;;;;;;;23.56;90.76;96405.06;4975211;28;20231;-68
2021/08/15 00:03:26;;;;;;;22.92;10.77;;;;;;;23.42;90.71;96400.31;4975276;28;20226;-67
2021/08/15 00:05:53;;;;;;;17.15;10.57;;;;;;;23.56;90.44;96401.53;4974567;28;20943;-68
2021/08/15 00:08:21;;;;;;;22.48;10.18;;;;;;;23.60;91.14;96397.28;4972001;28;20578;-68
2021/08/15 00:10:47;;;;;;;20.08;10.30;;;;;;;23.33;91.91;96391.91;4975292;28;20210;-68
2021/08/15 00:13:14;;;;;;;18.23;10.07;;;;;;;23.40;91.23;96394.38;4976003;28;20230;-67
2021/08/15 00:15:40;;;;;;;19.85;10.80;;;;;;;23.45;91.13;96392.56;4974249;28;20212;-67
2021/08/15 00:18:07;;;;;;;18.85;10.50;;;;;;;23.40;91.00;96389.00;4975604;28;20203;-68
2021/08/15 00:20:33;;;;;;;23.63;10.95;;;;;;;23.24;91.62;96392.56;4975251;28;20230;-68
2021/08/15 00:23:00;;;;;;;14.57;10.07;;;;;;;23.42;90.85;96389.53;4975720;28;20978;-68
2021/08/15 00:25:28;;;;;;;16.30;10.52;;;;;;;23.50;90.88;96389.91;4974269;28;20218;-67
2021/08/15 00:27:54;;;;;;;16.45;10.82;;;;;;;23.44;90.69;96385.53;4975244;28;20211;-67
2021/08/15 00:30:21;;;;;;;19.20;10.60;;;;;;;23.29;91.38;96387.25;4975128;28;20199;-68
2021/08/15 00:32:48;;;;;;;18.02;10.10;;;;;;;23.41;90.85;96385.25;4974910;28;20207;-67
2021/08/15 00:35:15;;;;;;;18.77;10.40;;;;;;;23.34;90.92;96377.38;4974435;28;20214;-67
2021/08/15 00:37:42;;;;;;;18.33;10.90;;;;;;;23.34;90.84;96380.06;4974443;28;20218;-68
2021/08/15 00:40:11;;;;;;;18.38;10.98;;;;;;;23.29;91.55;96379.19;4974962;28;20227;-68
2021/08/15 00:42:39;;;;;;;19.42;10.38;;;;;;;23.40;90.92;96370.97;4974246;28;20608;-68
2021/08/15 00:45:06;;;;;;;18.48;10.52;;;;;;;23.23;91.09;96372.16;4975237;28;20218;-68
2021/08/15 00:47:33;;;;;;;22.70;10.32;;;;;;;23.30;90.58;96365.47;4973558;28;21141;-68
2021/08/15 00:50:01;;;;;;;17.92;10.57;;;;;;;23.31;91.09;96369.81;4974715;28;20206;-68
2021/08/15 00:52:28;;;;;;;24.20;11.05;;;;;;;23.28;90.80;96369.50;4975460;28;20204;-68
2021/08/15 00:54:55;;;;;;;22.15;11.77;;;;;;;23.32;90.66;96359.88;4975464;28;20219;-68
2021/08/15 00:57:23;;;;;;;16.73;10.70;;;;;;;23.30;90.74;96368.16;4973621;28;20204;-68
2021/08/15 00:59:51;;;;;;;17.35;10.32;;;;;;;23.43;89.86;96362.41;4974455;28;20214;-67
2021/08/15 01:02:18;;;;;;;21.45;10.73;;;;;;;23.15;90.72;96367.19;4976945;28;20218;-68
2021/08/15 01:04:44;;;;;;;21.92;11.10;;;;;;;23.13;90.39;96355.88;4978326;28;20253;-68
2021/08/15 01:07:11;;;;;;;15.63;10.60;;;;;;;23.00;91.16;96355.44;4976641;28;20214;-67
2021/08/15 01:09:42;;;;;;;16.25;10.77;;;;;;;23.30;90.39;96352.03;4975138;28;20203;-67
2021/08/15 01:12:09;;;;;;;24.85;10.70;;;;;;;23.15;90.54;96353.75;4977928;28;20211;-67
2021/08/15 01:14:35;;;;;;;18.83;10.65;;;;;;;23.11;90.56;96358.00;4978315;28;20219;-68
2021/08/15 01:17:04;;;;;;;18.58;11.00;;;;;;;23.19;91.26;96351.38;4977058;28;20207;-67
2021/08/15 01:19:31;;;;;;;18.65;11.10;;;;;;;23.08;91.85;96349.66;4977901;28;20211;-67
2021/08/15 01:21:59;;;;;;;20.02;11.70;;;;;;;23.08;91.35;96344.28;4977588;28;20227;-68
2021/08/15 01:24:26;;;;;;;20.02;10.45;;;;;;;23.03;91.59;96344.22;4978167;28;20779;-68
2021/08/15 01:26:53;;;;;;;20.25;12.30;;;;;;;23.04;91.66;96345.81;4977093;28;20214;-67
2021/08/15 01:29:22;;;;;;;17.20;11.32;;;;;;;23.24;90.54;96346.84;4977468;28;20245;-68
2021/08/15 01:31:49;;;;;;;18.20;11.10;;;;;;;22.76;92.64;96349.50;4977839;28;20207;-68
2021/08/15 01:34:15;;;;;;;22.63;11.20;;;;;;;22.89;91.73;96342.94;4977810;28;20983;-67
2021/08/15 01:36:42;;;;;;;19.63;11.50;;;;;;;23.00;91.25;96350.06;4976778;28;20679;-67
2021/08/15 01:39:08;;;;;;;20.00;11.52;;;;;;;23.09;90.63;96348.56;4977687;28;20222;-67
2021/08/15 01:41:35;;;;;;;18.35;11.52;;;;;;;22.92;91.81;96350.50;4977652;28;20227;-67
2021/08/15 01:44:03;;;;;;;21.05;11.00;;;;;;;22.98;91.70;96344.91;4977225;28;20729;-68
2021/08/15 01:46:32;;;;;;;18.98;10.95;;;;;;;23.07;90.94;96338.06;4976774;28;20676;-67
2021/08/15 01:49:00;;;;;;;16.67;10.75;;;;;;;22.94;91.56;96337.63;4977910;28;20215;-68
2021/08/15 01:51:28;;;;;;;19.10;11.48;;;;;;;22.86;91.96;96333.50;4977354;28;20203;-68
2021/08/15 01:53:56;;;;;;;19.33;11.70;;;;;;;22.99;91.38;96337.72;4977071;28;20235;-68
2021/08/15 01:56:24;;;;;;;20.48;11.10;;;;;;;23.05;91.22;96325.94;4976653;28;20211;-67
2021/08/15 01:58:50;;;;;;;17.88;10.52;;;;;;;22.86;91.21;96332.66;4977131;28;20207;-68
2021/08/15 02:01:17;;;;;;;19.95;10.88;;;;;;;22.58;91.66;96330.19;4976471;28;20691;-68
2021/08/15 02:03:46;;;;;;;18.02;11.23;;;;;;;22.84;91.22;96319.47;4977305;28;20227;-67
2021/08/15 02:06:12;;;;;;;22.23;11.27;;;;;;;22.66;91.42;96320.84;4976790;28;20211;-67
2021/08/15 02:08:39;;;;;;;18.30;11.15;;;;;;;22.71;91.15;96329.81;4973614;28;20207;-68
2021/08/15 02:11:05;;;;;;;23.42;11.55;;;;;;;22.73;91.09;96327.66;4977405;28;20203;-67
2021/08/15 02:13:32;;;;;;;21.23;10.85;;;;;;;22.72;90.80;96332.25;4976629;28;20223;-67
2021/08/15 02:15:59;;;;;;;18.60;10.98;;;;;;;22.72;90.63;96326.88;4976758;28;20207;-67
2021/08/15 02:18:25;;;;;;;20.30;10.57;;;;;;;22.19;92.50;96341.94;4976531;28;20219;-68
2021/08/15 02:20:54;;;;;;;20.42;10.45;;;;;;;22.20;93.38;96335.50;4977379;28;20242;-67
2021/08/15 02:23:20;;;;;;;20.02;11.00;;;;;;;22.20;92.53;96337.41;4977105;28;20227;-67
2021/08/15 02:25:47;;;;;;;19.35;10.82;;;;;;;22.23;92.77;96340.38;4975905;28;20606;-67
2021/08/15 02:28:13;;;;;;;20.52;10.85;;;;;;;22.20;93.12;96332.81;4976971;28;20211;-68
2021/08/15 02:30:40;;;;;;;16.23;10.80;;;;;;;22.25;92.27;96332.91;4977344;28;20812;-67
2021/08/15 02:33:06;;;;;;;16.55;11.00;;;;;;;22.27;91.59;96333.50;4976574;28;20233;-67
2021/08/15 02:35:33;;;;;;;19.30;10.50;;;;;;;21.95;92.86;96333.50;4975725;28;20203;-68
2021/08/15 02:38:01;;;;;;;20.83;11.20;;;;;;;22.17;92.63;96329.81;4973676;28;20582;-67
2021/08/15 02:40:28;;;;;;;20.75;11.88;;;;;;;22.09;92.56;96341.78;4976544;28;20211;-68
2021/08/15 02:42:55;;;;;;;16.38;10.30;;;;;;;22.12;91.99;96335.94;4977160;28;20227;-67
2021/08/15 02:45:24;;;;;;;18.92;10.73;;;;;;;22.12;91.63;96338.63;4975734;28;21147;-67
2021/08/15 02:47:51;;;;;;;21.92;10.30;;;;;;;22.01;91.17;96344.06;4976585;28;20310;-67
2021/08/15 02:50:19;;;;;;;20.40;11.25;;;;;;;22.13;91.35;96334.88;4976406;28;20199;-67
2021/08/15 02:52:45;;;;;;;18.50;11.32;;;;;;;21.94;91.77;96332.69;4976792;28;20269;-67
2021/08/15 02:55:14;;;;;;;22.42;12.13;;;;;;;22.13;92.79;96337.56;4975716;28;20226;-67
2021/08/15 02:57:40;;;;;;;20.55;11.48;;;;;;;21.95;92.64;96337.00;4976496;28;20214;-67
2021/08/15 03:00:10;;;;;;;26.38;11.25;;;;;;;22.05;91.79;96324.53;4975990;28;20204;-68
2021/08/15 03:02:37;;;;;;;19.92;11.68;;;;;;;21.85;92.94;96327.97;4976454;28;20224;-67
2021/08/15 03:05:04;;;;;;;24.00;13.75;;;;;;;22.07;92.43;96324.28;4975802;28;20617;-66
2021/08/15 03:07:30;;;;;;;25.08;13.18;;;;;;;21.91;92.44;96327.00;4973156;28;20211;-66
2021/08/15 03:09:57;;;;;;;17.85;11.60;;;;;;;21.72;92.19;96323.75;4976236;28;20219;-66
2021/08/15 03:12:25;;;;;;;18.23;10.88;;;;;;;22.07;91.23;96317.06;4976683;28;20199;-66
2021/08/15 03:14:51;;;;;;;20.33;11.32;;;;;;;21.90;91.26;96322.69;4975830;28;20224;-66
2021/08/15 03:17:18;;;;;;;17.25;11.68;;;;;;;21.92;91.72;96320.56;4975462;28;20214;-66
2021/08/15 03:19:44;;;;;;;15.90;10.82;;;;;;;21.81;91.13;96308.88;4975709;28;20219;-66
2021/08/15 03:22:11;;;;;;;18.23;9.85;;;;;;;21.54;91.37;96321.28;4975766;28;20230;-66
2021/08/15 03:24:37;;;;;;;14.63;10.18;;;;;;;21.48;92.18;96316.06;4975590;28;20223;-66
2021/08/15 03:27:04;;;;;;;19.20;11.18;;;;;;;21.62;92.47;96320.88;4975659;28;20207;-66
2021/08/15 03:29:33;;;;;;;18.73;10.98;;;;;;;21.76;92.22;96316.03;4975825;28;21086;-66
2021/08/15 03:31:59;;;;;;;15.93;11.45;;;;;;;21.54;92.83;96321.28;4975289;28;20204;-66
2021/08/15 03:34:26;;;;;;;25.92;12.52;;;;;;;21.40;92.79;96305.75;4976298;28;20288;-66
2021/08/15 03:36:52;;;;;;;21.33;11.02;;;;;;;21.60;92.07;96316.81;4974903;28;20211;-66
2021/08/15 03:39:19;;;;;;;19.60;11.68;;;;;;;21.55;92.89;96306.84;4975662;28;20207;-66
2021/08/15 03:41:47;;;;;;;21.92;11.35;;;;;;;21.59;93.55;96313.34;4975619;28;20235;-66
2021/08/15 03:44:14;;;;;;;26.70;13.32;;;;;;;21.41;94.58;96310.06;4975923;28;20227;-66
2021/08/15 03:46:42;;;;;;;23.55;12.40;;;;;;;21.44;94.37;96315.72;4974706;28;20314;-66
2021/08/15 03:49:08;;;;;;;20.15;11.60;;;;;;;21.39;93.95;96312.16;4975970;28;20207;-66
2021/08/15 03:51:35;;;;;;;18.08;11.50;;;;;;;21.22;94.22;96308.63;4975605;28;20225;-66
2021/08/15 03:54:01;;;;;;;23.20;14.15;;;;;;;21.17;96.80;96316.56;4975631;28;20231;-66
2021/08/15 03:56:29;;;;;;;24.17;14.77;;;;;;;21.35;96.24;96316.38;4974700;28;20211;-66
2021/08/15 03:58:55;;;;;;;24.58;14.48;;;;;;;21.36;94.87;96312.63;4975512;28;20203;-66
2021/08/15 04:01:21;;;;;;;24.33;14.48;;;;;;;21.36;95.00;96323.38;4974621;28;20223;-66
2021/08/15 04:03:49;;;;;;;29.88;14.75;;;;;;;21.61;94.68;96321.13;4975249;28;20234;-66
2021/08/15 04:06:22;;;;;;;23.55;12.43;;;;;;;21.45;91.74;96311.19;4975259;28;20561;-66
2021/08/15 04:08:48;;;;;;;17.48;11.60;;;;;;;21.44;91.82;96314.91;4975103;28;20268;-66
2021/08/15 04:11:15;;;;;;;17.77;11.38;;;;;;;21.46;91.82;96312.81;4975775;28;20235;-66
2021/08/15 04:13:41;;;;;;;24.40;13.32;;;;;;;21.30;93.85;96316.28;4975198;28;20238;-66
2021/08/15 04:16:08;;;;;;;20.13;13.60;;;;;;;21.48;92.55;96321.41;4974836;28;20218;-66
2021/08/15 04:18:34;;;;;;;23.63;12.00;;;;;;;21.43;91.19;96316.81;4975028;28;20198;-66
2021/08/15 04:21:02;;;;;;;18.88;11.07;;;;;;;21.18;92.30;96320.88;4975377;28;20280;-66
2021/08/15 04:23:30;;;;;;;16.45;9.90;;;;;;;21.12;91.19;96323.72;4974850;28;21159;-66
2021/08/15 04:25:57;;;;;;;20.55;10.40;;;;;;;20.66;93.79;96325.69;4975410;28;20219;-66
2021/08/15 04:28:24;;;;;;;19.15;10.48;;;;;;;20.68;94.83;96323.59;4974720;28;20206;-66
2021/08/15 04:30:51;;;;;;;17.45;11.93;;;;;;;20.92;95.58;96329.47;4974687;28;20748;-66
2021/08/15 04:33:20;;;;;;;22.40;10.90;;;;;;;20.92;94.38;96331.34;4975073;28;20230;-66
2021/08/15 04:35:46;;;;;;;15.10;9.95;;;;;;;21.08;93.41;96325.25;4975609;28;20208;-66
2021/08/15 04:38:14;;;;;;;16.13;10.52;;;;;;;21.16;94.02;96327.53;4977767;28;20211;-66
2021/08/15 04:40:40;;;;;;;22.02;11.00;;;;;;;21.01;93.96;96328.03;4978578;28;20211;-66
2021/08/15 04:43:07;;;;;;;18.75;10.95;;;;;;;21.00;93.96;96322.94;4978891;28;20235;-66
2021/08/15 04:45:34;;;;;;;16.00;10.52;;;;;;;21.23;92.88;96328.19;4977963;28;20199;-66
2021/08/15 04:48:00;;;;;;;22.50;12.05;;;;;;;21.24;93.45;96325.28;4978279;28;20218;-66
2021/08/15 04:50:27;;;;;;;26.85;14.13;;;;;;;21.19;95.02;96327.84;4978863;28;20207;-66
2021/08/15 04:52:53;;;;;;;21.58;12.65;;;;;;;21.31;93.65;96325.94;4978307;28;20230;-66
2021/08/15 04:55:21;;;;;;;19.55;13.18;;;;;;;21.59;93.76;96325.94;4977316;28;20219;-66
2021/08/15 04:57:47;;;;;;;25.73;12.95;;;;;;;21.38;94.55;96318.56;4978392;28;20207;-67
2021/08/15 05:00:15;;;;;;;17.77;10.57;;;;;;;21.28;93.99;96320.25;4978342;28;20210;-66
2021/08/15 05:02:41;;;;;;;18.88;11.20;;;;;;;21.26;93.60;96325.84;4977939;28;20237;-67
2021/08/15 05:05:08;;;;;;;21.02;12.00;;;;;;;21.22;95.28;96323.88;4978571;28;20207;-66
2021/08/15 05:07:35;;;;;;;21.15;12.63;;;;;;;21.34;94.76;96325.47;4977592;28;20203;-66
2021/08/15 05:10:01;;;;;;;20.45;10.90;;;;;;;21.39;94.54;96314.81;4977694;28;20211;-66
2021/08/15 05:12:29;;;;;;;21.45;13.95;;;;;;;21.68;95.51;96324.50;4978054;28;20226;-67
2021/08/15 05:14:56;;;;;;;18.95;12.32;;;;;;;21.67;94.77;96322.84;4978421;28;20207;-67
2021/08/15 05:17:22;;;;;;;22.00;11.95;;;;;;;22.32;90.93;96317.44;4978062;28;20200;-66
2021/08/15 05:19:48;;;;;;;19.08;10.98;;;;;;;22.59;89.74;96312.97;4977725;28;20211;-66
2021/08/15 05:22:15;;;;;;;17.48;12.10;;;;;;;22.42;91.28;96314.91;4978384;28;20234;-67
2021/08/15 05:24:41;;;;;;;23.52;13.52;;;;;;;22.61;90.84;96307.38;4977688;28;20223;-66
2021/08/15 05:27:08;;;;;;;23.02;14.60;;;;;;;22.58;92.10;96310.56;4977220;28;20210;-66
2021/08/15 05:29:36;;;;;;;22.90;14.80;;;;;;;22.89;92.10;96308.00;4977745;28;20203;-66
2021/08/15 05:32:02;;;;;;;26.60;15.60;;;;;;;23.02;90.61;96305.75;4978335;28;20203;-66
2021/08/15 05:34:29;;;;;;;24.90;16.33;;;;;;;22.93;91.95;96301.06;4977350;28;20223;-66
2021/08/15 05:36:56;;;;;;;28.48;16.77;;;;;;;22.92;92.97;96302.09;4977104;28;20581;-67
2021/08/15 05:39:22;;;;;;;27.27;16.38;;;;;;;23.04;92.54;96305.50;4977446;28;20203;-66
2021/08/15 05:41:49;;;;;;;25.80;16.23;;;;;;;22.79;94.25;96300.59;4976795;28;20727;-66
2021/08/15 05:44:15;;;;;;;29.52;16.88;;;;;;;22.77;94.90;96297.38;4977479;28;20223;-67
2021/08/15 05:46:43;;;;;;;31.90;17.23;;;;;;;23.06;94.78;96300.69;4977693;28;20199;-66
2021/08/15 05:49:09;;;;;;;28.73;17.60;;;;;;;23.15;94.21;96299.19;4977408;28;20203;-65
2021/08/15 05:51:36;;;;;;;32.25;16.90;;;;;;;23.09;94.02;96300.19;4976333;28;20708;-66
2021/08/15 05:54:02;;;;;;;28.20;16.90;;;;;;;23.16;94.07;96285.47;4977936;28;20231;-66
2021/08/15 05:56:33;;;;;;;27.92;18.27;;;;;;;23.19;94.78;96294.91;4976110;28;20219;-66
2021/08/15 05:58:59;;;;;;;31.40;18.13;;;;;;;23.19;94.06;96301.09;4977635;28;20211;-65
2021/08/15 06:01:26;;;;;;;30.02;18.05;;;;;;;23.13;94.29;96301.28;4977326;28;20207;-66
2021/08/15 06:03:53;;;;;;;31.30;17.73;;;;;;;23.46;93.93;96296.53;4977661;28;20230;-66
2021/08/15 06:06:20;;;;;;;33.42;18.48;;;;;;;23.38;94.39;96295.13;4975777;28;20204;-66
2021/08/15 06:08:46;;;;;;;28.27;18.35;;;;;;;23.41;93.52;96289.22;4977573;28;20218;-66
2021/08/15 06:11:15;;;;;;;30.60;18.50;;;;;;;23.67;92.64;96280.28;4976828;28;20215;-66
2021/08/15 06:13:42;;;;;;;31.95;17.98;;;;;;;23.51;92.15;96292.00;4977334;28;20223;-66
2021/08/15 06:16:08;;;;;;;35.17;18.00;;;;;;;23.52;91.49;96285.56;4976124;28;20210;-65
2021/08/15 06:18:35;;;;;;;26.88;18.05;;;;;;;23.50;90.92;96287.69;4977087;28;20203;-66
2021/08/15 06:21:03;;;;;;;33.88;17.48;;;;;;;23.82;90.42;96288.53;4976223;28;20222;-66
2021/08/15 06:23:29;;;;;;;28.90;16.90;;;;;;;23.95;89.62;96290.78;4976764;28;20234;-66
2021/08/15 06:25:56;;;;;;;37.55;17.02;;;;;;;23.66;90.54;96297.53;4975741;28;20211;-66
2021/08/15 06:28:23;;;;;;;31.05;16.45;;;;;;;23.87;89.74;96299.34;4977159;28;20245;-66
2021/08/15 06:30:49;;;;;;;23.50;15.48;;;;;;;24.13;89.58;96295.75;4977075;28;20207;-66
2021/08/15 06:33:16;;;;;;;29.30;17.23;;;;;;;24.03;88.53;96295.69;4976494;28;20226;-66
2021/08/15 06:35:42;;;;;;;23.73;15.85;;;;;;;23.99;88.86;96305.34;4975967;28;20207;-66
2021/08/15 06:38:10;;;;;;;24.20;15.00;;;;;;;24.36;87.55;96298.84;4976672;28;20214;-66
2021/08/15 06:40:36;;;;;;;24.95;15.77;;;;;;;24.01;90.37;96297.84;4976293;28;20684;-67
2021/08/15 06:43:07;;;;;;;27.80;16.20;;;;;;;24.49;88.76;96306.53;4976283;28;20231;-65
2021/08/15 06:45:34;;;;;;;26.45;16.33;;;;;;;24.40;89.97;96304.56;4976098;28;20199;-66
2021/08/15 06:48:00;;;;;;;24.52;15.43;;;;;;;24.18;89.67;96293.09;4976026;28;20238;-66
2021/08/15 06:50:27;;;;;;;25.15;15.25;;;;;;;24.13;90.01;96293.06;4976866;28;20215;-66
2021/08/15 06:52:53;;;;;;;27.30;16.45;;;;;;;24.30;88.89;96293.69;4976485;28;20594;-65
2021/08/15 06:55:22;;;;;;;26.75;16.60;;;;;;;24.48;88.09;96291.44;4975947;28;20577;-66
2021/08/15 06:57:48;;;;;;;24.88;16.13;;;;;;;24.48;88.72;96287.91;4976177;28;20207;-67
2021/08/15 07:00:15;;;;;;;30.40;16.58;;;;;;;24.49;90.05;96292.22;4976008;28;20210;-66
2021/08/15 07:02:43;;;;;;;27.55;16.48;;;;;;;24.57;89.16;96293.34;4975512;28;20234;-66
2021/08/15 07:05:11;;;;;;;27.15;16.33;;;;;;;24.51;89.25;96303.56;4976640;28;20568;-66
2021/08/15 07:07:38;;;;;;;25.58;16.10;;;;;;;24.65;87.96;96294.72;4975509;28;20204;-66
2021/08/15 07:10:06;;;;;;;25.67;16.15;;;;;;;24.88;86.41;96292.41;4976192;28;20213;-66
2021/08/15 07:12:33;;;;;;;23.23;14.98;;;;;;;25.24;85.37;96296.84;4976231;28;20191;-66
2021/08/15 07:15:01;;;;;;;27.48;16.75;;;;;;;25.10;84.44;96295.75;4977917;28;20987;-66
2021/08/15 07:17:28;;;;;;;25.00;15.45;;;;;;;25.19;83.36;96291.47;4975980;28;20203;-68
2021/08/15 07:19:54;;;;;;;24.88;15.45;;;;;;;25.31;81.36;96287.44;4977290;28;20204;-66
2021/08/15 07:22:21;;;;;;;26.17;15.63;;;;;;;25.37;81.71;96280.97;4976481;28;20215;-67
2021/08/15 07:24:48;;;;;;;21.83;14.80;;;;;;;25.67;81.21;96277.50;4975956;28;20231;-66
2021/08/15 07:27:14;;;;;;;26.95;14.90;;;;;;;25.70;81.91;96282.34;4975118;28;20203;-65
2021/08/15 07:29:42;;;;;;;25.88;14.93;;;;;;;25.71;80.86;96284.81;4975636;28;20231;-65
2021/08/15 07:32:09;;;;;;;23.25;14.68;;;;;;;25.74;80.57;96286.16;4975911;28;20211;-66
2021/08/15 07:34:35;;;;;;;24.70;14.48;;;;;;;26.04;79.93;96276.97;4975886;28;20227;-66
2021/08/15 07:37:02;;;;;;;21.40;14.60;;;;;;;26.15;78.14;96278.56;4974757;28;20211;-67
2021/08/15 07:39:28;;;;;;;25.60;15.30;;;;;;;25.83;77.97;96286.16;4975883;28;20199;-67
2021/08/15 07:41:55;;;;;;;23.08;14.82;;;;;;;26.00;77.39;96283.97;4975887;28;20241;-67
2021/08/15 07:44:22;;;;;;;24.15;14.75;;;;;;;26.01;77.05;96285.59;4975098;28;20234;-67
2021/08/15 07:46:50;;;;;;;25.05;14.82;;;;;;;26.04;77.68;96279.69;4975692;28;20219;-67
2021/08/15 07:49:17;;;;;;;22.85;14.88;;;;;;;26.03;77.43;96272.66;4975734;28;20203;-67
2021/08/15 07:51:43;;;;;;;22.13;15.13;;;;;;;26.43;75.27;96268.00;4975514;28;20207;-67
2021/08/15 07:54:10;;;;;;;24.27;13.93;;;;;;;26.49;78.00;96263.41;4974688;28;20274;-67
2021/08/15 07:56:36;;;;;;;24.00;12.18;;;;;;;26.42;77.35;96265.56;4974119;28;20576;-67
2021/08/15 07:59:03;;;;;;;19.90;11.48;;;;;;;26.79;76.11;96264.06;4973628;28;20657;-68
2021/08/15 08:01:29;;;;;;;23.98;12.75;;;;;;;26.93;75.80;96258.91;4974783;28;20211;-67
2021/08/15 08:03:57;;;;;;;19.35;12.27;;;;;;;27.11;77.79;96256.38;4975072;28;20228;-67
2021/08/15 08:06:23;;;;;;;20.30;11.82;;;;;;;27.27;73.39;96256.00;4974741;28;20204;-67
2021/08/15 08:08:50;;;;;;;19.15;11.70;;;;;;;27.16;78.01;96259.06;4975666;28;20210;-67
2021/08/15 08:11:16;;;;;;;16.33;10.60;;;;;;;27.32;76.32;96255.19;4974298;28;20200;-67
2021/08/15 08:13:47;;;;;;;18.13;11.73;;;;;;;27.08;75.27;96246.94;4975570;28;20227;-67
2021/08/15 08:16:14;;;;;;;21.83;11.10;;;;;;;27.39;72.69;96256.50;4974927;28;20208;-67
2021/08/15 08:18:40;;;;;;;20.05;10.80;;;;;;;27.70;72.99;96250.59;4975663;28;20214;-67
2021/08/15 08:21:08;;;;;;;23.38;11.73;;;;;;;27.85;74.59;96246.94;4974784;28;20709;-67
2021/08/15 08:23:35;;;;;;;17.50;10.23;;;;;;;27.76;74.01;96240.50;4975190;28;20227;-67
2021/08/15 08:26:01;;;;;;;15.25;9.57;;;;;;;27.88;72.46;96230.13;4974412;28;20687;-67
2021/08/15 08:28:28;;;;;;;19.15;9.88;;;;;;;27.83;72.09;96236.38;4975374;28;20210;-67
2021/08/15 08:30:55;;;;;;;16.30;9.68;;;;;;;28.13;71.90;96238.00;4975164;28;20222;-67
2021/08/15 08:33:22;;;;;;;17.40;9.45;;;;;;;28.28;70.09;96246.03;4975087;28;20680;-67
2021/08/15 08:35:48;;;;;;;17.73;9.52;;;;;;;28.26;68.01;96243.59;4974927;28;20207;-67
2021/08/15 08:38:16;;;;;;;15.13;9.70;;;;;;;28.51;68.74;96240.59;4974520;28;20200;-67
2021/08/15 08:40:44;;;;;;;19.73;9.27;;;;;;;28.42;66.81;96245.88;4974844;28;20212;-67
2021/08/15 08:43:10;;;;;;;18.42;9.70;;;;;;;28.40;66.82;96245.34;4975265;28;20608;-67
2021/08/15 08:45:40;;;;;;;16.08;9.23;;;;;;;28.68;66.59;96238.22;4974612;28;20207;-67
2021/08/15 08:48:07;;;;;;;18.92;10.00;;;;;;;28.49;72.11;96232.78;4975225;28;21022;-67
2021/08/15 08:50:34;;;;;;;20.73;9.43;;;;;;;28.71;68.48;96237.66;4974941;28;20965;-67
2021/08/15 08:53:01;;;;;;;16.85;9.25;;;;;;;29.00;68.52;96240.03;4974868;28;20246;-67
2021/08/15 08:55:29;;;;;;;20.40;8.85;;;;;;;29.42;64.07;96231.06;4974445;28;20233;-67
2021/08/15 08:57:55;;;;;;;13.80;8.80;;;;;;;29.35;64.15;96231.41;4975309;28;20218;-67
2021/08/15 09:00:22;;;;;;;15.50;8.25;;;;;;;29.23;62.40;96236.44;4974844;28;20211;-67
2021/08/15 09:02:48;;;;;;;15.57;8.38;;;;;;;29.16;63.04;96235.19;4974465;28;20223;-67
2021/08/15 09:05:14;;;;;;;15.18;8.55;;;;;;;28.87;64.70;96228.25;4973989;28;20203;-68
2021/08/15 09:07:43;;;;;;;16.20;8.38;;;;;;;28.69;63.92;96229.00;4974522;28;20207;-67
2021/08/15 09:10:11;;;;;;;13.95;8.50;;;;;;;28.84;63.45;96224.22;4975294;28;20203;-67
2021/08/15 09:12:43;;;;;;;18.80;8.80;;;;;;;28.84;63.30;96223.44;4974737;28;20203;-67
2021/08/15 09:15:12;;;;;;;13.18;9.15;;;;;;;28.76;65.92;96214.03;4974268;28;20238;-67
2021/08/15 09:17:39;;;;;;;15.77;8.98;;;;;;;28.96;65.17;96227.34;4974192;28;20672;-67
2021/08/15 09:20:08;;;;;;;17.95;9.38;;;;;;;29.08;65.21;96222.28;4974824;28;20204;-67
2021/08/15 09:22:35;;;;;;;19.80;9.93;;;;;;;29.37;65.03;96212.13;4974762;28;20671;-68
2021/08/15 09:25:05;;;;;;;17.27;9.35;;;;;;;29.66;64.85;96217.06;4977904;28;20264;-68
2021/08/15 09:27:34;;;;;;;14.45;8.40;;;;;;;29.66;61.01;96217.06;4977240;28;20207;-68
2021/08/15 09:30:09;;;;;;;18.27;9.00;;;;;;;29.83;61.32;96211.09;4977968;28;20207;-68
2021/08/15 09:32:38;;;;;;;16.60;8.82;;;;;;;30.00;63.47;96206.72;4977822;28;20346;-68
2021/08/15 09:35:05;;;;;;;15.73;8.82;;;;;;;30.18;62.94;96207.75;4977377;28;20207;-69
2021/08/15 09:37:35;;;;;;;15.65;8.18;;;;;;;30.30;62.40;96208.91;4977020;28;20318;-69
2021/08/15 09:40:20;;;;;;;14.35;8.23;;;;;;;30.44;61.90;96196.16;4977564;28;20203;-69
2021/08/15 09:42:46;;;;;;;14.90;8.65;;;;;;;30.36;59.11;96194.91;4977134;28;20238;-69
2021/08/15 09:45:15;;;;;;;18.17;8.02;;;;;;;30.36;59.36;96194.09;4977443;28;20704;-69
2021/08/15 09:47:42;;;;;;;15.43;8.38;;;;;;;30.13;58.04;96208.69;4977569;28;21079;-68
2021/08/15 09:50:18;;;;;;;12.23;7.28;;;;;;;30.65;55.14;96191.91;4977339;28;20215;-69
2021/08/15 09:52:45;;;;;;;10.73;7.28;;;;;;;30.68;55.23;96196.72;4977619;28;20322;-69
2021/08/15 09:55:12;;;;;;;11.38;7.60;;;;;;;30.81;57.76;96195.94;4976865;28;20237;-68
2021/08/15 09:57:39;;;;;;;13.35;7.90;;;;;;;30.88;54.52;96184.31;4976989;28;20204;-69
2021/08/15 10:00:09;;;;;;;14.50;7.57;;;;;;;30.99;58.60;96180.28;4977140;28;20589;-69
2021/08/15 10:02:37;;;;;;;10.98;7.45;;;;;;;31.34;58.27;96171.31;4977229;28;20199;-69
2021/08/15 10:05:03;;;;;;;13.20;7.80;;;;;;;30.95;53.98;96173.06;4976293;28;20651;-69
2021/08/15 10:07:31;;;;;;;15.27;7.50;;;;;;;31.13;56.08;96172.88;4975460;28;20199;-69
2021/08/15 10:09:57;;;;;;;13.40;7.07;;;;;;;30.96;54.04;96169.22;4977373;28;20215;-69
2021/08/15 10:12:24;;;;;;;14.10;7.65;;;;;;;30.66;57.33;96160.88;4977451;28;20214;-69
2021/08/15 10:14:50;;;;;;;12.70;7.97;;;;;;;30.48;56.65;96153.63;4976364;28;20222;-69
2021/08/15 10:17:20;;;;;;;16.75;7.32;;;;;;;30.56;56.35;96151.00;4976861;28;20312;-69
2021/08/15 10:19:53;;;;;;;12.80;8.10;;;;;;;30.65;57.14;96148.38;4977199;28;20208;-69
2021/08/15 10:22:22;;;;;;;12.32;7.57;;;;;;;31.01;57.45;96153.56;4976817;28;20210;-69
2021/08/15 10:24:50;;;;;;;15.48;8.07;;;;;;;31.14;55.26;96158.16;4976914;28;20235;-69
2021/08/15 10:27:49;;;;;;;15.55;7.60;;;;;;;31.29;53.58;96157.81;4976749;28;20208;-69
2021/08/15 10:30:47;;;;;;;11.18;7.78;;;;;;;31.85;54.67;96152.63;4976493;28;20210;-69
2021/08/15 10:33:25;;;;;;;13.15;7.90;;;;;;;31.73;52.85;96150.47;4977356;28;20227;-69
2021/08/15 10:36:25;;;;;;;13.63;7.82;;;;;;;31.62;54.76;96145.59;4975672;28;20206;-69
2021/08/15 10:38:54;;;;;;;11.77;7.60;;;;;;;31.59;55.36;96143.47;4975889;28;20751;-69
2021/08/15 10:41:52;;;;;;;17.08;7.43;;;;;;;32.02;54.07;96136.41;4976474;28;20208;-69
2021/08/15 10:44:20;;;;;;;14.20;7.72;;;;;;;32.00;56.12;96144.06;4976527;28;20238;-69
2021/08/15 10:47:17;;;;;;;14.02;8.13;;;;;;;32.11;53.62;96138.84;4975737;28;20214;-69
2021/08/15 10:49:53;;;;;;;13.75;8.05;;;;;;;31.83;53.97;96128.41;4976675;28;20207;-69
2021/08/15 10:52:37;;;;;;;15.70;8.68;;;;;;;31.94;54.52;96128.94;4976593;28;20199;-69
2021/08/15 10:55:09;;;;;;;13.85;8.40;;;;;;;31.30;56.87;96124.03;4975959;28;21451;-69
2021/08/15 10:57:48;;;;;;;16.27;8.32;;;;;;;32.10;59.82;96117.34;4975674;28;20739;-69
2021/08/15 11:00:47;;;;;;;15.18;7.47;;;;;;;32.22;55.95;96125.75;4975949;28;20319;-69
2021/08/15 11:03:50;;;;;;;13.55;7.82;;;;;;;32.40;54.69;96111.84;4976213;28;20231;-69
2021/08/15 11:06:45;;;;;;;13.73;8.18;;;;;;;32.60;54.61;96111.28;4975356;28;20211;-69
2021/08/15 11:09:13;;;;;;;12.60;7.85;;;;;;;32.37;54.48;96115.22;4976744;28;20203;-69
2021/08/15 11:12:11;;;;;;;11.85;8.38;;;;;;;32.39;56.40;96120.34;4976058;28;20226;-69
2021/08/15 11:14:57;;;;;;;18.52;8.65;;;;;;;33.03;54.11;96114.91;4976095;28;20223;-69
2021/08/15 11:17:25;;;;;;;15.40;8.52;;;;;;;33.13;55.29;96118.13;4974948;28;20611;-69
2021/08/15 11:19:52;;;;;;;17.80;8.10;;;;;;;33.30;51.35;96111.84;4976765;28;20269;-69
2021/08/15 11:22:27;;;;;;;13.43;8.00;;;;;;;33.00;55.63;96107.31;4976019;28;20250;-69
2021/08/15 11:25:00;;;;;;;17.58;8.63;;;;;;;32.81;53.71;96104.09;4976076;28;20710;-69