Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:12;;;;;;;9.45;7.05;;;;;;;;;;5086171;28;20352;-80
2023/10/07 00:04:38;;;;;;;8.98;7.45;;;;;;;;;;5091913;28;20040;-78
2023/10/07 00:07:08;;;;;;;10.27;7.18;;;;;;;;;;5075909;28;20124;-77
2023/10/07 00:09:35;;;;;;;9.48;7.45;;;;;;;;;;5070925;28;20158;-78
2023/10/07 00:12:02;;;;;;;10.90;8.18;;;;;;;;;;5090544;28;20115;-77
2023/10/07 00:14:30;;;;;;;8.43;7.20;;;;;;;;;;5091072;28;20062;-78
2023/10/07 00:16:57;;;;;;;15.23;7.15;;;;;;;;;;5092921;28;20474;-79
2023/10/07 00:19:22;;;;;;;14.57;7.90;;;;;;;;;;5094173;28;20031;-80
2023/10/07 00:22:00;;;;;;;11.05;7.70;;;;;;;;;;5092700;28;21111;-80
2023/10/07 00:24:34;;;;;;;10.98;7.00;;;;;;;;;;5092850;28;20561;-76
2023/10/07 00:27:00;;;;;;;10.32;7.10;;;;;;;;;;5097155;28;20023;-85
2023/10/07 00:29:25;;;;;;;10.60;7.30;;;;;;;;;;5086590;28;20028;-83
2023/10/07 00:31:52;;;;;;;8.95;7.10;;;;;;;;;;5088258;28;21034;-82
2023/10/07 00:34:26;;;;;;;10.25;6.50;;;;;;;;;;5094220;28;20071;-78
2023/10/07 00:36:53;;;;;;;8.45;6.78;;;;;;;;;;5100166;28;20058;-79
2023/10/07 00:39:21;;;;;;;10.20;7.00;;;;;;;;;;5097421;28;20031;-78
2023/10/07 00:41:48;;;;;;;8.15;7.13;;;;;;;;;;5097102;28;20074;-78
2023/10/07 00:44:18;;;;;;;8.70;6.90;;;;;;;;;;5100098;28;20031;-78
2023/10/07 00:49:28;;;;;;;8.15;6.85;;;;;;;;;;5098770;28;20031;-78
2023/10/07 00:51:54;;;;;;;9.20;7.35;;;;;;;;;;5096721;28;20023;-78
2023/10/07 00:59:51;;;;;;;7.65;6.90;;;;;;;;;;5040358;28;20037;-79
2023/10/07 01:02:28;;;;;;;8.77;6.55;;;;;;;;;;5022516;28;20139;-77
2023/10/07 01:04:54;;;;;;;10.15;7.18;;;;;;;;;;5039236;28;20021;-81
2023/10/07 01:07:19;;;;;;;12.45;9.30;;;;;;;;;;5031206;28;20152;-77
2023/10/07 01:12:38;;;;;;;11.00;8.18;;;;;;;;;;5039449;28;20071;-78
2023/10/07 01:15:06;;;;;;;8.88;7.53;;;;;;;;;;5038805;28;20033;-80
2023/10/07 01:17:31;;;;;;;8.50;6.78;;;;;;;;;;5038380;28;20033;-78
2023/10/07 01:19:57;;;;;;;9.38;6.75;;;;;;;;;;5029256;28;20449;-80
2023/10/07 01:22:35;;;;;;;8.70;6.70;;;;;;;;;;5036935;28;20025;-78
2023/10/07 01:25:06;;;;;;;7.53;6.35;;;;;;;;;;5024110;28;20025;-78
2023/10/07 01:27:35;;;;;;;8.82;6.95;;;;;;;;;;5041173;28;20132;-77
2023/10/07 01:30:13;;;;;;;7.15;6.40;;;;;;;;;;5039376;28;20104;-77
2023/10/07 01:32:48;;;;;;;7.85;7.05;;;;;;;;;;5039422;28;20033;-80
2023/10/07 01:35:16;;;;;;;10.45;6.97;;;;;;;;;;5095506;28;20406;-78
2023/10/07 01:37:59;;;;;;;8.30;6.30;;;;;;;;;;5084642;28;20019;-80
2023/10/07 01:40:31;;;;;;;10.40;6.47;;;;;;;;;;5096641;28;20099;-80
2023/10/07 01:42:56;;;;;;;9.32;7.40;;;;;;;;;;5095615;28;20028;-79
2023/10/07 01:45:22;;;;;;;11.25;7.75;;;;;;;;;;5097904;28;20826;-80
2023/10/07 01:47:49;;;;;;;11.75;7.75;;;;;;;;;;5096508;28;20034;-81
2023/10/07 01:50:15;;;;;;;11.50;7.53;;;;;;;;;;5094651;28;20020;-78
2023/10/07 01:52:45;;;;;;;10.40;7.57;;;;;;;;;;5099584;27;20137;-85
2023/10/07 01:55:10;;;;;;;;;;;;;;;;;;5095350;28;20096;-77
2023/10/07 01:57:35;;;;;;;9.63;6.57;;;;;;;;;;5096044;28;20343;-82
2023/10/07 02:00:06;;;;;;;8.23;7.00;;;;;;;;;;5110383;27;20032;-81
2023/10/07 02:02:31;;;;;;;8.75;6.97;;;;;;;;;;5092340;28;20031;-81
2023/10/07 02:04:57;;;;;;;8.15;6.65;;;;;;;;;;5097303;28;20032;-79
2023/10/07 02:07:22;;;;;;;8.68;6.75;;;;;;;;;;5097195;28;20465;-78
2023/10/07 02:09:48;;;;;;;8.13;7.28;;;;;;;;;;5094111;28;20164;-80
2023/10/07 02:12:18;;;;;;;10.23;7.18;;;;;;;;;;5095404;28;20035;-78
2023/10/07 02:14:43;;;;;;;7.85;7.05;;;;;;;;;;5094862;28;20024;-79
2023/10/07 02:17:09;;;;;;;9.23;6.53;;;;;;;;;;5091207;28;20020;-77
2023/10/07 02:19:34;;;;;;;7.47;6.35;;;;;;;;;;5091768;28;20024;-76
2023/10/07 02:22:03;;;;;;;9.98;6.15;;;;;;;;;;5092169;28;20108;-78
2023/10/07 02:24:29;;;;;;;11.20;6.78;;;;;;;;;;5094670;28;20020;-79
2023/10/07 02:27:04;;;;;;;8.60;6.85;;;;;;;;;;5091616;28;20027;-79
2023/10/07 02:29:29;;;;;;;9.43;7.32;;;;;;;;;;5095038;28;20129;-80
2023/10/07 02:32:06;;;;;;;9.50;7.10;;;;;;;;;;5095126;28;20127;-81
2023/10/07 02:34:33;;;;;;;7.40;6.15;;;;;;;;;;5092590;28;20059;-80
2023/10/07 02:37:11;;;;;;;10.65;6.80;;;;;;;;;;5094591;28;20469;-78
2023/10/07 02:39:45;;;;;;;8.57;6.78;;;;;;;;;;5083887;28;20023;-79
2023/10/07 02:42:12;;;;;;;10.05;6.57;;;;;;;;;;5090273;28;20035;-79
2023/10/07 02:44:41;;;;;;;8.63;6.60;;;;;;;;;;5086475;28;20016;-80
2023/10/07 02:47:11;;;;;;;7.85;6.35;;;;;;;;;;5092117;28;20043;-79
2023/10/07 02:49:38;;;;;;;9.73;6.85;;;;;;;;;;5092017;28;20073;-83
2023/10/07 02:52:03;;;;;;;7.72;6.72;;;;;;;;;;5093858;28;20019;-79
2023/10/07 02:54:32;;;;;;;9.45;7.43;;;;;;;;;;5094884;28;20023;-78
2023/10/07 02:59:35;;;;;;;8.60;7.25;;;;;;;;;;5094468;28;20046;-76
2023/10/07 03:05:14;;;;;;;10.43;6.70;;;;;;;;;;5096681;28;20170;-78
2023/10/07 03:07:49;;;;;;;9.82;7.50;;;;;;;;;;5089250;28;20451;-83
2023/10/07 03:10:18;;;;;;;10.50;7.90;;;;;;;;;;5088552;28;20514;-79
2023/10/07 03:12:56;;;;;;;9.10;7.30;;;;;;;;;;5093616;28;20045;-79
2023/10/07 03:16:09;;;;;;;12.18;9.35;;;;;;;;;;5095664;28;20020;-78
2023/10/07 03:18:24;;;;;;;9.85;7.97;;;;;;;;;;5095746;28;20036;-78
2023/10/07 03:21:00;;;;;;;10.43;8.38;;;;;;;;;;5096024;28;20012;-78
2023/10/07 03:23:26;;;;;;;12.48;8.60;;;;;;;;;;5086605;28;20028;-79
2023/10/07 03:26:05;;;;;;;9.38;8.48;;;;;;;;;;5111527;28;20024;-77
2023/10/07 03:28:35;;;;;;;10.63;8.35;;;;;;;;;;5094575;28;20028;-78
2023/10/07 03:31:00;;;;;;;;;;;;;;;;;;5094327;28;20420;-78
2023/10/07 03:38:42;;;;;;;8.70;7.55;;;;;;;;;;5098915;28;20447;-77
2023/10/07 03:41:09;;;;;;;9.93;7.40;;;;;;;;;;5096718;28;20102;-77
2023/10/07 03:43:35;;;;;;;14.05;7.95;;;;;;;;;;5097190;28;20024;-81
2023/10/07 03:46:00;;;;;;;8.05;7.25;;;;;;;;;;5097527;28;20362;-83
2023/10/07 03:48:31;;;;;;;9.88;8.18;;;;;;;;;;5100018;28;20114;-78
2023/10/07 03:50:59;;;;;;;11.13;7.53;;;;;;;;;;5099077;28;20027;-79
2023/10/07 03:53:44;;;;;;;10.27;8.23;;;;;;;;;;5096051;28;20040;-81
2023/10/07 03:56:10;;;;;;;10.82;7.45;;;;;;;;;;5098758;28;20028;-78
2023/10/07 03:58:36;;;;;;;9.68;8.05;;;;;;;;;;5098795;28;20023;-77
2023/10/07 04:01:11;;;;;;;9.15;7.20;;;;;;;;;;5097357;28;20030;-76
2023/10/07 04:03:37;;;;;;;9.45;7.90;;;;;;;;;;5095579;28;20028;-80
2023/10/07 04:06:04;;;;;;;7.43;6.60;;;;;;;;;;5096249;28;20519;-77
2023/10/07 04:08:29;;;;;;;8.20;7.32;;;;;;;;;;5096196;28;20023;-78
2023/10/07 04:10:55;;;;;;;10.02;7.68;;;;;;;;;;5098542;28;20031;-80
2023/10/07 04:13:24;;;;;;;11.45;8.23;;;;;;;;;;5097199;28;20499;-79
2023/10/07 04:15:52;;;;;;;9.35;7.95;;;;;;;;;;5098306;28;20027;-78
2023/10/07 04:18:22;;;;;;;10.52;8.55;;;;;;;;;;5097341;28;20058;-79
2023/10/07 04:20:56;;;;;;;10.75;8.68;;;;;;;;;;5097664;28;20119;-80
2023/10/07 04:23:24;;;;;;;9.38;7.75;;;;;;;;;;5093269;28;20507;-76
2023/10/07 04:25:56;;;;;;;9.57;6.93;;;;;;;;;;5094413;28;20024;-84
2023/10/07 04:28:24;;;;;;;16.20;7.88;;;;;;;;;;5099373;28;20080;-80
2023/10/07 04:30:53;;;;;;;9.73;7.25;;;;;;;;;;5094024;28;20023;-81
2023/10/07 04:33:25;;;;;;;9.88;7.53;;;;;;;;;;5093985;28;20040;-79
2023/10/07 04:35:51;;;;;;;10.00;7.68;;;;;;;;;;5098256;28;20020;-77
2023/10/07 04:38:39;;;;;;;10.98;7.22;;;;;;;;;;5097350;28;20042;-78
2023/10/07 04:43:59;;;;;;;9.07;6.90;;;;;;;;;;5088227;28;20150;-77
2023/10/07 04:46:28;;;;;;;9.15;7.20;;;;;;;;;;5096423;28;20338;-79
2023/10/07 04:48:54;;;;;;;9.73;8.38;;;;;;;;;;5088281;28;20035;-80
2023/10/07 04:51:25;;;;;;;12.07;7.78;;;;;;;;;;5094269;28;20035;-77
2023/10/07 04:53:57;;;;;;;12.07;8.43;;;;;;;;;;5084232;28;20030;-77
2023/10/07 04:56:25;;;;;;;10.60;7.82;;;;;;;;;;5083535;28;20508;-79
2023/10/07 04:58:53;;;;;;;10.20;7.47;;;;;;;;;;5079495;28;20039;-79
2023/10/07 05:01:31;;;;;;;10.93;8.45;;;;;;;;;;5121470;27;20032;-77
2023/10/07 05:03:58;;;;;;;11.32;7.63;;;;;;;;;;5071668;28;20128;-77
2023/10/07 05:06:24;;;;;;;10.32;8.07;;;;;;;;;;5070372;28;20028;-78
2023/10/07 05:08:50;;;;;;;10.40;8.70;;;;;;;;;;5077788;28;20135;-80
2023/10/07 05:11:18;;;;;;;10.45;8.23;;;;;;;;;;5078900;28;20137;-83
2023/10/07 05:13:44;;;;;;;12.75;8.40;;;;;;;;;;5079297;28;20031;-77
2023/10/07 05:16:11;;;;;;;11.55;8.88;;;;;;;;;;5074885;28;20470;-77
2023/10/07 05:18:37;;;;;;;10.80;8.80;;;;;;;;;;5073154;28;20035;-82
2023/10/07 05:21:04;;;;;;;9.73;8.73;;;;;;;;;;5073869;28;20028;-80
2023/10/07 05:23:29;;;;;;;12.50;9.10;;;;;;;;;;5071794;28;20418;-76
2023/10/07 05:25:55;;;;;;;11.02;8.15;;;;;;;;;;5085955;28;20101;-78
2023/10/07 05:28:21;;;;;;;13.88;9.00;;;;;;;;;;5091542;27;20012;-78
2023/10/07 05:30:53;;;;;;;12.95;9.30;;;;;;;;;;5086251;28;20181;-80
2023/10/07 05:33:25;;;;;;;14.40;10.57;;;;;;;;;;5082670;28;20451;-81
2023/10/07 05:35:50;;;;;;;13.80;10.45;;;;;;;;;;5082877;28;20432;-78
2023/10/07 05:38:18;;;;;;;13.38;10.30;;;;;;;;;;5083445;28;20112;-79
2023/10/07 05:40:47;;;;;;;14.40;10.25;;;;;;;;;;5082233;28;20070;-78
2023/10/07 05:43:13;;;;;;;14.63;10.85;;;;;;;;;;5083259;28;20431;-80
2023/10/07 05:45:40;;;;;;;15.02;11.68;;;;;;;;;;5128710;27;20031;-77
2023/10/07 05:48:07;;;;;;;18.30;10.63;;;;;;;;;;5094643;28;20039;-84
2023/10/07 05:50:33;;;;;;;13.50;11.23;;;;;;;;;;5084801;28;20032;-77
2023/10/07 05:52:59;;;;;;;12.43;10.85;;;;;;;;;;5097300;28;20049;-76
2023/10/07 05:55:24;;;;;;;14.35;12.00;;;;;;;;;;5096133;28;20028;-82
2023/10/07 05:57:52;;;;;;;12.05;10.75;;;;;;;;;;5084850;28;20053;-74
2023/10/07 06:00:18;;;;;;;11.27;10.07;;;;;;;;;;5097119;28;20031;-75
2023/10/07 06:02:43;;;;;;;13.93;11.18;;;;;;;;;;5097851;28;20840;-77
2023/10/07 06:05:10;;;;;;;16.60;11.40;;;;;;;;;;5096322;28;20023;-77
2023/10/07 06:07:38;;;;;;;13.30;11.90;;;;;;;;;;5094360;28;20332;-78
2023/10/07 06:10:04;;;;;;;16.75;12.93;;;;;;;;;;5096069;28;20024;-75
2023/10/07 06:12:29;;;;;;;20.38;16.63;;;;;;;;;;5091161;28;20043;-79
2023/10/07 06:14:55;;;;;;;16.85;15.20;;;;;;;;;;5090144;28;20023;-78
2023/10/07 06:17:20;;;;;;;16.30;12.27;;;;;;;;;;5095985;28;20034;-77
2023/10/07 06:19:45;;;;;;;10.98;9.75;;;;;;;;;;5112945;27;20038;-80
2023/10/07 06:22:11;;;;;;;14.85;10.88;;;;;;;;;;5096469;28;20061;-80
2023/10/07 06:24:40;;;;;;;14.68;11.70;;;;;;;;;;5096738;28;20020;-77
2023/10/07 06:27:11;;;;;;;16.45;9.90;;;;;;;;;;5096146;28;20058;-85
2023/10/07 06:29:43;;;;;;;19.25;10.98;;;;;;;;;;5095075;28;20470;-79
2023/10/07 06:32:28;;;;;;;17.50;9.95;;;;;;;;;;5094337;28;20058;-82
2023/10/07 06:34:55;;;;;;;14.00;9.10;;;;;;;;;;5096489;28;20056;-83
2023/10/07 06:37:30;;;;;;;15.13;9.32;;;;;;;;;;5095748;28;20097;-79
2023/10/07 06:40:00;;;;;;;14.32;9.38;;;;;;;;;;5096186;28;20093;-78
2023/10/07 06:42:26;;;;;;;11.55;8.43;;;;;;;;;;5096154;28;20366;-79
2023/10/07 06:44:55;;;;;;;25.17;21.58;;;;;;;;;;5083268;28;20103;-80
2023/10/07 06:47:23;;;;;;;19.05;15.52;;;;;;;;;;5090257;28;20429;-83
2023/10/07 06:49:48;;;;;;;13.48;9.73;;;;;;;;;;5093546;28;20020;-88
2023/10/07 06:52:14;;;;;;;9.90;7.70;;;;;;;;;;5080501;28;20035;-81
2023/10/07 06:54:40;;;;;;;10.48;7.65;;;;;;;;;;5081267;28;20032;-81
2023/10/07 06:57:10;;;;;;;10.13;7.10;;;;;;;;;;5077954;28;20100;-78
2023/10/07 06:59:35;;;;;;;8.63;7.13;;;;;;;;;;5082443;28;20034;-77
2023/10/07 07:02:06;;;;;;;11.65;6.75;;;;;;;;;;5083092;28;20020;-77
2023/10/07 07:04:32;;;;;;;10.45;7.65;;;;;;;;;;5077769;28;20023;-78
2023/10/07 07:06:58;;;;;;;10.70;6.53;;;;;;;;;;5078677;28;20346;-83
2023/10/07 07:12:28;;;;;;;12.13;6.22;;;;;;;;;;5049148;28;20029;-76
2023/10/07 07:15:04;;;;;;;8.07;5.90;;;;;;;;;;5048793;28;20044;-80
2023/10/07 07:17:30;;;;;;;6.88;5.80;;;;;;;;;;5044695;28;20041;-80
2023/10/07 07:22:38;;;;;;;7.93;6.03;;;;;;;;;;5043759;28;20119;-76
2023/10/07 07:25:07;;;;;;;10.82;5.85;;;;;;;;;;5044687;28;20427;-79
2023/10/07 07:27:35;;;;;;;13.02;6.15;;;;;;;;;;5051520;28;20387;-79
2023/10/07 07:30:04;;;;;;;10.52;5.88;;;;;;;;;;5055117;28;20087;-75
2023/10/07 07:32:33;;;;;;;7.00;6.03;;;;;;;;;;5049510;28;20060;-77
2023/10/07 07:35:02;;;;;;;8.80;5.72;;;;;;;;;;5054874;28;20115;-81
2023/10/07 07:37:31;;;;;;;6.68;5.70;;;;;;;;;;5052935;28;20043;-79
2023/10/07 07:39:58;;;;;;;9.45;6.00;;;;;;;;;;5056819;28;20111;-74
2023/10/07 07:42:32;;;;;;;8.15;5.80;;;;;;;;;;5059799;28;20040;-77
2023/10/07 07:44:57;;;;;;;7.55;5.32;;;;;;;;;;5098503;28;20035;-74
2023/10/07 07:47:23;;;;;;;8.70;5.82;;;;;;;;;;5098157;28;20028;-76
2023/10/07 07:49:48;;;;;;;14.93;7.38;;;;;;;;;;5099694;28;20042;-76
2023/10/07 07:52:15;;;;;;;7.05;5.63;;;;;;;;;;5100742;28;20024;-76
2023/10/07 07:54:44;;;;;;;8.65;5.43;;;;;;;;;;5096064;28;20038;-78
2023/10/07 07:57:11;;;;;;;7.78;5.97;;;;;;;;;;5097489;28;20036;-74
2023/10/07 07:59:37;;;;;;;7.72;5.47;;;;;;;;;;5096905;28;20431;-75
2023/10/07 08:02:12;;;;;;;7.72;5.97;;;;;;;;;;5096632;28;20045;-79
2023/10/07 08:04:39;;;;;;;6.60;5.13;;;;;;;;;;5098285;28;20123;-78
2023/10/07 08:07:06;;;;;;;9.85;5.70;;;;;;;;;;5098607;28;20127;-76
2023/10/07 08:09:37;;;;;;;7.05;4.97;;;;;;;;;;5098961;28;20020;-75
2023/10/07 08:12:09;;;;;;;6.82;4.80;;;;;;;;;;5096372;28;20035;-74
2023/10/07 08:14:35;;;;;;;11.90;6.72;;;;;;;;;;5090231;28;20096;-78
2023/10/07 08:17:00;;;;;;;8.98;5.70;;;;;;;;;;5098409;28;20036;-79
2023/10/07 08:19:26;;;;;;;8.30;5.85;;;;;;;;;;5083273;28;20034;-77
2023/10/07 08:21:51;;;;;;;10.35;5.70;;;;;;;;;;5086023;28;20028;-74
2023/10/07 08:24:20;;;;;;;13.95;5.60;;;;;;;;;;5095135;28;20469;-76
2023/10/07 08:26:48;;;;;;;10.00;5.57;;;;;;;;;;5077430;28;20080;-76
2023/10/07 08:29:31;;;;;;;11.85;5.85;;;;;;;;;;5074758;28;20092;-74
2023/10/07 08:31:57;;;;;;;8.50;5.93;;;;;;;;;;5083739;28;20024;-74
2023/10/07 08:34:24;;;;;;;11.98;6.60;;;;;;;;;;5082467;28;20063;-75
2023/10/07 08:36:50;;;;;;;9.23;5.38;;;;;;;;;;5073957;28;20047;-74
2023/10/07 08:39:25;;;;;;;11.73;6.93;;;;;;;;;;5074420;28;20371;-73
2023/10/07 08:41:52;;;;;;;17.50;11.38;;;;;;;;;;5075640;28;20038;-75
2023/10/07 08:44:20;;;;;;;7.95;5.90;;;;;;;;;;5074176;28;20050;-73
2023/10/07 08:46:52;;;;;;;10.10;5.53;;;;;;;;;;5072975;28;20751;-75
2023/10/07 08:49:25;;;;;;;11.00;7.18;;;;;;;;;;5062510;28;20043;-75
2023/10/07 08:51:52;;;;;;;11.95;6.82;;;;;;;;;;5069381;28;20036;-74
2023/10/07 08:54:17;;;;;;;8.45;5.53;;;;;;;;;;5068392;28;20035;-74
2023/10/07 08:56:50;;;;;;;13.70;8.65;;;;;;;;;;5066145;28;20032;-73
2023/10/07 08:59:16;;;;;;;9.20;6.45;;;;;;;;;;5067492;28;20047;-72
2023/10/07 09:01:42;;;;;;;8.23;5.38;;;;;;;;;;5069487;28;20016;-72
2023/10/07 09:04:08;;;;;;;10.43;5.43;;;;;;;;;;5072429;28;20106;-72
2023/10/07 09:06:37;;;;;;;7.18;5.15;;;;;;;;;;5071248;28;20164;-75
2023/10/07 09:09:06;;;;;;;9.10;6.57;;;;;;;;;;5073739;28;20024;-73
2023/10/07 09:11:32;;;;;;;6.93;5.07;;;;;;;;;;5072132;28;20040;-71
2023/10/07 09:14:01;;;;;;;8.00;4.97;;;;;;;;;;5078928;28;20328;-72
2023/10/07 09:16:31;;;;;;;8.55;5.30;;;;;;;;;;5087457;28;20088;-74
2023/10/07 09:18:57;;;;;;;9.32;5.68;;;;;;;;;;5070854;28;20028;-75
2023/10/07 09:21:22;;;;;;;7.57;5.20;;;;;;;;;;5084095;28;20094;-77
2023/10/07 09:23:48;;;;;;;8.13;4.90;;;;;;;;;;5079558;28;20055;-75
2023/10/07 09:26:33;;;;;;;5.80;5.20;;;;;;;;;;5090186;28;20339;-76
2023/10/07 09:28:58;;;;;;;8.57;5.13;;;;;;;;;;5094109;28;20093;-75
2023/10/07 09:31:26;;;;;;;8.55;5.45;;;;;;;;;;5095748;28;20023;-75
2023/10/07 09:33:51;;;;;;;6.45;5.10;;;;;;;;;;5094291;28;20064;-74
2023/10/07 09:39:16;;;;;;;6.55;5.28;;;;;;;;;;5097103;28;20043;-77
2023/10/07 09:41:44;;;;;;;8.43;5.32;;;;;;;;;;5096613;28;20027;-75
2023/10/07 09:44:30;;;;;;;7.88;5.43;;;;;;;;;;5096475;28;20101;-75
2023/10/07 09:46:56;;;;;;;7.63;5.22;;;;;;;;;;5096269;28;20447;-73
2023/10/07 09:49:23;;;;;;;8.93;5.13;;;;;;;;;;5096640;28;20081;-73
2023/10/07 09:51:50;;;;;;;9.57;5.65;;;;;;;;;;5098799;28;20059;-75
2023/10/07 09:54:22;;;;;;;9.23;5.25;;;;;;;;;;5098141;28;20105;-75
2023/10/07 09:57:06;;;;;;;22.40;17.80;;;;;;;;;;5096081;28;20020;-74
2023/10/07 09:59:48;;;;;;;8.57;6.80;;;;;;;;;;5096574;28;20553;-76
2023/10/07 10:02:25;;;;;;;6.55;5.30;;;;;;;;;;5095499;28;20444;-75
2023/10/07 10:04:58;;;;;;;5.60;4.72;;;;;;;;;;5093546;28;20026;-74
2023/10/07 10:07:39;;;;;;;8.80;5.40;;;;;;;;;;5099052;28;20028;-75
2023/10/07 10:10:06;;;;;;;7.30;6.55;;;;;;;;;;5093446;28;20024;-74
2023/10/07 10:18:51;;;;;;;8.02;5.43;;;;;;;;;;5070146;28;20107;-73
2023/10/07 10:21:09;;;;;;;7.68;5.35;;;;;;;;;;5065840;28;20036;-75
2023/10/07 10:23:35;;;;;;;5.78;4.97;;;;;;;;;;5072997;28;20027;-76
2023/10/07 10:26:03;;;;;;;9.60;6.22;;;;;;;;;;5070670;28;20169;-74
2023/10/07 10:28:33;;;;;;;8.30;7.00;;;;;;;;;;5074149;28;20028;-74
2023/10/07 10:30:58;;;;;;;8.45;5.22;;;;;;;;;;5071924;28;20047;-74
2023/10/07 10:33:25;;;;;;;8.02;5.28;;;;;;;;;;5069449;28;20040;-74
2023/10/07 10:35:52;;;;;;;10.15;9.13;;;;;;;;;;5073810;28;20031;-74
2023/10/07 10:38:19;;;;;;;10.98;5.68;;;;;;;;;;5071094;28;20048;-77
2023/10/07 10:40:45;;;;;;;6.82;4.45;;;;;;;;;;5071340;28;20448;-78
2023/10/07 10:43:21;;;;;;;8.07;5.00;;;;;;;;;;5073916;28;20016;-75
2023/10/07 10:45:46;;;;;;;6.72;4.97;;;;;;;;;;5073350;28;20051;-73
2023/10/07 10:48:14;;;;;;;7.03;5.10;;;;;;;;;;5071429;28;20119;-74
2023/10/07 10:50:40;;;;;;;10.80;5.85;;;;;;;;;;5069225;28;20032;-74
2023/10/07 10:53:06;;;;;;;9.38;5.15;;;;;;;;;;5095750;28;20046;-72
2023/10/07 10:55:35;;;;;;;8.68;5.20;;;;;;;;;;5095157;28;20032;-73
2023/10/07 10:58:01;;;;;;;6.95;4.85;;;;;;;;;;5092918;28;20043;-74
2023/10/07 11:00:28;;;;;;;7.22;5.22;;;;;;;;;;5096548;28;20032;-74
2023/10/07 11:02:54;;;;;;;6.43;4.60;;;;;;;;;;5096241;28;21153;-74
2023/10/07 11:05:25;;;;;;;8.40;5.68;;;;;;;;;;5093761;28;20106;-79
2023/10/07 11:07:51;;;;;;;8.45;5.65;;;;;;;;;;5086962;28;20109;-75
2023/10/07 11:10:23;;;;;;;8.93;5.38;;;;;;;;;;5096027;28;20067;-76
2023/10/07 11:12:52;;;;;;;7.68;5.38;;;;;;;;;;5093487;28;20023;-75
2023/10/07 11:15:24;;;;;;;8.00;4.78;;;;;;;;;;5093722;28;20038;-74
2023/10/07 11:18:33;;;;;;;6.30;4.85;;;;;;;;;;5096904;28;20118;-76
2023/10/07 11:20:51;;;;;;;5.80;5.20;;;;;;;;;;5094858;28;20036;-74
2023/10/07 11:23:16;;;;;;;7.80;5.72;;;;;;;;;;5088730;28;20043;-76
2023/10/07 11:25:42;;;;;;;7.63;5.30;;;;;;;;;;5090738;28;20031;-75
2023/10/07 11:28:15;;;;;;;6.68;4.85;;;;;;;;;;5096396;28;20358;-76
2023/10/07 11:30:49;;;;;;;6.15;5.20;;;;;;;;;;5096576;28;20106;-76
2023/10/07 11:33:18;;;;;;;6.32;5.30;;;;;;;;;;5095210;28;20470;-74
2023/10/07 11:35:45;;;;;;;7.45;5.63;;;;;;;;;;5092534;28;20040;-74
2023/10/07 11:38:12;;;;;;;5.50;4.93;;;;;;;;;;5092809;28;20084;-75
2023/10/07 11:40:37;;;;;;;7.45;5.10;;;;;;;;;;5094266;28;20027;-76
2023/10/07 11:43:08;;;;;;;7.60;5.65;;;;;;;;;;5095037;28;20026;-74
2023/10/07 11:45:35;;;;;;;6.30;5.13;;;;;;;;;;5095321;28;20035;-77
2023/10/07 11:48:01;;;;;;;6.07;5.43;;;;;;;;;;5094572;28;20067;-74
2023/10/07 11:50:31;;;;;;;6.60;5.40;;;;;;;;;;5095705;28;20438;-75
2023/10/07 11:53:00;;;;;;;7.75;4.88;;;;;;;;;;5095264;28;20037;-74
2023/10/07 11:55:25;;;;;;;8.23;5.25;;;;;;;;;;5097353;28;20027;-76
2023/10/07 11:57:51;;;;;;;6.28;4.60;;;;;;;;;;5092801;28;20032;-75
2023/10/07 12:00:31;;;;;;;8.23;5.20;;;;;;;;;;5099142;28;20035;-74
2023/10/07 12:02:57;;;;;;;8.27;5.80;;;;;;;;;;5099834;28;20106;-76
2023/10/07 12:05:29;;;;;;;7.88;6.00;;;;;;;;;;5097091;27;20419;-76
2023/10/07 12:08:01;;;;;;;12.48;8.80;;;;;;;;;;5101770;28;20492;-76
2023/10/07 12:10:29;;;;;;;6.25;5.40;;;;;;;;;;5098401;28;20024;-76
2023/10/07 12:12:54;;;;;;;5.82;5.10;;;;;;;;;;5098209;28;20028;-75
2023/10/07 12:15:21;;;;;;;5.95;5.35;;;;;;;;;;5099093;28;20036;-75
2023/10/07 12:17:48;;;;;;;5.50;4.63;;;;;;;;;;5098438;28;20038;-75
2023/10/07 12:20:15;;;;;;;9.85;4.78;;;;;;;;;;5099554;28;20106;-75
2023/10/07 12:22:44;;;;;;;6.70;4.90;;;;;;;;;;5098863;28;20091;-76
2023/10/07 12:25:16;;;;;;;5.53;4.82;;;;;;;;;;5098560;28;20027;-75
2023/10/07 12:27:48;;;;;;;6.50;5.13;;;;;;;;;;5097603;28;20062;-75
2023/10/07 12:30:17;;;;;;;6.75;5.05;;;;;;;;;;5096409;28;20111;-76
2023/10/07 12:32:43;;;;;;;7.90;5.15;;;;;;;;;;5096836;28;20024;-77
2023/10/07 12:35:09;;;;;;;7.43;5.65;;;;;;;;;;5099078;28;20367;-75
2023/10/07 12:37:38;;;;;;;7.93;5.70;;;;;;;;;;5097060;28;20027;-75
2023/10/07 12:40:03;;;;;;;;;;;;;;;;;;5099290;28;20379;-76
2023/10/07 12:42:29;;;;;;;7.07;4.85;;;;;;;;;;5097106;28;19912;-75
2023/10/07 12:44:54;;;;;;;6.47;5.10;;;;;;;;;;5100980;28;20087;-75
2023/10/07 12:47:21;;;;;;;6.93;5.03;;;;;;;;;;5099845;28;20038;-74
2023/10/07 12:49:46;;;;;;;7.32;5.38;;;;;;;;;;5099794;28;20118;-75
2023/10/07 12:52:14;;;;;;;5.63;5.00;;;;;;;;;;5098450;28;20107;-74
2023/10/07 12:54:44;;;;;;;9.57;4.60;;;;;;;;;;5096562;28;20078;-74
2023/10/07 12:57:09;;;;;;;8.07;5.00;;;;;;;;;;5095864;28;20035;-75
2023/10/07 12:59:35;;;;;;;8.20;4.85;;;;;;;;;;5097420;28;20032;-74
2023/10/07 13:02:03;;;;;;;6.20;4.97;;;;;;;;;;5091128;27;20063;-75
2023/10/07 13:04:35;;;;;;;5.93;4.32;;;;;;;;;;5089545;28;20027;-75
2023/10/07 13:07:03;;;;;;;12.32;5.30;;;;;;;;;;5099167;28;20023;-75
2023/10/07 13:09:30;;;;;;;5.50;4.73;;;;;;;;;;5096824;28;20278;-74
2023/10/07 13:11:56;;;;;;;6.88;5.10;;;;;;;;;;5098757;28;20080;-75
2023/10/07 13:14:21;;;;;;;9.32;5.15;;;;;;;;;;5097608;28;20036;-75
2023/10/07 13:16:48;;;;;;;7.32;5.93;;;;;;;;;;5095485;27;20464;-75
2023/10/07 13:19:13;;;;;;;8.18;5.10;;;;;;;;;;5096467;28;20100;-74
2023/10/07 13:21:39;;;;;;;10.32;8.10;;;;;;;;;;5098351;28;20430;-74
2023/10/07 13:24:07;;;;;;;6.97;5.22;;;;;;;;;;5098201;28;20069;-75
2023/10/07 13:26:33;;;;;;;13.23;6.45;;;;;;;;;;5098531;28;20271;-74
2023/10/07 13:28:59;;;;;;;6.97;4.88;;;;;;;;;;5098294;28;20027;-74
2023/10/07 13:31:24;;;;;;;7.78;5.50;;;;;;;;;;5099924;28;20027;-74
2023/10/07 13:33:51;;;;;;;5.88;4.43;;;;;;;;;;5099632;28;20040;-73
2023/10/07 13:36:17;;;;;;;8.98;6.97;;;;;;;;;;5097554;28;20034;-74
2023/10/07 13:38:42;;;;;;;9.88;5.72;;;;;;;;;;5097164;28;20032;-74
2023/10/07 13:41:08;;;;;;;6.32;4.97;;;;;;;;;;5097752;28;20031;-74
2023/10/07 13:43:33;;;;;;;5.60;4.43;;;;;;;;;;5098248;28;20024;-74
2023/10/07 13:46:01;;;;;;;5.32;4.45;;;;;;;;;;5096320;28;20324;-75
2023/10/07 13:48:27;;;;;;;5.85;4.53;;;;;;;;;;5095224;28;20031;-76
2023/10/07 13:50:57;;;;;;;8.23;5.03;;;;;;;;;;5098083;28;20016;-73
2023/10/07 13:53:40;;;;;;;7.57;4.57;;;;;;;;;;5094982;28;20032;-74
2023/10/07 13:56:12;;;;;;;6.57;4.93;;;;;;;;;;5096149;28;20034;-76
2023/10/07 13:58:39;;;;;;;6.22;4.57;;;;;;;;;;5096724;28;20084;-74
2023/10/07 14:01:05;;;;;;;5.90;5.15;;;;;;;;;;5092038;28;20336;-75
2023/10/07 14:03:35;;;;;;;11.52;8.68;;;;;;;;;;5096467;28;20035;-75
2023/10/07 14:06:02;;;;;;;7.25;5.53;;;;;;;;;;5097222;28;20466;-76
2023/10/07 14:08:35;;;;;;;6.07;5.10;;;;;;;;;;5095652;28;20042;-75
2023/10/07 14:11:01;;;;;;;6.18;4.30;;;;;;;;;;5096059;28;20056;-76
2023/10/07 14:13:32;;;;;;;7.35;5.43;;;;;;;;;;5097280;28;20059;-74
2023/10/07 14:15:57;;;;;;;6.03;5.43;;;;;;;;;;5095313;28;20105;-77
2023/10/07 14:18:24;;;;;;;8.52;6.38;;;;;;;;;;5097761;28;20055;-74
2023/10/07 14:20:55;;;;;;;7.82;5.53;;;;;;;;;;5097602;28;20035;-75
2023/10/07 14:23:21;;;;;;;7.18;4.95;;;;;;;;;;5094273;28;21020;-74
2023/10/07 14:25:52;;;;;;;11.38;9.77;;;;;;;;;;5098427;28;20031;-74
2023/10/07 14:28:19;;;;;;;12.40;11.10;;;;;;;;;;5094901;28;20042;-75
2023/10/07 14:30:48;;;;;;;6.82;6.15;;;;;;;;;;5097028;28;20497;-75
2023/10/07 14:33:14;;;;;;;;;;;;;;;;;;5097782;28;20102;-72
2023/10/07 14:35:40;;;;;;;6.47;5.47;;;;;;;;;;5095039;28;20039;-72
2023/10/07 14:38:09;;;;;;;6.28;4.90;;;;;;;;;;5093432;28;20031;-77
2023/10/07 14:40:37;;;;;;;5.63;4.20;;;;;;;;;;5078583;28;20212;-73
2023/10/07 14:43:04;;;;;;;4.78;3.67;;;;;;;;;;5071352;28;20285;-72
2023/10/07 14:45:29;;;;;;;8.85;4.30;;;;;;;;;;5095302;28;20035;-71
2023/10/07 14:47:55;;;;;;;5.30;4.30;;;;;;;;;;5093813;28;20023;-72
2023/10/07 14:50:20;;;;;;;5.43;4.70;;;;;;;;;;5089607;28;20034;-73
2023/10/07 14:52:48;;;;;;;6.40;5.35;;;;;;;;;;5067923;28;20024;-71
2023/10/07 14:55:13;;;;;;;6.32;5.68;;;;;;;;;;5077036;28;20024;-72
2023/10/07 14:57:39;;;;;;;4.88;4.13;;;;;;;;;;5074346;28;20431;-72
2023/10/07 15:00:10;;;;;;;5.90;4.13;;;;;;;;;;5066657;28;20075;-71
2023/10/07 15:02:36;;;;;;;7.72;5.82;;;;;;;;;;5071408;28;20023;-72
2023/10/07 15:05:01;;;;;;;6.32;4.90;;;;;;;;;;5071590;28;20351;-72
2023/10/07 15:07:28;;;;;;;7.88;5.50;;;;;;;;;;5076676;28;20331;-77
2023/10/07 15:09:55;;;;;;;7.18;4.63;;;;;;;;;;5085762;28;20024;-75
2023/10/07 15:12:21;;;;;;;5.30;4.80;;;;;;;;;;5064665;28;20024;-75
2023/10/07 15:14:46;;;;;;;5.10;4.60;;;;;;;;;;5036319;28;20092;-75
2023/10/07 15:17:12;;;;;;;5.13;4.38;;;;;;;;;;5078016;28;20682;-78
2023/10/07 15:19:37;;;;;;;4.80;4.07;;;;;;;;;;5073187;28;20876;-81
2023/10/07 15:22:05;;;;;;;6.38;4.35;;;;;;;;;;5064427;28;20076;-76
2023/10/07 15:24:30;;;;;;;6.03;4.47;;;;;;;;;;5062451;28;20020;-77
2023/10/07 15:26:57;;;;;;;6.93;6.13;;;;;;;;;;5067354;28;20032;-76