Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:14;;;;;;;;;;;;;;;;;;1108842;26;19962;-68
2024/04/17 00:00:44;;;;;;;;;;;;;;;;;;1108884;26;19930;-69
2024/04/17 00:01:14;;;;;;;;;;;;;;;;;;1108083;26;19965;-69
2024/04/17 00:01:45;;;;;;;;;;;;;;;;;;1115203;26;20036;-71
2024/04/17 00:02:15;;;;;;;;;;;;;;;;;;1108434;26;19962;-68
2024/04/17 00:02:46;;;;;;;;;;;;;;;;;;1107933;26;19942;-69
2024/04/17 00:03:16;;;;;;;;;;;;;;;;;;1107758;26;20065;-68
2024/04/17 00:03:46;;;;;;;;;;;;;;;;;;1108439;26;19940;-69
2024/04/17 00:04:16;;;;;;;;;;;;;;;;;;1107451;26;19937;-69
2024/04/17 00:04:47;;;;;;;;;;;;;;;;;;1107914;26;19936;-68
2024/04/17 00:05:17;;;;;;;;;;;;;;;;;;1108647;26;19936;-68
2024/04/17 00:05:47;;;;;;;;;;;;;;;;;;1114122;26;20387;-69
2024/04/17 00:06:17;;;;;;;;;;;;;;;;;;1108887;26;20035;-69
2024/04/17 00:06:47;;;;;;;;;;;;;;;;;;1103007;26;20369;-70
2024/04/17 00:07:18;;;;;;;;;;;;;;;;;;1104557;26;19933;-69
2024/04/17 00:07:48;;;;;;;;;;;;;;;;;;1104839;26;20387;-69
2024/04/17 00:08:18;;;;;;;;;;;;;;;;;;1107811;26;20266;-70
2024/04/17 00:08:48;;;;;;;;;;;;;;;;;;1100953;26;20355;-69
2024/04/17 00:09:19;;;;;;;;;;;;;;;;;;1097428;27;20362;-69
2024/04/17 00:09:49;;;;;;;;;;;;;;;;;;1097504;26;20432;-68
2024/04/17 00:10:19;;;;;;;;;;;;;;;;;;1097598;27;19934;-69
2024/04/17 00:10:49;;;;;;;;;;;;;;;;;;1104740;26;20484;-69
2024/04/17 00:11:20;;;;;;;;;;;;;;;;;;1111953;26;20462;-69
2024/04/17 00:11:50;;;;;;;;;;;;;;;;;;1112082;26;20415;-69
2024/04/17 00:12:21;;;;;;;;;;;;;;;;;;1106933;26;19936;-69
2024/04/17 00:12:51;;;;;;;;;;;;;;;;;;1116515;26;19998;-69
2024/04/17 00:13:21;;;;;;;;;;;;;;;;;;1106733;26;20384;-69
2024/04/17 00:13:52;;;;;;;;;;;;;;;;;;1104459;26;20385;-69
2024/04/17 00:14:22;;;;;;;;;;;;;;;;;;1104752;26;20538;-69
2024/04/17 00:14:52;;;;;;;;;;;;;;;;;;1104645;26;20382;-69
2024/04/17 00:15:22;;;;;;;;;;;;;;;;;;1107720;26;19942;-70
2024/04/17 00:15:53;;;;;;;;;;;;;;;;;;1108223;26;19970;-68
2024/04/17 00:16:23;;;;;;;;;;;;;;;;;;1108780;26;19930;-68
2024/04/17 00:16:53;;;;;;;;;;;;;;;;;;1108748;26;19962;-69
2024/04/17 00:17:23;;;;;;;;;;;;;;;;;;1115941;26;19957;-68
2024/04/17 00:17:53;;;;;;;;;;;;;;;;;;1107611;26;19929;-69
2024/04/17 00:18:24;;;;;;;;;;;;;;;;;;1107993;26;19940;-69
2024/04/17 00:18:54;;;;;;;;;;;;;;;;;;1108834;26;19930;-68
2024/04/17 00:19:24;;;;;;;;;;;;;;;;;;1108615;26;19962;-69
2024/04/17 00:19:54;;;;;;;;;;;;;;;;;;1116359;26;19928;-69
2024/04/17 00:20:25;;;;;;;;;;;;;;;;;;1115485;26;19964;-70
2024/04/17 00:20:55;;;;;;;;;;;;;;;;;;1114817;26;19941;-68
2024/04/17 00:21:25;;;;;;;;;;;;;;;;;;1116426;26;20395;-70
2024/04/17 00:21:55;;;;;;;;;;;;;;;;;;1108778;26;19957;-69
2024/04/17 00:22:26;;;;;;;;;;;;;;;;;;1108640;26;20424;-69
2024/04/17 00:22:56;;;;;;;;;;;;;;;;;;1108659;26;19961;-70
2024/04/17 00:23:26;;;;;;;;;;;;;;;;;;1107814;26;19936;-69
2024/04/17 00:23:56;;;;;;;;;;;;;;;;;;1107591;26;19954;-70
2024/04/17 00:24:27;;;;;;;;;;;;;;;;;;1101228;26;20238;-69
2024/04/17 00:24:57;;;;;;;;;;;;;;;;;;1102966;26;20059;-68
2024/04/17 00:25:27;;;;;;;;;;;;;;;;;;1099176;26;19930;-71
2024/04/17 00:25:57;;;;;;;;;;;;;;;;;;1105100;26;19958;-71
2024/04/17 00:26:28;;;;;;;;;;;;;;;;;;1108473;26;20466;-71
2024/04/17 00:26:58;;;;;;;;;;;;;;;;;;1108340;26;19966;-71
2024/04/17 00:27:28;;;;;;;;;;;;;;;;;;1107813;26;20418;-71
2024/04/17 00:27:58;;;;;;;;;;;;;;;;;;1107721;26;19930;-71
2024/04/17 00:28:28;;;;;;;;;;;;;;;;;;1116176;26;20385;-71
2024/04/17 00:28:59;;;;;;;;;;;;;;;;;;1116240;26;20431;-71
2024/04/17 00:29:29;;;;;;;;;;;;;;;;;;1114432;26;19929;-71
2024/04/17 00:29:59;;;;;;;;;;;;;;;;;;1116155;26;20569;-71
2024/04/17 00:30:29;;;;;;;;;;;;;;;;;;1116370;26;19937;-70
2024/04/17 00:31:00;;;;;;;;;;;;;;;;;;1108144;26;19970;-70
2024/04/17 00:31:30;;;;;;;;;;;;;;;;;;1107904;26;19937;-71
2024/04/17 00:32:00;;;;;;;;;;;;;;;;;;1107760;26;20460;-71
2024/04/17 00:32:30;;;;;;;;;;;;;;;;;;1108481;26;19963;-71
2024/04/17 00:33:01;;;;;;;;;;;;;;;;;;1108538;26;19937;-71
2024/04/17 00:33:31;;;;;;;;;;;;;;;;;;1108721;26;19933;-71
2024/04/17 00:34:01;;;;;;;;;;;;;;;;;;1108752;26;19940;-70
2024/04/17 00:34:31;;;;;;;;;;;;;;;;;;1108578;26;19930;-71
2024/04/17 00:35:01;;;;;;;;;;;;;;;;;;1108313;26;19940;-70
2024/04/17 00:35:32;;;;;;;;;;;;;;;;;;1107714;26;19965;-71
2024/04/17 00:36:02;;;;;;;;;;;;;;;;;;1107489;26;20014;-71
2024/04/17 00:36:32;;;;;;;;;;;;;;;;;;1116266;26;20365;-71
2024/04/17 00:37:02;;;;;;;;;;;;;;;;;;1108378;26;20070;-70
2024/04/17 00:37:33;;;;;;;;;;;;;;;;;;1103532;26;20409;-71
2024/04/17 00:38:03;;;;;;;;;;;;;;;;;;1104471;26;19962;-71
2024/04/17 00:38:33;;;;;;;;;;;;;;;;;;1104565;26;20421;-71
2024/04/17 00:39:03;;;;;;;;;;;;;;;;;;1107981;26;20004;-71
2024/04/17 00:39:35;;;;;;;;;;;;;;;;;;1101271;26;19931;-71
2024/04/17 00:40:05;;;;;;;;;;;;;;;;;;1108281;26;20002;-71
2024/04/17 00:40:35;;;;;;;;;;;;;;;;;;1108559;26;20020;-71
2024/04/17 00:41:05;;;;;;;;;;;;;;;;;;1107785;26;19941;-71
2024/04/17 00:41:35;;;;;;;;;;;;;;;;;;1115466;26;20280;-71
2024/04/17 00:42:06;;;;;;;;;;;;;;;;;;1108185;26;20366;-71
2024/04/17 00:42:36;;;;;;;;;;;;;;;;;;1108608;26;20384;-71
2024/04/17 00:43:06;;;;;;;;;;;;;;;;;;1108405;26;20377;-71
2024/04/17 00:43:36;;;;;;;;;;;;;;;;;;1107914;26;19983;-70
2024/04/17 00:44:07;;;;;;;;;;;;;;;;;;1115207;26;19937;-71
2024/04/17 00:44:37;;;;;;;;;;;;;;;;;;1115858;26;19937;-71
2024/04/17 00:45:07;;;;;;;;;;;;;;;;;;1108361;26;19949;-71
2024/04/17 00:45:37;;;;;;;;;;;;;;;;;;1103657;26;19930;-71
2024/04/17 00:46:07;;;;;;;;;;;;;;;;;;1104488;26;19930;-71
2024/04/17 00:46:38;;;;;;;;;;;;;;;;;;1104660;26;19938;-71
2024/04/17 00:47:08;;;;;;;;;;;;;;;;;;1107780;26;19930;-71
2024/04/17 00:47:38;;;;;;;;;;;;;;;;;;1112529;26;20354;-71
2024/04/17 00:48:08;;;;;;;;;;;;;;;;;;1116824;26;19937;-71
2024/04/17 00:48:39;;;;;;;;;;;;;;;;;;1115962;26;19954;-71
2024/04/17 00:49:09;;;;;;;;;;;;;;;;;;1108242;26;19930;-71
2024/04/17 00:49:39;;;;;;;;;;;;;;;;;;1108725;26;19965;-71
2024/04/17 00:50:09;;;;;;;;;;;;;;;;;;1102646;26;19937;-71
2024/04/17 00:50:40;;;;;;;;;;;;;;;;;;1103133;26;20229;-71
2024/04/17 00:51:10;;;;;;;;;;;;;;;;;;1107265;26;19985;-71
2024/04/17 00:51:40;;;;;;;;;;;;;;;;;;1108377;26;20412;-71
2024/04/17 00:52:10;;;;;;;;;;;;;;;;;;1107581;26;19945;-71
2024/04/17 00:52:41;;;;;;;;;;;;;;;;;;1115597;26;19930;-71
2024/04/17 00:53:11;;;;;;;;;;;;;;;;;;1112244;26;19936;-71
2024/04/17 00:53:41;;;;;;;;;;;;;;;;;;1107129;26;20282;-71
2024/04/17 00:54:11;;;;;;;;;;;;;;;;;;1107905;26;20274;-71
2024/04/17 00:54:41;;;;;;;;;;;;;;;;;;1108855;26;19993;-70
2024/04/17 00:55:12;;;;;;;;;;;;;;;;;;1103303;26;19934;-70
2024/04/17 00:55:42;;;;;;;;;;;;;;;;;;1104636;26;20000;-70
2024/04/17 00:56:12;;;;;;;;;;;;;;;;;;1107631;26;20327;-71
2024/04/17 00:56:42;;;;;;;;;;;;;;;;;;1108215;26;20366;-72
2024/04/17 00:57:13;;;;;;;;;;;;;;;;;;1108710;26;19937;-71
2024/04/17 00:57:44;;;;;;;;;;;;;;;;;;1115838;26;20381;-71
2024/04/17 00:58:14;;;;;;;;;;;;;;;;;;1108444;26;20416;-72
2024/04/17 00:58:44;;;;;;;;;;;;;;;;;;1107786;26;19954;-72
2024/04/17 00:59:14;;;;;;;;;;;;;;;;;;1107738;26;20028;-70
2024/04/17 00:59:44;;;;;;;;;;;;;;;;;;1107425;26;19938;-71
2024/04/17 01:00:15;;;;;;;;;;;;;;;;;;1115962;26;19930;-71
2024/04/17 01:00:45;;;;;;;;;;;;;;;;;;1116406;26;19935;-71
2024/04/17 01:01:15;;;;;;;;;;;;;;;;;;1107753;26;19933;-71
2024/04/17 01:01:45;;;;;;;;;;;;;;;;;;1107761;26;19941;-72
2024/04/17 01:02:16;;;;;;;;;;;;;;;;;;1107908;26;19995;-71
2024/04/17 01:02:46;;;;;;;;;;;;;;;;;;1108604;26;19950;-71
2024/04/17 01:03:16;;;;;;;;;;;;;;;;;;1108932;26;19930;-71
2024/04/17 01:03:46;;;;;;;;;;;;;;;;;;1112410;26;19945;-71
2024/04/17 01:04:16;;;;;;;;;;;;;;;;;;1119708;26;19969;-70
2024/04/17 01:04:47;;;;;;;;;;;;;;;;;;1112395;26;19998;-71
2024/04/17 01:05:17;;;;;;;;;;;;;;;;;;1112337;26;19937;-71
2024/04/17 01:05:47;;;;;;;;;;;;;;;;;;1107876;26;20398;-72
2024/04/17 01:06:17;;;;;;;;;;;;;;;;;;1107441;26;20386;-71
2024/04/17 01:06:48;;;;;;;;;;;;;;;;;;1109188;26;19930;-72
2024/04/17 01:07:18;;;;;;;;;;;;;;;;;;1109030;26;19937;-71
2024/04/17 01:07:48;;;;;;;;;;;;;;;;;;1108966;26;20001;-71
2024/04/17 01:08:18;;;;;;;;;;;;;;;;;;1107911;26;19929;-72
2024/04/17 01:08:48;;;;;;;;;;;;;;;;;;1108057;26;19941;-71
2024/04/17 01:09:19;;;;;;;;;;;;;;;;;;1107123;26;19961;-72
2024/04/17 01:09:51;;;;;;;;;;;;;;;;;;1106442;26;19969;-71
2024/04/17 01:10:21;;;;;;;;;;;;;;;;;;1108907;26;19936;-72
2024/04/17 01:10:51;;;;;;;;;;;;;;;;;;1104974;26;19941;-72
2024/04/17 01:11:21;;;;;;;;;;;;;;;;;;1104416;26;19937;-70
2024/04/17 01:11:52;;;;;;;;;;;;;;;;;;1099349;26;21513;-72
2024/04/17 01:12:22;;;;;;;;;;;;;;;;;;1105342;26;19995;-71
2024/04/17 01:12:52;;;;;;;;;;;;;;;;;;1107740;26;19942;-71
2024/04/17 01:13:23;;;;;;;;;;;;;;;;;;1101653;26;19966;-71
2024/04/17 01:13:53;;;;;;;;;;;;;;;;;;1100902;26;19930;-72
2024/04/17 01:14:24;;;;;;;;;;;;;;;;;;1098142;26;19935;-71
2024/04/17 01:14:54;;;;;;;;;;;;;;;;;;1105211;26;20000;-71
2024/04/17 01:15:24;;;;;;;;;;;;;;;;;;1108201;26;19933;-71
2024/04/17 01:15:54;;;;;;;;;;;;;;;;;;1107472;26;19933;-72
2024/04/17 01:16:25;;;;;;;;;;;;;;;;;;1108604;26;19930;-71
2024/04/17 01:16:55;;;;;;;;;;;;;;;;;;1112646;26;19944;-71
2024/04/17 01:17:25;;;;;;;;;;;;;;;;;;1116595;26;19932;-71
2024/04/17 01:17:55;;;;;;;;;;;;;;;;;;1112959;26;20386;-71
2024/04/17 01:18:25;;;;;;;;;;;;;;;;;;1115241;26;19937;-71
2024/04/17 01:18:56;;;;;;;;;;;;;;;;;;1107420;26;20383;-71
2024/04/17 01:19:26;;;;;;;;;;;;;;;;;;1106153;26;20039;-71
2024/04/17 01:19:56;;;;;;;;;;;;;;;;;;1103175;26;20003;-71
2024/04/17 01:20:26;;;;;;;;;;;;;;;;;;1098626;26;19978;-71
2024/04/17 01:20:57;;;;;;;;;;;;;;;;;;1105298;26;19946;-71
2024/04/17 01:21:27;;;;;;;;;;;;;;;;;;1106990;26;19930;-71
2024/04/17 01:21:57;;;;;;;;;;;;;;;;;;1108022;26;20477;-71
2024/04/17 01:22:28;;;;;;;;;;;;;;;;;;1107314;26;20401;-70
2024/04/17 01:23:01;;;;;;;;;;;;;;;;;;1099699;26;20381;-70
2024/04/17 01:23:32;;;;;;;;;;;;;;;;;;1098201;26;20979;-70
2024/04/17 01:24:02;;;;;;;;;;;;;;;;;;1096925;26;19938;-70
2024/04/17 01:24:32;;;;;;;;;;;;;;;;;;1092693;26;20629;-70
2024/04/17 01:25:02;;;;;;;;;;;;;;;;;;1099198;26;19934;-70
2024/04/17 01:25:33;;;;;;;;;;;;;;;;;;1095473;26;20291;-70
2024/04/17 01:26:03;;;;;;;;;;;;;;;;;;1101524;26;19930;-70
2024/04/17 01:26:33;;;;;;;;;;;;;;;;;;1099864;26;20405;-70
2024/04/17 01:27:03;;;;;;;;;;;;;;;;;;1102244;26;19958;-70
2024/04/17 01:27:34;;;;;;;;;;;;;;;;;;1099468;26;20460;-70
2024/04/17 01:28:04;;;;;;;;;;;;;;;;;;1106297;26;19966;-70
2024/04/17 01:28:34;;;;;;;;;;;;;;;;;;1106708;26;19941;-70
2024/04/17 01:29:04;;;;;;;;;;;;;;;;;;1102681;26;19930;-70
2024/04/17 01:29:35;;;;;;;;;;;;;;;;;;1104294;26;19966;-71
2024/04/17 01:30:05;;;;;;;;;;;;;;;;;;1098453;26;19978;-71
2024/04/17 01:30:35;;;;;;;;;;;;;;;;;;1100014;26;20398;-71
2024/04/17 01:31:07;;;;;;;;;;;;;;;;;;1100206;26;19945;-71
2024/04/17 01:31:37;;;;;;;;;;;;;;;;;;1098959;26;19937;-70
2024/04/17 01:32:07;;;;;;;;;;;;;;;;;;1095851;26;19934;-71
2024/04/17 01:32:37;;;;;;;;;;;;;;;;;;1105149;26;19951;-71
2024/04/17 01:33:08;;;;;;;;;;;;;;;;;;1107207;26;19937;-71
2024/04/17 01:33:38;;;;;;;;;;;;;;;;;;1107438;26;20035;-71
2024/04/17 01:34:08;;;;;;;;;;;;;;;;;;1103059;26;19985;-71
2024/04/17 01:34:39;;;;;;;;;;;;;;;;;;1107676;26;19999;-71
2024/04/17 01:35:09;;;;;;;;;;;;;;;;;;1100015;26;19934;-71
2024/04/17 01:35:39;;;;;;;;;;;;;;;;;;1101349;26;19962;-71
2024/04/17 01:36:11;;;;;;;;;;;;;;;;;;1109530;26;19944;-71
2024/04/17 01:36:41;;;;;;;;;;;;;;;;;;1108126;26;19937;-71
2024/04/17 01:37:12;;;;;;;;;;;;;;;;;;1103017;26;19930;-71
2024/04/17 01:37:42;;;;;;;;;;;;;;;;;;1103357;26;19966;-71
2024/04/17 01:38:12;;;;;;;;;;;;;;;;;;1102734;26;19930;-71
2024/04/17 01:38:42;;;;;;;;;;;;;;;;;;1106891;26;19938;-71
2024/04/17 01:39:12;;;;;;;;;;;;;;;;;;1115714;26;19997;-71
2024/04/17 01:39:43;;;;;;;;;;;;;;;;;;1107465;26;19929;-71
2024/04/17 01:40:13;;;;;;;;;;;;;;;;;;1101057;26;19931;-71
2024/04/17 01:40:43;;;;;;;;;;;;;;;;;;1107315;26;19930;-71
2024/04/17 01:41:14;;;;;;;;;;;;;;;;;;1105994;26;19937;-71
2024/04/17 01:41:44;;;;;;;;;;;;;;;;;;1100559;26;19954;-71
2024/04/17 01:42:14;;;;;;;;;;;;;;;;;;1107238;26;20479;-71
2024/04/17 01:42:44;;;;;;;;;;;;;;;;;;1099489;26;20380;-71
2024/04/17 01:43:15;;;;;;;;;;;;;;;;;;1099978;26;19934;-71
2024/04/17 01:43:45;;;;;;;;;;;;;;;;;;1106331;26;20097;-71
2024/04/17 01:44:15;;;;;;;;;;;;;;;;;;1108781;26;19959;-70
2024/04/17 01:44:45;;;;;;;;;;;;;;;;;;1119047;26;19944;-71
2024/04/17 01:45:15;;;;;;;;;;;;;;;;;;1110940;26;19956;-72
2024/04/17 01:45:46;;;;;;;;;;;;;;;;;;1100978;26;19937;-72
2024/04/17 01:46:16;;;;;;;;;;;;;;;;;;1091352;27;19931;-71
2024/04/17 01:46:46;;;;;;;;;;;;;;;;;;1093894;27;19938;-71
2024/04/17 01:47:16;;;;;;;;;;;;;;;;;;1096405;26;19930;-71
2024/04/17 01:47:47;;;;;;;;;;;;;;;;;;1103890;26;20000;-71
2024/04/17 01:48:17;;;;;;;;;;;;;;;;;;1117026;26;19936;-71
2024/04/17 01:48:47;;;;;;;;;;;;;;;;;;1119583;26;19983;-71
2024/04/17 01:49:17;;;;;;;;;;;;;;;;;;1119305;26;19937;-71
2024/04/17 01:49:47;;;;;;;;;;;;;;;;;;1112129;26;19936;-71
2024/04/17 01:50:18;;;;;;;;;;;;;;;;;;1107884;26;20061;-71
2024/04/17 01:50:48;;;;;;;;;;;;;;;;;;1106214;26;20014;-71
2024/04/17 01:51:18;;;;;;;;;;;;;;;;;;1102885;26;19942;-71
2024/04/17 01:51:48;;;;;;;;;;;;;;;;;;1103129;26;20029;-71
2024/04/17 01:52:19;;;;;;;;;;;;;;;;;;1108624;26;19946;-71
2024/04/17 01:52:49;;;;;;;;;;;;;;;;;;1107602;26;19936;-71
2024/04/17 01:53:19;;;;;;;;;;;;;;;;;;1107651;26;19964;-71
2024/04/17 01:53:49;;;;;;;;;;;;;;;;;;1106101;26;19930;-71
2024/04/17 01:54:19;;;;;;;;;;;;;;;;;;1106169;26;20021;-71
2024/04/17 01:54:50;;;;;;;;;;;;;;;;;;1106735;26;19969;-71
2024/04/17 01:55:20;;;;;;;;;;;;;;;;;;1105124;26;19974;-71
2024/04/17 01:55:50;;;;;;;;;;;;;;;;;;1104004;26;19970;-72
2024/04/17 01:56:20;;;;;;;;;;;;;;;;;;1098635;26;19941;-72
2024/04/17 01:56:51;;;;;;;;;;;;;;;;;;1107661;26;19930;-72
2024/04/17 01:57:21;;;;;;;;;;;;;;;;;;1098416;26;20317;-72
2024/04/17 01:57:52;;;;;;;;;;;;;;;;;;1099976;26;19966;-71
2024/04/17 01:58:22;;;;;;;;;;;;;;;;;;1098389;26;19970;-71
2024/04/17 01:58:52;;;;;;;;;;;;;;;;;;1095525;26;20014;-71
2024/04/17 01:59:22;;;;;;;;;;;;;;;;;;1096776;26;19956;-71
2024/04/17 01:59:53;;;;;;;;;;;;;;;;;;1102221;26;19930;-71
2024/04/17 02:00:23;;;;;;;;;;;;;;;;;;1099199;26;19938;-71
2024/04/17 02:00:53;;;;;;;;;;;;;;;;;;1105902;26;20038;-71
2024/04/17 02:01:23;;;;;;;;;;;;;;;;;;1097416;26;19930;-71
2024/04/17 02:01:53;;;;;;;;;;;;;;;;;;1096043;26;19970;-71
2024/04/17 02:02:24;;;;;;;;;;;;;;;;;;1096203;26;19942;-71
2024/04/17 02:02:54;;;;;;;;;;;;;;;;;;1106550;26;20004;-71
2024/04/17 02:03:24;;;;;;;;;;;;;;;;;;1105264;26;19937;-71
2024/04/17 02:03:54;;;;;;;;;;;;;;;;;;1104180;26;19970;-71
2024/04/17 02:04:25;;;;;;;;;;;;;;;;;;1103825;26;19938;-71
2024/04/17 02:04:55;;;;;;;;;;;;;;;;;;1105685;26;19936;-71
2024/04/17 02:05:25;;;;;;;;;;;;;;;;;;1103327;26;20401;-71
2024/04/17 02:05:55;;;;;;;;;;;;;;;;;;1096195;26;19938;-71
2024/04/17 02:06:26;;;;;;;;;;;;;;;;;;1103008;26;19942;-71
2024/04/17 02:06:57;;;;;;;;;;;;;;;;;;1100566;26;19930;-71
2024/04/17 02:07:28;;;;;;;;;;;;;;;;;;1095852;26;20414;-71
2024/04/17 02:07:58;;;;;;;;;;;;;;;;;;1095806;26;19931;-71
2024/04/17 02:08:28;;;;;;;;;;;;;;;;;;1094893;26;19931;-71
2024/04/17 02:08:58;;;;;;;;;;;;;;;;;;1097314;26;20000;-71
2024/04/17 02:09:29;;;;;;;;;;;;;;;;;;1094684;26;19931;-71
2024/04/17 02:09:59;;;;;;;;;;;;;;;;;;1100975;26;20607;-71
2024/04/17 02:10:29;;;;;;;;;;;;;;;;;;1102107;26;20329;-71
2024/04/17 02:11:00;;;;;;;;;;;;;;;;;;1097081;26;20002;-71
2024/04/17 02:11:30;;;;;;;;;;;;;;;;;;1092959;26;19950;-71
2024/04/17 02:12:00;;;;;;;;;;;;;;;;;;1098011;26;19941;-71
2024/04/17 02:12:30;;;;;;;;;;;;;;;;;;1100325;26;20010;-72
2024/04/17 02:13:01;;;;;;;;;;;;;;;;;;1100660;26;20043;-71
2024/04/17 02:13:32;;;;;;;;;;;;;;;;;;1098270;26;19938;-72
2024/04/17 02:14:02;;;;;;;;;;;;;;;;;;1099883;26;19938;-72
2024/04/17 02:14:32;;;;;;;;;;;;;;;;;;1099525;26;19937;-71
2024/04/17 02:15:02;;;;;;;;;;;;;;;;;;1108218;26;20460;-71
2024/04/17 02:15:33;;;;;;;;;;;;;;;;;;1101482;26;19938;-71
2024/04/17 02:16:03;;;;;;;;;;;;;;;;;;1106468;26;19966;-71
2024/04/17 02:16:33;;;;;;;;;;;;;;;;;;1092899;26;20528;-71
2024/04/17 02:17:03;;;;;;;;;;;;;;;;;;1094149;26;19938;-71
2024/04/17 02:17:34;;;;;;;;;;;;;;;;;;1103751;26;20328;-71
2024/04/17 02:18:04;;;;;;;;;;;;;;;;;;1094694;26;19938;-72
2024/04/17 02:18:34;;;;;;;;;;;;;;;;;;1099415;26;19930;-71
2024/04/17 02:19:05;;;;;;;;;;;;;;;;;;1096177;26;19940;-71
2024/04/17 02:19:35;;;;;;;;;;;;;;;;;;1096225;26;20066;-71
2024/04/17 02:20:06;;;;;;;;;;;;;;;;;;1101774;26;19941;-71
2024/04/17 02:20:37;;;;;;;;;;;;;;;;;;1099554;26;20348;-71
2024/04/17 02:21:07;;;;;;;;;;;;;;;;;;1100966;26;19942;-71
2024/04/17 02:21:37;;;;;;;;;;;;;;;;;;1094274;26;19938;-71
2024/04/17 02:22:07;;;;;;;;;;;;;;;;;;1094782;26;20384;-71
2024/04/17 02:22:38;;;;;;;;;;;;;;;;;;1101997;26;19937;-71
2024/04/17 02:23:08;;;;;;;;;;;;;;;;;;1092240;26;19946;-71
2024/04/17 02:23:38;;;;;;;;;;;;;;;;;;1099596;26;19945;-71
2024/04/17 02:24:09;;;;;;;;;;;;;;;;;;1101336;26;21544;-71
2024/04/17 02:24:39;;;;;;;;;;;;;;;;;;1095095;26;19944;-72
2024/04/17 02:25:09;;;;;;;;;;;;;;;;;;1099956;26;19975;-71
2024/04/17 02:25:39;;;;;;;;;;;;;;;;;;1105581;26;20015;-73
2024/04/17 02:26:09;;;;;;;;;;;;;;;;;;1099384;26;19938;-71
2024/04/17 02:26:40;;;;;;;;;;;;;;;;;;1108364;26;20373;-71
2024/04/17 02:27:10;;;;;;;;;;;;;;;;;;1103273;26;19938;-71
2024/04/17 02:27:40;;;;;;;;;;;;;;;;;;1101786;26;19942;-71
2024/04/17 02:28:10;;;;;;;;;;;;;;;;;;1102449;26;19946;-71
2024/04/17 02:28:41;;;;;;;;;;;;;;;;;;1094350;26;19975;-72
2024/04/17 02:29:11;;;;;;;;;;;;;;;;;;1099609;26;20388;-71
2024/04/17 02:29:41;;;;;;;;;;;;;;;;;;1105480;26;20014;-71
2024/04/17 02:30:11;;;;;;;;;;;;;;;;;;1099425;26;20466;-71
2024/04/17 02:30:42;;;;;;;;;;;;;;;;;;1096292;26;19930;-71
2024/04/17 02:31:12;;;;;;;;;;;;;;;;;;1091094;27;19967;-71
2024/04/17 02:31:42;;;;;;;;;;;;;;;;;;1091532;27;19938;-72
2024/04/17 02:32:14;;;;;;;;;;;;;;;;;;1094586;26;19939;-72
2024/04/17 02:32:44;;;;;;;;;;;;;;;;;;1102277;26;20378;-72
2024/04/17 02:33:15;;;;;;;;;;;;;;;;;;1102237;26;19938;-71
2024/04/17 02:33:45;;;;;;;;;;;;;;;;;;1096756;26;20041;-71
2024/04/17 02:34:15;;;;;;;;;;;;;;;;;;1090981;27;20434;-71
2024/04/17 02:34:45;;;;;;;;;;;;;;;;;;1089268;27;19959;-71
2024/04/17 02:35:16;;;;;;;;;;;;;;;;;;1090226;27;19931;-71
2024/04/17 02:35:46;;;;;;;;;;;;;;;;;;1091028;27;19939;-71
2024/04/17 02:36:16;;;;;;;;;;;;;;;;;;1097843;26;20508;-71
2024/04/17 02:36:47;;;;;;;;;;;;;;;;;;1094853;26;19942;-72
2024/04/17 02:37:17;;;;;;;;;;;;;;;;;;1095494;26;20316;-71
2024/04/17 02:37:47;;;;;;;;;;;;;;;;;;1106240;26;19961;-71
2024/04/17 02:38:18;;;;;;;;;;;;;;;;;;1095748;26;19961;-71
2024/04/17 02:38:48;;;;;;;;;;;;;;;;;;1094636;26;19953;-71
2024/04/17 02:39:18;;;;;;;;;;;;;;;;;;1087302;27;19947;-71
2024/04/17 02:39:49;;;;;;;;;;;;;;;;;;1089713;27;20399;-71
2024/04/17 02:40:19;;;;;;;;;;;;;;;;;;1090869;26;19942;-71
2024/04/17 02:40:49;;;;;;;;;;;;;;;;;;1099524;26;19977;-72
2024/04/17 02:41:20;;;;;;;;;;;;;;;;;;1103780;26;19957;-72
2024/04/17 02:41:51;;;;;;;;;;;;;;;;;;1091404;26;19963;-72
2024/04/17 02:42:21;;;;;;;;;;;;;;;;;;1093978;26;19941;-71
2024/04/17 02:42:51;;;;;;;;;;;;;;;;;;1093146;26;19949;-72
2024/04/17 02:43:22;;;;;;;;;;;;;;;;;;1099942;26;20339;-72
2024/04/17 02:43:52;;;;;;;;;;;;;;;;;;1104313;26;19945;-72
2024/04/17 02:44:22;;;;;;;;;;;;;;;;;;1094661;26;19938;-72
2024/04/17 02:44:52;;;;;;;;;;;;;;;;;;1094292;26;19962;-72
2024/04/17 02:45:23;;;;;;;;;;;;;;;;;;1096088;26;19931;-72
2024/04/17 02:45:54;;;;;;;;;;;;;;;;;;1104583;26;19930;-72
2024/04/17 02:46:24;;;;;;;;;;;;;;;;;;1105806;26;19987;-72
2024/04/17 02:46:57;;;;;;;;;;;;;;;;;;1097511;26;19977;-72
2024/04/17 02:47:27;;;;;;;;;;;;;;;;;;1099889;26;20670;-72
2024/04/17 02:48:00;;;;;;;;;;;;;;;;;;1101476;26;19970;-72
2024/04/17 02:48:30;;;;;;;;;;;;;;;;;;1101290;26;20573;-72
2024/04/17 02:49:00;;;;;;;;;;;;;;;;;;1102494;26;19962;-72
2024/04/17 02:49:31;;;;;;;;;;;;;;;;;;1098812;26;19931;-72
2024/04/17 02:50:01;;;;;;;;;;;;;;;;;;1099268;26;19977;-72
2024/04/17 02:50:31;;;;;;;;;;;;;;;;;;1092796;26;20413;-72
2024/04/17 02:51:02;;;;;;;;;;;;;;;;;;1087970;27;19942;-72
2024/04/17 02:51:32;;;;;;;;;;;;;;;;;;1093539;26;20484;-72
2024/04/17 02:52:03;;;;;;;;;;;;;;;;;;1093887;26;20033;-72
2024/04/17 02:52:34;;;;;;;;;;;;;;;;;;1106703;26;20393;-73
2024/04/17 02:53:04;;;;;;;;;;;;;;;;;;1104830;26;20382;-72
2024/04/17 02:53:35;;;;;;;;;;;;;;;;;;1106428;26;19937;-73
2024/04/17 02:54:05;;;;;;;;;;;;;;;;;;1098424;26;19937;-73
2024/04/17 02:54:35;;;;;;;;;;;;;;;;;;1086419;27;19943;-73
2024/04/17 02:55:06;;;;;;;;;;;;;;;;;;1094639;27;19938;-73
2024/04/17 02:55:36;;;;;;;;;;;;;;;;;;1097105;26;19975;-72
2024/04/17 02:56:06;;;;;;;;;;;;;;;;;;1086730;27;20310;-73
2024/04/17 02:56:36;;;;;;;;;;;;;;;;;;1100399;26;20004;-72
2024/04/17 02:57:07;;;;;;;;;;;;;;;;;;1097408;26;19936;-73
2024/04/17 02:57:37;;;;;;;;;;;;;;;;;;1097633;26;19930;-72
2024/04/17 02:58:08;;;;;;;;;;;;;;;;;;1093113;26;19931;-72
2024/04/17 02:58:38;;;;;;;;;;;;;;;;;;1098193;26;19963;-72
2024/04/17 02:59:09;;;;;;;;;;;;;;;;;;1105072;26;19933;-72
2024/04/17 02:59:39;;;;;;;;;;;;;;;;;;1102129;26;19930;-73
2024/04/17 03:00:09;;;;;;;;;;;;;;;;;;1103722;26;20515;-73
2024/04/17 03:00:40;;;;;;;;;;;;;;;;;;1098886;26;19974;-73
2024/04/17 03:01:10;;;;;;;;;;;;;;;;;;1101222;26;19958;-72
2024/04/17 03:01:40;;;;;;;;;;;;;;;;;;1109033;26;19937;-73
2024/04/17 03:02:11;;;;;;;;;;;;;;;;;;1108921;26;19953;-73
2024/04/17 03:02:41;;;;;;;;;;;;;;;;;;1102860;26;20020;-72
2024/04/17 03:03:11;;;;;;;;;;;;;;;;;;1101347;26;19930;-73
2024/04/17 03:03:43;;;;;;;;;;;;;;;;;;1096058;26;19935;-72
2024/04/17 03:04:13;;;;;;;;;;;;;;;;;;1096054;26;19934;-73
2024/04/17 03:04:43;;;;;;;;;;;;;;;;;;1104253;26;19929;-72
2024/04/17 03:05:14;;;;;;;;;;;;;;;;;;1103395;26;19960;-72
2024/04/17 03:05:44;;;;;;;;;;;;;;;;;;1101508;26;19929;-72
2024/04/17 03:06:15;;;;;;;;;;;;;;;;;;1105553;26;20005;-73
2024/04/17 03:06:45;;;;;;;;;;;;;;;;;;1102505;26;20499;-72
2024/04/17 03:07:16;;;;;;;;;;;;;;;;;;1096132;26;19930;-72
2024/04/17 03:07:46;;;;;;;;;;;;;;;;;;1099557;26;20000;-72
2024/04/17 03:08:16;;;;;;;;;;;;;;;;;;1098111;26;20421;-73
2024/04/17 03:08:47;;;;;;;;;;;;;;;;;;1095758;26;19946;-73
2024/04/17 03:09:17;;;;;;;;;;;;;;;;;;1086786;27;19939;-72
2024/04/17 03:09:50;;;;;;;;;;;;;;;;;;1087114;27;19950;-73
2024/04/17 03:10:20;;;;;;;;;;;;;;;;;;1094415;26;19930;-72
2024/04/17 03:10:50;;;;;;;;;;;;;;;;;;1101447;26;19962;-72
2024/04/17 03:11:21;;;;;;;;;;;;;;;;;;1108791;26;20471;-73
2024/04/17 03:11:52;;;;;;;;;;;;;;;;;;1106208;26;19929;-72
2024/04/17 03:12:22;;;;;;;;;;;;;;;;;;1106238;26;20430;-72
2024/04/17 03:12:54;;;;;;;;;;;;;;;;;;1090805;26;19937;-71
2024/04/17 03:13:24;;;;;;;;;;;;;;;;;;1094801;26;19936;-71
2024/04/17 03:13:55;;;;;;;;;;;;;;;;;;1086453;26;19937;-74
2024/04/17 03:14:25;;;;;;;;;;;;;;;;;;1069418;26;20425;-74
2024/04/17 03:14:56;;;;;;;;;;;;;;;;;;1104288;26;20409;-73
2024/04/17 03:15:27;;;;;;;;;;;;;;;;;;1096101;26;20023;-73
2024/04/17 03:15:57;;;;;;;;;;;;;;;;;;1101984;26;21264;-73
2024/04/17 03:16:27;;;;;;;;;;;;;;;;;;1106432;26;19971;-74
2024/04/17 03:16:57;;;;;;;;;;;;;;;;;;1101757;26;19950;-74
2024/04/17 03:17:28;;;;;;;;;;;;;;;;;;1100134;26;20041;-73
2024/04/17 03:17:58;;;;;;;;;;;;;;;;;;1100981;26;20435;-74
2024/04/17 03:18:29;;;;;;;;;;;;;;;;;;1101214;26;19977;-74
2024/04/17 03:18:59;;;;;;;;;;;;;;;;;;1101877;26;19941;-73
2024/04/17 03:19:29;;;;;;;;;;;;;;;;;;1103812;26;21013;-73
2024/04/17 03:19:59;;;;;;;;;;;;;;;;;;1104690;26;19945;-73
2024/04/17 03:20:30;;;;;;;;;;;;;;;;;;1101155;26;19929;-74
2024/04/17 03:21:00;;;;;;;;;;;;;;;;;;1095313;26;19949;-72
2024/04/17 03:21:30;;;;;;;;;;;;;;;;;;1095063;26;19938;-74
2024/04/17 03:22:01;;;;;;;;;;;;;;;;;;1100134;26;19946;-74
2024/04/17 03:22:33;;;;;;;;;;;;;;;;;;1100825;26;19949;-72
2024/04/17 03:23:04;;;;;;;;;;;;;;;;;;1094310;26;19938;-72
2024/04/17 03:23:34;;;;;;;;;;;;;;;;;;1090300;26;19970;-74
2024/04/17 03:24:05;;;;;;;;;;;;;;;;;;1088960;27;19939;-72
2024/04/17 03:24:35;;;;;;;;;;;;;;;;;;1082637;27;19940;-72
2024/04/17 03:25:06;;;;;;;;;;;;;;;;;;1085924;27;19942;-71
2024/04/17 03:25:36;;;;;;;;;;;;;;;;;;1081932;27;19936;-73
2024/04/17 03:26:07;;;;;;;;;;;;;;;;;;1088568;27;19945;-72
2024/04/17 03:26:37;;;;;;;;;;;;;;;;;;1095022;26;20001;-72
2024/04/17 03:27:07;;;;;;;;;;;;;;;;;;1098053;26;19946;-72