Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052398;28;19913;-80
2024/01/31 00:03:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052585;28;19919;-80
2024/01/31 00:06:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053367;28;19913;-80
2024/01/31 00:08:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053947;28;19928;-80
2024/01/31 00:11:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053828;28;19917;-80
2024/01/31 00:13:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052566;28;19916;-80
2024/01/31 00:15:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053083;28;20390;-78
2024/01/31 00:18:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053463;28;20581;-80
2024/01/31 00:20:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051658;28;19958;-80
2024/01/31 00:23:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053271;28;19944;-80
2024/01/31 00:25:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052955;28;19919;-80
2024/01/31 00:27:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050595;28;20334;-78
2024/01/31 00:30:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052523;28;19923;-78
2024/01/31 00:32:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053197;28;19917;-78
2024/01/31 00:35:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051980;28;19912;-80
2024/01/31 00:37:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052704;28;19947;-80
2024/01/31 00:40:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052225;28;19913;-78
2024/01/31 00:42:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051525;28;20375;-78
2024/01/31 00:44:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052294;28;19923;-80
2024/01/31 00:47:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053108;28;19920;-80
2024/01/31 00:49:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052920;28;19913;-80
2024/01/31 00:52:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053942;28;20341;-78
2024/01/31 00:54:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054131;28;20020;-80
2024/01/31 00:57:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057586;28;19912;-79
2024/01/31 00:59:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055667;28;20011;-79
2024/01/31 01:01:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055223;28;19956;-78
2024/01/31 01:04:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054610;28;19944;-78
2024/01/31 01:06:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056900;28;19913;-80
2024/01/31 01:09:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056568;28;20398;-81
2024/01/31 01:11:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055905;28;20007;-80
2024/01/31 01:13:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054825;28;20426;-81
2024/01/31 01:16:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055303;28;19912;-80
2024/01/31 01:18:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055466;28;19987;-78
2024/01/31 01:21:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055108;28;20068;-78
2024/01/31 01:23:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055206;28;19912;-78
2024/01/31 01:26:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055761;28;19923;-77
2024/01/31 01:28:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055184;28;19921;-78
2024/01/31 01:30:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055937;28;19925;-79
2024/01/31 01:33:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055141;28;19954;-78
2024/01/31 01:35:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056404;28;19913;-78
2024/01/31 01:38:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054749;28;19920;-78
2024/01/31 01:40:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055981;28;19917;-78
2024/01/31 01:43:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055496;28;19924;-79
2024/01/31 01:45:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055137;28;20058;-78
2024/01/31 01:48:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055069;28;20361;-80
2024/01/31 01:50:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054251;28;20019;-80
2024/01/31 01:52:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054831;28;19913;-78
2024/01/31 01:55:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056041;28;19920;-80
2024/01/31 01:57:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055175;28;19920;-80
2024/01/31 02:00:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054945;28;19917;-79
2024/01/31 02:02:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054454;28;19923;-80
2024/01/31 02:05:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055154;28;19913;-77
2024/01/31 02:07:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054898;28;19913;-80
2024/01/31 02:09:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054234;28;19999;-80
2024/01/31 02:12:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054303;28;19963;-80
2024/01/31 02:14:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055319;28;19924;-80
2024/01/31 02:17:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054953;28;19912;-78
2024/01/31 02:19:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054670;28;19916;-80
2024/01/31 02:22:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053953;28;19912;-79
2024/01/31 02:24:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054212;28;19967;-79
2024/01/31 02:26:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054700;28;19920;-79
2024/01/31 02:29:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055251;28;19916;-79
2024/01/31 02:31:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055063;28;19923;-79
2024/01/31 02:34:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054339;28;19944;-80
2024/01/31 02:36:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055682;28;19992;-80
2024/01/31 02:38:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054162;28;19947;-79
2024/01/31 02:41:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054374;28;19920;-80
2024/01/31 02:43:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054184;28;19920;-80
2024/01/31 02:46:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053833;28;20415;-80
2024/01/31 02:48:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054849;28;19939;-80
2024/01/31 02:51:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052647;28;19920;-80
2024/01/31 02:53:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054484;28;20391;-80
2024/01/31 02:55:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051913;28;20371;-80
2024/01/31 02:58:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054626;28;19913;-80
2024/01/31 03:00:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053705;28;19913;-80
2024/01/31 03:03:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054366;28;20303;-78
2024/01/31 03:05:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052213;28;20016;-80
2024/01/31 03:08:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053242;28;19913;-80
2024/01/31 03:10:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052521;28;19925;-80
2024/01/31 03:12:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053100;28;19913;-80
2024/01/31 03:15:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052930;28;20287;-80
2024/01/31 03:17:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053349;28;19919;-80
2024/01/31 03:20:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054239;28;19916;-80
2024/01/31 03:22:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054418;28;19913;-80
2024/01/31 03:25:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052120;28;20421;-80
2024/01/31 03:27:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054347;28;19916;-80
2024/01/31 03:29:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054138;28;19917;-80
2024/01/31 03:32:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053185;28;19966;-80
2024/01/31 03:34:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052611;28;19912;-80
2024/01/31 03:37:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053420;28;19913;-80
2024/01/31 03:39:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054390;28;19994;-80
2024/01/31 03:41:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053181;28;19916;-80
2024/01/31 03:44:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052132;28;19920;-80
2024/01/31 03:46:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053957;28;19939;-79
2024/01/31 03:49:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052615;28;19913;-80
2024/01/31 03:51:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052258;28;19923;-80
2024/01/31 03:54:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052657;28;19921;-80
2024/01/31 03:56:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053868;28;20444;-79
2024/01/31 03:58:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053781;28;19963;-79
2024/01/31 04:01:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052059;28;19913;-80
2024/01/31 04:03:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051258;28;19913;-79
2024/01/31 04:06:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052863;28;19913;-80
2024/01/31 04:08:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052615;28;19920;-80
2024/01/31 04:11:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052586;28;19924;-80
2024/01/31 04:13:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052791;28;19919;-79
2024/01/31 04:15:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052067;28;20012;-79
2024/01/31 04:18:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052948;28;19999;-79
2024/01/31 04:20:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052848;28;19925;-80
2024/01/31 04:23:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050719;28;20292;-79
2024/01/31 04:25:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051924;28;20433;-79
2024/01/31 04:28:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053353;28;19924;-80
2024/01/31 04:30:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053639;28;19916;-79
2024/01/31 04:32:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051739;28;19919;-79
2024/01/31 04:35:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051418;28;19917;-80
2024/01/31 04:37:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053192;28;20445;-77
2024/01/31 04:40:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051973;28;20357;-79
2024/01/31 04:42:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052126;28;19913;-79
2024/01/31 04:44:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052610;28;19919;-79
2024/01/31 04:47:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053245;28;19972;-80
2024/01/31 04:49:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051953;28;20379;-80
2024/01/31 04:52:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051478;28;19964;-80
2024/01/31 04:54:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051035;28;19952;-80
2024/01/31 04:57:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053289;28;20498;-79
2024/01/31 04:59:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053062;28;19913;-80
2024/01/31 05:02:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052738;28;19934;-79
2024/01/31 05:04:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052531;28;19945;-80
2024/01/31 05:06:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052974;28;19940;-80
2024/01/31 05:09:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053133;28;19944;-80
2024/01/31 05:11:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051054;28;19917;-79
2024/01/31 05:14:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050151;28;19920;-79
2024/01/31 05:16:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053053;28;19913;-80
2024/01/31 05:19:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052604;28;19913;-79
2024/01/31 05:21:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052446;28;19967;-80
2024/01/31 05:23:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050856;28;19916;-79
2024/01/31 05:26:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051848;28;19913;-78
2024/01/31 05:28:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053349;28;20402;-79
2024/01/31 05:31:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052012;28;19917;-80
2024/01/31 05:33:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052049;28;19913;-79
2024/01/31 05:36:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051134;28;20366;-80
2024/01/31 05:38:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053009;28;19935;-79
2024/01/31 05:40:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054514;28;20375;-80
2024/01/31 05:43:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055657;28;20003;-80
2024/01/31 05:45:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056281;28;20295;-79
2024/01/31 05:48:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056208;28;20299;-80
2024/01/31 05:50:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054155;28;19984;-79
2024/01/31 05:53:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055432;28;19927;-78
2024/01/31 05:55:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054951;28;19971;-80
2024/01/31 05:57:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054191;28;19944;-80
2024/01/31 06:00:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059783;28;19912;-79
2024/01/31 06:02:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058578;28;20362;-79
2024/01/31 06:05:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058610;28;19992;-78
2024/01/31 06:07:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057901;28;19963;-81
2024/01/31 06:10:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058888;28;19952;-80
2024/01/31 06:12:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057206;28;19913;-81
2024/01/31 06:14:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057109;28;19913;-78
2024/01/31 06:17:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057719;28;19920;-78
2024/01/31 06:19:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056011;28;19913;-79
2024/01/31 06:22:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055589;28;19913;-81
2024/01/31 06:24:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056264;28;20415;-79
2024/01/31 06:27:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055751;28;19912;-79
2024/01/31 06:29:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056445;28;19916;-78
2024/01/31 06:31:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055792;28;19917;-80
2024/01/31 06:34:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056865;28;20391;-80
2024/01/31 06:36:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058580;28;19920;-81
2024/01/31 06:39:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057869;28;19955;-81
2024/01/31 06:41:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056866;28;19913;-79
2024/01/31 06:44:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056647;28;19944;-80
2024/01/31 06:46:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055848;28;19913;-78
2024/01/31 06:48:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056151;28;19913;-78
2024/01/31 06:51:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054280;28;20415;-78
2024/01/31 06:53:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057720;28;19913;-78
2024/01/31 06:56:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056469;28;19919;-79
2024/01/31 06:58:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055406;28;20000;-79
2024/01/31 07:01:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054733;28;19963;-79
2024/01/31 07:03:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056699;28;19995;-78
2024/01/31 07:05:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055218;28;20001;-78
2024/01/31 07:08:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055600;28;19920;-78
2024/01/31 07:10:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056014;28;19924;-78
2024/01/31 07:13:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054992;28;20393;-79
2024/01/31 07:15:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053110;28;19919;-78
2024/01/31 07:18:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057080;28;19953;-78
2024/01/31 07:20:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053244;28;19916;-78
2024/01/31 07:22:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054940;28;19917;-79
2024/01/31 07:25:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054568;28;19917;-78
2024/01/31 07:27:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057685;28;20295;-79
2024/01/31 07:30:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057563;28;19920;-79
2024/01/31 07:32:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057232;28;19916;-79
2024/01/31 07:35:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056687;28;19913;-79
2024/01/31 07:37:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057458;28;19937;-79
2024/01/31 07:39:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057957;28;19935;-79
2024/01/31 07:42:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057577;28;20375;-80
2024/01/31 07:44:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054699;28;19921;-79
2024/01/31 07:47:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057996;28;19913;-79
2024/01/31 07:49:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056482;28;19912;-79
2024/01/31 07:52:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054949;28;19944;-80
2024/01/31 07:54:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055232;28;19919;-79
2024/01/31 07:56:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054540;28;19912;-78
2024/01/31 07:59:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052448;28;20299;-78
2024/01/31 08:01:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052961;28;19924;-77
2024/01/31 08:04:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052868;28;19912;-78
2024/01/31 08:06:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051985;28;19920;-78
2024/01/31 08:09:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053601;28;19913;-78
2024/01/31 08:11:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053917;28;20019;-78
2024/01/31 08:13:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052928;28;19913;-78
2024/01/31 08:16:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053587;28;19917;-78
2024/01/31 08:18:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053691;28;19913;-78
2024/01/31 08:21:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052436;28;19913;-79
2024/01/31 08:23:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054311;28;19913;-78
2024/01/31 08:25:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052427;28;19997;-78
2024/01/31 08:28:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053844;28;20397;-78
2024/01/31 08:30:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052138;28;19917;-78
2024/01/31 08:33:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052719;28;19935;-78
2024/01/31 08:35:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046648;28;19924;-79
2024/01/31 08:38:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051761;28;19968;-79
2024/01/31 08:40:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052036;28;20000;-79
2024/01/31 08:42:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053188;28;20003;-77
2024/01/31 08:45:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051808;28;19912;-80
2024/01/31 08:47:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050170;28;20394;-81
2024/01/31 08:50:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051568;28;20019;-80
2024/01/31 08:52:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050731;28;19938;-80
2024/01/31 08:55:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051748;28;19960;-78
2024/01/31 08:57:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052633;28;19913;-80
2024/01/31 08:59:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053703;28;19924;-78
2024/01/31 09:02:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051915;28;19919;-78
2024/01/31 09:04:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047019;28;19929;-79
2024/01/31 09:07:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052329;28;19958;-78
2024/01/31 09:09:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050906;28;19912;-79
2024/01/31 09:12:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049656;28;19928;-79
2024/01/31 09:14:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053299;28;20390;-79
2024/01/31 09:16:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056118;28;20002;-79
2024/01/31 09:19:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056191;28;19916;-78
2024/01/31 09:21:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055690;28;19913;-79
2024/01/31 09:24:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055530;28;20373;-79
2024/01/31 09:26:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054883;28;19913;-78
2024/01/31 09:29:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054899;28;19917;-79
2024/01/31 09:31:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055731;28;19917;-79
2024/01/31 09:33:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056457;28;19924;-79
2024/01/31 09:36:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053622;28;19916;-79
2024/01/31 09:38:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056167;28;19959;-79
2024/01/31 09:41:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056380;28;19948;-79
2024/01/31 09:43:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056279;28;19967;-79
2024/01/31 09:46:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053963;28;19917;-79
2024/01/31 09:48:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056912;28;20011;-79
2024/01/31 09:50:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055149;28;19924;-79
2024/01/31 09:53:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055298;28;19913;-80
2024/01/31 09:55:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055596;28;19942;-79
2024/01/31 09:58:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056550;28;19924;-79
2024/01/31 10:00:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054677;28;19913;-79
2024/01/31 10:03:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054769;28;20006;-79
2024/01/31 10:05:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055333;28;20379;-79
2024/01/31 10:08:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055046;28;19920;-79
2024/01/31 10:10:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058380;28;20369;-79
2024/01/31 10:12:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055787;28;19948;-79
2024/01/31 10:15:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055475;28;19967;-79
2024/01/31 10:17:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058978;28;19913;-80
2024/01/31 10:20:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059223;28;19936;-80
2024/01/31 10:22:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058199;28;19913;-80
2024/01/31 10:25:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056422;28;19935;-80
2024/01/31 10:27:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057750;28;19919;-80
2024/01/31 10:29:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056604;28;19956;-80
2024/01/31 10:32:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058081;28;20410;-80
2024/01/31 10:34:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056133;28;19969;-80
2024/01/31 10:37:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056779;28;19916;-80
2024/01/31 10:39:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057648;28;19912;-80
2024/01/31 10:42:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057586;28;19958;-79
2024/01/31 10:44:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055174;28;20337;-79
2024/01/31 10:46:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056978;28;19913;-79
2024/01/31 10:49:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056087;28;19973;-79
2024/01/31 10:51:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054293;28;19921;-78
2024/01/31 10:54:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053797;28;19912;-79
2024/01/31 10:56:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056231;28;19919;-79
2024/01/31 10:59:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054526;28;19912;-79
2024/01/31 11:01:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055507;28;19948;-80
2024/01/31 11:04:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053668;28;19913;-79
2024/01/31 11:06:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048406;28;19923;-79
2024/01/31 11:09:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046800;28;19978;-80
2024/01/31 11:11:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054249;28;20294;-79
2024/01/31 11:14:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055469;28;19912;-78
2024/01/31 11:16:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055633;28;19917;-79
2024/01/31 11:18:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053913;28;19983;-78
2024/01/31 11:21:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054372;28;20277;-79
2024/01/31 11:23:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051350;28;19912;-79
2024/01/31 11:26:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053502;28;19920;-79
2024/01/31 11:28:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054585;28;19971;-79
2024/01/31 11:31:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053806;28;19917;-78
2024/01/31 11:33:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054476;28;19913;-78
2024/01/31 11:35:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051938;28;19952;-78
2024/01/31 11:38:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054767;28;20372;-79
2024/01/31 11:40:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052669;28;20291;-78
2024/01/31 11:43:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052907;28;19913;-79
2024/01/31 11:45:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053492;28;20334;-79
2024/01/31 11:48:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053424;28;19913;-78
2024/01/31 11:50:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054027;28;19920;-78
2024/01/31 11:52:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054005;28;20367;-79
2024/01/31 11:55:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052355;28;20038;-78
2024/01/31 11:57:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054239;28;19913;-78
2024/01/31 12:00:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053660;28;19917;-80
2024/01/31 12:02:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053838;28;20399;-80
2024/01/31 12:05:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050293;28;19913;-80
2024/01/31 12:07:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053616;28;20304;-80
2024/01/31 12:10:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052947;28;20014;-80