Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:12;;;;;;;11.07;8.30;;;0.00;87.20;;;;;;6193675;28;20050;-80
2021/03/09 00:05:14;;;;;;;12.87;10.47;;;0.00;87.30;;;;;;6206401;28;20034;-77
2021/03/09 00:08:15;;;;;;;14.20;10.07;;;0.20;87.70;;;;;;6206995;28;20085;-77
2021/03/09 00:11:16;;;;;;;13.23;10.07;;;0.30;87.40;;;;;;6206776;28;20501;-78
2021/03/09 00:14:19;;;;;;;15.00;11.10;;;0.30;87.00;;;;;;6207145;28;20050;-77
2021/03/09 00:17:20;;;;;;;12.50;9.77;;;0.40;87.90;;;;;;6206398;28;20057;-77
2021/03/09 00:20:21;;;;;;;20.07;12.00;;;0.50;87.80;;;;;;6204839;28;20062;-77
2021/03/09 00:23:23;;;;;;;17.10;11.83;;;0.60;88.20;;;;;;6201815;28;20035;-79
2021/03/09 00:26:24;;;;;;;20.27;12.50;;;0.80;88.20;;;;;;6191334;28;20078;-78
2021/03/09 00:29:26;;;;;;;14.70;10.77;;;0.90;87.90;;;;;;6183636;28;20046;-77
2021/03/09 00:32:28;;;;;;;15.37;10.83;;;1.00;87.70;;;;;;6188907;28;20057;-78
2021/03/09 00:35:29;;;;;;;15.47;10.90;;;1.10;87.30;;;;;;6187125;28;20144;-79
2021/03/09 00:38:30;;;;;;;14.87;10.50;;;1.10;87.00;;;;;;6185809;28;20051;-80
2021/03/09 00:41:31;;;;;;;19.17;12.07;;;1.20;87.10;;;;;;6183326;28;20413;-81
2021/03/09 00:44:34;;;;;;;18.83;13.20;;;1.20;86.80;;;;;;6183844;28;20046;-79
2021/03/09 00:47:35;;;;;;;17.83;12.00;;;1.20;86.70;;;;;;6185938;28;20114;-80
2021/03/09 00:50:36;;;;;;;14.10;10.77;;;1.20;86.70;;;;;;6186746;28;20488;-81
2021/03/09 00:53:38;;;;;;;16.83;11.53;;;1.30;86.70;;;;;;6186164;28;20425;-80
2021/03/09 00:56:39;;;;;;;17.27;12.03;;;1.30;86.50;;;;;;6183647;28;20054;-81
2021/03/09 00:59:41;;;;;;;16.53;11.70;;;1.30;86.30;;;;;;6181453;28;20105;-82
2021/03/09 01:02:43;;;;;;;19.60;11.77;;;1.30;86.30;;;;;;6182260;28;20086;-80
2021/03/09 01:05:44;;;;;;;16.43;10.73;;;1.20;86.40;;;;;;6183848;28;20527;-80
2021/03/09 01:08:45;;;;;;;13.83;10.43;;;1.20;86.50;;;;;;6183717;28;20073;-78
2021/03/09 01:11:47;;;;;;;28.40;12.80;;;1.10;86.50;;;;;;6179467;28;20050;-80
2021/03/09 01:14:49;;;;;;;20.80;15.40;;;1.10;86.90;;;;;;6183546;28;20470;-79
2021/03/09 01:17:50;;;;;;;24.73;11.43;;;1.00;87.00;;;;;;6181246;28;20058;-80
2021/03/09 01:20:52;;;;;;;20.33;13.47;;;1.00;86.80;;;;;;6181867;28;20067;-80
2021/03/09 01:23:53;;;;;;;19.87;11.03;;;0.90;86.60;;;;;;6181401;28;20043;-80
2021/03/09 01:26:54;;;;;;;17.33;11.47;;;0.80;86.60;;;;;;6182454;28;20215;-82
2021/03/09 01:29:56;;;;;;;14.33;10.40;;;0.70;86.80;;;;;;6182612;28;20066;-80
2021/03/09 01:32:58;;;;;;;14.70;10.70;;;0.60;87.00;;;;;;6184092;28;20095;-80
2021/03/09 01:35:59;;;;;;;20.90;12.47;;;0.50;87.40;;;;;;6187417;28;20051;-81
2021/03/09 01:39:00;;;;;;;25.03;13.50;;;0.40;87.60;;;;;;6188023;28;20085;-80
2021/03/09 01:42:02;;;;;;;21.23;13.63;;;0.40;88.00;;;;;;6186205;28;20479;-80
2021/03/09 01:45:06;;;;;;;28.33;13.50;;;0.30;88.40;;;;;;6185033;28;20138;-81
2021/03/09 01:48:08;;;;;;;19.27;12.87;;;0.30;88.90;;;;;;6186321;28;20138;-80
2021/03/09 01:51:10;;;;;;;15.70;12.80;;;0.30;88.90;;;;;;6186132;28;20055;-81
2021/03/09 01:54:12;;;;;;;25.17;16.00;;;0.30;89.10;;;;;;6186258;28;20066;-81
2021/03/09 01:57:13;;;;;;;20.70;12.73;;;0.30;89.50;;;;;;6185625;28;20054;-80
2021/03/09 02:00:16;;;;;;;17.23;12.53;;;0.30;89.70;;;;;;6186890;28;20517;-80
2021/03/09 02:03:18;;;;;;;20.93;14.10;;;0.30;89.70;;;;;;6186528;28;20058;-80
2021/03/09 02:06:19;;;;;;;18.87;13.03;;;0.30;89.70;;;;;;6185811;28;20085;-80
2021/03/09 02:09:22;;;;;;;16.93;12.23;;;0.30;89.80;;;;;;6186244;28;20054;-81
2021/03/09 02:12:34;;;;;;;20.47;13.90;;;0.20;90.10;;;;;;6185303;28;20066;-82
2021/03/09 02:15:42;;;;;;;20.70;13.37;;;0.20;90.10;;;;;;6185560;28;20130;-80
2021/03/09 02:18:47;;;;;;;;;;;0.30;90.20;;;;;;6189264;28;20190;-81
2021/03/09 02:22:05;;;;;;;21.20;13.87;;;0.30;90.40;;;;;;6188497;28;19929;-81
2021/03/09 02:25:30;;;;;;;18.40;12.57;;;0.20;90.10;;;;;;6189466;28;20567;-81
2021/03/09 02:28:39;;;;;;;18.20;13.27;;;0.20;90.30;;;;;;6185638;28;20102;-80
2021/03/09 02:31:43;;;;;;;19.80;12.20;;;0.20;90.60;;;;;;6188930;28;20051;-80
2021/03/09 02:34:48;;;;;;;24.97;13.27;;;0.20;90.80;;;;;;6189566;28;20089;-80
2021/03/09 02:37:51;;;;;;;15.90;12.60;;;0.20;90.90;;;;;;6185879;28;20114;-81
2021/03/09 02:40:57;;;;;;;15.30;11.67;;;0.20;90.90;;;;;;6185427;28;20050;-80
2021/03/09 02:44:00;;;;;;;17.13;12.70;;;0.20;91.00;;;;;;6185545;28;20118;-80
2021/03/09 02:47:04;;;;;;;21.60;15.20;;;0.20;90.90;;;;;;6187846;28;20051;-80
2021/03/09 02:50:07;;;;;;;17.57;13.03;;;0.20;90.90;;;;;;6187936;28;20051;-81
2021/03/09 02:53:13;;;;;;;17.77;11.73;;;0.10;91.30;;;;;;6187757;28;20102;-80
2021/03/09 02:56:15;;;;;;;17.80;12.90;;;0.10;91.20;;;;;;6188923;28;20046;-80
2021/03/09 02:59:18;;;;;;;19.00;13.60;;;0.10;91.50;;;;;;6197486;28;20118;-80
2021/03/09 03:02:21;;;;;;;26.20;14.73;;;0.10;91.50;;;;;;6206808;28;20059;-79
2021/03/09 03:05:23;;;;;;;23.20;13.80;;;0.10;91.50;;;;;;6191026;28;20061;-80
2021/03/09 03:08:26;;;;;;;19.07;13.97;;;0.10;91.60;;;;;;6189092;28;20090;-80
2021/03/09 03:11:28;;;;;;;16.27;12.83;;;0.10;91.60;;;;;;6189209;28;20109;-80
2021/03/09 03:14:30;;;;;;;18.17;14.00;;;0.10;91.80;;;;;;6189511;28;20082;-81
2021/03/09 03:17:34;;;;;;;18.70;12.90;;;0.10;91.90;;;;;;6189064;28;20070;-81
2021/03/09 03:20:36;;;;;;;17.07;13.23;;;0.20;92.00;;;;;;6187782;28;20049;-81
2021/03/09 03:23:38;;;;;;;17.20;12.90;;;0.20;92.00;;;;;;6186864;28;20413;-81
2021/03/09 03:26:41;;;;;;;19.30;15.03;;;0.20;91.80;;;;;;6185671;28;20063;-79
2021/03/09 03:29:43;;;;;;;18.60;14.03;;;0.20;91.80;;;;;;6184700;28;20090;-80
2021/03/09 03:32:46;;;;;;;20.67;15.37;;;0.10;91.70;;;;;;6185180;28;20093;-80
2021/03/09 03:35:47;;;;;;;20.27;14.17;;;0.00;92.00;;;;;;6185089;28;20063;-81
2021/03/09 03:38:49;;;;;;;20.23;14.60;;;0.00;91.90;;;;;;6184295;28;20493;-80
2021/03/09 03:41:51;;;;;;;21.33;15.53;;;-0.10;91.90;;;;;;6184083;28;20047;-81
2021/03/09 03:44:52;;;;;;;25.10;15.23;;;-0.10;92.30;;;;;;6183412;28;20137;-79
2021/03/09 03:47:57;;;;;;;21.63;13.43;;;-0.10;92.30;;;;;;6184192;28;20054;-80
2021/03/09 03:51:00;;;;;;;21.07;15.60;;;-0.10;92.40;;;;;;6184048;28;20077;-80
2021/03/09 03:54:12;;;;;;;26.47;15.60;;;-0.20;92.40;;;;;;6183697;28;20047;-81
2021/03/09 03:57:18;;;;;;;23.43;15.40;;;-0.20;92.50;;;;;;6184443;28;20401;-81
2021/03/09 04:00:22;;;;;;;27.23;17.87;;;-0.20;92.60;;;;;;6183813;28;20043;-80
2021/03/09 04:03:24;;;;;;;25.53;13.27;;;-0.30;92.70;;;;;;6185325;28;20078;-80
2021/03/09 04:06:28;;;;;;;23.03;15.93;;;-0.30;92.80;;;;;;6184671;28;20050;-80
2021/03/09 04:09:30;;;;;;;24.27;16.53;;;-0.30;93.00;;;;;;6182657;28;20655;-81
2021/03/09 04:12:31;;;;;;;25.33;15.23;;;-0.30;93.10;;;;;;6184487;28;20046;-81
2021/03/09 04:15:35;;;;;;;38.27;17.03;;;-0.30;93.20;;;;;;6183596;28;20498;-80
2021/03/09 04:18:38;;;;;;;28.33;15.73;;;-0.30;93.20;;;;;;6184036;28;20051;-80
2021/03/09 04:21:41;;;;;;;23.07;15.13;;;-0.30;93.30;;;;;;6184586;28;20058;-81
2021/03/09 04:24:44;;;;;;;28.27;17.53;;;-0.30;93.30;;;;;;6183666;28;20129;-81
2021/03/09 04:27:46;;;;;;;26.53;17.60;;;-0.30;93.50;;;;;;6183142;28;20552;-80
2021/03/09 04:30:48;;;;;;;30.83;19.27;;;-0.30;93.70;;;;;;6183429;28;20090;-80
2021/03/09 04:33:52;;;;;;;28.83;16.60;;;-0.30;93.90;;;;;;6184509;28;20078;-79
2021/03/09 04:36:53;;;;;;;22.63;17.60;;;-0.30;94.10;;;;;;6183516;28;20043;-78
2021/03/09 04:39:55;;;;;;;23.13;17.07;;;-0.30;94.00;;;;;;6183226;28;20042;-79
2021/03/09 04:42:57;;;;;;;28.43;17.50;;;-0.30;94.00;;;;;;6182775;28;20051;-79
2021/03/09 04:46:00;;;;;;;24.87;15.70;;;-0.30;94.10;;;;;;6182856;28;20130;-79
2021/03/09 04:49:04;;;;;;;24.23;18.10;;;-0.30;94.30;;;;;;6183598;28;20531;-80
2021/03/09 04:52:06;;;;;;;31.43;16.97;;;-0.30;94.40;;;;;;6182603;28;20051;-80
2021/03/09 04:55:09;;;;;;;24.53;16.23;;;-0.30;94.40;;;;;;6182772;28;20047;-79
2021/03/09 04:58:10;;;;;;;28.73;16.90;;;-0.30;94.50;;;;;;6183213;28;20050;-80
2021/03/09 05:01:11;;;;;;;21.63;16.83;;;-0.30;94.60;;;;;;6181793;28;20628;-80
2021/03/09 05:04:14;;;;;;;24.90;19.87;;;-0.30;94.60;;;;;;6182002;28;20043;-80
2021/03/09 05:07:15;;;;;;;32.90;21.17;;;-0.30;94.70;;;;;;6181153;28;20097;-78
2021/03/09 05:10:17;;;;;;;27.43;17.53;;;-0.30;94.80;;;;;;6182691;28;20043;-80
2021/03/09 05:13:19;;;;;;;31.83;18.07;;;-0.30;95.10;;;;;;6182992;28;20050;-78
2021/03/09 05:16:20;;;;;;;23.87;18.30;;;-0.30;95.10;;;;;;6182449;28;20535;-80
2021/03/09 05:19:22;;;;;;;23.70;17.17;;;-0.30;95.00;;;;;;6181968;28;20059;-80
2021/03/09 05:22:24;;;;;;;30.30;18.20;;;-0.30;95.20;;;;;;6181632;28;20053;-79
2021/03/09 05:25:25;;;;;;;35.43;20.40;;;-0.30;95.30;;;;;;6180294;28;20046;-79
2021/03/09 05:28:27;;;;;;;26.17;17.93;;;-0.30;95.30;;;;;;6180695;28;20050;-79
2021/03/09 05:31:28;;;;;;;26.40;18.87;;;-0.30;95.30;;;;;;6181396;28;20047;-79
2021/03/09 05:34:30;;;;;;;29.97;18.27;;;-0.30;95.30;;;;;;6180711;28;20460;-78
2021/03/09 05:37:32;;;;;;;28.80;19.20;;;-0.20;95.20;;;;;;6177343;28;20082;-79
2021/03/09 05:40:33;;;;;;;26.70;17.30;;;-0.20;95.20;;;;;;6179916;28;20059;-79
2021/03/09 05:43:36;;;;;;;23.20;17.00;;;-0.30;95.10;;;;;;6182409;28;20055;-78
2021/03/09 05:46:38;;;;;;;26.07;17.13;;;-0.20;95.30;;;;;;6182575;28;20524;-79
2021/03/09 05:49:40;;;;;;;27.30;18.13;;;-0.20;95.10;;;;;;6181157;28;20053;-78
2021/03/09 05:52:43;;;;;;;25.07;17.77;;;-0.20;95.20;;;;;;6181835;28;20051;-79
2021/03/09 05:55:44;;;;;;;29.80;18.03;;;-0.20;95.60;;;;;;6181387;28;20117;-79
2021/03/09 05:58:46;;;;;;;21.80;16.40;;;-0.10;95.60;;;;;;6174473;28;20047;-79
2021/03/09 06:01:48;;;;;;;24.07;15.37;;;0.00;95.30;;;;;;6174428;28;20066;-79
2021/03/09 06:04:50;;;;;;;27.00;16.93;;;-0.10;94.90;;;;;;6184466;28;20078;-79
2021/03/09 06:07:53;;;;;;;26.97;17.00;;;-0.10;94.70;;;;;;6180645;28;20060;-79
2021/03/09 06:11:13;;;;;;;24.57;15.17;;;-0.10;94.60;;;;;;6178175;28;20485;-79
2021/03/09 06:14:16;;;;;;;24.90;18.57;;;0.00;94.40;;;;;;6178362;28;20130;-79
2021/03/09 06:17:24;;;;;;;24.47;16.13;;;0.00;94.20;;;;;;6181586;28;20073;-79
2021/03/09 06:20:29;;;;;;;28.43;19.50;;;0.10;94.40;;;;;;6187445;28;20106;-79
2021/03/09 06:23:30;;;;;;;29.43;19.50;;;0.10;94.20;;;;;;6190297;28;20093;-79
2021/03/09 06:26:33;;;;;;;25.40;16.27;;;0.20;94.20;;;;;;6191979;28;20051;-79
2021/03/09 06:29:34;;;;;;;26.03;15.57;;;0.30;94.10;;;;;;6192402;28;20078;-79
2021/03/09 06:32:42;;;;;;;20.83;17.13;;;0.50;94.10;;;;;;6184523;28;20050;-78
2021/03/09 06:35:46;;;;;;;22.58;15.38;;;0.60;93.90;;;;;;6186302;28;20582;-79
2021/03/09 06:38:54;;;;;;;25.20;17.97;;;0.70;93.80;;;;;;6190296;28;20051;-79
2021/03/09 06:42:00;;;;;;;25.30;18.13;;;0.80;93.60;;;;;;6185296;28;20520;-78
2021/03/09 06:45:05;;;;;;;28.83;16.70;;;0.90;93.50;;;;;;6189791;28;20082;-78
2021/03/09 06:48:18;;;;;;;25.10;17.43;;;1.00;93.20;;;;;;6191436;28;20075;-78
2021/03/09 06:51:31;;;;;;;20.73;16.30;;;1.00;93.00;;;;;;6187758;28;20708;-79
2021/03/09 06:54:42;;;;;;;23.70;18.63;;;1.10;92.80;;;;;;6185950;28;20079;-77
2021/03/09 06:58:03;;;;;;;26.57;18.80;;;1.20;92.60;;;;;;6187085;28;20054;-79
2021/03/09 07:01:15;;;;;;;29.50;18.00;;;1.30;92.40;;;;;;6187174;28;20066;-79
2021/03/09 07:04:22;;;;;;;23.87;15.87;;;1.40;92.20;;;;;;6180504;28;20062;-78
2021/03/09 07:07:30;;;;;;;22.60;13.98;;;1.50;92.00;;;;;;6187733;28;20058;-79
2021/03/09 07:10:31;;;;;;;31.88;20.42;;;1.60;91.70;;;;;;6189048;28;20497;-79
2021/03/09 07:13:34;;;;;;;24.60;17.33;;;1.70;91.50;;;;;;6186953;28;20074;-79
2021/03/09 07:16:36;;;;;;;30.57;19.13;;;1.90;91.30;;;;;;6185992;28;20057;-79
2021/03/09 07:19:41;;;;;;;21.00;16.50;;;2.00;91.10;;;;;;6187825;28;20081;-78
2021/03/09 07:22:45;;;;;;;30.17;17.37;;;2.10;90.70;;;;;;6186548;28;20047;-78
2021/03/09 07:25:52;;;;;;;25.67;16.93;;;2.20;90.50;;;;;;6186846;28;20114;-80
2021/03/09 07:28:56;;;;;;;24.47;17.80;;;2.30;90.20;;;;;;6196913;28;20047;-79
2021/03/09 07:32:00;;;;;;;27.77;18.10;;;2.40;89.80;;;;;;6186188;28;20050;-79
2021/03/09 07:35:08;;;;;;;24.43;17.57;;;2.50;89.20;;;;;;6188356;28;20781;-79
2021/03/09 07:38:12;;;;;;;19.83;14.02;;;2.70;89.00;;;;;;6190969;28;20054;-80
2021/03/09 07:41:15;;;;;;;33.13;21.20;;;2.80;88.50;;;;;;6190442;28;20058;-80
2021/03/09 07:44:17;;;;;;;28.43;18.60;;;2.90;88.00;;;;;;6190342;28;20461;-80
2021/03/09 07:47:20;;;;;;;25.77;20.23;;;3.00;89.70;;;;;;6188483;28;20122;-79
2021/03/09 07:50:23;;;;;;;28.83;18.13;;;3.30;88.90;;;;;;6186889;28;20137;-80
2021/03/09 07:53:25;;;;;;;26.03;17.80;;;3.40;87.10;;;;;;6188601;28;20066;-80
2021/03/09 07:56:26;;;;;;;26.40;16.67;;;3.50;85.70;;;;;;6188803;28;20066;-78
2021/03/09 07:59:28;;;;;;;24.03;17.87;;;3.60;84.90;;;;;;6183626;28;20054;-81
2021/03/09 08:02:47;;;;;;;22.80;17.33;;;3.70;84.00;;;;;;6182898;28;20134;-81
2021/03/09 08:05:54;;;;;;;23.52;17.92;;;3.80;83.50;;;;;;6180487;28;20460;-81
2021/03/09 08:08:56;;;;;;;24.25;16.95;;;3.90;82.60;;;;;;6180740;28;20500;-79
2021/03/09 08:11:58;;;;;;;25.08;17.95;;;4.00;82.30;;;;;;6184371;28;20063;-81
2021/03/09 08:15:20;;;;;;;25.30;17.02;;;4.20;81.50;;;;;;6188448;28;20075;-79
2021/03/09 08:18:43;;;;;;;24.67;17.65;;;4.30;81.00;;;;;;6189235;28;20416;-79
2021/03/09 08:21:52;;;;;;;22.77;15.57;;;4.40;79.80;;;;;;6184501;28;20047;-78
2021/03/09 08:24:58;;;;;;;24.58;16.10;;;4.50;79.20;;;;;;6188066;28;20043;-79
2021/03/09 08:28:19;;;;;;;20.98;17.42;;;4.60;79.20;;;;;;6187959;28;20071;-79
2021/03/09 08:31:26;;;;;;;23.88;17.10;;;4.70;78.20;;;;;;6183753;28;20058;-78
2021/03/09 08:34:27;;;;;;;23.25;19.23;;;4.80;77.40;;;;;;6187622;28;20050;-79
2021/03/09 08:37:30;;;;;;;24.30;18.83;;;5.00;76.90;;;;;;6186069;28;20051;-79
2021/03/09 08:40:32;;;;;;;25.30;17.55;;;5.00;76.40;;;;;;6184514;28;20416;-79
2021/03/09 08:43:33;;;;;;;27.33;17.55;;;5.20;75.40;;;;;;6184144;28;20047;-79
2021/03/09 08:46:52;;;;;;;20.65;16.42;;;5.30;75.00;;;;;;6188485;28;20046;-78
2021/03/09 08:49:53;;;;;;;;;;;5.30;73.90;;;;;;6184192;28;20057;-80
2021/03/09 08:52:54;;;;;;;26.77;18.60;;;5.40;74.30;;;;;;6181972;28;19922;-79
2021/03/09 08:56:00;;;;;;;22.20;17.25;;;5.50;74.00;;;;;;6186457;28;20050;-80
2021/03/09 08:59:02;;;;;;;20.48;17.20;;;6.00;73.80;;;;;;6187205;28;20054;-79
2021/03/09 09:02:15;;;;;;;22.70;15.57;;;5.70;72.80;;;;;;6182165;28;20042;-80
2021/03/09 09:05:16;;;;;;;20.25;15.80;;;5.80;71.90;;;;;;6181365;28;20051;-79
2021/03/09 09:08:19;;;;;;;24.00;16.70;;;6.10;71.80;;;;;;6182506;28;20077;-78
2021/03/09 09:11:27;;;;;;;22.67;16.73;;;6.40;70.40;;;;;;6182233;28;20502;-79
2021/03/09 09:14:31;;;;;;;23.95;17.42;;;6.50;68.90;;;;;;6181852;28;20050;-79
2021/03/09 09:17:33;;;;;;;21.30;15.65;;;6.50;69.10;;;;;;6179287;28;20575;-79
2021/03/09 09:20:36;;;;;;;19.00;14.90;;;6.70;68.70;;;;;;6182030;28;20066;-79
2021/03/09 09:23:38;;;;;;;15.45;11.18;;;6.90;67.90;;;;;;6181293;28;20050;-80
2021/03/09 09:26:40;;;;;;;19.67;14.43;;;7.30;77.50;;;;;;6184304;28;20055;-79
2021/03/09 09:29:52;;;;;;;19.65;13.68;;;8.50;68.60;;;;;;6182283;28;20447;-79
2021/03/09 09:32:58;;;;;;;20.20;15.95;;;8.60;64.00;;;;;;6180458;28;20532;-80
2021/03/09 09:35:59;;;;;;;17.45;14.07;;;8.50;63.40;;;;;;6180038;28;20065;-80
2021/03/09 09:39:00;;;;;;;20.67;15.18;;;8.40;62.60;;;;;;6180591;28;20151;-80
2021/03/09 09:42:04;;;;;;;19.75;14.57;;;8.50;63.00;;;;;;6179860;28;20129;-80
2021/03/09 09:45:06;;;;;;;26.60;16.17;;;8.40;62.60;;;;;;6180063;28;20071;-79
2021/03/09 09:48:11;;;;;;;17.98;15.57;;;8.40;62.60;;;;;;6181082;28;20101;-79
2021/03/09 09:51:14;;;;;;;18.88;15.95;;;8.50;62.10;;;;;;6180725;28;20456;-80
2021/03/09 09:54:16;;;;;;;17.77;13.70;;;8.60;60.90;;;;;;6160287;28;20665;-80
2021/03/09 09:57:18;;;;;;;18.85;14.77;;;8.80;60.30;;;;;;6178128;28;20054;-79
2021/03/09 10:00:22;;;;;;;16.67;13.82;;;8.80;59.40;;;;;;6185136;28;20071;-81
2021/03/09 10:03:23;;;;;;;22.17;13.85;;;8.90;58.90;;;;;;6184182;28;20130;-80
2021/03/09 10:06:27;;;;;;;20.65;14.00;;;8.90;58.50;;;;;;6182826;28;20137;-83
2021/03/09 10:09:28;;;;;;;18.05;15.13;;;9.00;58.70;;;;;;6183652;28;20600;-80
2021/03/09 10:12:35;;;;;;;17.48;13.23;;;9.00;58.80;;;;;;6181463;28;20046;-79
2021/03/09 10:15:47;;;;;;;16.60;14.77;;;9.10;58.70;;;;;;6181113;28;20042;-78
2021/03/09 10:18:51;;;;;;;17.55;12.77;;;9.10;58.40;;;;;;6183481;28;20061;-82
2021/03/09 10:21:54;;;;;;;19.38;15.00;;;9.20;58.30;;;;;;6180842;28;20413;-85
2021/03/09 10:25:09;;;;;;;19.85;15.27;;;9.40;57.80;;;;;;6183487;28;20144;-83
2021/03/09 10:28:11;;;;;;;20.75;15.70;;;9.60;57.20;;;;;;6196144;28;20100;-81
2021/03/09 10:31:13;;;;;;;19.95;15.65;;;9.90;56.60;;;;;;6194155;28;20042;-83
2021/03/09 10:34:15;;;;;;;17.92;15.25;;;10.00;56.20;;;;;;6185283;28;20134;-82
2021/03/09 10:37:18;;;;;;;24.45;16.15;;;10.10;55.90;;;;;;6184568;28;20142;-82
2021/03/09 10:40:19;;;;;;;22.35;15.32;;;10.20;55.50;;;;;;6184169;28;20101;-84
2021/03/09 10:43:40;;;;;;;21.67;16.98;;;10.20;55.50;;;;;;6182778;28;20050;-80
2021/03/09 10:46:41;;;;;;;22.67;14.85;;;10.20;55.50;;;;;;6183891;28;20054;-79
2021/03/09 10:49:43;;;;;;;17.63;14.70;;;10.20;55.00;;;;;;6184868;28;20449;-80
2021/03/09 10:52:44;;;;;;;21.83;14.63;;;10.10;55.90;;;;;;6184554;28;20684;-80
2021/03/09 10:55:45;;;;;;;19.02;15.05;;;10.00;55.90;;;;;;6184032;28;20047;-80
2021/03/09 10:58:48;;;;;;;22.33;14.82;;;10.00;56.00;;;;;;6184778;28;20114;-81
2021/03/09 11:01:49;;;;;;;17.38;14.30;;;10.00;56.10;;;;;;6181555;28;20066;-80
2021/03/09 11:04:50;;;;;;;21.10;14.40;;;10.10;55.90;;;;;;6182361;28;20081;-82
2021/03/09 11:07:52;;;;;;;19.85;14.20;;;10.10;55.80;;;;;;6182404;28;20054;-81
2021/03/09 11:10:54;;;;;;;25.20;17.10;;;10.30;55.50;;;;;;6181438;28;20049;-79
2021/03/09 11:13:56;;;;;;;27.83;15.80;;;10.30;55.10;;;;;;6188075;28;20054;-79
2021/03/09 11:16:58;;;;;;;20.88;16.75;;;10.30;54.90;;;;;;6185561;28;20066;-81
2021/03/09 11:19:59;;;;;;;24.00;14.40;;;10.40;55.20;;;;;;6182215;28;20051;-81
2021/03/09 11:23:00;;;;;;;20.17;15.70;;;10.40;55.20;;;;;;6182662;28;20057;-81
2021/03/09 11:26:02;;;;;;;17.13;15.07;;;10.60;54.60;;;;;;6182212;28;20074;-78
2021/03/09 11:29:05;;;;;;;22.15;15.15;;;10.60;53.90;;;;;;6184721;28;20503;-81
2021/03/09 11:32:06;;;;;;;18.75;15.77;;;10.40;54.60;;;;;;6185102;28;20070;-82
2021/03/09 11:35:08;;;;;;;22.70;14.75;;;10.30;55.10;;;;;;6184978;28;20093;-83
2021/03/09 11:38:10;;;;;;;18.10;13.63;;;10.40;55.10;;;;;;6183348;28;20141;-81
2021/03/09 11:41:11;;;;;;;21.38;17.83;;;10.50;55.20;;;;;;6185474;28;20137;-81
2021/03/09 11:44:14;;;;;;;22.92;17.58;;;10.70;55.10;;;;;;6187284;28;20070;-81
2021/03/09 11:47:15;;;;;;;23.70;15.73;;;10.80;55.00;;;;;;6184278;28;20133;-80
2021/03/09 11:50:16;;;;;;;21.75;14.50;;;11.00;54.80;;;;;;6185454;28;20657;-80
2021/03/09 11:53:18;;;;;;;19.90;12.40;;;11.40;53.80;;;;;;6184222;28;20047;-78
2021/03/09 11:56:19;;;;;;;15.25;12.57;;;11.70;51.90;;;;;;6188356;28;20094;-78
2021/03/09 11:59:22;;;;;;;17.15;13.82;;;12.00;50.60;;;;;;6185494;28;20050;-80
2021/03/09 12:02:23;;;;;;;18.23;14.20;;;12.20;50.30;;;;;;6181113;28;20074;-78
2021/03/09 12:05:24;;;;;;;15.60;12.32;;;12.50;49.20;;;;;;6182559;28;20043;-79
2021/03/09 12:08:26;;;;;;;13.93;11.40;;;12.60;49.40;;;;;;6182002;28;20121;-79
2021/03/09 12:11:27;;;;;;;16.90;11.63;;;12.80;48.80;;;;;;6180300;28;20047;-79
2021/03/09 12:14:29;;;;;;;12.27;10.93;;;12.90;47.90;;;;;;6189678;28;20047;-81
2021/03/09 12:17:31;;;;;;;14.50;11.00;;;13.10;47.80;;;;;;6197348;28;20054;-79
2021/03/09 12:20:32;;;;;;;14.20;12.20;;;13.10;47.20;;;;;;6198953;28;20049;-78
2021/03/09 12:23:33;;;;;;;18.02;12.13;;;13.10;47.00;;;;;;6201458;28;20078;-81
2021/03/09 12:26:35;;;;;;;13.68;10.68;;;13.00;46.70;;;;;;6194524;28;20054;-79
2021/03/09 12:29:37;;;;;;;11.40;10.20;;;12.80;46.70;;;;;;6179734;28;20047;-79
2021/03/09 12:32:39;;;;;;;15.00;11.38;;;12.80;47.30;;;;;;6195921;28;20075;-79
2021/03/09 12:35:41;;;;;;;18.13;12.25;;;13.10;46.40;;;;;;6197867;28;20689;-79
2021/03/09 12:38:42;;;;;;;14.43;9.95;;;13.40;45.70;;;;;;6190170;28;20104;-78
2021/03/09 12:41:43;;;;;;;14.73;9.63;;;13.60;45.10;;;;;;6201122;28;20074;-78
2021/03/09 12:44:45;;;;;;;15.63;10.50;;;13.90;44.60;;;;;;6180567;28;20128;-78
2021/03/09 12:47:49;;;;;;;15.63;11.18;;;14.10;44.00;;;;;;6195308;28;20427;-78
2021/03/09 12:50:50;;;;;;;12.90;10.48;;;14.30;43.40;;;;;;6192197;28;20126;-79
2021/03/09 12:53:52;;;;;;;13.55;10.63;;;14.30;43.30;;;;;;6188026;28;20057;-78
2021/03/09 12:56:53;;;;;;;18.35;12.95;;;14.20;43.30;;;;;;6193034;28;20085;-79
2021/03/09 12:59:55;;;;;;;14.02;10.82;;;14.10;43.10;;;;;;6192380;28;20501;-81
2021/03/09 13:02:56;;;;;;;12.77;10.40;;;14.00;43.50;;;;;;6193057;28;20054;-79
2021/03/09 13:05:58;;;;;;;14.57;10.82;;;14.00;44.00;;;;;;6190534;28;20052;-79
2021/03/09 13:09:02;;;;;;;10.45;9.32;;;14.20;45.90;;;;;;6184851;28;20043;-77
2021/03/09 13:12:04;;;;;;;10.27;9.18;;;14.30;43.80;;;;;;6185601;28;20058;-77
2021/03/09 13:15:08;;;;;;;9.70;8.65;;;14.30;43.80;;;;;;6189273;28;20054;-78
2021/03/09 13:18:10;;;;;;;12.52;11.10;;;14.70;45.70;;;;;;6191764;28;20129;-78
2021/03/09 13:21:11;;;;;;;17.83;10.05;;;14.70;43.30;;;;;;6183298;28;20051;-78
2021/03/09 13:24:12;;;;;;;15.68;11.35;;;14.50;42.70;;;;;;6187643;28;20085;-78
2021/03/09 13:27:14;;;;;;;10.95;9.68;;;14.50;43.30;;;;;;6187355;28;20140;-78
2021/03/09 13:30:19;;;;;;;8.13;6.72;;;14.60;43.90;;;;;;6194012;28;20117;-77
2021/03/09 13:33:21;;;;;;;12.20;10.85;;;14.30;45.40;;;;;;6188235;28;20057;-77
2021/03/09 13:36:22;;;;;;;11.55;10.38;;;14.30;43.70;;;;;;6203293;23;20043;-82
2021/03/09 13:39:23;;;;;;;11.82;10.68;;;14.30;42.20;;;;;;6161478;28;20090;-82
2021/03/09 13:42:25;;;;;;;12.98;10.30;;;14.20;42.60;;;;;;6138847;29;20052;-82
2021/03/09 13:45:27;;;;;;;13.05;11.65;;;14.10;42.60;;;;;;6133267;29;20433;-82
2021/03/09 13:48:28;;;;;;;13.75;11.18;;;13.90;42.00;;;;;;6132983;28;20077;-82
2021/03/09 13:51:30;;;;;;;11.45;9.95;;;13.70;42.10;;;;;;6134970;28;20134;-82
2021/03/09 13:54:31;;;;;;;21.70;18.50;;;13.40;42.70;;;;;;6168768;28;20122;-79
2021/03/09 13:57:33;;;;;;;54.88;41.40;;;13.40;43.30;;;;;;6161878;28;20544;-79
2021/03/09 14:00:35;;;;;;;21.02;18.80;;;13.30;43.80;;;;;;6165310;28;20042;-79
2021/03/09 14:03:37;;;;;;;14.38;10.80;;;13.50;42.90;;;;;;6163958;28;20516;-79
2021/03/09 14:06:38;;;;;;;14.43;11.50;;;13.60;42.90;;;;;;6162753;28;20416;-79
2021/03/09 14:09:40;;;;;;;12.00;10.75;;;13.80;42.60;;;;;;6155400;28;20055;-79
2021/03/09 14:12:41;;;;;;;12.77;10.48;;;13.90;42.50;;;;;;6153262;28;20134;-79
2021/03/09 14:15:43;;;;;;;12.02;10.27;;;14.00;41.50;;;;;;6153900;28;20047;-79
2021/03/09 14:18:45;;;;;;;11.55;10.38;;;14.10;41.10;;;;;;6160256;28;20055;-80
2021/03/09 14:21:46;;;;;;;12.57;10.68;;;14.10;41.30;;;;;;6147636;28;20650;-78
2021/03/09 14:24:47;;;;;;;13.80;11.15;;;13.90;41.30;;;;;;6146104;28;20050;-78
2021/03/09 14:27:49;;;;;;;13.93;11.20;;;13.80;41.40;;;;;;6143852;28;20472;-77
2021/03/09 14:30:51;;;;;;;13.30;11.35;;;13.60;41.60;;;;;;6140889;28;20071;-77
2021/03/09 14:33:52;;;;;;;14.40;11.32;;;13.40;42.00;;;;;;6144472;28;20043;-80
2021/03/09 14:36:53;;;;;;;12.75;11.43;;;13.20;42.60;;;;;;6151144;28;20093;-78
2021/03/09 14:39:55;;;;;;;12.95;11.30;;;13.00;43.10;;;;;;6162431;28;20417;-78
2021/03/09 14:42:57;;;;;;;18.67;14.18;;;12.70;43.30;;;;;;6176187;28;20134;-78
2021/03/09 14:45:59;;;;;;;11.15;9.93;;;12.60;43.70;;;;;;6175222;28;20066;-78
2021/03/09 14:49:01;;;;;;;11.40;9.27;;;12.40;43.40;;;;;;6167186;28;20536;-78
2021/03/09 14:52:02;;;;;;;11.30;10.18;;;12.30;43.80;;;;;;6156304;28;20047;-79
2021/03/09 14:55:05;;;;;;;18.50;12.30;;;12.20;44.30;;;;;;6156090;28;20071;-79
2021/03/09 14:58:06;;;;;;;13.63;11.48;;;12.00;44.80;;;;;;6175344;28;20090;-79
2021/03/09 15:01:09;;;;;;;12.80;11.18;;;12.00;44.90;;;;;;6175368;28;20062;-79
2021/03/09 15:04:10;;;;;;;14.35;11.38;;;11.90;45.30;;;;;;6172889;28;20082;-79
2021/03/09 15:07:11;;;;;;;16.52;11.70;;;11.80;45.40;;;;;;6170464;28;20047;-78
2021/03/09 15:10:14;;;;;;;15.48;13.30;;;11.70;46.50;;;;;;6171263;28;20047;-79
2021/03/09 15:13:16;;;;;;;20.95;13.93;;;11.60;46.20;;;;;;6173901;28;20055;-79
2021/03/09 15:16:18;;;;;;;106.00;69.65;;;11.50;47.00;;;;;;6173358;28;20063;-79
2021/03/09 15:19:20;;;;;;;50.63;44.63;;;11.40;47.20;;;;;;6166611;28;20138;-82
2021/03/09 15:22:21;;;;;;;23.88;20.13;;;11.50;47.10;;;;;;6148850;29;20654;-79
2021/03/09 15:25:22;;;;;;;15.02;11.50;;;11.50;46.90;;;;;;6154060;28;20584;-83
2021/03/09 15:28:24;;;;;;;17.52;14.80;;;11.50;47.20;;;;;;6153938;28;20126;-80
2021/03/09 15:31:26;;;;;;;13.07;11.05;;;11.50;48.50;;;;;;6151638;28;20055;-79
2021/03/09 15:34:27;;;;;;;14.52;12.48;;;11.80;47.80;;;;;;6163027;28;20171;-80
2021/03/09 15:37:29;;;;;;;17.85;13.43;;;11.80;46.20;;;;;;6154220;28;20506;-80