Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:34;;;;;;;13.23;5.30;;;;;;;;;;10424752;28;20659;-70
2022/12/13 00:05:41;;;;;;;11.73;5.33;;;;;;;;;;10423883;28;20352;-80
2022/12/13 00:10:42;;;;;;;14.90;6.82;;;;;;;;;;10442393;28;20291;-78
2022/12/13 00:15:42;;;;;;;15.90;6.25;;;;;;;;;;10423893;28;20174;-73
2022/12/13 00:20:42;;;;;;;12.25;6.22;;;;;;;;;;10441299;28;20024;-74
2022/12/13 00:25:43;;;;;;;12.55;6.28;;;;;;;;;;10423763;28;20455;-75
2022/12/13 00:30:43;;;;;;;11.30;6.27;;;;;;;;;;10423635;28;20021;-75
2022/12/13 00:35:44;;;;;;;21.73;7.93;;;;;;;;;;10422245;28;20497;-71
2022/12/13 00:40:45;;;;;;;14.05;7.70;;;;;;;;;;10438742;28;20021;-76
2022/12/13 00:45:45;;;;;;;13.27;7.47;;;;;;;;;;10422773;28;20040;-72
2022/12/13 00:50:46;;;;;;;9.77;6.35;;;;;;;;;;10440203;28;20032;-78
2022/12/13 00:55:46;;;;;;;12.73;6.80;;;;;;;;;;10423327;28;20163;-77
2022/12/13 01:00:47;;;;;;;13.87;7.97;;;;;;;;;;10431413;28;20024;-76
2022/12/13 01:05:47;;;;;;;16.88;7.88;;;;;;;;;;10460986;28;20620;-73
2022/12/13 01:10:47;;;;;;;15.80;7.93;;;;;;;;;;10453103;28;20052;-70
2022/12/13 01:15:47;;;;;;;13.03;6.63;;;;;;;;;;10438733;28;20021;-80
2022/12/13 01:21:02;;;;;;;17.53;7.77;;;;;;;;;;10427954;28;20041;-71
2022/12/13 01:26:03;;;;;;;15.50;6.93;;;;;;;;;;10413220;28;20032;-72
2022/12/13 01:31:06;;;;;;;18.75;7.90;;;;;;;;;;10447618;28;20082;-75
2022/12/13 01:36:08;;;;;;;13.93;6.80;;;;;;;;;;10429781;28;20457;-76
2022/12/13 01:41:09;;;;;;;14.15;7.75;;;;;;;;;;10429393;28;20534;-73
2022/12/13 01:46:10;;;;;;;12.95;7.57;;;;;;;;;;10447115;28;20471;-71
2022/12/13 01:51:13;;;;;;;16.08;6.85;;;;;;;;;;10447131;28;20020;-75
2022/12/13 01:56:18;;;;;;;15.80;7.35;;;;;;;;;;10446127;28;20060;-75
2022/12/13 02:01:18;;;;;;;27.52;8.85;;;;;;;;;;10446334;28;20024;-77
2022/12/13 02:06:24;;;;;;;18.95;8.43;;;;;;;;;;10428608;28;20025;-72
2022/12/13 02:11:26;;;;;;;21.38;9.45;;;;;;;;;;10427551;28;20020;-76
2022/12/13 02:16:45;;;;;;;18.90;8.50;;;;;;;;;;10446633;28;20075;-71
2022/12/13 02:21:45;;;;;;;18.25;9.02;;;;;;;;;;10427706;28;20017;-72
2022/12/13 02:27:02;;;;;;;22.60;9.23;;;;;;;;;;10427338;28;20020;-71
2022/12/13 02:32:14;;;;;;;18.52;8.40;;;;;;;;;;10445370;28;20009;-73
2022/12/13 02:37:21;;;;;;;16.05;7.82;;;;;;;;;;10424595;28;20487;-72
2022/12/13 02:42:45;;;;;;;22.93;10.00;;;;;;;;;;10445788;28;20120;-75
2022/12/13 02:47:46;;;;;;;19.58;9.32;;;;;;;;;;10442836;28;20278;-72
2022/12/13 02:52:47;;;;;;;17.60;9.77;;;;;;;;;;10447450;28;20104;-73
2022/12/13 02:57:48;;;;;;;21.30;10.07;;;;;;;;;;10434275;28;20068;-72
2022/12/13 03:02:48;;;;;;;17.77;9.23;;;;;;;;;;10426950;28;20109;-72
2022/12/13 03:08:15;;;;;;;19.77;8.07;;;;;;;;;;10426059;28;20039;-73
2022/12/13 03:13:37;;;;;;;19.58;9.65;;;;;;;;;;10402631;28;20045;-75
2022/12/13 03:18:38;;;;;;;20.92;10.60;;;;;;;;;;10425304;28;20580;-71
2022/12/13 03:23:38;;;;;;;24.42;8.98;;;;;;;;;;10439061;28;20028;-73
2022/12/13 03:28:39;;;;;;;16.52;8.23;;;;;;;;;;10424594;28;20040;-71
2022/12/13 03:33:39;;;;;;;17.45;7.72;;;;;;;;;;10443052;28;20021;-76
2022/12/13 03:38:40;;;;;;;23.47;9.57;;;;;;;;;;10425113;28;20021;-74
2022/12/13 03:43:40;;;;;;;21.42;8.98;;;;;;;;;;10441332;28;20163;-76
2022/12/13 03:48:40;;;;;;;14.73;8.20;;;;;;;;;;10442931;28;20613;-76
2022/12/13 03:53:42;;;;;;;16.47;6.83;;;;;;;;;;10423566;28;20044;-71
2022/12/13 03:58:42;;;;;;;21.00;9.50;;;;;;;;;;10441398;28;20044;-72
2022/12/13 04:03:44;;;;;;;18.10;8.90;;;;;;;;;;10424412;28;20095;-77
2022/12/13 04:08:44;;;;;;;20.75;9.07;;;;;;;;;;10441653;28;20017;-71
2022/12/13 04:13:44;;;;;;;16.87;9.20;;;;;;;;;;10441434;28;20029;-71
2022/12/13 04:18:44;;;;;;;20.10;10.45;;;;;;;;;;10423211;28;20035;-71
2022/12/13 04:23:45;;;;;;;15.45;9.63;;;;;;;;;;10423376;28;20021;-75
2022/12/13 04:28:45;;;;;;;17.63;8.33;;;;;;;;;;10425186;28;20021;-72
2022/12/13 04:33:45;;;;;;;19.90;9.93;;;;;;;;;;10458885;28;20023;-71
2022/12/13 04:38:46;;;;;;;18.70;9.85;;;;;;;;;;10441119;28;20051;-72
2022/12/13 04:43:50;;;;;;;18.08;8.95;;;;;;;;;;10425227;28;20024;-79
2022/12/13 04:48:50;;;;;;;25.33;11.07;;;;;;;;;;10422574;28;20075;-71
2022/12/13 04:53:51;;;;;;;22.42;10.70;;;;;;;;;;10423132;28;20061;-75
2022/12/13 04:58:51;;;;;;;21.52;11.68;;;;;;;;;;10422572;28;20577;-73
2022/12/13 05:03:53;;;;;;;24.52;11.07;;;;;;;;;;10405232;28;20025;-75
2022/12/13 05:08:53;;;;;;;20.60;10.13;;;;;;;;;;10429640;28;20113;-77
2022/12/13 05:13:53;;;;;;;27.30;12.63;;;;;;;;;;10422466;28;20022;-75
2022/12/13 05:18:54;;;;;;;23.67;10.90;;;;;;;;;;10420444;28;20021;-77
2022/12/13 05:23:54;;;;;;;29.80;10.60;;;;;;;;;;10422043;28;20037;-70
2022/12/13 05:28:55;;;;;;;26.60;11.48;;;;;;;;;;10400966;28;20093;-75
2022/12/13 05:33:55;;;;;;;21.77;10.98;;;;;;;;;;10416401;28;20445;-73
2022/12/13 05:38:55;;;;;;;18.27;11.15;;;;;;;;;;10421877;28;20499;-73
2022/12/13 05:43:56;;;;;;;20.02;9.77;;;;;;;;;;10424001;28;20025;-72
2022/12/13 05:48:57;;;;;;;22.15;10.25;;;;;;;;;;10442665;28;20037;-70
2022/12/13 05:53:57;;;;;;;20.45;10.35;;;;;;;;;;10421423;28;20148;-77
2022/12/13 05:58:57;;;;;;;20.40;10.52;;;;;;;;;;10426903;28;20482;-71
2022/12/13 06:03:57;;;;;;;25.40;12.18;;;;;;;;;;10426847;28;20060;-72
2022/12/13 06:08:58;;;;;;;22.10;10.00;;;;;;;;;;10426979;28;20032;-77
2022/12/13 06:13:58;;;;;;;21.77;10.63;;;;;;;;;;10428511;28;20108;-71
2022/12/13 06:18:59;;;;;;;24.10;11.70;;;;;;;;;;10414819;28;20059;-71
2022/12/13 06:23:59;;;;;;;25.30;11.38;;;;;;;;;;10408654;28;20024;-75
2022/12/13 06:28:59;;;;;;;26.00;11.55;;;;;;;;;;10435573;28;20023;-77
2022/12/13 06:34:00;;;;;;;25.58;11.02;;;;;;;;;;10428110;28;20039;-76
2022/12/13 06:39:04;;;;;;;23.08;11.00;;;;;;;;;;10423303;28;20021;-71
2022/12/13 06:44:05;;;;;;;23.02;11.25;;;;;;;;;;10413079;28;20029;-76
2022/12/13 06:49:05;;;;;;;26.03;11.87;;;;;;;;;;10414949;28;20014;-72
2022/12/13 06:54:05;;;;;;;23.63;9.90;;;;;;;;;;10414732;28;20049;-72
2022/12/13 06:59:06;;;;;;;19.35;9.90;;;;;;;;;;10422042;28;20260;-79
2022/12/13 07:04:08;;;;;;;24.83;11.02;;;;;;;;;;10427382;28;20435;-72
2022/12/13 07:09:09;;;;;;;28.83;11.35;;;;;;;;;;10426100;28;20040;-71
2022/12/13 07:14:10;;;;;;;33.40;12.68;;;;;;;;;;10412600;28;20017;-71
2022/12/13 07:19:10;;;;;;;29.90;12.80;;;;;;;;;;10421719;28;20028;-74
2022/12/13 07:24:10;;;;;;;23.85;11.38;;;;;;;;;;10443704;28;20021;-75
2022/12/13 07:29:10;;;;;;;26.90;11.52;;;;;;;;;;10426075;28;20021;-76
2022/12/13 07:34:11;;;;;;;25.07;11.60;;;;;;;;;;10422727;28;20108;-73
2022/12/13 07:39:12;;;;;;;22.85;9.27;;;;;;;;;;10417640;28;20025;-72
2022/12/13 07:44:13;;;;;;;19.58;10.45;;;;;;;;;;10426152;28;20111;-76
2022/12/13 07:49:13;;;;;;;23.70;11.15;;;;;;;;;;10425814;28;20391;-75
2022/12/13 07:54:14;;;;;;;24.23;10.88;;;;;;;;;;10425769;28;20053;-74
2022/12/13 07:59:16;;;;;;;23.25;11.68;;;;;;;;;;10442597;28;20025;-77
2022/12/13 08:04:16;;;;;;;20.25;10.10;;;;;;;;;;10424342;28;20025;-76
2022/12/13 08:09:17;;;;;;;23.87;11.03;;;;;;;;;;10443585;28;20558;-73
2022/12/13 08:14:21;;;;;;;18.70;9.43;;;;;;;;;;10451355;28;20501;-69
2022/12/13 08:19:22;;;;;;;22.25;9.55;;;;;;;;;;10465766;28;20294;-72
2022/12/13 08:24:26;;;;;;;19.98;9.75;;;;;;;;;;10425905;28;20025;-73
2022/12/13 08:29:28;;;;;;;19.17;9.18;;;;;;;;;;10442111;28;20088;-79
2022/12/13 08:34:28;;;;;;;21.70;9.63;;;;;;;;;;10440398;28;20533;-74
2022/12/13 08:39:30;;;;;;;24.55;11.32;;;;;;;;;;10441521;28;20017;-72
2022/12/13 08:44:30;;;;;;;24.50;11.45;;;;;;;;;;10423897;28;20388;-76
2022/12/13 08:49:31;;;;;;;24.25;10.73;;;;;;;;;;10441696;28;20034;-79
2022/12/13 08:54:32;;;;;;;24.13;11.45;;;;;;;;;;10423302;28;20052;-73
2022/12/13 08:59:32;;;;;;;24.73;13.00;;;;;;;;;;10425112;28;20120;-78
2022/12/13 09:04:32;;;;;;;23.40;10.90;;;;;;;;;;10416151;28;20056;-79
2022/12/13 09:09:33;;;;;;;25.23;11.85;;;;;;;;;;10411685;28;20392;-75
2022/12/13 09:14:33;;;;;;;23.92;12.85;;;;;;;;;;10394589;28;20024;-73
2022/12/13 09:19:33;;;;;;;25.25;12.10;;;;;;;;;;10428593;28;20055;-73
2022/12/13 09:24:33;;;;;;;21.75;11.43;;;;;;;;;;10412411;28;20025;-75
2022/12/13 09:29:34;;;;;;;21.70;11.88;;;;;;;;;;10423169;28;20050;-79
2022/12/13 09:34:34;;;;;;;27.93;12.83;;;;;;;;;;10430389;28;20028;-76
2022/12/13 09:39:34;;;;;;;25.17;10.90;;;;;;;;;;10414217;28;20344;-70
2022/12/13 09:44:39;;;;;;;23.83;10.98;;;;;;;;;;10406798;28;20120;-75
2022/12/13 09:49:42;;;;;;;27.45;11.82;;;;;;;;;;10438932;28;20028;-77
2022/12/13 09:54:42;;;;;;;25.33;12.00;;;;;;;;;;10429394;28;20056;-77
2022/12/13 09:59:42;;;;;;;27.40;12.15;;;;;;;;;;10413400;28;20502;-76
2022/12/13 10:04:43;;;;;;;20.30;11.23;;;;;;;;;;10429445;28;20025;-74
2022/12/13 10:09:44;;;;;;;22.88;10.10;;;;;;;;;;10429085;28;20021;-76
2022/12/13 10:14:50;;;;;;;24.27;10.90;;;;;;;;;;10443201;28;20070;-73
2022/12/13 10:19:51;;;;;;;20.38;10.93;;;;;;;;;;10449357;28;20048;-72
2022/12/13 10:24:59;;;;;;;27.15;9.40;;;;;;;;;;10436782;28;20021;-74
2022/12/13 10:30:05;;;;;;;21.75;10.00;;;;;;;;;;10453755;28;20021;-70
2022/12/13 10:35:24;;;;;;;19.77;10.50;;;;;;;;;;10428295;28;20410;-72
2022/12/13 10:40:26;;;;;;;19.65;9.73;;;;;;;;;;10428216;28;20040;-72
2022/12/13 10:45:26;;;;;;;25.80;9.23;;;;;;;;;;10443611;28;20182;-78
2022/12/13 10:50:28;;;;;;;20.98;10.50;;;;;;;;;;10424788;28;20075;-75
2022/12/13 10:55:32;;;;;;;18.90;9.82;;;;;;;;;;10428067;28;20080;-78
2022/12/13 11:00:36;;;;;;;13.05;7.32;;;;;;;;;;10427689;28;20025;-75
2022/12/13 11:05:37;;;;;;;14.70;6.68;;;;;;;;;;10445069;28;20033;-76
2022/12/13 11:10:39;;;;;;;13.23;6.60;;;;;;;;;;10444707;28;20066;-76
2022/12/13 11:15:39;;;;;;;15.27;6.93;;;;;;;;;;10427243;28;20025;-75
2022/12/13 11:20:49;;;;;;;13.15;7.15;;;;;;;;;;10432343;28;20108;-76
2022/12/13 11:25:53;;;;;;;15.35;7.32;;;;;;;;;;10410074;28;20521;-75
2022/12/13 11:30:53;;;;;;;14.10;6.65;;;;;;;;;;10444380;28;20020;-72
2022/12/13 11:36:03;;;;;;;14.48;7.50;;;;;;;;;;10436527;28;20025;-79
2022/12/13 11:41:15;;;;;;;10.40;6.00;;;;;;;;;;10396666;28;20025;-72
2022/12/13 11:46:21;;;;;;;14.23;6.18;;;;;;;;;;10416974;28;20398;-72
2022/12/13 11:51:27;;;;;;;13.57;7.28;;;;;;;;;;10443623;28;20021;-73
2022/12/13 11:56:31;;;;;;;12.77;6.57;;;;;;;;;;10442792;28;20481;-74
2022/12/13 12:01:34;;;;;;;17.70;7.97;;;;;;;;;;10408741;28;20056;-76
2022/12/13 12:06:39;;;;;;;16.75;7.68;;;;;;;;;;10424860;28;20033;-70
2022/12/13 12:11:43;;;;;;;18.75;9.55;;;;;;;;;;10442622;28;20028;-71
2022/12/13 12:16:51;;;;;;;13.93;6.72;;;;;;;;;;10441619;28;20525;-73
2022/12/13 12:21:51;;;;;;;15.27;8.80;;;;;;;;;;10443496;28;20091;-74
2022/12/13 12:27:05;;;;;;;17.00;8.27;;;;;;;;;;10441594;28;20044;-76
2022/12/13 12:32:25;;;;;;;17.20;8.38;;;;;;;;;;10441438;28;20067;-76
2022/12/13 12:37:44;;;;;;;16.35;7.95;;;;;;;;;;10413149;28;20028;-71
2022/12/13 12:42:54;;;;;;;20.58;9.98;;;;;;;;;;10440650;28;20021;-74
2022/12/13 12:48:15;;;;;;;20.17;9.60;;;;;;;;;;10404407;28;20024;-73
2022/12/13 12:53:18;;;;;;;17.55;8.60;;;;;;;;;;10387335;28;20422;-70
2022/12/13 12:58:25;;;;;;;17.85;8.25;;;;;;;;;;10438467;28;20041;-79
2022/12/13 13:03:27;;;;;;;22.40;9.48;;;;;;;;;;10450649;28;20046;-72
2022/12/13 13:08:30;;;;;;;11.40;6.35;;;;;;;;;;10427951;28;20449;-76
2022/12/13 13:13:35;;;;;;;16.08;7.85;;;;;;;;;;10440797;28;20041;-74
2022/12/13 13:18:44;;;;;;;16.88;8.48;;;;;;;;;;10404720;28;20091;-71
2022/12/13 13:23:44;;;;;;;20.17;10.02;;;;;;;;;;10390670;28;20025;-76
2022/12/13 13:28:45;;;;;;;23.02;10.73;;;;;;;;;;10425945;28;20021;-74
2022/12/13 13:33:49;;;;;;;17.90;10.43;;;;;;;;;;10447284;28;20031;-71
2022/12/13 13:38:50;;;;;;;22.80;9.38;;;;;;;;;;10444764;28;20086;-72
2022/12/13 13:43:50;;;;;;;15.63;8.23;;;;;;;;;;10430517;28;20413;-75
2022/12/13 13:48:57;;;;;;;19.85;9.15;;;;;;;;;;10432573;28;20541;-76
2022/12/13 13:54:17;;;;;;;15.20;8.35;;;;;;;;;;10423337;28;20132;-72
2022/12/13 13:59:33;;;;;;;16.52;8.65;;;;;;;;;;10429324;28;20029;-70
2022/12/13 14:04:33;;;;;;;21.02;9.90;;;;;;;;;;10446667;28;20032;-74
2022/12/13 14:09:52;;;;;;;19.77;10.15;;;;;;;;;;10407684;28;20476;-75
2022/12/13 14:15:20;;;;;;;18.27;8.75;;;;;;;;;;10418277;28;20033;-73
2022/12/13 14:20:23;;;;;;;34.70;16.05;;;;;;;;;;10416921;28;20479;-75
2022/12/13 14:25:46;;;;;;;41.70;18.88;;;;;;;;;;10424031;28;20029;-78
2022/12/13 14:30:46;;;;;;;49.60;19.92;;;;;;;;;;10430662;28;20459;-72
2022/12/13 14:35:58;;;;;;;41.77;19.50;;;;;;;;;;10414133;28;20024;-73
2022/12/13 14:41:00;;;;;;;44.42;19.42;;;;;;;;;;10409138;28;20118;-71
2022/12/13 14:46:01;;;;;;;49.45;20.25;;;;;;;;;;10416062;28;20017;-72
2022/12/13 14:51:01;;;;;;;43.80;20.13;;;;;;;;;;10412893;28;20112;-73
2022/12/13 14:56:02;;;;;;;45.35;20.02;;;;;;;;;;10402378;28;20044;-76
2022/12/13 15:01:22;;;;;;;47.17;21.40;;;;;;;;;;10424335;28;20043;-74
2022/12/13 15:06:22;;;;;;;43.47;20.08;;;;;;;;;;10406529;28;20387;-78
2022/12/13 15:11:23;;;;;;;44.80;21.15;;;;;;;;;;10431186;28;20431;-71
2022/12/13 15:16:26;;;;;;;45.35;19.95;;;;;;;;;;10432961;28;20428;-72
2022/12/13 15:21:26;;;;;;;45.90;19.70;;;;;;;;;;10426847;28;20037;-72
2022/12/13 15:26:27;;;;;;;50.83;19.42;;;;;;;;;;10429191;28;20036;-71
2022/12/13 15:31:30;;;;;;;62.10;25.42;;;;;;;;;;10412549;28;20025;-74
2022/12/13 15:36:30;;;;;;;52.60;23.80;;;;;;;;;;10433863;28;20037;-74
2022/12/13 15:41:35;;;;;;;52.37;23.97;;;;;;;;;;10431355;28;20098;-74
2022/12/13 15:46:39;;;;;;;53.38;23.00;;;;;;;;;;10424296;28;20538;-70
2022/12/13 15:52:00;;;;;;;47.88;22.67;;;;;;;;;;10424588;28;20509;-71
2022/12/13 15:57:01;;;;;;;46.38;22.80;;;;;;;;;;10429656;28;20144;-71
2022/12/13 16:02:02;;;;;;;40.97;17.77;;;;;;;;;;10424209;28;20112;-72
2022/12/13 16:07:03;;;;;;;48.92;20.95;;;;;;;;;;10440427;28;20055;-71
2022/12/13 16:12:05;;;;;;;41.65;18.77;;;;;;;;;;10424984;28;20055;-73
2022/12/13 16:17:12;;;;;;;39.55;17.05;;;;;;;;;;10381297;28;20599;-72
2022/12/13 16:22:12;;;;;;;44.90;18.20;;;;;;;;;;10485047;22;20142;-73
2022/12/13 16:27:12;;;;;;;38.38;17.15;;;;;;;;;;10466348;28;20391;-81
2022/12/13 16:32:13;;;;;;;44.33;17.80;;;;;;;;;;10465124;28;20102;-72
2022/12/13 16:37:13;;;;;;;37.23;17.67;;;;;;;;;;10432509;28;20017;-74
2022/12/13 16:42:14;;;;;;;41.33;17.60;;;;;;;;;;10409254;28;20029;-72
2022/12/13 16:47:14;;;;;;;34.27;17.23;;;;;;;;;;10412283;28;20032;-72
2022/12/13 16:52:17;;;;;;;47.60;21.33;;;;;;;;;;10421225;28;20021;-76
2022/12/13 16:57:18;;;;;;;47.42;20.63;;;;;;;;;;10391129;28;20025;-71
2022/12/13 17:02:18;;;;;;;59.08;23.88;;;;;;;;;;10442204;28;20024;-80
2022/12/13 17:07:18;;;;;;;62.67;26.50;;;;;;;;;;10422789;28;20321;-76
2022/12/13 17:12:19;;;;;;;40.00;18.75;;;;;;;;;;10433095;28;20028;-72
2022/12/13 17:17:19;;;;;;;52.72;23.63;;;;;;;;;;10404263;28;20116;-79
2022/12/13 17:22:19;;;;;;;57.95;22.80;;;;;;;;;;10429767;28;20061;-71
2022/12/13 17:27:19;;;;;;;58.77;26.80;;;;;;;;;;10433133;28;20037;-72
2022/12/13 17:32:21;;;;;;;54.10;22.33;;;;;;;;;;10389428;28;20924;-76
2022/12/13 17:37:21;;;;;;;60.47;24.02;;;;;;;;;;10407353;28;20048;-75
2022/12/13 17:42:21;;;;;;;33.23;16.87;;;;;;;;;;10415748;28;20024;-74
2022/12/13 17:47:22;;;;;;;56.80;23.30;;;;;;;;;;10441011;28;20094;-75
2022/12/13 17:52:22;;;;;;;55.95;23.20;;;;;;;;;;10425711;28;20339;-72
2022/12/13 17:57:22;;;;;;;55.40;25.52;;;;;;;;;;10425945;28;20063;-73
2022/12/13 18:02:23;;;;;;;49.63;23.70;;;;;;;;;;10427187;28;20118;-78
2022/12/13 18:07:23;;;;;;;53.85;25.85;;;;;;;;;;10444083;28;20665;-76
2022/12/13 18:12:23;;;;;;;60.22;27.05;;;;;;;;;;10443215;28;20036;-72
2022/12/13 18:17:24;;;;;;;63.10;27.30;;;;;;;;;;10439048;28;20033;-71
2022/12/13 18:22:25;;;;;;;65.18;25.35;;;;;;;;;;10426988;28;20049;-74
2022/12/13 18:27:25;;;;;;;55.20;26.43;;;;;;;;;;10424092;28;20024;-73
2022/12/13 18:32:25;;;;;;;47.55;21.60;;;;;;;;;;10436764;28;20271;-72
2022/12/13 18:37:34;;;;;;;33.03;15.60;;;;;;;;;;10437132;28;20041;-76
2022/12/13 18:42:34;;;;;;;30.70;15.35;;;;;;;;;;10437875;28;20036;-73
2022/12/13 18:47:35;;;;;;;38.38;18.02;;;;;;;;;;10430188;28;20457;-73
2022/12/13 18:52:35;;;;;;;37.67;16.33;;;;;;;;;;10420715;28;20450;-72
2022/12/13 18:57:35;;;;;;;45.63;19.37;;;;;;;;;;10423680;28;20024;-72
2022/12/13 19:02:35;;;;;;;45.63;18.63;;;;;;;;;;10436790;28;20040;-76
2022/12/13 19:07:36;;;;;;;48.38;19.75;;;;;;;;;;10412013;28;20030;-76
2022/12/13 19:12:36;;;;;;;40.17;18.60;;;;;;;;;;10424563;28;20033;-75
2022/12/13 19:17:36;;;;;;;45.13;19.00;;;;;;;;;;10401529;28;20411;-74
2022/12/13 19:22:37;;;;;;;47.37;19.17;;;;;;;;;;10391969;28;20057;-72
2022/12/13 19:27:37;;;;;;;47.35;19.45;;;;;;;;;;10367740;28;20331;-73
2022/12/13 19:32:37;;;;;;;46.55;19.58;;;;;;;;;;10358794;28;20032;-74
2022/12/13 19:37:38;;;;;;;48.92;19.23;;;;;;;;;;10363197;28;20108;-73
2022/12/13 19:42:38;;;;;;;50.20;20.60;;;;;;;;;;10357769;28;20768;-73
2022/12/13 19:47:38;;;;;;;52.38;20.98;;;;;;;;;;10389013;28;20500;-72
2022/12/13 19:52:39;;;;;;;43.20;18.40;;;;;;;;;;10372084;28;20033;-77
2022/12/13 19:57:39;;;;;;;37.47;17.13;;;;;;;;;;10358577;28;20722;-78
2022/12/13 20:02:40;;;;;;;35.70;15.30;;;;;;;;;;10377841;28;20418;-72
2022/12/13 20:07:41;;;;;;;32.30;15.40;;;;;;;;;;10384297;28;20482;-78
2022/12/13 20:12:41;;;;;;;31.83;13.98;;;;;;;;;;10384566;28;20014;-73
2022/12/13 20:17:42;;;;;;;31.75;15.68;;;;;;;;;;10391424;28;20045;-78
2022/12/13 20:22:42;;;;;;;27.27;13.67;;;;;;;;;;10364487;28;20054;-77
2022/12/13 20:27:42;;;;;;;30.95;16.20;;;;;;;;;;10392417;28;20411;-75
2022/12/13 20:32:43;;;;;;;35.33;17.52;;;;;;;;;;10394058;28;20121;-75
2022/12/13 20:37:46;;;;;;;35.75;16.17;;;;;;;;;;10389459;28;20038;-77
2022/12/13 20:42:46;;;;;;;36.42;16.42;;;;;;;;;;10386414;28;20468;-77
2022/12/13 20:47:46;;;;;;;24.92;12.48;;;;;;;;;;10392378;28;20037;-72
2022/12/13 20:52:47;;;;;;;29.13;12.30;;;;;;;;;;10395477;28;20451;-78
2022/12/13 20:57:47;;;;;;;27.80;14.40;;;;;;;;;;10394006;28;20510;-78
2022/12/13 21:02:47;;;;;;;27.35;14.00;;;;;;;;;;10393440;28;20516;-74
2022/12/13 21:13:06;;;;;;;24.27;12.55;;;;;;;;;;10395512;28;20101;-78
2022/12/13 21:18:07;;;;;;;30.63;14.73;;;;;;;;;;10401957;28;20480;-72
2022/12/13 21:23:07;;;;;;;31.27;13.63;;;;;;;;;;10402840;28;20081;-75
2022/12/13 21:28:08;;;;;;;32.08;14.75;;;;;;;;;;10404684;28;20037;-77
2022/12/13 21:33:08;;;;;;;30.08;13.30;;;;;;;;;;10402557;28;20025;-78
2022/12/13 21:38:08;;;;;;;34.42;14.07;;;;;;;;;;10402538;28;20555;-77
2022/12/13 21:43:08;;;;;;;30.60;13.80;;;;;;;;;;10401026;28;20116;-79
2022/12/13 21:48:09;;;;;;;28.95;12.77;;;;;;;;;;10376195;28;20067;-75
2022/12/13 21:53:10;;;;;;;26.08;13.30;;;;;;;;;;10383774;28;20071;-77
2022/12/13 22:03:29;;;;;;;27.38;13.40;;;;;;;;;;10379462;28;20033;-75
2022/12/13 22:08:29;;;;;;;24.83;13.13;;;;;;;;;;10381702;28;20566;-76
2022/12/13 22:13:30;;;;;;;32.00;13.45;;;;;;;;;;10392171;28;20061;-71
2022/12/13 22:18:30;;;;;;;30.60;15.05;;;;;;;;;;10377040;28;20091;-78
2022/12/13 22:23:30;;;;;;;25.55;12.68;;;;;;;;;;10378043;28;20137;-73
2022/12/13 22:28:31;;;;;;;26.83;13.60;;;;;;;;;;10388121;28;20376;-76
2022/12/13 22:33:31;;;;;;;31.30;14.30;;;;;;;;;;10391162;28;20075;-75
2022/12/13 22:38:32;;;;;;;28.95;13.48;;;;;;;;;;10391162;28;20046;-74
2022/12/13 22:43:33;;;;;;;31.13;13.77;;;;;;;;;;10392869;28;20034;-76
2022/12/13 22:48:34;;;;;;;26.42;11.95;;;;;;;;;;10364964;28;20079;-76
2022/12/13 22:53:34;;;;;;;26.23;12.30;;;;;;;;;;10363732;28;20022;-73
2022/12/13 22:58:35;;;;;;;28.10;12.57;;;;;;;;;;10362642;28;20086;-75
2022/12/13 23:03:35;;;;;;;28.20;13.52;;;;;;;;;;10387217;28;20048;-72
2022/12/13 23:08:36;;;;;;;27.10;11.98;;;;;;;;;;10403327;28;20032;-73
2022/12/13 23:13:36;;;;;;;28.55;12.32;;;;;;;;;;10383548;28;20028;-73
2022/12/13 23:18:37;;;;;;;29.48;13.48;;;;;;;;;;10383590;28;20021;-73
2022/12/13 23:23:39;;;;;;;32.92;14.23;;;;;;;;;;10402323;28;20586;-78
2022/12/13 23:28:40;;;;;;;28.17;13.05;;;;;;;;;;10386175;28;20039;-74
2022/12/13 23:33:41;;;;;;;35.13;13.70;;;;;;;;;;10423160;28;20033;-77
2022/12/13 23:38:41;;;;;;;25.70;12.70;;;;;;;;;;10427332;28;20028;-76
2022/12/13 23:43:43;;;;;;;28.73;13.00;;;;;;;;;;10420055;28;20047;-76
2022/12/13 23:48:43;;;;;;;27.00;13.23;;;;;;;;;;10384662;28;20067;-70
2022/12/13 23:53:44;;;;;;;29.00;14.18;;;;;;;;;;10384536;28;20117;-72
2022/12/13 23:58:44;;;;;;;31.23;14.07;;;;;;;;;;10384664;28;20494;-73
