Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:42;;;;;;;;;;;;;;;7.10;83.40;100963.97;5338243;32;34982;-63
2022/11/15 00:04:44;;;;;;;;;;;;;;;7.05;84.50;100978.84;5342019;32;34770;-63
2022/11/15 00:07:46;;;;;;;;;;;;;;;7.41;82.46;100969.56;5348537;32;34779;-71
2022/11/15 00:10:57;;;;;;;;;;;;;;;6.87;85.51;100971.28;5357302;32;34583;-63
2022/11/15 00:14:02;;;;;;;;;;;;;;;6.97;87.23;100967.66;5327700;32;35780;-64
2022/11/15 00:17:03;;;;;;;;;;;;;;;6.78;85.43;100972.28;5350098;32;34812;-76
2022/11/15 00:20:06;;;;;;;;;;;;;;;6.52;89.32;100970.03;5347512;32;35067;-63
2022/11/15 00:23:07;;;;;;;;;;;;;;;7.55;82.28;100967.56;5354324;32;46927;-78
2022/11/15 00:26:11;;;;;;;;;;;;;;;7.40;83.13;100961.72;5346468;32;35230;-64
2022/11/15 00:29:13;;;;;;;;;;;;;;;8.00;81.63;100956.28;5330427;32;35906;-76
2022/11/15 00:32:14;;;;;;;;;;;;;;;8.39;78.04;100962.50;5363080;32;35355;-73
2022/11/15 00:35:16;;;;;;;;;;;;;;;8.56;75.59;100967.38;5339780;32;35294;-73
2022/11/15 00:38:18;;;;;;;;;;;;;;;7.47;78.76;100964.22;5357069;32;35483;-63
2022/11/15 00:41:20;;;;;;;;;;;;;;;6.90;82.95;100952.94;5340887;32;35316;-64
2022/11/15 00:44:22;;;;;;;;;;;;;;;7.25;82.34;100957.59;5354824;32;34919;-64
2022/11/15 00:47:24;;;;;;;;;;;;;;;6.64;85.58;100954.19;5327755;32;35086;-63
2022/11/15 00:50:25;;;;;;;;;;;;;;;7.12;85.23;100943.00;5346439;32;35474;-77
2022/11/15 00:53:27;;;;;;;;;;;;;;;6.98;83.22;100943.22;5361750;32;34723;-76
2022/11/15 00:56:30;;;;;;;;;;;;;;;6.73;83.04;100940.97;5334327;32;34411;-76
2022/11/15 00:59:31;;;;;;;;;;;;;;;7.15;83.99;100937.72;5357535;32;35466;-77
2022/11/15 01:02:33;;;;;;;;;;;;;;;7.33;80.36;100942.66;5346811;32;34734;-77
2022/11/15 01:05:37;;;;;;;;;;;;;;;6.69;83.73;100941.03;5357706;32;35707;-77
2022/11/15 01:08:39;;;;;;;;;;;;;;;8.11;79.11;100934.25;5347614;32;46541;-64
2022/11/15 01:11:41;;;;;;;;;;;;;;;8.31;77.16;100939.06;5341466;32;35457;-63
2022/11/15 01:14:43;;;;;;;;;;;;;;;8.41;76.16;100935.37;5356807;32;35859;-64
2022/11/15 01:17:44;;;;;;;;;;;;;;;7.25;81.17;100931.47;5332846;32;35052;-74
2022/11/15 01:20:46;;;;;;;;;;;;;;;6.82;83.67;100932.13;5354885;32;34512;-62
2022/11/15 01:23:48;;;;;;;;;;;;;;;7.74;80.04;100920.12;5338311;32;34327;-63
2022/11/15 01:26:50;;;;;;;;;;;;;;;7.30;79.92;100919.19;5359477;32;34939;-71
2022/11/15 01:29:52;;;;;;;;;;;;;;;7.77;79.46;100912.22;5342641;32;35100;-63
2022/11/15 01:32:54;;;;;;;;;;;;;;;7.12;81.87;100912.50;5335361;32;34811;-77
2022/11/15 01:35:56;;;;;;;;;;;;;;;6.89;84.32;100915.50;5349823;32;35530;-64
2022/11/15 01:38:58;;;;;;;;;;;;;;;6.81;83.80;100909.50;5321989;32;34579;-64
2022/11/15 01:42:00;;;;;;;;;;;;;;;7.18;80.20;100914.16;5349979;32;35552;-78
2022/11/15 01:45:02;;;;;;;;;;;;;;;6.71;84.37;100910.56;5338464;32;34858;-63
2022/11/15 01:48:04;;;;;;;;;;;;;;;7.14;83.73;100905.50;5330491;32;34798;-63
2022/11/15 01:51:07;;;;;;;;;;;;;;;7.21;82.07;100903.62;5328162;32;35139;-72
2022/11/15 01:54:10;;;;;;;;;;;;;;;7.28;80.41;100903.53;5312589;32;45188;-76
2022/11/15 01:57:12;;;;;;;;;;;;;;;6.48;83.99;100900.44;5345354;32;35719;-77
2022/11/15 02:00:14;;;;;;;;;;;;;;;7.02;83.06;100900.50;5325918;32;34146;-76
2022/11/15 02:03:16;;;;;;;;;;;;;;;6.85;83.47;100899.88;5341992;32;34204;-63
2022/11/15 02:06:18;;;;;;;;;;;;;;;6.74;83.06;100903.53;5347358;32;34547;-63
2022/11/15 02:09:20;;;;;;;;;;;;;;;7.14;82.83;100894.19;5350825;32;34474;-72
2022/11/15 02:12:22;;;;;;;;;;;;;;;7.10;81.36;100890.78;5344159;32;34631;-77
2022/11/15 02:15:24;;;;;;;;;;;;;;;6.70;82.55;100891.41;5347005;32;35612;-64
2022/11/15 02:18:35;;;;;;;;;;;;;;;6.83;83.71;100886.84;5350712;32;34690;-63
2022/11/15 02:21:49;;;;;;;;;;;;;;;6.62;81.91;100895.00;5330775;32;44488;-76
2022/11/15 02:24:51;;;;;;;;;;;;;;;6.73;82.92;100887.87;5343963;32;34877;-63
2022/11/15 02:28:03;;;;;;;;;;;;;;;6.76;82.95;100880.87;5345069;32;34790;-64
2022/11/15 02:31:05;;;;;;;;;;;;;;;7.53;79.95;100874.28;5322170;32;35437;-77
2022/11/15 02:34:23;;;;;;;;;;;;;;;6.89;82.56;100881.53;5348869;32;45966;-76
2022/11/15 02:37:43;;;;;;;;;;;;;;;6.74;84.08;100871.31;5329609;32;35041;-76
2022/11/15 02:40:45;;;;;;;;;;;;;;;6.73;84.03;100859.12;5359775;32;46115;-63
2022/11/15 02:43:59;;;;;;;;;;;;;;;7.03;82.08;100865.62;5347978;32;35401;-63
2022/11/15 02:47:14;;;;;;;;;;;;;;;7.20;81.04;100868.78;5297626;32;36781;-64
2022/11/15 02:50:16;;;;;;;;;;;;;;;6.97;83.43;100869.19;5341710;32;45026;-73
2022/11/15 02:53:20;;;;;;;;;;;;;;;7.32;81.26;100865.97;5330204;32;36156;-77
2022/11/15 02:56:22;;;;;;;;;;;;;;;7.98;77.13;100862.06;5348940;32;35140;-64
2022/11/15 02:59:36;;;;;;;;;;;;;;;7.54;79.02;100866.44;5344452;32;36317;-64
2022/11/15 03:02:38;;;;;;;;;;;;;;;7.72;80.19;100867.81;5347772;32;45060;-63
2022/11/15 03:05:58;;;;;;;;;;;;;;;7.03;82.00;100874.31;5358451;32;36221;-76
2022/11/15 03:09:11;;;;;;;;;;;;;;;7.53;82.04;100869.91;5341754;32;35408;-63
2022/11/15 03:12:15;;;;;;;;;;;;;;;6.84;80.87;100869.44;5338080;32;45251;-63
2022/11/15 03:15:30;;;;;;;;;;;;;;;7.66;79.03;100862.69;5340026;32;34775;-72
2022/11/15 03:18:34;;;;;;;;;;;;;;;7.47;78.60;100869.19;5349733;32;35168;-77
2022/11/15 03:21:38;;;;;;;;;;;;;;;7.46;78.86;100863.09;5337901;32;45190;-77
2022/11/15 03:24:40;;;;;;;;;;;;;;;6.75;82.50;100867.81;5333293;32;35610;-62
2022/11/15 03:27:43;;;;;;;;;;;;;;;7.54;78.91;100853.38;5347842;32;35095;-64
2022/11/15 03:30:45;;;;;;;;;;;;;;;7.12;80.53;100847.16;5338752;32;36827;-76
2022/11/15 03:33:47;;;;;;;;;;;;;;;7.51;80.08;100840.31;5330008;32;36266;-64
2022/11/15 03:36:49;;;;;;;;;;;;;;;7.87;77.68;100828.28;5330530;32;34816;-72
2022/11/15 03:39:51;;;;;;;;;;;;;;;7.63;79.16;100836.63;5341148;32;34699;-76
2022/11/15 03:42:52;;;;;;;;;;;;;;;7.38;80.25;100841.44;5345493;32;35131;-76
2022/11/15 03:45:56;;;;;;;;;;;;;;;8.01;78.80;100838.44;5322677;32;35752;-76
2022/11/15 03:49:05;;;;;;;;;;;;;;;8.22;76.92;100841.50;5335725;32;35283;-63
2022/11/15 03:52:07;;;;;;;;;;;;;;;7.11;80.68;100845.44;5323021;32;44993;-75
2022/11/15 03:55:11;;;;;;;;;;;;;;;7.00;82.59;100831.69;5343759;32;34694;-76
2022/11/15 03:58:13;;;;;;;;;;;;;;;7.66;78.86;100827.84;5344663;32;35254;-77
2022/11/15 04:01:15;;;;;;;;;;;;;;;6.82;81.98;100827.63;5338618;32;35018;-64
2022/11/15 04:04:17;;;;;;;;;;;;;;;7.54;81.05;100821.97;5355196;32;34635;-72
2022/11/15 04:07:18;;;;;;;;;;;;;;;7.72;79.07;100807.63;5341538;32;34738;-64
2022/11/15 04:10:20;;;;;;;;;;;;;;;7.80;79.00;100807.50;5345448;32;34501;-76
2022/11/15 04:13:22;;;;;;;;;;;;;;;8.25;76.82;100799.53;5335590;32;34911;-72
2022/11/15 04:16:24;;;;;;;;;;;;;;;7.72;78.83;100789.31;5353392;32;35776;-63
2022/11/15 04:26:17;;;;;;;;;;;;;;;7.52;79.27;100800.19;5360996;32;46961;-77
2022/11/15 04:29:34;;;;;;;;;;;;;;;7.89;77.55;100794.22;5323290;32;35281;-64
2022/11/15 04:32:36;;;;;;;;;;;;;;;8.01;76.95;100803.56;5337789;32;44545;-64
2022/11/15 04:35:38;;;;;;;;;;;;;;;7.14;80.26;100805.28;5347603;32;34963;-63
2022/11/15 04:38:40;;;;;;;;;;;;;;;7.03;82.10;100800.28;5338694;32;35009;-62
2022/11/15 04:41:42;;;;;;;;;;;;;;;8.00;77.61;100805.31;5361925;32;35274;-73
2022/11/15 04:44:44;;;;;;;;;;;;;;;7.85;76.98;100795.16;5337318;32;34495;-63
2022/11/15 04:47:45;;;;;;;;;;;;;;;7.35;78.20;100789.22;5324317;32;34896;-63
2022/11/15 04:50:48;;;;;;;;;;;;;;;7.56;78.58;100786.19;5347158;32;34730;-63
2022/11/15 04:53:49;;;;;;;;;;;;;;;7.41;78.50;100791.72;5341803;32;34674;-77
2022/11/15 04:56:51;;;;;;;;;;;;;;;7.44;77.92;100768.13;5346197;32;35242;-63
2022/11/15 04:59:53;;;;;;;;;;;;;;;7.47;80.01;100775.03;5329672;32;34489;-72
2022/11/15 05:06:15;;;;;;;;;;;;;;;7.76;78.58;100771.81;5343575;32;44433;-76
2022/11/15 05:09:18;;;;;;;;;;;;;;;7.48;80.62;100772.41;5349760;32;34895;-64
2022/11/15 05:12:20;;;;;;;;;;;;;;;7.74;78.26;100773.63;5320739;32;35626;-64
2022/11/15 05:15:22;;;;;;;;;;;;;;;8.29;76.29;100767.97;5323233;32;35374;-64
2022/11/15 05:18:23;;;;;;;;;;;;;;;7.95;76.30;100778.38;5339166;32;34945;-72
2022/11/15 05:21:25;;;;;;;;;;;;;;;7.40;79.83;100769.06;5336925;32;35337;-64
2022/11/15 05:24:27;;;;;;;;;;;;;;;8.18;78.03;100780.50;5335610;32;35163;-76
2022/11/15 05:27:29;;;;;;;;;;;;;;;8.11;75.86;100784.12;5351274;32;33906;-63
2022/11/15 05:30:31;;;;;;;;;;;;;;;8.05;77.21;100781.62;5359723;32;36084;-76
2022/11/15 05:33:33;;;;;;;;;;;;;;;8.11;76.63;100784.12;5344228;32;35557;-64
2022/11/15 05:36:37;;;;;;;;;;;;;;;7.31;79.19;100775.34;5346597;32;34886;-76
2022/11/15 05:39:39;;;;;;;;;;;;;;;8.44;74.98;100774.66;5339542;32;44479;-64
2022/11/15 05:42:41;;;;;;;;;;;;;;;8.30;76.20;100774.06;5339700;32;35058;-78
2022/11/15 05:45:42;;;;;;;;;;;;;;;8.49;74.52;100775.41;5348599;32;34337;-75
2022/11/15 05:48:45;;;;;;;;;;;;;;;8.93;73.19;100776.03;5330012;32;34395;-64
2022/11/15 05:51:47;;;;;;;;;;;;;;;8.35;75.40;100769.59;5347802;32;34757;-63
2022/11/15 05:54:49;;;;;;;;;;;;;;;8.44;76.38;100781.62;5341263;32;35185;-77
2022/11/15 05:57:51;;;;;;;;;;;;;;;8.43;74.72;100772.91;5317221;32;35862;-64
2022/11/15 06:00:53;;;;;;;;;;;;;;;8.84;73.80;100763.19;5359834;32;35635;-66
2022/11/15 06:03:54;;;;;;;;;;;;;;;8.56;74.33;100765.63;5320911;32;37694;-72
2022/11/15 06:06:58;;;;;;;;;;;;;;;9.08;72.37;100756.41;5361426;32;35675;-63
2022/11/15 06:09:59;;;;;;;;;;;;;;;9.14;72.30;100754.47;5344785;32;35531;-77
2022/11/15 06:13:03;;;;;;;;;;;;;;;9.20;71.32;100756.94;5349058;32;35500;-64
2022/11/15 06:16:05;;;;;;;;;;;;;;;9.53;70.36;100770.00;5329259;32;35390;-76
2022/11/15 06:19:07;;;;;;;;;;;;;;;9.17;72.23;100759.66;5331551;32;45104;-65
2022/11/15 06:22:09;;;;;;;;;;;;;;;8.51;75.47;100760.53;5360510;32;35325;-63
2022/11/15 06:25:11;;;;;;;;;;;;;;;8.24;77.30;100755.91;5342872;32;34556;-65
2022/11/15 06:28:13;;;;;;;;;;;;;;;8.71;75.38;100767.03;5333244;32;34287;-76
2022/11/15 06:31:15;;;;;;;;;;;;;;;9.58;70.02;100770.75;5340444;32;34887;-63
2022/11/15 06:34:16;;;;;;;;;;;;;;;8.78;73.51;100774.69;5350856;32;35087;-63
2022/11/15 06:37:18;;;;;;;;;;;;;;;8.32;76.64;100777.53;5345725;32;35731;-75
2022/11/15 06:40:20;;;;;;;;;;;;;;;8.43;76.21;100772.91;5343440;32;34245;-63
2022/11/15 06:43:22;;;;;;;;;;;;;;;9.00;75.64;100761.00;5350611;32;34750;-62
2022/11/15 06:46:24;;;;;;;;;;;;;;;8.67;74.56;100763.59;5322390;32;35133;-71
2022/11/15 06:49:26;;;;;;;;;;;;;;;8.44;76.59;100761.56;5337261;32;36795;-76
2022/11/15 06:52:32;;;;;;;;;;;;;;;9.07;74.43;100768.66;5340271;32;34210;-78
2022/11/15 06:58:41;;;;;;;;;;;;;;;8.12;79.50;100778.00;5335994;32;20054;-62
2022/11/15 07:01:43;;;;;;;;;;;;;;;8.93;77.12;100757.69;5326740;32;34220;-69
2022/11/15 07:04:45;;;;;;;;;;;;;;;8.58;76.18;100758.59;5337509;32;34368;-75
2022/11/15 07:07:52;;;;;;;;;;;;;;;8.67;76.90;100763.59;5314151;32;34243;-64
2022/11/15 07:10:54;;;;;;;;;;;;;;;8.92;76.18;100753.34;5313034;32;38216;-70
2022/11/15 07:13:55;;;;;;;;;;;;;;;8.81;75.54;100758.00;5329486;32;33594;-63
2022/11/15 07:16:57;;;;;;;;;;;;;;;9.10;75.91;100754.63;5313019;32;34319;-62
2022/11/15 07:19:59;;;;;;;;;;;;;;;8.83;74.55;100761.47;5338654;32;35585;-68
2022/11/15 07:23:04;;;;;;;;;;;;;;;8.35;78.20;100754.78;5316102;32;36019;-66
2022/11/15 07:26:07;;;;;;;;;;;;;;;8.58;79.23;100754.22;5339180;32;46655;-64
2022/11/15 07:29:09;;;;;;;;;;;;;;;8.68;77.76;100750.47;5328554;32;34360;-63
2022/11/15 07:32:11;;;;;;;;;;;;;;;9.22;75.28;100746.44;5327242;32;35220;-63
2022/11/15 07:35:15;;;;;;;;;;;;;;;9.34;74.85;100742.56;5333455;32;34219;-67
2022/11/15 07:38:20;;;;;;;;;;;;;;;9.26;75.15;100747.19;5313450;32;36168;-65
2022/11/15 07:41:22;;;;;;;;;;;;;;;9.41;74.39;100747.62;5320385;32;35064;-66
2022/11/15 07:44:25;;;;;;;;;;;;;;;9.85;72.68;100747.22;5323234;32;35131;-79
2022/11/15 07:47:28;;;;;;;;;;;;;;;9.40;73.11;100745.91;5333553;32;35057;-64
2022/11/15 07:50:30;;;;;;;;;;;;;;;9.50;74.39;100754.38;5326121;32;35438;-64
2022/11/15 07:53:32;;;;;;;;;;;;;;;8.55;76.51;100742.94;5321654;32;35554;-66
2022/11/15 07:56:35;;;;;;;;;;;;;;;8.86;76.48;100737.78;5312001;32;36551;-63
2022/11/15 07:59:37;;;;;;;;;;;;;;;9.36;75.00;100741.66;5310315;32;34364;-62
2022/11/15 08:02:39;;;;;;;;;;;;;;;9.78;73.08;100742.13;5328407;32;34990;-65
2022/11/15 08:05:41;;;;;;;;;;;;;;;9.71;72.95;100748.47;5302305;32;33496;-65
2022/11/15 08:08:43;;;;;;;;;;;;;;;9.83;71.26;100744.63;5316182;32;35549;-63
2022/11/15 08:11:45;;;;;;;;;;;;;;;9.80;72.15;100742.13;5324563;32;37336;-63
2022/11/15 08:14:48;;;;;;;;;;;;;;;10.15;70.94;100740.16;5323201;32;35537;-66
2022/11/15 08:17:53;;;;;;;;;;;;;;;10.02;71.26;100724.78;5339230;32;35451;-66
2022/11/15 08:20:58;;;;;;;;;;;;;;;10.07;71.54;100722.03;5327146;32;34160;-66
2022/11/15 08:24:00;;;;;;;;;;;;;;;9.45;74.01;100728.25;5330076;32;34354;-64
2022/11/15 08:27:02;;;;;;;;;;;;;;;9.37;74.50;100724.16;5321896;32;35967;-67
2022/11/15 08:30:04;;;;;;;;;;;;;;;9.76;74.00;100708.97;5333140;32;34796;-68
2022/11/15 08:33:09;;;;;;;;;;;;;;;8.87;77.91;100702.81;5322675;32;44608;-65
2022/11/15 08:36:14;;;;;;;;;;;;;;;9.29;76.65;100695.50;5313424;32;34504;-67
2022/11/15 08:39:16;;;;;;;;;;;;;;;9.20;78.05;100696.62;5333110;32;34248;-65
2022/11/15 08:42:18;;;;;;;;;;;;;;;8.73;79.82;100695.31;5322893;32;35397;-64
2022/11/15 08:45:21;;;;;;;;;;;;;;;9.93;74.75;100697.97;5340665;32;35585;-65
2022/11/15 08:48:23;;;;;;;;;;;;;;;10.59;72.56;100691.44;5315371;32;35467;-64
2022/11/15 08:51:24;;;;;;;;;;;;;;;10.64;72.09;100689.50;5325175;32;34308;-72
2022/11/15 08:54:26;;;;;;;;;;;;;;;10.88;70.62;100687.78;5316248;32;35641;-64
2022/11/15 08:57:29;;;;;;;;;;;;;;;10.82;70.75;100681.00;5321499;32;34183;-73
2022/11/15 09:00:32;;;;;;;;;;;;;;;11.27;69.04;100684.59;5329511;32;34299;-65
2022/11/15 09:03:34;;;;;;;;;;;;;;;10.34;72.02;100682.66;5314812;32;34462;-67
2022/11/15 09:06:35;;;;;;;;;;;;;;;9.83;75.78;100691.28;5305901;32;44815;-67
2022/11/15 09:09:43;;;;;;;;;;;;;;;10.99;71.70;100683.00;5323879;32;35213;-61
2022/11/15 09:12:48;;;;;;;;;;;;;;;10.63;72.16;100682.53;5334007;32;34783;-68
2022/11/15 09:15:50;;;;;;;;;;;;;;;10.71;73.28;100667.34;5335824;32;34337;-64
2022/11/15 09:18:55;;;;;;;;;;;;;;;10.78;72.15;100673.25;5313520;32;34244;-64
2022/11/15 09:21:56;;;;;;;;;;;;;;;10.18;76.87;100659.50;5328770;32;34669;-69
2022/11/15 09:24:58;;;;;;;;;;;;;;;10.06;76.71;100648.53;5331987;32;35387;-67
2022/11/15 09:28:00;;;;;;;;;;;;;;;10.96;73.26;100655.97;5338615;32;34246;-68
2022/11/15 09:31:03;;;;;;;;;;;;;;;10.23;75.34;100648.84;5330844;32;35362;-70
2022/11/15 09:34:05;;;;;;;;;;;;;;;10.48;74.39;100656.78;5321585;32;42405;-68
2022/11/15 09:37:07;;;;;;;;;;;;;;;9.62;75.89;100643.78;5333530;32;35432;-65
2022/11/15 09:40:15;;;;;;;;;;;;;;;10.52;72.46;100647.88;5328913;32;35496;-64
2022/11/15 09:43:36;;;;;;;;;;;;;;;10.18;75.37;100645.53;5335535;32;34497;-64
2022/11/15 09:46:43;;;;;;;;;;;;;;;9.17;78.82;100643.41;5321356;32;44583;-66
2022/11/15 09:49:47;;;;;;;;;;;;;;;10.36;74.41;100638.78;5332351;32;36887;-67
2022/11/15 09:52:55;;;;;;;;;;;;;;;11.15;70.35;100646.47;5321859;32;36903;-65
2022/11/15 09:56:01;;;;;;;;;;;;;;;11.13;70.44;100641.25;5311300;32;33213;-64
2022/11/15 09:59:06;;;;;;;;;;;;;;;10.44;73.42;100642.91;5325867;32;35524;-65
2022/11/15 10:02:14;;;;;;;;;;;;;;;10.90;72.79;100643.91;5328826;32;44100;-65
2022/11/15 10:05:17;;;;;;;;;;;;;;;11.17;70.35;100641.16;5319953;32;34200;-70
2022/11/15 10:08:18;;;;;;;;;;;;;;;11.03;69.44;100631.16;5307636;32;34355;-67
2022/11/15 10:11:22;;;;;;;;;;;;;;;10.19;73.24;100626.22;5332933;32;34280;-65
2022/11/15 10:14:39;;;;;;;;;;;;;;;11.36;69.43;100618.50;5321768;32;44593;-66
2022/11/15 10:17:50;;;;;;;;;;;;;;;11.06;70.01;100633.66;5318767;32;34330;-69
2022/11/15 10:20:54;;;;;;;;;;;;;;;10.01;74.80;100622.44;5334913;32;36763;-71
2022/11/15 10:23:56;;;;;;;;;;;;;;;10.57;73.99;100607.38;5311686;32;34263;-71
2022/11/15 10:26:58;;;;;;;;;;;;;;;10.58;73.82;100603.84;5326204;32;34443;-75
2022/11/15 10:30:00;;;;;;;;;;;;;;;11.24;70.82;100595.28;5315060;32;34325;-66
2022/11/15 10:33:13;;;;;;;;;;;;;;;10.77;72.76;100598.78;5309911;32;34439;-72
2022/11/15 10:36:16;;;;;;;;;;;;;;;11.22;70.64;100590.09;5332872;32;44489;-67
2022/11/15 10:39:18;;;;;;;;;;;;;;;10.47;74.73;100590.22;5318952;32;34522;-65
2022/11/15 10:42:26;;;;;;;;;;;;;;;11.61;70.49;100577.13;5332845;32;35218;-73
2022/11/15 10:45:30;;;;;;;;;;;;;;;11.02;70.75;100579.47;5316716;32;35575;-66
2022/11/15 10:48:32;;;;;;;;;;;;;;;11.08;70.69;100589.75;5323587;32;34368;-67
2022/11/15 10:51:34;;;;;;;;;;;;;;;10.21;74.72;100571.84;5328433;32;34357;-68
2022/11/15 10:54:56;;;;;;;;;;;;;;;10.93;71.35;100559.63;5309759;32;44603;-65
2022/11/15 10:58:06;;;;;;;;;;;;;;;11.04;70.15;100546.91;5320816;32;34387;-67
2022/11/15 11:01:09;;;;;;;;;;;;;;;11.58;68.66;100555.31;5323507;32;44380;-67
2022/11/15 11:04:11;;;;;;;;;;;;;;;11.40;69.36;100549.03;5319451;32;32504;-71
2022/11/15 11:07:20;;;;;;;;;;;;;;;11.33;68.21;100537.91;5303916;32;34513;-71
2022/11/15 11:10:22;;;;;;;;;;;;;;;11.97;66.55;100523.88;5317342;32;34292;-70
2022/11/15 11:13:44;;;;;;;;;;;;;;;12.18;65.75;100530.88;5324137;32;45004;-70
2022/11/15 11:16:52;;;;;;;;;;;;;;;11.42;67.80;100531.41;5314755;32;35173;-69
2022/11/15 11:20:00;;;;;;;;;;;;;;;11.36;69.41;100529.03;5327688;32;33503;-67
2022/11/15 11:23:20;;;;;;;;;;;;;;;11.22;70.05;100521.69;5332136;32;35899;-67
2022/11/15 11:26:41;;;;;;;;;;;;;;;11.97;67.15;100523.03;5326952;32;34339;-66
2022/11/15 11:29:46;;;;;;;;;;;;;;;12.36;63.74;100505.47;5316923;32;46249;-67
2022/11/15 11:32:54;;;;;;;;;;;;;;;11.82;65.58;100506.09;5309955;32;34310;-68
2022/11/15 11:36:03;;;;;;;;;;;;;;;12.18;63.51;100524.75;5316958;32;35879;-70
2022/11/15 11:39:23;;;;;;;;;;;;;;;11.71;65.52;100517.03;5320344;32;42013;-74
2022/11/15 11:42:28;;;;;;;;;;;;;;;11.29;67.02;100517.03;5311211;32;33783;-68
2022/11/15 11:45:38;;;;;;;;;;;;;;;11.45;67.77;100507.59;5330154;32;33531;-72
2022/11/15 11:48:59;;;;;;;;;;;;;;;11.02;68.63;100497.94;5302068;32;34298;-70
2022/11/15 11:52:00;;;;;;;;;;;;;;;11.00;68.95;100489.22;5314347;32;34440;-71
2022/11/15 11:55:14;;;;;;;;;;;;;;;11.65;67.07;100494.44;5336478;32;35563;-68
2022/11/15 11:58:19;;;;;;;;;;;;;;;11.48;67.77;100485.56;5315792;32;35482;-72
2022/11/15 12:01:30;;;;;;;;;;;;;;;9.90;73.37;100495.88;5314369;32;34648;-71
2022/11/15 12:04:38;;;;;;;;;;;;;;;10.70;72.74;100492.16;5314415;32;34333;-71
2022/11/15 12:07:40;;;;;;;;;;;;;;;11.38;69.34;100470.13;5312947;32;47023;-72
2022/11/15 12:10:43;;;;;;;;;;;;;;;11.52;66.72;100468.72;5330953;32;34391;-66
2022/11/15 12:13:46;;;;;;;;;;;;;;;12.03;65.69;100463.03;5311299;32;34999;-68
2022/11/15 12:16:48;;;;;;;;;;;;;;;11.75;65.12;100462.50;5326183;32;34836;-68
2022/11/15 12:19:51;;;;;;;;;;;;;;;12.03;64.43;100449.00;5324631;32;34357;-68
2022/11/15 12:22:54;;;;;;;;;;;;;;;12.25;64.70;100446.28;5327537;32;34374;-72
2022/11/15 12:25:59;;;;;;;;;;;;;;;12.38;63.13;100442.16;5309192;32;34446;-66
2022/11/15 12:29:03;;;;;;;;;;;;;;;12.08;64.58;100441.75;5321634;32;34281;-67
2022/11/15 12:32:22;;;;;;;;;;;;;;;11.38;68.00;100443.81;5319289;32;44627;-65
2022/11/15 12:35:30;;;;;;;;;;;;;;;12.15;64.80;100435.28;5316955;32;34672;-67
2022/11/15 12:38:51;;;;;;;;;;;;;;;12.07;64.54;100430.37;5305072;32;34301;-70
2022/11/15 12:41:56;;;;;;;;;;;;;;;12.38;62.69;100437.75;5317872;32;34443;-77
2022/11/15 12:44:59;;;;;;;;;;;;;;;11.70;64.80;100433.72;5329452;32;34749;-67
2022/11/15 12:48:16;;;;;;;;;;;;;;;11.95;64.83;100430.06;5329316;32;34377;-67
2022/11/15 12:51:22;;;;;;;;;;;;;;;10.64;68.34;100423.19;5328344;32;34432;-66
2022/11/15 12:54:24;;;;;;;;;;;;;;;11.17;68.10;100418.41;5336122;32;35577;-71
2022/11/15 12:57:28;;;;;;;;;;;;;;;11.69;66.08;100415.34;5309992;32;34500;-68
2022/11/15 13:00:33;;;;;;;;;;;;;;;11.88;64.55;100413.66;5321248;32;34395;-67
2022/11/15 13:03:35;;;;;;;;;;;;;;;11.52;64.92;100403.75;5320365;32;35745;-67
2022/11/15 13:06:47;;;;;;;;;;;;;;;11.87;64.41;100404.91;5305966;32;47001;-72
2022/11/15 13:09:51;;;;;;;;;;;;;;;11.52;66.47;100398.50;5336942;32;34833;-65
2022/11/15 13:13:00;;;;;;;;;;;;;;;11.09;68.08;100405.56;5323623;32;34353;-67
2022/11/15 13:16:02;;;;;;;;;;;;;;;11.51;67.19;100406.47;5324767;32;35407;-70
2022/11/15 13:19:04;;;;;;;;;;;;;;;11.66;66.02;100408.47;5302166;32;34457;-67
2022/11/15 13:25:36;;;;;;;;;;;;;;;11.17;68.15;100410.50;5344284;32;35070;-65
2022/11/15 13:28:41;;;;;;;;;;;;;;;11.43;68.55;100416.47;5312135;32;44557;-68
2022/11/15 13:31:43;;;;;;;;;;;;;;;11.50;68.34;100400.34;5327977;32;34374;-66
2022/11/15 13:34:48;;;;;;;;;;;;;;;11.85;66.07;100398.88;5322717;32;35726;-67
2022/11/15 13:37:54;;;;;;;;;;;;;;;11.86;65.84;100395.31;5320299;32;34857;-69
2022/11/15 13:40:56;;;;;;;;;;;;;;;11.68;66.31;100393.44;5338545;32;37046;-66
2022/11/15 13:43:58;;;;;;;;;;;;;;;12.04;64.84;100390.13;5328792;32;34369;-65
2022/11/15 13:47:04;;;;;;;;;;;;;;;11.78;65.89;100383.34;5326151;32;34107;-64
2022/11/15 13:50:10;;;;;;;;;;;;;;;11.72;65.94;100383.63;5311880;32;44560;-66
2022/11/15 13:53:13;;;;;;;;;;;;;;;11.24;67.50;100382.19;5331083;32;35657;-66
2022/11/15 13:56:16;;;;;;;;;;;;;;;11.19;68.43;100361.31;5330599;32;34212;-68
2022/11/15 13:59:21;;;;;;;;;;;;;;;10.29;73.21;100362.31;5329701;32;34315;-68
2022/11/15 14:02:30;;;;;;;;;;;;;;;11.36;68.37;100357.97;5320857;32;34364;-68
2022/11/15 14:05:32;;;;;;;;;;;;;;;10.75;69.99;100353.47;5310509;32;34377;-72
2022/11/15 14:08:34;;;;;;;;;;;;;;;11.15;68.79;100353.62;5324097;32;34903;-65
2022/11/15 14:11:37;;;;;;;;;;;;;;;10.13;73.10;100359.37;5325906;32;45023;-68
2022/11/15 14:14:44;;;;;;;;;;;;;;;11.01;68.99;100346.28;5333408;32;34506;-71
2022/11/15 14:17:46;;;;;;;;;;;;;;;10.80;70.78;100361.19;5327450;32;36882;-67
2022/11/15 14:20:51;;;;;;;;;;;;;;;11.19;68.85;100355.19;5329080;32;34207;-73
2022/11/15 14:24:13;;;;;;;;;;;;;;;11.18;68.64;100356.13;5339528;32;34254;-76
2022/11/15 14:27:16;;;;;;;;;;;;;;;11.54;65.36;100351.94;5313494;32;37554;-66
2022/11/15 14:30:18;;;;;;;;;;;;;;;11.31;67.06;100337.12;5325550;32;34313;-68
2022/11/15 14:33:32;;;;;;;;;;;;;;;11.63;65.11;100338.34;5325185;32;34300;-69
2022/11/15 14:36:34;;;;;;;;;;;;;;;11.08;67.20;100335.47;5331917;32;34702;-65
2022/11/15 14:39:36;;;;;;;;;;;;;;;11.08;67.46;100334.63;5325421;32;44914;-70
2022/11/15 14:42:38;;;;;;;;;;;;;;;11.26;66.50;100325.94;5318075;32;34841;-68
2022/11/15 14:45:40;;;;;;;;;;;;;;;11.29;66.50;100320.56;5318450;32;34480;-68
2022/11/15 14:48:42;;;;;;;;;;;;;;;10.26;70.56;100323.91;5309127;32;34708;-69
2022/11/15 14:51:44;;;;;;;;;;;;;;;10.44;70.86;100319.69;5330098;32;36361;-71
2022/11/15 14:54:46;;;;;;;;;;;;;;;10.74;69.62;100314.09;5328742;32;35591;-70
2022/11/15 14:57:48;;;;;;;;;;;;;;;11.03;68.49;100305.88;5325148;32;34489;-77
2022/11/15 15:00:50;;;;;;;;;;;;;;;10.56;69.98;100305.19;5342159;32;35328;-73
2022/11/15 15:03:53;;;;;;;;;;;;;;;11.32;67.39;100296.72;5311079;32;36475;-73
2022/11/15 15:06:55;;;;;;;;;;;;;;;11.06;68.47;100304.87;5296868;32;34477;-69
2022/11/15 15:09:58;;;;;;;;;;;;;;;11.03;68.76;100307.66;5304035;32;34215;-69
2022/11/15 15:13:20;;;;;;;;;;;;;;;10.54;71.32;100304.41;5322499;32;34635;-69
2022/11/15 15:16:22;;;;;;;;;;;;;;;10.96;68.90;100311.47;5319612;32;34416;-73
2022/11/15 15:19:24;;;;;;;;;;;;;;;11.22;66.77;100294.56;5316015;32;34325;-70
2022/11/15 15:22:27;;;;;;;;;;;;;;;11.33;66.40;100293.19;5330681;32;34319;-73
2022/11/15 15:25:33;;;;;;;;;;;;;;;11.05;66.84;100280.34;5312847;32;35191;-69
2022/11/15 15:28:35;;;;;;;;;;;;;;;11.07;67.72;100289.03;5333558;32;34176;-69
2022/11/15 15:31:37;;;;;;;;;;;;;;;11.43;65.72;100282.25;5318501;32;46626;-76
2022/11/15 15:34:39;;;;;;;;;;;;;;;10.87;67.25;100285.53;5322901;32;35553;-75
2022/11/15 15:37:41;;;;;;;;;;;;;;;10.85;67.86;100288.25;5334375;32;37421;-75
2022/11/15 15:40:43;;;;;;;;;;;;;;;10.24;71.36;100299.47;5312986;32;35273;-70
2022/11/15 15:43:45;;;;;;;;;;;;;;;11.05;68.87;100305.81;5331343;32;35091;-76
2022/11/15 15:46:47;;;;;;;;;;;;;;;11.12;67.91;100300.22;5317844;32;34600;-76
2022/11/15 15:49:49;;;;;;;;;;;;;;;11.12;68.07;100299.38;5331128;32;34385;-70
2022/11/15 15:52:52;;;;;;;;;;;;;;;10.58;69.50;100292.88;5320324;32;35214;-75
2022/11/15 15:55:54;;;;;;;;;;;;;;;10.73;69.81;100288.75;5316612;32;34956;-71
2022/11/15 15:58:55;;;;;;;;;;;;;;;11.26;67.15;100290.88;5339337;32;34395;-70
2022/11/15 16:01:57;;;;;;;;;;;;;;;10.76;69.86;100292.13;5325896;32;34956;-70
2022/11/15 16:04:59;;;;;;;;;;;;;;;10.87;68.75;100286.38;5333359;32;34868;-75
2022/11/15 16:08:01;;;;;;;;;;;;;;;11.26;67.80;100286.47;5301421;32;35124;-69
2022/11/15 16:11:06;;;;;;;;;;;;;;;11.24;67.68;100276.94;5327143;32;35540;-70