Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:13;;;;;;;83.88;33.40;;;;;;;0.50;90.66;100321.16;5096242;28;20490;-69
2022/12/10 00:04:39;;;;;;;85.22;32.13;;;;;;;0.37;91.86;100318.50;5083977;28;20044;-69
2022/12/10 00:07:07;;;;;;;86.93;34.97;;;;;;;0.14;93.12;100321.75;5063890;28;20044;-69
2022/12/10 00:09:34;;;;;;;105.57;38.67;;;;;;;0.17;93.42;100330.22;5092087;28;20048;-69
2022/12/10 00:12:01;;;;;;;90.30;35.08;;;;;;;0.34;92.87;100325.69;5093666;28;20039;-69
2022/12/10 00:14:28;;;;;;;83.13;33.85;;;;;;;0.41;91.80;100321.75;5093802;28;20036;-69
2022/12/10 00:16:55;;;;;;;81.25;32.45;;;;;;;0.45;91.03;100331.06;5092311;28;20076;-68
2022/12/10 00:19:21;;;;;;;88.18;33.97;;;;;;;0.34;91.19;100326.53;5093771;28;20566;-69
2022/12/10 00:21:48;;;;;;;80.00;35.00;;;;;;;0.34;91.20;100325.69;5092611;28;20052;-69
2022/12/10 00:24:15;;;;;;;88.05;33.10;;;;;;;0.31;91.48;100325.88;5093118;28;20044;-68
2022/12/10 00:26:42;;;;;;;83.03;33.08;;;;;;;0.27;91.70;100327.84;5093568;28;20074;-69
2022/12/10 00:29:11;;;;;;;80.47;33.28;;;;;;;0.24;92.26;100324.59;5092061;28;20036;-69
2022/12/10 00:31:39;;;;;;;82.25;32.15;;;;;;;0.24;92.08;100332.44;5093233;28;20058;-69
2022/12/10 00:34:09;;;;;;;88.80;33.55;;;;;;;0.28;91.92;100324.31;5093606;28;20056;-69
2022/12/10 00:36:39;;;;;;;82.93;33.00;;;;;;;0.24;92.44;100332.44;5092315;28;20052;-69
2022/12/10 00:39:06;;;;;;;84.50;34.40;;;;;;;0.15;92.73;100326.88;5091107;28;20509;-69
2022/12/10 00:41:33;;;;;;;92.25;34.25;;;;;;;0.17;92.03;100330.22;5098327;28;20396;-69
2022/12/10 00:44:00;;;;;;;85.00;32.83;;;;;;;0.19;92.38;100324.91;5113884;28;20049;-68
2022/12/10 00:46:28;;;;;;;76.65;32.80;;;;;;;0.14;92.34;100326.97;5113051;28;20039;-68
2022/12/10 00:48:54;;;;;;;89.22;33.00;;;;;;;0.14;92.92;100319.97;5113972;28;20040;-68
2022/12/10 00:51:24;;;;;;;84.05;32.00;;;;;;;0.11;92.72;100327.16;5113348;28;20093;-68
2022/12/10 00:53:52;;;;;;;86.97;33.33;;;;;;;0.10;93.26;100328.94;5113810;28;20047;-68
2022/12/10 00:56:22;;;;;;;86.00;32.75;;;;;;;0.07;93.72;100323.91;5113646;28;20051;-68
2022/12/10 00:58:49;;;;;;;80.55;31.60;;;;;;;0.07;93.97;100336.94;5113971;28;20399;-68
2022/12/10 01:01:23;;;;;;;90.55;31.95;;;;;;;0.05;93.27;100337.97;5113577;28;20043;-68
2022/12/10 01:03:54;;;;;;;78.72;32.15;;;;;;;0.03;93.41;100342.47;5115106;28;20122;-68
2022/12/10 01:06:28;;;;;;;83.38;32.47;;;;;;;0.05;92.63;100340.59;5117084;28;20131;-68
2022/12/10 01:08:59;;;;;;;84.03;32.67;;;;;;;0.03;92.44;100332.84;5117371;28;20044;-68
2022/12/10 01:11:31;;;;;;;88.78;33.60;;;;;;;0.00;92.39;100338.28;5117553;28;20044;-68
2022/12/10 01:13:59;;;;;;;86.10;33.00;;;;;;;0.04;92.19;100339.75;5117575;28;20112;-68
2022/12/10 01:16:26;;;;;;;87.47;30.58;;;;;;;0.01;92.36;100334.72;5117247;28;20047;-68
2022/12/10 01:18:55;;;;;;;85.47;32.45;;;;;;;0.02;91.86;100344.25;5117757;28;20075;-68
2022/12/10 01:21:22;;;;;;;84.25;31.17;;;;;;;0.08;91.85;100345.63;5117311;28;20156;-68
2022/12/10 01:23:51;;;;;;;84.40;33.22;;;;;;;0.04;91.84;100339.75;5117281;28;20050;-68
2022/12/10 01:26:22;;;;;;;80.50;31.38;;;;;;;0.04;91.67;100347.59;5117289;28;20098;-68
2022/12/10 01:28:49;;;;;;;83.57;33.03;;;;;;;0.03;91.34;100345.06;5117201;28;20130;-68
2022/12/10 01:31:22;;;;;;;86.72;32.30;;;;;;;0.03;91.79;100350.28;5116850;28;20377;-68
2022/12/10 01:33:49;;;;;;;82.78;32.70;;;;;;;-0.05;91.55;100359.44;5117233;28;20043;-68
2022/12/10 01:36:18;;;;;;;83.05;31.83;;;;;;;-0.03;92.31;100356.72;5117307;28;20051;-68
2022/12/10 01:38:46;;;;;;;81.72;32.65;;;;;;;-0.14;92.23;100354.78;5117167;28;20051;-67
2022/12/10 01:41:20;;;;;;;84.10;31.25;;;;;;;-0.14;92.30;100356.56;5117123;28;20051;-69
2022/12/10 01:43:52;;;;;;;86.47;32.17;;;;;;;-0.13;92.08;100358.22;5117306;28;20088;-69
2022/12/10 01:46:20;;;;;;;81.93;30.60;;;;;;;-0.16;91.89;100361.00;5116990;28;20047;-68
2022/12/10 01:48:47;;;;;;;83.97;31.23;;;;;;;-0.24;91.64;100366.69;5081773;28;20046;-68
2022/12/10 01:51:14;;;;;;;86.93;31.75;;;;;;;-0.16;91.49;100369.69;5117107;28;20082;-69
2022/12/10 01:53:44;;;;;;;80.05;32.55;;;;;;;-0.15;91.83;100367.91;5116528;28;20048;-68
2022/12/10 01:56:11;;;;;;;85.53;31.02;;;;;;;-0.19;91.57;100369.88;5116789;28;20047;-69
2022/12/10 01:58:39;;;;;;;80.22;29.95;;;;;;;-0.20;91.38;100369.03;5116785;28;20043;-68
2022/12/10 02:01:13;;;;;;;77.00;30.80;;;;;;;-0.25;91.79;100368.47;5116459;28;20047;-68
2022/12/10 02:04:06;;;;;;;85.38;30.75;;;;;;;-0.22;91.72;100380.47;5116571;28;20055;-68
2022/12/10 02:06:57;;;;;;;80.93;30.52;;;;;;;-0.32;91.84;100379.38;5115465;28;20052;-68
2022/12/10 02:12:24;;;;;;;82.20;32.60;;;;;;;-0.37;91.94;100384.03;5131580;27;20123;-68
2022/12/10 02:14:57;;;;;;;84.57;31.23;;;;;;;-0.39;91.78;100384.09;5111306;28;20532;-67
2022/12/10 02:17:30;;;;;;;73.88;30.63;;;;;;;-0.40;92.46;100382.41;5111407;28;20500;-67
2022/12/10 02:22:46;;;;;;;89.72;33.05;;;;;;;-0.41;93.42;100378.16;5111305;27;20362;-68
2022/12/10 02:25:15;;;;;;;86.45;30.58;;;;;;;-0.36;93.81;100378.72;5111339;28;20055;-68
2022/12/10 02:28:05;;;;;;;79.15;31.30;;;;;;;-0.30;93.97;100373.13;5111094;28;20044;-68
2022/12/10 02:30:34;;;;;;;92.78;31.63;;;;;;;-0.24;94.85;100377.13;5111047;28;20043;-67
2022/12/10 02:33:04;;;;;;;91.93;32.92;;;;;;;-0.09;94.83;100371.00;5111208;28;20044;-68
2022/12/10 02:35:34;;;;;;;105.07;34.70;;;;;;;0.03;94.88;100373.75;5112594;28;20493;-68
2022/12/10 02:38:06;;;;;;;;;;;;;;;0.11;95.57;100371.50;5110346;28;20059;-68
2022/12/10 02:40:38;;;;;;;95.78;31.75;;;;;;;0.16;96.09;100370.31;5110797;28;19927;-68
2022/12/10 02:43:08;;;;;;;106.95;33.88;;;;;;;0.25;95.58;100373.25;5110754;28;20040;-68
2022/12/10 02:45:37;;;;;;;116.18;34.65;;;;;;;0.29;96.29;100372.97;5110746;28;20044;-68
2022/12/10 02:48:05;;;;;;;106.30;34.45;;;;;;;0.34;95.76;100365.66;5111038;28;20104;-68
2022/12/10 02:50:37;;;;;;;111.57;35.15;;;;;;;0.34;96.16;100378.72;5109907;28;20048;-68
2022/12/10 02:53:04;;;;;;;109.18;35.53;;;;;;;0.42;96.48;100377.38;5110618;28;20101;-68
2022/12/10 02:56:00;;;;;;;109.82;36.03;;;;;;;0.49;95.71;100371.69;5110780;28;20097;-68
2022/12/10 02:58:46;;;;;;;114.18;35.00;;;;;;;0.45;95.64;100382.44;5110298;28;20044;-68
2022/12/10 03:01:53;;;;;;;110.60;35.30;;;;;;;0.45;95.74;100385.03;5110432;28;20048;-68
2022/12/10 03:05:00;;;;;;;110.60;35.33;;;;;;;0.31;95.92;100393.72;5110008;28;20051;-68
2022/12/10 03:07:37;;;;;;;99.97;33.67;;;;;;;0.37;96.05;100396.78;5109839;28;20512;-68
2022/12/10 03:10:24;;;;;;;104.65;35.42;;;;;;;0.31;96.42;100396.34;5110316;28;20109;-68
2022/12/10 03:12:58;;;;;;;122.22;36.03;;;;;;;0.29;96.55;100391.25;5110612;28;20048;-68
2022/12/10 03:15:27;;;;;;;112.57;36.03;;;;;;;0.34;97.24;100390.94;5109906;28;20047;-68
2022/12/10 03:17:56;;;;;;;103.25;34.50;;;;;;;0.32;96.87;100398.84;5110526;28;20048;-68
2022/12/10 03:20:25;;;;;;;109.93;34.65;;;;;;;0.42;95.83;100395.66;5109556;28;20044;-67
2022/12/10 03:22:53;;;;;;;108.10;35.47;;;;;;;0.48;96.13;100396.13;5108942;28;20036;-68
2022/12/10 03:25:24;;;;;;;115.93;34.90;;;;;;;0.46;95.55;100400.59;5109893;28;20048;-68
2022/12/10 03:27:54;;;;;;;105.90;35.47;;;;;;;0.56;96.03;100403.44;5110265;28;20044;-68
2022/12/10 03:30:21;;;;;;;109.78;34.10;;;;;;;0.54;95.31;100400.94;5109712;28;20042;-68
2022/12/10 03:32:49;;;;;;;111.65;35.97;;;;;;;0.62;95.01;100403.09;5103275;28;20047;-67
2022/12/10 03:35:18;;;;;;;110.20;37.15;;;;;;;0.65;95.22;100404.63;5096359;28;20058;-68
2022/12/10 03:37:46;;;;;;;117.07;36.28;;;;;;;0.66;95.52;100406.34;5096206;28;20515;-67
2022/12/10 03:40:13;;;;;;;116.50;36.47;;;;;;;0.65;95.16;100405.47;5096404;28;20089;-68
2022/12/10 03:42:39;;;;;;;109.57;35.63;;;;;;;0.68;94.56;100409.69;5096075;28;20044;-67
2022/12/10 03:45:07;;;;;;;115.75;36.58;;;;;;;0.68;94.93;100414.91;5096221;28;20052;-67
2022/12/10 03:47:34;;;;;;;106.63;35.25;;;;;;;0.66;94.60;100407.16;5096035;28;20531;-67
2022/12/10 03:50:00;;;;;;;103.53;34.58;;;;;;;0.72;95.28;100405.94;5095889;28;20040;-67
2022/12/10 03:52:27;;;;;;;113.53;36.42;;;;;;;0.70;94.45;100402.56;5096023;28;20044;-67
2022/12/10 03:54:54;;;;;;;108.13;36.38;;;;;;;0.73;94.76;100402.38;5095927;28;20101;-68
2022/12/10 03:57:20;;;;;;;113.05;35.08;;;;;;;0.81;94.50;100401.88;5095584;28;20462;-68
2022/12/10 03:59:47;;;;;;;106.40;34.70;;;;;;;0.83;94.13;100413.91;5095839;28;20044;-67
2022/12/10 04:02:14;;;;;;;109.53;36.67;;;;;;;0.63;94.88;100404.75;5095750;28;20040;-67
2022/12/10 04:04:41;;;;;;;90.22;33.47;;;;;;;0.25;96.23;100399.34;5094648;28;20113;-67
2022/12/10 04:07:08;;;;;;;103.03;34.28;;;;;;;0.32;96.59;100398.03;5094511;28;20066;-67
2022/12/10 04:09:35;;;;;;;91.95;34.67;;;;;;;-0.08;98.12;100403.94;5095573;28;20048;-67
2022/12/10 04:12:02;;;;;;;104.35;35.65;;;;;;;-0.10;98.54;100404.97;5095525;28;20478;-67
2022/12/10 04:17:16;;;;;;;100.40;35.22;;;;;;;0.13;97.75;100406.19;5094953;28;20144;-68
2022/12/10 04:19:43;;;;;;;96.35;35.15;;;;;;;0.22;97.87;100412.56;5095700;28;20051;-67
2022/12/10 04:27:43;;;;;;;96.28;33.10;;;;;;;0.41;95.86;100407.06;5095162;28;20054;-68
2022/12/10 04:30:12;;;;;;;100.90;35.72;;;;;;;0.50;95.33;100407.28;5094070;28;20048;-68
2022/12/10 04:32:38;;;;;;;88.72;32.85;;;;;;;0.54;94.63;100418.38;5095004;28;20135;-68
2022/12/10 04:35:06;;;;;;;89.38;34.08;;;;;;;0.62;94.32;100407.44;5094963;28;20044;-68
2022/12/10 04:37:32;;;;;;;92.57;33.78;;;;;;;0.65;94.31;100409.88;5095217;28;20146;-68
2022/12/10 04:39:59;;;;;;;95.70;32.85;;;;;;;0.58;94.03;100409.41;5094709;28;20040;-68
2022/12/10 04:42:26;;;;;;;83.63;33.40;;;;;;;0.55;93.08;100404.41;5095230;28;20061;-68
2022/12/10 04:44:52;;;;;;;92.97;34.60;;;;;;;0.46;92.85;100410.22;5093658;28;20040;-68
2022/12/10 04:47:19;;;;;;;89.20;33.92;;;;;;;0.37;94.12;100409.00;5095040;28;20050;-68
2022/12/10 04:49:46;;;;;;;92.30;34.53;;;;;;;0.36;94.56;100412.53;5095031;28;20101;-68
2022/12/10 04:52:15;;;;;;;88.30;33.28;;;;;;;0.35;94.30;100416.94;5093391;28;20032;-68
2022/12/10 04:54:43;;;;;;;89.65;34.30;;;;;;;0.32;94.40;100418.91;5094611;28;20040;-68
2022/12/10 04:57:10;;;;;;;97.70;32.65;;;;;;;0.32;95.00;100417.13;5094674;28;20546;-68
2022/12/10 04:59:37;;;;;;;92.05;34.25;;;;;;;0.31;94.68;100414.59;5094667;28;20044;-68
2022/12/10 05:02:05;;;;;;;93.60;35.28;;;;;;;0.28;95.17;100420.03;5094413;28;20044;-68
2022/12/10 05:04:32;;;;;;;95.47;32.97;;;;;;;0.16;94.33;100421.63;5094699;28;20055;-68
2022/12/10 05:06:59;;;;;;;95.85;33.55;;;;;;;0.20;93.91;100423.13;5093757;28;20047;-68
2022/12/10 05:09:26;;;;;;;94.03;33.08;;;;;;;0.19;94.21;100424.03;5094414;28;20550;-68
2022/12/10 05:11:53;;;;;;;103.57;34.50;;;;;;;0.27;93.59;100426.16;5094635;28;20048;-68
2022/12/10 05:14:20;;;;;;;108.68;34.17;;;;;;;0.25;93.56;100412.38;5094439;28;20558;-68
2022/12/10 05:16:49;;;;;;;88.90;31.80;;;;;;;0.31;92.84;100418.06;5092932;28;20555;-68
2022/12/10 05:19:19;;;;;;;98.07;34.88;;;;;;;0.26;93.29;100414.06;5094501;28;20043;-68
2022/12/10 05:24:34;;;;;;;104.75;33.67;;;;;;;0.09;93.56;100413.34;5094032;28;20044;-68
2022/12/10 05:27:01;;;;;;;111.07;35.13;;;;;;;0.09;93.25;100412.50;5094203;28;20060;-68
2022/12/10 05:29:27;;;;;;;105.35;35.13;;;;;;;0.11;92.95;100410.63;5093473;28;20490;-69
2022/12/10 05:31:54;;;;;;;112.28;36.17;;;;;;;0.11;93.06;100411.47;5093396;28;20040;-68
2022/12/10 05:34:22;;;;;;;109.97;33.92;;;;;;;0.09;93.18;100418.56;5094316;28;20076;-68
2022/12/10 05:36:48;;;;;;;115.80;35.75;;;;;;;0.08;93.52;100416.88;5093950;28;20052;-68
2022/12/10 05:39:15;;;;;;;101.30;34.42;;;;;;;0.12;93.49;100420.13;5094191;28;20401;-68
2022/12/10 05:41:43;;;;;;;104.25;33.65;;;;;;;0.22;93.23;100421.25;5094015;28;20052;-68
2022/12/10 05:44:10;;;;;;;110.63;35.85;;;;;;;0.26;93.06;100419.28;5092714;28;20080;-67
2022/12/10 05:46:37;;;;;;;106.57;35.88;;;;;;;0.25;92.48;100420.22;5093550;28;20048;-67
2022/12/10 05:49:05;;;;;;;103.00;35.75;;;;;;;0.16;92.13;100427.69;5093489;28;20044;-67
2022/12/10 05:51:34;;;;;;;106.63;34.30;;;;;;;0.05;92.36;100429.28;5093742;28;20040;-67
2022/12/10 05:54:03;;;;;;;108.47;34.35;;;;;;;-0.32;94.65;100427.13;5093380;28;20402;-68
2022/12/10 05:56:30;;;;;;;115.90;34.65;;;;;;;-0.26;94.46;100426.75;5093472;28;20105;-67
2022/12/10 05:59:01;;;;;;;108.10;35.38;;;;;;;-0.13;93.94;100437.28;5093802;28;20520;-67
2022/12/10 06:01:31;;;;;;;119.38;37.83;;;;;;;-0.20;94.91;100434.22;5093303;28;20058;-67
2022/12/10 06:03:59;;;;;;;128.10;36.60;;;;;;;-0.15;94.81;100433.09;5109989;28;20055;-67
2022/12/10 06:06:29;;;;;;;128.48;37.70;;;;;;;-0.16;94.61;100439.22;5092818;28;20070;-67
2022/12/10 06:08:56;;;;;;;121.15;37.10;;;;;;;-0.01;94.80;100433.94;5093637;28;20052;-67
2022/12/10 06:11:26;;;;;;;121.68;35.85;;;;;;;0.04;93.90;100440.63;5093236;28;20089;-67
2022/12/10 06:13:54;;;;;;;107.97;36.28;;;;;;;0.00;93.84;100434.78;5093490;28;20050;-68
2022/12/10 06:16:22;;;;;;;119.32;35.28;;;;;;;-0.12;94.12;100438.97;5093164;28;20048;-67
2022/12/10 06:18:49;;;;;;;108.18;35.63;;;;;;;-0.03;93.99;100438.41;5093354;28;20067;-67
2022/12/10 06:21:18;;;;;;;113.70;35.90;;;;;;;-0.34;94.11;100446.41;5093280;28;20110;-67
2022/12/10 06:23:45;;;;;;;113.57;37.05;;;;;;;-0.28;94.05;100443.41;5093374;28;20059;-67
2022/12/10 06:26:15;;;;;;;128.35;38.35;;;;;;;-0.34;94.83;100447.22;5093246;28;20036;-68
2022/12/10 06:28:44;;;;;;;126.20;35.92;;;;;;;-0.44;94.58;100448.69;5093401;28;20052;-67
2022/12/10 06:31:11;;;;;;;123.60;36.90;;;;;;;-0.65;95.48;100448.22;5093250;28;20490;-67
2022/12/10 06:33:40;;;;;;;127.47;35.47;;;;;;;-0.50;94.64;100454.28;5093074;28;20032;-67
2022/12/10 06:36:09;;;;;;;122.88;35.53;;;;;;;-0.67;94.37;100450.91;5093223;28;20105;-67
2022/12/10 06:38:36;;;;;;;132.25;38.20;;;;;;;-0.63;94.63;100449.78;5093435;28;20097;-68
2022/12/10 06:41:05;;;;;;;135.18;38.95;;;;;;;-0.57;94.36;100458.19;5093300;28;20075;-67
2022/12/10 06:43:32;;;;;;;115.22;36.28;;;;;;;-0.60;94.37;100465.25;5092995;28;20504;-68
2022/12/10 06:46:06;;;;;;;111.03;35.35;;;;;;;-0.57;94.90;100469.44;5092899;28;20068;-68
2022/12/10 06:48:33;;;;;;;134.90;37.88;;;;;;;-0.51;94.80;100465.63;5093409;28;20131;-67
2022/12/10 06:51:00;;;;;;;131.07;38.70;;;;;;;-0.63;94.47;100472.41;5092906;28;20048;-68
2022/12/10 06:53:26;;;;;;;117.78;37.92;;;;;;;-0.97;96.30;100476.91;5093328;28;20094;-68
2022/12/10 06:55:53;;;;;;;129.93;36.53;;;;;;;-0.71;95.99;100474.59;5093053;28;20047;-68
2022/12/10 06:58:19;;;;;;;118.22;37.63;;;;;;;-0.52;95.59;100480.44;5092941;28;20119;-68
2022/12/10 07:00:46;;;;;;;137.88;38.67;;;;;;;-0.42;95.06;100481.56;5092874;28;20093;-67
2022/12/10 07:03:13;;;;;;;127.80;36.22;;;;;;;-0.47;94.05;100482.78;5092797;28;20537;-68
2022/12/10 07:05:39;;;;;;;122.38;36.92;;;;;;;-0.64;93.40;100491.56;5092617;28;20044;-68
2022/12/10 07:08:06;;;;;;;138.20;38.28;;;;;;;-0.89;93.94;100486.91;5076573;28;20533;-68
2022/12/10 07:10:33;;;;;;;126.68;37.63;;;;;;;-1.25;95.61;100491.47;5085764;28;20497;-68
2022/12/10 07:13:00;;;;;;;144.90;38.58;;;;;;;-1.31;96.51;100488.38;5096196;28;20044;-68
2022/12/10 07:15:28;;;;;;;142.32;37.92;;;;;;;-1.26;97.54;100494.16;5096753;28;20051;-67
2022/12/10 07:17:54;;;;;;;129.13;37.08;;;;;;;-1.06;97.20;100495.66;5096476;28;20581;-67
2022/12/10 07:20:21;;;;;;;142.55;38.75;;;;;;;-1.03;96.57;100498.94;5096168;28;20040;-67
2022/12/10 07:22:48;;;;;;;130.52;36.53;;;;;;;-0.98;96.29;100499.53;5096783;28;20477;-68
2022/12/10 07:25:15;;;;;;;134.35;36.50;;;;;;;-0.97;96.07;100503.78;5096503;28;20044;-68
2022/12/10 07:27:41;;;;;;;133.98;37.10;;;;;;;-1.17;97.05;100504.91;5095237;28;20367;-69
2022/12/10 07:30:09;;;;;;;136.38;36.50;;;;;;;-0.95;95.95;100511.53;5095482;28;20044;-69
2022/12/10 07:32:35;;;;;;;126.65;34.83;;;;;;;-1.07;96.13;100507.03;5095682;28;20436;-69
2022/12/10 07:35:03;;;;;;;133.45;35.55;;;;;;;-1.27;97.17;100505.53;5096536;28;20068;-69
2022/12/10 07:37:29;;;;;;;128.55;34.97;;;;;;;-1.11;97.39;100506.34;5094966;28;20048;-69
2022/12/10 07:39:56;;;;;;;136.88;37.15;;;;;;;-1.11;96.30;100511.56;5095278;28;20070;-69
2022/12/10 07:42:23;;;;;;;130.30;33.75;;;;;;;-1.13;96.64;100515.16;5095501;28;20044;-69
2022/12/10 07:44:49;;;;;;;131.43;34.15;;;;;;;-1.13;95.68;100520.34;5096279;28;20602;-69
2022/12/10 07:47:16;;;;;;;138.73;34.65;;;;;;;-1.28;95.21;100519.44;5094732;28;20131;-69
2022/12/10 07:49:43;;;;;;;126.57;34.17;;;;;;;-1.34;95.72;100525.81;5096252;28;20101;-69
2022/12/10 07:52:09;;;;;;;130.05;34.25;;;;;;;-1.27;96.78;100521.13;5096045;28;20051;-69
2022/12/10 07:54:36;;;;;;;124.10;33.97;;;;;;;-1.23;95.92;100526.06;5095375;28;20040;-69
2022/12/10 07:57:03;;;;;;;131.73;33.60;;;;;;;-1.22;95.77;100529.50;5095915;28;20055;-68
2022/12/10 07:59:30;;;;;;;133.25;33.95;;;;;;;-1.21;95.67;100532.03;5095070;28;20036;-68
2022/12/10 08:01:57;;;;;;;140.75;35.75;;;;;;;-1.18;96.01;100533.66;5095133;28;20047;-69
2022/12/10 08:04:27;;;;;;;119.53;32.58;;;;;;;-1.08;94.99;100529.59;5095681;28;20494;-69
2022/12/10 08:06:55;;;;;;;119.32;32.28;;;;;;;-1.09;95.03;100534.88;5095244;28;20082;-69
2022/12/10 08:09:22;;;;;;;135.98;35.28;;;;;;;-1.24;95.72;100537.41;5095805;28;20097;-69
2022/12/10 08:11:48;;;;;;;137.65;34.55;;;;;;;-1.11;95.57;100544.53;5095574;28;20048;-69
2022/12/10 08:14:15;;;;;;;129.88;35.35;;;;;;;-0.95;94.80;100540.16;5095459;28;20121;-69
2022/12/10 08:16:42;;;;;;;138.00;37.05;;;;;;;-1.09;95.31;100547.91;5095159;28;20165;-68
2022/12/10 08:19:09;;;;;;;135.85;33.63;;;;;;;-1.09;95.05;100546.16;5095422;28;20482;-69
2022/12/10 08:21:35;;;;;;;146.25;35.53;;;;;;;-1.22;96.17;100547.72;5095171;28;20056;-68
2022/12/10 08:24:03;;;;;;;132.52;35.53;;;;;;;-1.22;96.32;100552.94;5095084;28;20032;-68
2022/12/10 08:26:31;;;;;;;138.68;35.25;;;;;;;-1.35;96.50;100547.56;5095206;28;20131;-68
2022/12/10 08:28:58;;;;;;;128.38;34.08;;;;;;;-1.18;96.42;100551.88;5095086;28;20082;-69
2022/12/10 08:31:26;;;;;;;140.70;35.88;;;;;;;-1.05;95.68;100562.44;5095199;28;20056;-69
2022/12/10 08:33:54;;;;;;;129.10;33.55;;;;;;;-1.00;94.99;100566.47;5095011;28;20504;-69
2022/12/10 08:36:22;;;;;;;135.23;35.67;;;;;;;-0.99;95.45;100569.91;5095246;28;20040;-69
2022/12/10 08:38:48;;;;;;;128.48;34.70;;;;;;;-0.91;95.12;100569.50;5094919;28;20052;-69
2022/12/10 08:41:19;;;;;;;122.50;34.88;;;;;;;-0.93;94.81;100576.56;5095257;28;20048;-69
2022/12/10 08:43:47;;;;;;;135.82;35.08;;;;;;;-1.17;95.27;100577.78;5095007;28;20123;-69
2022/12/10 08:46:15;;;;;;;134.70;34.25;;;;;;;-1.16;95.80;100581.25;5094787;28;20044;-69
2022/12/10 08:48:42;;;;;;;127.85;34.60;;;;;;;-1.09;95.52;100582.59;5095137;28;20047;-69
2022/12/10 08:51:13;;;;;;;123.45;33.17;;;;;;;-1.01;95.50;100587.38;5094654;28;20452;-69
2022/12/10 08:53:39;;;;;;;109.80;31.38;;;;;;;-0.99;94.34;100588.16;5095162;28;20123;-68
2022/12/10 08:56:06;;;;;;;124.65;33.33;;;;;;;-1.08;94.80;100593.84;5094595;28;20164;-68
2022/12/10 08:58:33;;;;;;;117.47;30.80;;;;;;;-1.05;94.67;100591.94;5094879;28;20128;-68
2022/12/10 09:01:05;;;;;;;120.60;32.70;;;;;;;-1.07;93.17;100596.38;5094621;28;20504;-69
2022/12/10 09:03:32;;;;;;;131.38;34.15;;;;;;;-1.06;93.77;100599.81;5094474;28;20402;-69
2022/12/10 09:06:03;;;;;;;126.32;31.42;;;;;;;-1.19;94.85;100594.44;5093883;28;20047;-68
2022/12/10 09:08:29;;;;;;;119.03;34.15;;;;;;;-1.24;95.04;100601.63;5094278;28;20040;-68
2022/12/10 09:10:56;;;;;;;129.63;33.50;;;;;;;-1.30;95.54;100588.97;5094500;28;20086;-68
2022/12/10 09:13:23;;;;;;;132.20;34.60;;;;;;;-1.16;95.45;100599.47;5094277;28;20089;-68
2022/12/10 09:15:52;;;;;;;128.82;33.33;;;;;;;-1.07;95.49;100598.16;5094031;28;20043;-68
2022/12/10 09:18:19;;;;;;;141.60;34.35;;;;;;;-1.09;95.77;100599.97;5093980;28;20043;-68
2022/12/10 09:20:45;;;;;;;144.68;35.20;;;;;;;-1.02;96.00;100598.72;5093803;28;20064;-68
2022/12/10 09:23:12;;;;;;;129.73;32.35;;;;;;;-0.91;95.32;100601.59;5094313;28;20067;-68
2022/12/10 09:25:39;;;;;;;128.38;35.00;;;;;;;-0.91;95.30;100601.59;5092462;28;20036;-68
2022/12/10 09:28:06;;;;;;;122.80;31.02;;;;;;;-0.78;94.29;100604.38;5094415;28;20545;-68
2022/12/10 09:30:33;;;;;;;139.00;35.22;;;;;;;-0.73;94.13;100611.91;5093590;28;20089;-68
2022/12/10 09:33:00;;;;;;;123.28;31.92;;;;;;;-0.61;93.99;100611.25;5093938;28;20048;-68
2022/12/10 09:35:27;;;;;;;123.18;32.65;;;;;;;-0.63;93.65;100610.50;5094091;28;20090;-68
2022/12/10 09:37:54;;;;;;;131.10;34.50;;;;;;;-0.50;93.59;100613.25;5093785;28;20440;-68
2022/12/10 09:40:32;;;;;;;131.15;33.53;;;;;;;-0.48;92.68;100614.00;5094173;28;20044;-68
2022/12/10 09:43:12;;;;;;;134.00;33.42;;;;;;;-0.62;92.74;100609.56;5093583;28;20527;-68
2022/12/10 09:46:22;;;;;;;121.80;31.77;;;;;;;-0.93;93.46;100610.41;5093764;28;20050;-68
2022/12/10 09:49:19;;;;;;;124.50;30.30;;;;;;;-1.10;93.78;100614.75;5093473;28;20055;-68
2022/12/10 09:51:47;;;;;;;117.20;29.83;;;;;;;-1.02;93.94;100610.00;5093767;28;20078;-68
2022/12/10 09:54:24;;;;;;;141.02;33.15;;;;;;;-1.00;94.57;100608.16;5093666;28;20474;-68
2022/12/10 09:56:54;;;;;;;127.47;33.38;;;;;;;-0.85;93.18;100606.47;5093910;28;20396;-68
2022/12/10 09:59:29;;;;;;;127.63;32.35;;;;;;;-0.98;93.76;100611.50;5093621;28;20112;-68
2022/12/10 10:02:21;;;;;;;131.05;32.60;;;;;;;-0.90;94.07;100618.06;5093686;28;20100;-68
2022/12/10 10:04:50;;;;;;;124.50;33.53;;;;;;;-0.93;94.43;100608.63;5093243;28;20113;-68
2022/12/10 10:07:24;;;;;;;124.78;33.22;;;;;;;-0.79;93.62;100610.50;5093056;28;20370;-68
2022/12/10 10:09:56;;;;;;;135.15;33.38;;;;;;;-0.73;93.07;100612.75;5093374;28;20489;-68
2022/12/10 10:12:23;;;;;;;130.50;33.50;;;;;;;-0.70;93.73;100612.59;5093649;28;20131;-68
2022/12/10 10:14:50;;;;;;;139.70;33.50;;;;;;;-0.50;93.23;100601.06;5093132;28;20444;-68
2022/12/10 10:17:28;;;;;;;155.27;36.78;;;;;;;-0.34;92.98;100614.06;5093255;28;20040;-68
2022/12/10 10:19:58;;;;;;;144.57;33.97;;;;;;;-0.30;92.07;100599.91;5093606;28;20571;-68
2022/12/10 10:22:26;;;;;;;134.90;35.20;;;;;;;-0.26;91.53;100600.59;5092894;28;20051;-68
2022/12/10 10:24:53;;;;;;;125.57;35.22;;;;;;;-0.26;92.06;100601.41;5093126;28;20450;-68
2022/12/10 10:27:27;;;;;;;137.90;34.60;;;;;;;-0.04;90.99;100601.03;5093325;28;20052;-68
2022/12/10 10:29:57;;;;;;;136.10;35.45;;;;;;;-0.05;90.72;100607.19;5093448;28;20119;-68
2022/12/10 10:32:47;;;;;;;136.32;34.78;;;;;;;-0.28;91.12;100610.28;5092786;28;20066;-68
2022/12/10 10:35:22;;;;;;;130.35;37.05;;;;;;;0.17;90.41;100608.53;5093249;28;20047;-68
2022/12/10 10:37:49;;;;;;;134.88;35.55;;;;;;;0.21;89.72;100603.97;5093299;28;20139;-67
2022/12/10 10:40:43;;;;;;;108.95;33.03;;;;;;;0.35;88.53;100604.81;5092652;28;20044;-67
2022/12/10 10:43:23;;;;;;;125.07;33.65;;;;;;;0.23;88.54;100605.56;5089720;28;20036;-67
2022/12/10 10:46:11;;;;;;;114.70;31.15;;;;;;;0.29;87.73;100592.16;5084290;28;20048;-68
2022/12/10 10:48:39;;;;;;;126.38;33.25;;;;;;;0.31;89.12;100602.47;5092818;28;20063;-67
2022/12/10 10:51:20;;;;;;;109.80;32.90;;;;;;;0.32;87.98;100599.78;5099824;28;20105;-65
2022/12/10 10:53:51;;;;;;;121.63;32.90;;;;;;;0.14;88.63;100603.50;5085735;28;20478;-65
2022/12/10 10:56:22;;;;;;;117.13;32.50;;;;;;;0.07;88.98;100603.00;5080702;28;20043;-63
2022/12/10 10:59:12;;;;;;;106.07;31.03;;;;;;;0.13;89.38;100599.22;5088931;28;20558;-65
2022/12/10 11:01:47;;;;;;;112.63;33.00;;;;;;;0.25;89.53;100590.63;5096269;28;20051;-66
2022/12/10 11:04:16;;;;;;;108.63;32.45;;;;;;;0.36;88.69;100596.09;5097027;28;20048;-66
2022/12/10 11:06:44;;;;;;;104.00;31.40;;;;;;;0.42;87.60;100604.44;5096129;28;20052;-66
2022/12/10 11:09:20;;;;;;;101.07;29.10;;;;;;;0.44;88.13;100595.63;5096866;28;20139;-66
2022/12/10 11:11:57;;;;;;;85.47;26.98;;;;;;;0.23;86.35;100600.34;5097041;28;20075;-66
2022/12/10 11:14:30;;;;;;;87.13;28.17;;;;;;;-0.06;87.61;100596.81;5096606;28;20051;-66
2022/12/10 11:17:11;;;;;;;89.63;28.33;;;;;;;0.08;87.62;100593.44;5096718;28;20043;-66
2022/12/10 11:19:55;;;;;;;85.63;26.77;;;;;;;0.20;88.22;100597.94;5096767;28;20129;-66
2022/12/10 11:22:25;;;;;;;87.72;28.17;;;;;;;0.24;88.04;100591.59;5096041;28;20074;-66
2022/12/10 11:24:52;;;;;;;87.07;27.75;;;;;;;0.08;87.26;100593.44;5094839;28;20443;-66
2022/12/10 11:27:44;;;;;;;95.20;27.45;;;;;;;-0.30;87.92;100604.31;5092634;28;20040;-66
2022/12/10 11:30:22;;;;;;;90.90;28.58;;;;;;;-0.07;88.92;100589.94;5086850;28;20047;-66
2022/12/10 11:33:18;;;;;;;74.97;26.55;;;;;;;0.21;87.75;100586.53;5094239;28;20047;-66
2022/12/10 11:36:17;;;;;;;97.85;29.48;;;;;;;0.10;87.64;100594.16;5093883;28;20485;-66
2022/12/10 11:38:59;;;;;;;89.57;26.23;;;;;;;0.04;87.11;100586.69;5077744;28;20131;-65
2022/12/10 11:41:54;;;;;;;83.65;27.52;;;;;;;-0.06;87.12;100582.00;5092072;28;20460;-65