Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 09:22:12;;;;;;;4.40;1.48;;;;;;;6.86;72.41;93694.81;5005275;28;20049;-78
2021/11/29 09:24:38;;;;;;;2.17;1.45;;;;;;;6.83;72.83;93683.69;5007617;28;20049;-77
2021/11/29 09:27:03;;;;;;;2.50;1.40;;;;;;;6.83;72.26;93689.03;5006351;28;20026;-79
2021/11/29 09:29:29;;;;;;;7.13;1.50;;;;;;;6.84;72.19;93680.00;5005919;28;20057;-77
2021/11/29 09:31:56;;;;;;;2.53;1.30;;;;;;;6.79;71.62;93678.78;5005382;28;20070;-77
2021/11/29 09:34:21;;;;;;;2.20;1.33;;;;;;;6.77;72.51;93683.47;4973114;28;20029;-78
2021/11/29 09:36:47;;;;;;;1.73;1.10;;;;;;;6.79;73.02;93686.75;5007291;28;20018;-80
2021/11/29 09:39:12;;;;;;;3.55;1.33;;;;;;;6.82;72.78;93684.72;5004145;28;20038;-78
2021/11/29 09:41:38;;;;;;;1.60;1.20;;;;;;;6.69;72.76;93704.94;5007412;28;20030;-77
2021/11/29 09:44:04;;;;;;;2.67;1.30;;;;;;;6.82;72.57;93706.84;4988191;28;20103;-78
2021/11/29 09:46:30;;;;;;;2.70;1.40;;;;;;;6.76;72.65;93700.47;4973316;28;20034;-79
2021/11/29 09:48:56;;;;;;;2.33;1.17;;;;;;;6.84;72.45;93702.16;4988472;28;20022;-78
2021/11/29 09:51:21;;;;;;;2.58;1.17;;;;;;;6.90;72.15;93712.03;4989242;28;20030;-78
2021/11/29 09:53:47;;;;;;;2.75;1.58;;;;;;;6.86;71.97;93715.28;5007071;28;20022;-78
2021/11/29 09:56:12;;;;;;;4.82;1.80;;;;;;;6.89;71.49;93710.41;4988066;28;20038;-78
2021/11/29 09:58:38;;;;;;;3.20;1.70;;;;;;;6.84;71.51;93736.81;5005820;28;20030;-78
2021/11/29 10:01:04;;;;;;;3.25;1.65;;;;;;;6.80;72.62;93733.69;5004103;28;20033;-77
2021/11/29 10:03:29;;;;;;;3.55;1.90;;;;;;;6.83;72.70;93731.66;5005934;28;20026;-77
2021/11/29 10:05:55;;;;;;;5.32;2.20;;;;;;;6.83;73.72;93726.34;5006020;28;20034;-78
2021/11/29 10:08:35;;;;;;;3.20;2.10;;;;;;;6.94;72.02;93723.13;5005249;28;20069;-76
2021/11/29 10:11:11;;;;;;;7.13;2.60;;;;;;;6.84;72.50;93720.81;5005420;28;20036;-80
2021/11/29 10:13:53;;;;;;;4.25;2.58;;;;;;;6.87;72.46;93716.91;4989284;28;20037;-77
2021/11/29 10:16:37;;;;;;;3.72;1.95;;;;;;;6.90;71.63;93716.56;5005852;28;20021;-78
2021/11/29 10:19:11;;;;;;;3.40;1.92;;;;;;;6.82;71.59;93724.72;5005472;28;20042;-77
2021/11/29 10:21:36;;;;;;;2.97;1.98;;;;;;;6.74;72.21;93713.16;4973644;28;20026;-77
2021/11/29 10:24:02;;;;;;;2.10;1.50;;;;;;;6.78;71.71;93701.13;4989227;28;20046;-77
2021/11/29 10:26:30;;;;;;;2.47;1.50;;;;;;;6.70;71.15;93705.75;5004804;28;20097;-77
2021/11/29 10:29:07;;;;;;;2.65;1.60;;;;;;;6.64;71.59;93694.06;5007584;28;20075;-78
2021/11/29 10:31:45;;;;;;;5.60;1.90;;;;;;;6.65;72.07;93688.53;5006392;28;20191;-77
2021/11/29 10:34:14;;;;;;;4.47;1.75;;;;;;;6.66;72.22;93684.00;5007474;28;20030;-76
2021/11/29 10:36:39;;;;;;;2.38;1.50;;;;;;;6.63;71.99;93687.91;4989447;28;20479;-78
2021/11/29 10:39:10;;;;;;;2.65;1.60;;;;;;;6.70;71.50;93682.63;5005016;28;20515;-75
2021/11/29 10:41:41;;;;;;;3.38;2.17;;;;;;;6.66;71.69;93684.84;4989774;28;20030;-76
2021/11/29 10:44:12;;;;;;;2.50;1.65;;;;;;;6.72;71.22;93680.59;5005832;28;20096;-76
2021/11/29 10:46:40;;;;;;;4.10;2.35;;;;;;;6.79;71.34;93677.94;5007092;28;20507;-79
2021/11/29 10:49:08;;;;;;;3.70;2.25;;;;;;;6.79;71.37;93673.44;4988081;28;20113;-78
2021/11/29 10:51:34;;;;;;;3.38;1.73;;;;;;;6.83;71.60;93667.72;5006970;28;20412;-78
2021/11/29 10:54:02;;;;;;;2.85;1.60;;;;;;;6.88;72.14;93662.63;5008489;28;20104;-78
2021/11/29 10:56:29;;;;;;;2.75;1.60;;;;;;;6.95;71.30;93663.47;5008419;28;20473;-77
2021/11/29 10:58:56;;;;;;;2.35;1.50;;;;;;;6.92;70.73;93666.53;5008841;28;20034;-78
2021/11/29 11:01:42;;;;;;;2.35;1.60;;;;;;;6.92;70.48;93661.19;4991202;28;20068;-77
2021/11/29 11:04:10;;;;;;;2.58;1.55;;;;;;;6.95;69.58;93675.97;5009051;28;20034;-78
2021/11/29 11:06:43;;;;;;;6.18;1.83;;;;;;;6.87;70.12;93675.13;4975215;28;20524;-80
2021/11/29 11:09:33;;;;;;;3.72;2.00;;;;;;;6.87;70.29;93676.94;5009858;28;20026;-78
2021/11/29 11:11:59;;;;;;;10.45;3.53;;;;;;;6.87;70.49;93692.94;4999359;28;20044;-79
2021/11/29 11:14:30;;;;;;;10.63;4.38;;;;;;;6.95;70.99;93692.78;5008525;28;20109;-78
2021/11/29 11:16:56;;;;;;;11.90;4.22;;;;;;;6.97;70.69;93692.59;5008621;28;20030;-77
2021/11/29 11:19:29;;;;;;;10.50;3.80;;;;;;;7.03;71.35;93689.94;5008278;28;20022;-77
2021/11/29 11:22:20;;;;;;;6.85;3.30;;;;;;;7.07;70.44;93684.22;5009636;28;20022;-78
2021/11/29 11:24:52;;;;;;;6.90;3.13;;;;;;;7.12;69.54;93671.13;5009381;28;20041;-78
2021/11/29 11:27:18;;;;;;;6.07;3.40;;;;;;;7.16;69.57;93672.34;4991568;28;20120;-78
2021/11/29 11:29:43;;;;;;;2.67;1.95;;;;;;;7.21;69.26;93666.44;4991974;28;20030;-78
2021/11/29 11:32:23;;;;;;;2.85;1.50;;;;;;;7.25;69.06;93657.03;5008198;28;20030;-78
2021/11/29 11:34:53;;;;;;;1.70;1.20;;;;;;;7.33;67.84;93656.03;5008140;28;20033;-80
2021/11/29 11:37:19;;;;;;;2.65;1.40;;;;;;;7.38;68.11;93661.56;4991846;28;20026;-78
2021/11/29 11:39:45;;;;;;;2.75;1.63;;;;;;;7.35;69.13;93667.31;4991175;28;20432;-78
2021/11/29 11:42:10;;;;;;;1.90;1.35;;;;;;;7.41;68.92;93670.00;5008244;28;20215;-79
2021/11/29 11:44:37;;;;;;;3.28;1.60;;;;;;;7.44;69.37;93660.78;5006908;28;20467;-77
2021/11/29 11:47:03;;;;;;;3.17;1.58;;;;;;;7.47;69.34;93673.69;5008297;28;20061;-78
2021/11/29 11:49:28;;;;;;;3.25;1.60;;;;;;;7.48;68.72;93680.66;4990313;28;20532;-78
2021/11/29 11:51:54;;;;;;;2.85;1.75;;;;;;;7.46;68.56;93682.75;5007954;28;20030;-77
2021/11/29 11:54:19;;;;;;;3.05;1.92;;;;;;;7.44;69.29;93691.94;5006903;28;20052;-76
2021/11/29 11:56:45;;;;;;;3.08;1.73;;;;;;;7.48;68.15;93711.88;4974707;28;20040;-78
2021/11/29 11:59:13;;;;;;;2.70;1.50;;;;;;;7.42;69.08;93721.50;5007135;28;20029;-78
2021/11/29 12:01:40;;;;;;;3.38;1.50;;;;;;;7.35;69.56;93720.66;5006368;28;20029;-77
2021/11/29 12:04:12;;;;;;;2.10;1.30;;;;;;;7.29;69.34;93723.09;4991819;28;20594;-78
2021/11/29 12:06:40;;;;;;;2.70;1.50;;;;;;;7.25;69.89;93707.69;4990344;28;20603;-79
2021/11/29 12:09:11;;;;;;;3.00;1.50;;;;;;;7.16;71.12;93709.69;5007655;28;20037;-78
2021/11/29 12:11:42;;;;;;;3.20;1.65;;;;;;;7.14;71.69;93714.41;5007604;28;20033;-78
2021/11/29 12:14:13;;;;;;;4.13;1.80;;;;;;;7.08;71.97;93712.53;5007109;28;20519;-79
2021/11/29 12:16:42;;;;;;;3.63;1.98;;;;;;;7.09;71.86;93717.69;5008566;28;20026;-78
2021/11/29 12:19:16;;;;;;;3.22;2.00;;;;;;;7.05;71.79;93724.41;5006776;28;20022;-79
2021/11/29 12:21:42;;;;;;;5.00;2.15;;;;;;;7.00;71.94;93726.84;5007260;28;20397;-78
2021/11/29 12:24:09;;;;;;;3.40;2.03;;;;;;;7.02;72.43;93704.31;4989820;28;20050;-77
2021/11/29 12:26:44;;;;;;;3.42;2.05;;;;;;;7.03;72.18;93684.63;5007378;28;20471;-80
2021/11/29 12:29:22;;;;;;;5.20;1.73;;;;;;;7.03;72.75;93705.13;5007813;28;20033;-76
2021/11/29 12:31:51;;;;;;;7.22;2.20;;;;;;;7.08;72.71;93707.22;5007457;28;20084;-78
2021/11/29 12:34:52;;;;;;;3.75;1.90;;;;;;;7.08;72.42;93672.56;5007095;28;20034;-77
2021/11/29 12:37:23;;;;;;;3.50;2.20;;;;;;;7.08;73.57;93664.56;5007440;28;20481;-78
2021/11/29 12:39:56;;;;;;;5.38;2.60;;;;;;;7.15;73.47;93708.88;5007931;28;20108;-78
2021/11/29 12:42:27;;;;;;;;;;;;;;;7.15;72.32;93708.88;5007059;28;20030;-79
2021/11/29 12:44:57;;;;;;;6.70;3.03;;;;;;;6.99;71.57;93698.53;5007108;28;20457;-77
2021/11/29 12:47:42;;;;;;;8.73;4.18;;;;;;;7.03;71.72;93697.13;5007015;28;20096;-77
2021/11/29 12:50:27;;;;;;;20.80;8.60;;;;;;;7.11;71.81;93701.47;5006603;28;20040;-78
2021/11/29 12:53:05;;;;;;;14.48;6.43;;;;;;;7.15;71.82;93697.38;5006389;28;20109;-77
2021/11/29 12:55:31;;;;;;;20.95;8.32;;;;;;;7.11;71.75;93680.16;5006536;28;20026;-78
2021/11/29 12:58:11;;;;;;;22.13;8.52;;;;;;;7.15;72.50;93684.06;4989016;28;20450;-77
2021/11/29 13:00:47;;;;;;;16.63;7.15;;;;;;;7.26;72.44;93678.16;5007227;28;20145;-77
2021/11/29 13:03:13;;;;;;;15.80;6.15;;;;;;;7.28;72.36;93665.44;4990464;28;20037;-78
2021/11/29 13:05:40;;;;;;;13.23;4.72;;;;;;;7.33;72.39;93675.53;4974374;28;20022;-77
2021/11/29 13:08:21;;;;;;;9.20;4.55;;;;;;;7.43;71.41;93699.16;4989303;28;20315;-77
2021/11/29 13:11:06;;;;;;;4.13;2.50;;;;;;;7.46;70.42;93720.09;5006991;28;20030;-77
2021/11/29 13:13:46;;;;;;;5.10;2.40;;;;;;;7.45;70.03;93706.94;5006544;28;20029;-77
2021/11/29 13:16:11;;;;;;;6.80;3.28;;;;;;;7.43;69.75;93701.81;5004951;28;20099;-76
2021/11/29 13:18:53;;;;;;;8.85;3.45;;;;;;;7.23;70.98;93701.72;5007746;28;20440;-76
2021/11/29 13:21:35;;;;;;;12.15;5.63;;;;;;;7.25;71.16;93697.84;5007518;28;20025;-77
2021/11/29 13:24:08;;;;;;;11.63;5.93;;;;;;;7.25;71.34;93692.53;5004656;28;20462;-77
2021/11/29 13:26:34;;;;;;;;;;;;;;;7.27;70.87;93682.47;5007015;28;20096;-77
2021/11/29 13:29:03;;;;;;;10.00;4.90;;;;;;;7.25;70.46;93681.03;4988246;28;20301;-78
2021/11/29 13:31:33;;;;;;;8.60;3.67;;;;;;;7.27;69.63;93695.00;4990208;28;20081;-78
2021/11/29 13:33:59;;;;;;;10.43;4.05;;;;;;;7.35;69.55;93710.00;5005548;28;20378;-77
2021/11/29 13:36:32;;;;;;;6.78;4.10;;;;;;;7.38;69.58;93713.06;5005601;28;20037;-78
2021/11/29 13:39:07;;;;;;;;;;;;;;;7.35;69.90;93713.47;5006519;28;20018;-78
2021/11/29 13:41:33;;;;;;;11.68;6.10;;;;;;;7.30;69.26;93706.06;5004617;28;20376;-77
2021/11/29 13:44:16;;;;;;;16.15;7.47;;;;;;;7.27;69.27;93709.13;5005992;28;20037;-77
2021/11/29 13:46:57;;;;;;;14.10;7.13;;;;;;;7.26;70.34;93720.81;5004946;28;20061;-76
2021/11/29 13:49:29;;;;;;;11.80;6.30;;;;;;;7.29;71.08;93723.09;5006606;28;20084;-77
2021/11/29 13:51:55;;;;;;;8.18;4.95;;;;;;;7.28;69.95;93723.28;5007172;28;20065;-78
2021/11/29 13:54:20;;;;;;;7.32;4.68;;;;;;;7.32;71.08;93718.38;4988325;28;20030;-78
2021/11/29 13:56:46;;;;;;;9.73;4.47;;;;;;;7.36;69.77;93724.97;5006175;28;20029;-77
2021/11/29 13:59:16;;;;;;;8.57;4.10;;;;;;;7.32;69.82;93718.38;5005837;28;20022;-76
2021/11/29 14:01:41;;;;;;;6.97;3.38;;;;;;;7.28;70.19;93717.97;4989725;28;20034;-78
2021/11/29 14:04:07;;;;;;;6.72;3.75;;;;;;;7.29;70.47;93716.91;4972111;28;20026;-77
2021/11/29 14:06:32;;;;;;;5.75;3.17;;;;;;;7.36;70.49;93714.28;5005465;28;20018;-79
2021/11/29 14:08:58;;;;;;;4.72;3.15;;;;;;;7.36;70.18;93719.63;5005311;28;20037;-78
2021/11/29 14:11:24;;;;;;;6.03;2.75;;;;;;;7.41;69.73;93723.34;5004555;28;20037;-77
2021/11/29 14:13:56;;;;;;;3.05;1.90;;;;;;;7.39;69.58;93725.38;5006131;28;20500;-78
2021/11/29 14:16:24;;;;;;;4.45;2.45;;;;;;;7.38;69.71;93728.25;5004295;28;20026;-77
2021/11/29 14:18:58;;;;;;;4.38;2.10;;;;;;;7.32;70.39;93735.19;4989793;28;20034;-78
2021/11/29 14:21:25;;;;;;;6.78;3.30;;;;;;;7.31;70.34;93746.91;4988425;28;20030;-78
2021/11/29 14:23:54;;;;;;;6.28;2.90;;;;;;;7.32;70.72;93737.06;5006562;28;20516;-78
2021/11/29 14:26:42;;;;;;;4.15;2.80;;;;;;;7.29;70.43;93743.59;5006713;28;20054;-80
2021/11/29 14:29:17;;;;;;;3.83;2.20;;;;;;;7.22;69.41;93753.41;5008624;28;20081;-81
2021/11/29 14:31:44;;;;;;;4.18;2.60;;;;;;;7.12;70.06;93751.09;5009822;28;20038;-79
2021/11/29 14:34:20;;;;;;;5.32;2.70;;;;;;;7.09;72.07;93759.50;4992327;28;20041;-79
2021/11/29 14:37:00;;;;;;;5.28;2.85;;;;;;;7.03;73.09;93767.25;5009635;28;20328;-81
2021/11/29 14:39:42;;;;;;;4.70;2.92;;;;;;;7.06;73.00;93774.06;5009493;28;20026;-79
2021/11/29 14:42:18;;;;;;;7.50;4.43;;;;;;;7.02;73.19;93778.94;5008408;28;20018;-79
2021/11/29 14:44:47;;;;;;;8.48;4.88;;;;;;;6.98;73.94;93780.34;4993687;28;20516;-79
2021/11/29 14:47:17;;;;;;;12.73;7.65;;;;;;;7.00;73.09;93785.47;5008462;28;20036;-79
2021/11/29 14:49:45;;;;;;;11.93;6.93;;;;;;;6.98;73.07;93790.19;5009281;28;20509;-77
2021/11/29 14:52:13;;;;;;;12.90;6.30;;;;;;;7.01;73.25;93792.47;4993053;28;20018;-79
2021/11/29 14:54:40;;;;;;;6.25;3.70;;;;;;;7.02;73.22;93810.94;5009634;28;20338;-81
2021/11/29 14:57:12;;;;;;;7.80;3.63;;;;;;;7.03;72.76;93823.25;5009439;28;20494;-79
2021/11/29 14:59:38;;;;;;;6.83;2.70;;;;;;;7.07;72.34;93829.00;5007946;28;20355;-82
2021/11/29 15:02:03;;;;;;;5.93;2.95;;;;;;;7.11;71.97;93835.59;4993353;28;20683;-81
2021/11/29 15:04:39;;;;;;;6.45;3.10;;;;;;;6.98;72.27;93840.84;5009001;28;20026;-78
2021/11/29 15:07:08;;;;;;;6.93;2.72;;;;;;;6.90;72.18;93833.81;4993946;28;20044;-79
2021/11/29 15:09:35;;;;;;;6.28;3.05;;;;;;;6.85;73.26;93836.25;5008241;28;20455;-78
2021/11/29 15:12:00;;;;;;;5.18;2.70;;;;;;;6.93;71.82;93846.75;4992161;28;20046;-79
2021/11/29 15:14:26;;;;;;;4.30;2.38;;;;;;;6.86;69.50;93849.38;4992353;28;20029;-76
2021/11/29 15:16:53;;;;;;;5.93;3.00;;;;;;;6.77;70.33;93846.00;4991389;28;20099;-77
2021/11/29 15:19:30;;;;;;;5.30;3.10;;;;;;;6.76;70.90;93835.53;5009289;28;20030;-78
2021/11/29 15:22:25;;;;;;;15.38;9.20;;;;;;;6.65;71.00;93827.06;5007891;28;20028;-78
2021/11/29 15:25:03;;;;;;;13.32;7.72;;;;;;;6.49;70.42;93825.50;4993225;28;20030;-77
2021/11/29 15:27:37;;;;;;;12.98;7.20;;;;;;;6.38;71.15;93834.00;5009468;28;20045;-77
2021/11/29 15:30:09;;;;;;;9.40;6.03;;;;;;;6.34;70.60;93825.56;5006922;28;20123;-78
2021/11/29 15:32:35;;;;;;;8.52;5.50;;;;;;;6.34;71.82;93825.56;5009671;28;20087;-79
2021/11/29 15:35:17;;;;;;;6.63;4.20;;;;;;;6.11;71.92;93820.44;5007394;28;20061;-76
2021/11/29 15:38:06;;;;;;;4.28;2.60;;;;;;;6.13;70.68;93821.03;5007475;28;20358;-78
2021/11/29 15:40:36;;;;;;;4.97;3.00;;;;;;;6.02;71.87;93823.19;5009502;28;20054;-81
2021/11/29 15:43:43;;;;;;;7.90;3.97;;;;;;;5.97;72.80;93830.91;5006857;28;20080;-78
2021/11/29 15:46:21;;;;;;;8.27;4.30;;;;;;;5.76;71.99;93829.00;4997330;28;20052;-79
2021/11/29 15:48:53;;;;;;;6.45;4.10;;;;;;;5.86;73.39;93834.03;5008828;28;20088;-77
2021/11/29 15:51:25;;;;;;;7.75;4.78;;;;;;;5.71;72.50;93837.56;5007009;28;20032;-77
2021/11/29 15:53:53;;;;;;;11.25;5.35;;;;;;;5.76;72.74;93853.78;5009250;28;20033;-78
2021/11/29 15:56:19;;;;;;;7.85;4.82;;;;;;;5.79;72.56;93839.28;5006690;28;20022;-78
2021/11/29 15:58:44;;;;;;;7.72;4.97;;;;;;;5.84;73.24;93846.69;4991580;28;20416;-80
2021/11/29 16:01:13;;;;;;;9.57;6.10;;;;;;;5.88;72.72;93858.63;5006814;28;20069;-79
2021/11/29 16:03:39;;;;;;;12.95;6.70;;;;;;;5.92;71.87;93863.41;5008643;28;20080;-76
2021/11/29 16:06:05;;;;;;;11.02;6.85;;;;;;;5.98;71.46;93861.81;4991191;28;20029;-78
2021/11/29 16:08:31;;;;;;;10.25;5.72;;;;;;;5.96;73.02;93858.53;4990453;28;20489;-77
2021/11/29 16:10:56;;;;;;;11.85;6.80;;;;;;;5.97;72.73;93854.84;5007575;28;20100;-80
2021/11/29 16:13:24;;;;;;;12.30;7.00;;;;;;;5.97;72.90;93854.84;5007842;28;20489;-78
2021/11/29 16:15:49;;;;;;;12.15;7.10;;;;;;;5.98;73.80;93861.81;5007580;28;20029;-76
2021/11/29 16:18:15;;;;;;;14.35;7.97;;;;;;;5.91;73.77;93859.09;4990307;28;20033;-79
2021/11/29 16:20:40;;;;;;;17.00;8.68;;;;;;;5.96;73.56;93865.69;4990958;28;20026;-77
2021/11/29 16:23:06;;;;;;;15.57;8.15;;;;;;;5.99;73.77;93866.13;4990528;28;20034;-78
2021/11/29 16:25:32;;;;;;;14.88;7.70;;;;;;;6.00;71.48;93874.94;5007063;28;20477;-77
2021/11/29 16:27:57;;;;;;;8.93;6.22;;;;;;;6.01;71.40;93879.25;5008182;28;20111;-78
2021/11/29 16:30:30;;;;;;;14.45;8.13;;;;;;;6.02;71.96;93875.56;5008008;28;20562;-76
2021/11/29 16:32:56;;;;;;;;;;;;;;;5.93;72.16;93867.69;5008702;28;20433;-76
2021/11/29 16:35:22;;;;;;;27.48;14.55;;;;;;;5.81;72.36;93869.19;5006211;28;20003;-78
2021/11/29 16:37:47;;;;;;;23.38;11.80;;;;;;;5.76;72.21;93864.44;5007041;28;20044;-77
2021/11/29 16:40:13;;;;;;;12.48;8.05;;;;;;;5.71;72.17;93858.84;5006563;28;20037;-76
2021/11/29 16:42:38;;;;;;;18.02;10.23;;;;;;;5.73;72.53;93864.81;4990562;28;20049;-78
2021/11/29 16:45:04;;;;;;;17.80;11.00;;;;;;;5.71;73.42;93864.16;5006869;28;20026;-77
2021/11/29 16:47:30;;;;;;;18.73;9.75;;;;;;;5.75;73.52;93865.44;5007415;28;20107;-77
2021/11/29 16:49:56;;;;;;;11.75;7.72;;;;;;;5.80;72.23;93871.03;5006232;28;20033;-79
2021/11/29 16:52:23;;;;;;;11.63;7.65;;;;;;;5.85;72.63;93872.31;5005841;28;20030;-79
2021/11/29 16:54:49;;;;;;;15.82;9.52;;;;;;;5.91;71.61;93879.53;5007213;28;20054;-78
2021/11/29 16:57:14;;;;;;;17.15;9.40;;;;;;;5.85;71.90;93888.28;5007388;28;20069;-80
2021/11/29 16:59:40;;;;;;;16.95;10.95;;;;;;;5.80;72.59;93889.63;4990283;28;20023;-77
2021/11/29 17:02:05;;;;;;;16.00;10.02;;;;;;;5.80;72.25;93888.84;5006217;28;20725;-79
2021/11/29 17:04:30;;;;;;;13.55;8.10;;;;;;;5.82;72.34;93892.13;5006118;28;20021;-77
2021/11/29 17:06:56;;;;;;;11.63;6.90;;;;;;;5.79;72.53;93885.34;5006492;28;20084;-79
2021/11/29 17:09:21;;;;;;;14.02;9.05;;;;;;;5.75;73.22;93876.09;5006759;28;20413;-77
2021/11/29 17:11:47;;;;;;;23.38;14.90;;;;;;;5.48;73.54;93881.03;5006893;28;20458;-77
2021/11/29 17:14:12;;;;;;;24.15;15.30;;;;;;;5.57;73.58;93890.59;5006260;28;20030;-79
2021/11/29 17:16:38;;;;;;;26.65;15.93;;;;;;;5.55;74.24;93892.63;5006905;28;20029;-79
2021/11/29 17:19:03;;;;;;;28.27;17.58;;;;;;;5.57;73.92;93889.75;5005334;28;20386;-78
2021/11/29 17:21:34;;;;;;;27.77;17.63;;;;;;;5.45;73.58;93886.72;5007518;28;20041;-79
2021/11/29 17:24:00;;;;;;;31.85;16.92;;;;;;;5.44;73.69;93895.72;5005813;28;20017;-78
2021/11/29 17:26:25;;;;;;;24.80;15.30;;;;;;;5.44;73.69;93906.38;5005160;28;20096;-81
2021/11/29 17:28:51;;;;;;;26.50;14.90;;;;;;;5.50;73.63;93894.16;5006303;28;20035;-77
2021/11/29 17:31:16;;;;;;;21.30;14.65;;;;;;;5.54;74.08;93892.78;5004785;28;20451;-79
2021/11/29 17:33:41;;;;;;;23.02;13.90;;;;;;;5.55;73.95;93892.63;5006631;28;20033;-81
2021/11/29 17:36:07;;;;;;;22.73;14.63;;;;;;;5.59;73.96;93886.94;5006248;28;20030;-81
2021/11/29 17:38:32;;;;;;;23.52;15.63;;;;;;;5.61;74.40;93885.72;4989597;28;20018;-78
2021/11/29 17:40:58;;;;;;;25.15;16.08;;;;;;;5.58;75.36;93896.72;5007305;28;20368;-78
2021/11/29 17:43:26;;;;;;;28.55;17.75;;;;;;;5.52;74.64;93897.47;5006322;28;20026;-79
2021/11/29 17:45:51;;;;;;;29.17;19.08;;;;;;;5.52;74.53;93892.97;5007591;28;20036;-77
2021/11/29 17:48:21;;;;;;;30.05;18.83;;;;;;;5.53;73.89;93883.19;5004519;28;20392;-76
2021/11/29 17:50:48;;;;;;;25.05;16.50;;;;;;;5.34;74.36;93884.56;5007377;28;20025;-78
2021/11/29 17:53:14;;;;;;;30.38;17.48;;;;;;;5.39;74.46;93882.16;5004318;28;20049;-80
2021/11/29 17:55:39;;;;;;;32.17;19.52;;;;;;;5.46;74.26;93888.41;5005836;28;20026;-79
2021/11/29 17:58:04;;;;;;;35.42;23.48;;;;;;;5.51;73.50;93891.34;5006419;28;20022;-78
2021/11/29 18:00:30;;;;;;;38.35;22.98;;;;;;;5.48;74.15;93886.34;4988464;28;20030;-78
2021/11/29 18:02:56;;;;;;;36.65;24.90;;;;;;;5.51;74.38;93879.88;5005731;28;20085;-78
2021/11/29 18:05:23;;;;;;;33.50;22.48;;;;;;;5.64;73.20;93880.03;5004658;28;20103;-78
2021/11/29 18:07:58;;;;;;;40.67;24.30;;;;;;;5.60;73.41;93888.56;5005990;28;20049;-77
2021/11/29 18:13:08;;;;;;;43.67;25.85;;;;;;;5.30;74.40;93862.81;5005750;28;20084;-78
2021/11/29 18:15:37;;;;;;;38.88;25.08;;;;;;;5.26;75.10;93856.19;5006073;28;20026;-79
2021/11/29 18:18:04;;;;;;;36.70;23.20;;;;;;;5.35;73.97;93859.59;5006194;28;20045;-77
2021/11/29 18:20:29;;;;;;;36.13;22.70;;;;;;;5.19;75.46;93858.78;5005199;28;20042;-76
2021/11/29 18:22:55;;;;;;;44.95;26.63;;;;;;;5.10;75.11;93863.34;5004352;28;20623;-78
2021/11/29 18:25:21;;;;;;;42.15;25.30;;;;;;;5.15;75.83;93865.47;5005512;28;20030;-77
2021/11/29 18:27:46;;;;;;;42.97;25.30;;;;;;;5.12;75.74;93871.97;5004070;28;20042;-79
2021/11/29 18:30:24;;;;;;;58.63;33.55;;;;;;;5.18;75.00;93875.72;4989129;28;20042;-79
2021/11/29 18:32:49;;;;;;;72.82;38.38;;;;;;;5.19;75.95;93869.41;5005479;28;20105;-80
2021/11/29 18:35:15;;;;;;;63.13;36.40;;;;;;;5.25;75.12;93875.81;5005952;28;20129;-77
2021/11/29 18:37:42;;;;;;;66.57;35.45;;;;;;;5.24;75.10;93876.84;5006924;28;20026;-77
2021/11/29 18:40:11;;;;;;;70.70;36.47;;;;;;;5.04;75.47;93861.41;4980608;28;20030;-77
2021/11/29 18:42:36;;;;;;;62.00;34.88;;;;;;;5.06;75.59;93857.56;5005280;28;20468;-80
2021/11/29 18:45:02;;;;;;;65.95;35.92;;;;;;;5.08;75.62;93852.06;5004550;28;20048;-79
2021/11/29 18:47:28;;;;;;;66.97;35.40;;;;;;;5.14;75.51;93853.19;5005258;28;20029;-77
2021/11/29 18:49:54;;;;;;;60.47;32.28;;;;;;;5.19;75.42;93856.13;5003438;28;20084;-79
2021/11/29 18:52:22;;;;;;;59.10;33.40;;;;;;;5.21;75.63;93840.81;5001001;28;20026;-77
2021/11/29 18:54:48;;;;;;;40.13;23.83;;;;;;;5.31;75.23;93844.03;5005215;28;20030;-82
2021/11/29 18:57:13;;;;;;;34.75;19.20;;;;;;;5.29;74.80;93856.66;5003230;28;20076;-80
2021/11/29 18:59:38;;;;;;;32.55;18.95;;;;;;;5.25;74.26;93839.44;5004392;28;20411;-77
2021/11/29 19:02:04;;;;;;;30.13;17.83;;;;;;;5.21;74.35;93854.09;5003040;28;20351;-77
2021/11/29 19:04:29;;;;;;;32.63;17.00;;;;;;;5.26;74.37;93861.50;5005255;28;20038;-77
2021/11/29 19:06:55;;;;;;;26.83;16.20;;;;;;;5.17;74.31;93847.50;5004001;28;20022;-77
2021/11/29 19:09:20;;;;;;;26.77;16.48;;;;;;;5.14;75.41;93850.53;5005043;28;20022;-75
2021/11/29 19:11:46;;;;;;;26.73;15.73;;;;;;;5.18;73.99;93857.13;5004343;28;20040;-76
2021/11/29 19:14:11;;;;;;;26.13;16.92;;;;;;;5.20;73.40;93873.72;5007610;28;20029;-77
2021/11/29 19:16:37;;;;;;;34.88;19.67;;;;;;;5.14;73.92;93863.81;5006633;28;20590;-77
2021/11/29 19:19:03;;;;;;;31.08;19.75;;;;;;;5.14;74.19;93869.13;5007018;28;20029;-77
2021/11/29 19:21:29;;;;;;;39.15;22.15;;;;;;;5.16;73.89;93870.59;5008310;28;20563;-79
2021/11/29 19:23:54;;;;;;;43.70;23.10;;;;;;;5.15;74.81;93865.47;4989321;28;20033;-76
2021/11/29 19:26:22;;;;;;;44.03;23.67;;;;;;;5.26;73.46;93872.16;5006630;28;20129;-77
2021/11/29 19:28:48;;;;;;;41.30;23.95;;;;;;;5.24;73.48;93858.25;5004625;28;20029;-77
2021/11/29 19:31:13;;;;;;;47.70;26.33;;;;;;;5.06;73.78;93856.75;5006012;28;20029;-77
2021/11/29 19:33:38;;;;;;;51.10;26.98;;;;;;;5.04;75.13;93859.59;5006320;28;20041;-77
2021/11/29 19:36:05;;;;;;;47.88;27.60;;;;;;;4.95;74.59;93850.03;5007569;28;20033;-79
2021/11/29 19:38:31;;;;;;;52.28;28.67;;;;;;;4.89;75.14;93856.06;5007895;28;20080;-77
2021/11/29 19:43:28;;;;;;;47.92;25.25;;;;;;;4.81;75.81;93844.53;5008485;28;20034;-77
2021/11/29 19:45:54;;;;;;;50.08;27.25;;;;;;;4.91;75.78;93860.22;5007113;28;20388;-77
2021/11/29 19:48:20;;;;;;;45.33;24.75;;;;;;;4.92;75.06;93845.09;4990921;28;20028;-78
2021/11/29 19:50:45;;;;;;;42.30;25.20;;;;;;;4.88;75.33;93841.16;5005851;28;20037;-78
2021/11/29 19:53:11;;;;;;;46.13;26.48;;;;;;;4.95;75.11;93855.34;5006141;28;20037;-78
2021/11/29 19:55:37;;;;;;;49.85;26.75;;;;;;;4.94;74.00;93845.72;5008447;28;20799;-78
2021/11/29 19:58:03;;;;;;;55.40;30.65;;;;;;;4.95;74.44;93852.69;4989518;28;20029;-78
2021/11/29 20:00:28;;;;;;;53.05;28.63;;;;;;;4.89;73.80;93851.59;5008245;28;20018;-77
2021/11/29 20:02:54;;;;;;;53.92;31.60;;;;;;;4.87;74.62;93853.59;5006879;28;20633;-77
2021/11/29 20:05:20;;;;;;;65.68;37.33;;;;;;;4.81;74.32;93849.84;5009058;28;20026;-77
2021/11/29 20:07:46;;;;;;;60.25;34.75;;;;;;;4.82;74.90;93851.50;5006367;28;20677;-78
2021/11/29 20:10:12;;;;;;;55.60;34.03;;;;;;;4.87;75.47;93868.75;5007135;28;20449;-78
2021/11/29 20:12:38;;;;;;;58.47;30.17;;;;;;;4.79;73.86;93865.13;5008751;28;20022;-78
2021/11/29 20:15:06;;;;;;;50.97;31.90;;;;;;;4.75;74.54;93857.72;5007665;28;20468;-77
2021/11/29 20:17:32;;;;;;;58.47;31.80;;;;;;;4.72;74.39;93872.19;4992114;28;20033;-79
2021/11/29 20:19:59;;;;;;;61.85;33.67;;;;;;;4.72;74.08;93872.19;5007150;28;20412;-78
2021/11/29 20:22:25;;;;;;;66.95;36.45;;;;;;;4.73;73.76;93865.84;4991134;28;20022;-79
2021/11/29 20:24:51;;;;;;;71.35;36.25;;;;;;;4.73;74.37;93871.16;5004618;28;20029;-78
2021/11/29 20:27:16;;;;;;;56.85;29.85;;;;;;;4.80;74.02;93869.44;5008316;28;20034;-77
2021/11/29 20:29:42;;;;;;;37.30;23.10;;;;;;;4.85;74.01;93870.75;4989096;28;20112;-79
2021/11/29 20:32:07;;;;;;;35.97;20.40;;;;;;;4.85;74.28;93865.44;4989838;28;20479;-77
2021/11/29 20:34:33;;;;;;;36.47;19.00;;;;;;;4.84;74.58;93866.44;4987308;28;20030;-78
2021/11/29 20:36:59;;;;;;;37.40;21.38;;;;;;;4.81;74.92;93855.16;4991686;28;20030;-79
2021/11/29 20:39:26;;;;;;;35.40;21.35;;;;;;;4.81;75.11;93860.47;4990880;28;20420;-78
2021/11/29 20:41:55;;;;;;;37.92;19.90;;;;;;;4.82;75.28;93850.69;5005819;28;20026;-76
2021/11/29 20:44:20;;;;;;;27.90;17.00;;;;;;;4.90;74.89;93869.19;5007118;28;20326;-76
2021/11/29 20:46:46;;;;;;;51.65;26.05;;;;;;;4.96;74.44;93883.59;5006338;28;20060;-77
2021/11/29 20:49:12;;;;;;;53.80;27.02;;;;;;;4.95;74.66;93887.22;5006207;28;20030;-78
2021/11/29 20:51:37;;;;;;;65.65;28.83;;;;;;;4.97;75.26;93895.84;5003766;28;20103;-84
2021/11/29 20:54:03;;;;;;;62.47;28.05;;;;;;;4.98;75.29;93908.13;5004592;28;20033;-79
2021/11/29 20:56:33;;;;;;;63.03;28.05;;;;;;;4.98;75.22;93924.06;4990319;28;20029;-79
2021/11/29 20:58:59;;;;;;;45.67;23.75;;;;;;;4.97;75.33;93935.72;5005823;28;20041;-81
2021/11/29 21:01:25;;;;;;;54.75;31.60;;;;;;;5.03;74.57;93928.88;5007372;28;20026;-82
2021/11/29 21:03:50;;;;;;;60.08;33.47;;;;;;;5.03;75.20;93947.47;4989078;28;20416;-81
2021/11/29 21:06:16;;;;;;;54.25;32.15;;;;;;;4.92;76.02;93946.03;5006797;28;20018;-80
2021/11/29 21:08:41;;;;;;;54.70;32.13;;;;;;;4.88;76.91;93939.44;5004005;28;20038;-80