Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:22;;;;;;;7.93;1.70;;;;;;;13.47;71.92;99898.06;4953230;28;20051;-62
2021/05/17 00:03:50;;;;;;;9.13;1.60;;;;;;;13.51;73.04;99885.09;4953174;28;20055;-62
2021/05/17 00:06:18;;;;;;;10.50;1.88;;;;;;;13.23;72.88;99889.03;4953320;28;20056;-65
2021/05/17 00:08:47;;;;;;;14.18;2.25;;;;;;;13.27;73.57;99893.50;4953769;28;20399;-66
2021/05/17 00:11:16;;;;;;;14.25;2.08;;;;;;;13.18;74.34;99892.84;4977269;28;20490;-64
2021/05/17 00:13:43;;;;;;;12.40;1.92;;;;;;;13.26;73.52;99886.38;4992704;28;20128;-65
2021/05/17 00:16:11;;;;;;;10.20;1.95;;;;;;;13.32;74.59;99886.91;4992558;28;20050;-67
2021/05/17 00:23:06;;;;;;;14.20;2.75;;;;;;;13.24;73.53;99883.16;4975160;28;20043;-67
2021/05/17 00:25:34;;;;;;;11.43;2.50;;;;;;;13.28;73.85;99888.78;4992412;28;20108;-66
2021/05/17 00:28:01;;;;;;;13.38;2.08;;;;;;;13.39;73.78;99893.47;4991561;28;20058;-66
2021/05/17 00:30:30;;;;;;;12.85;2.50;;;;;;;13.35;74.55;99889.00;4991643;28;20050;-64
2021/05/17 00:37:25;;;;;;;14.50;2.40;;;;;;;13.48;73.85;99885.81;4990673;28;20058;-64
2021/05/17 00:39:52;;;;;;;16.17;2.47;;;;;;;13.22;74.17;99879.13;4991181;28;20046;-62
2021/05/17 00:42:20;;;;;;;15.82;2.72;;;;;;;13.24;74.59;99885.91;4991494;28;20054;-66
2021/05/17 00:44:47;;;;;;;14.35;2.53;;;;;;;13.15;74.32;99887.19;4974208;28;20050;-64
2021/05/17 00:51:41;;;;;;;14.68;2.45;;;;;;;13.40;74.13;99872.97;4991348;28;20047;-68
2021/05/17 00:54:09;;;;;;;19.20;2.55;;;;;;;13.37;74.32;99879.16;4978012;28;20065;-66
2021/05/17 00:56:37;;;;;;;13.80;2.63;;;;;;;13.41;73.88;99884.81;4978216;28;20443;-66
2021/05/17 00:59:05;;;;;;;14.77;2.72;;;;;;;12.99;74.22;99873.28;4994872;28;20501;-67
2021/05/17 01:01:33;;;;;;;15.50;2.65;;;;;;;13.06;75.21;99890.13;4995090;28;20046;-65
2021/05/17 01:09:07;;;;;;;15.15;2.95;;;;;;;13.21;74.23;99886.63;4994930;28;20057;-67
2021/05/17 01:11:39;;;;;;;16.52;2.58;;;;;;;13.65;73.51;99875.59;4973931;28;20055;-63
2021/05/17 01:14:08;;;;;;;12.45;2.55;;;;;;;13.49;73.01;99881.09;4977269;28;20061;-66
2021/05/17 01:16:38;;;;;;;15.75;3.33;;;;;;;13.58;73.27;99879.75;4978025;28;20057;-63
2021/05/17 01:19:13;;;;;;;17.02;3.10;;;;;;;13.58;73.62;99882.53;4994766;28;20054;-65
2021/05/17 01:21:51;;;;;;;15.02;2.95;;;;;;;13.57;73.80;99878.16;4977859;28;20050;-67
2021/05/17 01:24:20;;;;;;;14.75;3.00;;;;;;;13.52;73.86;99877.63;4995280;28;20470;-65
2021/05/17 01:26:48;;;;;;;20.35;3.00;;;;;;;13.61;72.72;99883.00;4994674;28;20065;-66
2021/05/17 01:29:17;;;;;;;16.10;2.92;;;;;;;13.41;73.84;99874.56;4977577;28;20054;-66
2021/05/17 01:31:46;;;;;;;15.98;3.10;;;;;;;13.71;72.76;99882.47;4977142;28;20046;-65
2021/05/17 01:34:14;;;;;;;14.90;2.90;;;;;;;13.66;73.30;99880.78;4961583;28;20050;-65
2021/05/17 01:36:44;;;;;;;19.10;3.63;;;;;;;13.79;72.17;99878.75;4977602;28;20061;-66
2021/05/17 01:39:14;;;;;;;16.65;2.38;;;;;;;13.49;72.86;99875.56;4977665;28;20050;-65
2021/05/17 01:41:42;;;;;;;16.95;2.97;;;;;;;13.35;72.95;99881.47;4978213;28;20062;-65
2021/05/17 01:44:14;;;;;;;15.68;3.35;;;;;;;13.51;72.24;99884.31;4994396;28;20390;-65
2021/05/17 01:46:45;;;;;;;15.48;3.47;;;;;;;13.51;72.62;99885.09;4994693;28;20065;-64
2021/05/17 01:49:14;;;;;;;15.38;2.55;;;;;;;13.80;72.72;99889.47;4961459;28;20046;-64
2021/05/17 01:51:48;;;;;;;17.48;2.80;;;;;;;13.80;71.74;99883.94;4976981;28;20054;-65
2021/05/17 01:54:19;;;;;;;13.65;2.45;;;;;;;13.82;72.69;99887.16;4994815;28;20076;-66
2021/05/17 01:56:51;;;;;;;25.27;2.95;;;;;;;13.52;72.34;99885.91;4977194;28;20050;-65
2021/05/17 01:59:28;;;;;;;14.95;2.40;;;;;;;13.59;73.38;99894.41;4977519;28;20061;-66
2021/05/17 02:01:56;;;;;;;14.60;3.00;;;;;;;13.43;72.91;99888.03;4977802;28;20046;-65
2021/05/17 02:04:25;;;;;;;14.00;3.00;;;;;;;13.63;73.50;99900.88;4960335;28;20054;-65
2021/05/17 02:06:54;;;;;;;18.85;3.10;;;;;;;13.87;71.28;99889.66;4994024;28;20062;-66
2021/05/17 02:09:22;;;;;;;14.20;2.83;;;;;;;13.83;72.37;99890.69;4994326;28;20066;-65
2021/05/17 02:11:50;;;;;;;15.55;2.58;;;;;;;13.49;72.37;99892.16;4993860;28;20058;-67
2021/05/17 02:14:28;;;;;;;16.77;3.03;;;;;;;13.60;72.15;99890.47;4976902;28;20053;-66
2021/05/17 02:16:56;;;;;;;16.05;2.90;;;;;;;13.53;72.57;99890.28;4960569;28;20051;-65
2021/05/17 02:19:24;;;;;;;16.15;2.97;;;;;;;13.47;71.93;99894.47;4976085;28;20100;-66
2021/05/17 02:21:57;;;;;;;13.90;2.38;;;;;;;13.55;72.69;99894.31;4993903;28;20404;-66
2021/05/17 02:24:26;;;;;;;13.02;2.10;;;;;;;13.42;72.40;99905.78;4960434;28;20050;-64
2021/05/17 02:26:54;;;;;;;13.77;3.13;;;;;;;13.64;71.76;99901.66;4976507;28;20528;-65
2021/05/17 02:29:22;;;;;;;17.15;2.35;;;;;;;13.38;72.44;99902.94;4976661;28;20053;-67
2021/05/17 02:31:50;;;;;;;12.02;2.72;;;;;;;13.73;71.89;99907.84;4976280;28;20057;-64
2021/05/17 02:34:18;;;;;;;17.25;2.88;;;;;;;13.45;71.62;99911.44;4975221;28;20054;-64
2021/05/17 02:36:46;;;;;;;13.43;3.30;;;;;;;13.49;70.67;99908.75;4975953;28;20061;-66
2021/05/17 02:39:15;;;;;;;13.65;2.42;;;;;;;13.45;72.21;99919.72;4976668;28;20057;-65
2021/05/17 02:41:43;;;;;;;20.38;2.97;;;;;;;13.60;70.91;99911.84;4960040;28;20053;-64
2021/05/17 02:44:12;;;;;;;13.95;3.15;;;;;;;13.51;71.36;99914.75;4960209;28;20058;-68
2021/05/17 02:46:40;;;;;;;17.92;2.60;;;;;;;13.62;71.40;99924.13;4993015;28;20054;-63
2021/05/17 02:49:09;;;;;;;16.23;3.00;;;;;;;13.52;70.22;99933.75;4976122;28;20061;-63
2021/05/17 02:51:37;;;;;;;14.80;2.28;;;;;;;13.61;69.88;99921.72;4993005;28;20047;-66
2021/05/17 02:54:15;;;;;;;13.05;2.22;;;;;;;13.39;71.17;99926.66;4992848;28;20061;-66
2021/05/17 02:57:12;;;;;;;11.23;2.57;;;;;;;13.05;72.29;99924.47;4976071;28;20386;-64
2021/05/17 02:59:52;;;;;;;19.02;3.25;;;;;;;13.24;71.83;99924.63;4993405;28;20042;-64
2021/05/17 03:02:21;;;;;;;16.38;2.65;;;;;;;13.12;70.47;99934.91;4976352;28;20374;-66
2021/05/17 03:04:51;;;;;;;16.67;3.15;;;;;;;13.21;71.35;99924.53;4975435;28;20054;-65
2021/05/17 03:07:21;;;;;;;16.55;2.83;;;;;;;13.12;72.60;99926.63;4993463;28;20378;-66
2021/05/17 03:09:49;;;;;;;13.30;2.80;;;;;;;13.24;71.55;99926.59;4975664;28;20065;-66
2021/05/17 03:12:21;;;;;;;17.35;2.67;;;;;;;13.19;71.88;99924.06;4992732;28;20062;-66
2021/05/17 03:14:51;;;;;;;11.38;2.08;;;;;;;13.04;70.90;99924.81;4992501;28;20058;-67
2021/05/17 03:17:20;;;;;;;14.32;2.70;;;;;;;13.21;71.64;99930.06;4975387;28;20065;-65
2021/05/17 03:19:53;;;;;;;15.05;2.80;;;;;;;13.09;72.11;99928.13;4959853;28;20050;-67
2021/05/17 03:22:23;;;;;;;15.65;2.40;;;;;;;13.45;73.39;99928.03;4992533;28;20513;-65
2021/05/17 03:24:52;;;;;;;;;;;;;;;13.24;72.69;99929.34;4992761;28;20058;-63
2021/05/17 03:27:27;;;;;;;12.30;2.30;;;;;;;13.52;71.67;99928.22;4959631;28;20404;-66
2021/05/17 03:29:56;;;;;;;14.68;2.28;;;;;;;13.57;70.35;99927.97;4992366;28;20053;-64
2021/05/17 03:32:25;;;;;;;20.63;2.58;;;;;;;13.54;71.82;99936.19;4992829;28;20054;-66
2021/05/17 03:34:53;;;;;;;12.73;2.40;;;;;;;13.43;71.23;99933.09;4992916;28;20509;-67
2021/05/17 03:37:21;;;;;;;15.75;2.95;;;;;;;12.66;72.03;99947.25;4993390;28;20046;-65
2021/05/17 03:39:49;;;;;;;11.48;2.38;;;;;;;13.13;73.03;99940.09;4975221;28;20054;-66
2021/05/17 03:42:17;;;;;;;16.90;2.65;;;;;;;13.38;72.48;99940.84;4993529;28;20047;-67
2021/05/17 03:44:45;;;;;;;13.07;2.30;;;;;;;13.48;72.17;99940.34;4994200;28;20382;-66
2021/05/17 03:47:12;;;;;;;12.25;2.20;;;;;;;13.34;70.95;99949.03;4993838;28;20046;-66
2021/05/17 03:49:39;;;;;;;14.20;2.45;;;;;;;12.90;72.71;99961.06;4976412;28;20050;-62
2021/05/17 03:52:07;;;;;;;13.93;2.70;;;;;;;12.99;72.95;99947.91;4993574;28;20462;-65
2021/05/17 03:54:37;;;;;;;10.30;1.75;;;;;;;13.09;72.45;99961.28;4976788;28;20057;-67
2021/05/17 03:57:05;;;;;;;13.32;2.30;;;;;;;13.18;72.70;99956.44;4993069;28;20395;-67
2021/05/17 03:59:34;;;;;;;14.52;2.80;;;;;;;13.10;72.03;99957.38;4990912;28;20057;-67
2021/05/17 04:02:02;;;;;;;13.25;2.83;;;;;;;13.03;72.62;99959.13;4993602;28;20046;-66
2021/05/17 04:04:37;;;;;;;12.40;2.10;;;;;;;12.94;72.77;99970.28;4992615;28;20050;-68
2021/05/17 04:07:23;;;;;;;9.52;2.42;;;;;;;12.94;72.63;99975.00;4992517;28;20054;-65
2021/05/17 04:15:40;;;;;;;12.30;2.05;;;;;;;13.01;72.13;99980.75;4992420;28;20050;-67
2021/05/17 04:18:08;;;;;;;11.32;2.20;;;;;;;12.89;72.58;99981.56;4975393;28;20127;-65
2021/05/17 04:20:35;;;;;;;12.55;2.20;;;;;;;12.81;73.11;99987.22;4992101;28;20054;-65
2021/05/17 04:23:03;;;;;;;9.40;2.00;;;;;;;13.05;72.82;99984.47;4992791;28;20049;-67
2021/05/17 04:25:31;;;;;;;11.10;2.50;;;;;;;12.88;73.74;99987.44;4992368;28;20401;-64
2021/05/17 04:27:58;;;;;;;10.35;1.80;;;;;;;13.00;73.82;99990.19;4977063;28;20065;-67
2021/05/17 04:30:26;;;;;;;9.88;2.17;;;;;;;12.96;73.65;99990.09;4979456;28;20042;-63
2021/05/17 04:32:53;;;;;;;13.60;2.42;;;;;;;13.13;73.08;99987.09;4996603;28;20057;-64
2021/05/17 04:35:21;;;;;;;12.95;2.17;;;;;;;12.94;72.82;99995.16;4996606;28;20053;-64
2021/05/17 04:37:48;;;;;;;14.40;2.25;;;;;;;12.80;73.67;99997.47;4995870;28;20077;-64
2021/05/17 04:40:15;;;;;;;15.57;2.10;;;;;;;13.05;74.04;100003.81;4996523;28;20089;-67
2021/05/17 04:42:43;;;;;;;13.38;2.65;;;;;;;13.13;73.29;99998.16;4995835;28;20046;-63
2021/05/17 04:45:11;;;;;;;13.05;2.70;;;;;;;13.54;72.87;100006.16;4996178;28;20405;-66
2021/05/17 04:47:39;;;;;;;13.52;1.95;;;;;;;13.44;71.60;100005.84;4996089;28;20058;-65
2021/05/17 04:50:07;;;;;;;9.07;2.35;;;;;;;13.34;71.34;100022.91;4996003;28;20047;-64
2021/05/17 04:52:35;;;;;;;13.07;2.20;;;;;;;13.30;73.70;100020.03;4995996;28;20513;-65
2021/05/17 04:55:03;;;;;;;9.00;1.58;;;;;;;13.64;72.67;100020.63;4995617;28;20042;-66
2021/05/17 04:57:30;;;;;;;9.80;2.33;;;;;;;13.85;71.41;100029.56;4978008;28;20486;-64
2021/05/17 05:00:05;;;;;;;10.10;2.72;;;;;;;13.87;72.64;100027.25;4979272;28;20049;-65
2021/05/17 05:02:32;;;;;;;8.50;1.93;;;;;;;13.62;70.59;100028.47;4995305;28;20050;-63
2021/05/17 05:05:00;;;;;;;9.57;2.00;;;;;;;13.48;71.72;100037.16;4995139;28;20054;-65
2021/05/17 05:07:27;;;;;;;14.10;2.67;;;;;;;13.37;71.82;100045.13;4978252;28;20053;-64
2021/05/17 05:09:55;;;;;;;14.05;2.65;;;;;;;13.42;72.21;100046.88;4995398;28;20062;-65
2021/05/17 05:12:22;;;;;;;10.50;2.50;;;;;;;13.78;71.62;100040.44;4994628;28;20054;-63
2021/05/17 05:14:49;;;;;;;13.50;2.55;;;;;;;13.79;71.40;100039.28;4995464;28;20386;-63
2021/05/17 05:17:17;;;;;;;9.57;1.80;;;;;;;13.60;70.94;100047.41;4994871;28;20058;-63
2021/05/17 05:19:44;;;;;;;14.82;2.50;;;;;;;13.66;71.67;100046.81;4995675;28;20049;-63
2021/05/17 05:22:12;;;;;;;10.65;2.33;;;;;;;13.72;70.56;100044.63;4994658;28;20050;-66
2021/05/17 05:24:40;;;;;;;12.38;2.05;;;;;;;13.61;72.65;100052.59;4994768;28;20058;-64
2021/05/17 05:27:44;;;;;;;11.25;2.08;;;;;;;13.78;72.72;100055.09;4962457;28;20058;-64
2021/05/17 05:32:33;;;;;;;16.08;2.78;;;;;;;13.48;72.77;100057.34;4995599;28;20054;-62
2021/05/17 05:35:00;;;;;;;8.82;2.20;;;;;;;13.55;72.90;100062.28;4994941;28;20513;-65
2021/05/17 05:37:28;;;;;;;10.40;2.28;;;;;;;13.39;72.68;100066.91;4977761;28;20386;-63
2021/05/17 05:39:55;;;;;;;13.77;2.95;;;;;;;13.86;73.37;100065.19;4993393;28;20442;-64
2021/05/17 05:42:24;;;;;;;12.43;3.10;;;;;;;13.77;71.72;100075.63;4977156;28;20050;-64
2021/05/17 05:44:52;;;;;;;11.52;2.53;;;;;;;13.65;72.81;100077.63;4960923;28;20042;-63
2021/05/17 05:47:19;;;;;;;17.23;2.75;;;;;;;13.86;71.62;100081.81;4994448;28;20059;-61
2021/05/17 05:49:49;;;;;;;9.85;1.73;;;;;;;13.74;72.52;100079.06;4994675;28;20042;-62
2021/05/17 05:52:17;;;;;;;10.10;2.45;;;;;;;13.44;74.68;100086.84;4976856;28;20486;-61
2021/05/17 05:54:45;;;;;;;11.85;1.88;;;;;;;13.29;75.00;100092.28;4994873;28;20046;-64
2021/05/17 05:57:15;;;;;;;15.13;2.55;;;;;;;13.40;76.67;100094.25;4994881;28;20065;-62
2021/05/17 05:59:42;;;;;;;14.38;4.45;;;;;;;13.50;74.80;100092.97;4994527;28;20061;-63
2021/05/17 06:02:10;;;;;;;10.45;2.08;;;;;;;13.63;75.61;100099.28;4994838;28;20051;-64
2021/05/17 06:04:38;;;;;;;13.20;2.33;;;;;;;13.14;74.38;100106.81;4994170;28;20051;-65
2021/05/17 06:07:06;;;;;;;11.52;1.88;;;;;;;13.23;77.08;100104.75;4994648;28;20050;-65
2021/05/17 06:09:33;;;;;;;12.27;2.50;;;;;;;13.43;74.36;100106.56;4993688;28;20055;-67
2021/05/17 06:12:01;;;;;;;9.25;1.85;;;;;;;13.82;74.89;100114.13;4993160;28;20505;-66
2021/05/17 06:14:31;;;;;;;15.15;2.45;;;;;;;13.74;71.93;100115.06;4977205;28;20050;-64
2021/05/17 06:16:59;;;;;;;12.57;2.20;;;;;;;14.18;71.75;100119.56;4994003;28;20215;-64
2021/05/17 06:19:28;;;;;;;11.90;1.85;;;;;;;13.67;70.71;100122.34;4994004;28;20391;-63
2021/05/17 06:26:30;;;;;;;10.60;1.92;;;;;;;13.23;71.86;100140.69;4994447;28;20038;-61
2021/05/17 06:28:58;;;;;;;12.45;2.05;;;;;;;12.79;74.79;100145.09;4977367;28;20050;-67
2021/05/17 06:31:27;;;;;;;13.30;1.70;;;;;;;13.10;74.32;100142.66;4960476;28;20403;-64
2021/05/17 06:33:55;;;;;;;6.78;1.70;;;;;;;13.33;72.62;100152.13;4960975;28;20053;-64
2021/05/17 06:40:53;;;;;;;11.60;1.80;;;;;;;13.03;79.22;100144.34;4993712;28;20057;-67
2021/05/17 06:43:20;;;;;;;11.45;2.38;;;;;;;13.69;83.88;100150.47;4993494;28;20531;-66
2021/05/17 06:45:48;;;;;;;7.80;2.03;;;;;;;13.88;80.62;100154.25;4976090;28;20057;-63
2021/05/17 06:48:16;;;;;;;14.20;4.60;;;;;;;13.83;80.60;100161.97;4993631;28;20058;-66
2021/05/17 06:55:16;;;;;;;7.85;2.03;;;;;;;13.79;83.02;100161.88;4993966;28;20050;-61
2021/05/17 07:00:23;;;;;;;9.60;2.20;;;;;;;13.69;80.36;100169.84;4993161;28;20050;-63
2021/05/17 07:02:52;;;;;;;11.30;2.22;;;;;;;13.57;78.28;100173.44;4977164;28;20532;-64
2021/05/17 07:05:21;;;;;;;15.25;2.45;;;;;;;13.63;80.55;100180.38;4975813;28;20050;-63
2021/05/17 07:13:04;;;;;;;9.55;1.90;;;;;;;13.57;76.45;100185.31;4993383;28;20053;-66
2021/05/17 07:15:32;;;;;;;8.90;1.95;;;;;;;14.34;79.47;100189.72;4992640;28;20054;-65
2021/05/17 07:18:00;;;;;;;7.85;2.10;;;;;;;14.24;73.07;100184.63;4992996;28;20058;-63
2021/05/17 07:23:36;;;;;;;5.70;1.70;;;;;;;14.42;71.44;100191.53;4992803;28;20526;-63
2021/05/17 07:26:08;;;;;;;7.60;1.23;;;;;;;13.97;70.86;100190.94;4978237;28;20053;-63
2021/05/17 07:28:38;;;;;;;5.22;1.10;;;;;;;13.73;69.47;100184.59;4992706;28;20054;-64
2021/05/17 07:31:08;;;;;;;11.43;2.25;;;;;;;14.25;74.78;100180.72;4975597;28;20046;-66
2021/05/17 07:33:37;;;;;;;9.60;1.75;;;;;;;13.83;70.53;100196.03;4992880;28;20054;-63
2021/05/17 07:36:05;;;;;;;7.13;2.17;;;;;;;14.63;74.88;100194.09;4992821;28;20065;-65
2021/05/17 07:38:35;;;;;;;7.55;1.63;;;;;;;14.43;70.43;100198.72;4992862;28;20297;-62
2021/05/17 07:41:03;;;;;;;11.60;2.33;;;;;;;14.59;68.52;100202.31;4992240;28;20073;-65
2021/05/17 07:43:30;;;;;;;8.82;2.30;;;;;;;14.73;72.39;100196.41;4992237;28;20046;-66
2021/05/17 07:45:59;;;;;;;10.63;1.98;;;;;;;14.70;70.88;100216.47;4974715;28;20497;-65
2021/05/17 07:48:27;;;;;;;7.90;2.47;;;;;;;14.88;70.94;100220.56;4975237;28;20084;-64
2021/05/17 07:50:54;;;;;;;12.23;3.58;;;;;;;14.80;70.04;100220.72;4992576;28;20057;-64
2021/05/17 07:53:22;;;;;;;5.93;1.95;;;;;;;14.81;68.55;100219.56;4992851;28;20050;-66
2021/05/17 07:55:52;;;;;;;7.38;1.70;;;;;;;15.18;68.87;100213.47;4991779;28;20054;-65
2021/05/17 07:58:19;;;;;;;6.65;1.90;;;;;;;15.14;70.88;100220.09;4992610;28;20038;-67
2021/05/17 08:00:48;;;;;;;4.57;1.10;;;;;;;15.07;64.42;100215.16;4992425;28;20046;-64
2021/05/17 08:03:15;;;;;;;7.57;1.80;;;;;;;14.79;69.51;100221.88;4991851;28;20038;-64
2021/05/17 08:05:59;;;;;;;9.00;1.48;;;;;;;15.27;64.72;100216.88;4993294;28;20053;-63
2021/05/17 08:08:26;;;;;;;5.45;1.35;;;;;;;14.92;66.96;100221.50;4992788;28;20050;-62
2021/05/17 08:10:54;;;;;;;5.22;1.00;;;;;;;15.20;66.59;100221.44;4975405;28;20055;-65
2021/05/17 08:13:22;;;;;;;6.75;1.38;;;;;;;14.83;65.22;100220.84;4974608;28;20070;-63
2021/05/17 08:16:10;;;;;;;5.57;1.30;;;;;;;14.71;69.53;100222.84;4991783;28;20054;-63
2021/05/17 08:18:39;;;;;;;10.15;1.50;;;;;;;14.35;67.52;100223.75;4992164;28;20053;-62
2021/05/17 08:21:07;;;;;;;4.38;1.20;;;;;;;14.44;65.71;100239.09;4990602;28;20057;-61
2021/05/17 08:23:36;;;;;;;5.60;1.30;;;;;;;14.43;66.92;100250.53;4957864;28;20054;-64
2021/05/17 08:26:06;;;;;;;4.13;0.90;;;;;;;14.01;68.69;100247.25;4991958;28;20489;-63
2021/05/17 08:28:35;;;;;;;5.93;1.00;;;;;;;13.95;69.46;100253.34;4991327;28;20042;-63
2021/05/17 08:31:03;;;;;;;9.00;1.30;;;;;;;14.26;69.45;100248.84;4991409;28;20395;-64
2021/05/17 08:33:32;;;;;;;3.78;0.82;;;;;;;14.53;66.11;100253.63;4992365;28;20054;-64
2021/05/17 08:36:00;;;;;;;7.13;1.45;;;;;;;14.26;66.81;100256.34;4992575;28;20050;-67
2021/05/17 08:43:04;;;;;;;7.95;1.35;;;;;;;14.65;66.82;100253.59;4991133;28;20055;-67
2021/05/17 08:45:32;;;;;;;4.18;1.10;;;;;;;15.06;66.56;100255.16;4991602;28;20066;-64
2021/05/17 08:48:00;;;;;;;4.93;1.17;;;;;;;15.69;65.56;100256.84;4990731;28;20053;-66
2021/05/17 08:50:30;;;;;;;;;;;;;;;15.20;66.32;100263.06;4974075;28;20066;-66
2021/05/17 08:52:57;;;;;;;7.43;1.38;;;;;;;15.74;65.58;100256.59;4990126;28;19928;-65
2021/05/17 08:55:25;;;;;;;4.68;1.02;;;;;;;16.22;61.01;100247.03;4973518;28;20187;-64
2021/05/17 08:57:53;;;;;;;6.88;1.23;;;;;;;15.50;61.76;100265.09;4990251;28;20050;-68
2021/05/17 09:00:21;;;;;;;4.53;1.20;;;;;;;15.21;64.21;100261.88;4989940;28;20053;-67
2021/05/17 09:02:51;;;;;;;5.47;0.85;;;;;;;15.30;62.87;100276.41;4989741;28;20053;-69
2021/05/17 09:05:20;;;;;;;6.40;1.10;;;;;;;14.96;67.20;100293.69;4972743;28;20061;-68
2021/05/17 09:07:54;;;;;;;13.38;1.17;;;;;;;14.81;69.53;100281.38;4991040;28;20054;-67
2021/05/17 09:10:42;;;;;;;8.13;1.60;;;;;;;15.16;69.29;100281.56;4957953;28;21413;-66
2021/05/17 09:13:15;;;;;;;4.68;1.40;;;;;;;15.32;67.83;100282.41;4974556;28;20042;-69
2021/05/17 09:15:50;;;;;;;7.38;1.65;;;;;;;15.36;67.74;100281.34;4977096;28;20057;-68
2021/05/17 09:18:22;;;;;;;4.78;1.48;;;;;;;15.53;67.16;100292.13;4994136;28;20061;-67
2021/05/17 09:20:51;;;;;;;6.45;1.60;;;;;;;15.82;67.29;100288.13;4994294;28;20073;-68
2021/05/17 09:23:21;;;;;;;6.28;1.73;;;;;;;15.60;67.17;100289.53;4977374;28;20057;-66
2021/05/17 09:26:16;;;;;;;7.78;1.85;;;;;;;15.57;66.79;100292.22;4975155;28;20062;-67
2021/05/17 09:28:55;;;;;;;4.57;1.27;;;;;;;15.91;64.26;100285.97;4990913;28;20471;-65
2021/05/17 09:31:23;;;;;;;5.15;1.30;;;;;;;15.78;65.39;100290.81;4972999;28;20054;-64
2021/05/17 09:33:58;;;;;;;4.05;1.63;;;;;;;16.16;65.02;100284.59;4991979;28;20051;-67
2021/05/17 09:36:33;;;;;;;3.75;1.10;;;;;;;16.37;63.43;100293.41;4972981;28;20073;-67
2021/05/17 09:39:05;;;;;;;5.03;1.27;;;;;;;15.97;64.63;100297.63;4990422;28;20147;-68
2021/05/17 09:41:45;;;;;;;5.65;1.10;;;;;;;16.00;64.36;100286.59;4991147;28;20371;-65
2021/05/17 09:44:18;;;;;;;4.90;1.08;;;;;;;16.36;62.49;100285.44;4991115;28;20058;-67
2021/05/17 09:47:00;;;;;;;6.75;1.23;;;;;;;16.92;60.70;100285.91;4975386;28;20058;-66
2021/05/17 09:49:29;;;;;;;4.78;1.92;;;;;;;16.05;60.70;100286.31;4975539;28;20068;-68
2021/05/17 09:56:23;;;;;;;5.93;1.40;;;;;;;16.44;58.52;100292.81;4993128;28;20053;-69
2021/05/17 09:58:56;;;;;;;4.15;1.00;;;;;;;16.11;60.91;100304.31;4994553;28;20458;-65
2021/05/17 10:01:29;;;;;;;4.47;1.10;;;;;;;16.15;60.35;100294.09;4992492;28;20057;-65
2021/05/17 10:04:15;;;;;;;4.20;1.00;;;;;;;15.91;59.38;100294.31;4960362;28;20050;-65
2021/05/17 10:06:54;;;;;;;5.53;1.25;;;;;;;15.83;60.21;100305.59;4975347;28;20046;-68
2021/05/17 10:13:54;;;;;;;3.17;1.05;;;;;;;16.59;59.55;100303.09;4991969;28;20069;-66
2021/05/17 10:16:22;;;;;;;6.90;1.80;;;;;;;16.77;60.19;100304.31;4975949;28;20061;-67
2021/05/17 10:18:50;;;;;;;3.50;1.20;;;;;;;16.67;58.61;100319.56;4992843;28;20050;-68
2021/05/17 10:21:23;;;;;;;3.63;0.70;;;;;;;16.58;58.22;100318.19;4975468;28;20046;-69
2021/05/17 10:28:18;;;;;;;5.72;0.80;;;;;;;15.70;62.36;100343.75;4991933;28;20507;-68
2021/05/17 10:30:46;;;;;;;5.07;1.00;;;;;;;15.40;64.20;100325.88;4975628;28;20070;-66
2021/05/17 10:33:23;;;;;;;5.45;1.70;;;;;;;15.60;64.30;100335.94;4975769;28;20057;-69
2021/05/17 10:35:51;;;;;;;6.25;1.52;;;;;;;15.15;64.83;100339.00;4959361;28;20057;-67
2021/05/17 10:42:53;;;;;;;4.63;0.95;;;;;;;14.70;65.47;100344.00;4975786;28;20054;-68
2021/05/17 10:48:13;;;;;;;6.65;1.40;;;;;;;15.12;65.88;100348.06;4977349;28;20054;-71
2021/05/17 10:50:42;;;;;;;3.50;1.08;;;;;;;15.57;65.17;100350.53;4992597;28;20054;-67
2021/05/17 11:00:27;;;;;;;4.80;1.10;;;;;;;15.17;66.87;100350.56;4990707;28;20487;-67
2021/05/17 11:03:16;;;;;;;4.60;1.10;;;;;;;15.14;67.08;100372.66;4992516;28;20398;-69
2021/05/17 11:05:46;;;;;;;3.65;1.27;;;;;;;14.88;68.17;100364.78;4990094;28;20050;-70
2021/05/17 11:12:40;;;;;;;3.97;1.20;;;;;;;15.60;66.44;100367.28;4992844;28;20038;-62
2021/05/17 11:15:18;;;;;;;6.47;1.10;;;;;;;15.33;66.29;100367.28;4992178;28;20506;-67
2021/05/17 11:18:08;;;;;;;4.85;0.90;;;;;;;15.01;66.78;100377.44;4991937;28;20065;-66
2021/05/17 11:20:38;;;;;;;3.67;1.10;;;;;;;14.93;66.24;100388.66;4992399;28;20080;-66
2021/05/17 11:27:46;;;;;;;2.63;0.80;;;;;;;15.15;66.85;100388.94;4991678;28;20077;-66
2021/05/17 11:30:36;;;;;;;4.95;1.38;;;;;;;15.19;66.41;100384.31;4992996;28;20057;-68
2021/05/17 11:33:10;;;;;;;;;;;;;;;15.00;67.85;100388.88;4976504;28;20054;-68
2021/05/17 11:35:59;;;;;;;4.95;1.17;;;;;;;15.13;67.69;100380.16;4992746;28;19925;-68
2021/05/17 11:42:56;;;;;;;5.13;1.98;;;;;;;15.27;65.51;100388.91;4989863;28;20046;-65
2021/05/17 11:45:25;;;;;;;4.75;1.02;;;;;;;15.21;64.91;100401.44;4990029;28;20482;-68
2021/05/17 11:47:52;;;;;;;4.05;1.08;;;;;;;15.39;65.04;100396.41;4973109;28;20062;-65
2021/05/17 11:50:22;;;;;;;3.42;1.05;;;;;;;15.26;64.66;100398.41;4990718;28;20084;-66
2021/05/17 11:52:50;;;;;;;5.43;1.50;;;;;;;14.89;65.97;100407.97;4990555;28;20061;-67
2021/05/17 11:59:50;;;;;;;3.40;1.30;;;;;;;15.30;65.61;100413.19;4973321;28;20058;-66
2021/05/17 12:02:18;;;;;;;4.35;1.33;;;;;;;15.38;66.11;100414.19;4990733;28;20053;-63
2021/05/17 12:04:46;;;;;;;5.22;1.38;;;;;;;15.44;65.86;100410.88;4990821;28;20054;-67
2021/05/17 12:07:18;;;;;;;3.25;1.17;;;;;;;15.72;65.25;100414.44;4990083;28;20046;-62
2021/05/17 12:14:11;;;;;;;3.78;1.08;;;;;;;15.15;67.62;100413.13;4952575;28;20491;-64
2021/05/17 12:16:39;;;;;;;3.47;0.93;;;;;;;15.60;67.51;100414.47;4952452;28;20047;-66
2021/05/17 12:19:07;;;;;;;4.80;1.20;;;;;;;15.71;66.45;100404.47;4952059;28;20051;-66
2021/05/17 12:21:37;;;;;;;6.30;1.13;;;;;;;15.84;65.13;100415.53;4952916;28;20062;-64
2021/05/17 12:28:47;;;;;;;3.72;1.13;;;;;;;15.58;63.80;100425.16;4952677;28;20050;-64
2021/05/17 12:31:23;;;;;;;2.53;0.70;;;;;;;15.04;65.68;100426.69;4951865;28;20047;-62
2021/05/17 12:33:51;;;;;;;1.75;0.57;;;;;;;14.87;65.65;100431.69;4951946;28;20074;-64
2021/05/17 12:36:18;;;;;;;9.77;1.33;;;;;;;14.70;68.37;100427.19;4952011;28;20507;-64
2021/05/17 12:38:46;;;;;;;5.25;0.90;;;;;;;14.61;67.30;100429.25;4952799;28;20044;-66
2021/05/17 12:45:50;;;;;;;2.58;1.10;;;;;;;14.60;71.62;100419.34;4952556;28;20062;-66
2021/05/17 12:48:26;;;;;;;3.88;1.00;;;;;;;15.10;70.20;100416.94;4951841;28;20055;-64
2021/05/17 12:50:56;;;;;;;3.65;1.15;;;;;;;14.74;71.35;100422.56;4938625;29;20058;-66
2021/05/17 12:53:28;;;;;;;5.80;1.30;;;;;;;14.98;71.68;100425.28;4955194;28;20391;-66
2021/05/17 12:56:00;;;;;;;3.85;1.35;;;;;;;15.05;70.62;100433.84;4956021;28;20063;-63
2021/05/17 12:58:36;;;;;;;5.55;1.27;;;;;;;14.91;72.30;100432.59;4955593;28;20055;-63
2021/05/17 13:01:11;;;;;;;5.75;1.30;;;;;;;15.15;72.60;100444.44;4955453;28;20059;-63
2021/05/17 13:03:44;;;;;;;4.75;1.50;;;;;;;15.29;71.89;100438.53;4955386;28;20054;-62
2021/05/17 13:06:17;;;;;;;4.82;1.10;;;;;;;15.14;71.32;100431.75;4955792;28;20050;-65
2021/05/17 13:08:48;;;;;;;3.03;1.00;;;;;;;15.30;69.67;100432.63;4955263;28;20376;-65
2021/05/17 13:11:55;;;;;;;2.10;0.80;;;;;;;15.74;65.59;100437.09;4954065;29;20047;-68
2021/05/17 13:14:23;;;;;;;3.25;0.80;;;;;;;15.98;67.93;100438.13;4876947;29;20053;-69
2021/05/17 13:16:54;;;;;;;3.75;0.75;;;;;;;15.92;65.19;100431.22;4861770;29;20060;-65
2021/05/17 13:19:39;;;;;;;5.45;1.30;;;;;;;16.45;64.85;100444.53;4877226;29;20133;-62
2021/05/17 13:31:54;;;;;;;5.22;1.38;;;;;;;16.33;64.92;100464.06;4877619;29;20049;-63
2021/05/17 13:34:21;;;;;;;5.03;1.30;;;;;;;16.36;64.34;100469.72;4861767;29;20060;-64
2021/05/17 13:36:48;;;;;;;5.63;1.40;;;;;;;15.86;65.60;100466.78;4876683;29;20064;-70
2021/05/17 13:39:16;;;;;;;4.22;0.80;;;;;;;15.70;65.89;100483.41;4878011;29;20139;-65
2021/05/17 13:41:43;;;;;;;6.30;1.30;;;;;;;15.54;65.78;100488.09;4877135;29;20072;-62
2021/05/17 13:44:19;;;;;;;5.03;1.15;;;;;;;15.15;67.56;100490.81;4876668;29;20053;-67