Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:04;;;;;;;5.50;3.20;;;17.80;1.00;;;;;;5040908;28;20415;-81
2022/09/06 00:03:29;;;;;;;12.03;3.80;;;17.90;1.00;;;;;;5042650;28;20894;-81
2022/09/06 00:06:11;;;;;;;4.53;3.67;;;17.90;1.00;;;;;;5047507;28;20435;-81
2022/09/06 00:09:03;;;;;;;7.13;3.30;;;17.90;1.00;;;;;;5049825;28;20179;-81
2022/09/06 00:12:04;;;;;;;3.73;3.30;;;17.90;1.00;;;;;;5041549;28;20421;-81
2022/09/06 00:14:34;;;;;;;4.87;3.77;;;17.90;1.00;;;;;;5040367;28;20409;-81
2022/09/06 00:17:04;;;;;;;15.83;4.40;;;18.00;1.00;;;;;;5029459;28;20966;-81
2022/09/06 00:19:34;;;;;;;13.27;3.90;;;18.00;1.00;;;;;;5048435;28;20935;-81
2022/09/06 00:22:04;;;;;;;10.87;4.20;;;18.00;1.00;;;;;;5043732;28;20384;-81
2022/09/06 00:25:05;;;;;;;9.30;4.30;;;18.00;1.00;;;;;;5034189;28;20512;-81
2022/09/06 00:37:36;;;;;;;5.80;4.67;;;18.00;1.00;;;;;;5047743;28;20594;-81
2022/09/06 00:43:41;;;;;;;5.07;4.27;;;18.00;1.00;;;;;;5026585;28;20197;-81
2022/09/06 00:49:33;;;;;;;12.43;4.40;;;18.00;1.00;;;;;;5036608;28;20455;-81
2022/09/06 01:02:07;;;;;;;9.90;4.50;;;18.00;1.00;;;;;;5048164;28;20986;-74
2022/09/06 01:04:35;;;;;;;7.27;4.03;;;18.00;1.00;;;;;;5042230;28;20428;-74
2022/09/06 01:07:26;;;;;;;5.70;3.80;;;18.00;1.00;;;;;;5038620;28;20502;-74
2022/09/06 01:10:11;;;;;;;13.80;3.97;;;18.10;1.00;;;;;;5038570;28;20432;-75
2022/09/06 01:12:43;;;;;;;9.20;4.70;;;18.10;1.00;;;;;;5033170;28;20416;-75
2022/09/06 01:15:36;;;;;;;4.50;3.77;;;18.20;1.00;;;;;;5042548;28;20428;-74
2022/09/06 01:18:32;;;;;;;12.93;4.17;;;18.20;1.00;;;;;;5041443;28;20464;-74
2022/09/06 01:21:15;;;;;;;5.07;3.57;;;18.30;1.00;;;;;;5040695;28;20405;-74
2022/09/06 01:24:05;;;;;;;5.10;3.57;;;18.30;1.00;;;;;;5036832;28;20454;-75
2022/09/06 01:26:59;;;;;;;5.53;3.50;;;18.40;1.00;;;;;;5041595;28;20395;-74
2022/09/06 01:29:50;;;;;;;6.00;3.30;;;18.40;1.00;;;;;;5040274;28;20460;-75
2022/09/06 01:46:15;;;;;;;5.60;3.83;;;18.50;1.00;;;;;;5034432;28;20484;-80
2022/09/06 01:49:17;;;;;;;4.67;3.47;;;18.50;1.00;;;;;;4994757;28;20971;-81
2022/09/06 01:51:57;;;;;;;8.97;3.93;;;18.50;1.00;;;;;;4996362;28;20425;-81
2022/09/06 01:58:42;;;;;;;5.00;3.73;;;18.50;1.00;;;;;;5000112;28;20456;-81
2022/09/06 02:04:48;;;;;;;6.53;2.90;;;18.30;1.00;;;;;;4898218;29;20376;-81
2022/09/06 02:07:31;;;;;;;6.40;3.40;;;18.40;1.00;;;;;;4896386;29;21046;-81
2022/09/06 02:16:44;;;;;;;4.73;2.50;;;19.10;1.00;;;;;;4902085;29;20475;-75
2022/09/06 02:19:13;;;;;;;3.20;2.90;;;19.30;1.00;;;;;;4907479;29;20629;-75
2022/09/06 02:21:44;;;;;;;5.73;2.70;;;19.50;1.00;;;;;;4897882;29;20403;-74
2022/09/06 02:24:24;;;;;;;4.03;2.73;;;19.70;1.00;;;;;;4896227;29;20452;-75
2022/09/06 02:26:52;;;;;;;7.20;2.70;;;19.80;1.00;;;;;;4925171;29;20934;-75
2022/09/06 02:29:22;;;;;;;6.30;2.60;;;20.00;1.00;;;;;;4936145;29;20892;-75
2022/09/06 02:32:34;;;;;;;7.63;2.33;;;20.20;1.00;;;;;;4987360;28;20441;-81
2022/09/06 02:38:37;;;;;;;2.73;2.23;;;20.60;1.00;;;;;;5024777;28;21055;-81
2022/09/06 02:44:25;;;;;;;3.27;2.07;;;20.80;1.00;;;;;;5033219;28;20800;-81
2022/09/06 02:46:50;;;;;;;2.30;2.10;;;21.00;1.00;;;;;;5033096;28;20419;-80
2022/09/06 02:50:04;;;;;;;2.30;2.20;;;21.10;1.00;;;;;;5050460;28;20178;-81
2022/09/06 02:56:27;;;;;;;2.00;1.90;;;21.20;1.00;;;;;;5052750;28;20518;-81
2022/09/06 03:02:46;;;;;;;4.83;1.90;;;21.30;1.00;;;;;;5038411;28;20752;-81
2022/09/06 03:08:35;;;;;;;3.10;1.90;;;21.50;1.00;;;;;;5022328;28;20941;-81
2022/09/06 03:11:22;;;;;;;3.00;2.20;;;21.50;1.00;;;;;;5042004;28;20432;-81
2022/09/06 03:17:09;;;;;;;2.97;1.90;;;21.60;1.00;;;;;;5032619;28;20537;-81
2022/09/06 03:29:41;;;;;;;4.63;2.20;;;21.50;1.00;;;;;;5013253;28;20389;-81
2022/09/06 03:35:29;;;;;;;5.17;2.63;;;21.40;1.00;;;;;;5040016;28;20595;-81
2022/09/06 03:41:16;;;;;;;3.23;2.50;;;21.30;1.00;;;;;;5015466;28;20213;-81
2022/09/06 03:47:04;;;;;;;3.10;2.67;;;21.00;1.00;;;;;;5033262;28;20290;-75
2022/09/06 03:49:29;;;;;;;5.67;2.80;;;20.90;1.00;;;;;;5040017;28;20470;-75
2022/09/06 03:51:55;;;;;;;2.70;2.50;;;20.90;1.00;;;;;;5039659;28;20174;-75
2022/09/06 03:54:23;;;;;;;3.17;2.87;;;20.80;1.00;;;;;;5042726;28;20667;-75
2022/09/06 03:56:49;;;;;;;4.73;2.33;;;20.70;1.00;;;;;;5042923;28;20421;-75
2022/09/06 03:59:14;;;;;;;3.10;2.80;;;20.60;1.00;;;;;;5043292;28;20424;-75
2022/09/06 04:01:55;;;;;;;4.30;2.77;;;20.50;1.00;;;;;;5036323;28;20181;-75
2022/09/06 04:04:21;;;;;;;3.03;2.47;;;21.20;1.00;;;;;;5036319;28;20176;-82
2022/09/06 04:07:27;;;;;;;4.40;2.57;;;20.40;1.00;;;;;;5036303;28;20396;-82
2022/09/06 04:13:34;;;;;;;3.57;2.63;;;20.20;1.00;;;;;;5035863;28;20386;-82
2022/09/06 04:16:04;;;;;;;3.07;2.87;;;20.10;1.00;;;;;;5029345;28;20867;-82
2022/09/06 04:18:52;;;;;;;3.93;2.50;;;20.10;1.00;;;;;;5021261;28;20997;-82
2022/09/06 04:21:22;;;;;;;5.93;2.80;;;20.10;1.00;;;;;;5037343;28;20422;-82
2022/09/06 04:30:32;;;;;;;6.70;2.70;;;20.00;1.00;;;;;;5035550;28;20971;-81
2022/09/06 04:33:16;;;;;;;8.60;2.50;;;19.90;1.00;;;;;;5047078;28;20491;-80
2022/09/06 04:35:59;;;;;;;5.50;2.93;;;19.90;1.00;;;;;;5022537;28;20177;-81
2022/09/06 04:41:47;;;;;;;5.37;2.57;;;19.90;1.00;;;;;;5042829;28;20412;-81
2022/09/06 04:44:28;;;;;;;3.90;3.00;;;19.80;1.00;;;;;;5038587;28;20427;-81
2022/09/06 04:47:13;;;;;;;2.67;2.50;;;19.80;1.00;;;;;;5030584;28;20523;-80
2022/09/06 04:49:40;;;;;;;5.10;3.37;;;19.70;1.00;;;;;;5024727;28;20426;-72
2022/09/06 04:52:06;;;;;;;5.90;2.90;;;19.70;1.00;;;;;;5036729;28;20385;-72
2022/09/06 04:54:32;;;;;;;3.37;2.30;;;19.70;1.00;;;;;;5046997;28;20971;-72
2022/09/06 04:56:58;;;;;;;5.53;2.80;;;19.60;1.00;;;;;;5045191;28;20430;-72
2022/09/06 04:59:23;;;;;;;7.40;3.20;;;19.60;1.00;;;;;;5038767;28;20168;-72
2022/09/06 05:01:49;;;;;;;6.50;3.50;;;19.50;1.00;;;;;;5049642;28;20563;-72
2022/09/06 05:04:46;;;;;;;5.60;2.70;;;19.40;1.00;;;;;;5048315;28;20223;-87
2022/09/06 05:07:28;;;;;;;5.50;3.00;;;19.40;1.00;;;;;;5028150;28;20182;-87
2022/09/06 05:16:37;;;;;;;5.07;2.87;;;19.10;1.00;;;;;;5035420;28;20916;-87
2022/09/06 05:19:57;;;;;;;3.30;2.83;;;19.10;1.00;;;;;;5034374;28;20431;-79
2022/09/06 05:22:58;;;;;;;8.87;3.10;;;19.00;1.00;;;;;;5028310;28;20185;-78
2022/09/06 05:28:46;;;;;;;7.97;3.20;;;18.90;1.00;;;;;;5034305;28;20479;-78
2022/09/06 05:37:56;;;;;;;3.30;3.00;;;18.60;1.00;;;;;;5028677;28;20501;-78
2022/09/06 05:44:16;;;;;;;7.47;3.00;;;18.60;1.00;;;;;;5035093;28;20245;-79
2022/09/06 05:46:45;;;;;;;5.20;3.33;;;18.60;1.00;;;;;;5034195;28;20416;-78
2022/09/06 05:49:12;;;;;;;5.00;3.00;;;18.50;1.00;;;;;;5020711;28;20417;-86
2022/09/06 05:51:40;;;;;;;3.60;3.10;;;18.50;1.00;;;;;;5033723;28;20429;-86
2022/09/06 05:54:09;;;;;;;7.50;3.30;;;18.50;1.00;;;;;;5047412;28;20392;-86
2022/09/06 05:56:52;;;;;;;3.90;3.40;;;18.50;1.00;;;;;;5037927;28;20492;-87
2022/09/06 06:02:39;;;;;;;3.27;2.97;;;18.60;1.00;;;;;;5034794;28;20393;-86
2022/09/06 06:08:27;;;;;;;2.93;2.73;;;18.70;1.00;;;;;;5033505;28;20193;-78
2022/09/06 06:10:58;;;;;;;3.53;2.93;;;18.70;1.00;;;;;;5032546;28;20427;-78
2022/09/06 06:13:23;;;;;;;3.00;2.70;;;18.70;1.00;;;;;;5043212;28;20182;-78
2022/09/06 06:15:49;;;;;;;2.93;2.73;;;18.80;1.00;;;;;;5039331;28;20417;-78
2022/09/06 06:18:14;;;;;;;4.30;3.30;;;18.80;1.00;;;;;;5042011;28;20207;-78
2022/09/06 06:20:40;;;;;;;2.90;2.70;;;18.90;1.00;;;;;;5050663;28;20183;-86
2022/09/06 06:23:06;;;;;;;3.63;2.80;;;18.90;1.00;;;;;;5038685;28;20258;-80
2022/09/06 06:25:31;;;;;;;6.03;3.60;;;19.00;1.00;;;;;;5035316;28;20267;-81
2022/09/06 06:27:57;;;;;;;7.47;3.30;;;19.00;1.00;;;;;;5041165;28;20183;-80
2022/09/06 06:30:22;;;;;;;7.43;2.80;;;19.00;1.00;;;;;;5043919;28;20233;-80
2022/09/06 06:32:48;;;;;;;8.90;3.27;;;19.10;1.00;;;;;;5031405;28;20187;-80
2022/09/06 06:35:14;;;;;;;10.43;3.60;;;19.20;1.00;;;;;;5031304;28;20699;-80
2022/09/06 06:37:41;;;;;;;4.00;2.80;;;19.30;1.00;;;;;;5028824;28;20254;-80
2022/09/06 06:40:07;;;;;;;4.60;2.63;;;19.30;1.00;;;;;;5029035;28;20187;-80
2022/09/06 06:42:33;;;;;;;2.20;2.10;;;19.40;1.00;;;;;;5043124;28;20384;-80
2022/09/06 06:44:59;;;;;;;6.10;3.10;;;19.50;1.00;;;;;;5049183;28;20512;-80
2022/09/06 06:47:24;;;;;;;3.30;2.80;;;19.60;1.00;;;;;;5033215;28;20259;-80
2022/09/06 06:49:50;;;;;;;3.90;2.47;;;19.70;1.00;;;;;;5051170;28;20453;-72
2022/09/06 06:52:16;;;;;;;5.27;2.93;;;19.80;1.00;;;;;;5039037;28;20187;-74
2022/09/06 06:54:41;;;;;;;8.13;2.60;;;20.00;1.00;;;;;;5034934;28;20438;-73
2022/09/06 06:57:08;;;;;;;7.20;2.53;;;20.00;1.00;;;;;;5039694;28;20212;-72
2022/09/06 06:59:34;;;;;;;3.27;2.90;;;20.10;1.00;;;;;;5034115;28;20254;-73
2022/09/06 07:02:00;;;;;;;8.93;2.70;;;20.20;1.00;;;;;;5052307;28;20410;-72
2022/09/06 07:04:27;;;;;;;4.20;2.97;;;20.30;1.00;;;;;;5044961;28;20408;-72
2022/09/06 07:06:54;;;;;;;2.20;2.00;;;20.40;1.00;;;;;;5046023;28;20250;-72
2022/09/06 07:09:20;;;;;;;6.27;2.50;;;20.60;1.00;;;;;;5052253;28;20435;-73
2022/09/06 07:11:50;;;;;;;5.60;2.83;;;20.70;1.00;;;;;;5038265;28;20952;-73
2022/09/06 07:14:16;;;;;;;2.40;2.20;;;20.90;1.00;;;;;;5037379;28;20415;-73
2022/09/06 07:16:42;;;;;;;2.33;2.13;;;21.10;1.00;;;;;;5046143;28;21005;-78
2022/09/06 07:19:08;;;;;;;4.07;2.70;;;21.20;1.00;;;;;;5052261;28;20478;-77
2022/09/06 07:21:34;;;;;;;3.90;2.20;;;21.30;1.00;;;;;;5042329;28;20417;-87
2022/09/06 07:24:00;;;;;;;9.17;2.70;;;21.40;1.00;;;;;;5035308;28;20583;-81
2022/09/06 07:26:28;;;;;;;5.63;2.40;;;21.60;1.00;;;;;;5041058;28;20182;-80
2022/09/06 07:29:01;;;;;;;10.30;2.30;;;21.70;1.00;;;;;;5037873;28;20611;-80
2022/09/06 07:31:27;;;;;;;3.00;2.10;;;21.80;1.00;;;;;;5050996;28;20508;-80
2022/09/06 07:33:53;;;;;;;2.47;2.37;;;22.00;1.00;;;;;;5047047;28;20400;-81
2022/09/06 07:36:19;;;;;;;2.30;2.10;;;22.10;1.00;;;;;;5044679;28;20868;-81
2022/09/06 07:38:49;;;;;;;6.30;2.50;;;22.20;1.00;;;;;;5051074;28;20206;-81
2022/09/06 07:41:18;;;;;;;4.80;2.20;;;22.50;1.00;;;;;;5052641;28;20198;-82
2022/09/06 07:43:44;;;;;;;4.50;2.10;;;22.60;1.00;;;;;;5055862;28;20912;-80
2022/09/06 07:46:12;;;;;;;2.50;2.30;;;22.70;1.00;;;;;;5042547;28;20422;-81
2022/09/06 07:48:40;;;;;;;8.70;1.87;;;22.80;1.00;;;;;;5038012;28;20437;-80
2022/09/06 07:51:15;;;;;;;2.00;1.90;;;22.90;1.00;;;;;;5040831;28;20413;-80
2022/09/06 07:53:42;;;;;;;4.70;2.10;;;22.90;1.00;;;;;;5047258;28;20421;-81
2022/09/06 07:56:10;;;;;;;23.63;2.20;;;22.90;1.00;;;;;;5039533;28;20824;-80
2022/09/06 07:58:37;;;;;;;8.33;2.40;;;23.00;1.00;;;;;;5043837;28;20464;-80
2022/09/06 08:01:25;;;;;;;6.10;2.00;;;22.90;1.00;;;;;;5055352;28;20409;-80
2022/09/06 08:03:50;;;;;;;2.57;1.73;;;22.90;1.00;;;;;;5046607;28;20905;-81
2022/09/06 08:06:16;;;;;;;4.20;1.90;;;22.90;1.00;;;;;;5040269;28;20508;-73
2022/09/06 08:08:42;;;;;;;2.10;2.00;;;22.90;1.00;;;;;;5027229;28;20259;-75
2022/09/06 08:11:08;;;;;;;1.83;1.73;;;23.00;1.00;;;;;;5034347;28;20189;-74
2022/09/06 08:13:35;;;;;;;6.83;1.90;;;23.00;1.00;;;;;;5038265;28;20190;-73
2022/09/06 08:16:02;;;;;;;2.30;1.40;;;23.10;1.00;;;;;;5043237;28;20569;-74
2022/09/06 08:18:28;;;;;;;4.20;2.07;;;23.10;1.00;;;;;;5043808;28;20468;-74
2022/09/06 08:20:54;;;;;;;3.43;1.90;;;23.20;1.00;;;;;;5041459;28;20411;-80
2022/09/06 08:23:19;;;;;;;2.07;1.97;;;23.20;1.00;;;;;;5050206;28;20523;-81
2022/09/06 08:25:56;;;;;;;3.77;1.77;;;23.30;1.00;;;;;;5034492;28;20175;-80
2022/09/06 08:28:22;;;;;;;2.93;1.60;;;23.40;1.00;;;;;;5034006;28;20539;-81
2022/09/06 08:30:47;;;;;;;1.90;1.80;;;23.60;1.00;;;;;;5051205;28;20415;-80
2022/09/06 08:33:14;;;;;;;5.50;1.77;;;23.70;1.00;;;;;;5038493;28;20181;-81
2022/09/06 08:35:40;;;;;;;6.03;2.03;;;23.80;1.00;;;;;;5033060;28;20169;-81
2022/09/06 08:38:06;;;;;;;4.37;1.90;;;23.80;1.00;;;;;;5023928;28;20561;-80
2022/09/06 08:40:31;;;;;;;2.13;1.70;;;23.80;1.00;;;;;;5040950;28;20525;-80
2022/09/06 08:42:57;;;;;;;1.60;1.50;;;23.80;1.00;;;;;;5034744;28;20629;-80
2022/09/06 08:45:23;;;;;;;1.80;1.70;;;23.90;1.00;;;;;;5037572;28;20214;-80
2022/09/06 08:47:51;;;;;;;2.70;1.80;;;24.00;1.00;;;;;;5037507;28;20459;-81
2022/09/06 08:50:17;;;;;;;2.70;1.83;;;24.10;1.00;;;;;;5037262;28;20442;-80
2022/09/06 08:53:03;;;;;;;1.70;1.60;;;24.20;1.00;;;;;;5050514;28;20686;-82
2022/09/06 08:55:38;;;;;;;11.53;2.17;;;24.40;1.00;;;;;;5039394;28;20406;-79
2022/09/06 08:58:33;;;;;;;2.00;1.80;;;24.50;1.00;;;;;;5026882;28;20874;-76
2022/09/06 09:01:10;;;;;;;1.80;1.70;;;24.60;1.00;;;;;;5024337;28;20508;-76
2022/09/06 09:03:38;;;;;;;1.90;1.80;;;24.70;1.00;;;;;;5034040;28;20437;-76
2022/09/06 09:06:06;;;;;;;1.67;1.57;;;24.70;1.00;;;;;;5031960;28;20438;-79
2022/09/06 09:08:38;;;;;;;1.90;1.70;;;24.80;1.00;;;;;;5039754;28;20441;-76
2022/09/06 09:11:09;;;;;;;1.80;1.70;;;24.80;1.00;;;;;;5047312;28;20425;-76
2022/09/06 09:13:39;;;;;;;1.80;1.70;;;24.90;1.00;;;;;;5039562;28;20425;-77
2022/09/06 09:16:05;;;;;;;2.00;1.90;;;25.10;1.00;;;;;;5032460;28;20520;-76
2022/09/06 09:18:35;;;;;;;5.83;1.60;;;25.10;1.00;;;;;;5016945;28;20466;-76
2022/09/06 09:21:02;;;;;;;2.00;1.80;;;25.20;1.00;;;;;;5010517;28;20960;-79
2022/09/06 09:23:30;;;;;;;4.13;1.90;;;25.30;1.00;;;;;;5030635;28;20875;-76
2022/09/06 09:26:02;;;;;;;2.33;2.13;;;25.40;1.00;;;;;;5040300;28;20414;-76
2022/09/06 09:28:27;;;;;;;3.33;1.60;;;25.60;1.00;;;;;;5032749;28;20927;-77
2022/09/06 09:30:55;;;;;;;1.97;1.80;;;25.70;1.00;;;;;;5033283;28;20537;-77
2022/09/06 09:33:31;;;;;;;2.40;2.30;;;25.80;1.00;;;;;;5032602;28;20189;-75
2022/09/06 09:36:08;;;;;;;2.87;1.80;;;25.70;1.00;;;;;;5035063;28;20441;-79
2022/09/06 09:38:45;;;;;;;4.30;2.00;;;25.90;1.00;;;;;;5040420;28;20489;-76
2022/09/06 09:41:32;;;;;;;3.40;1.80;;;25.80;1.00;;;;;;5051346;28;20411;-74
2022/09/06 09:44:03;;;;;;;2.80;2.40;;;25.80;1.00;;;;;;5053065;28;20415;-73
2022/09/06 09:46:32;;;;;;;5.53;1.90;;;25.90;1.00;;;;;;5044156;28;20482;-74
2022/09/06 09:49:36;;;;;;;4.63;2.00;;;26.10;1.00;;;;;;5041427;28;20554;-75
2022/09/06 09:52:26;;;;;;;2.60;1.80;;;26.10;1.00;;;;;;5041435;28;20942;-74
2022/09/06 09:54:55;;;;;;;3.93;2.20;;;26.30;1.00;;;;;;5033483;28;20481;-73
2022/09/06 09:57:22;;;;;;;6.50;2.60;;;26.40;1.00;;;;;;5045399;28;20810;-76
2022/09/06 10:00:00;;;;;;;3.50;2.03;;;26.50;1.00;;;;;;5032867;28;20422;-81
2022/09/06 10:02:39;;;;;;;2.30;2.10;;;26.50;1.00;;;;;;5032631;28;20415;-78
2022/09/06 10:05:16;;;;;;;11.00;2.47;;;26.50;1.00;;;;;;5041117;28;20421;-77
2022/09/06 10:07:54;;;;;;;11.13;2.23;;;26.50;1.00;;;;;;5052367;28;20514;-81
2022/09/06 10:10:29;;;;;;;7.07;2.37;;;26.60;1.00;;;;;;5047514;28;20896;-81
2022/09/06 10:13:20;;;;;;;4.00;2.53;;;26.60;1.00;;;;;;5051652;28;20412;-80
2022/09/06 10:15:48;;;;;;;3.87;2.17;;;26.70;1.00;;;;;;5036110;28;20409;-81
2022/09/06 10:18:43;;;;;;;3.20;2.27;;;26.90;1.00;;;;;;5043727;28;20808;-81
2022/09/06 10:21:35;;;;;;;4.03;2.40;;;27.00;1.00;;;;;;5032781;28;20502;-78
2022/09/06 10:24:29;;;;;;;1.63;1.50;;;27.10;1.00;;;;;;5049365;28;20802;-74
2022/09/06 10:26:59;;;;;;;6.30;1.83;;;27.20;1.00;;;;;;5031952;28;20415;-74
2022/09/06 10:29:42;;;;;;;4.23;2.00;;;27.30;1.00;;;;;;5043988;28;20427;-79
2022/09/06 10:32:20;;;;;;;9.33;2.13;;;27.40;1.00;;;;;;5036609;28;21024;-79
2022/09/06 10:34:54;;;;;;;4.10;1.90;;;27.60;1.00;;;;;;5032029;28;20930;-80
2022/09/06 10:37:37;;;;;;;8.10;2.03;;;27.70;1.00;;;;;;5032724;28;20539;-77
2022/09/06 10:40:07;;;;;;;4.33;2.10;;;27.70;1.00;;;;;;5043330;28;20443;-78
2022/09/06 10:42:43;;;;;;;1.90;1.80;;;27.80;1.00;;;;;;5042277;28;20480;-74
2022/09/06 10:45:36;;;;;;;1.80;1.70;;;27.80;1.00;;;;;;5048894;28;20906;-73
2022/09/06 10:48:22;;;;;;;2.80;1.90;;;27.70;1.00;;;;;;5038338;28;20982;-72
2022/09/06 10:50:56;;;;;;;2.80;1.70;;;27.90;1.00;;;;;;5043793;28;20455;-75
2022/09/06 10:53:46;;;;;;;1.70;1.60;;;27.90;1.00;;;;;;5035343;28;20423;-73
2022/09/06 10:56:15;;;;;;;2.20;1.80;;;28.00;1.00;;;;;;5034826;28;20412;-75
2022/09/06 10:58:53;;;;;;;4.00;2.00;;;28.10;1.00;;;;;;5033247;28;20784;-74
2022/09/06 11:01:27;;;;;;;1.80;1.70;;;28.20;1.00;;;;;;5046828;28;20730;-74
2022/09/06 11:03:56;;;;;;;1.40;1.30;;;28.30;1.00;;;;;;5037981;28;20776;-77
2022/09/06 11:06:26;;;;;;;2.80;1.63;;;28.20;1.00;;;;;;5055865;28;20896;-77
2022/09/06 11:09:07;;;;;;;6.53;1.57;;;28.30;1.00;;;;;;5037418;28;20465;-74
2022/09/06 11:11:44;;;;;;;1.87;1.50;;;28.40;1.00;;;;;;5041707;28;20446;-73
2022/09/06 11:14:13;;;;;;;1.60;1.50;;;28.40;1.00;;;;;;5054781;28;20415;-74
2022/09/06 11:16:53;;;;;;;5.43;1.40;;;28.40;1.00;;;;;;5051641;28;20429;-72
2022/09/06 11:19:32;;;;;;;1.50;1.40;;;28.60;1.00;;;;;;5044353;28;20445;-73
2022/09/06 11:22:15;;;;;;;2.50;1.40;;;28.90;1.00;;;;;;5036633;28;20464;-80
2022/09/06 11:25:06;;;;;;;1.57;1.47;;;28.90;1.00;;;;;;5040526;28;20435;-75
2022/09/06 11:27:41;;;;;;;1.57;1.33;;;28.80;1.00;;;;;;5035591;28;20813;-72
2022/09/06 11:30:16;;;;;;;2.87;1.73;;;29.00;1.00;;;;;;5049819;28;20413;-74
2022/09/06 11:32:50;;;;;;;1.83;1.60;;;29.00;1.00;;;;;;5037117;28;20413;-73
2022/09/06 11:35:34;;;;;;;2.80;1.40;;;29.00;1.00;;;;;;5051822;28;20748;-82
2022/09/06 11:38:17;;;;;;;2.93;1.40;;;28.80;1.00;;;;;;5042522;28;20498;-74
2022/09/06 11:40:46;;;;;;;1.70;1.17;;;28.80;1.00;;;;;;5043762;28;20417;-72
2022/09/06 11:43:17;;;;;;;2.17;1.50;;;29.00;1.00;;;;;;5054579;28;20418;-72
2022/09/06 11:45:47;;;;;;;1.83;1.47;;;29.20;1.00;;;;;;5035874;28;20414;-72
2022/09/06 11:48:22;;;;;;;1.37;1.27;;;29.40;1.00;;;;;;5036050;28;20523;-73
2022/09/06 11:51:00;;;;;;;2.20;1.50;;;29.60;1.00;;;;;;5039193;28;20433;-79
2022/09/06 11:53:32;;;;;;;4.80;1.60;;;29.70;1.00;;;;;;5040142;28;20801;-83
2022/09/06 11:56:04;;;;;;;2.90;1.60;;;29.70;1.00;;;;;;5049150;28;20868;-84
2022/09/06 11:58:39;;;;;;;2.90;1.90;;;29.70;1.00;;;;;;5036281;28;20486;-85
2022/09/06 12:01:24;;;;;;;1.70;1.60;;;29.80;1.00;;;;;;5039261;28;20433;-90
2022/09/06 12:03:51;;;;;;;2.00;1.67;;;29.70;1.00;;;;;;4991872;28;20447;-79
2022/09/06 12:06:46;;;;;;;3.57;1.90;;;29.80;1.00;;;;;;4994532;28;20449;-79
2022/09/06 12:09:29;;;;;;;1.23;1.23;;;29.90;1.00;;;;;;5008596;28;20432;-79
2022/09/06 12:11:55;;;;;;;2.00;1.40;;;30.00;1.00;;;;;;4993927;28;20423;-79
2022/09/06 12:14:27;;;;;;;3.27;1.43;;;30.00;1.00;;;;;;4991501;28;20495;-79
2022/09/06 12:16:59;;;;;;;1.93;1.50;;;30.20;1.00;;;;;;4985653;28;20443;-79
2022/09/06 12:20:04;;;;;;;3.07;1.30;;;30.30;1.00;;;;;;4993528;28;20906;-80
2022/09/06 12:22:32;;;;;;;4.80;1.57;;;30.30;1.00;;;;;;4986378;28;20467;-79
2022/09/06 12:25:19;;;;;;;5.00;1.57;;;30.30;1.00;;;;;;5013382;28;20810;-80
2022/09/06 12:27:56;;;;;;;3.97;2.00;;;30.50;1.00;;;;;;5007039;28;20428;-80
2022/09/06 12:30:30;;;;;;;2.10;1.40;;;30.50;1.00;;;;;;5008270;28;20428;-80
2022/09/06 12:32:57;;;;;;;3.23;1.43;;;30.50;1.00;;;;;;5003799;28;20515;-79
2022/09/06 12:35:26;;;;;;;1.70;1.60;;;30.60;1.00;;;;;;5012764;28;20466;-81
2022/09/06 12:37:57;;;;;;;1.80;1.70;;;30.70;1.00;;;;;;4988952;28;20531;-80
2022/09/06 12:40:26;;;;;;;3.90;1.70;;;30.80;1.00;;;;;;5005456;28;20408;-75
2022/09/06 12:42:52;;;;;;;3.10;1.70;;;30.80;1.00;;;;;;5046702;28;20497;-74
2022/09/06 12:45:20;;;;;;;3.73;1.90;;;30.90;1.00;;;;;;5037148;28;20415;-78
2022/09/06 12:47:47;;;;;;;1.60;1.50;;;30.90;1.00;;;;;;5047197;28;20419;-76
2022/09/06 12:50:19;;;;;;;2.23;1.70;;;31.00;1.00;;;;;;5048936;28;20542;-89
2022/09/06 12:52:53;;;;;;;2.80;1.47;;;30.80;1.00;;;;;;5035850;28;20465;-88
2022/09/06 12:55:34;;;;;;;1.60;1.50;;;30.70;1.00;;;;;;5032499;28;20512;-85
2022/09/06 12:58:40;;;;;;;6.10;1.53;;;30.90;1.00;;;;;;5036412;28;20492;-85
2022/09/06 13:01:46;;;;;;;1.50;1.40;;;31.00;1.00;;;;;;5034944;28;20411;-87
2022/09/06 13:04:28;;;;;;;4.63;1.70;;;31.20;1.00;;;;;;5045247;28;20408;-79
2022/09/06 13:07:30;;;;;;;1.80;1.63;;;31.30;1.00;;;;;;5028746;28;20431;-78
2022/09/06 13:09:57;;;;;;;3.20;1.70;;;31.30;1.00;;;;;;5045738;28;20520;-74
2022/09/06 13:12:47;;;;;;;1.60;1.50;;;31.20;1.00;;;;;;5019541;28;20422;-80
2022/09/06 13:15:27;;;;;;;2.90;1.50;;;31.30;1.00;;;;;;5047713;28;20423;-74
2022/09/06 13:18:46;;;;;;;1.57;1.43;;;31.40;1.00;;;;;;5039981;28;20820;-78
2022/09/06 13:21:32;;;;;;;2.80;1.63;;;31.50;1.00;;;;;;5026855;28;20459;-75
2022/09/06 13:24:02;;;;;;;7.53;1.67;;;31.50;1.00;;;;;;5015204;28;20432;-73
2022/09/06 13:26:46;;;;;;;2.27;1.70;;;31.60;1.00;;;;;;5032494;28;20427;-77
2022/09/06 13:29:16;;;;;;;4.53;1.93;;;31.50;1.00;;;;;;5034334;28;20473;-79
2022/09/06 13:31:51;;;;;;;1.57;1.47;;;31.50;1.00;;;;;;5039146;28;20469;-76
2022/09/06 13:34:31;;;;;;;4.30;1.93;;;31.60;1.00;;;;;;5032769;28;20791;-72
2022/09/06 13:37:05;;;;;;;5.03;2.83;;;31.80;1.00;;;;;;5030436;28;20780;-72
2022/09/06 13:39:42;;;;;;;1.60;1.50;;;32.00;1.00;;;;;;5047230;28;20415;-73
2022/09/06 13:42:46;;;;;;;1.80;1.50;;;32.10;1.00;;;;;;5044856;28;20418;-78
2022/09/06 13:45:29;;;;;;;1.80;1.70;;;32.00;1.00;;;;;;5032569;28;20496;-76
2022/09/06 13:47:55;;;;;;;3.13;1.77;;;31.90;1.00;;;;;;5050893;28;20451;-72
2022/09/06 13:50:28;;;;;;;5.23;2.13;;;31.70;1.00;;;;;;5034158;28;20470;-73
2022/09/06 13:52:54;;;;;;;2.40;1.87;;;31.90;1.00;;;;;;5038340;28;20230;-74
2022/09/06 13:59:16;;;;;;;2.53;2.30;;;31.80;1.00;;;;;;5034691;28;20840;-88
2022/09/06 14:01:43;;;;;;;4.63;1.90;;;31.80;1.00;;;;;;5028134;28;20433;-88
2022/09/06 14:04:20;;;;;;;3.37;1.50;;;32.00;1.00;;;;;;5026390;28;20427;-80
2022/09/06 14:06:47;;;;;;;2.00;1.50;;;32.10;1.00;;;;;;5047324;28;20410;-79
2022/09/06 14:09:13;;;;;;;4.97;1.87;;;32.20;1.00;;;;;;5043065;28;20480;-73
2022/09/06 14:11:39;;;;;;;5.37;2.07;;;32.40;1.00;;;;;;5033567;28;20423;-72
2022/09/06 14:14:05;;;;;;;1.53;1.43;;;32.20;1.00;;;;;;5027317;28;20176;-73
2022/09/06 14:16:32;;;;;;;3.83;1.60;;;32.40;1.00;;;;;;5033778;28;20176;-72
2022/09/06 14:18:58;;;;;;;2.53;1.70;;;32.40;1.00;;;;;;5023668;28;20203;-74
2022/09/06 14:21:24;;;;;;;1.70;1.47;;;32.50;1.00;;;;;;5032464;28;20442;-73
2022/09/06 14:24:47;;;;;;;4.60;1.97;;;32.50;1.00;;;;;;5034739;28;20420;-80
2022/09/06 14:27:17;;;;;;;5.20;2.13;;;32.30;1.00;;;;;;5029030;28;20411;-79
2022/09/06 14:29:47;;;;;;;2.57;2.00;;;32.30;1.00;;;;;;5038536;28;20464;-80
2022/09/06 14:32:46;;;;;;;5.70;2.13;;;32.50;1.00;;;;;;5033663;28;20403;-79
2022/09/06 14:35:16;;;;;;;3.33;2.03;;;32.60;1.00;;;;;;5033354;28;20518;-79
2022/09/06 14:37:46;;;;;;;4.80;2.27;;;32.60;1.00;;;;;;5032839;28;20461;-79
2022/09/06 14:40:23;;;;;;;2.00;1.83;;;32.60;1.00;;;;;;5051883;28;20451;-79
2022/09/06 14:43:16;;;;;;;1.83;1.70;;;32.70;1.00;;;;;;5038652;28;20427;-79
2022/09/06 14:46:17;;;;;;;2.33;1.60;;;32.80;1.00;;;;;;5050208;28;20877;-79
2022/09/06 14:49:10;;;;;;;5.50;1.70;;;32.90;1.00;;;;;;5035443;28;20505;-79
2022/09/06 14:51:52;;;;;;;1.67;1.57;;;33.00;1.00;;;;;;5033029;28;20407;-79
2022/09/06 14:54:19;;;;;;;2.70;1.57;;;33.00;1.00;;;;;;5038894;28;20917;-74
2022/09/06 14:56:44;;;;;;;1.83;1.70;;;32.90;1.00;;;;;;5034401;28;20959;-74
2022/09/06 14:59:16;;;;;;;2.33;1.70;;;33.20;1.00;;;;;;5036574;28;20541;-81
2022/09/06 15:01:42;;;;;;;5.03;1.53;;;33.90;1.00;;;;;;5035470;28;20623;-72
2022/09/06 15:04:09;;;;;;;4.87;1.80;;;34.60;1.00;;;;;;5037997;28;20417;-75
2022/09/06 15:06:38;;;;;;;3.37;2.00;;;35.60;1.00;;;;;;5048154;28;20837;-74
2022/09/06 15:09:04;;;;;;;2.77;1.73;;;36.50;1.00;;;;;;5033133;28;20426;-74
2022/09/06 15:11:38;;;;;;;5.93;2.00;;;37.30;1.00;;;;;;5040199;28;20441;-79
2022/09/06 15:14:16;;;;;;;8.50;1.70;;;37.20;1.00;;;;;;5033180;28;20204;-78
2022/09/06 15:16:48;;;;;;;3.77;1.50;;;37.10;1.00;;;;;;5032990;28;20478;-80
2022/09/06 15:19:17;;;;;;;4.00;1.80;;;36.70;1.00;;;;;;5041960;28;20457;-79
2022/09/06 15:22:16;;;;;;;2.47;1.70;;;36.10;1.00;;;;;;5036940;28;20411;-79
2022/09/06 15:24:42;;;;;;;4.03;1.60;;;35.40;1.00;;;;;;5033361;28;20415;-78
2022/09/06 15:27:17;;;;;;;4.63;1.87;;;34.60;1.00;;;;;;5039207;28;20406;-78
2022/09/06 15:29:43;;;;;;;1.83;1.73;;;33.90;1.00;;;;;;5027772;28;20503;-78
2022/09/06 15:32:16;;;;;;;5.63;1.80;;;33.40;1.00;;;;;;5040051;28;20422;-78
2022/09/06 15:34:42;;;;;;;5.53;1.80;;;33.10;1.00;;;;;;5046089;28;20910;-78
2022/09/06 15:37:34;;;;;;;6.77;1.50;;;32.70;1.00;;;;;;5033707;28;20421;-78
2022/09/06 15:39:59;;;;;;;3.43;1.90;;;32.40;1.00;;;;;;5036980;28;20176;-78
2022/09/06 15:42:46;;;;;;;3.47;1.80;;;32.10;1.00;;;;;;5031471;28;20790;-78
2022/09/06 15:45:16;;;;;;;3.03;1.73;;;32.10;1.00;;;;;;5031592;28;20176;-88
2022/09/06 15:47:46;;;;;;;3.73;2.00;;;31.90;1.00;;;;;;5040215;28;20427;-89
2022/09/06 15:50:16;;;;;;;4.07;2.13;;;31.60;1.00;;;;;;5034861;28;20415;-90
2022/09/06 15:52:42;;;;;;;2.17;1.70;;;31.40;1.00;;;;;;5035711;28;20970;-88
2022/09/06 15:58:52;;;;;;;1.93;1.80;;;31.20;1.00;;;;;;5042517;28;20211;-82
2022/09/06 16:01:35;;;;;;;2.13;1.70;;;31.00;1.00;;;;;;5034274;28;20510;-83