Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:52;;;;;;;80.63;27.73;;;;;;;;;;5024390;28;20248;-68
2022/12/17 13:09:29;;;;;;;79.70;27.83;;;;;;;;;;5012541;28;20197;-68
2022/12/17 13:12:03;;;;;;;84.87;30.13;;;;;;;;;;5015226;28;20190;-68
2022/12/17 13:14:59;;;;;;;76.63;28.30;;;;;;;;;;5019742;28;20201;-68
2022/12/17 13:17:31;;;;;;;81.20;29.97;;;;;;;;;;5028046;28;20201;-68
2022/12/17 13:19:56;;;;;;;83.00;28.13;;;;;;;;;;5020290;28;20174;-69
2022/12/17 13:22:21;;;;;;;87.27;29.83;;;;;;;;;;5014685;28;20185;-68
2022/12/17 13:24:49;;;;;;;78.30;28.83;;;;;;;;;;5019370;28;20513;-67
2022/12/17 13:27:33;;;;;;;73.43;28.43;;;;;;;;;;5015846;28;20573;-67
2022/12/17 13:30:20;;;;;;;76.43;27.30;;;;;;;;;;5018497;28;20399;-68
2022/12/17 13:32:49;;;;;;;75.77;28.53;;;;;;;;;;5016295;28;20174;-68
2022/12/17 13:35:42;;;;;;;78.07;29.47;;;;;;;;;;5032739;28;21116;-68
2022/12/17 13:38:41;;;;;;;80.43;29.63;;;;;;;;;;5016435;28;20742;-68
2022/12/17 13:41:12;;;;;;;73.33;28.03;;;;;;;;;;5012482;28;20202;-69
2022/12/17 13:43:44;;;;;;;77.70;27.40;;;;;;;;;;5019743;28;20216;-68
2022/12/17 13:46:22;;;;;;;80.07;29.13;;;;;;;;;;5014019;28;20209;-69
2022/12/17 13:49:14;;;;;;;79.03;28.20;;;;;;;;;;5021630;28;20182;-68
2022/12/17 13:51:40;;;;;;;79.87;28.60;;;;;;;;;;5021473;28;20222;-68
2022/12/17 13:54:16;;;;;;;79.90;29.77;;;;;;;;;;5013568;28;20202;-68
2022/12/17 13:56:43;;;;;;;79.33;28.97;;;;;;;;;;5012499;28;20209;-68
2022/12/17 13:59:19;;;;;;;72.53;28.90;;;;;;;;;;5014626;28;20187;-68
2022/12/17 14:01:47;;;;;;;71.07;28.37;;;;;;;;;;5018840;28;20685;-68
2022/12/17 14:04:25;;;;;;;75.93;29.97;;;;;;;;;;5019111;28;20195;-68
2022/12/17 14:06:53;;;;;;;79.73;30.53;;;;;;;;;;5018370;28;20186;-68
2022/12/17 14:09:21;;;;;;;74.93;29.37;;;;;;;;;;5020672;28;20190;-68
2022/12/17 14:14:41;;;;;;;73.30;30.17;;;;;;;;;;5012973;28;20206;-67
2022/12/17 14:17:16;;;;;;;76.13;29.80;;;;;;;;;;5015608;28;20311;-68
2022/12/17 14:19:41;;;;;;;77.53;29.77;;;;;;;;;;5013167;28;20194;-68
2022/12/17 14:22:14;;;;;;;68.83;29.33;;;;;;;;;;5011652;28;20201;-67
2022/12/17 14:24:39;;;;;;;69.07;29.13;;;;;;;;;;5016454;28;20186;-67
2022/12/17 14:27:17;;;;;;;68.80;29.83;;;;;;;;;;5008866;28;20185;-67
2022/12/17 14:29:45;;;;;;;69.37;29.30;;;;;;;;;;5010728;28;20378;-67
2022/12/17 14:32:43;;;;;;;71.70;30.90;;;;;;;;;;5010627;28;20686;-68
2022/12/17 14:35:28;;;;;;;73.13;30.50;;;;;;;;;;4998363;28;20198;-69
2022/12/17 14:37:54;;;;;;;72.60;30.00;;;;;;;;;;5021875;28;20226;-67
2022/12/17 14:40:20;;;;;;;70.93;30.93;;;;;;;;;;5024319;28;20665;-67
2022/12/17 14:42:46;;;;;;;77.77;29.80;;;;;;;;;;5011584;28;20655;-68
2022/12/17 14:45:14;;;;;;;76.60;31.87;;;;;;;;;;5014064;28;20257;-67
2022/12/17 14:47:55;;;;;;;79.50;34.50;;;;;;;;;;5012259;28;20183;-67
2022/12/17 14:50:20;;;;;;;80.10;33.80;;;;;;;;;;5009372;28;20207;-67
2022/12/17 14:52:51;;;;;;;81.90;33.67;;;;;;;;;;5007410;28;20190;-68
2022/12/17 14:55:36;;;;;;;77.70;33.60;;;;;;;;;;5013158;28;20193;-67
2022/12/17 14:58:10;;;;;;;79.57;33.20;;;;;;;;;;5010050;28;20704;-68
2022/12/17 15:00:38;;;;;;;74.90;31.97;;;;;;;;;;5011082;28;20194;-68
2022/12/17 15:03:04;;;;;;;83.17;34.30;;;;;;;;;;5011154;28;20229;-67
2022/12/17 15:05:29;;;;;;;81.20;35.73;;;;;;;;;;5010712;28;20179;-67
2022/12/17 15:07:55;;;;;;;77.90;33.90;;;;;;;;;;5015448;28;20186;-69
2022/12/17 15:10:20;;;;;;;84.93;35.23;;;;;;;;;;5011297;28;20273;-68
2022/12/17 15:12:47;;;;;;;82.20;32.77;;;;;;;;;;5008337;28;20194;-67
2022/12/17 15:15:14;;;;;;;78.43;31.70;;;;;;;;;;4323728;28;10000099;-68
2022/12/17 15:17:39;;;;;;;84.37;35.23;;;;;;;;;;5008688;28;20194;-68
2022/12/17 15:20:05;;;;;;;79.87;34.13;;;;;;;;;;5025778;28;20592;-68
2022/12/17 15:22:31;;;;;;;88.10;36.37;;;;;;;;;;5016230;28;20338;-68
2022/12/17 15:24:59;;;;;;;84.10;37.27;;;;;;;;;;5017455;28;20186;-68
2022/12/17 15:27:24;;;;;;;81.47;34.97;;;;;;;;;;5024392;28;20244;-68
2022/12/17 15:29:49;;;;;;;91.37;38.03;;;;;;;;;;5011860;28;20236;-68
2022/12/17 15:32:20;;;;;;;80.97;36.37;;;;;;;;;;5023014;28;20269;-67
2022/12/17 15:34:46;;;;;;;85.80;37.47;;;;;;;;;;5010680;28;20550;-68
2022/12/17 15:37:12;;;;;;;91.87;38.70;;;;;;;;;;5024020;28;20244;-68
2022/12/17 15:39:37;;;;;;;95.37;39.57;;;;;;;;;;5006946;28;20654;-68
2022/12/17 15:44:47;;;;;;;93.03;38.13;;;;;;;;;;5018668;28;20244;-68
2022/12/17 15:47:12;;;;;;;91.03;38.47;;;;;;;;;;5025569;28;20661;-68
2022/12/17 15:49:38;;;;;;;92.10;39.73;;;;;;;;;;5019142;28;20222;-68
2022/12/17 15:52:03;;;;;;;92.13;39.43;;;;;;;;;;5021693;28;20230;-68
2022/12/17 15:54:28;;;;;;;88.43;36.33;;;;;;;;;;5026849;28;20304;-68
2022/12/17 15:56:54;;;;;;;88.80;38.90;;;;;;;;;;5023310;28;20208;-68
2022/12/17 15:59:21;;;;;;;99.47;40.37;;;;;;;;;;5016894;28;20236;-68
2022/12/17 16:01:46;;;;;;;100.53;39.17;;;;;;;;;;5018699;28;20274;-68
2022/12/17 16:04:12;;;;;;;89.57;38.90;;;;;;;;;;5012702;28;20277;-68
2022/12/17 16:06:37;;;;;;;94.47;39.97;;;;;;;;;;5017258;28;20194;-67
2022/12/17 16:09:02;;;;;;;91.00;39.33;;;;;;;;;;5025651;28;20198;-67
2022/12/17 16:11:28;;;;;;;96.37;39.90;;;;;;;;;;5024868;28;20202;-67
2022/12/17 16:13:54;;;;;;;94.27;38.90;;;;;;;;;;5017032;28;20266;-67
2022/12/17 16:16:20;;;;;;;89.37;38.70;;;;;;;;;;5018996;28;20197;-68
2022/12/17 16:18:45;;;;;;;89.00;37.10;;;;;;;;;;5012648;28;20175;-69
2022/12/17 16:21:11;;;;;;;89.13;37.37;;;;;;;;;;5016914;28;20701;-68
2022/12/17 16:23:37;;;;;;;92.53;36.70;;;;;;;;;;5017169;28;20251;-67
2022/12/17 16:26:04;;;;;;;90.53;37.63;;;;;;;;;;5021335;28;20291;-68
2022/12/17 16:28:30;;;;;;;87.83;36.40;;;;;;;;;;5025121;28;20244;-68
2022/12/17 16:31:10;;;;;;;89.73;36.83;;;;;;;;;;5014599;28;20214;-67
2022/12/17 16:33:39;;;;;;;82.40;33.70;;;;;;;;;;5027017;28;20197;-68
2022/12/17 16:36:06;;;;;;;85.23;32.97;;;;;;;;;;5010809;28;20193;-67
2022/12/17 16:38:32;;;;;;;75.90;31.13;;;;;;;;;;5027107;28;20186;-68
2022/12/17 16:41:00;;;;;;;89.80;33.23;;;;;;;;;;5014669;28;20273;-68
2022/12/17 16:43:27;;;;;;;81.20;32.97;;;;;;;;;;5017336;28;20193;-68
2022/12/17 16:45:53;;;;;;;86.77;33.33;;;;;;;;;;5025868;28;20221;-68
2022/12/17 16:48:21;;;;;;;90.60;34.27;;;;;;;;;;5026705;28;20862;-68
2022/12/17 16:50:47;;;;;;;90.63;32.03;;;;;;;;;;5017536;28;20237;-68
2022/12/17 16:53:12;;;;;;;86.53;34.10;;;;;;;;;;5021433;28;20255;-67
2022/12/17 16:55:43;;;;;;;94.17;33.43;;;;;;;;;;5018662;28;20182;-68
2022/12/17 16:58:09;;;;;;;90.10;32.80;;;;;;;;;;5026266;28;20614;-69
2022/12/17 17:00:35;;;;;;;93.17;33.43;;;;;;;;;;5022859;28;20233;-68
2022/12/17 17:03:01;;;;;;;94.00;34.37;;;;;;;;;;5020368;28;20223;-67
2022/12/17 17:05:30;;;;;;;93.43;36.57;;;;;;;;;;5018284;28;20244;-68
2022/12/17 17:07:55;;;;;;;93.07;34.60;;;;;;;;;;5008671;28;20830;-68
2022/12/17 17:10:20;;;;;;;89.17;34.33;;;;;;;;;;5015280;28;20214;-68
2022/12/17 17:12:46;;;;;;;90.10;33.83;;;;;;;;;;5012891;28;20193;-68
2022/12/17 17:15:11;;;;;;;90.67;35.27;;;;;;;;;;5013161;28;20190;-68
2022/12/17 17:17:36;;;;;;;82.93;31.80;;;;;;;;;;5015855;28;20218;-67
2022/12/17 17:20:02;;;;;;;95.20;33.20;;;;;;;;;;5022727;28;20187;-68
2022/12/17 17:22:28;;;;;;;90.70;32.90;;;;;;;;;;5016722;28;20642;-68
2022/12/17 17:24:53;;;;;;;90.77;32.30;;;;;;;;;;5013386;28;20194;-68
2022/12/17 17:27:19;;;;;;;83.37;32.40;;;;;;;;;;5012662;28;20182;-68
2022/12/17 17:29:44;;;;;;;94.37;33.93;;;;;;;;;;5015083;28;20529;-68
2022/12/17 17:32:09;;;;;;;89.80;32.30;;;;;;;;;;5015776;28;20280;-68
2022/12/17 17:34:36;;;;;;;92.83;32.13;;;;;;;;;;5011451;28;20259;-68
2022/12/17 17:37:01;;;;;;;79.57;30.70;;;;;;;;;;5020917;28;20229;-68
2022/12/17 17:39:26;;;;;;;97.90;33.57;;;;;;;;;;5016608;28;20781;-68
2022/12/17 17:41:52;;;;;;;95.70;32.87;;;;;;;;;;5018750;28;20179;-69
2022/12/17 17:44:17;;;;;;;84.13;31.30;;;;;;;;;;5025578;28;20210;-68
2022/12/17 17:46:43;;;;;;;87.77;31.23;;;;;;;;;;5028050;28;20190;-68
2022/12/17 17:49:09;;;;;;;81.03;29.93;;;;;;;;;;5026184;28;20536;-68
2022/12/17 17:51:40;;;;;;;92.60;32.67;;;;;;;;;;5023849;28;20616;-69
2022/12/17 17:54:06;;;;;;;88.00;31.80;;;;;;;;;;5009323;28;20186;-68
2022/12/17 17:56:33;;;;;;;90.43;30.93;;;;;;;;;;5019266;28;20261;-68
2022/12/17 17:59:11;;;;;;;77.53;28.47;;;;;;;;;;5010202;28;20236;-69
2022/12/17 18:01:39;;;;;;;79.30;28.47;;;;;;;;;;5010065;28;20178;-67
2022/12/17 18:04:06;;;;;;;86.97;29.47;;;;;;;;;;5015656;28;20233;-67
2022/12/17 18:06:35;;;;;;;80.80;29.20;;;;;;;;;;5016662;28;20205;-69
2022/12/17 18:09:00;;;;;;;81.70;30.40;;;;;;;;;;5009922;28;20618;-68
2022/12/17 18:11:28;;;;;;;78.90;30.83;;;;;;;;;;5014862;28;20214;-69
2022/12/17 18:13:54;;;;;;;91.87;31.43;;;;;;;;;;5020706;28;20238;-68
2022/12/17 18:16:22;;;;;;;75.87;28.73;;;;;;;;;;5015264;28;20678;-68
2022/12/17 18:18:47;;;;;;;85.03;31.83;;;;;;;;;;5018342;28;20189;-68
2022/12/17 18:21:16;;;;;;;100.97;41.60;;;;;;;;;;5021650;28;20827;-68
2022/12/17 18:23:42;;;;;;;175.37;75.63;;;;;;;;;;5014222;28;20187;-68
2022/12/17 18:26:09;;;;;;;113.80;42.90;;;;;;;;;;4326284;28;10000741;-68
2022/12/17 18:28:36;;;;;;;85.97;31.27;;;;;;;;;;5016101;28;20194;-68
2022/12/17 18:31:06;;;;;;;147.70;56.90;;;;;;;;;;5019661;28;20394;-68
2022/12/17 18:33:32;;;;;;;84.33;31.50;;;;;;;;;;5020467;28;20521;-68
2022/12/17 18:35:57;;;;;;;88.30;32.67;;;;;;;;;;5013032;28;20186;-68
2022/12/17 18:38:23;;;;;;;97.83;32.40;;;;;;;;;;5012420;28;20571;-68
2022/12/17 18:40:48;;;;;;;85.43;30.03;;;;;;;;;;5032116;28;20717;-68
2022/12/17 18:43:22;;;;;;;98.27;33.03;;;;;;;;;;5034013;28;20667;-68
2022/12/17 18:45:47;;;;;;;89.73;30.63;;;;;;;;;;5016812;28;20193;-68
2022/12/17 18:48:13;;;;;;;94.37;31.87;;;;;;;;;;5025460;28;20596;-68
2022/12/17 18:50:38;;;;;;;92.97;32.50;;;;;;;;;;5017226;28;20201;-68
2022/12/17 18:53:03;;;;;;;89.27;32.03;;;;;;;;;;5017008;28;20309;-68
2022/12/17 18:55:29;;;;;;;93.97;30.60;;;;;;;;;;5017346;28;20214;-69
2022/12/17 18:57:54;;;;;;;94.33;32.60;;;;;;;;;;5018491;28;20226;-68
2022/12/17 19:00:19;;;;;;;96.10;32.77;;;;;;;;;;5021447;28;20210;-68
2022/12/17 19:02:45;;;;;;;96.53;30.70;;;;;;;;;;5025794;28;20193;-67
2022/12/17 19:05:10;;;;;;;105.60;34.97;;;;;;;;;;5025364;28;20714;-68
2022/12/17 19:07:36;;;;;;;108.77;35.23;;;;;;;;;;5017458;28;20196;-67
2022/12/17 19:10:01;;;;;;;112.45;36.10;;;;;;;;;;5011904;28;20395;-68
2022/12/17 19:12:26;;;;;;;104.90;35.23;;;;;;;;;;5021765;28;20192;-68
2022/12/17 19:14:52;;;;;;;106.37;33.93;;;;;;;;;;5016122;28;20190;-67
2022/12/17 19:17:17;;;;;;;96.87;32.03;;;;;;;;;;5018787;28;20186;-68
2022/12/17 19:19:43;;;;;;;97.03;32.63;;;;;;;;;;5008771;28;20198;-68
2022/12/17 19:22:08;;;;;;;92.30;31.90;;;;;;;;;;5026727;28;20214;-68
2022/12/17 19:24:33;;;;;;;92.90;31.57;;;;;;;;;;5021945;28;20193;-68
2022/12/17 19:26:59;;;;;;;99.53;32.23;;;;;;;;;;5016666;28;20728;-68
2022/12/17 19:29:24;;;;;;;89.23;30.60;;;;;;;;;;5024236;28;20247;-68
2022/12/17 19:31:50;;;;;;;96.70;32.47;;;;;;;;;;5022415;28;20300;-68
2022/12/17 19:34:17;;;;;;;99.87;30.97;;;;;;;;;;5017153;28;20230;-68
2022/12/17 19:36:43;;;;;;;105.27;34.47;;;;;;;;;;5022989;28;20230;-68
2022/12/17 19:39:12;;;;;;;96.70;31.37;;;;;;;;;;5026290;28;20948;-68
2022/12/17 19:41:38;;;;;;;83.27;28.30;;;;;;;;;;5028105;28;20194;-67
2022/12/17 19:44:06;;;;;;;76.90;26.93;;;;;;;;;;5017413;28;20178;-67
2022/12/17 19:46:34;;;;;;;84.20;29.60;;;;;;;;;;5013130;28;20231;-68
2022/12/17 19:49:00;;;;;;;80.97;27.40;;;;;;;;;;5021410;28;20214;-68
2022/12/17 19:51:28;;;;;;;86.90;28.37;;;;;;;;;;5025693;28;20199;-68
2022/12/17 19:53:54;;;;;;;87.97;28.87;;;;;;;;;;5022019;28;20183;-68
2022/12/17 19:56:22;;;;;;;99.33;32.13;;;;;;;;;;5027213;28;20190;-68
2022/12/17 19:58:51;;;;;;;95.77;30.00;;;;;;;;;;5028210;28;20193;-68
2022/12/17 20:01:25;;;;;;;112.63;33.57;;;;;;;;;;5013041;28;20202;-68
2022/12/17 20:03:52;;;;;;;116.53;33.40;;;;;;;;;;5026768;28;20189;-69
2022/12/17 20:06:20;;;;;;;100.67;31.73;;;;;;;;;;5016121;28;20430;-68
2022/12/17 20:08:46;;;;;;;99.67;30.03;;;;;;;;;;5018670;28;20195;-68
2022/12/17 20:11:31;;;;;;;103.97;32.10;;;;;;;;;;5022548;28;20983;-68
2022/12/17 20:14:22;;;;;;;97.03;28.90;;;;;;;;;;5014384;28;20554;-67
2022/12/17 20:16:54;;;;;;;102.57;30.13;;;;;;;;;;5025486;28;20182;-68
2022/12/17 20:19:22;;;;;;;109.70;32.20;;;;;;;;;;5016119;28;20193;-69
2022/12/17 20:21:48;;;;;;;108.03;32.10;;;;;;;;;;5026776;28;20209;-68
2022/12/17 20:24:14;;;;;;;117.03;34.20;;;;;;;;;;5015789;28;20243;-68
2022/12/17 20:26:40;;;;;;;119.60;34.70;;;;;;;;;;5027810;28;20255;-68
2022/12/17 20:29:06;;;;;;;118.33;33.33;;;;;;;;;;5025973;28;20207;-68
2022/12/17 20:31:32;;;;;;;111.63;33.33;;;;;;;;;;5025667;28;20809;-68
2022/12/17 20:34:00;;;;;;;109.40;33.10;;;;;;;;;;5024268;28;20193;-68
2022/12/17 20:36:25;;;;;;;109.37;31.93;;;;;;;;;;5021040;28;20236;-68
2022/12/17 20:38:50;;;;;;;125.47;36.90;;;;;;;;;;5022749;28;20614;-68
2022/12/17 20:41:22;;;;;;;114.60;31.77;;;;;;;;;;5013916;28;20186;-68
2022/12/17 20:43:48;;;;;;;116.03;34.57;;;;;;;;;;5022048;28;20331;-67
2022/12/17 20:46:14;;;;;;;133.13;36.40;;;;;;;;;;5016837;28;20280;-68
2022/12/17 20:48:41;;;;;;;123.10;36.30;;;;;;;;;;5016291;28;20191;-69
2022/12/17 20:51:11;;;;;;;130.77;36.30;;;;;;;;;;5033199;28;20672;-69
2022/12/17 20:53:38;;;;;;;138.00;37.63;;;;;;;;;;5029234;28;20193;-69
2022/12/17 20:56:06;;;;;;;122.83;36.40;;;;;;;;;;5014912;28;20439;-69
2022/12/17 20:58:32;;;;;;;135.07;38.27;;;;;;;;;;5023936;28;20190;-69
2022/12/17 21:01:15;;;;;;;135.97;37.77;;;;;;;;;;5018249;28;20206;-68
2022/12/17 21:03:41;;;;;;;140.87;36.87;;;;;;;;;;5025018;28;20651;-69
2022/12/17 21:06:17;;;;;;;125.10;36.90;;;;;;;;;;5021175;28;20269;-69
2022/12/17 21:08:43;;;;;;;128.97;35.80;;;;;;;;;;5022339;28;20528;-69
2022/12/17 21:11:10;;;;;;;128.70;36.73;;;;;;;;;;5027370;28;20293;-70
2022/12/17 21:13:36;;;;;;;143.93;38.97;;;;;;;;;;5021668;28;20201;-68
2022/12/17 21:16:05;;;;;;;124.37;37.47;;;;;;;;;;5011520;28;20197;-68
2022/12/17 21:18:32;;;;;;;123.43;37.20;;;;;;;;;;5022374;28;20642;-68
2022/12/17 21:21:04;;;;;;;138.47;38.23;;;;;;;;;;5013036;28;20274;-69
2022/12/17 21:23:30;;;;;;;135.27;39.30;;;;;;;;;;5013567;28;20190;-69
2022/12/17 21:26:17;;;;;;;129.43;39.53;;;;;;;;;;5011640;28;20818;-69
2022/12/17 21:28:44;;;;;;;133.33;38.87;;;;;;;;;;5015396;28;20183;-69
2022/12/17 21:31:20;;;;;;;141.03;39.60;;;;;;;;;;5014691;28;20210;-70
2022/12/17 21:33:49;;;;;;;132.73;37.83;;;;;;;;;;5014063;28;20211;-70
2022/12/17 21:36:16;;;;;;;119.80;36.30;;;;;;;;;;5016515;28;20314;-69
2022/12/17 21:38:42;;;;;;;130.30;39.03;;;;;;;;;;5012685;28;20182;-68
2022/12/17 21:41:13;;;;;;;132.53;39.93;;;;;;;;;;5011227;28;20564;-69
2022/12/17 21:43:39;;;;;;;130.73;39.67;;;;;;;;;;5013270;28;20573;-69
2022/12/17 21:46:06;;;;;;;112.17;37.37;;;;;;;;;;5012719;28;20599;-69
2022/12/17 21:48:32;;;;;;;122.20;38.07;;;;;;;;;;5011722;28;20205;-69
2022/12/17 21:50:57;;;;;;;116.97;38.37;;;;;;;;;;5016339;28;20199;-69
2022/12/17 21:53:23;;;;;;;106.00;34.73;;;;;;;;;;5014062;28;20201;-69
2022/12/17 21:55:49;;;;;;;122.83;38.00;;;;;;;;;;5014652;28;20191;-69
2022/12/17 21:58:14;;;;;;;107.57;33.47;;;;;;;;;;4670622;28;10000247;-69
2022/12/17 22:00:41;;;;;;;125.27;38.30;;;;;;;;;;5024479;28;20205;-69
2022/12/17 22:03:06;;;;;;;116.37;36.13;;;;;;;;;;5018268;28;20205;-69
2022/12/17 22:05:35;;;;;;;132.77;37.57;;;;;;;;;;5019856;28;20183;-69
2022/12/17 22:08:00;;;;;;;122.40;38.40;;;;;;;;;;5017926;28;20447;-69
2022/12/17 22:10:26;;;;;;;117.87;35.30;;;;;;;;;;5012687;28;20209;-69
2022/12/17 22:15:38;;;;;;;129.73;37.47;;;;;;;;;;5011444;28;20292;-69
2022/12/17 22:18:04;;;;;;;117.47;33.60;;;;;;;;;;5023238;28;20251;-69
2022/12/17 22:20:29;;;;;;;124.90;37.10;;;;;;;;;;5024205;28;20174;-69
2022/12/17 22:22:54;;;;;;;119.53;34.47;;;;;;;;;;5012179;28;20608;-69
2022/12/17 22:25:20;;;;;;;117.60;35.40;;;;;;;;;;5023952;28;20186;-69
2022/12/17 22:27:45;;;;;;;117.03;34.07;;;;;;;;;;5026206;28;20256;-69
2022/12/17 22:32:59;;;;;;;130.03;35.73;;;;;;;;;;5019160;28;20208;-69
2022/12/17 22:35:43;;;;;;;107.13;31.97;;;;;;;;;;5020569;28;20182;-69
2022/12/17 22:38:08;;;;;;;115.60;32.47;;;;;;;;;;5019682;28;20295;-69
2022/12/17 22:40:36;;;;;;;113.47;33.37;;;;;;;;;;5016927;28;20210;-69
2022/12/17 22:45:46;;;;;;;102.23;31.50;;;;;;;;;;5014131;28;20625;-69
2022/12/17 22:48:12;;;;;;;108.33;31.67;;;;;;;;;;5024060;28;20280;-69
2022/12/17 22:50:37;;;;;;;98.57;31.17;;;;;;;;;;5021765;28;20224;-69
2022/12/17 22:53:03;;;;;;;109.37;30.03;;;;;;;;;;5019444;28;20558;-69
2022/12/17 22:55:29;;;;;;;105.43;31.67;;;;;;;;;;5024258;28;20754;-69
2022/12/17 22:57:55;;;;;;;114.50;32.17;;;;;;;;;;5018305;28;20194;-70
2022/12/17 23:00:23;;;;;;;105.10;30.93;;;;;;;;;;5016134;28;20213;-70
2022/12/17 23:02:52;;;;;;;100.77;30.63;;;;;;;;;;5009714;28;20198;-70
2022/12/17 23:05:17;;;;;;;107.97;30.13;;;;;;;;;;5022722;28;20205;-70
2022/12/17 23:07:42;;;;;;;96.47;30.10;;;;;;;;;;5024796;28;20204;-69
2022/12/17 23:10:08;;;;;;;92.13;29.67;;;;;;;;;;5017920;28;20186;-70
2022/12/17 23:12:53;;;;;;;103.10;29.87;;;;;;;;;;5020015;28;20211;-70
2022/12/17 23:15:49;;;;;;;113.67;32.20;;;;;;;;;;5010272;28;20178;-70
2022/12/17 23:18:15;;;;;;;88.47;28.67;;;;;;;;;;5005663;28;20198;-71
2022/12/17 23:20:40;;;;;;;98.90;27.30;;;;;;;;;;5017918;28;20704;-70
2022/12/17 23:23:05;;;;;;;106.63;29.60;;;;;;;;;;5014903;28;20264;-70
2022/12/17 23:25:31;;;;;;;126.80;33.87;;;;;;;;;;5009849;28;20326;-70
2022/12/17 23:27:56;;;;;;;130.27;32.07;;;;;;;;;;5024112;28;20324;-70
2022/12/17 23:30:21;;;;;;;120.93;31.87;;;;;;;;;;5009099;28;20205;-70
2022/12/17 23:32:47;;;;;;;130.07;34.63;;;;;;;;;;5016534;28;20182;-71
2022/12/17 23:35:13;;;;;;;133.27;35.77;;;;;;;;;;5010640;28;20185;-70
2022/12/17 23:37:39;;;;;;;123.50;33.60;;;;;;;;;;5019552;28;20226;-70
2022/12/17 23:40:06;;;;;;;124.30;33.60;;;;;;;;;;5017346;28;20595;-70
2022/12/17 23:42:31;;;;;;;137.97;34.80;;;;;;;;;;5018847;28;20183;-70
2022/12/17 23:44:57;;;;;;;125.00;32.77;;;;;;;;;;5014701;28;20415;-70
2022/12/17 23:47:22;;;;;;;124.20;32.83;;;;;;;;;;5015198;28;20223;-70
2022/12/17 23:49:47;;;;;;;108.90;30.40;;;;;;;;;;5025138;28;20214;-70
2022/12/17 23:52:13;;;;;;;124.87;34.43;;;;;;;;;;5014493;28;20262;-70
2022/12/17 23:54:38;;;;;;;112.10;30.00;;;;;;;;;;5020381;28;20190;-70
2022/12/17 23:57:04;;;;;;;113.63;29.83;;;;;;;;;;5021477;28;20198;-70
2022/12/17 23:59:29;;;;;;;115.60;31.80;;;;;;;;;;5018409;28;20238;-70
