Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:17;;;;;;;11.53;2.40;;;;;;;3.89;100.00;101512.84;4990886;28;20229;-71
2021/04/03 00:04:46;;;;;;;14.30;2.73;;;;;;;3.82;100.00;101517.41;5008095;28;20735;-71
2021/04/03 00:07:11;;;;;;;12.73;2.57;;;;;;;3.86;100.00;101518.63;5024078;28;20316;-72
2021/04/03 00:09:37;;;;;;;13.07;2.50;;;;;;;3.88;100.00;101511.19;5024515;28;20190;-71
2021/04/03 00:12:06;;;;;;;14.60;2.93;;;;;;;3.83;100.00;101513.69;5006479;28;20232;-72
2021/04/03 00:14:32;;;;;;;14.90;2.43;;;;;;;3.78;100.00;101516.16;5024430;28;20691;-71
2021/04/03 00:16:58;;;;;;;10.57;2.33;;;;;;;3.81;100.00;101520.28;5024061;28;20292;-71
2021/04/03 00:19:23;;;;;;;11.07;3.03;;;;;;;3.82;100.00;101524.66;4991816;28;20830;-72
2021/04/03 00:21:49;;;;;;;13.63;2.63;;;;;;;3.70;100.00;101520.91;4991588;28;20228;-72
2021/04/03 00:24:15;;;;;;;12.47;2.40;;;;;;;3.60;100.00;101513.28;5024632;28;20328;-71
2021/04/03 00:26:43;;;;;;;12.57;2.40;;;;;;;3.64;100.00;101514.50;4990677;28;20221;-71
2021/04/03 00:29:09;;;;;;;13.97;2.70;;;;;;;3.83;100.00;101514.50;4992977;28;20208;-72
2021/04/03 00:31:39;;;;;;;14.83;3.27;;;;;;;3.79;100.00;101520.53;4990444;28;20582;-73
2021/04/03 00:34:05;;;;;;;9.13;2.10;;;;;;;3.62;100.00;101521.94;4991206;28;20202;-72
2021/04/03 00:36:30;;;;;;;14.07;2.63;;;;;;;3.73;100.00;101518.66;5020296;28;20224;-72
2021/04/03 00:38:56;;;;;;;17.13;2.67;;;;;;;3.57;100.00;101521.75;4992761;28;20199;-71
2021/04/03 00:41:21;;;;;;;16.63;2.90;;;;;;;3.65;100.00;101521.53;4990575;28;20229;-71
2021/04/03 00:43:47;;;;;;;14.83;3.23;;;;;;;3.70;100.00;101523.59;4991491;28;20190;-71
2021/04/03 00:46:13;;;;;;;11.93;3.07;;;;;;;3.57;100.00;101518.22;5006521;28;20236;-71
2021/04/03 00:48:40;;;;;;;11.13;2.83;;;;;;;3.51;100.00;101519.88;4990894;28;20190;-72
2021/04/03 00:51:09;;;;;;;13.47;2.60;;;;;;;3.54;100.00;101532.91;5006568;28;20256;-71
2021/04/03 00:53:37;;;;;;;16.50;2.90;;;;;;;3.45;100.00;101536.00;4973626;28;20220;-72
2021/04/03 00:56:06;;;;;;;17.50;2.77;;;;;;;3.54;100.00;101524.84;5005891;28;20719;-72
2021/04/03 00:58:35;;;;;;;16.10;2.27;;;;;;;3.40;100.00;101532.28;5023596;28;20193;-72
2021/04/03 01:01:04;;;;;;;17.00;2.97;;;;;;;3.48;100.00;101531.03;5005657;28;20233;-72
2021/04/03 01:03:34;;;;;;;12.30;2.60;;;;;;;3.33;100.00;101529.56;4990047;28;20216;-72
2021/04/03 01:06:04;;;;;;;16.10;3.10;;;;;;;3.58;100.00;101534.13;4989952;28;20234;-71
2021/04/03 01:08:31;;;;;;;17.40;2.90;;;;;;;3.40;100.00;101527.72;4991879;28;20252;-72
2021/04/03 01:10:57;;;;;;;14.37;2.30;;;;;;;3.22;100.00;101540.06;4987256;28;20225;-71
2021/04/03 01:13:50;;;;;;;17.90;2.77;;;;;;;3.35;100.00;101529.38;5022811;28;20192;-71
2021/04/03 01:16:31;;;;;;;14.77;2.40;;;;;;;3.17;100.00;101531.84;4989318;28;20232;-71
2021/04/03 01:19:20;;;;;;;19.50;2.60;;;;;;;3.31;100.00;101533.50;5005840;28;20197;-71
2021/04/03 01:22:09;;;;;;;11.27;2.50;;;;;;;3.24;100.00;101528.13;5005364;28;20268;-71
2021/04/03 01:24:57;;;;;;;11.03;2.30;;;;;;;3.24;100.00;101516.53;4991306;28;20297;-72
2021/04/03 01:27:24;;;;;;;15.37;3.10;;;;;;;3.33;100.00;101520.69;5022238;28;20587;-72
2021/04/03 01:30:18;;;;;;;10.47;2.70;;;;;;;3.31;100.00;101517.38;5006725;28;20189;-72
2021/04/03 01:33:08;;;;;;;15.43;3.23;;;;;;;3.43;100.00;101513.06;5002924;28;20222;-72
2021/04/03 01:35:51;;;;;;;15.67;3.27;;;;;;;3.32;100.00;101519.06;5021104;28;20229;-72
2021/04/03 01:38:43;;;;;;;14.97;2.70;;;;;;;3.43;100.00;101515.75;5006323;28;20272;-71
2021/04/03 01:41:14;;;;;;;19.33;4.23;;;;;;;3.31;100.00;101528.13;5005543;28;20225;-72
2021/04/03 01:43:47;;;;;;;14.80;2.70;;;;;;;3.29;100.00;101516.78;4989287;28;20185;-71
2021/04/03 01:46:18;;;;;;;16.47;3.10;;;;;;;3.33;100.00;101516.13;5005131;28;20232;-71
2021/04/03 01:48:47;;;;;;;20.57;2.87;;;;;;;3.26;100.00;101525.22;5006534;28;20252;-72
2021/04/03 01:51:15;;;;;;;13.60;3.07;;;;;;;3.26;100.00;101533.25;5022007;28;20768;-71
2021/04/03 01:53:42;;;;;;;18.23;3.37;;;;;;;3.27;100.00;101533.06;5004511;28;20189;-72
2021/04/03 01:56:10;;;;;;;16.37;3.10;;;;;;;3.19;100.00;101535.13;4973599;28;20613;-72
2021/04/03 01:58:40;;;;;;;17.13;2.93;;;;;;;3.25;100.00;101547.72;4973886;28;20572;-71
2021/04/03 02:01:13;;;;;;;20.10;3.80;;;;;;;3.29;100.00;101554.34;4973573;28;20337;-71
2021/04/03 02:03:43;;;;;;;18.33;3.10;;;;;;;3.14;100.00;101542.97;5021261;28;20222;-72
2021/04/03 02:06:13;;;;;;;18.10;3.43;;;;;;;3.19;100.00;101561.97;4989443;28;20312;-72
2021/04/03 02:08:59;;;;;;;12.53;2.47;;;;;;;3.10;100.00;101550.59;5002947;28;20200;-72
2021/04/03 02:11:41;;;;;;;16.03;3.30;;;;;;;3.13;100.00;101552.88;5003023;28;20225;-71
2021/04/03 02:14:25;;;;;;;21.50;3.70;;;;;;;3.02;100.00;101555.28;5003695;28;20301;-72
2021/04/03 02:16:51;;;;;;;20.03;3.53;;;;;;;3.09;100.00;101550.78;5005597;28;20266;-72
2021/04/03 02:19:17;;;;;;;12.53;2.93;;;;;;;2.87;100.00;101551.94;4989520;28;20284;-71
2021/04/03 02:21:45;;;;;;;16.20;3.00;;;;;;;2.72;100.00;101553.94;4988184;28;20241;-71
2021/04/03 02:24:12;;;;;;;18.80;3.23;;;;;;;2.82;100.00;101549.06;5005665;28;20200;-71
2021/04/03 02:26:37;;;;;;;19.77;3.60;;;;;;;2.71;100.00;101563.03;5005588;28;20229;-71
2021/04/03 02:29:08;;;;;;;18.00;3.47;;;;;;;2.89;100.00;101560.63;4989178;28;20225;-71
2021/04/03 02:31:36;;;;;;;18.33;2.93;;;;;;;2.83;100.00;101560.59;4985316;28;20226;-72
2021/04/03 02:34:06;;;;;;;14.57;3.37;;;;;;;2.75;100.00;101556.25;4974187;28;20236;-72
2021/04/03 02:36:35;;;;;;;22.23;3.50;;;;;;;2.76;100.00;101565.94;4990244;28;20218;-72
2021/04/03 02:39:01;;;;;;;17.23;3.27;;;;;;;2.92;100.00;101564.78;4974024;28;20186;-71
2021/04/03 02:41:51;;;;;;;21.47;3.17;;;;;;;2.88;100.00;101569.69;4989551;28;20222;-71
2021/04/03 02:44:35;;;;;;;15.73;3.20;;;;;;;2.74;100.00;101577.88;4972310;28;20210;-71
2021/04/03 02:47:04;;;;;;;17.70;3.20;;;;;;;2.80;100.00;101572.56;5005934;28;20226;-71
2021/04/03 02:49:35;;;;;;;18.90;3.60;;;;;;;2.67;100.00;101569.84;4990200;28;20562;-71
2021/04/03 02:52:01;;;;;;;16.97;3.27;;;;;;;2.76;100.00;101565.94;4972346;28;20222;-71
2021/04/03 02:54:26;;;;;;;20.73;3.40;;;;;;;2.80;100.00;101575.25;4989985;28;20221;-71
2021/04/03 02:56:55;;;;;;;24.83;3.40;;;;;;;2.72;100.00;101572.72;4972789;28;20226;-71
2021/04/03 02:59:35;;;;;;;23.20;4.33;;;;;;;2.67;100.00;101569.84;4973794;28;20186;-71
2021/04/03 03:02:03;;;;;;;18.83;3.77;;;;;;;2.65;100.00;101568.34;4972233;28;20625;-72
2021/04/03 03:04:33;;;;;;;21.17;4.03;;;;;;;2.45;100.00;101569.28;4991848;28;20213;-71
2021/04/03 03:06:59;;;;;;;17.70;3.60;;;;;;;2.53;100.00;101569.13;5005738;28;20285;-71
2021/04/03 03:09:26;;;;;;;19.50;3.60;;;;;;;2.57;100.00;101565.03;4990532;28;20201;-71
2021/04/03 03:11:58;;;;;;;25.57;5.83;;;;;;;2.53;100.00;101566.47;4972937;28;20233;-71
2021/04/03 03:14:24;;;;;;;16.87;3.43;;;;;;;2.53;100.00;101567.28;4990221;28;20220;-71
2021/04/03 03:16:51;;;;;;;20.23;3.57;;;;;;;2.39;100.00;101567.41;4973772;28;20229;-71
2021/04/03 03:19:17;;;;;;;26.47;3.90;;;;;;;2.53;100.00;101569.13;4973566;28;20209;-72
2021/04/03 03:21:43;;;;;;;13.70;3.53;;;;;;;2.33;100.00;101568.19;4988395;28;20640;-72
2021/04/03 03:24:10;;;;;;;17.93;3.90;;;;;;;2.46;100.00;101570.94;4989345;28;20294;-71
2021/04/03 03:26:40;;;;;;;25.93;3.90;;;;;;;2.37;100.00;101564.09;5004935;28;20313;-71
2021/04/03 03:29:08;;;;;;;22.37;3.83;;;;;;;2.33;100.00;101562.84;4989056;28;20214;-72
2021/04/03 03:31:37;;;;;;;17.53;3.77;;;;;;;2.29;100.00;101562.41;4972251;28;20254;-72
2021/04/03 03:34:03;;;;;;;26.80;4.27;;;;;;;2.31;100.00;101570.25;4973283;28;20297;-71
2021/04/03 03:36:29;;;;;;;25.90;4.60;;;;;;;2.49;100.00;101567.84;4972379;28;20221;-71
2021/04/03 03:38:57;;;;;;;16.33;3.50;;;;;;;2.43;100.00;101568.66;4989067;28;20189;-71
2021/04/03 03:41:30;;;;;;;16.87;4.23;;;;;;;2.31;100.00;101562.22;4972175;28;20285;-71
2021/04/03 03:44:03;;;;;;;23.20;3.97;;;;;;;2.25;100.00;101564.84;4971510;28;20202;-72
2021/04/03 03:46:29;;;;;;;24.20;4.50;;;;;;;2.24;100.00;101569.38;4955777;28;20688;-73
2021/04/03 03:48:58;;;;;;;20.23;4.23;;;;;;;2.31;100.00;101575.59;4988776;28;20213;-72
2021/04/03 03:51:25;;;;;;;22.40;4.00;;;;;;;2.24;100.00;101585.44;4988365;28;20222;-71
2021/04/03 03:54:03;;;;;;;17.40;3.60;;;;;;;2.08;100.00;101587.59;5001574;28;20237;-72
2021/04/03 03:56:31;;;;;;;19.03;4.00;;;;;;;2.06;100.00;101590.47;5003488;28;20225;-72
2021/04/03 03:58:56;;;;;;;18.27;4.07;;;;;;;2.22;100.00;101600.06;4992189;28;20190;-72
2021/04/03 04:01:25;;;;;;;22.93;4.67;;;;;;;2.42;100.00;101604.53;4991587;28;20352;-72
2021/04/03 04:03:53;;;;;;;21.37;4.17;;;;;;;2.31;100.00;101605.09;4990680;28;20216;-72
2021/04/03 04:06:21;;;;;;;21.80;4.27;;;;;;;2.42;100.00;101609.91;4991411;28;20225;-71
2021/04/03 04:08:52;;;;;;;25.90;5.07;;;;;;;2.42;100.00;101618.75;4991635;28;20182;-72
2021/04/03 04:11:21;;;;;;;23.57;4.70;;;;;;;2.31;100.00;101624.66;4992206;28;20766;-73
2021/04/03 04:13:51;;;;;;;27.70;4.67;;;;;;;2.08;100.00;101620.56;4991166;28;20272;-71
2021/04/03 04:16:26;;;;;;;21.20;5.03;;;;;;;2.07;100.00;101626.09;4993593;28;20230;-72
2021/04/03 04:18:54;;;;;;;25.40;4.47;;;;;;;2.31;100.00;101629.19;4991889;28;20185;-72
2021/04/03 04:21:24;;;;;;;28.07;4.60;;;;;;;2.15;100.00;101626.81;5006892;28;20647;-72
2021/04/03 04:23:49;;;;;;;21.43;4.40;;;;;;;2.28;100.00;101632.25;5007176;28;20202;-73
2021/04/03 04:26:18;;;;;;;27.47;4.80;;;;;;;2.34;100.00;101628.78;5006770;28;20239;-72
2021/04/03 04:28:48;;;;;;;21.20;5.03;;;;;;;2.37;100.00;101639.13;4992645;28;20182;-72
2021/04/03 04:31:18;;;;;;;28.47;6.10;;;;;;;2.32;100.00;101644.25;5007359;28;20229;-73
2021/04/03 04:33:53;;;;;;;22.97;5.13;;;;;;;2.36;100.00;101648.19;4991310;28;20586;-72
2021/04/03 04:36:20;;;;;;;22.33;5.47;;;;;;;2.38;100.00;101646.97;4975047;28;20240;-72
2021/04/03 04:38:47;;;;;;;20.30;4.40;;;;;;;2.28;100.00;101644.84;4991950;28;20244;-71
2021/04/03 04:41:14;;;;;;;22.87;5.77;;;;;;;2.20;100.00;101643.13;5007767;28;20225;-72
2021/04/03 04:43:41;;;;;;;17.13;4.23;;;;;;;2.03;100.00;101652.47;5007905;28;20639;-71
2021/04/03 04:46:12;;;;;;;21.77;3.93;;;;;;;1.85;100.00;101650.44;4992263;28;20616;-72
2021/04/03 04:48:45;;;;;;;17.27;4.10;;;;;;;1.76;100.00;101651.56;5008175;28;20285;-72
2021/04/03 04:51:18;;;;;;;13.80;4.03;;;;;;;1.61;100.00;101656.16;5012677;28;20240;-72
2021/04/03 04:53:46;;;;;;;18.37;3.70;;;;;;;1.80;100.00;101652.88;4998637;28;20284;-72
2021/04/03 04:56:14;;;;;;;18.03;4.27;;;;;;;1.81;100.00;101652.66;4997820;28;20220;-71
2021/04/03 04:58:44;;;;;;;19.70;4.33;;;;;;;1.71;100.00;101667.41;4999160;28;20224;-72
2021/04/03 05:01:15;;;;;;;21.97;4.00;;;;;;;1.61;100.00;101666.88;5000537;28;20229;-71
2021/04/03 05:03:46;;;;;;;21.90;4.10;;;;;;;1.80;100.00;101666.25;5010218;28;20186;-71
2021/04/03 05:06:11;;;;;;;21.13;4.20;;;;;;;1.82;100.00;101681.09;5024146;28;20237;-71
2021/04/03 05:08:40;;;;;;;21.77;4.97;;;;;;;1.84;100.00;101673.72;5008034;28;20217;-71
2021/04/03 05:11:06;;;;;;;23.03;4.50;;;;;;;1.78;100.00;101684.38;4991810;28;20296;-71
2021/04/03 05:13:31;;;;;;;19.10;3.93;;;;;;;1.76;100.00;101681.03;5022879;28;20178;-71
2021/04/03 05:15:57;;;;;;;20.77;4.23;;;;;;;1.76;100.00;101683.69;4990287;28;20893;-71
2021/04/03 05:18:22;;;;;;;13.17;4.20;;;;;;;1.84;100.00;101688.94;4974318;28;20197;-71
2021/04/03 05:20:50;;;;;;;20.90;3.90;;;;;;;1.98;100.00;101697.75;4990129;28;20233;-72
2021/04/03 05:23:18;;;;;;;20.20;4.07;;;;;;;2.11;100.00;101702.41;5022318;28;20228;-72
2021/04/03 05:25:45;;;;;;;18.47;4.17;;;;;;;2.01;100.00;101700.03;5022107;28;20275;-72
2021/04/03 05:28:13;;;;;;;30.57;5.03;;;;;;;2.15;100.00;101709.84;5017179;28;20280;-71
2021/04/03 05:30:40;;;;;;;15.33;3.73;;;;;;;2.13;100.00;101714.59;5006428;28;20308;-71
2021/04/03 05:33:08;;;;;;;19.27;5.00;;;;;;;2.10;100.00;101717.63;5006220;28;20193;-71
2021/04/03 05:35:39;;;;;;;20.17;4.37;;;;;;;2.18;100.00;101714.84;5005105;28;20288;-71
2021/04/03 05:38:04;;;;;;;19.13;5.23;;;;;;;2.31;100.00;101731.03;4974762;28;20189;-70
2021/04/03 05:40:30;;;;;;;15.30;4.10;;;;;;;2.21;100.00;101718.97;4990660;28;20221;-71
2021/04/03 05:42:56;;;;;;;14.43;4.00;;;;;;;2.28;100.00;101723.38;5005630;28;20256;-71
2021/04/03 05:45:23;;;;;;;15.37;4.10;;;;;;;2.33;100.00;101734.34;4989618;28;20232;-71
2021/04/03 05:47:48;;;;;;;20.20;4.30;;;;;;;2.49;100.00;101728.69;4990239;28;20182;-71
2021/04/03 05:50:16;;;;;;;18.13;4.03;;;;;;;2.48;100.00;101724.38;4989754;28;20182;-71
2021/04/03 05:52:43;;;;;;;19.77;4.53;;;;;;;2.54;100.00;101726.25;4988653;28;20178;-71
2021/04/03 05:55:11;;;;;;;18.67;4.60;;;;;;;2.67;100.00;101737.09;4989645;28;20198;-72
2021/04/03 05:57:37;;;;;;;22.37;5.50;;;;;;;2.93;100.00;101747.00;5006333;28;20613;-71
2021/04/03 06:00:05;;;;;;;19.40;4.57;;;;;;;2.83;100.00;101734.94;4989650;28;20189;-71
2021/04/03 06:02:39;;;;;;;18.10;5.37;;;;;;;2.98;100.00;101738.34;5004237;28;20233;-72
2021/04/03 06:05:05;;;;;;;23.50;5.97;;;;;;;3.19;100.00;101739.91;5005849;28;20225;-72
2021/04/03 06:07:31;;;;;;;16.60;5.67;;;;;;;3.27;100.00;101736.25;4991304;28;20177;-72
2021/04/03 06:09:57;;;;;;;17.33;5.70;;;;;;;3.34;100.00;101734.41;4989545;28;20256;-71
2021/04/03 06:12:48;;;;;;;26.33;6.70;;;;;;;3.57;100.00;101739.28;5004906;28;20221;-72
2021/04/03 06:15:14;;;;;;;25.73;7.07;;;;;;;3.71;100.00;101742.84;5006227;28;20695;-71
2021/04/03 06:17:40;;;;;;;21.57;6.73;;;;;;;3.84;100.00;101746.38;4989440;28;20719;-71
2021/04/03 06:20:06;;;;;;;26.17;6.20;;;;;;;3.79;100.00;101742.66;4973817;28;20185;-72
2021/04/03 06:22:46;;;;;;;22.03;5.63;;;;;;;3.92;100.00;101743.53;4988417;28;20221;-73
2021/04/03 06:25:12;;;;;;;16.00;5.53;;;;;;;4.16;100.00;101749.16;4989229;28;20212;-72
2021/04/03 06:27:38;;;;;;;21.23;6.10;;;;;;;4.28;100.00;101751.00;4989213;28;20697;-73
2021/04/03 06:30:32;;;;;;;19.40;5.27;;;;;;;4.30;100.00;101753.50;4990308;28;20545;-72
2021/04/03 06:33:14;;;;;;;15.83;5.20;;;;;;;4.29;100.00;101760.75;4988719;28;20209;-73
2021/04/03 06:35:40;;;;;;;19.53;5.90;;;;;;;4.43;100.00;101766.97;4987238;28;20308;-73
2021/04/03 06:38:24;;;;;;;16.60;5.60;;;;;;;4.58;100.00;101768.44;4989142;28;20185;-72
2021/04/03 06:40:50;;;;;;;17.37;6.57;;;;;;;4.81;100.00;101774.22;4989046;28;20222;-72
2021/04/03 06:43:19;;;;;;;17.37;5.63;;;;;;;4.74;100.00;101778.78;5004732;28;20221;-72
2021/04/03 06:46:08;;;;;;;14.93;5.20;;;;;;;4.81;100.00;101774.22;5006712;28;20695;-74
2021/04/03 06:48:40;;;;;;;13.87;4.97;;;;;;;4.78;100.00;101785.38;4986720;28;20189;-71
2021/04/03 06:51:06;;;;;;;15.30;4.30;;;;;;;5.17;100.00;101780.81;5005440;28;20221;-70
2021/04/03 06:53:34;;;;;;;17.50;4.57;;;;;;;5.01;100.00;101800.09;4972194;28;20297;-71
2021/04/03 06:56:02;;;;;;;14.90;5.37;;;;;;;5.22;100.00;101784.53;5002852;28;20213;-71
2021/04/03 06:58:28;;;;;;;14.27;4.73;;;;;;;5.31;100.00;101799.44;4989695;28;20193;-71
2021/04/03 07:00:56;;;;;;;19.63;4.83;;;;;;;5.17;100.00;101795.09;5004735;28;20714;-72
2021/04/03 07:03:24;;;;;;;13.97;4.83;;;;;;;5.47;100.00;101813.25;4988542;28;20210;-72
2021/04/03 07:05:50;;;;;;;13.83;4.43;;;;;;;5.43;100.00;101797.75;4973592;28;20261;-72
2021/04/03 07:08:16;;;;;;;11.83;3.87;;;;;;;5.49;100.00;101810.34;5005655;28;20197;-71
2021/04/03 07:10:45;;;;;;;9.63;3.83;;;;;;;5.59;100.00;101810.75;4987604;28;20310;-70
2021/04/03 07:13:13;;;;;;;10.40;3.73;;;;;;;5.66;100.00;101811.53;4988560;28;20186;-70
2021/04/03 07:15:41;;;;;;;11.53;4.53;;;;;;;5.82;100.00;101803.84;5002943;28;20236;-70
2021/04/03 07:18:07;;;;;;;11.93;4.33;;;;;;;5.96;100.00;101817.06;4990073;28;20197;-71
2021/04/03 07:20:34;;;;;;;10.07;3.90;;;;;;;5.99;100.00;101813.94;5008353;28;20387;-70
2021/04/03 07:23:03;;;;;;;8.87;3.57;;;;;;;5.90;100.00;101804.44;4997984;28;20217;-70
2021/04/03 07:25:33;;;;;;;12.90;4.10;;;;;;;5.96;100.00;101811.69;4992018;28;20225;-70
2021/04/03 07:28:01;;;;;;;9.87;3.87;;;;;;;6.04;100.00;101808.72;4993175;28;20362;-70
2021/04/03 07:30:35;;;;;;;10.60;3.73;;;;;;;6.21;100.00;101809.91;4992038;28;20316;-71
2021/04/03 07:33:20;;;;;;;12.53;3.80;;;;;;;6.30;100.00;101808.59;4994147;28;20260;-70
2021/04/03 07:35:52;;;;;;;13.37;4.13;;;;;;;6.43;99.44;101809.34;5008175;28;20241;-70
2021/04/03 07:38:22;;;;;;;10.43;4.07;;;;;;;6.34;96.98;101815.22;5009082;28;20194;-70
2021/04/03 07:40:51;;;;;;;9.93;3.50;;;;;;;6.27;97.54;101815.25;5008500;28;20703;-71
2021/04/03 07:43:28;;;;;;;9.57;3.57;;;;;;;6.46;97.26;101814.28;4992622;28;20623;-70
2021/04/03 07:45:54;;;;;;;8.07;3.40;;;;;;;6.52;96.46;101819.66;4992963;28;20399;-70
2021/04/03 07:48:45;;;;;;;13.03;3.57;;;;;;;6.54;98.27;101814.88;4992442;28;20304;-71
2021/04/03 07:51:16;;;;;;;9.30;3.17;;;;;;;6.79;94.16;101814.91;4992031;28;20230;-70
2021/04/03 07:53:45;;;;;;;11.53;3.57;;;;;;;7.05;93.92;101815.50;5007740;28;20188;-70
2021/04/03 07:56:18;;;;;;;10.53;3.10;;;;;;;7.20;91.54;101816.84;5008360;28;20946;-71
2021/04/03 07:58:50;;;;;;;11.47;3.77;;;;;;;7.22;90.86;101822.84;5008844;28;20185;-73
2021/04/03 08:01:22;;;;;;;9.33;3.27;;;;;;;7.32;89.27;101817.75;4974303;28;20268;-70
2021/04/03 08:04:03;;;;;;;5.50;2.50;;;;;;;7.32;87.76;101817.75;4987987;28;20289;-72
2021/04/03 08:06:36;;;;;;;7.27;2.63;;;;;;;7.40;88.40;101825.59;4957313;28;20222;-70
2021/04/03 08:09:09;;;;;;;8.17;3.37;;;;;;;7.44;86.49;101830.31;4984718;28;20189;-72
2021/04/03 08:11:34;;;;;;;7.27;2.60;;;;;;;7.56;87.59;101824.97;4988567;28;20722;-72
2021/04/03 08:14:00;;;;;;;9.97;2.97;;;;;;;7.80;83.78;101833.03;4988557;28;20198;-69
2021/04/03 08:16:31;;;;;;;9.73;3.67;;;;;;;8.03;83.97;101833.19;5013595;28;20230;-70
2021/04/03 08:18:59;;;;;;;6.80;2.83;;;;;;;7.95;82.95;101836.16;4989970;28;20686;-67
2021/04/03 08:21:26;;;;;;;5.90;2.60;;;;;;;8.03;80.29;101838.59;4988296;28;20715;-69
2021/04/03 08:23:53;;;;;;;6.00;2.67;;;;;;;8.05;80.37;101838.13;4989693;28;20220;-68
2021/04/03 08:26:33;;;;;;;6.70;2.20;;;;;;;8.15;77.81;101837.59;4989257;28;20253;-68
2021/04/03 08:28:58;;;;;;;7.30;2.50;;;;;;;8.36;78.43;101843.38;4974581;28;20240;-68
2021/04/03 08:31:26;;;;;;;5.20;2.10;;;;;;;8.50;71.88;101842.16;4983781;28;20229;-70
2021/04/03 08:33:53;;;;;;;4.47;1.80;;;;;;;8.15;69.31;101843.88;4975267;28;20721;-69
2021/04/03 08:36:20;;;;;;;6.93;1.97;;;;;;;8.08;72.00;101837.66;4958421;28;20254;-67
2021/04/03 08:38:45;;;;;;;5.03;2.10;;;;;;;8.46;74.11;101846.34;5003309;28;20255;-69
2021/04/03 08:41:18;;;;;;;4.57;1.57;;;;;;;8.62;69.72;101834.88;4991115;28;20914;-70
2021/04/03 08:43:44;;;;;;;3.87;1.60;;;;;;;9.01;66.13;101837.78;5023145;28;20225;-71
2021/04/03 08:46:13;;;;;;;4.37;1.73;;;;;;;9.13;64.71;101838.66;4991961;28;20764;-70
2021/04/03 08:48:39;;;;;;;4.83;1.53;;;;;;;9.01;62.67;101835.94;5007434;28;20208;-70
2021/04/03 08:51:06;;;;;;;4.10;1.60;;;;;;;9.33;63.42;101835.34;5007098;28;20861;-70
2021/04/03 08:53:36;;;;;;;6.67;2.10;;;;;;;9.64;65.52;101833.09;4986987;28;20709;-72
2021/04/03 08:56:01;;;;;;;6.43;2.33;;;;;;;9.53;65.99;101838.53;5006494;28;20230;-71
2021/04/03 08:58:27;;;;;;;5.10;2.10;;;;;;;9.68;64.86;101834.28;5006404;28;20184;-68
2021/04/03 09:00:52;;;;;;;4.43;2.10;;;;;;;9.81;64.48;101844.88;4987141;28;20614;-73
2021/04/03 09:03:18;;;;;;;6.20;2.07;;;;;;;9.55;60.58;101843.72;4990289;28;20766;-70
2021/04/03 09:05:50;;;;;;;3.80;1.83;;;;;;;9.57;58.41;101842.44;4990528;28;20734;-70
2021/04/03 09:08:22;;;;;;;4.03;1.90;;;;;;;9.70;60.67;101842.19;5008344;28;20743;-70
2021/04/03 09:11:05;;;;;;;4.20;1.80;;;;;;;9.75;58.97;101843.13;5006804;28;20299;-72
2021/04/03 09:13:37;;;;;;;3.63;1.43;;;;;;;9.88;55.13;101840.16;5021172;28;20686;-71
2021/04/03 09:16:07;;;;;;;2.73;1.10;;;;;;;9.79;51.22;101844.28;5008538;28;20225;-72
2021/04/03 09:18:34;;;;;;;3.13;1.30;;;;;;;9.51;51.57;101848.00;4991246;28;20221;-72
2021/04/03 09:21:00;;;;;;;5.90;2.70;;;;;;;9.57;53.43;101840.53;4958677;28;20218;-70
2021/04/03 09:23:26;;;;;;;9.13;6.30;;;;;;;10.15;55.36;101833.16;5009424;28;20221;-72
2021/04/03 09:26:02;;;;;;;4.10;1.30;;;;;;;10.26;51.03;101840.44;4993670;28;20261;-73
2021/04/03 09:28:44;;;;;;;3.63;1.67;;;;;;;10.75;50.87;101822.38;4995728;28;20186;-72
2021/04/03 09:31:11;;;;;;;3.00;1.30;;;;;;;10.65;47.79;101846.66;4990988;28;20229;-71
2021/04/03 09:33:47;;;;;;;3.70;1.40;;;;;;;10.12;49.42;101841.78;4957709;28;20181;-70
2021/04/03 09:36:18;;;;;;;3.57;1.00;;;;;;;9.98;47.89;101847.72;4989806;28;20225;-71
2021/04/03 09:38:47;;;;;;;2.33;1.10;;;;;;;10.25;49.30;101838.78;4990305;28;20193;-72
2021/04/03 09:41:26;;;;;;;1.80;1.20;;;;;;;10.50;48.08;101840.13;4982290;28;20213;-71
2021/04/03 09:43:52;;;;;;;2.47;1.30;;;;;;;10.49;47.68;101833.88;5001641;28;20200;-72
2021/04/03 09:46:17;;;;;;;2.10;1.20;;;;;;;10.46;46.65;101839.78;4982567;28;20217;-71
2021/04/03 09:48:45;;;;;;;2.07;1.00;;;;;;;10.26;46.24;101837.72;4987383;28;20660;-73
2021/04/03 09:51:11;;;;;;;1.60;1.30;;;;;;;9.98;48.00;101840.38;5001141;28;20228;-75
2021/04/03 09:53:40;;;;;;;3.10;1.10;;;;;;;10.14;47.35;101832.31;4972986;28;20292;-73
2021/04/03 09:56:06;;;;;;;2.60;1.10;;;;;;;10.25;47.94;101830.63;4958326;28;20221;-71
2021/04/03 09:58:31;;;;;;;4.60;1.40;;;;;;;10.23;48.45;101832.78;4966136;28;20872;-71
2021/04/03 10:00:59;;;;;;;3.03;1.30;;;;;;;10.09;48.99;101826.81;5005360;28;20308;-71
2021/04/03 10:03:25;;;;;;;5.47;1.70;;;;;;;10.16;49.24;101826.66;4957333;28;20648;-71
2021/04/03 10:05:51;;;;;;;2.97;1.20;;;;;;;10.65;49.98;101824.09;4991059;28;20229;-71
2021/04/03 10:08:16;;;;;;;2.50;1.17;;;;;;;11.22;49.57;101827.25;4993021;28;20185;-70
2021/04/03 10:10:45;;;;;;;1.90;1.00;;;;;;;11.31;44.58;101829.31;4989586;28;20229;-70
2021/04/03 10:13:10;;;;;;;2.87;1.00;;;;;;;11.32;43.57;101830.16;4989868;28;20177;-71
2021/04/03 10:15:36;;;;;;;2.43;0.90;;;;;;;11.47;43.83;101833.16;5006519;28;20608;-71
2021/04/03 10:18:03;;;;;;;2.73;1.00;;;;;;;11.79;43.99;101815.91;4958550;28;20264;-71
2021/04/03 10:20:31;;;;;;;2.33;1.03;;;;;;;11.69;43.20;101832.13;4958524;28;20237;-69
2021/04/03 10:22:56;;;;;;;2.93;1.20;;;;;;;11.84;42.48;101843.22;4990076;28;20683;-70
2021/04/03 10:25:24;;;;;;;1.50;0.97;;;;;;;11.53;40.73;101827.50;5002678;28;20236;-74
2021/04/03 10:27:54;;;;;;;1.77;0.80;;;;;;;11.48;43.27;101841.03;4983431;28;20206;-70
2021/04/03 10:30:20;;;;;;;2.90;0.90;;;;;;;11.71;41.86;101835.41;4978951;28;20193;-72
2021/04/03 10:32:45;;;;;;;1.40;1.00;;;;;;;11.65;41.58;101831.78;4990120;28;20236;-71
2021/04/03 10:35:11;;;;;;;2.13;0.87;;;;;;;11.54;41.04;101834.63;5012962;28;20217;-70
2021/04/03 10:37:39;;;;;;;1.67;0.93;;;;;;;11.46;41.34;101842.38;5008207;28;20182;-73
2021/04/03 10:40:08;;;;;;;2.50;1.13;;;;;;;11.39;40.07;101842.53;4982325;28;20209;-71
2021/04/03 10:42:34;;;;;;;1.87;1.10;;;;;;;11.34;41.07;101842.44;4984346;28;20614;-73
2021/04/03 10:45:02;;;;;;;1.33;1.00;;;;;;;11.07;41.80;101848.78;4973678;28;20213;-70
2021/04/03 10:47:30;;;;;;;2.53;0.97;;;;;;;11.31;43.26;101840.19;4988055;28;20225;-70
2021/04/03 10:49:58;;;;;;;3.63;1.10;;;;;;;11.77;42.84;101839.84;4980670;28;20189;-71
2021/04/03 10:52:24;;;;;;;1.83;0.80;;;;;;;11.31;40.74;101845.63;4984110;28;20229;-71
2021/04/03 10:54:50;;;;;;;2.03;0.90;;;;;;;11.51;41.15;101839.72;4989161;28;20218;-70
2021/04/03 10:57:21;;;;;;;1.47;0.90;;;;;;;11.67;39.61;101840.53;4990596;28;20222;-70
2021/04/03 10:59:48;;;;;;;1.80;1.00;;;;;;;11.59;40.14;101851.00;4981053;28;20593;-70
2021/04/03 11:02:17;;;;;;;3.23;1.13;;;;;;;11.46;42.06;101837.75;5006944;28;20777;-71
2021/04/03 11:04:45;;;;;;;2.03;1.03;;;;;;;11.88;41.18;101847.06;4993797;28;20703;-70
2021/04/03 11:07:11;;;;;;;1.77;0.90;;;;;;;12.11;39.81;101834.06;4992655;28;20217;-70
2021/04/03 11:09:37;;;;;;;2.07;1.20;;;;;;;12.50;39.64;101834.50;4986475;28;20247;-71
2021/04/03 11:12:05;;;;;;;1.80;1.07;;;;;;;11.82;40.14;101838.00;4972732;28;20666;-70
2021/04/03 11:14:35;;;;;;;2.03;1.00;;;;;;;11.48;39.71;101838.31;4985490;28;20284;-72
2021/04/03 11:17:01;;;;;;;1.30;0.90;;;;;;;11.72;41.06;101842.47;4986940;28;20225;-71
2021/04/03 11:19:30;;;;;;;1.43;0.90;;;;;;;11.79;38.60;101840.41;4990996;28;20193;-70
2021/04/03 11:21:55;;;;;;;1.80;1.10;;;;;;;11.65;39.24;101850.84;4954681;28;20860;-69
2021/04/03 11:24:24;;;;;;;2.00;0.80;;;;;;;11.82;37.57;101853.53;4981757;28;20289;-70
2021/04/03 11:26:52;;;;;;;2.43;1.10;;;;;;;11.85;37.17;101844.84;4993534;28;20308;-71
2021/04/03 11:29:18;;;;;;;1.30;0.80;;;;;;;11.54;38.48;101845.50;4992844;28;20196;-72
2021/04/03 11:31:46;;;;;;;1.17;0.80;;;;;;;11.72;38.16;101837.03;4991157;28;20229;-70
2021/04/03 11:34:12;;;;;;;2.00;0.90;;;;;;;11.89;39.18;101832.41;5007025;28;20213;-70