Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:58;;;;;;;;;0.00;0.00;;;;;20.19;39.15;99760.50;5032970;28;45565;-73
2022/11/08 00:04:23;;;;;;;;;1.00;1.00;;;;;20.12;39.17;99761.53;5032844;28;45911;-76
2022/11/08 00:15:02;;;;;;;;;1.00;1.00;;;;;20.19;39.46;99771.13;5031991;28;45579;-76
2022/11/08 00:17:30;;;;;;;;;1.33;1.00;;;;;20.10;39.25;99760.69;5032359;28;45414;-75
2022/11/08 00:19:56;;;;;;;;;0.33;0.33;;;;;20.11;39.58;99758.91;5033455;28;45445;-72
2022/11/08 00:22:21;;;;;;;;;2.00;1.00;;;;;20.12;39.37;99773.94;5034720;28;45798;-74
2022/11/08 00:24:47;;;;;;;;;1.67;1.00;;;;;20.09;39.70;99763.38;5047912;28;45638;-72
2022/11/08 00:27:22;;;;;;;;;1.00;0.00;;;;;19.77;39.39;99720.72;5034414;28;45366;-75
2022/11/08 00:29:48;;;;;;;;;1.00;1.00;;;;;20.09;39.42;99777.50;5032280;28;45475;-73
2022/11/08 00:32:16;;;;;;;;;1.00;1.00;;;;;20.15;39.97;99795.06;5033866;28;45448;-73
2022/11/08 00:34:41;;;;;;;;;0.00;0.00;;;;;20.05;40.29;99792.63;5034642;28;45472;-76
2022/11/08 00:37:07;;;;;;;;;0.00;0.00;;;;;20.08;40.34;99804.06;5034736;28;45548;-73
2022/11/08 00:39:33;;;;;;;;;0.33;0.33;;;;;19.93;40.47;99798.16;5033146;28;45570;-73
2022/11/08 00:42:00;;;;;;;;;1.00;1.00;;;;;19.90;40.27;99798.22;5050588;28;45362;-79
2022/11/08 00:44:25;;;;;;;;;1.00;0.67;;;;;19.72;40.44;99777.41;5032839;28;45488;-77
2022/11/08 00:46:51;;;;;;;;;0.00;0.00;;;;;19.93;40.64;99819.34;5032625;28;45488;-74
2022/11/08 00:49:17;;;;;;;;;1.00;1.00;;;;;19.78;40.69;99796.69;5033643;28;45355;-72
2022/11/08 00:51:43;;;;;;;;;1.33;1.00;;;;;19.90;40.96;99802.66;5034749;28;45383;-73
2022/11/08 00:54:12;;;;;;;;;1.00;1.00;;;;;19.80;40.87;99781.63;5033575;28;47783;-72
2022/11/08 00:56:37;;;;;;;;;2.00;1.00;;;;;19.78;41.40;99785.22;5030611;28;45494;-72
2022/11/08 00:59:03;;;;;;;;;0.00;0.00;;;;;19.84;41.27;99783.31;5031356;28;45550;-72
2022/11/08 01:01:29;;;;;;;;;1.00;1.00;;;;;19.65;41.30;99761.56;5033959;28;45946;-73
2022/11/08 01:03:55;;;;;;;;;1.00;1.00;;;;;19.78;41.20;99782.59;5030589;28;45585;-72
2022/11/08 01:06:23;;;;;;;;;1.67;1.00;;;;;19.64;41.50;99775.72;5048808;28;45567;-75
2022/11/08 01:08:49;;;;;;;;;0.33;0.33;;;;;19.60;41.50;99774.06;5049087;28;45545;-74
2022/11/08 01:11:19;;;;;;;;;1.00;1.00;;;;;19.56;41.93;99784.75;5034808;28;45506;-73
2022/11/08 01:13:45;;;;;;;;;0.00;0.00;;;;;19.51;41.96;99778.66;5049420;28;45581;-74
2022/11/08 01:16:15;;;;;;;;;1.00;1.00;;;;;19.55;41.77;99785.63;5031532;28;45803;-74
2022/11/08 01:18:41;;;;;;;;;0.00;0.00;;;;;19.46;41.63;99771.66;5032537;28;45356;-73
2022/11/08 01:21:07;;;;;;;;;0.67;0.00;;;;;19.45;41.88;99769.03;5031699;28;45512;-72
2022/11/08 01:23:33;;;;;;;;;1.00;1.00;;;;;19.54;41.67;99782.13;5034237;28;45812;-72
2022/11/08 01:26:05;;;;;;;;;1.00;0.00;;;;;19.47;41.81;99776.03;5031646;28;45501;-73
2022/11/08 01:28:32;;;;;;;;;0.33;0.33;;;;;19.39;42.03;99753.25;5033784;28;45418;-72
2022/11/08 01:31:03;;;;;;;;;0.33;0.33;;;;;19.35;42.26;99767.47;5034315;28;45783;-72
2022/11/08 01:33:28;;;;;;;;;1.67;1.67;;;;;19.31;42.47;99761.34;5035085;28;45684;-72
2022/11/08 01:35:54;;;;;;;;;1.00;1.00;;;;;19.31;42.50;99755.19;5031896;28;45414;-74
2022/11/08 01:38:19;;;;;;;;;1.00;1.00;;;;;19.34;43.16;99776.28;5036909;28;45321;-74
2022/11/08 01:40:47;;;;;;;;;2.00;1.00;;;;;19.15;42.69;99750.16;5035023;28;45392;-74
2022/11/08 01:43:30;;;;;;;;;0.00;0.00;;;;;19.26;43.31;99764.09;5037066;28;46716;-74
2022/11/08 01:46:17;;;;;;;;;1.00;1.00;;;;;19.21;42.87;99760.63;5033113;28;45368;-75
2022/11/08 01:49:05;;;;;;;;;0.00;0.00;;;;;19.14;43.36;99768.72;5032437;28;45764;-73
2022/11/08 01:51:40;;;;;;;;;1.00;1.00;;;;;19.13;43.47;99774.91;5037018;28;45369;-73
2022/11/08 01:54:08;;;;;;;;;1.00;1.00;;;;;19.05;43.35;99775.06;5034531;28;45732;-74
2022/11/08 01:56:36;;;;;;;;;1.00;1.00;;;;;19.02;43.37;99768.03;5033970;28;45710;-75
2022/11/08 01:59:06;;;;;;;;;1.00;1.00;;;;;18.99;43.44;99773.38;5036659;28;45445;-75
2022/11/08 02:01:32;;;;;;;;;0.67;0.67;;;;;19.18;43.56;99788.94;5033440;28;45528;-74
2022/11/08 02:04:02;;;;;;;;;1.00;1.00;;;;;19.04;43.44;99773.31;5035971;28;45636;-77
2022/11/08 02:06:30;;;;;;;;;1.00;1.00;;;;;18.95;43.61;99769.03;5034017;28;45860;-76
2022/11/08 02:09:02;;;;;;;;;1.00;1.00;;;;;18.90;43.76;99755.03;5035704;28;45474;-80
2022/11/08 02:11:28;;;;;;;;;1.00;1.00;;;;;19.03;44.17;99776.84;5061154;28;45518;-74
2022/11/08 02:13:54;;;;;;;;;0.33;0.33;;;;;18.84;44.01;99745.41;5049207;28;45451;-73
2022/11/08 02:16:20;;;;;;;;;2.00;2.00;;;;;18.99;44.13;99783.09;5037172;28;45890;-78
2022/11/08 02:18:47;;;;;;;;;1.00;1.00;;;;;19.03;44.25;99785.66;5035624;28;45467;-80
2022/11/08 02:21:41;;;;;;;;;2.00;2.00;;;;;19.08;43.98;99780.31;5032563;28;45606;-73
2022/11/08 02:24:11;;;;;;;;;0.00;0.00;;;;;19.10;44.09;99777.59;5031480;28;45504;-73
2022/11/08 02:26:38;;;;;;;;;0.67;0.67;;;;;19.00;44.24;99766.31;5028901;28;45361;-75
2022/11/08 02:29:26;;;;;;;;;1.00;1.00;;;;;19.08;44.20;99775.88;5031691;28;45549;-75
2022/11/08 02:31:53;;;;;;;;;2.00;1.00;;;;;19.02;44.60;99773.34;5038681;28;45455;-73
2022/11/08 02:34:21;;;;;;;;;1.00;0.00;;;;;19.06;44.15;99776.81;5038372;28;46187;-74
2022/11/08 02:36:48;;;;;;;;;1.00;1.00;;;;;18.98;44.46;99768.09;5039129;28;45405;-72
2022/11/08 02:39:14;;;;;;;;;1.67;1.00;;;;;19.01;44.58;99760.13;5036702;28;45426;-73
2022/11/08 02:41:39;;;;;;;;;1.00;1.00;;;;;18.94;44.68;99762.00;5037110;28;45727;-73
2022/11/08 02:44:05;;;;;;;;;1.00;1.00;;;;;18.85;44.85;99740.97;5030659;28;45612;-73
2022/11/08 02:46:30;;;;;;;;;1.00;0.00;;;;;18.41;45.23;99672.00;5029587;28;45458;-73
2022/11/08 02:48:56;;;;;;;;;1.00;1.00;;;;;18.85;44.94;99756.84;5038426;28;45291;-73
2022/11/08 02:51:21;;;;;;;;;1.00;1.00;;;;;18.78;45.07;99750.78;5020066;28;45451;-74
2022/11/08 02:53:47;;;;;;;;;1.00;1.00;;;;;18.83;45.31;99756.00;5017867;28;45441;-73
2022/11/08 02:56:12;;;;;;;;;1.00;1.00;;;;;18.69;45.25;99745.63;5018537;28;45368;-78
2022/11/08 02:58:38;;;;;;;;;1.00;1.00;;;;;18.57;45.72;99737.88;5028793;28;45398;-73
2022/11/08 03:01:03;;;;;;;;;0.00;0.00;;;;;18.64;45.95;99755.38;5018577;28;45576;-74
2022/11/08 03:03:29;;;;;;;;;0.67;0.67;;;;;18.60;45.79;99748.41;5040029;28;46026;-74
2022/11/08 03:05:57;;;;;;;;;0.67;0.67;;;;;18.58;45.85;99748.44;5026997;28;45482;-73
2022/11/08 03:08:22;;;;;;;;;1.67;0.67;;;;;18.61;45.95;99752.81;5033273;28;45437;-74
2022/11/08 03:10:48;;;;;;;;;0.67;0.67;;;;;18.56;46.49;99739.66;5020500;28;45309;-73
2022/11/08 03:13:13;;;;;;;;;0.67;0.67;;;;;18.43;46.30;99720.44;5031127;28;45632;-73
2022/11/08 03:15:39;;;;;;;;;1.67;1.67;;;;;18.34;46.66;99701.19;5028635;28;45425;-73
2022/11/08 03:18:05;;;;;;;;;1.00;0.67;;;;;18.50;46.78;99734.44;5026133;28;45256;-73
2022/11/08 03:20:31;;;;;;;;;1.67;1.00;;;;;18.45;46.89;99737.16;5033910;28;47200;-73
2022/11/08 03:23:06;;;;;;;;;0.33;0.33;;;;;18.34;46.95;99715.28;5048980;28;46694;-74
2022/11/08 03:25:32;;;;;;;;;1.33;1.33;;;;;18.32;47.13;99714.44;5029366;28;45798;-77
2022/11/08 03:28:05;;;;;;;;;0.67;0.67;;;;;18.34;47.06;99712.66;5037414;28;45375;-76
2022/11/08 03:30:34;;;;;;;;;1.33;1.00;;;;;18.33;47.15;99712.69;5022038;28;45387;-74
2022/11/08 03:33:00;;;;;;;;;0.67;0.67;;;;;18.48;47.05;99739.78;5036853;28;45759;-76
2022/11/08 03:35:25;;;;;;;;;1.67;1.33;;;;;18.31;47.27;99706.56;5029300;28;45497;-73
2022/11/08 03:37:52;;;;;;;;;1.67;1.67;;;;;18.47;47.21;99735.38;5053159;28;45422;-74
2022/11/08 03:40:18;;;;;;;;;0.67;0.67;;;;;18.43;47.34;99740.75;5038148;28;45456;-81
2022/11/08 03:42:44;;;;;;;;;1.33;1.33;;;;;18.31;47.67;99736.50;5029033;28;45483;-79
2022/11/08 03:45:10;;;;;;;;;2.00;1.00;;;;;18.39;47.64;99750.47;5016794;28;45537;-81
2022/11/08 03:47:41;;;;;;;;;1.00;0.67;;;;;18.35;47.21;99722.34;5017651;28;45481;-77
2022/11/08 03:50:07;;;;;;;;;0.67;0.67;;;;;18.46;47.32;99732.75;5030133;28;45175;-77
2022/11/08 03:52:44;;;;;;;;;1.33;1.00;;;;;18.06;47.30;99665.50;5019626;28;47166;-73
2022/11/08 03:55:10;;;;;;;;;0.00;0.00;;;;;18.43;47.72;99738.97;5029592;28;45358;-80
2022/11/08 03:57:37;;;;;;;;;0.67;0.67;;;;;18.24;47.46;99705.75;5042495;28;45445;-76
2022/11/08 04:00:04;;;;;;;;;1.00;1.00;;;;;18.35;47.67;99724.97;5023255;28;45599;-75
2022/11/08 04:02:30;;;;;;;;;0.67;0.67;;;;;18.26;47.76;99710.16;5017189;28;46336;-80
2022/11/08 04:04:55;;;;;;;;;1.33;1.33;;;;;18.36;47.97;99745.22;5017416;28;45890;-76
2022/11/08 04:07:21;;;;;;;;;1.00;0.67;;;;;18.36;47.51;99731.13;5027103;28;45679;-73
2022/11/08 04:09:46;;;;;;;;;1.00;0.33;;;;;18.46;47.58;99753.91;5023706;28;45524;-74
2022/11/08 04:15:14;;;;;;;;;1.00;1.00;;;;;18.26;47.56;99719.81;5025366;28;45468;-74
2022/11/08 04:23:21;;;;;;;;;0.67;0.67;;;;;18.43;47.51;99744.25;5013987;28;45691;-73
2022/11/08 04:25:53;;;;;;;;;1.00;1.00;;;;;18.51;47.33;99751.22;5034148;28;45460;-74
2022/11/08 04:28:19;;;;;;;;;1.67;0.67;;;;;18.40;47.44;99732.84;5017399;28;45510;-74
2022/11/08 04:30:44;;;;;;;;;0.67;0.00;;;;;18.36;47.19;99739.94;5016816;28;45754;-73
2022/11/08 04:33:10;;;;;;;;;1.00;1.00;;;;;18.41;47.74;99745.19;5018583;28;46739;-74
2022/11/08 04:35:35;;;;;;;;;0.33;0.33;;;;;18.34;47.47;99736.44;5023644;28;45516;-74
2022/11/08 04:38:01;;;;;;;;;1.00;1.00;;;;;18.46;47.36;99760.09;5015764;28;45460;-74
2022/11/08 04:40:29;;;;;;;;;1.00;1.00;;;;;18.38;47.35;99738.19;5035120;28;45493;-74
2022/11/08 04:42:54;;;;;;;;;0.00;0.00;;;;;18.45;47.30;99752.16;5028674;28;48171;-73
2022/11/08 04:45:20;;;;;;;;;0.67;0.67;;;;;18.38;47.39;99745.22;5016621;28;45469;-74
2022/11/08 04:47:46;;;;;;;;;0.67;0.67;;;;;18.39;47.79;99745.19;5031231;28;45406;-74
2022/11/08 04:50:12;;;;;;;;;0.67;0.67;;;;;18.47;47.52;99756.53;5034260;28;45559;-73
2022/11/08 04:52:38;;;;;;;;;0.67;0.67;;;;;18.26;47.77;99727.75;5035976;28;46053;-75
2022/11/08 04:55:04;;;;;;;;;1.67;1.00;;;;;17.93;47.49;99669.22;5035718;28;45344;-74
2022/11/08 04:57:29;;;;;;;;;0.67;0.67;;;;;18.34;47.98;99744.38;5021973;28;45449;-75
2022/11/08 04:59:55;;;;;;;;;2.00;1.33;;;;;18.32;47.86;99747.94;5018425;28;45446;-74
2022/11/08 05:02:20;;;;;;;;;1.67;1.33;;;;;18.38;47.85;99763.72;5035827;28;46261;-73
2022/11/08 05:04:46;;;;;;;;;1.00;1.00;;;;;18.35;48.23;99762.00;5037096;28;45379;-74
2022/11/08 05:07:12;;;;;;;;;0.67;0.67;;;;;18.30;47.95;99763.81;5037657;28;45461;-75
2022/11/08 05:09:37;;;;;;;;;0.67;0.67;;;;;18.32;48.28;99763.81;5047621;28;45665;-75
2022/11/08 05:12:03;;;;;;;;;2.00;2.00;;;;;18.31;47.95;99757.66;5029512;28;46164;-76
2022/11/08 05:14:29;;;;;;;;;1.00;1.00;;;;;18.31;48.53;99755.00;5038711;28;45255;-74
2022/11/08 05:16:54;;;;;;;;;1.00;1.00;;;;;18.27;48.39;99758.59;5026030;28;45251;-76
2022/11/08 05:23:22;;;;;;;;;1.33;1.33;;;;;18.27;48.31;99767.41;5043235;28;45492;-75
2022/11/08 05:24:50;;;;;;;;;0.67;0.67;;;;;18.32;48.54;99759.38;5023006;28;45618;-77
2022/11/08 05:27:15;;;;;;;;;1.67;1.00;;;;;18.28;48.54;99749.75;5036435;28;45890;-75
2022/11/08 05:29:41;;;;;;;;;0.00;0.00;;;;;18.25;48.48;99740.09;5031694;28;45536;-77
2022/11/08 05:32:06;;;;;;;;;1.00;1.00;;;;;18.18;48.80;99721.72;5035898;28;45461;-74
2022/11/08 05:34:32;;;;;;;;;1.00;1.00;;;;;18.25;48.43;99726.03;5040364;28;45537;-77
2022/11/08 05:36:57;;;;;;;;;0.00;0.00;;;;;18.05;48.58;99705.16;5023161;28;45422;-77
2022/11/08 05:39:23;;;;;;;;;1.00;1.00;;;;;18.25;48.68;99747.16;5023034;28;45470;-75
2022/11/08 05:41:48;;;;;;;;;0.67;0.67;;;;;18.28;48.66;99752.41;5034597;28;46946;-77
2022/11/08 05:44:14;;;;;;;;;2.00;1.00;;;;;18.20;48.75;99741.94;5022633;28;45196;-76
2022/11/08 05:46:39;;;;;;;;;0.67;0.33;;;;;18.15;48.97;99730.56;5022652;28;45449;-74
2022/11/08 05:49:05;;;;;;;;;2.00;1.33;;;;;18.15;49.11;99716.47;5038318;28;45698;-75
2022/11/08 05:51:31;;;;;;;;;1.00;1.00;;;;;18.20;48.92;99731.34;5026187;28;45643;-75
2022/11/08 05:53:56;;;;;;;;;2.33;1.67;;;;;18.24;49.15;99734.84;5039003;28;45399;-76
2022/11/08 05:56:22;;;;;;;;;1.67;1.00;;;;;18.21;48.51;99726.97;5030250;28;45415;-75
2022/11/08 05:58:47;;;;;;;;;0.00;0.00;;;;;18.27;48.26;99740.09;5021486;28;45419;-77
2022/11/08 06:01:16;;;;;;;;;1.00;1.00;;;;;18.35;48.44;99753.19;5031565;28;45573;-75
2022/11/08 06:03:42;;;;;;;;;1.00;1.00;;;;;18.28;48.19;99739.19;5022371;28;45390;-76
2022/11/08 06:06:10;;;;;;;;;1.67;1.67;;;;;18.37;47.91;99743.47;5049197;28;45361;-77
2022/11/08 06:08:37;;;;;;;;;2.67;1.67;;;;;18.33;48.14;99740.00;5024771;28;45712;-75
2022/11/08 06:11:12;;;;;;;;;0.67;0.67;;;;;18.44;48.51;99763.63;5037952;28;46350;-76
2022/11/08 06:13:39;;;;;;;;;0.33;0.33;;;;;18.39;48.13;99758.41;5031274;28;45416;-76
2022/11/08 06:16:07;;;;;;;;;0.33;0.33;;;;;18.44;48.04;99761.88;5026516;28;45500;-77
2022/11/08 06:18:34;;;;;;;;;3.00;1.00;;;;;18.44;48.24;99775.09;5023624;28;45441;-75
2022/11/08 06:21:01;;;;;;;;;0.67;0.67;;;;;18.40;48.83;99759.28;5033035;28;46109;-77
2022/11/08 06:23:27;;;;;;;;;0.67;0.67;;;;;18.24;49.13;99730.44;5028465;28;45486;-73
2022/11/08 06:25:53;;;;;;;;;2.67;2.67;;;;;18.41;48.51;99746.03;5038333;28;45338;-75
2022/11/08 06:28:19;;;;;;;;;1.00;1.00;;;;;18.32;48.34;99721.50;5035875;28;45495;-76
2022/11/08 06:30:44;;;;;;;;;2.00;0.67;;;;;18.41;48.79;99735.47;5033620;28;46238;-79
2022/11/08 06:33:10;;;;;;;;;1.67;0.67;;;;;18.36;48.69;99724.06;5025104;28;45365;-76
2022/11/08 06:35:36;;;;;;;;;1.00;1.00;;;;;18.36;48.76;99726.72;5036837;28;45600;-77
2022/11/08 06:38:02;;;;;;;;;0.67;0.67;;;;;18.25;49.15;99715.44;5021316;28;45399;-74
2022/11/08 06:40:29;;;;;;;;;0.67;0.67;;;;;18.32;49.08;99724.16;5036544;28;45502;-77
2022/11/08 06:42:57;;;;;;;;;1.00;1.00;;;;;18.34;48.98;99722.34;5027343;28;45547;-74
2022/11/08 06:45:26;;;;;;;;;1.00;1.00;;;;;18.32;49.44;99725.00;5030887;28;45500;-75
2022/11/08 06:47:59;;;;;;;;;0.67;0.67;;;;;18.32;49.33;99725.00;5021639;28;45544;-75
2022/11/08 06:50:25;;;;;;;;;2.00;1.67;;;;;18.30;49.83;99718.88;5030502;28;45904;-76
2022/11/08 06:52:59;;;;;;;;;1.00;1.00;;;;;18.28;49.72;99720.66;5021728;28;45509;-74
2022/11/08 06:55:26;;;;;;;;;2.00;1.33;;;;;18.22;49.90;99726.06;5035454;28;45422;-75
2022/11/08 06:57:51;;;;;;;;;1.00;1.00;;;;;17.73;49.72;99636.88;5037105;28;45419;-74
2022/11/08 07:00:17;;;;;;;;;1.00;0.33;;;;;18.16;49.54;99712.94;5051217;28;46677;-75
2022/11/08 07:02:43;;;;;;;;;0.67;0.67;;;;;18.19;49.60;99726.13;5034455;28;45822;-76
2022/11/08 07:05:10;;;;;;;;;0.67;0.67;;;;;18.15;49.78;99729.69;5032806;28;45636;-74
2022/11/08 07:07:36;;;;;;;;;1.00;1.00;;;;;18.15;49.78;99734.97;5035546;28;45923;-74
2022/11/08 07:10:01;;;;;;;;;0.33;0.33;;;;;18.15;49.76;99722.63;5036866;28;45555;-74
2022/11/08 07:12:27;;;;;;;;;2.00;0.67;;;;;18.28;49.47;99736.53;5024225;28;45564;-75
2022/11/08 07:14:52;;;;;;;;;1.33;0.67;;;;;18.21;49.97;99733.13;5022332;28;45580;-76
2022/11/08 07:17:18;;;;;;;;;1.33;1.33;;;;;18.22;49.89;99741.91;5018736;28;45477;-75
2022/11/08 07:19:44;;;;;;;;;2.67;2.67;;;;;18.31;50.05;99754.16;5033368;28;45482;-79
2022/11/08 07:22:09;;;;;;;;;1.67;1.00;;;;;18.26;49.89;99733.03;5035379;28;45486;-79
2022/11/08 07:24:35;;;;;;;;;0.33;0.33;;;;;18.26;49.87;99735.69;5034845;28;45405;-75
2022/11/08 07:27:00;;;;;;;;;1.00;1.00;;;;;18.25;50.04;99732.19;5058751;28;45777;-75
2022/11/08 07:29:26;;;;;;;;;0.00;0.00;;;;;18.32;50.02;99738.22;5032124;28;45588;-74
2022/11/08 07:31:51;;;;;;;;;1.00;0.67;;;;;18.32;49.87;99734.72;5033784;28;45517;-74
2022/11/08 07:34:17;;;;;;;;;1.33;0.67;;;;;18.34;50.13;99730.28;5032831;28;45667;-73
2022/11/08 07:36:43;;;;;;;;;1.33;1.33;;;;;18.33;50.53;99758.50;5034360;28;45507;-74
2022/11/08 07:39:09;;;;;;;;;3.00;2.67;;;;;18.28;50.40;99748.00;5028829;28;45376;-74
2022/11/08 07:41:34;;;;;;;;;0.00;0.00;;;;;18.11;50.23;99726.22;5028451;28;45378;-74
2022/11/08 07:44:00;;;;;;;;;1.67;1.33;;;;;18.37;50.19;99775.22;5021332;28;45300;-74
2022/11/08 07:46:25;;;;;;;;;1.00;1.00;;;;;18.36;50.21;99784.03;5017198;28;45624;-74
2022/11/08 07:48:51;;;;;;;;;0.67;0.67;;;;;18.37;50.03;99770.78;5019029;28;46935;-74
2022/11/08 07:51:16;;;;;;;;;1.33;1.00;;;;;18.38;50.19;99782.22;5041787;28;45671;-73
2022/11/08 07:53:43;;;;;;;;;0.67;0.67;;;;;18.45;50.09;99799.78;5034840;28;45490;-74
2022/11/08 07:56:09;;;;;;;;;0.67;0.67;;;;;18.34;50.39;99780.53;5020050;28;45659;-74
2022/11/08 07:58:34;;;;;;;;;0.67;0.67;;;;;18.36;50.58;99776.94;5035319;28;45607;-74
2022/11/08 08:01:02;;;;;;;;;0.33;0.33;;;;;18.51;50.44;99802.31;5035519;28;46643;-83
2022/11/08 08:03:28;;;;;;;;;0.50;0.50;;;;;18.45;50.54;99784.75;5050489;28;45521;-83
2022/11/08 08:05:54;;;;;;;;;0.67;0.67;;;;;18.42;50.30;99765.41;5033182;28;45553;-79
2022/11/08 08:08:20;;;;;;;;;0.67;0.67;;;;;18.51;50.57;99782.94;5033792;28;47342;-74
2022/11/08 08:10:46;;;;;;;;;2.00;2.00;;;;;18.54;50.92;99799.63;5057413;28;45492;-78
2022/11/08 08:13:12;;;;;;;;;0.67;0.67;;;;;18.12;50.72;99722.66;5047316;28;45488;-86
2022/11/08 08:15:38;;;;;;;;;1.00;1.00;;;;;18.56;51.10;99792.56;5034051;28;45321;-74
2022/11/08 08:18:05;;;;;;;;;1.00;1.00;;;;;18.52;51.29;99800.53;5035181;28;46292;-74
2022/11/08 08:20:31;;;;;;;;;1.67;1.00;;;;;18.33;51.37;99786.72;5027422;28;45653;-75
2022/11/08 08:22:58;;;;;;;;;1.33;1.00;;;;;18.51;51.29;99814.69;5022185;28;45412;-75
2022/11/08 08:25:25;;;;;;;;;0.67;0.67;;;;;18.56;51.27;99812.81;5032757;28;45752;-74
2022/11/08 08:27:52;;;;;;;;;1.67;1.67;;;;;18.55;50.94;99801.38;5023349;28;46131;-75
2022/11/08 08:30:19;;;;;;;;;0.00;0.00;;;;;18.46;51.28;99797.13;5025930;28;45448;-86
2022/11/08 08:32:46;;;;;;;;;1.67;1.33;;;;;18.56;51.41;99837.53;5031567;28;45473;-86
2022/11/08 08:35:12;;;;;;;;;2.67;2.67;;;;;18.45;51.46;99827.09;5021155;28;46173;-86
2022/11/08 08:37:38;;;;;;;;;1.67;1.33;;;;;18.51;51.40;99830.56;5028992;28;47133;-86
2022/11/08 08:40:04;;;;;;;;;1.00;1.00;;;;;18.48;51.60;99835.00;5026135;28;46184;-86
2022/11/08 08:42:32;;;;;;;;;0.67;0.67;;;;;18.53;51.20;99840.19;5017208;28;45327;-80
2022/11/08 08:44:58;;;;;;;;;1.67;1.67;;;;;18.48;51.28;99823.50;5021067;28;45409;-85
2022/11/08 08:47:23;;;;;;;;;2.00;1.67;;;;;18.62;51.11;99832.16;5027276;28;48081;-86
2022/11/08 08:49:49;;;;;;;;;3.67;1.67;;;;;18.60;51.23;99825.09;5027295;28;46242;-86
2022/11/08 08:52:15;;;;;;;;;1.33;1.33;;;;;18.66;51.09;99815.34;5020731;28;45646;-81
2022/11/08 08:54:41;;;;;;;;;2.00;2.00;;;;;18.96;50.82;99857.25;5032623;28;45394;-86
2022/11/08 08:57:07;;;;;;;;;2.00;2.00;;;;;18.97;50.93;99849.28;5032460;28;45625;-86
2022/11/08 08:59:33;;;;;;;;;1.00;1.00;;;;;19.05;50.68;99854.47;5028085;28;45356;-86
2022/11/08 09:01:59;;;;;;;;;1.67;1.67;;;;;19.02;50.43;99838.63;5053655;28;45491;-84
2022/11/08 09:04:26;;;;;;;;;3.00;2.00;;;;;19.06;50.67;99841.22;5018666;28;45688;-77
2022/11/08 09:06:52;;;;;;;;;2.00;1.00;;;;;19.21;50.56;99850.66;5028583;28;46733;-85
2022/11/08 09:09:17;;;;;;;;;1.00;1.00;;;;;19.27;50.36;99849.69;5016695;28;45426;-86
2022/11/08 09:11:43;;;;;;;;;2.00;2.00;;;;;19.20;50.45;99825.09;5027038;28;45451;-86
2022/11/08 09:14:08;;;;;;;;;2.00;2.00;;;;;19.40;49.98;99839.78;5032510;28;45465;-86
2022/11/08 09:16:34;;;;;;;;;2.00;2.00;;;;;19.39;49.98;99844.19;5023418;28;45508;-86
2022/11/08 09:18:59;;;;;;;;;1.00;1.00;;;;;19.51;49.58;99868.72;5033887;28;45336;-82
2022/11/08 09:21:25;;;;;;;;;1.00;1.00;;;;;19.39;49.80;99840.66;5021652;28;45608;-86
2022/11/08 09:23:51;;;;;;;;;1.00;1.00;;;;;19.53;49.65;99878.38;5050216;28;45532;-86
2022/11/08 09:26:16;;;;;;;;;2.00;2.00;;;;;19.43;50.06;99859.13;5034712;28;48277;-86
2022/11/08 09:28:42;;;;;;;;;2.00;1.00;;;;;19.52;50.07;99865.16;5036096;28;45610;-85
2022/11/08 09:31:09;;;;;;;;;2.00;2.00;;;;;19.52;49.78;99876.63;5034769;28;45353;-74
2022/11/08 09:33:37;;;;;;;;;2.67;2.00;;;;;19.47;49.86;99852.84;5033683;28;45300;-74
2022/11/08 09:36:04;;;;;;;;;1.00;1.00;;;;;19.60;49.64;99858.84;5034275;28;46192;-75
2022/11/08 09:38:30;;;;;;;;;1.00;1.00;;;;;19.61;49.56;99843.81;5035244;28;45495;-74
2022/11/08 09:41:14;;;;;;;;;1.00;0.67;;;;;19.68;49.26;99830.41;5035501;28;45519;-74
2022/11/08 09:43:58;;;;;;;;;2.00;1.00;;;;;19.66;49.22;99831.34;5034872;28;45555;-75
2022/11/08 09:46:43;;;;;;;;;1.00;1.00;;;;;19.76;49.40;99855.94;5023113;28;46717;-87
2022/11/08 09:49:18;;;;;;;;;2.00;2.00;;;;;19.68;49.27;99813.66;5016415;28;45571;-86
2022/11/08 09:51:44;;;;;;;;;3.00;3.00;;;;;19.76;49.46;99837.38;5033219;28;45423;-86
2022/11/08 09:54:34;;;;;;;;;2.33;2.00;;;;;19.77;49.75;99836.47;5035571;28;46246;-86
2022/11/08 09:57:04;;;;;;;;;0.00;0.00;;;;;19.64;49.61;99806.66;5036476;28;45670;-86
2022/11/08 09:59:33;;;;;;;;;1.00;1.00;;;;;19.70;49.64;99803.03;5031509;28;45530;-86
2022/11/08 10:01:58;;;;;;;;;1.00;1.00;;;;;19.71;49.52;99791.50;5041765;28;45877;-75
2022/11/08 10:04:28;;;;;;;;;1.00;1.00;;;;;19.80;49.69;99807.28;5033393;28;45464;-74
2022/11/08 10:06:59;;;;;;;;;3.00;3.00;;;;;19.84;49.66;99793.91;5019528;28;45442;-73
2022/11/08 10:10:03;;;;;;;;;1.00;1.00;;;;;19.86;49.55;99801.84;5033569;28;45630;-73
2022/11/08 10:12:40;;;;;;;;;0.00;0.00;;;;;19.91;49.64;99793.78;5019937;28;45870;-73
2022/11/08 10:15:14;;;;;;;;;1.00;1.00;;;;;19.89;49.93;99791.16;5032322;28;45532;-73
2022/11/08 10:17:51;;;;;;;;;1.00;1.00;;;;;19.89;49.91;99775.25;5030252;28;46086;-85
2022/11/08 10:20:29;;;;;;;;;1.00;1.00;;;;;19.94;49.69;99772.53;5027161;28;45638;-83
2022/11/08 10:23:04;;;;;;;;;2.00;2.00;;;;;19.90;50.17;99776.16;5035924;28;45533;-84
2022/11/08 10:25:41;;;;;;;;;2.00;1.00;;;;;19.89;49.87;99755.84;5035051;28;45422;-85
2022/11/08 10:28:11;;;;;;;;;1.67;1.00;;;;;19.76;50.41;99755.25;5034725;28;46604;-83
2022/11/08 10:30:40;;;;;;;;;1.67;1.67;;;;;19.74;49.95;99743.78;5033409;28;45445;-81
2022/11/08 10:33:40;;;;;;;;;1.00;1.00;;;;;19.77;50.18;99747.22;5033491;28;45488;-84
2022/11/08 10:36:37;;;;;;;;;2.00;1.00;;;;;19.79;49.69;99756.03;5014681;28;45656;-84
2022/11/08 10:39:08;;;;;;;;;2.00;2.00;;;;;19.85;49.88;99755.03;5018470;28;47712;-73
2022/11/08 10:41:37;;;;;;;;;2.00;1.00;;;;;19.83;49.55;99749.75;5040565;28;45613;-85
2022/11/08 10:44:14;;;;;;;;;1.33;1.33;;;;;19.86;49.42;99751.50;5031981;28;45219;-74
2022/11/08 10:46:43;;;;;;;;;2.00;1.67;;;;;19.88;49.26;99740.88;5018219;28;45513;-76
2022/11/08 10:49:31;;;;;;;;;1.00;1.00;;;;;19.91;49.15;99746.09;5032979;28;47089;-73
2022/11/08 10:52:15;;;;;;;;;1.00;1.00;;;;;19.94;49.09;99756.63;5017547;28;45252;-73
2022/11/08 10:54:49;;;;;;;;;1.00;1.00;;;;;19.98;48.89;99756.53;5030711;28;45474;-75
2022/11/08 10:57:30;;;;;;;;;1.00;1.00;;;;;20.04;48.96;99755.53;5034302;28;45442;-74
2022/11/08 11:00:01;;;;;;;;;2.33;2.00;;;;;20.06;48.48;99757.22;5034598;28;45414;-83
2022/11/08 11:02:31;;;;;;;;;1.33;1.00;;;;;20.17;47.87;99749.03;5031441;28;45936;-84
2022/11/08 11:05:22;;;;;;;;;1.33;1.00;;;;;20.11;47.57;99725.31;5033780;28;45467;-74
2022/11/08 11:08:07;;;;;;;;;4.00;3.00;;;;;20.19;48.21;99725.13;5031011;28;45381;-81
2022/11/08 11:10:38;;;;;;;;;1.00;1.00;;;;;20.15;47.81;99704.91;5036826;28;45557;-82
2022/11/08 11:13:10;;;;;;;;;1.00;1.00;;;;;20.19;47.69;99694.22;5051879;28;45449;-82
2022/11/08 11:15:44;;;;;;;;;3.00;2.00;;;;;20.34;47.89;99723.94;5035248;28;45548;-79
2022/11/08 11:18:32;;;;;;;;;1.00;1.00;;;;;20.35;47.57;99708.00;5036827;28;45495;-73
2022/11/08 11:21:16;;;;;;;;;2.00;1.00;;;;;20.41;47.67;99725.50;5031543;28;46055;-73
2022/11/08 11:23:46;;;;;;;;;1.00;1.00;;;;;20.32;47.79;99713.34;5032253;28;45646;-73
2022/11/08 11:26:18;;;;;;;;;2.00;2.00;;;;;20.42;48.27;99730.78;5033730;28;45419;-73
2022/11/08 11:29:05;;;;;;;;;0.00;0.00;;;;;20.46;47.97;99731.59;5037324;28;45362;-73
2022/11/08 11:31:32;;;;;;;;;1.00;0.00;;;;;20.51;47.04;99736.78;5034405;28;45299;-84
2022/11/08 11:34:17;;;;;;;;;2.00;2.00;;;;;20.50;47.50;99735.91;5033356;28;45288;-83
2022/11/08 11:37:03;;;;;;;;;0.00;0.00;;;;;20.52;47.31;99739.41;5033661;28;45965;-85
2022/11/08 11:39:53;;;;;;;;;2.00;2.00;;;;;20.51;47.35;99748.25;5036903;28;45470;-84
2022/11/08 11:42:34;;;;;;;;;1.00;1.00;;;;;20.43;47.53;99729.00;5034807;28;45475;-77
2022/11/08 11:45:09;;;;;;;;;1.00;1.00;;;;;20.56;47.60;99748.16;5037113;28;45290;-77
2022/11/08 11:47:46;;;;;;;;;3.00;3.00;;;;;20.60;47.13;99749.88;5035464;28;45607;-84
2022/11/08 11:50:33;;;;;;;;;2.33;2.00;;;;;20.58;47.45;99749.00;5029985;28;45869;-85
2022/11/08 11:53:04;;;;;;;;;1.00;1.00;;;;;20.70;47.31;99745.22;5035071;28;45458;-85
2022/11/08 11:55:56;;;;;;;;;1.67;1.00;;;;;20.78;47.23;99745.91;5058109;28;47084;-81
2022/11/08 11:58:47;;;;;;;;;1.00;1.00;;;;;20.84;46.41;99741.31;5037005;28;45204;-84
2022/11/08 12:01:20;;;;;;;;;1.00;1.00;;;;;20.88;46.37;99752.72;5033689;28;45390;-86
2022/11/08 12:04:09;;;;;;;;;1.00;1.00;;;;;20.85;46.30;99723.63;5033856;28;46332;-74